Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:00;;;;;;;16.55;10.60;;;6.40;13.60;;;;;;5031158;28;20916;-74
2022/03/02 00:03:26;;;;;;;18.98;10.70;;;6.40;12.90;;;;;;5031519;28;20403;-74
2022/03/02 00:05:52;;;;;;;17.87;10.00;;;6.20;13.00;;;;;;5031428;28;20426;-74
2022/03/02 00:08:18;;;;;;;18.63;11.55;;;6.10;14.30;;;;;;5008354;28;20942;-75
2022/03/02 00:10:43;;;;;;;19.67;10.25;;;5.90;13.10;;;;;;5032266;28;20411;-74
2022/03/02 00:13:09;;;;;;;16.93;10.20;;;6.10;14.30;;;;;;5030953;28;20448;-75
2022/03/02 00:15:35;;;;;;;19.30;11.07;;;6.10;13.00;;;;;;5013516;28;20426;-73
2022/03/02 00:18:01;;;;;;;16.90;9.95;;;6.10;13.50;;;;;;5031224;28;20391;-75
2022/03/02 00:20:27;;;;;;;18.13;10.38;;;5.90;13.00;;;;;;5031021;28;20450;-76
2022/03/02 00:22:53;;;;;;;19.67;10.00;;;6.00;14.80;;;;;;5025690;28;20399;-74
2022/03/02 00:25:19;;;;;;;17.02;9.50;;;5.90;14.10;;;;;;5027207;28;20410;-74
2022/03/02 00:27:45;;;;;;;17.98;10.60;;;5.80;13.60;;;;;;5031774;28;20403;-74
2022/03/02 00:30:11;;;;;;;17.52;10.35;;;5.70;13.90;;;;;;5032345;28;20911;-74
2022/03/02 00:32:37;;;;;;;15.77;9.98;;;5.70;13.80;;;;;;5033237;28;20418;-75
2022/03/02 00:35:04;;;;;;;22.48;10.85;;;5.70;14.60;;;;;;5034814;28;20413;-76
2022/03/02 00:37:30;;;;;;;20.60;10.75;;;5.70;13.60;;;;;;5033987;28;20449;-75
2022/03/02 00:39:55;;;;;;;18.10;10.10;;;5.70;14.20;;;;;;5035375;28;20395;-74
2022/03/02 00:42:22;;;;;;;20.33;9.60;;;5.70;14.50;;;;;;5029994;28;20414;-76
2022/03/02 00:44:48;;;;;;;18.92;10.80;;;5.60;16.00;;;;;;5027646;28;20737;-75
2022/03/02 00:47:14;;;;;;;16.90;10.15;;;5.50;15.60;;;;;;5032154;28;20395;-75
2022/03/02 00:49:40;;;;;;;22.60;10.80;;;5.60;14.00;;;;;;5014332;28;20402;-74
2022/03/02 00:52:09;;;;;;;18.33;9.65;;;5.60;14.60;;;;;;5033102;28;20425;-74
2022/03/02 00:54:34;;;;;;;20.38;10.85;;;5.60;14.50;;;;;;5035660;28;20390;-74
2022/03/02 00:57:00;;;;;;;16.47;9.70;;;5.70;14.10;;;;;;5037145;28;20403;-75
2022/03/02 00:59:26;;;;;;;20.70;9.83;;;5.60;14.40;;;;;;5043963;28;20391;-75
2022/03/02 01:01:51;;;;;;;22.50;10.57;;;5.60;14.50;;;;;;5031043;28;20714;-74
2022/03/02 01:04:17;;;;;;;20.98;10.30;;;5.50;14.00;;;;;;5028080;28;20766;-74
2022/03/02 01:06:43;;;;;;;18.08;10.07;;;5.80;13.50;;;;;;5034196;28;20410;-75
2022/03/02 01:09:09;;;;;;;16.92;9.95;;;5.50;13.70;;;;;;5016490;28;20419;-75
2022/03/02 01:11:35;;;;;;;19.10;10.05;;;5.40;14.30;;;;;;5031996;28;20911;-75
2022/03/02 01:14:00;;;;;;;16.07;9.93;;;5.30;14.70;;;;;;5031786;28;20433;-75
2022/03/02 01:16:26;;;;;;;17.00;10.10;;;5.30;14.70;;;;;;5033816;28;20397;-75
2022/03/02 01:18:51;;;;;;;17.35;10.20;;;5.20;15.00;;;;;;5033812;28;20433;-75
2022/03/02 01:21:17;;;;;;;17.13;10.10;;;5.20;14.60;;;;;;5019499;28;20878;-75
2022/03/02 01:23:43;;;;;;;17.70;10.10;;;5.20;15.40;;;;;;5013391;28;20432;-75
2022/03/02 01:26:09;;;;;;;21.98;10.60;;;5.20;15.30;;;;;;5034615;28;20507;-76
2022/03/02 01:28:35;;;;;;;15.15;9.85;;;5.10;16.00;;;;;;5038319;28;20391;-75
2022/03/02 01:31:00;;;;;;;18.10;9.93;;;5.10;15.90;;;;;;5040971;28;20395;-75
2022/03/02 01:33:26;;;;;;;14.97;9.70;;;5.10;15.60;;;;;;5038707;28;20437;-75
2022/03/02 01:35:52;;;;;;;17.02;10.32;;;5.30;16.10;;;;;;5047436;28;20394;-74
2022/03/02 01:38:17;;;;;;;16.65;9.80;;;5.20;15.20;;;;;;5041068;28;20406;-74
2022/03/02 01:40:43;;;;;;;19.33;9.75;;;5.10;15.20;;;;;;5026018;28;20396;-76
2022/03/02 01:43:08;;;;;;;15.45;9.93;;;5.10;15.30;;;;;;5031402;28;20433;-74
2022/03/02 01:45:34;;;;;;;18.33;10.18;;;5.40;15.30;;;;;;5030727;28;20387;-74
2022/03/02 01:48:01;;;;;;;15.13;9.10;;;5.30;14.60;;;;;;5030294;28;20478;-74
2022/03/02 01:50:28;;;;;;;20.23;10.50;;;5.30;15.20;;;;;;5034300;28;20492;-75
2022/03/02 01:52:53;;;;;;;17.23;9.90;;;5.20;15.40;;;;;;5034949;28;20414;-74
2022/03/02 01:55:19;;;;;;;18.10;10.15;;;5.30;16.00;;;;;;5034664;28;20405;-74
2022/03/02 01:57:45;;;;;;;16.43;10.10;;;5.30;15.10;;;;;;5034130;28;20398;-74
2022/03/02 02:00:15;;;;;;;17.40;9.75;;;5.10;15.10;;;;;;5023892;28;20391;-75
2022/03/02 02:02:41;;;;;;;15.02;9.40;;;5.20;15.70;;;;;;5034051;28;20481;-75
2022/03/02 02:05:07;;;;;;;15.27;9.40;;;5.10;15.80;;;;;;5034295;28;20411;-74
2022/03/02 02:07:33;;;;;;;19.65;10.10;;;5.30;16.00;;;;;;5034262;28;20403;-74
2022/03/02 02:09:58;;;;;;;16.63;9.60;;;5.20;15.40;;;;;;5030237;28;20485;-75
2022/03/02 02:12:25;;;;;;;17.20;10.20;;;5.30;16.80;;;;;;5034800;28;20406;-75
2022/03/02 02:14:50;;;;;;;18.13;10.57;;;5.20;16.00;;;;;;5034651;28;21033;-75
2022/03/02 02:17:16;;;;;;;15.32;9.30;;;5.00;16.10;;;;;;5025808;28;20404;-75
2022/03/02 02:19:42;;;;;;;18.70;9.85;;;5.00;16.40;;;;;;5026991;28;20391;-75
2022/03/02 02:22:07;;;;;;;16.77;10.20;;;5.10;15.60;;;;;;5034044;28;20401;-75
2022/03/02 02:24:33;;;;;;;15.80;9.60;;;5.20;15.60;;;;;;5033715;28;20903;-75
2022/03/02 02:26:59;;;;;;;18.67;9.50;;;5.10;15.40;;;;;;5033681;28;20390;-75
2022/03/02 02:29:28;;;;;;;14.68;9.45;;;5.10;15.20;;;;;;5034037;28;20876;-75
2022/03/02 02:31:53;;;;;;;20.65;9.85;;;5.10;15.80;;;;;;5034242;28;20787;-75
2022/03/02 02:34:19;;;;;;;15.63;9.47;;;5.30;15.40;;;;;;5016594;28;20478;-76
2022/03/02 02:36:46;;;;;;;18.42;9.65;;;5.40;15.40;;;;;;5027743;28;20738;-75
2022/03/02 02:39:12;;;;;;;14.70;9.15;;;5.30;15.10;;;;;;5028296;28;20427;-74
2022/03/02 02:41:37;;;;;;;16.43;9.70;;;5.30;16.00;;;;;;5033352;28;20423;-75
2022/03/02 02:44:03;;;;;;;18.83;9.30;;;5.20;15.50;;;;;;5033953;28;20399;-75
2022/03/02 02:46:28;;;;;;;15.80;9.53;;;5.20;15.00;;;;;;5016254;28;20391;-74
2022/03/02 02:48:54;;;;;;;14.85;9.25;;;5.20;16.10;;;;;;5033697;28;21149;-75
2022/03/02 02:51:19;;;;;;;15.90;10.13;;;5.10;16.10;;;;;;5034333;28;20457;-75
2022/03/02 02:53:45;;;;;;;17.40;9.57;;;5.10;15.60;;;;;;5034045;28;20401;-75
2022/03/02 02:56:11;;;;;;;17.15;9.65;;;5.10;15.90;;;;;;5020515;28;20905;-74
2022/03/02 02:58:36;;;;;;;18.67;10.18;;;5.10;16.50;;;;;;5032326;28;20398;-74
2022/03/02 03:01:03;;;;;;;18.60;10.13;;;5.10;15.60;;;;;;5032739;28;20418;-74
2022/03/02 03:03:29;;;;;;;21.15;10.02;;;5.00;16.50;;;;;;5033012;28;20402;-75
2022/03/02 03:05:55;;;;;;;17.77;9.73;;;5.00;17.20;;;;;;5031425;28;20397;-75
2022/03/02 03:08:21;;;;;;;15.63;9.55;;;5.00;16.70;;;;;;5031379;28;20410;-74
2022/03/02 03:10:47;;;;;;;16.77;9.73;;;5.00;16.10;;;;;;5032924;28;20775;-75
2022/03/02 03:13:14;;;;;;;17.40;9.40;;;5.00;16.40;;;;;;5031629;28;20405;-76
2022/03/02 03:15:40;;;;;;;13.25;8.95;;;5.10;16.40;;;;;;5025483;28;20400;-75
2022/03/02 03:18:06;;;;;;;14.25;8.90;;;5.10;16.70;;;;;;5036066;28;20465;-78
2022/03/02 03:20:33;;;;;;;16.70;9.52;;;5.20;17.50;;;;;;5034876;28;20396;-76
2022/03/02 03:22:59;;;;;;;16.92;9.70;;;5.20;16.20;;;;;;5035440;28;20472;-77
2022/03/02 03:25:26;;;;;;;15.18;9.25;;;5.30;16.30;;;;;;5035547;28;20410;-76
2022/03/02 03:27:52;;;;;;;16.58;9.75;;;5.30;16.00;;;;;;5034171;28;20407;-74
2022/03/02 03:30:19;;;;;;;15.02;9.57;;;5.20;16.30;;;;;;5034840;28;20409;-75
2022/03/02 03:32:46;;;;;;;13.95;9.32;;;5.30;16.60;;;;;;5027375;28;20475;-74
2022/03/02 03:35:13;;;;;;;22.30;10.27;;;5.40;15.50;;;;;;5023505;28;20422;-75
2022/03/02 03:37:40;;;;;;;19.90;10.30;;;5.40;15.00;;;;;;5034072;28;20391;-72
2022/03/02 03:40:07;;;;;;;17.60;9.82;;;5.30;15.20;;;;;;5031229;28;20536;-74
2022/03/02 03:42:33;;;;;;;14.32;9.10;;;5.20;15.40;;;;;;5043961;28;20417;-75
2022/03/02 03:44:59;;;;;;;19.35;10.40;;;5.10;15.20;;;;;;5040838;28;20422;-74
2022/03/02 03:47:24;;;;;;;19.40;9.80;;;5.00;16.10;;;;;;5032409;28;20804;-74
2022/03/02 03:49:50;;;;;;;17.27;9.85;;;4.90;16.20;;;;;;5032471;28;20470;-74
2022/03/02 03:52:15;;;;;;;14.88;9.85;;;4.90;16.00;;;;;;5032677;28;20423;-74
2022/03/02 03:54:41;;;;;;;16.23;9.63;;;5.00;17.50;;;;;;5020649;28;20401;-74
2022/03/02 03:57:07;;;;;;;15.83;9.27;;;5.20;17.90;;;;;;5032051;28;20509;-72
2022/03/02 03:59:33;;;;;;;16.40;10.10;;;5.20;15.70;;;;;;5032838;28;20407;-74
2022/03/02 04:01:59;;;;;;;18.35;10.23;;;5.20;16.00;;;;;;5032462;28;20406;-73
2022/03/02 04:04:25;;;;;;;17.70;10.45;;;5.10;16.40;;;;;;5032842;28;20438;-74
2022/03/02 04:06:51;;;;;;;14.70;9.75;;;5.30;17.40;;;;;;5031733;28;20409;-74
2022/03/02 04:09:16;;;;;;;16.97;10.30;;;5.40;16.40;;;;;;5031669;28;20418;-74
2022/03/02 04:11:42;;;;;;;15.47;9.30;;;5.30;16.10;;;;;;5019768;28;20763;-73
2022/03/02 04:14:10;;;;;;;18.63;10.30;;;5.20;16.70;;;;;;5026223;28;20450;-72
2022/03/02 04:16:36;;;;;;;20.05;10.15;;;5.00;16.20;;;;;;5032440;28;20399;-74
2022/03/02 04:19:04;;;;;;;17.10;11.02;;;4.90;17.60;;;;;;5031642;28;20473;-73
2022/03/02 04:21:30;;;;;;;21.60;11.85;;;4.90;16.80;;;;;;5014919;28;20399;-74
2022/03/02 04:23:55;;;;;;;22.38;10.68;;;4.80;17.40;;;;;;5031890;28;20415;-73
2022/03/02 04:26:21;;;;;;;16.77;10.63;;;4.70;16.60;;;;;;5033212;28;20406;-73
2022/03/02 04:28:47;;;;;;;17.43;10.30;;;4.60;16.50;;;;;;5037103;28;20391;-72
2022/03/02 04:31:12;;;;;;;17.47;9.97;;;4.50;16.80;;;;;;5035574;28;20919;-73
2022/03/02 04:33:38;;;;;;;21.17;10.23;;;4.60;16.70;;;;;;5040215;28;20411;-73
2022/03/02 04:36:04;;;;;;;19.40;10.00;;;4.70;16.90;;;;;;5030240;28;21026;-73
2022/03/02 04:38:30;;;;;;;16.27;10.05;;;4.60;17.10;;;;;;5041316;28;20391;-73
2022/03/02 04:40:56;;;;;;;15.82;10.63;;;4.70;17.00;;;;;;5031884;28;20386;-73
2022/03/02 04:43:22;;;;;;;17.27;9.80;;;4.50;16.90;;;;;;5032570;28;20483;-73
2022/03/02 04:45:47;;;;;;;16.67;10.65;;;4.70;17.20;;;;;;5031110;28;20403;-73
2022/03/02 04:48:13;;;;;;;15.93;9.40;;;4.90;16.30;;;;;;5030503;28;20480;-73
2022/03/02 04:50:39;;;;;;;17.73;10.15;;;5.10;16.40;;;;;;5030931;28;20402;-74
2022/03/02 04:53:04;;;;;;;18.03;10.50;;;5.10;17.30;;;;;;5031108;28;20768;-73
2022/03/02 04:55:30;;;;;;;16.00;10.53;;;5.30;16.30;;;;;;5030036;28;20462;-72
2022/03/02 04:57:58;;;;;;;20.20;11.18;;;5.10;16.70;;;;;;5030442;28;20541;-72
2022/03/02 05:00:27;;;;;;;14.45;9.70;;;4.90;17.00;;;;;;5031041;28;20741;-72
2022/03/02 05:02:54;;;;;;;20.63;9.95;;;4.60;18.10;;;;;;5030889;28;20399;-73
2022/03/02 05:05:22;;;;;;;20.58;12.00;;;4.50;18.10;;;;;;5024494;28;20403;-73
2022/03/02 05:07:49;;;;;;;18.58;10.40;;;4.40;18.40;;;;;;5030229;28;20395;-73
2022/03/02 05:10:17;;;;;;;19.10;10.98;;;4.30;18.90;;;;;;5030125;28;20525;-73
2022/03/02 05:12:43;;;;;;;22.00;12.40;;;4.40;18.70;;;;;;5013846;28;20636;-73
2022/03/02 05:15:10;;;;;;;21.65;11.50;;;4.40;19.20;;;;;;5031283;28;20388;-72
2022/03/02 05:17:36;;;;;;;18.73;10.87;;;4.40;19.70;;;;;;5031489;28;20437;-73
2022/03/02 05:20:04;;;;;;;22.70;11.60;;;4.60;19.10;;;;;;5030959;28;20411;-73
2022/03/02 05:22:30;;;;;;;18.85;11.07;;;5.00;18.50;;;;;;5032004;28;20401;-74
2022/03/02 05:24:56;;;;;;;24.67;12.93;;;4.80;18.70;;;;;;5030224;28;20752;-75
2022/03/02 05:27:21;;;;;;;23.27;11.48;;;4.50;19.20;;;;;;5024606;28;20387;-74
2022/03/02 05:29:47;;;;;;;23.13;11.00;;;4.70;18.90;;;;;;5029779;28;20406;-74
2022/03/02 05:32:12;;;;;;;23.70;11.93;;;5.00;18.30;;;;;;5030386;28;20947;-75
2022/03/02 05:34:38;;;;;;;24.97;11.37;;;5.10;18.10;;;;;;5030700;28;20401;-74
2022/03/02 05:37:04;;;;;;;17.07;10.40;;;5.00;18.60;;;;;;5030494;28;20406;-73
2022/03/02 05:39:30;;;;;;;21.63;12.38;;;4.80;19.20;;;;;;5030581;28;20394;-73
2022/03/02 05:41:56;;;;;;;22.52;12.25;;;4.50;20.00;;;;;;5030185;28;20494;-75
2022/03/02 05:44:22;;;;;;;27.70;12.40;;;4.40;20.30;;;;;;5012918;28;20813;-74
2022/03/02 05:46:48;;;;;;;26.67;13.27;;;4.50;20.20;;;;;;5010989;28;20432;-75
2022/03/02 05:49:13;;;;;;;26.05;12.75;;;4.30;20.80;;;;;;5031332;28;20399;-77
2022/03/02 05:51:39;;;;;;;27.33;13.07;;;4.20;22.40;;;;;;5030502;28;20758;-76
2022/03/02 05:54:05;;;;;;;25.77;13.00;;;4.30;21.20;;;;;;5030233;28;20493;-75
2022/03/02 05:56:32;;;;;;;29.65;12.23;;;4.20;21.50;;;;;;5031832;28;20395;-75
2022/03/02 05:58:58;;;;;;;31.00;12.65;;;3.90;21.70;;;;;;5031222;28;20453;-77
2022/03/02 06:01:24;;;;;;;62.35;15.73;;;3.80;22.30;;;;;;5028843;28;20447;-77
2022/03/02 06:03:50;;;;;;;78.10;17.20;;;3.90;22.00;;;;;;5033620;28;20494;-77
2022/03/02 06:06:16;;;;;;;34.13;12.68;;;4.10;21.50;;;;;;5031002;28;20420;-77
2022/03/02 06:08:43;;;;;;;28.48;12.68;;;4.20;21.30;;;;;;5030673;28;20407;-75
2022/03/02 06:11:09;;;;;;;29.45;12.18;;;4.40;20.10;;;;;;5030536;28;20430;-77
2022/03/02 06:13:35;;;;;;;25.92;13.20;;;4.30;20.20;;;;;;5033227;28;20445;-77
2022/03/02 06:16:02;;;;;;;22.20;12.50;;;4.30;20.50;;;;;;5013172;28;20395;-75
2022/03/02 06:18:29;;;;;;;24.58;11.75;;;4.30;20.70;;;;;;5013832;28;20769;-76
2022/03/02 06:21:00;;;;;;;22.67;11.90;;;4.40;20.40;;;;;;5032479;28;20498;-79
2022/03/02 06:23:27;;;;;;;21.80;12.10;;;4.40;20.50;;;;;;5026383;28;20410;-77
2022/03/02 06:25:53;;;;;;;23.77;11.77;;;4.30;20.90;;;;;;5031761;28;20397;-78
2022/03/02 06:28:18;;;;;;;25.55;13.25;;;4.10;21.80;;;;;;5035031;28;20391;-76
2022/03/02 06:30:44;;;;;;;30.10;12.80;;;3.90;22.00;;;;;;5044904;28;21510;-74
2022/03/02 06:33:13;;;;;;;34.83;14.17;;;3.70;23.10;;;;;;5036386;28;20490;-75
2022/03/02 06:35:39;;;;;;;23.30;12.50;;;3.70;24.10;;;;;;5015762;28;20482;-74
2022/03/02 06:38:05;;;;;;;29.08;13.50;;;3.70;24.30;;;;;;5017447;28;20470;-75
2022/03/02 06:40:31;;;;;;;32.57;12.97;;;3.70;24.50;;;;;;5034152;28;20390;-74
2022/03/02 06:43:02;;;;;;;29.17;15.38;;;3.50;25.30;;;;;;5030668;28;20433;-74
2022/03/02 06:45:46;;;;;;;25.33;12.80;;;3.40;25.90;;;;;;5028945;28;20485;-75
2022/03/02 06:48:48;;;;;;;25.42;13.25;;;3.50;26.30;;;;;;5031965;28;20461;-73
2022/03/02 06:51:15;;;;;;;27.02;14.32;;;3.70;25.80;;;;;;5023860;28;20399;-74
2022/03/02 06:53:44;;;;;;;30.02;14.07;;;3.60;26.30;;;;;;5031811;28;20403;-75
2022/03/02 06:56:10;;;;;;;37.00;14.07;;;3.60;27.00;;;;;;5038592;28;20442;-74
2022/03/02 06:58:52;;;;;;;25.07;13.60;;;4.00;25.90;;;;;;5034543;28;20419;-75
2022/03/02 07:01:24;;;;;;;50.67;14.55;;;4.10;24.60;;;;;;5034017;28;20745;-77
2022/03/02 07:03:55;;;;;;;29.42;14.18;;;4.20;25.00;;;;;;5037025;28;20477;-79
2022/03/02 07:06:22;;;;;;;25.95;12.95;;;4.10;24.60;;;;;;5038513;28;20411;-78
2022/03/02 07:08:51;;;;;;;29.75;13.82;;;4.00;24.70;;;;;;5037705;28;20403;-79
2022/03/02 07:11:17;;;;;;;32.65;14.45;;;4.10;25.00;;;;;;5020575;28;20410;-76
2022/03/02 07:13:46;;;;;;;27.02;14.20;;;4.20;25.50;;;;;;5045926;28;20414;-77
2022/03/02 07:16:15;;;;;;;28.38;15.38;;;4.60;23.80;;;;;;5048656;28;20399;-76
2022/03/02 07:18:42;;;;;;;29.63;14.50;;;4.80;22.70;;;;;;5051843;28;20491;-77
2022/03/02 07:21:13;;;;;;;32.17;14.45;;;4.50;23.00;;;;;;5022174;28;20433;-77
2022/03/02 07:24:04;;;;;;;34.20;13.80;;;4.50;23.10;;;;;;5040648;28;20426;-77
2022/03/02 07:26:30;;;;;;;26.33;13.70;;;4.70;22.80;;;;;;5041553;28;20531;-76
2022/03/02 07:28:57;;;;;;;27.13;14.20;;;4.50;23.30;;;;;;5048600;28;20417;-76
2022/03/02 07:31:23;;;;;;;23.35;12.85;;;4.40;24.10;;;;;;5039431;28;20738;-76
2022/03/02 07:33:52;;;;;;;25.40;13.53;;;4.40;24.90;;;;;;5041923;28;20459;-76
2022/03/02 07:36:20;;;;;;;27.85;13.57;;;4.30;24.10;;;;;;5033586;28;20445;-76
2022/03/02 07:38:47;;;;;;;30.33;12.68;;;4.30;23.20;;;;;;5029147;28;20395;-77
2022/03/02 07:41:13;;;;;;;29.50;13.23;;;4.30;23.60;;;;;;5042423;28;20406;-78
2022/03/02 07:43:40;;;;;;;22.80;12.98;;;4.40;22.50;;;;;;5035574;28;20402;-77
2022/03/02 07:46:09;;;;;;;24.92;12.15;;;4.40;23.20;;;;;;5018409;28;20410;-76
2022/03/02 07:48:35;;;;;;;25.10;13.30;;;4.40;21.10;;;;;;5026868;28;20435;-74
2022/03/02 07:51:03;;;;;;;21.70;12.82;;;4.50;20.80;;;;;;5036474;28;20405;-75
2022/03/02 07:53:35;;;;;;;27.48;14.30;;;4.60;24.10;;;;;;5039248;28;20877;-77
2022/03/02 07:56:01;;;;;;;26.23;13.18;;;4.70;23.40;;;;;;5042846;28;20479;-77
2022/03/02 07:58:28;;;;;;;29.73;13.70;;;4.90;22.70;;;;;;5019510;28;20402;-77
2022/03/02 08:00:54;;;;;;;31.00;13.85;;;5.00;21.60;;;;;;5037370;28;20403;-77
2022/03/02 08:03:24;;;;;;;24.90;12.85;;;5.10;20.80;;;;;;5045211;28;20494;-77
2022/03/02 08:05:51;;;;;;;28.48;12.95;;;5.20;20.60;;;;;;5043793;28;20391;-78
2022/03/02 08:08:16;;;;;;;23.50;13.27;;;5.40;20.00;;;;;;5042019;28;20446;-78
2022/03/02 08:10:44;;;;;;;25.10;12.38;;;5.50;19.30;;;;;;5039935;28;20407;-78
2022/03/02 08:13:14;;;;;;;25.20;12.98;;;5.60;18.60;;;;;;5043614;28;20403;-77
2022/03/02 08:15:41;;;;;;;23.37;12.40;;;5.90;18.80;;;;;;5043326;28;20391;-76
2022/03/02 08:18:06;;;;;;;25.48;12.90;;;6.20;17.20;;;;;;5041264;28;20407;-77
2022/03/02 08:20:35;;;;;;;22.42;12.43;;;6.20;16.90;;;;;;5046880;28;20714;-79
2022/03/02 08:23:04;;;;;;;17.85;12.20;;;6.30;16.10;;;;;;5039539;28;20438;-76
2022/03/02 08:25:32;;;;;;;20.52;12.30;;;6.40;16.40;;;;;;5038036;28;20760;-77
2022/03/02 08:28:01;;;;;;;23.17;12.40;;;6.60;16.00;;;;;;5041440;28;20391;-74
2022/03/02 08:30:30;;;;;;;22.67;12.45;;;6.70;16.10;;;;;;5041131;28;20396;-75
2022/03/02 08:32:57;;;;;;;24.63;11.90;;;6.80;14.70;;;;;;5042003;28;20800;-76
2022/03/02 08:35:24;;;;;;;23.80;11.82;;;6.80;13.80;;;;;;5036410;28;20392;-76
2022/03/02 08:37:49;;;;;;;21.15;12.68;;;6.80;13.70;;;;;;5036008;28;20399;-76
2022/03/02 08:40:15;;;;;;;20.63;11.45;;;7.00;14.80;;;;;;5037325;28;20427;-78
2022/03/02 08:42:41;;;;;;;23.83;12.20;;;7.20;13.90;;;;;;5037921;28;20402;-78
2022/03/02 08:45:07;;;;;;;28.45;11.73;;;7.20;12.90;;;;;;5038210;28;20402;-77
2022/03/02 08:47:34;;;;;;;19.30;11.85;;;7.30;12.40;;;;;;5040214;28;20410;-79
2022/03/02 08:50:00;;;;;;;17.83;11.50;;;7.40;11.90;;;;;;5047088;28;20406;-77
2022/03/02 08:52:28;;;;;;;25.90;12.40;;;7.50;11.70;;;;;;5044248;28;20442;-77
2022/03/02 08:54:55;;;;;;;27.88;11.95;;;7.60;12.00;;;;;;5041047;28;20464;-78
2022/03/02 08:57:21;;;;;;;23.00;11.50;;;7.80;12.20;;;;;;5041361;28;20395;-77
2022/03/02 08:59:54;;;;;;;20.92;11.77;;;8.00;12.90;;;;;;5040994;28;20414;-77
2022/03/02 09:02:22;;;;;;;17.75;11.50;;;8.00;11.00;;;;;;5040617;28;20552;-77
2022/03/02 09:04:49;;;;;;;18.95;10.80;;;8.10;11.60;;;;;;5038549;28;20410;-77
2022/03/02 09:07:18;;;;;;;21.80;11.10;;;8.10;10.80;;;;;;5034669;28;20566;-77
2022/03/02 09:09:44;;;;;;;23.85;11.27;;;8.20;10.10;;;;;;5035187;28;20529;-78
2022/03/02 09:12:09;;;;;;;20.15;10.68;;;8.30;11.00;;;;;;5035620;28;20419;-77
2022/03/02 09:14:39;;;;;;;20.50;11.27;;;8.40;10.00;;;;;;5042085;28;20906;-77
2022/03/02 09:17:05;;;;;;;17.17;10.70;;;8.40;8.70;;;;;;5039205;28;20422;-77
2022/03/02 09:19:32;;;;;;;21.05;11.68;;;8.30;8.90;;;;;;5018198;28;20406;-77
2022/03/02 09:21:58;;;;;;;16.55;11.00;;;8.20;9.00;;;;;;5034616;28;20391;-78
2022/03/02 09:24:30;;;;;;;17.53;12.03;;;8.20;9.80;;;;;;5015950;28;20442;-77
2022/03/02 09:26:58;;;;;;;18.80;11.70;;;8.40;9.90;;;;;;5039118;28;20417;-77
2022/03/02 09:29:28;;;;;;;17.47;10.90;;;8.60;10.50;;;;;;5037949;28;20438;-77
2022/03/02 09:31:57;;;;;;;21.45;11.27;;;8.90;9.40;;;;;;5036939;28;20410;-77
2022/03/02 09:34:27;;;;;;;19.55;11.40;;;8.90;7.50;;;;;;5038214;28;20394;-79
2022/03/02 09:36:55;;;;;;;20.63;11.37;;;8.90;9.00;;;;;;5038445;28;20391;-78
2022/03/02 09:39:21;;;;;;;19.60;11.00;;;9.00;8.40;;;;;;5042167;28;20399;-78
2022/03/02 09:41:58;;;;;;;19.17;11.55;;;8.90;8.30;;;;;;5026159;28;20395;-78
2022/03/02 09:44:41;;;;;;;16.40;10.55;;;8.90;8.10;;;;;;5041127;28;20440;-78
2022/03/02 09:47:12;;;;;;;23.15;10.52;;;9.10;7.10;;;;;;5038369;28;20413;-79
2022/03/02 09:49:55;;;;;;;15.20;10.60;;;9.10;7.00;;;;;;5034043;28;20406;-77
2022/03/02 09:52:22;;;;;;;17.27;10.50;;;9.30;6.40;;;;;;5037265;28;20506;-77
2022/03/02 09:54:56;;;;;;;19.42;10.82;;;9.20;6.50;;;;;;5039006;28;20403;-78
2022/03/02 09:57:22;;;;;;;16.52;9.80;;;9.40;7.30;;;;;;5018221;28;20562;-80
2022/03/02 09:59:56;;;;;;;13.68;10.10;;;9.40;8.00;;;;;;5033707;28;20391;-78
2022/03/02 10:02:36;;;;;;;15.95;10.73;;;9.30;5.30;;;;;;5017504;28;20932;-79
2022/03/02 10:05:06;;;;;;;19.15;10.93;;;9.30;6.20;;;;;;5034509;28;20390;-78
2022/03/02 10:07:35;;;;;;;17.92;10.93;;;9.50;5.90;;;;;;5032875;28;20422;-77
2022/03/02 10:10:08;;;;;;;19.15;10.80;;;9.60;5.70;;;;;;5036051;28;20441;-77
2022/03/02 10:12:34;;;;;;;19.85;11.35;;;9.40;5.30;;;;;;5035908;28;20502;-77
2022/03/02 10:15:01;;;;;;;19.38;10.43;;;9.50;5.60;;;;;;5038059;28;20391;-77
2022/03/02 10:17:38;;;;;;;15.18;10.43;;;9.60;5.00;;;;;;5018175;28;20826;-78
2022/03/02 10:20:09;;;;;;;23.15;11.07;;;9.70;5.00;;;;;;5040431;28;20470;-79
2022/03/02 10:22:41;;;;;;;21.13;10.98;;;9.90;4.50;;;;;;5038903;28;20471;-77
2022/03/02 10:25:12;;;;;;;16.10;11.00;;;9.90;4.40;;;;;;5045426;28;20405;-78
2022/03/02 10:28:02;;;;;;;14.80;9.90;;;9.80;5.70;;;;;;5046010;28;20395;-78
2022/03/02 10:30:36;;;;;;;14.15;10.00;;;10.30;4.80;;;;;;5053352;28;20395;-77
2022/03/02 10:33:23;;;;;;;16.52;10.32;;;10.40;3.30;;;;;;5035544;28;20419;-75
2022/03/02 10:36:12;;;;;;;14.18;10.02;;;10.20;3.80;;;;;;5037511;28;20438;-74
2022/03/02 10:38:59;;;;;;;17.95;9.80;;;10.10;4.50;;;;;;5020117;28;20403;-75
2022/03/02 10:41:27;;;;;;;14.85;9.95;;;10.10;6.10;;;;;;5033105;28;20395;-75
2022/03/02 10:44:04;;;;;;;16.17;9.88;;;10.10;4.90;;;;;;5047471;28;20397;-74
2022/03/02 10:46:30;;;;;;;18.13;10.43;;;10.20;5.70;;;;;;5030839;28;20426;-73
2022/03/02 10:49:11;;;;;;;17.08;10.55;;;10.20;5.20;;;;;;5033319;28;20445;-74
2022/03/02 10:51:39;;;;;;;20.13;9.43;;;10.10;4.10;;;;;;5031772;28;20959;-73
2022/03/02 10:54:07;;;;;;;14.43;10.15;;;10.30;5.80;;;;;;5032227;28;20404;-73
2022/03/02 10:56:38;;;;;;;13.88;9.38;;;10.50;4.60;;;;;;5031331;28;20888;-74
2022/03/02 10:59:07;;;;;;;14.63;9.13;;;10.50;2.40;;;;;;5032757;28;20399;-74
2022/03/02 11:01:33;;;;;;;13.98;8.93;;;10.60;3.70;;;;;;5035799;28;20386;-74
2022/03/02 11:03:59;;;;;;;14.90;8.73;;;10.80;3.20;;;;;;5032459;28;20483;-73
2022/03/02 11:06:25;;;;;;;12.68;8.48;;;10.80;2.30;;;;;;5034930;28;20403;-74
2022/03/02 11:08:55;;;;;;;17.10;8.90;;;10.90;2.70;;;;;;5015925;28;20923;-76
2022/03/02 11:11:24;;;;;;;16.80;8.50;;;10.90;1.80;;;;;;5046664;28;20534;-76
2022/03/02 11:13:51;;;;;;;15.60;9.05;;;11.00;3.40;;;;;;5040880;28;20500;-77
2022/03/02 11:16:22;;;;;;;15.73;8.40;;;11.10;2.30;;;;;;5037227;28;20504;-76
2022/03/02 11:18:51;;;;;;;31.83;13.70;;;11.20;3.60;;;;;;5029960;28;20418;-76
2022/03/02 11:21:38;;;;;;;17.27;10.38;;;11.30;1.60;;;;;;5031589;28;20435;-76
2022/03/02 11:24:05;;;;;;;13.05;9.45;;;11.30;1.10;;;;;;5010188;28;20395;-76
2022/03/02 11:26:34;;;;;;;13.27;9.00;;;11.40;1.10;;;;;;5029932;28;20430;-75
2022/03/02 11:29:11;;;;;;;17.27;9.73;;;11.30;1.80;;;;;;5033254;28;20486;-74
2022/03/02 11:31:50;;;;;;;15.25;8.60;;;11.10;2.30;;;;;;5035373;28;20399;-75
2022/03/02 11:34:19;;;;;;;11.90;7.93;;;11.20;1.40;;;;;;5032885;28;20545;-75
2022/03/02 11:36:48;;;;;;;14.03;9.00;;;11.40;1.00;;;;;;5032602;28;20440;-74
2022/03/02 11:39:15;;;;;;;11.88;8.20;;;11.40;1.20;;;;;;5014578;28;20776;-75
2022/03/02 11:41:43;;;;;;;9.80;8.18;;;11.50;1.00;;;;;;5031321;28;20409;-75
2022/03/02 11:44:30;;;;;;;13.52;8.45;;;11.50;1.70;;;;;;5027513;28;20421;-75
2022/03/02 11:47:01;;;;;;;13.93;8.90;;;11.50;1.00;;;;;;5036884;28;20399;-75
2022/03/02 11:49:49;;;;;;;13.45;8.02;;;11.60;1.00;;;;;;5042208;28;20473;-75
2022/03/02 11:52:21;;;;;;;14.30;8.98;;;11.60;2.10;;;;;;5040130;28;20421;-75
2022/03/02 11:54:59;;;;;;;12.93;8.82;;;11.70;1.00;;;;;;5029241;28;20466;-75
2022/03/02 11:57:27;;;;;;;12.90;8.60;;;11.70;1.50;;;;;;5032677;28;20406;-75
2022/03/02 12:00:06;;;;;;;14.70;8.50;;;11.70;2.20;;;;;;5037888;28;20403;-75
2022/03/02 12:02:44;;;;;;;13.45;9.57;;;11.50;1.00;;;;;;5030430;28;20419;-75
2022/03/02 12:05:10;;;;;;;13.30;8.90;;;11.50;1.20;;;;;;5027758;28;20850;-74
2022/03/02 12:07:50;;;;;;;14.13;9.10;;;11.60;1.00;;;;;;5029712;28;21116;-75
2022/03/02 12:10:28;;;;;;;13.40;8.60;;;11.60;1.00;;;;;;5032064;28;20427;-75
2022/03/02 12:12:55;;;;;;;12.82;8.93;;;11.70;1.00;;;;;;5013412;28;20494;-75
2022/03/02 12:15:22;;;;;;;14.60;9.90;;;11.90;1.00;;;;;;5032855;28;20394;-76
2022/03/02 12:17:49;;;;;;;19.58;9.80;;;12.00;1.40;;;;;;5032341;28;20395;-75
2022/03/02 12:20:23;;;;;;;12.43;9.45;;;11.90;1.00;;;;;;5032627;28;20482;-76
2022/03/02 12:22:54;;;;;;;16.58;9.68;;;12.00;1.00;;;;;;5033114;28;20456;-74
2022/03/02 12:25:22;;;;;;;14.35;9.70;;;12.00;1.00;;;;;;5014980;28;20407;-76
2022/03/02 12:28:11;;;;;;;13.10;9.50;;;12.10;1.00;;;;;;5032976;28;20407;-74
2022/03/02 12:30:37;;;;;;;13.55;9.75;;;12.10;1.00;;;;;;5033148;28;20483;-75
2022/03/02 12:33:05;;;;;;;14.47;9.40;;;12.00;1.00;;;;;;5033555;28;20885;-75
2022/03/02 12:35:31;;;;;;;12.10;8.55;;;12.10;1.00;;;;;;5033006;28;20465;-75
2022/03/02 12:38:07;;;;;;;15.27;9.25;;;12.10;1.00;;;;;;5032897;28;20489;-74
2022/03/02 12:40:39;;;;;;;16.60;9.82;;;12.30;1.00;;;;;;5015515;28;20407;-74
2022/03/02 12:43:07;;;;;;;13.57;9.30;;;12.40;1.00;;;;;;5033312;28;20399;-75
2022/03/02 12:45:39;;;;;;;15.00;9.02;;;12.20;1.00;;;;;;5035106;28;20410;-76