Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:21;;;;;;;;;;;;;;;;;;1004045;29;931;-37
2022/02/13 00:00:52;;;;;;;;;;;;;;;;;;1007650;29;1026;-36
2022/02/13 00:01:22;;;;;;;;;;;;;;;;;;1007518;29;998;-36
2022/02/13 00:01:53;;;;;;;;;;;;;;;;;;1007622;29;978;-36
2022/02/13 00:02:24;;;;;;;;;;;;;;;;;;1005103;29;1116;-35
2022/02/13 00:02:54;;;;;;;;;;;;;;;;;;1003747;29;855;-36
2022/02/13 00:03:24;;;;;;;;;;;;;;;;;;1003899;29;1081;-34
2022/02/13 00:03:55;;;;;;;;;;;;;;;;;;1003674;29;912;-35
2022/02/13 00:04:25;;;;;;;;;;;;;;;;;;1003714;29;974;-36
2022/02/13 00:04:56;;;;;;;;;;;;;;;;;;1003559;29;985;-36
2022/02/13 00:05:26;;;;;;;;;;;;;;;;;;1003834;29;908;-36
2022/02/13 00:05:57;;;;;;;;;;;;;;;;;;1003855;29;1100;-36
2022/02/13 00:06:27;;;;;;;;;;;;;;;;;;1003492;29;946;-36
2022/02/13 00:06:58;;;;;;;;;;;;;;;;;;1004028;29;939;-36
2022/02/13 00:07:29;;;;;;;;;;;;;;;;;;1003658;29;906;-35
2022/02/13 00:08:00;;;;;;;;;;;;;;;;;;1003807;29;952;-36
2022/02/13 00:08:31;;;;;;;;;;;;;;;;;;1003801;29;918;-35
2022/02/13 00:09:01;;;;;;;;;;;;;;;;;;1003629;29;1033;-35
2022/02/13 00:09:32;;;;;;;;;;;;;;;;;;1003843;29;868;-36
2022/02/13 00:10:03;;;;;;;;;;;;;;;;;;1003544;29;875;-36
2022/02/13 00:10:34;;;;;;;;;;;;;;;;;;1003581;29;836;-35
2022/02/13 00:11:05;;;;;;;;;;;;;;;;;;1003811;29;979;-36
2022/02/13 00:11:36;;;;;;;;;;;;;;;;;;1003519;29;951;-36
2022/02/13 00:12:06;;;;;;;;;;;;;;;;;;1003789;29;852;-36
2022/02/13 00:12:37;;;;;;;;;;;;;;;;;;1003786;29;949;-36
2022/02/13 00:13:07;;;;;;;;;;;;;;;;;;1003580;29;1915;-35
2022/02/13 00:13:37;;;;;;;;;;;;;;;;;;1003903;29;986;-35
2022/02/13 00:14:08;;;;;;;;;;;;;;;;;;1003652;29;974;-35
2022/02/13 00:14:38;;;;;;;;;;;;;;;;;;1003601;29;811;-36
2022/02/13 00:15:09;;;;;;;;;;;;;;;;;;1003787;29;915;-35
2022/02/13 00:15:39;;;;;;;;;;;;;;;;;;1003591;29;867;-36
2022/02/13 00:16:10;;;;;;;;;;;;;;;;;;1003846;29;832;-35
2022/02/13 00:16:40;;;;;;;;;;;;;;;;;;1003711;29;939;-35
2022/02/13 00:17:10;;;;;;;;;;;;;;;;;;999221;29;896;-35
2022/02/13 00:17:41;;;;;;;;;;;;;;;;;;999778;29;1113;-35
2022/02/13 00:18:12;;;;;;;;;;;;;;;;;;999349;29;867;-34
2022/02/13 00:18:44;;;;;;;;;;;;;;;;;;1000885;29;1085;-35
2022/02/13 00:19:15;;;;;;;;;;;;;;;;;;1007242;29;887;-36
2022/02/13 00:19:46;;;;;;;;;;;;;;;;;;1007188;29;808;-35
2022/02/13 00:20:17;;;;;;;;;;;;;;;;;;1007323;29;1087;-35
2022/02/13 00:20:47;;;;;;;;;;;;;;;;;;1007367;29;1059;-36
2022/02/13 00:21:17;;;;;;;;;;;;;;;;;;1011351;29;894;-35
2022/02/13 00:21:48;;;;;;;;;;;;;;;;;;1011408;29;938;-36
2022/02/13 00:22:18;;;;;;;;;;;;;;;;;;1011280;29;1217;-36
2022/02/13 00:22:51;;;;;;;;;;;;;;;;;;1011506;29;902;-37
2022/02/13 00:23:22;;;;;;;;;;;;;;;;;;1011365;29;947;-36
2022/02/13 00:23:52;;;;;;;;;;;;;;;;;;1011309;29;871;-36
2022/02/13 00:24:22;;;;;;;;;;;;;;;;;;1011549;29;989;-35
2022/02/13 00:24:54;;;;;;;;;;;;;;;;;;1010856;29;953;-35
2022/02/13 00:25:24;;;;;;;;;;;;;;;;;;1011496;29;959;-36
2022/02/13 00:25:54;;;;;;;;;;;;;;;;;;1010962;29;989;-35
2022/02/13 00:26:25;;;;;;;;;;;;;;;;;;1011427;29;1005;-35
2022/02/13 00:26:55;;;;;;;;;;;;;;;;;;1011376;29;965;-36
2022/02/13 00:27:26;;;;;;;;;;;;;;;;;;1011376;29;866;-36
2022/02/13 00:27:56;;;;;;;;;;;;;;;;;;1003927;29;1143;-36
2022/02/13 00:28:27;;;;;;;;;;;;;;;;;;1003563;29;986;-36
2022/02/13 00:28:57;;;;;;;;;;;;;;;;;;1003263;29;808;-36
2022/02/13 00:29:27;;;;;;;;;;;;;;;;;;1003509;29;981;-37
2022/02/13 00:29:58;;;;;;;;;;;;;;;;;;1007227;29;935;-36
2022/02/13 00:30:28;;;;;;;;;;;;;;;;;;1007604;29;1138;-37
2022/02/13 00:30:58;;;;;;;;;;;;;;;;;;1007512;29;1103;-36
2022/02/13 00:31:29;;;;;;;;;;;;;;;;;;1007474;29;884;-37
2022/02/13 00:31:59;;;;;;;;;;;;;;;;;;1007542;29;951;-37
2022/02/13 00:32:30;;;;;;;;;;;;;;;;;;1007267;29;949;-36
2022/02/13 00:33:00;;;;;;;;;;;;;;;;;;1007340;29;1930;-36
2022/02/13 00:33:31;;;;;;;;;;;;;;;;;;1007637;29;962;-37
2022/02/13 00:34:02;;;;;;;;;;;;;;;;;;1007276;29;816;-37
2022/02/13 00:34:32;;;;;;;;;;;;;;;;;;1007512;29;1095;-37
2022/02/13 00:35:03;;;;;;;;;;;;;;;;;;1007321;29;983;-37
2022/02/13 00:35:33;;;;;;;;;;;;;;;;;;1007618;29;786;-37
2022/02/13 00:36:03;;;;;;;;;;;;;;;;;;1007449;29;969;-38
2022/02/13 00:36:34;;;;;;;;;;;;;;;;;;1007322;29;860;-37
2022/02/13 00:37:06;;;;;;;;;;;;;;;;;;1007547;29;1080;-37
2022/02/13 00:37:36;;;;;;;;;;;;;;;;;;1007436;29;1242;-38
2022/02/13 00:38:08;;;;;;;;;;;;;;;;;;1007350;29;1335;-37
2022/02/13 00:38:38;;;;;;;;;;;;;;;;;;1007753;29;1085;-37
2022/02/13 00:39:08;;;;;;;;;;;;;;;;;;1007113;29;1031;-37
2022/02/13 00:39:39;;;;;;;;;;;;;;;;;;1007681;29;975;-37
2022/02/13 00:40:10;;;;;;;;;;;;;;;;;;1007280;29;1041;-36
2022/02/13 00:40:40;;;;;;;;;;;;;;;;;;1007540;29;792;-37
2022/02/13 00:41:11;;;;;;;;;;;;;;;;;;1007556;29;915;-36
2022/02/13 00:41:42;;;;;;;;;;;;;;;;;;1007430;29;872;-37
2022/02/13 00:42:12;;;;;;;;;;;;;;;;;;1007502;29;1052;-37
2022/02/13 00:42:43;;;;;;;;;;;;;;;;;;1006954;29;981;-38
2022/02/13 00:43:13;;;;;;;;;;;;;;;;;;1007235;29;876;-37
2022/02/13 00:43:43;;;;;;;;;;;;;;;;;;1007595;29;855;-37
2022/02/13 00:44:14;;;;;;;;;;;;;;;;;;1007375;29;876;-37
2022/02/13 00:44:44;;;;;;;;;;;;;;;;;;1007394;29;1029;-37
2022/02/13 00:45:15;;;;;;;;;;;;;;;;;;1007297;29;855;-36
2022/02/13 00:45:45;;;;;;;;;;;;;;;;;;1006961;29;998;-37
2022/02/13 00:46:15;;;;;;;;;;;;;;;;;;1007567;29;961;-36
2022/02/13 00:46:47;;;;;;;;;;;;;;;;;;1007185;29;793;-37
2022/02/13 00:47:17;;;;;;;;;;;;;;;;;;1007677;29;989;-36
2022/02/13 00:47:47;;;;;;;;;;;;;;;;;;1007226;29;1025;-36
2022/02/13 00:48:18;;;;;;;;;;;;;;;;;;1007598;29;855;-36
2022/02/13 00:48:48;;;;;;;;;;;;;;;;;;1007373;29;917;-36
2022/02/13 00:49:18;;;;;;;;;;;;;;;;;;1007488;29;934;-36
2022/02/13 00:49:49;;;;;;;;;;;;;;;;;;1007320;29;1077;-36
2022/02/13 00:50:20;;;;;;;;;;;;;;;;;;1007456;29;1079;-36
2022/02/13 00:50:50;;;;;;;;;;;;;;;;;;1007447;29;860;-36
2022/02/13 00:51:20;;;;;;;;;;;;;;;;;;1007512;29;1235;-36
2022/02/13 00:51:53;;;;;;;;;;;;;;;;;;1007257;29;1199;-36
2022/02/13 00:52:24;;;;;;;;;;;;;;;;;;1007618;29;942;-36
2022/02/13 00:52:54;;;;;;;;;;;;;;;;;;1007078;29;1976;-35
2022/02/13 00:53:24;;;;;;;;;;;;;;;;;;1007568;29;1520;-37
2022/02/13 00:53:54;;;;;;;;;;;;;;;;;;1006994;29;924;-36
2022/02/13 00:54:25;;;;;;;;;;;;;;;;;;1006975;29;1138;-35
2022/02/13 00:54:55;;;;;;;;;;;;;;;;;;1006872;29;1227;-36
2022/02/13 00:55:27;;;;;;;;;;;;;;;;;;1007042;29;890;-35
2022/02/13 00:55:58;;;;;;;;;;;;;;;;;;1007540;29;821;-36
2022/02/13 00:56:29;;;;;;;;;;;;;;;;;;1003198;29;1168;-36
2022/02/13 00:57:00;;;;;;;;;;;;;;;;;;1003130;29;919;-37
2022/02/13 00:57:31;;;;;;;;;;;;;;;;;;1003311;29;1231;-37
2022/02/13 00:58:01;;;;;;;;;;;;;;;;;;1003187;29;1041;-36
2022/02/13 00:58:32;;;;;;;;;;;;;;;;;;1007226;29;868;-36
2022/02/13 00:59:02;;;;;;;;;;;;;;;;;;1007005;29;938;-37
2022/02/13 00:59:33;;;;;;;;;;;;;;;;;;1007087;29;971;-36
2022/02/13 01:00:04;;;;;;;;;;;;;;;;;;1007564;29;956;-37
2022/02/13 01:00:35;;;;;;;;;;;;;;;;;;1007212;29;995;-36
2022/02/13 01:01:05;;;;;;;;;;;;;;;;;;1003248;29;1267;-37
2022/02/13 01:01:36;;;;;;;;;;;;;;;;;;1003183;29;1099;-37
2022/02/13 01:02:06;;;;;;;;;;;;;;;;;;1003183;29;900;-37
2022/02/13 01:02:37;;;;;;;;;;;;;;;;;;1003501;29;1351;-37
2022/02/13 01:03:07;;;;;;;;;;;;;;;;;;1006890;29;1020;-36
2022/02/13 01:03:37;;;;;;;;;;;;;;;;;;1007621;29;903;-37
2022/02/13 01:04:09;;;;;;;;;;;;;;;;;;1007355;29;997;-36
2022/02/13 01:04:39;;;;;;;;;;;;;;;;;;1007266;29;963;-37
2022/02/13 01:05:10;;;;;;;;;;;;;;;;;;1007492;29;1056;-37
2022/02/13 01:05:40;;;;;;;;;;;;;;;;;;1007150;29;901;-36
2022/02/13 01:06:12;;;;;;;;;;;;;;;;;;1007473;29;841;-36
2022/02/13 01:06:43;;;;;;;;;;;;;;;;;;1007524;29;1250;-37
2022/02/13 01:07:13;;;;;;;;;;;;;;;;;;1007198;29;805;-36
2022/02/13 01:07:43;;;;;;;;;;;;;;;;;;1007641;29;879;-36
2022/02/13 01:08:14;;;;;;;;;;;;;;;;;;1006993;29;1157;-36
2022/02/13 01:08:44;;;;;;;;;;;;;;;;;;1007617;29;1424;-36
2022/02/13 01:09:15;;;;;;;;;;;;;;;;;;1007363;29;948;-36
2022/02/13 01:09:46;;;;;;;;;;;;;;;;;;1007267;29;884;-36
2022/02/13 01:10:16;;;;;;;;;;;;;;;;;;1007470;29;896;-36
2022/02/13 01:10:46;;;;;;;;;;;;;;;;;;1007199;29;933;-37
2022/02/13 01:11:17;;;;;;;;;;;;;;;;;;1007516;29;820;-37
2022/02/13 01:11:47;;;;;;;;;;;;;;;;;;1007325;29;1638;-37
2022/02/13 01:12:18;;;;;;;;;;;;;;;;;;1007242;29;937;-37
2022/02/13 01:12:48;;;;;;;;;;;;;;;;;;1007454;29;1911;-37
2022/02/13 01:13:19;;;;;;;;;;;;;;;;;;1007099;29;934;-37
2022/02/13 01:13:50;;;;;;;;;;;;;;;;;;1007375;29;982;-37
2022/02/13 01:14:21;;;;;;;;;;;;;;;;;;1007463;29;885;-37
2022/02/13 01:14:51;;;;;;;;;;;;;;;;;;1007153;29;857;-36
2022/02/13 01:15:21;;;;;;;;;;;;;;;;;;1007338;29;980;-37
2022/02/13 01:15:52;;;;;;;;;;;;;;;;;;1007226;29;906;-36
2022/02/13 01:16:22;;;;;;;;;;;;;;;;;;1007459;29;927;-37
2022/02/13 01:16:53;;;;;;;;;;;;;;;;;;1007004;29;912;-36
2022/02/13 01:17:23;;;;;;;;;;;;;;;;;;1006967;29;792;-37
2022/02/13 01:17:54;;;;;;;;;;;;;;;;;;1007176;29;934;-37
2022/02/13 01:18:27;;;;;;;;;;;;;;;;;;1006872;29;950;-36
2022/02/13 01:18:58;;;;;;;;;;;;;;;;;;1009759;29;1034;-37
2022/02/13 01:19:29;;;;;;;;;;;;;;;;;;1011229;29;905;-36
2022/02/13 01:19:59;;;;;;;;;;;;;;;;;;1011089;29;805;-37
2022/02/13 01:20:30;;;;;;;;;;;;;;;;;;1011323;29;866;-37
2022/02/13 01:21:00;;;;;;;;;;;;;;;;;;1006777;29;1001;-37
2022/02/13 01:21:30;;;;;;;;;;;;;;;;;;1007010;29;1014;-37
2022/02/13 01:22:07;;;;;;;;;;;;;;;;;;1007059;29;808;-36
2022/02/13 01:22:38;;;;;;;;;;;;;;;;;;1003791;29;660;-37
2022/02/13 01:23:08;;;;;;;;;;;;;;;;;;1003085;29;1708;-37
2022/02/13 01:23:39;;;;;;;;;;;;;;;;;;1003126;29;1361;-37
2022/02/13 01:24:10;;;;;;;;;;;;;;;;;;1003089;29;959;-37
2022/02/13 01:24:40;;;;;;;;;;;;;;;;;;1007281;29;1408;-37
2022/02/13 01:25:11;;;;;;;;;;;;;;;;;;1010980;29;863;-37
2022/02/13 01:25:42;;;;;;;;;;;;;;;;;;1011389;29;891;-37
2022/02/13 01:26:12;;;;;;;;;;;;;;;;;;1011073;29;990;-37
2022/02/13 01:26:43;;;;;;;;;;;;;;;;;;1011145;29;1020;-37
2022/02/13 01:27:14;;;;;;;;;;;;;;;;;;1007003;29;1473;-37
2022/02/13 01:27:44;;;;;;;;;;;;;;;;;;1006998;29;951;-37
2022/02/13 01:28:15;;;;;;;;;;;;;;;;;;1007026;29;918;-37
2022/02/13 01:28:46;;;;;;;;;;;;;;;;;;1006997;29;1009;-37
2022/02/13 01:29:16;;;;;;;;;;;;;;;;;;1010958;29;1022;-37
2022/02/13 01:29:46;;;;;;;;;;;;;;;;;;1011273;29;1056;-37
2022/02/13 01:30:17;;;;;;;;;;;;;;;;;;1011147;29;819;-37
2022/02/13 01:30:47;;;;;;;;;;;;;;;;;;1011147;29;1072;-37
2022/02/13 01:31:18;;;;;;;;;;;;;;;;;;1011157;29;938;-37
2022/02/13 01:31:49;;;;;;;;;;;;;;;;;;1011118;29;919;-37
2022/02/13 01:32:20;;;;;;;;;;;;;;;;;;1011259;29;801;-37
2022/02/13 01:32:51;;;;;;;;;;;;;;;;;;1010893;29;1972;-37
2022/02/13 01:33:23;;;;;;;;;;;;;;;;;;1011187;29;957;-36
2022/02/13 01:33:54;;;;;;;;;;;;;;;;;;1011080;29;925;-36
2022/02/13 01:34:26;;;;;;;;;;;;;;;;;;1011189;29;943;-36
2022/02/13 01:34:56;;;;;;;;;;;;;;;;;;1011128;29;924;-37
2022/02/13 01:35:26;;;;;;;;;;;;;;;;;;1011087;29;934;-36
2022/02/13 01:35:57;;;;;;;;;;;;;;;;;;1011169;29;1237;-35
2022/02/13 01:36:28;;;;;;;;;;;;;;;;;;1011109;29;880;-37
2022/02/13 01:36:58;;;;;;;;;;;;;;;;;;1011034;29;900;-37
2022/02/13 01:37:28;;;;;;;;;;;;;;;;;;1011247;29;981;-37
2022/02/13 01:37:59;;;;;;;;;;;;;;;;;;1011115;29;884;-37
2022/02/13 01:38:31;;;;;;;;;;;;;;;;;;1011173;29;965;-36
2022/02/13 01:39:01;;;;;;;;;;;;;;;;;;1011124;29;921;-37
2022/02/13 01:39:32;;;;;;;;;;;;;;;;;;1011104;29;817;-36
2022/02/13 01:40:03;;;;;;;;;;;;;;;;;;1011164;29;878;-36
2022/02/13 01:40:33;;;;;;;;;;;;;;;;;;1011054;29;895;-36
2022/02/13 01:41:04;;;;;;;;;;;;;;;;;;1011134;29;1193;-37
2022/02/13 01:41:34;;;;;;;;;;;;;;;;;;1011068;29;1046;-36
2022/02/13 01:42:05;;;;;;;;;;;;;;;;;;1006919;29;1314;-36
2022/02/13 01:42:35;;;;;;;;;;;;;;;;;;1007068;29;975;-37
2022/02/13 01:43:06;;;;;;;;;;;;;;;;;;1006762;29;879;-37
2022/02/13 01:43:36;;;;;;;;;;;;;;;;;;1007224;29;913;-36
2022/02/13 01:44:21;;;;;;;;;;;;;;;;;;1010828;29;890;-36
2022/02/13 01:44:53;;;;;;;;;;;;;;;;;;1010845;29;881;-35
2022/02/13 01:45:23;;;;;;;;;;;;;;;;;;1011146;29;927;-36
2022/02/13 01:45:53;;;;;;;;;;;;;;;;;;1011211;29;903;-36
2022/02/13 01:46:23;;;;;;;;;;;;;;;;;;1011044;29;948;-36
2022/02/13 01:46:55;;;;;;;;;;;;;;;;;;1011241;29;1068;-36
2022/02/13 01:47:29;;;;;;;;;;;;;;;;;;1010889;29;1030;-36
2022/02/13 01:47:59;;;;;;;;;;;;;;;;;;1011178;29;888;-37
2022/02/13 01:48:30;;;;;;;;;;;;;;;;;;1011186;29;1312;-36
2022/02/13 01:49:01;;;;;;;;;;;;;;;;;;1011018;29;1002;-36
2022/02/13 01:49:31;;;;;;;;;;;;;;;;;;1011105;29;973;-36
2022/02/13 01:50:03;;;;;;;;;;;;;;;;;;1010920;29;1234;-36
2022/02/13 01:50:35;;;;;;;;;;;;;;;;;;1011017;29;808;-36
2022/02/13 01:51:05;;;;;;;;;;;;;;;;;;1011263;29;995;-37
2022/02/13 01:51:36;;;;;;;;;;;;;;;;;;1010784;29;1207;-37
2022/02/13 01:52:07;;;;;;;;;;;;;;;;;;1011164;29;1008;-37
2022/02/13 01:52:39;;;;;;;;;;;;;;;;;;1011134;29;923;-36
2022/02/13 01:53:10;;;;;;;;;;;;;;;;;;1010810;29;2019;-37
2022/02/13 01:53:41;;;;;;;;;;;;;;;;;;1011316;29;991;-37
2022/02/13 01:54:11;;;;;;;;;;;;;;;;;;1010830;29;944;-37
2022/02/13 01:54:42;;;;;;;;;;;;;;;;;;1010975;29;1317;-37
2022/02/13 01:55:13;;;;;;;;;;;;;;;;;;1011018;29;874;-37
2022/02/13 01:55:45;;;;;;;;;;;;;;;;;;1011011;29;915;-36
2022/02/13 01:56:16;;;;;;;;;;;;;;;;;;1011211;29;915;-36
2022/02/13 01:56:46;;;;;;;;;;;;;;;;;;1010989;29;1055;-36
2022/02/13 01:57:17;;;;;;;;;;;;;;;;;;1011147;29;801;-37
2022/02/13 01:57:47;;;;;;;;;;;;;;;;;;1011125;29;890;-37
2022/02/13 01:58:18;;;;;;;;;;;;;;;;;;1010986;29;840;-36
2022/02/13 01:58:48;;;;;;;;;;;;;;;;;;1011186;29;948;-36
2022/02/13 01:59:19;;;;;;;;;;;;;;;;;;1011101;29;911;-36
2022/02/13 01:59:49;;;;;;;;;;;;;;;;;;1011059;29;881;-36
2022/02/13 02:00:19;;;;;;;;;;;;;;;;;;1010404;29;1054;-36
2022/02/13 02:00:50;;;;;;;;;;;;;;;;;;1011070;29;903;-37
2022/02/13 02:01:20;;;;;;;;;;;;;;;;;;1011140;29;1019;-36
2022/02/13 02:01:50;;;;;;;;;;;;;;;;;;1010997;29;820;-36
2022/02/13 02:02:21;;;;;;;;;;;;;;;;;;1009280;29;1147;-36
2022/02/13 02:02:52;;;;;;;;;;;;;;;;;;1007184;29;944;-36
2022/02/13 02:03:22;;;;;;;;;;;;;;;;;;1007221;29;948;-36
2022/02/13 02:03:53;;;;;;;;;;;;;;;;;;1007310;29;969;-36
2022/02/13 02:04:24;;;;;;;;;;;;;;;;;;1007161;29;816;-36
2022/02/13 02:04:54;;;;;;;;;;;;;;;;;;1007138;29;962;-36
2022/02/13 02:05:25;;;;;;;;;;;;;;;;;;1007179;29;921;-37
2022/02/13 02:05:56;;;;;;;;;;;;;;;;;;1007307;29;887;-36
2022/02/13 02:06:26;;;;;;;;;;;;;;;;;;1007175;29;977;-36
2022/02/13 02:06:58;;;;;;;;;;;;;;;;;;1007202;29;845;-37
2022/02/13 02:07:29;;;;;;;;;;;;;;;;;;1007272;29;957;-37
2022/02/13 02:08:02;;;;;;;;;;;;;;;;;;1007161;29;917;-37
2022/02/13 02:08:32;;;;;;;;;;;;;;;;;;1007171;29;884;-37
2022/02/13 02:09:06;;;;;;;;;;;;;;;;;;1007252;29;957;-37
2022/02/13 02:09:36;;;;;;;;;;;;;;;;;;1007162;29;895;-36
2022/02/13 02:10:06;;;;;;;;;;;;;;;;;;1007223;29;970;-37
2022/02/13 02:10:37;;;;;;;;;;;;;;;;;;1007181;29;1170;-37
2022/02/13 02:11:07;;;;;;;;;;;;;;;;;;1007196;29;824;-37
2022/02/13 02:11:38;;;;;;;;;;;;;;;;;;1007319;29;855;-37
2022/02/13 02:12:09;;;;;;;;;;;;;;;;;;1007048;29;980;-36
2022/02/13 02:12:39;;;;;;;;;;;;;;;;;;1007124;29;1054;-37
2022/02/13 02:13:12;;;;;;;;;;;;;;;;;;1007150;29;2063;-36
2022/02/13 02:13:42;;;;;;;;;;;;;;;;;;1007004;29;1045;-37
2022/02/13 02:14:12;;;;;;;;;;;;;;;;;;1007369;29;997;-36
2022/02/13 02:14:43;;;;;;;;;;;;;;;;;;1006777;29;968;-36
2022/02/13 02:15:14;;;;;;;;;;;;;;;;;;1007425;29;845;-37
2022/02/13 02:15:44;;;;;;;;;;;;;;;;;;1007074;29;843;-37
2022/02/13 02:16:15;;;;;;;;;;;;;;;;;;1007327;29;801;-37
2022/02/13 02:16:45;;;;;;;;;;;;;;;;;;1007223;29;1069;-37
2022/02/13 02:17:16;;;;;;;;;;;;;;;;;;1007069;29;938;-36
2022/02/13 02:17:46;;;;;;;;;;;;;;;;;;1007223;29;868;-37
2022/02/13 02:18:16;;;;;;;;;;;;;;;;;;1007303;29;917;-37
2022/02/13 02:18:47;;;;;;;;;;;;;;;;;;1007079;29;908;-37
2022/02/13 02:19:17;;;;;;;;;;;;;;;;;;1008380;29;1094;-37
2022/02/13 02:19:47;;;;;;;;;;;;;;;;;;1010767;29;822;-36
2022/02/13 02:20:19;;;;;;;;;;;;;;;;;;1011281;29;820;-37
2022/02/13 02:20:49;;;;;;;;;;;;;;;;;;1010998;29;1255;-36
2022/02/13 02:21:21;;;;;;;;;;;;;;;;;;1010874;29;1286;-37
2022/02/13 02:21:51;;;;;;;;;;;;;;;;;;1011193;29;955;-37
2022/02/13 02:22:21;;;;;;;;;;;;;;;;;;1010761;29;1084;-36
2022/02/13 02:22:55;;;;;;;;;;;;;;;;;;1011168;29;1200;-37
2022/02/13 02:23:25;;;;;;;;;;;;;;;;;;1010904;29;882;-37
2022/02/13 02:23:55;;;;;;;;;;;;;;;;;;1011002;29;931;-37
2022/02/13 02:24:26;;;;;;;;;;;;;;;;;;1011048;29;988;-37
2022/02/13 02:24:56;;;;;;;;;;;;;;;;;;1010836;29;986;-37
2022/02/13 02:25:26;;;;;;;;;;;;;;;;;;1006925;29;940;-37
2022/02/13 02:25:57;;;;;;;;;;;;;;;;;;1006815;29;1278;-37
2022/02/13 02:26:28;;;;;;;;;;;;;;;;;;1006816;29;789;-37
2022/02/13 02:27:00;;;;;;;;;;;;;;;;;;1007108;29;1170;-37
2022/02/13 02:27:30;;;;;;;;;;;;;;;;;;1010800;29;928;-36
2022/02/13 02:28:00;;;;;;;;;;;;;;;;;;1011082;29;896;-37
2022/02/13 02:28:32;;;;;;;;;;;;;;;;;;1011147;29;1026;-37
2022/02/13 02:29:02;;;;;;;;;;;;;;;;;;1010841;29;951;-37
2022/02/13 02:29:33;;;;;;;;;;;;;;;;;;1011200;29;947;-37
2022/02/13 02:30:03;;;;;;;;;;;;;;;;;;1010784;29;1036;-37
2022/02/13 02:30:34;;;;;;;;;;;;;;;;;;1011170;29;931;-37
2022/02/13 02:31:04;;;;;;;;;;;;;;;;;;1010979;29;951;-37
2022/02/13 02:31:35;;;;;;;;;;;;;;;;;;1010909;29;821;-36
2022/02/13 02:32:06;;;;;;;;;;;;;;;;;;1011086;29;943;-37
2022/02/13 02:32:36;;;;;;;;;;;;;;;;;;1010930;29;964;-36
2022/02/13 02:33:09;;;;;;;;;;;;;;;;;;1010979;29;1974;-37
2022/02/13 02:33:40;;;;;;;;;;;;;;;;;;1011020;29;968;-37
2022/02/13 02:34:10;;;;;;;;;;;;;;;;;;1010966;29;892;-36
2022/02/13 02:34:41;;;;;;;;;;;;;;;;;;1010987;29;977;-37
2022/02/13 02:35:11;;;;;;;;;;;;;;;;;;1010966;29;956;-36
2022/02/13 02:35:42;;;;;;;;;;;;;;;;;;1010051;29;1068;-37
2022/02/13 02:36:18;;;;;;;;;;;;;;;;;;1007063;29;951;-37
2022/02/13 02:36:49;;;;;;;;;;;;;;;;;;1006571;29;990;-36
2022/02/13 02:37:19;;;;;;;;;;;;;;;;;;1007106;29;805;-37
2022/02/13 02:37:49;;;;;;;;;;;;;;;;;;1007653;29;1073;-37
2022/02/13 02:38:20;;;;;;;;;;;;;;;;;;1010930;29;885;-37
2022/02/13 02:38:51;;;;;;;;;;;;;;;;;;1011162;29;857;-37
2022/02/13 02:39:21;;;;;;;;;;;;;;;;;;1010906;29;1052;-37
2022/02/13 02:39:51;;;;;;;;;;;;;;;;;;1011065;29;949;-37
2022/02/13 02:40:22;;;;;;;;;;;;;;;;;;1011001;29;915;-37
2022/02/13 02:40:53;;;;;;;;;;;;;;;;;;1010887;29;773;-36
2022/02/13 02:41:23;;;;;;;;;;;;;;;;;;1011196;29;964;-37
2022/02/13 02:41:53;;;;;;;;;;;;;;;;;;1010843;29;547;-37
2022/02/13 02:42:24;;;;;;;;;;;;;;;;;;1011148;29;909;-37
2022/02/13 02:42:54;;;;;;;;;;;;;;;;;;1010928;29;1063;-37
2022/02/13 02:43:24;;;;;;;;;;;;;;;;;;1010986;29;951;-37
2022/02/13 02:43:55;;;;;;;;;;;;;;;;;;1011102;29;874;-37
2022/02/13 02:44:25;;;;;;;;;;;;;;;;;;1010856;29;931;-36
2022/02/13 02:44:56;;;;;;;;;;;;;;;;;;1011101;29;940;-36
2022/02/13 02:45:26;;;;;;;;;;;;;;;;;;1010974;29;914;-37
2022/02/13 02:45:56;;;;;;;;;;;;;;;;;;1010923;29;789;-37
2022/02/13 02:46:27;;;;;;;;;;;;;;;;;;1011121;29;1000;-36
2022/02/13 02:46:57;;;;;;;;;;;;;;;;;;1010881;29;938;-36
2022/02/13 02:47:27;;;;;;;;;;;;;;;;;;1011102;29;941;-36
2022/02/13 02:47:58;;;;;;;;;;;;;;;;;;1010859;29;964;-36
2022/02/13 02:48:28;;;;;;;;;;;;;;;;;;1010917;29;888;-36
2022/02/13 02:48:58;;;;;;;;;;;;;;;;;;1002994;29;975;-37
2022/02/13 02:49:29;;;;;;;;;;;;;;;;;;1003010;29;984;-37
2022/02/13 02:49:59;;;;;;;;;;;;;;;;;;1002840;29;963;-36
2022/02/13 02:50:29;;;;;;;;;;;;;;;;;;1002990;29;964;-36
2022/02/13 02:51:00;;;;;;;;;;;;;;;;;;1010965;29;793;-36
2022/02/13 02:51:31;;;;;;;;;;;;;;;;;;1011059;29;1293;-37
2022/02/13 02:52:01;;;;;;;;;;;;;;;;;;1010813;29;872;-36
2022/02/13 02:52:31;;;;;;;;;;;;;;;;;;1011087;29;883;-36
2022/02/13 02:53:04;;;;;;;;;;;;;;;;;;1010617;29;1913;-36
2022/02/13 02:53:34;;;;;;;;;;;;;;;;;;1011187;29;804;-36
2022/02/13 02:54:05;;;;;;;;;;;;;;;;;;1010811;29;1002;-36
2022/02/13 02:54:35;;;;;;;;;;;;;;;;;;1010874;29;855;-36
2022/02/13 02:55:06;;;;;;;;;;;;;;;;;;1010636;29;1273;-37
2022/02/13 02:55:37;;;;;;;;;;;;;;;;;;1011006;29;958;-36
2022/02/13 02:56:07;;;;;;;;;;;;;;;;;;1007717;29;987;-37
2022/02/13 02:56:38;;;;;;;;;;;;;;;;;;1006901;29;927;-37
2022/02/13 02:57:08;;;;;;;;;;;;;;;;;;1006970;29;856;-37
2022/02/13 02:57:38;;;;;;;;;;;;;;;;;;1006452;29;1203;-37
2022/02/13 02:58:09;;;;;;;;;;;;;;;;;;1010558;29;906;-35
2022/02/13 02:58:40;;;;;;;;;;;;;;;;;;1011207;29;890;-36
2022/02/13 02:59:10;;;;;;;;;;;;;;;;;;1010722;29;904;-37
2022/02/13 02:59:41;;;;;;;;;;;;;;;;;;1010658;29;1256;-37
2022/02/13 03:00:11;;;;;;;;;;;;;;;;;;1011038;29;945;-36
2022/02/13 03:00:42;;;;;;;;;;;;;;;;;;1010842;29;1107;-36
2022/02/13 03:01:12;;;;;;;;;;;;;;;;;;1010959;29;980;-37
2022/02/13 03:01:43;;;;;;;;;;;;;;;;;;1010909;29;951;-36
2022/02/13 03:02:13;;;;;;;;;;;;;;;;;;1010164;29;1116;-37
2022/02/13 03:02:44;;;;;;;;;;;;;;;;;;1007205;29;940;-37
2022/02/13 03:03:14;;;;;;;;;;;;;;;;;;1006872;29;912;-37
2022/02/13 03:03:44;;;;;;;;;;;;;;;;;;1007312;29;968;-37
2022/02/13 03:04:15;;;;;;;;;;;;;;;;;;1006941;29;981;-37
2022/02/13 03:04:45;;;;;;;;;;;;;;;;;;1006982;29;1007;-37
2022/02/13 03:05:15;;;;;;;;;;;;;;;;;;1007177;29;959;-36
2022/02/13 03:05:48;;;;;;;;;;;;;;;;;;1006996;29;928;-36
2022/02/13 03:06:18;;;;;;;;;;;;;;;;;;1007787;29;1093;-37
2022/02/13 03:06:49;;;;;;;;;;;;;;;;;;1007815;29;1112;-36
2022/02/13 03:07:19;;;;;;;;;;;;;;;;;;1007663;29;904;-37
2022/02/13 03:07:49;;;;;;;;;;;;;;;;;;1008063;29;927;-36
2022/02/13 03:08:20;;;;;;;;;;;;;;;;;;1007549;29;947;-37
2022/02/13 03:08:50;;;;;;;;;;;;;;;;;;1007957;29;958;-37
2022/02/13 03:09:21;;;;;;;;;;;;;;;;;;1007648;29;940;-37
2022/02/13 03:09:51;;;;;;;;;;;;;;;;;;1007783;29;908;-37
2022/02/13 03:10:22;;;;;;;;;;;;;;;;;;1007877;29;1005;-37
2022/02/13 03:10:52;;;;;;;;;;;;;;;;;;1007779;29;979;-37
2022/02/13 03:11:23;;;;;;;;;;;;;;;;;;1007803;29;974;-37
2022/02/13 03:11:53;;;;;;;;;;;;;;;;;;1007754;29;967;-37
2022/02/13 03:12:23;;;;;;;;;;;;;;;;;;1007708;29;987;-37
2022/02/13 03:12:54;;;;;;;;;;;;;;;;;;1007799;29;1982;-37
2022/02/13 03:13:27;;;;;;;;;;;;;;;;;;1007545;29;844;-37
2022/02/13 03:13:57;;;;;;;;;;;;;;;;;;1007825;29;903;-37
2022/02/13 03:14:27;;;;;;;;;;;;;;;;;;1007688;29;953;-37
2022/02/13 03:14:58;;;;;;;;;;;;;;;;;;1007785;29;864;-37
2022/02/13 03:15:28;;;;;;;;;;;;;;;;;;1007938;29;875;-37
2022/02/13 03:15:59;;;;;;;;;;;;;;;;;;1007597;29;931;-36
2022/02/13 03:16:30;;;;;;;;;;;;;;;;;;1007949;29;883;-36
2022/02/13 03:17:03;;;;;;;;;;;;;;;;;;1007697;29;940;-37
2022/02/13 03:17:34;;;;;;;;;;;;;;;;;;1007789;29;928;-36
2022/02/13 03:18:06;;;;;;;;;;;;;;;;;;1007897;29;945;-36
2022/02/13 03:18:37;;;;;;;;;;;;;;;;;;1007657;29;894;-36
2022/02/13 03:19:07;;;;;;;;;;;;;;;;;;1007843;29;920;-36
2022/02/13 03:19:38;;;;;;;;;;;;;;;;;;1011547;29;1136;-36
2022/02/13 03:20:09;;;;;;;;;;;;;;;;;;1011485;29;867;-36
2022/02/13 03:20:40;;;;;;;;;;;;;;;;;;1011768;29;1045;-37
2022/02/13 03:21:11;;;;;;;;;;;;;;;;;;1011517;29;913;-36
2022/02/13 03:21:42;;;;;;;;;;;;;;;;;;1011640;29;899;-37
2022/02/13 03:22:12;;;;;;;;;;;;;;;;;;1011721;29;894;-37
2022/02/13 03:22:42;;;;;;;;;;;;;;;;;;1011562;29;860;-37
2022/02/13 03:23:14;;;;;;;;;;;;;;;;;;1011737;29;862;-37
2022/02/13 03:23:44;;;;;;;;;;;;;;;;;;1011539;29;1028;-36
2022/02/13 03:24:17;;;;;;;;;;;;;;;;;;1011636;29;1051;-36
2022/02/13 03:24:47;;;;;;;;;;;;;;;;;;1011483;29;978;-36
2022/02/13 03:25:18;;;;;;;;;;;;;;;;;;1011502;29;951;-36
2022/02/13 03:25:48;;;;;;;;;;;;;;;;;;1011714;29;981;-36
2022/02/13 03:26:21;;;;;;;;;;;;;;;;;;1011410;29;908;-36
2022/02/13 03:26:51;;;;;;;;;;;;;;;;;;1011631;29;832;-38
2022/02/13 03:27:22;;;;;;;;;;;;;;;;;;1011697;29;1058;-37
2022/02/13 03:27:53;;;;;;;;;;;;;;;;;;1011500;29;793;-37
2022/02/13 03:28:24;;;;;;;;;;;;;;;;;;1011561;29;1120;-37
2022/02/13 03:28:54;;;;;;;;;;;;;;;;;;1011616;29;886;-36
2022/02/13 03:29:24;;;;;;;;;;;;;;;;;;1007282;29;971;-36
2022/02/13 03:29:55;;;;;;;;;;;;;;;;;;1007690;29;1084;-37
2022/02/13 03:30:25;;;;;;;;;;;;;;;;;;1007304;29;955;-37
2022/02/13 03:30:56;;;;;;;;;;;;;;;;;;1007535;29;930;-37
2022/02/13 03:31:26;;;;;;;;;;;;;;;;;;1011440;29;988;-37
2022/02/13 03:31:56;;;;;;;;;;;;;;;;;;1011686;29;887;-37
2022/02/13 03:32:26;;;;;;;;;;;;;;;;;;1011486;29;933;-37
2022/02/13 03:32:57;;;;;;;;;;;;;;;;;;1011492;29;1919;-37
2022/02/13 03:33:27;;;;;;;;;;;;;;;;;;1011543;29;874;-36
2022/02/13 03:33:59;;;;;;;;;;;;;;;;;;1011488;29;973;-37
2022/02/13 03:34:29;;;;;;;;;;;;;;;;;;1007276;29;1172;-37
2022/02/13 03:35:00;;;;;;;;;;;;;;;;;;1007352;29;1321;-37
2022/02/13 03:35:31;;;;;;;;;;;;;;;;;;1007419;29;912;-37
2022/02/13 03:36:02;;;;;;;;;;;;;;;;;;1007595;29;1006;-37