Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:48;;;;;;;14.88;8.57;;;1.70;99.90;;;;;;5019120;28;20026;-72
2023/01/27 00:03:14;;;;;;;12.50;10.37;;;1.70;99.90;;;;;;5012842;28;20026;-71
2023/01/27 00:05:40;;;;;;;14.32;10.40;;;1.70;99.90;;;;;;5018851;28;20026;-71
2023/01/27 00:08:06;;;;;;;13.52;9.13;;;1.70;99.90;;;;;;5015030;28;20029;-71
2023/01/27 00:10:31;;;;;;;10.85;9.38;;;1.70;99.90;;;;;;5013894;28;20105;-71
2023/01/27 00:15:41;;;;;;;10.80;9.63;;;1.70;99.90;;;;;;5016019;28;20028;-71
2023/01/27 00:18:07;;;;;;;13.52;10.50;;;1.70;99.90;;;;;;5016789;28;20101;-71
2023/01/27 00:26:10;;;;;;;12.00;10.52;;;1.60;99.90;;;;;;5017653;28;20397;-71
2023/01/27 00:28:37;;;;;;;12.63;10.07;;;1.60;99.90;;;;;;5015622;28;20018;-71
2023/01/27 00:31:04;;;;;;;13.02;10.02;;;1.60;99.90;;;;;;5017610;28;20022;-71
2023/01/27 00:33:30;;;;;;;14.77;9.80;;;1.60;99.90;;;;;;5016753;28;20036;-71
2023/01/27 00:36:04;;;;;;;12.20;10.38;;;1.60;99.90;;;;;;5018272;28;20037;-71
2023/01/27 00:38:32;;;;;;;16.73;10.85;;;1.60;99.90;;;;;;5010140;28;20030;-71
2023/01/27 00:43:42;;;;;;;11.50;9.52;;;1.60;99.90;;;;;;5013810;28;20038;-71
2023/01/27 00:46:08;;;;;;;11.98;9.35;;;1.60;99.90;;;;;;5017213;28;20402;-71
2023/01/27 00:48:35;;;;;;;11.48;9.63;;;1.60;99.90;;;;;;5013216;28;20168;-71
2023/01/27 00:51:01;;;;;;;10.50;9.10;;;1.60;99.90;;;;;;5017369;28;20058;-71
2023/01/27 00:53:27;;;;;;;10.85;8.60;;;1.60;99.90;;;;;;5026386;28;20525;-71
2023/01/27 00:55:52;;;;;;;11.73;10.23;;;1.60;99.90;;;;;;5016783;28;20034;-71
2023/01/27 00:58:18;;;;;;;11.63;9.55;;;1.60;99.90;;;;;;5012743;28;20037;-71
2023/01/27 01:00:44;;;;;;;11.70;10.20;;;1.60;99.90;;;;;;5017865;28;20037;-71
2023/01/27 01:03:10;;;;;;;10.95;9.48;;;1.60;99.90;;;;;;5013789;28;20104;-71
2023/01/27 01:05:36;;;;;;;11.23;8.65;;;1.60;99.90;;;;;;5016283;28;20141;-71
2023/01/27 01:08:01;;;;;;;12.20;9.43;;;1.60;99.90;;;;;;5012449;28;20029;-71
2023/01/27 01:10:27;;;;;;;10.02;8.70;;;1.60;99.90;;;;;;5017642;28;20387;-72
2023/01/27 01:12:53;;;;;;;10.15;8.88;;;1.60;99.90;;;;;;5014967;28;20126;-71
2023/01/27 01:15:18;;;;;;;10.52;8.73;;;1.60;99.90;;;;;;5016291;28;20060;-71
2023/01/27 01:17:44;;;;;;;10.68;8.93;;;1.60;99.90;;;;;;5009260;28;20023;-71
2023/01/27 01:20:10;;;;;;;12.00;9.77;;;1.60;99.90;;;;;;5016704;28;20482;-71
2023/01/27 01:22:36;;;;;;;12.00;9.00;;;1.60;99.90;;;;;;5011560;28;20514;-72
2023/01/27 01:25:02;;;;;;;10.43;9.25;;;1.60;99.90;;;;;;5017386;28;20053;-71
2023/01/27 01:27:28;;;;;;;12.75;9.65;;;1.60;99.90;;;;;;4997820;28;20056;-71
2023/01/27 01:29:54;;;;;;;11.15;9.18;;;1.60;99.90;;;;;;5017416;28;20029;-71
2023/01/27 01:32:19;;;;;;;13.00;9.30;;;1.60;99.90;;;;;;5014724;28;20108;-71
2023/01/27 01:34:45;;;;;;;10.95;9.68;;;1.60;99.90;;;;;;5017615;28;20483;-71
2023/01/27 01:37:11;;;;;;;11.93;9.50;;;1.60;99.90;;;;;;5007387;28;20042;-71
2023/01/27 01:39:36;;;;;;;12.60;10.00;;;1.60;99.90;;;;;;5017302;28;20022;-71
2023/01/27 01:42:02;;;;;;;11.23;8.93;;;1.60;99.90;;;;;;5010730;28;20554;-71
2023/01/27 01:44:30;;;;;;;13.02;9.27;;;1.60;99.90;;;;;;5014434;28;20022;-71
2023/01/27 01:46:58;;;;;;;10.75;9.63;;;1.60;99.90;;;;;;5013162;28;20512;-71
2023/01/27 01:49:37;;;;;;;11.88;9.98;;;1.60;99.90;;;;;;5014945;28;20025;-71
2023/01/27 01:52:15;;;;;;;12.90;11.50;;;1.60;99.90;;;;;;5014043;28;20403;-71
2023/01/27 01:54:45;;;;;;;9.93;7.72;;;1.60;99.90;;;;;;5013584;28;20057;-71
2023/01/27 01:57:25;;;;;;;10.52;9.25;;;1.60;99.90;;;;;;5013965;28;20544;-72
2023/01/27 02:00:00;;;;;;;13.40;10.82;;;1.60;99.90;;;;;;5011690;28;20037;-72
2023/01/27 02:02:27;;;;;;;10.80;9.13;;;1.60;99.90;;;;;;5011519;28;20027;-71
2023/01/27 02:05:07;;;;;;;13.27;10.52;;;1.60;99.90;;;;;;5012597;28;20026;-72
2023/01/27 02:07:46;;;;;;;6.97;6.13;;;1.60;99.90;;;;;;5008450;28;20707;-71
2023/01/27 02:10:12;;;;;;;12.70;10.02;;;1.60;99.90;;;;;;5016339;28;20022;-71
2023/01/27 02:12:38;;;;;;;13.35;9.63;;;1.60;99.90;;;;;;5009511;28;20048;-71
2023/01/27 02:15:05;;;;;;;9.85;8.75;;;1.60;99.90;;;;;;5015107;28;20034;-71
2023/01/27 02:17:31;;;;;;;12.15;10.18;;;1.60;99.90;;;;;;5012471;28;20034;-71
2023/01/27 02:20:02;;;;;;;11.70;8.88;;;1.60;99.90;;;;;;5016795;28;20026;-72
2023/01/27 02:23:01;;;;;;;15.32;11.35;;;1.60;99.90;;;;;;5008708;28;20463;-72
2023/01/27 02:25:33;;;;;;;12.40;8.82;;;1.60;99.90;;;;;;5010714;28;20045;-72
2023/01/27 02:27:59;;;;;;;14.70;10.57;;;1.60;99.90;;;;;;5009768;28;20033;-72
2023/01/27 02:30:25;;;;;;;13.93;10.18;;;1.60;99.90;;;;;;5012391;28;20033;-72
2023/01/27 02:32:51;;;;;;;12.52;8.98;;;1.60;99.90;;;;;;5015196;28;20029;-72
2023/01/27 02:35:24;;;;;;;12.15;10.00;;;1.60;99.90;;;;;;5020639;28;20429;-72
2023/01/27 02:37:51;;;;;;;12.75;10.23;;;1.60;99.90;;;;;;5014293;28;20034;-72
2023/01/27 02:40:17;;;;;;;14.05;10.30;;;1.60;99.90;;;;;;5031596;28;20014;-72
2023/01/27 02:42:43;;;;;;;12.90;10.63;;;1.60;99.90;;;;;;5017100;28;20026;-72
2023/01/27 02:45:09;;;;;;;13.48;10.68;;;1.60;99.90;;;;;;5018823;28;20634;-72
2023/01/27 02:47:34;;;;;;;10.93;9.75;;;1.60;99.90;;;;;;5017450;28;20022;-72
2023/01/27 02:50:00;;;;;;;13.70;10.50;;;1.60;99.90;;;;;;5019703;28;20084;-72
2023/01/27 02:52:26;;;;;;;13.93;9.70;;;1.60;99.90;;;;;;5016589;28;20517;-72
2023/01/27 02:54:51;;;;;;;11.63;9.45;;;1.60;99.90;;;;;;5019057;28;20033;-72
2023/01/27 02:57:17;;;;;;;12.55;9.13;;;1.60;99.90;;;;;;5016602;28;20073;-72
2023/01/27 02:59:43;;;;;;;14.32;9.88;;;1.60;99.90;;;;;;5018993;28;20389;-72
2023/01/27 03:02:13;;;;;;;13.07;11.00;;;1.60;99.90;;;;;;5015383;28;20036;-72
2023/01/27 03:04:39;;;;;;;13.88;11.75;;;1.60;99.90;;;;;;5015716;28;20109;-71
2023/01/27 03:07:05;;;;;;;11.95;9.27;;;1.50;99.90;;;;;;5016090;28;20057;-71
2023/01/27 03:09:31;;;;;;;14.77;10.00;;;1.60;99.90;;;;;;5015606;28;20080;-71
2023/01/27 03:20:09;;;;;;;12.38;10.18;;;1.60;99.90;;;;;;5010036;28;20025;-71
2023/01/27 03:22:35;;;;;;;11.90;10.70;;;1.60;99.90;;;;;;5015574;28;20115;-71
2023/01/27 03:25:01;;;;;;;13.20;9.85;;;1.60;99.90;;;;;;5018405;28;20026;-71
2023/01/27 03:27:26;;;;;;;13.60;11.48;;;1.60;99.90;;;;;;5013043;28;20513;-71
2023/01/27 03:29:55;;;;;;;11.27;9.85;;;1.60;99.90;;;;;;5019637;28;20014;-72
2023/01/27 03:32:22;;;;;;;14.43;10.60;;;1.60;99.90;;;;;;5013580;28;20487;-72
2023/01/27 03:34:48;;;;;;;16.10;10.70;;;1.60;99.90;;;;;;5019805;28;20048;-72
2023/01/27 03:48:12;;;;;;;14.80;11.20;;;1.60;99.90;;;;;;5015850;28;20513;-71
2023/01/27 03:50:42;;;;;;;13.27;11.52;;;1.70;99.90;;;;;;5033497;28;20037;-72
2023/01/27 03:53:08;;;;;;;;;;;1.60;99.90;;;;;;5013689;28;20030;-71
2023/01/27 03:55:36;;;;;;;14.52;10.45;;;1.60;99.90;;;;;;5018030;28;20085;-71
2023/01/27 03:58:17;;;;;;;13.65;10.45;;;1.60;99.90;;;;;;5014513;28;20439;-71
2023/01/27 04:00:43;;;;;;;12.88;10.30;;;1.60;99.90;;;;;;5012687;28;20508;-71
2023/01/27 04:08:37;;;;;;;17.27;11.63;;;1.60;99.90;;;;;;5006676;28;20032;-72
2023/01/27 04:13:48;;;;;;;14.68;11.52;;;1.60;99.90;;;;;;5008568;28;20037;-71
2023/01/27 04:16:15;;;;;;;12.93;10.10;;;1.60;99.90;;;;;;5012925;28;20030;-71
2023/01/27 04:18:41;;;;;;;11.75;10.30;;;1.60;99.90;;;;;;5014036;28;20065;-71
2023/01/27 04:21:07;;;;;;;15.23;11.52;;;1.60;99.90;;;;;;5017323;28;20030;-72
2023/01/27 04:23:32;;;;;;;14.52;11.70;;;1.60;99.90;;;;;;5017282;28;20049;-72
2023/01/27 04:25:59;;;;;;;16.05;11.60;;;1.60;99.90;;;;;;5018719;28;20052;-71
2023/01/27 04:28:26;;;;;;;14.90;11.25;;;1.50;99.90;;;;;;5011962;28;20026;-71
2023/01/27 04:30:51;;;;;;;13.80;10.13;;;1.50;99.90;;;;;;5018733;28;20042;-71
2023/01/27 04:33:17;;;;;;;14.32;11.05;;;1.60;99.90;;;;;;5012295;28;20031;-71
2023/01/27 04:35:44;;;;;;;16.75;11.00;;;1.60;99.90;;;;;;5013830;28;20088;-71
2023/01/27 04:38:10;;;;;;;16.42;12.55;;;1.60;99.90;;;;;;5013314;28;20524;-71
2023/01/27 04:40:35;;;;;;;12.40;9.52;;;1.50;99.90;;;;;;5015046;28;20041;-71
2023/01/27 04:43:01;;;;;;;19.48;14.52;;;1.60;99.90;;;;;;5011710;28;20494;-71
2023/01/27 04:45:27;;;;;;;15.70;12.18;;;1.60;99.90;;;;;;5016159;28;20444;-72
2023/01/27 04:47:52;;;;;;;16.17;13.60;;;1.60;99.90;;;;;;5014070;28;20057;-71
2023/01/27 04:50:18;;;;;;;18.52;11.65;;;1.50;99.90;;;;;;5016910;28;20497;-71
2023/01/27 04:52:44;;;;;;;15.75;13.00;;;1.50;99.90;;;;;;5011923;28;20049;-71
2023/01/27 04:55:10;;;;;;;15.48;11.73;;;1.50;99.90;;;;;;5016894;28;20037;-71
2023/01/27 04:57:35;;;;;;;16.17;11.50;;;1.50;99.90;;;;;;5011580;28;20061;-71
2023/01/27 05:00:04;;;;;;;16.27;11.77;;;1.50;99.90;;;;;;5000544;28;20022;-71
2023/01/27 05:02:30;;;;;;;16.92;12.10;;;1.40;99.90;;;;;;5012375;28;20092;-71
2023/01/27 05:04:56;;;;;;;13.93;11.68;;;1.40;99.90;;;;;;5016318;28;20022;-71
2023/01/27 05:07:22;;;;;;;15.68;11.32;;;1.40;99.90;;;;;;5011848;28;20022;-71
2023/01/27 05:09:48;;;;;;;12.30;10.98;;;1.40;99.90;;;;;;5017770;28;20429;-71
2023/01/27 05:12:14;;;;;;;14.07;10.27;;;1.40;99.90;;;;;;5011531;28;20101;-72
2023/01/27 05:14:40;;;;;;;12.00;10.75;;;1.40;99.90;;;;;;5009397;28;20026;-71
2023/01/27 05:17:05;;;;;;;13.35;10.70;;;1.40;99.90;;;;;;5010412;28;20031;-71
2023/01/27 05:19:31;;;;;;;12.20;10.43;;;1.40;99.90;;;;;;5026053;28;20065;-71
2023/01/27 05:21:57;;;;;;;14.52;11.57;;;1.30;99.90;;;;;;5012677;28;20037;-71
2023/01/27 05:24:22;;;;;;;12.70;11.35;;;1.30;99.90;;;;;;5016008;28;20018;-71
2023/01/27 05:26:48;;;;;;;14.00;11.38;;;1.30;99.90;;;;;;5012711;28;20054;-71
2023/01/27 05:29:14;;;;;;;10.98;9.75;;;1.30;99.90;;;;;;5016883;28;20482;-71
2023/01/27 05:31:39;;;;;;;13.32;11.13;;;1.30;99.90;;;;;;5015109;28;20105;-71
2023/01/27 05:34:05;;;;;;;14.27;11.30;;;1.30;99.90;;;;;;5014441;28;20026;-71
2023/01/27 05:36:31;;;;;;;15.23;11.60;;;1.30;99.90;;;;;;5013973;28;20056;-71
2023/01/27 05:38:58;;;;;;;10.90;9.75;;;1.30;99.90;;;;;;5016021;28;20030;-72
2023/01/27 05:41:24;;;;;;;14.65;11.15;;;1.30;99.90;;;;;;5015293;28;20029;-71
2023/01/27 05:43:54;;;;;;;15.05;11.73;;;1.30;99.90;;;;;;5012305;28;20474;-71
2023/01/27 05:46:27;;;;;;;22.80;13.95;;;1.30;99.90;;;;;;5016154;28;20101;-71
2023/01/27 05:48:55;;;;;;;16.15;11.90;;;1.30;99.90;;;;;;5015134;28;20060;-71
2023/01/27 05:51:23;;;;;;;13.77;11.13;;;1.30;99.90;;;;;;5014764;28;20053;-71
2023/01/27 05:53:49;;;;;;;15.52;11.15;;;1.20;99.90;;;;;;5013697;28;20425;-71
2023/01/27 05:56:18;;;;;;;15.23;11.95;;;1.20;99.90;;;;;;5016229;28;20022;-72
2023/01/27 05:58:45;;;;;;;12.85;9.65;;;1.20;99.90;;;;;;5014666;28;20441;-71
2023/01/27 06:01:19;;;;;;;15.38;11.52;;;1.20;99.90;;;;;;5014855;28;20101;-72
2023/01/27 06:03:45;;;;;;;15.02;12.32;;;1.30;99.90;;;;;;5009731;28;20033;-71
2023/01/27 06:06:13;;;;;;;12.77;11.18;;;1.30;99.90;;;;;;5019751;28;20022;-71
2023/01/27 06:08:40;;;;;;;20.70;12.63;;;1.20;99.90;;;;;;5012068;28;20057;-71
2023/01/27 06:11:06;;;;;;;14.85;10.20;;;1.20;99.90;;;;;;5018036;28;20030;-71
2023/01/27 06:13:34;;;;;;;12.68;10.85;;;1.20;99.90;;;;;;5014948;28;20038;-72
2023/01/27 06:16:01;;;;;;;12.05;10.32;;;1.10;99.90;;;;;;5019839;28;20442;-71
2023/01/27 06:18:27;;;;;;;13.57;11.55;;;1.10;99.90;;;;;;5015037;28;20032;-71
2023/01/27 06:20:57;;;;;;;11.30;10.13;;;1.10;99.90;;;;;;5016619;28;20197;-71
2023/01/27 06:23:23;;;;;;;9.98;8.98;;;1.10;99.90;;;;;;5014762;28;20022;-72
2023/01/27 06:25:49;;;;;;;11.55;9.88;;;1.00;99.90;;;;;;5018385;28;20087;-71
2023/01/27 06:28:16;;;;;;;7.95;7.15;;;1.00;99.90;;;;;;5016664;28;20104;-71
2023/01/27 06:30:43;;;;;;;10.20;9.15;;;1.10;99.90;;;;;;5018360;28;20149;-71
2023/01/27 06:33:09;;;;;;;34.97;17.08;;;1.10;99.90;;;;;;5021595;28;20045;-71
2023/01/27 06:35:36;;;;;;;10.00;9.00;;;1.10;99.90;;;;;;5021779;28;20053;-71
2023/01/27 06:38:04;;;;;;;11.70;9.13;;;1.10;99.90;;;;;;5018104;28;20107;-71
2023/01/27 06:40:31;;;;;;;10.48;9.32;;;1.10;99.90;;;;;;5019579;28;20097;-71
2023/01/27 06:42:58;;;;;;;9.43;8.43;;;1.20;99.90;;;;;;5016411;28;20081;-71
2023/01/27 06:45:24;;;;;;;8.75;7.75;;;1.20;99.90;;;;;;5020666;28;20426;-71
2023/01/27 06:47:59;;;;;;;11.18;9.13;;;1.20;99.90;;;;;;5019732;28;20017;-71
2023/01/27 06:50:27;;;;;;;14.80;9.15;;;1.30;99.90;;;;;;5021521;28;20030;-71
2023/01/27 06:53:05;;;;;;;9.55;8.50;;;1.20;99.90;;;;;;5020659;28;20037;-71
2023/01/27 06:55:31;;;;;;;9.63;8.65;;;1.20;99.90;;;;;;5022911;28;20025;-72
2023/01/27 06:57:56;;;;;;;12.68;10.48;;;1.20;99.90;;;;;;5018810;28;20026;-71
2023/01/27 07:00:22;;;;;;;11.18;10.07;;;1.20;99.90;;;;;;5023154;28;20026;-71
2023/01/27 07:02:48;;;;;;;9.73;8.82;;;1.20;99.90;;;;;;5020038;28;20813;-70
2023/01/27 07:05:14;;;;;;;10.20;9.25;;;1.20;99.90;;;;;;5022841;28;20029;-71
2023/01/27 07:07:40;;;;;;;10.43;8.95;;;1.20;99.90;;;;;;5015793;28;20137;-71
2023/01/27 07:10:07;;;;;;;10.85;9.10;;;1.30;99.90;;;;;;5021559;28;20050;-71
2023/01/27 07:12:36;;;;;;;9.25;8.38;;;1.30;99.90;;;;;;5013491;28;20030;-71
2023/01/27 07:15:08;;;;;;;10.20;9.18;;;1.30;99.90;;;;;;5031488;28;20117;-72
2023/01/27 07:17:35;;;;;;;10.57;8.77;;;1.30;99.90;;;;;;5016066;28;20039;-71
2023/01/27 07:20:01;;;;;;;8.65;7.88;;;1.30;99.90;;;;;;5018086;28;20054;-71
2023/01/27 07:22:27;;;;;;;9.95;8.95;;;1.30;99.90;;;;;;5012039;28;20089;-71
2023/01/27 07:24:54;;;;;;;9.55;8.65;;;1.30;99.90;;;;;;5014145;28;20022;-71
2023/01/27 07:27:21;;;;;;;10.43;8.45;;;1.30;99.90;;;;;;5013095;28;20083;-70
2023/01/27 07:29:46;;;;;;;8.27;7.50;;;1.30;99.90;;;;;;5017834;28;20037;-71
2023/01/27 07:32:12;;;;;;;8.18;7.38;;;1.30;99.90;;;;;;5017074;28;20544;-70
2023/01/27 07:34:38;;;;;;;10.13;9.02;;;1.30;99.90;;;;;;5019227;28;20483;-71
2023/01/27 07:37:04;;;;;;;8.88;8.05;;;1.30;99.90;;;;;;5014089;28;20030;-73
2023/01/27 07:39:30;;;;;;;9.55;8.57;;;1.30;99.90;;;;;;5016788;28;20025;-71
2023/01/27 07:41:57;;;;;;;9.98;9.00;;;1.30;99.90;;;;;;5014432;28;20026;-71
2023/01/27 07:44:23;;;;;;;9.32;8.43;;;1.30;99.90;;;;;;5017845;28;20022;-71
2023/01/27 07:46:49;;;;;;;11.25;8.82;;;1.30;99.90;;;;;;5015816;28;20031;-71
2023/01/27 07:49:15;;;;;;;12.00;9.07;;;1.30;99.90;;;;;;5018495;28;20022;-70
2023/01/27 07:51:40;;;;;;;10.48;9.30;;;1.30;99.90;;;;;;5015370;28;20100;-71
2023/01/27 07:54:06;;;;;;;12.25;9.70;;;1.30;99.90;;;;;;5014299;28;20049;-71
2023/01/27 07:56:32;;;;;;;10.82;8.88;;;1.40;99.90;;;;;;5015847;28;20109;-71
2023/01/27 07:58:57;;;;;;;9.32;8.02;;;1.30;99.90;;;;;;5012448;28;20438;-71
2023/01/27 08:01:23;;;;;;;9.13;8.25;;;1.40;99.90;;;;;;5017935;28;20434;-71
2023/01/27 08:03:49;;;;;;;8.90;7.80;;;1.40;99.90;;;;;;5011205;28;20025;-71
2023/01/27 08:06:15;;;;;;;9.68;8.77;;;1.40;99.90;;;;;;5017907;28;20022;-71
2023/01/27 08:08:41;;;;;;;25.25;8.95;;;1.40;99.90;;;;;;5008904;28;20032;-71
2023/01/27 08:11:09;;;;;;;13.15;9.52;;;1.40;99.90;;;;;;5019064;28;20025;-70
2023/01/27 08:13:35;;;;;;;11.25;9.55;;;1.40;99.90;;;;;;5014217;28;20690;-71
2023/01/27 08:16:13;;;;;;;10.32;8.55;;;1.40;99.90;;;;;;5012585;28;20026;-71
2023/01/27 08:18:39;;;;;;;11.52;8.57;;;1.50;99.90;;;;;;5009441;28;20525;-71
2023/01/27 08:21:08;;;;;;;12.15;8.68;;;1.40;99.90;;;;;;5015153;28;20025;-71
2023/01/27 08:23:34;;;;;;;10.77;8.98;;;1.50;99.90;;;;;;5013113;28;20026;-71
2023/01/27 08:26:02;;;;;;;11.27;9.35;;;1.50;99.90;;;;;;5016224;28;20509;-70
2023/01/27 08:28:30;;;;;;;9.98;8.85;;;1.50;99.90;;;;;;5014359;28;20030;-71
2023/01/27 08:31:10;;;;;;;10.70;9.40;;;1.50;99.90;;;;;;5016197;28;20030;-71
2023/01/27 08:33:36;;;;;;;16.00;10.23;;;1.60;99.90;;;;;;5011201;28;20561;-71
2023/01/27 08:36:13;;;;;;;13.30;10.52;;;1.50;99.90;;;;;;5017654;28;20029;-71
2023/01/27 08:38:39;;;;;;;10.15;8.30;;;1.60;99.90;;;;;;5015809;28;20549;-71
2023/01/27 08:41:08;;;;;;;13.40;10.25;;;1.60;99.90;;;;;;5018372;28;20033;-70
2023/01/27 08:43:34;;;;;;;10.60;9.50;;;1.60;99.90;;;;;;5015256;28;20037;-71
2023/01/27 08:46:00;;;;;;;15.55;11.73;;;1.60;99.90;;;;;;5016752;28;20014;-71
2023/01/27 08:48:30;;;;;;;10.32;9.30;;;1.60;99.90;;;;;;5013648;28;20030;-71
2023/01/27 08:50:56;;;;;;;10.52;9.40;;;1.60;99.90;;;;;;5017707;28;20046;-71
2023/01/27 08:53:23;;;;;;;11.63;10.25;;;1.60;99.90;;;;;;5014374;28;20033;-72
2023/01/27 08:55:50;;;;;;;13.82;10.63;;;1.60;99.90;;;;;;5017742;28;20056;-72
2023/01/27 08:58:16;;;;;;;12.95;9.50;;;1.70;99.90;;;;;;5015026;28;20088;-72
2023/01/27 09:00:42;;;;;;;9.10;8.20;;;1.70;99.90;;;;;;5015004;28;20060;-72
2023/01/27 09:03:07;;;;;;;10.85;9.07;;;1.70;99.90;;;;;;5007617;28;20026;-71
2023/01/27 09:05:35;;;;;;;9.63;8.70;;;1.70;99.90;;;;;;5015580;28;20029;-71
2023/01/27 09:08:00;;;;;;;13.95;9.07;;;1.70;99.90;;;;;;5011118;28;20446;-71
2023/01/27 09:10:26;;;;;;;8.77;8.05;;;1.70;99.90;;;;;;5016559;28;20021;-72
2023/01/27 09:12:52;;;;;;;9.50;8.50;;;1.80;99.90;;;;;;5014705;28;20072;-71
2023/01/27 09:15:17;;;;;;;10.35;9.20;;;1.80;99.90;;;;;;5016453;28;20129;-71
2023/01/27 09:17:43;;;;;;;10.40;8.45;;;1.80;99.90;;;;;;5011079;28;20074;-73
2023/01/27 09:20:10;;;;;;;9.98;9.02;;;1.80;99.90;;;;;;5010757;28;20033;-70
2023/01/27 09:22:39;;;;;;;8.85;7.95;;;1.90;99.90;;;;;;5010373;28;20422;-71
2023/01/27 09:25:11;;;;;;;11.48;9.57;;;1.90;99.90;;;;;;5017510;28;20018;-71
2023/01/27 09:27:36;;;;;;;12.30;9.55;;;1.90;99.90;;;;;;5012418;28;20037;-71
2023/01/27 09:30:02;;;;;;;12.43;9.27;;;2.00;99.90;;;;;;5016176;28;20030;-71
2023/01/27 09:32:28;;;;;;;11.27;9.18;;;2.00;99.90;;;;;;5008412;28;20465;-71
2023/01/27 09:34:54;;;;;;;13.32;10.32;;;2.00;99.90;;;;;;5014273;28;21092;-72
2023/01/27 09:37:19;;;;;;;14.00;10.07;;;2.00;99.90;;;;;;5012657;28;20037;-72
2023/01/27 09:39:50;;;;;;;11.20;9.52;;;2.10;99.90;;;;;;5014132;28;20036;-72
2023/01/27 09:42:26;;;;;;;10.00;8.73;;;2.10;99.90;;;;;;5013508;28;20033;-72
2023/01/27 09:45:05;;;;;;;239.63;108.28;;;2.20;99.90;;;;;;5014885;28;20523;-71
2023/01/27 09:47:37;;;;;;;15.57;11.18;;;2.10;99.90;;;;;;5012031;28;20029;-72
2023/01/27 09:50:28;;;;;;;12.65;10.73;;;2.20;99.90;;;;;;5015462;28;20026;-72
2023/01/27 09:53:05;;;;;;;11.63;9.13;;;2.20;99.90;;;;;;5011309;28;20038;-71
2023/01/27 09:55:39;;;;;;;14.70;12.02;;;2.30;99.90;;;;;;5016131;28;20022;-71
2023/01/27 09:58:14;;;;;;;11.75;9.40;;;2.30;99.90;;;;;;5013784;28;20068;-71
2023/01/27 10:01:25;;;;;;;10.60;9.07;;;2.40;99.90;;;;;;5015371;28;20030;-71
2023/01/27 10:03:53;;;;;;;13.43;10.23;;;2.40;99.90;;;;;;5013703;28;20729;-71
2023/01/27 10:06:47;;;;;;;10.43;8.35;;;2.50;99.90;;;;;;5014629;28;20018;-71
2023/01/27 10:09:49;;;;;;;9.70;8.80;;;2.50;99.90;;;;;;5012688;28;20022;-71
2023/01/27 10:12:44;;;;;;;10.13;8.23;;;2.50;99.90;;;;;;5009635;28;20041;-71
2023/01/27 10:15:31;;;;;;;10.30;9.30;;;2.50;99.90;;;;;;5025305;28;20038;-71
2023/01/27 10:18:29;;;;;;;10.27;9.27;;;2.60;99.90;;;;;;5012302;28;20080;-71
2023/01/27 10:21:26;;;;;;;9.35;7.82;;;2.70;99.90;;;;;;5013719;28;20116;-71
2023/01/27 10:24:07;;;;;;;9.70;8.70;;;2.80;99.90;;;;;;5040922;28;20070;-71
2023/01/27 10:26:46;;;;;;;10.00;7.68;;;2.90;99.90;;;;;;5012614;28;20038;-72
2023/01/27 10:29:27;;;;;;;12.98;8.45;;;2.90;99.90;;;;;;5013860;28;20022;-71
2023/01/27 10:32:00;;;;;;;10.60;8.60;;;2.90;99.90;;;;;;5025188;28;20033;-71
2023/01/27 10:34:34;;;;;;;10.07;8.80;;;2.80;99.90;;;;;;5015203;28;20026;-72
2023/01/27 10:37:41;;;;;;;10.57;9.20;;;2.80;99.90;;;;;;5013538;28;20026;-71
2023/01/27 10:40:26;;;;;;;10.07;9.02;;;2.80;99.90;;;;;;4996877;28;20038;-71
2023/01/27 10:43:10;;;;;;;8.48;7.57;;;2.70;99.90;;;;;;5012284;28;20030;-71
2023/01/27 10:45:41;;;;;;;9.35;8.38;;;2.60;99.90;;;;;;5013623;28;20022;-72
2023/01/27 10:48:17;;;;;;;11.07;9.02;;;2.60;99.90;;;;;;5011545;28;20029;-72
2023/01/27 10:51:08;;;;;;;11.23;9.32;;;2.60;99.90;;;;;;5011456;28;20101;-72
2023/01/27 10:53:42;;;;;;;11.18;9.05;;;2.50;99.90;;;;;;5014897;28;20022;-69
2023/01/27 10:56:16;;;;;;;10.25;9.00;;;2.50;99.90;;;;;;5018006;28;20028;-70
2023/01/27 10:58:56;;;;;;;9.82;8.43;;;2.50;99.90;;;;;;5018155;28;20486;-69
2023/01/27 11:01:33;;;;;;;11.15;8.95;;;2.50;99.90;;;;;;5017434;28;20037;-69
2023/01/27 11:04:13;;;;;;;10.43;8.20;;;2.40;99.90;;;;;;5030953;28;20073;-70
2023/01/27 11:06:42;;;;;;;11.57;9.50;;;2.40;99.90;;;;;;5016377;28;20022;-69
2023/01/27 11:09:13;;;;;;;11.85;10.65;;;2.40;99.90;;;;;;5018414;28;20076;-69
2023/01/27 11:11:44;;;;;;;9.40;7.93;;;2.50;99.90;;;;;;5015354;28;20026;-69
2023/01/27 11:14:13;;;;;;;;;;;2.40;99.90;;;;;;5018488;28;20121;-69
2023/01/27 11:16:49;;;;;;;12.32;9.63;;;2.40;99.90;;;;;;5013815;28;19916;-69
2023/01/27 11:19:36;;;;;;;11.07;8.68;;;2.50;99.90;;;;;;5025317;28;20489;-69
2023/01/27 11:22:03;;;;;;;11.02;8.85;;;2.50;99.90;;;;;;5014034;28;20085;-69
2023/01/27 11:24:54;;;;;;;8.85;7.95;;;2.60;99.90;;;;;;5017636;28;20022;-70
2023/01/27 11:27:52;;;;;;;9.43;8.60;;;2.60;99.90;;;;;;5013210;28;20022;-69
2023/01/27 11:30:25;;;;;;;9.27;8.30;;;2.60;99.90;;;;;;5003238;28;20056;-69
2023/01/27 11:33:10;;;;;;;9.10;7.70;;;2.60;99.90;;;;;;5015498;28;20034;-69
2023/01/27 11:35:36;;;;;;;9.48;8.48;;;2.60;99.90;;;;;;5016064;28;20525;-69
2023/01/27 11:38:01;;;;;;;11.35;9.35;;;2.70;99.90;;;;;;5014919;28;20030;-69
2023/01/27 11:40:34;;;;;;;8.80;7.90;;;2.70;99.90;;;;;;5016861;28;20053;-69
2023/01/27 11:43:01;;;;;;;10.25;8.20;;;2.70;99.90;;;;;;5013288;28;20065;-69
2023/01/27 11:45:32;;;;;;;10.02;8.50;;;2.70;99.90;;;;;;5018008;28;20033;-69
2023/01/27 11:47:59;;;;;;;9.18;7.72;;;2.70;99.90;;;;;;5015819;28;20037;-69
2023/01/27 11:50:32;;;;;;;10.55;8.40;;;2.60;99.90;;;;;;5017892;28;20026;-69
2023/01/27 11:53:23;;;;;;;9.73;8.73;;;2.70;99.90;;;;;;5016076;28;20042;-69
2023/01/27 11:55:59;;;;;;;9.32;8.32;;;2.70;99.90;;;;;;5015589;28;20050;-69
2023/01/27 11:58:37;;;;;;;9.35;8.43;;;2.70;99.90;;;;;;5016204;28;20030;-70
2023/01/27 12:01:16;;;;;;;9.95;8.95;;;2.60;99.90;;;;;;5017776;28;20454;-69
2023/01/27 12:03:51;;;;;;;9.80;8.32;;;2.60;99.90;;;;;;5014164;28;20498;-69
2023/01/27 12:06:27;;;;;;;8.82;7.25;;;2.60;99.90;;;;;;5016544;28;20454;-69
2023/01/27 12:08:53;;;;;;;10.85;9.43;;;2.60;99.90;;;;;;5015304;28;20022;-70
2023/01/27 12:11:24;;;;;;;9.38;8.38;;;2.60;99.90;;;;;;5016770;28;20579;-69
2023/01/27 12:13:53;;;;;;;8.32;7.60;;;2.60;99.90;;;;;;5015649;28;20014;-70
2023/01/27 12:16:22;;;;;;;10.60;8.98;;;2.60;99.90;;;;;;5015538;28;20417;-69
2023/01/27 12:19:20;;;;;;;10.82;9.73;;;2.60;99.90;;;;;;5013483;28;20041;-69
2023/01/27 12:21:51;;;;;;;10.77;9.75;;;2.60;99.90;;;;;;5013612;28;20400;-69
2023/01/27 12:24:27;;;;;;;;;;;2.60;99.90;;;;;;5016693;28;20018;-69
2023/01/27 12:26:54;;;;;;;9.68;8.70;;;2.70;99.90;;;;;;5015579;28;19936;-69
2023/01/27 12:29:49;;;;;;;10.07;9.18;;;2.70;99.90;;;;;;5016925;28;20026;-69
2023/01/27 12:32:36;;;;;;;10.05;9.02;;;2.70;99.90;;;;;;5013245;28;20070;-69
2023/01/27 12:35:03;;;;;;;10.07;9.07;;;2.70;99.90;;;;;;5015561;28;20030;-70
2023/01/27 12:37:35;;;;;;;8.77;7.88;;;2.70;99.90;;;;;;5013735;28;20029;-69
2023/01/27 12:40:06;;;;;;;10.10;8.98;;;2.70;99.90;;;;;;5016605;28;20026;-70
2023/01/27 12:42:39;;;;;;;9.57;8.27;;;2.60;99.90;;;;;;5013188;28;20026;-69
2023/01/27 12:45:23;;;;;;;10.73;9.50;;;2.60;99.90;;;;;;5014139;28;20026;-69
2023/01/27 12:48:13;;;;;;;9.30;8.40;;;2.60;99.90;;;;;;5013347;28;20481;-69
2023/01/27 12:50:51;;;;;;;11.32;9.50;;;2.60;99.90;;;;;;5016419;28;20037;-70
2023/01/27 12:53:22;;;;;;;11.10;8.13;;;2.60;99.90;;;;;;5005409;28;20522;-69
2023/01/27 12:55:53;;;;;;;9.40;8.55;;;2.60;99.90;;;;;;5006996;28;20030;-69
2023/01/27 12:58:31;;;;;;;12.43;9.93;;;2.60;99.90;;;;;;5012022;28;20029;-69
2023/01/27 13:01:18;;;;;;;10.98;8.52;;;2.60;99.90;;;;;;5008225;28;20414;-70
2023/01/27 13:03:45;;;;;;;14.70;8.00;;;2.60;99.90;;;;;;5008000;28;20037;-69
2023/01/27 13:06:15;;;;;;;9.85;8.85;;;2.70;99.90;;;;;;5011129;28;20081;-70
2023/01/27 13:08:42;;;;;;;9.95;9.00;;;2.70;99.90;;;;;;5011774;28;20023;-74
2023/01/27 13:11:07;;;;;;;9.68;8.75;;;2.70;99.90;;;;;;5010739;28;20045;-74
2023/01/27 13:13:33;;;;;;;10.45;8.63;;;2.70;99.90;;;;;;5008906;28;20022;-74
2023/01/27 13:16:03;;;;;;;10.63;9.40;;;2.70;99.90;;;;;;5015606;28;20449;-75
2023/01/27 13:18:33;;;;;;;9.70;8.80;;;2.70;99.90;;;;;;5008037;28;20036;-76
2023/01/27 13:21:10;;;;;;;10.67;9.67;;;2.70;99.90;;;;;;5015859;28;20021;-76
2023/01/27 13:23:39;;;;;;;8.02;7.30;;;2.70;99.90;;;;;;5013125;28;20518;-77
2023/01/27 13:26:08;;;;;;;10.20;9.18;;;2.70;99.90;;;;;;5015308;28;20029;-77
2023/01/27 13:28:45;;;;;;;11.07;9.93;;;2.70;99.90;;;;;;5009732;28;20026;-75
2023/01/27 13:31:30;;;;;;;11.45;9.98;;;2.70;99.90;;;;;;5016720;28;20076;-76
2023/01/27 13:34:21;;;;;;;9.48;8.45;;;2.70;99.90;;;;;;5010579;28;20026;-76
2023/01/27 13:36:59;;;;;;;10.65;9.60;;;2.70;99.90;;;;;;5014411;28;20066;-77
2023/01/27 13:39:44;;;;;;;9.75;8.60;;;2.90;99.90;;;;;;5015633;28;20116;-77