Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:34;;;;;;;42.00;26.33;;;;;;;1.56;100.00;99569.52;1683391;84;21082;-60
2022/02/12 00:03:00;;;;;;;;;;;;;;;1.52;100.00;99567.80;1689286;84;21094;-60
2022/02/12 00:05:27;;;;;;;36.03;23.77;;;;;;;1.40;100.00;99546.72;1679842;84;20141;-60
2022/02/12 00:07:54;;;;;;;35.55;23.55;;;;;;;1.33;100.00;99560.17;1686857;84;21055;-60
2022/02/12 00:10:22;;;;;;;38.10;24.02;;;;;;;1.22;100.00;99546.11;1693915;84;21091;-61
2022/02/12 00:12:48;;;;;;;36.45;22.65;;;;;;;1.20;100.00;99543.35;1689197;84;21059;-60
2022/02/12 00:15:18;;;;;;;32.93;21.60;;;;;;;1.20;100.00;99539.33;1697183;84;21087;-60
2022/02/12 00:17:46;;;;;;;31.82;20.80;;;;;;;1.16;100.00;99535.43;1666624;84;21146;-61
2022/02/12 00:20:13;;;;;;;28.60;18.75;;;;;;;1.08;100.00;99532.48;1685921;84;21071;-60
2022/02/12 00:22:40;;;;;;;24.00;16.42;;;;;;;1.01;100.00;99530.36;1693082;84;21103;-60
2022/02/12 00:25:08;;;;;;;23.57;17.12;;;;;;;1.02;100.00;99528.50;1675696;84;21134;-60
2022/02/12 00:27:34;;;;;;;23.85;16.23;;;;;;;0.93;100.00;99503.80;1676833;84;21074;-60
2022/02/12 00:30:02;;;;;;;24.35;15.18;;;;;;;0.96;100.00;99510.06;1689681;84;21395;-61
2022/02/12 00:32:28;;;;;;;21.37;15.35;;;;;;;0.85;100.00;99510.23;1693424;84;21154;-61
2022/02/12 00:34:54;;;;;;;20.55;15.50;;;;;;;0.84;100.00;99513.14;1680780;84;21059;-60
2022/02/12 00:37:25;;;;;;;20.35;14.10;;;;;;;0.87;100.00;99515.39;1678223;84;21138;-61
2022/02/12 00:39:51;;;;;;;20.52;14.65;;;;;;;0.90;100.00;99503.72;1685976;83;21786;-60
2022/02/12 00:42:18;;;;;;;19.92;13.38;;;;;;;0.93;100.00;99504.63;1674880;85;21078;-60
2022/02/12 00:44:44;;;;;;;;;;;;;;;0.87;100.00;99494.78;1677675;85;21015;-60
2022/02/12 00:47:11;;;;;;;19.85;14.40;;;;;;;0.85;100.00;99496.83;1677229;85;20528;-60
2022/02/12 00:49:37;;;;;;;19.17;13.75;;;;;;;0.84;100.00;99499.74;1681923;84;21027;-60
2022/02/12 00:52:04;;;;;;;20.32;13.68;;;;;;;0.83;100.00;99495.41;1687385;84;21050;-60
2022/02/12 00:54:32;;;;;;;;;;;;;;;0.86;100.00;99494.98;1677459;84;21362;-60
2022/02/12 00:57:00;;;;;;;17.10;13.03;;;;;;;0.86;100.00;99490.95;1698533;84;20148;-60
2022/02/12 00:59:26;;;;;;;18.75;13.88;;;;;;;0.74;100.00;99496.71;1709435;84;21022;-59
2022/02/12 01:01:53;;;;;;;18.05;12.55;;;;;;;0.79;100.00;99499.04;1688589;84;21141;-60
2022/02/12 01:04:20;;;;;;;18.70;13.35;;;;;;;0.85;100.00;99498.72;1692008;84;21046;-60
2022/02/12 01:06:47;;;;;;;18.15;13.18;;;;;;;0.91;100.00;99499.19;1694798;84;21537;-60
2022/02/12 01:09:14;;;;;;;18.23;12.80;;;;;;;0.94;100.00;99494.22;1704989;84;21046;-61
2022/02/12 01:11:40;;;;;;;22.35;14.68;;;;;;;0.90;100.00;99501.55;1701431;84;21042;-61
2022/02/12 01:14:07;;;;;;;;;;;;;;;0.90;100.00;99501.55;1715332;84;21026;-60
2022/02/12 01:16:35;;;;;;;;;;;;;;;0.94;100.00;99490.71;1710776;84;20109;-60
2022/02/12 01:19:01;;;;;;;19.85;14.33;;;;;;;0.97;100.00;99492.44;1712368;84;20121;-61
2022/02/12 01:21:27;;;;;;;;;;;;;;;0.97;100.00;99483.58;1710614;84;21097;-60
2022/02/12 01:23:55;;;;;;;22.77;15.43;;;;;;;0.97;100.00;99478.22;1704349;84;20120;-60
2022/02/12 01:26:22;;;;;;;22.20;15.23;;;;;;;0.89;100.00;99475.78;1711867;84;21061;-60
2022/02/12 01:28:49;;;;;;;21.02;14.73;;;;;;;0.94;100.00;99479.99;1711643;84;21078;-61
2022/02/12 01:31:15;;;;;;;21.30;16.10;;;;;;;1.00;100.00;99473.24;1710342;84;21077;-60
2022/02/12 01:33:42;;;;;;;20.37;14.78;;;;;;;1.00;100.00;99475.09;1696446;84;21109;-61
2022/02/12 01:36:08;;;;;;;;;;;;;;;0.93;100.00;99472.98;1716568;84;21026;-60
2022/02/12 01:38:35;;;;;;;22.17;15.53;;;;;;;0.89;100.00;99475.78;1697356;84;20143;-60
2022/02/12 01:41:01;;;;;;;22.52;16.30;;;;;;;0.88;100.00;99472.83;1692894;83;21086;-61
2022/02/12 01:43:31;;;;;;;23.47;17.30;;;;;;;0.90;100.00;99474.75;1695835;84;21095;-60
2022/02/12 01:45:58;;;;;;;23.02;17.12;;;;;;;0.91;100.00;99473.22;1686736;84;21006;-61
2022/02/12 01:48:24;;;;;;;24.35;16.67;;;;;;;0.84;100.00;99475.63;1693977;84;21078;-60
2022/02/12 01:50:51;;;;;;;;;;;;;;;0.80;100.00;99468.53;1700798;84;21043;-60
2022/02/12 01:53:20;;;;;;;24.43;17.02;;;;;;;0.83;100.00;99468.61;1676338;84;20120;-61
2022/02/12 01:55:46;;;;;;;22.25;16.17;;;;;;;0.80;100.00;99477.91;1661800;84;21035;-61
2022/02/12 01:58:13;;;;;;;24.18;16.65;;;;;;;0.79;100.00;99473.58;1688022;84;21070;-60
2022/02/12 02:00:39;;;;;;;21.17;16.67;;;;;;;0.79;100.00;99482.96;1691506;84;20996;-60
2022/02/12 02:03:06;;;;;;;22.10;15.43;;;;;;;0.76;100.00;99483.39;1691709;84;21066;-61
2022/02/12 02:05:33;;;;;;;20.75;15.53;;;;;;;0.70;100.00;99478.08;1697015;84;21030;-60
2022/02/12 02:08:00;;;;;;;18.25;13.22;;;;;;;0.70;100.00;99479.41;1684282;84;21134;-60
2022/02/12 02:10:27;;;;;;;17.52;13.18;;;;;;;0.72;100.00;99479.50;1688404;84;21573;-60
2022/02/12 02:12:53;;;;;;;17.57;13.45;;;;;;;0.71;100.00;99493.13;1688308;84;21585;-61
2022/02/12 02:15:19;;;;;;;14.93;11.73;;;;;;;0.64;100.00;99486.98;1685212;84;21054;-61
2022/02/12 02:17:46;;;;;;;13.95;10.55;;;;;;;0.61;100.00;99505.62;1682777;84;21130;-60
2022/02/12 02:20:12;;;;;;;13.53;10.10;;;;;;;0.61;100.00;99500.77;1697026;84;21054;-61
2022/02/12 02:22:52;;;;;;;12.18;9.05;;;;;;;0.60;100.00;99507.19;1681429;84;21099;-60
2022/02/12 02:25:19;;;;;;;10.43;8.18;;;;;;;0.57;100.00;99495.02;1690303;84;21126;-61
2022/02/12 02:27:46;;;;;;;;;;;;;;;0.56;100.00;99509.98;1685324;84;21134;-61
2022/02/12 02:30:18;;;;;;;;;;;;;;;0.54;100.00;99510.69;1677567;84;20459;-61
2022/02/12 02:32:45;;;;;;;7.17;5.40;;;;;;;0.50;100.00;99533.89;1696134;84;20173;-60
2022/02/12 02:35:15;;;;;;;6.87;4.95;;;;;;;0.46;100.00;99542.58;1679251;84;21067;-61
2022/02/12 02:37:43;;;;;;;6.90;5.25;;;;;;;0.46;100.00;99550.61;1671886;84;21098;-61
2022/02/12 02:40:15;;;;;;;8.15;5.87;;;;;;;0.48;100.00;99554.72;1692033;83;21138;-61
2022/02/12 02:42:45;;;;;;;7.95;4.90;;;;;;;0.52;100.00;99551.61;1693477;84;21593;-61
2022/02/12 02:45:12;;;;;;;6.42;4.83;;;;;;;0.52;100.00;99566.34;1686387;84;21035;-60
2022/02/12 02:47:43;;;;;;;7.25;4.87;;;;;;;0.42;100.00;99556.91;1695900;84;21633;-61
2022/02/12 02:56:00;;;;;;;7.25;4.90;;;;;;;0.52;100.00;99585.92;1706088;84;21625;-62
2022/02/12 02:58:44;;;;;;;6.65;4.90;;;;;;;0.53;100.00;99591.59;1737275;82;21562;-61
2022/02/12 03:01:15;;;;;;;7.45;5.20;;;;;;;0.53;100.00;99602.30;1734425;82;20980;-61
2022/02/12 03:03:45;;;;;;;6.70;4.92;;;;;;;0.54;100.00;99605.78;1742153;82;21027;-61
2022/02/12 03:06:13;;;;;;;6.70;4.70;;;;;;;0.48;100.00;99623.02;1726123;82;20991;-62
2022/02/12 03:08:39;;;;;;;5.53;4.30;;;;;;;0.47;100.00;99633.41;1732542;82;21054;-61
2022/02/12 03:11:06;;;;;;;;;;;;;;;0.43;100.00;99632.69;1738670;82;21075;-61
2022/02/12 03:13:33;;;;;;;3.58;2.30;;;;;;;0.40;100.00;99646.50;1728465;81;20101;-61
2022/02/12 03:16:00;;;;;;;3.52;2.25;;;;;;;0.34;100.00;99654.03;1726483;82;21051;-61
2022/02/12 03:18:27;;;;;;;3.00;1.72;;;;;;;0.33;100.00;99667.11;1718919;82;21113;-62
2022/02/12 03:20:53;;;;;;;2.62;1.40;;;;;;;0.32;100.00;99676.20;1730129;82;21518;-62
2022/02/12 03:23:20;;;;;;;1.75;1.22;;;;;;;0.33;100.00;99684.00;1735765;82;21082;-62
2022/02/12 03:25:47;;;;;;;2.47;1.00;;;;;;;0.33;100.00;99688.53;1730896;82;21051;-62
2022/02/12 03:28:13;;;;;;;1.55;0.80;;;;;;;0.31;100.00;99687.42;1742774;82;21071;-62
2022/02/12 03:30:42;;;;;;;1.72;0.80;;;;;;;0.33;100.00;99697.39;1742454;82;21573;-61
2022/02/12 03:33:09;;;;;;;1.80;0.72;;;;;;;0.35;100.00;99699.37;1736930;82;21094;-62
2022/02/12 03:35:36;;;;;;;2.25;0.60;;;;;;;0.35;100.00;99698.53;1730922;82;21056;-62
2022/02/12 03:38:12;;;;;;;1.50;0.70;;;;;;;0.37;100.00;99710.68;1724624;82;21055;-62
2022/02/12 03:40:43;;;;;;;1.12;0.68;;;;;;;0.36;100.00;99716.23;1741356;81;21633;-62
2022/02/12 03:43:10;;;;;;;1.20;0.50;;;;;;;0.39;100.00;99727.89;1735421;82;21087;-61
2022/02/12 03:45:37;;;;;;;1.25;0.60;;;;;;;0.38;100.00;99740.97;1727430;82;21059;-61
2022/02/12 03:48:04;;;;;;;;;;;;;;;0.39;100.00;99747.98;1743850;82;21097;-60
2022/02/12 03:50:32;;;;;;;1.57;0.62;;;;;;;0.39;100.00;99758.69;1732961;82;20156;-60
2022/02/12 03:53:01;;;;;;;0.98;0.70;;;;;;;0.35;100.00;99768.16;1674203;84;21052;-62
2022/02/12 03:55:28;;;;;;;1.40;0.82;;;;;;;0.37;100.00;99776.80;1723010;82;20987;-62
2022/02/12 03:57:55;;;;;;;1.30;0.62;;;;;;;0.38;100.00;99784.64;1744745;82;21098;-61
2022/02/12 04:00:21;;;;;;;1.22;0.60;;;;;;;0.38;100.00;99793.19;1733846;82;21015;-62
2022/02/12 04:02:48;;;;;;;1.47;0.50;;;;;;;0.36;100.00;99800.07;1744946;82;21098;-61
2022/02/12 04:05:15;;;;;;;1.07;0.60;;;;;;;0.38;100.00;99804.73;1740885;82;20991;-62
2022/02/12 04:07:43;;;;;;;1.20;0.50;;;;;;;0.39;100.00;99810.91;1734837;82;21090;-62
2022/02/12 04:10:13;;;;;;;1.00;0.50;;;;;;;0.42;100.00;99822.04;1730816;82;21006;-62
2022/02/12 04:12:39;;;;;;;0.80;0.40;;;;;;;0.44;100.00;99823.16;1749910;82;21513;-62
2022/02/12 04:15:07;;;;;;;1.00;0.45;;;;;;;0.42;100.00;99826.56;1750849;82;21074;-61
2022/02/12 04:17:39;;;;;;;0.70;0.40;;;;;;;0.44;100.00;99831.19;1736499;82;21043;-62
2022/02/12 04:20:11;;;;;;;1.00;0.60;;;;;;;0.46;100.00;99837.19;1743877;82;21039;-62
2022/02/12 04:22:39;;;;;;;1.87;0.80;;;;;;;0.45;100.00;99841.72;1747527;82;21008;-62
2022/02/12 04:25:08;;;;;;;0.80;0.40;;;;;;;0.45;100.00;99848.92;1731604;82;21055;-63
2022/02/12 04:27:34;;;;;;;1.25;0.42;;;;;;;0.44;100.00;99856.64;1730903;82;21564;-62
2022/02/12 04:30:01;;;;;;;;;;;;;;;0.46;100.00;99863.97;1739733;82;21510;-62
2022/02/12 04:32:27;;;;;;;1.12;0.40;;;;;;;0.45;100.00;99864.48;1748440;82;20110;-62
2022/02/12 04:34:54;;;;;;;0.68;0.40;;;;;;;0.41;100.00;99868.59;1746808;82;21101;-62
2022/02/12 04:37:21;;;;;;;;;;;;;;;0.41;100.00;99874.45;1742945;82;21627;-61
2022/02/12 04:39:47;;;;;;;0.90;0.40;;;;;;;0.41;100.00;99876.63;1743060;82;20442;-62
2022/02/12 04:42:16;;;;;;;;;;;;;;;0.37;100.00;99887.42;1737115;81;21633;-61
2022/02/12 04:44:44;;;;;;;0.68;0.35;;;;;;;0.34;100.00;99882.48;1723931;82;20133;-62
2022/02/12 04:47:11;;;;;;;0.50;0.23;;;;;;;0.32;100.00;99891.20;1737176;82;21569;-61
2022/02/12 04:49:38;;;;;;;0.40;0.30;;;;;;;0.32;100.00;99895.22;1745125;82;21035;-61
2022/02/12 04:52:06;;;;;;;0.40;0.20;;;;;;;0.33;100.00;99904.09;1729225;82;21059;-61
2022/02/12 04:54:33;;;;;;;0.55;0.20;;;;;;;0.33;100.00;99909.44;1712141;82;21011;-61
2022/02/12 04:57:00;;;;;;;0.40;0.20;;;;;;;0.32;100.00;99909.16;1745967;82;21039;-61
2022/02/12 04:59:28;;;;;;;0.30;0.20;;;;;;;0.34;100.00;99920.48;1746235;82;20983;-62
2022/02/12 05:01:54;;;;;;;0.25;0.17;;;;;;;0.33;100.00;99929.02;1737891;82;21061;-68
2022/02/12 05:04:23;;;;;;;;;;;;;;;0.31;100.00;99936.44;1740477;82;21485;-62
2022/02/12 05:06:49;;;;;;;;;;;;;;;0.34;100.00;99937.88;1749878;82;20120;-62
2022/02/12 05:09:15;;;;;;;0.30;0.20;;;;;;;0.29;100.00;99943.00;1752296;82;20447;-60
2022/02/12 05:11:46;;;;;;;0.40;0.20;;;;;;;0.26;100.00;99951.44;1738547;82;21054;-60
2022/02/12 05:14:13;;;;;;;1.20;0.40;;;;;;;0.30;100.00;99961.56;1732121;82;21014;-60
2022/02/12 05:16:40;;;;;;;0.53;0.20;;;;;;;0.32;100.00;99964.05;1747750;82;21435;-60
2022/02/12 05:19:07;;;;;;;0.70;0.28;;;;;;;0.34;100.00;99962.81;1732823;82;21061;-60
2022/02/12 05:21:34;;;;;;;0.50;0.30;;;;;;;0.36;100.00;99968.78;1747329;82;21448;-60
2022/02/12 05:24:01;;;;;;;1.37;0.50;;;;;;;0.38;100.00;99977.46;1733736;82;21023;-60
2022/02/12 05:26:29;;;;;;;1.27;0.50;;;;;;;0.40;100.00;99988.78;1724591;82;21592;-60
2022/02/12 05:28:55;;;;;;;1.20;0.55;;;;;;;0.41;100.00;99991.78;1725778;82;21517;-60
2022/02/12 05:31:22;;;;;;;1.20;0.70;;;;;;;0.44;100.00;99991.89;1739781;82;21070;-60
2022/02/12 05:33:48;;;;;;;1.12;0.53;;;;;;;0.48;100.00;99995.31;1725362;82;21065;-60
2022/02/12 05:36:15;;;;;;;;;;;;;;;0.48;100.00;100003.86;1726241;82;21015;-60
2022/02/12 05:38:42;;;;;;;1.62;0.72;;;;;;;0.49;100.00;100004.19;1747264;82;20161;-60
2022/02/12 05:41:09;;;;;;;1.05;0.57;;;;;;;0.45;100.00;100014.98;1735159;82;21011;-60
2022/02/12 05:43:38;;;;;;;1.40;0.53;;;;;;;0.48;100.00;100023.44;1710152;82;21392;-60
2022/02/12 05:46:05;;;;;;;1.40;0.68;;;;;;;0.53;100.00;100022.02;1715564;82;21099;-61
2022/02/12 05:48:31;;;;;;;1.40;0.40;;;;;;;0.58;100.00;100031.09;1710125;82;21110;-61
2022/02/12 05:50:58;;;;;;;;;;;;;;;0.62;100.00;100040.39;1725079;82;21079;-61
2022/02/12 05:53:25;;;;;;;1.90;0.95;;;;;;;0.66;100.00;100037.63;1717364;82;20113;-61
2022/02/12 05:55:51;;;;;;;;;;;;;;;0.63;100.00;100043.39;1712086;84;21063;-61
2022/02/12 05:58:18;;;;;;;2.17;1.30;;;;;;;0.68;100.00;100049.47;1709504;83;20118;-60
2022/02/12 06:00:44;;;;;;;;;;;;;;;0.65;100.00;100051.21;1722116;82;21016;-62
2022/02/12 06:03:11;;;;;;;3.98;2.00;;;;;;;0.65;100.00;100057.40;1720066;82;20128;-61
2022/02/12 06:05:38;;;;;;;1.75;1.10;;;;;;;0.62;100.00;100057.80;1710549;82;21051;-61
2022/02/12 06:08:05;;;;;;;2.35;1.00;;;;;;;0.62;100.00;100052.95;1710122;82;21095;-62
2022/02/12 06:10:33;;;;;;;2.37;1.30;;;;;;;0.62;100.00;100061.83;1732498;82;21522;-61
2022/02/12 06:12:59;;;;;;;2.22;1.50;;;;;;;0.69;100.00;100064.52;1728859;82;21546;-61
2022/02/12 06:15:29;;;;;;;3.83;2.20;;;;;;;0.73;100.00;100071.97;1710729;82;21487;-61
2022/02/12 06:17:56;;;;;;;3.85;1.87;;;;;;;0.79;100.00;100077.03;1709589;84;21071;-61
2022/02/12 06:20:23;;;;;;;3.87;1.40;;;;;;;0.78;100.00;100072.72;1711051;82;20980;-61
2022/02/12 06:22:49;;;;;;;2.62;1.02;;;;;;;0.79;100.00;100078.38;1735896;82;21052;-60
2022/02/12 06:25:16;;;;;;;2.20;0.82;;;;;;;0.79;100.00;100087.24;1679364;84;21011;-61
2022/02/12 06:27:42;;;;;;;2.05;0.80;;;;;;;0.71;100.00;100085.27;1709754;84;21621;-62
2022/02/12 06:30:10;;;;;;;2.30;0.90;;;;;;;0.71;100.00;100087.95;1716054;82;21516;-61
2022/02/12 06:32:38;;;;;;;2.02;0.93;;;;;;;0.72;100.00;100102.47;1716675;82;21039;-60
2022/02/12 06:35:05;;;;;;;2.30;0.90;;;;;;;0.76;100.00;100103.73;1726736;82;21047;-61
2022/02/12 06:37:31;;;;;;;2.72;1.40;;;;;;;0.79;100.00;100114.05;1710197;82;21079;-61
2022/02/12 06:39:58;;;;;;;2.52;1.55;;;;;;;0.80;100.00;100114.37;1709513;84;21086;-61
2022/02/12 06:42:25;;;;;;;1.62;0.57;;;;;;;0.77;100.00;100124.66;1729227;82;21038;-61
2022/02/12 06:44:51;;;;;;;1.75;0.80;;;;;;;0.72;100.00;100125.24;1727767;82;21011;-61
2022/02/12 06:47:18;;;;;;;1.52;0.60;;;;;;;0.72;100.00;100123.91;1724106;82;21039;-61
2022/02/12 06:49:44;;;;;;;1.67;0.60;;;;;;;0.75;100.00;100136.91;1740823;82;20999;-61
2022/02/12 06:52:11;;;;;;;1.20;0.50;;;;;;;0.80;100.00;100142.51;1728784;82;21102;-61
2022/02/12 06:54:38;;;;;;;0.90;0.50;;;;;;;0.86;100.00;100142.20;1739094;82;21466;-61
2022/02/12 06:57:04;;;;;;;2.20;0.55;;;;;;;0.87;100.00;100154.09;1723291;83;21110;-60
2022/02/12 06:59:35;;;;;;;0.70;0.40;;;;;;;0.86;100.00;100151.08;1723598;82;21074;-60
2022/02/12 07:02:00;;;;;;;1.80;0.60;;;;;;;0.84;100.00;100158.51;1728575;82;21043;-61
2022/02/12 07:04:29;;;;;;;1.00;0.60;;;;;;;0.87;100.00;100162.13;1749660;82;21058;-62
2022/02/12 07:06:55;;;;;;;1.15;0.60;;;;;;;0.89;100.00;100172.13;1735968;81;21113;-61
2022/02/12 07:09:22;;;;;;;2.42;0.90;;;;;;;0.90;100.00;100179.66;1719952;82;21050;-61
2022/02/12 07:11:49;;;;;;;1.30;0.70;;;;;;;0.90;100.00;100179.15;1729810;82;21063;-60
2022/02/12 07:14:15;;;;;;;2.00;0.82;;;;;;;0.87;100.00;100187.59;1740356;82;21112;-62
2022/02/12 07:16:44;;;;;;;2.62;0.80;;;;;;;0.85;100.00;100199.55;1690424;84;21502;-61
2022/02/12 07:19:10;;;;;;;1.82;0.80;;;;;;;0.84;100.00;100192.02;1723358;83;21050;-61
2022/02/12 07:21:37;;;;;;;2.30;0.98;;;;;;;0.79;100.00;100205.16;1732707;82;20999;-60
2022/02/12 07:24:04;;;;;;;1.92;0.90;;;;;;;0.77;100.00;100211.75;1690535;84;21120;-60
2022/02/12 07:26:32;;;;;;;2.55;1.02;;;;;;;0.77;100.00;100219.29;1727080;81;20959;-60
2022/02/12 07:29:01;;;;;;;2.20;1.20;;;;;;;0.81;100.00;100226.42;1675349;84;20991;-60
2022/02/12 07:31:27;;;;;;;2.30;1.32;;;;;;;0.84;100.00;100230.87;1748404;81;21034;-61
2022/02/12 07:33:53;;;;;;;4.03;2.30;;;;;;;0.85;100.00;100229.03;1752885;82;21023;-60
2022/02/12 07:36:20;;;;;;;3.45;1.87;;;;;;;0.87;100.00;100235.01;1747501;82;21010;-61
2022/02/12 07:38:48;;;;;;;3.02;1.50;;;;;;;0.86;100.00;100235.52;1724565;82;21568;-60
2022/02/12 07:41:16;;;;;;;4.10;1.45;;;;;;;0.86;100.00;100240.05;1729385;82;21708;-60
2022/02/12 07:43:44;;;;;;;2.62;1.40;;;;;;;0.91;100.00;100246.99;1723079;83;21090;-60
2022/02/12 07:46:12;;;;;;;3.22;1.72;;;;;;;0.94;100.00;100247.42;1723662;82;21556;-60
2022/02/12 07:48:39;;;;;;;4.95;1.67;;;;;;;0.96;100.00;100247.21;1723221;83;21113;-60
2022/02/12 07:51:07;;;;;;;4.97;2.10;;;;;;;1.04;100.00;100252.93;1742468;80;20996;-61
2022/02/12 07:53:34;;;;;;;3.30;1.62;;;;;;;1.14;100.00;100258.77;1732143;82;21011;-61
2022/02/12 07:56:01;;;;;;;4.92;1.90;;;;;;;1.23;100.00;100256.25;1733194;82;21023;-61
2022/02/12 07:58:28;;;;;;;5.25;2.05;;;;;;;1.28;100.00;100268.02;1725328;82;21059;-61
2022/02/12 08:00:54;;;;;;;3.42;2.02;;;;;;;1.32;100.00;100275.16;1672786;84;21023;-61
2022/02/12 08:03:21;;;;;;;4.03;1.75;;;;;;;1.35;100.00;100285.48;1743610;82;21184;-62
2022/02/12 08:05:47;;;;;;;;;;;;;;;1.35;100.00;100274.25;1743827;82;21043;-61
2022/02/12 08:08:14;;;;;;;5.90;2.17;;;;;;;1.35;100.00;100284.14;1736946;82;20113;-61
2022/02/12 08:13:26;;;;;;;4.53;1.90;;;;;;;1.34;100.00;100287.36;1751594;82;21557;-61
2022/02/12 08:15:53;;;;;;;5.95;2.55;;;;;;;1.37;100.00;100298.20;1743137;82;21506;-61
2022/02/12 08:18:19;;;;;;;4.08;2.10;;;;;;;1.37;100.00;100300.38;1753206;82;21145;-61
2022/02/12 08:20:46;;;;;;;7.17;3.12;;;;;;;1.37;100.00;100297.69;1753096;82;21038;-62
2022/02/12 08:23:14;;;;;;;6.83;2.52;;;;;;;1.28;100.00;100301.55;1733436;82;21086;-62
2022/02/12 08:25:40;;;;;;;4.65;1.80;;;;;;;1.27;100.00;100305.79;1740208;82;20959;-61
2022/02/12 08:28:07;;;;;;;3.90;1.80;;;;;;;1.27;100.00;100314.66;1708283;83;21050;-60
2022/02/12 08:30:34;;;;;;;4.87;1.90;;;;;;;1.32;100.00;100316.23;1725145;82;21030;-67
2022/02/12 08:33:05;;;;;;;5.60;1.95;;;;;;;1.39;100.00;100316.25;1725306;82;21117;-60
2022/02/12 08:35:32;;;;;;;5.65;2.00;;;;;;;1.48;100.00;100324.47;1752803;82;20975;-59
2022/02/12 08:37:58;;;;;;;6.70;2.33;;;;;;;1.54;100.00;100330.38;1750801;82;21498;-59
2022/02/12 08:40:25;;;;;;;4.35;2.00;;;;;;;1.55;100.00;100341.94;1745215;82;21474;-59
2022/02/12 08:42:52;;;;;;;3.65;1.72;;;;;;;1.53;100.00;100332.73;1717873;82;21550;-60
2022/02/12 08:45:19;;;;;;;5.37;1.90;;;;;;;1.55;100.00;100344.12;1718554;82;21051;-59
2022/02/12 08:47:46;;;;;;;5.70;1.75;;;;;;;1.66;100.00;100349.44;1710548;82;21106;-59
2022/02/12 08:50:12;;;;;;;4.47;1.70;;;;;;;1.81;100.00;100347.41;1698837;82;21103;-61
2022/02/12 08:52:40;;;;;;;4.30;1.52;;;;;;;1.83;100.00;100362.83;1738318;82;21107;-60
2022/02/12 08:55:08;;;;;;;5.83;1.57;;;;;;;1.78;100.00;100364.76;1729734;82;21024;-60
2022/02/12 08:57:35;;;;;;;3.67;1.40;;;;;;;1.82;100.00;100369.22;1728641;82;21070;-60
2022/02/12 09:00:05;;;;;;;4.10;1.62;;;;;;;1.84;100.00;100372.55;1714994;82;21000;-61
2022/02/12 09:02:33;;;;;;;6.15;1.80;;;;;;;1.86;100.00;100380.70;1736904;82;21128;-60
2022/02/12 09:05:00;;;;;;;4.67;1.82;;;;;;;1.83;100.00;100386.98;1729378;82;21047;-60
2022/02/12 09:07:27;;;;;;;4.37;1.72;;;;;;;1.87;100.00;100386.91;1737443;82;21071;-60
2022/02/12 09:09:54;;;;;;;5.33;2.17;;;;;;;1.94;100.00;100395.82;1709749;83;21047;-60
2022/02/12 09:12:21;;;;;;;4.92;1.60;;;;;;;1.93;100.00;100395.50;1709615;84;21213;-61
2022/02/12 09:14:48;;;;;;;6.35;1.37;;;;;;;2.02;100.00;100390.80;1733585;82;21479;-60
2022/02/12 09:17:14;;;;;;;4.85;1.98;;;;;;;2.05;100.00;100411.88;1739213;82;21570;-60
2022/02/12 09:19:40;;;;;;;6.50;1.82;;;;;;;2.10;100.00;100410.74;1738913;82;21538;-61
2022/02/12 09:22:07;;;;;;;5.03;1.40;;;;;;;2.14;100.00;100420.06;1731008;82;21072;-60
2022/02/12 09:24:33;;;;;;;4.90;1.90;;;;;;;2.21;100.00;100431.66;1716051;82;20956;-60
2022/02/12 09:27:00;;;;;;;3.87;1.98;;;;;;;2.17;100.00;100432.58;1709349;82;21039;-60
2022/02/12 09:29:26;;;;;;;6.80;1.82;;;;;;;2.21;100.00;100433.84;1737764;82;20996;-60
2022/02/12 09:31:53;;;;;;;7.47;2.12;;;;;;;2.29;100.00;100438.21;1725533;82;21031;-60
2022/02/12 09:34:19;;;;;;;5.37;2.20;;;;;;;2.34;100.00;100439.77;1729241;82;21047;-60
2022/02/12 09:36:46;;;;;;;6.70;2.40;;;;;;;2.25;100.00;100436.44;1738748;82;21137;-60
2022/02/12 09:39:13;;;;;;;6.30;2.92;;;;;;;2.18;100.00;100447.67;1731564;82;21067;-60
2022/02/12 09:41:39;;;;;;;6.12;2.72;;;;;;;2.14;100.00;100448.27;1702519;82;21035;-59
2022/02/12 09:44:06;;;;;;;4.85;2.22;;;;;;;2.09;100.00;100444.83;1731998;82;21018;-60
2022/02/12 09:47:01;;;;;;;6.05;2.27;;;;;;;2.12;100.00;100440.42;1723202;83;20967;-59
2022/02/12 09:49:27;;;;;;;6.08;2.17;;;;;;;2.19;100.00;100450.69;1746413;82;21565;-62
2022/02/12 09:51:56;;;;;;;7.90;2.47;;;;;;;2.31;100.00;100455.78;1748946;82;21513;-60
2022/02/12 09:54:22;;;;;;;5.45;2.12;;;;;;;2.40;100.00;100459.97;1739928;82;21071;-61
2022/02/12 09:56:49;;;;;;;;;;;;;;;2.54;100.00;100458.14;1752305;82;21082;-62
2022/02/12 09:59:16;;;;;;;5.47;2.50;;;;;;;2.63;100.00;100455.57;1752883;82;20106;-60
2022/02/12 10:01:42;;;;;;;9.00;2.27;;;;;;;2.70;100.00;100477.92;1751376;81;21010;-60
2022/02/12 10:04:20;;;;;;;5.47;2.35;;;;;;;2.69;100.00;100460.16;1738390;82;21046;-60
2022/02/12 10:06:48;;;;;;;5.92;2.50;;;;;;;2.62;100.00;100477.30;1753059;82;21066;-59
2022/02/12 10:09:15;;;;;;;5.53;2.58;;;;;;;2.56;100.00;100468.16;1732461;80;21078;-59
2022/02/12 10:11:50;;;;;;;5.75;2.40;;;;;;;2.50;100.00;100483.77;1731459;82;20971;-60
2022/02/12 10:14:23;;;;;;;5.17;1.67;;;;;;;2.58;100.00;100491.66;1727477;82;21085;-60
2022/02/12 10:17:03;;;;;;;7.58;2.10;;;;;;;2.62;100.00;100478.13;1723210;83;21090;-60
2022/02/12 10:19:35;;;;;;;5.35;1.70;;;;;;;2.61;100.00;100489.07;1736523;82;21572;-60
2022/02/12 10:22:17;;;;;;;9.08;2.30;;;;;;;2.55;100.00;100487.20;1746490;80;21081;-57
2022/02/12 10:24:54;;;;;;;8.30;2.65;;;;;;;2.34;100.00;100497.02;1730743;82;21027;-57
2022/02/12 10:27:24;;;;;;;7.58;2.70;;;;;;;2.32;100.00;100496.41;1741881;82;21034;-58
2022/02/12 10:29:52;;;;;;;12.50;6.35;;;;;;;2.47;100.00;100500.30;1748599;81;21518;-59
2022/02/12 10:32:22;;;;;;;4.42;1.60;;;;;;;2.59;100.00;100506.73;1732935;81;21479;-59
2022/02/12 10:34:49;;;;;;;4.55;1.90;;;;;;;2.52;100.00;100511.25;1738774;82;21582;-58
2022/02/12 10:37:18;;;;;;;7.58;2.20;;;;;;;2.43;100.00;100519.19;1733311;82;21566;-58
2022/02/12 10:39:59;;;;;;;6.33;2.87;;;;;;;2.42;100.00;100518.86;1748319;82;21082;-58
2022/02/12 10:42:29;;;;;;;4.72;1.47;;;;;;;2.44;100.00;100537.78;1740188;81;21035;-58
2022/02/12 10:44:56;;;;;;;5.20;1.60;;;;;;;2.39;100.00;100540.25;1749322;82;21038;-59
2022/02/12 10:47:23;;;;;;;5.33;1.85;;;;;;;2.29;100.00;100533.08;1747159;81;21063;-58
2022/02/12 10:49:49;;;;;;;6.67;1.67;;;;;;;2.23;100.00;100535.73;1750584;82;21022;-58
2022/02/12 10:52:16;;;;;;;5.90;2.02;;;;;;;2.26;100.00;100538.02;1752747;81;21043;-58
2022/02/12 10:57:51;;;;;;;5.95;2.30;;;;;;;2.34;100.00;100544.55;1784178;79;23399;-58
2022/02/12 11:00:18;;;;;;;5.95;2.50;;;;;;;2.37;100.00;100542.30;1730949;83;21046;-58
2022/02/12 11:02:45;;;;;;;4.47;1.92;;;;;;;2.51;100.00;100549.94;1752402;81;21066;-58
2022/02/12 11:05:12;;;;;;;8.48;2.70;;;;;;;2.57;100.00;100547.78;1733766;81;21322;-58
2022/02/12 11:07:38;;;;;;;7.97;2.80;;;;;;;2.65;100.00;100548.96;1724667;82;21094;-58
2022/02/12 11:10:05;;;;;;;6.10;2.80;;;;;;;3.01;100.00;100546.78;1733276;81;21046;-58
2022/02/12 11:12:32;;;;;;;6.95;3.15;;;;;;;3.58;100.00;100545.41;1713881;81;21003;-58
2022/02/12 11:14:59;;;;;;;;;;;;;;;4.24;100.00;100552.94;1759276;81;21026;-59
2022/02/12 11:17:30;;;;;;;6.35;2.70;;;;;;;4.88;100.00;100550.73;1760213;81;20098;-58
2022/02/12 11:19:56;;;;;;;6.97;2.83;;;;;;;5.57;100.00;100562.03;1745951;81;21050;-59
2022/02/12 11:22:23;;;;;;;7.00;3.25;;;;;;;5.63;100.00;100557.12;1751917;81;21054;-58
2022/02/12 11:24:49;;;;;;;7.60;2.90;;;;;;;5.25;100.00;100565.26;1757384;81;20971;-58
2022/02/12 11:27:24;;;;;;;7.35;2.27;;;;;;;4.97;100.00;100569.16;1756410;81;21043;-58
2022/02/12 11:29:55;;;;;;;4.95;2.47;;;;;;;4.82;100.00;100563.20;1761368;81;20975;-58
2022/02/12 11:32:26;;;;;;;5.75;1.90;;;;;;;4.72;100.00;100576.31;1741559;81;21059;-58
2022/02/12 11:35:12;;;;;;;6.17;1.90;;;;;;;4.86;100.00;100556.34;1754362;81;21062;-58
2022/02/12 11:37:46;;;;;;;4.95;1.77;;;;;;;4.93;100.00;100588.16;1731275;81;21024;-58
2022/02/12 11:40:30;;;;;;;4.50;2.12;;;;;;;4.96;100.00;100587.73;1750638;81;20991;-58
2022/02/12 11:43:05;;;;;;;5.20;1.70;;;;;;;4.62;100.00;100593.98;1733390;81;21058;-58
2022/02/12 11:45:43;;;;;;;5.20;1.77;;;;;;;4.06;100.00;100586.44;1731812;81;20994;-58