Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:55;;;;;;;0.77;0.77;;;;;;;;;;7335438;19;153527;-12
2021/11/08 00:03:31;;;;;;;0.85;0.85;;;;;;;;;;7335384;19;162106;-12
2021/11/08 00:06:05;;;;;;;0.80;0.80;;;;;;;;;;7330049;19;162422;-12
2021/11/08 00:08:38;;;;;;;0.80;0.80;;;;;;;;;;7331002;19;154122;-12
2021/11/08 00:11:10;;;;;;;0.93;0.90;;;;;;;;;;7331162;19;153601;-12
2021/11/08 00:13:43;;;;;;;0.85;0.85;;;;;;;;;;7329853;19;162124;-12
2021/11/08 00:16:27;;;;;;;;;;;;;;;;;;7330366;19;163250;-11
2021/11/08 00:19:12;;;;;;;0.88;0.88;;;;;;;;;;7331730;19;154759;-12
2021/11/08 00:21:46;;;;;;;0.70;0.70;;;;;;;;;;7333614;19;153728;-13
2021/11/08 10:42:32;;;;;;;0.60;0.60;;;;;;;;;;7370030;19;132752;-13
2021/11/08 10:45:04;;;;;;;0.65;0.65;;;;;;;;;;7366556;19;153606;-12
2021/11/08 10:47:37;;;;;;;0.70;0.70;;;;;;;;;;7367011;19;162083;-13
2021/11/08 10:50:17;;;;;;;0.93;0.93;;;;;;;;;;7366186;19;162497;-13
2021/11/08 10:52:49;;;;;;;1.50;0.70;;;;;;;;;;7365366;19;153906;-13
2021/11/08 10:55:31;;;;;;;0.60;0.60;;;;;;;;;;7367756;19;153561;-14
2021/11/08 10:58:16;;;;;;;0.57;0.57;;;;;;;;;;7367750;19;162064;-14
2021/11/08 11:00:53;;;;;;;0.60;0.60;;;;;;;;;;7367052;19;162499;-13
2021/11/08 11:03:26;;;;;;;0.60;0.60;;;;;;;;;;7365369;19;154015;-14
2021/11/08 11:06:03;;;;;;;1.55;1.45;;;;;;;;;;7366212;19;153531;-13
2021/11/08 11:08:37;;;;;;;2.63;1.40;;;;;;;;;;7364752;19;161809;-12
2021/11/08 11:11:10;;;;;;;1.10;1.10;;;;;;;;;;7360320;19;162248;-14
2021/11/08 11:13:54;;;;;;;1.70;1.23;;;;;;;;;;7361786;19;154195;-15
2021/11/08 11:16:37;;;;;;;2.92;1.20;;;;;;;;;;7367126;19;153628;-13
2021/11/08 11:19:10;;;;;;;1.10;1.10;;;;;;;;;;7363585;19;162046;-14
2021/11/08 11:21:54;;;;;;;0.90;0.90;;;;;;;;;;7360379;19;163248;-14
2021/11/08 11:24:41;;;;;;;0.90;0.90;;;;;;;;;;7362131;19;154463;-13
2021/11/08 11:27:16;;;;;;;1.00;1.00;;;;;;;;;;7362939;19;153762;-13
2021/11/08 11:29:50;;;;;;;0.98;0.98;;;;;;;;;;7361364;19;162047;-14
2021/11/08 11:32:24;;;;;;;3.33;1.27;;;;;;;;;;7357993;19;162322;-13
2021/11/08 11:34:56;;;;;;;1.20;1.10;;;;;;;;;;7365332;19;153928;-14
2021/11/08 11:37:30;;;;;;;1.43;0.90;;;;;;;;;;7364520;19;153484;-12
2021/11/08 11:40:09;;;;;;;2.42;1.10;;;;;;;;;;7361038;19;161962;-13
2021/11/08 11:42:51;;;;;;;1.23;1.13;;;;;;;;;;7342571;19;162836;-15
2021/11/08 11:45:26;;;;;;;1.10;0.90;;;;;;;;;;7336392;19;153965;-13
2021/11/08 11:48:00;;;;;;;0.90;0.90;;;;;;;;;;7331369;19;153645;-12
2021/11/08 11:50:32;;;;;;;1.50;0.80;;;;;;;;;;7332160;19;161954;-14
2021/11/08 11:53:05;;;;;;;1.77;1.00;;;;;;;;;;7333074;19;162664;-14
2021/11/08 11:55:39;;;;;;;1.77;1.10;;;;;;;;;;7334637;19;154081;-14
2021/11/08 11:58:11;;;;;;;1.77;1.00;;;;;;;;;;7334858;19;153492;-15
2021/11/08 12:00:47;;;;;;;1.20;0.80;;;;;;;;;;7335443;19;161919;-13
2021/11/08 12:03:18;;;;;;;0.90;0.90;;;;;;;;;;7334164;19;162327;-13
2021/11/08 12:05:54;;;;;;;0.98;0.80;;;;;;;;;;7335989;19;154085;-13
2021/11/08 12:08:34;;;;;;;0.75;0.75;;;;;;;;;;7337192;19;153767;-13
2021/11/08 12:11:06;;;;;;;0.82;0.82;;;;;;;;;;7334765;19;162144;-12
2021/11/08 12:13:42;;;;;;;1.13;0.90;;;;;;;;;;7336337;19;162799;-12
2021/11/08 12:16:21;;;;;;;0.82;0.70;;;;;;;;;;7336740;19;153928;-13
2021/11/08 12:18:52;;;;;;;1.38;0.90;;;;;;;;;;7335826;19;153564;-12
2021/11/08 12:21:27;;;;;;;0.80;0.80;;;;;;;;;;7335779;19;161884;-15
2021/11/08 12:24:01;;;;;;;0.90;0.70;;;;;;;;;;7334362;19;162657;-13
2021/11/08 12:26:34;;;;;;;0.80;0.80;;;;;;;;;;7335487;19;153925;-12
2021/11/08 12:29:10;;;;;;;0.70;0.70;;;;;;;;;;7336105;19;153532;-13
2021/11/08 12:31:45;;;;;;;0.80;0.80;;;;;;;;;;7333145;19;161873;-12
2021/11/08 12:34:21;;;;;;;0.73;0.73;;;;;;;;;;7334971;19;162571;-16
2021/11/08 12:36:59;;;;;;;0.65;0.65;;;;;;;;;;7335658;19;153736;-13
2021/11/08 12:39:32;;;;;;;1.45;0.90;;;;;;;;;;7335918;19;153541;-12
2021/11/08 12:48:38;;;;;;;1.30;0.80;;;;;;;;;;7316202;19;132757;-11
2021/11/08 12:51:12;;;;;;;0.68;0.68;;;;;;;;;;7334006;19;155674;-11
2021/11/08 12:53:46;;;;;;;0.70;0.70;;;;;;;;;;7328079;19;162089;-12
2021/11/08 12:56:26;;;;;;;0.75;0.75;;;;;;;;;;7332170;19;162401;-11
2021/11/08 12:59:00;;;;;;;0.80;0.80;;;;;;;;;;7332019;19;154258;-12
2021/11/08 13:01:42;;;;;;;0.60;0.60;;;;;;;;;;7332280;19;156349;-11
2021/11/08 13:04:21;;;;;;;1.02;0.77;;;;;;;;;;7332220;19;162267;-11
2021/11/08 13:06:52;;;;;;;0.70;0.70;;;;;;;;;;7334576;19;162459;-11
2021/11/08 13:09:27;;;;;;;0.70;0.70;;;;;;;;;;7334560;19;154293;-11
2021/11/08 13:12:00;;;;;;;0.60;0.60;;;;;;;;;;7328398;19;153590;-11
2021/11/08 13:14:35;;;;;;;0.88;0.70;;;;;;;;;;7332548;19;163458;-11
2021/11/08 13:20:42;;;;;;;0.50;0.50;;;;;;;;;;7144631;19;136328;31
2021/11/08 13:23:19;;;;;;;0.57;0.57;;;;;;;;;;7330444;19;153670;-11
2021/11/08 13:25:53;;;;;;;1.00;1.00;;;;;;;;;;7328682;19;162645;-11
2021/11/08 13:28:26;;;;;;;1.10;1.10;;;;;;;;;;7330122;19;162476;-11
2021/11/08 13:31:00;;;;;;;0.95;0.95;;;;;;;;;;7334784;19;153999;-11
2021/11/08 13:33:34;;;;;;;3.45;2.58;;;;;;;;;;7329649;19;153502;-12
2021/11/08 13:36:07;;;;;;;1.80;1.70;;;;;;;;;;7332883;19;161905;-11
2021/11/08 13:38:43;;;;;;;0.82;0.82;;;;;;;;;;7332430;19;162441;-11
2021/11/08 13:41:18;;;;;;;1.00;1.00;;;;;;;;;;7332953;19;154087;-12
2021/11/08 13:43:54;;;;;;;1.10;1.05;;;;;;;;;;7330580;19;153525;-12
2021/11/08 13:46:30;;;;;;;0.95;0.95;;;;;;;;;;7332345;19;162458;-12
2021/11/08 13:49:05;;;;;;;3.38;2.90;;;;;;;;;;7332723;19;162679;-11
2021/11/08 13:51:40;;;;;;;3.97;2.60;;;;;;;;;;7332944;19;153913;-12
2021/11/08 13:54:16;;;;;;;1.65;1.48;;;;;;;;;;7333863;19;153593;-11
2021/11/08 13:56:51;;;;;;;1.88;1.35;;;;;;;;;;7333990;19;161926;-12
2021/11/08 13:59:26;;;;;;;2.38;1.60;;;;;;;;;;7332761;19;162560;-11
2021/11/08 14:02:00;;;;;;;1.50;1.38;;;;;;;;;;7334314;19;154039;-12
2021/11/08 14:04:36;;;;;;;1.90;1.55;;;;;;;;;;7331883;19;153762;-12
2021/11/08 14:07:09;;;;;;;1.88;1.55;;;;;;;;;;7331961;19;162039;-11
2021/11/08 14:09:45;;;;;;;1.60;1.42;;;;;;;;;;7330833;19;162696;-11
2021/11/08 14:12:20;;;;;;;1.63;1.50;;;;;;;;;;7331883;19;153993;-11
2021/11/08 14:14:56;;;;;;;2.15;1.63;;;;;;;;;;7332478;19;153800;-11
2021/11/08 14:17:30;;;;;;;2.25;1.65;;;;;;;;;;7333046;19;162124;-11
2021/11/08 14:20:06;;;;;;;1.60;1.50;;;;;;;;;;7331020;19;162352;-12
2021/11/08 14:22:39;;;;;;;1.95;1.77;;;;;;;;;;7327707;19;154260;-11
2021/11/08 14:25:14;;;;;;;8.63;7.65;;;;;;;;;;7331587;19;153526;-11
2021/11/08 14:27:46;;;;;;;15.70;12.73;;;;;;;;;;7319080;19;162112;-11
2021/11/08 14:30:20;;;;;;;16.52;13.30;;;;;;;;;;7321465;19;162577;-12
2021/11/08 14:32:53;;;;;;;17.33;15.10;;;;;;;;;;7328632;19;153954;-11
2021/11/08 14:35:27;;;;;;;16.67;13.13;;;;;;;;;;7329298;19;153232;-11
2021/11/08 14:38:11;;;;;;;14.00;12.48;;;;;;;;;;7331505;19;161823;-12
2021/11/08 14:40:46;;;;;;;15.00;12.98;;;;;;;;;;7325346;19;162945;-11
2021/11/08 14:43:19;;;;;;;14.85;12.32;;;;;;;;;;7327777;19;153944;-12
2021/11/08 14:45:55;;;;;;;;;;;;;;;;;;7330062;19;153599;-11
2021/11/08 14:48:27;;;;;;;14.35;11.40;;;;;;;;;;7329528;19;162240;-12
2021/11/08 14:51:10;;;;;;;13.57;10.52;;;;;;;;;;7329389;19;162794;-11
2021/11/08 14:53:54;;;;;;;11.85;10.50;;;;;;;;;;7327769;19;153937;-12
2021/11/08 14:56:31;;;;;;;11.27;10.13;;;;;;;;;;7329286;19;153755;-12
2021/11/08 14:59:05;;;;;;;11.88;10.00;;;;;;;;;;7328914;19;161810;-11
2021/11/08 15:01:39;;;;;;;11.45;9.95;;;;;;;;;;7327566;19;162650;-11
2021/11/08 15:04:14;;;;;;;11.32;10.07;;;;;;;;;;7329103;19;154243;-11
2021/11/08 15:06:56;;;;;;;10.68;9.57;;;;;;;;;;7328884;19;153377;-11
2021/11/08 15:09:27;;;;;;;11.80;9.60;;;;;;;;;;7328430;19;161935;-11
2021/11/08 15:12:24;;;;;;;11.77;10.32;;;;;;;;;;7325904;19;162699;-12
2021/11/08 15:15:02;;;;;;;11.18;9.77;;;;;;;;;;7325644;19;154297;-12
2021/11/08 15:17:36;;;;;;;11.13;9.93;;;;;;;;;;7331219;19;153522;-12
2021/11/08 15:20:18;;;;;;;10.57;9.48;;;;;;;;;;7334601;19;161830;-12
2021/11/08 15:22:53;;;;;;;11.85;9.05;;;;;;;;;;7332577;19;162528;-11
2021/11/08 15:25:28;;;;;;;10.73;9.63;;;;;;;;;;7333846;19;153949;-11
2021/11/08 15:28:17;;;;;;;10.35;9.35;;;;;;;;;;7334980;19;153598;-11
2021/11/08 15:30:54;;;;;;;9.65;8.65;;;;;;;;;;7334358;19;161977;-11
2021/11/08 15:33:27;;;;;;;11.88;9.20;;;;;;;;;;7333624;19;162511;-11
2021/11/08 15:36:01;;;;;;;10.27;9.23;;;;;;;;;;7334479;19;154205;-11
2021/11/08 15:38:34;;;;;;;10.07;8.77;;;;;;;;;;7334558;19;153630;-11
2021/11/08 15:41:07;;;;;;;9.00;8.10;;;;;;;;;;7334084;19;161981;-11
2021/11/08 15:43:41;;;;;;;;;;;;;;;;;;7334362;19;162641;-11
2021/11/08 15:46:15;;;;;;;9.48;8.48;;;;;;;;;;7334573;19;154334;-11
2021/11/08 15:48:48;;;;;;;9.02;8.13;;;;;;;;;;7334242;19;153636;-12
2021/11/08 15:51:23;;;;;;;9.63;8.27;;;;;;;;;;7333667;19;161793;-13
2021/11/08 15:53:55;;;;;;;8.68;7.78;;;;;;;;;;7332670;19;162510;-11
2021/11/08 15:56:26;;;;;;;7.85;7.05;;;;;;;;;;7333962;19;154189;-11
2021/11/08 15:59:00;;;;;;;9.10;8.10;;;;;;;;;;7333864;19;153389;-12
2021/11/08 16:01:32;;;;;;;7.88;7.07;;;;;;;;;;7333449;19;162165;-13
2021/11/08 16:04:03;;;;;;;7.80;7.05;;;;;;;;;;7333554;19;162436;-12
2021/11/08 16:06:35;;;;;;;8.13;7.32;;;;;;;;;;7333527;19;154025;-11
2021/11/08 16:09:07;;;;;;;8.48;7.60;;;;;;;;;;7333569;19;153840;-13
2021/11/08 16:11:40;;;;;;;7.85;7.07;;;;;;;;;;7333261;19;161957;-12
2021/11/08 16:14:14;;;;;;;8.10;7.33;;;;;;;;;;7332196;19;162535;-12
2021/11/08 16:16:48;;;;;;;7.90;7.05;;;;;;;;;;7333250;19;154087;-12
2021/11/08 16:19:19;;;;;;;7.60;6.80;;;;;;;;;;7333151;19;153556;-15
2021/11/08 16:21:51;;;;;;;7.38;6.68;;;;;;;;;;7331744;19;161867;-13
2021/11/08 16:24:23;;;;;;;7.18;6.50;;;;;;;;;;7332625;19;162473;-15
2021/11/08 16:26:55;;;;;;;8.65;7.60;;;;;;;;;;7332920;19;153979;-12
2021/11/08 16:29:28;;;;;;;6.80;6.20;;;;;;;;;;7332505;19;153780;-15
2021/11/08 16:32:12;;;;;;;7.13;6.43;;;;;;;;;;7332554;19;161996;-14
2021/11/08 16:34:44;;;;;;;6.75;6.15;;;;;;;;;;7331173;19;162405;-13
2021/11/08 16:37:16;;;;;;;6.45;5.85;;;;;;;;;;7332935;19;154139;-13
2021/11/08 16:39:47;;;;;;;7.03;6.30;;;;;;;;;;7332542;19;153571;-12
2021/11/08 16:42:19;;;;;;;6.45;5.85;;;;;;;;;;7332395;19;162186;-12
2021/11/08 16:44:53;;;;;;;6.90;6.30;;;;;;;;;;7331102;19;162832;-15
2021/11/08 16:47:25;;;;;;;6.60;6.00;;;;;;;;;;7332659;19;153983;-12
2021/11/08 16:49:57;;;;;;;6.30;5.70;;;;;;;;;;7332522;19;153776;-15
2021/11/08 16:52:28;;;;;;;6.28;5.78;;;;;;;;;;7332006;19;161877;-13
2021/11/08 16:55:00;;;;;;;6.13;5.63;;;;;;;;;;7329486;19;162419;-14
2021/11/08 16:57:31;;;;;;;6.15;5.55;;;;;;;;;;7332309;19;154226;-14
2021/11/08 17:00:08;;;;;;;6.00;5.40;;;;;;;;;;7332329;19;153590;-12
2021/11/08 17:02:41;;;;;;;5.72;5.22;;;;;;;;;;7330557;19;161862;-14
2021/11/08 17:05:13;;;;;;;;;;;;;;;;;;7332336;19;162524;-13
2021/11/08 17:07:52;;;;;;;5.78;5.28;;;;;;;;;;7332285;19;154236;-12
2021/11/08 17:13:29;;;;;;;6.05;5.45;;;;;;;;;;7329280;19;161915;-12
2021/11/08 17:16:07;;;;;;;6.00;5.40;;;;;;;;;;7329245;19;162394;-14
2021/11/08 17:18:38;;;;;;;5.90;5.30;;;;;;;;;;7331832;19;153995;-11
2021/11/08 17:21:10;;;;;;;5.35;4.85;;;;;;;;;;7331307;19;153505;-12
2021/11/08 17:23:42;;;;;;;5.38;4.88;;;;;;;;;;7331362;19;161951;-11
2021/11/08 17:26:14;;;;;;;5.15;4.72;;;;;;;;;;7331258;19;162387;-12
2021/11/08 17:28:48;;;;;;;5.35;4.85;;;;;;;;;;7330432;19;153986;-11
2021/11/08 17:31:22;;;;;;;4.18;3.85;;;;;;;;;;7331434;19;153522;-13
2021/11/08 17:33:55;;;;;;;5.22;4.72;;;;;;;;;;7330994;19;161824;-11
2021/11/08 17:36:29;;;;;;;5.80;5.30;;;;;;;;;;7328284;19;162553;-16
2021/11/08 17:39:00;;;;;;;;;;;;;;;;;;7331681;19;154008;-12
2021/11/08 17:41:32;;;;;;;5.05;4.65;;;;;;;;;;7330054;19;153617;-14
2021/11/08 17:44:04;;;;;;;4.60;4.20;;;;;;;;;;7330670;19;161957;-12
2021/11/08 17:46:38;;;;;;;4.30;4.00;;;;;;;;;;7330059;19;162494;-13
2021/11/08 17:49:09;;;;;;;4.90;4.50;;;;;;;;;;7330813;19;153977;-13
2021/11/08 17:51:41;;;;;;;5.55;5.05;;;;;;;;;;7330667;19;153591;-12
2021/11/08 17:54:12;;;;;;;4.07;3.78;;;;;;;;;;7329080;19;162018;-12
2021/11/08 17:56:44;;;;;;;4.30;3.90;;;;;;;;;;7327609;19;162332;-12
2021/11/08 17:59:17;;;;;;;4.47;4.07;;;;;;;;;;7330966;19;153967;-12
2021/11/08 18:01:52;;;;;;;;;;;;;;;;;;7331290;19;153626;-13
2021/11/08 18:04:24;;;;;;;4.57;3.85;;;;;;;;;;7330462;19;161953;-12
2021/11/08 18:06:56;;;;;;;4.37;3.97;;;;;;;;;;7330140;19;162675;-11
2021/11/08 18:09:28;;;;;;;4.23;3.90;;;;;;;;;;7330461;19;153720;-13
2021/11/08 18:12:00;;;;;;;4.10;3.70;;;;;;;;;;7330612;19;153718;-13
2021/11/08 18:14:31;;;;;;;4.25;3.85;;;;;;;;;;7330028;19;161806;-12
2021/11/08 18:17:07;;;;;;;4.25;3.95;;;;;;;;;;7325822;19;162445;-11
2021/11/08 18:19:40;;;;;;;3.85;3.55;;;;;;;;;;7330153;19;154026;-12
2021/11/08 18:22:35;;;;;;;3.58;3.28;;;;;;;;;;7328046;19;153701;-13
2021/11/08 18:25:20;;;;;;;3.70;3.40;;;;;;;;;;7329508;19;162007;-14
2021/11/08 18:27:52;;;;;;;4.00;3.60;;;;;;;;;;7329571;19;162339;-12
2021/11/08 18:30:24;;;;;;;3.92;3.63;;;;;;;;;;7329709;19;154143;-13
2021/11/08 18:32:57;;;;;;;3.67;3.38;;;;;;;;;;7329678;19;153478;-13
2021/11/08 18:35:35;;;;;;;3.80;3.50;;;;;;;;;;7327432;19;162016;-14
2021/11/08 18:38:07;;;;;;;3.80;3.50;;;;;;;;;;7329268;19;162145;-15
2021/11/08 18:40:41;;;;;;;3.72;3.42;;;;;;;;;;7329344;19;154128;-15
2021/11/08 18:43:13;;;;;;;3.07;2.87;;;;;;;;;;7329134;19;153517;-14
2021/11/08 18:45:47;;;;;;;3.50;3.20;;;;;;;;;;7327822;19;161791;-14
2021/11/08 18:48:22;;;;;;;3.03;2.83;;;;;;;;;;7328785;19;162447;-13
2021/11/08 18:50:54;;;;;;;3.45;3.15;;;;;;;;;;7329230;19;154076;-13
2021/11/08 18:53:26;;;;;;;3.15;2.95;;;;;;;;;;7334347;19;153486;-12
2021/11/08 18:55:57;;;;;;;2.92;2.72;;;;;;;;;;7333794;19;161857;-13
2021/11/08 18:58:29;;;;;;;3.47;3.17;;;;;;;;;;7335391;19;162399;-12
2021/11/08 19:01:01;;;;;;;3.40;3.10;;;;;;;;;;7335945;19;153959;-13
2021/11/08 19:03:44;;;;;;;3.47;3.17;;;;;;;;;;7335678;19;153685;-12
2021/11/08 19:06:24;;;;;;;3.10;2.90;;;;;;;;;;7335405;19;161846;-8
2021/11/08 19:08:56;;;;;;;3.33;3.13;;;;;;;;;;7334013;19;162499;-18
2021/11/08 19:11:30;;;;;;;3.10;2.90;;;;;;;;;;7335623;19;153989;-12
2021/11/08 19:14:03;;;;;;;2.63;2.42;;;;;;;;;;7335506;19;153608;-14
2021/11/08 19:16:35;;;;;;;2.95;2.75;;;;;;;;;;7333978;19;161764;-11
2021/11/08 19:19:11;;;;;;;2.80;2.60;;;;;;;;;;7335078;19;162418;-11
2021/11/08 19:21:44;;;;;;;2.95;2.75;;;;;;;;;;7334415;19;153977;-13
2021/11/08 19:24:19;;;;;;;2.60;2.40;;;;;;;;;;7335150;19;153688;-12
2021/11/08 19:26:52;;;;;;;2.30;2.10;;;;;;;;;;7335006;19;161971;-12
2021/11/08 19:29:32;;;;;;;2.30;2.20;;;;;;;;;;7335013;19;162505;-12
2021/11/08 19:32:06;;;;;;;1.63;1.58;;;;;;;;;;7335286;19;154281;-11
2021/11/08 19:34:44;;;;;;;2.00;1.90;;;;;;;;;;7334933;19;153508;-12
2021/11/08 19:39:59;;;;;;;1.90;1.80;;;;;;;;;;7334397;19;162511;-13
2021/11/08 19:42:30;;;;;;;2.10;1.92;;;;;;;;;;7334946;19;154281;-13
2021/11/08 19:45:03;;;;;;;1.55;1.45;;;;;;;;;;7334665;19;153565;-12
2021/11/08 19:47:34;;;;;;;1.70;1.60;;;;;;;;;;7333053;19;161812;-22
2021/11/08 19:50:09;;;;;;;1.85;1.73;;;;;;;;;;7334226;19;162531;-11
2021/11/08 19:52:41;;;;;;;2.75;2.47;;;;;;;;;;7337585;19;154090;-14
2021/11/08 19:55:13;;;;;;;2.30;2.10;;;;;;;;;;7333677;19;153498;-13
2021/11/08 19:57:47;;;;;;;3.53;3.05;;;;;;;;;;7334100;19;161889;-11
2021/11/08 20:00:21;;;;;;;2.70;2.05;;;;;;;;;;7333369;19;162470;-13
2021/11/08 20:02:58;;;;;;;2.53;2.38;;;;;;;;;;7332534;19;153921;-13
2021/11/08 20:05:33;;;;;;;2.15;1.88;;;;;;;;;;7333435;19;153593;-12
2021/11/08 20:08:06;;;;;;;3.05;2.50;;;;;;;;;;7332974;19;161941;-12
2021/11/08 20:10:39;;;;;;;2.40;2.30;;;;;;;;;;7336823;19;163907;-13
2021/11/08 20:13:23;;;;;;;;;;;;;;;;;;7333605;19;154183;-13
2021/11/08 20:15:55;;;;;;;;;;;;;;;;;;7332610;19;153714;-13
2021/11/08 20:18:26;;;;;;;2.15;2.05;;;;;;;;;;7330272;19;162035;-14
2021/11/08 20:21:01;;;;;;;2.10;2.00;;;;;;;;;;7332287;19;162540;-15
2021/11/08 20:23:33;;;;;;;2.13;2.03;;;;;;;;;;7332887;19;153974;-12
2021/11/08 20:26:06;;;;;;;2.25;2.15;;;;;;;;;;7332859;19;153774;-15
2021/11/08 20:28:43;;;;;;;1.80;1.70;;;;;;;;;;7332341;19;161837;-13
2021/11/08 20:31:28;;;;;;;2.20;2.00;;;;;;;;;;7332121;19;162396;-13
2021/11/08 20:39:47;;;;;;;4.47;4.07;;;;;;;;;;7329185;19;162005;-14
2021/11/08 20:48:06;;;;;;;4.20;3.90;;;;;;;;;;7334929;19;153921;-14
2021/11/08 20:53:48;;;;;;;3.67;3.38;;;;;;;;;;7332735;19;163102;-11
2021/11/08 20:59:17;;;;;;;3.53;3.28;;;;;;;;;;7333266;19;153632;-11
2021/11/08 21:01:51;;;;;;;3.63;3.33;;;;;;;;;;7333901;19;161808;-14
2021/11/08 21:04:35;;;;;;;3.53;3.17;;;;;;;;;;7334511;19;162485;-12
2021/11/08 21:07:23;;;;;;;3.38;3.10;;;;;;;;;;7334234;19;153973;-12
2021/11/08 21:10:16;;;;;;;3.38;3.08;;;;;;;;;;7335574;19;153654;-23
2021/11/08 21:12:53;;;;;;;3.37;3.17;;;;;;;;;;7333054;19;161853;-11
2021/11/08 21:15:25;;;;;;;6.03;5.53;;;;;;;;;;7331016;19;162497;-15
2021/11/08 21:17:56;;;;;;;3.70;3.40;;;;;;;;;;7333158;19;154105;-15
2021/11/08 21:20:27;;;;;;;3.90;3.50;;;;;;;;;;7334487;19;153868;-13
2021/11/08 21:22:59;;;;;;;3.50;3.30;;;;;;;;;;7330270;19;162403;-12
2021/11/08 21:25:33;;;;;;;3.70;3.38;;;;;;;;;;7333800;19;162457;-11
2021/11/08 21:28:09;;;;;;;3.50;3.22;;;;;;;;;;7335240;19;154038;-13
2021/11/08 21:39:00;;;;;;;3.38;3.17;;;;;;;;;;7330220;19;153990;-15
2021/11/08 21:41:34;;;;;;;3.30;3.00;;;;;;;;;;7333487;19;153862;-12
2021/11/08 21:44:06;;;;;;;3.30;3.10;;;;;;;;;;7334138;19;161774;-12
2021/11/08 21:46:38;;;;;;;3.50;3.20;;;;;;;;;;7334872;19;162504;-11
2021/11/08 21:49:11;;;;;;;3.50;3.20;;;;;;;;;;7332656;19;154210;-15
2021/11/08 21:51:45;;;;;;;3.70;3.40;;;;;;;;;;7333340;19;153873;-10
2021/11/08 21:54:18;;;;;;;3.50;3.20;;;;;;;;;;7334165;19;161938;-12
2021/11/08 21:56:52;;;;;;;3.80;3.50;;;;;;;;;;7334476;19;162575;-14
2021/11/08 21:59:23;;;;;;;3.10;2.90;;;;;;;;;;7329856;19;154185;-13
2021/11/08 22:01:55;;;;;;;3.90;3.60;;;;;;;;;;7333360;19;153773;-13
2021/11/08 22:04:26;;;;;;;3.53;3.28;;;;;;;;;;7333553;19;161923;-12
2021/11/08 22:06:58;;;;;;;3.20;3.00;;;;;;;;;;7333315;19;162365;-21
2021/11/08 22:09:29;;;;;;;3.13;2.92;;;;;;;;;;7333379;19;154238;-14
2021/11/08 22:12:04;;;;;;;3.65;3.35;;;;;;;;;;7333932;19;153532;-12
2021/11/08 22:14:35;;;;;;;3.70;3.40;;;;;;;;;;7333399;19;161834;-13
2021/11/08 22:17:07;;;;;;;3.13;2.92;;;;;;;;;;7333138;19;162488;-14
2021/11/08 22:19:41;;;;;;;3.38;3.08;;;;;;;;;;7330924;19;153972;-14
2021/11/08 22:22:13;;;;;;;2.97;2.80;;;;;;;;;;7331040;19;153521;-13
2021/11/08 22:24:44;;;;;;;2.90;2.70;;;;;;;;;;7332630;19;161878;-12
2021/11/08 22:27:19;;;;;;;2.67;2.50;;;;;;;;;;7331174;19;162629;-13
2021/11/08 22:29:50;;;;;;;2.80;2.65;;;;;;;;;;7332333;19;154007;-12
2021/11/08 22:32:22;;;;;;;3.05;2.85;;;;;;;;;;7332617;19;153505;-11
2021/11/08 22:34:56;;;;;;;3.20;3.00;;;;;;;;;;7331846;19;162119;-12
2021/11/08 22:37:27;;;;;;;2.72;2.53;;;;;;;;;;7332713;19;162374;-11
2021/11/08 22:40:00;;;;;;;2.90;2.70;;;;;;;;;;7331189;19;154190;-14
2021/11/08 22:42:34;;;;;;;3.00;2.80;;;;;;;;;;7332587;19;153537;-11
2021/11/08 22:45:06;;;;;;;2.70;2.50;;;;;;;;;;7332068;19;161940;-13
2021/11/08 22:47:37;;;;;;;3.00;2.70;;;;;;;;;;7331721;19;162432;-12
2021/11/08 22:50:12;;;;;;;2.65;2.45;;;;;;;;;;7331614;19;154113;-12
2021/11/08 22:52:43;;;;;;;2.80;2.60;;;;;;;;;;7331705;19;153814;-13
2021/11/08 22:55:15;;;;;;;2.75;2.55;;;;;;;;;;7331978;19;161885;-12
2021/11/08 22:57:49;;;;;;;2.60;2.40;;;;;;;;;;7331953;19;162576;-14
2021/11/08 23:00:23;;;;;;;2.95;2.67;;;;;;;;;;7329846;19;154081;-11
2021/11/08 23:02:56;;;;;;;2.90;2.70;;;;;;;;;;7330608;19;153584;-13
2021/11/08 23:05:29;;;;;;;2.88;2.67;;;;;;;;;;7329800;19;161789;-12
2021/11/08 23:08:00;;;;;;;2.70;2.50;;;;;;;;;;7329873;19;162752;-12
2021/11/08 23:10:32;;;;;;;2.45;2.25;;;;;;;;;;7331018;19;153981;-12
2021/11/08 23:13:06;;;;;;;2.72;2.53;;;;;;;;;;7329630;19;153661;-12
2021/11/08 23:15:37;;;;;;;2.65;2.45;;;;;;;;;;7329968;19;161960;-12
2021/11/08 23:18:09;;;;;;;2.30;2.10;;;;;;;;;;7328988;19;162567;-12
2021/11/08 23:20:40;;;;;;;2.45;2.35;;;;;;;;;;7330681;19;154147;-12
2021/11/08 23:23:12;;;;;;;2.33;2.13;;;;;;;;;;7327743;19;153512;-13
2021/11/08 23:25:45;;;;;;;2.83;2.55;;;;;;;;;;7329949;19;161855;-11
2021/11/08 23:28:20;;;;;;;2.60;2.40;;;;;;;;;;7329741;19;162599;-12
2021/11/08 23:30:51;;;;;;;2.25;2.00;;;;;;;;;;7329262;19;154257;-13
2021/11/08 23:33:23;;;;;;;3.00;2.70;;;;;;;;;;7329710;19;153496;-12
2021/11/08 23:35:54;;;;;;;2.20;2.00;;;;;;;;;;7329502;19;161808;-12
2021/11/08 23:38:26;;;;;;;2.38;2.17;;;;;;;;;;7331788;19;162582;-12
2021/11/08 23:40:58;;;;;;;2.30;2.20;;;;;;;;;;7336606;19;154194;-11
2021/11/08 23:43:32;;;;;;;2.05;1.95;;;;;;;;;;7336844;19;153513;-12
2021/11/08 23:46:03;;;;;;;2.22;2.13;;;;;;;;;;7335106;19;162150;-11
2021/11/08 23:48:36;;;;;;;2.20;2.10;;;;;;;;;;7334835;19;163029;-12
2021/11/08 23:51:08;;;;;;;1.97;1.87;;;;;;;;;;7336468;19;154342;-11
2021/11/08 23:53:41;;;;;;;2.22;2.03;;;;;;;;;;7336214;19;153591;-12
2021/11/08 23:56:12;;;;;;;2.40;2.20;;;;;;;;;;7335622;19;161775;-11
2021/11/08 23:58:46;;;;;;;2.15;2.00;;;;;;;;;;7334910;19;162341;-12
