Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:12;;;;;;;25.63;22.53;;;;;;;8.47;79.13;97222.13;5112369;28;20400;-62
2022/03/17 00:03:38;;;;;;;25.80;22.47;;;;;;;8.56;78.72;97224.31;5112593;28;20392;-63
2022/03/17 00:06:05;;;;;;;26.07;22.93;;;;;;;8.36;79.24;97217.50;5112906;28;20450;-63
2022/03/17 00:08:31;;;;;;;27.77;23.55;;;;;;;8.25;79.80;97218.84;5112538;28;20460;-62
2022/03/17 00:10:56;;;;;;;28.45;23.50;;;;;;;8.35;79.48;97221.91;5112107;28;20396;-63
2022/03/17 00:13:21;;;;;;;28.27;23.97;;;;;;;8.34;79.27;97217.69;5110684;28;20488;-63
2022/03/17 00:15:48;;;;;;;28.23;23.95;;;;;;;8.34;79.18;97215.88;5112352;28;20388;-63
2022/03/17 00:18:13;;;;;;;28.33;23.83;;;;;;;8.32;79.30;97209.25;5093739;28;20388;-63
2022/03/17 00:20:39;;;;;;;27.13;23.53;;;;;;;8.22;79.39;97214.84;5112610;28;20400;-63
2022/03/17 00:23:05;;;;;;;28.65;24.00;;;;;;;8.04;79.83;97206.81;5111879;28;20821;-63
2022/03/17 00:25:32;;;;;;;28.38;24.60;;;;;;;8.25;79.18;97218.84;5112222;28;20410;-62
2022/03/17 00:27:58;;;;;;;30.05;24.75;;;;;;;8.18;79.48;97218.88;5112233;28;20415;-63
2022/03/17 00:30:25;;;;;;;29.98;25.35;;;;;;;8.02;80.23;97227.09;5112225;28;20395;-63
2022/03/17 00:32:50;;;;;;;27.73;24.73;;;;;;;8.19;79.48;97236.13;5112254;28;20404;-64
2022/03/17 00:38:00;;;;;;;27.17;23.75;;;;;;;8.16;78.63;97231.31;5096786;28;20476;-63
2022/03/17 00:40:25;;;;;;;27.93;24.70;;;;;;;8.14;78.19;97242.94;5112304;28;20440;-63
2022/03/17 00:42:51;;;;;;;29.13;24.23;;;;;;;8.22;78.18;97237.53;5112348;28;20399;-63
2022/03/17 00:45:17;;;;;;;27.35;23.65;;;;;;;8.21;78.34;97238.53;5111638;28;20406;-63
2022/03/17 00:47:43;;;;;;;31.33;25.35;;;;;;;8.31;77.75;97239.78;5111646;28;20408;-63
2022/03/17 00:50:10;;;;;;;31.33;25.10;;;;;;;8.18;78.13;97246.78;5111867;28;20748;-63
2022/03/17 00:52:36;;;;;;;29.57;25.53;;;;;;;8.30;77.64;97245.22;5111964;28;20392;-63
2022/03/17 00:55:04;;;;;;;29.63;25.27;;;;;;;8.12;78.37;97227.50;5112034;28;20876;-63
2022/03/17 00:57:29;;;;;;;30.95;24.63;;;;;;;8.26;77.20;97239.56;5111813;28;20380;-63
2022/03/17 00:59:55;;;;;;;30.73;25.17;;;;;;;8.18;77.79;97231.13;5092855;28;20888;-64
2022/03/17 01:02:20;;;;;;;31.87;25.37;;;;;;;8.13;77.88;97228.31;5111377;28;20391;-63
2022/03/17 01:04:45;;;;;;;30.23;25.33;;;;;;;8.25;77.64;97226.69;5111351;28;20445;-63
2022/03/17 01:07:11;;;;;;;30.57;25.83;;;;;;;8.26;77.30;97225.69;5112187;28;20458;-63
2022/03/17 01:09:36;;;;;;;29.43;25.03;;;;;;;8.23;77.15;97223.50;5111647;28;20495;-63
2022/03/17 01:12:02;;;;;;;29.75;25.63;;;;;;;8.42;76.60;97216.66;5093594;28;20392;-63
2022/03/17 01:14:28;;;;;;;31.88;25.75;;;;;;;8.14;77.53;97222.06;5111200;28;20912;-63
2022/03/17 01:16:54;;;;;;;31.00;25.90;;;;;;;8.22;77.19;97224.50;5111285;28;20396;-63
2022/03/17 01:19:19;;;;;;;30.43;24.67;;;;;;;8.19;77.58;97230.91;5111508;28;21101;-63
2022/03/17 01:21:49;;;;;;;29.97;25.83;;;;;;;8.13;77.13;97231.72;5111769;28;20389;-63
2022/03/17 01:24:16;;;;;;;29.33;24.60;;;;;;;8.10;77.67;97226.09;5111430;28;20842;-63
2022/03/17 01:26:42;;;;;;;29.08;24.75;;;;;;;8.22;76.48;97225.28;5111144;28;20403;-63
2022/03/17 01:29:07;;;;;;;29.92;26.20;;;;;;;8.19;76.07;97222.28;5111255;28;20404;-63
2022/03/17 01:31:33;;;;;;;30.47;25.33;;;;;;;8.09;76.76;97217.44;5111506;28;20952;-63
2022/03/17 01:33:59;;;;;;;30.85;25.48;;;;;;;7.91;77.65;97220.63;5113520;28;20491;-63
2022/03/17 01:36:26;;;;;;;30.48;25.13;;;;;;;8.02;77.02;97210.63;5097520;28;20426;-63
2022/03/17 01:38:52;;;;;;;31.40;25.25;;;;;;;8.08;76.72;97207.22;5115309;28;20736;-65
2022/03/17 01:41:17;;;;;;;30.27;25.60;;;;;;;8.02;76.68;97213.25;5115646;28;20494;-62
2022/03/17 01:43:43;;;;;;;30.83;24.37;;;;;;;8.13;76.59;97213.44;5115422;28;20471;-63
2022/03/17 01:46:10;;;;;;;29.75;25.17;;;;;;;8.05;76.19;97212.81;5114797;28;20384;-63
2022/03/17 01:48:35;;;;;;;30.98;25.60;;;;;;;8.23;76.03;97223.50;5115403;28;20419;-63
2022/03/17 01:51:00;;;;;;;29.37;24.77;;;;;;;8.01;76.60;97222.06;5114980;28;20396;-63
2022/03/17 01:53:26;;;;;;;31.02;25.77;;;;;;;8.05;76.34;97218.03;5115227;28;20405;-63
2022/03/17 01:55:51;;;;;;;31.77;25.42;;;;;;;8.06;76.33;97217.84;5115194;28;20730;-63
2022/03/17 01:58:17;;;;;;;30.17;25.83;;;;;;;8.03;76.66;97220.03;5115367;28;20791;-63
2022/03/17 02:00:45;;;;;;;30.55;25.45;;;;;;;8.09;76.52;97217.44;5114540;28;20398;-63
2022/03/17 02:03:11;;;;;;;31.40;25.65;;;;;;;8.14;76.42;97222.06;5097215;28;20948;-63
2022/03/17 02:05:38;;;;;;;30.17;24.88;;;;;;;8.25;76.18;97226.69;5115852;28;20464;-63
2022/03/17 02:08:07;;;;;;;31.88;25.35;;;;;;;8.17;75.97;97230.31;5096858;28;20411;-63
2022/03/17 02:13:08;;;;;;;31.13;25.23;;;;;;;8.01;76.59;97227.28;5115234;28;20389;-62
2022/03/17 02:13:17;;;;;;;29.17;25.17;;;;;;;8.21;76.27;97230.72;5113977;28;20402;-63
2022/03/17 02:15:43;;;;;;;30.50;25.33;;;;;;;8.01;76.63;97222.06;5115133;28;20728;-63
2022/03/17 02:18:08;;;;;;;31.57;25.93;;;;;;;8.06;76.45;97235.31;5114561;28;20393;-63
2022/03/17 02:20:36;;;;;;;30.90;25.47;;;;;;;7.97;77.41;97236.53;5114922;28;20570;-63
2022/03/17 02:25:52;;;;;;;32.40;25.33;;;;;;;8.13;76.46;97230.91;5114656;28;20419;-63
2022/03/17 02:28:18;;;;;;;30.35;25.63;;;;;;;8.17;76.67;97230.31;5114399;28;20495;-63
2022/03/17 02:30:45;;;;;;;31.90;25.88;;;;;;;8.19;76.13;97240.56;5114936;28;20420;-62
2022/03/17 02:33:15;;;;;;;29.55;24.58;;;;;;;8.11;76.82;97244.16;5113519;28;20956;-62
2022/03/17 02:35:41;;;;;;;31.35;25.50;;;;;;;7.96;78.07;97240.94;5079946;28;20400;-62
2022/03/17 02:38:08;;;;;;;31.05;25.52;;;;;;;8.02;77.22;97245.38;5114252;28;20902;-62
2022/03/17 02:40:35;;;;;;;29.27;24.73;;;;;;;8.06;77.92;97246.56;5113275;28;20857;-62
2022/03/17 02:43:04;;;;;;;33.78;25.77;;;;;;;8.31;76.42;97245.00;5114452;28;20388;-62
2022/03/17 02:45:30;;;;;;;30.48;25.40;;;;;;;8.20;77.23;97244.75;5114136;28;20384;-62
2022/03/17 02:47:56;;;;;;;31.63;25.65;;;;;;;8.12;77.48;97253.59;5114466;28;20408;-62
2022/03/17 02:50:22;;;;;;;31.60;26.38;;;;;;;8.40;76.37;97255.25;5113950;28;20399;-62
2022/03/17 02:52:47;;;;;;;31.00;25.77;;;;;;;8.07;77.75;97255.22;5114101;28;20467;-62
2022/03/17 02:55:14;;;;;;;31.20;26.20;;;;;;;8.12;77.28;97250.19;5114364;28;20483;-64
2022/03/17 02:57:41;;;;;;;31.50;25.58;;;;;;;8.18;77.09;97268.47;5113671;28;20857;-61
2022/03/17 03:00:08;;;;;;;31.30;26.10;;;;;;;7.95;78.28;97260.22;5113540;28;20437;-62
2022/03/17 03:02:34;;;;;;;32.38;25.88;;;;;;;8.04;78.28;97251.19;5113547;28;20416;-62
2022/03/17 03:04:59;;;;;;;32.03;26.90;;;;;;;8.15;77.48;97247.16;5113150;28;20887;-62
2022/03/17 03:07:25;;;;;;;32.05;26.02;;;;;;;8.29;77.04;97260.06;5113489;28;20392;-62
2022/03/17 03:09:51;;;;;;;31.03;25.17;;;;;;;8.05;77.35;97247.56;5113615;28;20888;-61
2022/03/17 03:12:16;;;;;;;32.45;25.50;;;;;;;8.20;76.74;97255.22;5112739;28;20384;-62
2022/03/17 03:14:42;;;;;;;31.30;25.17;;;;;;;8.22;76.38;97255.81;5113726;28;20404;-62
2022/03/17 03:17:07;;;;;;;30.48;25.33;;;;;;;7.91;77.38;97256.41;5113140;28;20393;-61
2022/03/17 03:19:33;;;;;;;30.33;24.90;;;;;;;7.80;77.96;97255.13;5113773;28;20395;-62
2022/03/17 03:21:59;;;;;;;30.63;24.93;;;;;;;7.91;77.57;97261.63;5095064;28;20389;-62
2022/03/17 03:24:24;;;;;;;32.00;25.17;;;;;;;7.94;77.39;97261.19;5113083;28;20756;-63
2022/03/17 03:26:51;;;;;;;32.17;25.00;;;;;;;8.05;76.99;97252.78;5113288;28;20519;-62
2022/03/17 03:29:21;;;;;;;31.50;25.70;;;;;;;8.08;76.49;97264.66;5113327;28;20439;-62
2022/03/17 03:31:46;;;;;;;31.83;25.85;;;;;;;7.84;76.81;97258.97;5113429;28;20471;-62
2022/03/17 03:34:11;;;;;;;32.35;26.20;;;;;;;8.05;76.31;97254.59;5113243;28;20464;-64
2022/03/17 03:39:20;;;;;;;32.03;26.25;;;;;;;7.92;77.10;97252.75;5112630;28;20465;-62
2022/03/17 03:41:46;;;;;;;32.23;26.53;;;;;;;7.92;76.75;97256.19;5113359;28;20462;-63
2022/03/17 03:44:14;;;;;;;33.63;27.43;;;;;;;7.98;76.38;97262.41;5112239;28;20797;-62
2022/03/17 03:46:41;;;;;;;33.28;26.95;;;;;;;8.09;75.81;97267.03;5112159;28;20411;-62
2022/03/17 03:49:07;;;;;;;32.92;26.60;;;;;;;8.17;75.59;97272.09;5112890;28;20457;-62
2022/03/17 03:51:32;;;;;;;32.42;26.00;;;;;;;7.88;76.54;97270.63;5113177;28;20880;-62
2022/03/17 03:54:13;;;;;;;32.67;26.92;;;;;;;8.16;76.09;97265.25;5112636;28;20424;-63
2022/03/17 03:56:43;;;;;;;32.30;26.05;;;;;;;7.96;76.44;97277.47;5112125;28;20898;-62
2022/03/17 03:59:08;;;;;;;32.20;25.37;;;;;;;8.25;75.02;97278.91;5112741;28;20480;-62
2022/03/17 04:01:35;;;;;;;33.73;26.53;;;;;;;7.83;76.41;97278.25;5112768;28;20479;-62
2022/03/17 04:04:03;;;;;;;31.17;25.73;;;;;;;8.00;76.15;97273.47;5111836;28;20387;-62
2022/03/17 04:06:29;;;;;;;31.55;26.00;;;;;;;8.05;75.13;97283.31;5094023;28;20392;-63
2022/03/17 04:08:55;;;;;;;33.67;26.30;;;;;;;7.99;75.42;97282.28;5099883;28;20851;-62
2022/03/17 04:11:20;;;;;;;34.13;26.60;;;;;;;7.44;77.58;97285.94;5112412;28;20472;-62
2022/03/17 04:13:45;;;;;;;31.90;26.40;;;;;;;7.73;76.68;97287.44;5112043;28;20461;-61
2022/03/17 04:16:11;;;;;;;34.37;26.90;;;;;;;7.68;76.90;97284.63;5112613;28;20467;-62
2022/03/17 04:18:36;;;;;;;32.50;24.98;;;;;;;7.77;76.78;97291.28;5112345;28;20447;-62
2022/03/17 04:21:02;;;;;;;34.43;27.13;;;;;;;7.93;76.29;97303.97;5112037;28;20395;-62
2022/03/17 04:23:27;;;;;;;31.60;26.05;;;;;;;7.96;76.01;97300.16;5112343;28;20384;-62
2022/03/17 04:25:52;;;;;;;33.73;26.57;;;;;;;8.03;75.37;97300.97;5112347;28;20744;-62
2022/03/17 04:28:18;;;;;;;33.23;26.97;;;;;;;8.00;75.55;97302.19;5112407;28;20416;-62
2022/03/17 04:30:43;;;;;;;31.30;25.30;;;;;;;7.94;75.68;97302.97;5111857;28;20389;-61
2022/03/17 04:33:08;;;;;;;32.13;26.53;;;;;;;7.68;77.24;97316.75;5093856;28;20471;-61
2022/03/17 04:35:34;;;;;;;33.53;26.13;;;;;;;7.78;76.78;97316.38;5112251;28;20392;-62
2022/03/17 04:37:59;;;;;;;32.17;25.83;;;;;;;7.60;76.84;97316.91;5111505;28;20468;-61
2022/03/17 04:40:24;;;;;;;35.63;27.25;;;;;;;7.78;76.56;97313.75;5092660;28;20442;-61
2022/03/17 04:42:50;;;;;;;33.47;26.13;;;;;;;7.82;76.28;97315.78;5111340;28;20394;-61
2022/03/17 04:45:15;;;;;;;33.22;26.67;;;;;;;7.77;76.70;97317.34;5111529;28;20407;-61
2022/03/17 04:47:41;;;;;;;33.43;26.83;;;;;;;7.74;76.70;97315.16;5111912;28;20423;-61
2022/03/17 04:50:08;;;;;;;34.43;26.40;;;;;;;7.71;76.70;97318.94;5111390;28;20437;-62
2022/03/17 04:55:17;;;;;;;33.67;27.20;;;;;;;8.04;76.32;97331.28;5095977;28;20399;-61
2022/03/17 04:57:43;;;;;;;35.08;27.58;;;;;;;7.81;76.95;97327.22;5111578;28;20753;-62
2022/03/17 05:00:10;;;;;;;32.33;26.37;;;;;;;7.83;76.88;97334.84;5111118;28;20380;-62
2022/03/17 05:02:35;;;;;;;32.10;26.57;;;;;;;7.91;76.14;97335.47;5111588;28;20471;-62
2022/03/17 05:05:01;;;;;;;32.87;25.53;;;;;;;7.85;76.21;97331.06;5111105;28;20483;-61
2022/03/17 05:07:28;;;;;;;33.53;26.87;;;;;;;7.77;76.38;97335.63;5111469;28;20744;-62
2022/03/17 05:09:53;;;;;;;31.38;25.70;;;;;;;7.78;75.72;97332.81;5110811;28;20749;-61
2022/03/17 05:12:19;;;;;;;32.27;26.00;;;;;;;7.84;75.59;97347.72;5110782;28;20472;-62
2022/03/17 05:14:45;;;;;;;32.23;25.67;;;;;;;7.81;76.44;97345.47;5111775;28;20879;-61
2022/03/17 05:17:10;;;;;;;33.10;26.83;;;;;;;7.91;75.57;97342.53;5110825;28;22162;-62
2022/03/17 05:19:36;;;;;;;34.10;27.07;;;;;;;8.05;74.73;97341.53;5111270;28;21220;-62
2022/03/17 05:22:02;;;;;;;31.83;26.20;;;;;;;7.81;75.79;97337.66;5093105;28;20480;-61
2022/03/17 05:24:28;;;;;;;34.65;27.27;;;;;;;7.75;75.92;97351.47;5111571;28;20391;-61
2022/03/17 05:26:56;;;;;;;33.97;26.73;;;;;;;7.61;76.84;97359.44;5111333;28;20749;-64
2022/03/17 05:29:21;;;;;;;34.10;26.00;;;;;;;7.71;76.49;97362.50;5111279;28;20436;-62
2022/03/17 05:31:46;;;;;;;34.27;26.67;;;;;;;7.39;77.91;97361.34;5111023;28;20782;-64
2022/03/17 05:34:12;;;;;;;32.90;25.93;;;;;;;7.45;77.70;97361.38;5111157;28;20380;-62
2022/03/17 05:36:37;;;;;;;31.77;25.25;;;;;;;7.48;77.95;97360.97;5110290;28;20404;-62
2022/03/17 05:39:02;;;;;;;31.53;26.00;;;;;;;7.93;76.34;97364.78;5111357;28;20480;-63
2022/03/17 05:41:28;;;;;;;31.58;26.17;;;;;;;7.91;76.54;97364.19;5111009;28;20504;-62
2022/03/17 05:43:53;;;;;;;33.10;25.70;;;;;;;7.71;77.29;97365.09;5111368;28;20791;-63
2022/03/17 05:46:20;;;;;;;32.33;25.63;;;;;;;7.88;77.19;97364.56;5110469;28;20790;-63
2022/03/17 05:48:45;;;;;;;32.83;26.33;;;;;;;7.67;77.49;97369.09;5111365;28;20404;-64
2022/03/17 05:51:11;;;;;;;33.57;26.57;;;;;;;7.94;76.83;97366.41;5111333;28;20475;-63
2022/03/17 05:53:36;;;;;;;34.60;27.40;;;;;;;7.97;76.53;97375.63;5111550;28;20383;-67
2022/03/17 05:56:01;;;;;;;34.23;27.27;;;;;;;8.11;76.14;97374.69;5111525;28;20694;-63
2022/03/17 05:58:27;;;;;;;37.70;27.57;;;;;;;8.00;76.67;97366.63;5111254;28;20714;-64
2022/03/17 06:00:52;;;;;;;34.00;27.00;;;;;;;7.77;77.09;97370.34;5092092;28;20384;-64
2022/03/17 06:03:17;;;;;;;34.30;26.90;;;;;;;7.76;77.81;97379.19;5110689;28;20388;-64
2022/03/17 06:05:43;;;;;;;33.47;26.92;;;;;;;7.61;79.02;97378.50;5110604;28;20396;-61
2022/03/17 06:08:08;;;;;;;35.67;27.77;;;;;;;7.48;79.53;97389.66;5092606;28;20483;-62
2022/03/17 06:10:34;;;;;;;34.60;26.67;;;;;;;7.80;78.40;97395.28;5111158;28;20431;-61
2022/03/17 06:13:02;;;;;;;33.57;26.63;;;;;;;8.02;78.34;97388.13;5110325;28;20859;-62
2022/03/17 06:15:28;;;;;;;32.97;26.27;;;;;;;7.96;78.31;97392.31;5110839;28;20399;-62
2022/03/17 06:17:56;;;;;;;35.15;28.05;;;;;;;7.85;78.34;97383.25;5110934;28;20475;-62
2022/03/17 06:20:24;;;;;;;33.42;27.08;;;;;;;8.00;77.44;97387.50;5112568;28;20457;-62
2022/03/17 06:22:51;;;;;;;36.97;27.38;;;;;;;8.18;76.59;97383.38;5113999;28;20402;-62
2022/03/17 06:25:19;;;;;;;34.10;27.77;;;;;;;8.14;76.25;97382.13;5114460;28;20389;-65
2022/03/17 06:27:49;;;;;;;36.67;27.73;;;;;;;8.11;76.75;97384.34;5096408;28;20416;-64
2022/03/17 06:30:17;;;;;;;36.25;27.15;;;;;;;8.15;76.66;97380.31;5114020;28;20419;-64
2022/03/17 06:32:43;;;;;;;36.25;27.50;;;;;;;8.01;77.62;97387.31;5114929;28;20867;-64
2022/03/17 06:35:13;;;;;;;34.80;26.52;;;;;;;8.20;76.82;97388.38;5114229;28;20853;-64
2022/03/17 06:37:39;;;;;;;38.15;28.40;;;;;;;8.14;77.04;97389.16;5114130;28;20425;-63
2022/03/17 06:40:05;;;;;;;32.45;26.95;;;;;;;8.10;76.55;97395.78;5114146;28;20420;-63
2022/03/17 06:42:31;;;;;;;34.75;27.02;;;;;;;8.27;75.47;97402.25;5113737;28;20392;-63
2022/03/17 06:44:57;;;;;;;37.75;28.17;;;;;;;8.38;75.10;97388.66;5113431;28;20453;-63
2022/03/17 06:47:22;;;;;;;33.20;25.57;;;;;;;8.44;74.77;97389.69;5113467;28;20471;-64
2022/03/17 06:49:47;;;;;;;31.60;26.10;;;;;;;8.39;74.94;97405.13;5113893;28;20389;-66
2022/03/17 06:52:13;;;;;;;32.73;25.50;;;;;;;8.24;75.09;97413.91;5114025;28;20464;-63
2022/03/17 06:54:38;;;;;;;32.03;26.13;;;;;;;8.12;75.71;97420.69;5095340;28;20887;-63
2022/03/17 06:57:04;;;;;;;34.35;26.33;;;;;;;8.43;75.09;97429.84;5113124;28;20787;-63
2022/03/17 06:59:29;;;;;;;32.73;26.23;;;;;;;8.52;74.49;97437.34;5095775;28;20483;-63
2022/03/17 07:01:55;;;;;;;36.50;26.40;;;;;;;8.44;74.97;97439.31;5113766;28;20392;-63
2022/03/17 07:04:20;;;;;;;33.63;26.80;;;;;;;8.39;75.10;97439.91;5113574;28;20479;-65
2022/03/17 07:06:46;;;;;;;33.20;25.77;;;;;;;8.13;75.97;97447.63;5095196;28;20467;-64
2022/03/17 07:09:11;;;;;;;33.73;26.00;;;;;;;8.30;76.09;97454.91;5112798;28;20420;-65
2022/03/17 07:11:37;;;;;;;32.47;26.15;;;;;;;8.25;75.88;97453.88;5114026;28;20404;-64
2022/03/17 07:14:02;;;;;;;30.40;25.35;;;;;;;8.29;76.45;97455.91;5112670;28;20754;-64
2022/03/17 07:16:28;;;;;;;31.47;25.47;;;;;;;8.46;75.12;97463.44;5113285;28;20406;-64
2022/03/17 07:18:53;;;;;;;32.38;25.27;;;;;;;8.34;75.35;97460.59;5095241;28;20463;-65
2022/03/17 07:21:18;;;;;;;31.83;25.73;;;;;;;8.42;74.86;97470.03;5113705;28;20390;-65
2022/03/17 07:23:44;;;;;;;31.37;25.37;;;;;;;8.79;74.25;97466.13;5113498;28;20385;-65
2022/03/17 07:26:09;;;;;;;33.80;26.57;;;;;;;8.80;72.98;97468.56;5113127;28;20445;-62
2022/03/17 07:28:35;;;;;;;34.53;26.73;;;;;;;9.13;72.14;97476.44;5112878;28;20404;-62
2022/03/17 07:31:05;;;;;;;34.17;26.53;;;;;;;9.09;72.21;97481.25;5112866;28;20989;-62
2022/03/17 07:33:32;;;;;;;30.25;24.92;;;;;;;8.69;73.92;97482.19;5113236;28;20484;-63
2022/03/17 07:35:57;;;;;;;29.27;24.35;;;;;;;8.76;75.25;97489.03;5112943;28;20756;-65
2022/03/17 07:38:23;;;;;;;32.95;25.95;;;;;;;9.19;75.44;97497.34;5094909;28;20392;-66
2022/03/17 07:40:48;;;;;;;34.23;25.70;;;;;;;8.88;75.48;97504.94;5112778;28;20419;-65
2022/03/17 07:43:13;;;;;;;32.50;26.30;;;;;;;9.05;76.44;97502.78;5113275;28;20434;-63
2022/03/17 07:45:39;;;;;;;31.30;25.30;;;;;;;9.20;76.21;97492.91;5113092;28;20395;-63
2022/03/17 07:48:07;;;;;;;33.60;26.30;;;;;;;9.42;74.93;97490.91;5106303;28;20440;-63
2022/03/17 07:50:33;;;;;;;33.63;26.75;;;;;;;9.34;74.60;97494.56;5087298;28;20923;-63
2022/03/17 07:52:59;;;;;;;33.40;25.77;;;;;;;8.83;78.78;97504.75;5113197;28;20412;-65
2022/03/17 07:55:25;;;;;;;33.67;25.98;;;;;;;9.13;78.24;97519.09;5112577;28;20388;-62
2022/03/17 07:57:50;;;;;;;33.75;26.77;;;;;;;9.10;79.02;97503.78;5094925;28;20876;-63
2022/03/17 08:00:16;;;;;;;35.77;27.27;;;;;;;9.62;75.99;97506.63;5112524;28;20391;-65
2022/03/17 08:02:42;;;;;;;35.17;26.63;;;;;;;9.67;77.25;97509.44;5112297;28;20388;-62
2022/03/17 08:05:09;;;;;;;35.22;26.95;;;;;;;9.93;74.21;97510.19;5094212;28;20392;-62
2022/03/17 08:07:34;;;;;;;32.95;27.05;;;;;;;9.92;74.15;97511.19;5112486;28;20410;-64
2022/03/17 08:10:02;;;;;;;37.10;27.42;;;;;;;9.77;72.97;97505.41;5109294;28;20398;-62
2022/03/17 08:12:28;;;;;;;34.53;27.75;;;;;;;9.70;73.57;97504.59;5103826;28;20813;-64
2022/03/17 08:14:54;;;;;;;35.53;27.77;;;;;;;9.68;74.32;97511.88;5109396;28;20414;-61
2022/03/17 08:17:19;;;;;;;35.22;27.77;;;;;;;9.75;74.61;97519.72;5111842;28;20388;-63
2022/03/17 08:19:45;;;;;;;35.75;27.30;;;;;;;9.65;74.38;97520.09;5111996;28;20749;-62
2022/03/17 08:22:10;;;;;;;34.90;26.80;;;;;;;9.68;74.67;97518.91;5112662;28;20526;-63
2022/03/17 08:24:36;;;;;;;35.77;28.47;;;;;;;9.52;75.35;97522.75;5112334;28;20475;-62
2022/03/17 08:27:02;;;;;;;34.03;27.43;;;;;;;9.59;74.09;97519.09;5111896;28;20427;-63
2022/03/17 08:29:29;;;;;;;34.97;28.30;;;;;;;9.60;74.19;97522.53;5111753;28;20533;-64
2022/03/17 08:31:54;;;;;;;35.28;28.15;;;;;;;9.75;74.36;97530.97;5093564;28;20745;-63
2022/03/17 08:34:20;;;;;;;38.07;28.00;;;;;;;9.78;74.37;97532.38;5111880;28;20403;-63
2022/03/17 08:36:46;;;;;;;32.58;27.50;;;;;;;9.82;74.25;97533.59;5112045;28;20468;-64
2022/03/17 08:39:11;;;;;;;34.38;27.13;;;;;;;9.90;74.04;97536.81;5112064;28;20396;-64
2022/03/17 08:41:37;;;;;;;43.83;26.75;;;;;;;10.17;72.29;97542.03;5111484;28;21061;-64
2022/03/17 08:44:02;;;;;;;30.47;25.10;;;;;;;10.14;72.65;97543.19;5111806;28;20388;-65
2022/03/17 08:49:22;;;;;;;32.57;25.77;;;;;;;10.06;72.25;97538.19;5111820;28;20460;-64
2022/03/17 08:51:51;;;;;;;32.25;25.85;;;;;;;9.87;72.81;97552.91;5111548;28;20391;-64
2022/03/17 08:54:17;;;;;;;32.15;26.58;;;;;;;10.07;72.26;97544.22;5111950;28;20392;-64
2022/03/17 08:56:42;;;;;;;34.42;27.23;;;;;;;10.53;70.48;97547.56;5111661;28;20391;-67
2022/03/17 08:59:09;;;;;;;32.20;26.37;;;;;;;10.51;70.81;97549.59;5111068;28;20872;-64
2022/03/17 09:01:37;;;;;;;31.45;26.88;;;;;;;10.22;71.49;97545.63;5111873;28;20869;-64
2022/03/17 09:04:03;;;;;;;31.67;25.75;;;;;;;10.06;72.05;97543.44;5111772;28;20401;-63
2022/03/17 09:06:28;;;;;;;34.43;26.40;;;;;;;10.48;70.66;97546.59;5093595;28;20384;-64
2022/03/17 09:08:54;;;;;;;35.07;27.70;;;;;;;10.43;70.63;97552.44;5111404;28;20944;-64
2022/03/17 09:11:19;;;;;;;32.67;27.03;;;;;;;10.64;70.51;97557.41;5111421;28;20392;-64
2022/03/17 09:13:48;;;;;;;34.00;27.33;;;;;;;10.39;71.17;97559.09;5111372;28;20388;-64
2022/03/17 09:16:13;;;;;;;33.33;27.83;;;;;;;10.55;70.93;97557.84;5111198;28;20504;-63
2022/03/17 09:18:42;;;;;;;33.13;26.63;;;;;;;10.59;71.25;97562.44;5091553;28;20869;-64
2022/03/17 09:21:08;;;;;;;35.33;27.55;;;;;;;10.59;71.47;97566.91;5111456;28;20879;-65
2022/03/17 09:23:33;;;;;;;33.22;26.75;;;;;;;10.47;72.03;97561.50;5092957;28;20479;-64
2022/03/17 09:25:59;;;;;;;34.03;26.57;;;;;;;10.35;71.92;97556.09;5111164;28;20416;-66
2022/03/17 09:28:26;;;;;;;34.70;26.92;;;;;;;10.26;72.08;97559.13;5111158;28;20491;-63
2022/03/17 09:30:51;;;;;;;34.83;27.95;;;;;;;10.84;70.29;97549.44;5105504;28;20385;-63
2022/03/17 09:33:17;;;;;;;34.50;27.00;;;;;;;10.62;71.10;97556.00;5111326;28;20371;-62
2022/03/17 09:35:43;;;;;;;34.22;27.00;;;;;;;10.69;70.99;97557.59;5076187;28;20419;-63
2022/03/17 09:38:09;;;;;;;40.45;27.33;;;;;;;10.76;71.13;97560.16;5111030;28;20521;-64
2022/03/17 09:40:36;;;;;;;34.38;26.90;;;;;;;10.81;71.11;97557.75;5111235;28;20412;-64
2022/03/17 09:43:22;;;;;;;33.45;26.58;;;;;;;10.77;71.26;97554.72;5110575;28;20822;-65
2022/03/17 09:45:53;;;;;;;33.00;26.77;;;;;;;10.57;72.44;97561.88;5111226;28;20770;-64
2022/03/17 09:48:21;;;;;;;36.45;26.98;;;;;;;10.55;72.23;97553.41;5110956;28;20412;-64
2022/03/17 09:50:47;;;;;;;33.60;27.30;;;;;;;10.72;72.08;97553.75;5110908;28;20387;-66
2022/03/17 09:53:13;;;;;;;32.40;25.87;;;;;;;10.87;71.43;97553.50;5110371;28;20553;-65
2022/03/17 09:55:43;;;;;;;33.30;26.90;;;;;;;10.94;71.00;97555.03;5113459;28;20467;-64
2022/03/17 09:58:10;;;;;;;33.00;26.85;;;;;;;10.84;71.72;97558.13;5096830;28;20421;-65
2022/03/17 10:00:53;;;;;;;31.38;25.85;;;;;;;10.77;72.32;97556.53;5115309;28;20394;-64
2022/03/17 10:03:21;;;;;;;32.15;26.08;;;;;;;11.17;70.55;97565.00;5114845;28;20419;-65
2022/03/17 10:05:48;;;;;;;32.92;26.88;;;;;;;11.31;70.29;97566.56;5115159;28;20392;-65
2022/03/17 10:08:15;;;;;;;35.53;26.52;;;;;;;11.43;69.98;97567.47;5095953;28;20408;-64
2022/03/17 10:10:42;;;;;;;32.80;25.48;;;;;;;11.31;70.01;97569.19;5115176;28;20381;-65
2022/03/17 10:13:14;;;;;;;34.17;23.17;;;;;;;11.48;69.48;97572.88;5098145;28;20187;-65
2022/03/17 10:15:46;;;;;;;31.07;23.23;;;;;;;11.76;68.77;97577.75;5100435;28;20180;-64
2022/03/17 10:18:26;;;;;;;32.20;23.10;;;;;;;11.35;70.37;97573.00;5115369;28;20264;-64
2022/03/17 10:21:11;;;;;;;31.97;23.43;;;;;;;11.22;70.92;97580.94;5116032;28;20173;-64
2022/03/17 10:23:54;;;;;;;31.07;22.63;;;;;;;10.59;73.56;97585.25;5097940;28;20254;-63
2022/03/17 10:26:41;;;;;;;33.40;22.80;;;;;;;10.87;72.87;97583.13;5115633;28;20175;-64
2022/03/17 10:29:15;;;;;;;32.13;23.37;;;;;;;10.97;73.07;97586.13;5097374;28;20199;-64
2022/03/17 10:31:50;;;;;;;36.10;23.70;;;;;;;10.89;73.58;97594.22;5115737;28;20640;-63
2022/03/17 10:34:17;;;;;;;33.37;23.97;;;;;;;11.04;72.97;97586.88;5115354;28;20210;-63
2022/03/17 10:36:45;;;;;;;29.80;22.90;;;;;;;10.82;73.48;97594.22;5115912;28;20194;-63
2022/03/17 10:39:10;;;;;;;31.63;23.33;;;;;;;10.81;73.66;97597.09;5115228;28;20237;-64
2022/03/17 10:41:43;;;;;;;32.53;23.30;;;;;;;10.69;74.37;97596.94;5115155;28;20630;-63
2022/03/17 10:44:13;;;;;;;34.70;25.30;;;;;;;11.18;72.47;97595.50;5097092;28;20274;-63
2022/03/17 10:46:56;;;;;;;31.53;23.93;;;;;;;11.13;73.00;97593.50;5115690;28;20286;-63
2022/03/17 10:49:22;;;;;;;34.03;23.77;;;;;;;11.12;73.44;97607.63;5115128;28;20648;-63
2022/03/17 10:51:54;;;;;;;33.77;23.73;;;;;;;11.02;73.61;97603.84;5115462;28;20229;-63
2022/03/17 10:54:19;;;;;;;34.13;23.57;;;;;;;11.34;72.69;97608.13;5115351;28;20200;-63
2022/03/17 10:57:02;;;;;;;33.47;23.77;;;;;;;11.48;71.59;97616.72;5114965;28;20212;-63
2022/03/17 10:59:46;;;;;;;33.43;24.43;;;;;;;11.48;71.59;97617.50;5096152;28;20172;-63
2022/03/17 11:02:17;;;;;;;31.67;23.43;;;;;;;11.42;72.02;97610.50;5111098;28;20181;-63
2022/03/17 11:04:44;;;;;;;37.30;23.47;;;;;;;11.52;72.06;97616.09;5111453;28;20202;-62
2022/03/17 11:07:13;;;;;;;32.30;22.67;;;;;;;11.35;73.00;97622.06;5113275;28;20240;-63
2022/03/17 11:09:40;;;;;;;31.07;22.87;;;;;;;11.59;72.68;97624.72;5114926;28;20220;-63
2022/03/17 11:12:17;;;;;;;33.03;23.03;;;;;;;11.06;74.71;97624.22;5115107;28;20187;-64
2022/03/17 11:14:49;;;;;;;37.53;26.02;;;;;;;11.48;73.34;97629.84;5113039;28;20380;-64
2022/03/17 11:17:38;;;;;;;33.05;24.73;;;;;;;11.44;72.82;97637.34;5113732;28;20407;-64
2022/03/17 11:20:06;;;;;;;32.55;25.67;;;;;;;11.64;72.02;97635.41;5078041;28;20980;-64
2022/03/17 11:22:33;;;;;;;34.30;25.85;;;;;;;11.64;71.28;97634.59;5112890;28;20745;-62
2022/03/17 11:25:23;;;;;;;35.95;25.83;;;;;;;11.83;71.15;97635.50;5113253;28;20483;-64
2022/03/17 11:27:55;;;;;;;35.38;25.40;;;;;;;11.48;71.55;97641.13;5113206;28;20396;-62
2022/03/17 11:30:21;;;;;;;39.38;26.50;;;;;;;11.39;71.57;97638.97;5112364;28;20412;-64
2022/03/17 11:32:55;;;;;;;33.47;26.70;;;;;;;11.04;73.17;97638.53;5094529;28;20426;-62
2022/03/17 11:35:22;;;;;;;34.50;26.70;;;;;;;11.30;72.90;97641.06;5094325;28;20899;-62
2022/03/17 11:37:48;;;;;;;38.97;27.13;;;;;;;11.64;71.43;97638.03;5113074;28;20427;-62