Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:28;;;;;;;3.25;1.70;;;20.10;99.90;;;;;;5013186;28;20041;-67
2022/08/24 00:03:34;;;;;;;4.90;1.30;;;20.00;99.90;;;;;;5012984;28;20118;-67
2022/08/24 00:06:58;;;;;;;5.35;1.40;;;20.00;99.90;;;;;;5012993;28;20048;-67
2022/08/24 00:10:04;;;;;;;4.25;1.60;;;20.00;99.90;;;;;;5013416;28;20045;-67
2022/08/24 00:13:09;;;;;;;4.28;1.55;;;20.10;99.90;;;;;;5012848;28;20049;-67
2022/08/24 00:16:31;;;;;;;3.53;1.35;;;20.10;99.90;;;;;;5013288;28;20052;-67
2022/08/24 00:19:35;;;;;;;3.25;1.50;;;20.00;99.90;;;;;;5012661;28;20126;-67
2022/08/24 00:22:58;;;;;;;1.42;1.30;;;20.00;99.90;;;;;;5012925;28;20036;-67
2022/08/24 00:26:04;;;;;;;3.55;1.30;;;20.00;99.90;;;;;;5012574;28;20057;-67
2022/08/24 00:29:08;;;;;;;5.70;1.48;;;19.90;99.90;;;;;;5011844;28;20400;-67
2022/08/24 00:32:12;;;;;;;2.10;1.38;;;19.90;99.90;;;;;;5011929;28;20468;-68
2022/08/24 00:35:18;;;;;;;2.40;1.50;;;19.90;99.90;;;;;;5011936;28;20495;-67
2022/08/24 00:38:22;;;;;;;1.80;1.50;;;19.90;99.90;;;;;;5012452;28;20488;-67
2022/08/24 00:41:27;;;;;;;3.85;1.52;;;19.80;99.90;;;;;;5012312;28;20053;-68
2022/08/24 00:44:32;;;;;;;2.22;1.70;;;19.70;99.90;;;;;;5011455;28;20062;-68
2022/08/24 00:51:35;;;;;;;2.53;1.40;;;19.40;99.90;;;;;;5011156;28;20048;-68
2022/08/24 00:54:48;;;;;;;4.10;1.50;;;19.40;99.90;;;;;;5011106;28;20045;-67
2022/08/24 00:57:58;;;;;;;2.65;1.38;;;19.50;99.90;;;;;;5011977;28;20499;-68
2022/08/24 01:01:22;;;;;;;4.00;1.27;;;19.50;99.90;;;;;;5011723;28;20044;-68
2022/08/24 01:04:34;;;;;;;2.65;1.73;;;19.60;99.90;;;;;;5012322;28;20037;-67
2022/08/24 01:07:39;;;;;;;3.67;1.20;;;19.70;99.90;;;;;;5011152;28;20053;-67
2022/08/24 01:10:46;;;;;;;3.35;1.70;;;19.60;99.90;;;;;;5011808;28;20049;-68
2022/08/24 01:13:52;;;;;;;1.50;1.30;;;19.50;99.90;;;;;;5010643;28;20053;-67
2022/08/24 01:20:19;;;;;;;1.70;1.50;;;19.40;99.90;;;;;;5011948;28;20057;-65
2022/08/24 01:23:42;;;;;;;4.53;1.65;;;19.40;99.90;;;;;;5011786;28;20048;-68
2022/08/24 01:26:49;;;;;;;2.45;1.10;;;19.30;99.90;;;;;;5011124;28;20049;-67
2022/08/24 01:30:14;;;;;;;1.33;1.15;;;19.30;99.90;;;;;;5011129;28;20053;-67
2022/08/24 01:33:30;;;;;;;3.58;1.40;;;19.40;99.90;;;;;;5011060;28;20033;-67
2022/08/24 01:36:49;;;;;;;5.75;1.35;;;19.30;99.90;;;;;;5011192;28;20602;-67
2022/08/24 01:39:56;;;;;;;1.67;1.35;;;19.30;99.90;;;;;;5010906;28;20045;-67
2022/08/24 01:43:19;;;;;;;1.75;1.30;;;19.30;99.90;;;;;;5010298;28;20388;-67
2022/08/24 01:46:24;;;;;;;3.17;1.30;;;19.30;99.90;;;;;;5011538;28;20036;-67
2022/08/24 01:53:11;;;;;;;1.90;1.23;;;19.30;99.90;;;;;;5011034;28;20056;-66
2022/08/24 01:56:17;;;;;;;2.88;1.33;;;19.20;99.90;;;;;;5009849;28;20033;-67
2022/08/24 01:59:21;;;;;;;4.90;1.27;;;19.10;99.90;;;;;;5010324;28;20048;-67
2022/08/24 02:02:29;;;;;;;1.58;1.23;;;19.10;99.90;;;;;;5010157;28;20041;-67
2022/08/24 02:05:35;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;5010238;28;20396;-67
2022/08/24 02:08:39;;;;;;;3.85;1.05;;;19.10;99.90;;;;;;5010303;28;20045;-67
2022/08/24 02:11:43;;;;;;;2.05;1.27;;;19.10;99.90;;;;;;5010107;28;20495;-67
2022/08/24 02:14:50;;;;;;;2.20;1.50;;;19.10;99.90;;;;;;5009702;28;20512;-67
2022/08/24 02:17:55;;;;;;;3.08;1.20;;;19.10;99.90;;;;;;5010922;28;20061;-67
2022/08/24 02:21:00;;;;;;;3.67;1.40;;;19.00;99.90;;;;;;5013592;28;20050;-67
2022/08/24 02:24:04;;;;;;;5.93;1.35;;;19.00;99.90;;;;;;5014137;28;20049;-67
2022/08/24 02:27:08;;;;;;;1.75;1.10;;;19.00;99.90;;;;;;5014027;28;20045;-67
2022/08/24 02:30:31;;;;;;;3.25;1.30;;;19.00;99.90;;;;;;5014906;28;20056;-67
2022/08/24 02:33:37;;;;;;;3.45;1.20;;;19.00;99.90;;;;;;5014268;28;20052;-66
2022/08/24 02:36:42;;;;;;;1.92;1.50;;;19.10;99.90;;;;;;5013589;28;20388;-67
2022/08/24 02:39:46;;;;;;;5.15;1.88;;;19.00;99.90;;;;;;5014619;28;20396;-67
2022/08/24 02:42:54;;;;;;;3.08;1.20;;;19.10;99.90;;;;;;5013611;28;20045;-67
2022/08/24 02:45:59;;;;;;;3.28;1.30;;;19.20;99.90;;;;;;5013365;28;20053;-67
2022/08/24 02:49:03;;;;;;;1.83;1.25;;;19.20;99.90;;;;;;5014346;28;20053;-67
2022/08/24 02:52:07;;;;;;;3.15;1.20;;;19.20;99.90;;;;;;5013048;28;20040;-67
2022/08/24 02:55:32;;;;;;;2.92;1.40;;;19.20;99.90;;;;;;5013321;28;20053;-67
2022/08/24 02:58:56;;;;;;;5.65;1.20;;;19.30;99.90;;;;;;5013944;28;20029;-67
2022/08/24 03:02:00;;;;;;;1.95;1.33;;;19.30;99.90;;;;;;5012977;28;20630;-67
2022/08/24 03:05:05;;;;;;;1.80;1.10;;;19.30;99.90;;;;;;5013720;28;20041;-67
2022/08/24 03:08:09;;;;;;;3.13;1.05;;;19.30;99.90;;;;;;5014195;28;20045;-67
2022/08/24 03:11:14;;;;;;;1.70;1.20;;;19.20;99.90;;;;;;5013008;28;20049;-66
2022/08/24 03:14:17;;;;;;;3.08;1.20;;;19.10;99.90;;;;;;5013676;28;20049;-67
2022/08/24 03:17:22;;;;;;;4.10;1.40;;;19.00;99.90;;;;;;5012956;28;20053;-67
2022/08/24 03:20:26;;;;;;;3.78;1.27;;;19.00;99.90;;;;;;5012987;28;20071;-67
2022/08/24 03:23:32;;;;;;;2.42;1.33;;;19.00;99.90;;;;;;5013364;28;20048;-67
2022/08/24 03:26:37;;;;;;;4.90;1.58;;;19.00;99.90;;;;;;5013750;28;20252;-67
2022/08/24 03:29:42;;;;;;;3.83;1.40;;;19.00;99.90;;;;;;5012706;28;20107;-67
2022/08/24 03:32:47;;;;;;;10.52;1.33;;;18.90;99.90;;;;;;5013263;28;20045;-67
2022/08/24 03:35:52;;;;;;;1.92;1.02;;;18.80;99.90;;;;;;5012857;28;20049;-67
2022/08/24 03:39:17;;;;;;;2.05;1.33;;;18.80;99.90;;;;;;5012645;28;20049;-67
2022/08/24 03:45:46;;;;;;;4.32;1.63;;;18.90;99.90;;;;;;5012503;28;20496;-67
2022/08/24 03:48:51;;;;;;;2.40;1.20;;;19.00;99.90;;;;;;5013347;28;20037;-67
2022/08/24 03:51:58;;;;;;;5.18;1.25;;;18.90;99.90;;;;;;5012381;28;20453;-67
2022/08/24 03:55:05;;;;;;;2.88;1.10;;;18.90;99.90;;;;;;5012367;28;20049;-67
2022/08/24 03:58:09;;;;;;;3.67;1.17;;;19.00;99.90;;;;;;5012164;28;20053;-67
2022/08/24 04:01:33;;;;;;;1.83;1.20;;;19.10;99.90;;;;;;5013193;28;20048;-68
2022/08/24 04:04:38;;;;;;;2.35;1.20;;;19.00;99.90;;;;;;5012115;28;20045;-67
2022/08/24 04:07:43;;;;;;;1.58;1.20;;;19.00;99.90;;;;;;5013196;28;20084;-67
2022/08/24 04:14:10;;;;;;;3.05;1.65;;;18.90;99.90;;;;;;5012357;28;20053;-68
2022/08/24 04:17:15;;;;;;;1.67;1.30;;;18.90;99.90;;;;;;5012128;28;20409;-68
2022/08/24 04:20:42;;;;;;;3.13;1.70;;;18.90;99.90;;;;;;5012624;28;20053;-67
2022/08/24 04:23:51;;;;;;;2.47;1.00;;;18.80;99.90;;;;;;5011321;28;20056;-68
2022/08/24 04:26:55;;;;;;;3.72;1.00;;;18.70;99.90;;;;;;5012929;28;20499;-68
2022/08/24 04:30:03;;;;;;;1.85;1.17;;;18.60;99.90;;;;;;5011264;28;20401;-68
2022/08/24 04:33:27;;;;;;;2.75;1.30;;;18.60;99.90;;;;;;5011525;28;20037;-67
2022/08/24 04:36:33;;;;;;;4.13;1.13;;;18.60;99.90;;;;;;5011432;28;20045;-68
2022/08/24 04:39:38;;;;;;;1.58;1.20;;;18.60;99.90;;;;;;5012029;28;20503;-68
2022/08/24 04:43:16;;;;;;;1.60;1.10;;;18.60;99.90;;;;;;5011322;28;20049;-68
2022/08/24 04:46:20;;;;;;;2.63;1.27;;;18.70;99.90;;;;;;5011538;28;20041;-67
2022/08/24 04:49:24;;;;;;;1.92;1.27;;;18.70;99.90;;;;;;5011391;28;20053;-68
2022/08/24 04:52:48;;;;;;;3.28;1.30;;;18.60;99.90;;;;;;5012536;28;20393;-68
2022/08/24 04:55:54;;;;;;;2.25;1.10;;;18.60;99.90;;;;;;5011325;28;20044;-68
2022/08/24 04:58:58;;;;;;;4.57;1.08;;;18.60;99.90;;;;;;5010947;28;20049;-68
2022/08/24 05:02:03;;;;;;;3.05;1.67;;;18.60;99.90;;;;;;5011134;28;20052;-67
2022/08/24 05:05:08;;;;;;;1.55;0.90;;;18.70;99.90;;;;;;5011651;28;20037;-67
2022/08/24 05:08:32;;;;;;;2.80;1.20;;;18.90;99.90;;;;;;5012078;28;20388;-68
2022/08/24 05:11:39;;;;;;;2.13;1.10;;;19.00;99.90;;;;;;5011248;28;20060;-67
2022/08/24 05:14:43;;;;;;;4.07;1.30;;;19.00;99.90;;;;;;5010950;28;20049;-68
2022/08/24 05:17:47;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5010897;28;20056;-67
2022/08/24 05:21:13;;;;;;;1.63;0.98;;;19.20;99.90;;;;;;5011302;28;20049;-67
2022/08/24 05:24:36;;;;;;;3.88;1.20;;;19.60;99.90;;;;;;5010207;28;20492;-67
2022/08/24 05:27:40;;;;;;;;;;;22.50;99.90;;;;;;5010815;28;20077;-67
2022/08/24 05:30:44;;;;;;;1.02;0.70;;;25.50;99.90;;;;;;5010540;28;19916;-67
2022/08/24 05:33:48;;;;;;;3.20;1.15;;;27.80;99.90;;;;;;5010186;28;20053;-67
2022/08/24 05:36:54;;;;;;;3.45;0.90;;;29.30;99.90;;;;;;5010683;28;20057;-68
2022/08/24 05:40:13;;;;;;;5.10;1.02;;;30.50;99.90;;;;;;5010198;28;20045;-68
2022/08/24 05:43:20;;;;;;;3.17;0.77;;;31.80;98.30;;;;;;5009971;28;20041;-68
2022/08/24 05:46:24;;;;;;;3.03;1.15;;;33.10;96.80;;;;;;5010328;28;20388;-68
2022/08/24 05:49:29;;;;;;;3.08;0.90;;;32.30;94.60;;;;;;5010782;28;20041;-68
2022/08/24 05:52:34;;;;;;;1.17;0.70;;;30.80;96.00;;;;;;5011267;28;20053;-68
2022/08/24 05:55:39;;;;;;;3.55;0.90;;;31.60;96.70;;;;;;5010255;28;20048;-69
2022/08/24 05:58:44;;;;;;;2.45;1.00;;;31.20;96.40;;;;;;5010250;28;20049;-68
2022/08/24 06:02:07;;;;;;;1.58;0.80;;;29.60;97.90;;;;;;5001235;28;20503;-68
2022/08/24 06:05:29;;;;;;;3.38;0.80;;;31.50;96.90;;;;;;5009700;28;20045;-68
2022/08/24 06:08:38;;;;;;;2.05;0.80;;;29.30;97.40;;;;;;5010236;28;20041;-68
2022/08/24 06:11:45;;;;;;;4.53;0.90;;;29.80;97.40;;;;;;5011244;28;20104;-68
2022/08/24 06:14:51;;;;;;;2.47;0.80;;;31.30;96.50;;;;;;5021508;28;20041;-68
2022/08/24 06:18:18;;;;;;;4.30;0.65;;;31.50;95.70;;;;;;5019892;28;20125;-68
2022/08/24 06:22:00;;;;;;;2.58;0.50;;;31.60;95.20;;;;;;5009907;28;20053;-68
2022/08/24 06:28:50;;;;;;;2.88;0.60;;;32.50;93.30;;;;;;5027079;28;20056;-68
2022/08/24 06:32:32;;;;;;;3.15;0.50;;;32.20;92.90;;;;;;5023728;28;20061;-68
2022/08/24 06:35:54;;;;;;;;;;;30.60;94.40;;;;;;5028757;28;20052;-68
2022/08/24 06:39:17;;;;;;;1.38;0.63;;;31.20;93.10;;;;;;5030541;28;19916;-67
2022/08/24 06:42:28;;;;;;;1.50;0.50;;;31.90;92.80;;;;;;5022527;28;20053;-67
2022/08/24 06:45:36;;;;;;;0.57;0.57;;;32.80;92.50;;;;;;5013680;28;20076;-67
2022/08/24 06:48:42;;;;;;;0.55;0.40;;;34.00;91.60;;;;;;5013031;28;20518;-68
2022/08/24 06:51:48;;;;;;;2.35;0.50;;;33.20;91.00;;;;;;5023203;28;20487;-68
2022/08/24 06:58:15;;;;;;;1.38;0.65;;;33.30;91.30;;;;;;5020942;28;20786;-68
2022/08/24 07:01:25;;;;;;;1.67;0.55;;;33.20;90.90;;;;;;5012792;28;20048;-67
2022/08/24 07:05:08;;;;;;;0.77;0.40;;;31.80;90.80;;;;;;5020894;28;20057;-68
2022/08/24 07:08:27;;;;;;;0.52;0.47;;;33.00;91.20;;;;;;5019265;28;20045;-68
2022/08/24 07:11:32;;;;;;;0.47;0.35;;;34.20;90.80;;;;;;5013712;28;20057;-68
2022/08/24 07:14:37;;;;;;;0.88;0.35;;;34.70;89.10;;;;;;5012913;28;20057;-68
2022/08/24 07:17:41;;;;;;;2.28;0.50;;;34.80;88.50;;;;;;5013980;28;20052;-68
2022/08/24 07:21:04;;;;;;;1.20;0.47;;;35.20;87.40;;;;;;5017261;28;20045;-68
2022/08/24 07:24:22;;;;;;;0.88;0.40;;;35.80;87.10;;;;;;5032396;28;20061;-68
2022/08/24 07:27:46;;;;;;;1.35;0.60;;;35.00;87.60;;;;;;5033051;28;20044;-67
2022/08/24 07:30:50;;;;;;;1.52;0.40;;;35.80;87.40;;;;;;5028285;28;20049;-67
2022/08/24 07:33:54;;;;;;;0.68;0.43;;;36.80;85.80;;;;;;5026813;28;20053;-67
2022/08/24 07:43:50;;;;;;;4.85;0.40;;;37.00;82.00;;;;;;5014602;28;20041;-65
2022/08/24 07:47:13;;;;;;;0.88;0.40;;;37.70;81.90;;;;;;5017796;28;20045;-66
2022/08/24 07:50:18;;;;;;;2.85;0.68;;;37.80;80.40;;;;;;5013429;28;20476;-65
2022/08/24 07:53:24;;;;;;;1.75;0.60;;;38.70;80.00;;;;;;5024483;28;20048;-66
2022/08/24 07:56:28;;;;;;;1.40;0.35;;;39.40;79.10;;;;;;5014087;28;20037;-65
2022/08/24 07:59:35;;;;;;;1.25;0.63;;;40.10;78.40;;;;;;5032257;28;20052;-67
2022/08/24 08:02:41;;;;;;;3.33;0.50;;;40.70;76.60;;;;;;5013003;28;20495;-66
2022/08/24 08:05:48;;;;;;;0.93;0.60;;;41.00;75.50;;;;;;5022593;28;20057;-66
2022/08/24 08:08:52;;;;;;;2.05;0.50;;;41.40;75.00;;;;;;5012842;28;20044;-66
2022/08/24 08:12:17;;;;;;;2.33;0.50;;;39.90;75.90;;;;;;5018711;28;20049;-66
2022/08/24 08:15:31;;;;;;;1.77;0.75;;;40.50;75.40;;;;;;5027505;28;20048;-66
2022/08/24 08:18:45;;;;;;;2.33;0.43;;;41.20;74.40;;;;;;5031273;28;20072;-68
2022/08/24 08:25:48;;;;;;;2.97;0.70;;;35.10;79.60;;;;;;4982534;28;20396;-68
2022/08/24 08:28:57;;;;;;;0.98;0.55;;;36.20;78.80;;;;;;5011819;28;20045;-68
2022/08/24 08:32:02;;;;;;;1.15;0.60;;;39.00;77.60;;;;;;5018266;28;20037;-68
2022/08/24 08:35:08;;;;;;;1.52;0.50;;;40.80;75.50;;;;;;5019892;28;20045;-67
2022/08/24 08:38:12;;;;;;;2.33;0.43;;;37.00;76.70;;;;;;5015278;28;20044;-68
2022/08/24 08:41:16;;;;;;;1.13;0.50;;;38.50;76.70;;;;;;5020493;28;20049;-68
2022/08/24 08:44:37;;;;;;;0.75;0.55;;;37.70;77.00;;;;;;5011430;28;20450;-67
2022/08/24 08:48:12;;;;;;;0.57;0.50;;;38.30;77.00;;;;;;5030680;28;20056;-68
2022/08/24 08:52:06;;;;;;;3.30;0.85;;;39.60;76.80;;;;;;5012149;28;20053;-68
2022/08/24 08:55:41;;;;;;;0.95;0.50;;;41.10;75.30;;;;;;5010123;28;20044;-67
2022/08/24 08:58:51;;;;;;;1.42;0.40;;;43.00;71.60;;;;;;5012191;28;20037;-68
2022/08/24 09:02:31;;;;;;;1.55;0.40;;;41.60;68.70;;;;;;5011273;28;20488;-68
2022/08/24 09:05:59;;;;;;;3.23;0.70;;;42.90;69.70;;;;;;5018433;28;20048;-66
2022/08/24 09:09:33;;;;;;;1.25;0.50;;;44.60;67.40;;;;;;5011080;28;20053;-69
2022/08/24 09:12:54;;;;;;;3.22;0.63;;;42.10;66.50;;;;;;5020851;28;20048;-67
2022/08/24 09:16:08;;;;;;;1.33;0.40;;;43.50;65.10;;;;;;5041577;28;20048;-65
2022/08/24 09:19:39;;;;;;;1.17;0.50;;;45.60;63.70;;;;;;5009795;28;20053;-68
2022/08/24 09:22:48;;;;;;;0.73;0.30;;;46.10;62.40;;;;;;5015426;28;20049;-68
2022/08/24 09:26:01;;;;;;;1.15;0.60;;;47.50;61.40;;;;;;5010092;28;20045;-66
2022/08/24 09:32:32;;;;;;;1.05;0.60;;;49.40;58.10;;;;;;5012044;28;20500;-65
2022/08/24 09:36:13;;;;;;;1.08;0.35;;;50.20;56.40;;;;;;5017515;28;20223;-66
2022/08/24 09:39:37;;;;;;;0.95;0.40;;;50.70;55.20;;;;;;5027251;28;20037;-66
2022/08/24 09:43:03;;;;;;;2.50;0.80;;;48.20;55.00;;;;;;5011619;28;20048;-65
2022/08/24 09:46:26;;;;;;;1.27;0.35;;;48.20;56.20;;;;;;5024079;28;20037;-66
2022/08/24 09:49:55;;;;;;;1.75;0.47;;;49.60;55.20;;;;;;5020490;28;20113;-66
2022/08/24 09:53:24;;;;;;;1.67;0.47;;;50.00;54.90;;;;;;5026395;28;20056;-66
2022/08/24 09:56:43;;;;;;;0.40;0.40;;;51.10;54.00;;;;;;5014342;28;20041;-66
2022/08/24 09:59:53;;;;;;;0.65;0.30;;;51.40;52.50;;;;;;5010114;28;20041;-65
2022/08/24 10:03:26;;;;;;;2.75;0.50;;;51.00;52.80;;;;;;5028358;28;20574;-65
2022/08/24 10:06:30;;;;;;;1.20;0.35;;;49.60;53.20;;;;;;5010533;28;20056;-65
2022/08/24 10:10:07;;;;;;;0.60;0.30;;;47.60;53.20;;;;;;5010300;28;20049;-67
2022/08/24 10:13:51;;;;;;;0.65;0.40;;;47.80;54.60;;;;;;5010281;28;20062;-67
2022/08/24 10:17:25;;;;;;;0.93;0.38;;;48.50;53.40;;;;;;5000928;28;20590;-65
2022/08/24 10:20:51;;;;;;;1.40;0.38;;;49.00;53.10;;;;;;5026895;28;20400;-68
2022/08/24 10:24:19;;;;;;;1.02;0.50;;;48.80;52.40;;;;;;5028104;28;20049;-68
2022/08/24 10:27:54;;;;;;;0.65;0.50;;;48.30;52.80;;;;;;5009988;28;20041;-68
2022/08/24 10:31:08;;;;;;;1.58;0.85;;;48.60;52.90;;;;;;5010374;28;20499;-68
2022/08/24 10:35:07;;;;;;;1.05;0.60;;;45.90;53.20;;;;;;5016114;28;20507;-67
2022/08/24 10:46:17;;;;;;;0.63;0.40;;;42.20;57.20;;;;;;5024354;28;20040;-68
2022/08/24 10:50:03;;;;;;;0.73;0.50;;;43.00;56.60;;;;;;5018412;28;20052;-67
2022/08/24 10:53:21;;;;;;;1.05;0.40;;;44.40;55.80;;;;;;5013832;28;20503;-66
2022/08/24 10:57:02;;;;;;;1.10;0.50;;;44.40;56.00;;;;;;5013708;28;20049;-68
2022/08/24 11:00:13;;;;;;;1.50;0.40;;;42.60;57.00;;;;;;5014773;28;20200;-67
2022/08/24 11:03:22;;;;;;;1.27;0.47;;;41.30;57.60;;;;;;5033685;28;20052;-67
2022/08/24 11:07:14;;;;;;;3.75;1.10;;;41.70;57.90;;;;;;5014034;28;20048;-68
2022/08/24 11:10:30;;;;;;;1.08;0.40;;;40.70;58.20;;;;;;5015006;28;20041;-68
2022/08/24 11:13:59;;;;;;;4.50;0.70;;;39.30;59.20;;;;;;5013986;28;20491;-67
2022/08/24 11:17:33;;;;;;;0.82;0.40;;;38.30;60.70;;;;;;5025597;28;20491;-67
2022/08/24 11:20:45;;;;;;;2.05;0.60;;;38.30;60.80;;;;;;5014341;28;20396;-67
2022/08/24 11:23:50;;;;;;;4.43;0.68;;;36.80;62.10;;;;;;5021919;28;20053;-67
2022/08/24 11:27:24;;;;;;;1.73;0.68;;;36.40;63.00;;;;;;5021799;28;20045;-68
2022/08/24 11:30:48;;;;;;;1.30;0.60;;;38.40;62.60;;;;;;5019152;28;20495;-67
2022/08/24 11:34:00;;;;;;;0.70;0.52;;;40.90;60.10;;;;;;5012881;28;20045;-67
2022/08/24 11:37:13;;;;;;;0.30;0.30;;;42.00;57.60;;;;;;5014252;28;20428;-67
2022/08/24 11:40:20;;;;;;;1.35;0.47;;;43.10;57.70;;;;;;5012668;28;20058;-67
2022/08/24 11:43:46;;;;;;;2.22;0.40;;;43.80;56.30;;;;;;5012618;28;20070;-67
2022/08/24 11:47:09;;;;;;;1.60;0.50;;;44.30;56.50;;;;;;5028358;28;20511;-67
2022/08/24 11:50:53;;;;;;;2.60;0.55;;;44.80;55.90;;;;;;5014863;28;20057;-67
2022/08/24 11:54:02;;;;;;;1.20;0.57;;;42.10;58.50;;;;;;5030681;28;20074;-67
2022/08/24 11:58:20;;;;;;;1.67;0.47;;;40.80;59.40;;;;;;5014908;28;20044;-68
2022/08/24 12:05:33;;;;;;;0.98;0.40;;;38.30;62.40;;;;;;5023800;28;20056;-67
2022/08/24 12:08:53;;;;;;;2.47;0.60;;;41.00;61.10;;;;;;5022106;28;20045;-67
2022/08/24 12:12:26;;;;;;;0.85;0.55;;;42.20;59.20;;;;;;5020570;28;20041;-68
2022/08/24 12:19:28;;;;;;;1.08;0.40;;;45.10;57.10;;;;;;5030550;28;20404;-67
2022/08/24 12:22:32;;;;;;;1.50;0.47;;;44.50;56.70;;;;;;5019470;28;20040;-68
2022/08/24 12:29:17;;;;;;;0.75;0.40;;;44.80;56.30;;;;;;5012460;28;20037;-67
2022/08/24 12:32:45;;;;;;;2.72;0.93;;;43.10;56.50;;;;;;5012680;28;20149;-67
2022/08/24 12:35:54;;;;;;;1.67;0.55;;;41.30;58.70;;;;;;5012254;28;20052;-68
2022/08/24 12:39:16;;;;;;;2.00;0.50;;;41.30;59.00;;;;;;5012303;28;20408;-67
2022/08/24 12:42:43;;;;;;;1.27;0.47;;;41.30;58.30;;;;;;5012378;28;20284;-66
2022/08/24 12:46:06;;;;;;;2.00;0.60;;;39.10;59.60;;;;;;5012069;28;20033;-66
2022/08/24 12:49:31;;;;;;;2.13;0.40;;;38.50;60.40;;;;;;5012316;28;20613;-67
2022/08/24 12:52:53;;;;;;;0.88;0.50;;;40.30;58.50;;;;;;5012306;28;20052;-67
2022/08/24 12:56:03;;;;;;;2.28;0.77;;;40.20;58.60;;;;;;5012182;28;20037;-68
2022/08/24 12:59:24;;;;;;;1.88;0.85;;;38.10;60.50;;;;;;5012171;28;20110;-67
2022/08/24 13:02:44;;;;;;;3.72;0.65;;;37.00;61.00;;;;;;5011740;28;20049;-66
2022/08/24 13:05:57;;;;;;;0.95;0.60;;;35.70;62.50;;;;;;5012170;28;20045;-67
2022/08/24 13:09:09;;;;;;;1.00;0.50;;;34.80;64.30;;;;;;5011801;28;20040;-67
2022/08/24 13:12:42;;;;;;;2.75;0.70;;;34.20;65.10;;;;;;5011577;28;20127;-67
2022/08/24 13:15:53;;;;;;;1.85;0.70;;;33.70;66.10;;;;;;5012193;28;20069;-67
2022/08/24 13:19:22;;;;;;;0.98;0.60;;;32.80;67.30;;;;;;5011674;28;20117;-66
2022/08/24 13:22:32;;;;;;;3.42;0.80;;;32.80;67.20;;;;;;5011590;28;20155;-67
2022/08/24 13:25:57;;;;;;;2.60;0.82;;;33.10;67.10;;;;;;5011615;28;20044;-67
2022/08/24 13:29:01;;;;;;;1.90;0.60;;;32.90;67.80;;;;;;5012031;28;20037;-66
2022/08/24 13:32:11;;;;;;;1.67;0.90;;;32.30;68.30;;;;;;5011366;28;20057;-66
2022/08/24 13:35:39;;;;;;;1.13;0.75;;;32.30;68.80;;;;;;5011226;28;20364;-67
2022/08/24 13:39:07;;;;;;;3.42;0.68;;;32.70;68.80;;;;;;5010820;28;20048;-69
2022/08/24 13:42:45;;;;;;;2.25;0.88;;;34.30;67.20;;;;;;5010759;28;20401;-66
2022/08/24 13:45:57;;;;;;;0.82;0.60;;;35.70;67.10;;;;;;5011687;28;20500;-67
2022/08/24 13:49:14;;;;;;;1.02;0.77;;;36.00;65.10;;;;;;5011416;28;20045;-68
2022/08/24 13:52:54;;;;;;;2.03;1.00;;;36.40;65.40;;;;;;5011555;28;20060;-68
2022/08/24 13:56:31;;;;;;;0.82;0.68;;;36.50;64.60;;;;;;5011462;28;20056;-68
2022/08/24 13:59:59;;;;;;;4.45;0.70;;;36.70;65.20;;;;;;5011353;28;20055;-68
2022/08/24 14:03:25;;;;;;;2.05;0.57;;;36.50;63.80;;;;;;5010475;28;20503;-68
2022/08/24 14:06:37;;;;;;;0.93;0.73;;;36.10;64.10;;;;;;5010756;28;20499;-69
2022/08/24 14:10:05;;;;;;;2.42;0.60;;;35.20;64.90;;;;;;5010711;28;20041;-68
2022/08/24 14:13:15;;;;;;;1.20;0.70;;;35.10;65.50;;;;;;5011178;28;20506;-67
2022/08/24 14:20:18;;;;;;;1.17;0.68;;;35.10;64.40;;;;;;5017397;28;20049;-68
2022/08/24 14:23:38;;;;;;;1.58;0.70;;;35.30;66.40;;;;;;5016515;28;20403;-68
2022/08/24 14:26:42;;;;;;;3.15;0.80;;;35.20;64.50;;;;;;5017276;28;20388;-68
2022/08/24 14:29:46;;;;;;;0.80;0.55;;;35.10;65.20;;;;;;5017351;28;20511;-68
2022/08/24 14:32:59;;;;;;;3.03;0.80;;;34.80;65.10;;;;;;5017162;28;20507;-69
2022/08/24 14:36:17;;;;;;;1.27;0.70;;;35.00;64.10;;;;;;5017109;28;20048;-67
2022/08/24 14:39:38;;;;;;;2.15;0.73;;;34.70;64.70;;;;;;5017183;28;20515;-68
2022/08/24 14:43:23;;;;;;;1.30;0.70;;;34.10;65.60;;;;;;5016051;28;20044;-67
2022/08/24 14:46:54;;;;;;;0.88;0.45;;;34.30;66.20;;;;;;5008123;28;20041;-68
2022/08/24 14:50:32;;;;;;;2.10;0.80;;;34.30;66.20;;;;;;5017126;28;20060;-68
2022/08/24 14:54:10;;;;;;;2.65;0.70;;;34.30;64.80;;;;;;5017144;28;20051;-69
2022/08/24 14:57:30;;;;;;;2.05;0.80;;;34.00;65.30;;;;;;5017143;28;20040;-67
2022/08/24 15:01:31;;;;;;;1.23;0.70;;;34.10;65.30;;;;;;5017383;28;20045;-68
2022/08/24 15:04:57;;;;;;;1.63;0.77;;;34.00;66.50;;;;;;5017277;28;20048;-68
2022/08/24 15:08:11;;;;;;;2.47;0.80;;;33.90;66.00;;;;;;5017213;28;20045;-67
2022/08/24 15:11:24;;;;;;;0.85;0.60;;;33.50;66.60;;;;;;5016925;28;20053;-68
2022/08/24 15:14:41;;;;;;;1.42;0.70;;;33.20;67.40;;;;;;5017068;28;20404;-68
2022/08/24 15:17:54;;;;;;;1.58;0.70;;;32.90;68.30;;;;;;5016680;28;20057;-68
2022/08/24 15:21:23;;;;;;;2.15;0.80;;;33.00;68.20;;;;;;5016982;28;20404;-68
2022/08/24 15:28:31;;;;;;;1.45;0.60;;;32.70;68.60;;;;;;5013884;28;20041;-68
2022/08/24 15:31:36;;;;;;;0.80;0.70;;;32.50;67.40;;;;;;5012748;28;20056;-69
2022/08/24 15:34:48;;;;;;;1.60;0.80;;;32.30;67.10;;;;;;5013697;28;20519;-68
2022/08/24 15:37:52;;;;;;;0.90;0.80;;;32.20;67.40;;;;;;5014018;28;20048;-68
2022/08/24 15:41:21;;;;;;;2.35;0.90;;;32.20;67.70;;;;;;5013108;28;20054;-68
2022/08/24 15:48:11;;;;;;;2.60;0.90;;;31.80;68.90;;;;;;5013510;28;20049;-68
2022/08/24 15:55:24;;;;;;;0.85;0.65;;;31.20;69.50;;;;;;5012794;28;20045;-68
2022/08/24 15:59:12;;;;;;;1.60;0.90;;;30.90;70.50;;;;;;5012877;28;20058;-68
2022/08/24 16:02:29;;;;;;;3.22;0.95;;;30.80;71.00;;;;;;5013058;28;20045;-68
2022/08/24 16:05:33;;;;;;;4.10;0.98;;;30.70;68.90;;;;;;5013052;28;20041;-68
2022/08/24 16:09:12;;;;;;;1.73;0.98;;;30.80;70.20;;;;;;5013131;28;20045;-69
2022/08/24 16:12:23;;;;;;;2.92;1.05;;;30.50;70.70;;;;;;5013274;28;20523;-69
2022/08/24 16:15:27;;;;;;;2.60;0.80;;;30.50;70.60;;;;;;5012971;28;20045;-67
2022/08/24 16:18:54;;;;;;;3.55;1.00;;;30.40;70.90;;;;;;5012810;28;20287;-68
2022/08/24 16:22:06;;;;;;;2.05;0.73;;;30.20;70.60;;;;;;5012517;28;20057;-68
2022/08/24 16:25:30;;;;;;;3.20;1.15;;;30.10;71.80;;;;;;5012458;28;20049;-68
2022/08/24 16:28:35;;;;;;;0.90;0.80;;;30.00;71.10;;;;;;5012653;28;20057;-69
2022/08/24 16:35:08;;;;;;;1.70;0.85;;;29.70;73.00;;;;;;5012571;28;20063;-68
2022/08/24 16:41:37;;;;;;;1.17;0.90;;;29.60;72.60;;;;;;5011652;28;20057;-68
2022/08/24 16:44:42;;;;;;;1.90;0.85;;;29.40;72.80;;;;;;5011986;28;20045;-68
2022/08/24 16:47:47;;;;;;;1.77;1.05;;;29.30;72.80;;;;;;5012552;28;20053;-68
2022/08/24 16:50:51;;;;;;;3.33;0.90;;;29.10;73.00;;;;;;5012281;28;20041;-69
2022/08/24 16:53:55;;;;;;;3.20;1.10;;;29.00;72.90;;;;;;5012187;28;20081;-67
2022/08/24 16:57:07;;;;;;;2.67;1.20;;;28.90;74.10;;;;;;5011848;28;20393;-68
2022/08/24 17:00:30;;;;;;;1.52;0.93;;;28.80;73.80;;;;;;5012328;28;20424;-68
2022/08/24 17:03:34;;;;;;;2.33;1.27;;;28.50;74.70;;;;;;5011545;28;20041;-68
2022/08/24 17:10:06;;;;;;;1.85;1.17;;;28.30;75.10;;;;;;5012466;28;20040;-68
2022/08/24 17:13:10;;;;;;;2.42;1.65;;;28.20;75.30;;;;;;5012354;28;20052;-67
2022/08/24 17:16:15;;;;;;;3.03;1.00;;;28.10;75.40;;;;;;5012325;28;20053;-68
2022/08/24 17:19:19;;;;;;;2.97;1.20;;;28.00;75.10;;;;;;5011238;28;20053;-68
2022/08/24 17:22:25;;;;;;;3.45;1.25;;;27.90;75.80;;;;;;5011552;28;20048;-69
2022/08/24 17:25:30;;;;;;;3.40;1.13;;;27.80;75.50;;;;;;5010886;28;20049;-67
2022/08/24 17:28:41;;;;;;;3.28;1.40;;;27.70;75.70;;;;;;5011970;28;20057;-69
2022/08/24 17:31:48;;;;;;;3.22;1.40;;;27.50;75.90;;;;;;5011587;28;20040;-67
2022/08/24 17:34:53;;;;;;;1.70;1.30;;;27.40;76.50;;;;;;5011446;28;20499;-68
2022/08/24 17:37:57;;;;;;;5.10;1.50;;;27.30;76.70;;;;;;5011423;28;20052;-67
2022/08/24 17:41:19;;;;;;;2.47;1.55;;;27.10;76.90;;;;;;5011021;28;20057;-68
2022/08/24 17:44:44;;;;;;;2.28;1.30;;;27.00;77.50;;;;;;5010205;28;20049;-68
2022/08/24 17:54:35;;;;;;;2.40;1.40;;;26.40;79.00;;;;;;5010825;28;20057;-68
2022/08/24 17:57:40;;;;;;;3.13;1.23;;;26.30;79.90;;;;;;5011215;28;20400;-68
2022/08/24 18:00:44;;;;;;;3.58;1.80;;;26.10;79.90;;;;;;5010982;28;20036;-68
2022/08/24 18:03:49;;;;;;;3.35;1.45;;;26.00;80.30;;;;;;5010887;28;20053;-68
2022/08/24 18:07:12;;;;;;;2.50;1.80;;;25.90;80.90;;;;;;5011466;28;20057;-68
2022/08/24 18:10:35;;;;;;;;;;;25.70;81.40;;;;;;5011572;28;20037;-68
2022/08/24 18:13:58;;;;;;;;;;;25.60;81.90;;;;;;5011256;28;19948;-68
2022/08/24 18:20:33;;;;;;;2.10;1.40;;;25.40;82.70;;;;;;5011056;28;20488;-67
2022/08/24 18:23:37;;;;;;;3.75;1.88;;;25.30;83.30;;;;;;5009902;28;20424;-68
2022/08/24 18:26:41;;;;;;;4.13;1.50;;;25.20;83.50;;;;;;5010938;28;20497;-67
2022/08/24 18:29:46;;;;;;;10.75;1.65;;;25.10;84.00;;;;;;5011090;28;20053;-67