Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:27;;;;;;;44.92;24.55;;;;;;;-1.63;60.17;101861.53;4229507;27;20561;-69
2024/01/11 00:02:30;;;;;;;44.42;26.27;;;;;;;-1.59;60.24;101865.28;4232197;28;20031;-69
2024/01/11 00:04:33;;;;;;;43.33;23.95;;;;;;;-1.57;60.07;101863.72;4230371;28;20493;-69
2024/01/11 00:06:41;;;;;;;54.58;26.52;;;;;;;-1.53;59.14;101860.69;4230929;28;20063;-70
2024/01/11 00:08:46;;;;;;;47.70;24.10;;;;;;;-1.59;59.76;101855.06;4238059;27;20518;-69
2024/01/11 00:10:47;;;;;;;48.38;26.75;;;;;;;-1.60;59.61;101854.16;4223260;28;20039;-69
2024/01/11 00:12:51;;;;;;;44.53;24.27;;;;;;;-1.57;58.81;101863.72;4231736;28;20043;-69
2024/01/11 00:14:53;;;;;;;43.22;23.90;;;;;;;-1.62;59.20;101854.78;4230422;28;20114;-70
2024/01/11 00:16:56;;;;;;;47.40;26.20;;;;;;;-1.56;59.43;101865.53;4229037;28;20027;-70
2024/01/11 00:18:58;;;;;;;43.92;24.02;;;;;;;-1.57;59.75;101858.63;4230010;28;20382;-69
2024/01/11 00:21:01;;;;;;;43.33;24.65;;;;;;;-1.68;60.18;101856.81;4230224;28;20057;-70
2024/01/11 00:23:04;;;;;;;41.85;23.23;;;;;;;-1.64;59.56;101846.13;4227106;28;20122;-70
2024/01/11 00:25:09;;;;;;;41.22;22.77;;;;;;;-1.62;59.38;101857.31;4233642;28;20085;-70
2024/01/11 00:27:12;;;;;;;;;;;;;;;-1.72;60.04;101857.28;4231099;28;20044;-69
2024/01/11 00:29:14;;;;;;;46.63;24.88;;;;;;;-1.66;59.12;101857.84;4229319;28;19920;-69
2024/01/11 00:31:17;;;;;;;50.15;24.33;;;;;;;-1.66;59.22;101868.06;4228712;28;20449;-69
2024/01/11 00:33:20;;;;;;;39.60;23.75;;;;;;;-1.62;60.13;101870.06;4230311;28;20035;-71
2024/01/11 00:35:23;;;;;;;46.22;24.85;;;;;;;-1.58;60.08;101865.41;4231511;28;20043;-70
2024/01/11 00:37:26;;;;;;;40.22;21.92;;;;;;;-1.55;59.84;101864.75;4229761;28;20130;-68
2024/01/11 00:39:29;;;;;;;37.90;21.38;;;;;;;-1.53;58.52;101865.78;4229001;28;20036;-69
2024/01/11 00:41:34;;;;;;;46.67;24.00;;;;;;;-1.50;58.27;101855.84;4230414;28;20123;-69
2024/01/11 00:43:37;;;;;;;44.97;24.27;;;;;;;-1.62;59.50;101862.44;4228624;28;20047;-69
2024/01/11 00:45:40;;;;;;;42.03;24.50;;;;;;;-1.60;59.65;101858.38;4228760;28;20523;-69
2024/01/11 00:47:42;;;;;;;43.65;23.33;;;;;;;-1.72;59.67;101862.41;4231313;28;20032;-69
2024/01/11 00:49:45;;;;;;;46.58;23.80;;;;;;;-1.62;59.69;101857.31;4220724;28;20040;-69
2024/01/11 00:51:48;;;;;;;45.15;23.48;;;;;;;-1.60;60.21;101858.38;4230632;28;20089;-69
2024/01/11 00:53:50;;;;;;;41.67;22.73;;;;;;;-1.59;60.06;101865.28;4229623;28;20393;-69
2024/01/11 00:55:53;;;;;;;40.90;24.10;;;;;;;-1.54;59.20;101868.22;4229478;28;20433;-69
2024/01/11 00:58:01;;;;;;;46.17;23.00;;;;;;;-1.54;60.08;101864.00;4230335;28;20043;-69
2024/01/11 01:00:05;;;;;;;37.90;22.67;;;;;;;-1.57;59.31;101866.28;4228713;28;20044;-70
2024/01/11 01:02:08;;;;;;;44.33;23.37;;;;;;;-1.50;59.59;101868.59;4225159;28;20040;-69
2024/01/11 01:04:11;;;;;;;38.83;21.55;;;;;;;-1.52;58.49;101865.03;4231358;28;20786;-70
2024/01/11 01:06:14;;;;;;;38.45;22.15;;;;;;;-1.59;59.30;101876.34;4230649;28;20401;-68
2024/01/11 01:08:17;;;;;;;39.22;23.33;;;;;;;-1.50;59.13;101871.16;4228894;28;20513;-68
2024/01/11 01:10:20;;;;;;;40.90;23.25;;;;;;;-1.56;59.07;101874.81;4228366;28;20451;-68
2024/01/11 01:12:24;;;;;;;45.97;25.77;;;;;;;-1.62;59.78;101875.16;4225728;28;20043;-68
2024/01/11 01:14:29;;;;;;;43.75;23.85;;;;;;;-1.64;60.28;101881.81;4225410;28;20535;-68
2024/01/11 01:16:32;;;;;;;39.03;22.38;;;;;;;-1.72;60.00;101876.06;4227632;28;20035;-68
2024/01/11 01:18:35;;;;;;;38.88;22.75;;;;;;;-1.70;59.80;101871.97;4228549;28;20114;-68
2024/01/11 01:20:38;;;;;;;41.50;22.70;;;;;;;-1.72;59.82;101872.59;4229085;28;20489;-68
2024/01/11 01:22:40;;;;;;;37.30;22.55;;;;;;;-1.71;60.28;101872.72;4229506;28;20024;-68
2024/01/11 01:24:43;;;;;;;39.97;20.75;;;;;;;-1.62;59.99;101880.28;4211724;28;20048;-68
2024/01/11 01:26:46;;;;;;;40.63;22.63;;;;;;;-1.66;59.94;101868.06;4230967;28;20050;-68
2024/01/11 01:28:49;;;;;;;41.35;21.08;;;;;;;-1.66;60.83;101873.16;4229907;28;20505;-68
2024/01/11 01:30:53;;;;;;;40.38;22.30;;;;;;;-1.67;60.52;101879.00;4227965;28;20552;-70
2024/01/11 01:32:56;;;;;;;35.85;20.17;;;;;;;-1.63;60.67;101875.97;4230361;28;20040;-70
2024/01/11 01:34:58;;;;;;;40.63;21.45;;;;;;;-1.59;59.55;101873.81;4211327;28;20122;-70
2024/01/11 01:37:01;;;;;;;37.47;21.08;;;;;;;-1.60;59.18;101868.56;4229749;28;20559;-70
2024/01/11 01:39:04;;;;;;;40.90;21.63;;;;;;;-1.60;60.01;101874.56;4230158;27;20043;-72
2024/01/11 01:41:07;;;;;;;44.78;22.13;;;;;;;-1.54;59.52;101871.63;4229729;28;20070;-71
2024/01/11 01:43:12;;;;;;;35.28;19.58;;;;;;;-1.56;59.84;101874.81;4229945;28;20130;-71
2024/01/11 01:45:16;;;;;;;42.15;21.52;;;;;;;-1.40;58.97;101872.84;4228015;28;20626;-71
2024/01/11 01:47:21;;;;;;;39.15;20.55;;;;;;;-1.48;58.84;101873.81;4230421;28;20089;-71
2024/01/11 01:49:24;;;;;;;;;;;;;;;-1.56;59.38;101883.38;4229453;28;20083;-71
2024/01/11 01:51:30;;;;;;;39.90;21.15;;;;;;;-1.56;59.21;101890.09;4229682;28;20438;-71
2024/01/11 01:53:33;;;;;;;42.15;22.00;;;;;;;-1.59;59.16;101895.88;4230251;28;20063;-71
2024/01/11 01:55:36;;;;;;;38.40;22.85;;;;;;;-1.54;59.46;101894.59;4210293;28;20047;-71
2024/01/11 01:57:41;;;;;;;43.95;22.55;;;;;;;-1.50;60.37;101890.66;4229102;28;20035;-71
2024/01/11 01:59:45;;;;;;;38.95;22.58;;;;;;;-1.66;60.74;101894.44;4228893;28;20547;-71
2024/01/11 02:01:49;;;;;;;47.73;23.83;;;;;;;-1.67;59.91;101902.81;4227306;28;20035;-72
2024/01/11 02:03:55;;;;;;;40.45;23.42;;;;;;;-1.76;60.41;101902.94;4229262;28;20063;-71
2024/01/11 02:05:59;;;;;;;40.80;22.33;;;;;;;-1.77;60.09;101900.25;4222228;28;20082;-71
2024/01/11 02:08:08;;;;;;;42.63;23.08;;;;;;;-1.73;60.13;101903.97;4229534;28;20100;-70
2024/01/11 02:10:11;;;;;;;42.55;23.27;;;;;;;-1.76;60.85;101902.94;4227543;28;20084;-71
2024/01/11 02:12:15;;;;;;;41.25;22.85;;;;;;;-1.78;60.68;101909.56;4228946;28;20051;-71
2024/01/11 02:14:18;;;;;;;43.22;22.27;;;;;;;-1.77;60.58;101906.25;4230832;28;20035;-69
2024/01/11 02:16:21;;;;;;;36.90;21.17;;;;;;;-1.76;61.15;101902.94;4231566;27;20496;-71
2024/01/11 02:18:24;;;;;;;46.42;23.52;;;;;;;-1.76;61.43;101896.94;4229521;28;20040;-71
2024/01/11 02:20:28;;;;;;;42.40;23.25;;;;;;;-1.76;60.37;101894.41;4215937;28;20479;-69
2024/01/11 02:22:35;;;;;;;48.05;23.02;;;;;;;-1.81;60.97;101891.44;4233154;27;20043;-69
2024/01/11 02:24:40;;;;;;;46.60;24.40;;;;;;;-1.72;60.54;101893.00;4233190;28;20063;-69
2024/01/11 02:27:01;;;;;;;53.78;25.67;;;;;;;-1.73;60.14;101886.13;4213186;28;20525;-71
2024/01/11 02:29:04;;;;;;;46.08;25.80;;;;;;;-1.78;61.08;101893.38;4226856;28;20047;-70
2024/01/11 02:31:06;;;;;;;44.10;22.95;;;;;;;-1.84;60.58;101888.63;4231374;28;20043;-70
2024/01/11 02:33:09;;;;;;;42.05;23.88;;;;;;;-1.86;60.49;101892.69;4232192;27;20036;-70
2024/01/11 02:35:12;;;;;;;41.40;23.43;;;;;;;-1.92;60.79;101899.81;4230918;28;20121;-70
2024/01/11 02:37:15;;;;;;;46.80;25.30;;;;;;;-2.00;61.10;101895.69;4228151;28;20032;-69
2024/01/11 02:39:20;;;;;;;42.47;25.08;;;;;;;-2.08;61.84;101896.69;4232888;27;20038;-68
2024/01/11 02:41:26;;;;;;;47.88;24.23;;;;;;;-2.00;61.68;101901.69;4230324;28;20038;-68
2024/01/11 02:43:29;;;;;;;48.47;25.17;;;;;;;-1.97;61.99;101894.31;4229422;28;20039;-69
2024/01/11 02:45:32;;;;;;;42.60;22.42;;;;;;;-1.98;61.24;101900.16;4229439;28;20585;-67
2024/01/11 02:47:34;;;;;;;44.45;23.15;;;;;;;-2.08;61.65;101899.22;4231957;28;20043;-67
2024/01/11 02:49:37;;;;;;;45.65;24.83;;;;;;;-2.03;61.47;101901.44;4231673;28;20032;-67
2024/01/11 02:51:40;;;;;;;42.60;24.48;;;;;;;-2.06;61.67;101902.78;4231240;28;20093;-67
2024/01/11 02:53:44;;;;;;;42.88;24.27;;;;;;;-2.07;62.38;101903.53;4233436;28;20032;-67
2024/01/11 02:55:47;;;;;;;41.75;22.80;;;;;;;-2.08;62.04;101901.78;4230706;28;20051;-68
2024/01/11 02:57:51;;;;;;;42.40;24.08;;;;;;;-2.01;61.34;101905.00;4230839;28;20081;-68
2024/01/11 02:59:53;;;;;;;53.83;26.15;;;;;;;-2.00;61.59;101901.69;4232744;28;20481;-68
2024/01/11 03:01:56;;;;;;;49.28;26.13;;;;;;;-2.05;61.77;101899.50;4230121;28;20528;-67
2024/01/11 03:04:00;;;;;;;45.80;24.98;;;;;;;-2.18;61.96;101895.84;4225818;28;20058;-67
2024/01/11 03:06:04;;;;;;;46.55;24.55;;;;;;;-2.13;61.90;101904.81;4230389;28;20039;-68
2024/01/11 03:08:07;;;;;;;45.75;24.48;;;;;;;-2.13;61.76;101904.81;4231737;28;20032;-68
2024/01/11 03:10:10;;;;;;;52.72;27.33;;;;;;;-2.23;62.27;101902.19;4232463;28;20089;-67
2024/01/11 03:12:13;;;;;;;45.05;25.55;;;;;;;-2.33;63.18;101899.59;4232132;28;20035;-67
2024/01/11 03:14:17;;;;;;;49.80;26.40;;;;;;;-2.29;63.33;101891.47;4232032;28;20070;-67
2024/01/11 03:16:20;;;;;;;47.10;25.60;;;;;;;-2.28;62.68;101886.50;4231228;28;20039;-67
2024/01/11 03:18:23;;;;;;;51.47;25.67;;;;;;;-2.34;62.82;101891.03;4229997;28;20044;-67
2024/01/11 03:20:26;;;;;;;49.38;25.85;;;;;;;-2.35;63.02;101890.91;4232182;28;20039;-67
2024/01/11 03:22:29;;;;;;;53.63;25.85;;;;;;;-2.33;62.97;101889.41;4232844;28;20485;-67
2024/01/11 03:24:32;;;;;;;42.22;23.15;;;;;;;-2.40;63.47;101879.44;4229119;28;20123;-68
2024/01/11 03:26:35;;;;;;;48.65;25.75;;;;;;;-2.38;62.91;101880.44;4229396;28;20501;-68
2024/01/11 03:28:38;;;;;;;43.95;25.60;;;;;;;-2.35;63.87;101880.72;4230106;28;20035;-68
2024/01/11 03:30:42;;;;;;;48.05;25.40;;;;;;;-2.23;63.06;101876.72;4230796;28;20067;-67
2024/01/11 03:32:45;;;;;;;50.80;26.67;;;;;;;-2.20;62.89;101881.22;4229454;28;20055;-67
2024/01/11 03:34:49;;;;;;;50.25;25.33;;;;;;;-2.12;62.96;101875.13;4230108;28;20068;-67
2024/01/11 03:36:52;;;;;;;49.00;27.25;;;;;;;-2.12;62.90;101870.94;4230744;28;20047;-67
2024/01/11 03:38:55;;;;;;;42.17;23.08;;;;;;;-2.14;62.54;101867.34;4230353;28;20037;-69
2024/01/11 03:40:58;;;;;;;46.00;26.42;;;;;;;-2.24;63.09;101872.38;4230518;28;20041;-68
2024/01/11 03:43:00;;;;;;;44.25;25.70;;;;;;;-2.14;62.34;101871.56;4229356;28;20523;-68
2024/01/11 03:45:05;;;;;;;44.35;25.15;;;;;;;-2.19;62.35;101873.69;4228896;28;20477;-68
2024/01/11 03:47:09;;;;;;;48.38;24.98;;;;;;;-2.04;62.40;101870.72;4233258;27;20072;-68
2024/01/11 03:49:12;;;;;;;44.80;23.52;;;;;;;-2.12;62.14;101865.84;4231429;28;20177;-68
2024/01/11 03:51:15;;;;;;;44.22;26.38;;;;;;;-2.20;62.91;101871.91;4228800;28;20462;-68
2024/01/11 03:53:18;;;;;;;47.35;24.85;;;;;;;-2.29;62.93;101874.53;4232550;28;20039;-68
2024/01/11 03:55:21;;;;;;;47.70;26.33;;;;;;;-2.36;63.68;101868.75;4231652;28;20662;-69
2024/01/11 03:57:23;;;;;;;44.88;25.48;;;;;;;-2.33;63.52;101872.47;4231208;27;20133;-69
2024/01/11 03:59:26;;;;;;;47.05;25.88;;;;;;;-2.40;63.49;101871.78;4231638;28;20536;-69
2024/01/11 04:01:29;;;;;;;52.55;28.17;;;;;;;-2.36;63.26;101877.28;4230973;28;20045;-69
2024/01/11 04:03:33;;;;;;;53.25;26.20;;;;;;;-2.26;63.83;101880.63;4231560;27;20119;-69
2024/01/11 04:05:37;;;;;;;45.78;24.98;;;;;;;-2.30;63.23;101877.81;4230279;28;20040;-69
2024/01/11 04:07:39;;;;;;;46.25;27.00;;;;;;;-2.22;63.13;101872.50;4230013;28;20039;-70
2024/01/11 04:09:42;;;;;;;46.08;24.42;;;;;;;-2.29;63.55;101874.53;4231391;28;20035;-69
2024/01/11 04:11:44;;;;;;;46.47;26.55;;;;;;;-2.22;62.66;101878.53;4230571;28;20134;-69
2024/01/11 04:13:46;;;;;;;51.15;27.38;;;;;;;-2.28;63.31;101883.97;4229909;28;20038;-70
2024/01/11 04:15:49;;;;;;;49.30;26.58;;;;;;;-2.28;63.55;101867.78;4229045;28;20040;-69
2024/01/11 04:17:51;;;;;;;50.25;26.23;;;;;;;-2.36;63.68;101867.09;4231847;28;20089;-69
2024/01/11 04:19:56;;;;;;;47.33;26.13;;;;;;;-2.35;63.49;101883.25;4228225;28;20051;-70
2024/01/11 04:21:59;;;;;;;50.33;26.23;;;;;;;-2.39;62.85;101876.13;4225270;28;20031;-70
2024/01/11 04:24:02;;;;;;;51.28;26.02;;;;;;;-2.50;63.65;101875.16;4231516;27;20031;-70
2024/01/11 04:26:05;;;;;;;47.05;25.73;;;;;;;-2.55;63.75;101879.84;4230018;28;20063;-71
2024/01/11 04:28:07;;;;;;;51.00;26.65;;;;;;;-2.55;64.04;101882.38;4223699;28;20461;-70
2024/01/11 04:30:12;;;;;;;50.67;27.15;;;;;;;-2.54;63.82;101879.09;4229374;28;20040;-70
2024/01/11 04:32:15;;;;;;;51.70;26.15;;;;;;;-2.52;63.75;101885.19;4227386;27;20484;-69
2024/01/11 04:34:18;;;;;;;49.25;25.23;;;;;;;-2.57;63.75;101886.47;4217966;28;20043;-70
2024/01/11 04:36:22;;;;;;;53.63;28.08;;;;;;;-2.66;63.93;101888.16;4225072;28;20044;-69
2024/01/11 04:38:25;;;;;;;46.55;25.67;;;;;;;-2.62;64.22;101890.22;4235784;27;20035;-69
2024/01/11 04:40:29;;;;;;;52.38;28.23;;;;;;;-2.58;64.28;101884.66;4229849;28;20028;-69
2024/01/11 04:42:31;;;;;;;50.13;26.75;;;;;;;-2.56;64.03;101900.06;4232309;27;20043;-69
2024/01/11 04:44:34;;;;;;;48.63;27.27;;;;;;;-2.54;64.28;101899.47;4228369;28;20039;-70
2024/01/11 04:46:36;;;;;;;49.15;25.00;;;;;;;-2.56;64.00;101895.88;4226337;27;20060;-69
2024/01/11 04:48:39;;;;;;;43.95;25.17;;;;;;;-2.60;63.82;101903.09;4229700;28;20441;-69
2024/01/11 04:50:43;;;;;;;53.10;25.55;;;;;;;-2.60;64.28;101903.09;4231599;28;20035;-69
2024/01/11 04:52:48;;;;;;;49.60;24.55;;;;;;;-2.49;63.60;101908.41;4230343;28;20043;-69
2024/01/11 04:54:50;;;;;;;45.75;25.33;;;;;;;-2.62;64.35;101902.97;4223514;28;20111;-70
2024/01/11 04:56:52;;;;;;;51.42;26.55;;;;;;;-2.57;63.93;101894.09;4222600;28;20070;-69
2024/01/11 04:58:55;;;;;;;49.13;25.95;;;;;;;-2.53;63.77;101905.44;4235119;27;20066;-69
2024/01/11 05:00:58;;;;;;;54.45;26.60;;;;;;;-2.58;63.64;101902.47;4221899;27;20032;-68
2024/01/11 05:03:01;;;;;;;50.13;27.25;;;;;;;-2.62;64.08;101905.50;4217119;28;20047;-69
2024/01/11 05:05:05;;;;;;;51.28;25.13;;;;;;;-2.51;63.75;101904.81;4219588;28;20537;-69
2024/01/11 05:07:07;;;;;;;49.15;26.45;;;;;;;-2.61;63.93;101907.31;4229616;28;20042;-69
2024/01/11 05:09:11;;;;;;;51.05;26.80;;;;;;;-2.60;64.08;101909.06;4219862;28;20089;-69
2024/01/11 05:11:18;;;;;;;57.42;28.45;;;;;;;-2.55;63.73;101907.84;4229461;28;20039;-69
2024/01/11 05:13:21;;;;;;;53.00;27.52;;;;;;;-2.48;64.17;101911.84;4228620;28;20050;-69
2024/01/11 05:15:24;;;;;;;48.38;27.45;;;;;;;-2.47;65.33;101906.91;4224307;28;20035;-69
2024/01/11 05:17:27;;;;;;;49.60;28.38;;;;;;;-2.54;65.22;101904.56;4227009;27;20767;-69
2024/01/11 05:19:29;;;;;;;45.80;24.55;;;;;;;-2.48;64.88;101912.75;4235936;27;20125;-70
2024/01/11 05:21:32;;;;;;;51.90;26.52;;;;;;;-2.48;64.53;101910.19;4231280;27;20036;-69
2024/01/11 05:23:35;;;;;;;48.60;26.15;;;;;;;-2.57;64.62;101906.81;4228942;27;20037;-69
2024/01/11 05:25:40;;;;;;;48.70;26.27;;;;;;;-2.61;64.75;101908.94;4227673;28;20040;-70
2024/01/11 05:27:43;;;;;;;52.53;27.70;;;;;;;-2.66;65.23;101911.97;4227792;28;20039;-69
2024/01/11 05:29:45;;;;;;;45.10;25.17;;;;;;;-2.64;65.01;101909.56;4227498;28;20073;-69
2024/01/11 05:31:48;;;;;;;52.35;27.02;;;;;;;-2.58;64.77;101905.03;4225202;28;20096;-69
2024/01/11 05:33:51;;;;;;;50.70;25.90;;;;;;;-2.54;64.25;101909.66;4227468;28;20042;-69
2024/01/11 05:35:54;;;;;;;51.90;26.05;;;;;;;-2.60;64.39;101909.06;4228488;28;20039;-69
2024/01/11 05:37:57;;;;;;;48.75;27.23;;;;;;;-2.50;63.96;101909.19;4227455;28;20070;-69
2024/01/11 05:40:00;;;;;;;44.10;24.35;;;;;;;-2.55;63.66;101922.25;4228933;28;20044;-69
2024/01/11 05:42:05;;;;;;;53.80;27.02;;;;;;;-2.62;63.93;101918.22;4225864;28;20071;-69
2024/01/11 05:44:08;;;;;;;45.97;25.92;;;;;;;-2.46;63.54;101926.50;4220189;28;20067;-68
2024/01/11 05:46:11;;;;;;;46.13;26.52;;;;;;;-2.60;63.56;101929.44;4223176;28;20416;-68
2024/01/11 05:48:14;;;;;;;54.97;26.50;;;;;;;-2.58;63.95;101927.94;4221041;28;20090;-68
2024/01/11 05:50:17;;;;;;;51.55;27.15;;;;;;;-2.71;64.04;101932.69;4226277;28;20036;-69
2024/01/11 05:52:20;;;;;;;49.63;26.60;;;;;;;-2.75;63.93;101933.16;4228983;28;20043;-69
2024/01/11 05:54:23;;;;;;;53.45;26.05;;;;;;;-2.74;64.17;101935.84;4227811;28;20028;-69
2024/01/11 05:56:26;;;;;;;50.42;26.30;;;;;;;-2.83;64.27;101930.78;4226989;28;20039;-70
2024/01/11 05:58:30;;;;;;;56.95;27.75;;;;;;;-2.81;64.25;101934.34;4229575;28;20043;-70
2024/01/11 06:00:32;;;;;;;48.78;26.50;;;;;;;-2.85;64.48;101926.31;4223020;28;20424;-70
2024/01/11 06:02:37;;;;;;;50.70;28.25;;;;;;;-2.90;64.63;101942.81;4225119;28;20070;-70
2024/01/11 06:04:40;;;;;;;49.17;26.25;;;;;;;-2.92;64.87;101935.06;4228267;28;20389;-70
2024/01/11 06:06:43;;;;;;;50.55;25.92;;;;;;;-2.88;64.73;101931.13;4230567;28;20063;-69
2024/01/11 06:08:46;;;;;;;53.05;26.30;;;;;;;-2.90;64.66;101935.19;4230164;28;20497;-69
2024/01/11 06:10:49;;;;;;;56.13;28.52;;;;;;;-2.82;64.55;101941.84;4230716;28;20046;-69
2024/01/11 06:12:52;;;;;;;51.72;26.85;;;;;;;-2.81;64.41;101938.56;4229386;28;20059;-69
2024/01/11 06:14:57;;;;;;;51.38;27.67;;;;;;;-2.84;64.22;101930.66;4229315;28;20044;-70
2024/01/11 06:17:00;;;;;;;51.65;27.00;;;;;;;-2.91;64.42;101928.31;4230549;28;20061;-71
2024/01/11 06:19:03;;;;;;;52.08;27.27;;;;;;;-2.85;64.43;101932.31;4228946;28;20044;-69
2024/01/11 06:21:07;;;;;;;54.42;26.83;;;;;;;-2.94;64.36;101931.44;4228576;28;20493;-69
2024/01/11 06:23:09;;;;;;;50.97;27.30;;;;;;;-2.92;64.78;101941.75;4228051;28;20040;-69
2024/01/11 06:25:11;;;;;;;54.85;24.90;;;;;;;-2.87;65.94;101945.66;4228714;28;20031;-70
2024/01/11 06:27:14;;;;;;;53.58;28.33;;;;;;;-2.78;66.01;101943.94;4225016;28;20060;-70
2024/01/11 06:29:16;;;;;;;48.53;26.88;;;;;;;-2.80;65.42;101942.91;4229082;28;20072;-70
2024/01/11 06:31:21;;;;;;;57.92;28.00;;;;;;;-2.79;64.89;101947.22;4227849;28;20421;-71
2024/01/11 06:33:24;;;;;;;54.92;26.95;;;;;;;-2.82;64.75;101947.88;4225726;28;20122;-70
2024/01/11 06:35:27;;;;;;;58.45;28.98;;;;;;;-2.79;64.25;101954.84;4224957;28;20458;-70
2024/01/11 06:37:29;;;;;;;61.40;28.42;;;;;;;-2.87;64.34;101958.38;4227315;28;20497;-70
2024/01/11 06:39:32;;;;;;;55.38;28.60;;;;;;;-3.02;64.46;101962.94;4227916;28;20031;-70
2024/01/11 06:41:35;;;;;;;50.78;25.45;;;;;;;-3.16;65.27;101964.19;4224297;28;20393;-71
2024/01/11 06:43:38;;;;;;;58.38;28.67;;;;;;;-3.12;65.17;101965.38;4231712;27;20063;-70
2024/01/11 06:45:41;;;;;;;55.20;29.30;;;;;;;-3.07;65.27;101967.56;4228032;28;20420;-70
2024/01/11 06:47:46;;;;;;;53.85;28.58;;;;;;;-2.95;64.97;101972.91;4228950;28;20056;-70
2024/01/11 06:49:49;;;;;;;56.00;28.17;;;;;;;-2.98;64.96;101980.25;4229104;28;20063;-70
2024/01/11 06:51:52;;;;;;;51.83;28.00;;;;;;;-2.95;64.87;101980.53;4228249;28;20521;-70
2024/01/11 06:53:54;;;;;;;62.13;29.52;;;;;;;-2.99;64.69;101981.03;4228756;28;20060;-70
2024/01/11 06:55:57;;;;;;;55.33;28.25;;;;;;;-3.06;64.92;101986.28;4227983;28;20046;-71
2024/01/11 06:58:01;;;;;;;61.00;28.67;;;;;;;-3.08;65.01;101988.69;4224897;28;20050;-70
2024/01/11 07:00:07;;;;;;;60.97;29.83;;;;;;;-3.07;65.00;101987.03;4226685;28;20546;-70
2024/01/11 07:02:10;;;;;;;59.83;31.30;;;;;;;-3.01;64.95;101997.78;4231823;28;20042;-69
2024/01/11 07:04:15;;;;;;;53.25;28.00;;;;;;;-3.12;64.88;102001.00;4227625;27;20035;-70
2024/01/11 07:06:18;;;;;;;54.83;28.40;;;;;;;-3.33;65.10;101996.56;4228045;28;20100;-70
2024/01/11 07:11:52;;;;;;;63.05;30.17;;;;;;;-3.29;65.17;102023.16;4229865;28;20058;-70
2024/01/11 07:13:55;;;;;;;60.70;29.63;;;;;;;-3.27;65.62;102016.59;4224632;27;20048;-70
2024/01/11 07:15:58;;;;;;;62.72;30.63;;;;;;;-3.24;65.60;102024.50;4231021;27;20116;-69
2024/01/11 07:18:01;;;;;;;62.63;29.75;;;;;;;-3.13;65.25;102025.50;4226315;27;20055;-70
2024/01/11 07:20:09;;;;;;;61.17;30.30;;;;;;;-3.17;64.91;102024.34;4230550;27;20047;-70
2024/01/11 07:22:12;;;;;;;57.45;29.45;;;;;;;-3.23;64.97;102022.84;4239298;27;20075;-69
2024/01/11 07:24:15;;;;;;;62.53;29.50;;;;;;;-3.31;64.98;102033.94;4230802;27;20127;-69
2024/01/11 07:26:18;;;;;;;57.83;28.90;;;;;;;-3.12;65.45;102031.50;4231927;27;20514;-67
2024/01/11 07:28:25;;;;;;;61.45;29.85;;;;;;;-3.09;64.25;102037.78;4231260;28;20461;-68
2024/01/11 07:30:28;;;;;;;65.68;31.40;;;;;;;-3.34;64.53;102024.38;4238705;27;20048;-68
2024/01/11 07:32:31;;;;;;;60.28;31.58;;;;;;;-3.34;65.02;102035.44;4229568;27;20040;-68
2024/01/11 07:34:34;;;;;;;63.05;31.13;;;;;;;-3.22;64.70;102045.00;4229817;28;20027;-68
2024/01/11 07:36:39;;;;;;;65.85;30.65;;;;;;;-3.36;65.45;102039.50;4227683;28;20115;-67
2024/01/11 07:38:42;;;;;;;65.35;32.10;;;;;;;-3.38;65.14;102032.47;4231435;28;20038;-67
2024/01/11 07:40:45;;;;;;;61.28;31.30;;;;;;;-3.40;65.71;102031.41;4228793;27;20454;-67
2024/01/11 07:42:47;;;;;;;63.67;32.28;;;;;;;-3.42;65.78;102032.91;4228522;27;20040;-67
2024/01/11 07:44:50;;;;;;;61.33;30.25;;;;;;;-3.38;65.34;102032.47;4236048;27;20070;-67
2024/01/11 07:46:53;;;;;;;62.05;32.92;;;;;;;-3.44;65.74;102037.84;4229326;28;20122;-67
2024/01/11 07:48:59;;;;;;;58.03;30.60;;;;;;;-3.41;66.05;102035.59;4238548;27;20050;-68
2024/01/11 07:51:02;;;;;;;64.07;32.30;;;;;;;-3.42;65.71;102035.47;4223408;27;20035;-68
2024/01/11 07:53:06;;;;;;;69.10;33.30;;;;;;;-3.50;66.39;102034.72;4225262;27;20043;-68
2024/01/11 07:55:12;;;;;;;64.07;30.90;;;;;;;-3.49;66.18;102040.69;4227293;27;20036;-68
2024/01/11 07:57:15;;;;;;;;;;;;;;;-3.40;66.49;102046.66;4237858;27;20043;-68
2024/01/11 07:59:18;;;;;;;79.45;32.42;;;;;;;-3.32;65.53;102053.38;4235415;27;19986;-67
2024/01/11 08:01:20;;;;;;;72.45;31.27;;;;;;;-3.26;65.89;102042.91;4232264;27;20143;-68
2024/01/11 08:03:23;;;;;;;60.92;30.08;;;;;;;-3.26;64.94;102048.00;4229936;28;20039;-67
2024/01/11 08:05:26;;;;;;;67.90;30.98;;;;;;;-3.33;65.14;102051.59;4229856;28;20035;-67
2024/01/11 08:07:30;;;;;;;69.70;33.42;;;;;;;-3.26;65.85;102046.34;4226985;28;20198;-68
2024/01/11 08:09:34;;;;;;;64.45;31.92;;;;;;;-3.23;65.31;102043.19;4229407;27;20103;-68
2024/01/11 08:11:37;;;;;;;61.30;30.42;;;;;;;-3.24;65.26;102046.47;4231922;27;20465;-67
2024/01/11 08:13:44;;;;;;;61.10;30.55;;;;;;;-3.35;65.42;102053.09;4228604;28;20493;-67
2024/01/11 08:15:47;;;;;;;66.05;31.77;;;;;;;-3.34;65.67;102047.28;4230344;27;20027;-68
2024/01/11 08:17:49;;;;;;;64.22;30.73;;;;;;;-3.24;65.39;102041.38;4227210;28;20028;-68
2024/01/11 08:19:52;;;;;;;66.45;33.42;;;;;;;-3.33;65.26;102039.78;4227394;28;20035;-68
2024/01/11 08:21:56;;;;;;;61.08;33.03;;;;;;;-3.31;65.79;102039.94;4210766;28;20066;-67
2024/01/11 08:23:59;;;;;;;68.35;34.03;;;;;;;-3.14;65.61;102048.25;4227756;28;20481;-67
2024/01/11 08:26:06;;;;;;;62.05;32.22;;;;;;;-2.96;64.69;102050.00;4230810;28;20032;-67
2024/01/11 08:28:09;;;;;;;80.22;31.02;;;;;;;-2.98;64.42;102051.50;4231503;27;20085;-67
2024/01/11 08:30:14;;;;;;;63.00;31.30;;;;;;;-3.09;65.16;102044.53;4227622;28;20053;-67
2024/01/11 08:32:17;;;;;;;62.88;32.25;;;;;;;-3.13;65.23;102055.16;4232600;27;20071;-67
2024/01/11 08:34:33;;;;;;;61.33;32.67;;;;;;;-3.01;64.61;102058.84;4227177;28;20042;-67
2024/01/11 08:36:38;;;;;;;61.03;31.65;;;;;;;-2.91;64.09;102064.03;4228086;28;20075;-67
2024/01/11 08:38:41;;;;;;;65.80;33.05;;;;;;;-2.96;64.13;102064.34;4229271;28;20055;-67
2024/01/11 08:40:45;;;;;;;58.90;32.05;;;;;;;-2.97;64.50;102057.50;4228043;27;20040;-67
2024/01/11 08:42:49;;;;;;;82.65;33.70;;;;;;;-2.99;64.23;102060.78;4232546;27;20049;-67
2024/01/11 08:44:53;;;;;;;62.65;34.03;;;;;;;-2.99;64.19;102057.34;4221453;28;20100;-67
2024/01/11 08:46:58;;;;;;;61.85;31.13;;;;;;;-3.08;64.68;102069.19;4230314;28;20100;-67
2024/01/11 08:49:03;;;;;;;61.63;31.70;;;;;;;-3.07;65.39;102068.44;4231859;27;20521;-67
2024/01/11 08:51:06;;;;;;;62.75;31.58;;;;;;;-3.08;64.95;102059.94;4230257;28;20040;-67
2024/01/11 08:53:09;;;;;;;58.40;30.17;;;;;;;-3.05;65.16;102066.94;4231182;27;20039;-67
2024/01/11 08:55:14;;;;;;;66.28;32.72;;;;;;;-2.79;64.60;102063.41;4229841;27;20035;-67
2024/01/11 08:57:17;;;;;;;61.58;31.23;;;;;;;-2.78;64.33;102066.09;4231003;28;20074;-67
2024/01/11 08:59:24;;;;;;;64.03;33.80;;;;;;;-2.79;64.40;102064.31;4229550;27;20131;-67
2024/01/11 09:01:27;;;;;;;68.25;31.10;;;;;;;-2.80;64.87;102062.53;4228467;28;20050;-67
2024/01/11 09:03:30;;;;;;;62.80;32.67;;;;;;;-2.82;64.38;102058.94;4228718;28;20125;-67
2024/01/11 09:05:33;;;;;;;63.92;31.65;;;;;;;-2.76;64.30;102058.59;4228811;28;20122;-67
2024/01/11 09:07:37;;;;;;;65.10;33.13;;;;;;;-2.73;64.31;102056.34;4229423;28;20035;-67
2024/01/11 09:09:40;;;;;;;66.97;33.33;;;;;;;-2.74;64.14;102060.56;4225954;27;20084;-67
2024/01/11 09:11:55;;;;;;;64.28;32.67;;;;;;;-2.70;64.11;102049.00;4233429;27;20296;-67
2024/01/11 09:13:59;;;;;;;62.45;30.67;;;;;;;-2.76;64.24;102050.97;4226689;27;20378;-67
2024/01/11 09:16:04;;;;;;;58.20;32.28;;;;;;;-2.78;64.59;102049.94;4231935;27;20039;-67
2024/01/11 09:18:07;;;;;;;62.63;33.53;;;;;;;-2.68;64.40;102050.03;4228372;27;20043;-67
2024/01/11 09:20:14;;;;;;;68.32;34.25;;;;;;;-2.69;64.47;102051.69;4230650;27;20481;-67
2024/01/11 09:22:17;;;;;;;60.55;32.92;;;;;;;-2.50;63.60;102061.03;4233486;27;20558;-67
2024/01/11 09:24:20;;;;;;;69.47;32.85;;;;;;;-2.50;63.86;102051.75;4242581;27;20027;-70