Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:29;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074185;28;20197;-66
2022/05/08 00:05:18;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075246;28;20202;-66
2022/05/08 00:08:06;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5075997;28;20255;-66
2022/05/08 00:10:55;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5074987;28;20228;-66
2022/05/08 00:13:43;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5074409;28;20241;-66
2022/05/08 00:16:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5075684;28;20387;-66
2022/05/08 00:19:20;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5064482;28;20201;-65
2022/05/08 00:22:08;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5057018;28;20197;-65
2022/05/08 00:25:16;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5056830;28;20201;-65
2022/05/08 00:28:05;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5056218;28;20283;-65
2022/05/08 00:30:53;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5056143;28;20231;-66
2022/05/08 00:33:42;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5054450;28;20225;-66
2022/05/08 00:36:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055466;28;20229;-65
2022/05/08 00:39:20;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5055838;28;20286;-66
2022/05/08 00:42:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5056057;28;20197;-65
2022/05/08 00:44:57;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5053930;28;20284;-65
2022/05/08 00:47:46;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054726;28;20217;-66
2022/05/08 00:50:35;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054570;28;20283;-66
2022/05/08 00:53:27;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054279;28;20240;-65
2022/05/08 00:56:16;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5053263;28;20208;-65
2022/05/08 00:59:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5056091;28;20201;-66
2022/05/08 01:01:52;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5055155;28;20736;-65
2022/05/08 01:04:40;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5055471;28;20291;-65
2022/05/08 01:07:31;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054864;28;20249;-65
2022/05/08 01:10:20;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5063401;28;20206;-66
2022/05/08 01:13:08;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5077092;28;20739;-66
2022/05/08 01:15:56;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5089642;28;20200;-66
2022/05/08 01:18:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5088364;28;20205;-65
2022/05/08 01:21:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5090605;28;20205;-66
2022/05/08 01:24:27;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5088965;28;20586;-66
2022/05/08 01:27:15;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5087154;28;20632;-66
2022/05/08 01:30:05;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5077712;28;20208;-66
2022/05/08 01:32:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5074802;28;20305;-65
2022/05/08 01:35:42;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5075358;28;20897;-66
2022/05/08 01:38:32;;;;;;;2.88;0.88;;;14.00;99.90;;;;;;5075197;28;20229;-66
2022/05/08 01:41:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073787;28;20204;-66
2022/05/08 01:44:08;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073864;28;20197;-66
2022/05/08 01:49:58;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5073093;28;20253;-65
2022/05/08 01:52:46;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074246;28;20673;-65
2022/05/08 01:55:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074625;28;20947;-66
2022/05/08 01:58:25;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054356;28;20220;-66
2022/05/08 02:01:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054289;28;20248;-65
2022/05/08 02:04:02;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053514;28;20201;-65
2022/05/08 02:06:51;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5054489;28;20228;-66
2022/05/08 02:09:39;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5054476;28;20751;-66
2022/05/08 02:12:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053770;28;20276;-65
2022/05/08 02:15:17;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053949;28;20566;-66
2022/05/08 02:18:07;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053871;28;20954;-65
2022/05/08 02:20:55;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053726;28;20208;-65
2022/05/08 02:23:43;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053595;28;20240;-65
2022/05/08 02:26:31;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5058349;28;20420;-65
2022/05/08 02:29:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5057734;28;20525;-65
2022/05/08 02:32:10;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057644;28;20197;-65
2022/05/08 02:34:58;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5057311;28;20525;-65
2022/05/08 02:37:48;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5057014;28;20900;-65
2022/05/08 02:40:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5057252;28;20206;-65
2022/05/08 02:43:24;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5056637;28;20221;-66
2022/05/08 02:46:13;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5056850;28;20428;-66
2022/05/08 02:49:02;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055926;28;20424;-65
2022/05/08 02:51:50;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5057937;28;20255;-66
2022/05/08 02:54:38;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5057074;28;20274;-66
2022/05/08 03:00:32;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5057629;28;20225;-65
2022/05/08 03:03:21;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5057557;28;20220;-65
2022/05/08 03:06:10;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5057749;28;20265;-65
2022/05/08 03:08:58;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5057145;28;20201;-65
2022/05/08 03:11:46;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5056634;28;20255;-65
2022/05/08 03:14:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057202;28;20300;-65
2022/05/08 03:17:23;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057257;28;20318;-65
2022/05/08 03:20:13;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057325;28;20201;-65
2022/05/08 03:23:01;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5056565;28;20420;-65
2022/05/08 03:25:49;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057751;28;20217;-65
2022/05/08 03:28:39;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057012;28;20217;-65
2022/05/08 03:31:27;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5057225;28;20443;-65
2022/05/08 03:34:15;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5057132;28;20514;-65
2022/05/08 03:37:05;;;;;;;0.63;0.53;;;13.70;99.90;;;;;;5056496;28;20983;-65
2022/05/08 03:39:53;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5056411;28;20244;-65
2022/05/08 03:42:42;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5057292;28;20205;-65
2022/05/08 03:45:31;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5057079;28;20428;-65
2022/05/08 03:48:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5057392;28;20452;-65
2022/05/08 03:51:10;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056838;28;20201;-65
2022/05/08 03:53:59;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055634;28;20469;-65
2022/05/08 03:56:48;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5056428;28;20502;-64
2022/05/08 03:59:36;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5056107;28;20424;-65
2022/05/08 04:02:24;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5056120;28;20416;-66
2022/05/08 04:05:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5056045;28;20427;-65
2022/05/08 04:08:01;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5062841;28;20444;-66
2022/05/08 04:10:50;;;;;;;1.00;0.97;;;13.20;99.90;;;;;;5075141;28;20449;-65
2022/05/08 04:13:38;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5074861;28;20494;-66
2022/05/08 04:16:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5074170;28;20420;-67
2022/05/08 04:19:15;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073792;28;20444;-66
2022/05/08 04:25:10;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5064113;28;20474;-66
2022/05/08 04:28:00;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5060751;28;20440;-66
2022/05/08 04:30:49;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5059823;28;20471;-65
2022/05/08 04:33:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055357;28;20431;-65
2022/05/08 04:36:32;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5054167;28;21085;-66
2022/05/08 04:39:20;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5062530;22;20524;-69
2022/05/08 04:42:09;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5035417;28;20421;-70
2022/05/08 04:44:59;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5055904;28;20578;-68
2022/05/08 04:47:47;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056746;28;20436;-69
2022/05/08 04:50:35;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5056938;28;20427;-68
2022/05/08 04:53:23;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055301;28;20971;-69
2022/05/08 04:56:12;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5055027;28;20475;-69
2022/05/08 04:59:00;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5056119;28;20443;-69
2022/05/08 05:01:50;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5055237;28;20448;-69
2022/05/08 05:04:39;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5053597;28;20430;-70
2022/05/08 05:07:27;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5054449;28;20432;-68
2022/05/08 05:10:15;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5054374;28;20963;-68
2022/05/08 05:13:03;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5054946;28;20255;-70
2022/05/08 05:15:51;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5054616;28;20487;-69
2022/05/08 05:18:41;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5055601;28;20444;-70
2022/05/08 05:21:29;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5055061;28;20940;-69
2022/05/08 05:24:17;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5055778;28;20435;-70
2022/05/08 05:27:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5055084;28;20795;-69
2022/05/08 05:29:54;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5054620;28;20947;-69
2022/05/08 05:32:42;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5053617;28;20432;-70
2022/05/08 05:35:31;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5054657;28;20269;-69
2022/05/08 05:38:19;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5054170;28;20542;-70
2022/05/08 05:41:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5055303;28;20807;-71
2022/05/08 05:43:55;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5056555;28;20466;-70
2022/05/08 05:49:50;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5055463;28;20699;-68
2022/05/08 05:52:39;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5055300;28;20417;-69
2022/05/08 05:55:27;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055400;28;20513;-69
2022/05/08 05:58:15;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5055910;28;20463;-70
2022/05/08 06:01:03;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5056167;28;20202;-69
2022/05/08 06:03:51;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5055163;28;20432;-69
2022/05/08 06:06:40;;;;;;;1.07;0.57;;;14.10;99.90;;;;;;5056061;28;20272;-69
2022/05/08 06:09:29;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5055509;28;20271;-69
2022/05/08 06:12:17;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5055086;28;20436;-68
2022/05/08 06:15:08;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053825;28;20435;-70
2022/05/08 06:17:57;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5053795;28;20224;-68
2022/05/08 06:20:45;;;;;;;1.97;1.87;;;13.30;99.90;;;;;;5054753;28;20967;-69
2022/05/08 06:23:34;;;;;;;1.20;0.90;;;13.10;99.90;;;;;;5054876;28;20451;-69
2022/05/08 06:26:23;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054783;28;20427;-69
2022/05/08 06:29:11;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054805;28;20509;-69
2022/05/08 06:32:00;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054549;28;20428;-70
2022/05/08 06:34:48;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055323;28;20478;-68
2022/05/08 06:37:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5055510;28;20459;-70
2022/05/08 06:40:26;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5054897;28;20428;-71
2022/05/08 06:43:16;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054483;28;20426;-70
2022/05/08 06:46:04;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054232;28;20428;-70
2022/05/08 06:48:52;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054781;28;20444;-70
2022/05/08 06:51:41;;;;;;;0.80;0.73;;;12.60;99.90;;;;;;5054315;28;20578;-69
2022/05/08 06:54:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054248;28;20478;-69
2022/05/08 06:57:18;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5053523;28;20468;-71
2022/05/08 07:03:26;;;;;;;1.03;0.97;;;13.10;99.90;;;;;;4973852;28;20428;-69
2022/05/08 07:06:14;;;;;;;1.10;0.97;;;13.10;99.90;;;;;;5054417;28;20462;-70
2022/05/08 07:09:02;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5054915;28;20455;-69
2022/05/08 07:11:50;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5054939;28;20428;-68
2022/05/08 07:14:40;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5057492;28;20428;-69
2022/05/08 07:17:29;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5056412;28;20463;-69
2022/05/08 07:20:17;;;;;;;0.93;0.60;;;13.40;99.90;;;;;;5056171;28;21011;-70
2022/05/08 07:23:05;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5057992;28;20444;-69
2022/05/08 07:25:54;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5060543;28;20427;-69
2022/05/08 07:28:42;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5058830;28;20451;-71
2022/05/08 07:31:31;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5056269;28;20821;-70
2022/05/08 07:37:26;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;5057535;28;20468;-69
2022/05/08 07:40:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5057563;28;21127;-68
2022/05/08 07:43:03;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5058395;28;20759;-72
2022/05/08 07:45:51;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5056977;28;20420;-69
2022/05/08 07:48:39;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5058925;28;20444;-70
2022/05/08 07:51:29;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055677;28;20612;-69
2022/05/08 07:54:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5057069;28;20690;-69
2022/05/08 07:57:05;;;;;;;6.53;1.93;;;14.20;99.90;;;;;;5057134;28;20301;-70
2022/05/08 07:59:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5058196;28;20424;-70
2022/05/08 08:02:42;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5059049;28;20423;-70
2022/05/08 08:05:30;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5057847;28;20210;-68
2022/05/08 08:08:40;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5059805;28;20444;-69
2022/05/08 08:11:28;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5057293;28;20280;-70
2022/05/08 08:14:16;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5058129;28;20197;-69
2022/05/08 08:17:24;;;;;;;0.63;0.60;;;14.60;99.90;;;;;;5057441;28;20555;-70
2022/05/08 08:20:12;;;;;;;0.77;0.70;;;14.60;99.90;;;;;;5057428;28;20201;-71
2022/05/08 08:23:00;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5055061;28;20323;-70
2022/05/08 08:25:51;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5056599;28;20436;-69
2022/05/08 08:28:39;;;;;;;6.97;1.77;;;14.80;99.90;;;;;;5056817;28;20225;-69
2022/05/08 08:31:27;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5057634;28;20626;-68
2022/05/08 08:34:15;;;;;;;1.43;1.43;;;15.00;99.90;;;;;;5056770;28;20197;-69
2022/05/08 08:37:03;;;;;;;5.20;0.90;;;15.00;99.90;;;;;;5057253;28;20216;-69
2022/05/08 08:39:51;;;;;;;3.73;1.63;;;15.00;99.90;;;;;;5057463;28;20202;-69
2022/05/08 08:42:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5056489;28;20227;-68
2022/05/08 08:48:41;;;;;;;1.53;0.70;;;15.00;99.90;;;;;;5056683;28;20213;-69
2022/05/08 08:51:29;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5055235;28;20788;-68
2022/05/08 08:54:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055695;28;20201;-68
2022/05/08 08:57:07;;;;;;;2.10;1.63;;;15.00;99.90;;;;;;5054780;28;20698;-69
2022/05/08 08:59:57;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055763;28;20439;-69
2022/05/08 09:02:47;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5056229;28;20213;-69
2022/05/08 09:05:36;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5055705;28;20205;-69
2022/05/08 09:08:29;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5055909;28;20264;-69
2022/05/08 09:11:32;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5055937;28;20302;-70
2022/05/08 09:14:31;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5055981;28;20681;-68
2022/05/08 09:17:20;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5056334;28;20261;-68
2022/05/08 09:20:25;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5055705;28;20212;-69
2022/05/08 09:23:15;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5054929;28;20204;-69
2022/05/08 09:26:03;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5055287;28;20197;-69
2022/05/08 09:28:54;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5061192;28;20220;-71
2022/05/08 09:31:43;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5055701;28;20263;-69
2022/05/08 09:34:57;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5057088;28;20272;-69
2022/05/08 09:37:53;;;;;;;1.35;1.00;;;15.80;99.90;;;;;;5053886;28;20233;-70
2022/05/08 09:40:41;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5054344;28;20236;-70
2022/05/08 09:43:30;;;;;;;0.88;0.85;;;15.90;99.90;;;;;;5055608;28;20286;-69
2022/05/08 09:46:20;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5055721;28;20856;-69
2022/05/08 09:49:10;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5054948;28;20217;-69
2022/05/08 09:52:01;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5054817;28;20205;-68
2022/05/08 09:54:49;;;;;;;0.82;0.82;;;16.00;99.90;;;;;;5054455;28;20209;-68
2022/05/08 09:57:39;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5053501;28;20229;-68
2022/05/08 10:00:32;;;;;;;1.13;0.70;;;16.10;99.90;;;;;;5055248;28;20205;-68
2022/05/08 10:03:21;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;5053889;28;20205;-70
2022/05/08 10:06:10;;;;;;;0.52;0.50;;;16.20;99.90;;;;;;5055681;28;20251;-68
2022/05/08 10:15:18;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5053997;28;20210;-68
2022/05/08 10:18:26;;;;;;;1.13;1.05;;;16.40;99.90;;;;;;5054002;28;20249;-67
2022/05/08 10:21:16;;;;;;;1.15;1.05;;;16.50;99.90;;;;;;5055596;28;20256;-69
2022/05/08 10:24:27;;;;;;;2.33;2.10;;;16.60;99.90;;;;;;5054993;28;20201;-69
2022/05/08 10:27:16;;;;;;;4.30;3.92;;;16.60;99.90;;;;;;5055833;28;20208;-69
2022/05/08 10:30:29;;;;;;;1.27;1.00;;;16.50;99.90;;;;;;5054469;28;20317;-68
2022/05/08 10:33:17;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5056019;28;20193;-69
2022/05/08 10:36:07;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5055389;28;20208;-68
2022/05/08 10:39:37;;;;;;;1.33;0.70;;;16.70;99.90;;;;;;5055891;28;20263;-70
2022/05/08 10:42:44;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5054284;28;20263;-69
2022/05/08 10:45:41;;;;;;;2.95;1.35;;;16.80;99.90;;;;;;5055482;28;20784;-69
2022/05/08 10:48:30;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5061033;28;20221;-68
2022/05/08 10:51:18;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5059355;28;20209;-68
2022/05/08 10:54:11;;;;;;;0.75;0.60;;;16.80;99.90;;;;;;5058660;28;20703;-69
2022/05/08 10:57:01;;;;;;;0.68;0.60;;;16.80;99.90;;;;;;5059578;28;20212;-68
2022/05/08 10:59:49;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5059478;28;20216;-68
2022/05/08 11:02:40;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5058722;28;20225;-68
2022/05/08 11:05:31;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;5058386;28;20252;-68
2022/05/08 11:08:31;;;;;;;1.30;0.95;;;16.90;99.90;;;;;;5059029;28;20226;-69
2022/05/08 11:11:23;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5058366;28;20573;-69
2022/05/08 11:14:24;;;;;;;0.85;0.60;;;16.90;99.90;;;;;;5058764;28;20209;-69
2022/05/08 11:17:15;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5058263;28;20223;-69
2022/05/08 11:20:04;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5058707;28;20201;-69
2022/05/08 11:22:56;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5058316;28;20229;-70
2022/05/08 11:25:46;;;;;;;1.98;0.70;;;17.20;99.90;;;;;;5058857;28;20218;-69
2022/05/08 11:28:37;;;;;;;0.50;0.50;;;17.30;99.20;;;;;;5059084;28;20217;-71
2022/05/08 11:31:28;;;;;;;0.40;0.40;;;17.20;98.20;;;;;;5060128;28;20702;-69
2022/05/08 11:37:22;;;;;;;0.50;0.50;;;17.50;95.70;;;;;;5057981;28;20205;-68
2022/05/08 11:40:11;;;;;;;0.50;0.50;;;17.30;94.10;;;;;;5058916;28;20205;-69
2022/05/08 11:42:59;;;;;;;0.40;0.40;;;17.30;94.50;;;;;;5056761;28;20205;-68
2022/05/08 11:45:58;;;;;;;0.40;0.40;;;17.30;94.60;;;;;;5058755;28;20232;-69
2022/05/08 11:48:49;;;;;;;0.40;0.40;;;17.40;94.90;;;;;;5056951;28;20217;-69
2022/05/08 11:51:42;;;;;;;0.88;0.77;;;17.50;95.30;;;;;;5057350;28;20243;-71
2022/05/08 11:54:32;;;;;;;0.50;0.40;;;17.60;95.40;;;;;;5058952;28;20259;-70
2022/05/08 11:57:21;;;;;;;0.52;0.52;;;17.70;96.00;;;;;;5057464;28;20201;-68
2022/05/08 12:00:12;;;;;;;0.40;0.40;;;17.70;95.40;;;;;;5058124;28;20198;-69
2022/05/08 12:03:02;;;;;;;6.43;1.80;;;17.70;95.80;;;;;;5057409;28;20282;-70
2022/05/08 12:06:10;;;;;;;0.50;0.50;;;17.80;94.40;;;;;;5059357;28;20209;-69
2022/05/08 12:09:07;;;;;;;0.40;0.40;;;17.70;94.60;;;;;;5059061;28;20256;-69
2022/05/08 12:11:55;;;;;;;0.40;0.40;;;17.70;93.90;;;;;;5058674;28;20259;-70
2022/05/08 12:14:44;;;;;;;0.40;0.40;;;17.80;93.30;;;;;;5056125;28;20360;-71
2022/05/08 12:17:53;;;;;;;0.68;0.68;;;17.80;93.80;;;;;;5057755;28;20271;-70
2022/05/08 12:20:42;;;;;;;0.50;0.50;;;17.90;92.40;;;;;;5059784;28;20205;-69
2022/05/08 12:23:44;;;;;;;7.97;0.98;;;17.90;92.10;;;;;;5058542;28;20236;-69
2022/05/08 12:26:32;;;;;;;0.80;0.80;;;17.90;92.20;;;;;;5058239;28;20193;-70
2022/05/08 12:29:22;;;;;;;2.75;1.00;;;18.10;90.40;;;;;;5058111;28;20252;-69
2022/05/08 12:32:10;;;;;;;0.40;0.40;;;18.00;90.60;;;;;;5056627;28;20751;-70
2022/05/08 12:34:58;;;;;;;0.40;0.40;;;18.00;89.30;;;;;;5057444;28;20208;-69
2022/05/08 12:37:49;;;;;;;0.40;0.40;;;18.20;87.30;;;;;;5057368;28;20264;-70
2022/05/08 12:40:40;;;;;;;0.60;0.60;;;18.50;87.00;;;;;;5055034;28;20197;-71
2022/05/08 12:43:28;;;;;;;0.43;0.43;;;19.40;85.50;;;;;;5055365;28;20197;-73
2022/05/08 12:46:16;;;;;;;0.75;0.75;;;20.60;83.20;;;;;;5055613;28;20233;-69
2022/05/08 12:49:05;;;;;;;0.40;0.40;;;21.90;78.20;;;;;;5055622;28;20725;-68
2022/05/08 12:51:53;;;;;;;0.70;0.70;;;23.20;71.30;;;;;;5054836;28;20232;-68
2022/05/08 12:54:41;;;;;;;0.50;0.50;;;24.90;66.20;;;;;;5053737;28;20854;-68
2022/05/08 13:00:36;;;;;;;0.40;0.40;;;27.30;53.30;;;;;;5053539;28;20280;-67
2022/05/08 13:03:25;;;;;;;0.40;0.40;;;27.70;53.20;;;;;;5053533;28;20201;-67
2022/05/08 13:06:13;;;;;;;0.40;0.40;;;28.20;51.10;;;;;;5053977;28;20634;-68
2022/05/08 13:09:01;;;;;;;0.40;0.40;;;29.10;44.40;;;;;;5051739;28;20283;-68
2022/05/08 13:11:49;;;;;;;0.50;0.50;;;30.30;41.80;;;;;;5052757;28;20332;-68
2022/05/08 13:14:38;;;;;;;0.68;0.68;;;29.90;42.10;;;;;;5052381;28;20205;-67
2022/05/08 13:17:27;;;;;;;0.40;0.40;;;30.10;42.10;;;;;;5051656;28;20237;-68
2022/05/08 13:20:15;;;;;;;0.40;0.40;;;30.30;41.80;;;;;;5051918;28;20667;-68
2022/05/08 13:23:03;;;;;;;0.70;0.70;;;30.20;41.10;;;;;;5052581;28;20202;-68
2022/05/08 13:25:51;;;;;;;0.40;0.40;;;30.50;40.70;;;;;;5052365;28;20251;-69
2022/05/08 13:28:39;;;;;;;0.45;0.45;;;30.70;38.90;;;;;;5052130;28;20217;-68
2022/05/08 13:31:28;;;;;;;0.50;0.50;;;30.80;39.00;;;;;;5051936;28;20225;-68
2022/05/08 13:34:18;;;;;;;0.40;0.40;;;31.70;36.10;;;;;;5052248;28;20201;-68
2022/05/08 13:37:06;;;;;;;0.50;0.50;;;32.10;34.60;;;;;;5053103;28;20201;-68
2022/05/08 13:39:54;;;;;;;1.48;1.38;;;32.90;33.70;;;;;;5053668;28;20213;-68
2022/05/08 13:42:42;;;;;;;0.43;0.43;;;32.80;33.00;;;;;;5052358;28;20624;-68
2022/05/08 13:45:30;;;;;;;0.43;0.43;;;32.20;31.40;;;;;;5052616;28;20233;-68
2022/05/08 13:48:20;;;;;;;0.50;0.50;;;32.20;31.70;;;;;;5052279;28;20221;-68
2022/05/08 13:51:08;;;;;;;1.45;1.38;;;32.80;32.20;;;;;;5051317;28;20189;-68
2022/05/08 13:54:03;;;;;;;0.40;0.40;;;33.20;31.90;;;;;;5052687;28;20231;-68
2022/05/08 13:56:51;;;;;;;0.40;0.40;;;31.80;31.70;;;;;;5051915;28;20614;-68
2022/05/08 13:59:40;;;;;;;0.40;0.40;;;30.20;33.30;;;;;;5051423;28;20221;-68
2022/05/08 14:02:28;;;;;;;0.40;0.40;;;29.50;33.40;;;;;;5051829;28;20203;-68
2022/05/08 14:05:18;;;;;;;0.82;0.60;;;29.80;34.00;;;;;;5051315;28;20355;-68
2022/05/08 14:08:08;;;;;;;0.40;0.40;;;29.40;34.20;;;;;;5052549;28;20771;-68
2022/05/08 14:10:56;;;;;;;0.63;0.50;;;27.80;34.70;;;;;;5054582;28;20724;-68
2022/05/08 14:13:44;;;;;;;0.40;0.40;;;27.10;36.00;;;;;;5052382;28;20257;-68
2022/05/08 14:16:32;;;;;;;0.40;0.40;;;27.70;36.30;;;;;;5052336;28;20772;-68
2022/05/08 14:19:20;;;;;;;0.68;0.68;;;29.10;35.80;;;;;;5052025;28;20221;-68
2022/05/08 14:22:10;;;;;;;0.60;0.60;;;30.90;35.60;;;;;;5055565;28;20233;-68
2022/05/08 14:25:01;;;;;;;0.40;0.40;;;32.20;34.50;;;;;;5056906;28;20737;-71
2022/05/08 14:27:50;;;;;;;0.40;0.40;;;32.90;33.90;;;;;;5058525;28;20779;-66
2022/05/08 14:30:38;;;;;;;0.40;0.40;;;34.60;33.20;;;;;;5061046;28;20197;-69
2022/05/08 14:36:32;;;;;;;0.40;0.40;;;34.10;31.60;;;;;;5058977;28;20208;-68
2022/05/08 14:39:21;;;;;;;0.40;0.40;;;34.10;31.30;;;;;;5058506;28;20233;-68
2022/05/08 14:42:09;;;;;;;0.40;0.40;;;33.80;31.40;;;;;;5059017;28;20244;-68
2022/05/08 14:44:57;;;;;;;1.35;1.35;;;34.10;30.50;;;;;;5059360;28;20198;-68
2022/05/08 14:47:46;;;;;;;0.40;0.40;;;33.30;30.00;;;;;;5059092;28;20243;-68
2022/05/08 14:50:35;;;;;;;4.40;0.50;;;33.70;29.80;;;;;;5057746;28;20201;-68
2022/05/08 14:53:24;;;;;;;0.40;0.40;;;34.50;29.20;;;;;;5056488;28;20205;-68
2022/05/08 14:56:13;;;;;;;0.40;0.40;;;33.90;29.40;;;;;;5056477;28;20233;-68
2022/05/08 14:59:01;;;;;;;0.40;0.40;;;34.40;29.10;;;;;;5057045;28;20213;-68
2022/05/08 15:01:50;;;;;;;0.40;0.40;;;34.30;28.80;;;;;;5055695;28;20787;-68
2022/05/08 15:04:39;;;;;;;0.40;0.40;;;35.60;28.90;;;;;;5057406;28;20229;-68
2022/05/08 15:07:27;;;;;;;0.40;0.40;;;36.10;28.60;;;;;;5057428;28;20751;-68
2022/05/08 15:10:15;;;;;;;0.40;0.40;;;37.30;28.10;;;;;;5059133;28;20198;-68
2022/05/08 15:13:05;;;;;;;0.40;0.40;;;37.90;27.40;;;;;;5058386;28;20202;-69
2022/05/08 15:15:53;;;;;;;0.40;0.40;;;37.60;27.70;;;;;;5058234;28;20202;-68
2022/05/08 15:18:50;;;;;;;0.50;0.50;;;36.20;27.90;;;;;;5056719;28;20245;-68
2022/05/08 15:21:38;;;;;;;0.40;0.40;;;35.10;28.10;;;;;;5058134;28;20202;-68
2022/05/08 15:24:26;;;;;;;0.40;0.40;;;34.80;27.60;;;;;;5056324;28;20960;-68