Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:32;;;;;;;53.22;29.13;;;;;;;5.96;100.00;100275.47;5001664;28;20065;-71
2023/03/21 00:02:58;;;;;;;50.53;31.63;;;;;;;5.61;100.00;100234.06;4999110;28;20056;-75
2023/03/21 00:05:23;;;;;;;44.03;25.63;;;;;;;6.26;100.00;100348.91;5005061;28;20076;-71
2023/03/21 00:07:49;;;;;;;50.60;27.85;;;;;;;6.00;100.00;100299.00;4997068;28;20030;-69
2023/03/21 00:10:15;;;;;;;75.55;47.35;;;;;;;6.29;100.00;100342.88;4987606;28;20479;-70
2023/03/21 00:12:41;;;;;;;47.63;28.45;;;;;;;6.40;100.00;100380.41;5004819;28;20046;-69
2023/03/21 00:15:08;;;;;;;73.15;49.55;;;;;;;5.42;100.00;100227.69;5000647;28;20080;-71
2023/03/21 00:17:35;;;;;;;53.88;27.30;;;;;;;6.22;100.00;100370.56;5008282;28;20056;-69
2023/03/21 00:20:05;;;;;;;61.47;29.05;;;;;;;5.52;100.00;100237.38;5009632;28;20046;-73
2023/03/21 00:22:33;;;;;;;47.08;30.23;;;;;;;5.72;100.00;100246.44;4999901;28;20149;-72
2023/03/21 00:24:59;;;;;;;58.40;26.23;;;;;;;5.47;100.00;100205.22;5010584;28;20056;-75
2023/03/21 00:27:24;;;;;;;44.33;27.67;;;;;;;6.31;100.00;100347.25;5015260;28;20425;-71
2023/03/21 00:29:50;;;;;;;40.95;25.80;;;;;;;6.31;100.00;100343.78;5015197;28;20049;-71
2023/03/21 00:32:16;;;;;;;71.15;45.95;;;;;;;6.11;100.00;100304.38;5012528;28;20050;-72
2023/03/21 00:34:42;;;;;;;46.08;25.60;;;;;;;5.78;100.00;100268.19;5010969;28;20041;-70
2023/03/21 00:37:10;;;;;;;46.03;27.85;;;;;;;6.23;100.00;100340.19;5001920;28;20038;-70
2023/03/21 00:39:37;;;;;;;68.03;31.08;;;;;;;5.49;100.00;100212.19;5006129;28;20682;-70
2023/03/21 00:42:03;;;;;;;72.45;27.42;;;;;;;6.23;100.00;100348.00;5011286;28;20049;-71
2023/03/21 00:44:31;;;;;;;60.47;30.75;;;;;;;6.01;100.00;100308.56;5007857;28;20510;-71
2023/03/21 00:46:57;;;;;;;46.72;28.40;;;;;;;6.21;100.00;100326.25;5010885;28;20030;-70
2023/03/21 00:49:22;;;;;;;46.53;26.60;;;;;;;5.52;100.00;100202.69;5008337;28;20026;-72
2023/03/21 00:51:50;;;;;;;50.17;26.73;;;;;;;6.30;100.00;100329.03;4995887;28;20038;-70
2023/03/21 00:54:16;;;;;;;54.10;27.90;;;;;;;5.95;100.00;100238.16;5001509;28;20537;-72
2023/03/21 00:56:42;;;;;;;53.92;32.30;;;;;;;6.25;100.00;100304.59;5007358;28;20049;-71
2023/03/21 00:59:07;;;;;;;44.72;24.38;;;;;;;6.30;100.00;100318.59;5006731;28;20422;-71
2023/03/21 01:01:33;;;;;;;71.75;42.45;;;;;;;6.30;100.00;100313.38;5007498;28;20042;-72
2023/03/21 01:04:06;;;;;;;55.40;26.42;;;;;;;6.18;100.00;100301.03;5003901;28;20042;-71
2023/03/21 01:06:38;;;;;;;41.70;24.57;;;;;;;6.16;100.00;100299.22;5021879;28;20414;-70
2023/03/21 01:09:04;;;;;;;51.85;24.30;;;;;;;6.04;100.00;100264.34;5005815;28;20068;-69
2023/03/21 01:11:29;;;;;;;60.95;42.47;;;;;;;6.05;100.00;100302.56;5003483;28;20046;-69
2023/03/21 01:13:56;;;;;;;41.47;24.23;;;;;;;6.09;100.00;100300.88;4999323;28;20045;-70
2023/03/21 01:16:21;;;;;;;48.05;29.17;;;;;;;5.37;100.00;100164.28;5006879;28;20041;-70
2023/03/21 01:18:47;;;;;;;58.50;25.33;;;;;;;5.75;100.00;100253.41;4997425;28;20105;-70
2023/03/21 01:21:13;;;;;;;49.35;24.13;;;;;;;6.08;100.00;100280.88;5004889;28;20069;-70
2023/03/21 01:23:40;;;;;;;41.58;23.98;;;;;;;5.44;100.00;100168.75;5004791;28;20418;-70
2023/03/21 01:26:07;;;;;;;44.67;25.70;;;;;;;5.84;100.00;100237.94;5008241;28;20052;-69
2023/03/21 01:28:33;;;;;;;47.10;27.42;;;;;;;5.18;100.00;100122.34;5009204;28;20126;-70
2023/03/21 01:31:01;;;;;;;41.80;24.20;;;;;;;5.93;100.00;100250.25;5004358;28;20133;-73
2023/03/21 01:33:27;;;;;;;38.75;23.92;;;;;;;5.14;100.00;100104.94;4995006;28;20132;-71
2023/03/21 01:35:53;;;;;;;38.38;20.65;;;;;;;5.80;100.00;100220.50;5002152;28;20145;-71
2023/03/21 01:38:19;;;;;;;53.95;27.52;;;;;;;5.15;100.00;100113.59;5000545;28;20056;-69
2023/03/21 01:40:48;;;;;;;47.42;26.17;;;;;;;5.91;100.00;100258.00;5008535;28;20037;-70
2023/03/21 01:43:29;;;;;;;51.67;25.20;;;;;;;5.99;100.00;100250.34;5009903;28;20064;-69
2023/03/21 01:46:20;;;;;;;57.78;27.83;;;;;;;5.80;100.00;100243.06;5005501;28;20096;-70
2023/03/21 01:48:50;;;;;;;48.45;25.23;;;;;;;5.43;100.00;100185.19;5003555;28;20049;-70
2023/03/21 01:51:16;;;;;;;38.63;23.40;;;;;;;5.78;100.00;100231.75;5003270;28;20065;-71
2023/03/21 01:53:42;;;;;;;43.85;23.23;;;;;;;5.23;100.00;100144.09;5008689;28;20045;-70
2023/03/21 01:56:33;;;;;;;48.70;27.20;;;;;;;5.65;100.00;100205.53;5008295;28;20437;-71
2023/03/21 01:59:10;;;;;;;42.38;23.50;;;;;;;4.99;100.00;100089.97;5005745;28;20120;-69
2023/03/21 02:01:37;;;;;;;50.13;26.25;;;;;;;5.56;100.00;100194.09;4995837;28;20041;-71
2023/03/21 02:04:07;;;;;;;35.22;23.77;;;;;;;5.26;100.00;100132.88;5007214;28;20146;-75
2023/03/21 02:06:51;;;;;;;48.15;25.13;;;;;;;4.93;100.00;100070.78;5006082;28;20138;-71
2023/03/21 02:09:18;;;;;;;;;;;;;;;5.24;100.00;100095.56;4998933;28;20054;-72
2023/03/21 02:11:45;;;;;;;48.25;24.40;;;;;;;5.80;100.00;100204.88;4997105;28;20021;-70
2023/03/21 02:14:16;;;;;;;40.75;22.20;;;;;;;5.56;100.00;100181.06;4989841;28;20116;-70
2023/03/21 02:16:52;;;;;;;36.30;23.27;;;;;;;5.60;100.00;100193.31;5003714;28;20030;-76
2023/03/21 02:19:58;;;;;;;41.67;20.17;;;;;;;4.98;100.00;100092.50;5006061;28;20555;-71
2023/03/21 02:22:48;;;;;;;45.65;23.52;;;;;;;4.82;100.00;100065.38;4995765;28;20143;-70
2023/03/21 02:25:49;;;;;;;45.08;24.60;;;;;;;5.53;100.00;100199.25;5012412;28;20055;-70
2023/03/21 02:28:53;;;;;;;47.40;24.33;;;;;;;5.45;100.00;100194.75;5002410;28;20152;-72
2023/03/21 02:31:31;;;;;;;42.72;26.35;;;;;;;5.44;100.00;100181.75;5000188;28;20056;-71
2023/03/21 02:34:26;;;;;;;47.03;27.42;;;;;;;4.86;100.00;100080.19;5001389;28;20449;-71
2023/03/21 02:37:15;;;;;;;59.85;26.10;;;;;;;5.12;100.00;100119.63;4998782;28;20052;-71
2023/03/21 02:39:59;;;;;;;46.17;26.83;;;;;;;5.33;100.00;100186.75;5002613;28;20053;-72
2023/03/21 02:42:47;;;;;;;47.88;26.50;;;;;;;5.21;100.00;100196.94;4996870;28;20073;-69
2023/03/21 02:45:19;;;;;;;52.08;25.70;;;;;;;4.84;100.00;100150.31;4997572;28;20546;-71
2023/03/21 02:47:51;;;;;;;45.70;22.50;;;;;;;4.65;100.00;100109.25;4997591;28;20406;-71
2023/03/21 02:50:26;;;;;;;49.05;24.80;;;;;;;4.71;100.00;100113.72;5001625;28;20584;-72
2023/03/21 02:52:53;;;;;;;39.92;24.27;;;;;;;4.88;100.00;100117.47;5002660;28;20498;-70
2023/03/21 02:55:25;;;;;;;49.05;25.40;;;;;;;4.97;100.00;100155.78;5004435;28;20374;-71
2023/03/21 02:57:53;;;;;;;47.28;23.50;;;;;;;5.16;100.00;100180.38;4999196;28;20059;-70
2023/03/21 03:00:26;;;;;;;47.45;25.42;;;;;;;4.19;100.00;100033.03;5000873;28;20081;-70
2023/03/21 03:02:52;;;;;;;44.38;24.40;;;;;;;4.19;100.00;100038.22;5001555;28;20562;-73
2023/03/21 03:05:24;;;;;;;40.88;26.23;;;;;;;4.11;100.00;100019.91;5003737;28;20128;-70
2023/03/21 03:08:02;;;;;;;35.78;21.85;;;;;;;4.97;100.00;100187.84;5001571;28;20038;-70
2023/03/21 03:10:49;;;;;;;75.82;29.00;;;;;;;4.93;100.00;100183.44;4996417;28;20026;-70
2023/03/21 03:13:31;;;;;;;47.20;25.42;;;;;;;4.73;100.00;100153.56;5002307;28;20065;-70
2023/03/21 03:16:12;;;;;;;43.95;23.75;;;;;;;4.95;100.00;100184.34;5001894;28;20061;-70
2023/03/21 03:18:54;;;;;;;39.35;22.88;;;;;;;4.88;100.00;100146.06;5000218;28;20046;-70
2023/03/21 03:22:01;;;;;;;38.10;23.33;;;;;;;4.12;100.00;100020.78;4993814;28;20077;-73
2023/03/21 03:24:32;;;;;;;40.08;24.73;;;;;;;5.06;100.00;100184.56;4971298;28;20062;-70
2023/03/21 03:27:14;;;;;;;58.38;26.13;;;;;;;5.02;100.00;100164.53;4996260;28;20101;-72
2023/03/21 03:29:43;;;;;;;71.20;24.38;;;;;;;4.73;100.00;100120.69;5001263;28;20184;-72
2023/03/21 03:32:19;;;;;;;45.80;24.83;;;;;;;4.37;100.00;100048.97;5004885;28;20140;-70
2023/03/21 03:34:56;;;;;;;36.03;21.40;;;;;;;4.67;100.00;100115.34;5000794;28;20433;-71
2023/03/21 03:37:26;;;;;;;46.08;24.30;;;;;;;4.18;100.00;100024.38;5006442;28;20033;-72
2023/03/21 03:40:04;;;;;;;39.05;22.35;;;;;;;4.99;100.00;100165.34;4999230;28;20050;-71
2023/03/21 03:42:42;;;;;;;45.80;21.73;;;;;;;4.89;100.00;100172.94;5006423;28;20056;-71
2023/03/21 03:45:09;;;;;;;42.90;21.35;;;;;;;4.91;100.00;100176.44;5004878;28;20057;-69
2023/03/21 03:47:54;;;;;;;36.53;22.88;;;;;;;4.13;100.00;100051.09;5003139;28;20068;-72
2023/03/21 03:50:30;;;;;;;50.33;25.88;;;;;;;4.79;100.00;100169.28;5003499;28;20040;-70
2023/03/21 03:53:05;;;;;;;46.65;24.67;;;;;;;3.99;100.00;100028.31;4996605;28;20491;-70
2023/03/21 03:55:33;;;;;;;59.50;23.92;;;;;;;4.86;100.00;100174.63;5005075;28;20049;-70
2023/03/21 03:58:00;;;;;;;42.67;23.27;;;;;;;4.93;100.00;100177.34;5005813;28;20521;-70
2023/03/21 04:00:26;;;;;;;56.60;23.95;;;;;;;4.03;100.00;100039.66;5009013;28;20045;-70
2023/03/21 04:02:53;;;;;;;39.80;22.40;;;;;;;4.15;100.00;100050.28;5001714;28;20042;-74
2023/03/21 04:05:20;;;;;;;49.67;25.73;;;;;;;4.83;100.00;100165.91;5008516;28;20123;-70
2023/03/21 04:07:49;;;;;;;47.85;27.25;;;;;;;4.95;100.00;100184.34;5008040;28;20105;-70
2023/03/21 04:10:15;;;;;;;48.58;19.38;;;;;;;4.53;100.00;100104.69;5012277;28;20501;-71
2023/03/21 04:12:42;;;;;;;37.50;20.10;;;;;;;4.93;100.00;100164.38;5010919;28;20038;-70
2023/03/21 04:15:08;;;;;;;42.63;21.80;;;;;;;4.85;100.00;100143.44;5003869;28;20088;-73
2023/03/21 04:17:33;;;;;;;48.42;24.83;;;;;;;5.00;100.00;100171.44;5006336;28;20145;-70
2023/03/21 04:19:59;;;;;;;37.55;20.58;;;;;;;4.93;100.00;100149.63;5013889;28;20053;-69
2023/03/21 04:22:25;;;;;;;45.38;23.42;;;;;;;4.28;100.00;100030.59;4998242;28;20284;-69
2023/03/21 04:24:52;;;;;;;48.40;21.33;;;;;;;5.04;100.00;100171.50;5003863;28;20112;-70
2023/03/21 04:27:17;;;;;;;49.33;23.38;;;;;;;5.05;100.00;100172.38;5014010;28;20803;-70
2023/03/21 04:29:43;;;;;;;42.42;21.25;;;;;;;4.29;100.00;100042.75;5009345;28;20104;-70
2023/03/21 04:32:15;;;;;;;46.38;23.77;;;;;;;4.38;100.00;100061.13;4999276;28;20046;-71
2023/03/21 04:34:42;;;;;;;42.10;21.55;;;;;;;4.29;100.00;100042.75;5008755;28;20034;-72
2023/03/21 04:37:10;;;;;;;50.08;24.00;;;;;;;4.30;100.00;100043.63;5004111;28;20038;-72
2023/03/21 04:39:37;;;;;;;46.53;23.63;;;;;;;4.92;100.00;100186.88;5008264;28;20125;-71
2023/03/21 04:42:03;;;;;;;67.70;25.83;;;;;;;4.74;100.00;100156.22;5010052;28;20077;-71
2023/03/21 04:44:29;;;;;;;48.85;22.15;;;;;;;5.04;100.00;100191.44;5011781;28;20046;-71
2023/03/21 04:46:54;;;;;;;47.50;24.55;;;;;;;5.09;100.00;100187.19;5002679;28;20096;-69
2023/03/21 04:49:20;;;;;;;42.65;22.88;;;;;;;4.32;100.00;100067.91;4989727;28;20030;-69
2023/03/21 04:51:46;;;;;;;44.47;26.20;;;;;;;4.25;100.00;100047.88;4989653;28;20096;-72
2023/03/21 04:54:12;;;;;;;41.25;22.50;;;;;;;5.12;100.00;100182.03;4989013;28;20054;-71
2023/03/21 04:56:38;;;;;;;41.50;25.17;;;;;;;4.67;100.00;100080.72;4987394;28;20828;-74
2023/03/21 04:59:10;;;;;;;43.83;22.52;;;;;;;5.52;100.00;100187.94;4983192;28;20042;-70
2023/03/21 05:01:35;;;;;;;39.83;22.67;;;;;;;5.18;100.00;100192.56;4989142;28;20287;-72
2023/03/21 05:04:02;;;;;;;39.67;23.67;;;;;;;5.16;100.00;100172.59;4984492;28;20482;-71
2023/03/21 05:06:28;;;;;;;44.65;25.10;;;;;;;4.91;100.00;100124.47;5000483;28;20069;-72
2023/03/21 05:08:58;;;;;;;42.33;24.45;;;;;;;5.27;100.00;100190.13;5004881;28;20038;-72
2023/03/21 05:11:25;;;;;;;47.15;23.05;;;;;;;4.37;100.00;100051.56;4998196;28;20112;-71
2023/03/21 05:13:51;;;;;;;43.97;26.38;;;;;;;5.36;100.00;100189.44;5003110;28;20021;-71
2023/03/21 05:16:16;;;;;;;51.30;27.02;;;;;;;5.21;100.00;100130.19;5004344;28;20423;-69
2023/03/21 05:18:42;;;;;;;52.67;27.80;;;;;;;5.31;100.00;100193.66;5003806;28;20089;-72
2023/03/21 05:21:09;;;;;;;50.17;26.35;;;;;;;5.50;100.00;100192.25;5001830;28;20046;-75
2023/03/21 05:23:40;;;;;;;42.65;21.20;;;;;;;4.98;100.00;100082.13;5003785;28;20081;-70
2023/03/21 05:26:08;;;;;;;48.28;26.52;;;;;;;5.85;100.00;100158.09;5007526;28;20045;-70
2023/03/21 05:28:38;;;;;;;60.28;24.45;;;;;;;6.20;100.00;100200.31;5004286;28;20037;-71
2023/03/21 05:31:05;;;;;;;44.55;27.58;;;;;;;6.37;100.00;100197.06;5003149;28;20081;-69
2023/03/21 05:33:32;;;;;;;67.88;27.13;;;;;;;5.85;100.00;100093.00;5005876;28;20046;-71
2023/03/21 05:35:57;;;;;;;42.42;24.15;;;;;;;5.92;100.00;100105.25;5004851;28;20157;-71
2023/03/21 05:38:24;;;;;;;59.28;25.67;;;;;;;6.28;100.00;100203.03;5006384;28;20046;-70
2023/03/21 05:40:50;;;;;;;37.95;22.13;;;;;;;5.60;100.00;100084.00;5002680;28;20056;-72
2023/03/21 05:43:16;;;;;;;43.47;22.25;;;;;;;6.55;100.00;100242.53;5002154;28;20096;-71
2023/03/21 05:45:43;;;;;;;36.38;22.45;;;;;;;6.28;100.00;100253.41;4997352;28;20724;-72
2023/03/21 05:48:08;;;;;;;43.58;21.58;;;;;;;5.51;100.00;100118.53;5002713;28;20056;-73
2023/03/21 05:50:34;;;;;;;39.13;19.98;;;;;;;6.13;100.00;100242.75;5005882;28;20042;-71
2023/03/21 05:52:59;;;;;;;51.90;32.90;;;;;;;5.91;100.00;100234.56;5003940;28;20100;-72
2023/03/21 05:55:25;;;;;;;34.80;19.67;;;;;;;5.96;100.00;100260.72;5007574;28;20572;-70
2023/03/21 05:57:50;;;;;;;45.35;22.00;;;;;;;6.23;100.00;100296.78;5003155;28;20053;-73
2023/03/21 06:00:17;;;;;;;41.05;21.92;;;;;;;5.60;100.00;100149.06;4995678;28;20494;-71
2023/03/21 06:02:43;;;;;;;41.90;23.48;;;;;;;5.51;100.00;100154.97;5001039;28;20056;-71
2023/03/21 06:05:09;;;;;;;47.80;28.27;;;;;;;6.23;100.00;100280.28;4997320;28;20069;-70
2023/03/21 06:07:35;;;;;;;45.95;22.23;;;;;;;6.35;100.00;100285.66;5002216;28;20132;-70
2023/03/21 06:10:02;;;;;;;43.28;23.17;;;;;;;6.55;100.00;100288.53;5002828;28;20042;-71
2023/03/21 06:12:28;;;;;;;40.83;23.73;;;;;;;6.60;100.00;100289.47;4999933;28;20053;-71
2023/03/21 06:14:53;;;;;;;45.58;24.90;;;;;;;6.53;100.00;100279.81;4995002;28;20046;-73
2023/03/21 06:17:19;;;;;;;43.72;23.27;;;;;;;6.49;100.00;100278.91;4997887;28;20137;-72
2023/03/21 06:19:44;;;;;;;43.75;21.38;;;;;;;5.87;100.00;100224.97;5005378;28;20113;-70
2023/03/21 06:22:10;;;;;;;38.60;22.95;;;;;;;6.37;100.00;100270.94;4998716;28;20029;-71
2023/03/21 06:24:36;;;;;;;42.47;22.05;;;;;;;6.03;100.00;100168.81;5008225;28;20042;-70
2023/03/21 06:27:01;;;;;;;39.70;21.67;;;;;;;6.54;100.00;100297.22;5002145;28;20055;-71
2023/03/21 06:29:27;;;;;;;46.92;23.95;;;;;;;5.76;100.00;100158.84;4997927;28;20045;-73
2023/03/21 06:31:52;;;;;;;61.75;21.90;;;;;;;6.43;100.00;100281.41;5006072;28;20099;-72
2023/03/21 06:34:18;;;;;;;51.25;23.65;;;;;;;6.29;100.00;100195.22;5005238;28;20060;-71
2023/03/21 06:36:45;;;;;;;46.40;23.20;;;;;;;6.45;100.00;100216.28;5006475;28;20054;-71
2023/03/21 06:39:11;;;;;;;67.32;32.83;;;;;;;7.01;100.00;100280.47;5003097;28;20153;-74
2023/03/21 06:41:37;;;;;;;39.15;22.67;;;;;;;6.42;100.00;100185.00;4999464;28;20039;-72
2023/03/21 06:44:02;;;;;;;48.88;22.58;;;;;;;6.93;100.00;100291.69;4997887;28;20886;-71
2023/03/21 06:46:28;;;;;;;29.23;20.00;;;;;;;6.80;100.00;100229.78;5002483;28;20619;-70
2023/03/21 06:48:54;;;;;;;52.85;30.90;;;;;;;7.65;100.00;100359.50;5006394;28;20084;-72
2023/03/21 06:51:19;;;;;;;67.60;30.02;;;;;;;7.67;100.00;100351.69;5004499;28;20065;-71
2023/03/21 06:53:45;;;;;;;34.92;19.83;;;;;;;7.85;100.00;100392.81;5006440;28;20514;-71
2023/03/21 06:56:12;;;;;;;56.85;33.00;;;;;;;7.28;100.00;100311.22;4997717;28;20048;-70
2023/03/21 06:58:38;;;;;;;52.05;32.97;;;;;;;7.56;100.00;100390.72;4993598;28;20453;-69
2023/03/21 07:01:05;;;;;;;63.88;31.80;;;;;;;7.31;100.00;100326.94;4997150;28;20034;-70
2023/03/21 07:03:31;;;;;;;64.97;34.15;;;;;;;7.28;100.00;100350.34;4999009;28;20050;-69
2023/03/21 07:05:58;;;;;;;56.45;31.95;;;;;;;7.92;100.00;100411.19;5002251;28;20068;-69
2023/03/21 07:08:23;;;;;;;59.20;31.48;;;;;;;7.26;100.00;100266.84;5002952;28;20057;-72
2023/03/21 07:10:49;;;;;;;59.28;31.05;;;;;;;7.72;100.00;100303.00;4991105;28;20088;-70
2023/03/21 07:13:15;;;;;;;55.55;31.48;;;;;;;7.65;100.00;100288.13;5001804;28;20379;-71
2023/03/21 07:15:41;;;;;;;48.92;32.40;;;;;;;8.10;100.00;100409.59;5000962;28;20041;-72
2023/03/21 07:18:07;;;;;;;47.03;31.85;;;;;;;7.29;100.00;100315.59;5003155;28;20451;-71
2023/03/21 07:20:36;;;;;;;62.70;31.60;;;;;;;8.03;100.00;100416.53;4997589;28;20506;-71
2023/03/21 07:23:03;;;;;;;63.03;31.42;;;;;;;8.00;100.00;100419.94;5002788;28;20168;-71
2023/03/21 07:25:28;;;;;;;61.70;30.13;;;;;;;8.31;100.00;100433.34;4992756;28;20034;-73
2023/03/21 07:27:54;;;;;;;47.90;33.22;;;;;;;7.95;100.00;100418.16;5006349;28;20538;-71
2023/03/21 07:30:19;;;;;;;51.58;28.20;;;;;;;6.89;100.00;100211.63;5015739;28;20058;-71
2023/03/21 07:32:46;;;;;;;38.05;27.80;;;;;;;8.29;100.00;100437.69;5009975;28;20097;-73
2023/03/21 07:35:14;;;;;;;48.28;30.08;;;;;;;8.74;100.00;100438.13;5006467;28;20049;-70
2023/03/21 07:37:40;;;;;;;47.90;28.20;;;;;;;8.34;100.00;100399.38;5006347;28;20045;-71
2023/03/21 07:40:09;;;;;;;47.92;25.90;;;;;;;8.76;100.00;100444.22;5002489;28;20044;-71
2023/03/21 07:42:35;;;;;;;37.92;24.88;;;;;;;8.83;100.00;100446.91;5006825;28;20113;-70
2023/03/21 07:45:01;;;;;;;50.65;28.27;;;;;;;8.91;100.00;100427.75;5007385;28;20509;-71
2023/03/21 07:47:28;;;;;;;53.55;27.75;;;;;;;9.21;100.00;100461.13;5009753;28;20148;-71
2023/03/21 07:49:54;;;;;;;40.38;25.65;;;;;;;8.07;100.00;100346.88;5009258;28;20026;-70
2023/03/21 07:52:19;;;;;;;43.13;27.42;;;;;;;8.29;100.00;100354.03;4997113;28;20030;-71
2023/03/21 07:54:45;;;;;;;38.33;24.27;;;;;;;9.20;100.00;100477.69;5005194;28;20045;-70
2023/03/21 07:57:10;;;;;;;48.38;26.75;;;;;;;8.95;100.00;100425.19;5004666;28;20580;-71
2023/03/21 07:59:36;;;;;;;52.17;27.65;;;;;;;9.15;100.00;100475.03;5006645;28;20045;-72
2023/03/21 08:02:01;;;;;;;50.97;25.92;;;;;;;9.11;100.00;100446.19;5009833;28;20038;-71
2023/03/21 08:04:26;;;;;;;47.05;27.42;;;;;;;9.37;100.00;100481.28;5006049;28;20168;-70
2023/03/21 08:06:52;;;;;;;43.17;25.33;;;;;;;9.04;100.00;100400.81;5007737;28;20057;-71
2023/03/21 08:09:17;;;;;;;41.25;27.17;;;;;;;8.53;100.00;100350.75;5002206;28;20050;-71
2023/03/21 08:11:43;;;;;;;52.75;27.88;;;;;;;9.50;100.00;100483.13;5007318;28;20494;-71
2023/03/21 08:14:08;;;;;;;41.50;26.55;;;;;;;9.60;100.00;100472.66;5001252;28;20046;-70
2023/03/21 08:16:34;;;;;;;46.38;27.58;;;;;;;9.14;100.00;100394.75;5004735;28;20044;-72
2023/03/21 08:18:59;;;;;;;49.60;27.90;;;;;;;10.02;100.00;100482.47;5003442;28;20045;-72
2023/03/21 08:21:25;;;;;;;46.92;27.48;;;;;;;10.23;100.00;100483.38;4996213;28;20057;-72
2023/03/21 08:23:52;;;;;;;44.08;23.80;;;;;;;10.46;100.00;100505.31;5006537;28;20038;-71
2023/03/21 08:26:18;;;;;;;36.28;26.83;;;;;;;9.86;100.00;100374.09;5009129;28;20093;-73
2023/03/21 08:28:44;;;;;;;43.30;25.83;;;;;;;10.25;100.00;100461.53;5004944;28;20038;-71
2023/03/21 08:31:11;;;;;;;42.60;26.05;;;;;;;10.41;100.00;100493.97;5009599;28;20072;-71
2023/03/21 08:33:37;;;;;;;38.05;27.02;;;;;;;10.18;100.00;100391.59;5003505;28;20561;-73
2023/03/21 08:36:03;;;;;;;42.53;26.02;;;;;;;10.59;100.00;100508.00;5002111;28;20494;-73
2023/03/21 08:38:32;;;;;;;43.67;28.58;;;;;;;10.21;100.00;100383.75;5003974;28;20383;-72
2023/03/21 08:41:00;;;;;;;42.28;25.52;;;;;;;11.03;100.00;100502.78;5004738;28;20036;-71
2023/03/21 08:43:27;;;;;;;35.75;25.02;;;;;;;10.41;100.00;100402.16;5007930;28;20529;-69
2023/03/21 08:45:53;;;;;;;33.22;25.60;;;;;;;11.02;100.00;100495.75;5005540;28;20061;-69
2023/03/21 08:48:19;;;;;;;43.60;26.20;;;;;;;10.97;100.00;100521.13;4997479;28;20359;-70
2023/03/21 08:50:44;;;;;;;41.30;26.52;;;;;;;11.19;100.00;100511.47;4998404;28;20176;-70
2023/03/21 08:53:10;;;;;;;37.72;26.02;;;;;;;10.85;100.00;100401.25;5007804;28;20049;-71
2023/03/21 08:55:36;;;;;;;43.13;24.77;;;;;;;10.96;100.00;100398.63;5005912;28;20030;-70
2023/03/21 08:58:02;;;;;;;39.60;25.25;;;;;;;11.54;100.00;100424.72;5001391;28;20042;-70
2023/03/21 09:00:28;;;;;;;42.97;26.77;;;;;;;10.90;100.00;100396.00;5000427;28;20080;-71
2023/03/21 09:02:56;;;;;;;40.33;27.77;;;;;;;11.59;100.00;100496.53;4994273;28;20073;-70
2023/03/21 09:05:22;;;;;;;41.00;25.02;;;;;;;11.98;100.00;100492.03;5004821;28;20041;-72
2023/03/21 09:07:48;;;;;;;42.42;24.73;;;;;;;12.29;100.00;100499.78;4999521;28;20030;-73
2023/03/21 09:10:20;;;;;;;35.35;20.65;;;;;;;11.77;100.00;100516.63;5003168;28;20029;-70
2023/03/21 09:12:46;;;;;;;31.33;22.70;;;;;;;11.34;100.00;100497.47;5006913;28;20104;-70
2023/03/21 09:15:13;;;;;;;36.28;23.77;;;;;;;11.62;100.00;100479.88;5003464;28;20052;-73
2023/03/21 09:17:41;;;;;;;40.17;23.08;;;;;;;12.25;100.00;100487.53;5003750;28;20056;-70
2023/03/21 09:20:29;;;;;;;37.28;24.42;;;;;;;12.27;100.00;100492.75;5001366;28;20490;-71
2023/03/21 09:22:55;;;;;;;33.13;23.45;;;;;;;11.92;100.00;100410.56;4989414;28;20308;-71
2023/03/21 09:25:23;;;;;;;32.20;23.88;;;;;;;12.19;100.00;100385.81;4998434;28;20042;-72
2023/03/21 09:27:50;;;;;;;38.13;22.38;;;;;;;11.65;100.00;100390.50;5007960;28;20046;-70
2023/03/21 09:30:18;;;;;;;29.80;22.08;;;;;;;12.74;100.00;100484.56;4995816;28;20046;-72
2023/03/21 09:32:47;;;;;;;30.15;21.80;;;;;;;12.14;100.00;100495.47;4997945;28;20053;-70
2023/03/21 09:35:14;;;;;;;31.42;22.63;;;;;;;12.09;100.00;100455.16;5006301;28;20077;-71
2023/03/21 09:37:41;;;;;;;34.00;25.10;;;;;;;12.31;100.00;100482.22;5007153;28;20029;-72
2023/03/21 09:40:18;;;;;;;32.97;21.20;;;;;;;12.40;100.00;100386.56;5008229;28;20034;-71
2023/03/21 09:43:06;;;;;;;33.05;23.25;;;;;;;12.37;100.00;100508.50;5003087;28;20050;-71
2023/03/21 09:45:47;;;;;;;34.97;25.75;;;;;;;12.37;100.00;100490.09;4997397;28;20156;-72
2023/03/21 09:48:25;;;;;;;40.17;24.42;;;;;;;11.71;100.00;100381.72;5000350;28;20406;-70
2023/03/21 09:50:51;;;;;;;37.13;24.58;;;;;;;11.99;100.00;100424.56;5003651;28;20049;-69
2023/03/21 09:53:26;;;;;;;35.67;24.60;;;;;;;11.94;100.00;100465.75;5004874;28;20133;-70
2023/03/21 09:55:53;;;;;;;43.75;25.52;;;;;;;11.67;100.00;100366.84;5007453;28;20030;-70
2023/03/21 09:58:27;;;;;;;37.75;23.80;;;;;;;11.74;100.00;100364.16;5001562;28;20137;-73
2023/03/21 10:01:09;;;;;;;36.40;26.70;;;;;;;11.79;100.00;100370.28;4999272;28;20034;-69
2023/03/21 10:03:36;;;;;;;31.75;23.92;;;;;;;12.33;100.00;100493.59;5001178;28;20060;-72
2023/03/21 10:06:11;;;;;;;35.75;26.77;;;;;;;12.38;100.00;100459.38;5002195;28;20077;-70
2023/03/21 10:08:40;;;;;;;36.83;23.35;;;;;;;12.29;100.00;100402.44;4999237;28;20048;-70
2023/03/21 10:11:16;;;;;;;38.45;24.83;;;;;;;13.27;100.00;100493.81;4998877;28;20042;-71
2023/03/21 10:13:48;;;;;;;33.72;24.88;;;;;;;13.14;100.00;100486.00;4992409;28;20029;-71
2023/03/21 10:16:16;;;;;;;39.80;25.65;;;;;;;13.05;100.00;100466.75;5000738;28;20053;-70
2023/03/21 10:18:43;;;;;;;33.47;25.13;;;;;;;13.23;100.00;100391.91;5002206;28;20038;-71
2023/03/21 10:21:22;;;;;;;34.97;25.70;;;;;;;13.68;100.00;100491.63;5002021;28;20376;-71
2023/03/21 10:23:50;;;;;;;29.90;22.95;;;;;;;13.86;100.00;100379.72;5004897;28;20054;-70
2023/03/21 10:26:18;;;;;;;29.98;20.15;;;;;;;13.72;100.00;100385.22;5000608;28;20510;-72
2023/03/21 10:28:45;;;;;;;38.10;23.17;;;;;;;13.52;100.00;100406.53;4997068;28;20038;-72
2023/03/21 10:31:17;;;;;;;35.60;23.55;;;;;;;12.95;100.00;100401.00;5001432;28;20057;-71
2023/03/21 10:33:46;;;;;;;44.47;24.52;;;;;;;13.44;100.00;100385.56;5004808;28;20128;-72
2023/03/21 10:36:19;;;;;;;29.10;20.98;;;;;;;13.70;100.00;100500.38;5003489;28;20121;-70
2023/03/21 10:39:00;;;;;;;34.63;20.60;;;;;;;14.44;100.00;100497.63;5002566;28;20112;-71
2023/03/21 10:41:26;;;;;;;37.70;20.23;;;;;;;13.74;100.00;100372.84;4997373;28;20050;-69
2023/03/21 10:44:10;;;;;;;32.67;17.20;;;;;;;14.47;100.00;100396.38;5002685;28;20044;-71
2023/03/21 10:46:36;;;;;;;40.17;20.85;;;;;;;15.38;100.00;100501.41;5005637;28;20038;-70
2023/03/21 10:49:02;;;;;;;33.40;19.58;;;;;;;15.70;100.00;100462.91;5004982;28;20672;-70
2023/03/21 10:51:32;;;;;;;23.52;18.00;;;;;;;15.58;100.00;100392.63;4997791;28;20482;-70
2023/03/21 10:54:06;;;;;;;29.88;20.88;;;;;;;15.36;100.00;100493.53;5004896;28;20054;-71
2023/03/21 10:56:38;;;;;;;22.10;15.73;;;;;;;15.39;100.00;100482.03;4996222;28;20121;-71
2023/03/21 10:59:07;;;;;;;27.60;17.85;;;;;;;15.25;100.00;100371.25;5004593;28;20104;-72
2023/03/21 11:01:42;;;;;;;26.45;17.02;;;;;;;16.88;100.00;100478.88;5003069;28;20791;-72
2023/03/21 11:04:15;;;;;;;26.50;19.52;;;;;;;16.13;100.00;100386.16;4998851;28;20125;-71
2023/03/21 11:06:50;;;;;;;24.08;17.17;;;;;;;16.27;100.00;100384.94;4994486;28;20122;-71
2023/03/21 11:09:20;;;;;;;28.92;17.90;;;;;;;16.25;100.00;100502.34;4990118;28;20042;-71
2023/03/21 11:12:08;;;;;;;26.77;16.90;;;;;;;16.84;100.00;100486.00;4997938;28;20042;-71
2023/03/21 11:14:44;;;;;;;25.70;17.13;;;;;;;17.00;100.00;100497.09;5001134;28;20509;-70
2023/03/21 11:17:22;;;;;;;28.80;18.58;;;;;;;17.33;99.42;100488.31;4996001;28;20066;-71