Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:25;;;;;;;;;2.00;2.00;;;;;12.38;81.50;101222.19;5062211;28;45476;-64
2023/12/29 00:02:51;;;;;;;;;3.00;3.00;;;;;12.38;81.27;101216.81;5080533;28;45434;-64
2023/12/29 00:05:16;;;;;;;;;4.00;4.00;;;;;12.30;81.29;101208.16;5080479;28;46030;-64
2023/12/29 00:07:42;;;;;;;;;3.75;2.50;;;;;12.40;81.37;101214.97;5080293;28;45436;-64
2023/12/29 00:10:08;;;;;;;;;4.00;2.00;;;;;12.39;81.37;101218.56;5084963;27;45805;-64
2023/12/29 00:12:34;;;;;;;;;2.75;1.50;;;;;12.36;81.51;101212.44;5080389;28;45260;-64
2023/12/29 00:14:59;;;;;;;;;1.25;1.25;;;;;12.42;81.57;101218.47;5088165;27;45341;-64
2023/12/29 00:17:24;;;;;;;;;3.00;2.00;;;;;12.37;81.68;101208.84;5077364;27;45593;-64
2023/12/29 00:19:50;;;;;;;;;5.00;2.00;;;;;12.33;81.62;101202.72;5074195;28;55463;-64
2023/12/29 00:22:15;;;;;;;;;1.50;1.50;;;;;12.43;81.61;101214.00;5079782;28;46428;-64
2023/12/29 00:24:40;;;;;;;;;5.00;2.00;;;;;12.44;81.59;101215.75;5084094;27;64220;-64
2023/12/29 00:27:06;;;;;;;;;2.75;2.75;;;;;12.41;81.43;101216.72;5081978;27;45363;-64
2023/12/29 00:29:32;;;;;;;;;1.00;1.00;;;;;12.32;81.81;101202.75;5080383;28;45383;-64
2023/12/29 00:31:58;;;;;;;;;2.25;1.00;;;;;12.43;81.66;101224.72;5080257;28;45425;-64
2023/12/29 00:34:24;;;;;;;;;1.50;1.50;;;;;12.41;81.78;101218.50;5081979;27;45432;-64
2023/12/29 00:36:49;;;;;;;;;2.75;2.00;;;;;12.43;81.89;101214.00;5081393;27;59440;-64
2023/12/29 00:39:14;;;;;;;;;4.25;2.75;;;;;12.44;81.75;101213.06;5079644;28;51294;-64
2023/12/29 00:41:40;;;;;;;;;2.00;2.00;;;;;12.43;81.86;101222.03;5060929;28;45537;-64
2023/12/29 00:44:07;;;;;;;;;2.50;1.00;;;;;12.40;81.99;101203.38;5070111;27;46220;-64
2023/12/29 00:46:32;;;;;;;;;5.00;2.50;;;;;12.37;81.95;101199.00;5064087;28;45319;-64
2023/12/29 00:48:58;;;;;;;;;2.00;2.00;;;;;12.43;81.92;101203.28;5060996;28;47084;-64
2023/12/29 00:51:23;;;;;;;;;2.00;2.00;;;;;12.53;81.79;101211.88;5078434;28;49215;-64
2023/12/29 00:53:48;;;;;;;;;2.75;1.50;;;;;12.43;81.70;101189.91;5079449;28;47396;-64
2023/12/29 00:56:14;;;;;;;;;2.50;1.25;;;;;12.56;81.58;101206.44;5092705;27;57844;-64
2023/12/29 00:58:39;;;;;;;;;3.00;1.75;;;;;12.49;81.80;101189.69;5061330;28;45496;-64
2023/12/29 01:01:08;;;;;;;;;2.25;1.00;;;;;12.54;81.81;101194.91;5079511;28;45569;-64
2023/12/29 01:03:34;;;;;;;;;1.00;1.00;;;;;12.44;81.79;101183.59;5079835;28;46348;-64
2023/12/29 01:06:00;;;;;;;;;2.00;2.00;;;;;12.55;81.62;101205.56;5071864;28;45344;-64
2023/12/29 01:08:25;;;;;;;;;2.00;1.00;;;;;12.44;81.72;101193.44;5079869;28;45375;-64
2023/12/29 01:10:50;;;;;;;;;2.00;2.00;;;;;12.54;81.66;101201.13;5079456;28;45407;-64
2023/12/29 01:13:16;;;;;;;;;2.25;2.00;;;;;12.47;81.71;101178.16;5079671;28;45547;-64
2023/12/29 01:15:44;;;;;;;;;5.25;1.75;;;;;12.52;81.63;101194.94;5087041;27;45441;-64
2023/12/29 01:18:10;;;;;;;;;1.50;1.50;;;;;12.50;81.78;101191.44;5078865;28;45714;-64
2023/12/29 01:20:35;;;;;;;;;3.00;2.00;;;;;12.46;81.64;101181.75;5078990;28;45445;-64
2023/12/29 01:23:00;;;;;;;;;3.00;1.75;;;;;12.39;81.76;101158.78;5079191;28;49032;-64
2023/12/29 01:25:26;;;;;;;;;1.75;1.75;;;;;12.49;82.05;101180.78;5084480;27;45446;-64
2023/12/29 01:27:51;;;;;;;;;2.00;1.00;;;;;12.42;81.58;101169.41;5079296;28;45451;-64
2023/12/29 01:30:16;;;;;;;;;3.00;2.00;;;;;12.48;81.80;101171.00;5079266;28;45328;-64
2023/12/29 01:32:41;;;;;;;;;2.25;1.00;;;;;12.26;81.99;101136.03;5078647;28;60687;-64
2023/12/29 01:35:07;;;;;;;;;3.00;2.00;;;;;12.45;82.08;101165.75;5081703;27;45605;-64
2023/12/29 01:37:33;;;;;;;;;3.00;1.00;;;;;12.48;81.98;101169.22;5079324;28;45395;-64
2023/12/29 01:39:59;;;;;;;;;2.00;2.00;;;;;12.55;82.15;101170.75;5060738;28;45443;-64
2023/12/29 01:42:24;;;;;;;;;2.00;1.00;;;;;12.58;82.13;101170.66;5078727;28;46297;-64
2023/12/29 01:44:54;;;;;;;;;1.75;1.00;;;;;12.60;81.86;101179.50;5068673;27;56697;-64
2023/12/29 01:47:21;;;;;;;;;4.25;2.00;;;;;12.60;81.82;101171.47;5077985;28;45519;-64
2023/12/29 01:49:49;;;;;;;;;1.25;1.25;;;;;12.54;81.70;101162.75;5077988;28;45495;-64
2023/12/29 01:52:17;;;;;;;;;2.00;1.00;;;;;12.57;81.62;101176.91;5060462;28;47876;-64
2023/12/29 01:54:44;;;;;;;;;2.00;1.00;;;;;12.52;82.01;101168.16;5062808;27;45367;-64
2023/12/29 01:57:09;;;;;;;;;1.75;1.00;;;;;12.64;81.79;101185.63;5088235;27;45372;-64
2023/12/29 01:59:35;;;;;;;;;1.00;1.00;;;;;12.64;82.02;101180.25;5078901;28;45515;-64
2023/12/29 02:02:02;;;;;;;;;2.00;2.00;;;;;12.57;81.64;101168.88;5081365;28;45993;-64
2023/12/29 02:04:28;;;;;;;;;2.00;1.00;;;;;12.66;81.88;101182.88;5067480;27;46099;-64
2023/12/29 02:06:54;;;;;;;;;0.00;0.00;;;;;12.62;81.92;101167.88;5091301;27;45445;-64
2023/12/29 02:09:20;;;;;;;;;2.25;1.50;;;;;12.65;81.76;101179.34;5064149;28;45575;-64
2023/12/29 02:11:46;;;;;;;;;4.00;2.00;;;;;12.70;81.87;101193.44;5063758;28;47551;-64
2023/12/29 02:14:14;;;;;;;;;3.50;1.00;;;;;12.69;81.73;101186.34;5082351;28;45318;-64
2023/12/29 02:17:00;;;;;;;;;0.00;0.00;;;;;12.76;81.93;101189.69;5078607;27;45319;-64
2023/12/29 02:19:38;;;;;;;;;1.00;1.00;;;;;12.75;81.65;101180.78;5071213;28;45517;-64
2023/12/29 02:22:04;;;;;;;;;1.75;1.75;;;;;12.71;81.89;101187.19;5081807;28;45975;-64
2023/12/29 02:24:29;;;;;;;;;3.00;2.50;;;;;12.73;82.00;101185.31;5064091;27;45506;-64
2023/12/29 02:27:04;;;;;;;;;1.00;1.00;;;;;12.70;81.75;101181.88;5078601;28;45363;-64
2023/12/29 02:29:32;;;;;;;;;1.25;1.00;;;;;12.76;81.93;101185.22;5082320;28;45390;-64
2023/12/29 02:31:59;;;;;;;;;2.25;1.00;;;;;12.76;81.92;101181.63;5081932;28;45455;-64
2023/12/29 02:34:27;;;;;;;;;1.00;1.00;;;;;12.72;81.60;101180.00;5082262;28;45419;-64
2023/12/29 02:36:54;;;;;;;;;2.00;1.75;;;;;12.82;82.18;101185.94;5082190;27;45493;-64
2023/12/29 02:39:20;;;;;;;;;2.50;1.00;;;;;12.79;81.71;101179.72;5063398;28;45932;-64
2023/12/29 02:41:45;;;;;;;;;1.25;1.25;;;;;12.79;81.66;101166.34;5081577;28;45653;-64
2023/12/29 02:44:10;;;;;;;;;2.00;2.00;;;;;12.83;81.86;101174.28;5081986;27;48174;-64
2023/12/29 02:46:35;;;;;;;;;1.75;1.25;;;;;12.84;81.54;101176.03;5081919;28;45734;-64
2023/12/29 02:49:01;;;;;;;;;3.00;1.00;;;;;12.79;81.74;101162.78;5082001;28;45548;-64
2023/12/29 02:51:26;;;;;;;;;4.00;1.00;;;;;12.81;81.96;101170.78;5063036;28;53567;-64
2023/12/29 02:53:51;;;;;;;;;1.00;1.00;;;;;12.88;81.63;101172.31;5079959;27;64381;-64
2023/12/29 02:56:17;;;;;;;;;4.00;1.00;;;;;12.89;81.73;101172.25;5080857;28;63324;-64
2023/12/29 02:58:42;;;;;;;;;1.00;1.00;;;;;12.88;81.52;101153.53;5080331;28;57186;-64
2023/12/29 03:01:07;;;;;;;;;5.00;2.00;;;;;12.90;81.66;101165.09;5076457;28;46024;-64
2023/12/29 03:03:33;;;;;;;;;2.00;1.00;;;;;12.89;81.52;101150.81;5064889;28;45508;-64
2023/12/29 03:05:58;;;;;;;;;4.00;1.25;;;;;12.70;81.73;101121.13;5081012;27;45335;-64
2023/12/29 03:08:23;;;;;;;;;3.25;1.75;;;;;12.74;82.28;101122.75;5081411;28;46781;-64
2023/12/29 03:10:49;;;;;;;;;1.00;1.00;;;;;12.75;81.97;101119.16;5081548;28;45287;-64
2023/12/29 03:13:14;;;;;;;;;2.50;0.50;;;;;12.73;81.85;101109.41;5089778;27;45400;-64
2023/12/29 03:15:39;;;;;;;;;2.00;1.00;;;;;12.77;82.00;101117.31;5081228;27;45245;-64
2023/12/29 03:18:05;;;;;;;;;3.00;1.00;;;;;12.75;81.88;101121.84;5080473;28;45505;-64
2023/12/29 03:20:30;;;;;;;;;2.00;2.00;;;;;12.71;81.95;101114.88;5081098;28;45731;-64
2023/12/29 03:22:55;;;;;;;;;4.75;2.25;;;;;12.69;82.04;101111.34;5062209;28;46080;-64
2023/12/29 03:25:21;;;;;;;;;4.75;2.00;;;;;12.80;81.90;101129.72;5059308;28;45591;-64
2023/12/29 03:27:46;;;;;;;;;1.00;0.75;;;;;12.75;81.85;101123.66;5060363;28;45453;-64
2023/12/29 03:30:12;;;;;;;;;1.50;1.00;;;;;12.76;81.93;101117.34;5081019;28;47245;-64
2023/12/29 03:32:37;;;;;;;;;1.25;1.00;;;;;12.79;81.79;101123.47;5085133;27;45473;-64
2023/12/29 03:35:03;;;;;;;;;1.75;1.00;;;;;12.69;81.79;101107.78;5083880;27;45394;-64
2023/12/29 03:37:28;;;;;;;;;5.50;0.75;;;;;12.69;81.99;101113.16;5080840;28;45562;-64
2023/12/29 03:39:53;;;;;;;;;3.50;1.00;;;;;12.74;82.05;101116.53;5080368;28;58459;-64
2023/12/29 03:42:19;;;;;;;;;1.25;1.25;;;;;12.76;81.60;101120.94;5081604;27;56341;-64
2023/12/29 03:44:44;;;;;;;;;1.25;1.00;;;;;12.74;82.13;101112.03;5079954;27;52884;-64
2023/12/29 03:47:10;;;;;;;;;1.00;1.00;;;;;12.83;82.21;101126.94;5081083;28;45512;-64
2023/12/29 03:49:36;;;;;;;;;3.00;1.00;;;;;12.83;82.00;101120.69;5060892;28;47978;-64
2023/12/29 03:52:01;;;;;;;;;1.50;0.25;;;;;12.64;82.07;101089.19;5080669;28;45416;-64
2023/12/29 03:54:26;;;;;;;;;0.75;0.75;;;;;12.71;81.90;101104.16;5082819;27;45461;-64
2023/12/29 03:56:51;;;;;;;;;2.50;2.50;;;;;12.73;82.25;101104.06;5062242;28;51807;-64
2023/12/29 03:59:17;;;;;;;;;1.50;1.00;;;;;12.81;82.12;101111.84;5061765;28;65780;-64
2023/12/29 04:01:42;;;;;;;;;3.00;2.00;;;;;12.81;81.83;101102.00;5061907;28;56346;-64
2023/12/29 04:04:08;;;;;;;;;2.75;2.00;;;;;12.86;81.93;101101.84;5081368;27;45515;-64
2023/12/29 04:06:33;;;;;;;;;2.00;0.50;;;;;12.75;82.09;101092.38;5062220;28;46233;-64
2023/12/29 04:08:58;;;;;;;;;5.00;4.50;;;;;12.83;81.98;101094.78;5080124;28;55428;-64
2023/12/29 04:11:24;;;;;;;;;1.75;1.00;;;;;12.88;81.77;101100.84;5061869;28;54900;-64
2023/12/29 04:13:49;;;;;;;;;1.50;0.00;;;;;12.81;81.91;101090.41;5085627;27;45397;-64
2023/12/29 04:16:15;;;;;;;;;1.00;1.00;;;;;12.86;81.73;101096.47;5079609;28;45841;-64
2023/12/29 04:18:40;;;;;;;;;2.00;1.00;;;;;12.82;81.63;101098.38;5061803;28;47281;-64
2023/12/29 04:21:08;;;;;;;;;1.00;0.50;;;;;12.88;81.73;101098.19;5076517;28;45727;-64
2023/12/29 04:23:34;;;;;;;;;1.50;0.50;;;;;12.86;81.60;101099.16;5088875;27;45689;-64
2023/12/29 04:25:59;;;;;;;;;1.25;0.75;;;;;12.82;81.81;101103.75;5079740;28;45469;-64
2023/12/29 04:28:24;;;;;;;;;1.00;1.00;;;;;12.84;81.91;101095.66;5080183;28;45981;-64
2023/12/29 04:30:50;;;;;;;;;4.00;1.25;;;;;12.82;81.68;101101.06;5080279;28;46917;-64
2023/12/29 04:33:15;;;;;;;;;0.75;0.00;;;;;12.89;81.63;101101.72;5086625;27;45376;-64
2023/12/29 04:35:40;;;;;;;;;1.50;1.00;;;;;12.88;81.55;101100.84;5079552;28;58152;-64
2023/12/29 04:38:06;;;;;;;;;2.25;0.50;;;;;12.87;81.81;101095.56;5080022;28;45446;-64
2023/12/29 04:40:31;;;;;;;;;0.75;0.75;;;;;12.81;81.89;101080.56;5079208;28;45511;-64
2023/12/29 04:42:57;;;;;;;;;1.75;1.00;;;;;12.83;81.86;101094.78;5082747;27;45374;-64
2023/12/29 04:45:22;;;;;;;;;1.50;1.50;;;;;12.90;81.61;101107.03;5077785;28;45324;-64
2023/12/29 04:47:47;;;;;;;;;1.75;1.00;;;;;12.83;81.75;101088.53;5079140;28;52212;-64
2023/12/29 04:50:13;;;;;;;;;1.00;0.00;;;;;12.92;81.67;101104.28;5079868;28;45406;-64
2023/12/29 04:52:38;;;;;;;;;1.25;1.00;;;;;12.91;81.58;101103.44;5064374;28;45334;-64
2023/12/29 04:55:03;;;;;;;;;2.00;1.00;;;;;12.91;81.67;101106.13;5079127;28;53322;-64
2023/12/29 04:57:29;;;;;;;;;1.25;1.00;;;;;12.77;81.71;101078.94;5079552;28;45269;-64
2023/12/29 04:59:54;;;;;;;;;1.00;0.50;;;;;12.85;81.59;101092.94;5079401;28;59102;-64
2023/12/29 05:02:19;;;;;;;;;3.00;0.00;;;;;12.78;81.60;101078.00;5093169;27;45349;-64
2023/12/29 05:04:45;;;;;;;;;2.00;1.00;;;;;12.78;81.76;101086.06;5079891;28;45399;-64
2023/12/29 05:07:11;;;;;;;;;2.00;2.00;;;;;12.81;81.74;101085.06;5061085;28;46006;-64
2023/12/29 05:09:36;;;;;;;;;2.50;2.00;;;;;12.81;81.71;101085.06;5078632;28;45469;-64
2023/12/29 05:12:02;;;;;;;;;0.00;0.00;;;;;12.86;81.95;101089.28;5090223;27;52506;-64
2023/12/29 05:14:27;;;;;;;;;1.25;1.00;;;;;12.83;81.77;101084.06;5073500;28;45452;-64
2023/12/29 05:16:53;;;;;;;;;1.00;1.00;;;;;12.90;81.75;101095.44;5054415;28;59619;-64
2023/12/29 05:19:18;;;;;;;;;2.00;0.75;;;;;12.77;81.70;101069.09;5079576;28;45457;-64
2023/12/29 05:21:43;;;;;;;;;1.75;1.00;;;;;12.90;81.90;101088.28;5081307;27;45361;-64
2023/12/29 05:24:09;;;;;;;;;2.75;0.25;;;;;12.90;81.84;101080.22;5078923;28;45621;-64
2023/12/29 05:26:34;;;;;;;;;5.50;3.00;;;;;12.84;81.82;101079.59;5079175;28;46201;-64
2023/12/29 05:28:59;;;;;;;;;2.25;1.75;;;;;12.92;81.84;101094.44;5074373;28;45568;-64
2023/12/29 05:31:25;;;;;;;;;3.00;0.50;;;;;12.93;82.11;101088.16;5053136;28;45452;-64
2023/12/29 05:33:50;;;;;;;;;1.25;0.75;;;;;12.95;81.80;101097.00;5079280;28;47457;-64
2023/12/29 05:36:15;;;;;;;;;4.75;1.00;;;;;12.85;81.69;101079.53;5078102;27;46231;-64
2023/12/29 05:38:46;;;;;;;;;0.00;0.00;;;;;12.94;81.77;101097.94;5079431;28;45486;-64
2023/12/29 05:41:13;;;;;;;;;3.00;1.00;;;;;12.92;81.42;101091.75;5078907;27;45300;-64
2023/12/29 05:43:39;;;;;;;;;1.75;1.00;;;;;12.92;81.79;101088.22;5077647;27;45495;-64
2023/12/29 05:46:10;;;;;;;;;2.00;1.00;;;;;12.89;81.89;101086.50;5078697;28;53248;-64
2023/12/29 05:48:36;;;;;;;;;1.25;1.00;;;;;12.93;82.48;101087.28;5066079;28;45407;-64
2023/12/29 05:51:09;;;;;;;;;4.00;0.25;;;;;12.96;81.98;101088.06;5061011;27;53742;-64
2023/12/29 05:53:34;;;;;;;;;2.75;1.25;;;;;12.97;81.61;101095.16;5057556;28;46152;-64
2023/12/29 05:55:59;;;;;;;;;2.25;0.25;;;;;12.93;82.08;101096.22;5077764;28;45397;-64
2023/12/29 05:58:25;;;;;;;;;1.25;0.75;;;;;12.95;81.80;101102.38;5078667;28;45458;-64
2023/12/29 06:00:50;;;;;;;;;2.75;1.00;;;;;12.86;81.93;101086.63;5077982;27;64741;-64
2023/12/29 06:03:15;;;;;;;;;1.25;1.00;;;;;12.91;81.84;101095.41;5087843;27;45558;-64
2023/12/29 06:05:41;;;;;;;;;6.50;0.50;;;;;12.92;81.68;101098.94;5078435;28;46050;-64
2023/12/29 06:08:06;;;;;;;;;0.75;0.75;;;;;12.94;81.87;101102.44;5079040;28;45378;-64
2023/12/29 06:10:31;;;;;;;;;1.00;1.00;;;;;12.96;81.75;101112.19;5060758;28;45366;-64
2023/12/29 06:12:57;;;;;;;;;1.00;1.00;;;;;12.89;82.09;101097.22;5088383;27;45500;-64
2023/12/29 06:15:22;;;;;;;;;1.75;1.75;;;;;12.92;81.74;101109.66;5078466;28;54100;-64
2023/12/29 06:17:47;;;;;;;;;4.25;1.00;;;;;12.92;81.70;101104.28;5064919;28;45389;-64
2023/12/29 06:20:12;;;;;;;;;3.00;1.00;;;;;12.85;81.76;101094.75;5078264;28;46565;-64
2023/12/29 06:22:41;;;;;;;;;1.00;1.00;;;;;12.82;81.67;101093.03;5079057;27;45612;-64
2023/12/29 06:25:12;;;;;;;;;1.75;0.00;;;;;12.88;81.77;101108.91;5078638;28;46237;-64
2023/12/29 06:27:40;;;;;;;;;1.00;0.00;;;;;12.92;81.77;101120.38;5078705;28;45572;-64
2023/12/29 06:30:07;;;;;;;;;3.50;1.00;;;;;12.81;81.80;101101.13;5078472;28;45349;-64
2023/12/29 06:32:32;;;;;;;;;2.00;1.00;;;;;12.89;81.96;101115.13;5063768;28;45581;-64
2023/12/29 06:34:57;;;;;;;;;2.00;1.00;;;;;12.83;82.00;101105.50;5077645;28;59153;-64
2023/12/29 06:37:23;;;;;;;;;2.00;1.00;;;;;12.92;82.04;101123.91;5077303;28;45548;-64
2023/12/29 06:39:48;;;;;;;;;1.50;0.00;;;;;12.86;81.56;101105.38;5078410;28;45366;-64
2023/12/29 06:42:13;;;;;;;;;2.00;0.00;;;;;12.85;81.73;101100.97;5056330;28;45339;-64
2023/12/29 06:44:38;;;;;;;;;0.50;0.00;;;;;12.90;81.50;101109.72;5059396;27;60026;-64
2023/12/29 06:47:06;;;;;;;;;1.25;0.75;;;;;12.95;81.38;101109.56;5078805;28;65556;-68
2023/12/29 06:49:32;;;;;;;;;2.25;1.00;;;;;12.86;81.45;101088.44;5077248;28;46061;-67
2023/12/29 06:51:57;;;;;;;;;2.50;1.00;;;;;12.94;81.63;101102.44;5079422;27;45668;-64
2023/12/29 06:54:22;;;;;;;;;1.00;1.00;;;;;12.96;81.41;101106.81;5080098;28;45546;-64
2023/12/29 06:56:48;;;;;;;;;1.00;1.00;;;;;13.00;81.44;101104.00;5080192;28;47701;-64
2023/12/29 06:59:13;;;;;;;;;2.75;2.00;;;;;12.99;81.17;101100.44;5061943;28;45456;-64
2023/12/29 07:01:40;;;;;;;;;1.00;0.75;;;;;12.96;81.31;101093.41;5062854;28;45355;-63
2023/12/29 07:04:06;;;;;;;;;0.00;0.00;;;;;12.89;81.26;101085.66;5081365;28;47183;-64
2023/12/29 07:06:31;;;;;;;;;2.00;1.00;;;;;12.88;81.62;101097.28;5078764;28;46479;-64
2023/12/29 07:08:56;;;;;;;;;1.00;1.00;;;;;12.86;81.37;101088.44;5081746;28;45355;-64
2023/12/29 07:11:21;;;;;;;;;2.00;1.00;;;;;12.92;81.58;101105.16;5079662;27;60827;-64
2023/12/29 07:13:47;;;;;;;;;2.00;1.00;;;;;12.87;81.72;101093.75;5092732;27;52586;-64
2023/12/29 07:16:12;;;;;;;;;4.25;1.00;;;;;12.92;81.35;101099.81;5080939;28;50506;-64
2023/12/29 07:18:37;;;;;;;;;3.25;1.00;;;;;12.95;81.54;101098.84;5080818;28;45442;-64
2023/12/29 07:21:03;;;;;;;;;2.00;1.00;;;;;12.94;81.70;101100.63;5079842;27;57540;-64
2023/12/29 07:23:28;;;;;;;;;2.00;0.75;;;;;12.91;81.45;101084.69;5084966;27;47457;-64
2023/12/29 07:25:53;;;;;;;;;0.00;0.00;;;;;12.94;81.68;101087.22;5073862;28;45335;-64
2023/12/29 07:28:19;;;;;;;;;0.75;0.75;;;;;12.93;81.07;101077.44;5080072;28;61824;-63
2023/12/29 07:30:44;;;;;;;;;1.00;1.00;;;;;13.02;81.34;101103.03;5079624;28;63002;-63
2023/12/29 07:33:09;;;;;;;;;1.00;1.00;;;;;13.00;80.98;101088.81;5089352;27;45244;-63
2023/12/29 07:35:34;;;;;;;;;3.75;2.00;;;;;12.97;81.25;101096.97;5079839;28;45670;-63
2023/12/29 07:38:00;;;;;;;;;1.00;1.00;;;;;12.92;81.62;101089.09;5073679;28;66228;-63
2023/12/29 07:40:25;;;;;;;;;1.00;1.00;;;;;12.92;81.40;101097.13;5080989;28;45483;-63
2023/12/29 07:42:51;;;;;;;;;0.50;0.25;;;;;12.94;81.10;101091.72;5059669;28;45607;-63
2023/12/29 07:45:17;;;;;;;;;2.50;0.00;;;;;12.93;81.36;101090.84;5062898;28;45411;-64
2023/12/29 07:47:43;;;;;;;;;3.50;1.00;;;;;12.95;81.34;101094.34;5081022;28;45385;-64
2023/12/29 07:50:08;;;;;;;;;5.50;1.00;;;;;12.95;81.27;101086.28;5080834;28;45599;-64
2023/12/29 07:52:34;;;;;;;;;2.25;0.75;;;;;12.97;81.37;101088.91;5080532;28;45565;-64
2023/12/29 07:54:59;;;;;;;;;0.75;0.75;;;;;12.93;81.38;101082.81;5065820;27;45446;-64
2023/12/29 07:57:25;;;;;;;;;3.00;1.00;;;;;12.93;81.53;101082.81;5081488;27;45427;-64
2023/12/29 07:59:50;;;;;;;;;2.00;2.00;;;;;12.95;81.75;101091.66;5071225;27;48495;-64
2023/12/29 08:02:16;;;;;;;;;2.25;1.00;;;;;12.89;81.62;101080.28;5074665;28;45458;-64
2023/12/29 08:04:42;;;;;;;;;2.75;2.00;;;;;12.97;81.52;101092.47;5073597;28;45561;-64
2023/12/29 08:07:07;;;;;;;;;3.75;1.00;;;;;12.88;81.50;101075.84;5070487;28;45543;-64
2023/12/29 08:09:32;;;;;;;;;0.00;0.00;;;;;12.95;81.71;101098.84;5063906;28;45699;-64
2023/12/29 08:11:58;;;;;;;;;2.00;1.00;;;;;12.89;81.49;101086.50;5066159;28;46231;-64
2023/12/29 08:14:23;;;;;;;;;1.75;0.00;;;;;12.86;81.75;101075.91;5073692;27;45575;-64
2023/12/29 08:16:48;;;;;;;;;0.25;0.25;;;;;12.95;81.79;101085.44;5075933;27;45855;-64
2023/12/29 08:19:15;;;;;;;;;0.75;0.00;;;;;12.90;81.51;101077.56;5076539;28;59397;-64
2023/12/29 08:21:41;;;;;;;;;2.00;0.00;;;;;12.96;81.65;101095.19;5055360;28;47391;-64
2023/12/29 08:24:07;;;;;;;;;0.00;0.00;;;;;12.93;82.04;101089.94;5077238;27;45887;-63
2023/12/29 08:26:32;;;;;;;;;0.00;0.00;;;;;12.94;81.50;101095.25;5078425;28;45367;-63
2023/12/29 08:28:57;;;;;;;;;2.75;0.00;;;;;12.87;81.80;101083.03;5077642;28;45477;-64
2023/12/29 08:31:23;;;;;;;;;1.00;1.00;;;;;12.85;81.72;101070.63;5074410;28;47548;-65
2023/12/29 08:33:49;;;;;;;;;2.75;2.75;;;;;12.90;81.84;101082.91;5053996;28;46177;-64
2023/12/29 08:36:18;;;;;;;;;0.75;0.75;;;;;12.78;81.85;101065.47;5075676;27;45512;-64
2023/12/29 08:38:43;;;;;;;;;2.00;1.00;;;;;12.88;81.85;101087.47;5078341;28;45370;-64
2023/12/29 08:41:08;;;;;;;;;1.00;0.50;;;;;12.91;81.85;101098.06;5059506;28;47356;-63
2023/12/29 08:43:36;;;;;;;;;0.50;0.50;;;;;12.85;82.25;101082.22;5072620;28;45386;-64
2023/12/29 08:46:01;;;;;;;;;0.25;0.25;;;;;12.84;81.97;101082.25;5069133;27;45509;-63
2023/12/29 08:48:26;;;;;;;;;1.25;1.00;;;;;12.66;81.86;101048.97;5077740;27;45767;-63
2023/12/29 08:50:52;;;;;;;;;3.00;1.00;;;;;12.88;82.16;101082.09;5077667;28;45579;-63
2023/12/29 08:53:17;;;;;;;;;3.25;0.25;;;;;12.81;81.77;101083.22;5078236;28;45703;-64
2023/12/29 08:55:42;;;;;;;;;3.00;0.00;;;;;12.77;81.86;101081.63;5076575;28;45501;-63
2023/12/29 08:58:08;;;;;;;;;2.25;1.00;;;;;12.78;81.64;101078.88;5077398;28;45529;-64
2023/12/29 09:00:33;;;;;;;;;0.50;0.00;;;;;12.78;82.21;101078.88;5077734;28;45796;-64
2023/12/29 09:02:59;;;;;;;;;3.25;2.00;;;;;12.81;82.01;101079.69;5077880;28;45774;-64
2023/12/29 09:05:24;;;;;;;;;1.00;1.00;;;;;12.76;81.93;101080.75;5077623;28;45472;-63
2023/12/29 09:07:49;;;;;;;;;4.00;1.50;;;;;12.79;82.11;101093.13;5076699;28;45501;-64
2023/12/29 09:10:15;;;;;;;;;0.50;0.50;;;;;12.83;82.39;101097.47;5056796;28;59273;-64
2023/12/29 09:12:40;;;;;;;;;1.25;1.25;;;;;12.75;82.22;101075.44;5076311;28;45817;-64
2023/12/29 09:15:06;;;;;;;;;0.50;0.50;;;;;12.79;82.02;101093.13;5079969;27;45814;-63
2023/12/29 09:17:32;;;;;;;;;1.25;0.00;;;;;12.87;81.98;101104.44;5077650;27;45387;-64
2023/12/29 09:19:57;;;;;;;;;1.75;1.00;;;;;12.85;82.23;101110.81;5076040;28;45653;-63
2023/12/29 09:22:23;;;;;;;;;2.00;0.75;;;;;12.82;82.00;101101.06;5064573;28;45590;-64
2023/12/29 09:24:48;;;;;;;;;0.00;0.00;;;;;12.86;82.11;101115.22;5057072;28;45466;-64
2023/12/29 09:27:13;;;;;;;;;2.00;0.75;;;;;12.89;82.19;101117.81;5076607;28;45739;-64
2023/12/29 09:29:40;;;;;;;;;2.75;1.00;;;;;12.81;82.13;101102.00;5055491;28;46711;-64
2023/12/29 09:32:05;;;;;;;;;0.75;0.75;;;;;12.94;81.92;101124.72;5074812;27;45471;-64
2023/12/29 09:34:31;;;;;;;;;0.25;0.25;;;;;12.95;81.99;101130.97;5075810;28;45540;-64
2023/12/29 09:36:56;;;;;;;;;0.50;0.50;;;;;12.97;81.79;101121.94;5077074;28;45569;-63
2023/12/29 09:39:21;;;;;;;;;0.00;0.00;;;;;13.00;81.70;101122.75;5057422;28;65528;-64
2023/12/29 09:41:52;;;;;;;;;1.50;0.25;;;;;12.90;81.83;101099.00;5055708;28;56653;-64
2023/12/29 09:44:20;;;;;;;;;1.00;1.00;;;;;12.99;81.91;101119.22;5071827;27;45319;-64
2023/12/29 09:46:50;;;;;;;;;3.00;0.00;;;;;12.98;81.83;101101.41;5077247;28;45707;-64
2023/12/29 09:49:18;;;;;;;;;0.00;0.00;;;;;13.04;81.64;101113.69;5073725;28;46295;-63
2023/12/29 09:51:44;;;;;;;;;1.00;1.00;;;;;12.98;81.80;101110.31;5076398;28;45614;-63
2023/12/29 09:54:10;;;;;;;;;2.00;1.00;;;;;13.00;81.82;101112.03;5075107;28;45391;-64
2023/12/29 09:56:36;;;;;;;;;5.75;2.25;;;;;12.91;82.12;101097.19;5076050;28;45501;-63
2023/12/29 09:59:03;;;;;;;;;3.00;1.75;;;;;13.08;82.12;101126.94;5037784;28;45713;-64
2023/12/29 10:01:29;;;;;;;;;1.00;1.00;;;;;13.11;82.13;101133.97;5076126;28;45583;-64
2023/12/29 10:03:55;;;;;;;;;3.25;1.00;;;;;13.11;81.81;101126.81;5074987;28;45367;-64
2023/12/29 10:06:24;;;;;;;;;0.50;0.00;;;;;13.14;81.82;101128.50;5076213;28;45475;-64
2023/12/29 10:08:50;;;;;;;;;3.00;1.00;;;;;13.09;81.76;101125.97;5076324;27;46213;-64
2023/12/29 10:11:18;;;;;;;;;2.00;2.00;;;;;13.19;82.23;101142.59;5072943;28;45894;-64
2023/12/29 10:13:48;;;;;;;;;0.25;0.25;;;;;13.22;82.13;101138.94;5057304;28;45445;-63
2023/12/29 10:16:24;;;;;;;;;4.25;1.25;;;;;13.25;82.05;101138.84;5075371;28;45441;-64
2023/12/29 10:19:28;;;;;;;;;1.00;1.00;;;;;13.25;82.07;101139.69;5076220;28;45537;-64
2023/12/29 10:22:03;;;;;;;;;6.50;1.75;;;;;13.22;81.85;101144.31;5068061;27;45473;-63
2023/12/29 10:24:29;;;;;;;;;1.75;1.00;;;;;13.19;81.87;101126.50;5079953;28;45383;-63
2023/12/29 10:26:54;;;;;;;;;5.50;1.00;;;;;13.25;81.69;101133.47;5079207;28;45789;-64
2023/12/29 10:29:21;;;;;;;;;1.00;1.00;;;;;13.26;81.90;101145.94;5078579;27;54066;-64
2023/12/29 10:31:46;;;;;;;;;2.00;1.25;;;;;13.29;82.03;101153.88;5060874;28;45570;-64
2023/12/29 10:34:31;;;;;;;;;1.00;1.00;;;;;13.30;82.15;101143.09;5080568;28;45581;-64
2023/12/29 10:37:02;;;;;;;;;2.50;2.00;;;;;13.34;81.95;101146.56;5079793;28;45458;-64
2023/12/29 10:39:28;;;;;;;;;1.50;1.00;;;;;13.13;81.91;101116.00;5080252;28;45633;-63
2023/12/29 10:42:05;;;;;;;;;1.00;0.25;;;;;13.14;81.64;101107.06;5061996;28;45576;-63
2023/12/29 10:44:31;;;;;;;;;1.75;1.50;;;;;13.31;81.46;101130.53;5067324;27;45504;-64
2023/12/29 10:46:57;;;;;;;;;2.00;1.00;;;;;13.14;81.33;101115.09;5072546;28;45810;-64
2023/12/29 10:49:22;;;;;;;;;3.75;2.00;;;;;13.30;81.55;101126.13;5077702;28;47113;-64
2023/12/29 10:51:48;;;;;;;;;1.00;1.00;;;;;13.18;81.82;101107.81;5073726;27;46007;-63
2023/12/29 10:54:23;;;;;;;;;2.75;1.00;;;;;13.25;81.67;101114.72;5079819;28;45549;-64
2023/12/29 10:57:12;;;;;;;;;1.25;0.25;;;;;13.42;81.44;101138.22;5075064;27;45548;-64
2023/12/29 10:59:38;;;;;;;;;1.50;1.50;;;;;13.16;81.56;101083.75;5084701;27;45676;-64
2023/12/29 11:02:04;;;;;;;;;1.00;1.00;;;;;13.26;81.28;101084.28;5077785;28;45504;-64
2023/12/29 11:04:30;;;;;;;;;3.25;1.00;;;;;13.44;81.37;101112.22;5080243;28;45644;-64
2023/12/29 11:06:55;;;;;;;;;1.00;1.00;;;;;13.21;81.32;101078.22;5061113;28;45524;-63
2023/12/29 11:09:28;;;;;;;;;1.00;1.00;;;;;13.08;81.30;101051.88;5078782;28;46859;-63
2023/12/29 11:11:57;;;;;;;;;2.00;0.25;;;;;13.43;81.20;101103.31;5077806;28;45459;-64
2023/12/29 11:14:24;;;;;;;;;3.75;2.00;;;;;13.16;81.20;101065.88;5077851;28;45417;-64
2023/12/29 11:16:52;;;;;;;;;1.25;1.25;;;;;13.24;81.11;101078.09;5060184;28;45710;-64
2023/12/29 11:19:18;;;;;;;;;3.00;1.00;;;;;13.33;81.34;101086.69;5078228;28;46975;-64