Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;11.60;7.30;;;15.10;70.60;;;;;;5049736;28;20537;-71
2023/10/07 00:04:40;;;;;;;13.47;7.70;;;15.10;70.70;;;;;;5039118;28;20979;-71
2023/10/07 00:07:10;;;;;;;12.97;7.73;;;15.00;70.50;;;;;;5039089;28;20459;-70
2023/10/07 00:09:40;;;;;;;13.70;7.10;;;15.00;70.60;;;;;;5048982;28;20472;-71
2023/10/07 00:12:12;;;;;;;11.93;7.70;;;14.90;70.60;;;;;;5049726;28;20518;-70
2023/10/07 00:14:39;;;;;;;11.37;6.73;;;14.90;70.70;;;;;;5051274;28;20497;-70
2023/10/07 00:17:09;;;;;;;10.40;7.07;;;14.80;70.70;;;;;;5053007;28;20511;-70
2023/10/07 00:19:39;;;;;;;11.97;7.30;;;14.80;70.70;;;;;;5052799;28;20562;-70
2023/10/07 00:22:09;;;;;;;13.23;7.80;;;14.80;70.70;;;;;;5051777;28;20456;-70
2023/10/07 00:24:48;;;;;;;12.80;7.20;;;14.80;70.70;;;;;;5018225;28;20451;-71
2023/10/07 00:27:26;;;;;;;10.13;6.53;;;14.70;70.60;;;;;;5051620;28;20551;-71
2023/10/07 00:29:59;;;;;;;10.47;6.90;;;14.70;70.90;;;;;;5052532;28;20477;-70
2023/10/07 00:32:30;;;;;;;9.07;6.23;;;14.70;71.00;;;;;;5037598;28;20461;-71
2023/10/07 00:35:00;;;;;;;11.20;6.67;;;14.60;71.10;;;;;;5033796;28;20610;-70
2023/10/07 00:37:29;;;;;;;12.10;7.30;;;14.70;72.00;;;;;;5042001;28;20508;-70
2023/10/07 00:40:00;;;;;;;11.17;7.37;;;14.70;72.30;;;;;;5052850;28;20495;-70
2023/10/07 00:42:28;;;;;;;11.30;7.07;;;14.70;73.10;;;;;;5052779;28;20720;-71
2023/10/07 00:44:56;;;;;;;11.93;7.23;;;14.80;73.60;;;;;;5046007;28;20453;-70
2023/10/07 00:47:26;;;;;;;9.97;6.60;;;14.80;73.50;;;;;;5041111;28;20501;-71
2023/10/07 00:49:54;;;;;;;11.63;6.63;;;14.80;74.10;;;;;;5045994;28;20458;-70
2023/10/07 00:52:28;;;;;;;10.17;6.20;;;14.90;74.40;;;;;;5033284;28;20441;-71
2023/10/07 00:55:08;;;;;;;9.27;6.37;;;14.90;74.60;;;;;;5034928;28;20452;-71
2023/10/07 00:57:35;;;;;;;11.10;6.53;;;15.00;74.70;;;;;;5050733;28;20517;-70
2023/10/07 01:00:30;;;;;;;11.87;7.30;;;14.90;74.80;;;;;;5052734;28;20519;-71
2023/10/07 01:03:12;;;;;;;11.33;6.70;;;14.90;75.10;;;;;;5051770;28;20605;-71
2023/10/07 01:05:44;;;;;;;11.53;6.80;;;14.90;75.30;;;;;;5051892;28;20480;-70
2023/10/07 01:08:13;;;;;;;13.63;6.50;;;15.00;75.40;;;;;;5052369;28;20937;-70
2023/10/07 01:10:46;;;;;;;10.30;6.67;;;15.00;75.40;;;;;;5052867;28;20448;-70
2023/10/07 01:13:29;;;;;;;8.60;5.73;;;15.00;75.30;;;;;;5051877;28;20518;-70
2023/10/07 01:15:56;;;;;;;9.80;6.23;;;15.10;75.40;;;;;;5051858;28;20448;-70
2023/10/07 01:18:23;;;;;;;10.97;6.30;;;15.10;75.20;;;;;;5052380;28;20555;-71
2023/10/07 01:21:02;;;;;;;10.37;6.53;;;15.20;75.30;;;;;;5052068;28;20868;-70
2023/10/07 01:23:33;;;;;;;10.53;6.60;;;15.20;75.10;;;;;;5052238;28;20448;-70
2023/10/07 01:26:02;;;;;;;9.93;6.40;;;15.20;75.00;;;;;;5052468;28;20487;-71
2023/10/07 01:28:32;;;;;;;11.67;6.97;;;15.20;74.90;;;;;;5053435;28;20787;-70
2023/10/07 01:31:12;;;;;;;11.00;6.60;;;15.20;74.90;;;;;;5051727;28;21006;-70
2023/10/07 01:33:41;;;;;;;9.33;6.37;;;15.10;75.10;;;;;;5051263;28;21001;-70
2023/10/07 01:36:12;;;;;;;11.00;6.43;;;15.10;75.50;;;;;;5051026;28;20459;-71
2023/10/07 01:38:44;;;;;;;10.00;6.37;;;15.00;75.70;;;;;;5051762;28;20488;-71
2023/10/07 01:41:18;;;;;;;11.70;6.40;;;15.00;75.80;;;;;;5051844;28;20440;-71
2023/10/07 01:43:56;;;;;;;10.90;6.87;;;15.00;75.70;;;;;;5051480;28;20506;-71
2023/10/07 01:46:27;;;;;;;9.50;6.23;;;15.00;75.70;;;;;;5051600;28;20456;-70
2023/10/07 01:48:57;;;;;;;10.33;6.27;;;15.10;75.80;;;;;;5051826;28;20960;-71
2023/10/07 01:51:26;;;;;;;11.10;6.60;;;15.00;76.10;;;;;;5051219;28;20493;-71
2023/10/07 01:53:56;;;;;;;11.27;6.67;;;15.00;76.50;;;;;;5051176;28;20463;-71
2023/10/07 01:56:26;;;;;;;11.13;6.57;;;15.00;76.80;;;;;;5051211;28;20452;-71
2023/10/07 01:58:54;;;;;;;9.20;6.70;;;14.90;77.20;;;;;;5051159;28;20971;-70
2023/10/07 02:01:22;;;;;;;10.37;6.10;;;14.90;77.50;;;;;;5051040;28;21186;-70
2023/10/07 02:03:50;;;;;;;10.37;6.53;;;14.90;77.70;;;;;;5050393;28;20480;-70
2023/10/07 02:06:19;;;;;;;10.33;6.43;;;15.00;77.70;;;;;;5043321;28;20472;-71
2023/10/07 02:08:46;;;;;;;11.77;6.07;;;15.00;78.10;;;;;;5051115;28;20448;-71
2023/10/07 02:11:18;;;;;;;10.83;6.50;;;15.00;78.30;;;;;;5050707;28;20453;-71
2023/10/07 02:13:46;;;;;;;8.97;5.97;;;15.00;78.70;;;;;;5050438;28;20949;-70
2023/10/07 02:16:16;;;;;;;8.57;6.13;;;15.00;78.70;;;;;;5050870;28;20816;-70
2023/10/07 02:18:44;;;;;;;10.07;6.07;;;15.10;78.80;;;;;;5051467;28;20452;-71
2023/10/07 02:21:11;;;;;;;11.23;6.53;;;15.10;78.80;;;;;;5045009;28;20845;-70
2023/10/07 02:23:40;;;;;;;9.03;6.17;;;15.20;78.90;;;;;;5032223;28;20516;-71
2023/10/07 02:26:14;;;;;;;11.07;7.10;;;15.20;79.00;;;;;;5031163;28;20460;-71
2023/10/07 02:28:43;;;;;;;12.73;6.87;;;15.30;79.00;;;;;;5030841;28;20453;-71
2023/10/07 02:31:15;;;;;;;11.00;7.17;;;15.30;79.10;;;;;;5030969;28;20477;-71
2023/10/07 02:33:42;;;;;;;9.73;6.50;;;15.30;79.10;;;;;;5039920;28;20823;-70
2023/10/07 02:36:13;;;;;;;11.30;6.40;;;15.30;78.90;;;;;;5036815;28;20487;-71
2023/10/07 02:38:42;;;;;;;10.67;6.67;;;15.40;78.80;;;;;;5030900;28;20489;-71
2023/10/07 02:41:17;;;;;;;11.03;6.53;;;15.50;78.30;;;;;;5030444;28;21010;-71
2023/10/07 02:43:48;;;;;;;9.50;6.30;;;15.50;78.30;;;;;;5039439;28;20455;-71
2023/10/07 02:49:05;;;;;;;10.73;6.43;;;15.50;77.60;;;;;;5031013;28;20461;-71
2023/10/07 02:51:32;;;;;;;10.13;6.40;;;15.40;77.60;;;;;;5050605;28;20828;-70
2023/10/07 02:54:06;;;;;;;8.40;6.23;;;15.40;77.80;;;;;;5050170;28;20815;-71
2023/10/07 02:56:43;;;;;;;10.17;6.00;;;15.40;77.90;;;;;;5050434;28;20483;-70
2023/10/07 02:59:26;;;;;;;9.00;6.20;;;15.30;78.10;;;;;;5049967;28;20812;-71
2023/10/07 03:02:12;;;;;;;10.27;6.53;;;15.30;78.10;;;;;;5050263;28;20460;-71
2023/10/07 03:04:42;;;;;;;10.93;7.03;;;15.20;77.90;;;;;;5049195;28;20486;-71
2023/10/07 03:07:14;;;;;;;11.17;7.13;;;15.20;78.00;;;;;;5050322;28;20547;-70
2023/10/07 03:09:45;;;;;;;12.20;7.03;;;15.20;78.00;;;;;;5050120;28;20811;-70
2023/10/07 03:12:13;;;;;;;14.77;7.90;;;15.20;78.10;;;;;;5050123;28;20444;-71
2023/10/07 03:14:43;;;;;;;10.23;7.10;;;15.20;78.40;;;;;;5049873;28;20461;-71
2023/10/07 03:17:18;;;;;;;9.30;6.83;;;15.20;78.60;;;;;;5050350;28;20538;-70
2023/10/07 03:19:56;;;;;;;10.27;7.07;;;15.20;78.90;;;;;;5050155;28;20483;-71
2023/10/07 03:22:29;;;;;;;11.20;7.10;;;15.20;79.90;;;;;;5050006;28;20967;-71
2023/10/07 03:25:00;;;;;;;9.53;6.80;;;15.20;79.10;;;;;;5032570;28;20461;-71
2023/10/07 03:27:27;;;;;;;9.53;6.77;;;15.20;80.30;;;;;;5030382;28;20436;-70
2023/10/07 03:30:12;;;;;;;12.37;7.13;;;15.20;79.40;;;;;;5030288;28;20449;-70
2023/10/07 03:32:56;;;;;;;10.13;7.07;;;15.20;79.40;;;;;;5035882;28;20448;-71
2023/10/07 03:35:45;;;;;;;10.47;7.60;;;15.20;79.20;;;;;;5041102;28;20803;-71
2023/10/07 03:38:12;;;;;;;10.30;6.73;;;15.20;79.30;;;;;;5049973;28;20926;-71
2023/10/07 03:40:39;;;;;;;12.83;8.00;;;15.20;79.40;;;;;;5048899;28;20507;-70
2023/10/07 03:43:08;;;;;;;10.40;6.67;;;15.20;79.30;;;;;;5049882;28;20494;-70
2023/10/07 03:45:39;;;;;;;11.47;7.13;;;15.20;79.00;;;;;;5049502;28;20475;-69
2023/10/07 03:48:22;;;;;;;9.83;6.83;;;15.20;78.90;;;;;;5050227;28;21228;-71
2023/10/07 03:50:59;;;;;;;11.13;6.60;;;15.20;78.90;;;;;;5053740;28;20474;-70
2023/10/07 03:53:31;;;;;;;10.33;5.87;;;15.10;78.80;;;;;;5053770;28;20888;-70
2023/10/07 03:55:59;;;;;;;9.60;6.27;;;15.10;78.70;;;;;;5053202;28;20479;-70
2023/10/07 03:58:27;;;;;;;10.63;6.20;;;15.00;78.80;;;;;;5053056;28;20835;-70
2023/10/07 04:00:56;;;;;;;9.00;5.70;;;15.00;78.80;;;;;;5053201;28;20487;-71
2023/10/07 04:03:24;;;;;;;10.03;6.13;;;15.00;78.90;;;;;;5041093;28;21015;-70
2023/10/07 04:05:51;;;;;;;10.90;6.57;;;15.00;78.80;;;;;;5047670;28;20459;-70
2023/10/07 04:08:19;;;;;;;8.63;6.03;;;15.00;78.60;;;;;;5052947;28;20480;-70
2023/10/07 04:10:47;;;;;;;8.47;6.03;;;15.10;78.50;;;;;;5053227;28;20498;-70
2023/10/07 04:13:21;;;;;;;10.97;6.67;;;15.10;78.20;;;;;;5053413;28;20536;-70
2023/10/07 04:15:52;;;;;;;9.73;6.30;;;15.20;78.10;;;;;;5053318;28;20483;-70
2023/10/07 04:18:33;;;;;;;10.83;5.93;;;15.20;78.10;;;;;;5053419;28;20463;-70
2023/10/07 04:21:00;;;;;;;10.03;5.87;;;15.20;78.00;;;;;;5045912;28;20512;-69
2023/10/07 04:23:27;;;;;;;8.93;6.10;;;15.20;78.00;;;;;;5036264;28;20471;-70
2023/10/07 04:26:04;;;;;;;8.97;5.70;;;15.20;77.90;;;;;;5033258;28;20461;-70
2023/10/07 04:28:31;;;;;;;8.17;5.90;;;15.30;77.90;;;;;;5034705;28;20449;-71
2023/10/07 04:30:58;;;;;;;8.13;5.87;;;15.20;77.60;;;;;;5034555;28;20460;-70
2023/10/07 04:33:32;;;;;;;9.17;5.43;;;15.20;77.40;;;;;;5042278;28;20519;-70
2023/10/07 04:36:04;;;;;;;9.13;5.87;;;15.30;77.40;;;;;;5048607;28;20452;-71
2023/10/07 04:38:52;;;;;;;8.63;5.77;;;15.20;77.30;;;;;;5052805;28;20932;-70
2023/10/07 04:44:20;;;;;;;8.83;5.77;;;15.20;77.30;;;;;;5039117;28;20463;-71
2023/10/07 04:46:56;;;;;;;6.43;5.20;;;15.20;77.20;;;;;;5052782;28;20448;-71
2023/10/07 04:49:36;;;;;;;10.00;6.20;;;15.20;77.20;;;;;;5020132;28;20530;-71
2023/10/07 04:52:05;;;;;;;14.47;6.70;;;15.20;77.30;;;;;;5051860;28;20502;-71
2023/10/07 04:54:35;;;;;;;9.87;5.77;;;15.20;77.90;;;;;;5052433;28;20527;-71
2023/10/07 04:57:02;;;;;;;21.20;7.37;;;15.20;77.30;;;;;;5053201;28;20449;-71
2023/10/07 04:59:30;;;;;;;13.00;5.73;;;15.20;77.40;;;;;;5051567;28;20559;-71
2023/10/07 05:01:56;;;;;;;10.03;5.60;;;15.20;77.30;;;;;;5052070;28;20492;-71
2023/10/07 05:04:25;;;;;;;8.33;5.63;;;15.20;76.80;;;;;;5052023;28;20480;-71
2023/10/07 05:06:53;;;;;;;9.47;5.07;;;15.20;76.70;;;;;;5038523;28;20503;-71
2023/10/07 05:09:21;;;;;;;7.50;5.43;;;15.10;76.50;;;;;;5031419;28;20456;-71
2023/10/07 05:11:47;;;;;;;7.70;5.43;;;15.10;76.40;;;;;;5052363;28;20477;-71
2023/10/07 05:14:17;;;;;;;6.70;5.13;;;15.10;76.40;;;;;;5052223;28;20444;-71
2023/10/07 05:16:46;;;;;;;7.50;5.60;;;15.10;77.20;;;;;;5052075;28;20940;-70
2023/10/07 05:19:19;;;;;;;8.83;5.77;;;15.10;76.30;;;;;;5052127;28;20494;-72
2023/10/07 05:21:58;;;;;;;9.53;5.53;;;15.10;76.20;;;;;;5041099;28;20488;-72
2023/10/07 05:24:32;;;;;;;7.90;5.50;;;15.00;76.00;;;;;;5052043;28;20472;-71
2023/10/07 05:26:59;;;;;;;7.37;5.20;;;15.00;76.10;;;;;;5052107;28;20484;-71
2023/10/07 05:29:26;;;;;;;7.87;5.63;;;14.90;76.20;;;;;;5052642;28;20653;-71
2023/10/07 05:31:55;;;;;;;9.93;5.57;;;14.90;76.30;;;;;;5051706;28;20945;-71
2023/10/07 05:34:22;;;;;;;9.57;6.03;;;14.90;76.70;;;;;;5032365;28;20518;-70
2023/10/07 05:36:50;;;;;;;10.30;6.57;;;14.90;76.70;;;;;;5039985;28;20458;-71
2023/10/07 05:39:17;;;;;;;9.50;5.97;;;14.90;76.70;;;;;;5051806;28;20460;-71
2023/10/07 05:41:44;;;;;;;8.63;5.40;;;14.90;76.70;;;;;;5052031;28;20487;-72
2023/10/07 05:44:11;;;;;;;9.43;6.23;;;14.80;76.40;;;;;;5051465;28;20479;-71
2023/10/07 05:46:38;;;;;;;8.87;5.90;;;14.80;76.60;;;;;;5051781;28;20530;-71
2023/10/07 05:49:06;;;;;;;9.17;5.67;;;14.70;76.70;;;;;;5051394;28;20456;-70
2023/10/07 05:51:34;;;;;;;8.50;5.30;;;14.60;76.90;;;;;;5051280;28;20487;-70
2023/10/07 05:54:03;;;;;;;9.80;6.00;;;14.60;77.30;;;;;;5050758;28;20524;-71
2023/10/07 05:56:30;;;;;;;8.77;5.40;;;14.60;77.30;;;;;;5050857;28;20963;-71
2023/10/07 05:58:57;;;;;;;7.10;5.17;;;14.70;77.20;;;;;;5049548;28;20454;-71
2023/10/07 06:01:25;;;;;;;7.73;5.10;;;14.70;76.60;;;;;;5049639;28;20648;-71
2023/10/07 06:03:52;;;;;;;7.80;5.73;;;14.70;76.50;;;;;;5044040;28;20474;-71
2023/10/07 06:06:20;;;;;;;8.77;5.90;;;14.70;76.30;;;;;;5050429;28;20457;-70
2023/10/07 06:08:48;;;;;;;11.00;4.57;;;14.80;76.10;;;;;;5051025;28;20463;-70
2023/10/07 06:11:17;;;;;;;7.83;5.07;;;14.90;76.00;;;;;;5050828;28;20744;-71
2023/10/07 06:13:44;;;;;;;8.83;4.90;;;14.90;75.60;;;;;;5051281;28;20543;-71
2023/10/07 06:16:12;;;;;;;9.20;5.50;;;14.90;75.60;;;;;;5054007;28;20464;-73
2023/10/07 06:18:40;;;;;;;9.20;5.60;;;14.90;75.50;;;;;;5067877;28;20522;-70
2023/10/07 06:21:19;;;;;;;8.13;5.03;;;14.90;75.40;;;;;;5068440;28;20544;-72
2023/10/07 06:23:48;;;;;;;8.37;5.30;;;14.90;75.50;;;;;;5051195;28;20497;-70
2023/10/07 06:26:18;;;;;;;6.90;5.33;;;15.00;75.80;;;;;;5072048;28;20482;-71
2023/10/07 06:28:48;;;;;;;7.17;5.43;;;15.00;75.50;;;;;;5072287;28;20460;-71
2023/10/07 06:31:22;;;;;;;7.30;5.47;;;15.10;75.40;;;;;;5071797;28;20457;-70
2023/10/07 06:33:59;;;;;;;9.23;6.40;;;15.10;75.30;;;;;;5069304;28;20452;-71
2023/10/07 06:36:27;;;;;;;8.73;5.50;;;15.10;75.30;;;;;;5071635;28;20494;-71
2023/10/07 06:38:58;;;;;;;8.40;5.27;;;15.10;75.50;;;;;;5071574;28;20542;-71
2023/10/07 06:41:29;;;;;;;9.00;6.13;;;15.10;75.50;;;;;;5070146;28;20488;-70
2023/10/07 06:43:59;;;;;;;8.30;5.90;;;15.10;75.70;;;;;;5051174;28;20777;-71
2023/10/07 06:46:31;;;;;;;8.47;6.07;;;15.10;75.80;;;;;;5051339;28;20848;-71
2023/10/07 06:48:59;;;;;;;8.70;5.87;;;15.10;75.90;;;;;;5049971;28;20458;-71
2023/10/07 06:51:29;;;;;;;8.53;6.00;;;15.10;76.00;;;;;;5015312;28;20473;-71
2023/10/07 06:53:58;;;;;;;8.00;5.60;;;15.10;76.10;;;;;;5050647;28;20460;-71
2023/10/07 06:56:27;;;;;;;9.40;5.83;;;15.10;76.10;;;;;;5049952;28;20460;-71
2023/10/07 06:58:54;;;;;;;9.87;5.87;;;15.10;76.10;;;;;;5043702;28;20582;-71
2023/10/07 07:01:35;;;;;;;8.20;5.10;;;15.10;76.10;;;;;;5030892;28;20476;-70
2023/10/07 07:04:09;;;;;;;7.57;5.67;;;15.20;76.90;;;;;;5041337;28;20479;-71
2023/10/07 07:06:42;;;;;;;8.53;5.00;;;15.20;76.10;;;;;;5034722;28;20452;-70
2023/10/07 07:09:41;;;;;;;7.27;5.10;;;15.30;75.90;;;;;;5043315;28;20462;-71
2023/10/07 07:11:59;;;;;;;8.90;5.73;;;15.30;76.00;;;;;;5049557;28;20481;-70
2023/10/07 07:14:28;;;;;;;7.70;5.07;;;15.30;76.00;;;;;;5049849;28;20815;-69
2023/10/07 07:16:56;;;;;;;6.67;4.87;;;15.40;75.80;;;;;;5050051;28;20997;-70
2023/10/07 07:19:23;;;;;;;8.83;5.30;;;15.50;76.00;;;;;;5050284;28;20559;-70
2023/10/07 07:21:49;;;;;;;7.30;4.90;;;15.50;75.70;;;;;;5028906;28;20491;-71
2023/10/07 07:24:21;;;;;;;8.23;4.80;;;15.70;75.60;;;;;;5050086;28;20443;-71
2023/10/07 07:26:52;;;;;;;9.17;5.13;;;15.80;75.20;;;;;;5057128;28;20229;-70
2023/10/07 07:29:24;;;;;;;8.60;5.00;;;15.80;75.00;;;;;;5058291;28;20448;-70
2023/10/07 07:31:52;;;;;;;9.67;5.30;;;15.80;74.80;;;;;;5057016;28;20466;-69
2023/10/07 07:34:26;;;;;;;8.33;4.97;;;15.90;74.80;;;;;;5048419;28;20832;-67
2023/10/07 07:37:02;;;;;;;9.60;5.13;;;16.00;74.80;;;;;;5055438;28;20974;-67
2023/10/07 07:39:30;;;;;;;10.00;5.53;;;16.10;74.60;;;;;;5050073;28;20839;-68
2023/10/07 07:42:00;;;;;;;7.33;4.80;;;16.20;74.50;;;;;;5056471;28;20708;-67
2023/10/07 07:44:36;;;;;;;7.47;4.93;;;16.40;74.20;;;;;;5056251;28;20742;-67
2023/10/07 07:47:05;;;;;;;6.60;4.37;;;16.50;73.70;;;;;;5054247;28;20888;-68
2023/10/07 07:49:33;;;;;;;6.23;4.87;;;16.70;73.20;;;;;;5055435;28;20448;-68
2023/10/07 07:52:00;;;;;;;9.00;4.90;;;16.80;72.90;;;;;;5055113;28;20452;-68
2023/10/07 07:54:29;;;;;;;5.73;4.70;;;17.00;72.70;;;;;;5055004;28;20504;-68
2023/10/07 07:56:58;;;;;;;6.80;4.77;;;17.10;72.00;;;;;;5042342;28;20527;-69
2023/10/07 07:59:25;;;;;;;7.10;5.10;;;17.10;72.30;;;;;;5036901;28;20507;-68
2023/10/07 08:01:53;;;;;;;7.87;5.10;;;17.10;72.50;;;;;;5036453;28;20481;-71
2023/10/07 08:07:18;;;;;;;7.33;4.27;;;17.20;71.30;;;;;;5056469;28;20521;-66
2023/10/07 08:09:46;;;;;;;7.13;5.13;;;17.10;71.10;;;;;;5057551;28;20451;-62
2023/10/07 08:12:18;;;;;;;6.53;4.87;;;17.10;70.60;;;;;;5045858;28;20488;-65
2023/10/07 08:14:46;;;;;;;7.60;4.63;;;17.10;71.10;;;;;;5051895;28;20459;-64
2023/10/07 08:17:19;;;;;;;7.27;5.10;;;17.10;71.00;;;;;;5056616;28;20458;-64
2023/10/07 08:19:49;;;;;;;8.77;4.80;;;17.20;71.00;;;;;;5055972;28;20888;-63
2023/10/07 08:22:19;;;;;;;6.17;4.30;;;17.30;70.70;;;;;;5051484;28;20839;-64
2023/10/07 08:24:46;;;;;;;6.47;4.80;;;17.50;70.50;;;;;;5035900;28;20448;-64
2023/10/07 08:27:43;;;;;;;7.90;4.63;;;17.60;70.00;;;;;;5056446;28;20535;-64
2023/10/07 08:30:10;;;;;;;7.10;4.63;;;17.70;69.70;;;;;;5055867;28;20443;-63
2023/10/07 08:32:41;;;;;;;12.23;5.37;;;17.90;69.40;;;;;;5055958;28;20479;-63
2023/10/07 08:35:14;;;;;;;7.97;4.87;;;18.10;69.40;;;;;;5053456;28;20216;-64
2023/10/07 08:37:46;;;;;;;7.77;4.80;;;18.20;68.80;;;;;;5052586;28;20546;-64
2023/10/07 08:40:25;;;;;;;6.43;4.43;;;18.30;67.80;;;;;;5051659;28;20249;-64
2023/10/07 08:42:55;;;;;;;6.60;4.63;;;18.30;67.50;;;;;;5051720;28;20308;-64
2023/10/07 08:45:24;;;;;;;7.47;4.83;;;18.40;67.60;;;;;;5051524;28;20517;-63
2023/10/07 08:47:53;;;;;;;9.97;4.77;;;18.40;67.20;;;;;;5052282;28;20491;-63
2023/10/07 08:50:23;;;;;;;8.53;5.23;;;18.40;66.60;;;;;;5051021;28;20995;-64
2023/10/07 08:52:58;;;;;;;5.87;4.30;;;18.40;66.90;;;;;;5051612;28;20201;-64
2023/10/07 08:55:30;;;;;;;6.67;4.77;;;18.50;66.60;;;;;;5053693;28;20241;-64
2023/10/07 08:58:00;;;;;;;9.40;4.97;;;18.40;66.20;;;;;;5052378;28;20237;-63
2023/10/07 09:00:32;;;;;;;6.40;4.27;;;18.50;66.60;;;;;;5047623;28;20456;-63
2023/10/07 09:03:10;;;;;;;9.33;4.73;;;18.50;66.50;;;;;;5039042;28;20256;-63
2023/10/07 09:05:37;;;;;;;5.97;4.53;;;18.60;66.00;;;;;;5053547;28;20209;-63
2023/10/07 09:08:11;;;;;;;6.20;4.20;;;18.60;66.00;;;;;;5046504;28;20203;-64
2023/10/07 09:10:38;;;;;;;5.47;4.40;;;18.70;66.40;;;;;;5051882;28;20206;-64
2023/10/07 09:13:05;;;;;;;9.07;4.50;;;18.70;65.80;;;;;;5049743;28;20914;-64
2023/10/07 09:15:36;;;;;;;7.47;4.07;;;18.70;66.00;;;;;;5052475;28;20294;-65
2023/10/07 09:18:05;;;;;;;6.40;4.50;;;18.80;66.40;;;;;;5013806;28;20202;-64
2023/10/07 09:20:33;;;;;;;5.73;4.27;;;18.90;66.10;;;;;;5049216;28;20214;-64
2023/10/07 09:23:06;;;;;;;5.97;4.93;;;19.00;66.90;;;;;;5046171;28;20230;-63
2023/10/07 09:25:33;;;;;;;7.00;4.00;;;19.10;65.70;;;;;;5041741;28;20631;-64
2023/10/07 09:28:02;;;;;;;7.10;4.20;;;19.20;65.70;;;;;;5050569;28;20206;-64
2023/10/07 09:30:38;;;;;;;6.53;4.20;;;19.30;65.20;;;;;;5050794;28;20256;-63
2023/10/07 09:33:13;;;;;;;6.53;4.30;;;19.40;65.10;;;;;;5049938;28;20240;-64
2023/10/07 09:35:43;;;;;;;6.00;3.97;;;19.60;64.90;;;;;;5047089;28;20213;-64
2023/10/07 09:38:22;;;;;;;6.20;3.97;;;19.70;64.20;;;;;;5046469;28;20249;-63
2023/10/07 09:41:11;;;;;;;6.10;4.30;;;19.70;63.90;;;;;;5047943;28;20255;-64
2023/10/07 09:43:42;;;;;;;6.30;4.40;;;19.90;63.60;;;;;;5052490;28;20588;-64
2023/10/07 09:46:10;;;;;;;6.63;4.07;;;20.00;63.40;;;;;;5017096;28;20273;-64
2023/10/07 09:48:42;;;;;;;6.30;4.13;;;20.10;62.80;;;;;;5051832;28;20308;-63
2023/10/07 09:51:22;;;;;;;6.43;4.03;;;20.20;62.30;;;;;;5053149;28;20229;-64
2023/10/07 09:54:16;;;;;;;7.60;4.40;;;20.20;61.10;;;;;;5053338;28;20395;-64
2023/10/07 09:56:58;;;;;;;6.40;4.20;;;20.10;60.80;;;;;;5051514;28;20241;-64
2023/10/07 09:59:35;;;;;;;5.20;4.07;;;20.10;60.80;;;;;;5033227;28;20289;-64
2023/10/07 10:02:32;;;;;;;5.33;3.90;;;20.00;60.50;;;;;;5050463;28;20312;-68
2023/10/07 10:05:26;;;;;;;6.40;3.70;;;20.10;60.90;;;;;;5048183;28;20271;-67
2023/10/07 10:08:20;;;;;;;7.13;4.23;;;20.20;60.70;;;;;;5046171;28;20241;-67
2023/10/07 10:10:49;;;;;;;5.70;3.97;;;20.40;61.10;;;;;;5032959;28;20242;-67
2023/10/07 10:16:18;;;;;;;5.80;3.77;;;20.60;61.30;;;;;;5108833;28;20216;-67
2023/10/07 10:18:50;;;;;;;7.93;3.80;;;20.70;60.70;;;;;;5108933;28;20208;-67
2023/10/07 10:21:23;;;;;;;6.30;3.70;;;20.80;60.30;;;;;;5104767;28;20386;-68
2023/10/07 10:23:52;;;;;;;5.77;3.93;;;20.80;60.50;;;;;;5101589;28;20204;-67
2023/10/07 10:26:24;;;;;;;7.33;3.80;;;21.00;60.40;;;;;;5111922;28;20203;-67
2023/10/07 10:29:00;;;;;;;6.37;3.77;;;21.10;60.10;;;;;;5112567;28;20596;-67
2023/10/07 10:31:33;;;;;;;5.87;4.10;;;21.20;59.90;;;;;;5106459;28;20228;-67
2023/10/07 10:34:04;;;;;;;6.83;4.17;;;21.30;59.70;;;;;;5105500;28;20200;-67
2023/10/07 10:36:43;;;;;;;5.90;3.93;;;21.30;59.40;;;;;;5113147;28;20207;-67
2023/10/07 10:39:25;;;;;;;4.73;3.43;;;21.20;59.60;;;;;;5111611;28;20211;-67
2023/10/07 10:41:52;;;;;;;6.93;4.30;;;21.30;59.10;;;;;;5108383;28;20237;-67
2023/10/07 10:44:20;;;;;;;7.90;3.90;;;21.30;59.50;;;;;;5109199;28;20646;-68
2023/10/07 10:46:49;;;;;;;6.57;4.00;;;21.30;59.50;;;;;;5111742;28;20231;-67
2023/10/07 10:49:17;;;;;;;5.80;4.03;;;21.30;59.60;;;;;;5105472;28;20290;-67
2023/10/07 10:51:48;;;;;;;6.97;4.00;;;21.20;59.30;;;;;;5108046;28;20562;-67
2023/10/07 10:54:19;;;;;;;6.83;4.40;;;21.20;59.50;;;;;;5111220;28;20600;-67
2023/10/07 10:56:48;;;;;;;6.67;4.57;;;21.20;59.60;;;;;;5106869;28;20203;-68
2023/10/07 10:59:15;;;;;;;6.97;3.97;;;21.20;59.10;;;;;;5104290;28;20253;-67
2023/10/07 11:01:44;;;;;;;5.17;3.90;;;21.20;59.30;;;;;;5108909;28;20207;-67
2023/10/07 11:04:13;;;;;;;6.27;4.10;;;21.20;59.40;;;;;;5111295;28;20717;-66
2023/10/07 11:06:40;;;;;;;6.43;4.17;;;21.20;57.90;;;;;;5108833;28;20204;-67
2023/10/07 11:09:17;;;;;;;6.27;3.80;;;21.10;58.80;;;;;;5107847;28;20295;-66
2023/10/07 11:11:48;;;;;;;5.47;3.93;;;21.20;58.20;;;;;;5088113;28;20273;-72
2023/10/07 11:14:20;;;;;;;6.63;3.60;;;21.30;58.10;;;;;;5109125;28;20231;-68
2023/10/07 11:16:48;;;;;;;6.47;3.73;;;21.40;57.70;;;;;;5089809;28;20216;-68
2023/10/07 11:19:19;;;;;;;5.40;4.10;;;21.50;57.30;;;;;;5092010;28;20204;-68
2023/10/07 11:21:48;;;;;;;5.47;3.90;;;21.50;57.00;;;;;;5090407;28;20591;-67
2023/10/07 11:24:25;;;;;;;5.50;3.53;;;21.60;56.40;;;;;;5092833;28;20210;-64
2023/10/07 11:26:56;;;;;;;5.00;4.13;;;21.50;56.80;;;;;;5096124;28;20283;-64
2023/10/07 11:29:27;;;;;;;4.40;3.37;;;21.50;55.70;;;;;;5090118;28;20272;-64
2023/10/07 11:31:59;;;;;;;5.03;3.50;;;21.50;55.90;;;;;;5071538;28;20299;-64
2023/10/07 11:34:36;;;;;;;5.00;3.47;;;21.40;56.20;;;;;;5089876;28;20682;-64
2023/10/07 11:37:10;;;;;;;7.23;4.00;;;21.50;56.40;;;;;;5072362;28;20230;-63
2023/10/07 11:39:44;;;;;;;8.30;4.73;;;21.60;56.30;;;;;;5109042;28;20203;-64
2023/10/07 11:42:17;;;;;;;8.23;3.67;;;21.60;56.00;;;;;;5108709;28;20219;-64
2023/10/07 11:44:47;;;;;;;5.40;3.50;;;21.80;56.10;;;;;;5108993;28;20209;-64
2023/10/07 11:47:16;;;;;;;5.10;3.57;;;21.90;55.90;;;;;;5109152;28;20658;-64
2023/10/07 11:49:46;;;;;;;6.40;3.90;;;22.00;55.30;;;;;;5109153;28;20235;-64
2023/10/07 11:52:13;;;;;;;5.43;3.90;;;22.10;55.80;;;;;;5108573;28;20231;-64
2023/10/07 11:54:43;;;;;;;5.87;4.03;;;22.10;55.10;;;;;;5089829;28;20211;-64
2023/10/07 11:57:10;;;;;;;6.67;3.77;;;22.20;55.20;;;;;;5108933;28;20208;-64
2023/10/07 11:59:41;;;;;;;3.77;3.37;;;22.10;55.00;;;;;;5108685;28;20208;-64
2023/10/07 12:02:10;;;;;;;5.40;3.33;;;22.20;55.30;;;;;;5108771;28;20208;-64
2023/10/07 12:04:39;;;;;;;5.47;3.63;;;22.30;55.20;;;;;;5109139;28;20208;-64
2023/10/07 12:07:07;;;;;;;5.57;3.73;;;22.30;55.20;;;;;;5108836;28;20204;-64
2023/10/07 12:09:37;;;;;;;6.37;4.00;;;22.50;55.40;;;;;;5108961;28;20207;-63
2023/10/07 12:12:08;;;;;;;5.87;3.73;;;22.60;54.80;;;;;;5112674;28;20298;-64
2023/10/07 12:14:35;;;;;;;4.47;3.53;;;22.60;55.00;;;;;;5077033;28;20302;-64
2023/10/07 12:17:04;;;;;;;4.87;3.20;;;22.60;55.00;;;;;;5093184;28;20605;-64
2023/10/07 12:19:31;;;;;;;4.80;3.63;;;22.70;54.40;;;;;;5112898;28;20235;-64
2023/10/07 12:21:59;;;;;;;5.50;3.43;;;22.70;53.90;;;;;;5112571;28;20242;-64
2023/10/07 12:24:26;;;;;;;5.60;4.10;;;22.70;53.70;;;;;;5112617;28;20671;-64
2023/10/07 12:26:55;;;;;;;4.80;3.10;;;22.70;53.30;;;;;;5112462;28;20228;-64
2023/10/07 12:29:24;;;;;;;5.33;3.57;;;22.70;52.90;;;;;;5112332;28;20253;-64
2023/10/07 12:31:51;;;;;;;5.50;3.23;;;22.70;53.20;;;;;;5112611;28;20218;-64
2023/10/07 12:34:18;;;;;;;6.40;3.87;;;22.80;52.90;;;;;;5110693;28;20585;-64
2023/10/07 12:36:45;;;;;;;5.90;3.47;;;22.90;52.80;;;;;;5111768;28;20229;-64
2023/10/07 12:39:14;;;;;;;6.50;3.17;;;23.10;52.70;;;;;;5111897;28;20212;-64
2023/10/07 12:41:41;;;;;;;5.93;3.60;;;23.20;52.80;;;;;;5112229;28;20621;-64
2023/10/07 12:44:09;;;;;;;6.27;3.50;;;23.30;52.60;;;;;;5111670;28;20227;-65
2023/10/07 12:46:39;;;;;;;5.50;3.63;;;23.30;52.70;;;;;;5112510;28;20208;-64
2023/10/07 12:49:10;;;;;;;3.90;3.40;;;23.30;52.70;;;;;;5111748;28;20213;-63
2023/10/07 12:51:38;;;;;;;8.53;4.13;;;23.40;53.00;;;;;;5111910;28;20582;-63
2023/10/07 12:54:08;;;;;;;3.60;3.10;;;23.40;52.60;;;;;;5111726;28;20616;-64
2023/10/07 12:56:37;;;;;;;5.70;3.27;;;23.30;52.80;;;;;;5111765;28;20208;-64
2023/10/07 12:59:18;;;;;;;4.90;3.80;;;23.40;52.30;;;;;;5111734;28;20686;-64
2023/10/07 13:01:56;;;;;;;5.63;3.37;;;23.50;52.30;;;;;;5111859;28;20203;-64
2023/10/07 13:04:25;;;;;;;5.47;3.40;;;23.90;52.00;;;;;;5109978;28;20591;-63
2023/10/07 13:07:00;;;;;;;4.97;3.63;;;24.40;51.60;;;;;;5111198;28;20207;-64
2023/10/07 13:09:30;;;;;;;5.37;3.40;;;24.80;50.70;;;;;;5111656;28;20233;-64
2023/10/07 13:11:57;;;;;;;7.67;3.90;;;24.90;50.20;;;;;;5102720;28;20904;-63
2023/10/07 13:14:26;;;;;;;7.27;3.77;;;24.80;50.70;;;;;;5091174;28;20558;-62
2023/10/07 13:16:57;;;;;;;5.87;3.17;;;24.90;50.70;;;;;;5090838;28;20253;-63