Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:18;;;;;;;4.05;1.42;;;12.50;99.90;;;;;;4875913;29;20044;-84
2023/10/22 00:04:44;;;;;;;5.82;1.60;;;12.50;99.90;;;;;;4858401;29;20485;-85
2023/10/22 00:07:12;;;;;;;4.00;1.40;;;12.50;99.90;;;;;;4873979;29;20467;-84
2023/10/22 00:09:38;;;;;;;8.10;1.77;;;12.50;99.90;;;;;;4860419;29;20055;-84
2023/10/22 00:12:04;;;;;;;4.65;1.40;;;12.50;99.90;;;;;;4844621;29;20041;-84
2023/10/22 00:14:30;;;;;;;4.55;1.30;;;12.50;99.90;;;;;;4872808;29;20286;-82
2023/10/22 00:16:55;;;;;;;5.18;1.70;;;12.50;99.90;;;;;;4871417;29;20671;-84
2023/10/22 00:19:21;;;;;;;4.95;1.33;;;12.50;99.90;;;;;;4890143;29;20119;-84
2023/10/22 00:21:47;;;;;;;5.95;1.75;;;12.50;99.90;;;;;;4858082;29;20061;-84
2023/10/22 00:24:12;;;;;;;5.63;1.50;;;12.50;99.90;;;;;;4874464;29;20210;-84
2023/10/22 00:26:39;;;;;;;4.43;1.40;;;12.50;99.90;;;;;;4859806;29;20076;-83
2023/10/22 00:29:06;;;;;;;5.30;1.60;;;12.50;99.90;;;;;;4861339;29;20520;-81
2023/10/22 00:31:32;;;;;;;6.43;1.48;;;12.40;99.90;;;;;;4859290;29;20036;-84
2023/10/22 00:33:57;;;;;;;4.00;1.50;;;12.50;99.90;;;;;;4890381;29;20048;-83
2023/10/22 00:36:26;;;;;;;6.85;1.85;;;12.40;99.90;;;;;;4856811;29;20056;-83
2023/10/22 00:38:51;;;;;;;4.15;1.52;;;12.40;99.90;;;;;;4875868;29;20048;-84
2023/10/22 00:41:17;;;;;;;4.80;1.33;;;12.40;99.90;;;;;;4859573;29;20555;-84
2023/10/22 00:43:43;;;;;;;4.78;1.58;;;12.40;99.90;;;;;;4873766;29;20075;-84
2023/10/22 00:46:23;;;;;;;3.70;1.45;;;12.40;99.90;;;;;;4872306;29;20414;-83
2023/10/22 00:48:50;;;;;;;2.58;1.20;;;12.40;99.90;;;;;;4871387;29;20045;-83
2023/10/22 00:51:17;;;;;;;3.65;1.35;;;12.40;99.90;;;;;;4871755;29;20045;-83
2023/10/22 00:53:45;;;;;;;3.22;1.23;;;12.40;99.90;;;;;;4873150;29;20036;-84
2023/10/22 00:56:11;;;;;;;3.38;1.40;;;12.40;99.90;;;;;;4888529;29;20392;-84
2023/10/22 00:58:38;;;;;;;4.07;1.23;;;12.40;99.90;;;;;;4873159;29;20037;-83
2023/10/22 01:01:07;;;;;;;4.47;1.50;;;12.40;99.90;;;;;;4874461;29;20520;-84
2023/10/22 01:03:35;;;;;;;5.28;1.40;;;12.40;99.90;;;;;;4873084;29;20123;-82
2023/10/22 01:06:04;;;;;;;4.35;1.30;;;12.40;99.90;;;;;;4873049;29;20040;-84
2023/10/22 01:08:33;;;;;;;4.18;1.35;;;12.40;99.90;;;;;;4870993;29;20510;-84
2023/10/22 01:11:06;;;;;;;3.65;1.25;;;12.40;99.90;;;;;;4842441;29;20138;-82
2023/10/22 01:13:32;;;;;;;;;;;12.40;99.90;;;;;;4858365;29;20075;-83
2023/10/22 01:15:58;;;;;;;3.83;1.17;;;12.40;99.90;;;;;;4874021;29;19967;-84
2023/10/22 01:18:24;;;;;;;3.08;1.20;;;12.40;99.90;;;;;;4873021;29;20044;-83
2023/10/22 01:20:50;;;;;;;4.63;1.40;;;12.40;99.90;;;;;;4865351;29;20511;-83
2023/10/22 01:23:16;;;;;;;3.22;1.38;;;12.50;99.90;;;;;;4859048;29;20055;-84
2023/10/22 01:25:41;;;;;;;5.18;1.40;;;12.50;99.90;;;;;;4874653;29;20612;-84
2023/10/22 01:28:07;;;;;;;4.75;1.45;;;12.50;99.90;;;;;;4872970;29;20103;-83
2023/10/22 01:30:33;;;;;;;3.25;1.10;;;12.60;99.90;;;;;;4871900;29;20083;-83
2023/10/22 01:32:59;;;;;;;4.13;1.20;;;12.60;99.90;;;;;;4857451;29;20070;-84
2023/10/22 01:35:24;;;;;;;3.20;1.13;;;12.60;99.90;;;;;;4855677;29;20119;-83
2023/10/22 01:37:50;;;;;;;4.20;1.20;;;12.70;99.90;;;;;;4858090;29;20044;-84
2023/10/22 01:40:16;;;;;;;2.72;1.13;;;12.70;99.90;;;;;;4871572;29;20099;-82
2023/10/22 01:42:41;;;;;;;5.40;1.65;;;12.70;99.90;;;;;;4874701;29;20053;-83
2023/10/22 01:45:07;;;;;;;4.35;1.30;;;12.70;99.90;;;;;;4874014;29;20052;-84
2023/10/22 01:47:33;;;;;;;2.78;1.08;;;12.70;99.90;;;;;;4858566;29;20040;-84
2023/10/22 01:49:59;;;;;;;6.50;1.80;;;12.70;99.90;;;;;;4872142;29;20036;-84
2023/10/22 01:52:24;;;;;;;2.97;1.10;;;12.70;99.90;;;;;;4857289;29;20041;-84
2023/10/22 01:54:50;;;;;;;2.58;1.05;;;12.70;99.90;;;;;;4858513;29;20131;-84
2023/10/22 01:57:16;;;;;;;4.82;1.48;;;12.60;99.90;;;;;;4871910;29;20045;-83
2023/10/22 01:59:42;;;;;;;5.35;1.33;;;12.60;99.90;;;;;;4855721;29;20122;-83
2023/10/22 02:02:08;;;;;;;5.30;1.50;;;12.50;99.90;;;;;;4858540;29;20072;-85
2023/10/22 02:04:34;;;;;;;3.58;1.30;;;12.50;99.90;;;;;;4873740;29;20044;-83
2023/10/22 02:07:00;;;;;;;2.85;1.30;;;12.40;99.90;;;;;;4873660;29;20040;-83
2023/10/22 02:09:26;;;;;;;5.03;1.42;;;12.40;99.90;;;;;;4858102;29;20068;-83
2023/10/22 02:11:53;;;;;;;4.28;1.40;;;12.40;99.90;;;;;;4863284;29;20487;-84
2023/10/22 02:14:19;;;;;;;3.25;1.23;;;12.30;99.90;;;;;;4885817;29;20052;-84
2023/10/22 02:16:45;;;;;;;3.85;1.23;;;12.30;99.90;;;;;;4874134;29;20037;-82
2023/10/22 02:19:11;;;;;;;4.28;1.35;;;12.30;99.90;;;;;;4875471;29;20399;-84
2023/10/22 02:21:37;;;;;;;4.63;1.27;;;12.30;99.90;;;;;;4876570;29;20075;-83
2023/10/22 02:24:03;;;;;;;3.78;1.30;;;12.30;99.90;;;;;;4861588;29;20048;-82
2023/10/22 02:26:28;;;;;;;2.03;1.08;;;12.30;99.90;;;;;;4836163;29;20068;-83
2023/10/22 02:28:54;;;;;;;2.72;1.13;;;12.20;99.90;;;;;;4877329;29;20495;-83
2023/10/22 02:31:20;;;;;;;3.35;1.23;;;12.20;99.90;;;;;;4862492;29;20064;-84
2023/10/22 02:33:45;;;;;;;3.05;1.30;;;12.20;99.90;;;;;;4889035;29;20418;-84
2023/10/22 02:36:11;;;;;;;3.75;1.30;;;12.10;99.90;;;;;;4843944;29;20120;-84
2023/10/22 02:38:38;;;;;;;4.60;1.63;;;12.10;99.90;;;;;;4876864;29;20075;-84
2023/10/22 02:41:03;;;;;;;4.32;1.52;;;12.10;99.90;;;;;;4845477;29;20399;-84
2023/10/22 02:43:30;;;;;;;3.63;1.27;;;12.10;99.90;;;;;;4877309;29;20041;-84
2023/10/22 02:45:56;;;;;;;4.03;1.50;;;12.00;99.90;;;;;;4861935;29;20051;-84
2023/10/22 02:48:23;;;;;;;5.40;1.35;;;12.00;99.90;;;;;;4877970;29;20047;-84
2023/10/22 02:50:49;;;;;;;4.38;1.30;;;12.00;99.90;;;;;;4860230;29;20041;-84
2023/10/22 02:53:16;;;;;;;3.70;1.27;;;12.00;99.90;;;;;;4893489;29;20040;-84
2023/10/22 02:55:45;;;;;;;3.15;1.30;;;12.00;99.90;;;;;;4891357;29;20281;-84
2023/10/22 02:58:11;;;;;;;4.10;1.20;;;12.00;99.90;;;;;;4861212;29;20384;-84
2023/10/22 03:00:36;;;;;;;3.65;1.30;;;12.00;99.90;;;;;;4876433;29;20080;-84
2023/10/22 03:03:03;;;;;;;3.78;1.27;;;12.00;99.90;;;;;;4862530;29;20092;-84
2023/10/22 03:05:33;;;;;;;2.67;1.23;;;11.90;99.90;;;;;;4861783;29;20533;-86
2023/10/22 03:08:03;;;;;;;3.03;1.20;;;11.90;99.90;;;;;;4890156;29;20108;-85
2023/10/22 03:10:29;;;;;;;1.95;1.10;;;11.90;99.90;;;;;;4862283;29;20084;-85
2023/10/22 03:12:55;;;;;;;3.20;1.38;;;11.90;99.90;;;;;;4875285;29;20091;-85
2023/10/22 03:15:20;;;;;;;3.05;1.30;;;11.90;99.90;;;;;;4861277;29;20040;-83
2023/10/22 03:17:46;;;;;;;4.43;1.38;;;11.90;99.90;;;;;;4876584;29;20100;-83
2023/10/22 03:20:12;;;;;;;5.53;1.50;;;11.80;99.90;;;;;;4860737;29;20041;-83
2023/10/22 03:22:38;;;;;;;2.65;1.15;;;11.80;99.90;;;;;;4859879;29;20053;-83
2023/10/22 03:25:07;;;;;;;6.88;2.05;;;11.90;99.90;;;;;;4845084;29;20037;-82
2023/10/22 03:27:34;;;;;;;2.58;1.30;;;11.80;99.90;;;;;;4892633;29;20056;-82
2023/10/22 03:30:00;;;;;;;3.60;1.20;;;11.80;99.90;;;;;;4891575;29;20051;-82
2023/10/22 03:32:25;;;;;;;4.43;1.45;;;11.80;99.90;;;;;;4891703;29;20048;-82
2023/10/22 03:34:51;;;;;;;4.68;1.65;;;11.80;99.90;;;;;;4874930;29;20059;-82
2023/10/22 03:37:17;;;;;;;1.92;1.20;;;11.80;99.90;;;;;;4860227;29;20078;-82
2023/10/22 03:39:43;;;;;;;3.15;1.27;;;11.80;99.90;;;;;;4876996;29;20072;-82
2023/10/22 03:42:08;;;;;;;2.55;1.15;;;11.80;99.90;;;;;;4859775;29;20068;-83
2023/10/22 03:44:34;;;;;;;4.65;1.42;;;11.80;99.90;;;;;;4875341;29;20051;-83
2023/10/22 03:47:00;;;;;;;2.45;1.20;;;11.80;99.90;;;;;;4876367;29;20047;-82
2023/10/22 03:49:25;;;;;;;2.70;1.30;;;11.80;99.90;;;;;;4891645;29;20040;-81
2023/10/22 03:51:51;;;;;;;4.10;1.42;;;11.80;99.90;;;;;;4875162;29;20048;-82
2023/10/22 03:54:17;;;;;;;2.55;1.10;;;11.80;99.90;;;;;;4858334;29;20054;-82
2023/10/22 03:56:42;;;;;;;2.00;1.10;;;11.80;99.90;;;;;;4873614;29;20040;-83
2023/10/22 03:59:08;;;;;;;2.60;1.10;;;11.90;99.90;;;;;;4890051;29;20119;-82
2023/10/22 04:01:34;;;;;;;3.92;1.33;;;11.90;99.90;;;;;;4875695;29;20036;-82
2023/10/22 04:03:59;;;;;;;3.85;1.17;;;11.90;99.90;;;;;;4858634;29;20403;-83
2023/10/22 04:06:25;;;;;;;2.78;1.27;;;11.90;99.90;;;;;;4861335;29;20052;-83
2023/10/22 04:08:51;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;4890045;29;20527;-84
2023/10/22 04:11:20;;;;;;;1.90;1.10;;;11.90;99.90;;;;;;4875705;29;20048;-83
2023/10/22 04:13:46;;;;;;;3.70;1.27;;;11.90;99.90;;;;;;4875620;29;20567;-83
2023/10/22 04:16:18;;;;;;;3.35;1.20;;;11.90;99.90;;;;;;4858463;29;20158;-83
2023/10/22 04:18:43;;;;;;;4.78;1.42;;;11.90;99.90;;;;;;4889657;29;20044;-83
2023/10/22 04:21:15;;;;;;;4.35;1.25;;;11.90;99.90;;;;;;4874122;29;20052;-82
2023/10/22 04:23:42;;;;;;;2.77;1.20;;;11.90;99.90;;;;;;4874986;29;20068;-81
2023/10/22 04:26:14;;;;;;;2.92;1.10;;;11.90;99.90;;;;;;4890140;29;20033;-82
2023/10/22 04:28:42;;;;;;;2.80;1.20;;;11.90;99.90;;;;;;4874923;29;20097;-82
2023/10/22 04:31:09;;;;;;;3.60;1.20;;;11.90;99.90;;;;;;4871549;29;20040;-82
2023/10/22 04:33:35;;;;;;;2.58;1.30;;;11.90;99.90;;;;;;4843030;29;20399;-82
2023/10/22 04:36:01;;;;;;;3.47;1.10;;;11.90;99.90;;;;;;4890928;29;20463;-82
2023/10/22 04:38:27;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;4874687;29;20037;-82
2023/10/22 04:40:52;;;;;;;2.65;1.20;;;11.90;99.90;;;;;;4869582;29;20044;-82
2023/10/22 04:43:18;;;;;;;2.10;1.10;;;11.90;99.90;;;;;;4874610;29;20217;-81
2023/10/22 04:45:48;;;;;;;2.33;1.52;;;11.90;99.90;;;;;;4872096;29;20424;-82
2023/10/22 04:48:14;;;;;;;1.55;1.00;;;11.90;99.90;;;;;;4872422;29;20056;-82
2023/10/22 04:50:41;;;;;;;2.60;1.30;;;11.90;99.90;;;;;;4888953;29;20097;-83
2023/10/22 04:53:07;;;;;;;2.70;1.30;;;11.90;99.90;;;;;;4844190;29;20048;-82
2023/10/22 04:55:33;;;;;;;2.45;1.10;;;11.90;99.90;;;;;;4859592;29;20036;-81
2023/10/22 04:58:00;;;;;;;1.67;1.08;;;11.90;99.90;;;;;;4889479;29;20076;-81
2023/10/22 05:00:26;;;;;;;1.98;1.10;;;11.90;99.90;;;;;;4858204;29;20047;-82
2023/10/22 05:02:52;;;;;;;2.88;1.08;;;11.80;99.90;;;;;;4889984;29;20040;-82
2023/10/22 05:05:19;;;;;;;3.05;1.10;;;11.90;99.90;;;;;;4873967;29;20514;-82
2023/10/22 05:07:45;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4858271;29;20041;-82
2023/10/22 05:10:11;;;;;;;1.13;1.00;;;11.90;99.90;;;;;;4859588;29;20036;-82
2023/10/22 05:12:38;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4857215;29;20044;-82
2023/10/22 05:15:04;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4858382;29;20499;-82
2023/10/22 05:17:30;;;;;;;2.88;1.10;;;11.90;99.90;;;;;;4867362;29;20201;-81
2023/10/22 05:19:55;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4872664;29;20186;-81
2023/10/22 05:22:21;;;;;;;1.15;0.90;;;11.90;99.90;;;;;;4874245;29;20049;-81
2023/10/22 05:24:48;;;;;;;0.95;0.85;;;11.90;99.90;;;;;;4854774;29;20393;-81
2023/10/22 05:27:15;;;;;;;0.85;0.82;;;11.90;99.90;;;;;;4856279;29;20049;-81
2023/10/22 05:29:42;;;;;;;1.92;1.13;;;11.90;99.90;;;;;;4855400;29;20120;-81
2023/10/22 05:32:08;;;;;;;1.70;1.08;;;11.90;99.90;;;;;;4854493;29;20040;-81
2023/10/22 05:34:33;;;;;;;1.25;1.10;;;12.00;99.90;;;;;;4855372;29;20060;-81
2023/10/22 05:36:59;;;;;;;2.10;1.30;;;12.00;99.90;;;;;;4868996;29;20504;-82
2023/10/22 05:39:25;;;;;;;2.83;1.40;;;11.90;99.90;;;;;;4853438;29;20029;-81
2023/10/22 05:41:51;;;;;;;2.70;1.42;;;12.00;99.90;;;;;;4855022;29;20091;-81
2023/10/22 05:44:18;;;;;;;2.25;1.40;;;12.00;99.90;;;;;;4854168;29;20412;-81
2023/10/22 05:46:44;;;;;;;2.58;1.50;;;12.00;99.90;;;;;;4864572;29;20559;-81
2023/10/22 05:49:11;;;;;;;4.18;1.52;;;12.10;99.90;;;;;;4852954;29;20127;-81
2023/10/22 05:51:38;;;;;;;3.33;1.60;;;12.10;99.90;;;;;;4856109;29;20085;-81
2023/10/22 05:54:04;;;;;;;4.40;1.80;;;12.10;99.90;;;;;;4854684;29;21475;-82
2023/10/22 05:56:33;;;;;;;4.53;1.80;;;12.10;99.90;;;;;;4854813;29;20246;-82
2023/10/22 05:59:00;;;;;;;5.00;1.83;;;12.10;99.90;;;;;;4854270;29;20140;-82
2023/10/22 06:01:26;;;;;;;3.92;1.70;;;12.10;99.90;;;;;;4839625;29;20110;-82
2023/10/22 06:03:51;;;;;;;3.55;1.67;;;12.20;99.90;;;;;;4853041;29;21481;-81
2023/10/22 06:06:21;;;;;;;4.25;1.80;;;12.20;99.90;;;;;;4851704;29;20081;-82
2023/10/22 06:08:46;;;;;;;4.25;1.63;;;12.10;99.90;;;;;;4837552;29;20767;-81
2023/10/22 06:11:12;;;;;;;3.53;1.70;;;12.20;99.90;;;;;;4853995;29;20048;-81
2023/10/22 06:13:38;;;;;;;3.30;1.75;;;12.20;99.90;;;;;;4869064;29;20613;-82
2023/10/22 06:16:04;;;;;;;3.60;1.48;;;12.20;99.90;;;;;;4851878;29;20045;-82
2023/10/22 06:18:30;;;;;;;2.40;1.40;;;12.20;99.90;;;;;;4846668;29;20044;-82
2023/10/22 06:20:56;;;;;;;2.13;1.40;;;12.30;99.90;;;;;;4840298;29;20588;-82
2023/10/22 06:23:23;;;;;;;2.50;1.40;;;12.30;99.90;;;;;;4872040;29;20072;-82
2023/10/22 06:25:49;;;;;;;2.25;1.10;;;12.30;99.90;;;;;;4862699;29;20575;-82
2023/10/22 06:28:14;;;;;;;1.73;1.13;;;12.30;99.90;;;;;;4870036;29;20040;-81
2023/10/22 06:30:40;;;;;;;2.70;1.10;;;12.30;99.90;;;;;;4872956;29;20048;-81
2023/10/22 06:33:06;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4888861;29;20048;-81
2023/10/22 06:35:32;;;;;;;2.55;1.10;;;12.30;99.90;;;;;;4883528;29;20514;-80
2023/10/22 06:37:58;;;;;;;1.90;1.00;;;12.20;99.90;;;;;;4886498;29;20044;-79
2023/10/22 06:40:24;;;;;;;2.53;1.17;;;12.20;99.90;;;;;;4872050;29;20045;-80
2023/10/22 06:42:50;;;;;;;3.10;1.20;;;12.10;99.90;;;;;;4870819;29;20051;-80
2023/10/22 06:45:17;;;;;;;4.53;1.50;;;12.10;99.90;;;;;;4885594;29;20127;-79
2023/10/22 06:47:43;;;;;;;5.22;1.65;;;12.10;99.90;;;;;;4883133;29;20168;-79
2023/10/22 06:50:14;;;;;;;4.38;1.38;;;12.10;99.90;;;;;;4872257;29;20127;-79
2023/10/22 06:52:43;;;;;;;3.40;1.30;;;12.10;99.90;;;;;;4872633;29;20040;-80
2023/10/22 06:55:09;;;;;;;2.42;1.05;;;12.00;99.90;;;;;;4873617;29;20056;-80
2023/10/22 06:57:36;;;;;;;3.65;1.50;;;12.10;99.90;;;;;;4889247;29;20102;-80
2023/10/22 07:00:02;;;;;;;2.15;1.00;;;12.00;99.90;;;;;;4872606;29;20075;-80
2023/10/22 07:02:28;;;;;;;2.83;0.98;;;11.90;99.90;;;;;;4855819;29;20121;-79
2023/10/22 07:04:55;;;;;;;1.17;0.80;;;11.90;99.90;;;;;;4890539;29;20036;-79
2023/10/22 07:07:22;;;;;;;3.45;1.10;;;11.90;99.90;;;;;;4857526;29;20139;-79
2023/10/22 07:09:48;;;;;;;1.85;1.10;;;11.90;99.90;;;;;;4878027;29;20049;-79
2023/10/22 07:12:15;;;;;;;1.38;1.00;;;11.90;99.90;;;;;;4869392;29;20113;-79
2023/10/22 07:14:41;;;;;;;4.00;1.38;;;11.90;99.90;;;;;;4874834;29;20052;-79
2023/10/22 07:17:07;;;;;;;3.25;1.27;;;11.90;99.90;;;;;;4860351;29;20144;-80
2023/10/22 07:19:34;;;;;;;3.53;1.35;;;11.90;99.90;;;;;;4872346;29;20056;-79
2023/10/22 07:22:00;;;;;;;3.83;1.17;;;11.80;99.90;;;;;;4875154;29;20064;-80
2023/10/22 07:24:26;;;;;;;4.15;1.30;;;11.80;99.90;;;;;;4874568;29;20073;-80
2023/10/22 07:26:52;;;;;;;2.65;1.20;;;11.80;99.90;;;;;;4858980;29;20049;-80
2023/10/22 07:29:18;;;;;;;3.53;1.48;;;11.80;99.90;;;;;;4871619;29;20105;-79
2023/10/22 07:31:46;;;;;;;3.55;1.58;;;11.80;99.90;;;;;;4874707;29;20052;-79
2023/10/22 07:34:12;;;;;;;4.25;1.40;;;11.80;99.90;;;;;;4886387;29;20099;-78
2023/10/22 07:36:38;;;;;;;4.82;1.63;;;11.80;99.90;;;;;;4516741;29;10000086;-79
2023/10/22 07:39:04;;;;;;;6.40;1.42;;;11.80;99.90;;;;;;4875863;29;20049;-80
2023/10/22 07:41:29;;;;;;;5.60;1.70;;;11.80;99.90;;;;;;4879945;29;20044;-80
2023/10/22 07:43:55;;;;;;;3.53;1.30;;;11.80;99.90;;;;;;4892713;29;20571;-80
2023/10/22 07:46:21;;;;;;;4.30;1.35;;;11.70;99.90;;;;;;4873796;29;20465;-80
2023/10/22 07:48:47;;;;;;;3.22;1.40;;;11.80;99.90;;;;;;4873623;29;20063;-80
2023/10/22 07:51:15;;;;;;;3.67;1.17;;;11.80;99.90;;;;;;4875367;29;20128;-81
2023/10/22 07:53:42;;;;;;;4.10;1.33;;;11.80;99.90;;;;;;4876173;29;20119;-80
2023/10/22 07:56:08;;;;;;;4.88;1.80;;;11.80;99.90;;;;;;4875995;29;20048;-80
2023/10/22 07:58:35;;;;;;;5.93;1.55;;;11.80;99.90;;;;;;4877096;29;20566;-80
2023/10/22 08:01:06;;;;;;;8.15;1.55;;;11.90;99.90;;;;;;4859317;29;20100;-81
2023/10/22 08:03:32;;;;;;;5.65;1.50;;;11.90;99.90;;;;;;4891005;29;20040;-80
2023/10/22 08:06:00;;;;;;;7.63;1.60;;;11.90;99.90;;;;;;4876225;29;20040;-80
2023/10/22 08:08:25;;;;;;;3.67;1.38;;;11.90;99.90;;;;;;4861721;29;20043;-80
2023/10/22 08:10:55;;;;;;;5.40;1.60;;;11.90;99.90;;;;;;4875394;29;20048;-80
2023/10/22 08:13:21;;;;;;;6.80;1.60;;;11.90;99.90;;;;;;4868870;29;20048;-80
2023/10/22 08:15:47;;;;;;;5.38;1.77;;;11.90;99.90;;;;;;4853600;29;20064;-80
2023/10/22 08:18:13;;;;;;;4.70;1.50;;;11.90;99.90;;;;;;4866865;29;20045;-79
2023/10/22 08:20:38;;;;;;;4.55;1.70;;;11.90;99.90;;;;;;4875026;29;20127;-79
2023/10/22 08:23:04;;;;;;;3.08;1.50;;;11.90;99.90;;;;;;4843212;29;20052;-80
2023/10/22 08:25:30;;;;;;;5.88;1.77;;;11.90;99.90;;;;;;4874775;29;20078;-79
2023/10/22 08:27:56;;;;;;;3.03;1.40;;;12.00;99.90;;;;;;4877844;29;20131;-80
2023/10/22 08:30:22;;;;;;;4.38;1.60;;;12.00;99.90;;;;;;4892124;29;20507;-79
2023/10/22 08:32:48;;;;;;;7.43;1.88;;;12.00;99.90;;;;;;4842213;29;20114;-79
2023/10/22 08:35:14;;;;;;;4.28;1.60;;;12.00;99.90;;;;;;4858201;29;20044;-79
2023/10/22 08:37:41;;;;;;;4.85;1.65;;;12.00;99.90;;;;;;4874537;29;20779;-79
2023/10/22 08:40:12;;;;;;;7.43;1.60;;;12.10;99.90;;;;;;4876552;29;20044;-80
2023/10/22 08:42:39;;;;;;;3.13;1.55;;;12.10;99.90;;;;;;4862809;29;20046;-79
2023/10/22 08:45:07;;;;;;;5.28;1.65;;;13.30;99.90;;;;;;4888262;29;20429;-79
2023/10/22 08:47:34;;;;;;;4.35;1.63;;;12.10;99.90;;;;;;4853036;29;20041;-80
2023/10/22 08:50:01;;;;;;;5.15;2.00;;;12.20;99.90;;;;;;4858903;29;20049;-79
2023/10/22 08:52:27;;;;;;;4.57;1.80;;;12.20;99.90;;;;;;4861628;29;20116;-80
2023/10/22 08:54:53;;;;;;;8.52;2.03;;;12.30;99.90;;;;;;4861079;29;20044;-80
2023/10/22 08:57:22;;;;;;;5.03;1.52;;;12.30;99.90;;;;;;4875131;29;20051;-80
2023/10/22 08:59:48;;;;;;;5.88;1.63;;;12.30;99.90;;;;;;4871121;29;20064;-80
2023/10/22 09:02:36;;;;;;;4.45;1.75;;;12.30;99.90;;;;;;4829275;29;20045;-79
2023/10/22 09:05:01;;;;;;;6.95;1.67;;;12.30;99.90;;;;;;4879778;29;20068;-80
2023/10/22 09:07:50;;;;;;;5.25;1.70;;;12.40;99.90;;;;;;4870380;29;20071;-80
2023/10/22 09:10:30;;;;;;;6.25;2.00;;;12.40;99.90;;;;;;4893749;29;20077;-80
2023/10/22 09:13:12;;;;;;;4.90;1.58;;;12.40;99.90;;;;;;4875670;29;20048;-80
2023/10/22 09:15:42;;;;;;;5.03;1.90;;;12.40;99.90;;;;;;4871394;29;20101;-80
2023/10/22 09:18:08;;;;;;;5.10;1.65;;;12.40;99.90;;;;;;4889782;29;20048;-80
2023/10/22 09:20:35;;;;;;;4.43;1.63;;;12.50;99.90;;;;;;4872435;29;20415;-80
2023/10/22 09:23:20;;;;;;;5.93;1.77;;;12.50;99.90;;;;;;4876103;29;20080;-80
2023/10/22 09:25:57;;;;;;;4.25;1.50;;;12.50;99.90;;;;;;4861054;29;20243;-80
2023/10/22 09:28:24;;;;;;;5.32;1.50;;;12.60;99.90;;;;;;4874661;29;20133;-80
2023/10/22 09:31:04;;;;;;;3.88;1.30;;;12.60;99.90;;;;;;4865797;29;20049;-80
2023/10/22 09:33:41;;;;;;;3.67;1.40;;;12.60;99.90;;;;;;4860411;29;20044;-80
2023/10/22 09:36:12;;;;;;;3.28;1.60;;;12.70;99.90;;;;;;4869969;29;20060;-80
2023/10/22 09:38:49;;;;;;;6.80;1.67;;;12.70;99.90;;;;;;4872871;29;20041;-80
2023/10/22 09:41:25;;;;;;;3.45;1.50;;;12.70;99.90;;;;;;4881217;29;20055;-80
2023/10/22 09:43:51;;;;;;;4.15;1.48;;;12.80;99.90;;;;;;4868514;29;20045;-80
2023/10/22 09:46:24;;;;;;;2.92;1.20;;;12.90;99.90;;;;;;4856506;29;20055;-80
2023/10/22 09:48:50;;;;;;;3.38;1.50;;;12.90;99.90;;;;;;4859378;29;20048;-80
2023/10/22 09:51:17;;;;;;;3.70;1.50;;;13.00;99.90;;;;;;4856723;29;20212;-80
2023/10/22 09:53:52;;;;;;;4.35;1.30;;;13.20;99.90;;;;;;4841124;29;20040;-80
2023/10/22 09:56:21;;;;;;;3.17;1.33;;;13.30;99.90;;;;;;4886586;29;20056;-81
2023/10/22 09:58:48;;;;;;;4.47;1.42;;;13.40;99.90;;;;;;4890586;29;20115;-81
2023/10/22 10:01:15;;;;;;;4.32;1.40;;;13.30;99.90;;;;;;4868352;29;20045;-82
2023/10/22 10:03:42;;;;;;;5.32;1.45;;;13.30;99.90;;;;;;4888052;29;20517;-80
2023/10/22 10:06:09;;;;;;;2.17;1.02;;;13.10;99.90;;;;;;4874989;29;20040;-81
2023/10/22 10:08:39;;;;;;;3.85;1.40;;;13.00;99.90;;;;;;4861785;29;20283;-81
2023/10/22 10:11:11;;;;;;;3.75;1.30;;;13.00;99.90;;;;;;4866739;29;20044;-81
2023/10/22 10:13:37;;;;;;;3.97;1.20;;;13.00;99.90;;;;;;4880224;29;20411;-81
2023/10/22 10:16:05;;;;;;;2.15;1.10;;;12.90;99.90;;;;;;4873171;29;20044;-82
2023/10/22 10:19:03;;;;;;;2.60;1.05;;;12.90;99.90;;;;;;4839676;29;20045;-81
2023/10/22 10:21:44;;;;;;;2.05;1.00;;;12.90;99.90;;;;;;4860143;29;20048;-81
2023/10/22 10:24:28;;;;;;;1.05;0.95;;;12.80;99.90;;;;;;4888726;29;20053;-81
2023/10/22 10:26:57;;;;;;;2.47;1.10;;;12.70;99.90;;;;;;4890827;29;20124;-81
2023/10/22 10:29:28;;;;;;;2.13;1.08;;;12.80;99.90;;;;;;4893346;29;20124;-80
2023/10/22 10:32:14;;;;;;;3.08;1.67;;;12.90;99.90;;;;;;4878735;29;20521;-81
2023/10/22 10:34:48;;;;;;;1.48;1.02;;;13.00;99.90;;;;;;4869830;29;20055;-81
2023/10/22 10:37:18;;;;;;;2.83;1.38;;;13.20;99.90;;;;;;4876405;29;20123;-81
2023/10/22 10:39:48;;;;;;;4.13;1.20;;;13.20;99.90;;;;;;4880764;29;20045;-81
2023/10/22 10:42:30;;;;;;;2.13;0.90;;;13.20;99.90;;;;;;4896878;29;20543;-80
2023/10/22 10:45:02;;;;;;;4.47;1.10;;;13.30;99.90;;;;;;4881371;29;20048;-81
2023/10/22 10:47:38;;;;;;;4.85;1.35;;;13.40;99.90;;;;;;4870310;29;20319;-81
2023/10/22 10:50:05;;;;;;;2.10;1.10;;;13.40;99.90;;;;;;4875224;29;20049;-81
2023/10/22 10:52:34;;;;;;;2.03;1.20;;;13.50;99.90;;;;;;4897058;29;20048;-81
2023/10/22 10:55:29;;;;;;;2.58;1.08;;;13.60;99.90;;;;;;4864989;29;20087;-81
2023/10/22 10:57:55;;;;;;;2.28;1.10;;;13.70;99.90;;;;;;4878260;29;20060;-81
2023/10/22 11:00:26;;;;;;;2.20;0.90;;;13.90;99.90;;;;;;4876941;29;20044;-81
2023/10/22 11:02:53;;;;;;;2.97;1.10;;;14.00;99.90;;;;;;4872107;29;20423;-80
2023/10/22 11:05:32;;;;;;;2.35;0.93;;;14.10;99.90;;;;;;4895915;29;20041;-80
2023/10/22 11:07:59;;;;;;;2.63;1.10;;;14.10;99.90;;;;;;4876750;29;20442;-80
2023/10/22 11:10:30;;;;;;;1.90;0.82;;;13.90;99.90;;;;;;4878998;29;20056;-81
2023/10/22 11:13:04;;;;;;;1.50;0.88;;;13.90;99.90;;;;;;4893190;29;20148;-81
2023/10/22 11:15:35;;;;;;;1.67;0.88;;;13.80;99.90;;;;;;4876657;29;20049;-81
2023/10/22 11:18:02;;;;;;;1.77;0.88;;;13.80;99.90;;;;;;4877403;29;20518;-81
2023/10/22 11:20:28;;;;;;;0.88;0.80;;;13.90;99.90;;;;;;4869880;29;20121;-80
2023/10/22 11:22:54;;;;;;;1.88;0.93;;;13.90;99.90;;;;;;4880583;29;20064;-81
2023/10/22 11:25:20;;;;;;;2.58;1.00;;;13.80;99.90;;;;;;4880251;29;20051;-81
2023/10/22 11:27:46;;;;;;;1.13;0.75;;;13.80;99.90;;;;;;4862107;29;20598;-80
2023/10/22 11:30:33;;;;;;;2.40;0.95;;;13.80;99.90;;;;;;4877519;29;20048;-81
2023/10/22 11:32:58;;;;;;;2.50;0.80;;;13.70;99.90;;;;;;4879293;29;20082;-81
2023/10/22 11:35:30;;;;;;;1.70;1.13;;;13.60;99.90;;;;;;4870342;29;20068;-81
2023/10/22 11:37:57;;;;;;;1.58;0.90;;;13.60;99.90;;;;;;4859496;29;20048;-81
2023/10/22 11:40:36;;;;;;;2.17;1.00;;;13.60;99.90;;;;;;4874120;29;20052;-81
2023/10/22 11:43:26;;;;;;;2.53;0.90;;;13.60;99.90;;;;;;4879609;29;20095;-82
2023/10/22 11:45:56;;;;;;;4.50;1.10;;;13.60;99.90;;;;;;4875496;29;20123;-81
2023/10/22 11:48:24;;;;;;;1.23;0.60;;;13.60;99.90;;;;;;4858094;29;20045;-81
2023/10/22 11:50:54;;;;;;;2.40;1.17;;;13.60;99.90;;;;;;4886982;29;20604;-81
2023/10/22 11:53:20;;;;;;;4.88;1.08;;;13.50;99.90;;;;;;4892805;29;20041;-82
2023/10/22 11:55:46;;;;;;;2.85;1.05;;;13.40;99.90;;;;;;4877486;29;20056;-81
2023/10/22 11:58:20;;;;;;;1.33;0.90;;;13.30;99.90;;;;;;4864287;29;20627;-81
2023/10/22 12:00:47;;;;;;;0.75;0.73;;;12.80;99.90;;;;;;4901088;29;20043;-80
2023/10/22 12:03:13;;;;;;;2.63;0.85;;;13.10;99.90;;;;;;4879230;29;20495;-81
2023/10/22 12:05:39;;;;;;;2.50;0.93;;;13.10;99.90;;;;;;4882073;29;20120;-82
2023/10/22 12:08:04;;;;;;;2.47;0.90;;;13.10;99.90;;;;;;4876811;29;20098;-81
2023/10/22 12:10:30;;;;;;;2.28;0.98;;;13.10;99.90;;;;;;4845717;29;20051;-81
2023/10/22 12:12:56;;;;;;;2.90;1.15;;;13.10;99.90;;;;;;4878187;29;20532;-81
2023/10/22 12:15:22;;;;;;;1.30;0.70;;;13.10;99.90;;;;;;4863236;29;20645;-80
2023/10/22 12:17:47;;;;;;;2.30;1.00;;;13.10;99.90;;;;;;4863107;29;20056;-80
2023/10/22 12:20:13;;;;;;;1.65;0.70;;;13.10;99.90;;;;;;4882135;29;20041;-81
2023/10/22 12:22:39;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;4878534;29;20499;-81
2023/10/22 12:25:06;;;;;;;1.75;0.90;;;13.10;99.90;;;;;;4878187;29;20045;-80
2023/10/22 12:27:32;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;4862400;29;20517;-80
2023/10/22 12:29:58;;;;;;;1.95;0.90;;;13.00;99.90;;;;;;4874922;29;20189;-80
2023/10/22 12:32:24;;;;;;;2.70;1.10;;;13.00;99.90;;;;;;4876544;29;20036;-80
2023/10/22 12:34:50;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;4876356;29;20044;-80
2023/10/22 12:37:16;;;;;;;0.98;0.70;;;13.00;99.90;;;;;;4858185;29;20044;-80
2023/10/22 12:39:42;;;;;;;1.75;0.88;;;13.00;99.90;;;;;;4874963;29;20381;-81
2023/10/22 12:42:08;;;;;;;1.50;0.90;;;13.20;99.90;;;;;;4880240;29;20048;-80
2023/10/22 12:44:34;;;;;;;1.45;0.90;;;13.30;99.90;;;;;;4878319;29;20445;-80
2023/10/22 12:47:00;;;;;;;2.40;1.00;;;13.40;99.90;;;;;;4878275;29;20124;-81
2023/10/22 12:49:26;;;;;;;1.15;0.82;;;13.60;99.90;;;;;;4874147;29;20041;-80
2023/10/22 12:51:52;;;;;;;0.95;0.82;;;13.60;99.90;;;;;;4896386;29;20109;-80