Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:44;;;;;;;;;;;-1.10;33.50;;;;;;5034882;28;19916;-74
2023/01/20 00:03:13;;;;;;;;;;;-1.20;33.40;;;;;;5031015;28;19912;-75
2023/01/20 00:05:49;;;;;;;;;;;-1.10;33.50;;;;;;5048792;28;19909;-74
2023/01/20 00:08:15;;;;;;;;;;;-1.10;33.50;;;;;;5024921;28;19917;-75
2023/01/20 00:10:43;;;;;;;;;;;-1.20;33.40;;;;;;5028771;28;19913;-74
2023/01/20 00:13:08;;;;;;;;;;;-1.20;33.40;;;;;;5039107;28;19958;-75
2023/01/20 00:15:34;;;;;;;;;;;-1.30;33.50;;;;;;5035011;28;20402;-74
2023/01/20 00:18:07;;;;;;;;;;;-1.30;33.50;;;;;;5016285;28;20307;-74
2023/01/20 00:20:37;;;;;;;;;;;-1.30;33.40;;;;;;5022963;28;19986;-74
2023/01/20 00:23:02;;;;;;;;;;;-1.30;33.60;;;;;;5034079;28;19992;-75
2023/01/20 00:25:28;;;;;;;;;;;-1.30;33.30;;;;;;5025984;28;19932;-74
2023/01/20 00:27:53;;;;;;;;;;;-1.30;33.50;;;;;;5029372;28;20446;-74
2023/01/20 00:30:19;;;;;;;;;;;-1.30;33.30;;;;;;5033731;28;20004;-74
2023/01/20 00:32:45;;;;;;;;;;;-1.40;33.20;;;;;;5032046;28;19917;-74
2023/01/20 00:35:13;;;;;;;;;;;-1.30;33.50;;;;;;5027788;28;20340;-74
2023/01/20 00:37:43;;;;;;;;;;;-1.40;33.30;;;;;;5009919;28;19913;-74
2023/01/20 00:40:12;;;;;;;;;;;-1.40;33.30;;;;;;5034710;28;19909;-74
2023/01/20 00:42:49;;;;;;;;;;;-1.30;33.40;;;;;;5034076;28;19960;-74
2023/01/20 00:45:19;;;;;;;;;;;-1.10;33.70;;;;;;5033904;28;19932;-74
2023/01/20 00:47:44;;;;;;;;;;;-1.00;33.60;;;;;;5033746;28;19923;-74
2023/01/20 00:50:10;;;;;;;;;;;-0.90;33.90;;;;;;5033506;28;20275;-74
2023/01/20 00:52:37;;;;;;;;;;;-0.80;33.90;;;;;;5015967;28;20347;-83
2023/01/20 00:55:24;;;;;;;;;;;-0.80;33.80;;;;;;5034609;28;19916;-83
2023/01/20 00:58:25;;;;;;;;;;;-0.70;34.00;;;;;;5031424;28;20000;-83
2023/01/20 01:00:56;;;;;;;;;;;-0.60;34.00;;;;;;5034501;28;19995;-83
2023/01/20 01:03:26;;;;;;;;;;;-0.40;38.20;;;;;;5034181;28;20322;-83
2023/01/20 01:05:52;;;;;;;;;;;-0.30;34.30;;;;;;5020661;28;19909;-84
2023/01/20 01:08:18;;;;;;;;;;;-0.20;34.30;;;;;;5034190;28;20051;-75
2023/01/20 01:10:43;;;;;;;;;;;-0.10;34.40;;;;;;5034004;28;19948;-74
2023/01/20 01:13:13;;;;;;;;;;;-0.10;34.60;;;;;;5032406;28;19917;-74
2023/01/20 01:15:58;;;;;;;;;;;-0.10;34.40;;;;;;5022190;28;20060;-75
2023/01/20 01:18:31;;;;;;;;;;;0.00;34.40;;;;;;5024322;28;19909;-74
2023/01/20 01:20:56;;;;;;;;;;;0.10;31.00;;;;;;5032410;28;19923;-74
2023/01/20 01:23:22;;;;;;;;;;;0.10;26.50;;;;;;5017336;28;20273;-84
2023/01/20 01:25:49;;;;;;;;;;;0.10;26.60;;;;;;5033019;28;19924;-83
2023/01/20 01:28:19;;;;;;;;;;;0.10;33.80;;;;;;5034286;28;19913;-83
2023/01/20 01:30:58;;;;;;;;;;;0.10;34.70;;;;;;5033575;28;19916;-84
2023/01/20 01:33:25;;;;;;;;;;;0.20;29.50;;;;;;5020562;28;19909;-83
2023/01/20 01:35:54;;;;;;;;;;;0.30;21.20;;;;;;5029080;28;19914;-84
2023/01/20 01:38:25;;;;;;;;;;;0.30;18.80;;;;;;5034227;28;20035;-84
2023/01/20 01:41:01;;;;;;;;;;;0.40;16.60;;;;;;5034169;28;19909;-83
2023/01/20 01:43:27;;;;;;;;;;;0.40;14.10;;;;;;5033488;28;19913;-83
2023/01/20 01:45:55;;;;;;;;;;;0.40;17.10;;;;;;5033394;28;19910;-84
2023/01/20 01:48:31;;;;;;;;;;;0.50;17.60;;;;;;5033425;28;20283;-84
2023/01/20 01:54:03;;;;;;;;;;;0.60;19.90;;;;;;5031007;28;19928;-74
2023/01/20 01:56:29;;;;;;;;;;;0.60;20.20;;;;;;5014171;28;19916;-75
2023/01/20 01:59:01;;;;;;;;;;;0.60;20.80;;;;;;5030356;28;19917;-75
2023/01/20 02:01:33;;;;;;;;;;;0.70;18.00;;;;;;5023695;28;19979;-75
2023/01/20 02:04:02;;;;;;;;;;;0.70;18.80;;;;;;5015635;28;19968;-74
2023/01/20 02:06:32;;;;;;;;;;;0.70;20.10;;;;;;5039818;28;20337;-75
2023/01/20 02:09:19;;;;;;;;;;;0.70;21.40;;;;;;5031084;28;19913;-84
2023/01/20 02:15:07;;;;;;;;;;;0.60;24.50;;;;;;5033128;28;20329;-84
2023/01/20 02:17:34;;;;;;;;;;;0.70;20.30;;;;;;5033174;28;20016;-84
2023/01/20 02:20:20;;;;;;;;;;;0.80;16.20;;;;;;5030575;28;19921;-83
2023/01/20 02:26:13;;;;;;;;;;;0.90;12.60;;;;;;5025307;28;20035;-84
2023/01/20 02:28:57;;;;;;;;;;;0.90;13.10;;;;;;5033164;28;19916;-84
2023/01/20 02:31:25;;;;;;;;;;;0.90;13.00;;;;;;5032632;28;19917;-83
2023/01/20 02:37:01;;;;;;;;;;;0.70;15.00;;;;;;5030905;28;19928;-84
2023/01/20 02:39:45;;;;;;;;;;;0.60;19.80;;;;;;5015887;28;20300;-74
2023/01/20 02:42:17;;;;;;;;;;;0.70;20.70;;;;;;5033273;28;19909;-75
2023/01/20 02:45:07;;;;;;;;;;;0.70;21.40;;;;;;5012876;28;19916;-75
2023/01/20 02:47:51;;;;;;;;;;;0.60;24.20;;;;;;5018258;28;19925;-76
2023/01/20 02:50:21;;;;;;;;;;;0.60;25.90;;;;;;5036327;28;19913;-75
2023/01/20 02:52:50;;;;;;;;;;;0.70;24.90;;;;;;5024139;28;20391;-74
2023/01/20 02:55:33;;;;;;;;;;;0.70;24.30;;;;;;5012705;28;19913;-75
2023/01/20 02:58:15;;;;;;;;;;;0.70;25.70;;;;;;5035812;28;19913;-75
2023/01/20 03:00:53;;;;;;;;;;;0.80;25.90;;;;;;5035868;28;19909;-75
2023/01/20 03:03:22;;;;;;;;;;;0.80;25.70;;;;;;5029775;28;20299;-75
2023/01/20 03:05:51;;;;;;;;;;;0.90;24.00;;;;;;5018208;28;20392;-75
2023/01/20 03:08:36;;;;;;;;;;;0.90;18.70;;;;;;5036547;28;19937;-82
2023/01/20 03:11:08;;;;;;;;;;;0.90;14.10;;;;;;5036283;28;19913;-84
2023/01/20 03:16:46;;;;;;;;;;;1.00;9.30;;;;;;5031724;28;19920;-84
2023/01/20 03:19:13;;;;;;;;;;;1.00;8.30;;;;;;5029069;28;19909;-84
2023/01/20 03:22:01;;;;;;;;;;;1.00;8.10;;;;;;5036262;28;19926;-83
2023/01/20 03:24:32;;;;;;;;;;;1.00;9.40;;;;;;5023965;28;19917;-83
2023/01/20 03:27:01;;;;;;;;;;;1.00;11.00;;;;;;5029917;28;19978;-84
2023/01/20 03:29:37;;;;;;;;;;;1.00;10.20;;;;;;5036406;28;19935;-84
2023/01/20 03:32:13;;;;;;;;;;;1.10;6.80;;;;;;5032610;28;20003;-84
2023/01/20 03:34:40;;;;;;;;;;;1.10;2.30;;;;;;5036157;28;19916;-84
2023/01/20 03:40:20;;;;;;;;;;;1.00;2.10;;;;;;5035911;28;20375;-84
2023/01/20 03:43:13;;;;;;;;;;;1.00;1.20;;;;;;5035377;28;19959;-84
2023/01/20 03:45:55;;;;;;;;;;;0.90;3.00;;;;;;5031963;28;19916;-84
2023/01/20 03:48:25;;;;;;;;;;;0.90;5.50;;;;;;5036049;28;20005;-84
2023/01/20 03:51:27;;;;;;;;;;;0.90;7.50;;;;;;5040124;28;19923;-84
2023/01/20 03:54:13;;;;;;;;;;;0.90;7.40;;;;;;4936099;29;20343;-75
2023/01/20 03:57:03;;;;;;;;;;;0.80;9.40;;;;;;4932919;29;19915;-75
2023/01/20 03:59:33;;;;;;;;;;;0.90;10.60;;;;;;4935186;29;19948;-74
2023/01/20 04:02:13;;;;;;;;;;;0.90;7.60;;;;;;4935745;29;19911;-75
2023/01/20 04:04:44;;;;;;;;;;;1.00;5.00;;;;;;4926127;29;19915;-75
2023/01/20 04:07:18;;;;;;;;;;;1.00;6.10;;;;;;4943569;29;19915;-75
2023/01/20 04:09:50;;;;;;;;;;;0.90;7.20;;;;;;4940046;29;19954;-83
2023/01/20 04:15:25;;;;;;;;;;;1.00;3.90;;;;;;4935259;29;20425;-84
2023/01/20 04:18:21;;;;;;;;;;;1.10;3.50;;;;;;4935739;29;19918;-84
2023/01/20 04:21:00;;;;;;;;;;;1.00;2.70;;;;;;4914503;29;20392;-84
2023/01/20 04:23:49;;;;;;;;;;;1.00;4.70;;;;;;4912635;29;19915;-83
2023/01/20 04:26:14;;;;;;;;;;;0.90;5.90;;;;;;4896246;29;19916;-74
2023/01/20 04:28:43;;;;;;;;;;;0.90;9.70;;;;;;4967561;28;19918;-75
2023/01/20 04:31:19;;;;;;;;;;;1.00;9.50;;;;;;4981116;28;19917;-75
2023/01/20 04:33:49;;;;;;;;;;;0.90;7.90;;;;;;4977986;28;19910;-74
2023/01/20 04:36:25;;;;;;;;;;;0.90;9.20;;;;;;4981603;28;19933;-75
2023/01/20 04:39:01;;;;;;;;;;;1.00;8.10;;;;;;4986429;28;20008;-74
2023/01/20 04:41:26;;;;;;;;;;;1.00;8.30;;;;;;4973856;28;19910;-75
2023/01/20 04:43:55;;;;;;;;;;;1.00;7.10;;;;;;4984770;28;19914;-75
2023/01/20 04:46:20;;;;;;;;;;;1.00;5.90;;;;;;4978847;28;19918;-75
2023/01/20 04:48:55;;;;;;;;;;;1.00;6.50;;;;;;4979827;28;19977;-75
2023/01/20 04:51:20;;;;;;;;;;;1.10;4.50;;;;;;4986295;28;20016;-74
2023/01/20 04:53:55;;;;;;;;;;;1.10;1.00;;;;;;4975400;28;20016;-75
2023/01/20 04:56:21;;;;;;;;;;;1.10;1.00;;;;;;4994391;28;19924;-74
2023/01/20 04:58:55;;;;;;;;;;;1.00;1.00;;;;;;5032989;28;19955;-75
2023/01/20 05:01:31;;;;;;;;;;;1.00;1.00;;;;;;5024904;28;20012;-74
2023/01/20 05:03:56;;;;;;;;;;;1.00;1.00;;;;;;5025917;28;19967;-75
2023/01/20 05:06:22;;;;;;;;;;;1.00;1.00;;;;;;5033507;28;19960;-75
2023/01/20 05:08:48;;;;;;;;;;;0.90;2.30;;;;;;5033475;28;19959;-76
2023/01/20 05:11:25;;;;;;;;;;;0.90;3.90;;;;;;5034289;28;19917;-84
2023/01/20 05:16:55;;;;;;;;;;;1.00;1.00;;;;;;5018813;28;19925;-84
2023/01/20 05:19:21;;;;;;;;;;;0.90;1.10;;;;;;5025006;28;19913;-84
2023/01/20 05:22:01;;;;;;;;;;;0.90;1.00;;;;;;5029343;28;20011;-84
2023/01/20 05:24:43;;;;;;;;;;;0.80;2.30;;;;;;4976898;28;20249;-75
2023/01/20 05:27:13;;;;;;;;;;;0.70;4.60;;;;;;5003625;28;19921;-75
2023/01/20 05:29:43;;;;;;;;;;;0.70;5.10;;;;;;4990707;28;19964;-75
2023/01/20 05:32:13;;;;;;;;;;;0.70;7.00;;;;;;4978748;28;19992;-75
2023/01/20 05:34:43;;;;;;;;;;;0.90;4.50;;;;;;4994665;28;19916;-75
2023/01/20 05:37:08;;;;;;;;;;;0.80;4.70;;;;;;4972961;28;19910;-75
2023/01/20 05:39:34;;;;;;;;;;;0.90;4.90;;;;;;4976101;28;20377;-75
2023/01/20 05:42:07;;;;;;;;;;;0.90;2.90;;;;;;4988056;28;19918;-75
2023/01/20 05:44:33;;;;;;;;;;;0.90;1.40;;;;;;4988836;28;19940;-75
2023/01/20 05:46:59;;;;;;;;;;;0.90;1.40;;;;;;4991727;28;19920;-75
2023/01/20 05:49:37;;;;;;;;;;;0.90;1.20;;;;;;4991412;28;20276;-83
2023/01/20 05:52:07;;;;;;;;;;;1.00;1.10;;;;;;4985329;28;20000;-81
2023/01/20 05:54:37;;;;;;;;;;;0.90;1.00;;;;;;4991433;28;19913;-80
2023/01/20 05:57:04;;;;;;;;;;;1.00;1.00;;;;;;4986035;28;19910;-70
2023/01/20 05:59:31;;;;;;;;;;;1.00;1.00;;;;;;4989554;28;19966;-78
2023/01/20 06:02:01;;;;;;;;;;;1.00;1.00;;;;;;5008077;28;19909;-78
2023/01/20 06:04:46;;;;;;;;;;;0.90;1.00;;;;;;5022365;28;20394;-77
2023/01/20 06:07:12;;;;;;;;;;;0.90;1.00;;;;;;5022975;28;19920;-76
2023/01/20 06:09:43;;;;;;;;;;;1.00;4.70;;;;;;5027036;28;19913;-76
2023/01/20 06:12:13;;;;;;;;;;;0.90;1.90;;;;;;5033692;28;19913;-76
2023/01/20 06:14:43;;;;;;;;;;;0.90;2.30;;;;;;5024406;28;19910;-76
2023/01/20 06:17:13;;;;;;;;;;;0.90;5.20;;;;;;5025758;28;20023;-76
2023/01/20 06:19:38;;;;;;;;;;;1.00;3.80;;;;;;5028030;28;19929;-75
2023/01/20 06:22:11;;;;;;;;;;;1.00;1.80;;;;;;5029874;28;19917;-75
2023/01/20 06:24:43;;;;;;;;;;;1.00;1.00;;;;;;5015725;28;19917;-75
2023/01/20 06:27:13;;;;;;;;;;;0.80;1.90;;;;;;5029273;28;19917;-76
2023/01/20 06:32:07;;;;;;;;;;;1.00;4.40;;;;;;5035719;28;19912;-77
2023/01/20 06:34:32;;;;;;;;;;;1.00;4.80;;;;;;5032171;28;19917;-76
2023/01/20 06:40:13;;;;;;;;;;;1.10;5.90;;;;;;5027959;28;19917;-76
2023/01/20 06:42:39;;;;;;;;;;;1.20;4.40;;;;;;5030702;28;19957;-76
2023/01/20 06:45:05;;;;;;;;;;;1.10;4.10;;;;;;5030193;28;19909;-76
2023/01/20 06:47:37;;;;;;;;;;;1.10;4.10;;;;;;5026587;28;19936;-76
2023/01/20 06:50:07;;;;;;;;;;;1.10;3.60;;;;;;5033652;28;19916;-76
2023/01/20 06:52:33;;;;;;;;;;;1.10;4.60;;;;;;5034876;28;20261;-76
2023/01/20 06:55:01;;;;;;;;;;;1.10;3.80;;;;;;5035737;28;19920;-76
2023/01/20 06:57:37;;;;;;;;;;;1.10;3.30;;;;;;5029651;28;19916;-76
2023/01/20 07:00:13;;;;;;;;;;;1.20;1.00;;;;;;5032654;28;19985;-84
2023/01/20 07:05:43;;;;;;;;;;;1.10;1.00;;;;;;5016835;28;20327;-84
2023/01/20 07:08:19;;;;;;;;;;;1.10;1.00;;;;;;5034569;28;20492;-84
2023/01/20 07:10:49;;;;;;;;;;;1.20;1.00;;;;;;5025947;28;19914;-81
2023/01/20 07:13:19;;;;;;;;;;;1.20;1.00;;;;;;5029968;28;19960;-76
2023/01/20 07:15:55;;;;;;;;;;;1.00;1.00;;;;;;5022467;28;19909;-76
2023/01/20 07:18:25;;;;;;;;;;;1.10;1.00;;;;;;5032530;28;19956;-76
2023/01/20 07:20:54;;;;;;;;;;;1.10;1.00;;;;;;5035738;28;19925;-76
2023/01/20 07:23:26;;;;;;;;;;;1.10;1.00;;;;;;5037594;28;19928;-75
2023/01/20 07:25:56;;;;;;;;;;;1.10;1.00;;;;;;5031143;28;19913;-76
2023/01/20 07:28:21;;;;;;;;;;;1.20;1.00;;;;;;5035627;28;19917;-76
2023/01/20 07:30:47;;;;;;;;;;;1.00;1.00;;;;;;5021243;28;19973;-76
2023/01/20 07:33:19;;;;;;;;;;;1.00;1.00;;;;;;5010352;28;20282;-75
2023/01/20 07:35:49;;;;;;;;;;;1.00;1.00;;;;;;5035682;28;20433;-76
2023/01/20 07:38:37;;;;;;;;;;;1.00;1.00;;;;;;5009708;28;19928;-75
2023/01/20 07:41:19;;;;;;;;;;;0.90;1.00;;;;;;5032238;28;19914;-76
2023/01/20 07:43:45;;;;;;;;;;;1.00;2.10;;;;;;5031837;28;19975;-76
2023/01/20 07:46:11;;;;;;;;;;;1.10;1.00;;;;;;5033394;28;20291;-75
2023/01/20 07:48:38;;;;;;;;;;;1.00;1.00;;;;;;5033122;28;19959;-76
2023/01/20 07:51:05;;;;;;;;;;;1.10;1.00;;;;;;5020709;28;19914;-76
2023/01/20 07:53:38;;;;;;;;;;;1.10;1.00;;;;;;5034658;28;19913;-75
2023/01/20 07:56:05;;;;;;;;;;;1.20;1.00;;;;;;5033297;28;19925;-75
2023/01/20 07:58:50;;;;;;;;;;;1.30;1.00;;;;;;5035373;28;19959;-84
2023/01/20 08:01:43;;;;;;;;;;;1.30;1.00;;;;;;5032145;28;19924;-84
2023/01/20 08:04:08;;;;;;;;;;;1.30;1.00;;;;;;5035045;28;19960;-83
2023/01/20 08:09:39;;;;;;;;;;;1.40;1.00;;;;;;5031983;28;19913;-84
2023/01/20 08:12:07;;;;;;;;;;;1.50;1.00;;;;;;5016914;28;20384;-76
2023/01/20 08:14:37;;;;;;;;;;;1.50;1.00;;;;;;5035056;28;20357;-76
2023/01/20 08:17:03;;;;;;;;;;;1.50;1.00;;;;;;5016797;28;19967;-75
2023/01/20 08:19:28;;;;;;;;;;;1.70;1.00;;;;;;5033675;28;20292;-75
2023/01/20 08:22:13;;;;;;;;;;;1.70;1.00;;;;;;5030992;28;19918;-75
2023/01/20 08:24:38;;;;;;;;;;;1.60;1.00;;;;;;5031569;28;19913;-75
2023/01/20 08:27:07;;;;;;;;;;;1.70;1.00;;;;;;5033102;28;19924;-75
2023/01/20 08:29:33;;;;;;;;;;;1.80;1.00;;;;;;5016541;28;19914;-75
2023/01/20 08:31:59;;;;;;;;;;;1.80;1.00;;;;;;5012776;28;19913;-75
2023/01/20 08:34:25;;;;;;;;;;;1.90;1.00;;;;;;5001406;28;19924;-76
2023/01/20 08:36:52;;;;;;;;;;;1.90;1.00;;;;;;5030258;28;20319;-76
2023/01/20 08:39:19;;;;;;;;;;;1.90;1.00;;;;;;5033205;28;19913;-75
2023/01/20 08:41:49;;;;;;;;;;;1.90;1.00;;;;;;5032678;28;19959;-76
2023/01/20 08:44:26;;;;;;;;;;;2.00;1.00;;;;;;5028852;28;19913;-75
2023/01/20 08:46:58;;;;;;;;;;;2.00;1.00;;;;;;5032759;28;20376;-75
2023/01/20 08:49:23;;;;;;;;;;;2.10;1.00;;;;;;5034200;28;20403;-75
2023/01/20 08:51:55;;;;;;;;;;;2.10;1.00;;;;;;5029083;28;19948;-75
2023/01/20 08:54:21;;;;;;;;;;;2.10;1.00;;;;;;5031778;28;20319;-76
2023/01/20 08:56:50;;;;;;;;;;;2.00;1.00;;;;;;5024582;28;19917;-75
2023/01/20 08:59:31;;;;;;;;;;;2.00;1.00;;;;;;5015699;28;19913;-86
2023/01/20 09:02:01;;;;;;;;;;;1.90;1.00;;;;;;5025959;28;20011;-85
2023/01/20 09:05:01;;;;;;;;;;;1.90;1.00;;;;;;5033967;28;19920;-85
2023/01/20 09:08:01;;;;;;;;;;;1.80;1.00;;;;;;5020807;28;19921;-85
2023/01/20 09:13:31;;;;;;;;;;;1.70;1.00;;;;;;5031897;28;20395;-85
2023/01/20 09:16:02;;;;;;;;;;;1.90;1.00;;;;;;5034178;28;19909;-86
2023/01/20 09:24:43;;;;;;;;;;;2.10;1.00;;;;;;5029318;28;19920;-86
2023/01/20 09:27:13;;;;;;;;;;;1.80;1.00;;;;;;5013037;28;20008;-85
2023/01/20 09:32:42;;;;;;;;;;;2.00;1.00;;;;;;5033956;28;19924;-85
2023/01/20 09:35:07;;;;;;;;;;;2.00;1.00;;;;;;5015129;28;20011;-85
2023/01/20 09:43:54;;;;;;;;;;;2.10;1.00;;;;;;5030717;28;19921;-77
2023/01/20 09:46:23;;;;;;;;;;;2.00;1.00;;;;;;5012106;28;19963;-76
2023/01/20 09:54:53;;;;;;;;;;;2.30;1.00;;;;;;5029205;28;20458;-76
2023/01/20 09:57:20;;;;;;;;;;;2.40;1.00;;;;;;5034313;28;20812;-76
2023/01/20 10:03:07;;;;;;;;;;;2.60;1.00;;;;;;5036499;28;19919;-87
2023/01/20 10:06:07;;;;;;;;;;;2.80;1.00;;;;;;5010333;28;20284;-87
2023/01/20 10:08:55;;;;;;;;;;;2.80;1.00;;;;;;5018889;28;20280;-87
2023/01/20 10:11:39;;;;;;;;;;;2.90;1.00;;;;;;5038295;28;19924;-87
2023/01/20 10:14:24;;;;;;;;;;;2.80;1.00;;;;;;5034791;28;19913;-76
2023/01/20 10:16:55;;;;;;;;;;;2.80;1.00;;;;;;5025989;28;19983;-76
2023/01/20 10:19:25;;;;;;;;;;;2.80;1.00;;;;;;5028699;28;19971;-78
2023/01/20 10:22:10;;;;;;;;;;;2.80;1.00;;;;;;5032922;28;19921;-76
2023/01/20 10:24:41;;;;;;;;;;;2.70;1.00;;;;;;5031238;28;19913;-76
2023/01/20 10:27:13;;;;;;;;;;;2.60;1.00;;;;;;5035466;28;19917;-78
2023/01/20 10:29:53;;;;;;;;;;;2.60;1.00;;;;;;5033387;28;19913;-86
2023/01/20 10:35:35;;;;;;;;;;;2.70;1.00;;;;;;5032776;28;19920;-83
2023/01/20 10:38:02;;;;;;;;;;;2.70;1.00;;;;;;5036225;28;20012;-86
2023/01/20 10:43:37;;;;;;;;;;;2.80;1.00;;;;;;5032310;28;19971;-77
2023/01/20 10:46:15;;;;;;;;;;;2.80;1.00;;;;;;5034890;28;19960;-77
2023/01/20 10:48:56;;;;;;;;;;;2.90;1.00;;;;;;5035508;28;19921;-81
2023/01/20 10:51:43;;;;;;;;;;;2.80;1.00;;;;;;5032040;28;19952;-79
2023/01/20 10:54:13;;;;;;;;;;;3.00;1.00;;;;;;5032158;28;19920;-81
2023/01/20 10:56:52;;;;;;;;;;;3.10;1.00;;;;;;5026209;28;20381;-80
2023/01/20 10:59:45;;;;;;;;;;;3.20;1.00;;;;;;5026975;28;19949;-80
2023/01/20 11:02:13;;;;;;;;;;;3.20;1.00;;;;;;5016284;28;19917;-80
2023/01/20 11:04:44;;;;;;;;;;;3.00;1.00;;;;;;5020963;28;19975;-80
2023/01/20 11:07:15;;;;;;;;;;;3.00;1.00;;;;;;5012364;28;20372;-80
2023/01/20 11:09:41;;;;;;;;;;;3.20;1.00;;;;;;5025775;28;19938;-81
2023/01/20 11:12:15;;;;;;;;;;;3.40;1.00;;;;;;5032160;28;20507;-80
2023/01/20 11:14:44;;;;;;;;;;;3.30;1.00;;;;;;5019026;28;19950;-79
2023/01/20 11:17:14;;;;;;;;;;;3.30;1.00;;;;;;5038452;28;19913;-79
2023/01/20 11:19:44;;;;;;;;;;;3.40;1.00;;;;;;5035032;28;19920;-79
2023/01/20 11:22:19;;;;;;;;;;;3.50;1.00;;;;;;5025075;28;19956;-80
2023/01/20 11:24:52;;;;;;;;;;;3.60;1.00;;;;;;5027381;28;19963;-81
2023/01/20 11:27:20;;;;;;;;;;;3.80;1.00;;;;;;5028446;28;19917;-80
2023/01/20 11:29:48;;;;;;;;;;;4.10;1.00;;;;;;5028184;28;19971;-80
2023/01/20 11:32:26;;;;;;;;;;;4.30;1.00;;;;;;5026720;28;20015;-82
2023/01/20 11:34:52;;;;;;;;;;;4.40;1.00;;;;;;5035156;28;20000;-80
2023/01/20 11:37:33;;;;;;;;;;;4.50;1.00;;;;;;5034442;28;19923;-80
2023/01/20 11:40:00;;;;;;;;;;;4.60;1.00;;;;;;5034347;28;20380;-81
2023/01/20 11:42:47;;;;;;;;;;;4.80;1.00;;;;;;5031530;28;19988;-81
2023/01/20 11:45:39;;;;;;;;;;;5.00;1.00;;;;;;5032928;28;20001;-81
2023/01/20 11:48:25;;;;;;;;;;;5.40;1.00;;;;;;5018663;28;20336;-80
2023/01/20 11:51:02;;;;;;;;;;;5.50;1.00;;;;;;5027724;28;20278;-80
2023/01/20 11:53:30;;;;;;;;;;;5.60;1.00;;;;;;5010611;28;19964;-80
2023/01/20 11:56:27;;;;;;;;;;;5.60;1.00;;;;;;5026306;28;20323;-80
2023/01/20 11:59:13;;;;;;;;;;;5.60;1.00;;;;;;4964842;28;19914;-81
2023/01/20 12:01:50;;;;;;;;;;;5.50;1.00;;;;;;4964136;28;19914;-81
2023/01/20 12:04:51;;;;;;;;;;;5.60;1.00;;;;;;4960819;28;19922;-80
2023/01/20 12:07:27;;;;;;;;;;;5.40;1.00;;;;;;4955899;28;19941;-82
2023/01/20 12:13:01;;;;;;;;;;;5.50;1.00;;;;;;4960868;28;20454;-76
2023/01/20 12:15:32;;;;;;;;;;;5.40;1.00;;;;;;4965777;28;20001;-76
2023/01/20 12:18:14;;;;;;;;;;;5.50;1.00;;;;;;4956604;28;20020;-76
2023/01/20 12:20:49;;;;;;;;;;;5.50;1.00;;;;;;4966673;28;19952;-76
2023/01/20 12:23:21;;;;;;;;;;;5.70;1.00;;;;;;4965836;28;20322;-76
2023/01/20 12:25:55;;;;;;;;;;;5.70;1.00;;;;;;4944118;28;19921;-76
2023/01/20 12:28:27;;;;;;;;;;;5.70;1.00;;;;;;4971746;28;20369;-76
2023/01/20 12:31:05;;;;;;;;;;;5.70;1.00;;;;;;4962906;28;19910;-76
2023/01/20 12:33:32;;;;;;;;;;;5.70;1.00;;;;;;4969505;28;19918;-76
2023/01/20 12:36:13;;;;;;;;;;;5.70;1.00;;;;;;5021352;28;19913;-76
2023/01/20 12:38:57;;;;;;;;;;;5.60;1.00;;;;;;5034791;28;19913;-76
2023/01/20 12:41:39;;;;;;;;;;;5.30;1.00;;;;;;5034570;28;19909;-76
2023/01/20 12:44:14;;;;;;;;;;;5.20;1.00;;;;;;5015337;28;19920;-76
2023/01/20 12:46:52;;;;;;;;;;;5.30;1.00;;;;;;5026926;28;19913;-76
2023/01/20 12:49:37;;;;;;;;;;;5.40;1.00;;;;;;5032531;28;19940;-76
2023/01/20 12:52:07;;;;;;;;;;;5.50;1.00;;;;;;5030346;28;19956;-76
2023/01/20 12:54:41;;;;;;;;;;;5.60;1.00;;;;;;5032597;28;20276;-76
2023/01/20 12:57:07;;;;;;;;;;;5.70;1.00;;;;;;5034267;28;19909;-77
2023/01/20 12:59:41;;;;;;;;;;;5.70;1.00;;;;;;5012588;28;19936;-76
2023/01/20 13:08:37;;;;;;;;;;;5.80;1.00;;;;;;5034403;28;19959;-83
2023/01/20 13:11:19;;;;;;;;;;;5.70;1.00;;;;;;5024629;28;19999;-84
2023/01/20 13:13:48;;;;;;;;;;;5.70;1.00;;;;;;5030186;28;20027;-83
2023/01/20 13:16:30;;;;;;;;;;;6.00;1.00;;;;;;5022679;28;20007;-83
2023/01/20 13:19:17;;;;;;;;;;;6.10;1.00;;;;;;5033521;28;20008;-83
2023/01/20 13:21:43;;;;;;;;;;;6.10;1.00;;;;;;5026382;28;20317;-83
2023/01/20 13:24:31;;;;;;;;;;;6.20;1.00;;;;;;5030652;28;19959;-83
2023/01/20 13:36:37;;;;;;;;;;;5.70;1.00;;;;;;5026259;28;19919;-92
2023/01/20 13:42:24;;;;;;;;;;;5.50;1.00;;;;;;5033159;28;19979;-85
2023/01/20 13:48:19;;;;;;;;;;;5.70;1.00;;;;;;5032150;28;19976;-76
2023/01/20 13:50:46;;;;;;;;;;;5.80;1.00;;;;;;5016078;28;19959;-76
2023/01/20 13:53:13;;;;;;;;;;;5.80;1.00;;;;;;5033646;28;20300;-76
2023/01/20 13:56:07;;;;;;;;;;;5.80;1.00;;;;;;5028361;28;19958;-84
2023/01/20 14:08:07;;;;;;;;;;;5.10;1.00;;;;;;5033680;28;19976;-85
2023/01/20 14:11:07;;;;;;;;;;;5.20;1.00;;;;;;5016225;28;19915;-85
2023/01/20 14:16:40;;;;;;;;;;;5.00;1.00;;;;;;5023845;28;19916;-84
2023/01/20 14:19:12;;;;;;;;;;;5.00;1.00;;;;;;5015485;28;19992;-82
2023/01/20 14:21:51;;;;;;;;;;;5.00;1.00;;;;;;5033496;28;19921;-85
2023/01/20 14:33:25;;;;;;;;;;;4.90;1.00;;;;;;5021293;28;19917;-77
2023/01/20 14:35:55;;;;;;;;;;;4.80;1.00;;;;;;5028359;28;19928;-76
2023/01/20 14:38:38;;;;;;;;;;;4.90;1.00;;;;;;5015319;28;19915;-76
2023/01/20 14:41:23;;;;;;;;;;;4.90;1.00;;;;;;5021820;28;19941;-77
2023/01/20 14:43:49;;;;;;;;;;;4.90;1.00;;;;;;5032511;28;19920;-76
2023/01/20 14:46:14;;;;;;;;;;;4.90;1.00;;;;;;5037209;28;19913;-79
2023/01/20 14:49:07;;;;;;;;;;;4.90;1.00;;;;;;5037176;28;19971;-84
2023/01/20 14:54:44;;;;;;;;;;;4.90;1.00;;;;;;5041295;28;19964;-84
2023/01/20 15:00:26;;;;;;;;;;;5.00;1.00;;;;;;5028093;28;19916;-85
2023/01/20 15:03:23;;;;;;;;;;;4.90;1.00;;;;;;5026429;28;20005;-76
2023/01/20 15:05:51;;;;;;;;;;;4.90;1.00;;;;;;4969697;28;20465;-76
2023/01/20 15:08:24;;;;;;;;;;;5.00;1.00;;;;;;4976880;28;19977;-76
2023/01/20 15:11:20;;;;;;;;;;;4.90;1.00;;;;;;4962335;28;19915;-76
2023/01/20 15:13:57;;;;;;;;;;;4.90;1.00;;;;;;4955734;29;20362;-76
2023/01/20 15:16:28;;;;;;;;;;;4.90;1.00;;;;;;4955871;29;19917;-76
2023/01/20 15:19:12;;;;;;;;;;;4.90;1.00;;;;;;4957011;29;19910;-85
2023/01/20 15:21:38;;;;;;;;;;;4.80;1.00;;;;;;4946294;28;20399;-85
2023/01/20 15:24:25;;;;;;;;;;;4.80;1.00;;;;;;4958670;28;19914;-85
2023/01/20 15:26:55;;;;;;;;;;;4.70;1.00;;;;;;4957194;28;19919;-85
2023/01/20 15:29:55;;;;;;;;;;;4.60;1.00;;;;;;4968177;28;20289;-85
2023/01/20 15:32:21;;;;;;;;;;;4.50;1.00;;;;;;4962952;28;19914;-76
2023/01/20 15:34:46;;;;;;;;;;;4.30;1.00;;;;;;4962140;28;19917;-76
2023/01/20 15:37:19;;;;;;;;;;;4.30;1.00;;;;;;4954083;28;19915;-76
2023/01/20 15:39:46;;;;;;;;;;;4.30;1.00;;;;;;4969110;28;19957;-76
2023/01/20 15:42:14;;;;;;;;;;;4.30;1.00;;;;;;4979456;28;20290;-76
2023/01/20 15:44:50;;;;;;;;;;;4.20;1.00;;;;;;5035722;28;20388;-76
2023/01/20 15:47:18;;;;;;;;;;;4.10;1.00;;;;;;5017807;28;19913;-76
2023/01/20 15:49:43;;;;;;;;;;;4.10;1.00;;;;;;5018532;28;20283;-76
2023/01/20 15:52:09;;;;;;;;;;;4.00;1.00;;;;;;5035677;28;20004;-76
2023/01/20 15:54:35;;;;;;;;;;;4.00;1.00;;;;;;5017420;28;20331;-74
2023/01/20 15:57:01;;;;;;;;;;;3.90;1.00;;;;;;5009601;28;20404;-79
2023/01/20 15:59:29;;;;;;;;;;;3.90;1.00;;;;;;5034309;28;19920;-74
2023/01/20 16:02:13;;;;;;;;;;;3.90;1.00;;;;;;5030927;28;19909;-78
2023/01/20 16:04:39;;;;;;;;;;;3.90;1.00;;;;;;5016763;28;19910;-77
2023/01/20 16:07:04;;;;;;;;;;;3.90;1.00;;;;;;5027142;28;19964;-77
2023/01/20 16:09:35;;;;;;;;;;;3.80;1.00;;;;;;5035234;28;20311;-74
2023/01/20 16:12:02;;;;;;;;;;;3.80;1.00;;;;;;5009658;28;19963;-79
2023/01/20 16:14:43;;;;;;;;;;;3.70;1.00;;;;;;5035270;28;19955;-80
2023/01/20 16:17:31;;;;;;;;;;;3.70;1.00;;;;;;5035146;28;20378;-79
2023/01/20 16:19:57;;;;;;;;;;;3.70;1.00;;;;;;5035300;28;19917;-79
2023/01/20 16:22:25;;;;;;;;;;;3.60;1.00;;;;;;5035063;28;19992;-77
2023/01/20 16:24:51;;;;;;;;;;;3.60;1.00;;;;;;5013207;28;19917;-77
2023/01/20 16:27:31;;;;;;;;;;;3.60;1.00;;;;;;5032542;28;19988;-78
2023/01/20 16:29:57;;;;;;;;;;;3.60;1.00;;;;;;5034682;28;19913;-78
2023/01/20 16:32:25;;;;;;;;;;;3.60;1.00;;;;;;5034410;28;19916;-77
2023/01/20 16:34:55;;;;;;;;;;;3.50;1.00;;;;;;5035307;28;19920;-77
2023/01/20 16:37:37;;;;;;;;;;;3.50;1.00;;;;;;5034601;28;19963;-77
2023/01/20 16:40:20;;;;;;;;;;;3.50;1.00;;;;;;5034338;28;19984;-77
2023/01/20 16:42:46;;;;;;;;;;;3.50;1.00;;;;;;5034236;28;20007;-77
2023/01/20 16:45:19;;;;;;;;;;;3.50;1.00;;;;;;5026223;28;20384;-76
2023/01/20 16:47:56;;;;;;;;;;;3.40;1.00;;;;;;5030212;28;20411;-78
2023/01/20 16:50:21;;;;;;;;;;;3.40;1.00;;;;;;5004007;28;20380;-80
2023/01/20 16:53:01;;;;;;;;;;;3.40;1.00;;;;;;5021993;28;19921;-79
2023/01/20 16:55:37;;;;;;;;;;;3.40;1.00;;;;;;5034139;28;19963;-77
2023/01/20 16:58:13;;;;;;;;;;;3.30;1.00;;;;;;5006799;28;19964;-80
2023/01/20 17:00:39;;;;;;;;;;;3.30;1.00;;;;;;5024487;28;20300;-78
2023/01/20 17:03:13;;;;;;;;;;;3.30;1.00;;;;;;5033383;28;19920;-78
2023/01/20 17:05:39;;;;;;;;;;;3.30;1.00;;;;;;5033382;28;20012;-77
2023/01/20 17:08:04;;;;;;;;;;;3.30;1.00;;;;;;5019327;28;20008;-78
2023/01/20 17:10:55;;;;;;;;;;;3.40;1.00;;;;;;5014759;28;20340;-78
2023/01/20 17:13:25;;;;;;;;;;;3.40;1.00;;;;;;5019922;28;19976;-79
2023/01/20 17:15:55;;;;;;;;;;;3.40;1.00;;;;;;5023108;28;19913;-80
2023/01/20 17:18:25;;;;;;;;;;;3.40;1.00;;;;;;5034444;28;19913;-75