Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;7.80;3.92;;;;;;;13.82;100.00;102101.00;5069955;28;20029;-68
2023/10/07 00:04:44;;;;;;;9.05;4.30;;;;;;;13.80;100.00;102085.06;5070594;28;20024;-69
2023/10/07 00:07:10;;;;;;;9.10;3.80;;;;;;;13.81;100.00;102096.66;5070549;28;20036;-69
2023/10/07 00:09:50;;;;;;;10.18;4.93;;;;;;;13.79;100.00;102088.78;5070284;28;20032;-69
2023/10/07 00:12:18;;;;;;;12.98;4.88;;;;;;;13.81;100.00;102086.75;5070241;28;20506;-69
2023/10/07 00:14:44;;;;;;;8.48;3.50;;;;;;;13.79;100.00;102077.22;5070112;28;20044;-69
2023/10/07 00:17:17;;;;;;;12.00;4.75;;;;;;;13.77;100.00;102068.53;5052585;28;20391;-69
2023/10/07 00:19:46;;;;;;;13.40;5.30;;;;;;;13.73;100.00;102065.41;5051185;28;20392;-69
2023/10/07 00:22:14;;;;;;;9.55;4.13;;;;;;;13.75;100.00;102059.84;5050945;28;20128;-69
2023/10/07 00:24:43;;;;;;;8.20;3.92;;;;;;;13.74;100.00;102056.34;5051046;28;20029;-69
2023/10/07 00:30:15;;;;;;;11.18;4.40;;;;;;;13.70;100.00;102064.94;5037244;28;20041;-69
2023/10/07 00:32:41;;;;;;;10.38;3.92;;;;;;;13.76;100.00;102077.63;5050818;28;20033;-69
2023/10/07 00:35:07;;;;;;;12.90;4.80;;;;;;;13.68;100.00;102056.28;5065274;28;20032;-69
2023/10/07 00:37:35;;;;;;;10.32;6.13;;;;;;;13.78;100.00;102072.88;5069669;28;20109;-69
2023/10/07 00:40:11;;;;;;;16.17;5.88;;;;;;;13.81;100.00;102080.56;5069680;28;20024;-69
2023/10/07 00:42:41;;;;;;;10.18;4.60;;;;;;;13.82;100.00;102077.69;5053261;28;20074;-69
2023/10/07 00:45:14;;;;;;;12.13;5.57;;;;;;;13.77;100.00;102080.09;5069507;28;20024;-69
2023/10/07 00:47:40;;;;;;;11.27;4.72;;;;;;;13.79;100.00;102074.56;5069545;28;20037;-69
2023/10/07 00:50:09;;;;;;;14.88;6.55;;;;;;;13.77;100.00;102071.22;5069832;28;20471;-69
2023/10/07 00:52:41;;;;;;;11.77;4.53;;;;;;;13.76;100.00;102085.66;5069342;28;20067;-70
2023/10/07 01:00:12;;;;;;;16.92;5.68;;;;;;;13.72;100.00;102090.53;5069376;28;20067;-69
2023/10/07 01:02:38;;;;;;;12.93;5.13;;;;;;;13.71;100.00;102083.53;5050026;28;20799;-69
2023/10/07 01:05:09;;;;;;;11.98;5.60;;;;;;;13.68;100.00;102075.88;5050205;28;20056;-69
2023/10/07 01:07:35;;;;;;;10.23;5.70;;;;;;;13.69;100.00;102065.97;5050254;28;20043;-69
2023/10/07 01:10:13;;;;;;;17.70;5.32;;;;;;;13.67;100.00;102052.75;5050139;28;20029;-69
2023/10/07 01:12:39;;;;;;;17.30;5.15;;;;;;;13.67;100.00;102046.56;5050149;28;20048;-69
2023/10/07 01:15:12;;;;;;;12.18;4.82;;;;;;;13.65;100.00;102052.13;5049190;28;20082;-69
2023/10/07 01:17:40;;;;;;;12.80;5.30;;;;;;;13.66;100.00;102039.53;5050098;28;20107;-69
2023/10/07 01:20:08;;;;;;;11.05;4.65;;;;;;;13.64;100.00;102041.56;5049977;28;20546;-69
2023/10/07 01:22:37;;;;;;;12.73;5.78;;;;;;;13.63;100.00;102029.19;5050101;28;20060;-69
2023/10/07 01:25:09;;;;;;;12.15;5.70;;;;;;;13.63;100.00;102037.25;5049985;28;20188;-69
2023/10/07 01:27:50;;;;;;;;;;;;;;;13.65;100.00;102048.59;5050418;28;20040;-69
2023/10/07 01:30:16;;;;;;;12.95;5.38;;;;;;;13.63;100.00;102061.38;5049868;28;19954;-69
2023/10/07 01:32:57;;;;;;;15.23;6.43;;;;;;;13.61;100.00;102077.63;5049871;28;20029;-69
2023/10/07 01:35:25;;;;;;;13.57;5.80;;;;;;;13.59;100.00;102075.13;5049979;28;20108;-69
2023/10/07 01:38:07;;;;;;;16.83;7.20;;;;;;;13.57;100.00;102058.41;5049685;28;20098;-69
2023/10/07 01:43:31;;;;;;;11.18;6.10;;;;;;;13.52;100.00;102070.72;5055443;28;20040;-69
2023/10/07 01:45:57;;;;;;;13.57;6.55;;;;;;;13.57;100.00;102063.78;5050615;28;20035;-69
2023/10/07 01:48:23;;;;;;;16.25;5.88;;;;;;;13.54;100.00;102052.56;5068810;28;20043;-69
2023/10/07 01:50:50;;;;;;;15.00;6.47;;;;;;;13.50;100.00;102040.59;5068583;28;20352;-69
2023/10/07 01:53:15;;;;;;;12.52;6.32;;;;;;;13.54;100.00;102045.34;5068745;28;20044;-68
2023/10/07 01:55:45;;;;;;;11.45;5.78;;;;;;;13.45;100.00;102025.06;5050586;28;20040;-69
2023/10/07 01:58:15;;;;;;;15.65;5.70;;;;;;;13.55;100.00;102030.13;5055008;28;20024;-68
2023/10/07 02:00:46;;;;;;;16.48;8.02;;;;;;;13.53;100.00;102038.34;5049474;28;20030;-69
2023/10/07 02:03:23;;;;;;;15.77;7.40;;;;;;;13.53;100.00;102034.84;5049726;28;20106;-69
2023/10/07 02:05:48;;;;;;;13.48;6.15;;;;;;;13.50;100.00;102025.31;5049625;28;20098;-69
2023/10/07 02:08:21;;;;;;;14.18;7.78;;;;;;;13.58;100.00;102035.94;5052317;28;20032;-69
2023/10/07 02:10:49;;;;;;;14.52;6.95;;;;;;;13.60;100.00;102043.81;5050388;28;20977;-69
2023/10/07 02:13:21;;;;;;;13.80;6.68;;;;;;;13.61;100.00;102042.78;5050703;28;20098;-69
2023/10/07 02:15:47;;;;;;;;;;;;;;;13.63;100.00;102047.97;5069167;28;20044;-69
2023/10/07 02:18:16;;;;;;;14.05;6.30;;;;;;;13.62;100.00;102046.28;5068620;28;19912;-69
2023/10/07 02:21:34;;;;;;;14.90;7.35;;;;;;;13.61;100.00;102037.41;5068467;28;20043;-68
2023/10/07 02:23:40;;;;;;;17.40;7.97;;;;;;;13.64;100.00;102038.88;5060033;28;20032;-69
2023/10/07 02:26:20;;;;;;;17.85;8.02;;;;;;;13.62;100.00;102046.28;5070717;28;20059;-69
2023/10/07 02:28:55;;;;;;;14.90;7.78;;;;;;;13.63;100.00;102040.75;5067748;28;20070;-69
2023/10/07 02:31:22;;;;;;;17.23;8.77;;;;;;;13.66;100.00;102045.72;5053223;28;20574;-69
2023/10/07 02:33:52;;;;;;;17.08;6.80;;;;;;;13.64;100.00;102036.22;5035026;28;20055;-69
2023/10/07 02:36:36;;;;;;;17.67;7.45;;;;;;;13.64;100.00;102034.34;5052855;28;20055;-69
2023/10/07 02:39:18;;;;;;;17.10;8.27;;;;;;;13.70;100.00;102038.97;5052926;28;20033;-69
2023/10/07 02:41:47;;;;;;;14.93;8.13;;;;;;;13.72;100.00;102036.91;5052909;28;20047;-69
2023/10/07 02:44:18;;;;;;;18.80;7.88;;;;;;;13.73;100.00;102045.81;5052935;28;21015;-69
2023/10/07 02:46:43;;;;;;;17.80;9.02;;;;;;;13.76;100.00;102054.31;5065833;28;20036;-69
2023/10/07 02:49:13;;;;;;;18.27;8.65;;;;;;;13.77;100.00;102047.91;5071786;28;20081;-69
2023/10/07 02:51:39;;;;;;;19.88;9.70;;;;;;;13.79;100.00;102053.94;5071603;28;20052;-69
2023/10/07 02:54:21;;;;;;;16.15;7.93;;;;;;;13.80;100.00;102041.34;5071917;28;20037;-68
2023/10/07 02:57:09;;;;;;;16.10;8.10;;;;;;;13.81;100.00;102048.38;5054334;28;20044;-69
2023/10/07 02:59:50;;;;;;;18.77;9.52;;;;;;;13.85;100.00;102046.97;5071764;28;20035;-69
2023/10/07 03:04:43;;;;;;;17.65;8.73;;;;;;;13.88;100.00;102051.94;5071645;28;20051;-69
2023/10/07 03:07:16;;;;;;;16.52;8.07;;;;;;;13.89;100.00;102045.59;5071700;28;20032;-69
2023/10/07 03:12:27;;;;;;;18.38;9.68;;;;;;;13.93;100.00;102041.50;5071835;28;20024;-69
2023/10/07 03:15:04;;;;;;;21.85;10.95;;;;;;;13.94;100.00;102045.84;5071537;28;20036;-69
2023/10/07 03:17:39;;;;;;;18.55;10.13;;;;;;;13.92;100.00;102039.84;5053447;28;20067;-69
2023/10/07 03:23:17;;;;;;;22.42;10.27;;;;;;;14.01;100.00;102037.88;5063553;28;20037;-69
2023/10/07 03:28:19;;;;;;;20.95;10.90;;;;;;;14.06;100.00;102042.66;5052401;28;20112;-69
2023/10/07 03:30:52;;;;;;;20.75;11.95;;;;;;;14.08;100.00;102041.44;5052050;28;20032;-69
2023/10/07 03:33:42;;;;;;;20.98;12.35;;;;;;;14.10;100.00;102042.09;5034033;28;20033;-69
2023/10/07 03:36:16;;;;;;;22.35;11.18;;;;;;;14.13;100.00;102020.25;5051636;28;20395;-69
2023/10/07 03:38:42;;;;;;;21.10;11.02;;;;;;;14.16;100.00;102021.72;5051468;28;20028;-69
2023/10/07 03:41:09;;;;;;;23.25;12.35;;;;;;;14.14;100.00;102013.84;5051652;28;20443;-69
2023/10/07 03:43:35;;;;;;;23.92;11.88;;;;;;;14.21;100.00;102021.97;5068621;28;20060;-69
2023/10/07 03:46:00;;;;;;;21.15;10.57;;;;;;;14.21;100.00;102019.28;5070665;28;20056;-68
2023/10/07 03:48:31;;;;;;;26.08;11.70;;;;;;;14.25;100.00;102028.59;5070825;28;20025;-69
2023/10/07 03:51:07;;;;;;;24.00;11.80;;;;;;;14.29;100.00;102029.91;5070659;28;20053;-69
2023/10/07 03:53:42;;;;;;;25.73;12.18;;;;;;;14.29;100.00;102019.16;5070704;28;20059;-69
2023/10/07 03:56:08;;;;;;;26.08;12.90;;;;;;;14.32;100.00;102016.09;5070750;28;20023;-69
2023/10/07 03:58:36;;;;;;;22.33;10.63;;;;;;;14.33;100.00;102020.44;5070554;28;20036;-69
2023/10/07 04:01:11;;;;;;;23.13;12.57;;;;;;;14.34;100.00;102016.72;5070407;28;20032;-69
2023/10/07 04:03:40;;;;;;;22.10;11.88;;;;;;;14.33;100.00;102017.75;5070374;28;20044;-69
2023/10/07 04:06:09;;;;;;;25.00;10.75;;;;;;;14.35;100.00;102009.50;5070525;28;20024;-69
2023/10/07 04:08:35;;;;;;;22.92;12.32;;;;;;;14.35;100.00;102006.81;5070546;28;20562;-69
2023/10/07 04:11:03;;;;;;;21.23;11.68;;;;;;;14.37;100.00;102007.47;5068376;28;20169;-69
2023/10/07 04:13:28;;;;;;;22.33;11.50;;;;;;;14.36;100.00;102001.28;5051296;28;20087;-70
2023/10/07 04:15:54;;;;;;;20.85;10.80;;;;;;;14.37;100.00;101999.41;5051004;28;20499;-69
2023/10/07 04:18:33;;;;;;;25.63;13.52;;;;;;;14.37;100.00;101994.03;5051048;28;20066;-69
2023/10/07 04:20:59;;;;;;;25.52;12.77;;;;;;;14.40;100.00;102007.91;5051049;28;20025;-69
2023/10/07 04:23:25;;;;;;;25.33;13.35;;;;;;;14.41;100.00;102012.25;5051014;28;20052;-69
2023/10/07 04:26:05;;;;;;;26.20;14.38;;;;;;;14.42;100.00;102013.09;5032976;28;20029;-69
2023/10/07 04:28:31;;;;;;;27.13;13.20;;;;;;;14.44;100.00;102025.28;5050715;28;20036;-68
2023/10/07 04:30:57;;;;;;;25.85;13.90;;;;;;;14.44;100.00;102014.56;5050871;28;20032;-68
2023/10/07 04:33:25;;;;;;;28.95;13.75;;;;;;;14.47;100.00;102022.22;5033107;28;20037;-68
2023/10/07 04:35:59;;;;;;;24.20;13.25;;;;;;;14.50;100.00;102020.16;5050799;28;20476;-69
2023/10/07 04:43:47;;;;;;;23.33;13.15;;;;;;;14.52;100.00;102024.31;5051082;28;20054;-69
2023/10/07 04:46:28;;;;;;;25.25;13.82;;;;;;;14.53;100.00;102025.19;5063242;28;20040;-69
2023/10/07 04:48:55;;;;;;;24.98;13.40;;;;;;;14.54;100.00;102030.38;5069542;28;20036;-69
2023/10/07 04:54:01;;;;;;;23.05;12.93;;;;;;;14.54;100.00;102024.13;5069789;28;20058;-69
2023/10/07 04:56:27;;;;;;;26.48;16.35;;;;;;;14.58;100.00;102033.47;5069603;28;20035;-69
2023/10/07 04:58:53;;;;;;;23.52;12.70;;;;;;;14.58;100.00;102028.13;5069414;28;20020;-69
2023/10/07 05:01:33;;;;;;;27.13;12.98;;;;;;;14.59;100.00;102024.38;5069297;28;20111;-69
2023/10/07 05:04:03;;;;;;;25.52;14.15;;;;;;;14.60;100.00;102032.25;5069174;28;20024;-69
2023/10/07 05:06:30;;;;;;;22.88;12.55;;;;;;;14.60;100.00;102037.63;5069439;28;20036;-69
2023/10/07 05:08:56;;;;;;;23.65;13.23;;;;;;;14.62;100.00;102030.22;5069477;28;20024;-69
2023/10/07 05:11:26;;;;;;;23.15;12.52;;;;;;;14.64;100.00;102032.69;5069494;28;20368;-69
2023/10/07 05:13:51;;;;;;;23.98;13.00;;;;;;;14.65;100.00;102039.75;5058945;28;20025;-69
2023/10/07 05:16:17;;;;;;;23.90;12.95;;;;;;;14.67;100.00;102024.25;5050152;28;21050;-69
2023/10/07 05:18:45;;;;;;;23.75;12.50;;;;;;;14.67;100.00;102024.25;5049951;28;20500;-69
2023/10/07 05:21:11;;;;;;;23.45;12.07;;;;;;;14.67;100.00;102021.56;5049981;28;20086;-69
2023/10/07 05:23:37;;;;;;;24.27;13.63;;;;;;;14.71;100.00;102022.03;5050010;28;20503;-69
2023/10/07 05:26:09;;;;;;;22.27;12.07;;;;;;;14.69;100.00;102019.50;5049878;28;20089;-69
2023/10/07 05:28:35;;;;;;;21.50;11.68;;;;;;;14.71;100.00;102025.53;5049876;28;20032;-69
2023/10/07 05:31:03;;;;;;;22.88;11.73;;;;;;;14.72;100.00;102019.13;5049791;28;20055;-69
2023/10/07 05:33:34;;;;;;;23.40;10.63;;;;;;;14.72;100.00;102024.50;5049762;28;20957;-69
2023/10/07 05:36:11;;;;;;;22.75;10.43;;;;;;;14.72;100.00;102019.13;5049656;28;20029;-69
2023/10/07 05:38:40;;;;;;;20.10;10.80;;;;;;;14.74;100.00;102016.25;5016412;28;20107;-69
2023/10/07 05:41:12;;;;;;;23.30;11.35;;;;;;;14.75;100.00;102007.16;5057272;28;20029;-69
2023/10/07 05:43:43;;;;;;;23.33;10.25;;;;;;;14.74;100.00;102000.13;5049472;28;20507;-69
2023/10/07 05:46:11;;;;;;;24.55;11.90;;;;;;;14.75;100.00;101996.41;5049747;28;20032;-69
2023/10/07 05:48:38;;;;;;;23.70;10.95;;;;;;;14.73;100.00;102004.69;5049168;28;20424;-69
2023/10/07 05:51:07;;;;;;;21.33;10.07;;;;;;;14.75;100.00;102010.69;5048592;28;20500;-69
2023/10/07 05:53:39;;;;;;;23.67;10.63;;;;;;;14.75;100.00;102001.78;5049085;28;20082;-70
2023/10/07 05:56:06;;;;;;;18.25;10.38;;;;;;;14.71;100.00;102006.72;5031768;28;20531;-69
2023/10/07 05:58:33;;;;;;;23.02;10.23;;;;;;;14.74;100.00;102006.34;5049466;28;20029;-69
2023/10/07 06:01:00;;;;;;;19.33;9.57;;;;;;;14.73;100.00;102020.81;5050987;28;20104;-69
2023/10/07 06:03:26;;;;;;;22.55;9.27;;;;;;;14.70;100.00;102002.41;5052933;28;20037;-69
2023/10/07 06:05:51;;;;;;;19.50;8.75;;;;;;;14.75;100.00;102009.84;5035856;28;20060;-69
2023/10/07 06:08:16;;;;;;;17.98;9.45;;;;;;;14.75;100.00;102008.00;5053662;28;20126;-69
2023/10/07 06:10:49;;;;;;;17.65;8.57;;;;;;;14.76;100.00;102023.09;5035354;28;20037;-69
2023/10/07 06:13:15;;;;;;;19.52;10.07;;;;;;;14.74;100.00;102019.75;5053190;28;20044;-69
2023/10/07 06:15:40;;;;;;;20.67;10.43;;;;;;;14.79;100.00;102038.81;5035299;28;20044;-69
2023/10/07 06:18:07;;;;;;;19.08;8.10;;;;;;;14.80;100.00;102043.19;5035261;28;20036;-69
2023/10/07 06:20:46;;;;;;;19.75;8.88;;;;;;;14.82;100.00;102041.09;5053144;28;20597;-70
2023/10/07 06:23:15;;;;;;;17.55;8.80;;;;;;;14.83;100.00;102036.56;5037352;28;20033;-69
2023/10/07 06:25:43;;;;;;;22.15;10.15;;;;;;;14.84;100.00;102047.09;5053278;28;20367;-69
2023/10/07 06:28:16;;;;;;;19.52;8.90;;;;;;;14.86;100.00;102046.94;5053203;28;20050;-70
2023/10/07 06:30:42;;;;;;;19.33;9.43;;;;;;;14.80;100.00;102036.94;5035114;28;20068;-70
2023/10/07 06:33:12;;;;;;;16.38;8.20;;;;;;;14.85;100.00;102046.06;5052948;28;20479;-69
2023/10/07 06:35:37;;;;;;;19.08;8.65;;;;;;;14.83;100.00;102045.47;5052914;28;20119;-69
2023/10/07 06:38:05;;;;;;;18.90;10.07;;;;;;;14.88;100.00;102053.75;5034936;28;20093;-69
2023/10/07 06:40:34;;;;;;;17.40;7.50;;;;;;;14.88;100.00;102061.81;5052869;28;20097;-69
2023/10/07 06:43:01;;;;;;;15.88;9.07;;;;;;;14.89;100.00;102065.34;5034948;28;20025;-69
2023/10/07 06:45:35;;;;;;;18.65;9.05;;;;;;;14.87;100.00;102068.19;5052678;28;20040;-69
2023/10/07 06:48:09;;;;;;;17.77;9.73;;;;;;;14.88;100.00;102063.66;5052699;28;20040;-69
2023/10/07 06:50:34;;;;;;;20.63;9.95;;;;;;;14.90;100.00;102054.38;5035525;28;20099;-69
2023/10/07 06:53:00;;;;;;;18.88;8.02;;;;;;;14.89;100.00;102046.53;5052635;28;20040;-71
2023/10/07 06:55:28;;;;;;;15.20;8.02;;;;;;;14.93;100.00;102047.78;5052741;28;20067;-71
2023/10/07 06:57:56;;;;;;;20.30;8.65;;;;;;;14.87;100.00;102046.72;5051059;28;20043;-69
2023/10/07 07:00:27;;;;;;;17.25;7.95;;;;;;;14.96;100.00;102065.38;5047636;28;20547;-70
2023/10/07 07:02:59;;;;;;;22.77;8.48;;;;;;;15.01;100.00;102076.34;5062029;28;20533;-70
2023/10/07 07:05:25;;;;;;;20.70;7.95;;;;;;;15.03;100.00;102082.38;5071546;28;20086;-70
2023/10/07 07:07:54;;;;;;;19.95;8.75;;;;;;;15.10;100.00;102076.03;5071048;28;20491;-70
2023/10/07 07:10:30;;;;;;;16.77;6.90;;;;;;;15.09;100.00;102074.38;5071493;28;20036;-69
2023/10/07 07:12:59;;;;;;;19.77;8.95;;;;;;;15.20;100.00;102077.53;5070133;28;20173;-71
2023/10/07 07:15:36;;;;;;;16.05;6.47;;;;;;;15.24;100.00;102068.88;5071101;28;20137;-70
2023/10/07 07:18:25;;;;;;;14.05;7.28;;;;;;;15.32;100.00;102068.69;5071620;28;20035;-70
2023/10/07 07:23:21;;;;;;;17.92;6.78;;;;;;;15.41;100.00;102074.75;5054534;28;20109;-70
2023/10/07 07:26:03;;;;;;;15.43;6.88;;;;;;;15.42;100.00;102071.03;5044654;28;20437;-70
2023/10/07 07:28:30;;;;;;;14.00;6.85;;;;;;;15.45;100.00;102085.94;5052228;28;20115;-70
2023/10/07 07:30:57;;;;;;;15.43;8.02;;;;;;;15.47;100.00;102083.88;5052016;28;20027;-70
2023/10/07 07:33:29;;;;;;;14.23;6.55;;;;;;;15.52;100.00;102084.94;5051775;28;20043;-70
2023/10/07 07:35:56;;;;;;;14.30;6.30;;;;;;;15.54;100.00;102082.91;5051746;28;20499;-71
2023/10/07 07:38:43;;;;;;;18.80;7.22;;;;;;;15.52;100.00;102081.44;5034068;28;20513;-70
2023/10/07 07:41:09;;;;;;;15.13;6.82;;;;;;;15.54;100.00;102088.28;5051796;28;20028;-70
2023/10/07 07:43:37;;;;;;;18.52;7.47;;;;;;;15.54;100.00;102090.13;5051763;28;20189;-70
2023/10/07 07:46:51;;;;;;;10.20;6.45;;;;;;;15.53;100.00;102080.41;5051737;28;20044;-70
2023/10/07 07:49:06;;;;;;;13.48;6.07;;;;;;;15.71;100.00;102086.09;5027362;28;20045;-70
2023/10/07 07:51:43;;;;;;;17.30;6.63;;;;;;;15.86;100.00;102087.81;5051467;28;20057;-70
2023/10/07 07:54:09;;;;;;;13.88;5.78;;;;;;;15.95;100.00;102083.91;5035137;28;20032;-70
2023/10/07 07:56:36;;;;;;;14.80;7.13;;;;;;;15.99;100.00;102085.19;5051337;28;20133;-70
2023/10/07 07:59:13;;;;;;;14.25;5.85;;;;;;;16.11;100.00;102083.56;5033381;28;20029;-70
2023/10/07 08:01:46;;;;;;;18.42;7.95;;;;;;;16.18;100.00;102103.22;5049324;28;20525;-70
2023/10/07 08:04:17;;;;;;;10.90;6.22;;;;;;;16.22;100.00;102100.97;5035545;28;20123;-70
2023/10/07 08:06:45;;;;;;;14.43;7.18;;;;;;;16.26;100.00;102106.78;5068391;28;20482;-68
2023/10/07 08:09:11;;;;;;;23.88;8.70;;;;;;;16.18;100.00;102108.63;5068221;28;20033;-71
2023/10/07 08:11:36;;;;;;;21.20;8.73;;;;;;;16.17;100.00;102111.53;5068709;28;20036;-70
2023/10/07 08:14:22;;;;;;;19.42;9.40;;;;;;;16.20;100.00;102120.03;5069970;28;20024;-70
2023/10/07 08:16:53;;;;;;;11.05;5.07;;;;;;;16.27;100.00;102113.81;5070415;28;20040;-70
2023/10/07 08:19:24;;;;;;;14.45;7.38;;;;;;;16.31;100.00;102128.53;5040579;28;20036;-71
2023/10/07 08:21:54;;;;;;;13.50;5.97;;;;;;;16.24;100.00;102117.75;5050516;28;20056;-69
2023/10/07 08:24:23;;;;;;;13.52;7.68;;;;;;;16.21;100.00;102118.16;5049894;28;20033;-70
2023/10/07 08:26:49;;;;;;;21.45;8.50;;;;;;;16.26;100.00;102109.47;5050753;28;20025;-70
2023/10/07 08:29:32;;;;;;;19.13;6.97;;;;;;;16.40;100.00;102106.63;5032388;28;20194;-70
2023/10/07 08:32:34;;;;;;;16.17;7.28;;;;;;;16.47;100.00;102103.91;5050829;28;20033;-71
2023/10/07 08:35:00;;;;;;;14.98;6.53;;;;;;;16.56;100.00;102093.78;5050616;28;20033;-71
2023/10/07 08:37:32;;;;;;;13.18;6.22;;;;;;;16.67;100.00;102098.56;5032472;28;20033;-70
2023/10/07 08:40:13;;;;;;;13.93;6.85;;;;;;;16.74;100.00;102098.53;5033920;28;20059;-70
2023/10/07 08:42:47;;;;;;;12.23;6.17;;;;;;;16.84;100.00;102097.13;5050394;28;20029;-70
2023/10/07 08:45:14;;;;;;;14.48;7.80;;;;;;;16.93;100.00;102108.53;5050222;28;20032;-71
2023/10/07 08:47:49;;;;;;;15.38;6.60;;;;;;;16.98;100.00;102108.75;5050301;28;20040;-71
2023/10/07 08:50:22;;;;;;;15.82;6.38;;;;;;;17.06;100.00;102108.53;5050358;28;20543;-70
2023/10/07 08:52:56;;;;;;;15.10;7.07;;;;;;;17.10;100.00;102095.44;5050131;28;20044;-70
2023/10/07 08:55:23;;;;;;;15.52;6.72;;;;;;;17.14;100.00;102102.09;5049941;28;21065;-70
2023/10/07 08:57:49;;;;;;;16.70;6.15;;;;;;;17.21;100.00;102099.38;5032125;28;20086;-70
2023/10/07 09:00:21;;;;;;;12.02;6.35;;;;;;;17.24;100.00;102101.66;5049708;28;20407;-70
2023/10/07 09:02:47;;;;;;;14.73;5.65;;;;;;;17.26;100.00;102110.34;5049735;28;20059;-70
2023/10/07 09:05:19;;;;;;;13.13;6.45;;;;;;;17.29;100.00;102096.44;5058044;28;20101;-71
2023/10/07 09:07:49;;;;;;;13.90;6.07;;;;;;;17.41;100.00;102091.25;5046060;28;20471;-71
2023/10/07 09:10:16;;;;;;;12.57;5.72;;;;;;;17.51;100.00;102095.16;5033153;28;20025;-71
2023/10/07 09:12:46;;;;;;;12.75;5.20;;;;;;;17.65;100.00;102101.31;5042378;28;20024;-70
2023/10/07 09:15:21;;;;;;;13.15;5.05;;;;;;;17.71;100.00;102099.63;5068848;28;20143;-70
2023/10/07 09:17:46;;;;;;;17.45;6.68;;;;;;;17.68;100.00;102091.97;5068146;28;20024;-71
2023/10/07 09:20:29;;;;;;;12.05;4.80;;;;;;;17.63;100.00;102089.94;5067734;28;20024;-70
2023/10/07 09:23:15;;;;;;;15.00;6.50;;;;;;;17.69;100.00;102089.09;5067882;28;20129;-71
2023/10/07 09:25:46;;;;;;;12.10;5.35;;;;;;;17.85;100.00;102076.19;5067649;28;20487;-70
2023/10/07 09:28:13;;;;;;;15.82;7.53;;;;;;;17.92;100.00;102075.09;5050022;28;20630;-73
2023/10/07 09:33:17;;;;;;;9.02;5.07;;;;;;;18.12;100.00;102087.66;5068735;28;20452;-71
2023/10/07 09:35:48;;;;;;;14.00;5.47;;;;;;;18.14;100.00;102081.00;5067970;28;20040;-70
2023/10/07 09:41:54;;;;;;;14.18;4.78;;;;;;;18.12;100.00;102079.56;5049765;28;20123;-71
2023/10/07 09:43:56;;;;;;;10.77;4.72;;;;;;;18.21;100.00;102078.25;5038524;28;20404;-70
2023/10/07 09:46:24;;;;;;;10.65;4.40;;;;;;;18.27;100.00;102082.78;5049122;28;20037;-70
2023/10/07 09:48:58;;;;;;;12.38;4.72;;;;;;;18.30;100.00;102068.03;5049233;28;20894;-70
2023/10/07 09:51:34;;;;;;;10.77;4.57;;;;;;;18.32;100.00;102084.84;5048879;28;20507;-70
2023/10/07 09:54:16;;;;;;;11.27;4.75;;;;;;;18.39;100.00;102081.06;5049371;28;20039;-70
2023/10/07 09:57:06;;;;;;;11.63;5.55;;;;;;;18.47;100.00;102089.91;5049204;28;20029;-71
2023/10/07 10:00:17;;;;;;;12.55;5.43;;;;;;;18.63;100.00;102078.59;5049314;28;20098;-70
2023/10/07 10:03:04;;;;;;;12.88;4.40;;;;;;;18.78;100.00;102078.28;5049351;28;20060;-70
2023/10/07 10:06:08;;;;;;;13.82;4.78;;;;;;;18.86;100.00;102079.88;5049325;28;20107;-71
2023/10/07 10:08:59;;;;;;;9.18;4.40;;;;;;;18.98;100.00;102088.91;5046406;28;20037;-71
2023/10/07 10:11:44;;;;;;;12.10;3.95;;;;;;;19.04;100.00;102091.53;5068436;28;20029;-71
2023/10/07 10:16:50;;;;;;;7.53;3.85;;;;;;;19.16;100.00;102107.88;5068099;28;20040;-71
2023/10/07 10:19:37;;;;;;;12.88;5.43;;;;;;;19.19;100.00;102115.53;5066258;28;20085;-71
2023/10/07 10:22:13;;;;;;;14.52;5.20;;;;;;;19.13;100.00;102118.31;5048551;28;20111;-71
2023/10/07 10:24:43;;;;;;;11.27;4.55;;;;;;;19.14;100.00;102119.97;5031304;28;20052;-71
2023/10/07 10:27:13;;;;;;;12.13;5.03;;;;;;;19.13;100.00;102116.44;5029470;28;20086;-72
2023/10/07 10:29:55;;;;;;;11.50;5.15;;;;;;;19.11;100.00;102123.13;5049124;28;20059;-72
2023/10/07 10:32:29;;;;;;;;;;;;;;;19.14;100.00;102112.66;5049357;28;20075;-71
2023/10/07 10:34:59;;;;;;;11.07;5.53;;;;;;;19.17;100.00;102109.50;5048990;28;19967;-71
2023/10/07 10:37:26;;;;;;;9.90;3.65;;;;;;;19.18;100.00;102102.25;5048507;28;20032;-71
2023/10/07 10:39:53;;;;;;;10.38;4.43;;;;;;;19.19;100.00;102112.84;5049059;28;20087;-71
2023/10/07 10:42:20;;;;;;;13.02;4.57;;;;;;;19.20;100.00;102116.34;5048885;28;20442;-71
2023/10/07 10:44:48;;;;;;;12.82;4.93;;;;;;;19.20;100.00;102122.63;5048979;28;20040;-71
2023/10/07 10:47:21;;;;;;;10.43;4.88;;;;;;;19.18;100.00;102108.47;5034059;28;20728;-71
2023/10/07 10:49:49;;;;;;;13.30;4.57;;;;;;;19.25;100.00;102114.63;5052840;28;20029;-71
2023/10/07 10:52:15;;;;;;;13.32;4.93;;;;;;;19.26;100.00;102116.31;5052441;28;20109;-71
2023/10/07 10:54:41;;;;;;;11.18;4.93;;;;;;;19.27;100.00;102104.44;5052818;28;20025;-71
2023/10/07 10:57:13;;;;;;;14.75;5.50;;;;;;;19.41;99.48;102115.09;5034397;28;20029;-71
2023/10/07 10:59:43;;;;;;;13.15;4.60;;;;;;;19.47;98.55;102116.94;5062517;28;20057;-71
2023/10/07 11:02:17;;;;;;;16.17;4.47;;;;;;;19.52;99.22;102114.38;5034916;28;20758;-71
2023/10/07 11:04:54;;;;;;;8.95;4.70;;;;;;;19.58;99.24;102108.06;5034887;28;20033;-69
2023/10/07 11:07:22;;;;;;;12.65;5.35;;;;;;;19.61;98.04;102112.19;5052403;28;20033;-71
2023/10/07 11:09:51;;;;;;;8.35;4.50;;;;;;;19.62;97.75;102109.25;5052336;28;20530;-70
2023/10/07 11:12:17;;;;;;;13.45;6.43;;;;;;;19.60;97.23;102105.13;5052413;28;20048;-70
2023/10/07 11:14:46;;;;;;;12.02;4.75;;;;;;;19.65;97.45;102108.00;5061055;28;20033;-71
2023/10/07 11:17:15;;;;;;;16.55;5.43;;;;;;;19.64;96.71;102093.59;5071182;28;20361;-70
2023/10/07 11:19:47;;;;;;;12.35;6.00;;;;;;;19.67;96.09;102090.47;5071335;28;20032;-71
2023/10/07 11:22:13;;;;;;;12.63;4.70;;;;;;;19.71;96.41;102088.16;5071019;28;20044;-71
2023/10/07 11:24:39;;;;;;;9.82;4.90;;;;;;;19.73;95.77;102077.94;5070987;28;20028;-71
2023/10/07 11:27:08;;;;;;;14.43;5.65;;;;;;;19.72;95.60;102080.84;5070897;28;20438;-71
2023/10/07 11:29:35;;;;;;;17.48;5.82;;;;;;;19.65;94.78;102086.34;5059494;28;20060;-71
2023/10/07 11:32:04;;;;;;;10.20;4.80;;;;;;;19.60;95.69;102084.31;5052003;28;20029;-71
2023/10/07 11:34:37;;;;;;;13.35;4.38;;;;;;;19.59;95.93;102079.91;5037182;28;20056;-71
2023/10/07 11:37:21;;;;;;;12.77;5.72;;;;;;;19.65;95.66;102084.44;5070805;28;20388;-71
2023/10/07 11:39:47;;;;;;;10.05;4.60;;;;;;;19.69;95.44;102088.38;5070714;28;20033;-71
2023/10/07 11:42:18;;;;;;;10.63;5.10;;;;;;;19.73;96.31;102077.06;5052867;28;20033;-70
2023/10/07 11:44:49;;;;;;;12.93;5.18;;;;;;;19.83;96.66;102088.19;5070689;28;20105;-71
2023/10/07 11:47:16;;;;;;;10.45;4.30;;;;;;;19.99;97.91;102090.28;5070405;28;20036;-71
2023/10/07 11:49:48;;;;;;;12.85;4.35;;;;;;;20.08;98.23;102085.38;5070429;28;20510;-71
2023/10/07 11:52:19;;;;;;;10.52;4.93;;;;;;;20.11;94.19;102091.16;5070304;28;20052;-69
2023/10/07 11:54:44;;;;;;;10.35;4.97;;;;;;;20.18;94.48;102092.94;5069387;28;20024;-69
2023/10/07 11:57:10;;;;;;;10.88;3.75;;;;;;;20.25;93.88;102101.78;5068750;28;20589;-71
2023/10/07 11:59:41;;;;;;;14.32;5.38;;;;;;;20.29;94.42;102097.56;5050052;28;20174;-70
2023/10/07 12:02:14;;;;;;;13.43;5.40;;;;;;;20.34;95.26;102095.00;5066119;28;20078;-70
2023/10/07 12:04:42;;;;;;;10.52;4.30;;;;;;;20.43;95.49;102093.59;5051158;28;20762;-70
2023/10/07 12:07:08;;;;;;;15.18;5.40;;;;;;;20.47;93.80;102097.50;5049348;28;20033;-71
2023/10/07 12:09:34;;;;;;;12.88;4.72;;;;;;;20.50;92.90;102085.38;5049337;28;20112;-71