Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:09;;;;;;;;;;;;;;;16.00;64.83;100423.38;4935409;29;19926;-71
2023/06/13 00:03:13;;;;;;;;;;;;;;;16.00;64.75;100426.84;4923989;29;20278;-71
2023/06/13 00:06:17;;;;;;;;;;;;;;;15.99;64.72;100429.59;4935290;29;20389;-71
2023/06/13 00:09:22;;;;;;;;;;;;;;;15.96;64.53;100433.31;4935376;29;20412;-71
2023/06/13 00:12:26;;;;;;;;;;;;;;;15.75;65.14;100440.19;4935115;29;19965;-72
2023/06/13 00:15:31;;;;;;;;;;;;;;;15.69;65.55;100428.31;4935167;29;20018;-71
2023/06/13 00:18:37;;;;;;;;;;;;;;;15.68;65.41;100436.34;4935151;29;19990;-71
2023/06/13 00:21:41;;;;;;;;;;;;;;;15.55;65.47;100434.59;4923426;29;19925;-71
2023/06/13 00:24:44;;;;;;;;;;;;;;;15.57;66.09;100432.69;4935221;29;19926;-71
2023/06/13 00:27:48;;;;;;;;;;;;;;;15.60;65.99;100436.88;4935072;29;19989;-72
2023/06/13 00:30:52;;;;;;;;;;;;;;;15.57;66.58;100435.34;4935237;29;20414;-71
2023/06/13 00:33:59;;;;;;;;;;;;;;;15.45;66.53;100440.69;4934386;29;20416;-71
2023/06/13 00:37:03;;;;;;;;;;;;;;;15.35;66.93;100437.88;4937361;29;20386;-71
2023/06/13 00:40:07;;;;;;;;;;;;;;;15.40;66.81;100448.91;4926801;29;20335;-71
2023/06/13 00:43:11;;;;;;;;;;;;;;;15.33;67.17;100445.03;4938762;29;20447;-71
2023/06/13 00:46:17;;;;;;;;;;;;;;;15.18;67.15;100440.91;4937615;29;19929;-71
2023/06/13 00:49:20;;;;;;;;;;;;;;;15.11;67.57;100443.13;4937711;29;19926;-71
2023/06/13 00:52:23;;;;;;;;;;;;;;;15.18;67.72;100435.63;4932929;29;19989;-71
2023/06/13 00:55:28;;;;;;;;;;;;;;;15.16;67.49;100441.03;4938128;29;20025;-72
2023/06/13 00:58:31;;;;;;;;;;;;;;;15.22;67.72;100431.81;4938200;29;19925;-71
2023/06/13 01:01:36;;;;;;;;;;;;;;;15.28;66.94;100437.50;4926408;29;19942;-71
2023/06/13 01:04:39;;;;;;;;;;;;;;;15.00;67.71;100425.50;4926889;29;19957;-71
2023/06/13 01:07:42;;;;;;;;;;;;;;;15.11;67.50;100430.81;4938097;29;19926;-71
2023/06/13 01:10:48;;;;;;;;;;;;;;;14.84;68.41;100436.28;4937394;29;19969;-71
2023/06/13 01:13:54;;;;;;;;;;;;;;;14.75;69.28;100444.00;4926272;29;20327;-72
2023/06/13 01:17:04;;;;;;;;;;;;;;;14.71;69.11;100439.88;4938157;29;20288;-71
2023/06/13 01:20:13;;;;;;;;;;;;;;;14.87;68.02;100432.59;4937802;29;20302;-71
2023/06/13 01:23:16;;;;;;;;;;;;;;;14.64;69.24;100435.06;4937819;29;20374;-71
2023/06/13 01:26:40;;;;;;;;;;;;;;;14.78;68.23;100428.81;4936837;29;20402;-71
2023/06/13 01:29:44;;;;;;;;;;;;;;;14.74;67.74;100427.38;4937789;29;19940;-71
2023/06/13 01:32:52;;;;;;;;;;;;;;;14.59;68.36;100424.00;4938037;29;20026;-70
2023/06/13 01:35:56;;;;;;;;;;;;;;;14.46;68.74;100428.44;4937557;29;20311;-71
2023/06/13 01:38:59;;;;;;;;;;;;;;;14.39;69.44;100427.19;4937243;29;19970;-71
2023/06/13 01:42:02;;;;;;;;;;;;;;;14.26;69.97;100432.44;4937182;29;19925;-71
2023/06/13 01:45:06;;;;;;;;;;;;;;;14.21;69.97;100425.81;4937502;29;20394;-71
2023/06/13 01:48:12;;;;;;;;;;;;;;;14.32;69.61;100425.91;4935410;29;19926;-71
2023/06/13 01:51:19;;;;;;;;;;;;;;;14.23;69.99;100423.91;4937128;29;19925;-71
2023/06/13 01:54:23;;;;;;;;;;;;;;;14.39;69.12;100425.38;4937193;29;20340;-71
2023/06/13 01:57:28;;;;;;;;;;;;;;;14.33;69.05;100422.34;4936985;29;19929;-71
2023/06/13 02:00:32;;;;;;;;;;;;;;;14.17;69.40;100428.66;4925227;29;19925;-72
2023/06/13 02:03:36;;;;;;;;;;;;;;;14.07;69.56;100432.88;4936925;29;20335;-71
2023/06/13 02:06:39;;;;;;;;;;;;;;;14.08;69.51;100424.03;4936744;29;19926;-72
2023/06/13 02:09:43;;;;;;;;;;;;;;;14.13;69.39;100428.97;4936820;29;19925;-71
2023/06/13 02:12:46;;;;;;;;;;;;;;;14.30;67.65;100428.66;4936657;29;19991;-71
2023/06/13 02:15:50;;;;;;;;;;;;;;;14.31;68.14;100424.22;4936453;29;19939;-71
2023/06/13 02:18:55;;;;;;;;;;;;;;;14.05;69.36;100433.91;4935765;29;20061;-71
2023/06/13 02:21:59;;;;;;;;;;;;;;;13.92;69.76;100440.00;4936711;29;20013;-71
2023/06/13 02:25:04;;;;;;;;;;;;;;;14.06;69.25;100433.81;4936580;29;19966;-70
2023/06/13 02:28:07;;;;;;;;;;;;;;;14.07;69.18;100426.75;4936421;29;19925;-71
2023/06/13 02:31:10;;;;;;;;;;;;;;;13.76;70.19;100422.75;4936372;29;19925;-71
2023/06/13 02:34:13;;;;;;;;;;;;;;;13.78;70.00;100426.09;4936804;29;19941;-71
2023/06/13 02:37:16;;;;;;;;;;;;;;;13.76;70.11;100431.47;4936164;29;19929;-71
2023/06/13 02:40:20;;;;;;;;;;;;;;;13.88;69.81;100428.03;4936272;29;19946;-71
2023/06/13 02:43:22;;;;;;;;;;;;;;;13.78;70.05;100428.72;4936241;29;19966;-71
2023/06/13 02:46:28;;;;;;;;;;;;;;;13.69;70.45;100431.03;4930222;29;19925;-71
2023/06/13 02:49:32;;;;;;;;;;;;;;;13.53;70.96;100432.13;4935294;29;19926;-72
2023/06/13 02:52:35;;;;;;;;;;;;;;;13.50;71.05;100435.84;4936069;29;19944;-71
2023/06/13 02:55:38;;;;;;;;;;;;;;;13.41;71.43;100428.56;4932378;29;19929;-71
2023/06/13 02:58:41;;;;;;;;;;;;;;;13.42;71.52;100431.06;4935749;29;19946;-71
2023/06/13 03:01:44;;;;;;;;;;;;;;;13.36;71.38;100435.88;4935837;29;19925;-71
2023/06/13 03:04:49;;;;;;;;;;;;;;;13.35;71.46;100436.84;4923930;29;19954;-71
2023/06/13 03:07:56;;;;;;;;;;;;;;;13.38;71.21;100442.72;4935768;29;19970;-71
2023/06/13 03:11:02;;;;;;;;;;;;;;;13.57;69.54;100437.09;4934927;29;20384;-72
2023/06/13 03:14:06;;;;;;;;;;;;;;;13.22;71.23;100442.84;4934839;29;19930;-71
2023/06/13 03:17:10;;;;;;;;;;;;;;;13.25;71.11;100433.97;4923731;29;19929;-72
2023/06/13 03:20:16;;;;;;;;;;;;;;;13.07;72.14;100441.19;4934859;29;20455;-72
2023/06/13 03:23:19;;;;;;;;;;;;;;;13.04;72.30;100436.97;4934769;29;19989;-72
2023/06/13 03:26:23;;;;;;;;;;;;;;;13.09;72.48;100436.69;4935849;29;20298;-71
2023/06/13 03:29:27;;;;;;;;;;;;;;;13.04;72.11;100436.16;4929898;29;20438;-71
2023/06/13 03:32:31;;;;;;;;;;;;;;;12.90;72.80;100444.91;4935548;29;19941;-72
2023/06/13 03:35:35;;;;;;;;;;;;;;;13.04;72.12;100441.41;4934631;29;19946;-72
2023/06/13 03:38:39;;;;;;;;;;;;;;;12.96;72.75;100435.81;4934498;29;19977;-71
2023/06/13 03:41:42;;;;;;;;;;;;;;;12.98;72.93;100433.91;4935355;29;19926;-70
2023/06/13 03:44:49;;;;;;;;;;;;;;;13.15;72.29;100433.69;4934693;29;19930;-71
2023/06/13 03:47:52;;;;;;;;;;;;;;;13.06;72.41;100429.03;4935454;29;19946;-72
2023/06/13 03:50:55;;;;;;;;;;;;;;;12.88;73.07;100424.94;4934846;29;20438;-72
2023/06/13 03:53:58;;;;;;;;;;;;;;;13.08;71.03;100432.41;4934640;29;20061;-71
2023/06/13 03:57:02;;;;;;;;;;;;;;;12.99;72.25;100425.94;4934535;29;19930;-71
2023/06/13 04:00:07;;;;;;;;;;;;;;;13.07;71.98;100435.13;4934571;29;19926;-71
2023/06/13 04:03:15;;;;;;;;;;;;;;;12.83;72.99;100434.88;4935446;29;19978;-71
2023/06/13 04:06:18;;;;;;;;;;;;;;;12.92;72.95;100436.91;4935600;29;19993;-72
2023/06/13 04:09:21;;;;;;;;;;;;;;;12.91;72.90;100451.00;4934474;29;20004;-74
2023/06/13 04:12:24;;;;;;;;;;;;;;;12.90;73.09;100444.91;4937919;29;20017;-71
2023/06/13 04:15:28;;;;;;;;;;;;;;;12.94;73.08;100446.38;4938094;29;19946;-76
2023/06/13 04:18:36;;;;;;;;;;;;;;;12.90;72.98;100444.91;4933834;29;19926;-74
2023/06/13 04:21:40;;;;;;;;;;;;;;;13.10;72.61;100451.50;4938104;29;19937;-74
2023/06/13 04:24:44;;;;;;;;;;;;;;;12.95;72.96;100453.31;4927315;29;20120;-75
2023/06/13 04:27:49;;;;;;;;;;;;;;;12.92;72.95;100452.66;4938844;29;19925;-73
2023/06/13 04:30:56;;;;;;;;;;;;;;;13.13;72.17;100456.56;4938723;29;20364;-73
2023/06/13 04:34:10;;;;;;;;;;;;;;;12.89;73.21;100471.22;4938801;29;20294;-74
2023/06/13 04:37:30;;;;;;;;;;;;;;;13.04;73.66;100465.84;4938604;29;19978;-70
2023/06/13 04:40:37;;;;;;;;;;;;;;;13.07;72.41;100472.69;4938540;29;19950;-73
2023/06/13 04:47:33;;;;;;;;;;;;;;;13.33;70.54;100473.69;4936838;29;19974;-76
2023/06/13 04:50:40;;;;;;;;;;;;;;;13.46;69.21;100474.59;4938374;29;19966;-77
2023/06/13 04:53:43;;;;;;;;;;;;;;;13.60;68.74;100478.94;4938551;29;19926;-83
2023/06/13 04:56:46;;;;;;;;;;;;;;;13.58;68.72;100478.19;4938370;29;20066;-82
2023/06/13 04:59:49;;;;;;;;;;;;;;;13.66;68.37;100475.91;4938453;29;19925;-84
2023/06/13 05:02:56;;;;;;;;;;;;;;;13.70;68.16;100482.66;4937890;29;20347;-82
2023/06/13 05:09:28;;;;;;;;;;;;;;;13.70;68.29;100487.91;4938386;29;19925;-84
2023/06/13 05:12:31;;;;;;;;;;;;;;;13.82;67.87;100485.41;4926641;29;19937;-85
2023/06/13 05:15:37;;;;;;;;;;;;;;;13.84;67.98;100483.50;4938370;29;19938;-75
2023/06/13 05:18:41;;;;;;;;;;;;;;;13.90;68.16;100485.72;4926350;29;19966;-84
2023/06/13 05:21:46;;;;;;;;;;;;;;;13.88;68.95;100485.84;4938203;29;19925;-82
2023/06/13 05:24:49;;;;;;;;;;;;;;;14.06;68.23;100482.91;4938079;29;19969;-78
2023/06/13 05:28:01;;;;;;;;;;;;;;;14.13;68.12;100485.00;4937874;29;20339;-78
2023/06/13 05:31:17;;;;;;;;;;;;;;;14.21;68.30;100488.94;4937808;29;19926;-74
2023/06/13 05:34:44;;;;;;;;;;;;;;;14.36;67.53;100485.28;4925991;29;20330;-81
2023/06/13 05:38:12;;;;;;;;;;;;;;;14.44;67.21;100488.19;4937570;29;19926;-80
2023/06/13 05:41:49;;;;;;;;;;;;;;;14.57;67.19;100480.31;4937452;29;19929;-75
2023/06/13 05:45:03;;;;;;;;;;;;;;;14.77;67.23;100489.44;4937525;29;19926;-75
2023/06/13 05:48:08;;;;;;;;;;;;;;;14.87;67.23;100496.59;4937511;29;20256;-75
2023/06/13 05:51:11;;;;;;;;;;;;;;;14.98;66.73;100493.22;4937544;29;20001;-74
2023/06/13 05:54:14;;;;;;;;;;;;;;;15.13;67.38;100485.19;4937420;29;19977;-75
2023/06/13 05:57:18;;;;;;;;;;;;;;;15.16;66.46;100484.97;4937121;29;19945;-74
2023/06/13 06:00:22;;;;;;;;;;;;;;;15.26;65.83;100480.69;4936979;29;19977;-75
2023/06/13 06:03:28;;;;;;;;;;;;;;;15.45;66.18;100482.84;4937081;29;19942;-74
2023/06/13 06:06:32;;;;;;;;;;;;;;;15.48;66.17;100486.09;4925578;29;20005;-73
2023/06/13 06:09:35;;;;;;;;;;;;;;;15.61;65.70;100488.66;4937246;29;19930;-73
2023/06/13 06:12:38;;;;;;;;;;;;;;;15.71;65.40;100481.78;4937092;29;19925;-74
2023/06/13 06:15:42;;;;;;;;;;;;;;;15.83;65.72;100480.03;4936889;29;20479;-74
2023/06/13 06:18:45;;;;;;;;;;;;;;;16.00;65.11;100484.84;4936935;29;20013;-76
2023/06/13 06:21:47;;;;;;;;;;;;;;;16.12;63.96;100480.47;4936089;29;19973;-75
2023/06/13 06:24:50;;;;;;;;;;;;;;;16.31;63.24;100484.34;4936560;29;19954;-75
2023/06/13 06:27:55;;;;;;;;;;;;;;;16.41;62.23;100478.22;4936773;29;19977;-75
2023/06/13 06:30:58;;;;;;;;;;;;;;;16.55;62.50;100473.66;4936692;29;19945;-75
2023/06/13 06:34:01;;;;;;;;;;;;;;;16.69;61.80;100473.44;4936178;29;19966;-74
2023/06/13 06:37:04;;;;;;;;;;;;;;;16.88;62.53;100462.25;4936643;29;19970;-68
2023/06/13 06:40:08;;;;;;;;;;;;;;;17.03;61.28;100471.59;4936114;29;20472;-68
2023/06/13 06:43:11;;;;;;;;;;;;;;;17.17;60.02;100465.22;4936087;29;19926;-68
2023/06/13 06:46:14;;;;;;;;;;;;;;;17.32;58.34;100465.78;4936114;29;19933;-68
2023/06/13 06:49:18;;;;;;;;;;;;;;;17.41;57.56;100465.03;4936238;29;20299;-75
2023/06/13 06:52:28;;;;;;;;;;;;;;;17.50;57.05;100468.72;4936196;29;19930;-73
2023/06/13 06:55:31;;;;;;;;;;;;;;;17.52;56.96;100461.53;4935672;29;20397;-73
2023/06/13 06:58:33;;;;;;;;;;;;;;;17.54;56.41;100470.16;4935589;29;19925;-74
2023/06/13 07:01:37;;;;;;;;;;;;;;;17.66;56.06;100458.56;4935757;29;20367;-73
2023/06/13 07:04:41;;;;;;;;;;;;;;;17.78;55.93;100457.56;4936215;29;19934;-74
2023/06/13 07:07:44;;;;;;;;;;;;;;;17.85;55.99;100450.81;4935911;29;20394;-74
2023/06/13 07:10:47;;;;;;;;;;;;;;;17.94;55.21;100445.72;4935818;29;19990;-74
2023/06/13 07:13:50;;;;;;;;;;;;;;;18.06;55.21;100444.66;4936171;29;19981;-74
2023/06/13 07:16:54;;;;;;;;;;;;;;;18.17;53.88;100444.59;4934874;29;19929;-74
2023/06/13 07:19:57;;;;;;;;;;;;;;;18.28;53.70;100439.22;4935754;29;19937;-75
2023/06/13 07:23:00;;;;;;;;;;;;;;;18.36;52.76;100435.91;4935698;29;19930;-75
2023/06/13 07:26:03;;;;;;;;;;;;;;;18.58;52.36;100445.47;4923830;29;20290;-75
2023/06/13 07:29:06;;;;;;;;;;;;;;;18.80;52.34;100442.66;4935786;29;19978;-71
2023/06/13 07:32:08;;;;;;;;;;;;;;;18.83;50.96;100440.72;4935669;29;20060;-71
2023/06/13 07:35:14;;;;;;;;;;;;;;;18.93;51.12;100445.06;4935615;29;19930;-75
2023/06/13 07:38:17;;;;;;;;;;;;;;;18.98;50.13;100441.97;4934653;29;19974;-75
2023/06/13 07:41:21;;;;;;;;;;;;;;;19.11;50.12;100442.56;4935813;29;19926;-75
2023/06/13 07:44:24;;;;;;;;;;;;;;;19.20;48.75;100439.09;4935618;29;19941;-75
2023/06/13 07:47:27;;;;;;;;;;;;;;;19.26;49.30;100435.06;4938507;29;19926;-75
2023/06/13 07:50:31;;;;;;;;;;;;;;;19.38;49.35;100439.25;4939465;29;19926;-75
2023/06/13 07:53:34;;;;;;;;;;;;;;;19.45;48.74;100439.53;4939399;29;19982;-75
2023/06/13 07:56:37;;;;;;;;;;;;;;;19.49;48.85;100425.00;4939369;29;19978;-75
2023/06/13 07:59:40;;;;;;;;;;;;;;;19.65;49.45;100425.31;4939376;29;19926;-75
2023/06/13 08:02:44;;;;;;;;;;;;;;;19.77;48.73;100417.22;4939368;29;19974;-75
2023/06/13 08:05:47;;;;;;;;;;;;;;;19.90;48.27;100418.56;4939167;29;20425;-75
2023/06/13 08:08:50;;;;;;;;;;;;;;;19.98;47.80;100412.56;4939182;29;20039;-75
2023/06/13 08:11:53;;;;;;;;;;;;;;;20.01;46.97;100409.63;4939148;29;19973;-75
2023/06/13 08:14:56;;;;;;;;;;;;;;;20.08;46.89;100408.06;4938955;29;20393;-75
2023/06/13 08:18:13;;;;;;;;;;;;;;;20.10;46.39;100405.25;4938845;29;19966;-75
2023/06/13 08:21:16;;;;;;;;;;;;;;;20.19;47.09;100401.72;4938839;29;20342;-75
2023/06/13 08:24:21;;;;;;;;;;;;;;;20.39;46.46;100407.81;4938847;29;20409;-75
2023/06/13 08:27:27;;;;;;;;;;;;;;;20.37;46.92;100404.47;4938744;29;19982;-75
2023/06/13 08:30:32;;;;;;;;;;;;;;;20.52;45.84;100403.03;4938818;29;19969;-75
2023/06/13 08:33:38;;;;;;;;;;;;;;;20.51;44.36;100398.69;4939092;29;19978;-75
2023/06/13 08:36:41;;;;;;;;;;;;;;;20.78;44.79;100389.88;4938588;29;19930;-75
2023/06/13 08:39:45;;;;;;;;;;;;;;;20.76;44.41;100399.81;4938331;29;19929;-75
2023/06/13 08:42:49;;;;;;;;;;;;;;;20.94;44.15;100391.03;4938558;29;20355;-75
2023/06/13 08:45:52;;;;;;;;;;;;;;;20.87;43.18;100386.34;4938533;29;19941;-75
2023/06/13 08:48:58;;;;;;;;;;;;;;;20.93;43.56;100382.25;4938389;29;19925;-75
2023/06/13 08:52:02;;;;;;;;;;;;;;;21.04;43.82;100386.50;4938637;29;19966;-75
2023/06/13 08:55:08;;;;;;;;;;;;;;;21.21;43.38;100382.97;4938317;29;20041;-75
2023/06/13 08:58:15;;;;;;;;;;;;;;;21.11;42.51;100379.56;4937802;29;19980;-75
2023/06/13 09:01:19;;;;;;;;;;;;;;;21.14;42.91;100379.28;4938177;29;20023;-75
2023/06/13 09:04:27;;;;;;;;;;;;;;;21.28;41.88;100368.13;4938210;29;20476;-75
2023/06/13 09:07:31;;;;;;;;;;;;;;;21.43;42.16;100372.91;4938327;29;19926;-75
2023/06/13 09:10:35;;;;;;;;;;;;;;;21.47;41.26;100361.78;4938142;29;19969;-75
2023/06/13 09:13:40;;;;;;;;;;;;;;;21.67;40.16;100358.97;4938178;29;20290;-75
2023/06/13 09:16:44;;;;;;;;;;;;;;;21.67;39.47;100361.63;4937938;29;20410;-75
2023/06/13 09:19:47;;;;;;;;;;;;;;;21.81;39.21;100353.06;4937986;29;20446;-75
2023/06/13 09:22:51;;;;;;;;;;;;;;;21.83;39.20;100356.41;4937826;29;19925;-75
2023/06/13 09:25:55;;;;;;;;;;;;;;;21.97;38.85;100347.81;4937742;29;19997;-75
2023/06/13 09:28:58;;;;;;;;;;;;;;;21.96;36.40;100350.66;4937833;29;19925;-74
2023/06/13 09:32:05;;;;;;;;;;;;;;;21.98;36.00;100356.63;4937653;29;19991;-75
2023/06/13 09:35:11;;;;;;;;;;;;;;;22.13;35.60;100347.06;4937516;29;19929;-73
2023/06/13 09:38:20;;;;;;;;;;;;;;;22.22;35.09;100350.63;4937439;29;19999;-73
2023/06/13 09:41:24;;;;;;;;;;;;;;;22.30;34.74;100342.66;4937511;29;20335;-75
2023/06/13 09:44:30;;;;;;;;;;;;;;;22.33;34.37;100353.00;4932524;29;19925;-73
2023/06/13 09:47:33;;;;;;;;;;;;;;;22.41;32.43;100352.22;4936580;29;20291;-73
2023/06/13 09:50:36;;;;;;;;;;;;;;;22.24;32.29;100348.66;4937313;29;19965;-73
2023/06/13 09:53:42;;;;;;;;;;;;;;;22.46;33.40;100353.41;4934072;29;19973;-73
2023/06/13 09:56:45;;;;;;;;;;;;;;;22.52;32.93;100339.41;4937216;29;19978;-73
2023/06/13 09:59:50;;;;;;;;;;;;;;;22.60;33.65;100340.47;4937306;29;19942;-73
2023/06/13 10:02:53;;;;;;;;;;;;;;;22.58;33.46;100337.09;4936955;29;19925;-73
2023/06/13 10:06:00;;;;;;;;;;;;;;;22.68;33.75;100340.47;4936158;29;20050;-73
2023/06/13 10:09:03;;;;;;;;;;;;;;;22.61;33.31;100329.63;4934426;29;20409;-73
2023/06/13 10:12:14;;;;;;;;;;;;;;;22.72;31.88;100320.50;4935576;29;19966;-73
2023/06/13 10:15:23;;;;;;;;;;;;;;;22.71;32.91;100316.97;4935427;29;19934;-73
2023/06/13 10:18:33;;;;;;;;;;;;;;;22.87;32.29;100324.16;4935492;29;19925;-73
2023/06/13 10:21:37;;;;;;;;;;;;;;;22.95;32.14;100321.56;4935472;29;19933;-73
2023/06/13 10:24:40;;;;;;;;;;;;;;;22.93;31.77;100326.19;4936277;29;19925;-73
2023/06/13 10:27:46;;;;;;;;;;;;;;;22.93;31.84;100322.69;4936727;29;19926;-73
2023/06/13 10:30:48;;;;;;;;;;;;;;;23.06;30.85;100316.88;4936497;29;20038;-73
2023/06/13 10:38:19;;;;;;;;;;;;;;;23.15;30.97;100329.22;4936590;29;20444;-74
2023/06/13 10:41:41;;;;;;;;;;;;;;;23.27;30.51;100327.91;4936117;29;19926;-73
2023/06/13 10:45:08;;;;;;;;;;;;;;;23.21;30.74;100317.88;4936123;29;19961;-73
2023/06/13 10:48:11;;;;;;;;;;;;;;;23.41;31.26;100315.69;4936273;29;20383;-73
2023/06/13 10:51:18;;;;;;;;;;;;;;;23.57;30.67;100322.84;4935466;29;20430;-73
2023/06/13 10:54:25;;;;;;;;;;;;;;;23.66;29.47;100308.50;4936182;29;19926;-73
2023/06/13 10:57:47;;;;;;;;;;;;;;;23.48;29.21;100321.19;4936273;29;20348;-73
2023/06/13 11:00:53;;;;;;;;;;;;;;;23.55;29.17;100315.03;4935996;29;19940;-74
2023/06/13 11:04:05;;;;;;;;;;;;;;;23.62;29.36;100316.00;4935384;29;20209;-73
2023/06/13 11:07:36;;;;;;;;;;;;;;;23.66;28.51;100308.50;4935956;29;19926;-73
2023/06/13 11:10:39;;;;;;;;;;;;;;;23.70;28.78;100301.84;4932575;29;19982;-73
2023/06/13 11:13:43;;;;;;;;;;;;;;;23.83;29.01;100298.63;4936008;29;20370;-73
2023/06/13 11:16:55;;;;;;;;;;;;;;;23.82;29.09;100303.13;4935770;29;19930;-73
2023/06/13 11:20:00;;;;;;;;;;;;;;;23.83;28.78;100296.78;4936131;29;19998;-74
2023/06/13 11:23:03;;;;;;;;;;;;;;;23.84;28.65;100286.97;4935802;29;19941;-72
2023/06/13 11:26:07;;;;;;;;;;;;;;;23.95;29.15;100280.41;4935711;29;20302;-74
2023/06/13 11:29:10;;;;;;;;;;;;;;;23.96;29.64;100274.88;4935966;29;19974;-73
2023/06/13 11:32:12;;;;;;;;;;;;;;;24.13;29.58;100278.31;4924253;29;20021;-73
2023/06/13 11:35:22;;;;;;;;;;;;;;;24.13;29.31;100278.31;4935912;29;19933;-74
2023/06/13 11:38:30;;;;;;;;;;;;;;;24.01;28.65;100277.03;4935769;29;19978;-74
2023/06/13 11:41:33;;;;;;;;;;;;;;;24.19;28.64;100274.97;4936561;29;19926;-74
2023/06/13 11:44:40;;;;;;;;;;;;;;;24.22;29.38;100279.09;4935653;29;19938;-82
2023/06/13 11:48:04;;;;;;;;;;;;;;;24.16;28.66;100266.47;4935516;29;19966;-84
2023/06/13 11:51:09;;;;;;;;;;;;;;;24.25;28.89;100255.56;4936748;29;20332;-77
2023/06/13 11:54:12;;;;;;;;;;;;;;;24.32;28.29;100256.50;4935668;29;19966;-77
2023/06/13 11:57:15;;;;;;;;;;;;;;;24.40;28.10;100260.97;4935466;29;19929;-75
2023/06/13 12:00:25;;;;;;;;;;;;;;;24.57;27.59;100256.41;4935464;29;19966;-74
2023/06/13 12:03:29;;;;;;;;;;;;;;;24.72;27.35;100257.28;4923841;29;20031;-76
2023/06/13 12:06:32;;;;;;;;;;;;;;;24.69;27.63;100268.31;4935286;29;19974;-75
2023/06/13 12:09:35;;;;;;;;;;;;;;;24.69;27.20;100252.28;4935475;29;20010;-74
2023/06/13 12:12:39;;;;;;;;;;;;;;;24.91;27.70;100257.81;4935395;29;19941;-74
2023/06/13 12:15:42;;;;;;;;;;;;;;;25.04;27.25;100244.63;4935211;29;19956;-74
2023/06/13 12:18:53;;;;;;;;;;;;;;;25.12;28.20;100246.44;4934525;29;20418;-73
2023/06/13 12:22:01;;;;;;;;;;;;;;;25.08;27.38;100255.81;4923705;29;19951;-73
2023/06/13 12:25:04;;;;;;;;;;;;;;;24.77;27.96;100233.50;4923349;29;19925;-75
2023/06/13 12:28:12;;;;;;;;;;;;;;;24.88;28.05;100229.56;4923779;29;19925;-74
2023/06/13 12:31:28;;;;;;;;;;;;;;;25.19;27.69;100225.97;4934976;29;19965;-74
2023/06/13 12:34:32;;;;;;;;;;;;;;;25.35;26.53;100230.34;4927021;29;19938;-74
2023/06/13 12:37:37;;;;;;;;;;;;;;;25.68;26.60;100230.78;4939125;29;19950;-73
2023/06/13 12:40:40;;;;;;;;;;;;;;;25.64;26.56;100224.97;4938868;29;20390;-77
2023/06/13 12:43:45;;;;;;;;;;;;;;;25.69;26.42;100230.63;4938931;29;19993;-72
2023/06/13 12:46:50;;;;;;;;;;;;;;;25.80;25.56;100228.47;4939205;29;19925;-76
2023/06/13 12:50:05;;;;;;;;;;;;;;;25.89;25.78;100220.19;4938667;29;19925;-74
2023/06/13 12:53:09;;;;;;;;;;;;;;;26.09;25.52;100206.19;4938483;29;19929;-75
2023/06/13 12:56:14;;;;;;;;;;;;;;;26.24;25.70;100201.63;4938235;29;19929;-75
2023/06/13 12:59:17;;;;;;;;;;;;;;;26.34;25.16;100193.28;4938509;29;19925;-74
2023/06/13 13:02:22;;;;;;;;;;;;;;;26.50;25.78;100193.03;4938162;29;19946;-74
2023/06/13 13:05:27;;;;;;;;;;;;;;;26.75;25.67;100190.78;4938229;29;20510;-74
2023/06/13 13:08:31;;;;;;;;;;;;;;;26.84;24.21;100183.44;4938004;29;19926;-73
2023/06/13 13:11:34;;;;;;;;;;;;;;;26.84;24.88;100189.63;4934415;29;19926;-74
2023/06/13 13:14:38;;;;;;;;;;;;;;;26.96;24.72;100187.22;4938041;29;19967;-75
2023/06/13 13:17:42;;;;;;;;;;;;;;;27.10;24.79;100178.25;4937945;29;20402;-75
2023/06/13 13:20:45;;;;;;;;;;;;;;;27.10;25.93;100175.56;4937078;29;19974;-73
2023/06/13 13:23:49;;;;;;;;;;;;;;;27.24;25.74;100178.38;4937750;29;20017;-75
2023/06/13 13:26:53;;;;;;;;;;;;;;;27.52;24.87;100171.09;4937691;29;19974;-75
2023/06/13 13:29:58;;;;;;;;;;;;;;;27.76;24.75;100166.22;4938016;29;19930;-75
2023/06/13 13:33:01;;;;;;;;;;;;;;;27.99;25.15;100160.56;4937735;29;20390;-75
2023/06/13 13:36:07;;;;;;;;;;;;;;;28.15;24.36;100168.25;4937527;29;19930;-75
2023/06/13 13:39:10;;;;;;;;;;;;;;;28.32;23.68;100171.34;4925657;29;19978;-76
2023/06/13 13:42:13;;;;;;;;;;;;;;;28.55;24.04;100162.09;4937860;29;19937;-75
2023/06/13 13:45:19;;;;;;;;;;;;;;;28.74;23.29;100158.56;4936305;29;19966;-75
2023/06/13 13:48:22;;;;;;;;;;;;;;;29.06;22.93;100156.09;4937425;29;19974;-75
2023/06/13 13:51:26;;;;;;;;;;;;;;;29.19;23.04;100154.19;4937342;29;20090;-75
2023/06/13 13:54:32;;;;;;;;;;;;;;;29.16;22.59;100156.47;4937313;29;19925;-73
2023/06/13 13:57:36;;;;;;;;;;;;;;;29.00;22.93;100146.94;4937225;29;20478;-74
2023/06/13 14:00:47;;;;;;;;;;;;;;;28.95;22.88;100150.28;4934888;29;19926;-76
2023/06/13 14:03:50;;;;;;;;;;;;;;;29.57;21.98;100139.16;4937237;29;19925;-79
2023/06/13 14:06:53;;;;;;;;;;;;;;;29.83;22.81;100130.97;4937129;29;20385;-75
2023/06/13 14:09:56;;;;;;;;;;;;;;;30.01;21.55;100127.53;4925080;29;19926;-71
2023/06/13 14:13:00;;;;;;;;;;;;;;;30.47;24.62;100133.66;4936983;29;19978;-73
2023/06/13 14:16:03;;;;;;;;;;;;;;;31.11;22.90;100135.19;4936951;29;19970;-76
2023/06/13 14:19:10;;;;;;;;;;;;;;;30.78;20.93;100133.63;4936980;29;19925;-77
2023/06/13 14:22:13;;;;;;;;;;;;;;;31.31;20.97;100128.72;4936895;29;19929;-78
2023/06/13 14:25:17;;;;;;;;;;;;;;;31.75;19.09;100111.34;4925676;29;19966;-77
2023/06/13 14:28:20;;;;;;;;;;;;;;;35.41;16.16;100110.72;4936754;29;20314;-73
2023/06/13 14:31:32;;;;;;;;;;;;;;;37.40;14.44;100102.50;4936810;29;20022;-74
2023/06/13 14:34:39;;;;;;;;;;;;;;;38.60;14.42;100106.72;4936646;29;19930;-78
2023/06/13 14:37:42;;;;;;;;;;;;;;;40.17;13.40;100100.78;4936686;29;19969;-78
2023/06/13 14:40:48;;;;;;;;;;;;;;;38.31;13.14;100103.72;4936712;29;19929;-77
2023/06/13 14:43:51;;;;;;;;;;;;;;;40.17;12.60;100109.81;4924972;29;19982;-77
2023/06/13 14:46:54;;;;;;;;;;;;;;;40.50;11.89;100090.91;4936292;29;19974;-77
2023/06/13 14:49:57;;;;;;;;;;;;;;;40.92;12.29;100086.63;4936773;29;19925;-75
2023/06/13 14:53:02;;;;;;;;;;;;;;;42.09;11.40;100078.69;4936481;29;19950;-74
2023/06/13 14:56:07;;;;;;;;;;;;;;;42.94;10.90;100082.88;4935778;29;19938;-77
2023/06/13 14:59:11;;;;;;;;;;;;;;;42.11;11.00;100079.19;4936199;29;20433;-79
2023/06/13 15:02:14;;;;;;;;;;;;;;;40.65;11.99;100077.06;4936280;29;19969;-75
2023/06/13 15:05:19;;;;;;;;;;;;;;;39.41;12.35;100080.22;4936572;29;19982;-79
2023/06/13 15:08:23;;;;;;;;;;;;;;;41.62;10.52;100068.72;4935549;29;19973;-76
2023/06/13 15:11:26;;;;;;;;;;;;;;;41.84;10.66;100068.09;4931176;29;20398;-77
2023/06/13 15:14:32;;;;;;;;;;;;;;;41.18;11.16;100070.69;4936321;29;19989;-77
2023/06/13 15:17:43;;;;;;;;;;;;;;;42.42;10.76;100063.00;4925278;29;19994;-79
2023/06/13 15:20:47;;;;;;;;;;;;;;;41.84;10.92;100062.63;4935855;29;19930;-78
2023/06/13 15:23:50;;;;;;;;;;;;;;;42.07;10.33;100061.69;4935941;29;20475;-78
2023/06/13 15:26:54;;;;;;;;;;;;;;;42.27;12.13;100061.31;4935916;29;19926;-70
2023/06/13 15:29:57;;;;;;;;;;;;;;;42.15;10.94;100060.16;4935806;29;19925;-73
2023/06/13 15:33:01;;;;;;;;;;;;;;;41.63;11.00;100060.19;4935794;29;19926;-72
2023/06/13 15:36:04;;;;;;;;;;;;;;;41.25;11.76;100056.59;4935724;29;19973;-72
2023/06/13 15:39:07;;;;;;;;;;;;;;;41.13;11.58;100049.66;4935270;29;20307;-72
2023/06/13 15:42:13;;;;;;;;;;;;;;;41.54;11.53;100060.03;4935605;29;19981;-79
2023/06/13 15:45:17;;;;;;;;;;;;;;;40.93;11.01;100060.03;4935678;29;19966;-78
2023/06/13 15:48:20;;;;;;;;;;;;;;;40.95;11.09;100057.81;4935545;29;20382;-79
2023/06/13 15:51:24;;;;;;;;;;;;;;;40.73;10.91;100050.94;4935714;29;19970;-79
2023/06/13 15:54:27;;;;;;;;;;;;;;;40.85;11.45;100054.09;4933664;29;19925;-79
2023/06/13 15:57:34;;;;;;;;;;;;;;;40.39;12.13;100057.31;4933295;29;19930;-80
2023/06/13 16:00:57;;;;;;;;;;;;;;;39.85;11.79;100050.09;4934984;29;19966;-79