Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:16;;;;;;;5.68;1.25;;;15.60;99.90;;;;;;5035740;28;20087;-75
2022/10/06 00:04:42;;;;;;;4.03;0.73;;;15.50;99.90;;;;;;5038655;28;20041;-74
2022/10/06 00:07:07;;;;;;;5.97;0.70;;;15.60;99.90;;;;;;5039417;28;20053;-74
2022/10/06 00:09:33;;;;;;;5.85;0.95;;;15.50;99.90;;;;;;5039882;28;20044;-74
2022/10/06 00:11:59;;;;;;;5.68;0.75;;;15.40;99.90;;;;;;5038442;28;20072;-74
2022/10/06 00:14:25;;;;;;;4.25;0.80;;;15.40;99.90;;;;;;5039431;28;20044;-73
2022/10/06 00:16:51;;;;;;;5.43;0.80;;;15.40;99.90;;;;;;5039789;28;20489;-74
2022/10/06 00:19:16;;;;;;;4.60;1.00;;;15.30;99.90;;;;;;5036017;28;20090;-74
2022/10/06 00:21:42;;;;;;;3.85;0.80;;;15.30;99.90;;;;;;5040392;28;20112;-74
2022/10/06 00:24:07;;;;;;;3.33;0.80;;;15.30;99.90;;;;;;5044045;28;20030;-75
2022/10/06 00:26:36;;;;;;;2.55;0.90;;;15.20;99.90;;;;;;5038767;28;20034;-71
2022/10/06 00:29:04;;;;;;;2.80;0.90;;;15.20;99.90;;;;;;5041979;28;20116;-74
2022/10/06 00:31:30;;;;;;;7.97;1.25;;;15.20;99.90;;;;;;5044816;28;20029;-74
2022/10/06 00:33:56;;;;;;;3.40;0.82;;;15.10;99.90;;;;;;5037288;28;20442;-74
2022/10/06 00:36:21;;;;;;;4.05;0.80;;;15.10;99.90;;;;;;5041435;28;20064;-74
2022/10/06 00:38:47;;;;;;;2.90;0.80;;;15.10;99.90;;;;;;5043106;28;20113;-74
2022/10/06 00:41:16;;;;;;;6.45;0.88;;;14.90;99.90;;;;;;5040603;28;20017;-74
2022/10/06 00:43:50;;;;;;;2.83;1.02;;;15.00;99.90;;;;;;5040963;28;20021;-74
2022/10/06 00:46:18;;;;;;;6.63;1.10;;;15.00;99.90;;;;;;5040059;28;20604;-74
2022/10/06 00:48:51;;;;;;;6.95;1.08;;;14.90;99.90;;;;;;5042134;28;20104;-74
2022/10/06 00:51:18;;;;;;;5.18;0.73;;;14.90;99.90;;;;;;5037013;28;20021;-75
2022/10/06 00:53:44;;;;;;;10.50;1.40;;;14.90;99.90;;;;;;5040274;28;20022;-73
2022/10/06 00:56:11;;;;;;;7.93;1.10;;;14.90;99.90;;;;;;5037836;28;20033;-74
2022/10/06 00:58:37;;;;;;;7.78;1.23;;;15.00;99.90;;;;;;5039544;28;20013;-75
2022/10/06 01:01:03;;;;;;;14.45;1.20;;;14.90;99.90;;;;;;5039722;28;20029;-75
2022/10/06 01:03:41;;;;;;;5.45;1.20;;;14.90;99.90;;;;;;5036654;28;20033;-73
2022/10/06 01:06:07;;;;;;;7.60;1.10;;;14.90;99.90;;;;;;5040568;28;20041;-74
2022/10/06 01:08:35;;;;;;;4.75;1.05;;;14.90;99.90;;;;;;5053441;28;20082;-73
2022/10/06 01:11:01;;;;;;;9.50;1.30;;;14.90;99.90;;;;;;5038773;28;20339;-74
2022/10/06 01:13:27;;;;;;;3.10;0.90;;;14.80;99.90;;;;;;5035388;28;20036;-75
2022/10/06 01:16:08;;;;;;;12.98;1.27;;;14.70;99.90;;;;;;5036646;28;20173;-74
2022/10/06 01:18:36;;;;;;;4.85;1.00;;;14.70;99.90;;;;;;5037907;28;20017;-75
2022/10/06 01:21:09;;;;;;;8.73;1.30;;;14.70;99.90;;;;;;5037584;28;20036;-74
2022/10/06 01:23:38;;;;;;;8.57;1.38;;;14.70;99.90;;;;;;5037615;28;20049;-74
2022/10/06 01:26:08;;;;;;;13.57;1.58;;;14.70;99.90;;;;;;5035847;28;20041;-73
2022/10/06 01:28:34;;;;;;;5.07;1.17;;;14.70;99.90;;;;;;5037629;28;20070;-75
2022/10/06 01:31:05;;;;;;;13.13;1.27;;;14.60;99.90;;;;;;5040600;28;20025;-75
2022/10/06 01:33:30;;;;;;;7.15;1.27;;;14.70;99.90;;;;;;5040236;28;20055;-75
2022/10/06 01:35:58;;;;;;;5.30;1.10;;;14.70;99.90;;;;;;5040748;28;20033;-76
2022/10/06 01:38:24;;;;;;;6.88;1.05;;;14.70;99.90;;;;;;5039383;28;20025;-78
2022/10/06 01:40:51;;;;;;;6.57;1.10;;;14.70;99.90;;;;;;5042241;28;20077;-78
2022/10/06 01:43:17;;;;;;;10.60;1.52;;;14.60;99.90;;;;;;5050630;28;20075;-76
2022/10/06 01:45:43;;;;;;;12.68;2.08;;;14.70;99.90;;;;;;5047293;28;20029;-74
2022/10/06 01:48:09;;;;;;;5.15;1.23;;;14.70;99.90;;;;;;5054660;28;20025;-75
2022/10/06 01:50:34;;;;;;;6.20;1.10;;;14.50;99.90;;;;;;5043573;28;20072;-77
2022/10/06 01:53:02;;;;;;;10.40;1.27;;;14.60;99.90;;;;;;5046721;28;20029;-77
2022/10/06 01:55:30;;;;;;;11.45;1.20;;;14.50;99.90;;;;;;5056928;28;20381;-79
2022/10/06 01:57:56;;;;;;;9.00;1.70;;;14.60;99.90;;;;;;5046453;28;20029;-75
2022/10/06 02:00:24;;;;;;;10.13;1.63;;;14.50;99.90;;;;;;5049138;28;20025;-75
2022/10/06 02:02:49;;;;;;;13.52;1.35;;;14.60;99.90;;;;;;5049836;28;20021;-77
2022/10/06 02:05:17;;;;;;;8.02;1.60;;;14.60;99.90;;;;;;5046056;28;20064;-74
2022/10/06 02:07:43;;;;;;;8.52;1.33;;;14.60;99.90;;;;;;5048374;28;20021;-78
2022/10/06 02:10:09;;;;;;;17.25;1.70;;;14.50;99.90;;;;;;5048955;28;20047;-78
2022/10/06 02:12:34;;;;;;;13.90;1.90;;;14.50;99.90;;;;;;5052223;28;20045;-75
2022/10/06 02:15:02;;;;;;;14.73;1.60;;;14.50;99.90;;;;;;5049665;28;20033;-76
2022/10/06 02:17:28;;;;;;;12.88;1.63;;;14.60;99.90;;;;;;5050567;28;20025;-76
2022/10/06 02:19:54;;;;;;;5.70;1.42;;;14.60;99.90;;;;;;5052781;28;20358;-76
2022/10/06 02:22:22;;;;;;;9.80;1.48;;;14.60;99.90;;;;;;5048018;28;20035;-76
2022/10/06 02:24:47;;;;;;;12.85;1.52;;;14.60;99.90;;;;;;5043041;28;20049;-75
2022/10/06 02:27:13;;;;;;;11.57;1.80;;;14.60;99.90;;;;;;5049392;28;20045;-75
2022/10/06 02:29:39;;;;;;;9.20;1.48;;;14.50;99.90;;;;;;5047737;28;20075;-76
2022/10/06 02:32:07;;;;;;;12.32;1.92;;;14.50;99.90;;;;;;5045543;28;20476;-77
2022/10/06 02:34:35;;;;;;;16.00;1.50;;;14.50;99.90;;;;;;5040903;28;20039;-77
2022/10/06 02:37:00;;;;;;;13.75;2.15;;;14.50;99.90;;;;;;5049165;28;20029;-74
2022/10/06 02:39:26;;;;;;;11.85;1.55;;;14.50;99.90;;;;;;5045698;28;20034;-76
2022/10/06 02:41:51;;;;;;;11.43;1.50;;;14.50;99.90;;;;;;5048910;28;20020;-79
2022/10/06 02:44:17;;;;;;;13.63;1.65;;;14.40;99.90;;;;;;5050501;28;20074;-77
2022/10/06 02:46:45;;;;;;;10.38;1.70;;;14.40;99.90;;;;;;5055169;28;20025;-75
2022/10/06 02:49:11;;;;;;;9.07;1.25;;;14.40;99.90;;;;;;5054019;28;20036;-78
2022/10/06 02:51:36;;;;;;;12.15;1.80;;;14.40;99.90;;;;;;5040527;28;20021;-78
2022/10/06 02:54:02;;;;;;;10.93;1.65;;;14.40;99.90;;;;;;5047795;28;20044;-76
2022/10/06 02:56:30;;;;;;;5.88;1.85;;;14.40;99.90;;;;;;5044595;28;20033;-79
2022/10/06 02:58:55;;;;;;;14.18;4.53;;;14.40;99.90;;;;;;5048663;28;20029;-76
2022/10/06 03:01:24;;;;;;;9.15;1.20;;;14.50;99.90;;;;;;5047239;28;20095;-79
2022/10/06 03:03:50;;;;;;;9.82;1.58;;;14.40;99.90;;;;;;5045059;28;20021;-76
2022/10/06 03:06:21;;;;;;;13.82;1.60;;;14.40;99.90;;;;;;5044251;28;20037;-78
2022/10/06 03:08:51;;;;;;;13.75;1.77;;;14.40;99.90;;;;;;5039605;28;20033;-78
2022/10/06 03:11:19;;;;;;;15.98;1.67;;;14.40;99.90;;;;;;5046837;28;20084;-77
2022/10/06 03:13:48;;;;;;;13.57;1.65;;;14.30;99.90;;;;;;5044383;28;20466;-76
2022/10/06 03:16:21;;;;;;;9.35;1.45;;;14.30;99.90;;;;;;5046318;28;20029;-75
2022/10/06 03:18:50;;;;;;;10.80;1.23;;;14.40;99.90;;;;;;5038854;28;20021;-77
2022/10/06 03:21:18;;;;;;;9.65;1.70;;;14.30;99.90;;;;;;5039450;28;20041;-78
2022/10/06 03:23:46;;;;;;;6.30;1.50;;;14.30;99.90;;;;;;5043057;28;20155;-76
2022/10/06 03:26:14;;;;;;;6.13;1.40;;;14.30;99.90;;;;;;5041384;28;20036;-79
2022/10/06 03:28:40;;;;;;;9.57;1.90;;;14.30;99.90;;;;;;5046146;28;20028;-79
2022/10/06 03:31:06;;;;;;;6.97;1.08;;;14.20;99.90;;;;;;5040224;28;20036;-77
2022/10/06 03:33:33;;;;;;;13.43;1.30;;;14.20;99.90;;;;;;5045133;28;20092;-76
2022/10/06 03:36:15;;;;;;;9.25;1.70;;;14.20;99.90;;;;;;5045709;28;20135;-78
2022/10/06 03:38:42;;;;;;;23.20;2.13;;;14.20;99.90;;;;;;5053906;28;20427;-77
2022/10/06 03:41:11;;;;;;;17.15;1.95;;;14.20;99.90;;;;;;5042192;28;20025;-77
2022/10/06 03:43:41;;;;;;;9.02;1.38;;;14.10;99.90;;;;;;5041634;28;20029;-77
2022/10/06 03:46:07;;;;;;;10.90;1.23;;;14.10;99.90;;;;;;5040005;28;20129;-76
2022/10/06 03:48:34;;;;;;;9.40;1.40;;;14.10;99.90;;;;;;5052070;28;20043;-77
2022/10/06 03:51:05;;;;;;;11.02;1.77;;;14.10;99.90;;;;;;5054768;28;20021;-78
2022/10/06 03:53:35;;;;;;;5.78;1.38;;;14.00;99.90;;;;;;5058809;28;20033;-78
2022/10/06 03:56:12;;;;;;;9.43;1.52;;;14.00;99.90;;;;;;5055581;28;20033;-76
2022/10/06 03:58:42;;;;;;;9.45;1.10;;;14.00;99.90;;;;;;5046062;28;20559;-77
2022/10/06 04:01:16;;;;;;;12.52;1.55;;;14.00;99.90;;;;;;5045957;28;20120;-75
2022/10/06 04:03:41;;;;;;;13.07;2.00;;;14.00;99.90;;;;;;5040994;28;20029;-78
2022/10/06 04:06:13;;;;;;;10.15;1.55;;;14.00;99.90;;;;;;5041651;28;20030;-75
2022/10/06 04:08:42;;;;;;;11.73;2.03;;;13.90;99.90;;;;;;5042359;28;20019;-77
2022/10/06 04:11:10;;;;;;;11.00;1.77;;;13.90;99.90;;;;;;5035514;28;20030;-76
2022/10/06 04:13:36;;;;;;;13.00;1.77;;;13.90;99.90;;;;;;5044901;28;20045;-77
2022/10/06 04:16:33;;;;;;;9.60;1.58;;;13.90;99.90;;;;;;5042952;28;20104;-77
2022/10/06 04:19:03;;;;;;;8.00;1.60;;;13.80;99.90;;;;;;5043332;28;20047;-77
2022/10/06 04:21:36;;;;;;;6.05;1.40;;;13.90;99.90;;;;;;5061566;28;20461;-78
2022/10/06 04:24:05;;;;;;;15.57;1.50;;;13.90;99.90;;;;;;5047033;28;20021;-77
2022/10/06 04:26:34;;;;;;;8.68;1.33;;;13.80;99.90;;;;;;5044052;28;20040;-78
2022/10/06 04:29:00;;;;;;;12.82;1.88;;;13.80;99.90;;;;;;5038459;28;20056;-78
2022/10/06 04:31:30;;;;;;;11.05;1.65;;;13.60;99.90;;;;;;5040984;28;20064;-78
2022/10/06 04:34:00;;;;;;;8.27;1.90;;;13.60;99.90;;;;;;5039847;28;20044;-76
2022/10/06 04:36:39;;;;;;;12.18;1.50;;;13.60;99.90;;;;;;5037364;28;20018;-76
2022/10/06 04:39:06;;;;;;;9.77;1.42;;;13.60;99.90;;;;;;5037887;28;20017;-75
2022/10/06 04:41:35;;;;;;;10.15;1.35;;;13.60;99.90;;;;;;5044811;28;20410;-77
2022/10/06 04:44:01;;;;;;;11.43;1.77;;;13.60;99.90;;;;;;5042035;28;20738;-77
2022/10/06 04:46:28;;;;;;;13.13;1.90;;;13.50;99.90;;;;;;5041194;28;20030;-77
2022/10/06 04:48:54;;;;;;;13.82;1.48;;;13.50;99.90;;;;;;5042735;28;20473;-77
2022/10/06 04:51:24;;;;;;;10.60;1.98;;;13.50;99.90;;;;;;5037059;28;20033;-78
2022/10/06 04:53:51;;;;;;;14.30;1.90;;;13.40;99.90;;;;;;5041317;28;20029;-76
2022/10/06 04:56:21;;;;;;;13.07;1.85;;;13.40;99.90;;;;;;5042256;28;20051;-76
2022/10/06 04:58:48;;;;;;;11.60;1.50;;;13.40;99.90;;;;;;5035967;28;20171;-78
2022/10/06 05:01:30;;;;;;;15.48;1.35;;;13.40;99.90;;;;;;5039828;28;20025;-76
2022/10/06 05:03:57;;;;;;;8.05;1.75;;;13.40;99.90;;;;;;5036681;28;20025;-78
2022/10/06 05:06:28;;;;;;;16.08;1.73;;;13.30;99.90;;;;;;5038712;28;20017;-78
2022/10/06 05:08:56;;;;;;;9.85;1.50;;;13.30;99.90;;;;;;5037171;28;20406;-77
2022/10/06 05:11:22;;;;;;;15.57;2.38;;;13.30;99.90;;;;;;5038820;28;20516;-76
2022/10/06 05:13:50;;;;;;;7.32;1.63;;;13.30;99.90;;;;;;5035926;28;20113;-76
2022/10/06 05:16:16;;;;;;;16.13;1.40;;;13.30;99.90;;;;;;5039750;28;20052;-76
2022/10/06 05:18:43;;;;;;;16.55;1.63;;;13.20;99.90;;;;;;5038130;28;20029;-77
2022/10/06 05:21:19;;;;;;;11.27;1.90;;;13.20;99.90;;;;;;5038164;28;20043;-76
2022/10/06 05:23:45;;;;;;;9.05;1.98;;;13.20;99.90;;;;;;5036108;28;20027;-77
2022/10/06 05:26:16;;;;;;;10.45;1.52;;;13.20;99.90;;;;;;5037764;28;20037;-79
2022/10/06 05:28:41;;;;;;;11.95;1.52;;;13.00;99.90;;;;;;5038980;28;20022;-78
2022/10/06 05:31:14;;;;;;;14.50;1.70;;;13.00;99.90;;;;;;5040547;28;20025;-77
2022/10/06 05:33:40;;;;;;;13.30;2.25;;;13.10;99.90;;;;;;5040676;28;20030;-77
2022/10/06 05:36:10;;;;;;;5.97;1.33;;;13.10;99.90;;;;;;5037974;28;20036;-76
2022/10/06 05:38:36;;;;;;;14.07;2.10;;;13.10;99.90;;;;;;5054073;28;20033;-78
2022/10/06 05:41:03;;;;;;;11.43;1.85;;;13.00;99.90;;;;;;5036003;28;20025;-77
2022/10/06 05:43:29;;;;;;;7.43;1.77;;;13.00;99.90;;;;;;5053285;28;20021;-76
2022/10/06 05:45:58;;;;;;;14.60;1.90;;;12.90;99.90;;;;;;5035100;28;20040;-77
2022/10/06 05:48:24;;;;;;;12.55;2.38;;;13.00;99.90;;;;;;5041891;28;20024;-77
2022/10/06 05:51:10;;;;;;;6.45;1.52;;;13.00;99.90;;;;;;5041380;28;20050;-77
2022/10/06 05:53:38;;;;;;;18.05;2.22;;;13.00;99.90;;;;;;5041157;28;20500;-77
2022/10/06 05:56:06;;;;;;;11.68;1.83;;;13.00;99.90;;;;;;5038811;28;20611;-77
2022/10/06 05:58:33;;;;;;;8.80;1.48;;;13.00;99.90;;;;;;5057727;28;20033;-76
2022/10/06 06:01:21;;;;;;;11.43;1.42;;;13.00;99.90;;;;;;5046001;28;20042;-76
2022/10/06 06:03:59;;;;;;;12.23;2.08;;;13.00;99.90;;;;;;5040506;28;20018;-76
2022/10/06 06:06:30;;;;;;;14.25;1.83;;;13.10;99.90;;;;;;5039726;28;20025;-73
2022/10/06 06:09:00;;;;;;;21.13;2.20;;;13.00;99.90;;;;;;5040858;28;20037;-75
2022/10/06 06:11:27;;;;;;;16.42;1.92;;;13.00;99.90;;;;;;5038707;28;20036;-76
2022/10/06 06:14:00;;;;;;;10.75;1.90;;;13.00;99.90;;;;;;5039415;28;20036;-76
2022/10/06 06:16:29;;;;;;;9.80;1.75;;;13.00;99.90;;;;;;5039894;28;20041;-75
2022/10/06 06:18:58;;;;;;;14.10;2.05;;;13.10;99.90;;;;;;5041688;28;20036;-81
2022/10/06 06:21:25;;;;;;;18.58;2.38;;;12.90;99.90;;;;;;5042628;28;20418;-76
2022/10/06 06:23:51;;;;;;;19.40;2.78;;;13.00;99.90;;;;;;5038815;28;20350;-78
2022/10/06 06:26:22;;;;;;;19.10;2.00;;;13.10;99.90;;;;;;5039105;28;20021;-78
2022/10/06 06:28:49;;;;;;;20.80;2.60;;;13.10;99.90;;;;;;5041810;28;20045;-77
2022/10/06 06:31:28;;;;;;;17.85;3.10;;;13.10;99.90;;;;;;5040962;28;20060;-75
2022/10/06 06:33:56;;;;;;;17.67;2.33;;;13.10;99.90;;;;;;5039701;28;20032;-72
2022/10/06 06:36:23;;;;;;;15.43;2.17;;;13.20;99.90;;;;;;5042740;28;20322;-73
2022/10/06 06:38:51;;;;;;;12.02;2.03;;;13.10;99.90;;;;;;5038828;28;20036;-76
2022/10/06 06:41:21;;;;;;;11.38;1.85;;;13.20;99.90;;;;;;5038497;28;20053;-76
2022/10/06 06:43:51;;;;;;;10.02;2.10;;;13.30;99.90;;;;;;5042434;28;20059;-78
2022/10/06 06:46:18;;;;;;;13.65;2.10;;;13.20;99.90;;;;;;5042362;28;20041;-78
2022/10/06 06:48:46;;;;;;;21.15;1.95;;;13.30;99.90;;;;;;5041683;28;20035;-76
2022/10/06 06:51:12;;;;;;;18.75;2.05;;;13.30;99.90;;;;;;5041423;28;20064;-76
2022/10/06 06:53:40;;;;;;;13.68;2.78;;;13.30;99.90;;;;;;5040634;28;20638;-75
2022/10/06 06:56:09;;;;;;;17.60;1.95;;;13.40;99.90;;;;;;5046015;28;20449;-74
2022/10/06 06:58:35;;;;;;;20.60;2.53;;;13.50;99.90;;;;;;5038952;28;20021;-78
2022/10/06 07:01:12;;;;;;;19.02;2.25;;;13.50;99.90;;;;;;5043520;28;20358;-75
2022/10/06 07:03:44;;;;;;;16.98;2.38;;;13.50;99.90;;;;;;5042471;28;20444;-77
2022/10/06 07:06:15;;;;;;;12.25;1.70;;;13.50;99.90;;;;;;5049617;28;20125;-76
2022/10/06 07:08:42;;;;;;;21.33;2.58;;;13.60;99.90;;;;;;5047255;28;20033;-77
2022/10/06 07:11:29;;;;;;;20.10;2.25;;;13.60;99.90;;;;;;5058124;28;20415;-77
2022/10/06 07:14:00;;;;;;;17.88;2.22;;;13.60;99.90;;;;;;5044911;28;20033;-76
2022/10/06 07:27:29;;;;;;;12.95;2.55;;;14.00;99.90;;;;;;5039667;28;20371;-76
2022/10/06 07:29:57;;;;;;;18.60;2.40;;;14.00;99.90;;;;;;5043671;28;20032;-77
2022/10/06 07:32:29;;;;;;;19.52;2.58;;;14.00;99.90;;;;;;5038733;28;20037;-76
2022/10/06 07:34:59;;;;;;;17.60;3.27;;;14.10;99.90;;;;;;5040448;28;20086;-76
2022/10/06 07:37:27;;;;;;;16.10;2.20;;;14.10;99.90;;;;;;5042360;28;20031;-76
2022/10/06 07:39:53;;;;;;;21.00;2.22;;;14.20;99.90;;;;;;5039840;28;20029;-76
2022/10/06 07:42:19;;;;;;;15.10;2.58;;;14.20;99.90;;;;;;5041166;28;20056;-77
2022/10/06 07:47:33;;;;;;;15.70;2.50;;;14.30;99.90;;;;;;5039097;28;20040;-77
2022/10/06 07:49:58;;;;;;;15.40;2.50;;;14.40;99.90;;;;;;5036403;28;20389;-75
2022/10/06 07:52:27;;;;;;;18.83;2.25;;;14.40;99.90;;;;;;5041423;28;20033;-76
2022/10/06 07:54:57;;;;;;;23.15;2.80;;;14.40;99.90;;;;;;5042631;28;20060;-78
2022/10/06 07:57:25;;;;;;;21.08;2.72;;;14.50;99.90;;;;;;5035720;28;20029;-78
2022/10/06 07:59:51;;;;;;;13.82;2.53;;;14.50;99.90;;;;;;5039608;28;20021;-74
2022/10/06 08:02:18;;;;;;;17.65;2.72;;;14.60;99.90;;;;;;5039574;28;20369;-75
2022/10/06 08:04:43;;;;;;;20.92;3.10;;;14.70;99.90;;;;;;5036654;28;20025;-73
2022/10/06 08:07:11;;;;;;;28.52;3.92;;;14.70;99.90;;;;;;5056729;28;20162;-73
2022/10/06 08:09:37;;;;;;;21.48;2.60;;;14.80;99.90;;;;;;5040250;28;20311;-77
2022/10/06 08:12:31;;;;;;;22.08;3.05;;;14.90;99.90;;;;;;5037735;28;20021;-79
2022/10/06 08:14:48;;;;;;;24.73;2.45;;;14.90;99.90;;;;;;5039886;28;20423;-78
2022/10/06 08:17:14;;;;;;;19.02;3.63;;;15.00;99.90;;;;;;5039842;28;20057;-77
2022/10/06 08:19:40;;;;;;;14.75;2.47;;;15.10;99.90;;;;;;5038535;28;20109;-74
2022/10/06 08:22:05;;;;;;;19.48;3.22;;;15.10;99.90;;;;;;5042791;28;20052;-73
2022/10/06 08:24:31;;;;;;;16.38;2.78;;;15.30;99.90;;;;;;5040605;28;20151;-75
2022/10/06 08:26:56;;;;;;;17.70;2.90;;;15.30;99.90;;;;;;5037865;28;20446;-78
2022/10/06 08:29:22;;;;;;;17.70;2.13;;;15.40;99.90;;;;;;5040198;28;20558;-78
2022/10/06 08:31:48;;;;;;;18.70;3.15;;;15.40;99.90;;;;;;5040219;28;20041;-75
2022/10/06 08:34:13;;;;;;;11.73;2.60;;;15.60;99.90;;;;;;5037840;28;20340;-78
2022/10/06 08:36:39;;;;;;;15.02;2.50;;;15.80;99.90;;;;;;5037057;28;20064;-78
2022/10/06 08:39:06;;;;;;;17.30;2.33;;;16.00;99.90;;;;;;5034869;28;20104;-77
2022/10/06 08:41:31;;;;;;;19.27;3.08;;;16.10;99.90;;;;;;5042163;28;20025;-76
2022/10/06 08:44:18;;;;;;;18.15;2.50;;;16.20;99.90;;;;;;5038667;28;20013;-76
2022/10/06 08:47:04;;;;;;;14.60;2.70;;;16.60;99.90;;;;;;5039051;28;20021;-77
2022/10/06 08:49:50;;;;;;;16.13;2.75;;;17.00;99.90;;;;;;5041240;28;20016;-77
2022/10/06 08:52:46;;;;;;;15.70;2.15;;;17.70;99.90;;;;;;5055213;28;20087;-76
2022/10/06 08:55:23;;;;;;;13.35;2.60;;;18.30;99.30;;;;;;5038004;28;20048;-75
2022/10/06 08:58:16;;;;;;;18.08;2.25;;;18.80;98.30;;;;;;5054070;28;20037;-77
2022/10/06 09:00:42;;;;;;;21.85;2.50;;;19.30;96.20;;;;;;5037517;28;20439;-77
2022/10/06 09:03:22;;;;;;;15.73;2.35;;;20.20;95.40;;;;;;5040749;28;20116;-76
2022/10/06 09:05:51;;;;;;;10.45;1.95;;;20.80;93.90;;;;;;5038971;28;20529;-79
2022/10/06 09:08:54;;;;;;;17.23;2.03;;;20.90;91.80;;;;;;5041663;28;20041;-73
2022/10/06 09:11:48;;;;;;;134.45;52.40;;;21.30;91.10;;;;;;5056566;28;20371;-73
2022/10/06 09:14:18;;;;;;;15.68;2.33;;;21.30;90.80;;;;;;5039383;28;20168;-75
2022/10/06 09:16:49;;;;;;;12.55;2.10;;;22.00;89.20;;;;;;5041441;28;20363;-78
2022/10/06 09:19:29;;;;;;;17.02;2.58;;;22.50;85.50;;;;;;5035628;28;20138;-76
2022/10/06 09:21:55;;;;;;;15.27;2.83;;;22.40;85.30;;;;;;5039994;28;20017;-76
2022/10/06 09:24:24;;;;;;;11.60;2.05;;;22.30;83.20;;;;;;5040223;28;20640;-77
2022/10/06 09:26:50;;;;;;;9.50;2.20;;;22.10;83.00;;;;;;5038696;28;20497;-76
2022/10/06 09:29:16;;;;;;;20.10;2.80;;;21.80;83.80;;;;;;5039067;28;20033;-75
2022/10/06 09:31:49;;;;;;;13.77;2.20;;;21.70;84.40;;;;;;5037305;28;20040;-76
2022/10/06 09:34:33;;;;;;;19.63;2.38;;;21.60;83.30;;;;;;5038870;28;20175;-75
2022/10/06 09:37:09;;;;;;;15.15;2.30;;;21.50;83.00;;;;;;5037753;28;20323;-74
2022/10/06 09:39:40;;;;;;;15.98;2.95;;;21.10;83.90;;;;;;5038088;28;20034;-74
2022/10/06 09:42:09;;;;;;;17.95;3.47;;;20.60;84.20;;;;;;5047751;28;20084;-76
2022/10/06 09:45:03;;;;;;;14.00;2.20;;;20.50;85.40;;;;;;5041834;28;20033;-76
2022/10/06 09:47:32;;;;;;;14.02;2.05;;;20.60;86.20;;;;;;5045880;28;20079;-76
2022/10/06 09:50:24;;;;;;;10.82;1.60;;;20.70;83.50;;;;;;5038557;28;20036;-75
2022/10/06 09:52:59;;;;;;;14.00;2.42;;;20.30;84.60;;;;;;5035004;28;20037;-76
2022/10/06 09:55:50;;;;;;;11.10;2.20;;;20.20;88.60;;;;;;5037932;28;20029;-76
2022/10/06 09:58:24;;;;;;;11.32;2.55;;;20.10;85.60;;;;;;5041352;28;20036;-77
2022/10/06 10:00:56;;;;;;;13.73;2.10;;;19.70;86.60;;;;;;5036002;28;20155;-76
2022/10/06 10:03:25;;;;;;;11.55;1.73;;;19.70;87.30;;;;;;5038394;28;20025;-77
2022/10/06 10:05:55;;;;;;;15.15;2.45;;;19.80;86.80;;;;;;5033752;28;20674;-76
2022/10/06 10:08:29;;;;;;;14.70;2.08;;;20.10;86.30;;;;;;5036376;28;20036;-76
2022/10/06 10:12:23;;;;;;;14.30;2.17;;;20.10;85.70;;;;;;5037333;28;20033;-76
2022/10/06 10:13:53;;;;;;;12.95;2.03;;;19.80;85.20;;;;;;5041440;28;20090;-76
2022/10/06 10:16:24;;;;;;;8.38;1.90;;;19.90;85.90;;;;;;5039433;28;20080;-75
2022/10/06 10:18:50;;;;;;;14.30;1.88;;;19.80;84.90;;;;;;5041264;28;20037;-74
2022/10/06 10:21:25;;;;;;;14.52;1.90;;;20.10;83.50;;;;;;5037401;28;20752;-73
2022/10/06 10:23:57;;;;;;;12.85;1.77;;;20.30;83.40;;;;;;5039768;28;20041;-75
2022/10/06 10:27:04;;;;;;;10.13;1.88;;;20.40;82.00;;;;;;5040113;28;20047;-76
2022/10/06 10:29:32;;;;;;;9.25;2.58;;;20.30;81.50;;;;;;5039216;28;20097;-73
2022/10/06 10:32:17;;;;;;;9.90;2.03;;;20.10;80.60;;;;;;5036304;28;20037;-76
2022/10/06 10:35:10;;;;;;;9.38;2.15;;;19.80;82.70;;;;;;5050567;28;20113;-74
2022/10/06 10:37:50;;;;;;;14.52;2.28;;;20.10;82.10;;;;;;5038502;28;20461;-74
2022/10/06 10:40:16;;;;;;;14.95;2.55;;;19.90;82.30;;;;;;5041707;28;20566;-75
2022/10/06 10:42:49;;;;;;;9.40;1.92;;;20.20;82.70;;;;;;5037926;28;20112;-74
2022/10/06 10:45:31;;;;;;;12.02;1.80;;;20.50;80.30;;;;;;5043824;28;20021;-75
2022/10/06 10:47:59;;;;;;;9.80;1.70;;;20.70;79.00;;;;;;5048354;28;20044;-74
2022/10/06 10:50:30;;;;;;;15.38;2.17;;;20.90;79.00;;;;;;5044398;28;20051;-74
2022/10/06 10:53:10;;;;;;;11.63;2.58;;;21.00;78.60;;;;;;5040903;28;20632;-76
2022/10/06 10:55:47;;;;;;;11.68;2.65;;;21.00;79.00;;;;;;5043714;28;20431;-75
2022/10/06 10:58:18;;;;;;;14.23;2.60;;;21.20;79.20;;;;;;5037880;28;20029;-76
2022/10/06 11:00:51;;;;;;;11.70;1.92;;;21.30;78.30;;;;;;5040009;28;20045;-77
2022/10/06 11:03:19;;;;;;;11.77;1.88;;;21.40;75.50;;;;;;5049457;28;20033;-75
2022/10/06 11:05:49;;;;;;;12.73;1.88;;;21.30;76.80;;;;;;5042649;28;20052;-75
2022/10/06 11:08:25;;;;;;;14.50;2.20;;;21.30;76.50;;;;;;5044508;28;20025;-75
2022/10/06 11:11:00;;;;;;;15.93;2.38;;;21.60;76.20;;;;;;5041379;28;20014;-76
2022/10/06 11:13:32;;;;;;;9.65;1.67;;;22.00;75.40;;;;;;5041622;28;20025;-77
2022/10/06 11:16:19;;;;;;;6.78;1.58;;;22.30;76.40;;;;;;5044089;28;20052;-75
2022/10/06 11:18:57;;;;;;;12.30;2.60;;;22.60;72.00;;;;;;5052399;28;20731;-76
2022/10/06 11:21:30;;;;;;;8.93;1.52;;;22.80;71.30;;;;;;5068595;28;20025;-80
2022/10/06 11:24:05;;;;;;;11.25;1.70;;;22.50;69.60;;;;;;5047346;28;20044;-79
2022/10/06 11:26:49;;;;;;;8.27;2.03;;;22.50;70.90;;;;;;5046992;28;20029;-77
2022/10/06 11:29:41;;;;;;;7.75;1.38;;;22.30;68.50;;;;;;5043021;28;20057;-79
2022/10/06 11:32:19;;;;;;;12.27;1.80;;;22.20;68.80;;;;;;5042272;28;20025;-76
2022/10/06 11:34:48;;;;;;;8.02;1.45;;;22.50;68.50;;;;;;5039747;28;20029;-78
2022/10/06 11:37:14;;;;;;;9.10;2.33;;;22.20;68.00;;;;;;5040442;28;20036;-76
2022/10/06 11:40:09;;;;;;;9.38;1.80;;;22.30;68.10;;;;;;5040226;28;20017;-79
2022/10/06 11:42:54;;;;;;;6.38;1.60;;;21.90;70.00;;;;;;5057871;28;20022;-75
2022/10/06 11:45:34;;;;;;;13.13;2.17;;;22.00;67.60;;;;;;5048516;28;20449;-77
2022/10/06 11:48:14;;;;;;;11.07;1.98;;;21.80;67.50;;;;;;5039689;28;20036;-76
2022/10/06 11:50:41;;;;;;;10.65;1.73;;;21.60;68.10;;;;;;5043407;28;20080;-76
2022/10/06 11:53:38;;;;;;;7.00;1.50;;;21.70;69.00;;;;;;5040912;28;20025;-78
2022/10/06 11:56:16;;;;;;;11.65;2.35;;;21.70;69.90;;;;;;5040857;28;20079;-77
2022/10/06 11:58:54;;;;;;;7.85;2.00;;;22.00;69.30;;;;;;5040607;28;20021;-75
2022/10/06 12:01:43;;;;;;;7.38;2.03;;;22.30;66.80;;;;;;5036970;28;20018;-78
2022/10/06 12:04:11;;;;;;;12.20;2.28;;;21.80;69.00;;;;;;5041429;28;20089;-76
2022/10/06 12:06:43;;;;;;;10.77;1.90;;;21.70;68.40;;;;;;5042068;28;20442;-75
2022/10/06 12:09:32;;;;;;;7.55;1.50;;;21.90;68.60;;;;;;5040438;28;20144;-76
2022/10/06 12:12:20;;;;;;;12.25;2.55;;;22.20;68.20;;;;;;5038924;28;20043;-76
2022/10/06 12:15:21;;;;;;;10.38;1.73;;;22.30;67.40;;;;;;5040349;28;20029;-74
2022/10/06 12:18:12;;;;;;;6.45;1.58;;;22.40;66.70;;;;;;5045792;28;20059;-75
2022/10/06 12:21:11;;;;;;;5.63;1.92;;;22.40;67.90;;;;;;5045549;28;20427;-76
2022/10/06 12:23:59;;;;;;;10.05;1.48;;;22.60;66.70;;;;;;5048534;28;20125;-76
2022/10/06 12:26:40;;;;;;;9.35;2.00;;;22.70;66.50;;;;;;5038254;28;20022;-75
2022/10/06 12:29:17;;;;;;;7.75;1.90;;;23.30;66.10;;;;;;5054031;28;20053;-75
2022/10/06 12:32:05;;;;;;;12.68;1.90;;;23.20;65.30;;;;;;5040860;28;20025;-76
2022/10/06 12:34:41;;;;;;;6.47;1.80;;;22.70;65.00;;;;;;5036830;28;20017;-76
2022/10/06 12:37:31;;;;;;;11.15;2.40;;;22.60;66.70;;;;;;5040074;28;20112;-75
2022/10/06 12:40:35;;;;;;;9.82;1.95;;;21.90;67.80;;;;;;5039938;28;20036;-76
2022/10/06 12:43:22;;;;;;;7.72;1.60;;;21.50;68.90;;;;;;5052428;28;20021;-73
2022/10/06 12:46:06;;;;;;;8.10;2.42;;;21.90;69.80;;;;;;5037431;28;20470;-77
2022/10/06 12:48:57;;;;;;;13.63;1.83;;;22.10;68.10;;;;;;5038308;28;20440;-74
2022/10/06 12:51:42;;;;;;;11.45;2.33;;;22.30;68.00;;;;;;5037757;28;20412;-76
2022/10/06 12:54:18;;;;;;;12.00;2.20;;;22.50;67.60;;;;;;5044049;28;20067;-75
2022/10/06 12:57:00;;;;;;;5.97;1.73;;;22.60;66.70;;;;;;5040726;28;20026;-76
2022/10/06 12:59:34;;;;;;;11.95;2.05;;;22.00;69.40;;;;;;5038390;28;20022;-74
2022/10/06 13:02:08;;;;;;;8.85;2.03;;;22.00;68.80;;;;;;5039100;28;20143;-75
2022/10/06 13:04:56;;;;;;;8.30;2.28;;;22.80;67.70;;;;;;5038662;28;20021;-74
2022/10/06 13:07:29;;;;;;;9.75;2.40;;;22.80;66.70;;;;;;5039270;28;20025;-74
2022/10/06 13:10:15;;;;;;;14.35;2.95;;;23.10;66.40;;;;;;5035668;28;20029;-75
2022/10/06 13:12:49;;;;;;;8.02;1.70;;;23.20;66.70;;;;;;5040443;28;20033;-75
2022/10/06 13:15:15;;;;;;;11.85;2.35;;;23.40;62.00;;;;;;5037996;28;20192;-71
2022/10/06 13:17:53;;;;;;;7.28;2.15;;;23.40;62.20;;;;;;5034114;28;20459;-76
2022/10/06 13:20:42;;;;;;;5.70;1.30;;;22.90;62.60;;;;;;5039262;28;20430;-75