Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:30;;;;;;;1999.90;999.90;;;;;;;0.03;66.07;97940.31;5112990;28;20131;-68
2024/01/29 00:03:57;;;;;;;1999.90;999.90;;;;;;;-0.02;66.35;97950.50;5112887;28;20497;-66
2024/01/29 00:06:24;;;;;;;1999.90;999.90;;;;;;;0.01;66.19;97960.88;5112900;28;20398;-66
2024/01/29 00:08:52;;;;;;;1999.90;999.90;;;;;;;-0.06;66.58;97967.53;5112883;28;20134;-64
2024/01/29 00:11:21;;;;;;;1999.90;999.90;;;;;;;-0.21;67.11;97973.13;5113900;28;20053;-67
2024/01/29 00:13:49;;;;;;;1999.90;999.90;;;;;;;-0.21;66.66;97978.28;5116612;28;20163;-65
2024/01/29 00:16:16;;;;;;;1999.90;999.90;;;;;;;-0.19;66.45;97968.91;5116545;28;20485;-64
2024/01/29 00:18:43;;;;;;;1999.90;999.90;;;;;;;-0.25;66.69;97963.59;5116588;28;20044;-65
2024/01/29 00:21:12;;;;;;;1999.90;999.90;;;;;;;-0.20;66.30;97967.19;5116460;28;20455;-65
2024/01/29 00:23:39;;;;;;;1999.90;999.90;;;;;;;-0.15;65.91;97954.44;5116425;28;20447;-64
2024/01/29 00:26:06;;;;;;;1999.90;999.90;;;;;;;-0.26;65.63;97962.75;5116262;28;20051;-67
2024/01/29 00:28:35;;;;;;;1999.90;999.90;;;;;;;-0.35;66.21;97952.19;5116286;28;20497;-65
2024/01/29 00:31:02;;;;;;;1999.90;999.90;;;;;;;-0.30;66.30;97955.75;5116506;28;20130;-65
2024/01/29 00:33:29;;;;;;;1999.90;999.90;;;;;;;-0.40;66.24;97943.44;5116211;28;20092;-63
2024/01/29 00:35:57;;;;;;;1999.90;999.90;;;;;;;-0.42;65.94;97935.69;5116256;28;20052;-67
2024/01/29 00:38:24;;;;;;;1999.90;999.90;;;;;;;-0.45;66.29;97940.75;5115956;28;20066;-66
2024/01/29 00:40:51;;;;;;;1999.90;999.90;;;;;;;-0.53;65.80;97944.81;5116228;28;20485;-66
2024/01/29 00:43:18;;;;;;;1999.90;999.90;;;;;;;-0.56;65.19;97952.44;5097867;28;20460;-66
2024/01/29 00:45:47;;;;;;;1999.90;999.90;;;;;;;-0.54;65.22;97958.50;5115767;28;20044;-64
2024/01/29 00:48:14;;;;;;;1999.90;999.90;;;;;;;-0.51;64.71;97963.75;5115748;28;20413;-67
2024/01/29 00:50:41;;;;;;;1999.90;999.90;;;;;;;-0.48;64.31;97962.94;5115930;28;20052;-64
2024/01/29 00:53:08;;;;;;;1999.90;999.90;;;;;;;-0.51;63.97;97963.75;5115774;28;20051;-66
2024/01/29 00:55:35;;;;;;;1999.90;999.90;;;;;;;-0.50;63.88;97965.47;5115745;28;20040;-65
2024/01/29 00:58:03;;;;;;;1999.90;999.90;;;;;;;-0.49;63.40;97974.94;5115621;28;20051;-67
2024/01/29 01:00:30;;;;;;;1999.90;999.90;;;;;;;-0.49;62.72;97977.50;5115750;28;20043;-67
2024/01/29 01:02:58;;;;;;;1999.90;999.90;;;;;;;-0.50;62.35;97973.19;5115617;28;20474;-64
2024/01/29 01:05:25;;;;;;;1999.90;999.90;;;;;;;-0.52;62.65;97982.53;5115582;28;20481;-65
2024/01/29 01:07:52;;;;;;;1999.90;999.90;;;;;;;-0.55;63.38;97996.19;5115775;28;20047;-67
2024/01/29 01:10:19;;;;;;;1999.90;999.90;;;;;;;-0.57;63.30;97997.84;5115354;28;20073;-67
2024/01/29 01:12:47;;;;;;;1999.90;999.90;;;;;;;-0.59;63.22;97994.38;5115470;28;20134;-65
2024/01/29 01:15:14;;;;;;;1999.90;999.90;;;;;;;-0.56;63.56;97998.72;5115373;28;20052;-67
2024/01/29 01:17:41;;;;;;;1999.90;999.90;;;;;;;-0.55;64.00;98003.91;5115331;28;20083;-64
2024/01/29 01:20:11;;;;;;;1999.90;999.90;;;;;;;-0.65;63.65;98004.47;5115190;28;20157;-65
2024/01/29 01:22:38;;;;;;;;;;;;;;;-0.72;63.77;98003.38;5115268;28;20047;-64
2024/01/29 01:25:07;;;;;;;1999.90;999.90;;;;;;;-0.90;64.01;98004.56;5115089;28;19919;-63
2024/01/29 01:27:34;;;;;;;1999.90;999.90;;;;;;;-1.09;64.68;98000.56;5115235;28;20043;-67
2024/01/29 01:30:01;;;;;;;1999.90;999.90;;;;;;;-1.21;64.90;98002.75;5115092;28;20043;-67
2024/01/29 01:32:28;;;;;;;1999.90;999.90;;;;;;;-1.29;65.22;97992.22;5115012;28;20047;-66
2024/01/29 01:34:55;;;;;;;1999.90;999.90;;;;;;;-1.23;65.96;97997.56;5115108;28;20131;-66
2024/01/29 01:37:23;;;;;;;1999.90;999.90;;;;;;;-1.22;66.29;97999.28;5114814;28;20053;-63
2024/01/29 01:39:52;;;;;;;1999.90;999.90;;;;;;;-1.27;65.82;98000.81;5096991;28;20052;-66
2024/01/29 01:42:20;;;;;;;1999.90;999.90;;;;;;;-1.34;66.03;97996.31;5114872;28;20044;-63
2024/01/29 01:44:47;;;;;;;1999.90;999.90;;;;;;;-1.42;65.64;97996.94;5114825;28;20044;-64
2024/01/29 01:47:15;;;;;;;1999.90;999.90;;;;;;;-1.35;65.62;98004.84;5114742;28;20505;-67
2024/01/29 01:49:42;;;;;;;1999.90;999.90;;;;;;;-1.36;65.82;98010.81;5114906;28;20134;-66
2024/01/29 01:52:10;;;;;;;1999.90;999.90;;;;;;;-1.41;65.52;98001.25;5114687;28;20048;-67
2024/01/29 01:54:39;;;;;;;1999.90;999.90;;;;;;;-1.34;65.32;98004.03;5114463;28;20052;-66
2024/01/29 01:57:08;;;;;;;1999.90;999.90;;;;;;;-1.31;65.48;98005.00;5114409;28;20087;-67
2024/01/29 01:59:36;;;;;;;1999.90;999.90;;;;;;;-1.32;65.83;98010.94;5096431;28;20051;-65
2024/01/29 02:02:03;;;;;;;1999.90;999.90;;;;;;;-1.42;65.50;98007.22;5114372;28;20435;-68
2024/01/29 02:04:30;;;;;;;1999.90;999.90;;;;;;;-1.50;65.61;98002.66;5114399;28;20460;-67
2024/01/29 02:06:59;;;;;;;1999.90;999.90;;;;;;;-1.46;66.03;98002.81;5114577;28;20047;-66
2024/01/29 02:09:26;;;;;;;1999.90;999.90;;;;;;;-1.59;65.95;97998.09;5096437;28;20040;-67
2024/01/29 02:11:55;;;;;;;1999.90;999.90;;;;;;;-1.62;66.61;97998.84;5096683;28;20090;-64
2024/01/29 02:14:22;;;;;;;1999.90;999.90;;;;;;;-1.68;66.51;97993.50;5114181;28;20383;-67
2024/01/29 02:16:49;;;;;;;1999.90;999.90;;;;;;;-1.69;67.42;97992.63;5114396;28;20127;-63
2024/01/29 02:19:17;;;;;;;1999.90;999.90;;;;;;;-1.68;67.40;97996.06;5114125;28;20052;-67
2024/01/29 02:21:45;;;;;;;1999.90;999.90;;;;;;;-1.76;67.75;97995.81;5114267;28;20088;-66
2024/01/29 02:24:14;;;;;;;1999.90;999.90;;;;;;;-1.79;68.33;98001.72;5114041;28;20093;-64
2024/01/29 02:26:40;;;;;;;1999.90;999.90;;;;;;;-1.78;68.31;98007.69;5114006;28;20142;-65
2024/01/29 02:29:08;;;;;;;1999.90;999.90;;;;;;;-1.73;67.82;98000.16;5114009;28;20044;-63
2024/01/29 02:31:35;;;;;;;1999.90;999.90;;;;;;;-1.86;67.90;98004.91;5114104;28;20148;-62
2024/01/29 02:34:02;;;;;;;1999.90;999.90;;;;;;;-1.89;68.33;98004.78;5113943;28;20047;-64
2024/01/29 02:36:29;;;;;;;1999.90;999.90;;;;;;;-1.85;68.59;98011.75;5113204;28;20058;-66
2024/01/29 02:38:56;;;;;;;1999.90;999.90;;;;;;;-1.88;68.57;98016.78;5113899;28;20086;-66
2024/01/29 02:41:24;;;;;;;1999.90;999.90;;;;;;;-1.88;68.56;98018.47;5113905;28;20119;-67
2024/01/29 02:43:51;;;;;;;1999.90;999.90;;;;;;;-1.96;68.89;98020.78;5113752;28;20560;-67
2024/01/29 02:46:19;;;;;;;1999.90;999.90;;;;;;;-1.95;69.37;98017.38;5113755;28;20122;-65
2024/01/29 02:48:46;;;;;;;1999.90;999.90;;;;;;;-1.89;69.50;98022.75;5113717;28;20048;-64
2024/01/29 02:51:13;;;;;;;1999.90;999.90;;;;;;;-1.88;69.65;98019.34;5113756;28;20051;-67
2024/01/29 02:53:40;;;;;;;1999.90;999.90;;;;;;;-1.87;69.83;98018.53;5113769;28;20052;-65
2024/01/29 02:56:07;;;;;;;1999.90;999.90;;;;;;;-1.76;69.35;98024.03;5113794;28;20043;-64
2024/01/29 02:58:36;;;;;;;1999.90;999.90;;;;;;;-1.75;69.06;98027.50;5113733;28;20134;-64
2024/01/29 03:01:03;;;;;;;1999.90;999.90;;;;;;;-1.73;69.15;98018.13;5113643;28;20092;-67
2024/01/29 03:03:30;;;;;;;1999.90;999.90;;;;;;;-1.71;68.72;98029.34;5113489;28;20183;-63
2024/01/29 03:06:06;;;;;;;1999.90;999.90;;;;;;;-1.76;68.86;98018.91;5113430;28;20043;-67
2024/01/29 03:08:33;;;;;;;1999.90;999.90;;;;;;;-1.66;68.53;98026.09;5113359;28;20044;-67
2024/01/29 03:11:01;;;;;;;1999.90;999.90;;;;;;;-1.58;67.84;98012.66;5113513;28;20108;-65
2024/01/29 03:13:28;;;;;;;1999.90;999.90;;;;;;;-1.56;67.23;98013.59;5095416;28;20048;-63
2024/01/29 03:15:56;;;;;;;1999.90;999.90;;;;;;;-1.57;67.34;98010.13;5113678;28;20049;-65
2024/01/29 03:18:23;;;;;;;1999.90;999.90;;;;;;;-1.62;67.27;98015.94;5095346;28;20090;-65
2024/01/29 03:20:52;;;;;;;1999.90;999.90;;;;;;;-1.61;66.97;98017.69;5113475;28;20050;-66
2024/01/29 03:23:19;;;;;;;1999.90;999.90;;;;;;;-1.73;67.24;98019.00;5113606;28;20135;-65
2024/01/29 03:25:47;;;;;;;1999.90;999.90;;;;;;;-1.70;67.19;98016.56;5113362;28;20043;-62
2024/01/29 03:28:14;;;;;;;1999.90;999.90;;;;;;;-1.84;66.09;98026.31;5113338;28;20100;-63
2024/01/29 03:30:52;;;;;;;1999.90;999.90;;;;;;;-2.02;66.62;98031.69;5113212;28;20055;-64
2024/01/29 03:33:21;;;;;;;1999.90;999.90;;;;;;;-2.13;67.10;98022.72;5113298;28;20047;-66
2024/01/29 03:35:48;;;;;;;1999.90;999.90;;;;;;;-2.27;66.96;98030.78;5113171;28;20075;-64
2024/01/29 03:38:15;;;;;;;1999.90;999.90;;;;;;;-2.48;67.93;98021.50;5113325;28;20095;-66
2024/01/29 03:40:42;;;;;;;1999.90;999.90;;;;;;;-2.50;68.71;98020.53;5113152;28;20051;-63
2024/01/29 03:43:09;;;;;;;1999.90;999.90;;;;;;;-2.64;68.67;98026.84;5113185;28;20077;-67
2024/01/29 03:45:36;;;;;;;1999.90;999.90;;;;;;;-2.74;68.45;98026.47;5113121;28;20052;-67
2024/01/29 03:48:03;;;;;;;1999.90;999.90;;;;;;;-2.73;69.17;98032.50;5116764;28;20549;-67
2024/01/29 03:50:32;;;;;;;1999.90;999.90;;;;;;;-2.72;69.63;98023.97;5116974;28;20051;-64
2024/01/29 03:52:59;;;;;;;1999.90;999.90;;;;;;;-2.69;69.86;98029.22;5117126;28;20131;-64
2024/01/29 03:55:26;;;;;;;1999.90;999.90;;;;;;;-2.75;69.70;98032.44;5117112;28;20051;-65
2024/01/29 03:57:53;;;;;;;1999.90;999.90;;;;;;;-2.74;69.86;98034.16;5116892;28;20083;-66
2024/01/29 04:00:22;;;;;;;1999.90;999.90;;;;;;;-2.70;69.96;98035.19;5116957;28;20047;-66
2024/01/29 04:02:50;;;;;;;1999.90;999.90;;;;;;;-2.63;70.26;98029.47;5116868;28;20040;-64
2024/01/29 04:05:18;;;;;;;1999.90;999.90;;;;;;;-2.62;70.08;98026.06;5116786;28;20054;-64
2024/01/29 04:07:46;;;;;;;1999.90;999.90;;;;;;;-2.57;70.69;98026.25;5116799;28;20086;-67
2024/01/29 04:10:14;;;;;;;1999.90;999.90;;;;;;;-2.57;70.24;98021.13;5116743;28;20075;-66
2024/01/29 04:12:41;;;;;;;1999.90;999.90;;;;;;;-2.55;70.89;98022.06;5116739;28;20047;-63
2024/01/29 04:15:09;;;;;;;1999.90;999.90;;;;;;;-2.49;71.03;98029.13;5116643;28;20083;-64
2024/01/29 04:17:36;;;;;;;1999.90;999.90;;;;;;;-2.43;71.97;98030.25;5116472;28;20043;-64
2024/01/29 04:20:05;;;;;;;1999.90;999.90;;;;;;;-2.34;71.40;98031.38;5116504;28;20054;-65
2024/01/29 04:22:32;;;;;;;1999.90;999.90;;;;;;;-2.29;71.76;98037.53;5116607;28;20043;-63
2024/01/29 04:25:01;;;;;;;1999.90;999.90;;;;;;;-2.21;72.19;98042.97;5116375;28;20055;-63
2024/01/29 04:27:28;;;;;;;1999.90;999.90;;;;;;;-2.20;71.64;98047.28;5116656;28;20054;-67
2024/01/29 04:29:55;;;;;;;1999.90;999.90;;;;;;;-2.10;71.45;98061.31;5116193;28;20081;-66
2024/01/29 04:32:22;;;;;;;1999.90;999.90;;;;;;;-2.07;71.28;98059.75;5116388;28;20044;-65
2024/01/29 04:34:49;;;;;;;1999.90;999.90;;;;;;;-1.89;70.87;98053.53;5116347;28;20486;-65
2024/01/29 04:37:17;;;;;;;1999.90;999.90;;;;;;;-1.75;71.88;98056.56;5116176;28;20477;-65
2024/01/29 04:39:44;;;;;;;1999.90;999.90;;;;;;;-1.77;71.66;98063.38;5116060;28;20504;-66
2024/01/29 04:42:13;;;;;;;1999.90;999.90;;;;;;;-1.75;72.02;98060.84;5116248;28;20048;-64
2024/01/29 04:44:40;;;;;;;1999.90;999.90;;;;;;;-1.67;70.97;98064.53;5116096;28;20051;-65
2024/01/29 04:47:08;;;;;;;1999.90;999.90;;;;;;;-1.58;71.12;98071.69;5115903;28;20051;-66
2024/01/29 04:49:35;;;;;;;1999.90;999.90;;;;;;;-1.56;71.13;98072.63;5115949;28;20046;-67
2024/01/29 04:52:02;;;;;;;1999.90;999.90;;;;;;;-1.53;71.42;98075.31;5115923;28;20048;-65
2024/01/29 04:54:30;;;;;;;1999.90;999.90;;;;;;;-1.49;70.80;98079.72;5115774;28;20052;-65
2024/01/29 04:56:57;;;;;;;1999.90;999.90;;;;;;;-1.51;70.96;98077.94;5115848;28;20043;-67
2024/01/29 04:59:26;;;;;;;1999.90;999.90;;;;;;;-1.42;71.52;98076.53;5114773;28;20059;-66
2024/01/29 05:01:53;;;;;;;1999.90;999.90;;;;;;;-1.29;72.30;98087.25;5115706;28;20080;-64
2024/01/29 05:04:32;;;;;;;1999.90;999.90;;;;;;;-1.19;72.42;98084.16;5115686;28;20134;-65
2024/01/29 05:07:00;;;;;;;1999.90;999.90;;;;;;;-1.08;72.46;98093.91;5115631;28;20473;-67
2024/01/29 05:09:27;;;;;;;1999.90;999.90;;;;;;;-1.07;72.69;98100.78;5115466;28;20125;-65
2024/01/29 05:11:54;;;;;;;1999.90;999.90;;;;;;;-1.00;72.32;98100.19;5115446;28;20078;-65
2024/01/29 05:14:21;;;;;;;1999.90;999.90;;;;;;;-0.95;71.42;98106.34;5115615;28;20485;-67
2024/01/29 05:16:50;;;;;;;1999.90;999.90;;;;;;;-0.93;71.67;98108.97;5115433;28;20471;-67
2024/01/29 05:19:17;;;;;;;1999.90;999.90;;;;;;;-0.90;71.53;98107.38;5115326;28;20066;-65
2024/01/29 05:21:44;;;;;;;1999.90;999.90;;;;;;;-0.84;70.95;98109.25;5115529;28;20055;-64
2024/01/29 05:24:11;;;;;;;1999.90;999.90;;;;;;;-0.79;70.75;98107.72;5115211;28;20044;-65
2024/01/29 05:26:38;;;;;;;1999.90;999.90;;;;;;;-0.75;69.72;98116.41;5115189;28;20040;-65
2024/01/29 05:29:05;;;;;;;1999.90;999.90;;;;;;;-0.73;69.95;98107.03;5115190;28;20078;-67
2024/01/29 05:31:32;;;;;;;1999.90;999.90;;;;;;;-0.67;69.08;98120.09;5115089;28;20130;-64
2024/01/29 05:34:00;;;;;;;1999.90;999.90;;;;;;;-0.56;68.80;98129.84;5115061;28;20055;-64
2024/01/29 05:36:27;;;;;;;1999.90;999.90;;;;;;;-0.54;68.82;98126.50;5115091;28;20044;-64
2024/01/29 05:38:54;;;;;;;1999.90;999.90;;;;;;;-0.57;68.73;98126.38;5114962;28;20048;-65
2024/01/29 05:41:22;;;;;;;1999.90;999.90;;;;;;;-0.47;67.72;98129.25;5115037;28;20104;-65
2024/01/29 05:43:49;;;;;;;1999.90;999.90;;;;;;;-0.57;66.92;98122.97;5114929;28;20047;-65
2024/01/29 05:46:16;;;;;;;1999.90;999.90;;;;;;;-0.64;67.74;98115.06;5114919;28;20165;-65
2024/01/29 05:48:43;;;;;;;1999.90;999.90;;;;;;;-0.72;66.57;98115.63;5114879;28;20062;-67
2024/01/29 05:51:12;;;;;;;1999.90;999.90;;;;;;;-0.70;66.97;98109.72;5115006;28;20104;-64
2024/01/29 05:53:39;;;;;;;1999.90;999.90;;;;;;;-0.75;67.03;98106.13;5114599;28;20101;-64
2024/01/29 05:56:07;;;;;;;1999.90;999.90;;;;;;;-0.76;67.30;98106.94;5114594;28;20051;-67
2024/01/29 05:58:36;;;;;;;1999.90;999.90;;;;;;;-0.78;67.72;98106.03;5114429;28;20094;-64
2024/01/29 06:01:04;;;;;;;1999.90;999.90;;;;;;;-0.77;67.33;98103.50;5114911;28;20082;-65
2024/01/29 06:03:31;;;;;;;1999.90;999.90;;;;;;;-0.74;67.01;98105.31;5114570;28;20081;-66
2024/01/29 06:05:58;;;;;;;1999.90;999.90;;;;;;;-0.66;66.23;98097.84;5114440;28;20051;-65
2024/01/29 06:08:27;;;;;;;1999.90;999.90;;;;;;;-0.64;65.83;98107.34;5114535;28;20054;-67
2024/01/29 06:10:55;;;;;;;1999.90;999.90;;;;;;;-0.60;65.92;98103.16;5114390;28;20382;-67
2024/01/29 06:13:24;;;;;;;1999.90;999.90;;;;;;;-0.59;65.58;98096.31;5114434;28;20047;-66
2024/01/29 06:15:51;;;;;;;1999.90;999.90;;;;;;;-0.58;64.79;98098.94;5114220;28;20054;-66
2024/01/29 06:18:18;;;;;;;1999.90;999.90;;;;;;;0.00;64.11;98113.53;5114137;28;20405;-63
2024/01/29 06:20:46;;;;;;;1999.90;999.90;;;;;;;0.99;60.97;98119.63;5114145;28;20090;-67
2024/01/29 06:23:14;;;;;;;1999.90;999.90;;;;;;;1.95;56.84;98114.97;5114200;28;20054;-65
2024/01/29 06:25:42;;;;;;;1999.90;999.90;;;;;;;2.75;54.48;98133.81;5114386;28;20046;-67
2024/01/29 06:28:10;;;;;;;1999.90;999.90;;;;;;;2.65;53.54;98131.91;5114263;28;20047;-63
2024/01/29 06:30:37;;;;;;;1999.90;999.90;;;;;;;2.92;52.87;98137.53;5113891;28;20120;-66
2024/01/29 06:33:05;;;;;;;1999.90;999.90;;;;;;;3.25;51.98;98141.56;5113932;28;20094;-66
2024/01/29 06:35:32;;;;;;;1999.90;999.90;;;;;;;4.08;49.31;98145.41;5113867;28;20044;-67
2024/01/29 06:37:58;;;;;;;1999.90;999.90;;;;;;;4.93;48.13;98158.50;5113938;28;20053;-67
2024/01/29 06:40:27;;;;;;;1999.90;999.90;;;;;;;5.73;46.03;98151.44;5113842;28;20126;-68
2024/01/29 06:42:56;;;;;;;1999.90;999.90;;;;;;;6.42;44.39;98158.78;5113820;28;20122;-68
2024/01/29 06:45:23;;;;;;;1999.90;999.90;;;;;;;6.54;43.06;98150.16;5113914;28;20056;-65
2024/01/29 06:47:51;;;;;;;1999.90;999.90;;;;;;;6.68;42.71;98152.81;5113922;28;20434;-67
2024/01/29 06:50:18;;;;;;;1999.90;999.90;;;;;;;6.81;43.02;98158.06;5113721;28;20505;-68
2024/01/29 06:52:45;;;;;;;1999.90;999.90;;;;;;;7.21;41.52;98167.69;5113705;28;20050;-65
2024/01/29 06:55:12;;;;;;;1999.90;999.90;;;;;;;7.66;40.95;98166.84;5095383;28;20054;-65
2024/01/29 06:57:39;;;;;;;1999.90;999.90;;;;;;;7.18;40.63;98165.97;5113503;28;20075;-68
2024/01/29 07:00:09;;;;;;;1999.90;999.90;;;;;;;6.63;41.19;98184.88;5113767;28;20063;-64
2024/01/29 07:02:37;;;;;;;1999.90;999.90;;;;;;;6.72;41.51;98187.53;5113551;28;20123;-68
2024/01/29 07:05:04;;;;;;;1999.90;999.90;;;;;;;7.12;40.81;98173.75;5113354;28;20486;-65
2024/01/29 07:07:31;;;;;;;1999.90;999.90;;;;;;;7.83;39.48;98187.72;5113611;28;20048;-66
2024/01/29 07:09:58;;;;;;;1999.90;999.90;;;;;;;8.22;38.62;98188.50;5113538;28;20124;-66
2024/01/29 07:12:25;;;;;;;1999.90;999.90;;;;;;;8.47;39.71;98191.06;5113487;28;20048;-66
2024/01/29 07:14:55;;;;;;;1999.90;999.90;;;;;;;9.34;35.82;98189.78;5113357;28;20048;-67
2024/01/29 07:17:23;;;;;;;1999.90;999.90;;;;;;;10.15;35.28;98182.16;5113425;28;20043;-69
2024/01/29 07:19:52;;;;;;;1999.90;999.90;;;;;;;10.29;32.58;98187.28;5113237;28;20079;-64
2024/01/29 07:22:19;;;;;;;1999.90;999.90;;;;;;;9.69;33.94;98187.81;5116081;28;20051;-65
2024/01/29 07:24:48;;;;;;;1999.90;999.90;;;;;;;7.87;35.35;98188.56;5117593;28;20044;-63
2024/01/29 07:27:15;;;;;;;1999.90;999.90;;;;;;;6.96;37.69;98175.47;5117563;28;20054;-66
2024/01/29 07:29:43;;;;;;;1999.90;999.90;;;;;;;6.93;38.10;98185.88;5117725;28;20445;-66
2024/01/29 07:32:09;;;;;;;1999.90;999.90;;;;;;;6.79;38.63;98186.69;5117414;28;20079;-66
2024/01/29 07:34:38;;;;;;;1999.90;999.90;;;;;;;6.82;38.41;98175.41;5117442;28;20039;-63
2024/01/29 07:37:05;;;;;;;1999.90;999.90;;;;;;;6.94;39.26;98187.59;5117506;28;20130;-67
2024/01/29 07:39:32;;;;;;;1999.90;999.90;;;;;;;7.40;37.89;98188.53;5117086;28;20513;-66
2024/01/29 07:42:48;;;;;;;1999.90;999.90;;;;;;;7.77;37.52;98182.50;5117394;28;20075;-66
2024/01/29 07:45:16;;;;;;;1999.90;999.90;;;;;;;8.62;35.49;98189.31;5117317;28;20047;-65
2024/01/29 07:47:44;;;;;;;1999.90;999.90;;;;;;;8.34;36.24;98179.78;5117477;28;20079;-67
2024/01/29 07:50:14;;;;;;;1999.90;999.90;;;;;;;8.13;35.67;98180.69;5117022;28;20054;-66
2024/01/29 07:52:57;;;;;;;1999.90;999.90;;;;;;;8.09;36.75;98186.78;5116970;28;20473;-67
2024/01/29 07:55:24;;;;;;;1999.90;999.90;;;;;;;8.14;35.22;98176.38;5116816;28;20047;-64
2024/01/29 07:57:52;;;;;;;1999.90;999.90;;;;;;;8.12;36.15;98172.91;5116921;28;20048;-64
2024/01/29 08:00:20;;;;;;;1999.90;999.90;;;;;;;8.63;35.38;98179.72;5116880;28;20104;-68
2024/01/29 08:02:47;;;;;;;1999.90;999.90;;;;;;;8.13;35.08;98177.25;5117144;28;20051;-66
2024/01/29 08:05:15;;;;;;;1999.90;999.90;;;;;;;7.29;37.37;98178.97;5116662;28;20477;-67
2024/01/29 08:07:42;;;;;;;1999.90;999.90;;;;;;;6.67;38.48;98161.50;5116803;28;20477;-65
2024/01/29 08:10:09;;;;;;;1999.90;999.90;;;;;;;6.78;38.29;98174.56;5116754;28;20048;-67
2024/01/29 08:12:36;;;;;;;1999.90;999.90;;;;;;;6.67;38.44;98174.50;5116737;28;20481;-64
2024/01/29 08:15:05;;;;;;;1999.90;999.90;;;;;;;5.69;40.16;98176.53;5116691;28;20127;-66
2024/01/29 08:17:32;;;;;;;1999.90;999.90;;;;;;;5.90;39.97;98182.72;5116527;28;20511;-67
2024/01/29 08:19:59;;;;;;;1999.90;999.90;;;;;;;6.24;39.06;98193.38;5116438;28;20059;-65
2024/01/29 08:22:28;;;;;;;1999.90;999.90;;;;;;;6.34;39.56;98189.09;5116593;28;20436;-67
2024/01/29 08:24:55;;;;;;;1999.90;999.90;;;;;;;5.81;40.14;98196.53;5116381;28;20075;-66
2024/01/29 08:27:22;;;;;;;1999.90;999.90;;;;;;;5.21;41.03;98194.25;5116555;28;20104;-67
2024/01/29 08:29:50;;;;;;;1999.90;999.90;;;;;;;4.66;42.77;98201.41;5116259;28;20047;-65
2024/01/29 08:32:19;;;;;;;1999.90;999.90;;;;;;;4.54;42.88;98192.66;5115603;28;20044;-65
2024/01/29 08:34:47;;;;;;;1999.90;999.90;;;;;;;4.50;42.96;98208.13;5115556;28;20086;-67
2024/01/29 08:37:14;;;;;;;1999.90;999.90;;;;;;;3.64;43.67;98193.94;5116165;28;20043;-65
2024/01/29 08:39:43;;;;;;;1999.90;999.90;;;;;;;3.30;45.45;98212.38;5098345;28;20106;-68
2024/01/29 08:42:10;;;;;;;1999.90;999.90;;;;;;;3.48;46.29;98208.34;5116131;28;20043;-64
2024/01/29 08:44:38;;;;;;;1999.90;999.90;;;;;;;3.38;45.35;98207.34;5116005;28;20061;-65
2024/01/29 08:47:06;;;;;;;1999.90;999.90;;;;;;;3.02;46.23;98212.75;5115932;28;20070;-66
2024/01/29 08:49:33;;;;;;;1999.90;999.90;;;;;;;2.82;47.67;98219.22;5116227;28;20493;-65
2024/01/29 08:52:01;;;;;;;1999.90;999.90;;;;;;;2.38;47.62;98218.34;5115950;28;20048;-66
2024/01/29 08:54:28;;;;;;;1999.90;999.90;;;;;;;2.39;48.16;98222.66;5115737;28;20520;-63
2024/01/29 08:56:57;;;;;;;1999.90;999.90;;;;;;;2.22;47.55;98217.09;5115791;28;20478;-68
2024/01/29 08:59:29;;;;;;;1999.90;999.90;;;;;;;2.07;48.25;98215.06;5115611;28;20058;-68
2024/01/29 09:01:57;;;;;;;1999.90;999.90;;;;;;;2.06;49.25;98218.47;5115709;28;20535;-65
2024/01/29 09:04:25;;;;;;;1999.90;999.90;;;;;;;2.32;48.38;98213.88;5115760;28;20043;-69
2024/01/29 09:06:52;;;;;;;1999.90;999.90;;;;;;;2.59;48.75;98207.56;5115537;28;20044;-67
2024/01/29 09:09:19;;;;;;;1999.90;999.90;;;;;;;2.71;48.49;98204.38;5115609;28;20050;-64
2024/01/29 09:11:46;;;;;;;1999.90;999.90;;;;;;;3.00;47.46;98198.91;5115509;28;20132;-64
2024/01/29 09:14:15;;;;;;;1999.90;999.90;;;;;;;2.82;47.97;98196.81;5115837;28;20130;-66
2024/01/29 09:16:42;;;;;;;1999.90;999.90;;;;;;;3.14;47.30;98206.94;5115534;28;20048;-67
2024/01/29 09:19:09;;;;;;;1999.90;999.90;;;;;;;3.15;47.38;98216.44;5115257;28;20459;-66
2024/01/29 09:21:36;;;;;;;1999.90;999.90;;;;;;;3.03;47.35;98208.41;5115423;28;20439;-64
2024/01/29 09:24:04;;;;;;;1999.90;999.90;;;;;;;3.12;47.11;98212.91;5115278;28;20123;-68
2024/01/29 09:26:32;;;;;;;1999.90;999.90;;;;;;;2.81;47.83;98210.59;5115339;28;20090;-64
2024/01/29 09:28:59;;;;;;;1999.90;999.90;;;;;;;2.84;47.96;98202.91;5115014;28;20255;-68
2024/01/29 09:31:27;;;;;;;1999.90;999.90;;;;;;;2.92;47.71;98182.34;5115033;28;20397;-64
2024/01/29 09:33:55;;;;;;;1999.90;999.90;;;;;;;2.93;47.70;98186.69;5115081;28;20120;-65
2024/01/29 09:36:22;;;;;;;1999.90;999.90;;;;;;;3.14;48.34;98193.13;5115119;28;20049;-68
2024/01/29 09:38:49;;;;;;;1999.90;999.90;;;;;;;2.93;47.78;98197.03;5115004;28;20073;-67
2024/01/29 09:41:16;;;;;;;1999.90;999.90;;;;;;;2.87;47.67;98199.50;5114974;28;20055;-66
2024/01/29 09:43:47;;;;;;;1999.90;999.90;;;;;;;2.73;48.04;98191.47;5114538;28;20047;-68
2024/01/29 09:46:18;;;;;;;1999.90;999.90;;;;;;;2.64;47.84;98184.41;5114913;28;20503;-68
2024/01/29 09:48:47;;;;;;;1999.90;999.90;;;;;;;2.60;48.03;98182.59;5114868;28;20048;-66
2024/01/29 09:51:18;;;;;;;1999.90;999.90;;;;;;;2.64;48.46;98197.31;5115074;28;20044;-65
2024/01/29 09:53:46;;;;;;;1999.90;999.90;;;;;;;2.51;48.41;98184.19;5114212;28;20168;-66
2024/01/29 09:56:13;;;;;;;1999.90;999.90;;;;;;;2.34;47.83;98181.22;5114705;28;20077;-63
2024/01/29 09:58:40;;;;;;;1999.90;999.90;;;;;;;2.47;49.75;98182.34;5114702;28;20040;-66
2024/01/29 10:01:18;;;;;;;1999.90;999.90;;;;;;;2.39;49.60;98174.47;5114612;28;20044;-64
2024/01/29 10:03:48;;;;;;;1999.90;999.90;;;;;;;2.38;48.32;98179.59;5114799;28;20122;-65
2024/01/29 10:06:16;;;;;;;1999.90;999.90;;;;;;;2.42;49.01;98181.41;5114525;28;20048;-65
2024/01/29 10:08:43;;;;;;;1999.90;999.90;;;;;;;2.43;48.72;98182.25;5114474;28;20050;-63
2024/01/29 10:11:11;;;;;;;1999.90;999.90;;;;;;;2.38;47.48;98172.69;5114409;28;20052;-66
2024/01/29 10:13:39;;;;;;;1999.90;999.90;;;;;;;2.26;48.44;98178.47;5114488;28;20551;-68
2024/01/29 10:16:07;;;;;;;1999.90;999.90;;;;;;;2.16;48.46;98165.34;5114234;28;20052;-67
2024/01/29 10:19:06;;;;;;;1999.90;999.90;;;;;;;2.09;49.61;98177.25;5114299;28;20040;-69
2024/01/29 10:21:40;;;;;;;1999.90;999.90;;;;;;;2.04;48.98;98161.63;5114360;28;20048;-66
2024/01/29 10:24:13;;;;;;;1999.90;999.90;;;;;;;2.05;48.68;98162.53;5114124;28;20044;-65
2024/01/29 10:26:40;;;;;;;1999.90;999.90;;;;;;;1.94;50.04;98162.28;5114203;28;20443;-64
2024/01/29 10:29:10;;;;;;;1999.90;999.90;;;;;;;2.25;49.94;98152.59;5114135;28;20138;-68
2024/01/29 10:31:38;;;;;;;1999.90;999.90;;;;;;;2.21;48.79;98168.88;5114094;28;20047;-68
2024/01/29 10:34:06;;;;;;;1999.90;999.90;;;;;;;2.27;49.58;98169.91;5114157;28;20486;-68
2024/01/29 10:36:34;;;;;;;1999.90;999.90;;;;;;;2.38;49.25;98164.94;5113894;28;20048;-67
2024/01/29 10:39:03;;;;;;;1999.90;999.90;;;;;;;2.43;49.92;98167.63;5114077;28;20067;-66
2024/01/29 10:41:33;;;;;;;1999.90;999.90;;;;;;;2.42;49.07;98162.44;5113807;28;20409;-66
2024/01/29 10:44:04;;;;;;;1999.90;999.90;;;;;;;2.50;48.72;98160.88;5113905;28;20051;-68
2024/01/29 10:46:36;;;;;;;1999.90;999.90;;;;;;;2.59;49.17;98165.38;5113881;28;20122;-66
2024/01/29 10:49:04;;;;;;;1999.90;999.90;;;;;;;2.69;48.93;98166.41;5113775;28;20043;-68
2024/01/29 10:51:33;;;;;;;1999.90;999.90;;;;;;;2.56;48.58;98170.47;5113924;28;20055;-68
2024/01/29 10:54:01;;;;;;;1999.90;999.90;;;;;;;2.57;48.80;98161.88;5113597;28;20535;-66
2024/01/29 10:56:31;;;;;;;1999.90;999.90;;;;;;;2.56;48.05;98152.38;5113101;28;20043;-67
2024/01/29 10:58:59;;;;;;;1999.90;999.90;;;;;;;2.39;49.45;98158.97;5113810;28;20044;-68
2024/01/29 11:01:33;;;;;;;1999.90;999.90;;;;;;;2.35;50.64;98158.88;5113531;28;20062;-63