Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:27;;;;;;;4.95;3.20;;;19.20;99.90;;;;;;5058636;28;20020;-79
2022/08/23 00:03:55;;;;;;;7.88;2.53;;;19.10;99.90;;;;;;5058436;28;20122;-79
2022/08/23 00:06:22;;;;;;;4.25;2.45;;;19.10;99.90;;;;;;5076088;28;20036;-80
2022/08/23 00:08:50;;;;;;;3.72;2.67;;;19.10;99.90;;;;;;5076071;28;20375;-80
2022/08/23 00:11:35;;;;;;;3.85;2.53;;;19.10;99.90;;;;;;5076123;28;20033;-80
2022/08/23 00:14:07;;;;;;;5.22;2.92;;;19.10;99.90;;;;;;5058558;28;20069;-79
2022/08/23 00:16:34;;;;;;;4.07;2.60;;;19.10;99.90;;;;;;5076295;28;20029;-80
2022/08/23 00:19:02;;;;;;;3.72;2.80;;;19.10;99.90;;;;;;5058078;28;20035;-82
2022/08/23 00:21:28;;;;;;;4.70;2.85;;;19.00;99.90;;;;;;5075995;28;20028;-81
2022/08/23 00:23:54;;;;;;;6.47;3.60;;;19.00;99.90;;;;;;5076021;28;20032;-82
2022/08/23 00:26:20;;;;;;;8.00;3.13;;;19.00;99.90;;;;;;5058081;28;20052;-79
2022/08/23 00:28:48;;;;;;;5.18;3.40;;;19.10;99.90;;;;;;5075603;28;20025;-79
2022/08/23 00:31:15;;;;;;;3.85;2.60;;;19.10;99.90;;;;;;5057753;28;20115;-80
2022/08/23 00:33:41;;;;;;;4.15;2.80;;;19.10;99.90;;;;;;5057933;28;20025;-80
2022/08/23 00:36:06;;;;;;;2.60;2.25;;;19.10;99.90;;;;;;5075673;28;20041;-81
2022/08/23 00:38:32;;;;;;;4.05;2.90;;;19.20;99.90;;;;;;5075600;28;20020;-80
2022/08/23 00:40:58;;;;;;;3.50;2.33;;;19.20;99.90;;;;;;5075221;28;20028;-81
2022/08/23 00:49:20;;;;;;;3.22;2.70;;;19.10;99.90;;;;;;5075309;28;20031;-80
2022/08/23 00:52:02;;;;;;;3.65;2.65;;;19.10;99.90;;;;;;5075552;28;20112;-80
2022/08/23 00:54:29;;;;;;;4.20;2.70;;;19.10;99.90;;;;;;5057682;28;20029;-82
2022/08/23 00:56:59;;;;;;;4.38;2.78;;;19.10;99.90;;;;;;5075325;28;20048;-81
2022/08/23 00:59:25;;;;;;;4.63;2.30;;;19.10;99.90;;;;;;5075224;28;20046;-80
2022/08/23 01:01:52;;;;;;;4.03;2.85;;;19.10;99.90;;;;;;5075528;28;20029;-81
2022/08/23 01:04:18;;;;;;;10.50;2.80;;;19.10;99.90;;;;;;5057615;28;20449;-80
2022/08/23 01:06:47;;;;;;;4.45;2.80;;;19.10;99.90;;;;;;5074769;28;20025;-80
2022/08/23 01:09:17;;;;;;;3.63;2.78;;;19.10;99.90;;;;;;5074839;28;20104;-82
2022/08/23 01:11:57;;;;;;;5.93;2.75;;;19.00;99.90;;;;;;5074856;28;20115;-82
2022/08/23 01:14:28;;;;;;;4.90;2.95;;;19.00;99.90;;;;;;5074773;28;20024;-82
2022/08/23 01:17:04;;;;;;;4.88;2.75;;;19.00;99.90;;;;;;5074996;28;20021;-80
2022/08/23 01:19:40;;;;;;;5.05;2.80;;;19.10;99.90;;;;;;5057045;28;20344;-81
2022/08/23 01:22:46;;;;;;;4.50;2.75;;;19.00;99.90;;;;;;5073862;28;20033;-81
2022/08/23 01:25:17;;;;;;;4.53;2.80;;;19.00;99.90;;;;;;4957168;28;20075;-82
2022/08/23 01:27:44;;;;;;;6.27;2.90;;;19.00;99.90;;;;;;4973208;28;20073;-82
2022/08/23 01:30:12;;;;;;;4.38;2.60;;;19.00;99.90;;;;;;4973091;28;20113;-80
2022/08/23 01:32:45;;;;;;;4.53;2.88;;;19.00;99.90;;;;;;4973542;28;20041;-80
2022/08/23 01:35:12;;;;;;;5.43;3.00;;;19.00;99.90;;;;;;4972548;28;20043;-81
2022/08/23 01:37:38;;;;;;;5.55;3.15;;;19.00;99.90;;;;;;4973218;28;20071;-81
2022/08/23 01:40:05;;;;;;;4.00;2.50;;;19.00;99.90;;;;;;4973023;28;20031;-82
2022/08/23 01:42:31;;;;;;;4.88;3.30;;;19.00;99.90;;;;;;4972547;28;20042;-80
2022/08/23 01:44:57;;;;;;;3.25;2.40;;;19.00;99.90;;;;;;4956564;28;20442;-81
2022/08/23 01:47:23;;;;;;;4.45;2.78;;;19.00;99.90;;;;;;4972987;28;20039;-82
2022/08/23 01:49:49;;;;;;;3.65;2.70;;;19.00;99.90;;;;;;4972533;28;20467;-82
2022/08/23 01:52:14;;;;;;;5.80;2.78;;;19.00;99.90;;;;;;4972348;28;20402;-82
2022/08/23 01:54:40;;;;;;;6.80;3.25;;;19.00;99.90;;;;;;4972478;28;20067;-80
2022/08/23 01:57:07;;;;;;;4.75;3.25;;;19.10;99.90;;;;;;4973513;28;20035;-83
2022/08/23 01:59:33;;;;;;;3.60;2.65;;;19.10;99.90;;;;;;4972683;28;20070;-82
2022/08/23 02:01:59;;;;;;;5.60;2.65;;;19.10;99.90;;;;;;5069748;28;20036;-83
2022/08/23 02:04:26;;;;;;;7.45;3.20;;;19.10;99.90;;;;;;5073408;28;20036;-81
2022/08/23 02:06:52;;;;;;;5.53;3.42;;;19.10;99.90;;;;;;5073529;28;20028;-82
2022/08/23 02:09:18;;;;;;;5.28;2.70;;;19.00;99.90;;;;;;5073190;28;20032;-82
2022/08/23 02:11:44;;;;;;;4.22;2.70;;;19.00;99.90;;;;;;5073208;28;20363;-80
2022/08/23 02:14:17;;;;;;;9.05;3.53;;;19.00;99.90;;;;;;5073581;28;20044;-81
2022/08/23 02:16:48;;;;;;;4.20;3.20;;;18.90;99.90;;;;;;5073866;28;20024;-78
2022/08/23 02:19:15;;;;;;;6.37;3.37;;;19.00;99.90;;;;;;5074002;28;20021;-82
2022/08/23 02:21:41;;;;;;;5.78;2.85;;;18.90;99.90;;;;;;5073465;28;20028;-80
2022/08/23 02:24:14;;;;;;;4.40;3.00;;;19.00;99.90;;;;;;5054498;28;20028;-81
2022/08/23 02:26:46;;;;;;;3.50;2.63;;;19.00;99.90;;;;;;5072980;28;20066;-81
2022/08/23 02:29:13;;;;;;;;;;;18.90;99.90;;;;;;5055748;28;20078;-79
2022/08/23 02:31:39;;;;;;;9.38;3.38;;;18.90;99.90;;;;;;5055039;28;20386;-80
2022/08/23 02:34:05;;;;;;;4.75;2.88;;;18.80;99.90;;;;;;5072570;28;20093;-78
2022/08/23 02:36:32;;;;;;;8.00;3.35;;;18.80;99.90;;;;;;5073150;28;20055;-79
2022/08/23 02:38:58;;;;;;;5.90;3.35;;;18.70;99.90;;;;;;5073173;28;20056;-81
2022/08/23 02:41:24;;;;;;;5.65;3.03;;;18.70;99.90;;;;;;5073189;28;20452;-81
2022/08/23 02:43:53;;;;;;;6.38;3.42;;;18.70;99.90;;;;;;5072470;28;20153;-79
2022/08/23 02:46:20;;;;;;;8.75;3.28;;;18.70;99.90;;;;;;5072802;28;20395;-80
2022/08/23 02:48:46;;;;;;;7.72;3.17;;;18.80;99.90;;;;;;5072916;28;20024;-82
2022/08/23 02:51:12;;;;;;;5.90;3.33;;;18.70;99.90;;;;;;5072910;28;20028;-81
2022/08/23 02:53:37;;;;;;;4.63;2.90;;;18.80;99.90;;;;;;5072883;28;20380;-81
2022/08/23 02:56:03;;;;;;;7.47;3.45;;;18.80;99.90;;;;;;5072559;28;20081;-80
2022/08/23 02:58:29;;;;;;;4.78;3.25;;;18.70;99.90;;;;;;5073310;28;20125;-82
2022/08/23 03:00:55;;;;;;;5.45;3.22;;;18.70;99.90;;;;;;5055660;28;20071;-81
2022/08/23 03:03:22;;;;;;;17.33;4.60;;;18.70;99.90;;;;;;5055452;28;20064;-79
2022/08/23 03:05:48;;;;;;;6.72;3.72;;;18.70;99.90;;;;;;5076512;28;20032;-80
2022/08/23 03:08:14;;;;;;;5.63;3.72;;;18.70;99.90;;;;;;5076836;28;20028;-81
2022/08/23 03:10:45;;;;;;;5.78;3.60;;;18.70;99.90;;;;;;5077108;28;20024;-80
2022/08/23 03:13:11;;;;;;;4.93;3.53;;;18.70;99.90;;;;;;5058609;28;20040;-81
2022/08/23 03:15:39;;;;;;;6.93;3.33;;;18.70;99.90;;;;;;5076352;28;20070;-81
2022/08/23 03:18:05;;;;;;;6.75;3.40;;;18.70;99.90;;;;;;5058968;28;20033;-81
2022/08/23 03:20:31;;;;;;;5.10;3.85;;;18.80;99.90;;;;;;5058125;28;20031;-82
2022/08/23 03:22:58;;;;;;;4.75;3.35;;;18.80;99.90;;;;;;5058336;28;20422;-79
2022/08/23 03:25:24;;;;;;;6.82;3.33;;;18.80;99.90;;;;;;5076610;28;20024;-81
2022/08/23 03:27:50;;;;;;;9.70;3.63;;;18.80;99.90;;;;;;5058372;28;20028;-83
2022/08/23 03:30:16;;;;;;;11.05;3.70;;;18.80;99.90;;;;;;5058307;28;20033;-79
2022/08/23 03:32:41;;;;;;;4.90;4.05;;;18.80;99.90;;;;;;5076047;28;20033;-81
2022/08/23 03:35:08;;;;;;;9.02;4.00;;;18.80;99.90;;;;;;5075919;28;20032;-79
2022/08/23 03:37:35;;;;;;;6.82;4.10;;;18.80;99.90;;;;;;5076154;28;20025;-80
2022/08/23 03:40:01;;;;;;;7.55;5.13;;;18.80;99.90;;;;;;5076328;28;20470;-80
2022/08/23 03:42:27;;;;;;;8.95;5.95;;;18.70;99.90;;;;;;5058161;28;20032;-82
2022/08/23 03:44:53;;;;;;;9.45;4.50;;;18.70;99.90;;;;;;5075920;28;20020;-79
2022/08/23 03:47:19;;;;;;;7.88;4.45;;;18.70;99.90;;;;;;5075685;28;20154;-81
2022/08/23 03:49:44;;;;;;;6.35;4.32;;;18.70;99.90;;;;;;5076338;28;20048;-81
2022/08/23 03:52:10;;;;;;;9.10;4.13;;;18.70;99.90;;;;;;5075789;28;20108;-80
2022/08/23 03:54:37;;;;;;;6.90;4.35;;;18.70;99.90;;;;;;5076018;28;20032;-80
2022/08/23 03:57:08;;;;;;;5.88;3.72;;;18.70;99.90;;;;;;5058155;28;20024;-80
2022/08/23 03:59:36;;;;;;;8.40;4.30;;;18.70;99.90;;;;;;5075678;28;20021;-79
2022/08/23 04:02:02;;;;;;;11.40;4.40;;;18.60;99.90;;;;;;5075789;28;20451;-80
2022/08/23 04:04:28;;;;;;;5.78;4.15;;;18.60;99.90;;;;;;5075395;28;20074;-80
2022/08/23 04:06:55;;;;;;;9.68;5.07;;;18.60;99.90;;;;;;5075357;28;20055;-82
2022/08/23 04:09:21;;;;;;;6.40;5.75;;;18.60;99.90;;;;;;5075361;28;20051;-81
2022/08/23 04:11:47;;;;;;;7.38;4.32;;;18.50;99.90;;;;;;5075387;28;20067;-81
2022/08/23 04:14:14;;;;;;;13.25;5.55;;;18.50;99.90;;;;;;5075276;28;20051;-81
2022/08/23 04:16:40;;;;;;;7.85;4.65;;;18.50;99.90;;;;;;5056962;28;20415;-79
2022/08/23 04:19:12;;;;;;;9.57;5.10;;;18.40;99.90;;;;;;5056942;28;20037;-79
2022/08/23 04:21:41;;;;;;;9.93;4.72;;;18.40;99.90;;;;;;5056655;28;20085;-81
2022/08/23 04:24:06;;;;;;;7.45;5.03;;;18.30;99.90;;;;;;5074911;28;20033;-80
2022/08/23 04:26:32;;;;;;;11.43;5.63;;;18.20;99.90;;;;;;5075207;28;20028;-79
2022/08/23 04:28:59;;;;;;;10.45;6.00;;;18.20;99.90;;;;;;5074603;28;20731;-79
2022/08/23 04:31:25;;;;;;;10.65;5.70;;;18.20;99.90;;;;;;5075057;28;20020;-80
2022/08/23 04:33:52;;;;;;;9.65;8.73;;;18.20;99.90;;;;;;5075184;28;20113;-80
2022/08/23 04:36:18;;;;;;;13.20;6.03;;;18.20;99.90;;;;;;5056690;28;20506;-78
2022/08/23 04:38:44;;;;;;;7.68;5.93;;;18.20;99.90;;;;;;5074946;28;20060;-78
2022/08/23 04:44:02;;;;;;;11.00;6.43;;;18.10;99.90;;;;;;5059089;28;20479;-78
2022/08/23 04:46:28;;;;;;;11.90;7.32;;;18.10;99.90;;;;;;5056646;28;20051;-79
2022/08/23 04:48:53;;;;;;;11.73;7.88;;;18.10;99.90;;;;;;5075353;28;20025;-79
2022/08/23 04:51:21;;;;;;;12.48;7.90;;;18.00;99.90;;;;;;5074238;28;20028;-79
2022/08/23 04:53:46;;;;;;;14.98;7.05;;;18.10;99.90;;;;;;5074113;28;20020;-80
2022/08/23 04:56:12;;;;;;;10.38;6.63;;;18.10;99.90;;;;;;5073795;28;20040;-78
2022/08/23 04:58:38;;;;;;;17.08;7.30;;;18.10;99.90;;;;;;5075340;28;20032;-79
2022/08/23 05:01:06;;;;;;;9.85;6.03;;;18.20;99.90;;;;;;5075064;28;20024;-80
2022/08/23 05:03:33;;;;;;;9.23;6.38;;;18.20;99.90;;;;;;5075258;28;20108;-79
2022/08/23 05:06:00;;;;;;;10.63;6.38;;;18.30;99.90;;;;;;5057192;28;20123;-79
2022/08/23 05:08:26;;;;;;;11.77;6.65;;;18.30;99.90;;;;;;5074846;28;20376;-78
2022/08/23 05:10:52;;;;;;;11.70;7.45;;;18.30;99.90;;;;;;5075033;28;20029;-79
2022/08/23 05:13:19;;;;;;;12.95;7.65;;;18.30;99.90;;;;;;5074899;28;20033;-81
2022/08/23 05:15:45;;;;;;;12.82;8.15;;;18.40;99.90;;;;;;5057019;28;20020;-80
2022/08/23 05:18:11;;;;;;;10.68;7.15;;;18.40;99.90;;;;;;5057106;28;20432;-79
2022/08/23 05:20:38;;;;;;;12.00;7.30;;;18.50;99.90;;;;;;5056725;28;20063;-80
2022/08/23 05:23:04;;;;;;;11.27;7.75;;;18.50;99.90;;;;;;5056902;28;20463;-80
2022/08/23 05:25:48;;;;;;;16.00;7.82;;;18.50;99.90;;;;;;5056783;28;20054;-79
2022/08/23 05:28:34;;;;;;;13.05;7.18;;;18.50;99.90;;;;;;5074171;28;20023;-79
2022/08/23 05:31:04;;;;;;;9.80;7.50;;;18.50;99.90;;;;;;5056998;28;20029;-81
2022/08/23 05:33:31;;;;;;;13.43;8.07;;;18.50;99.90;;;;;;5056527;28;20028;-80
2022/08/23 05:35:57;;;;;;;13.57;7.78;;;18.60;99.90;;;;;;5074913;28;20055;-78
2022/08/23 05:38:24;;;;;;;11.25;7.85;;;18.60;99.90;;;;;;5074717;28;20099;-78
2022/08/23 05:40:52;;;;;;;13.85;7.32;;;18.60;99.90;;;;;;5074092;28;20464;-78
2022/08/23 05:43:18;;;;;;;11.95;7.60;;;18.70;99.90;;;;;;5074526;28;20024;-80
2022/08/23 05:45:44;;;;;;;15.88;8.43;;;18.70;99.90;;;;;;5074303;28;20028;-79
2022/08/23 05:48:11;;;;;;;15.80;9.23;;;18.60;99.90;;;;;;5074491;28;20028;-79
2022/08/23 05:50:38;;;;;;;13.15;8.55;;;18.60;99.90;;;;;;5074089;28;20024;-81
2022/08/23 05:53:05;;;;;;;13.68;8.52;;;18.60;99.90;;;;;;5074154;28;20119;-79
2022/08/23 05:55:30;;;;;;;12.75;8.27;;;18.60;99.90;;;;;;5074319;28;20463;-78
2022/08/23 05:57:56;;;;;;;14.50;9.60;;;18.70;99.90;;;;;;5074011;28;20039;-79
2022/08/23 06:00:22;;;;;;;15.85;8.90;;;18.80;99.90;;;;;;5074279;28;20111;-79
2022/08/23 06:02:48;;;;;;;10.73;7.30;;;18.90;99.90;;;;;;5056191;28;20039;-78
2022/08/23 06:05:15;;;;;;;13.60;7.95;;;18.90;99.90;;;;;;5056211;28;20119;-80
2022/08/23 06:07:41;;;;;;;9.48;7.70;;;18.90;99.90;;;;;;5056000;28;20043;-82
2022/08/23 06:10:08;;;;;;;12.48;8.10;;;19.00;99.90;;;;;;5074116;28;20016;-80
2022/08/23 06:12:34;;;;;;;13.25;8.23;;;19.10;99.90;;;;;;5074340;28;20036;-80
2022/08/23 06:15:00;;;;;;;10.82;7.65;;;19.10;99.90;;;;;;5073859;28;20028;-79
2022/08/23 06:17:27;;;;;;;10.23;7.78;;;19.20;99.90;;;;;;5073609;28;20387;-80
2022/08/23 06:19:53;;;;;;;12.23;7.70;;;19.20;99.90;;;;;;5073748;28;20475;-80
2022/08/23 06:22:19;;;;;;;10.00;7.88;;;19.20;99.90;;;;;;5073734;28;20451;-81
2022/08/23 06:24:46;;;;;;;13.38;7.03;;;19.30;99.90;;;;;;5055900;28;20077;-80
2022/08/23 06:27:12;;;;;;;11.60;8.15;;;19.30;99.90;;;;;;5073785;28;20360;-80
2022/08/23 06:29:39;;;;;;;10.88;7.80;;;19.30;99.90;;;;;;5055615;28;20025;-80
2022/08/23 06:32:05;;;;;;;9.95;7.90;;;19.30;99.90;;;;;;5073784;28;20028;-80
2022/08/23 06:34:33;;;;;;;9.90;8.38;;;19.30;99.90;;;;;;5073539;28;20029;-80
2022/08/23 06:37:05;;;;;;;12.95;8.52;;;19.30;99.90;;;;;;5073626;28;20491;-80
2022/08/23 06:39:32;;;;;;;12.10;9.15;;;19.30;99.90;;;;;;5073668;28;20028;-80
2022/08/23 06:42:01;;;;;;;11.23;8.07;;;19.30;99.90;;;;;;5073176;28;20916;-80
2022/08/23 06:44:28;;;;;;;12.07;7.97;;;19.30;99.90;;;;;;5073732;28;20029;-80
2022/08/23 06:46:55;;;;;;;14.52;8.48;;;19.30;99.90;;;;;;5073862;28;20100;-80
2022/08/23 06:49:22;;;;;;;10.13;7.70;;;19.30;99.90;;;;;;5055519;28;20033;-80
2022/08/23 06:51:50;;;;;;;15.02;8.05;;;19.30;99.90;;;;;;5073599;28;20029;-81
2022/08/23 06:54:19;;;;;;;11.30;8.20;;;19.30;99.90;;;;;;5073803;28;20141;-79
2022/08/23 06:56:46;;;;;;;12.10;8.82;;;19.30;99.90;;;;;;5055448;28;20029;-80
2022/08/23 06:59:13;;;;;;;14.05;9.18;;;19.30;99.90;;;;;;5073098;28;20360;-79
2022/08/23 07:01:46;;;;;;;12.80;9.23;;;19.30;99.90;;;;;;5073132;28;20378;-79
2022/08/23 07:04:13;;;;;;;14.70;8.35;;;19.40;99.90;;;;;;5073340;28;20029;-81
2022/08/23 07:06:39;;;;;;;12.15;9.77;;;19.40;99.90;;;;;;5055438;28;20102;-81
2022/08/23 07:09:06;;;;;;;11.23;8.55;;;19.40;99.90;;;;;;5055525;28;20409;-79
2022/08/23 07:11:33;;;;;;;14.75;9.02;;;19.40;99.90;;;;;;5073205;28;20074;-81
2022/08/23 07:14:02;;;;;;;13.23;8.73;;;19.50;99.90;;;;;;5073380;28;20052;-79
2022/08/23 07:16:36;;;;;;;12.27;8.90;;;19.60;99.90;;;;;;5055400;28;20028;-79
2022/08/23 07:19:02;;;;;;;9.65;8.63;;;19.70;99.90;;;;;;5073191;28;20100;-80
2022/08/23 07:21:29;;;;;;;14.30;9.40;;;19.70;99.90;;;;;;5072613;28;20053;-80
2022/08/23 07:23:55;;;;;;;11.43;8.60;;;19.80;99.90;;;;;;5073188;28;20028;-80
2022/08/23 07:26:22;;;;;;;11.60;8.70;;;19.90;99.90;;;;;;5073435;28;20029;-82
2022/08/23 07:28:49;;;;;;;13.15;8.68;;;19.90;99.90;;;;;;5072765;28;20380;-81
2022/08/23 07:31:22;;;;;;;10.60;8.32;;;20.00;99.90;;;;;;5073423;28;20028;-80
2022/08/23 07:33:47;;;;;;;8.52;6.78;;;20.00;99.90;;;;;;5073336;28;20459;-81
2022/08/23 07:36:16;;;;;;;13.82;7.28;;;20.00;99.90;;;;;;5072819;28;20043;-80
2022/08/23 07:38:43;;;;;;;11.50;8.30;;;20.00;99.90;;;;;;5072778;28;20025;-82
2022/08/23 07:41:10;;;;;;;9.63;7.75;;;20.00;99.90;;;;;;5072276;28;20047;-81
2022/08/23 07:43:37;;;;;;;15.98;8.45;;;20.10;99.90;;;;;;5072314;28;20411;-81
2022/08/23 07:46:04;;;;;;;9.55;7.85;;;20.10;99.90;;;;;;5071963;28;20103;-80
2022/08/23 07:48:30;;;;;;;11.40;7.65;;;20.00;99.90;;;;;;5073013;28;20055;-80
2022/08/23 07:51:00;;;;;;;13.60;8.48;;;19.90;99.90;;;;;;5074017;28;20032;-79
2022/08/23 07:53:26;;;;;;;13.50;8.57;;;20.00;99.90;;;;;;5076166;28;20028;-81
2022/08/23 07:55:52;;;;;;;13.40;8.85;;;19.90;99.90;;;;;;5076542;28;20487;-81
2022/08/23 07:58:19;;;;;;;14.40;8.27;;;19.90;99.90;;;;;;5076632;28;20025;-79
2022/08/23 08:00:45;;;;;;;26.38;8.38;;;20.00;99.90;;;;;;5076151;28;20032;-79
2022/08/23 08:03:12;;;;;;;18.33;8.48;;;19.90;99.90;;;;;;5076256;28;20032;-81
2022/08/23 08:05:38;;;;;;;14.70;7.57;;;20.00;99.90;;;;;;5058304;28;20406;-79
2022/08/23 08:08:06;;;;;;;11.55;7.32;;;20.00;99.90;;;;;;5076461;28;20070;-78
2022/08/23 08:10:34;;;;;;;9.77;7.55;;;20.00;99.90;;;;;;5075857;28;20082;-81
2022/08/23 08:13:00;;;;;;;11.02;8.02;;;20.00;99.90;;;;;;5076148;28;20024;-78
2022/08/23 08:15:26;;;;;;;10.82;7.30;;;20.00;99.90;;;;;;5076342;28;20029;-78
2022/08/23 08:17:52;;;;;;;16.10;7.95;;;20.10;99.90;;;;;;5076108;28;20064;-81
2022/08/23 08:20:19;;;;;;;13.00;8.43;;;20.10;99.90;;;;;;5076017;28;20021;-80
2022/08/23 08:22:46;;;;;;;10.50;7.60;;;20.20;99.90;;;;;;5076242;28;20036;-81
2022/08/23 08:25:12;;;;;;;13.75;8.25;;;20.20;99.90;;;;;;5076306;28;20089;-79
2022/08/23 08:27:38;;;;;;;9.10;7.40;;;20.20;99.90;;;;;;5057872;28;20444;-81
2022/08/23 08:30:06;;;;;;;10.93;7.78;;;20.10;99.90;;;;;;5058041;28;20085;-80
2022/08/23 08:32:31;;;;;;;10.68;8.55;;;20.20;99.90;;;;;;5075606;28;20073;-81
2022/08/23 08:34:57;;;;;;;10.10;7.25;;;20.30;99.90;;;;;;5057761;28;20417;-80
2022/08/23 08:37:23;;;;;;;8.75;7.05;;;20.20;99.90;;;;;;5075984;28;20052;-81
2022/08/23 08:39:49;;;;;;;14.57;8.43;;;20.20;99.90;;;;;;5057896;28;20024;-78
2022/08/23 08:42:44;;;;;;;11.00;7.45;;;20.20;99.90;;;;;;5075488;28;20035;-79
2022/08/23 08:45:25;;;;;;;12.50;7.97;;;20.20;99.90;;;;;;5075701;28;20029;-79
2022/08/23 08:48:06;;;;;;;12.45;8.05;;;20.20;99.90;;;;;;5075538;28;20028;-81
2022/08/23 08:50:48;;;;;;;8.93;7.18;;;20.20;99.90;;;;;;5075484;28;20024;-79
2022/08/23 08:53:27;;;;;;;12.70;8.48;;;20.20;99.90;;;;;;5057658;28;20029;-79
2022/08/23 08:55:58;;;;;;;12.77;9.07;;;20.20;99.90;;;;;;5057297;28;20035;-81
2022/08/23 08:58:35;;;;;;;11.85;8.38;;;20.20;99.90;;;;;;5075533;28;20454;-82
2022/08/23 09:01:01;;;;;;;12.48;7.53;;;20.30;99.90;;;;;;5075606;28;20035;-80
2022/08/23 09:03:33;;;;;;;13.20;6.63;;;20.30;99.90;;;;;;5074932;28;20028;-81
2022/08/23 09:06:26;;;;;;;10.60;6.65;;;20.20;99.90;;;;;;5075006;28;20042;-82
2022/08/23 09:09:10;;;;;;;8.85;6.07;;;20.20;99.90;;;;;;5049097;28;20029;-83
2022/08/23 09:12:10;;;;;;;6.68;5.28;;;20.30;99.90;;;;;;5075293;28;20036;-81
2022/08/23 09:15:05;;;;;;;8.57;5.53;;;20.20;99.90;;;;;;5074894;28;20483;-80
2022/08/23 09:17:45;;;;;;;7.10;6.18;;;20.20;99.90;;;;;;5074719;28;20021;-80
2022/08/23 09:20:14;;;;;;;7.35;6.10;;;20.10;99.90;;;;;;5074705;28;20120;-79
2022/08/23 09:22:44;;;;;;;9.63;7.00;;;20.10;99.90;;;;;;5074579;28;20024;-79
2022/08/23 09:25:11;;;;;;;9.05;6.82;;;20.20;99.90;;;;;;5074645;28;20116;-81
2022/08/23 09:27:38;;;;;;;9.23;6.53;;;20.20;99.90;;;;;;5074327;28;20027;-78
2022/08/23 09:30:05;;;;;;;8.05;6.22;;;20.20;99.90;;;;;;5074004;28;20375;-78
2022/08/23 09:32:34;;;;;;;8.70;6.18;;;20.20;99.90;;;;;;5073132;28;20082;-80
2022/08/23 09:35:17;;;;;;;8.55;6.80;;;20.30;99.90;;;;;;5056913;28;20087;-79
2022/08/23 09:38:14;;;;;;;11.18;6.50;;;20.30;99.90;;;;;;5074567;28;20040;-79
2022/08/23 09:40:50;;;;;;;8.60;6.82;;;20.40;99.90;;;;;;5056565;28;20111;-77
2022/08/23 09:43:18;;;;;;;9.73;6.82;;;20.40;99.90;;;;;;5056621;28;20032;-80
2022/08/23 09:45:49;;;;;;;14.52;8.05;;;20.40;99.90;;;;;;5073120;28;20024;-79
2022/08/23 09:48:38;;;;;;;10.38;7.30;;;20.60;99.90;;;;;;5073027;28;20025;-81
2022/08/23 09:51:33;;;;;;;8.85;6.97;;;20.60;99.90;;;;;;5073468;28;20052;-79
2022/08/23 09:54:08;;;;;;;10.65;7.32;;;20.60;99.90;;;;;;5069475;28;20037;-79
2022/08/23 09:56:41;;;;;;;10.88;8.07;;;20.50;99.90;;;;;;5074156;28;20021;-83
2022/08/23 09:59:27;;;;;;;8.55;6.90;;;20.40;99.90;;;;;;5073966;28;20029;-80
2022/08/23 10:01:58;;;;;;;10.05;7.43;;;20.50;99.90;;;;;;5056044;28;20032;-80
2022/08/23 10:04:50;;;;;;;9.38;7.82;;;20.60;99.90;;;;;;5073858;28;20021;-81
2022/08/23 10:07:26;;;;;;;11.15;7.78;;;20.50;99.90;;;;;;5032719;28;20024;-80
2022/08/23 10:09:53;;;;;;;8.88;7.05;;;20.50;99.90;;;;;;5073908;28;20550;-80
2022/08/23 10:12:19;;;;;;;7.60;6.57;;;20.60;99.90;;;;;;5073668;28;20031;-81
2022/08/23 10:14:45;;;;;;;9.40;6.78;;;20.60;99.90;;;;;;5073051;28;20376;-81
2022/08/23 10:17:32;;;;;;;8.77;6.35;;;20.50;99.90;;;;;;5073790;28;20074;-79
2022/08/23 10:20:28;;;;;;;10.57;6.25;;;20.60;99.90;;;;;;5073655;28;20027;-80
2022/08/23 10:22:56;;;;;;;6.65;5.50;;;20.60;99.90;;;;;;5073765;28;20020;-79
2022/08/23 10:25:34;;;;;;;8.43;5.40;;;20.50;99.90;;;;;;5073430;28;20050;-79
2022/08/23 10:31:52;;;;;;;8.07;5.97;;;20.60;99.90;;;;;;5047045;28;20021;-80
2022/08/23 10:34:31;;;;;;;7.72;6.57;;;20.70;99.90;;;;;;5055582;28;20115;-78
2022/08/23 10:37:28;;;;;;;13.98;6.57;;;20.70;99.90;;;;;;5055364;28;20135;-79
2022/08/23 10:40:29;;;;;;;7.65;6.18;;;20.70;99.90;;;;;;5073608;28;20542;-79
2022/08/23 10:42:58;;;;;;;11.57;6.90;;;20.80;99.90;;;;;;5055573;28;20041;-79
2022/08/23 10:45:35;;;;;;;9.15;6.53;;;20.90;99.90;;;;;;5073404;28;20029;-79
2022/08/23 10:48:21;;;;;;;15.30;11.70;;;20.90;99.90;;;;;;5055355;28;20115;-80
2022/08/23 10:50:52;;;;;;;9.68;6.85;;;20.90;99.90;;;;;;5073465;28;20035;-81
2022/08/23 10:53:19;;;;;;;;;;;21.00;99.90;;;;;;5074300;28;20032;-80
2022/08/23 10:56:02;;;;;;;10.35;6.00;;;21.00;99.90;;;;;;5073290;28;19904;-80
2022/08/23 10:58:45;;;;;;;7.10;5.90;;;20.90;99.90;;;;;;5073073;28;20032;-79
2022/08/23 11:01:19;;;;;;;9.45;6.45;;;21.00;99.90;;;;;;5073195;28;20077;-79
2022/08/23 11:04:03;;;;;;;9.07;6.25;;;21.10;99.90;;;;;;5073310;28;20025;-81
2022/08/23 11:06:35;;;;;;;8.55;6.50;;;21.10;99.90;;;;;;5073258;28;20027;-80
2022/08/23 11:09:09;;;;;;;8.32;6.00;;;21.20;99.90;;;;;;5073068;28;20065;-78
2022/08/23 11:11:46;;;;;;;7.28;5.25;;;21.20;99.90;;;;;;5073530;28;20036;-79
2022/08/23 11:14:26;;;;;;;6.28;5.32;;;21.30;99.90;;;;;;5073659;28;20032;-82
2022/08/23 11:16:59;;;;;;;9.32;5.93;;;21.40;99.90;;;;;;5073398;28;20028;-78
2022/08/23 11:19:47;;;;;;;7.43;5.88;;;21.40;99.90;;;;;;5073390;28;20032;-80
2022/08/23 11:22:28;;;;;;;7.07;5.95;;;21.50;99.90;;;;;;5072701;28;20032;-79
2022/08/23 11:25:04;;;;;;;6.77;5.13;;;21.50;99.90;;;;;;5055808;28;20348;-80
2022/08/23 11:27:39;;;;;;;7.15;5.63;;;21.60;99.90;;;;;;5058203;28;20356;-80
2022/08/23 11:30:33;;;;;;;9.07;6.60;;;21.60;99.90;;;;;;5058928;28;20033;-79
2022/08/23 11:33:22;;;;;;;8.98;6.43;;;21.60;99.90;;;;;;5076703;28;20455;-80
2022/08/23 11:35:52;;;;;;;8.68;6.53;;;21.50;99.90;;;;;;5075429;28;20091;-80
2022/08/23 11:38:47;;;;;;;7.80;6.63;;;21.50;99.90;;;;;;5058972;28;20024;-83
2022/08/23 11:41:15;;;;;;;10.65;6.88;;;21.40;99.90;;;;;;5046917;28;20036;-82
2022/08/23 11:43:44;;;;;;;11.77;8.20;;;21.40;99.90;;;;;;5076525;28;20028;-80
2022/08/23 11:46:13;;;;;;;9.43;7.30;;;21.30;99.90;;;;;;5058696;28;20055;-80
2022/08/23 11:48:41;;;;;;;8.52;7.45;;;21.30;99.90;;;;;;5076832;28;20024;-80
2022/08/23 11:51:40;;;;;;;9.25;8.35;;;21.20;99.90;;;;;;5076437;28;20081;-78
2022/08/23 11:54:29;;;;;;;10.90;7.68;;;21.20;99.90;;;;;;5076448;28;20032;-79
2022/08/23 11:57:28;;;;;;;12.15;9.40;;;21.10;99.90;;;;;;5076397;28;20025;-80
2022/08/23 12:00:13;;;;;;;8.82;7.93;;;21.10;99.90;;;;;;5076475;28;20052;-80
2022/08/23 12:03:06;;;;;;;11.57;9.65;;;21.00;99.90;;;;;;5058355;28;20024;-79
2022/08/23 12:05:31;;;;;;;;;;;21.10;99.90;;;;;;5076724;28;20063;-80
2022/08/23 12:08:00;;;;;;;9.48;7.53;;;21.10;99.90;;;;;;5058184;28;19944;-79
2022/08/23 12:10:49;;;;;;;11.35;7.78;;;21.10;99.90;;;;;;5075889;28;20421;-80
2022/08/23 12:13:18;;;;;;;7.90;7.13;;;21.20;99.90;;;;;;5065270;28;20064;-81
2022/08/23 12:16:18;;;;;;;8.88;7.68;;;21.20;99.90;;;;;;5057917;28;20432;-81
2022/08/23 12:18:52;;;;;;;11.07;8.10;;;21.20;99.90;;;;;;5075964;28;20024;-81
2022/08/23 12:21:33;;;;;;;11.05;8.07;;;21.30;99.90;;;;;;5075650;28;20048;-80
2022/08/23 12:24:13;;;;;;;17.33;7.88;;;21.20;99.90;;;;;;5075933;28;20103;-81
2022/08/23 12:26:41;;;;;;;11.38;7.63;;;21.30;99.90;;;;;;5075586;28;20390;-78
2022/08/23 12:29:49;;;;;;;8.57;7.30;;;21.30;99.90;;;;;;5075693;28;20025;-80
2022/08/23 12:32:21;;;;;;;7.45;6.65;;;21.40;99.90;;;;;;5061937;28;20079;-79
2022/08/23 12:35:09;;;;;;;;;;;21.40;99.90;;;;;;5076244;28;20060;-80
2022/08/23 12:37:55;;;;;;;9.15;6.50;;;21.40;99.90;;;;;;5075386;28;19924;-80
2022/08/23 12:40:28;;;;;;;8.65;6.40;;;21.40;99.90;;;;;;5057823;28;20063;-80
2022/08/23 12:43:05;;;;;;;8.43;7.28;;;21.40;99.90;;;;;;5075357;28;20089;-80
2022/08/23 12:45:40;;;;;;;8.82;7.10;;;21.40;99.90;;;;;;5075568;28;20060;-80
2022/08/23 12:48:09;;;;;;;11.65;7.20;;;21.30;99.90;;;;;;5075861;28;20042;-81
2022/08/23 12:50:42;;;;;;;8.43;7.38;;;21.40;99.90;;;;;;5074877;28;20029;-81
2022/08/23 12:53:28;;;;;;;8.15;6.97;;;21.30;99.90;;;;;;5075382;28;20074;-78
2022/08/23 12:56:02;;;;;;;9.80;7.30;;;21.40;99.90;;;;;;5074854;28;20379;-80
2022/08/23 12:58:32;;;;;;;6.80;5.85;;;21.40;99.90;;;;;;5074958;28;20132;-79
2022/08/23 13:01:02;;;;;;;7.38;6.68;;;21.30;99.90;;;;;;5075180;28;20103;-79
2022/08/23 13:03:37;;;;;;;7.55;6.82;;;21.30;99.90;;;;;;5057030;28;20060;-79
2022/08/23 13:06:13;;;;;;;9.18;7.68;;;21.30;99.90;;;;;;5074680;28;20035;-79
2022/08/23 13:08:38;;;;;;;9.35;6.57;;;21.30;99.90;;;;;;5056565;28;20116;-81
2022/08/23 13:11:06;;;;;;;8.15;7.13;;;21.30;99.90;;;;;;5074137;28;20100;-78
2022/08/23 13:13:32;;;;;;;10.43;7.05;;;21.40;99.90;;;;;;5056897;28;20028;-78
2022/08/23 13:16:02;;;;;;;9.63;7.15;;;21.40;99.90;;;;;;5056876;28;20431;-79