Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:24;;;;;;;2.47;2.37;;;21.40;68.10;;;;;;5046326;28;43937;-71
2022/05/10 00:03:55;;;;;;;2.27;2.27;;;21.60;67.00;;;;;;5045308;28;43817;-71
2022/05/10 00:06:23;;;;;;;2.20;2.20;;;21.70;66.20;;;;;;5046985;28;43936;-71
2022/05/10 00:08:51;;;;;;;2.13;2.13;;;21.80;65.50;;;;;;5045723;28;43929;-72
2022/05/10 00:11:19;;;;;;;2.10;2.10;;;21.90;65.20;;;;;;5046403;28;44311;-72
2022/05/10 00:13:48;;;;;;;2.70;2.60;;;21.90;65.40;;;;;;5045965;28;43929;-71
2022/05/10 00:16:16;;;;;;;2.20;2.20;;;21.80;65.30;;;;;;5046296;28;44030;-72
2022/05/10 00:18:44;;;;;;;2.63;2.60;;;21.70;65.10;;;;;;5045991;28;43883;-72
2022/05/10 00:21:15;;;;;;;2.30;2.30;;;21.60;65.90;;;;;;5046169;28;43957;-71
2022/05/10 00:23:43;;;;;;;2.27;2.27;;;21.50;65.80;;;;;;5045585;28;43766;-72
2022/05/10 00:26:11;;;;;;;2.40;2.40;;;21.40;65.80;;;;;;5027888;28;43745;-71
2022/05/10 00:28:38;;;;;;;2.40;2.40;;;21.40;66.20;;;;;;5045562;28;43897;-71
2022/05/10 00:31:06;;;;;;;2.50;2.43;;;21.30;68.30;;;;;;5045753;28;43432;-71
2022/05/10 00:33:34;;;;;;;2.37;2.33;;;21.40;68.20;;;;;;5045288;28;43931;-70
2022/05/10 00:36:03;;;;;;;2.30;2.20;;;21.60;67.30;;;;;;5045642;28;44015;-71
2022/05/10 00:38:33;;;;;;;2.37;2.20;;;21.70;66.20;;;;;;5045246;28;43921;-71
2022/05/10 00:41:05;;;;;;;2.40;2.40;;;21.90;65.80;;;;;;5045639;28;43992;-71
2022/05/10 00:43:35;;;;;;;2.60;2.50;;;21.90;65.20;;;;;;5045191;28;43865;-70
2022/05/10 00:46:06;;;;;;;2.23;2.23;;;21.90;66.40;;;;;;5027554;28;44083;-72
2022/05/10 00:48:38;;;;;;;2.33;2.33;;;21.80;65.30;;;;;;5045127;28;43929;-70
2022/05/10 00:51:11;;;;;;;2.60;2.60;;;21.70;65.20;;;;;;5045583;28;44126;-72
2022/05/10 00:53:48;;;;;;;2.37;2.37;;;21.60;65.90;;;;;;5043289;28;43964;-72
2022/05/10 00:56:22;;;;;;;2.33;2.33;;;21.50;65.80;;;;;;5021909;28;43986;-71
2022/05/10 00:58:54;;;;;;;2.50;2.50;;;21.40;66.00;;;;;;5044915;28;44036;-71
2022/05/10 01:01:26;;;;;;;2.07;2.07;;;21.40;68.30;;;;;;5046016;28;44026;-71
2022/05/10 01:03:57;;;;;;;2.30;2.20;;;21.40;67.80;;;;;;5045246;28;43968;-71
2022/05/10 01:06:26;;;;;;;2.10;2.10;;;21.60;67.30;;;;;;5046225;28;43431;-71
2022/05/10 01:09:01;;;;;;;2.50;2.50;;;21.70;66.30;;;;;;5027204;28;47630;-72
2022/05/10 01:11:31;;;;;;;2.50;2.50;;;21.90;65.90;;;;;;5027087;28;46123;-72
2022/05/10 01:14:00;;;;;;;2.50;2.50;;;21.90;65.60;;;;;;5045781;28;44024;-71
2022/05/10 01:16:28;;;;;;;2.20;2.20;;;21.80;65.60;;;;;;5047394;28;44060;-71
2022/05/10 01:18:57;;;;;;;2.30;2.30;;;21.70;65.40;;;;;;5048404;28;43934;-71
2022/05/10 01:21:35;;;;;;;2.47;2.47;;;21.60;65.80;;;;;;5048651;28;44034;-71
2022/05/10 01:24:28;;;;;;;2.27;2.27;;;21.50;66.00;;;;;;5048544;28;43978;-71
2022/05/10 01:27:15;;;;;;;2.57;2.57;;;21.40;65.90;;;;;;5045250;28;44042;-70
2022/05/10 01:29:47;;;;;;;2.30;2.30;;;21.30;66.10;;;;;;5048190;28;44009;-71
2022/05/10 01:35:03;;;;;;;2.70;2.60;;;21.30;68.90;;;;;;5017237;28;43406;-71
2022/05/10 01:37:33;;;;;;;2.70;2.60;;;21.40;68.00;;;;;;5049090;28;44049;-71
2022/05/10 01:40:03;;;;;;;2.23;2.23;;;21.60;67.10;;;;;;5030244;28;47013;-71
2022/05/10 01:42:33;;;;;;;2.20;2.20;;;21.70;66.40;;;;;;5029791;28;45228;-71
2022/05/10 01:45:05;;;;;;;2.83;2.83;;;21.70;66.10;;;;;;5048045;28;43936;-71
2022/05/10 01:47:35;;;;;;;2.67;2.57;;;21.70;66.20;;;;;;5030392;28;43562;-71
2022/05/10 01:50:08;;;;;;;2.50;2.50;;;21.60;65.60;;;;;;5048103;28;45125;-72
2022/05/10 01:52:41;;;;;;;2.40;2.40;;;21.50;66.20;;;;;;5047536;28;44055;-71
2022/05/10 01:55:20;;;;;;;2.67;2.67;;;21.40;66.10;;;;;;5030083;28;44059;-71
2022/05/10 01:57:47;;;;;;;2.50;2.50;;;21.30;66.20;;;;;;5041643;28;43406;-72
2022/05/10 02:00:19;;;;;;;2.40;2.40;;;21.20;66.40;;;;;;5048287;28;43875;-71
2022/05/10 02:02:49;;;;;;;2.40;2.40;;;21.20;68.50;;;;;;5041780;28;43416;-72
2022/05/10 02:05:24;;;;;;;2.63;2.63;;;21.30;69.10;;;;;;5041897;28;43918;-71
2022/05/10 02:07:52;;;;;;;2.60;2.60;;;21.40;67.70;;;;;;5048103;28;44015;-71
2022/05/10 02:10:23;;;;;;;2.50;2.47;;;21.40;67.30;;;;;;5048167;28;43994;-71
2022/05/10 02:12:56;;;;;;;2.50;2.50;;;21.40;66.90;;;;;;5047631;28;43906;-71
2022/05/10 02:15:27;;;;;;;2.67;2.47;;;21.40;66.70;;;;;;5047728;28;44069;-71
2022/05/10 02:17:58;;;;;;;2.57;2.57;;;21.30;66.60;;;;;;5047925;28;44049;-71
2022/05/10 02:20:29;;;;;;;2.80;2.70;;;21.20;66.50;;;;;;5047755;28;43928;-70
2022/05/10 02:23:00;;;;;;;2.60;2.60;;;21.20;66.60;;;;;;5047454;28;43996;-71
2022/05/10 02:25:30;;;;;;;2.50;2.50;;;21.10;66.70;;;;;;5047657;28;43961;-72
2022/05/10 02:28:01;;;;;;;2.27;2.27;;;21.10;66.80;;;;;;5047993;28;43925;-72
2022/05/10 02:30:30;;;;;;;2.80;2.80;;;21.10;66.90;;;;;;5047620;28;43603;-72
2022/05/10 02:33:09;;;;;;;2.73;2.60;;;21.00;69.30;;;;;;5047589;28;43841;-71
2022/05/10 02:35:46;;;;;;;2.40;2.40;;;21.10;69.40;;;;;;5040369;28;43984;-71
2022/05/10 02:38:15;;;;;;;2.50;2.50;;;21.30;68.60;;;;;;5029629;28;43994;-71
2022/05/10 02:40:43;;;;;;;2.40;2.40;;;21.50;68.20;;;;;;5046539;28;44012;-71
2022/05/10 02:43:13;;;;;;;2.50;2.47;;;21.60;67.00;;;;;;5045557;28;44694;-71
2022/05/10 02:45:42;;;;;;;2.60;2.60;;;21.70;66.40;;;;;;5045777;28;43369;-72
2022/05/10 02:48:14;;;;;;;2.80;2.70;;;21.80;65.90;;;;;;5029615;28;43907;-72
2022/05/10 02:50:42;;;;;;;2.47;2.43;;;21.80;65.60;;;;;;5046419;28;44003;-71
2022/05/10 02:53:11;;;;;;;2.47;2.47;;;21.70;65.50;;;;;;5047206;28;43954;-71
2022/05/10 02:55:43;;;;;;;2.63;2.63;;;21.60;65.40;;;;;;5047016;28;43352;-71
2022/05/10 02:58:15;;;;;;;2.40;2.40;;;21.50;65.80;;;;;;5047343;28;43930;-72
2022/05/10 03:00:45;;;;;;;2.40;2.40;;;21.40;65.80;;;;;;5046634;28;44126;-71
2022/05/10 03:03:14;;;;;;;2.40;2.40;;;21.30;67.80;;;;;;5047071;28;43890;-71
2022/05/10 03:05:42;;;;;;;2.70;2.60;;;21.30;68.10;;;;;;5046743;28;44031;-71
2022/05/10 03:08:12;;;;;;;2.70;2.70;;;21.50;67.50;;;;;;5047197;28;43381;-72
2022/05/10 03:10:40;;;;;;;2.40;2.40;;;21.50;66.90;;;;;;5046511;28;44079;-72
2022/05/10 03:13:08;;;;;;;2.73;2.73;;;21.50;66.70;;;;;;5046417;28;44124;-72
2022/05/10 03:15:36;;;;;;;2.40;2.40;;;21.40;66.40;;;;;;5046254;28;43905;-71
2022/05/10 03:18:05;;;;;;;2.43;2.43;;;21.40;66.50;;;;;;5047425;28;43320;-71
2022/05/10 03:20:33;;;;;;;2.30;2.30;;;21.30;66.30;;;;;;5027691;28;45376;-71
2022/05/10 03:23:01;;;;;;;2.57;2.57;;;21.20;66.30;;;;;;5028510;28;45301;-71
2022/05/10 03:25:30;;;;;;;2.43;2.43;;;21.10;66.50;;;;;;5046459;28;43933;-71
2022/05/10 03:27:59;;;;;;;2.30;2.30;;;21.10;66.70;;;;;;5044819;28;43937;-71
2022/05/10 03:30:27;;;;;;;2.43;2.43;;;21.00;66.70;;;;;;5046720;28;43976;-71
2022/05/10 03:32:54;;;;;;;2.40;2.40;;;21.00;66.90;;;;;;5046167;28;43940;-70
2022/05/10 03:35:24;;;;;;;3.07;2.80;;;21.00;69.60;;;;;;5046087;28;44039;-71
2022/05/10 03:37:52;;;;;;;2.73;2.53;;;21.10;69.40;;;;;;5027350;28;44068;-71
2022/05/10 03:40:20;;;;;;;2.67;2.53;;;21.30;68.80;;;;;;5046418;28;45121;-70
2022/05/10 03:42:48;;;;;;;2.67;2.60;;;21.40;67.70;;;;;;5026108;28;43924;-72
2022/05/10 03:45:18;;;;;;;2.90;2.80;;;21.60;67.20;;;;;;5026340;28;43976;-71
2022/05/10 03:47:46;;;;;;;2.57;2.50;;;21.70;66.40;;;;;;5027436;28;43976;-71
2022/05/10 03:50:15;;;;;;;2.80;2.70;;;21.80;66.10;;;;;;5026854;28;43915;-72
2022/05/10 03:52:44;;;;;;;3.10;2.70;;;21.80;66.30;;;;;;5026331;28;43984;-71
2022/05/10 03:55:15;;;;;;;21.23;3.50;;;21.70;66.10;;;;;;5026837;28;43890;-71
2022/05/10 03:57:44;;;;;;;7.37;3.10;;;21.60;65.90;;;;;;5008936;28;43921;-71
2022/05/10 04:00:15;;;;;;;2.93;2.83;;;21.50;66.30;;;;;;5026778;28;43969;-71
2022/05/10 04:02:43;;;;;;;2.97;2.80;;;21.40;66.10;;;;;;5017115;28;43977;-71
2022/05/10 04:05:11;;;;;;;5.23;3.20;;;21.30;66.10;;;;;;5020575;28;44054;-71
2022/05/10 04:07:39;;;;;;;3.93;3.17;;;21.20;68.20;;;;;;5020203;28;43930;-71
2022/05/10 04:10:09;;;;;;;3.93;2.93;;;21.20;68.80;;;;;;5020260;28;44005;-70
2022/05/10 04:12:37;;;;;;;3.57;2.90;;;21.30;68.30;;;;;;5020304;28;43956;-71
2022/05/10 04:15:07;;;;;;;3.40;3.10;;;21.40;67.60;;;;;;5026167;28;43990;-71
2022/05/10 04:17:35;;;;;;;3.47;3.20;;;21.40;67.40;;;;;;5026789;28;43944;-71
2022/05/10 04:20:06;;;;;;;2.80;2.60;;;21.30;67.20;;;;;;5024771;28;45657;-72
2022/05/10 04:22:34;;;;;;;2.70;2.60;;;21.30;66.90;;;;;;5008098;28;43867;-71
2022/05/10 04:25:16;;;;;;;4.37;2.90;;;21.20;66.60;;;;;;5026276;28;44012;-70
2022/05/10 04:27:44;;;;;;;5.77;2.77;;;21.10;66.50;;;;;;5026584;28;43979;-72
2022/05/10 04:30:13;;;;;;;2.70;2.60;;;21.10;66.80;;;;;;5026644;28;43585;-72
2022/05/10 04:32:41;;;;;;;3.33;2.97;;;21.00;66.80;;;;;;5025771;28;44135;-71
2022/05/10 04:35:10;;;;;;;3.60;3.03;;;21.00;67.00;;;;;;5026062;28;43982;-71
2022/05/10 04:37:38;;;;;;;3.00;2.90;;;20.90;68.20;;;;;;5026697;28;43875;-71
2022/05/10 04:42:59;;;;;;;2.83;2.63;;;21.10;69.40;;;;;;5026123;28;44026;-72
2022/05/10 04:45:28;;;;;;;2.87;2.77;;;21.30;68.60;;;;;;5002087;28;44128;-71
2022/05/10 04:47:56;;;;;;;3.20;3.00;;;21.50;67.90;;;;;;5020140;28;44105;-71
2022/05/10 04:50:24;;;;;;;2.70;2.60;;;21.60;67.20;;;;;;5029529;28;43965;-72
2022/05/10 04:52:52;;;;;;;2.77;2.70;;;21.70;66.30;;;;;;5029417;28;44081;-71
2022/05/10 04:55:20;;;;;;;3.40;3.20;;;21.70;66.50;;;;;;5029901;28;43890;-71
2022/05/10 04:57:48;;;;;;;3.13;2.93;;;21.60;66.70;;;;;;5029865;28;43894;-72
2022/05/10 05:00:24;;;;;;;2.97;2.70;;;21.50;66.30;;;;;;5029349;28;44093;-72
2022/05/10 05:02:52;;;;;;;2.80;2.60;;;21.50;66.40;;;;;;5029064;28;44101;-72
2022/05/10 05:05:20;;;;;;;2.70;2.70;;;21.30;66.20;;;;;;5029781;28;43859;-70
2022/05/10 05:07:48;;;;;;;2.80;2.63;;;21.20;66.70;;;;;;5029655;28;43986;-71
2022/05/10 05:10:16;;;;;;;2.90;2.80;;;21.20;69.00;;;;;;5029284;28;43908;-71
2022/05/10 05:12:44;;;;;;;2.77;2.57;;;21.30;68.80;;;;;;5028757;28;43940;-71
2022/05/10 05:15:13;;;;;;;2.80;2.70;;;21.30;68.20;;;;;;5029300;28;44069;-72
2022/05/10 05:17:48;;;;;;;2.73;2.53;;;21.40;68.20;;;;;;5029514;28;44309;-71
2022/05/10 05:20:16;;;;;;;2.60;2.60;;;21.30;67.80;;;;;;5028832;28;44409;-71
2022/05/10 05:22:46;;;;;;;2.73;2.70;;;21.30;68.20;;;;;;5027171;28;45196;-70
2022/05/10 05:25:14;;;;;;;2.80;2.70;;;21.20;66.90;;;;;;5011126;28;44009;-72
2022/05/10 05:27:42;;;;;;;2.93;2.83;;;21.10;66.70;;;;;;5029211;28;43874;-71
2022/05/10 05:30:16;;;;;;;3.20;3.10;;;21.10;67.00;;;;;;5029352;28;45556;-71
2022/05/10 05:32:44;;;;;;;2.67;2.67;;;21.00;67.00;;;;;;5028840;28;43901;-71
2022/05/10 05:35:13;;;;;;;3.00;2.90;;;21.00;67.20;;;;;;5028530;28;43502;-71
2022/05/10 05:37:41;;;;;;;2.80;2.70;;;20.90;67.70;;;;;;5028629;28;44004;-71
2022/05/10 05:40:11;;;;;;;2.80;2.60;;;21.00;69.80;;;;;;5028828;28;43932;-71
2022/05/10 05:42:46;;;;;;;2.40;2.40;;;21.10;69.50;;;;;;5048593;28;43959;-72
2022/05/10 05:45:14;;;;;;;2.77;2.67;;;21.20;69.10;;;;;;5048957;28;43834;-72
2022/05/10 05:47:42;;;;;;;2.30;2.30;;;21.40;68.30;;;;;;5048857;28;43944;-72
2022/05/10 05:50:11;;;;;;;2.33;2.33;;;21.50;67.60;;;;;;5048327;28;43896;-71
2022/05/10 05:52:44;;;;;;;2.50;2.50;;;21.70;67.40;;;;;;5048393;28;43965;-71
2022/05/10 05:55:12;;;;;;;4.07;3.60;;;21.60;67.10;;;;;;5048719;28;43383;-71
2022/05/10 05:57:40;;;;;;;2.37;2.37;;;21.60;67.10;;;;;;5049280;28;44127;-71
2022/05/10 06:00:16;;;;;;;2.90;2.80;;;21.50;66.90;;;;;;5029950;28;46059;-72
2022/05/10 06:02:44;;;;;;;2.43;2.43;;;21.40;66.80;;;;;;5038972;28;44118;-71
2022/05/10 06:05:12;;;;;;;2.60;2.50;;;21.30;66.40;;;;;;5048927;28;43938;-71
2022/05/10 06:07:47;;;;;;;2.33;2.33;;;21.20;67.20;;;;;;5048601;28;44534;-72
2022/05/10 06:10:15;;;;;;;2.50;2.40;;;21.10;67.50;;;;;;5048481;28;43949;-70
2022/05/10 06:12:43;;;;;;;2.43;2.43;;;21.10;69.30;;;;;;5035144;28;44727;-71
2022/05/10 06:15:12;;;;;;;2.50;2.40;;;21.20;69.10;;;;;;5048547;28;43971;-71
2022/05/10 06:17:41;;;;;;;2.60;2.50;;;21.30;68.70;;;;;;5048559;28;43412;-71
2022/05/10 06:20:15;;;;;;;2.70;2.70;;;21.40;68.10;;;;;;5029880;28;45821;-71
2022/05/10 06:22:45;;;;;;;2.60;2.60;;;21.50;67.90;;;;;;5048015;28;43764;-70
2022/05/10 06:25:13;;;;;;;2.27;2.27;;;21.40;67.70;;;;;;5048272;28;44017;-72
2022/05/10 06:27:42;;;;;;;2.40;2.30;;;21.40;67.40;;;;;;5048356;28;44056;-72
2022/05/10 06:30:10;;;;;;;2.10;2.10;;;21.30;67.10;;;;;;5047978;28;44990;-71
2022/05/10 06:32:38;;;;;;;2.47;2.47;;;21.20;66.70;;;;;;5047936;28;43980;-71
2022/05/10 06:35:08;;;;;;;2.40;2.30;;;21.10;66.70;;;;;;5048062;28;43984;-71
2022/05/10 06:40:23;;;;;;;2.50;2.50;;;21.00;67.10;;;;;;5029950;28;46485;-71
2022/05/10 06:42:52;;;;;;;2.70;2.60;;;21.00;69.50;;;;;;5027813;28;43929;-71
2022/05/10 06:45:25;;;;;;;2.50;2.50;;;21.00;69.60;;;;;;5003740;28;43946;-71
2022/05/10 06:47:52;;;;;;;2.17;2.17;;;21.20;69.50;;;;;;5021378;28;44123;-71
2022/05/10 06:50:21;;;;;;;2.27;2.27;;;21.30;68.70;;;;;;5021349;28;43995;-70
2022/05/10 06:52:50;;;;;;;2.10;2.10;;;21.50;68.30;;;;;;5021209;28;43980;-71
2022/05/10 06:55:18;;;;;;;2.40;2.40;;;21.60;67.90;;;;;;5021788;28;44022;-70
2022/05/10 06:57:48;;;;;;;2.40;2.40;;;21.50;67.60;;;;;;5021538;28;43804;-73
2022/05/10 07:00:17;;;;;;;2.37;2.37;;;21.50;67.40;;;;;;5027857;28;44712;-71
2022/05/10 07:02:45;;;;;;;2.13;2.13;;;21.40;67.00;;;;;;5027505;28;43508;-71
2022/05/10 07:05:14;;;;;;;2.33;2.33;;;21.30;66.70;;;;;;5027529;28;43763;-71
2022/05/10 07:07:41;;;;;;;2.20;2.20;;;21.20;66.60;;;;;;5027199;28;43996;-71
2022/05/10 07:10:11;;;;;;;2.23;2.23;;;21.10;66.80;;;;;;5027383;28;43891;-71
2022/05/10 07:12:39;;;;;;;2.50;2.50;;;21.10;67.40;;;;;;5025971;28;43893;-71
2022/05/10 07:15:11;;;;;;;2.40;2.40;;;21.00;69.50;;;;;;5027542;28;43950;-71
2022/05/10 07:17:41;;;;;;;2.53;2.50;;;21.10;69.40;;;;;;5027581;28;44032;-71
2022/05/10 07:20:11;;;;;;;2.40;2.40;;;21.20;69.00;;;;;;5027061;28;44324;-72
2022/05/10 07:22:39;;;;;;;2.17;2.17;;;21.40;68.50;;;;;;5027034;28;43942;-72
2022/05/10 07:25:07;;;;;;;2.20;2.20;;;21.40;68.30;;;;;;5026945;28;44140;-71
2022/05/10 07:27:36;;;;;;;2.10;2.10;;;21.30;68.80;;;;;;5026990;28;44071;-71
2022/05/10 07:30:04;;;;;;;2.30;2.30;;;21.30;67.40;;;;;;5027277;28;43769;-71
2022/05/10 07:32:34;;;;;;;2.17;2.17;;;21.20;67.10;;;;;;5026917;28;44041;-70
2022/05/10 07:35:03;;;;;;;2.03;2.03;;;21.10;67.00;;;;;;5026779;28;44008;-72
2022/05/10 07:37:33;;;;;;;1.97;1.97;;;21.10;67.20;;;;;;5027503;28;43985;-71
2022/05/10 07:40:01;;;;;;;2.10;2.10;;;21.00;67.30;;;;;;5026902;28;44018;-71
2022/05/10 07:42:29;;;;;;;2.10;2.10;;;20.90;67.30;;;;;;5044501;28;43940;-71
2022/05/10 07:44:57;;;;;;;2.27;2.27;;;20.90;69.50;;;;;;5047113;28;43929;-72
2022/05/10 07:47:25;;;;;;;1.97;1.97;;;21.00;69.80;;;;;;5047339;28;43933;-71
2022/05/10 07:49:55;;;;;;;2.30;2.30;;;21.10;69.40;;;;;;5046521;28;43933;-72
2022/05/10 07:52:22;;;;;;;1.97;1.97;;;21.30;68.90;;;;;;5047188;28;43928;-72
2022/05/10 07:54:50;;;;;;;2.40;2.30;;;21.40;68.50;;;;;;5046761;28;43990;-70
2022/05/10 07:57:18;;;;;;;2.20;2.20;;;21.50;68.10;;;;;;5047399;28;43757;-71
2022/05/10 07:59:48;;;;;;;2.13;2.13;;;21.50;67.80;;;;;;5046706;28;43956;-71
2022/05/10 08:02:20;;;;;;;2.20;2.20;;;21.40;67.90;;;;;;5046913;28;43989;-71
2022/05/10 08:04:48;;;;;;;2.10;2.10;;;21.30;67.10;;;;;;5046809;28;44093;-71
2022/05/10 08:07:17;;;;;;;1.90;1.90;;;21.20;66.90;;;;;;5047276;28;44063;-72
2022/05/10 08:09:45;;;;;;;2.10;2.10;;;21.10;67.00;;;;;;5046060;28;43956;-72
2022/05/10 08:12:13;;;;;;;2.37;2.37;;;21.10;67.20;;;;;;5046850;28;43532;-71
2022/05/10 08:14:41;;;;;;;2.10;2.10;;;21.00;68.20;;;;;;5046430;28;43952;-71
2022/05/10 08:17:09;;;;;;;2.10;2.10;;;21.00;69.80;;;;;;5046905;28;43551;-73
2022/05/10 08:19:37;;;;;;;2.20;2.20;;;21.10;69.40;;;;;;5046130;28;45010;-71
2022/05/10 08:22:06;;;;;;;2.00;2.00;;;21.20;69.10;;;;;;5046667;28;44045;-72
2022/05/10 08:24:35;;;;;;;2.07;2.07;;;21.20;68.90;;;;;;5046005;28;44006;-70
2022/05/10 08:27:05;;;;;;;2.00;2.00;;;21.20;67.90;;;;;;5047181;28;43473;-71
2022/05/10 08:29:33;;;;;;;2.00;2.00;;;21.10;67.30;;;;;;5046168;28;43980;-71
2022/05/10 08:32:02;;;;;;;2.03;2.03;;;21.00;67.20;;;;;;5046290;28;44022;-71
2022/05/10 08:34:30;;;;;;;2.30;2.30;;;21.00;67.40;;;;;;5027725;28;44005;-71
2022/05/10 08:36:58;;;;;;;1.80;1.80;;;20.90;67.50;;;;;;5046740;28;43953;-71
2022/05/10 08:39:26;;;;;;;1.87;1.87;;;20.90;67.60;;;;;;5046332;28;43970;-71
2022/05/10 08:41:57;;;;;;;1.93;1.93;;;20.90;67.70;;;;;;5027461;28;45190;-70
2022/05/10 08:44:28;;;;;;;1.87;1.87;;;20.80;67.70;;;;;;5046397;28;43973;-72
2022/05/10 08:46:59;;;;;;;2.10;2.10;;;20.80;69.70;;;;;;5046553;28;43509;-71
2022/05/10 08:49:33;;;;;;;2.07;2.07;;;20.90;69.90;;;;;;5046011;28;43981;-71
2022/05/10 08:52:01;;;;;;;2.03;2.03;;;21.00;69.80;;;;;;5040121;28;43985;-71
2022/05/10 08:54:30;;;;;;;1.80;1.80;;;21.20;69.30;;;;;;5046264;28;43906;-71
2022/05/10 08:57:01;;;;;;;1.90;1.90;;;21.30;68.50;;;;;;5046454;28;43512;-71
2022/05/10 08:59:33;;;;;;;2.30;2.20;;;21.40;68.10;;;;;;5045943;28;44100;-71
2022/05/10 09:02:03;;;;;;;1.67;1.67;;;21.50;68.10;;;;;;5045922;28;43993;-71
2022/05/10 09:04:45;;;;;;;1.97;1.97;;;21.40;67.90;;;;;;5045974;28;44028;-71
2022/05/10 09:07:23;;;;;;;1.87;1.87;;;21.30;67.20;;;;;;5031051;28;44070;-71
2022/05/10 09:10:04;;;;;;;1.80;1.80;;;21.20;66.70;;;;;;5027021;28;45338;-72
2022/05/10 09:12:41;;;;;;;2.10;2.10;;;21.20;66.90;;;;;;5038016;28;44749;-72
2022/05/10 09:15:10;;;;;;;2.03;2.03;;;21.10;67.10;;;;;;5046074;28;43880;-71
2022/05/10 09:17:39;;;;;;;1.70;1.70;;;21.00;68.10;;;;;;5044393;28;44046;-72
2022/05/10 09:20:08;;;;;;;1.70;1.70;;;21.00;69.60;;;;;;5045652;28;43937;-71
2022/05/10 09:23:03;;;;;;;1.80;1.80;;;21.10;69.50;;;;;;5045590;28;44015;-71
2022/05/10 09:25:34;;;;;;;1.90;1.90;;;21.20;69.20;;;;;;5045913;28;44067;-71
2022/05/10 09:28:07;;;;;;;2.00;2.00;;;21.30;68.50;;;;;;5046558;28;43926;-71
2022/05/10 09:30:35;;;;;;;1.90;1.90;;;21.40;68.30;;;;;;5045379;28;44068;-71
2022/05/10 09:36:03;;;;;;;1.77;1.77;;;21.30;67.40;;;;;;5044820;28;44082;-70
2022/05/10 09:38:31;;;;;;;1.70;1.70;;;21.20;67.00;;;;;;5049207;28;44032;-71
2022/05/10 09:40:59;;;;;;;1.90;1.90;;;21.10;67.00;;;;;;5048648;28;43724;-71
2022/05/10 09:43:31;;;;;;;1.63;1.63;;;21.00;67.20;;;;;;5049027;28;43468;-70
2022/05/10 09:46:10;;;;;;;1.90;1.90;;;21.00;67.40;;;;;;5048911;28;44039;-71
2022/05/10 09:48:39;;;;;;;1.90;1.90;;;20.90;69.50;;;;;;5042576;28;43492;-71
2022/05/10 09:51:26;;;;;;;1.80;1.80;;;21.00;69.70;;;;;;5024138;28;46077;-71
2022/05/10 09:53:54;;;;;;;1.80;1.80;;;21.10;69.40;;;;;;5048361;28;43442;-71
2022/05/10 09:56:34;;;;;;;1.70;1.70;;;21.20;69.10;;;;;;5048836;28;43893;-72
2022/05/10 09:59:05;;;;;;;1.90;1.90;;;21.30;68.90;;;;;;5048906;28;43894;-71
2022/05/10 10:01:38;;;;;;;1.60;1.60;;;21.20;68.60;;;;;;5048347;28;43933;-71
2022/05/10 10:04:14;;;;;;;1.80;1.80;;;21.20;67.70;;;;;;5048630;28;44055;-70
2022/05/10 10:06:44;;;;;;;1.93;1.93;;;21.10;67.20;;;;;;5041996;28;43970;-71
2022/05/10 10:09:12;;;;;;;1.97;1.97;;;21.10;67.40;;;;;;5042235;28;44000;-71
2022/05/10 10:11:41;;;;;;;1.80;1.80;;;21.00;67.40;;;;;;5041936;28;44979;-71
2022/05/10 10:14:10;;;;;;;1.63;1.63;;;20.90;67.50;;;;;;5042115;28;43951;-72
2022/05/10 10:16:48;;;;;;;1.80;1.80;;;20.90;67.70;;;;;;5047878;28;43899;-71
2022/05/10 10:19:30;;;;;;;1.90;1.90;;;20.90;70.20;;;;;;5048888;28;43909;-72
2022/05/10 10:22:02;;;;;;;1.60;1.60;;;20.90;70.00;;;;;;5030336;28;46907;-71
2022/05/10 10:24:31;;;;;;;1.60;1.60;;;21.10;69.90;;;;;;5048028;28;44585;-71
2022/05/10 10:27:03;;;;;;;1.60;1.60;;;21.20;69.00;;;;;;5030160;28;43496;-71
2022/05/10 10:29:41;;;;;;;1.80;1.80;;;21.30;68.50;;;;;;5048152;28;44105;-71
2022/05/10 10:32:11;;;;;;;1.60;1.60;;;21.40;68.30;;;;;;5046170;28;46521;-70
2022/05/10 10:34:43;;;;;;;1.70;1.70;;;21.30;68.40;;;;;;5040841;28;44297;-71
2022/05/10 10:37:12;;;;;;;1.80;1.80;;;21.20;67.70;;;;;;5042268;28;44024;-71
2022/05/10 10:39:44;;;;;;;1.50;1.50;;;21.20;67.20;;;;;;5048298;28;43957;-71
2022/05/10 10:42:13;;;;;;;1.80;1.80;;;21.10;67.20;;;;;;5047703;28;44233;-72
2022/05/10 10:44:44;;;;;;;1.60;1.60;;;21.00;67.30;;;;;;5047627;28;43350;-71
2022/05/10 10:47:22;;;;;;;1.73;1.73;;;21.00;67.60;;;;;;5029741;28;43977;-72
2022/05/10 10:49:57;;;;;;;1.53;1.53;;;20.90;69.70;;;;;;5048096;28;43739;-71
2022/05/10 10:52:25;;;;;;;1.90;1.80;;;20.90;69.70;;;;;;5047633;28;44931;-71
2022/05/10 10:54:53;;;;;;;1.67;1.67;;;21.10;69.40;;;;;;5045778;28;44950;-70
2022/05/10 10:57:42;;;;;;;1.80;1.80;;;21.20;69.20;;;;;;5047800;28;43991;-72
2022/05/10 11:00:13;;;;;;;1.50;1.50;;;21.20;68.80;;;;;;5024044;28;43550;-71
2022/05/10 11:03:07;;;;;;;1.73;1.73;;;21.20;68.50;;;;;;5047421;28;43954;-71
2022/05/10 11:06:10;;;;;;;1.50;1.50;;;21.10;67.40;;;;;;5045704;28;43944;-71
2022/05/10 11:08:46;;;;;;;1.60;1.60;;;21.10;67.50;;;;;;5043798;28;43949;-71
2022/05/10 11:11:19;;;;;;;1.50;1.50;;;21.00;67.60;;;;;;5048332;28;43490;-71
2022/05/10 11:13:52;;;;;;;1.50;1.50;;;20.90;67.70;;;;;;5047863;28;44964;-70
2022/05/10 11:16:29;;;;;;;1.63;1.63;;;20.90;67.90;;;;;;5047715;28;43586;-72
2022/05/10 11:19:21;;;;;;;1.70;1.70;;;20.90;68.40;;;;;;5045809;28;43347;-71
2022/05/10 11:21:53;;;;;;;1.70;1.70;;;20.90;70.40;;;;;;5035108;28;43923;-71
2022/05/10 11:24:23;;;;;;;1.70;1.70;;;21.00;70.10;;;;;;5047495;28;44036;-71
2022/05/10 11:27:07;;;;;;;1.60;1.60;;;21.10;69.40;;;;;;5047043;28;44036;-70
2022/05/10 11:29:39;;;;;;;1.60;1.60;;;21.20;68.90;;;;;;5036324;28;43447;-72
2022/05/10 11:32:15;;;;;;;1.80;1.80;;;21.30;68.50;;;;;;5047604;28;43372;-71
2022/05/10 11:34:56;;;;;;;1.80;1.80;;;21.30;68.50;;;;;;5040724;28;43993;-72
2022/05/10 11:37:27;;;;;;;1.80;1.80;;;21.20;67.90;;;;;;5047027;28;43972;-71
2022/05/10 11:40:10;;;;;;;1.87;1.87;;;21.10;67.30;;;;;;5047122;28;43933;-72
2022/05/10 11:42:43;;;;;;;1.60;1.60;;;21.10;67.40;;;;;;5047157;28;43530;-70
2022/05/10 11:45:45;;;;;;;1.60;1.60;;;21.00;67.50;;;;;;5047171;28;43968;-72
2022/05/10 11:48:23;;;;;;;1.60;1.60;;;21.00;68.50;;;;;;5044193;28;43373;-72
2022/05/10 11:54:24;;;;;;;1.60;1.60;;;21.00;70.00;;;;;;5045562;28;43897;-70
2022/05/10 11:56:52;;;;;;;1.50;1.50;;;21.10;69.60;;;;;;5024147;28;45578;-71
2022/05/10 11:59:23;;;;;;;1.50;1.50;;;21.10;69.30;;;;;;5044712;28;44881;-70
2022/05/10 12:01:51;;;;;;;1.60;1.60;;;21.10;68.30;;;;;;5046509;28;44136;-71
2022/05/10 12:04:40;;;;;;;1.70;1.70;;;21.00;67.60;;;;;;5047366;28;43429;-71
2022/05/10 12:07:31;;;;;;;1.70;1.70;;;21.00;67.70;;;;;;5046417;28;43985;-72
2022/05/10 12:10:00;;;;;;;1.83;1.83;;;20.90;67.90;;;;;;5040142;28;44081;-70
2022/05/10 12:13:00;;;;;;;1.50;1.50;;;20.90;68.00;;;;;;5040516;28;44310;-72
2022/05/10 12:21:57;;;;;;;1.43;1.43;;;20.80;70.30;;;;;;5013339;28;44113;-71
2022/05/10 12:24:35;;;;;;;1.50;1.50;;;20.90;70.20;;;;;;5046540;28;43990;-71
2022/05/10 12:27:34;;;;;;;1.60;1.60;;;21.10;69.70;;;;;;5046785;28;44004;-70
2022/05/10 12:30:13;;;;;;;1.60;1.60;;;21.20;69.00;;;;;;5042308;28;44661;-71
2022/05/10 12:32:45;;;;;;;1.40;1.40;;;21.30;68.60;;;;;;5046353;28;44064;-71
2022/05/10 12:35:30;;;;;;;1.63;1.50;;;21.30;68.60;;;;;;5046408;28;44057;-72
2022/05/10 12:38:00;;;;;;;1.50;1.50;;;21.30;68.20;;;;;;5000908;28;43977;-72
2022/05/10 12:40:51;;;;;;;1.30;1.30;;;21.20;67.50;;;;;;5046009;28;45140;-71
2022/05/10 12:43:48;;;;;;;1.50;1.50;;;21.10;67.40;;;;;;5044291;28;46073;-72
2022/05/10 12:46:28;;;;;;;1.43;1.43;;;21.00;67.50;;;;;;5017816;28;44216;-73
2022/05/10 12:49:03;;;;;;;1.63;1.63;;;21.00;67.80;;;;;;5046515;28;43432;-72
2022/05/10 12:51:38;;;;;;;1.60;1.60;;;20.90;69.20;;;;;;5046049;28;43866;-71
2022/05/10 12:54:12;;;;;;;1.40;1.40;;;20.90;70.00;;;;;;5046272;28;43937;-71
2022/05/10 12:56:54;;;;;;;1.60;1.60;;;21.00;69.80;;;;;;5045759;28;43955;-71
2022/05/10 12:59:25;;;;;;;1.50;1.50;;;21.10;69.40;;;;;;5040998;28;43755;-70
2022/05/10 13:01:54;;;;;;;1.60;1.60;;;21.10;69.10;;;;;;5045581;28;44047;-71
2022/05/10 13:04:22;;;;;;;1.70;1.70;;;21.10;68.20;;;;;;5046162;28;43944;-71
2022/05/10 13:07:02;;;;;;;1.40;1.40;;;21.00;67.60;;;;;;5045956;28;43949;-71
2022/05/10 13:09:33;;;;;;;1.50;1.50;;;21.00;67.80;;;;;;5046462;28;43937;-71
2022/05/10 13:12:05;;;;;;;1.57;1.57;;;20.90;67.90;;;;;;5048813;28;43612;-71
2022/05/10 13:14:36;;;;;;;1.33;1.33;;;20.90;68.00;;;;;;5049336;28;43914;-71
2022/05/10 13:17:04;;;;;;;1.60;1.50;;;20.90;68.20;;;;;;5030715;28;44025;-72
2022/05/10 13:19:33;;;;;;;1.70;1.70;;;20.80;68.10;;;;;;5048954;28;43425;-71
2022/05/10 13:22:04;;;;;;;1.30;1.30;;;20.80;68.40;;;;;;5049173;28;44057;-72
2022/05/10 13:24:33;;;;;;;1.60;1.60;;;20.80;70.50;;;;;;5048675;28;43940;-72
2022/05/10 13:27:02;;;;;;;1.50;1.50;;;20.90;70.10;;;;;;5031301;28;43534;-71
2022/05/10 13:29:45;;;;;;;1.60;1.60;;;21.10;69.80;;;;;;5045180;28;43495;-71
2022/05/10 13:32:27;;;;;;;1.63;1.63;;;21.20;69.30;;;;;;5043253;28;44102;-71