Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:15;;;;;;;39.78;27.92;;;7.80;99.90;;;;;;5049975;28;20045;-78
2024/01/07 00:04:42;;;;;;;35.47;26.15;;;7.80;99.90;;;;;;5028347;28;20403;-78
2024/01/07 00:07:09;;;;;;;36.10;25.73;;;7.70;99.90;;;;;;5047216;28;20025;-73
2024/01/07 00:09:37;;;;;;;37.22;25.95;;;7.70;99.90;;;;;;5029677;28;20029;-77
2024/01/07 00:12:04;;;;;;;34.30;25.35;;;7.80;99.90;;;;;;5045226;28;20044;-81
2024/01/07 00:14:32;;;;;;;37.13;26.15;;;7.90;99.90;;;;;;5046553;28;20392;-79
2024/01/07 00:16:59;;;;;;;36.55;25.90;;;8.00;99.90;;;;;;5050253;28;20098;-80
2024/01/07 00:19:26;;;;;;;35.58;24.60;;;8.10;99.90;;;;;;5049452;28;20039;-79
2024/01/07 00:21:54;;;;;;;33.70;24.75;;;8.20;99.90;;;;;;5047487;28;20029;-78
2024/01/07 00:24:21;;;;;;;29.58;22.27;;;8.20;99.90;;;;;;5049875;28;20325;-81
2024/01/07 00:26:49;;;;;;;34.55;23.00;;;8.30;99.90;;;;;;5048217;28;20037;-78
2024/01/07 00:29:16;;;;;;;27.70;19.63;;;8.30;99.90;;;;;;5051389;28;20112;-79
2024/01/07 00:31:43;;;;;;;28.85;20.95;;;8.40;99.90;;;;;;5050134;28;20049;-80
2024/01/07 00:34:10;;;;;;;33.67;21.83;;;8.40;99.90;;;;;;5029832;28;20536;-81
2024/01/07 00:36:38;;;;;;;27.55;18.92;;;8.40;99.90;;;;;;5033099;28;20110;-80
2024/01/07 00:39:06;;;;;;;29.67;19.83;;;8.50;99.90;;;;;;5049920;28;20115;-77
2024/01/07 00:41:33;;;;;;;28.67;19.50;;;8.60;99.90;;;;;;5044856;28;20103;-78
2024/01/07 00:44:00;;;;;;;27.33;17.77;;;8.50;99.90;;;;;;5047823;28;20047;-77
2024/01/07 00:46:27;;;;;;;28.15;19.13;;;8.50;99.90;;;;;;5017474;28;20084;-77
2024/01/07 00:48:55;;;;;;;24.80;19.42;;;8.40;99.90;;;;;;5034617;28;20041;-77
2024/01/07 00:51:22;;;;;;;26.55;18.58;;;8.40;99.90;;;;;;5038129;28;20049;-78
2024/01/07 00:53:50;;;;;;;24.80;19.73;;;8.50;99.90;;;;;;5035263;28;20064;-75
2024/01/07 00:56:17;;;;;;;26.30;19.10;;;8.50;99.90;;;;;;5048902;28;20033;-77
2024/01/07 00:58:44;;;;;;;28.65;19.42;;;8.50;99.90;;;;;;5029886;28;20396;-75
2024/01/07 01:01:11;;;;;;;28.95;20.42;;;8.50;99.90;;;;;;5049722;28;20033;-76
2024/01/07 01:03:39;;;;;;;28.20;19.77;;;8.50;99.90;;;;;;5049287;28;20033;-76
2024/01/07 01:06:06;;;;;;;27.55;19.95;;;8.50;99.90;;;;;;5048527;28;20041;-76
2024/01/07 01:08:34;;;;;;;27.13;19.67;;;8.60;99.90;;;;;;5046526;28;20539;-76
2024/01/07 01:11:01;;;;;;;27.08;19.45;;;8.50;99.90;;;;;;5045604;28;20120;-75
2024/01/07 01:13:28;;;;;;;26.77;19.40;;;8.50;99.90;;;;;;5032076;28;20129;-77
2024/01/07 01:15:55;;;;;;;27.65;19.15;;;8.40;99.90;;;;;;5048323;28;20424;-74
2024/01/07 01:18:23;;;;;;;28.02;20.15;;;8.30;99.90;;;;;;5030133;28;20057;-74
2024/01/07 01:20:50;;;;;;;27.83;18.73;;;8.30;99.90;;;;;;5049546;28;20098;-75
2024/01/07 01:23:17;;;;;;;24.50;18.77;;;8.40;99.90;;;;;;5046361;28;20090;-73
2024/01/07 01:25:45;;;;;;;26.02;17.83;;;8.50;99.90;;;;;;5049210;28;20061;-77
2024/01/07 01:28:12;;;;;;;25.20;17.55;;;8.50;99.90;;;;;;5049451;28;20025;-78
2024/01/07 01:30:40;;;;;;;23.30;16.42;;;8.60;99.90;;;;;;5043995;28;20036;-75
2024/01/07 01:33:42;;;;;;;20.50;15.57;;;8.70;99.90;;;;;;5039225;28;20117;-78
2024/01/07 01:36:10;;;;;;;22.90;14.40;;;8.90;99.90;;;;;;5049472;28;20041;-77
2024/01/07 01:38:37;;;;;;;19.77;13.35;;;9.00;99.90;;;;;;5050184;28;20055;-78
2024/01/07 01:41:04;;;;;;;18.70;13.68;;;9.20;99.90;;;;;;5049397;28;20094;-77
2024/01/07 01:43:31;;;;;;;18.40;12.35;;;9.10;99.90;;;;;;5049283;28;20029;-75
2024/01/07 01:45:59;;;;;;;16.48;13.45;;;9.10;99.90;;;;;;5049172;28;20039;-76
2024/01/07 01:48:28;;;;;;;16.35;12.90;;;9.10;99.90;;;;;;5032125;28;20091;-79
2024/01/07 01:50:57;;;;;;;19.40;14.13;;;9.00;99.90;;;;;;5031703;28;20107;-77
2024/01/07 01:53:26;;;;;;;22.92;14.73;;;9.00;99.90;;;;;;5046131;28;20357;-78
2024/01/07 01:55:56;;;;;;;21.20;15.52;;;9.00;99.90;;;;;;5043739;28;20033;-75
2024/01/07 01:58:25;;;;;;;24.17;16.45;;;8.90;99.90;;;;;;5045703;28;20045;-79
2024/01/07 02:00:52;;;;;;;22.23;16.45;;;8.80;99.90;;;;;;5046567;28;20067;-78
2024/01/07 02:03:20;;;;;;;21.95;16.02;;;8.70;99.90;;;;;;5046049;28;20041;-77
2024/01/07 02:05:49;;;;;;;22.75;17.58;;;8.70;99.90;;;;;;5046129;28;20033;-78
2024/01/07 02:08:19;;;;;;;25.95;17.80;;;8.60;99.90;;;;;;5048849;28;20029;-77
2024/01/07 02:10:46;;;;;;;28.67;18.88;;;8.60;99.90;;;;;;5045887;28;20045;-79
2024/01/07 02:13:13;;;;;;;27.42;18.98;;;8.30;99.90;;;;;;5048111;28;20476;-80
2024/01/07 02:15:41;;;;;;;31.23;19.13;;;8.40;99.90;;;;;;5048332;28;20086;-80
2024/01/07 02:18:08;;;;;;;28.50;20.25;;;8.40;99.90;;;;;;5044986;28;20035;-80
2024/01/07 02:20:36;;;;;;;28.30;20.58;;;8.40;99.90;;;;;;5030298;28;20033;-79
2024/01/07 02:23:04;;;;;;;33.97;22.27;;;8.40;99.90;;;;;;5030248;28;20614;-76
2024/01/07 02:25:38;;;;;;;28.38;21.30;;;8.40;99.90;;;;;;5043737;28;20061;-78
2024/01/07 02:28:05;;;;;;;32.08;23.20;;;8.50;99.90;;;;;;5043719;28;20045;-74
2024/01/07 02:30:33;;;;;;;32.85;23.33;;;8.50;99.90;;;;;;5049253;28;20047;-77
2024/01/07 02:33:06;;;;;;;28.67;22.25;;;8.50;99.90;;;;;;5043101;28;20416;-75
2024/01/07 02:35:33;;;;;;;36.45;22.05;;;8.50;99.90;;;;;;5049732;28;20037;-77
2024/01/07 02:38:00;;;;;;;32.20;22.77;;;8.60;99.90;;;;;;5049046;28;20361;-78
2024/01/07 02:40:28;;;;;;;31.17;23.02;;;8.60;99.90;;;;;;5031732;28;20099;-75
2024/01/07 02:42:56;;;;;;;34.65;23.30;;;8.50;99.90;;;;;;5049167;28;20032;-78
2024/01/07 02:45:24;;;;;;;30.20;21.75;;;8.40;99.90;;;;;;5044922;28;20783;-77
2024/01/07 02:47:51;;;;;;;30.38;22.50;;;8.30;99.90;;;;;;5041606;28;20051;-76
2024/01/07 02:50:19;;;;;;;30.90;22.30;;;8.40;99.90;;;;;;5048772;28;20187;-74
2024/01/07 02:52:46;;;;;;;32.30;22.23;;;8.40;99.90;;;;;;5043313;28;20035;-76
2024/01/07 02:55:14;;;;;;;29.60;21.10;;;8.40;99.90;;;;;;5048553;28;20047;-77
2024/01/07 02:57:41;;;;;;;33.13;22.67;;;8.40;99.90;;;;;;5046857;28;20037;-77
2024/01/07 03:00:09;;;;;;;31.83;22.05;;;8.50;99.90;;;;;;5047210;28;20037;-77
2024/01/07 03:02:36;;;;;;;33.25;22.30;;;8.50;99.90;;;;;;5048629;28;20063;-78
2024/01/07 03:05:04;;;;;;;32.20;21.35;;;8.50;99.90;;;;;;5049029;28;20128;-77
2024/01/07 03:07:31;;;;;;;30.60;21.60;;;8.60;99.90;;;;;;5048567;28;20056;-79
2024/01/07 03:09:59;;;;;;;29.75;21.45;;;8.60;99.90;;;;;;5048597;28;20128;-77
2024/01/07 03:12:26;;;;;;;28.13;20.90;;;8.50;99.90;;;;;;5045599;28;20040;-75
2024/01/07 03:14:53;;;;;;;31.20;20.48;;;8.40;99.90;;;;;;5048574;28;20472;-78
2024/01/07 03:17:22;;;;;;;27.10;19.63;;;8.40;99.90;;;;;;5049119;28;20439;-76
2024/01/07 03:19:49;;;;;;;25.42;17.33;;;8.50;99.90;;;;;;5040161;28;20413;-77
2024/01/07 03:22:16;;;;;;;21.65;15.15;;;8.50;99.90;;;;;;5048846;28;20040;-74
2024/01/07 03:24:44;;;;;;;20.00;14.98;;;8.60;99.90;;;;;;5048938;28;20043;-76
2024/01/07 03:27:11;;;;;;;20.23;15.40;;;8.60;99.90;;;;;;5048586;28;20025;-76
2024/01/07 03:29:39;;;;;;;19.58;14.77;;;8.60;99.90;;;;;;5030757;28;20111;-77
2024/01/07 03:32:07;;;;;;;16.42;13.27;;;8.50;99.90;;;;;;5048688;28;20037;-77
2024/01/07 03:34:34;;;;;;;10.98;9.27;;;8.50;99.90;;;;;;5048789;28;20375;-75
2024/01/07 03:37:02;;;;;;;11.48;9.27;;;8.60;99.90;;;;;;5018674;28;20041;-77
2024/01/07 03:39:33;;;;;;;10.77;8.50;;;8.60;99.90;;;;;;5044121;28;20037;-79
2024/01/07 03:42:00;;;;;;;9.65;8.20;;;8.60;99.90;;;;;;5048585;28;20037;-78
2024/01/07 03:44:28;;;;;;;9.90;7.53;;;8.50;99.90;;;;;;5048622;28;20033;-75
2024/01/07 03:46:55;;;;;;;11.25;7.78;;;8.50;99.90;;;;;;5050735;28;20094;-75
2024/01/07 03:49:22;;;;;;;9.77;8.02;;;8.50;99.90;;;;;;5049320;28;20388;-70
2024/01/07 03:51:50;;;;;;;12.13;9.02;;;8.50;99.90;;;;;;5052483;28;20444;-75
2024/01/07 03:54:17;;;;;;;10.30;8.30;;;8.40;99.90;;;;;;5050608;28;20575;-76
2024/01/07 03:56:45;;;;;;;11.40;8.95;;;8.40;99.90;;;;;;5051587;28;20037;-75
2024/01/07 03:59:12;;;;;;;12.38;8.57;;;8.40;99.90;;;;;;5031891;28;20025;-74
2024/01/07 04:01:39;;;;;;;10.43;7.80;;;8.30;99.90;;;;;;5050550;28;20396;-73
2024/01/07 04:04:06;;;;;;;11.80;7.43;;;8.30;99.90;;;;;;5047748;28;20041;-75
2024/01/07 04:06:34;;;;;;;12.05;9.63;;;8.30;99.90;;;;;;5027377;28;20039;-74
2024/01/07 04:09:02;;;;;;;15.02;10.30;;;8.40;99.90;;;;;;5049271;28;20048;-73
2024/01/07 04:11:30;;;;;;;14.07;10.80;;;8.40;99.90;;;;;;5047656;28;20039;-75
2024/01/07 04:13:58;;;;;;;18.50;12.35;;;8.30;99.90;;;;;;5046594;28;20391;-75
2024/01/07 04:16:25;;;;;;;20.77;11.90;;;8.30;99.90;;;;;;5046246;28;20853;-76
2024/01/07 04:18:52;;;;;;;17.65;12.20;;;8.30;99.90;;;;;;5051323;28;20025;-77
2024/01/07 04:21:21;;;;;;;15.25;11.20;;;8.20;99.90;;;;;;5048128;28;20094;-78
2024/01/07 04:23:48;;;;;;;14.90;11.40;;;8.20;99.90;;;;;;5049978;28;20117;-76
2024/01/07 04:26:16;;;;;;;15.20;10.98;;;8.10;99.90;;;;;;5049646;28;20119;-76
2024/01/07 04:28:43;;;;;;;13.77;10.23;;;8.10;99.90;;;;;;5034640;28;20131;-76
2024/01/07 04:31:11;;;;;;;19.05;11.85;;;8.20;99.90;;;;;;5048634;28;20041;-72
2024/01/07 04:33:38;;;;;;;15.55;11.13;;;8.20;99.90;;;;;;5051731;28;20033;-77
2024/01/07 04:36:06;;;;;;;13.80;10.43;;;8.30;99.90;;;;;;5050744;28;20151;-76
2024/01/07 04:38:34;;;;;;;13.80;10.70;;;8.30;99.90;;;;;;5049396;28;20037;-77
2024/01/07 04:41:01;;;;;;;19.15;11.60;;;8.30;99.90;;;;;;5030113;28;20053;-75
2024/01/07 04:43:29;;;;;;;17.38;10.85;;;8.30;99.90;;;;;;5051256;28;20099;-75
2024/01/07 04:45:56;;;;;;;14.02;11.23;;;8.30;99.90;;;;;;5048782;28;20515;-78
2024/01/07 04:48:23;;;;;;;15.65;10.43;;;8.20;99.90;;;;;;5051062;28;20025;-77
2024/01/07 04:50:50;;;;;;;14.90;10.95;;;8.20;99.90;;;;;;5049327;28;20112;-77
2024/01/07 04:53:18;;;;;;;13.43;10.43;;;8.20;99.90;;;;;;5048112;28;20375;-79
2024/01/07 04:55:45;;;;;;;16.83;11.40;;;8.10;99.90;;;;;;5050208;28;20051;-77
2024/01/07 04:58:12;;;;;;;13.38;10.07;;;8.00;99.90;;;;;;5047925;28;20429;-78
2024/01/07 05:00:40;;;;;;;14.50;10.00;;;8.10;99.90;;;;;;5046872;28;20033;-77
2024/01/07 05:03:07;;;;;;;14.68;10.32;;;8.10;99.90;;;;;;5050143;28;20029;-77
2024/01/07 05:05:36;;;;;;;12.95;10.25;;;8.10;99.90;;;;;;5044497;28;20057;-77
2024/01/07 05:08:04;;;;;;;10.85;9.32;;;8.20;99.90;;;;;;5049889;28;20029;-76
2024/01/07 05:10:31;;;;;;;13.55;9.90;;;8.30;99.90;;;;;;5024114;28;20092;-78
2024/01/07 05:13:04;;;;;;;12.70;10.60;;;8.30;99.90;;;;;;5030712;28;20095;-76
2024/01/07 05:15:32;;;;;;;16.13;12.02;;;8.20;99.90;;;;;;5029849;28;20087;-80
2024/01/07 05:18:00;;;;;;;17.42;12.77;;;8.20;99.90;;;;;;5030893;28;20030;-76
2024/01/07 05:20:27;;;;;;;18.20;12.23;;;8.20;99.90;;;;;;5029454;28;20048;-77
2024/01/07 05:22:55;;;;;;;15.85;11.70;;;8.10;99.90;;;;;;5029480;28;20057;-76
2024/01/07 05:25:22;;;;;;;13.93;10.30;;;8.10;99.90;;;;;;5004485;28;20125;-72
2024/01/07 05:27:50;;;;;;;15.60;12.07;;;8.20;99.90;;;;;;5023605;28;20462;-78
2024/01/07 05:30:17;;;;;;;18.08;13.02;;;8.20;99.90;;;;;;5031037;28;20380;-75
2024/01/07 05:32:44;;;;;;;17.92;13.50;;;8.10;99.90;;;;;;5029458;28;20041;-79
2024/01/07 05:35:12;;;;;;;20.02;15.30;;;7.80;99.90;;;;;;5031393;28;20053;-81
2024/01/07 05:37:39;;;;;;;19.00;13.02;;;7.70;99.90;;;;;;5028036;28;20029;-78
2024/01/07 05:40:07;;;;;;;19.50;13.52;;;7.60;99.90;;;;;;5030868;28;20037;-79
2024/01/07 05:42:34;;;;;;;16.75;11.80;;;7.80;99.90;;;;;;5026862;28;20041;-80
2024/01/07 05:45:02;;;;;;;14.80;11.25;;;8.00;99.90;;;;;;5026896;28;20110;-77
2024/01/07 05:47:30;;;;;;;16.05;11.07;;;8.00;99.90;;;;;;5026541;28;20030;-75
2024/01/07 05:49:57;;;;;;;18.23;12.27;;;8.10;99.90;;;;;;5025917;28;20108;-71
2024/01/07 05:52:26;;;;;;;26.75;16.92;;;8.10;99.90;;;;;;5025876;28;20025;-76
2024/01/07 05:54:53;;;;;;;20.10;13.18;;;8.10;99.90;;;;;;5026255;28;20042;-81
2024/01/07 05:57:40;;;;;;;18.48;11.73;;;8.10;99.90;;;;;;5027498;28;20048;-79
2024/01/07 06:00:08;;;;;;;13.68;11.13;;;8.10;99.90;;;;;;5012567;28;20037;-75
2024/01/07 06:02:35;;;;;;;17.98;11.75;;;8.10;99.90;;;;;;5006804;28;20057;-72
2024/01/07 06:05:03;;;;;;;15.45;11.07;;;8.10;99.90;;;;;;5019156;28;20049;-78
2024/01/07 06:07:30;;;;;;;16.13;11.90;;;8.10;99.90;;;;;;5022298;28;20057;-80
2024/01/07 06:09:59;;;;;;;13.27;10.88;;;8.10;99.90;;;;;;5028581;28;20411;-72
2024/01/07 06:12:26;;;;;;;14.98;10.70;;;8.10;99.90;;;;;;5042700;28;20840;-75
2024/01/07 06:14:54;;;;;;;14.27;11.10;;;8.10;99.90;;;;;;5047367;28;20044;-80
2024/01/07 06:17:21;;;;;;;13.88;9.88;;;8.00;99.90;;;;;;5047315;28;20041;-79
2024/01/07 06:19:48;;;;;;;12.15;9.10;;;7.90;99.90;;;;;;5044178;28;20042;-72
2024/01/07 06:22:16;;;;;;;12.70;9.13;;;8.00;99.90;;;;;;5043834;28;20060;-78
2024/01/07 06:24:43;;;;;;;13.48;8.38;;;8.00;99.90;;;;;;5047679;28;20108;-79
2024/01/07 06:27:10;;;;;;;14.75;9.93;;;8.00;99.90;;;;;;5040304;28;20419;-75
2024/01/07 06:29:38;;;;;;;12.00;9.32;;;8.00;99.90;;;;;;5047535;28;20095;-78
2024/01/07 06:32:05;;;;;;;12.10;8.38;;;7.90;99.90;;;;;;5044011;28;20091;-78
2024/01/07 06:34:33;;;;;;;10.45;8.15;;;7.90;99.90;;;;;;5040987;28;20536;-78
2024/01/07 06:37:00;;;;;;;12.10;8.93;;;8.00;99.90;;;;;;5044205;28;20734;-79
2024/01/07 06:39:27;;;;;;;11.10;8.65;;;7.90;99.90;;;;;;5041850;28;21846;-75
2024/01/07 06:41:55;;;;;;;10.32;7.75;;;7.80;99.90;;;;;;5035341;28;20559;-74
2024/01/07 06:44:22;;;;;;;10.93;7.88;;;7.90;99.90;;;;;;5045723;28;20123;-78
2024/01/07 06:46:50;;;;;;;8.40;6.22;;;7.90;99.90;;;;;;5041068;28;20435;-79
2024/01/07 06:49:17;;;;;;;7.32;6.10;;;8.00;99.90;;;;;;5046815;28;20032;-80
2024/01/07 06:51:45;;;;;;;7.47;5.78;;;8.10;99.90;;;;;;5026428;28;20057;-73
2024/01/07 06:54:12;;;;;;;7.30;6.10;;;8.20;99.90;;;;;;5046866;28;20037;-81
2024/01/07 06:56:41;;;;;;;9.38;6.43;;;8.20;99.90;;;;;;5047873;28;20048;-78
2024/01/07 06:59:08;;;;;;;7.57;6.18;;;8.30;99.90;;;;;;5047066;28;20043;-77
2024/01/07 07:01:35;;;;;;;8.23;6.55;;;8.30;99.90;;;;;;5052624;28;20144;-79
2024/01/07 07:04:03;;;;;;;8.32;7.28;;;8.40;99.90;;;;;;5051023;28;20166;-73
2024/01/07 07:06:30;;;;;;;10.43;7.63;;;8.30;99.90;;;;;;5045811;28;20044;-81
2024/01/07 07:08:58;;;;;;;9.13;7.50;;;8.10;99.90;;;;;;5047524;28;20145;-78
2024/01/07 07:11:25;;;;;;;10.52;6.88;;;8.10;99.90;;;;;;5051073;28;20084;-77
2024/01/07 07:13:52;;;;;;;9.82;6.72;;;8.00;99.90;;;;;;5043240;28;20046;-78
2024/01/07 07:16:19;;;;;;;8.52;6.93;;;8.10;99.90;;;;;;5047545;28;20388;-73
2024/01/07 07:18:47;;;;;;;11.40;7.60;;;8.20;99.90;;;;;;5046493;28;20061;-77
2024/01/07 07:21:14;;;;;;;15.05;7.85;;;8.10;99.90;;;;;;5049540;28;20048;-78
2024/01/07 07:23:41;;;;;;;9.70;7.15;;;8.20;99.90;;;;;;5018260;28;20106;-73
2024/01/07 07:26:09;;;;;;;10.25;7.30;;;8.20;99.90;;;;;;5048500;28;20037;-73
2024/01/07 07:28:36;;;;;;;10.13;7.75;;;8.10;99.90;;;;;;5031650;28;20420;-76
2024/01/07 07:31:04;;;;;;;10.27;7.38;;;8.20;99.90;;;;;;5044031;28;20128;-74
2024/01/07 07:33:31;;;;;;;10.25;7.55;;;8.30;99.90;;;;;;5049163;28;20037;-77
2024/01/07 07:35:59;;;;;;;10.88;6.70;;;8.30;99.90;;;;;;5018417;28;20479;-76
2024/01/07 07:38:26;;;;;;;9.18;7.03;;;8.30;99.90;;;;;;5049617;28;20476;-76
2024/01/07 07:40:53;;;;;;;10.35;7.63;;;8.30;99.90;;;;;;5051377;28;20048;-76
2024/01/07 07:43:21;;;;;;;9.30;7.47;;;8.40;99.90;;;;;;5050793;28;20415;-75
2024/01/07 07:45:48;;;;;;;11.57;7.25;;;8.50;99.90;;;;;;5039114;28;20499;-72
2024/01/07 07:48:16;;;;;;;10.07;7.47;;;8.60;99.90;;;;;;5049197;28;20040;-78
2024/01/07 07:50:44;;;;;;;9.73;7.57;;;8.70;99.90;;;;;;5031403;28;20114;-78
2024/01/07 07:53:11;;;;;;;11.90;9.00;;;8.80;99.90;;;;;;5042176;28;20064;-77
2024/01/07 07:55:38;;;;;;;17.60;11.35;;;8.80;99.90;;;;;;5051956;28;20037;-73
2024/01/07 07:58:06;;;;;;;16.60;11.63;;;8.90;99.90;;;;;;5056869;28;20099;-76
2024/01/07 08:00:33;;;;;;;14.10;10.30;;;8.90;99.90;;;;;;5051909;28;20036;-75
2024/01/07 08:03:01;;;;;;;26.45;14.48;;;8.90;99.90;;;;;;5052669;28;20039;-77
2024/01/07 08:05:28;;;;;;;15.73;10.15;;;8.20;99.90;;;;;;5029133;28;20056;-76
2024/01/07 08:07:56;;;;;;;13.77;10.93;;;8.10;99.90;;;;;;5019268;28;20128;-73
2024/01/07 08:10:23;;;;;;;14.95;11.95;;;8.10;99.90;;;;;;5050818;28;20068;-75
2024/01/07 08:12:50;;;;;;;20.00;13.30;;;8.10;99.90;;;;;;5047923;28;20080;-75
2024/01/07 08:15:17;;;;;;;15.82;12.82;;;8.40;99.90;;;;;;5049618;28;20033;-72
2024/01/07 08:17:45;;;;;;;17.95;12.68;;;8.40;99.90;;;;;;5045871;28;20109;-77
2024/01/07 08:20:12;;;;;;;16.25;12.65;;;8.40;99.90;;;;;;5048187;28;20033;-78
2024/01/07 08:22:39;;;;;;;16.60;13.38;;;8.20;99.90;;;;;;5050312;28;20116;-76
2024/01/07 08:25:07;;;;;;;18.23;13.18;;;8.30;99.90;;;;;;5043518;28;20680;-71
2024/01/07 08:27:37;;;;;;;21.13;15.18;;;8.40;99.90;;;;;;5049692;28;20474;-73
2024/01/07 08:30:05;;;;;;;72.45;37.42;;;8.30;99.90;;;;;;5050224;28;20064;-72
2024/01/07 08:32:32;;;;;;;22.73;16.55;;;8.20;99.90;;;;;;5045822;28;20028;-70
2024/01/07 08:34:59;;;;;;;71.78;40.35;;;8.30;99.90;;;;;;5040301;28;20088;-73
2024/01/07 08:37:27;;;;;;;17.52;13.63;;;8.50;99.90;;;;;;5047471;28;20041;-77
2024/01/07 08:39:54;;;;;;;14.25;10.95;;;8.30;99.90;;;;;;5045750;28;20049;-74
2024/01/07 08:42:22;;;;;;;14.15;10.82;;;8.50;99.90;;;;;;5049660;28;20037;-78
2024/01/07 08:44:52;;;;;;;10.60;8.32;;;8.60;99.90;;;;;;5048139;28;20407;-77
2024/01/07 08:47:19;;;;;;;11.88;9.85;;;8.50;99.90;;;;;;5023902;28;20060;-75
2024/01/07 08:49:47;;;;;;;11.07;8.93;;;8.50;99.90;;;;;;5046004;28;20701;-77
2024/01/07 08:52:14;;;;;;;11.57;9.35;;;8.60;99.90;;;;;;5046182;28;20044;-76
2024/01/07 08:54:42;;;;;;;12.73;10.05;;;8.70;99.90;;;;;;5044482;28;20045;-76
2024/01/07 08:57:09;;;;;;;13.57;10.20;;;8.90;99.90;;;;;;5047910;28;20037;-76
2024/01/07 08:59:36;;;;;;;12.52;8.93;;;9.00;99.90;;;;;;5047949;28;20933;-74
2024/01/07 09:02:05;;;;;;;13.15;10.38;;;9.10;99.90;;;;;;5031659;28;20398;-75
2024/01/07 09:04:33;;;;;;;12.85;10.00;;;9.30;99.90;;;;;;5042106;28;20067;-77
2024/01/07 09:07:01;;;;;;;15.68;10.50;;;9.30;99.90;;;;;;5028052;28;20059;-78
2024/01/07 09:09:29;;;;;;;14.15;10.68;;;9.40;99.90;;;;;;5048848;28;20094;-75
2024/01/07 09:11:57;;;;;;;15.43;11.75;;;9.50;99.90;;;;;;5046149;28;20049;-75
2024/01/07 09:14:25;;;;;;;16.95;11.88;;;9.60;99.90;;;;;;5042435;28;20045;-75
2024/01/07 09:16:53;;;;;;;16.67;11.75;;;9.70;99.90;;;;;;5042618;28;20037;-76
2024/01/07 09:19:21;;;;;;;17.20;11.55;;;9.80;99.90;;;;;;5048892;28;20365;-78
2024/01/07 09:21:48;;;;;;;16.08;11.77;;;9.90;99.90;;;;;;5041121;28;20044;-80
2024/01/07 09:24:16;;;;;;;14.68;10.73;;;10.00;99.90;;;;;;5031288;28;20428;-76
2024/01/07 09:26:43;;;;;;;16.40;10.93;;;10.00;99.90;;;;;;5034502;28;20044;-77
2024/01/07 09:29:10;;;;;;;16.63;11.60;;;9.80;99.90;;;;;;5044949;28;20392;-77
2024/01/07 09:31:38;;;;;;;14.77;10.57;;;9.90;99.90;;;;;;5047699;28;20033;-75
2024/01/07 09:34:06;;;;;;;14.95;10.80;;;10.10;99.90;;;;;;5047116;28;20061;-78
2024/01/07 09:36:35;;;;;;;14.85;10.65;;;10.60;99.90;;;;;;5042551;28;20024;-76
2024/01/07 09:39:04;;;;;;;15.43;10.48;;;11.10;99.90;;;;;;5045125;28;20047;-77
2024/01/07 09:41:32;;;;;;;14.45;10.18;;;11.20;99.90;;;;;;5044164;28;20422;-76
2024/01/07 09:44:00;;;;;;;12.05;9.15;;;11.40;99.90;;;;;;5040453;28;20115;-76
2024/01/07 09:46:30;;;;;;;12.43;8.38;;;11.30;99.90;;;;;;5040532;28;20041;-74
2024/01/07 09:48:57;;;;;;;23.10;14.93;;;11.10;99.90;;;;;;5044770;28;20032;-75
2024/01/07 09:51:28;;;;;;;25.40;18.27;;;11.10;99.90;;;;;;5042624;28;20033;-76
2024/01/07 09:54:02;;;;;;;16.17;10.98;;;11.20;99.90;;;;;;5044047;28;20040;-78
2024/01/07 09:56:41;;;;;;;11.35;8.88;;;11.20;99.90;;;;;;5044003;28;20890;-78
2024/01/07 09:59:09;;;;;;;10.55;8.02;;;10.90;99.90;;;;;;5043310;28;20495;-77
2024/01/07 10:01:38;;;;;;;10.25;7.65;;;10.50;99.90;;;;;;5041847;28;20036;-77
2024/01/07 10:04:05;;;;;;;12.05;8.25;;;10.50;99.90;;;;;;5046387;28;20085;-76
2024/01/07 10:06:33;;;;;;;11.55;8.68;;;10.70;99.90;;;;;;5040180;28;20358;-76
2024/01/07 10:09:00;;;;;;;12.25;8.77;;;10.60;99.90;;;;;;5045574;28;20030;-77
2024/01/07 10:11:27;;;;;;;11.75;8.57;;;10.70;99.90;;;;;;5046058;28;20076;-75
2024/01/07 10:13:55;;;;;;;11.93;9.23;;;10.80;99.90;;;;;;5046814;28;20127;-78
2024/01/07 10:16:22;;;;;;;12.40;9.32;;;10.60;99.90;;;;;;5044902;28;20041;-75
2024/01/07 10:18:49;;;;;;;14.35;10.90;;;10.30;99.90;;;;;;5030211;28;20061;-77
2024/01/07 10:21:17;;;;;;;35.58;22.38;;;10.00;99.90;;;;;;5027899;28;20195;-75
2024/01/07 10:23:44;;;;;;;399.88;193.43;;;10.10;99.90;;;;;;5042448;28;20045;-75
2024/01/07 10:26:12;;;;;;;42.30;33.00;;;10.30;99.90;;;;;;5042772;28;20033;-73
2024/01/07 10:28:53;;;;;;;18.63;14.65;;;10.10;99.90;;;;;;5044655;28;20380;-76
2024/01/07 10:31:21;;;;;;;14.75;11.05;;;10.20;99.90;;;;;;5042774;28;20041;-73
2024/01/07 10:33:49;;;;;;;15.20;11.02;;;10.20;99.90;;;;;;5041745;28;20491;-76
2024/01/07 10:36:18;;;;;;;18.00;12.43;;;10.10;99.90;;;;;;5030702;28;20060;-76
2024/01/07 10:38:45;;;;;;;22.33;14.85;;;10.00;99.90;;;;;;5045592;28;20045;-75
2024/01/07 10:41:15;;;;;;;29.13;17.30;;;10.00;99.90;;;;;;5042090;28;20083;-74
2024/01/07 10:43:47;;;;;;;36.75;21.85;;;10.10;99.90;;;;;;5028709;28;20048;-77
2024/01/07 10:46:15;;;;;;;28.80;18.77;;;10.00;99.90;;;;;;5046079;28;20107;-76
2024/01/07 10:48:55;;;;;;;26.30;17.80;;;10.10;99.90;;;;;;5048535;28;20049;-79
2024/01/07 10:51:24;;;;;;;24.52;15.95;;;10.40;99.90;;;;;;5051722;28;20064;-74
2024/01/07 10:53:54;;;;;;;21.20;14.45;;;10.50;99.90;;;;;;5049342;28;20120;-74
2024/01/07 10:56:32;;;;;;;43.47;30.83;;;10.60;99.90;;;;;;5047668;28;20037;-75
2024/01/07 10:59:00;;;;;;;104.30;59.95;;;11.10;99.90;;;;;;5047620;28;20025;-77
2024/01/07 11:01:27;;;;;;;24.55;19.42;;;11.60;99.90;;;;;;5050551;28;20060;-77
2024/01/07 11:04:06;;;;;;;20.95;14.50;;;11.80;99.90;;;;;;5053298;28;20033;-76
2024/01/07 11:06:57;;;;;;;15.35;11.18;;;11.80;99.90;;;;;;5047773;28;20480;-78
2024/01/07 11:09:35;;;;;;;15.82;11.55;;;11.30;99.90;;;;;;5048627;28;20036;-76
2024/01/07 11:12:04;;;;;;;20.25;12.75;;;11.00;99.90;;;;;;5017252;28;20041;-79
2024/01/07 11:14:36;;;;;;;19.60;12.55;;;11.10;99.90;;;;;;5028803;28;20443;-72
2024/01/07 11:17:04;;;;;;;16.35;11.85;;;11.30;99.90;;;;;;5031168;28;20034;-78
2024/01/07 11:19:32;;;;;;;13.55;10.60;;;11.40;99.90;;;;;;5022718;28;20029;-76
2024/01/07 11:22:24;;;;;;;14.25;11.27;;;11.30;99.90;;;;;;5027657;28;20041;-76
2024/01/07 11:24:53;;;;;;;16.05;11.75;;;11.00;99.90;;;;;;5036979;28;20030;-75
2024/01/07 11:27:22;;;;;;;14.32;11.00;;;11.20;99.90;;;;;;5037417;28;20420;-78
2024/01/07 11:29:56;;;;;;;15.93;12.25;;;11.20;99.90;;;;;;5035239;28;20037;-72
2024/01/07 11:32:28;;;;;;;15.27;11.30;;;10.80;99.90;;;;;;5034615;28;20120;-77
2024/01/07 11:34:59;;;;;;;16.33;11.32;;;10.70;99.90;;;;;;5024857;28;20531;-75
2024/01/07 11:37:27;;;;;;;15.25;11.38;;;10.60;99.90;;;;;;5034095;28;20029;-76
2024/01/07 11:39:59;;;;;;;15.55;11.55;;;10.70;99.90;;;;;;5011012;28;20481;-79
2024/01/07 11:42:27;;;;;;;54.08;27.60;;;10.80;99.90;;;;;;5029956;28;20488;-76
2024/01/07 11:44:55;;;;;;;31.42;21.50;;;11.20;99.90;;;;;;5042219;28;20041;-74
2024/01/07 11:47:23;;;;;;;27.58;17.77;;;11.20;99.90;;;;;;5034027;28;20447;-76
2024/01/07 11:49:51;;;;;;;14.10;11.05;;;11.30;99.90;;;;;;5009743;28;20037;-72
2024/01/07 11:52:19;;;;;;;14.48;10.45;;;11.00;99.90;;;;;;5032199;28;20033;-78
2024/01/07 11:54:48;;;;;;;13.68;10.23;;;11.00;99.90;;;;;;5025002;28;20354;-78
2024/01/07 11:57:16;;;;;;;13.75;9.55;;;11.00;99.90;;;;;;5025565;28;20041;-77
2024/01/07 11:59:43;;;;;;;13.93;10.15;;;10.80;99.90;;;;;;5033156;28;20068;-76
2024/01/07 12:02:11;;;;;;;17.38;11.45;;;11.00;99.90;;;;;;5026990;28;20113;-76
2024/01/07 12:04:39;;;;;;;15.50;10.35;;;11.60;99.90;;;;;;5033459;28;20029;-76
2024/01/07 12:07:06;;;;;;;14.93;9.77;;;11.30;99.90;;;;;;5030493;28;20072;-76
2024/01/07 12:09:34;;;;;;;31.75;20.33;;;11.60;99.90;;;;;;5014130;28;20036;-78
2024/01/07 12:12:03;;;;;;;28.75;19.50;;;11.80;99.90;;;;;;5050594;28;20037;-74
2024/01/07 12:14:32;;;;;;;14.60;11.05;;;12.10;99.90;;;;;;5050770;28;20037;-76
2024/01/07 12:16:59;;;;;;;14.85;10.50;;;12.00;99.90;;;;;;5025622;28;20037;-81
2024/01/07 12:19:28;;;;;;;16.27;12.00;;;12.30;99.90;;;;;;5029227;28;20037;-76
2024/01/07 12:22:06;;;;;;;15.02;12.07;;;11.90;99.90;;;;;;5045824;28;20045;-76
2024/01/07 12:24:34;;;;;;;21.02;13.48;;;12.00;99.90;;;;;;5046333;28;20025;-71
2024/01/07 12:27:06;;;;;;;16.17;11.75;;;12.30;99.90;;;;;;5050276;28;20096;-78
2024/01/07 12:29:33;;;;;;;16.58;11.80;;;13.70;99.90;;;;;;5047549;28;20041;-74
2024/01/07 12:32:02;;;;;;;14.25;10.88;;;12.90;99.90;;;;;;5049680;28;20112;-77
2024/01/07 12:34:31;;;;;;;15.55;11.13;;;12.80;99.90;;;;;;5033768;28;20491;-77
2024/01/07 12:36:59;;;;;;;15.27;11.05;;;12.80;99.90;;;;;;5031630;28;20044;-81
2024/01/07 12:39:27;;;;;;;16.20;11.38;;;12.60;99.90;;;;;;5042897;28;20468;-75
2024/01/07 12:41:56;;;;;;;14.02;11.10;;;12.20;99.90;;;;;;5047818;28;20033;-81
2024/01/07 12:44:28;;;;;;;20.33;14.25;;;11.80;99.90;;;;;;5048053;28;20030;-83