Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:15;;;;;;;10.27;3.38;;;;;;;19.51;67.72;99079.88;6269266;28;20420;-73
2023/10/22 00:05:16;;;;;;;17.77;4.00;;;;;;;19.57;67.63;99091.59;6277326;28;20052;-73
2023/10/22 00:08:19;;;;;;;17.23;3.85;;;;;;;19.65;67.10;99091.53;6278624;28;20294;-72
2023/10/22 00:11:20;;;;;;;9.48;3.50;;;;;;;19.64;68.07;99091.72;6311066;28;20053;-72
2023/10/22 00:14:21;;;;;;;11.80;3.43;;;;;;;19.58;67.97;99087.97;6295420;28;20140;-72
2023/10/22 00:17:22;;;;;;;12.80;3.10;;;;;;;19.60;67.62;99082.47;6278534;28;20404;-72
2023/10/22 00:20:23;;;;;;;14.05;2.83;;;;;;;19.68;67.47;99064.75;6268872;28;20301;-72
2023/10/22 00:23:24;;;;;;;14.77;3.50;;;;;;;19.65;67.86;99067.72;6274184;28;20049;-73
2023/10/22 00:26:25;;;;;;;15.53;3.10;;;;;;;19.66;67.71;99069.41;6277807;28;20048;-73
2023/10/22 00:29:27;;;;;;;19.80;3.03;;;;;;;19.70;67.99;99064.53;6272417;28;20139;-73
2023/10/22 00:32:28;;;;;;;12.85;3.22;;;;;;;19.71;67.97;99066.25;6272509;28;20049;-72
2023/10/22 00:35:29;;;;;;;;;;;;;;;19.63;68.01;99064.44;6267891;28;20122;-72
2023/10/22 00:38:30;;;;;;;9.23;2.83;;;;;;;19.69;68.07;99068.22;6285314;28;20143;-72
2023/10/22 00:41:31;;;;;;;12.80;3.13;;;;;;;19.68;68.32;99062.09;6276225;28;20049;-73
2023/10/22 00:44:35;;;;;;;11.03;2.90;;;;;;;19.59;68.76;99064.97;6290960;28;20045;-72
2023/10/22 00:47:36;;;;;;;9.73;2.83;;;;;;;19.51;69.73;99048.13;6281786;28;20080;-72
2023/10/22 00:50:39;;;;;;;9.80;3.08;;;;;;;19.46;69.94;99047.84;6288325;28;20052;-73
2023/10/22 00:53:45;;;;;;;8.15;2.78;;;;;;;19.32;70.54;99056.53;6277604;28;20244;-72
2023/10/22 00:56:48;;;;;;;15.43;3.15;;;;;;;19.26;71.53;99051.94;6272829;28;20052;-72
2023/10/22 00:59:53;;;;;;;5.55;2.33;;;;;;;19.12;71.54;99042.91;6272252;28;20110;-72
2023/10/22 01:02:54;;;;;;;7.93;2.70;;;;;;;19.05;72.08;99045.44;6274712;28;20048;-72
2023/10/22 01:05:56;;;;;;;8.03;2.20;;;;;;;18.93;72.89;99038.88;6270642;28;20053;-73
2023/10/22 01:08:59;;;;;;;16.38;3.03;;;;;;;18.89;73.05;99030.47;6271204;28;20718;-73
2023/10/22 01:12:04;;;;;;;16.08;3.92;;;;;;;18.77;73.89;99025.72;6273857;28;20049;-73
2023/10/22 01:15:06;;;;;;;11.88;3.08;;;;;;;18.63;73.43;99025.41;6260307;28;20049;-72
2023/10/22 01:18:09;;;;;;;;;;;;;;;18.74;72.81;99016.31;6255361;28;20104;-72
2023/10/22 01:21:11;;;;;;;15.48;3.50;;;;;;;18.67;71.57;99021.44;6251863;28;19943;-73
2023/10/22 01:24:12;;;;;;;7.65;2.92;;;;;;;18.72;70.45;99015.66;6256380;28;20052;-73
2023/10/22 01:27:12;;;;;;;11.52;3.30;;;;;;;18.79;69.57;99021.09;6263864;28;20052;-72
2023/10/22 01:30:13;;;;;;;17.07;3.87;;;;;;;18.91;69.56;99017.91;6248610;28;20115;-72
2023/10/22 01:33:14;;;;;;;9.82;3.47;;;;;;;18.90;68.91;99013.63;6261940;28;20080;-73
2023/10/22 01:36:15;;;;;;;13.18;3.22;;;;;;;18.86;68.86;99009.69;6269304;28;20469;-73
2023/10/22 01:39:17;;;;;;;15.05;3.35;;;;;;;18.88;67.83;99015.63;6253760;28;20148;-72
2023/10/22 01:42:18;;;;;;;13.75;3.38;;;;;;;18.92;67.46;99008.16;6265110;28;20052;-73
2023/10/22 01:45:23;;;;;;;17.20;3.60;;;;;;;19.02;67.02;99000.81;6262932;28;20398;-73
2023/10/22 01:48:24;;;;;;;11.70;2.45;;;;;;;19.04;66.19;98993.53;6248774;28;20406;-72
2023/10/22 01:51:25;;;;;;;9.15;2.85;;;;;;;19.18;66.04;99005.22;6268987;28;20132;-72
2023/10/22 01:54:26;;;;;;;10.43;3.08;;;;;;;19.14;66.08;98995.97;6269576;28;20049;-73
2023/10/22 01:57:26;;;;;;;6.10;2.80;;;;;;;19.09;66.26;98998.34;6272985;28;20136;-73
2023/10/22 02:00:28;;;;;;;13.00;2.95;;;;;;;19.09;66.61;98995.69;6271699;28;20053;-73
2023/10/22 02:03:28;;;;;;;12.90;3.05;;;;;;;19.06;67.30;98993.38;6271194;28;20059;-72
2023/10/22 02:06:29;;;;;;;17.67;3.20;;;;;;;19.09;67.09;98999.16;6253102;28;20420;-72
2023/10/22 02:09:33;;;;;;;10.57;3.37;;;;;;;19.03;67.32;98994.56;6268180;28;20052;-72
2023/10/22 02:12:34;;;;;;;12.75;3.15;;;;;;;19.03;67.74;98999.03;6272394;28;20409;-72
2023/10/22 02:15:37;;;;;;;14.27;3.78;;;;;;;19.00;67.45;99009.94;6254142;28;20089;-72
2023/10/22 02:18:38;;;;;;;9.52;2.80;;;;;;;19.00;67.73;99033.72;6267282;28;20045;-72
2023/10/22 02:21:39;;;;;;;6.33;2.70;;;;;;;18.93;67.42;99029.13;6268967;28;20060;-72
2023/10/22 02:24:40;;;;;;;12.77;3.35;;;;;;;18.87;67.90;99034.28;6261804;28;20148;-72
2023/10/22 02:27:41;;;;;;;8.20;2.67;;;;;;;19.00;67.88;99031.91;6264240;28;20390;-71
2023/10/22 02:30:42;;;;;;;4.53;2.15;;;;;;;19.10;67.16;99035.16;6271112;28;20052;-72
2023/10/22 02:33:45;;;;;;;14.87;3.03;;;;;;;19.13;67.34;99041.94;6270610;28;20062;-72
2023/10/22 02:36:46;;;;;;;10.82;2.45;;;;;;;19.15;67.56;99049.69;6270079;28;20103;-73
2023/10/22 02:39:47;;;;;;;7.40;2.50;;;;;;;19.08;67.48;99039.78;6270795;28;20052;-72
2023/10/22 02:42:48;;;;;;;10.23;2.40;;;;;;;19.23;66.86;99061.06;6270418;28;20059;-73
2023/10/22 02:45:50;;;;;;;8.25;2.38;;;;;;;19.23;67.29;99063.69;6270324;28;20091;-72
2023/10/22 02:48:51;;;;;;;14.75;2.70;;;;;;;19.09;68.59;99081.09;6265648;28;20052;-72
2023/10/22 02:51:55;;;;;;;8.30;2.15;;;;;;;18.89;70.05;99077.22;6255271;28;20404;-72
2023/10/22 02:54:56;;;;;;;9.52;2.72;;;;;;;18.91;70.67;99083.97;6259955;28;20049;-72
2023/10/22 02:57:56;;;;;;;9.00;3.05;;;;;;;18.97;70.40;99081.66;6270576;28;20056;-72
2023/10/22 03:01:09;;;;;;;6.45;2.15;;;;;;;18.92;71.09;99080.34;6268865;28;20131;-72
2023/10/22 03:04:10;;;;;;;8.02;2.03;;;;;;;18.85;71.22;99071.44;6258311;28;20504;-72
2023/10/22 03:07:13;;;;;;;2.75;1.35;;;;;;;18.92;71.37;99076.88;6291077;28;20073;-72
2023/10/22 03:10:14;;;;;;;6.47;1.90;;;;;;;18.97;71.93;99074.56;6246820;28;20085;-72
2023/10/22 03:13:15;;;;;;;6.78;1.67;;;;;;;18.97;72.28;99068.44;6264908;28;20129;-72
2023/10/22 03:16:16;;;;;;;8.13;1.80;;;;;;;18.90;73.00;99055.06;6267816;28;20532;-73
2023/10/22 03:19:19;;;;;;;6.80;1.50;;;;;;;18.95;73.45;99067.78;6269413;28;20045;-72
2023/10/22 03:22:20;;;;;;;4.95;1.17;;;;;;;18.96;73.19;99069.44;6270023;28;20264;-72
2023/10/22 03:25:24;;;;;;;6.43;1.83;;;;;;;18.86;73.63;99064.34;6270722;28;20084;-73
2023/10/22 03:28:25;;;;;;;4.38;1.58;;;;;;;18.89;74.19;99056.09;6270210;28;20049;-72
2023/10/22 03:31:25;;;;;;;5.07;1.33;;;;;;;18.85;74.61;99057.41;6268901;28;20534;-72
2023/10/22 03:34:28;;;;;;;6.55;2.47;;;;;;;18.84;74.35;99047.81;6250494;28;20049;-72
2023/10/22 03:37:29;;;;;;;7.85;1.88;;;;;;;18.78;75.27;99027.34;6270728;28;20052;-72
2023/10/22 03:40:33;;;;;;;6.20;1.38;;;;;;;18.80;75.34;99035.94;6267429;28;20080;-72
2023/10/22 03:43:37;;;;;;;5.72;1.70;;;;;;;18.81;74.68;99050.81;6265852;28;20504;-72
2023/10/22 03:46:38;;;;;;;3.47;1.23;;;;;;;18.80;74.83;99054.44;6262996;28;20496;-72
2023/10/22 03:49:39;;;;;;;8.77;1.33;;;;;;;18.83;74.92;99057.59;6270976;28;20049;-72
2023/10/22 03:52:39;;;;;;;4.82;1.13;;;;;;;18.65;75.77;99056.94;6257422;28;20052;-72
2023/10/22 03:55:40;;;;;;;3.70;1.23;;;;;;;18.59;76.70;99057.63;6266336;28;20528;-73
2023/10/22 03:58:41;;;;;;;7.35;1.45;;;;;;;18.63;76.72;99061.56;6265025;28;20041;-72
2023/10/22 04:01:42;;;;;;;7.22;1.75;;;;;;;18.52;77.81;99057.50;6267308;28;20118;-73
2023/10/22 04:04:45;;;;;;;3.63;1.77;;;;;;;18.41;78.05;99050.75;6267116;28;20143;-73
2023/10/22 04:07:48;;;;;;;6.35;1.98;;;;;;;18.19;79.05;99051.44;6259430;28;20044;-73
2023/10/22 04:10:52;;;;;;;8.45;1.83;;;;;;;18.30;78.63;99056.38;6269506;28;20469;-72
2023/10/22 04:13:54;;;;;;;5.43;1.30;;;;;;;18.25;78.55;99054.25;6269051;28;20053;-73
2023/10/22 04:16:58;;;;;;;7.25;1.80;;;;;;;18.29;78.56;99057.38;6263737;28;20061;-72
2023/10/22 04:19:58;;;;;;;3.50;1.42;;;;;;;18.21;78.12;99047.63;6247086;28;20493;-72
2023/10/22 04:22:59;;;;;;;6.22;1.60;;;;;;;18.12;78.69;99053.94;6270569;28;20049;-72
2023/10/22 04:26:00;;;;;;;10.37;1.80;;;;;;;18.15;78.29;99055.41;6269868;28;20158;-72
2023/10/22 04:29:04;;;;;;;8.93;1.70;;;;;;;18.12;78.24;99052.13;6268699;28;20294;-72
2023/10/22 04:32:05;;;;;;;9.82;1.90;;;;;;;18.08;78.23;99057.91;6273183;28;20048;-72
2023/10/22 04:35:09;;;;;;;5.53;1.85;;;;;;;17.99;78.35;99061.50;6273327;28;20045;-72
2023/10/22 04:38:10;;;;;;;8.10;1.75;;;;;;;17.95;78.71;99061.00;6271459;28;20048;-72
2023/10/22 04:41:12;;;;;;;10.87;1.70;;;;;;;17.88;78.70;99071.41;6272923;28;20079;-72
2023/10/22 04:44:12;;;;;;;3.78;1.48;;;;;;;17.83;78.22;99070.25;6253196;28;20055;-72
2023/10/22 04:47:14;;;;;;;7.28;2.47;;;;;;;17.80;77.80;99076.66;6265002;28;20045;-72
2023/10/22 04:50:14;;;;;;;7.35;2.10;;;;;;;17.79;77.46;99075.00;6299630;28;20041;-72
2023/10/22 04:53:15;;;;;;;3.17;1.40;;;;;;;17.88;76.96;99089.88;6272288;28;20064;-72
2023/10/22 04:56:16;;;;;;;6.63;1.63;;;;;;;17.74;76.73;99090.50;6271916;28;20053;-72
2023/10/22 04:59:19;;;;;;;6.60;1.42;;;;;;;17.72;76.80;99085.38;6274280;28;20064;-72
2023/10/22 05:02:21;;;;;;;3.08;1.48;;;;;;;17.79;76.86;99093.47;6273923;28;20053;-73
2023/10/22 05:05:21;;;;;;;1.67;1.10;;;;;;;17.77;76.31;99092.81;6273476;28;20091;-72
2023/10/22 05:08:23;;;;;;;6.47;1.45;;;;;;;17.80;76.43;99087.19;6271912;28;20053;-72
2023/10/22 05:11:26;;;;;;;7.18;1.55;;;;;;;17.78;75.96;99085.72;6256956;28;20060;-72
2023/10/22 05:14:28;;;;;;;3.15;1.52;;;;;;;17.79;76.11;99093.47;6255142;28;20049;-72
2023/10/22 05:17:29;;;;;;;;;;;;;;;17.85;75.61;99092.00;6274196;28;20476;-72
2023/10/22 05:20:30;;;;;;;3.78;1.23;;;;;;;17.79;75.17;99090.84;6270991;28;19924;-72
2023/10/22 05:23:33;;;;;;;5.60;1.48;;;;;;;17.86;74.62;99104.25;6272741;28;20053;-72
2023/10/22 05:26:35;;;;;;;8.93;1.67;;;;;;;17.77;74.78;99100.75;6273381;28;20107;-72
2023/10/22 05:29:37;;;;;;;5.20;1.40;;;;;;;17.81;74.58;99109.13;6273268;28;20045;-72
2023/10/22 05:32:43;;;;;;;5.75;1.58;;;;;;;17.89;74.05;99115.28;6273298;28;20053;-71
2023/10/22 05:35:44;;;;;;;6.43;1.63;;;;;;;17.89;74.24;99122.38;6255647;28;20089;-72
2023/10/22 05:38:45;;;;;;;7.65;1.95;;;;;;;17.83;74.25;99120.38;6271074;28;20059;-72
2023/10/22 05:41:46;;;;;;;5.07;1.70;;;;;;;17.75;74.25;99120.34;6270958;28;20056;-72
2023/10/22 05:44:47;;;;;;;2.58;1.13;;;;;;;17.73;74.35;99123.97;6273196;28;20048;-72
2023/10/22 05:47:50;;;;;;;2.88;0.77;;;;;;;17.73;74.65;99126.63;6269895;28;20045;-73
2023/10/22 05:50:51;;;;;;;2.80;0.88;;;;;;;17.63;75.34;99125.94;6269939;28;20136;-73
2023/10/22 05:53:52;;;;;;;9.32;1.30;;;;;;;17.62;76.74;99132.19;6261951;28;20045;-72
2023/10/22 05:56:53;;;;;;;5.43;1.40;;;;;;;17.60;77.22;99133.34;6269827;28;20049;-72
2023/10/22 05:59:57;;;;;;;4.25;1.15;;;;;;;17.55;77.73;99146.19;6265446;28;20049;-73
2023/10/22 06:02:58;;;;;;;8.27;0.82;;;;;;;17.55;77.77;99144.38;6271308;28;20052;-72
2023/10/22 06:05:59;;;;;;;5.53;1.02;;;;;;;17.55;78.04;99154.91;6272218;28;20045;-72
2023/10/22 06:09:03;;;;;;;2.25;1.10;;;;;;;17.67;77.97;99164.19;6262797;28;20056;-72
2023/10/22 06:12:04;;;;;;;3.95;1.65;;;;;;;17.65;78.25;99160.06;6264874;28;20053;-72
2023/10/22 06:15:05;;;;;;;5.10;1.10;;;;;;;17.49;79.42;99172.22;6263815;28;20124;-72
2023/10/22 06:18:09;;;;;;;1.70;0.82;;;;;;;17.60;78.37;99180.81;6269820;28;20488;-73
2023/10/22 06:21:14;;;;;;;3.67;1.00;;;;;;;17.68;78.68;99188.75;6270426;28;20052;-72
2023/10/22 06:24:15;;;;;;;1.52;0.70;;;;;;;17.65;79.26;99187.28;6270891;28;20052;-73
2023/10/22 06:27:16;;;;;;;3.28;1.30;;;;;;;17.79;79.55;99190.25;6269479;28;20106;-72
2023/10/22 06:30:22;;;;;;;2.88;1.10;;;;;;;17.82;80.12;99196.03;6254358;28;20060;-72
2023/10/22 06:33:23;;;;;;;3.38;1.10;;;;;;;17.60;81.47;99194.00;6263187;28;20051;-72
2023/10/22 06:36:25;;;;;;;3.13;1.13;;;;;;;17.61;81.75;99209.69;6272098;28;20049;-72
2023/10/22 06:39:25;;;;;;;;;;;;;;;17.58;82.40;99199.44;6269507;28;20447;-72
2023/10/22 06:42:29;;;;;;;3.13;1.10;;;;;;;17.62;82.36;99207.84;6262810;28;19929;-72
2023/10/22 06:45:30;;;;;;;7.00;1.40;;;;;;;17.51;84.20;99214.25;6253672;28;20507;-72
2023/10/22 06:48:33;;;;;;;2.72;1.25;;;;;;;17.41;86.70;99209.09;6260084;28;20045;-72
2023/10/22 06:51:37;;;;;;;4.45;1.55;;;;;;;17.47;89.02;99216.38;6260467;28;20490;-72
2023/10/22 06:54:40;;;;;;;3.47;1.10;;;;;;;17.52;90.06;99226.44;6260201;28;20073;-72
2023/10/22 06:57:46;;;;;;;3.55;1.33;;;;;;;17.70;90.27;99219.25;6259648;28;20139;-72
2023/10/22 07:00:47;;;;;;;5.93;1.52;;;;;;;17.66;90.99;99220.56;6260324;28;20064;-71
2023/10/22 07:03:50;;;;;;;7.63;2.25;;;;;;;17.92;89.92;99224.97;6253998;28;20056;-72
2023/10/22 07:06:51;;;;;;;9.82;1.20;;;;;;;17.96;89.00;99231.59;6269774;28;20057;-72
2023/10/22 07:09:52;;;;;;;2.63;1.30;;;;;;;18.03;88.52;99237.03;6281048;28;20098;-71
2023/10/22 07:12:53;;;;;;;2.05;1.10;;;;;;;18.30;86.82;99230.66;6296367;28;20056;-72
2023/10/22 07:15:54;;;;;;;5.47;1.00;;;;;;;18.39;86.44;99232.31;6285813;28;20056;-72
2023/10/22 07:18:55;;;;;;;3.33;1.13;;;;;;;18.43;85.64;99231.00;6285106;28;20154;-72
2023/10/22 07:21:56;;;;;;;5.95;1.27;;;;;;;18.65;85.03;99245.34;6269246;28;20057;-72
2023/10/22 07:24:57;;;;;;;5.75;1.27;;;;;;;18.53;85.69;99246.66;6267173;28;20053;-72
2023/10/22 07:27:58;;;;;;;5.25;1.10;;;;;;;18.70;85.29;99253.63;6269822;28;20049;-72
2023/10/22 07:30:59;;;;;;;1.85;0.77;;;;;;;18.75;84.92;99249.66;6270141;28;20440;-73
2023/10/22 07:33:59;;;;;;;2.53;0.93;;;;;;;18.78;84.52;99255.44;6270847;28;20091;-72
2023/10/22 07:37:00;;;;;;;5.07;1.30;;;;;;;19.03;83.79;99261.56;6263357;28;20050;-74
2023/10/22 07:40:02;;;;;;;4.03;1.20;;;;;;;19.09;82.81;99275.94;6263635;28;20584;-72
2023/10/22 07:43:04;;;;;;;2.58;1.15;;;;;;;18.95;83.03;99281.91;6261534;28;20524;-72
2023/10/22 07:46:05;;;;;;;2.63;1.10;;;;;;;19.47;81.39;99279.63;6267042;28;20515;-72
2023/10/22 07:49:06;;;;;;;3.83;0.93;;;;;;;19.42;81.02;99292.56;6269961;28;20049;-72
2023/10/22 07:52:07;;;;;;;2.47;0.88;;;;;;;19.45;79.73;99288.75;6269862;28;20488;-72
2023/10/22 08:08:32;;;;;;;2.83;0.95;;;;;;;19.97;76.31;99305.97;6394881;27;20123;-72
2023/10/22 08:11:33;;;;;;;2.80;0.63;;;;;;;20.08;74.73;99302.94;6376733;27;21535;-73
2023/10/22 08:14:36;;;;;;;4.33;0.70;;;;;;;20.25;73.77;99298.38;6379654;27;20074;-73
2023/10/22 08:17:37;;;;;;;5.32;1.10;;;;;;;20.20;73.46;99303.34;6374991;27;20073;-73
2023/10/22 08:20:38;;;;;;;4.23;0.90;;;;;;;20.10;73.07;99301.75;6371841;27;20050;-73
2023/10/22 08:23:39;;;;;;;2.33;0.60;;;;;;;20.36;72.49;99307.75;6379451;27;20048;-73
2023/10/22 08:26:40;;;;;;;2.90;0.63;;;;;;;20.47;71.76;99308.19;6375275;27;20043;-73
2023/10/22 08:29:41;;;;;;;4.03;0.80;;;;;;;20.48;72.12;99322.25;6368229;27;20482;-72
2023/10/22 08:32:46;;;;;;;6.40;1.23;;;;;;;20.75;71.35;99320.09;6371587;27;20050;-72
2023/10/22 08:35:47;;;;;;;1.65;0.50;;;;;;;21.13;70.30;99320.97;6368030;27;20051;-72
2023/10/22 08:38:48;;;;;;;6.33;0.90;;;;;;;21.32;69.28;99325.75;6372809;27;20130;-73
2023/10/22 08:41:59;;;;;;;2.50;1.08;;;;;;;21.37;68.38;99324.38;6375958;27;20073;-73
2023/10/22 08:45:02;;;;;;;2.80;0.80;;;;;;;21.32;68.03;99333.69;6375360;27;20504;-73
2023/10/22 08:48:06;;;;;;;3.70;0.55;;;;;;;21.27;68.63;99332.59;6371983;27;20082;-72
2023/10/22 08:51:08;;;;;;;2.92;0.70;;;;;;;21.26;67.53;99320.34;6380501;27;20043;-72
2023/10/22 08:54:11;;;;;;;4.03;0.60;;;;;;;21.34;67.85;99322.91;6374968;27;20047;-72
2023/10/22 08:57:15;;;;;;;3.72;0.68;;;;;;;21.50;67.15;99333.38;6370605;27;20055;-72
2023/10/22 09:00:20;;;;;;;3.42;0.73;;;;;;;21.51;66.77;99336.88;6373222;27;20418;-72
2023/10/22 09:03:24;;;;;;;3.13;0.68;;;;;;;21.91;65.80;99345.41;6381655;27;20405;-73
2023/10/22 09:06:27;;;;;;;2.80;0.77;;;;;;;21.92;64.66;99350.50;6377295;27;20162;-73
2023/10/22 09:09:32;;;;;;;2.10;0.55;;;;;;;21.82;64.06;99346.50;6351056;27;20054;-73
2023/10/22 09:12:33;;;;;;;2.33;0.90;;;;;;;21.93;64.46;99344.19;6369247;27;20043;-72
2023/10/22 09:15:43;;;;;;;1.35;0.50;;;;;;;22.18;63.34;99351.06;6360441;27;20043;-73
2023/10/22 09:18:45;;;;;;;2.42;0.80;;;;;;;21.88;63.06;99353.72;6349477;28;20052;-73
2023/10/22 09:21:46;;;;;;;3.30;0.63;;;;;;;22.14;62.83;99353.25;6349235;28;20068;-72
2023/10/22 09:24:57;;;;;;;1.03;0.60;;;;;;;22.27;62.26;99340.13;6352800;27;20135;-73
2023/10/22 09:28:11;;;;;;;1.90;0.80;;;;;;;22.74;61.06;99357.41;6355226;27;20077;-73
2023/10/22 09:31:12;;;;;;;3.40;0.82;;;;;;;22.35;59.54;99354.34;6361590;27;20406;-73
2023/10/22 09:34:31;;;;;;;1.30;0.33;;;;;;;22.39;59.80;99348.47;6358627;27;20052;-73
2023/10/22 09:37:49;;;;;;;3.13;0.60;;;;;;;22.54;58.84;99338.59;6354955;27;20501;-73
2023/10/22 09:40:50;;;;;;;6.15;0.88;;;;;;;22.69;57.53;99348.34;6362582;27;20054;-73
2023/10/22 09:43:52;;;;;;;3.83;0.60;;;;;;;22.71;57.66;99347.16;6365011;27;20047;-73
2023/10/22 09:46:54;;;;;;;3.95;0.63;;;;;;;22.65;56.99;99344.41;6358861;27;20109;-73
2023/10/22 09:50:04;;;;;;;1.25;0.50;;;;;;;22.51;56.26;99346.13;6370776;27;20117;-73
2023/10/22 09:53:15;;;;;;;9.23;0.45;;;;;;;22.66;56.11;99338.94;6360649;27;20498;-73
2023/10/22 09:56:23;;;;;;;0.50;0.32;;;;;;;22.80;55.10;99345.19;6360490;27;20482;-73
2023/10/22 09:59:28;;;;;;;0.65;0.40;;;;;;;22.74;55.12;99346.78;6365942;27;20059;-73
2023/10/22 10:02:29;;;;;;;1.80;0.38;;;;;;;22.78;55.73;99333.94;6361045;27;20156;-73
2023/10/22 10:05:33;;;;;;;1.48;0.30;;;;;;;23.23;55.31;99336.41;6366824;27;20406;-73
2023/10/22 10:08:40;;;;;;;2.75;0.77;;;;;;;23.17;55.26;99337.16;6375022;27;20161;-73
2023/10/22 10:11:41;;;;;;;0.90;0.50;;;;;;;22.66;55.62;99330.94;6374707;27;20043;-73
2023/10/22 10:14:47;;;;;;;2.42;0.30;;;;;;;23.04;54.91;99344.03;6374886;27;20066;-73
2023/10/22 10:17:54;;;;;;;1.50;0.50;;;;;;;23.52;55.01;99340.69;6374629;27;20048;-72
2023/10/22 10:20:56;;;;;;;5.22;0.47;;;;;;;23.45;53.72;99343.31;6363721;27;20487;-73
2023/10/22 10:24:19;;;;;;;2.25;0.68;;;;;;;23.44;53.73;99351.50;6348949;27;20448;-72
2023/10/22 10:27:20;;;;;;;1.65;0.40;;;;;;;23.38;53.29;99347.75;6374101;27;20494;-73
2023/10/22 10:30:21;;;;;;;1.03;0.40;;;;;;;23.39;54.20;99345.91;6373188;27;20054;-72
2023/10/22 10:33:22;;;;;;;2.92;0.77;;;;;;;22.65;55.61;99347.06;6350316;27;20169;-72
2023/10/22 10:36:26;;;;;;;1.50;0.40;;;;;;;22.06;57.20;99356.00;6368881;27;20146;-73
2023/10/22 10:39:36;;;;;;;2.60;0.45;;;;;;;21.90;58.07;99363.13;6365523;27;20112;-72
2023/10/22 10:42:36;;;;;;;3.42;0.45;;;;;;;21.78;59.71;99361.13;6372180;27;20142;-73
2023/10/22 10:45:41;;;;;;;0.73;0.40;;;;;;;21.74;59.84;99365.97;6356907;27;20048;-73
2023/10/22 10:48:47;;;;;;;1.05;0.50;;;;;;;21.78;60.22;99369.91;6351931;27;20459;-72
2023/10/22 10:51:59;;;;;;;0.63;0.50;;;;;;;22.53;60.24;99365.38;6365923;27;20100;-73
2023/10/22 10:55:00;;;;;;;;;;;;;;;22.51;60.69;99367.41;6351410;27;20044;-73
2023/10/22 10:58:03;;;;;;;2.28;0.80;;;;;;;22.96;59.49;99368.06;6354890;27;20017;-73
2023/10/22 11:01:06;;;;;;;2.20;0.60;;;;;;;23.25;58.13;99374.28;6358428;27;20043;-72
2023/10/22 11:04:10;;;;;;;3.33;0.88;;;;;;;23.62;57.59;99367.78;6361361;27;20469;-73
2023/10/22 11:07:11;;;;;;;1.38;0.60;;;;;;;23.74;56.82;99376.03;6360037;27;20047;-72
2023/10/22 11:10:16;;;;;;;5.40;0.57;;;;;;;23.31;58.06;99377.00;6363600;27;20044;-72
2023/10/22 11:13:26;;;;;;;1.85;0.60;;;;;;;22.39;58.90;99377.69;6352013;27;20055;-73
2023/10/22 11:16:27;;;;;;;4.60;0.70;;;;;;;21.89;61.26;99379.28;6346742;28;20048;-73
2023/10/22 11:19:30;;;;;;;3.13;0.70;;;;;;;21.75;61.44;99383.56;6346717;28;20100;-73
2023/10/22 11:22:32;;;;;;;0.80;0.40;;;;;;;21.60;61.71;99374.75;6369268;27;20062;-72
2023/10/22 11:25:32;;;;;;;1.88;0.73;;;;;;;21.52;61.90;99383.66;6357850;27;20044;-72
2023/10/22 11:28:36;;;;;;;2.10;0.50;;;;;;;21.89;61.08;99387.25;6346533;28;20055;-73
2023/10/22 11:31:39;;;;;;;3.83;0.77;;;;;;;22.60;59.48;99379.56;6355319;27;20524;-72
2023/10/22 11:34:47;;;;;;;4.55;0.77;;;;;;;22.91;58.78;99381.09;6372812;27;20100;-73
2023/10/22 11:37:48;;;;;;;3.25;0.60;;;;;;;22.94;58.59;99384.22;6348352;28;20112;-73
2023/10/22 11:41:00;;;;;;;3.05;0.68;;;;;;;23.45;57.91;99388.56;6346168;28;20130;-73
2023/10/22 11:44:01;;;;;;;6.25;1.05;;;;;;;23.27;57.00;99382.91;6347968;27;20135;-73
2023/10/22 11:47:20;;;;;;;2.57;1.00;;;;;;;23.00;57.72;99384.44;6360180;27;20043;-73
2023/10/22 11:50:34;;;;;;;1.27;0.60;;;;;;;22.33;59.71;99397.03;6347592;28;20048;-73
2023/10/22 11:53:45;;;;;;;3.53;0.90;;;;;;;22.19;60.74;99400.50;6347016;28;20483;-73
2023/10/22 11:56:47;;;;;;;2.30;0.77;;;;;;;21.96;61.26;99401.44;6347210;28;20047;-73
2023/10/22 11:59:47;;;;;;;;;;;;;;;21.90;62.56;99399.50;6346155;28;20081;-72
2023/10/22 12:02:48;;;;;;;6.57;0.80;;;;;;;21.77;62.32;99407.28;6372030;27;20014;-73
2023/10/22 12:05:49;;;;;;;3.17;0.60;;;;;;;21.81;63.27;99404.09;6370931;28;20153;-72
2023/10/22 12:08:50;;;;;;;1.63;0.60;;;;;;;21.55;63.49;99403.69;6362602;28;20043;-72
2023/10/22 12:11:54;;;;;;;5.67;1.07;;;;;;;21.63;63.53;99403.59;6346848;28;20135;-73
2023/10/22 12:14:57;;;;;;;0.95;0.60;;;;;;;21.60;63.03;99403.94;6345915;28;20047;-73
2023/10/22 12:17:59;;;;;;;2.13;0.80;;;;;;;21.59;63.39;99407.63;6346842;28;20052;-73
2023/10/22 12:21:04;;;;;;;0.98;0.57;;;;;;;21.61;63.22;99408.28;6362631;28;20072;-73
2023/10/22 12:24:05;;;;;;;2.40;0.60;;;;;;;22.07;62.31;99414.25;6365506;28;20377;-73
2023/10/22 12:27:06;;;;;;;3.60;0.70;;;;;;;22.49;60.79;99415.44;6346595;28;20039;-72
2023/10/22 12:30:08;;;;;;;3.20;0.83;;;;;;;22.97;59.76;99416.75;6345701;28;20272;-73
2023/10/22 12:33:13;;;;;;;1.13;0.50;;;;;;;23.50;58.92;99422.59;6345549;28;20052;-73
2023/10/22 12:36:14;;;;;;;3.50;1.02;;;;;;;23.16;59.51;99410.81;6345631;28;20046;-73
2023/10/22 12:39:15;;;;;;;1.77;0.60;;;;;;;23.36;58.84;99416.34;6345426;28;20051;-73
2023/10/22 12:42:16;;;;;;;1.33;0.57;;;;;;;23.47;57.93;99422.97;6360684;27;20069;-73
2023/10/22 12:45:17;;;;;;;1.30;0.65;;;;;;;23.39;57.97;99420.44;6375130;27;20043;-73
2023/10/22 12:48:18;;;;;;;5.07;0.63;;;;;;;23.40;56.67;99425.59;6374929;27;20050;-72
2023/10/22 12:51:21;;;;;;;6.70;1.20;;;;;;;23.24;58.05;99412.53;6363785;27;20101;-73
2023/10/22 12:54:22;;;;;;;3.65;0.60;;;;;;;22.93;58.22;99425.09;6371645;27;20130;-72
2023/10/22 12:57:23;;;;;;;5.80;0.60;;;;;;;22.47;60.16;99422.78;6364519;27;20040;-73
2023/10/22 13:00:24;;;;;;;1.27;0.80;;;;;;;22.55;59.79;99413.88;6349812;28;20055;-74
2023/10/22 13:03:24;;;;;;;1.43;0.67;;;;;;;22.88;58.95;99430.19;6350036;28;20092;-73
2023/10/22 13:06:25;;;;;;;6.03;1.03;;;;;;;22.40;59.59;99442.28;6349332;28;20052;-73
2023/10/22 13:09:26;;;;;;;1.92;0.52;;;;;;;22.76;58.88;99431.69;6350980;28;20137;-73
2023/10/22 13:12:29;;;;;;;2.43;1.10;;;;;;;22.73;60.22;99435.56;6349622;28;20055;-73
2023/10/22 13:15:36;;;;;;;3.75;0.60;;;;;;;22.62;61.43;99444.00;6349632;28;20268;-73
2023/10/22 13:18:37;;;;;;;0.85;0.70;;;;;;;22.66;61.75;99447.94;6357742;27;20399;-73
2023/10/22 13:21:38;;;;;;;1.60;0.63;;;;;;;22.62;61.26;99437.88;6375132;27;20051;-73
2023/10/22 13:24:41;;;;;;;3.37;0.90;;;;;;;22.37;61.63;99454.13;6365094;27;20055;-73
2023/10/22 13:27:41;;;;;;;5.40;1.02;;;;;;;22.10;62.80;99445.75;6354549;27;20051;-73
2023/10/22 13:30:43;;;;;;;2.13;0.60;;;;;;;21.65;63.78;99458.16;6348538;28;20109;-72
2023/10/22 13:33:44;;;;;;;1.85;0.77;;;;;;;21.43;65.39;99461.66;6347350;28;20311;-73
2023/10/22 13:36:45;;;;;;;3.60;1.07;;;;;;;21.42;66.49;99460.00;6349531;28;20566;-72
2023/10/22 13:39:46;;;;;;;1.77;0.73;;;;;;;21.96;64.80;99472.31;6349317;28;20109;-73
2023/10/22 13:42:47;;;;;;;3.97;0.98;;;;;;;21.76;64.32;99461.38;6348180;28;20097;-72
2023/10/22 13:45:48;;;;;;;3.40;0.77;;;;;;;21.91;64.95;99473.69;6348427;28;20048;-73
2023/10/22 13:48:49;;;;;;;2.27;1.07;;;;;;;21.77;65.06;99469.19;6348603;28;20054;-73
2023/10/22 13:51:51;;;;;;;5.30;0.80;;;;;;;21.87;64.25;99464.44;6349518;28;20043;-72
2023/10/22 13:54:52;;;;;;;0.82;0.75;;;;;;;21.88;63.88;99474.03;6348410;28;20099;-73
2023/10/22 13:57:56;;;;;;;0.93;0.60;;;;;;;21.68;64.66;99475.56;6348328;28;20048;-73
2023/10/22 14:00:57;;;;;;;1.92;0.70;;;;;;;21.62;65.02;99474.47;6348164;28;20130;-73
2023/10/22 14:04:00;;;;;;;3.07;0.90;;;;;;;21.53;65.19;99475.53;6349393;28;20062;-73
2023/10/22 14:07:00;;;;;;;2.67;0.77;;;;;;;21.42;65.51;99483.88;6347607;28;20055;-72
2023/10/22 14:10:04;;;;;;;0.57;0.53;;;;;;;21.24;65.46;99492.13;6349301;28;20100;-73
2023/10/22 14:13:06;;;;;;;1.35;1.00;;;;;;;21.20;64.82;99489.00;6347829;28;20051;-73
2023/10/22 14:16:09;;;;;;;5.55;1.10;;;;;;;20.95;65.26;99477.72;6349384;28;20174;-73
2023/10/22 14:19:11;;;;;;;2.78;0.93;;;;;;;20.79;65.79;99486.59;6347501;28;20096;-73
2023/10/22 14:22:12;;;;;;;2.13;1.17;;;;;;;20.82;66.01;99473.00;6347909;28;20048;-72
2023/10/22 14:25:13;;;;;;;0.90;0.75;;;;;;;20.75;65.94;99472.03;6347603;28;20047;-72
2023/10/22 14:28:18;;;;;;;3.17;1.00;;;;;;;20.70;65.75;99474.38;6348549;28;20043;-73
2023/10/22 14:31:19;;;;;;;3.92;1.35;;;;;;;20.59;65.75;99480.91;6348713;28;20053;-73
2023/10/22 14:34:23;;;;;;;4.78;0.80;;;;;;;20.58;66.45;99487.19;6347325;28;20059;-73