Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:42;;;;;;;11.57;7.15;;;13.30;64.50;;;;;;4934088;29;20043;-71
2022/04/29 00:03:09;;;;;;;11.30;7.50;;;13.30;64.80;;;;;;4935435;29;20031;-71
2022/04/29 00:05:36;;;;;;;13.98;7.25;;;13.30;65.00;;;;;;4934563;29;20043;-71
2022/04/29 00:08:03;;;;;;;10.63;6.90;;;13.20;65.20;;;;;;4935290;29;20114;-71
2022/04/29 00:10:28;;;;;;;11.13;7.63;;;13.20;65.50;;;;;;4933615;29;20031;-71
2022/04/29 00:12:54;;;;;;;11.52;7.43;;;13.20;65.60;;;;;;4929013;29;20124;-71
2022/04/29 00:15:20;;;;;;;13.15;7.72;;;13.20;65.50;;;;;;4924630;29;20028;-72
2022/04/29 00:17:46;;;;;;;13.52;7.88;;;13.20;65.50;;;;;;4928594;29;20090;-71
2022/04/29 00:20:12;;;;;;;14.15;8.00;;;13.10;65.90;;;;;;4934813;29;20038;-71
2022/04/29 00:22:38;;;;;;;14.68;9.00;;;13.10;66.10;;;;;;4916669;29;20047;-72
2022/04/29 00:25:05;;;;;;;16.50;9.00;;;13.00;66.10;;;;;;4933869;29;20506;-73
2022/04/29 00:27:31;;;;;;;14.45;7.95;;;13.00;66.10;;;;;;4934939;29;20032;-72
2022/04/29 00:29:56;;;;;;;11.82;7.53;;;13.00;66.00;;;;;;4930377;29;20039;-72
2022/04/29 00:32:22;;;;;;;13.75;7.68;;;12.90;65.70;;;;;;4923662;29;20035;-72
2022/04/29 00:34:48;;;;;;;12.30;7.88;;;12.90;65.90;;;;;;4933996;29;20020;-73
2022/04/29 00:37:14;;;;;;;10.57;6.35;;;12.90;66.10;;;;;;4934820;29;20032;-72
2022/04/29 00:39:40;;;;;;;11.25;7.13;;;12.90;66.20;;;;;;4925787;29;20139;-72
2022/04/29 00:42:17;;;;;;;11.82;7.28;;;12.90;66.30;;;;;;4934722;29;20023;-72
2022/04/29 00:44:44;;;;;;;10.85;7.03;;;12.80;66.60;;;;;;4933803;29;20134;-72
2022/04/29 00:47:15;;;;;;;12.45;7.03;;;12.70;66.60;;;;;;4934940;29;20542;-73
2022/04/29 00:49:41;;;;;;;9.70;6.22;;;12.70;66.80;;;;;;4933800;29;20027;-72
2022/04/29 00:52:11;;;;;;;10.48;6.35;;;12.70;66.90;;;;;;4934607;29;20028;-73
2022/04/29 00:54:38;;;;;;;13.68;7.30;;;12.70;66.70;;;;;;4933873;29;20036;-73
2022/04/29 00:57:10;;;;;;;10.57;6.88;;;12.70;66.50;;;;;;4929538;29;20035;-72
2022/04/29 00:59:47;;;;;;;9.90;7.25;;;12.60;66.90;;;;;;4926075;29;20510;-72
2022/04/29 01:02:14;;;;;;;9.38;6.75;;;12.60;67.00;;;;;;4915488;29;20036;-72
2022/04/29 01:04:59;;;;;;;10.35;6.68;;;12.50;67.20;;;;;;4928144;29;20035;-72
2022/04/29 01:07:27;;;;;;;9.05;6.25;;;12.60;67.30;;;;;;4934803;29;20039;-72
2022/04/29 01:10:13;;;;;;;11.48;7.15;;;12.50;67.40;;;;;;4927992;29;20068;-72
2022/04/29 01:12:42;;;;;;;12.02;7.60;;;12.50;67.60;;;;;;4924663;29;20032;-73
2022/04/29 01:15:13;;;;;;;13.57;7.85;;;12.50;67.50;;;;;;4918366;29;20123;-72
2022/04/29 01:17:40;;;;;;;12.00;7.95;;;12.50;67.60;;;;;;4932217;29;20542;-72
2022/04/29 01:20:08;;;;;;;10.68;6.72;;;12.50;67.90;;;;;;4917509;29;20031;-72
2022/04/29 01:22:34;;;;;;;10.88;6.93;;;12.50;68.20;;;;;;4929270;29;20118;-72
2022/04/29 01:25:00;;;;;;;12.07;7.93;;;12.50;68.30;;;;;;4934470;29;20036;-72
2022/04/29 01:27:26;;;;;;;11.43;7.10;;;12.50;68.50;;;;;;4932896;29;20028;-72
2022/04/29 01:30:06;;;;;;;10.25;6.60;;;12.50;68.80;;;;;;4920535;29;20033;-72
2022/04/29 01:32:33;;;;;;;12.25;7.30;;;12.50;69.00;;;;;;4929571;29;20028;-72
2022/04/29 01:34:59;;;;;;;13.35;6.40;;;12.60;68.90;;;;;;4921462;29;20094;-72
2022/04/29 01:37:24;;;;;;;10.88;7.07;;;12.60;68.80;;;;;;4933140;29;20046;-72
2022/04/29 01:39:50;;;;;;;12.60;7.20;;;12.60;68.90;;;;;;4934168;29;20032;-73
2022/04/29 01:42:15;;;;;;;10.48;7.00;;;12.50;69.00;;;;;;4929877;29;20056;-71
2022/04/29 01:44:41;;;;;;;13.90;7.28;;;12.50;69.10;;;;;;4918319;29;20459;-72
2022/04/29 01:47:07;;;;;;;12.93;7.68;;;12.50;69.30;;;;;;4932745;29;20028;-71
2022/04/29 01:49:32;;;;;;;13.93;7.95;;;12.50;69.40;;;;;;4934323;29;20031;-71
2022/04/29 01:51:59;;;;;;;12.05;7.65;;;12.40;69.60;;;;;;4933386;29;20476;-71
2022/04/29 01:54:25;;;;;;;12.15;7.53;;;12.30;69.30;;;;;;4934266;29;20468;-71
2022/04/29 01:56:52;;;;;;;11.88;7.15;;;12.30;69.40;;;;;;4932726;29;20114;-71
2022/04/29 01:59:19;;;;;;;12.00;7.05;;;12.20;69.10;;;;;;4934301;29;20020;-71
2022/04/29 02:01:44;;;;;;;10.93;7.05;;;12.20;69.00;;;;;;4931420;29;20023;-71
2022/04/29 02:04:10;;;;;;;14.93;7.50;;;12.20;69.10;;;;;;4934067;29;20054;-72
2022/04/29 02:06:38;;;;;;;9.68;6.15;;;12.20;69.10;;;;;;4932979;29;20036;-72
2022/04/29 02:09:04;;;;;;;8.90;6.57;;;12.20;68.90;;;;;;4934098;29;20530;-71
2022/04/29 02:11:30;;;;;;;9.68;5.97;;;12.20;69.00;;;;;;4927088;29;20131;-71
2022/04/29 02:13:55;;;;;;;9.90;6.05;;;12.10;68.90;;;;;;4923880;29;20198;-71
2022/04/29 02:16:21;;;;;;;12.55;6.43;;;12.10;68.70;;;;;;4933184;29;20024;-70
2022/04/29 02:18:46;;;;;;;11.70;6.25;;;12.10;68.60;;;;;;4933965;29;20039;-71
2022/04/29 02:21:12;;;;;;;8.23;6.03;;;12.10;68.70;;;;;;4930000;29;20020;-70
2022/04/29 02:23:38;;;;;;;9.30;6.20;;;12.00;68.60;;;;;;4917995;29;20501;-71
2022/04/29 02:26:03;;;;;;;8.85;5.82;;;12.00;68.70;;;;;;4933664;29;20116;-71
2022/04/29 02:28:30;;;;;;;9.23;5.35;;;12.00;68.80;;;;;;4937601;29;20015;-71
2022/04/29 02:30:56;;;;;;;10.82;6.25;;;12.00;68.90;;;;;;4935293;29;20039;-71
2022/04/29 02:33:23;;;;;;;14.00;5.18;;;12.00;69.00;;;;;;4920621;29;20036;-71
2022/04/29 02:35:48;;;;;;;9.48;5.97;;;12.00;69.10;;;;;;4917837;29;20091;-71
2022/04/29 02:38:14;;;;;;;8.27;5.40;;;12.00;69.20;;;;;;4928942;29;20452;-71
2022/04/29 02:40:39;;;;;;;9.98;6.07;;;12.00;69.30;;;;;;4936291;29;20032;-71
2022/04/29 02:43:05;;;;;;;7.97;5.50;;;11.90;69.00;;;;;;4936582;29;20101;-71
2022/04/29 02:45:31;;;;;;;10.45;5.35;;;11.90;68.90;;;;;;4937135;29;20046;-71
2022/04/29 02:47:56;;;;;;;9.68;5.55;;;11.90;68.80;;;;;;4936046;29;20063;-71
2022/04/29 02:50:21;;;;;;;11.80;6.80;;;11.90;69.00;;;;;;4922397;29;20395;-71
2022/04/29 02:52:47;;;;;;;9.13;5.55;;;11.90;69.20;;;;;;4933422;29;20091;-71
2022/04/29 02:55:12;;;;;;;6.88;5.00;;;11.90;69.30;;;;;;4936722;29;20435;-71
2022/04/29 02:57:38;;;;;;;7.05;4.95;;;11.90;69.40;;;;;;4935235;29;20062;-71
2022/04/29 03:00:04;;;;;;;7.55;5.40;;;11.90;69.50;;;;;;4919625;29;20441;-71
2022/04/29 03:02:30;;;;;;;9.07;5.28;;;11.90;69.50;;;;;;4921549;29;20128;-71
2022/04/29 03:04:55;;;;;;;6.85;4.80;;;11.80;69.60;;;;;;4917700;29;20127;-72
2022/04/29 03:07:20;;;;;;;8.35;4.85;;;11.80;69.50;;;;;;4935791;29;20032;-71
2022/04/29 03:09:48;;;;;;;9.30;5.20;;;11.80;69.70;;;;;;4936432;29;20380;-72
2022/04/29 03:12:14;;;;;;;6.45;4.68;;;11.80;69.80;;;;;;4935436;29;20035;-71
2022/04/29 03:14:40;;;;;;;8.13;5.55;;;11.80;69.80;;;;;;4936579;29;20106;-71
2022/04/29 03:17:05;;;;;;;9.07;5.70;;;11.70;69.70;;;;;;4935706;29;20035;-72
2022/04/29 03:19:31;;;;;;;9.25;5.32;;;11.70;69.80;;;;;;4936351;29;20032;-71
2022/04/29 03:21:57;;;;;;;8.32;5.07;;;11.60;70.10;;;;;;4918119;29;20030;-71
2022/04/29 03:24:22;;;;;;;7.75;4.80;;;11.60;70.10;;;;;;4922172;29;20038;-71
2022/04/29 03:26:48;;;;;;;9.18;5.72;;;11.60;70.10;;;;;;4926103;29;20115;-71
2022/04/29 03:29:14;;;;;;;8.90;4.63;;;11.60;70.10;;;;;;4927585;29;20111;-71
2022/04/29 03:31:39;;;;;;;8.85;5.35;;;11.60;70.10;;;;;;4933817;29;20483;-71
2022/04/29 03:34:05;;;;;;;10.27;5.72;;;11.60;69.90;;;;;;4936134;29;20127;-70
2022/04/29 03:36:30;;;;;;;7.88;5.40;;;11.50;70.00;;;;;;4935207;29;20491;-69
2022/04/29 03:38:57;;;;;;;8.43;5.18;;;11.60;70.10;;;;;;4935511;29;20043;-69
2022/04/29 03:41:22;;;;;;;8.18;5.78;;;11.50;70.30;;;;;;4922587;29;20039;-70
2022/04/29 03:43:48;;;;;;;9.07;4.95;;;11.50;70.70;;;;;;4935641;29;20520;-70
2022/04/29 03:46:14;;;;;;;9.05;5.05;;;11.50;70.90;;;;;;4934976;29;20031;-69
2022/04/29 03:51:24;;;;;;;7.87;5.27;;;11.50;71.50;;;;;;4933360;29;20045;-70
2022/04/29 03:53:50;;;;;;;11.93;5.90;;;11.40;71.60;;;;;;4935565;29;20276;-70
2022/04/29 03:56:17;;;;;;;8.57;5.53;;;11.40;71.40;;;;;;4934675;29;20023;-67
2022/04/29 03:58:43;;;;;;;11.45;6.25;;;11.50;71.80;;;;;;4935418;29;20032;-71
2022/04/29 04:01:10;;;;;;;9.48;5.35;;;11.40;72.10;;;;;;4934742;29;20038;-71
2022/04/29 04:03:35;;;;;;;9.30;5.40;;;11.50;72.50;;;;;;4935128;29;20035;-70
2022/04/29 04:08:45;;;;;;;11.13;6.55;;;11.40;72.70;;;;;;4928809;29;20104;-66
2022/04/29 04:11:11;;;;;;;10.52;6.40;;;11.50;72.70;;;;;;4934856;29;20042;-66
2022/04/29 04:13:37;;;;;;;12.35;6.40;;;11.50;73.00;;;;;;4935013;29;20036;-66
2022/04/29 04:16:03;;;;;;;10.68;6.00;;;11.50;73.20;;;;;;4932589;29;20391;-67
2022/04/29 04:18:28;;;;;;;10.98;7.15;;;11.50;73.00;;;;;;4933878;29;20035;-66
2022/04/29 04:20:54;;;;;;;8.15;5.88;;;11.50;73.10;;;;;;4933865;29;20104;-67
2022/04/29 04:23:19;;;;;;;10.95;5.20;;;11.50;73.50;;;;;;4934885;29;20151;-67
2022/04/29 04:25:45;;;;;;;11.60;6.68;;;11.50;73.60;;;;;;4932544;29;20035;-67
2022/04/29 04:28:13;;;;;;;10.00;6.18;;;11.60;73.70;;;;;;4934786;29;20039;-67
2022/04/29 04:30:39;;;;;;;12.15;7.32;;;11.60;73.90;;;;;;4925685;29;20027;-67
2022/04/29 04:33:04;;;;;;;9.20;6.22;;;11.60;74.40;;;;;;4934003;29;20042;-67
2022/04/29 04:35:30;;;;;;;11.82;6.82;;;11.70;73.80;;;;;;4918155;29;20020;-68
2022/04/29 04:37:55;;;;;;;10.65;6.18;;;11.70;73.90;;;;;;4933226;29;20522;-67
2022/04/29 04:40:21;;;;;;;10.90;6.13;;;11.80;74.10;;;;;;4932571;29;20392;-67
2022/04/29 04:42:47;;;;;;;8.43;5.65;;;11.90;74.10;;;;;;4921089;29;20028;-68
2022/04/29 04:45:12;;;;;;;10.38;5.65;;;12.00;74.30;;;;;;4933753;29;20514;-67
2022/04/29 04:47:38;;;;;;;12.05;6.25;;;12.00;73.80;;;;;;4933649;29;20484;-68
2022/04/29 04:50:04;;;;;;;12.68;6.20;;;12.10;72.80;;;;;;4935037;29;20424;-68
2022/04/29 04:52:29;;;;;;;16.77;6.70;;;12.10;72.70;;;;;;4920603;29;20036;-68
2022/04/29 04:54:55;;;;;;;13.57;6.05;;;12.20;71.70;;;;;;4930159;29;20023;-68
2022/04/29 04:57:20;;;;;;;11.48;6.68;;;12.20;71.30;;;;;;4933958;29;20032;-67
2022/04/29 04:59:46;;;;;;;14.90;6.30;;;12.30;71.10;;;;;;4933361;29;20031;-66
2022/04/29 05:02:11;;;;;;;12.25;5.80;;;12.30;71.10;;;;;;4923881;29;20024;-67
2022/04/29 05:04:37;;;;;;;16.50;7.63;;;12.40;71.50;;;;;;4915740;29;20059;-67
2022/04/29 05:07:03;;;;;;;10.35;6.22;;;12.50;71.60;;;;;;4918363;29;20044;-67
2022/04/29 05:09:29;;;;;;;10.88;6.45;;;12.50;71.50;;;;;;4914767;29;20059;-69
2022/04/29 05:11:54;;;;;;;10.38;6.20;;;12.60;71.50;;;;;;4916617;29;20552;-69
2022/04/29 05:14:20;;;;;;;9.85;5.35;;;12.70;71.50;;;;;;4914212;29;20072;-70
2022/04/29 05:16:45;;;;;;;10.05;5.72;;;12.80;71.50;;;;;;4916251;29;20028;-70
2022/04/29 05:19:11;;;;;;;9.05;5.95;;;12.90;71.20;;;;;;4918763;29;20024;-70
2022/04/29 05:21:36;;;;;;;8.52;6.60;;;13.00;71.20;;;;;;4917085;29;20032;-70
2022/04/29 05:24:02;;;;;;;13.07;5.95;;;13.10;71.30;;;;;;4914782;29;20044;-70
2022/04/29 05:26:28;;;;;;;10.88;5.78;;;13.20;71.10;;;;;;4928657;29;20476;-70
2022/04/29 05:28:53;;;;;;;8.40;4.95;;;13.20;70.90;;;;;;4920128;29;20226;-70
2022/04/29 05:31:19;;;;;;;12.80;5.35;;;13.30;69.80;;;;;;4930512;29;20032;-70
2022/04/29 05:33:45;;;;;;;17.30;4.80;;;13.30;68.90;;;;;;4933182;29;20043;-68
2022/04/29 05:36:12;;;;;;;11.38;4.35;;;13.30;68.40;;;;;;4931081;29;20475;-68
2022/04/29 05:44:07;;;;;;;;;;;13.50;67.20;;;;;;4932278;29;20048;-69
2022/04/29 05:46:35;;;;;;;10.82;4.57;;;13.50;67.80;;;;;;4929667;29;19911;-69
2022/04/29 05:49:00;;;;;;;7.72;4.40;;;13.50;67.40;;;;;;4927651;29;20123;-68
2022/04/29 05:51:26;;;;;;;7.93;4.10;;;13.60;67.80;;;;;;4929613;29;20303;-69
2022/04/29 05:53:51;;;;;;;6.80;4.45;;;13.60;67.10;;;;;;4932270;29;20019;-69
2022/04/29 05:56:17;;;;;;;11.65;4.80;;;13.60;67.10;;;;;;4935940;29;20034;-69
2022/04/29 05:58:42;;;;;;;7.15;3.97;;;13.70;66.50;;;;;;4936032;29;20399;-69
2022/04/29 06:01:08;;;;;;;8.60;4.10;;;13.70;65.90;;;;;;4934497;29;20120;-69
2022/04/29 06:03:33;;;;;;;9.63;4.28;;;13.80;65.80;;;;;;4936867;29;20383;-69
2022/04/29 06:05:59;;;;;;;8.35;4.20;;;13.80;65.20;;;;;;4934475;29;20499;-69
2022/04/29 06:08:25;;;;;;;9.77;4.15;;;13.90;65.40;;;;;;4934575;29;20027;-69
2022/04/29 06:10:50;;;;;;;10.45;5.20;;;13.90;65.30;;;;;;4922040;29;20043;-69
2022/04/29 06:13:16;;;;;;;9.10;4.30;;;13.90;65.30;;;;;;4942961;29;20090;-69
2022/04/29 06:15:41;;;;;;;9.02;4.63;;;14.00;65.50;;;;;;4940817;29;20028;-69
2022/04/29 06:18:07;;;;;;;7.45;4.13;;;14.10;64.70;;;;;;4937105;29;20111;-69
2022/04/29 06:20:32;;;;;;;9.05;3.83;;;14.10;65.00;;;;;;4945739;29;20024;-69
2022/04/29 06:22:58;;;;;;;7.95;3.65;;;14.20;63.50;;;;;;4940918;29;20243;-69
2022/04/29 06:25:24;;;;;;;10.77;3.67;;;14.20;63.70;;;;;;4946876;29;20031;-69
2022/04/29 06:27:50;;;;;;;7.28;3.20;;;14.30;63.80;;;;;;4944678;29;20075;-71
2022/04/29 06:30:16;;;;;;;10.10;3.05;;;14.40;63.80;;;;;;4936854;29;20027;-69
2022/04/29 06:32:41;;;;;;;5.68;3.08;;;14.50;63.10;;;;;;4938049;29;20052;-69
2022/04/29 06:35:08;;;;;;;10.73;3.20;;;14.60;62.90;;;;;;4929591;29;20040;-69
2022/04/29 06:37:34;;;;;;;8.32;3.05;;;14.70;62.00;;;;;;4930643;29;20107;-68
2022/04/29 06:40:00;;;;;;;9.52;3.45;;;14.80;59.80;;;;;;4938408;29;20077;-69
2022/04/29 06:42:25;;;;;;;6.20;3.25;;;14.80;60.60;;;;;;4942162;29;20027;-68
2022/04/29 06:44:51;;;;;;;11.15;3.15;;;14.90;59.70;;;;;;4953319;29;20107;-68
2022/04/29 06:47:17;;;;;;;8.35;3.15;;;14.90;58.90;;;;;;4944681;29;20404;-69
2022/04/29 06:49:43;;;;;;;14.30;3.22;;;14.90;58.60;;;;;;4933774;29;20036;-69
2022/04/29 06:52:09;;;;;;;7.53;2.50;;;15.00;59.10;;;;;;4934319;29;20024;-69
2022/04/29 06:54:35;;;;;;;8.18;2.50;;;15.10;59.00;;;;;;4940673;29;20107;-68
2022/04/29 06:57:01;;;;;;;7.78;3.30;;;15.20;58.60;;;;;;4933893;29;20027;-68
2022/04/29 06:59:27;;;;;;;5.50;2.72;;;15.20;58.30;;;;;;4927861;29;20042;-69
2022/04/29 07:01:53;;;;;;;9.48;3.40;;;15.20;57.30;;;;;;4927527;29;20473;-69
2022/04/29 07:04:18;;;;;;;13.05;3.30;;;15.20;57.30;;;;;;4918551;29;20040;-68
2022/04/29 07:06:44;;;;;;;8.80;3.10;;;15.30;57.60;;;;;;4931133;29;20028;-68
2022/04/29 07:09:09;;;;;;;10.65;3.00;;;15.40;57.80;;;;;;4936338;29;20027;-67
2022/04/29 07:11:35;;;;;;;8.93;3.53;;;15.50;58.00;;;;;;4931505;29;20048;-68
2022/04/29 07:14:01;;;;;;;5.72;2.50;;;15.60;57.30;;;;;;4923330;29;20496;-67
2022/04/29 07:16:26;;;;;;;6.45;2.50;;;15.70;57.60;;;;;;4928422;29;20031;-68
2022/04/29 07:18:52;;;;;;;5.35;2.63;;;15.90;56.90;;;;;;4933958;29;20415;-68
2022/04/29 07:21:17;;;;;;;6.13;2.55;;;15.90;56.10;;;;;;4933505;29;20027;-68
2022/04/29 07:23:43;;;;;;;5.15;2.40;;;15.90;55.70;;;;;;4933565;29;20464;-67
2022/04/29 07:26:08;;;;;;;5.53;2.45;;;15.90;55.50;;;;;;4934643;29;20130;-67
2022/04/29 07:28:34;;;;;;;8.77;3.30;;;16.00;56.00;;;;;;4930944;29;20516;-67
2022/04/29 07:31:00;;;;;;;6.10;2.58;;;16.10;55.80;;;;;;4934013;29;20106;-67
2022/04/29 07:33:26;;;;;;;4.80;2.05;;;16.10;54.30;;;;;;4932256;29;20047;-67
2022/04/29 07:44:04;;;;;;;8.07;2.20;;;16.30;52.80;;;;;;4930319;29;20407;-67
2022/04/29 07:46:29;;;;;;;9.02;2.63;;;16.40;52.30;;;;;;4929903;29;20036;-67
2022/04/29 07:48:55;;;;;;;5.78;2.67;;;16.30;51.60;;;;;;4926867;29;20499;-68
2022/04/29 07:51:20;;;;;;;8.23;2.50;;;16.30;51.10;;;;;;4933793;29;20024;-68
2022/04/29 07:53:46;;;;;;;5.28;2.30;;;16.30;51.40;;;;;;4920955;29;20028;-68
2022/04/29 07:56:12;;;;;;;6.80;2.70;;;16.50;52.10;;;;;;4933213;29;20035;-68
2022/04/29 07:58:38;;;;;;;6.28;2.15;;;16.60;52.40;;;;;;4927392;29;20028;-68
2022/04/29 08:01:08;;;;;;;6.78;2.30;;;16.70;52.40;;;;;;4927236;29;20035;-68
2022/04/29 08:03:35;;;;;;;5.38;2.95;;;16.80;52.30;;;;;;4929145;29;20099;-68
2022/04/29 08:06:02;;;;;;;8.85;2.45;;;16.90;52.40;;;;;;4934001;29;20043;-68
2022/04/29 08:08:27;;;;;;;11.18;2.83;;;17.00;52.00;;;;;;4931655;29;20088;-68
2022/04/29 08:10:53;;;;;;;8.70;2.90;;;17.10;51.70;;;;;;4933164;29;20062;-68
2022/04/29 08:13:18;;;;;;;7.13;2.63;;;17.20;51.70;;;;;;4934302;29;20497;-67
2022/04/29 08:15:46;;;;;;;8.73;2.70;;;17.30;51.90;;;;;;4933074;29;20023;-69
2022/04/29 08:18:12;;;;;;;7.35;2.88;;;17.40;51.80;;;;;;4933214;29;20055;-68
2022/04/29 08:20:38;;;;;;;6.05;2.38;;;17.40;50.90;;;;;;4916043;29;20491;-68
2022/04/29 08:23:04;;;;;;;8.63;2.65;;;17.40;50.80;;;;;;4933482;29;20158;-68
2022/04/29 08:25:29;;;;;;;5.35;2.28;;;17.50;51.20;;;;;;4921335;29;20571;-68
2022/04/29 08:27:55;;;;;;;6.75;2.53;;;17.50;50.90;;;;;;4926177;29;20055;-67
2022/04/29 08:30:20;;;;;;;4.45;2.35;;;17.60;50.60;;;;;;4935028;29;20111;-67
2022/04/29 08:32:50;;;;;;;5.40;2.72;;;17.60;49.80;;;;;;4932277;29;20423;-68
2022/04/29 08:35:16;;;;;;;5.00;2.60;;;17.50;49.20;;;;;;4924842;29;20488;-68
2022/04/29 08:37:43;;;;;;;6.72;2.42;;;17.50;49.80;;;;;;4933123;29;20079;-68
2022/04/29 08:40:11;;;;;;;5.40;2.80;;;17.50;49.40;;;;;;4934390;29;20428;-68
2022/04/29 08:42:38;;;;;;;4.55;2.45;;;17.60;50.00;;;;;;4931002;29;20567;-68
2022/04/29 08:45:15;;;;;;;8.00;2.85;;;17.60;49.90;;;;;;4922440;29;20124;-68
2022/04/29 08:47:42;;;;;;;6.28;2.50;;;17.70;50.20;;;;;;4933311;29;20604;-68
2022/04/29 08:50:11;;;;;;;5.00;2.70;;;17.80;50.10;;;;;;4932523;29;20035;-68
2022/04/29 08:52:38;;;;;;;7.10;2.88;;;17.90;50.40;;;;;;4933321;29;20061;-67
2022/04/29 09:00:38;;;;;;;6.03;2.63;;;18.00;50.00;;;;;;4923450;29;20440;-68
2022/04/29 09:03:13;;;;;;;6.30;2.88;;;18.10;50.20;;;;;;4926590;29;20591;-66
2022/04/29 09:05:39;;;;;;;6.50;3.08;;;18.10;50.00;;;;;;4928946;29;20047;-67
2022/04/29 09:08:05;;;;;;;4.40;2.72;;;18.20;49.90;;;;;;4931334;29;20515;-67
2022/04/29 09:10:34;;;;;;;7.43;2.75;;;18.20;50.00;;;;;;4933295;29;20118;-68
2022/04/29 09:13:14;;;;;;;7.80;3.17;;;18.30;50.00;;;;;;4928687;29;20031;-66
2022/04/29 09:15:48;;;;;;;5.63;3.20;;;18.30;49.00;;;;;;4927329;29;20027;-67
2022/04/29 09:18:20;;;;;;;7.13;2.70;;;18.30;49.20;;;;;;4930735;29;20392;-66
2022/04/29 09:20:51;;;;;;;8.40;2.63;;;18.40;49.50;;;;;;4921874;29;20038;-67
2022/04/29 09:23:26;;;;;;;6.40;2.83;;;18.50;49.80;;;;;;4927170;29;20052;-67
2022/04/29 09:25:51;;;;;;;6.07;2.80;;;18.60;49.50;;;;;;4932096;29;20042;-67
2022/04/29 09:28:17;;;;;;;4.95;2.95;;;18.70;49.90;;;;;;4933341;29;20036;-67
2022/04/29 09:30:42;;;;;;;7.10;3.10;;;18.80;49.80;;;;;;4926104;29;20035;-67
2022/04/29 09:33:19;;;;;;;6.50;2.95;;;18.90;50.00;;;;;;4939538;29;20083;-67
2022/04/29 09:35:45;;;;;;;7.82;3.10;;;19.00;49.50;;;;;;4939535;29;20027;-67
2022/04/29 09:40:56;;;;;;;5.97;3.53;;;19.20;49.20;;;;;;4938788;29;20038;-67
2022/04/29 09:43:35;;;;;;;7.80;3.58;;;19.30;48.90;;;;;;4940696;29;20046;-67
2022/04/29 09:46:23;;;;;;;7.45;2.70;;;19.30;49.20;;;;;;4938996;29;20104;-66
2022/04/29 09:48:54;;;;;;;5.07;3.03;;;19.30;49.00;;;;;;4940537;29;20110;-67
2022/04/29 09:51:39;;;;;;;6.43;3.50;;;19.40;48.80;;;;;;4939370;29;20119;-67
2022/04/29 09:54:37;;;;;;;7.65;3.60;;;19.40;48.70;;;;;;4934230;29;20095;-67
2022/04/29 09:57:16;;;;;;;5.75;3.30;;;19.40;48.60;;;;;;4917355;29;20035;-67
2022/04/29 09:59:44;;;;;;;5.40;3.50;;;19.40;48.30;;;;;;4940581;29;20087;-67
2022/04/29 10:02:11;;;;;;;7.85;4.47;;;19.40;47.60;;;;;;4938115;29;20027;-67
2022/04/29 10:04:40;;;;;;;5.78;3.20;;;19.30;47.20;;;;;;4938270;29;20058;-67
2022/04/29 10:07:08;;;;;;;5.75;3.53;;;19.20;47.60;;;;;;4939320;29;20032;-67
2022/04/29 10:09:35;;;;;;;7.35;3.30;;;19.20;47.60;;;;;;4940004;29;20471;-66
2022/04/29 10:12:07;;;;;;;11.23;3.70;;;19.30;47.80;;;;;;4937142;29;20032;-67
2022/04/29 10:14:36;;;;;;;6.32;3.33;;;19.30;48.50;;;;;;4940089;29;20050;-67
2022/04/29 10:22:50;;;;;;;5.82;3.55;;;19.50;47.90;;;;;;4921598;29;20052;-68
2022/04/29 10:25:18;;;;;;;6.45;3.95;;;19.50;47.60;;;;;;4920947;29;20103;-67
2022/04/29 10:27:44;;;;;;;7.40;3.38;;;19.60;47.70;;;;;;4936608;29;20028;-67
2022/04/29 10:30:10;;;;;;;6.30;3.30;;;19.60;47.60;;;;;;4933755;29;20030;-67
2022/04/29 10:33:06;;;;;;;5.45;3.20;;;19.70;47.40;;;;;;4935695;29;20483;-67
2022/04/29 10:35:49;;;;;;;7.57;3.33;;;19.60;47.30;;;;;;4938524;29;20035;-67
2022/04/29 10:38:32;;;;;;;8.15;3.25;;;19.70;47.60;;;;;;4940197;29;20036;-67
2022/04/29 10:41:12;;;;;;;7.68;3.70;;;19.70;47.50;;;;;;4934005;29;20051;-68
2022/04/29 10:43:51;;;;;;;7.90;3.17;;;19.70;47.40;;;;;;4934200;29;20479;-67
2022/04/29 10:46:36;;;;;;;7.10;3.20;;;19.70;47.00;;;;;;4927389;29;20079;-68
2022/04/29 10:49:27;;;;;;;10.18;3.80;;;19.80;46.90;;;;;;4920899;29;20032;-67
2022/04/29 10:51:59;;;;;;;9.48;3.78;;;19.80;47.10;;;;;;4926592;29;20052;-68
2022/04/29 10:54:33;;;;;;;7.63;3.30;;;19.70;46.40;;;;;;4920894;29;20491;-67
2022/04/29 10:57:04;;;;;;;8.60;4.35;;;19.80;46.40;;;;;;4931597;29;20048;-68
2022/04/29 10:59:49;;;;;;;7.45;4.25;;;19.80;45.60;;;;;;4932942;29;20024;-68
2022/04/29 11:02:32;;;;;;;7.20;4.05;;;19.80;46.10;;;;;;4922744;29;20044;-68
2022/04/29 11:05:00;;;;;;;11.40;3.83;;;19.80;46.20;;;;;;4929071;29;20035;-68
2022/04/29 11:07:35;;;;;;;8.32;3.90;;;19.80;46.20;;;;;;4934028;29;20039;-68
2022/04/29 11:10:03;;;;;;;7.00;3.70;;;19.80;45.60;;;;;;4933352;29;20031;-68
2022/04/29 11:12:34;;;;;;;6.13;3.63;;;19.80;45.60;;;;;;4929783;29;20040;-68
2022/04/29 11:15:18;;;;;;;7.68;4.53;;;19.70;45.90;;;;;;4926058;29;20060;-68
2022/04/29 11:17:44;;;;;;;8.13;3.40;;;19.70;45.80;;;;;;4931413;29;20059;-68
2022/04/29 11:20:24;;;;;;;6.80;4.13;;;19.70;46.10;;;;;;4934432;29;20028;-68
2022/04/29 11:25:59;;;;;;;6.38;4.00;;;19.80;45.90;;;;;;4934735;29;20044;-68
2022/04/29 11:28:26;;;;;;;6.97;4.20;;;19.80;45.90;;;;;;4925696;29;20111;-68
2022/04/29 11:31:00;;;;;;;8.63;3.55;;;19.80;45.90;;;;;;4934998;29;20031;-67
2022/04/29 11:33:26;;;;;;;5.95;3.53;;;19.80;45.50;;;;;;4935735;29;20035;-68
2022/04/29 11:35:59;;;;;;;7.75;3.55;;;19.90;45.40;;;;;;4934002;29;20032;-68
2022/04/29 11:38:25;;;;;;;7.45;4.18;;;19.90;45.20;;;;;;4927482;29;20032;-68
2022/04/29 11:40:51;;;;;;;6.43;3.70;;;19.90;45.20;;;;;;4930654;29;20055;-67
2022/04/29 11:43:22;;;;;;;7.63;4.15;;;20.00;45.20;;;;;;4929791;29;20106;-67
2022/04/29 11:46:05;;;;;;;5.65;3.40;;;20.00;44.60;;;;;;4928397;29;20044;-67
2022/04/29 11:48:32;;;;;;;9.15;4.00;;;20.00;44.00;;;;;;4931779;29;20032;-67
2022/04/29 11:50:58;;;;;;;6.40;3.85;;;19.90;43.60;;;;;;4922407;29;20039;-68
2022/04/29 11:53:24;;;;;;;5.43;3.45;;;19.80;43.70;;;;;;4934772;29;20078;-67
2022/04/29 11:55:50;;;;;;;6.53;3.67;;;19.80;43.70;;;;;;4933342;29;20031;-67
2022/04/29 11:58:16;;;;;;;7.05;3.67;;;19.80;44.70;;;;;;4916645;29;20131;-67
2022/04/29 12:00:49;;;;;;;7.00;3.80;;;19.90;44.20;;;;;;4925383;29;20062;-67
2022/04/29 12:03:19;;;;;;;7.78;3.75;;;20.00;44.20;;;;;;4916256;29;20028;-67
2022/04/29 12:05:44;;;;;;;7.90;4.35;;;20.00;44.00;;;;;;4929354;29;20040;-67
2022/04/29 12:08:10;;;;;;;11.05;4.25;;;20.00;43.90;;;;;;4933172;29;20078;-67
2022/04/29 12:10:35;;;;;;;7.03;3.75;;;20.10;43.90;;;;;;4932086;29;20031;-67
2022/04/29 12:13:03;;;;;;;6.75;3.70;;;20.20;44.20;;;;;;4933185;29;20148;-68
2022/04/29 12:15:30;;;;;;;8.32;3.88;;;20.30;44.20;;;;;;4934647;29;20035;-68
2022/04/29 12:17:58;;;;;;;10.63;4.32;;;20.40;44.30;;;;;;4933266;29;20035;-67
2022/04/29 12:20:26;;;;;;;6.07;3.97;;;20.50;43.90;;;;;;4923854;29;20492;-68
2022/04/29 12:22:52;;;;;;;5.88;3.42;;;20.50;43.90;;;;;;4931647;29;20051;-68
2022/04/29 12:25:30;;;;;;;9.15;3.35;;;20.70;44.10;;;;;;4933385;29;20044;-69
2022/04/29 12:28:20;;;;;;;5.93;3.70;;;20.80;43.90;;;;;;4933219;29;20171;-67
2022/04/29 12:37:06;;;;;;;7.22;3.70;;;21.10;42.90;;;;;;4933498;29;20050;-67
2022/04/29 12:39:39;;;;;;;;;;;21.10;43.40;;;;;;4926144;29;20028;-68
2022/04/29 12:42:13;;;;;;;8.63;3.42;;;21.20;44.00;;;;;;4929650;29;19911;-68
2022/04/29 12:47:39;;;;;;;10.25;5.32;;;21.30;42.70;;;;;;4933131;29;20519;-68
2022/04/29 12:50:16;;;;;;;8.20;4.13;;;21.40;42.80;;;;;;4933215;29;20027;-68
2022/04/29 12:53:09;;;;;;;10.27;4.28;;;21.50;42.60;;;;;;4931534;29;20050;-68
2022/04/29 12:55:56;;;;;;;10.65;4.85;;;21.40;41.90;;;;;;4917285;29;20122;-68
2022/04/29 12:58:26;;;;;;;7.43;3.70;;;21.40;41.60;;;;;;4933073;29;20048;-68
2022/04/29 13:00:52;;;;;;;8.95;4.57;;;21.30;41.80;;;;;;4931873;29;20070;-68
2022/04/29 13:03:21;;;;;;;10.95;4.10;;;21.30;41.60;;;;;;4934173;29;20491;-68
2022/04/29 13:05:47;;;;;;;8.65;4.40;;;21.30;41.50;;;;;;4931020;29;20047;-68
2022/04/29 13:08:13;;;;;;;7.82;4.30;;;21.40;41.40;;;;;;4934425;29;20078;-68
2022/04/29 13:10:52;;;;;;;6.93;3.92;;;21.40;41.10;;;;;;4929475;29;20035;-68
2022/04/29 13:13:22;;;;;;;8.10;4.20;;;21.40;41.20;;;;;;4903829;29;20028;-68
2022/04/29 13:15:48;;;;;;;6.18;3.83;;;21.50;41.10;;;;;;4930931;29;20023;-65
2022/04/29 13:18:19;;;;;;;7.18;3.72;;;21.50;41.30;;;;;;4938880;29;20082;-68
2022/04/29 13:20:46;;;;;;;12.75;4.10;;;21.70;41.40;;;;;;4933211;29;20027;-67
2022/04/29 13:23:11;;;;;;;5.68;3.35;;;21.80;41.40;;;;;;4916474;29;20408;-67
2022/04/29 13:25:38;;;;;;;7.93;4.70;;;22.00;41.60;;;;;;4933465;29;20051;-66
2022/04/29 13:28:04;;;;;;;8.98;3.80;;;22.00;41.30;;;;;;4933531;29;20031;-66
2022/04/29 13:30:30;;;;;;;10.95;4.90;;;22.20;40.90;;;;;;4929204;29;20027;-67
2022/04/29 13:32:56;;;;;;;7.20;4.20;;;22.30;41.30;;;;;;4930415;29;20180;-69