Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:17;;;;;;;29.80;15.70;;;;;;;10.12;46.18;102921.69;5085718;28;20044;-74
2021/03/02 00:04:45;;;;;;;33.92;16.55;;;;;;;10.10;46.42;102918.22;5073768;28;20127;-73
2021/03/02 00:07:13;;;;;;;31.05;16.05;;;;;;;10.08;46.54;102918.25;5073707;28;20044;-74
2021/03/02 00:09:40;;;;;;;26.77;16.10;;;;;;;10.07;46.51;102907.81;5077983;28;20044;-73
2021/03/02 00:12:23;;;;;;;24.27;15.73;;;;;;;10.05;46.60;102915.66;5073413;28;20048;-73
2021/03/02 00:14:49;;;;;;;31.05;16.13;;;;;;;10.04;46.53;102920.94;5073442;28;20430;-73
2021/03/02 00:17:22;;;;;;;31.77;17.08;;;;;;;10.01;46.57;102919.25;5073493;28;20475;-73
2021/03/02 00:20:00;;;;;;;28.35;16.50;;;;;;;9.98;46.34;102914.09;5073376;28;20040;-73
2021/03/02 00:22:33;;;;;;;30.17;16.08;;;;;;;9.97;46.54;102921.06;5073170;28;20048;-73
2021/03/02 00:25:05;;;;;;;28.48;17.05;;;;;;;9.97;47.02;102925.47;5073091;28;20491;-74
2021/03/02 00:27:35;;;;;;;27.38;15.98;;;;;;;9.97;46.87;102922.84;5073104;28;20049;-73
2021/03/02 00:30:04;;;;;;;29.92;17.02;;;;;;;9.96;46.95;102928.97;5073156;28;20094;-73
2021/03/02 00:32:31;;;;;;;27.10;15.52;;;;;;;9.93;47.09;102935.13;5073015;28;20490;-74
2021/03/02 00:34:58;;;;;;;31.10;16.45;;;;;;;9.91;47.12;102931.66;5073069;28;20056;-73
2021/03/02 00:37:24;;;;;;;29.70;16.92;;;;;;;9.90;46.97;102929.97;5073118;28;20142;-73
2021/03/02 00:39:50;;;;;;;27.08;15.32;;;;;;;9.87;46.95;102927.38;5085005;28;20406;-77
2021/03/02 00:42:17;;;;;;;26.55;16.45;;;;;;;9.85;47.02;102928.31;5093178;28;20044;-74
2021/03/02 00:44:43;;;;;;;31.92;16.63;;;;;;;9.82;46.95;102934.47;5093069;28;20486;-73
2021/03/02 00:47:09;;;;;;;28.50;16.20;;;;;;;9.79;47.05;102929.28;5092924;28;20046;-74
2021/03/02 00:49:35;;;;;;;25.30;16.00;;;;;;;9.75;47.03;102927.59;5092315;28;20056;-74
2021/03/02 00:52:02;;;;;;;28.48;15.55;;;;;;;9.72;47.13;102923.28;5093217;28;20458;-73
2021/03/02 00:54:28;;;;;;;41.08;19.05;;;;;;;9.68;47.06;102926.00;5092988;28;20044;-74
2021/03/02 00:56:54;;;;;;;29.38;15.55;;;;;;;9.65;46.94;102942.66;5092957;28;20048;-74
2021/03/02 00:59:20;;;;;;;27.08;16.95;;;;;;;9.64;47.09;102947.00;5092817;28;20123;-73
2021/03/02 01:01:46;;;;;;;27.35;15.63;;;;;;;9.62;47.06;102950.53;5092814;28;20493;-74
2021/03/02 01:04:13;;;;;;;27.00;16.73;;;;;;;9.62;47.32;102947.94;5092804;28;20055;-73
2021/03/02 01:06:39;;;;;;;29.67;17.15;;;;;;;9.63;47.51;102950.50;5092655;28;20059;-74
2021/03/02 01:09:08;;;;;;;33.83;17.73;;;;;;;9.63;47.70;102949.66;5092862;28;20093;-74
2021/03/02 01:11:35;;;;;;;29.55;16.90;;;;;;;9.66;47.54;102948.75;5092546;28;20131;-74
2021/03/02 01:14:01;;;;;;;30.45;16.40;;;;;;;9.67;47.41;102948.72;5092703;28;20044;-74
2021/03/02 01:16:27;;;;;;;23.95;15.48;;;;;;;9.68;47.59;102954.84;5092516;28;20055;-73
2021/03/02 01:18:53;;;;;;;22.30;13.05;;;;;;;9.66;47.28;102954.84;5092651;28;20048;-74
2021/03/02 01:21:20;;;;;;;29.40;15.75;;;;;;;9.65;47.16;102955.75;5108118;28;20048;-73
2021/03/02 01:23:46;;;;;;;23.75;14.82;;;;;;;9.66;46.86;102956.59;5092753;28;20044;-73
2021/03/02 01:26:13;;;;;;;21.10;12.98;;;;;;;9.67;46.65;102956.56;5092608;28;20048;-73
2021/03/02 01:28:39;;;;;;;24.92;14.40;;;;;;;9.67;46.27;102959.19;5092346;28;20088;-73
2021/03/02 01:31:05;;;;;;;22.42;15.25;;;;;;;9.62;46.08;102956.66;5092483;28;20070;-74
2021/03/02 01:33:32;;;;;;;22.60;13.60;;;;;;;9.57;46.05;102957.63;5092393;28;20044;-73
2021/03/02 01:35:58;;;;;;;22.65;14.38;;;;;;;9.52;46.18;102959.47;5092307;28;20095;-74
2021/03/02 01:38:24;;;;;;;22.50;13.70;;;;;;;9.46;46.00;102957.81;5092300;28;20422;-73
2021/03/02 01:40:50;;;;;;;24.38;14.20;;;;;;;9.43;46.24;102963.09;5092552;28;20106;-73
2021/03/02 01:43:33;;;;;;;24.35;14.55;;;;;;;9.36;46.09;102962.34;5092286;28;20052;-74
2021/03/02 01:45:59;;;;;;;20.95;13.38;;;;;;;9.30;46.04;102960.66;5092207;28;20052;-73
2021/03/02 01:48:26;;;;;;;26.73;14.73;;;;;;;9.27;46.18;102955.47;5092281;28;20510;-74
2021/03/02 01:50:52;;;;;;;21.30;13.48;;;;;;;9.24;46.32;102957.28;5092121;28;20459;-73
2021/03/02 01:53:18;;;;;;;19.80;13.57;;;;;;;9.21;46.27;102960.81;5092136;28;20417;-73
2021/03/02 01:55:44;;;;;;;23.35;14.18;;;;;;;9.20;46.51;102966.06;5092281;28;20048;-74
2021/03/02 01:58:10;;;;;;;25.20;13.35;;;;;;;9.16;46.71;102962.63;5092202;28;20082;-74
2021/03/02 02:00:37;;;;;;;21.70;13.38;;;;;;;9.13;46.54;102967.94;5093157;28;20044;-73
2021/03/02 02:03:21;;;;;;;21.55;12.75;;;;;;;9.11;46.71;102967.06;5096316;28;20166;-73
2021/03/02 02:05:52;;;;;;;17.80;11.20;;;;;;;9.10;46.76;102971.47;5096084;28;20048;-74
2021/03/02 02:08:27;;;;;;;21.77;11.57;;;;;;;9.09;46.74;102961.88;5096100;28;20070;-73
2021/03/02 02:11:33;;;;;;;24.00;13.50;;;;;;;9.07;46.70;102963.63;5096145;28;20051;-73
2021/03/02 02:14:09;;;;;;;23.75;11.80;;;;;;;9.04;46.55;102954.94;5087140;28;20558;-72
2021/03/02 02:16:36;;;;;;;;;;;;;;;8.98;46.69;102969.84;5096454;28;20497;-73
2021/03/02 02:19:05;;;;;;;17.35;11.30;;;;;;;8.96;46.60;102970.78;5095945;28;19924;-72
2021/03/02 02:21:50;;;;;;;20.80;12.45;;;;;;;8.93;46.71;102976.91;5095805;28;20478;-73
2021/03/02 02:24:27;;;;;;;21.38;12.43;;;;;;;8.92;46.84;102972.56;5095954;28;20044;-73
2021/03/02 02:26:57;;;;;;;23.83;13.43;;;;;;;8.90;46.75;102969.13;5095696;28;20559;-73
2021/03/02 02:29:31;;;;;;;23.10;12.55;;;;;;;8.89;46.87;102971.72;5095704;28;20051;-73
2021/03/02 02:32:00;;;;;;;23.38;13.02;;;;;;;8.89;46.88;102976.97;5095846;28;20052;-72
2021/03/02 02:34:28;;;;;;;20.52;12.50;;;;;;;8.86;46.85;102979.63;5095570;28;20125;-74
2021/03/02 02:36:58;;;;;;;22.60;13.13;;;;;;;8.84;47.33;102982.28;5095668;28;20048;-73
2021/03/02 02:39:27;;;;;;;24.70;13.52;;;;;;;8.80;47.25;102973.59;5095416;28;20062;-74
2021/03/02 02:41:53;;;;;;;21.77;12.10;;;;;;;8.76;47.36;102971.91;5095579;28;20040;-73
2021/03/02 02:44:21;;;;;;;23.10;14.15;;;;;;;8.75;47.70;102974.56;5095597;28;20043;-74
2021/03/02 02:46:49;;;;;;;23.85;13.25;;;;;;;8.73;47.71;102976.31;5094772;28;20433;-74
2021/03/02 02:49:16;;;;;;;27.05;13.30;;;;;;;8.71;47.78;102978.97;5095230;28;20040;-74
2021/03/02 02:51:43;;;;;;;18.02;12.00;;;;;;;8.70;48.06;102976.34;5095419;28;20464;-74
2021/03/02 02:54:10;;;;;;;21.45;12.60;;;;;;;8.69;48.09;102975.50;5095256;28;20547;-74
2021/03/02 02:56:39;;;;;;;22.17;12.63;;;;;;;8.66;48.10;102972.94;5095219;28;20070;-74
2021/03/02 02:59:21;;;;;;;17.75;11.68;;;;;;;8.65;48.14;102974.66;5095210;28;20391;-74
2021/03/02 03:01:53;;;;;;;25.02;13.60;;;;;;;8.64;48.29;102983.38;5095248;28;20450;-74
2021/03/02 03:04:24;;;;;;;22.52;12.07;;;;;;;8.60;48.15;102979.09;5095079;28;20121;-74
2021/03/02 03:06:54;;;;;;;23.35;12.98;;;;;;;8.54;47.96;102978.31;5094977;28;20051;-73
2021/03/02 03:09:22;;;;;;;19.77;12.75;;;;;;;8.50;48.11;102980.09;5095010;28;20200;-74
2021/03/02 03:12:00;;;;;;;19.98;12.90;;;;;;;8.46;48.09;102979.25;5094479;28;20052;-74
2021/03/02 03:14:47;;;;;;;22.70;13.23;;;;;;;8.43;48.46;102975.75;5094816;28;20040;-74
2021/03/02 03:17:15;;;;;;;21.38;13.68;;;;;;;8.44;48.65;102982.72;5094757;28;20051;-74
2021/03/02 03:19:44;;;;;;;24.75;14.20;;;;;;;8.44;48.92;102985.34;5094622;28;20044;-74
2021/03/02 03:22:11;;;;;;;26.13;12.95;;;;;;;8.42;48.79;102981.91;5094605;28;20040;-73
2021/03/02 03:24:39;;;;;;;21.00;13.15;;;;;;;8.39;49.01;102982.78;5094774;28;20519;-74
2021/03/02 03:27:05;;;;;;;23.13;12.48;;;;;;;8.39;48.81;102984.53;5094755;28;20494;-74
2021/03/02 03:29:33;;;;;;;21.15;13.10;;;;;;;8.34;48.99;102990.69;5094474;28;20098;-74
2021/03/02 03:32:01;;;;;;;24.80;13.38;;;;;;;8.32;48.90;102983.75;5094659;28;20052;-73
2021/03/02 03:34:27;;;;;;;23.60;14.20;;;;;;;8.29;48.91;102987.25;5094506;28;20067;-74
2021/03/02 03:36:56;;;;;;;22.00;13.52;;;;;;;8.27;49.02;102982.94;5094609;28;20121;-73
2021/03/02 03:39:22;;;;;;;23.00;13.65;;;;;;;8.25;49.36;102987.31;5094438;28;20044;-74
2021/03/02 03:41:50;;;;;;;23.70;13.68;;;;;;;8.23;49.37;102991.66;5094549;28;20472;-73
2021/03/02 03:44:16;;;;;;;23.63;13.32;;;;;;;8.20;49.15;102989.97;5094360;28;20052;-74
2021/03/02 03:46:42;;;;;;;23.10;13.82;;;;;;;8.19;49.47;102993.47;5094147;28;20102;-74
2021/03/02 03:49:09;;;;;;;19.50;12.35;;;;;;;8.19;49.36;102993.47;5093821;28;20051;-74
2021/03/02 03:51:38;;;;;;;24.27;13.30;;;;;;;8.20;49.22;102994.34;5094088;28;20478;-74
2021/03/02 03:54:06;;;;;;;20.27;13.32;;;;;;;8.22;49.17;102988.19;5094127;28;20048;-74
2021/03/02 03:56:35;;;;;;;20.98;12.82;;;;;;;8.22;49.17;102995.19;5094081;28;20048;-74
2021/03/02 03:59:03;;;;;;;29.77;13.43;;;;;;;8.21;49.08;102994.31;5094128;28;20048;-74
2021/03/02 04:01:31;;;;;;;24.77;13.60;;;;;;;8.21;49.07;103004.78;5093994;28;20402;-73
2021/03/02 04:03:58;;;;;;;23.08;13.02;;;;;;;8.18;48.99;103003.06;5072894;28;20044;-74
2021/03/02 04:06:25;;;;;;;26.42;13.02;;;;;;;8.16;48.87;102997.00;5070085;28;20106;-74
2021/03/02 04:08:51;;;;;;;24.92;14.00;;;;;;;8.14;49.16;102997.91;5070391;28;20540;-74
2021/03/02 04:11:17;;;;;;;28.10;12.88;;;;;;;8.12;49.27;103004.88;5070254;28;20173;-74
2021/03/02 04:13:43;;;;;;;28.30;12.35;;;;;;;8.09;49.33;103004.91;5070064;28;20052;-74
2021/03/02 04:16:09;;;;;;;23.13;13.27;;;;;;;8.06;49.27;103016.25;5070050;28;20052;-74
2021/03/02 04:18:36;;;;;;;27.88;13.75;;;;;;;8.04;49.47;103010.19;5069908;28;20044;-74
2021/03/02 04:21:03;;;;;;;24.48;12.93;;;;;;;8.01;49.74;103012.81;5070215;28;20056;-74
2021/03/02 04:23:30;;;;;;;22.30;12.88;;;;;;;8.00;49.49;103017.19;5069014;28;20082;-73
2021/03/02 04:25:56;;;;;;;21.80;12.00;;;;;;;7.98;49.92;103016.31;5070005;28;20049;-73
2021/03/02 04:28:22;;;;;;;20.67;12.52;;;;;;;7.98;49.55;103023.31;5069959;28;20415;-74
2021/03/02 04:30:48;;;;;;;23.88;12.63;;;;;;;7.95;49.62;103018.13;5069817;28;20052;-74
2021/03/02 04:33:14;;;;;;;24.92;12.90;;;;;;;7.94;49.50;103022.47;5069865;28;20055;-74
2021/03/02 04:35:41;;;;;;;23.60;12.68;;;;;;;7.92;49.64;103026.84;5069584;28;20486;-74
2021/03/02 04:38:09;;;;;;;19.65;12.48;;;;;;;7.91;49.72;103022.50;5085368;28;20636;-74
2021/03/02 04:40:35;;;;;;;26.63;13.02;;;;;;;7.91;49.74;103026.84;5069894;28;20218;-74
2021/03/02 04:43:01;;;;;;;20.35;11.88;;;;;;;7.92;49.78;103026.84;5069737;28;20502;-73
2021/03/02 04:45:46;;;;;;;20.55;12.20;;;;;;;7.92;49.97;103029.47;5069434;28;20051;-73
2021/03/02 04:48:12;;;;;;;23.63;12.13;;;;;;;7.90;49.94;103028.59;5069317;28;20044;-74
2021/03/02 04:50:38;;;;;;;23.05;12.07;;;;;;;7.91;50.21;103035.56;5069132;28;20048;-74
2021/03/02 04:53:05;;;;;;;27.15;12.25;;;;;;;7.92;50.26;103025.97;5069469;28;20110;-73
2021/03/02 04:55:31;;;;;;;30.10;12.30;;;;;;;7.91;50.49;103035.56;5069586;28;20479;-74
2021/03/02 04:57:58;;;;;;;29.77;12.30;;;;;;;7.90;50.28;103030.34;5069897;28;20070;-74
2021/03/02 05:00:24;;;;;;;21.02;11.55;;;;;;;7.88;50.55;103032.97;5069123;28;20049;-73
2021/03/02 05:02:50;;;;;;;25.13;12.07;;;;;;;7.88;50.67;103025.13;5069221;28;20170;-74
2021/03/02 05:05:16;;;;;;;17.67;11.93;;;;;;;7.89;51.01;103020.78;5069032;28;20517;-73
2021/03/02 05:07:43;;;;;;;20.00;10.88;;;;;;;7.90;51.00;103026.00;5069207;28;20040;-74
2021/03/02 05:10:09;;;;;;;20.60;11.30;;;;;;;7.90;50.75;103031.22;5069119;28;20040;-74
2021/03/02 05:12:35;;;;;;;24.30;11.38;;;;;;;7.90;50.76;103028.59;5069184;28;20040;-73
2021/03/02 05:15:02;;;;;;;21.33;11.10;;;;;;;7.89;50.64;103028.63;5069256;28;20044;-73
2021/03/02 05:17:28;;;;;;;21.85;10.73;;;;;;;7.87;50.51;103030.38;5068977;28;20063;-74
2021/03/02 05:19:55;;;;;;;17.88;10.23;;;;;;;7.84;50.45;103034.72;5069121;28;20044;-73
2021/03/02 05:22:21;;;;;;;25.38;10.88;;;;;;;7.83;50.71;103035.63;5069036;28;20565;-74
2021/03/02 05:24:51;;;;;;;26.67;10.88;;;;;;;7.83;50.56;103022.56;5068793;28;20048;-74
2021/03/02 05:27:17;;;;;;;20.13;10.88;;;;;;;7.83;50.54;103035.63;5067450;28;20052;-73
2021/03/02 05:29:43;;;;;;;24.83;10.77;;;;;;;7.83;50.58;103033.03;5069073;28;20106;-73
2021/03/02 05:32:09;;;;;;;19.15;9.77;;;;;;;7.84;50.47;103033.88;5069124;28;20052;-73
2021/03/02 05:34:36;;;;;;;22.27;10.50;;;;;;;7.85;50.68;103033.00;5074699;28;20047;-73
2021/03/02 05:37:02;;;;;;;13.95;9.63;;;;;;;7.85;50.79;103033.00;5089111;28;20102;-73
2021/03/02 05:39:28;;;;;;;20.05;9.88;;;;;;;7.85;50.72;103033.00;5089446;28;20044;-74
2021/03/02 05:41:56;;;;;;;21.63;9.98;;;;;;;7.85;50.84;103033.00;5089123;28;20116;-74
2021/03/02 05:44:22;;;;;;;18.60;9.88;;;;;;;7.83;50.83;103035.63;5071255;28;20048;-73
2021/03/02 05:46:48;;;;;;;22.25;9.98;;;;;;;7.82;50.87;103036.50;5078216;28;20452;-73
2021/03/02 05:49:15;;;;;;;23.02;10.48;;;;;;;7.80;50.66;103040.03;5088759;28;20044;-73
2021/03/02 05:51:43;;;;;;;22.13;10.27;;;;;;;7.78;50.35;103041.75;5070908;28;20045;-73
2021/03/02 05:54:10;;;;;;;22.55;10.52;;;;;;;7.74;50.32;103037.44;5068769;28;20627;-74
2021/03/02 05:56:38;;;;;;;20.80;9.88;;;;;;;7.71;50.48;103046.19;5068601;28;20074;-73
2021/03/02 05:59:04;;;;;;;21.15;9.50;;;;;;;7.70;50.49;103048.81;5068668;28;20048;-73
2021/03/02 06:01:33;;;;;;;15.65;9.60;;;;;;;7.68;50.47;103052.31;5061287;28;20456;-68
2021/03/02 06:04:00;;;;;;;16.38;9.35;;;;;;;7.68;50.37;103051.41;5064760;28;20048;-69
2021/03/02 06:06:26;;;;;;;16.42;9.25;;;;;;;7.66;50.45;103058.41;5068634;28;20059;-69
2021/03/02 06:08:52;;;;;;;17.00;9.40;;;;;;;7.66;50.43;103068.88;5068591;28;20048;-69
2021/03/02 06:11:27;;;;;;;15.55;9.05;;;;;;;7.66;50.52;103059.28;5068337;28;20090;-69
2021/03/02 06:13:55;;;;;;;14.35;8.48;;;;;;;7.69;50.64;103068.84;5068487;28;20095;-69
2021/03/02 06:16:45;;;;;;;21.48;8.43;;;;;;;7.72;50.73;103060.09;5075861;28;20058;-70
2021/03/02 06:19:14;;;;;;;14.57;8.27;;;;;;;7.75;50.93;103065.31;5077803;28;20044;-68
2021/03/02 06:21:42;;;;;;;15.10;8.48;;;;;;;7.76;51.36;103065.31;5088504;28;20524;-67
2021/03/02 06:24:08;;;;;;;16.30;8.75;;;;;;;7.79;51.42;103074.88;5088393;28;20093;-69
2021/03/02 06:26:36;;;;;;;17.33;8.48;;;;;;;7.81;51.60;103078.34;5088753;28;20106;-67
2021/03/02 06:29:13;;;;;;;17.00;8.80;;;;;;;7.80;51.62;103068.78;5074346;28;20044;-68
2021/03/02 06:31:41;;;;;;;17.08;9.23;;;;;;;7.80;51.71;103077.47;5068284;28;20048;-71
2021/03/02 06:34:16;;;;;;;19.48;9.50;;;;;;;7.80;51.74;103084.44;5064704;28;20564;-68
2021/03/02 06:36:54;;;;;;;20.20;9.85;;;;;;;7.79;51.90;103088.78;5054813;28;20072;-68
2021/03/02 06:39:28;;;;;;;15.68;8.15;;;;;;;7.79;52.16;103082.72;5054134;28;20462;-70
2021/03/02 06:42:22;;;;;;;15.15;8.50;;;;;;;7.81;51.97;103080.97;5048433;28;20049;-68
2021/03/02 06:44:53;;;;;;;15.15;8.70;;;;;;;7.81;52.31;103084.44;5048376;28;20114;-69
2021/03/02 06:47:34;;;;;;;20.40;9.57;;;;;;;7.86;52.25;103084.41;5049888;28;20087;-70
2021/03/02 06:50:04;;;;;;;16.58;8.35;;;;;;;7.90;52.41;103087.84;5051632;28;20091;-71
2021/03/02 06:52:35;;;;;;;18.85;8.32;;;;;;;7.99;53.00;103093.88;5075760;28;20049;-71
2021/03/02 06:55:03;;;;;;;15.25;8.25;;;;;;;8.06;52.89;103099.06;5081544;28;20041;-72
2021/03/02 06:57:30;;;;;;;20.83;8.55;;;;;;;8.10;52.93;103096.44;5060882;28;20048;-72
2021/03/02 07:00:02;;;;;;;16.08;8.43;;;;;;;8.15;52.76;103096.38;5061793;28;20045;-72
2021/03/02 07:02:31;;;;;;;19.17;7.75;;;;;;;8.21;52.80;103103.31;5062065;28;20110;-72
2021/03/02 07:05:17;;;;;;;17.10;8.10;;;;;;;8.28;52.74;103103.25;5061782;28;20044;-71
2021/03/02 07:07:45;;;;;;;21.10;8.35;;;;;;;8.38;52.69;103108.38;5071411;28;20052;-71
2021/03/02 07:10:13;;;;;;;16.05;8.80;;;;;;;8.50;52.81;103103.91;5084804;28;20076;-72
2021/03/02 07:12:41;;;;;;;14.07;8.68;;;;;;;8.60;52.54;103096.00;5087634;28;20074;-72
2021/03/02 07:15:18;;;;;;;19.02;8.27;;;;;;;8.69;52.50;103102.91;5091473;28;20046;-72
2021/03/02 07:17:49;;;;;;;16.80;8.50;;;;;;;8.78;52.06;103108.03;5090940;28;20681;-71
2021/03/02 07:20:17;;;;;;;16.08;7.95;;;;;;;8.88;52.25;103107.03;5082706;28;20050;-72
2021/03/02 07:22:47;;;;;;;16.83;8.65;;;;;;;8.97;52.28;103109.53;5091013;28;20497;-72
2021/03/02 07:25:18;;;;;;;12.75;7.63;;;;;;;9.05;52.24;103112.06;5091108;28;20044;-71
2021/03/02 07:27:48;;;;;;;16.52;8.52;;;;;;;9.13;52.53;103105.00;5091183;28;20127;-72
2021/03/02 07:30:14;;;;;;;13.98;8.10;;;;;;;9.25;52.56;103116.19;5090531;28;20048;-71
2021/03/02 07:32:42;;;;;;;14.65;7.80;;;;;;;9.32;52.77;103110.84;5067515;28;20052;-72
2021/03/02 07:35:16;;;;;;;16.05;8.40;;;;;;;9.42;53.03;103111.63;5069988;28;20040;-73
2021/03/02 07:37:42;;;;;;;15.27;8.73;;;;;;;9.53;52.97;103116.69;5062993;28;20045;-72
2021/03/02 07:40:11;;;;;;;18.90;8.88;;;;;;;9.62;53.22;103124.44;5075560;28;20048;-72
2021/03/02 07:42:40;;;;;;;14.15;8.10;;;;;;;9.73;53.11;103123.41;5065220;28;20044;-70
2021/03/02 07:45:15;;;;;;;14.68;8.82;;;;;;;9.84;52.93;103126.75;5059338;28;20422;-70
2021/03/02 07:47:57;;;;;;;15.55;9.05;;;;;;;9.96;53.43;103130.94;5070486;28;20418;-70
2021/03/02 07:50:32;;;;;;;15.57;8.77;;;;;;;10.03;53.47;103131.69;5069677;28;20093;-70
2021/03/02 07:53:17;;;;;;;19.80;8.70;;;;;;;10.13;53.32;103130.66;5070309;28;20049;-70
2021/03/02 07:55:44;;;;;;;19.02;8.73;;;;;;;10.23;52.87;103132.25;5070173;28;20102;-70
2021/03/02 07:58:14;;;;;;;18.27;9.32;;;;;;;10.34;52.79;103129.44;5055870;28;20045;-72
2021/03/02 08:00:42;;;;;;;17.67;8.77;;;;;;;10.50;52.52;103123.94;5050148;28;20879;-70
2021/03/02 08:03:19;;;;;;;13.77;8.13;;;;;;;10.71;51.94;103130.56;5050245;28;20071;-70
2021/03/02 08:05:47;;;;;;;24.38;9.45;;;;;;;10.90;51.19;103121.44;5049852;28;20080;-70
2021/03/02 08:08:22;;;;;;;18.08;9.25;;;;;;;11.10;50.74;103128.91;5050095;28;20458;-70
2021/03/02 08:10:53;;;;;;;19.17;10.60;;;;;;;11.25;50.09;103124.25;5049940;28;20052;-72
2021/03/02 08:13:39;;;;;;;14.88;8.88;;;;;;;11.38;49.26;103127.50;5061549;28;20530;-69
2021/03/02 08:16:07;;;;;;;17.63;8.55;;;;;;;11.55;48.72;103129.75;5068525;28;20052;-72
2021/03/02 08:18:42;;;;;;;16.10;9.60;;;;;;;11.71;48.37;103128.50;5068796;28;20552;-70
2021/03/02 08:21:17;;;;;;;14.73;7.82;;;;;;;11.89;47.71;103132.44;5084155;28;20518;-70
2021/03/02 08:23:57;;;;;;;16.15;7.60;;;;;;;12.06;47.07;103126.84;5069829;28;20106;-72
2021/03/02 08:26:35;;;;;;;11.70;7.32;;;;;;;12.24;46.39;103125.50;5069296;28;20070;-70
2021/03/02 08:29:10;;;;;;;19.90;7.28;;;;;;;12.40;45.80;103122.47;5069425;28;20048;-69
2021/03/02 08:31:38;;;;;;;15.60;7.68;;;;;;;12.56;45.30;103125.56;5069020;28;20052;-70
2021/03/02 08:34:06;;;;;;;16.58;7.72;;;;;;;12.71;44.67;103126.94;5069747;28;20057;-71
2021/03/02 08:36:34;;;;;;;13.55;7.90;;;;;;;12.86;44.06;103134.41;5069010;28;20563;-71
2021/03/02 08:39:07;;;;;;;14.77;7.75;;;;;;;13.02;43.72;103131.34;5069584;28;20053;-72
2021/03/02 08:41:39;;;;;;;11.57;7.50;;;;;;;13.19;43.35;103129.09;5069340;28;20049;-71
2021/03/02 08:44:07;;;;;;;10.82;7.35;;;;;;;13.31;43.06;103119.94;5065841;28;20446;-70
2021/03/02 08:46:36;;;;;;;18.40;7.88;;;;;;;13.45;42.97;103127.47;5069901;28;20457;-72
2021/03/02 08:49:11;;;;;;;17.08;9.63;;;;;;;13.59;42.77;103128.81;5050486;28;20045;-72
2021/03/02 08:51:38;;;;;;;19.88;10.27;;;;;;;13.73;42.47;103128.41;5048810;28;20083;-72
2021/03/02 08:54:06;;;;;;;16.65;8.60;;;;;;;13.89;42.25;103129.63;5049226;28;20102;-70
2021/03/02 08:56:33;;;;;;;10.93;7.53;;;;;;;14.00;42.02;103127.47;5048889;28;20053;-72
2021/03/02 08:59:05;;;;;;;11.95;7.72;;;;;;;14.16;41.63;103129.63;5049257;28;20053;-72
2021/03/02 09:01:34;;;;;;;17.10;7.07;;;;;;;14.30;41.13;103131.81;5048849;28;20163;-72
2021/03/02 09:04:08;;;;;;;11.57;7.63;;;;;;;14.41;40.45;103124.38;5048919;28;20444;-72
2021/03/02 09:06:36;;;;;;;12.35;7.95;;;;;;;14.55;39.78;103137.13;5048443;28;20049;-72
2021/03/02 09:09:05;;;;;;;10.93;7.40;;;;;;;14.68;39.32;103132.28;5048244;28;20049;-72
2021/03/02 09:11:33;;;;;;;10.27;7.40;;;;;;;14.82;39.21;103132.63;5048575;28;20071;-72
2021/03/02 09:14:02;;;;;;;11.77;7.90;;;;;;;14.95;38.54;103130.41;5048909;28;20045;-72
2021/03/02 09:16:35;;;;;;;12.07;7.13;;;;;;;15.09;38.17;103127.25;5048625;28;20102;-70
2021/03/02 09:19:04;;;;;;;11.43;7.45;;;;;;;15.26;37.83;103136.31;5048700;28;20045;-70
2021/03/02 09:21:31;;;;;;;10.32;6.65;;;;;;;15.38;37.14;103130.56;5048449;28;20103;-70
2021/03/02 09:23:58;;;;;;;8.52;5.88;;;;;;;15.51;36.64;103131.84;5048625;28;20554;-72
2021/03/02 09:26:27;;;;;;;11.10;6.45;;;;;;;15.68;36.19;103131.16;5048662;28;20049;-72
2021/03/02 09:28:57;;;;;;;10.13;6.90;;;;;;;15.84;35.83;103133.22;5048422;28;20049;-72
2021/03/02 09:31:24;;;;;;;9.90;6.35;;;;;;;15.97;35.40;103139.75;5048387;28;20045;-69
2021/03/02 09:33:51;;;;;;;9.15;5.80;;;;;;;16.10;34.67;103140.09;5048623;28;20080;-72
2021/03/02 09:36:19;;;;;;;8.82;5.57;;;;;;;16.24;34.32;103141.28;5048429;28;20053;-72
2021/03/02 09:38:46;;;;;;;7.97;5.88;;;;;;;16.37;34.03;103128.41;5048468;28;20103;-69
2021/03/02 09:41:12;;;;;;;10.10;6.20;;;;;;;16.52;33.59;103138.31;5048297;28;20052;-69
2021/03/02 09:43:40;;;;;;;10.68;6.00;;;;;;;16.64;33.10;103129.81;5048452;28;20083;-69
2021/03/02 09:46:07;;;;;;;9.20;5.95;;;;;;;16.80;32.99;103134.47;5048137;28;20514;-69
2021/03/02 09:48:48;;;;;;;10.60;6.53;;;;;;;16.97;33.17;103134.56;5048223;28;20476;-69
2021/03/02 09:51:29;;;;;;;9.07;6.03;;;;;;;17.14;32.62;103130.28;5048042;28;20053;-69
2021/03/02 09:54:18;;;;;;;12.27;5.85;;;;;;;17.30;32.44;103127.78;5048533;28;20041;-69
2021/03/02 09:56:46;;;;;;;8.82;5.72;;;;;;;17.43;32.13;103128.06;5047148;28;20392;-69
2021/03/02 09:59:23;;;;;;;9.10;6.78;;;;;;;17.59;31.51;103128.19;5048114;28;20052;-71
2021/03/02 10:01:50;;;;;;;8.90;5.90;;;;;;;17.72;31.57;103133.75;5048328;28;20396;-69
2021/03/02 10:04:17;;;;;;;5.70;4.85;;;;;;;17.88;31.14;103131.22;5064101;28;20045;-69
2021/03/02 10:06:43;;;;;;;11.98;6.85;;;;;;;18.00;31.03;103124.47;5063917;28;20041;-69
2021/03/02 10:09:20;;;;;;;10.30;7.05;;;;;;;18.16;30.65;103130.72;5048026;28;20053;-68
2021/03/02 10:11:47;;;;;;;11.13;7.22;;;;;;;18.23;30.30;103132.13;5048042;28;20487;-69
2021/03/02 10:14:13;;;;;;;8.32;6.72;;;;;;;18.34;30.41;103136.88;5048096;28;20041;-69
2021/03/02 10:16:41;;;;;;;8.23;5.15;;;;;;;18.42;29.35;103139.16;5053554;28;20102;-69
2021/03/02 10:19:14;;;;;;;8.77;5.78;;;;;;;18.49;29.03;103137.91;5048149;28;20045;-69
2021/03/02 10:21:41;;;;;;;14.55;7.63;;;;;;;18.60;29.13;103132.88;5048572;28;20045;-68
2021/03/02 10:24:09;;;;;;;11.02;7.53;;;;;;;18.74;29.33;103134.81;5052236;28;20095;-69
2021/03/02 10:26:37;;;;;;;9.15;6.35;;;;;;;18.84;28.84;103137.84;5051821;28;20538;-69
2021/03/02 10:29:06;;;;;;;9.93;6.82;;;;;;;18.98;28.91;103141.56;5052342;28;20422;-69
2021/03/02 10:31:34;;;;;;;10.95;6.88;;;;;;;19.06;28.75;103142.88;5051752;28;20491;-69
2021/03/02 10:34:01;;;;;;;9.85;6.53;;;;;;;19.16;28.25;103143.25;5051552;28;20411;-69
2021/03/02 10:36:29;;;;;;;9.18;6.47;;;;;;;19.24;27.98;103141.00;5051561;28;20049;-69
2021/03/02 10:38:58;;;;;;;9.48;6.75;;;;;;;19.31;27.55;103138.88;5051537;28;20119;-69
2021/03/02 10:41:25;;;;;;;8.77;7.43;;;;;;;19.32;27.20;103139.72;5051609;28;20495;-69
2021/03/02 10:43:52;;;;;;;8.27;6.95;;;;;;;19.39;27.28;103141.13;5061541;28;20044;-69
2021/03/02 10:46:20;;;;;;;9.55;6.70;;;;;;;19.46;27.04;103142.47;5070068;28;20518;-69
2021/03/02 10:48:47;;;;;;;9.68;7.18;;;;;;;19.52;26.76;103133.28;5071602;28;20045;-71
2021/03/02 10:51:15;;;;;;;9.98;6.97;;;;;;;19.57;27.06;103125.91;5071141;28;20135;-71
2021/03/02 10:53:43;;;;;;;10.32;7.25;;;;;;;19.68;26.91;103128.81;5071199;28;20093;-71
2021/03/02 10:56:09;;;;;;;9.43;7.55;;;;;;;19.80;26.88;103123.72;5071427;28;20105;-72
2021/03/02 10:58:35;;;;;;;10.95;7.07;;;;;;;19.91;27.12;103124.00;5071154;28;20090;-71
2021/03/02 11:01:02;;;;;;;13.02;7.93;;;;;;;20.02;26.66;103116.22;5071711;28;20750;-71
2021/03/02 11:03:29;;;;;;;9.65;7.05;;;;;;;20.14;26.69;103121.78;5071062;28;20059;-71
2021/03/02 11:05:55;;;;;;;9.35;7.57;;;;;;;20.19;26.07;103111.69;5071232;28;20048;-70
2021/03/02 11:08:22;;;;;;;8.85;6.43;;;;;;;20.23;26.31;103114.06;5069936;28;20052;-71
2021/03/02 11:10:49;;;;;;;8.63;6.53;;;;;;;20.34;25.95;103120.56;5070839;28;20052;-71
2021/03/02 11:13:17;;;;;;;9.35;7.70;;;;;;;20.35;25.90;103104.47;5071197;28;20075;-71
2021/03/02 11:15:44;;;;;;;10.98;6.90;;;;;;;20.39;25.71;103111.34;5071049;28;20040;-71
2021/03/02 11:18:10;;;;;;;11.70;8.35;;;;;;;20.48;25.80;103106.38;5071224;28;20049;-71
2021/03/02 11:20:39;;;;;;;9.35;7.38;;;;;;;20.58;25.36;103104.00;5070693;28;20048;-70
2021/03/02 11:23:05;;;;;;;9.90;7.03;;;;;;;20.67;25.58;103095.44;5070867;28;20094;-71
2021/03/02 11:25:33;;;;;;;9.30;7.15;;;;;;;20.77;25.38;103093.94;5070454;28;20045;-72
2021/03/02 11:27:59;;;;;;;10.02;7.22;;;;;;;20.88;25.11;103093.25;5070730;28;20410;-71
2021/03/02 11:30:28;;;;;;;11.20;7.40;;;;;;;20.91;25.05;103079.72;5070550;28;20094;-71