Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:48;;;;;;;5.78;1.40;;;;;;;;;;10125635;28;20503;-64
2022/08/25 00:05:42;;;;;;;2.78;1.58;;;;;;;;;;10143852;28;20080;-64
2022/08/25 00:10:38;;;;;;;2.00;1.60;;;;;;;;;;10145683;28;20534;-64
2022/08/25 00:15:32;;;;;;;12.73;2.05;;;;;;;;;;10144119;28;20049;-65
2022/08/25 00:20:27;;;;;;;2.22;1.63;;;;;;;;;;10137190;28;20060;-64
2022/08/25 00:25:22;;;;;;;3.00;1.30;;;;;;;;;;10144816;28;20049;-64
2022/08/25 00:30:16;;;;;;;2.33;1.58;;;;;;;;;;10143626;28;20127;-63
2022/08/25 00:35:09;;;;;;;1.75;1.60;;;;;;;;;;10140441;28;20044;-64
2022/08/25 00:40:06;;;;;;;1.45;1.33;;;;;;;;;;10149724;28;20076;-64
2022/08/25 00:45:02;;;;;;;4.97;1.65;;;;;;;;;;10153120;28;20044;-64
2022/08/25 00:50:00;;;;;;;2.47;2.05;;;;;;;;;;10153907;28;20521;-65
2022/08/25 00:55:05;;;;;;;5.05;1.85;;;;;;;;;;10132745;28;20052;-64
2022/08/25 01:00:04;;;;;;;1.60;1.50;;;;;;;;;;10129305;28;20080;-65
2022/08/25 01:04:58;;;;;;;3.03;2.00;;;;;;;;;;10146339;28;20504;-64
2022/08/25 01:09:52;;;;;;;2.28;2.08;;;;;;;;;;10150105;28;20056;-64
2022/08/25 01:14:46;;;;;;;1.75;1.65;;;;;;;;;;10139564;28;20107;-64
2022/08/25 01:19:39;;;;;;;2.97;1.65;;;;;;;;;;10140259;28;20045;-64
2022/08/25 01:24:57;;;;;;;3.50;1.60;;;;;;;;;;10149129;28;20053;-64
2022/08/25 01:30:11;;;;;;;1.90;1.53;;;;;;;;;;10134570;28;20131;-64
2022/08/25 01:35:22;;;;;;;2.15;1.88;;;;;;;;;;10143203;28;20072;-64
2022/08/25 01:40:17;;;;;;;2.30;2.05;;;;;;;;;;10138032;28;20067;-66
2022/08/25 01:45:11;;;;;;;1.58;1.38;;;;;;;;;;10153795;28;20048;-64
2022/08/25 01:50:06;;;;;;;3.88;1.98;;;;;;;;;;10139090;28;20048;-63
2022/08/25 01:55:00;;;;;;;2.45;1.60;;;;;;;;;;10134090;28;20052;-64
2022/08/25 01:59:57;;;;;;;2.40;1.92;;;;;;;;;;10149597;28;20041;-64
2022/08/25 02:04:51;;;;;;;2.22;1.40;;;;;;;;;;10136189;28;20396;-64
2022/08/25 02:09:47;;;;;;;3.85;1.77;;;;;;;;;;10132553;28;20056;-64
2022/08/25 02:14:41;;;;;;;2.65;1.58;;;;;;;;;;10146352;28;20047;-65
2022/08/25 02:19:36;;;;;;;3.90;1.70;;;;;;;;;;10145095;28;20127;-65
2022/08/25 02:24:29;;;;;;;2.42;1.67;;;;;;;;;;10134998;28;20047;-65
2022/08/25 02:29:24;;;;;;;2.55;2.33;;;;;;;;;;10147364;28;20080;-64
2022/08/25 02:34:17;;;;;;;4.07;2.42;;;;;;;;;;10144786;28;20135;-65
2022/08/25 02:39:10;;;;;;;2.72;2.53;;;;;;;;;;10144560;28;20155;-65
2022/08/25 02:44:06;;;;;;;3.95;2.60;;;;;;;;;;10119536;28;20052;-65
2022/08/25 02:49:00;;;;;;;7.28;2.38;;;;;;;;;;10134008;28;20048;-65
2022/08/25 02:53:56;;;;;;;2.30;1.77;;;;;;;;;;10139606;28;20048;-65
2022/08/25 02:58:50;;;;;;;9.57;2.33;;;;;;;;;;10131631;28;20102;-65
2022/08/25 03:03:45;;;;;;;3.15;2.65;;;;;;;;;;10140079;28;20078;-65
2022/08/25 03:08:40;;;;;;;3.17;2.38;;;;;;;;;;10120824;28;20743;-65
2022/08/25 03:13:34;;;;;;;6.45;3.70;;;;;;;;;;10145149;28;20048;-64
2022/08/25 03:18:29;;;;;;;4.45;3.00;;;;;;;;;;10134802;28;20504;-64
2022/08/25 03:23:23;;;;;;;4.70;3.45;;;;;;;;;;10137728;28;20080;-65
2022/08/25 03:28:18;;;;;;;3.72;2.35;;;;;;;;;;10140433;28;20132;-65
2022/08/25 03:33:16;;;;;;;3.47;3.00;;;;;;;;;;10130970;28;20075;-65
2022/08/25 03:38:11;;;;;;;4.95;3.30;;;;;;;;;;10134544;28;20051;-64
2022/08/25 03:43:05;;;;;;;4.22;3.67;;;;;;;;;;10145764;28;20052;-65
2022/08/25 03:47:59;;;;;;;5.53;3.30;;;;;;;;;;10134632;28;20044;-67
2022/08/25 03:52:55;;;;;;;4.05;3.60;;;;;;;;;;10145157;28;20102;-65
2022/08/25 03:57:50;;;;;;;3.53;3.05;;;;;;;;;;10146225;28;20068;-65
2022/08/25 04:02:44;;;;;;;4.07;3.67;;;;;;;;;;10140796;28;20499;-65
2022/08/25 04:07:39;;;;;;;4.70;3.47;;;;;;;;;;10154669;28;20060;-64
2022/08/25 04:12:33;;;;;;;3.20;2.90;;;;;;;;;;10154559;28;20051;-65
2022/08/25 04:17:27;;;;;;;3.55;3.00;;;;;;;;;;10146142;28;20045;-64
2022/08/25 04:22:22;;;;;;;3.00;2.80;;;;;;;;;;10153911;28;20123;-64
2022/08/25 04:27:16;;;;;;;4.07;3.20;;;;;;;;;;10156779;28;20143;-64
2022/08/25 04:32:11;;;;;;;5.72;3.38;;;;;;;;;;10143273;28;20092;-64
2022/08/25 04:37:06;;;;;;;4.85;3.53;;;;;;;;;;10146673;28;20076;-64
2022/08/25 04:42:01;;;;;;;18.00;5.72;;;;;;;;;;10137120;28;20056;-65
2022/08/25 04:46:55;;;;;;;5.25;3.60;;;;;;;;;;10127104;28;20048;-64
2022/08/25 04:51:48;;;;;;;4.55;3.45;;;;;;;;;;10150055;28;20099;-65
2022/08/25 04:56:43;;;;;;;4.03;3.70;;;;;;;;;;10143168;28;20124;-65
2022/08/25 05:01:38;;;;;;;7.20;3.90;;;;;;;;;;10132841;28;20468;-66
2022/08/25 05:06:32;;;;;;;5.15;4.35;;;;;;;;;;10139355;28;20110;-66
2022/08/25 05:11:26;;;;;;;4.22;3.83;;;;;;;;;;10124936;28;20132;-65
2022/08/25 05:16:21;;;;;;;6.57;4.20;;;;;;;;;;10145885;28;20060;-68
2022/08/25 05:21:25;;;;;;;4.13;2.97;;;;;;;;;;10136753;28;20152;-64
2022/08/25 05:26:23;;;;;;;5.45;2.60;;;;;;;;;;10151490;28;20129;-65
2022/08/25 05:31:18;;;;;;;3.30;3.00;;;;;;;;;;10135549;28;20055;-64
2022/08/25 05:36:13;;;;;;;7.30;3.65;;;;;;;;;;10138113;28;20631;-64
2022/08/25 05:41:09;;;;;;;15.50;3.55;;;;;;;;;;10139748;28;20044;-65
2022/08/25 05:46:04;;;;;;;5.35;2.60;;;;;;;;;;10139882;28;20067;-65
2022/08/25 05:50:59;;;;;;;6.95;4.45;;;;;;;;;;10127285;28;20123;-65
2022/08/25 05:55:54;;;;;;;4.20;2.78;;;;;;;;;;10145582;28;20410;-65
2022/08/25 06:00:48;;;;;;;7.30;4.57;;;;;;;;;;10141700;28;20079;-65
2022/08/25 06:05:43;;;;;;;7.90;4.47;;;;;;;;;;10143998;28;20080;-65
2022/08/25 06:10:37;;;;;;;6.35;4.25;;;;;;;;;;10129457;28;20048;-65
2022/08/25 06:15:32;;;;;;;5.78;4.07;;;;;;;;;;10142029;28;20053;-65
2022/08/25 06:20:29;;;;;;;6.00;3.83;;;;;;;;;;10143636;28;20128;-65
2022/08/25 06:25:24;;;;;;;14.73;4.40;;;;;;;;;;10127009;28;20064;-65
2022/08/25 06:30:20;;;;;;;6.90;4.35;;;;;;;;;;10125756;28;20438;-66
2022/08/25 06:35:21;;;;;;;5.30;4.18;;;;;;;;;;10128482;28;20055;-66
2022/08/25 06:40:15;;;;;;;5.53;4.20;;;;;;;;;;10129091;28;20048;-64
2022/08/25 06:45:09;;;;;;;9.77;4.05;;;;;;;;;;10123196;28;20049;-63
2022/08/25 06:50:04;;;;;;;4.63;4.22;;;;;;;;;;10109958;28;20063;-62
2022/08/25 06:54:58;;;;;;;4.55;3.60;;;;;;;;;;10130050;28;20087;-64
2022/08/25 06:59:52;;;;;;;3.92;3.53;;;;;;;;;;10113713;28;20056;-63
2022/08/25 07:04:47;;;;;;;5.22;4.50;;;;;;;;;;10124191;28;20060;-63
2022/08/25 07:09:42;;;;;;;7.47;3.45;;;;;;;;;;10133448;28;20071;-63
2022/08/25 07:14:36;;;;;;;5.28;3.53;;;;;;;;;;10126463;28;20052;-62
2022/08/25 07:19:31;;;;;;;3.95;3.63;;;;;;;;;;10122400;28;20049;-66
2022/08/25 07:24:26;;;;;;;5.50;3.28;;;;;;;;;;10120921;28;20064;-63
2022/08/25 07:29:25;;;;;;;7.43;3.63;;;;;;;;;;10109182;28;20109;-62
2022/08/25 07:39:44;;;;;;;4.18;2.78;;;;;;;;;;10110807;28;20551;-62
2022/08/25 07:44:38;;;;;;;11.23;2.92;;;;;;;;;;10106055;28;20052;-62
2022/08/25 07:49:36;;;;;;;2.80;2.50;;;;;;;;;;10107124;28;20565;-62
2022/08/25 07:54:31;;;;;;;5.82;2.10;;;;;;;;;;10113781;28;20072;-63
2022/08/25 07:59:27;;;;;;;2.70;2.00;;;;;;;;;;10126324;28;20075;-63
2022/08/25 08:04:21;;;;;;;8.73;2.22;;;;;;;;;;10133698;28;20041;-63
2022/08/25 08:09:15;;;;;;;4.22;2.20;;;;;;;;;;10145714;28;20055;-63
2022/08/25 08:14:10;;;;;;;10.82;3.17;;;;;;;;;;10128465;28;20053;-63
2022/08/25 08:19:05;;;;;;;13.80;4.43;;;;;;;;;;10128976;28;20057;-64
2022/08/25 08:23:59;;;;;;;11.57;2.65;;;;;;;;;;10137181;28;20040;-63
2022/08/25 08:28:54;;;;;;;12.38;2.55;;;;;;;;;;10137344;28;20067;-60
2022/08/25 08:33:50;;;;;;;13.75;2.03;;;;;;;;;;10136544;28;20052;-62
2022/08/25 08:38:44;;;;;;;10.15;2.53;;;;;;;;;;10135637;28;20509;-63
2022/08/25 08:43:38;;;;;;;12.05;3.38;;;;;;;;;;10134498;28;20037;-64
2022/08/25 08:48:42;;;;;;;2.60;2.00;;;;;;;;;;10126051;28;20052;-64
2022/08/25 08:53:35;;;;;;;5.43;1.60;;;;;;;;;;10131114;28;20407;-65
2022/08/25 08:58:35;;;;;;;3.88;1.50;;;;;;;;;;10134581;28;20052;-64
2022/08/25 09:03:37;;;;;;;6.75;2.08;;;;;;;;;;10140014;28;20127;-65
2022/08/25 09:08:32;;;;;;;4.25;2.20;;;;;;;;;;10130723;28;20057;-64
2022/08/25 09:13:32;;;;;;;1.77;1.60;;;;;;;;;;10128854;28;20048;-66
2022/08/25 09:18:50;;;;;;;4.75;1.90;;;;;;;;;;10131776;28;20149;-65
2022/08/25 09:24:04;;;;;;;3.08;1.75;;;;;;;;;;10127224;28;20049;-64
2022/08/25 09:29:17;;;;;;;2.28;1.67;;;;;;;;;;10124531;28;20535;-64
2022/08/25 09:34:22;;;;;;;3.17;1.52;;;;;;;;;;10123566;28;20045;-64
2022/08/25 09:39:18;;;;;;;4.60;2.45;;;;;;;;;;10129172;28;20059;-64
2022/08/25 09:44:24;;;;;;;1.90;1.70;;;;;;;;;;10134466;28;20040;-64
2022/08/25 09:49:19;;;;;;;3.03;1.70;;;;;;;;;;10133136;28;20550;-64
2022/08/25 09:54:12;;;;;;;3.23;1.77;;;;;;;;;;10123985;28;20048;-64
2022/08/25 09:59:19;;;;;;;4.22;2.10;;;;;;;;;;10142486;28;20059;-65
2022/08/25 10:04:27;;;;;;;2.35;1.48;;;;;;;;;;10136824;28;20053;-64
2022/08/25 10:09:41;;;;;;;2.33;1.67;;;;;;;;;;10128478;28;20045;-64
2022/08/25 10:14:40;;;;;;;2.22;1.52;;;;;;;;;;10124687;28;20036;-65
2022/08/25 10:19:36;;;;;;;5.25;1.50;;;;;;;;;;10125762;28;20128;-65
2022/08/25 10:24:30;;;;;;;3.33;1.60;;;;;;;;;;10131087;28;20048;-64
2022/08/25 10:29:52;;;;;;;6.25;2.15;;;;;;;;;;10126201;28;20056;-65
2022/08/25 10:34:48;;;;;;;3.25;1.55;;;;;;;;;;10125905;28;20055;-65
2022/08/25 10:39:54;;;;;;;3.78;1.75;;;;;;;;;;10143864;28;20049;-65
2022/08/25 10:50:32;;;;;;;4.82;1.83;;;;;;;;;;10142062;28;20063;-65
2022/08/25 10:55:37;;;;;;;4.93;1.80;;;;;;;;;;10128307;28;20091;-66
2022/08/25 11:00:37;;;;;;;2.95;1.70;;;;;;;;;;10137697;28;20044;-65
2022/08/25 11:05:45;;;;;;;1.60;1.35;;;;;;;;;;10127503;28;20052;-65
2022/08/25 11:10:47;;;;;;;3.40;1.30;;;;;;;;;;10141985;28;20064;-65
2022/08/25 11:15:53;;;;;;;3.65;1.42;;;;;;;;;;10141553;28;20139;-66
2022/08/25 11:21:17;;;;;;;3.80;1.63;;;;;;;;;;10135637;28;20496;-66
2022/08/25 11:26:18;;;;;;;2.58;1.40;;;;;;;;;;10134357;28;20101;-65
2022/08/25 11:31:17;;;;;;;3.90;1.30;;;;;;;;;;10133489;28;20049;-65
2022/08/25 11:36:34;;;;;;;4.65;1.80;;;;;;;;;;10135549;28;20122;-65
2022/08/25 11:41:54;;;;;;;2.40;1.50;;;;;;;;;;10147244;28;20443;-65
2022/08/25 11:46:56;;;;;;;2.67;1.80;;;;;;;;;;10138757;28;20135;-64
2022/08/25 11:51:50;;;;;;;4.50;1.60;;;;;;;;;;10136011;28;20060;-64
2022/08/25 11:56:56;;;;;;;1.83;1.30;;;;;;;;;;10136405;28;20061;-65
2022/08/25 12:02:00;;;;;;;3.70;1.70;;;;;;;;;;10133637;28;20411;-65
2022/08/25 12:07:09;;;;;;;1.73;1.50;;;;;;;;;;10139809;28;20072;-62
2022/08/25 12:12:31;;;;;;;3.47;1.70;;;;;;;;;;10136725;28;20190;-66
2022/08/25 12:17:26;;;;;;;3.92;1.77;;;;;;;;;;10133534;28;20503;-65
2022/08/25 12:22:25;;;;;;;4.40;1.90;;;;;;;;;;10135467;28;20036;-66
2022/08/25 12:27:25;;;;;;;8.38;2.10;;;;;;;;;;10145568;28;20053;-65
2022/08/25 12:32:58;;;;;;;3.58;1.85;;;;;;;;;;10139358;28;20131;-66
2022/08/25 12:37:53;;;;;;;1.58;1.48;;;;;;;;;;10135809;28;20052;-66
2022/08/25 12:43:01;;;;;;;15.18;2.08;;;;;;;;;;10152210;28;20098;-67
2022/08/25 12:47:56;;;;;;;4.05;1.40;;;;;;;;;;10135597;28;20044;-66
2022/08/25 12:52:58;;;;;;;3.70;1.33;;;;;;;;;;10136672;28;20052;-66
2022/08/25 12:57:57;;;;;;;4.05;1.40;;;;;;;;;;10131274;28;20049;-66
2022/08/25 13:03:20;;;;;;;4.78;2.00;;;;;;;;;;10136988;28;20114;-65
2022/08/25 13:08:14;;;;;;;1.45;1.30;;;;;;;;;;10137682;28;20128;-66
2022/08/25 13:13:50;;;;;;;3.03;1.83;;;;;;;;;;10141750;28;20053;-65
2022/08/25 13:18:44;;;;;;;1.85;1.60;;;;;;;;;;10130334;28;20048;-65
2022/08/25 13:23:45;;;;;;;7.07;2.10;;;;;;;;;;10138569;28;20411;-65
2022/08/25 13:28:39;;;;;;;3.25;1.52;;;;;;;;;;10140299;28;20083;-64
2022/08/25 13:33:56;;;;;;;4.82;2.05;;;;;;;;;;10141559;28;20045;-64
2022/08/25 13:38:50;;;;;;;2.90;1.83;;;;;;;;;;10146096;28;20056;-65
2022/08/25 13:43:44;;;;;;;5.85;1.60;;;;;;;;;;10154449;28;20099;-64
2022/08/25 13:48:40;;;;;;;5.43;2.03;;;;;;;;;;10143809;28;20044;-64
2022/08/25 13:53:48;;;;;;;3.95;1.80;;;;;;;;;;10145414;28;20127;-64
2022/08/25 13:58:45;;;;;;;3.53;1.90;;;;;;;;;;10142760;28;20423;-64
2022/08/25 14:03:42;;;;;;;2.35;1.58;;;;;;;;;;10150258;28;20045;-64
2022/08/25 14:08:40;;;;;;;2.22;1.85;;;;;;;;;;10130034;28;20052;-64
2022/08/25 14:13:34;;;;;;;4.18;2.72;;;;;;;;;;10148905;28;20052;-64
2022/08/25 14:18:35;;;;;;;5.07;1.73;;;;;;;;;;10138117;28;20064;-64
2022/08/25 14:23:30;;;;;;;3.95;1.90;;;;;;;;;;10140255;28;20047;-64
2022/08/25 14:28:27;;;;;;;2.78;1.85;;;;;;;;;;10149144;28;20557;-64
2022/08/25 14:33:23;;;;;;;4.00;2.00;;;;;;;;;;10140512;28;20041;-64
2022/08/25 14:38:16;;;;;;;8.03;2.13;;;;;;;;;;10131278;28;20044;-64
2022/08/25 14:43:10;;;;;;;5.63;2.20;;;;;;;;;;10135024;28;20298;-64
2022/08/25 14:48:08;;;;;;;3.20;1.77;;;;;;;;;;10129994;28;20056;-64
2022/08/25 14:53:03;;;;;;;5.32;1.90;;;;;;;;;;10139276;28;20498;-64
2022/08/25 14:57:58;;;;;;;5.32;1.80;;;;;;;;;;10127033;28;20514;-65
2022/08/25 15:02:52;;;;;;;11.90;2.83;;;;;;;;;;10133034;28;20080;-66
2022/08/25 15:12:59;;;;;;;4.43;2.42;;;;;;;;;;10142398;28;20131;-65
2022/08/25 15:17:52;;;;;;;5.07;2.60;;;;;;;;;;10129230;28;20491;-65
2022/08/25 15:22:50;;;;;;;4.75;2.33;;;;;;;;;;10133374;28;20049;-65
2022/08/25 15:27:44;;;;;;;4.65;2.03;;;;;;;;;;10137219;28;20131;-65
2022/08/25 15:32:39;;;;;;;3.80;2.28;;;;;;;;;;10138650;28;20048;-65
2022/08/25 15:37:34;;;;;;;4.28;2.13;;;;;;;;;;10131963;28;20536;-65
2022/08/25 15:42:29;;;;;;;2.78;2.47;;;;;;;;;;10124309;28;20193;-63
2022/08/25 15:47:24;;;;;;;1.98;1.88;;;;;;;;;;10143513;28;20040;-64
2022/08/25 15:52:21;;;;;;;3.38;2.30;;;;;;;;;;10144247;28;20052;-64
2022/08/25 15:57:20;;;;;;;6.30;2.47;;;;;;;;;;10148623;28;20470;-64
2022/08/25 16:02:16;;;;;;;4.35;2.13;;;;;;;;;;10140576;28;20502;-62
2022/08/25 16:07:11;;;;;;;9.77;3.90;;;;;;;;;;10144754;28;20052;-62
2022/08/25 16:12:06;;;;;;;3.65;2.60;;;;;;;;;;10141039;28;20063;-63
2022/08/25 16:17:00;;;;;;;5.78;2.55;;;;;;;;;;10138631;28;20550;-63
2022/08/25 16:21:54;;;;;;;8.00;2.60;;;;;;;;;;10136385;28;20097;-64
2022/08/25 16:26:49;;;;;;;3.35;2.00;;;;;;;;;;10129240;28;20591;-65
2022/08/25 16:31:44;;;;;;;4.70;2.38;;;;;;;;;;10124489;28;20143;-65
2022/08/25 16:36:46;;;;;;;5.32;2.72;;;;;;;;;;10133306;28;20407;-65
2022/08/25 16:41:45;;;;;;;4.68;2.33;;;;;;;;;;10132210;28;20055;-65
2022/08/25 16:46:40;;;;;;;5.22;2.67;;;;;;;;;;10124266;28;20047;-65
2022/08/25 16:51:37;;;;;;;4.80;2.38;;;;;;;;;;10123404;28;20049;-64
2022/08/25 16:56:33;;;;;;;3.20;2.65;;;;;;;;;;10121301;28;20041;-67
2022/08/25 17:01:30;;;;;;;6.90;3.15;;;;;;;;;;10128756;28;20055;-64
2022/08/25 17:06:25;;;;;;;5.57;2.75;;;;;;;;;;10133648;28;20049;-64
2022/08/25 17:11:26;;;;;;;5.70;2.75;;;;;;;;;;10140822;28;20044;-65
2022/08/25 17:16:25;;;;;;;2.75;2.30;;;;;;;;;;10127217;28;20071;-64
2022/08/25 17:21:20;;;;;;;3.45;2.90;;;;;;;;;;10129266;28;20064;-64
2022/08/25 17:26:17;;;;;;;5.00;2.47;;;;;;;;;;10128354;28;20061;-64
2022/08/25 17:31:11;;;;;;;6.55;2.67;;;;;;;;;;10129551;28;20295;-64
2022/08/25 17:36:06;;;;;;;6.38;2.67;;;;;;;;;;10134065;28;20049;-65
2022/08/25 17:41:05;;;;;;;3.23;2.10;;;;;;;;;;10132533;28;20045;-64
2022/08/25 17:45:59;;;;;;;6.63;3.05;;;;;;;;;;10132877;28;20103;-64
2022/08/25 17:50:55;;;;;;;8.40;2.90;;;;;;;;;;10120128;28;20419;-65
2022/08/25 17:55:59;;;;;;;4.75;3.15;;;;;;;;;;10125743;28;20065;-57
2022/08/25 18:00:53;;;;;;;4.35;2.65;;;;;;;;;;10126267;28;20549;-58
2022/08/25 18:05:48;;;;;;;3.95;3.15;;;;;;;;;;10130773;28;20381;-58
2022/08/25 18:10:43;;;;;;;5.50;2.97;;;;;;;;;;10127598;28;20452;-58
2022/08/25 18:15:38;;;;;;;5.28;3.35;;;;;;;;;;10131811;28;20067;-59
2022/08/25 18:20:35;;;;;;;8.53;3.20;;;;;;;;;;10124940;28;20049;-60
2022/08/25 18:25:29;;;;;;;6.07;3.00;;;;;;;;;;10125445;28;20499;-60
2022/08/25 18:30:23;;;;;;;7.13;3.63;;;;;;;;;;10124193;28;20056;-58
2022/08/25 18:35:20;;;;;;;5.85;3.10;;;;;;;;;;10117178;28;20049;-58
2022/08/25 18:40:21;;;;;;;6.45;3.13;;;;;;;;;;10129812;28;20056;-58
2022/08/25 18:45:15;;;;;;;5.70;3.13;;;;;;;;;;10135698;28;20044;-61
2022/08/25 18:50:09;;;;;;;7.25;3.15;;;;;;;;;;10140125;28;20056;-59
2022/08/25 18:55:03;;;;;;;5.85;3.20;;;;;;;;;;10145244;28;20090;-59
2022/08/25 18:59:57;;;;;;;5.47;3.15;;;;;;;;;;10127011;28;20059;-59
2022/08/25 19:04:52;;;;;;;6.32;3.15;;;;;;;;;;10130334;28;20048;-59
2022/08/25 19:09:45;;;;;;;5.80;3.13;;;;;;;;;;10119729;28;20098;-59
2022/08/25 19:14:43;;;;;;;8.57;3.65;;;;;;;;;;10131416;28;20075;-59
2022/08/25 19:19:37;;;;;;;9.05;3.83;;;;;;;;;;10132116;28;20067;-59
2022/08/25 19:24:31;;;;;;;8.80;4.40;;;;;;;;;;10129437;28;20119;-58
2022/08/25 19:29:25;;;;;;;7.72;3.35;;;;;;;;;;10139003;28;20044;-59
2022/08/25 19:34:27;;;;;;;7.80;3.57;;;;;;;;;;10136783;28;20044;-59
2022/08/25 19:39:22;;;;;;;4.90;4.20;;;;;;;;;;10129030;28;20297;-58
2022/08/25 19:44:16;;;;;;;7.95;4.97;;;;;;;;;;10124891;28;20084;-58
2022/08/25 19:49:24;;;;;;;10.85;4.80;;;;;;;;;;10131118;28;20434;-58
2022/08/25 19:54:21;;;;;;;5.43;3.75;;;;;;;;;;10121318;28;20534;-62
2022/08/25 19:59:19;;;;;;;12.23;3.35;;;;;;;;;;10133373;28;20124;-60
2022/08/25 20:04:14;;;;;;;4.70;3.97;;;;;;;;;;10129851;28;20069;-60
2022/08/25 20:09:09;;;;;;;6.30;3.30;;;;;;;;;;10125919;28;20049;-58
2022/08/25 20:14:23;;;;;;;7.15;4.15;;;;;;;;;;10124909;28;20415;-58
2022/08/25 20:19:17;;;;;;;5.82;4.70;;;;;;;;;;10128770;28;20041;-58
2022/08/25 20:29:23;;;;;;;7.00;4.05;;;;;;;;;;10115950;28;20395;-64
2022/08/25 20:34:17;;;;;;;5.05;3.67;;;;;;;;;;10117888;28;20045;-59
2022/08/25 20:39:11;;;;;;;8.65;3.67;;;;;;;;;;10124450;28;20103;-60
2022/08/25 20:44:07;;;;;;;10.52;5.25;;;;;;;;;;10126807;28;20052;-60
2022/08/25 20:49:03;;;;;;;10.30;5.82;;;;;;;;;;10130439;28;20155;-59
2022/08/25 20:53:59;;;;;;;9.00;4.28;;;;;;;;;;10131507;28;20051;-63
2022/08/25 20:58:54;;;;;;;12.05;4.63;;;;;;;;;;10129701;28;20086;-62
2022/08/25 21:03:51;;;;;;;11.57;4.97;;;;;;;;;;10134769;28;20499;-61
2022/08/25 21:08:49;;;;;;;11.55;4.32;;;;;;;;;;10131581;28;20056;-61
2022/08/25 21:13:43;;;;;;;7.55;4.50;;;;;;;;;;10128212;28;20488;-62
2022/08/25 21:18:40;;;;;;;9.57;5.07;;;;;;;;;;10121039;28;20059;-63
2022/08/25 21:23:42;;;;;;;12.75;5.25;;;;;;;;;;10129326;28;20052;-62
2022/08/25 21:28:39;;;;;;;8.10;3.83;;;;;;;;;;10128755;28;20139;-62
2022/08/25 21:33:40;;;;;;;5.07;3.67;;;;;;;;;;10128316;28;20041;-62
2022/08/25 21:38:34;;;;;;;9.07;3.28;;;;;;;;;;10131119;28;20105;-62
2022/08/25 21:43:32;;;;;;;9.52;3.97;;;;;;;;;;10120473;28;20056;-62
2022/08/25 21:48:33;;;;;;;4.28;3.78;;;;;;;;;;10121206;28;20129;-62
2022/08/25 21:53:30;;;;;;;4.57;3.70;;;;;;;;;;10114836;28;20064;-61
2022/08/25 21:58:28;;;;;;;5.17;3.47;;;;;;;;;;10116402;28;20057;-61
2022/08/25 22:03:25;;;;;;;6.85;4.10;;;;;;;;;;10123928;28;20060;-63
2022/08/25 22:08:21;;;;;;;7.72;3.80;;;;;;;;;;10132647;28;20095;-62
2022/08/25 22:13:23;;;;;;;5.38;3.88;;;;;;;;;;10131608;28;20040;-61
2022/08/25 22:18:20;;;;;;;7.63;4.03;;;;;;;;;;10126293;28;20120;-61
2022/08/25 22:23:15;;;;;;;5.93;3.90;;;;;;;;;;10125577;28;20067;-63
2022/08/25 22:28:14;;;;;;;9.90;4.30;;;;;;;;;;10117680;28;20440;-62
2022/08/25 22:33:11;;;;;;;8.30;3.88;;;;;;;;;;10113660;28;20098;-62
2022/08/25 22:38:08;;;;;;;8.13;4.05;;;;;;;;;;10119537;28;20057;-62
2022/08/25 22:43:06;;;;;;;4.97;4.47;;;;;;;;;;10116926;28;20064;-61
2022/08/25 22:48:04;;;;;;;5.05;4.03;;;;;;;;;;10128302;28;20056;-61
2022/08/25 22:53:00;;;;;;;6.18;3.70;;;;;;;;;;10133838;28;20045;-61
2022/08/25 22:57:55;;;;;;;5.80;3.47;;;;;;;;;;10129094;28;20057;-62
2022/08/25 23:02:51;;;;;;;9.90;4.10;;;;;;;;;;10126120;28;20056;-62
2022/08/25 23:07:48;;;;;;;6.17;4.07;;;;;;;;;;10130495;28;20089;-62
2022/08/25 23:12:44;;;;;;;8.70;4.32;;;;;;;;;;10135547;28;20469;-62
2022/08/25 23:17:40;;;;;;;6.65;4.55;;;;;;;;;;10125788;28;20056;-62
2022/08/25 23:22:36;;;;;;;10.57;4.03;;;;;;;;;;10125275;28;20056;-62
2022/08/25 23:27:35;;;;;;;10.18;4.07;;;;;;;;;;10124280;28;20073;-62
2022/08/25 23:32:32;;;;;;;4.65;4.20;;;;;;;;;;10124994;28;20048;-62
2022/08/25 23:37:29;;;;;;;;;;;;;;;;;;10123565;28;20041;-62
2022/08/25 23:42:23;;;;;;;4.32;3.92;;;;;;;;;;10120344;28;19995;-62
2022/08/25 23:47:17;;;;;;;8.50;4.28;;;;;;;;;;10121105;28;20037;-62
2022/08/25 23:52:16;;;;;;;8.00;4.55;;;;;;;;;;10129622;28;20456;-62
2022/08/25 23:57:11;;;;;;;5.88;4.32;;;;;;;;;;10129981;28;20053;-62
