Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;1.73;1.00;;;;;;;13.41;100.00;99207.78;12155786;19;20024;-79
2023/09/23 00:05:09;;;;;;;1.38;0.95;;;;;;;13.37;100.00;99210.28;12175421;19;20029;-80
2023/09/23 00:09:16;;;;;;;1.98;1.02;;;;;;;13.35;100.00;99226.34;12178954;19;20335;-80
2023/09/23 00:13:21;;;;;;;3.60;1.20;;;;;;;13.37;100.00;99231.59;12160197;19;20035;-80
2023/09/23 00:17:23;;;;;;;3.10;1.20;;;;;;;13.38;100.00;99228.53;12179118;19;20014;-79
2023/09/23 00:21:25;;;;;;;5.80;1.20;;;;;;;13.33;100.00;99228.59;12186770;19;20844;-78
2023/09/23 00:25:27;;;;;;;2.45;1.00;;;;;;;13.35;100.00;99231.88;12159592;19;20023;-79
2023/09/23 00:29:28;;;;;;;0.73;0.68;;;;;;;13.25;100.00;99231.06;12178116;19;20548;-80
2023/09/23 00:33:31;;;;;;;1.52;0.70;;;;;;;13.13;100.00;99239.69;12165173;19;20495;-78
2023/09/23 00:37:33;;;;;;;1.45;0.80;;;;;;;13.02;100.00;99244.41;12160049;19;20010;-78
2023/09/23 00:41:35;;;;;;;3.60;1.05;;;;;;;12.91;100.00;99248.28;12180856;19;20006;-81
2023/09/23 00:45:48;;;;;;;2.53;1.00;;;;;;;12.84;100.00;99240.28;12158044;19;20767;-81
2023/09/23 00:49:51;;;;;;;3.08;1.10;;;;;;;12.71;100.00;99249.16;12179729;19;20019;-78
2023/09/23 00:53:54;;;;;;;1.80;0.95;;;;;;;12.69;100.00;99252.19;12144485;19;20007;-81
2023/09/23 00:58:00;;;;;;;3.40;1.00;;;;;;;12.67;100.00;99254.41;12144848;19;20007;-79
2023/09/23 01:02:05;;;;;;;1.65;1.00;;;;;;;12.63;100.00;99258.00;12168769;19;20268;-78
2023/09/23 01:06:17;;;;;;;1.85;1.50;;;;;;;12.55;100.00;99251.06;12174481;19;20009;-78
2023/09/23 01:10:19;;;;;;;1.40;1.00;;;;;;;12.49;100.00;99247.50;12147665;19;20010;-77
2023/09/23 01:14:21;;;;;;;1.63;0.87;;;;;;;12.40;100.00;99237.25;12165630;19;20015;-82
2023/09/23 01:18:23;;;;;;;1.73;0.90;;;;;;;12.31;100.00;99248.03;12175691;19;20014;-80
2023/09/23 01:22:25;;;;;;;1.83;0.98;;;;;;;12.20;100.00;99249.16;12157443;19;22233;-78
2023/09/23 01:26:27;;;;;;;2.57;1.70;;;;;;;12.14;100.00;99255.75;12179093;19;20037;-82
2023/09/23 01:30:29;;;;;;;1.98;1.00;;;;;;;12.09;100.00;99264.84;12177227;19;19998;-82
2023/09/23 01:34:30;;;;;;;2.55;1.10;;;;;;;11.95;100.00;99274.75;12156011;19;20014;-81
2023/09/23 01:38:33;;;;;;;1.95;1.15;;;;;;;11.91;100.00;99282.75;12184936;19;20019;-81
2023/09/23 01:42:35;;;;;;;1.20;0.87;;;;;;;11.84;100.00;99291.28;12167999;19;20014;-81
2023/09/23 01:46:37;;;;;;;2.38;1.40;;;;;;;11.80;100.00;99295.66;12198256;19;20018;-81
2023/09/23 01:50:41;;;;;;;4.10;1.80;;;;;;;11.76;100.00;99299.25;12189596;19;20457;-82
2023/09/23 01:54:45;;;;;;;3.15;1.40;;;;;;;11.72;100.00;99296.19;12213871;19;20017;-78
2023/09/23 01:58:48;;;;;;;3.30;1.20;;;;;;;11.68;100.00;99303.34;12245220;19;20014;-78
2023/09/23 02:02:53;;;;;;;3.45;1.55;;;;;;;11.66;100.00;99307.47;12245439;19;20010;-80
2023/09/23 02:06:56;;;;;;;2.03;1.20;;;;;;;11.69;100.00;99313.31;12195513;19;20034;-80
2023/09/23 02:10:58;;;;;;;2.13;1.27;;;;;;;11.77;100.00;99323.81;12207839;19;20049;-83
2023/09/23 02:15:00;;;;;;;6.15;1.42;;;;;;;11.89;100.00;99326.38;12207263;19;20078;-79
2023/09/23 02:19:02;;;;;;;2.38;1.10;;;;;;;11.99;100.00;99326.41;12168998;19;20018;-82
2023/09/23 02:23:05;;;;;;;2.83;0.93;;;;;;;12.07;100.00;99325.03;12198940;19;20006;-81
2023/09/23 02:27:08;;;;;;;2.00;1.02;;;;;;;12.10;100.00;99332.78;12189275;19;20015;-83
2023/09/23 02:31:10;;;;;;;1.40;1.08;;;;;;;12.07;100.00;99333.34;12163604;19;20006;-80
2023/09/23 02:35:15;;;;;;;1.37;1.00;;;;;;;12.06;100.00;99351.00;12189508;19;20011;-82
2023/09/23 02:39:20;;;;;;;2.80;1.20;;;;;;;12.09;100.00;99342.19;12187296;19;20235;-83
2023/09/23 02:43:22;;;;;;;2.45;1.40;;;;;;;12.11;100.00;99352.97;12168506;19;20031;-81
2023/09/23 02:47:23;;;;;;;4.32;1.30;;;;;;;12.08;100.00;99346.88;12188179;19;20014;-80
2023/09/23 02:51:26;;;;;;;4.55;1.50;;;;;;;12.00;100.00;99357.63;12184510;19;20018;-81
2023/09/23 02:55:28;;;;;;;5.03;1.55;;;;;;;11.90;100.00;99365.84;12168919;19;20042;-81
2023/09/23 02:59:31;;;;;;;6.03;1.57;;;;;;;11.82;100.00;99370.75;12186655;19;20026;-82
2023/09/23 03:03:33;;;;;;;3.17;1.77;;;;;;;11.75;100.00;99374.84;12189064;19;20046;-82
2023/09/23 03:07:36;;;;;;;2.50;1.38;;;;;;;11.70;100.00;99372.91;12163592;19;20023;-78
2023/09/23 03:11:47;;;;;;;4.55;1.90;;;;;;;11.63;100.00;99375.09;12181234;19;20027;-80
2023/09/23 03:15:53;;;;;;;2.60;1.88;;;;;;;11.56;100.00;99377.25;12169149;19;20010;-82
2023/09/23 03:19:55;;;;;;;3.17;2.20;;;;;;;11.49;100.00;99382.19;12183924;19;20497;-83
2023/09/23 03:23:57;;;;;;;3.78;2.30;;;;;;;11.42;100.00;99382.38;12182226;19;20069;-80
2023/09/23 03:27:59;;;;;;;3.97;1.83;;;;;;;11.43;100.00;99383.25;12158786;19;20014;-80
2023/09/23 03:32:01;;;;;;;3.47;2.20;;;;;;;11.40;100.00;99390.94;12180273;19;20590;-78
2023/09/23 03:36:05;;;;;;;5.28;2.33;;;;;;;11.34;100.00;99389.25;12184174;19;20007;-82
2023/09/23 03:40:08;;;;;;;4.88;2.30;;;;;;;11.28;100.00;99408.78;12158823;19;20027;-80
2023/09/23 03:44:09;;;;;;;3.85;2.38;;;;;;;11.28;100.00;99414.31;12181456;19;20010;-79
2023/09/23 03:48:12;;;;;;;;;;;;;;;11.23;100.00;99423.34;12179213;19;20018;-80
2023/09/23 03:52:14;;;;;;;4.85;2.30;;;;;;;11.25;100.00;99423.13;12153831;19;19915;-82
2023/09/23 03:56:17;;;;;;;3.95;2.05;;;;;;;11.25;100.00;99420.34;12172091;19;20014;-79
2023/09/23 04:00:20;;;;;;;6.43;2.83;;;;;;;11.24;100.00;99430.53;12184273;19;20029;-83
2023/09/23 04:04:22;;;;;;;;;;;;;;;11.16;100.00;99428.28;12155407;19;20468;-81
2023/09/23 04:08:24;;;;;;;4.77;2.33;;;;;;;11.15;100.00;99437.63;12174996;19;19915;-82
2023/09/23 04:12:26;;;;;;;6.03;2.60;;;;;;;11.15;100.00;99448.66;12175528;19;20015;-79
2023/09/23 04:16:27;;;;;;;4.60;2.40;;;;;;;11.16;100.00;99456.69;12155359;19;20017;-82
2023/09/23 04:20:31;;;;;;;4.68;2.45;;;;;;;11.15;100.00;99457.78;12182481;19;20034;-80
2023/09/23 04:24:33;;;;;;;7.20;3.00;;;;;;;11.14;100.00;99458.03;12171935;19;20015;-81
2023/09/23 04:28:35;;;;;;;6.88;3.00;;;;;;;11.12;100.00;99458.31;12168660;19;20451;-81
2023/09/23 04:32:40;;;;;;;5.20;2.85;;;;;;;11.11;100.00;99464.06;12134490;19;20500;-80
2023/09/23 04:36:44;;;;;;;6.78;2.50;;;;;;;11.08;100.00;99470.13;12158312;19;20082;-79
2023/09/23 04:40:47;;;;;;;5.05;3.13;;;;;;;11.08;100.00;99476.47;12178271;19;20059;-81
2023/09/23 04:44:49;;;;;;;4.63;2.67;;;;;;;11.06;100.00;99477.81;12175804;19;20006;-82
2023/09/23 04:48:50;;;;;;;6.22;2.63;;;;;;;11.05;100.00;99476.16;12157275;19;20018;-79
2023/09/23 04:52:52;;;;;;;5.07;2.42;;;;;;;11.03;100.00;99467.31;12176642;19;20454;-81
2023/09/23 04:56:54;;;;;;;5.57;2.67;;;;;;;11.01;100.00;99472.25;12172789;19;20018;-81
2023/09/23 05:00:56;;;;;;;6.28;2.90;;;;;;;11.02;100.00;99476.69;12158616;19;20106;-81
2023/09/23 05:04:58;;;;;;;7.68;2.78;;;;;;;11.00;100.00;99473.34;12176664;19;20031;-82
2023/09/23 05:09:00;;;;;;;4.40;2.53;;;;;;;11.02;100.00;99474.75;12186494;19;20011;-84
2023/09/23 05:13:30;;;;;;;6.00;2.58;;;;;;;11.05;100.00;99488.00;12185766;19;20014;-83
2023/09/23 05:17:37;;;;;;;5.53;2.38;;;;;;;11.04;100.00;99499.31;12182627;19;20035;-84
2023/09/23 05:21:39;;;;;;;4.55;2.30;;;;;;;11.01;100.00;99495.16;12185589;19;20106;-82
2023/09/23 05:25:41;;;;;;;5.80;2.10;;;;;;;11.03;100.00;99509.47;12185107;19;20010;-82
2023/09/23 05:29:44;;;;;;;5.07;2.65;;;;;;;11.04;100.00;99511.16;12186315;19;20031;-86
2023/09/23 05:33:46;;;;;;;5.15;2.30;;;;;;;11.09;100.00;99507.63;12160764;19;20439;-86
2023/09/23 05:37:49;;;;;;;4.45;2.33;;;;;;;11.15;100.00;99506.56;12182295;19;20007;-85
2023/09/23 05:41:53;;;;;;;5.85;2.20;;;;;;;11.19;100.00;99516.00;12181327;19;21222;-84
2023/09/23 05:45:55;;;;;;;5.70;2.58;;;;;;;11.20;100.00;99528.69;12160018;19;20022;-86
2023/09/23 05:49:58;;;;;;;4.82;2.40;;;;;;;11.24;100.00;99542.78;12186928;19;20483;-84
2023/09/23 05:58:51;;;;;;;5.13;3.28;;;;;;;11.29;100.00;99549.19;12183279;19;20500;-85
2023/09/23 06:02:53;;;;;;;4.25;2.63;;;;;;;11.32;100.00;99559.69;12191274;19;21502;-86
2023/09/23 06:06:55;;;;;;;5.78;2.80;;;;;;;11.35;100.00;99572.97;12176266;19;20990;-85
2023/09/23 06:11:17;;;;;;;5.57;2.75;;;;;;;11.41;100.00;99580.19;12197399;19;20018;-85
2023/09/23 06:15:19;;;;;;;5.07;2.83;;;;;;;11.43;100.00;99584.66;12195368;19;20013;-85
2023/09/23 06:19:21;;;;;;;7.78;3.03;;;;;;;11.41;100.00;99588.47;12176998;19;20006;-84
2023/09/23 06:23:24;;;;;;;7.25;2.42;;;;;;;11.48;100.00;99601.22;12194540;19;20010;-85
2023/09/23 06:27:26;;;;;;;7.40;2.78;;;;;;;11.52;100.00;99608.72;12198663;19;20006;-85
2023/09/23 06:31:28;;;;;;;5.93;2.78;;;;;;;11.53;100.00;99610.38;12178044;19;20018;-85
2023/09/23 06:35:30;;;;;;;6.05;3.15;;;;;;;11.52;100.00;99613.44;12197300;19;20521;-84
2023/09/23 06:39:33;;;;;;;5.32;3.00;;;;;;;11.55;100.00;99629.47;12205797;19;20470;-86
2023/09/23 06:43:40;;;;;;;5.85;2.97;;;;;;;11.60;100.00;99638.63;12174834;19;20676;-86
2023/09/23 06:47:42;;;;;;;9.80;3.53;;;;;;;11.61;100.00;99640.28;12193898;19;20025;-85
2023/09/23 06:51:47;;;;;;;5.82;3.38;;;;;;;11.69;100.00;99657.44;12172284;19;20042;-86
2023/09/23 06:56:04;;;;;;;5.85;2.78;;;;;;;11.73;100.00;99648.41;12192873;19;20013;-85
2023/09/23 07:00:07;;;;;;;8.52;3.20;;;;;;;11.80;100.00;99659.22;12219915;19;20026;-86
2023/09/23 07:04:09;;;;;;;5.47;3.25;;;;;;;11.91;100.00;99666.53;12177189;19;19995;-84
2023/09/23 07:08:11;;;;;;;10.10;3.20;;;;;;;11.95;100.00;99675.13;12199796;19;20002;-85
2023/09/23 07:12:14;;;;;;;5.15;3.05;;;;;;;12.01;100.00;99676.84;12198354;19;20033;-86
2023/09/23 07:16:16;;;;;;;6.70;3.15;;;;;;;12.06;100.00;99679.66;12176305;19;20074;-84
2023/09/23 07:20:22;;;;;;;7.43;3.60;;;;;;;12.06;100.00;99680.47;12193784;19;20031;-84
2023/09/23 07:24:27;;;;;;;6.78;2.75;;;;;;;12.23;100.00;99674.84;12191549;19;20010;-85
2023/09/23 07:28:29;;;;;;;6.30;2.95;;;;;;;12.33;100.00;99679.59;12171686;19;20586;-85
2023/09/23 07:32:32;;;;;;;5.50;3.33;;;;;;;12.45;100.00;99687.69;12190879;19;20020;-86
2023/09/23 07:36:35;;;;;;;6.47;3.25;;;;;;;12.78;100.00;99687.34;12174072;19;20066;-83
2023/09/23 07:40:56;;;;;;;5.65;3.25;;;;;;;13.05;100.00;99697.47;12192998;19;20015;-84
2023/09/23 07:44:58;;;;;;;5.13;3.28;;;;;;;13.11;100.00;99696.38;12187836;19;20015;-85
2023/09/23 07:48:59;;;;;;;4.25;2.55;;;;;;;13.26;100.00;99700.34;12171632;19;20469;-85
2023/09/23 07:53:04;;;;;;;6.40;2.90;;;;;;;13.52;100.00;99691.06;12189465;19;20081;-83
2023/09/23 07:57:06;;;;;;;5.03;2.70;;;;;;;13.82;100.00;99690.28;12196996;19;20082;-86
2023/09/23 08:01:08;;;;;;;4.07;2.38;;;;;;;14.03;100.00;99693.91;12181217;19;20010;-84
2023/09/23 08:05:10;;;;;;;3.97;2.80;;;;;;;14.44;100.00;99716.09;12194532;19;20471;-85
2023/09/23 08:09:12;;;;;;;4.13;2.10;;;;;;;14.68;100.00;99727.50;12199905;19;20445;-83
2023/09/23 08:13:14;;;;;;;4.93;2.33;;;;;;;14.94;100.00;99739.38;12171675;19;20493;-84
2023/09/23 08:17:15;;;;;;;5.47;2.22;;;;;;;15.17;100.00;99749.06;12196045;19;20011;-85
2023/09/23 08:21:18;;;;;;;7.15;2.30;;;;;;;15.22;100.00;99745.41;12202913;19;20021;-84
2023/09/23 08:25:20;;;;;;;4.03;1.97;;;;;;;15.27;100.00;99762.06;12169658;19;20003;-84
2023/09/23 08:29:23;;;;;;;2.92;1.70;;;;;;;15.44;100.00;99757.00;12194479;19;21285;-82
2023/09/23 08:33:27;;;;;;;4.35;1.90;;;;;;;15.35;100.00;99760.63;12195995;19;20006;-83
2023/09/23 08:37:29;;;;;;;5.13;1.98;;;;;;;15.58;100.00;99776.66;12175251;19;20020;-84
2023/09/23 08:41:33;;;;;;;3.40;1.60;;;;;;;15.64;100.00;99778.28;12199814;19;20007;-82
2023/09/23 08:45:46;;;;;;;4.18;2.00;;;;;;;15.59;100.00;99780.28;12175969;19;20391;-84
2023/09/23 08:49:49;;;;;;;5.85;2.58;;;;;;;15.59;100.00;99789.44;12202816;19;20018;-83
2023/09/23 08:53:52;;;;;;;4.03;2.22;;;;;;;15.68;100.00;99798.88;12199502;19;20010;-84
2023/09/23 08:57:55;;;;;;;5.78;2.70;;;;;;;15.69;100.00;99805.25;12174987;19;20000;-83
2023/09/23 09:01:57;;;;;;;5.50;4.50;;;;;;;15.84;100.00;99801.59;12196709;19;20377;-84
2023/09/23 09:06:00;;;;;;;4.93;3.20;;;;;;;16.04;100.00;99801.50;12198599;19;20105;-84
2023/09/23 09:10:03;;;;;;;8.43;2.72;;;;;;;16.26;100.00;99809.41;12173316;19;20007;-84
2023/09/23 09:14:05;;;;;;;2.83;1.95;;;;;;;16.20;100.00;99807.78;12196981;19;20381;-84
2023/09/23 09:18:07;;;;;;;3.85;1.60;;;;;;;16.29;100.00;99806.06;12195411;19;20014;-83
2023/09/23 09:22:09;;;;;;;4.70;1.85;;;;;;;16.39;100.00;99814.34;12175635;19;20011;-83
2023/09/23 09:26:10;;;;;;;5.47;1.50;;;;;;;16.47;100.00;99820.41;12200750;19;20006;-84
2023/09/23 09:30:13;;;;;;;3.88;1.77;;;;;;;16.49;100.00;99823.75;12200612;19;20029;-84
2023/09/23 09:34:18;;;;;;;;;;;;;;;16.51;100.00;99829.81;12179009;19;20583;-82
2023/09/23 09:38:21;;;;;;;3.05;1.40;;;;;;;16.60;100.00;99826.16;12198387;19;19974;-84
2023/09/23 09:42:28;;;;;;;4.05;1.40;;;;;;;16.91;100.00;99825.13;12203902;19;20658;-83
2023/09/23 09:46:30;;;;;;;3.97;1.50;;;;;;;17.04;100.00;99824.44;12175306;19;20473;-84
2023/09/23 09:50:38;;;;;;;4.40;1.60;;;;;;;17.33;100.00;99824.44;12197927;19;20014;-84
2023/09/23 09:54:41;;;;;;;2.28;1.25;;;;;;;17.72;98.02;99810.31;12176017;19;20003;-83
2023/09/23 09:58:43;;;;;;;3.17;1.33;;;;;;;18.07;95.30;99801.84;12195894;19;20499;-84
2023/09/23 10:02:47;;;;;;;3.53;1.02;;;;;;;18.63;88.97;99804.63;12188994;19;20070;-84
2023/09/23 10:06:54;;;;;;;2.97;0.80;;;;;;;19.20;86.49;99798.09;12175201;19;20021;-83
2023/09/23 10:11:03;;;;;;;4.15;0.93;;;;;;;19.74;80.64;99805.72;12195870;19;20003;-82
2023/09/23 10:15:07;;;;;;;2.58;0.90;;;;;;;20.12;78.16;99801.88;12187554;19;20020;-83
2023/09/23 10:19:10;;;;;;;4.88;1.10;;;;;;;19.95;78.03;99794.94;12178280;19;20016;-81
2023/09/23 10:23:15;;;;;;;2.33;1.30;;;;;;;20.12;76.88;99794.28;12191317;19;20093;-82
2023/09/23 10:27:21;;;;;;;2.28;0.90;;;;;;;20.66;73.82;99805.66;12192870;19;20415;-82
2023/09/23 10:31:31;;;;;;;4.95;1.20;;;;;;;20.33;70.27;99799.44;12178590;19;20010;-83
2023/09/23 10:35:35;;;;;;;3.90;1.08;;;;;;;19.80;74.33;99810.06;12195333;19;20526;-82
2023/09/23 10:39:44;;;;;;;5.80;1.20;;;;;;;19.36;77.91;99807.84;12178575;19;20003;-82
2023/09/23 10:43:55;;;;;;;5.40;1.30;;;;;;;18.99;79.62;99812.44;12194340;19;20762;-81
2023/09/23 10:47:57;;;;;;;4.28;1.13;;;;;;;18.92;81.52;99814.81;12195900;19;20011;-82
2023/09/23 10:51:59;;;;;;;5.13;1.40;;;;;;;18.90;81.80;99805.88;12185274;19;20019;-81
2023/09/23 10:56:02;;;;;;;2.87;1.20;;;;;;;18.71;80.51;99808.69;12206687;19;19998;-81
2023/09/23 11:00:16;;;;;;;3.40;1.00;;;;;;;18.54;83.19;99814.00;12210930;19;20002;-82
2023/09/23 11:04:19;;;;;;;8.65;3.00;;;;;;;18.19;84.49;99817.00;12196751;19;20607;-80
2023/09/23 11:08:22;;;;;;;4.75;1.27;;;;;;;17.83;86.76;99824.19;12227553;19;19999;-80
2023/09/23 11:12:32;;;;;;;2.63;1.27;;;;;;;17.63;89.41;99828.81;12219802;19;20017;-80
2023/09/23 11:16:34;;;;;;;2.78;1.30;;;;;;;17.82;90.49;99823.34;12190612;19;19998;-82
2023/09/23 11:20:40;;;;;;;3.63;1.50;;;;;;;18.01;89.27;99825.34;12207665;19;20028;-82
2023/09/23 11:24:45;;;;;;;3.20;1.83;;;;;;;17.99;89.14;99829.28;12185883;19;20343;-82
2023/09/23 11:28:47;;;;;;;2.17;1.27;;;;;;;18.18;88.24;99832.06;12207092;19;19998;-82
2023/09/23 11:32:51;;;;;;;5.55;1.50;;;;;;;18.39;85.18;99843.78;12205518;19;20411;-81
2023/09/23 11:36:53;;;;;;;5.13;1.50;;;;;;;18.63;82.95;99829.75;12170602;19;20043;-83
2023/09/23 11:40:56;;;;;;;4.35;1.23;;;;;;;18.94;83.38;99831.22;12204162;19;20010;-81
2023/09/23 11:44:58;;;;;;;6.30;1.45;;;;;;;19.80;80.39;99835.22;12200310;19;20074;-82
2023/09/23 11:49:00;;;;;;;2.53;1.30;;;;;;;20.18;77.53;99831.38;12178980;19;20620;-82
2023/09/23 11:53:02;;;;;;;2.97;1.13;;;;;;;20.00;78.76;99834.00;12203442;19;20003;-82
2023/09/23 11:57:04;;;;;;;2.15;1.15;;;;;;;20.88;73.65;99832.84;12202176;19;20019;-83
2023/09/23 12:01:06;;;;;;;2.67;1.38;;;;;;;22.01;65.60;99831.50;12189399;19;20002;-84
2023/09/23 12:05:12;;;;;;;2.67;1.30;;;;;;;23.06;60.83;99829.63;12198491;19;20357;-81
2023/09/23 12:09:14;;;;;;;2.08;1.40;;;;;;;23.91;57.20;99822.44;12202373;19;20454;-80
2023/09/23 12:13:17;;;;;;;3.08;1.70;;;;;;;24.65;50.09;99826.59;12182711;19;20003;-82
2023/09/23 12:17:19;;;;;;;3.90;1.38;;;;;;;24.51;51.40;99824.91;12202545;19;20025;-82
2023/09/23 12:21:21;;;;;;;4.60;1.50;;;;;;;23.85;54.32;99825.44;12205924;19;20747;-83
2023/09/23 12:25:23;;;;;;;3.35;1.55;;;;;;;22.85;56.03;99825.84;12174446;19;20090;-82
2023/09/23 12:29:25;;;;;;;4.63;1.75;;;;;;;21.87;58.81;99842.00;12198202;19;20010;-81
2023/09/23 12:33:27;;;;;;;3.20;2.25;;;;;;;22.44;57.87;99824.34;12198361;19;20545;-83
2023/09/23 12:37:30;;;;;;;4.25;1.80;;;;;;;23.19;54.25;99822.16;12176131;19;20009;-81
2023/09/23 12:41:32;;;;;;;2.83;1.92;;;;;;;22.64;55.02;99829.31;12191177;19;20014;-83
2023/09/23 12:45:34;;;;;;;3.20;1.70;;;;;;;22.65;54.68;99830.94;12190126;19;20006;-81
2023/09/23 12:49:37;;;;;;;3.75;1.80;;;;;;;23.35;54.71;99828.94;12195092;19;20151;-82
2023/09/23 12:53:38;;;;;;;4.60;1.70;;;;;;;22.88;51.55;99828.81;12193806;19;20010;-82
2023/09/23 12:57:40;;;;;;;2.78;1.33;;;;;;;23.65;51.82;99835.44;12177112;19;20007;-82
2023/09/23 13:01:43;;;;;;;3.58;1.30;;;;;;;24.48;47.83;99831.22;12203901;19;20017;-81
2023/09/23 13:05:44;;;;;;;4.07;1.83;;;;;;;24.47;47.32;99835.19;12199835;19;20026;-81
2023/09/23 13:09:47;;;;;;;2.63;1.45;;;;;;;23.82;44.04;99840.19;12179337;19;20066;-81
2023/09/23 13:13:49;;;;;;;;;;;;;;;23.20;43.10;99838.72;12197926;19;20010;-82
2023/09/23 13:17:52;;;;;;;3.25;1.08;;;;;;;22.69;46.14;99851.59;12201815;19;19938;-82
2023/09/23 13:21:54;;;;;;;2.45;1.20;;;;;;;22.21;48.10;99848.91;12177282;19;20004;-81
2023/09/23 13:25:56;;;;;;;3.27;1.30;;;;;;;21.93;49.97;99859.53;12198031;19;21710;-81
2023/09/23 13:29:57;;;;;;;1.97;1.50;;;;;;;21.72;49.59;99856.47;12194282;19;20010;-82
2023/09/23 13:33:59;;;;;;;1.97;1.07;;;;;;;21.34;50.81;99859.69;12172555;19;20543;-82
2023/09/23 13:38:04;;;;;;;5.45;1.40;;;;;;;21.17;51.54;99863.22;12200944;19;20015;-83
2023/09/23 13:42:07;;;;;;;3.35;1.20;;;;;;;21.26;51.34;99871.69;12199042;19;20018;-83
2023/09/23 13:46:09;;;;;;;2.40;1.38;;;;;;;21.19;52.08;99874.94;12172448;19;20010;-82
2023/09/23 13:50:11;;;;;;;4.75;1.20;;;;;;;21.03;51.72;99879.25;12193236;19;20018;-80
2023/09/23 13:54:13;;;;;;;3.65;1.13;;;;;;;20.90;51.03;99884.59;12190059;19;21421;-82
2023/09/23 13:58:15;;;;;;;2.40;1.47;;;;;;;21.02;51.66;99883.22;12172345;19;20010;-81
2023/09/23 14:02:18;;;;;;;2.63;0.90;;;;;;;21.26;50.36;99891.28;12197530;19;21367;-81
2023/09/23 14:06:20;;;;;;;1.77;0.82;;;;;;;21.47;49.04;99891.63;12190709;19;20030;-81
2023/09/23 14:10:22;;;;;;;4.63;1.10;;;;;;;21.65;50.56;99892.56;12171163;19;20015;-82
2023/09/23 14:14:23;;;;;;;4.70;1.00;;;;;;;21.61;49.79;99893.19;12191216;19;20038;-81
2023/09/23 14:18:25;;;;;;;2.33;1.00;;;;;;;21.57;48.43;99902.59;12188743;19;20050;-81
2023/09/23 14:22:28;;;;;;;2.87;0.90;;;;;;;21.17;49.60;99908.03;12175692;19;20007;-82
2023/09/23 14:26:30;;;;;;;;;;;;;;;20.73;50.40;99911.63;12196083;19;20252;-82
2023/09/23 14:30:32;;;;;;;2.47;0.98;;;;;;;20.31;52.51;99924.84;12193865;19;20009;-82
2023/09/23 14:34:34;;;;;;;2.83;0.70;;;;;;;20.05;53.65;99928.16;12176350;19;20360;-83
2023/09/23 14:38:35;;;;;;;7.05;1.08;;;;;;;20.32;54.50;99926.50;12209980;19;20009;-83
2023/09/23 14:42:37;;;;;;;3.50;1.10;;;;;;;20.75;53.20;99928.94;12174029;19;20026;-84
2023/09/23 14:46:39;;;;;;;4.03;1.10;;;;;;;20.66;53.33;99929.69;12198051;19;20007;-85
2023/09/23 14:50:41;;;;;;;5.63;1.37;;;;;;;20.28;54.13;99945.88;12200485;19;20011;-85
2023/09/23 14:54:43;;;;;;;5.80;1.40;;;;;;;19.79;55.45;99959.41;12172120;19;20016;-86
2023/09/23 14:58:45;;;;;;;4.33;1.40;;;;;;;19.45;56.56;99959.69;12197308;19;20022;-85
2023/09/23 15:02:47;;;;;;;6.72;1.50;;;;;;;19.24;57.81;99977.94;12198461;19;20037;-84
2023/09/23 15:06:49;;;;;;;5.32;1.15;;;;;;;19.07;58.84;99979.31;12179709;19;20010;-84
2023/09/23 15:10:52;;;;;;;6.53;1.45;;;;;;;18.94;60.24;99984.81;12202082;19;20003;-85
2023/09/23 15:14:54;;;;;;;;;;;;;;;18.74;60.35;99997.94;12207777;19;20936;-84
2023/09/23 15:18:55;;;;;;;4.13;1.40;;;;;;;18.67;60.61;99995.47;12184693;19;19934;-85
2023/09/23 15:23:01;;;;;;;3.17;1.25;;;;;;;18.66;62.30;99990.19;12198884;19;20013;-84
2023/09/23 15:27:03;;;;;;;3.00;1.25;;;;;;;18.73;61.40;99998.19;12198974;19;20480;-83
2023/09/23 15:31:06;;;;;;;4.47;1.27;;;;;;;18.79;60.50;100000.63;12176422;19;20014;-83
2023/09/23 15:35:08;;;;;;;6.22;1.92;;;;;;;18.94;60.64;100009.94;12192899;19;20014;-84
2023/09/23 15:39:10;;;;;;;3.78;1.40;;;;;;;19.02;60.73;100017.66;12199845;19;20003;-85
2023/09/23 15:43:13;;;;;;;5.07;1.40;;;;;;;19.04;61.35;100024.59;12180101;19;20027;-84
2023/09/23 15:47:18;;;;;;;4.53;1.10;;;;;;;19.00;62.14;100014.31;12214322;19;20007;-84
2023/09/23 15:51:20;;;;;;;2.92;1.52;;;;;;;18.88;62.03;100015.59;12259068;19;20023;-86
2023/09/23 15:55:22;;;;;;;3.60;1.20;;;;;;;18.74;62.29;100031.44;12184427;19;20006;-84
2023/09/23 15:59:24;;;;;;;5.70;1.48;;;;;;;18.60;62.07;100025.69;12197791;19;20014;-84
2023/09/23 16:03:26;;;;;;;2.50;1.20;;;;;;;18.54;62.94;100024.09;12202878;19;20465;-84
2023/09/23 16:07:29;;;;;;;3.13;1.17;;;;;;;18.53;63.53;100038.34;12179279;19;20625;-85
2023/09/23 16:11:31;;;;;;;3.67;1.38;;;;;;;18.52;65.34;100040.31;12196025;19;20023;-84
2023/09/23 16:15:33;;;;;;;2.33;1.17;;;;;;;18.42;68.31;100044.06;12195490;19;20037;-85
2023/09/23 16:19:36;;;;;;;5.65;1.85;;;;;;;18.29;72.31;100047.53;12194478;19;20010;-84
2023/09/23 16:23:38;;;;;;;4.57;1.30;;;;;;;18.24;75.24;100046.78;12200369;19;20067;-85
2023/09/23 16:27:42;;;;;;;7.80;2.13;;;;;;;18.16;75.03;100056.59;12173994;19;21238;-84
2023/09/23 16:31:43;;;;;;;5.28;1.60;;;;;;;18.08;74.43;100060.03;12194792;19;20248;-84
2023/09/23 16:35:45;;;;;;;4.88;1.60;;;;;;;18.03;75.80;100055.34;12191565;19;20010;-84
2023/09/23 16:39:47;;;;;;;4.47;1.50;;;;;;;17.81;78.72;100049.41;12173109;19;20686;-84
2023/09/23 16:43:49;;;;;;;3.47;1.40;;;;;;;17.59;80.11;100061.00;12192553;19;20006;-84
2023/09/23 16:47:51;;;;;;;4.53;1.42;;;;;;;17.42;81.96;100066.97;12190593;19;20030;-85
2023/09/23 16:51:52;;;;;;;6.72;1.20;;;;;;;17.32;83.65;100062.31;12169563;19;20038;-84
2023/09/23 16:55:54;;;;;;;3.50;1.33;;;;;;;17.24;85.07;100058.16;12191673;19;20006;-85
2023/09/23 16:59:57;;;;;;;6.07;1.40;;;;;;;17.16;86.03;100061.53;12190301;19;20023;-84
2023/09/23 17:03:59;;;;;;;5.07;2.03;;;;;;;17.07;85.74;100068.84;12173022;19;20014;-85
2023/09/23 17:08:01;;;;;;;2.50;1.17;;;;;;;16.93;82.62;100076.16;12195012;19;20101;-85
2023/09/23 17:12:04;;;;;;;3.40;1.00;;;;;;;16.81;83.89;100082.06;12195508;19;20465;-84
2023/09/23 17:16:06;;;;;;;1.25;0.80;;;;;;;16.63;85.70;100080.72;12174710;19;20382;-84
2023/09/23 17:20:09;;;;;;;3.05;1.67;;;;;;;16.45;86.33;100100.75;12189700;19;20023;-84
2023/09/23 17:24:11;;;;;;;5.20;1.40;;;;;;;16.24;87.54;100098.06;12191359;19;20525;-84
2023/09/23 17:28:13;;;;;;;3.22;1.17;;;;;;;16.02;87.78;100119.75;12168580;19;20002;-84
2023/09/23 17:32:15;;;;;;;2.40;1.17;;;;;;;15.79;88.42;100118.34;12188000;19;20037;-84
2023/09/23 17:36:17;;;;;;;4.45;1.33;;;;;;;15.64;89.49;100128.28;12193483;19;20003;-84
2023/09/23 17:40:19;;;;;;;3.30;1.30;;;;;;;15.52;91.20;100133.28;12171015;19;20023;-85
2023/09/23 17:44:21;;;;;;;4.57;1.67;;;;;;;15.34;93.81;100131.00;12190557;19;20069;-84
2023/09/23 17:48:24;;;;;;;3.30;1.40;;;;;;;15.15;95.70;100137.06;12194445;19;20010;-84
2023/09/23 17:52:27;;;;;;;4.53;1.60;;;;;;;15.00;96.84;100137.84;12170660;19;20080;-83
2023/09/23 17:56:28;;;;;;;4.10;1.73;;;;;;;14.83;98.69;100153.84;12187294;19;20017;-84
2023/09/23 18:00:30;;;;;;;6.57;2.25;;;;;;;14.66;100.00;100155.97;12192687;19;20011;-84
2023/09/23 18:04:32;;;;;;;5.70;1.50;;;;;;;14.50;100.00;100164.19;12172094;19;20037;-83
2023/09/23 18:08:34;;;;;;;5.05;1.67;;;;;;;14.39;100.00;100176.28;12194308;19;20003;-84
2023/09/23 18:12:36;;;;;;;6.07;1.30;;;;;;;14.28;100.00;100180.94;12171920;19;20022;-84
2023/09/23 18:16:39;;;;;;;4.78;1.40;;;;;;;14.18;100.00;100196.66;12191947;19;20006;-84
2023/09/23 18:21:07;;;;;;;;;;;;;;;14.06;100.00;100210.66;12232791;19;20006;-84
2023/09/23 18:25:10;;;;;;;3.42;1.23;;;;;;;13.96;100.00;100210.59;12227712;19;19922;-83
2023/09/23 18:29:15;;;;;;;4.68;1.83;;;;;;;13.88;100.00;100214.66;12226233;19;20014;-83
2023/09/23 18:33:17;;;;;;;4.10;1.80;;;;;;;13.81;100.00;100219.59;12223529;19;20007;-83
2023/09/23 18:37:19;;;;;;;4.90;1.77;;;;;;;13.74;100.00;100230.88;12209020;19;20027;-83
2023/09/23 18:41:23;;;;;;;5.28;1.50;;;;;;;13.67;100.00;100231.06;12213131;19;20015;-84
2023/09/23 18:45:27;;;;;;;5.85;1.38;;;;;;;13.58;100.00;100238.16;12248859;19;20580;-84
2023/09/23 18:49:38;;;;;;;2.83;1.20;;;;;;;13.52;100.00;100243.91;12191939;19;20527;-85