Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:12;;;;;;;;;;;;;;;;;;5054041;28;19913;-74
2022/03/02 00:03:39;;;;;;;;;;;;;;;;;;5053330;28;20404;-74
2022/03/02 00:06:04;;;;;;;;;;;;;;;;;;5053946;28;19916;-74
2022/03/02 00:08:30;;;;;;;;;;;;;;;;;;5053992;28;19940;-74
2022/03/02 00:10:56;;;;;;;;;;;;;;;;;;5053793;28;19916;-74
2022/03/02 00:13:21;;;;;;;;;;;;;;;;;;5036053;28;19992;-74
2022/03/02 00:15:48;;;;;;;;;;;;;;;;;;5053655;28;19917;-74
2022/03/02 00:18:14;;;;;;;;;;;;;;;;;;5053731;28;19909;-74
2022/03/02 00:20:40;;;;;;;;;;;;;;;;;;5053718;28;20317;-74
2022/03/02 00:23:06;;;;;;;;;;;;;;;;;;5058654;28;19930;-74
2022/03/02 00:25:31;;;;;;;;;;;;;;;;;;5044023;28;20000;-74
2022/03/02 00:27:57;;;;;;;;;;;;;;;;;;5039440;28;19931;-74
2022/03/02 00:30:26;;;;;;;;;;;;;;;;;;5056859;28;20307;-74
2022/03/02 00:32:52;;;;;;;;;;;;;;;;;;5056941;28;19953;-73
2022/03/02 00:35:18;;;;;;;;;;;;;;;;;;5038577;28;20310;-73
2022/03/02 00:37:43;;;;;;;;;;;;;;;;;;5056938;28;20003;-73
2022/03/02 00:40:09;;;;;;;;;;;;;;;;;;5039189;28;19916;-74
2022/03/02 00:42:35;;;;;;;;;;;;;;;;;;5056172;28;19940;-74
2022/03/02 00:45:00;;;;;;;;;;;;;;;;;;5056772;28;20267;-74
2022/03/02 00:47:26;;;;;;;;;;;;;;;;;;5056845;28;20319;-73
2022/03/02 00:49:52;;;;;;;;;;;;;;;;;;5056685;28;19913;-74
2022/03/02 00:52:18;;;;;;;;;;;;;;;;;;5038901;28;19953;-73
2022/03/02 00:54:43;;;;;;;;;;;;;;;;;;5057307;28;19909;-73
2022/03/02 00:57:09;;;;;;;;;;;;;;;;;;5038526;28;20416;-73
2022/03/02 00:59:35;;;;;;;;;;;;;;;;;;5056521;28;19908;-73
2022/03/02 01:02:01;;;;;;;;;;;;;;;;;;5056450;28;20326;-73
2022/03/02 01:04:26;;;;;;;;;;;;;;;;;;5038312;28;19909;-74
2022/03/02 01:06:52;;;;;;;;;;;;;;;;;;5055701;28;19955;-73
2022/03/02 01:09:18;;;;;;;;;;;;;;;;;;5038884;28;20215;-73
2022/03/02 01:11:43;;;;;;;;;;;;;;;;;;5056441;28;19909;-74
2022/03/02 01:14:09;;;;;;;;;;;;;;;;;;5038452;28;19909;-74
2022/03/02 01:16:35;;;;;;;;;;;;;;;;;;5038407;28;19924;-73
2022/03/02 01:19:01;;;;;;;;;;;;;;;;;;5038507;28;19983;-74
2022/03/02 01:21:27;;;;;;;;;;;;;;;;;;5055696;28;19913;-74
2022/03/02 01:23:56;;;;;;;;;;;;;;;;;;5055948;28;19964;-74
2022/03/02 01:26:22;;;;;;;;;;;;;;;;;;5055449;28;19950;-74
2022/03/02 01:28:48;;;;;;;;;;;;;;;;;;5039150;28;19916;-72
2022/03/02 01:31:13;;;;;;;;;;;;;;;;;;5021297;28;19944;-73
2022/03/02 01:33:39;;;;;;;;;;;;;;;;;;5036291;28;20230;-73
2022/03/02 01:36:05;;;;;;;;;;;;;;;;;;5054615;28;19940;-73
2022/03/02 01:38:31;;;;;;;;;;;;;;;;;;5037835;28;19938;-73
2022/03/02 01:40:57;;;;;;;;;;;;;;;;;;5055923;28;20267;-73
2022/03/02 01:43:27;;;;;;;;;;;;;;;;;;5055714;28;19960;-74
2022/03/02 01:45:52;;;;;;;;;;;;;;;;;;5054598;28;20100;-73
2022/03/02 01:48:18;;;;;;;;;;;;;;;;;;5055887;28;19909;-73
2022/03/02 01:50:44;;;;;;;;;;;;;;;;;;5020727;28;19936;-73
2022/03/02 01:53:10;;;;;;;;;;;;;;;;;;5054949;28;19916;-75
2022/03/02 01:55:36;;;;;;;;;;;;;;;;;;5021204;28;19909;-73
2022/03/02 01:58:01;;;;;;;;;;;;;;;;;;5038049;28;19908;-74
2022/03/02 02:00:27;;;;;;;;;;;;;;;;;;5055134;28;19956;-74
2022/03/02 02:02:53;;;;;;;;;;;;;;;;;;5021059;28;19987;-73
2022/03/02 02:05:20;;;;;;;;;;;;;;;;;;5037123;28;19953;-74
2022/03/02 02:07:47;;;;;;;;;;;;;;;;;;5038510;28;19916;-75
2022/03/02 02:10:13;;;;;;;;;;;;;;;;;;5036688;28;19913;-73
2022/03/02 02:12:39;;;;;;;;;;;;;;;;;;5037371;28;19916;-72
2022/03/02 02:15:05;;;;;;;;;;;;;;;;;;5037370;28;19909;-73
2022/03/02 02:17:31;;;;;;;;;;;;;;;;;;5021485;28;19927;-74
2022/03/02 02:19:57;;;;;;;;;;;;;;;;;;5055198;28;19941;-73
2022/03/02 02:22:23;;;;;;;;;;;;;;;;;;5037064;28;19934;-73
2022/03/02 02:24:48;;;;;;;;;;;;;;;;;;5037920;28;19908;-74
2022/03/02 02:27:14;;;;;;;;;;;;;;;;;;5055769;28;19916;-73
2022/03/02 02:29:40;;;;;;;;;;;;;;;;;;5055600;28;19913;-73
2022/03/02 02:32:06;;;;;;;;;;;;;;;;;;5037702;28;20435;-75
2022/03/02 02:34:32;;;;;;;;;;;;;;;;;;5037201;28;19909;-75
2022/03/02 02:36:57;;;;;;;;;;;;;;;;;;5054867;28;20211;-73
2022/03/02 02:39:23;;;;;;;;;;;;;;;;;;5036117;28;19912;-73
2022/03/02 02:41:49;;;;;;;;;;;;;;;;;;5019438;28;19916;-74
2022/03/02 02:44:15;;;;;;;;;;;;;;;;;;5052651;28;19909;-74
2022/03/02 02:46:40;;;;;;;;;;;;;;;;;;5053883;28;19915;-74
2022/03/02 02:49:06;;;;;;;;;;;;;;;;;;5035239;28;19943;-74
2022/03/02 02:51:32;;;;;;;;;;;;;;;;;;5036385;28;20191;-72
2022/03/02 02:53:58;;;;;;;;;;;;;;;;;;5033850;28;19953;-74
2022/03/02 02:56:24;;;;;;;;;;;;;;;;;;5034741;28;19917;-74
2022/03/02 02:58:50;;;;;;;;;;;;;;;;;;5017094;28;19909;-73
2022/03/02 03:01:17;;;;;;;;;;;;;;;;;;5020285;28;19909;-74
2022/03/02 03:03:54;;;;;;;;;;;;;;;;;;5035789;28;20203;-73
2022/03/02 03:06:22;;;;;;;;;;;;;;;;;;5019216;28;19909;-74
2022/03/02 03:08:51;;;;;;;;;;;;;;;;;;5020171;28;19909;-74
2022/03/02 03:11:17;;;;;;;;;;;;;;;;;;5019891;28;19915;-74
2022/03/02 03:13:43;;;;;;;;;;;;;;;;;;5051076;28;19920;-73
2022/03/02 03:16:09;;;;;;;;;;;;;;;;;;5035699;28;20267;-73
2022/03/02 03:18:37;;;;;;;;;;;;;;;;;;5019767;28;19909;-74
2022/03/02 03:21:04;;;;;;;;;;;;;;;;;;5021996;28;19916;-73
2022/03/02 03:23:31;;;;;;;;;;;;;;;;;;5037036;28;19909;-73
2022/03/02 03:25:57;;;;;;;;;;;;;;;;;;5039065;28;19909;-75
2022/03/02 03:28:23;;;;;;;;;;;;;;;;;;5038763;28;19913;-76
2022/03/02 03:30:49;;;;;;;;;;;;;;;;;;5038206;28;19917;-75
2022/03/02 03:33:15;;;;;;;;;;;;;;;;;;5061764;23;19970;-75
2022/03/02 03:35:42;;;;;;;;;;;;;;;;;;5106421;28;19916;-74
2022/03/02 03:38:08;;;;;;;;;;;;;;;;;;5122013;28;20211;-74
2022/03/02 03:40:34;;;;;;;;;;;;;;;;;;5106580;28;20307;-74
2022/03/02 03:43:00;;;;;;;;;;;;;;;;;;5106746;28;19916;-74
2022/03/02 03:45:26;;;;;;;;;;;;;;;;;;5122725;28;20160;-75
2022/03/02 03:47:53;;;;;;;;;;;;;;;;;;5122910;28;19916;-75
2022/03/02 03:50:20;;;;;;;;;;;;;;;;;;5107300;28;19995;-75
2022/03/02 03:52:46;;;;;;;;;;;;;;;;;;5105695;28;19916;-74
2022/03/02 03:55:12;;;;;;;;;;;;;;;;;;5054443;28;19908;-74
2022/03/02 03:57:38;;;;;;;;;;;;;;;;;;5110647;28;20015;-74
2022/03/02 04:00:05;;;;;;;;;;;;;;;;;;5110445;27;19909;-75
2022/03/02 04:02:32;;;;;;;;;;;;;;;;;;5108439;28;19913;-75
2022/03/02 04:04:57;;;;;;;;;;;;;;;;;;5109061;28;19913;-73
2022/03/02 04:07:23;;;;;;;;;;;;;;;;;;5058395;28;20004;-75
2022/03/02 04:09:49;;;;;;;;;;;;;;;;;;5056881;28;19989;-74
2022/03/02 04:12:18;;;;;;;;;;;;;;;;;;5132932;27;19909;-73
2022/03/02 04:14:45;;;;;;;;;;;;;;;;;;5110112;27;19968;-74
2022/03/02 04:17:11;;;;;;;;;;;;;;;;;;5055887;28;19917;-74
2022/03/02 04:19:37;;;;;;;;;;;;;;;;;;5057270;28;19987;-74
2022/03/02 04:22:03;;;;;;;;;;;;;;;;;;5057312;28;19943;-74
2022/03/02 04:24:28;;;;;;;;;;;;;;;;;;5059022;28;19909;-74
2022/03/02 04:26:55;;;;;;;;;;;;;;;;;;5056160;28;19952;-74
2022/03/02 04:29:21;;;;;;;;;;;;;;;;;;5123946;27;19909;-74
2022/03/02 04:31:46;;;;;;;;;;;;;;;;;;5124534;27;19909;-75
2022/03/02 04:34:13;;;;;;;;;;;;;;;;;;5124986;27;19917;-75
2022/03/02 04:36:38;;;;;;;;;;;;;;;;;;5112896;28;20305;-74
2022/03/02 04:39:04;;;;;;;;;;;;;;;;;;5131803;27;19941;-75
2022/03/02 04:41:30;;;;;;;;;;;;;;;;;;5130242;27;19917;-74
2022/03/02 04:43:56;;;;;;;;;;;;;;;;;;5126050;27;19913;-75
2022/03/02 04:46:23;;;;;;;;;;;;;;;;;;5108972;28;20325;-74
2022/03/02 04:48:49;;;;;;;;;;;;;;;;;;5132696;27;19916;-74
2022/03/02 04:51:17;;;;;;;;;;;;;;;;;;5114146;27;19909;-75
2022/03/02 04:53:50;;;;;;;;;;;;;;;;;;5110486;27;19933;-77
2022/03/02 04:56:16;;;;;;;;;;;;;;;;;;5126634;27;20281;-75
2022/03/02 04:58:43;;;;;;;;;;;;;;;;;;5110937;28;19909;-73
2022/03/02 05:01:09;;;;;;;;;;;;;;;;;;5125605;27;19916;-75
2022/03/02 05:03:35;;;;;;;;;;;;;;;;;;5110249;28;19909;-74
2022/03/02 05:06:01;;;;;;;;;;;;;;;;;;5124467;27;20321;-75
2022/03/02 05:08:27;;;;;;;;;;;;;;;;;;5057004;28;19908;-73
2022/03/02 05:10:53;;;;;;;;;;;;;;;;;;5127860;27;19909;-74
2022/03/02 05:13:22;;;;;;;;;;;;;;;;;;5110236;27;20302;-74
2022/03/02 05:15:48;;;;;;;;;;;;;;;;;;5107087;28;20204;-76
2022/03/02 05:18:14;;;;;;;;;;;;;;;;;;5108021;28;19995;-75
2022/03/02 05:20:40;;;;;;;;;;;;;;;;;;5126020;27;19909;-74
2022/03/02 05:23:08;;;;;;;;;;;;;;;;;;5127303;27;19909;-75
2022/03/02 05:25:34;;;;;;;;;;;;;;;;;;5109973;28;20015;-74
2022/03/02 05:28:00;;;;;;;;;;;;;;;;;;5127503;27;19913;-74
2022/03/02 05:30:26;;;;;;;;;;;;;;;;;;5059676;28;20266;-76
2022/03/02 05:32:52;;;;;;;;;;;;;;;;;;5110192;28;19917;-74
2022/03/02 05:35:18;;;;;;;;;;;;;;;;;;5125812;27;19916;-75
2022/03/02 05:37:44;;;;;;;;;;;;;;;;;;5108869;27;19920;-75
2022/03/02 05:40:10;;;;;;;;;;;;;;;;;;5123575;27;20234;-74
2022/03/02 05:42:39;;;;;;;;;;;;;;;;;;5056009;28;19944;-76
2022/03/02 05:45:04;;;;;;;;;;;;;;;;;;5117156;22;19925;-75
2022/03/02 05:47:31;;;;;;;;;;;;;;;;;;5084480;28;20016;-75
2022/03/02 05:49:58;;;;;;;;;;;;;;;;;;5103440;28;19996;-75
2022/03/02 05:52:24;;;;;;;;;;;;;;;;;;5035418;28;19936;-75
2022/03/02 05:54:50;;;;;;;;;;;;;;;;;;5034345;28;19952;-76
2022/03/02 05:57:16;;;;;;;;;;;;;;;;;;5103622;28;19921;-74
2022/03/02 05:59:42;;;;;;;;;;;;;;;;;;5034327;28;19910;-74
2022/03/02 06:02:08;;;;;;;;;;;;;;;;;;5102207;28;19974;-76
2022/03/02 06:04:34;;;;;;;;;;;;;;;;;;5087647;28;19916;-76
2022/03/02 06:07:02;;;;;;;;;;;;;;;;;;5111164;23;19910;-75
2022/03/02 06:09:28;;;;;;;;;;;;;;;;;;5078628;28;20395;-75
2022/03/02 06:11:54;;;;;;;;;;;;;;;;;;4993177;28;19994;-73
2022/03/02 06:14:20;;;;;;;;;;;;;;;;;;5008409;28;19910;-75
2022/03/02 06:16:45;;;;;;;;;;;;;;;;;;4992949;28;19925;-74
2022/03/02 06:19:14;;;;;;;;;;;;;;;;;;5007729;28;19910;-75
2022/03/02 06:21:43;;;;;;;;;;;;;;;;;;5011373;28;19914;-74
2022/03/02 06:24:09;;;;;;;;;;;;;;;;;;4997651;28;19933;-74
2022/03/02 06:26:38;;;;;;;;;;;;;;;;;;5011564;28;19910;-74
2022/03/02 06:29:04;;;;;;;;;;;;;;;;;;5010684;28;20001;-73
2022/03/02 06:31:31;;;;;;;;;;;;;;;;;;4995243;28;20439;-74
2022/03/02 06:33:57;;;;;;;;;;;;;;;;;;4994301;28;19914;-76
2022/03/02 06:36:23;;;;;;;;;;;;;;;;;;4993160;28;19926;-73
2022/03/02 06:38:51;;;;;;;;;;;;;;;;;;5012581;28;20252;-74
2022/03/02 06:41:19;;;;;;;;;;;;;;;;;;5009921;28;19921;-74
2022/03/02 06:43:44;;;;;;;;;;;;;;;;;;5010071;28;20197;-75
2022/03/02 06:46:10;;;;;;;;;;;;;;;;;;4995322;28;19914;-74
2022/03/02 06:48:36;;;;;;;;;;;;;;;;;;5013225;28;19909;-75
2022/03/02 06:51:02;;;;;;;;;;;;;;;;;;4995922;28;19914;-75
2022/03/02 06:53:28;;;;;;;;;;;;;;;;;;4994374;28;19917;-74
2022/03/02 06:55:54;;;;;;;;;;;;;;;;;;4995683;28;19989;-73
2022/03/02 06:58:20;;;;;;;;;;;;;;;;;;4995319;28;20283;-73
2022/03/02 07:00:46;;;;;;;;;;;;;;;;;;5009884;28;20247;-75
2022/03/02 07:03:14;;;;;;;;;;;;;;;;;;4993011;28;19916;-75
2022/03/02 07:05:40;;;;;;;;;;;;;;;;;;4995966;28;19955;-74
2022/03/02 07:08:08;;;;;;;;;;;;;;;;;;4994356;28;19918;-74
2022/03/02 07:10:34;;;;;;;;;;;;;;;;;;4993169;28;19918;-76
2022/03/02 07:13:01;;;;;;;;;;;;;;;;;;5011572;28;19989;-76
2022/03/02 07:15:27;;;;;;;;;;;;;;;;;;5011474;28;19941;-74
2022/03/02 07:17:53;;;;;;;;;;;;;;;;;;5061038;23;19959;-75
2022/03/02 07:20:19;;;;;;;;;;;;;;;;;;5117406;28;20293;-75
2022/03/02 07:22:45;;;;;;;;;;;;;;;;;;5098217;28;19908;-74
2022/03/02 07:25:11;;;;;;;;;;;;;;;;;;5117220;28;19908;-74
2022/03/02 07:27:37;;;;;;;;;;;;;;;;;;5120485;28;19908;-75
2022/03/02 07:30:03;;;;;;;;;;;;;;;;;;5101779;28;19986;-74
2022/03/02 07:32:29;;;;;;;;;;;;;;;;;;5121866;28;19961;-73
2022/03/02 07:34:55;;;;;;;;;;;;;;;;;;5105784;28;20259;-74
2022/03/02 07:37:21;;;;;;;;;;;;;;;;;;5122286;28;19942;-74
2022/03/02 07:39:47;;;;;;;;;;;;;;;;;;5107070;28;19907;-74
2022/03/02 07:42:13;;;;;;;;;;;;;;;;;;5123511;28;19907;-75
2022/03/02 07:44:39;;;;;;;;;;;;;;;;;;5104125;28;19908;-75
2022/03/02 07:47:04;;;;;;;;;;;;;;;;;;5124148;28;19918;-75
2022/03/02 07:49:30;;;;;;;;;;;;;;;;;;5106819;28;20049;-76
2022/03/02 07:51:56;;;;;;;;;;;;;;;;;;5122859;28;19908;-74
2022/03/02 07:54:22;;;;;;;;;;;;;;;;;;5120664;28;19908;-74
2022/03/02 07:56:47;;;;;;;;;;;;;;;;;;5120280;28;19916;-74
2022/03/02 07:59:14;;;;;;;;;;;;;;;;;;5122252;28;19908;-73
2022/03/02 08:01:39;;;;;;;;;;;;;;;;;;5106169;28;19908;-74
2022/03/02 08:04:05;;;;;;;;;;;;;;;;;;5121625;28;20178;-75
2022/03/02 08:06:31;;;;;;;;;;;;;;;;;;5124381;28;19912;-75
2022/03/02 08:08:57;;;;;;;;;;;;;;;;;;5121853;28;19926;-75
2022/03/02 08:11:23;;;;;;;;;;;;;;;;;;5121783;28;20314;-74
2022/03/02 08:13:49;;;;;;;;;;;;;;;;;;5122477;28;19908;-74
2022/03/02 08:16:14;;;;;;;;;;;;;;;;;;5121315;27;19926;-74
2022/03/02 08:18:40;;;;;;;;;;;;;;;;;;5053787;28;19917;-74
2022/03/02 08:21:06;;;;;;;;;;;;;;;;;;5036830;28;19931;-74
2022/03/02 08:23:32;;;;;;;;;;;;;;;;;;5038411;28;19909;-74
2022/03/02 08:25:57;;;;;;;;;;;;;;;;;;5037127;28;19909;-74
2022/03/02 08:28:32;;;;;;;;;;;;;;;;;;5035849;28;19958;-73
2022/03/02 08:30:58;;;;;;;;;;;;;;;;;;5037174;28;19910;-74
2022/03/02 08:33:29;;;;;;;;;;;;;;;;;;5038587;28;19935;-74
2022/03/02 08:35:55;;;;;;;;;;;;;;;;;;5036634;28;19917;-74
2022/03/02 08:38:20;;;;;;;;;;;;;;;;;;5036371;28;20295;-75
2022/03/02 08:40:46;;;;;;;;;;;;;;;;;;5036548;28;20302;-74
2022/03/02 08:43:12;;;;;;;;;;;;;;;;;;5034797;28;19916;-74
2022/03/02 08:45:38;;;;;;;;;;;;;;;;;;5035268;28;19909;-74
2022/03/02 08:48:05;;;;;;;;;;;;;;;;;;5035707;28;19973;-73
2022/03/02 08:50:30;;;;;;;;;;;;;;;;;;5035689;28;20235;-74
2022/03/02 08:52:56;;;;;;;;;;;;;;;;;;5036984;28;19938;-74
2022/03/02 08:55:22;;;;;;;;;;;;;;;;;;5038067;28;19910;-74
2022/03/02 08:57:48;;;;;;;;;;;;;;;;;;5036895;28;19917;-73
2022/03/02 09:00:14;;;;;;;;;;;;;;;;;;5035532;28;19969;-74
2022/03/02 09:02:40;;;;;;;;;;;;;;;;;;5036780;28;20339;-73
2022/03/02 09:05:05;;;;;;;;;;;;;;;;;;5035342;28;19913;-74
2022/03/02 09:07:31;;;;;;;;;;;;;;;;;;5034755;28;19920;-73
2022/03/02 09:09:57;;;;;;;;;;;;;;;;;;5034337;28;19912;-73
2022/03/02 09:12:23;;;;;;;;;;;;;;;;;;5034812;28;19909;-73
2022/03/02 09:14:49;;;;;;;;;;;;;;;;;;5035064;28;19910;-73
2022/03/02 09:17:15;;;;;;;;;;;;;;;;;;5035991;28;20011;-73
2022/03/02 09:19:41;;;;;;;;;;;;;;;;;;5035925;28;19961;-73
2022/03/02 09:22:07;;;;;;;;;;;;;;;;;;5035688;28;20234;-73
2022/03/02 09:24:33;;;;;;;;;;;;;;;;;;5034254;28;19910;-73
2022/03/02 09:26:58;;;;;;;;;;;;;;;;;;5035829;28;19916;-73
2022/03/02 09:29:24;;;;;;;;;;;;;;;;;;5035418;28;19951;-73
2022/03/02 09:31:50;;;;;;;;;;;;;;;;;;5036194;28;19910;-73
2022/03/02 09:34:16;;;;;;;;;;;;;;;;;;5038357;28;20256;-74
2022/03/02 09:36:42;;;;;;;;;;;;;;;;;;5034990;28;20043;-74
2022/03/02 09:39:07;;;;;;;;;;;;;;;;;;5035335;28;19916;-73
2022/03/02 09:41:34;;;;;;;;;;;;;;;;;;5034476;28;19916;-74
2022/03/02 09:44:00;;;;;;;;;;;;;;;;;;5034472;28;20310;-74
2022/03/02 09:46:26;;;;;;;;;;;;;;;;;;5035183;28;19962;-74
2022/03/02 09:48:51;;;;;;;;;;;;;;;;;;5035397;28;19909;-74
2022/03/02 09:51:17;;;;;;;;;;;;;;;;;;5035297;28;19917;-74
2022/03/02 09:53:43;;;;;;;;;;;;;;;;;;5034740;28;19915;-74
2022/03/02 09:56:09;;;;;;;;;;;;;;;;;;5035228;28;19917;-74
2022/03/02 09:58:34;;;;;;;;;;;;;;;;;;5034853;28;20315;-74
2022/03/02 10:01:05;;;;;;;;;;;;;;;;;;5034641;28;20899;-74
2022/03/02 10:03:30;;;;;;;;;;;;;;;;;;5035397;28;19909;-74
2022/03/02 10:05:56;;;;;;;;;;;;;;;;;;5034049;28;19910;-74
2022/03/02 10:08:23;;;;;;;;;;;;;;;;;;5035004;28;19916;-73
2022/03/02 10:10:49;;;;;;;;;;;;;;;;;;5035236;28;19932;-74
2022/03/02 10:13:16;;;;;;;;;;;;;;;;;;5035273;28;20291;-74
2022/03/02 10:15:42;;;;;;;;;;;;;;;;;;5034967;28;19909;-74
2022/03/02 10:18:07;;;;;;;;;;;;;;;;;;5034204;28;20207;-74
2022/03/02 10:20:33;;;;;;;;;;;;;;;;;;5035042;28;19917;-74
2022/03/02 10:22:59;;;;;;;;;;;;;;;;;;5035276;28;20299;-74
2022/03/02 10:25:25;;;;;;;;;;;;;;;;;;5033367;28;20230;-74
2022/03/02 10:27:51;;;;;;;;;;;;;;;;;;5017085;28;19940;-75
2022/03/02 10:30:17;;;;;;;;;;;;;;;;;;5034405;28;19962;-74
2022/03/02 10:32:42;;;;;;;;;;;;;;;;;;5033945;28;19916;-75
2022/03/02 10:35:08;;;;;;;;;;;;;;;;;;5033495;28;20403;-75
2022/03/02 10:37:34;;;;;;;;;;;;;;;;;;5034852;28;20382;-75
2022/03/02 10:40:05;;;;;;;;;;;;;;;;;;5036172;28;19909;-74
2022/03/02 10:42:31;;;;;;;;;;;;;;;;;;5034569;28;20324;-74
2022/03/02 10:44:56;;;;;;;;;;;;;;;;;;5034936;28;19909;-74
2022/03/02 10:47:23;;;;;;;;;;;;;;;;;;5035037;28;19948;-74
2022/03/02 10:49:50;;;;;;;;;;;;;;;;;;5033666;28;19909;-74
2022/03/02 10:52:15;;;;;;;;;;;;;;;;;;5033685;28;19952;-74
2022/03/02 10:54:41;;;;;;;;;;;;;;;;;;5033160;28;19909;-74
2022/03/02 10:57:07;;;;;;;;;;;;;;;;;;5034628;28;20111;-74
2022/03/02 10:59:33;;;;;;;;;;;;;;;;;;5034883;28;19909;-75
2022/03/02 11:01:58;;;;;;;;;;;;;;;;;;5034899;28;20329;-75
2022/03/02 11:04:24;;;;;;;;;;;;;;;;;;5034915;28;20224;-74
2022/03/02 11:06:50;;;;;;;;;;;;;;;;;;5016544;28;19909;-74
2022/03/02 11:09:15;;;;;;;;;;;;;;;;;;5034888;28;19909;-74
2022/03/02 11:11:41;;;;;;;;;;;;;;;;;;5034630;28;19945;-74
2022/03/02 11:14:07;;;;;;;;;;;;;;;;;;5033986;28;19909;-74
2022/03/02 11:16:32;;;;;;;;;;;;;;;;;;5033920;28;19924;-74
2022/03/02 11:18:58;;;;;;;;;;;;;;;;;;5033251;28;19917;-75
2022/03/02 11:21:24;;;;;;;;;;;;;;;;;;5034089;28;19917;-75
2022/03/02 11:23:50;;;;;;;;;;;;;;;;;;5033865;28;20280;-75
2022/03/02 11:26:16;;;;;;;;;;;;;;;;;;5033938;28;19909;-74
2022/03/02 11:28:43;;;;;;;;;;;;;;;;;;5034390;28;19909;-74
2022/03/02 11:31:09;;;;;;;;;;;;;;;;;;5033076;28;19920;-74
2022/03/02 11:33:35;;;;;;;;;;;;;;;;;;5033154;28;19914;-74
2022/03/02 11:36:01;;;;;;;;;;;;;;;;;;5033678;28;19936;-74
2022/03/02 11:38:27;;;;;;;;;;;;;;;;;;5034137;28;19909;-74
2022/03/02 11:40:52;;;;;;;;;;;;;;;;;;5034287;28;19909;-74
2022/03/02 11:43:18;;;;;;;;;;;;;;;;;;5034188;28;19916;-74
2022/03/02 11:45:44;;;;;;;;;;;;;;;;;;5034604;28;20246;-74
2022/03/02 11:48:10;;;;;;;;;;;;;;;;;;5032755;28;20192;-74
2022/03/02 11:50:35;;;;;;;;;;;;;;;;;;5033741;28;19910;-75
2022/03/02 11:53:01;;;;;;;;;;;;;;;;;;5034025;28;19996;-74
2022/03/02 11:55:27;;;;;;;;;;;;;;;;;;5033357;28;19913;-74
2022/03/02 11:57:53;;;;;;;;;;;;;;;;;;5032501;28;19917;-74
2022/03/02 12:00:19;;;;;;;;;;;;;;;;;;5032757;28;19954;-74
2022/03/02 12:02:45;;;;;;;;;;;;;;;;;;5032725;28;19913;-74
2022/03/02 12:05:11;;;;;;;;;;;;;;;;;;5033908;28;19944;-74
2022/03/02 12:07:37;;;;;;;;;;;;;;;;;;5033832;28;19910;-74
2022/03/02 12:10:02;;;;;;;;;;;;;;;;;;5033957;28;19916;-74
2022/03/02 12:12:28;;;;;;;;;;;;;;;;;;5033894;28;20208;-74
2022/03/02 12:14:54;;;;;;;;;;;;;;;;;;5032517;28;19909;-74
2022/03/02 12:17:19;;;;;;;;;;;;;;;;;;5034903;28;19928;-74
2022/03/02 12:19:45;;;;;;;;;;;;;;;;;;5037231;28;19917;-74
2022/03/02 12:22:13;;;;;;;;;;;;;;;;;;5036033;28;19910;-74
2022/03/02 12:24:38;;;;;;;;;;;;;;;;;;5037086;28;20370;-74
2022/03/02 12:27:04;;;;;;;;;;;;;;;;;;5037101;28;20046;-74
2022/03/02 12:29:31;;;;;;;;;;;;;;;;;;5037050;28;19916;-74
2022/03/02 12:31:57;;;;;;;;;;;;;;;;;;5037056;28;19909;-74
2022/03/02 12:34:23;;;;;;;;;;;;;;;;;;5036700;28;20306;-74
2022/03/02 12:36:48;;;;;;;;;;;;;;;;;;5036615;28;19962;-74
2022/03/02 12:39:14;;;;;;;;;;;;;;;;;;5036278;28;19920;-74
2022/03/02 12:41:40;;;;;;;;;;;;;;;;;;5036866;28;19909;-74
2022/03/02 12:44:06;;;;;;;;;;;;;;;;;;5036772;28;19909;-74
2022/03/02 12:46:32;;;;;;;;;;;;;;;;;;5036758;28;19910;-74
2022/03/02 12:48:58;;;;;;;;;;;;;;;;;;5036773;28;19909;-74
2022/03/02 12:51:23;;;;;;;;;;;;;;;;;;5035490;28;20004;-74
2022/03/02 12:53:49;;;;;;;;;;;;;;;;;;5035607;28;19974;-74
2022/03/02 12:56:15;;;;;;;;;;;;;;;;;;5036508;28;20226;-74
2022/03/02 12:58:41;;;;;;;;;;;;;;;;;;5036149;28;19952;-74
2022/03/02 13:01:06;;;;;;;;;;;;;;;;;;5037854;28;19916;-74
2022/03/02 13:03:32;;;;;;;;;;;;;;;;;;5036612;28;20219;-74
2022/03/02 13:05:58;;;;;;;;;;;;;;;;;;5036525;28;19909;-74
2022/03/02 13:08:23;;;;;;;;;;;;;;;;;;5036506;28;19932;-75
2022/03/02 13:10:49;;;;;;;;;;;;;;;;;;5036339;28;19996;-74
2022/03/02 13:13:15;;;;;;;;;;;;;;;;;;5018311;28;19913;-74
2022/03/02 13:15:40;;;;;;;;;;;;;;;;;;5037875;28;19931;-75
2022/03/02 13:18:06;;;;;;;;;;;;;;;;;;5036707;28;20014;-74
2022/03/02 13:20:32;;;;;;;;;;;;;;;;;;5036268;28;20329;-74
2022/03/02 13:22:58;;;;;;;;;;;;;;;;;;5034978;28;19909;-74
2022/03/02 13:25:23;;;;;;;;;;;;;;;;;;5035684;28;19910;-74
2022/03/02 13:27:51;;;;;;;;;;;;;;;;;;5036066;28;19935;-74
2022/03/02 13:30:17;;;;;;;;;;;;;;;;;;5034381;28;19909;-74
2022/03/02 13:32:43;;;;;;;;;;;;;;;;;;5036080;28;19970;-74
2022/03/02 13:35:08;;;;;;;;;;;;;;;;;;5036055;28;19952;-74
2022/03/02 13:37:34;;;;;;;;;;;;;;;;;;5035930;28;19925;-74
2022/03/02 13:40:00;;;;;;;;;;;;;;;;;;5036017;28;19962;-74
2022/03/02 13:42:26;;;;;;;;;;;;;;;;;;5035977;28;19913;-74
2022/03/02 13:44:51;;;;;;;;;;;;;;;;;;5035349;28;19909;-74
2022/03/02 13:47:18;;;;;;;;;;;;;;;;;;5034615;28;19909;-74
2022/03/02 13:49:44;;;;;;;;;;;;;;;;;;5035845;28;19910;-74
2022/03/02 13:52:09;;;;;;;;;;;;;;;;;;5035815;28;19977;-74
2022/03/02 13:54:35;;;;;;;;;;;;;;;;;;5035678;28;19910;-74
2022/03/02 13:57:01;;;;;;;;;;;;;;;;;;5035956;28;20035;-74
2022/03/02 13:59:26;;;;;;;;;;;;;;;;;;5035020;28;20359;-74
2022/03/02 14:01:52;;;;;;;;;;;;;;;;;;5035709;28;19953;-74
2022/03/02 14:04:18;;;;;;;;;;;;;;;;;;5035519;28;19910;-74
2022/03/02 14:06:44;;;;;;;;;;;;;;;;;;5034420;28;19909;-74
2022/03/02 14:09:09;;;;;;;;;;;;;;;;;;5035528;28;19909;-74
2022/03/02 14:11:35;;;;;;;;;;;;;;;;;;5035555;28;20117;-74
2022/03/02 14:14:01;;;;;;;;;;;;;;;;;;5034396;28;19948;-74
2022/03/02 14:16:27;;;;;;;;;;;;;;;;;;5035392;28;19921;-74
2022/03/02 14:18:52;;;;;;;;;;;;;;;;;;5035370;28;20327;-74
2022/03/02 14:21:18;;;;;;;;;;;;;;;;;;5035264;28;19915;-74
2022/03/02 14:23:44;;;;;;;;;;;;;;;;;;5034818;28;19909;-74
2022/03/02 14:26:09;;;;;;;;;;;;;;;;;;5034786;28;19910;-74
2022/03/02 14:28:35;;;;;;;;;;;;;;;;;;5034043;28;19909;-74
2022/03/02 14:31:01;;;;;;;;;;;;;;;;;;5035743;28;19962;-74
2022/03/02 14:33:27;;;;;;;;;;;;;;;;;;5035183;28;19909;-74
2022/03/02 14:35:54;;;;;;;;;;;;;;;;;;5034527;28;20425;-74
2022/03/02 14:38:20;;;;;;;;;;;;;;;;;;5035248;28;19932;-74
2022/03/02 14:40:46;;;;;;;;;;;;;;;;;;5034655;28;20318;-74
2022/03/02 14:43:12;;;;;;;;;;;;;;;;;;5034581;28;19909;-74
2022/03/02 14:45:37;;;;;;;;;;;;;;;;;;5034934;28;20314;-74
2022/03/02 14:48:03;;;;;;;;;;;;;;;;;;5035049;28;19916;-74
2022/03/02 14:50:29;;;;;;;;;;;;;;;;;;5035035;28;19962;-74
2022/03/02 14:52:54;;;;;;;;;;;;;;;;;;5034935;28;19920;-74
2022/03/02 14:55:20;;;;;;;;;;;;;;;;;;5034901;28;19916;-74
2022/03/02 14:57:46;;;;;;;;;;;;;;;;;;5034803;28;19923;-74
2022/03/02 15:00:12;;;;;;;;;;;;;;;;;;5035107;28;19909;-74
2022/03/02 15:02:37;;;;;;;;;;;;;;;;;;5034440;28;20012;-74
2022/03/02 15:05:03;;;;;;;;;;;;;;;;;;5034818;28;19913;-74
2022/03/02 15:07:29;;;;;;;;;;;;;;;;;;5034676;28;19910;-74
2022/03/02 15:09:55;;;;;;;;;;;;;;;;;;5033874;28;20291;-74
2022/03/02 15:12:20;;;;;;;;;;;;;;;;;;5034442;28;19916;-74
2022/03/02 15:14:58;;;;;;;;;;;;;;;;;;5034676;28;20208;-74
2022/03/02 15:17:24;;;;;;;;;;;;;;;;;;5034728;28;19921;-74
2022/03/02 15:19:51;;;;;;;;;;;;;;;;;;5034579;28;19931;-74
2022/03/02 15:22:17;;;;;;;;;;;;;;;;;;5034572;28;20215;-74
2022/03/02 15:24:43;;;;;;;;;;;;;;;;;;5034704;28;19909;-74
2022/03/02 15:27:08;;;;;;;;;;;;;;;;;;5033946;28;19945;-74
2022/03/02 15:29:35;;;;;;;;;;;;;;;;;;5034476;28;20334;-74
2022/03/02 15:32:01;;;;;;;;;;;;;;;;;;5033572;28;19932;-74
2022/03/02 15:34:27;;;;;;;;;;;;;;;;;;5034902;28;20299;-74
2022/03/02 15:36:53;;;;;;;;;;;;;;;;;;5034042;28;19917;-74
2022/03/02 15:39:18;;;;;;;;;;;;;;;;;;5033160;28;19915;-74
2022/03/02 15:41:44;;;;;;;;;;;;;;;;;;5033808;28;19913;-74
2022/03/02 15:44:11;;;;;;;;;;;;;;;;;;5033704;28;20000;-74
2022/03/02 15:46:37;;;;;;;;;;;;;;;;;;5033647;28;19909;-74
2022/03/02 15:49:02;;;;;;;;;;;;;;;;;;5034254;28;19977;-74
2022/03/02 15:51:28;;;;;;;;;;;;;;;;;;5032892;28;19909;-74
2022/03/02 15:53:54;;;;;;;;;;;;;;;;;;5038280;28;19968;-74
2022/03/02 15:56:21;;;;;;;;;;;;;;;;;;5037615;28;20311;-74
2022/03/02 15:58:46;;;;;;;;;;;;;;;;;;5036346;28;19959;-74
2022/03/02 16:01:12;;;;;;;;;;;;;;;;;;5037971;27;19932;-74
2022/03/02 16:03:38;;;;;;;;;;;;;;;;;;5036392;28;20392;-74
2022/03/02 16:06:04;;;;;;;;;;;;;;;;;;5036226;28;20230;-74
2022/03/02 16:08:31;;;;;;;;;;;;;;;;;;5036338;28;19909;-74
2022/03/02 16:10:57;;;;;;;;;;;;;;;;;;5037424;28;19909;-74
2022/03/02 16:13:23;;;;;;;;;;;;;;;;;;5036258;28;19954;-74
2022/03/02 16:15:49;;;;;;;;;;;;;;;;;;5035996;28;20282;-74
2022/03/02 16:18:15;;;;;;;;;;;;;;;;;;5037344;28;20023;-74
2022/03/02 16:20:43;;;;;;;;;;;;;;;;;;5036235;28;19913;-74
2022/03/02 16:23:09;;;;;;;;;;;;;;;;;;5036712;28;20350;-74
2022/03/02 16:25:34;;;;;;;;;;;;;;;;;;5037220;28;19949;-74
2022/03/02 16:28:00;;;;;;;;;;;;;;;;;;5036943;28;19909;-74
2022/03/02 16:30:28;;;;;;;;;;;;;;;;;;5035954;28;19962;-74
2022/03/02 16:32:54;;;;;;;;;;;;;;;;;;5035398;28;20000;-74
2022/03/02 16:35:23;;;;;;;;;;;;;;;;;;5037056;28;20337;-74
2022/03/02 16:37:49;;;;;;;;;;;;;;;;;;5036442;28;20010;-74