Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:32;;;;;;;3.22;2.47;;;;;;;16.97;40.70;94189.09;4974570;28;20084;-72
2022/05/13 00:03:58;;;;;;;2.85;2.55;;;;;;;16.99;41.02;94191.44;4974127;28;20054;-73
2022/05/13 00:06:23;;;;;;;5.07;2.90;;;;;;;16.83;41.03;94167.22;4967720;28;20178;-72
2022/05/13 00:08:49;;;;;;;2.75;2.38;;;;;;;16.96;40.71;94184.09;4973597;28;20491;-73
2022/05/13 00:11:14;;;;;;;2.85;2.50;;;;;;;16.94;41.13;94184.44;4968157;28;20026;-73
2022/05/13 00:13:40;;;;;;;3.85;2.97;;;;;;;16.90;41.52;94182.78;4971545;28;20462;-73
2022/05/13 00:16:06;;;;;;;4.35;2.97;;;;;;;16.83;41.35;94177.19;4984659;28;20050;-72
2022/05/13 00:18:32;;;;;;;3.03;2.72;;;;;;;16.86;41.13;94182.69;4995441;28;20099;-72
2022/05/13 00:20:58;;;;;;;3.38;2.72;;;;;;;16.41;41.05;94115.06;4992510;28;20034;-71
2022/05/13 00:23:25;;;;;;;3.42;2.78;;;;;;;16.86;40.75;94176.53;4992120;28;20422;-74
2022/05/13 00:25:50;;;;;;;6.05;3.13;;;;;;;16.79;40.80;94182.47;4990607;28;20070;-72
2022/05/13 00:28:16;;;;;;;3.83;2.60;;;;;;;16.72;41.14;94166.94;4992003;28;20390;-72
2022/05/13 00:30:44;;;;;;;3.95;2.88;;;;;;;16.70;41.51;94179.16;4993160;28;20052;-72
2022/05/13 00:33:09;;;;;;;3.88;2.72;;;;;;;16.52;41.55;94156.44;4995080;28;20034;-73
2022/05/13 00:35:35;;;;;;;5.40;2.60;;;;;;;16.62;41.50;94180.09;4990306;28;20478;-72
2022/05/13 00:38:01;;;;;;;5.35;3.22;;;;;;;16.49;41.49;94165.16;4996844;28;20133;-72
2022/05/13 00:40:27;;;;;;;3.28;2.90;;;;;;;16.57;41.40;94180.34;4991999;28;20038;-72
2022/05/13 00:43:02;;;;;;;3.13;2.70;;;;;;;16.54;41.17;94181.78;4994530;28;20047;-73
2022/05/13 00:45:28;;;;;;;4.63;2.80;;;;;;;16.51;41.33;94189.75;4984456;28;20049;-72
2022/05/13 00:47:53;;;;;;;2.92;2.53;;;;;;;16.41;41.47;94192.91;4990560;28;20354;-74
2022/05/13 00:50:19;;;;;;;5.68;2.60;;;;;;;16.23;41.44;94171.69;4966017;28;20030;-72
2022/05/13 00:52:49;;;;;;;3.13;2.30;;;;;;;16.36;41.40;94177.06;4977012;28;20076;-72
2022/05/13 00:55:19;;;;;;;4.28;2.88;;;;;;;16.35;41.52;94178.94;4971393;28;20050;-73
2022/05/13 00:57:46;;;;;;;3.17;2.65;;;;;;;16.36;41.26;94195.84;4970068;28;20507;-73
2022/05/13 01:00:14;;;;;;;7.43;2.42;;;;;;;16.34;41.49;94177.38;4968394;28;20425;-72
2022/05/13 01:02:43;;;;;;;4.60;3.10;;;;;;;15.89;41.34;94113.19;4974135;28;20058;-73
2022/05/13 01:05:10;;;;;;;3.33;2.63;;;;;;;16.23;41.57;94173.59;4969224;28;20046;-72
2022/05/13 01:07:36;;;;;;;3.83;2.40;;;;;;;16.33;41.41;94187.34;4963694;28;20038;-72
2022/05/13 01:10:04;;;;;;;5.43;2.53;;;;;;;16.30;41.37;94193.41;4971937;28;20507;-72
2022/05/13 01:12:35;;;;;;;4.00;2.80;;;;;;;16.33;41.33;94193.84;4968966;28;20088;-73
2022/05/13 01:15:07;;;;;;;3.85;2.80;;;;;;;16.20;41.85;94183.09;4978907;28;20034;-72
2022/05/13 01:20:24;;;;;;;5.25;2.95;;;;;;;16.09;41.98;94192.72;4992880;28;20096;-70
2022/05/13 01:22:55;;;;;;;2.58;2.38;;;;;;;16.09;42.12;94190.03;4991431;28;20041;-72
2022/05/13 01:25:26;;;;;;;4.90;2.90;;;;;;;16.05;41.65;94191.06;4986660;28;20041;-73
2022/05/13 01:27:53;;;;;;;6.72;2.67;;;;;;;15.95;41.75;94165.47;4995980;28;20422;-73
2022/05/13 01:30:28;;;;;;;4.18;2.58;;;;;;;16.01;41.59;94174.88;4993546;28;20123;-73
2022/05/13 01:32:55;;;;;;;4.22;2.67;;;;;;;15.97;41.63;94165.94;4993589;28;20026;-71
2022/05/13 01:35:21;;;;;;;4.72;3.08;;;;;;;16.01;41.56;94169.50;4993040;28;20152;-72
2022/05/13 01:37:47;;;;;;;3.53;2.63;;;;;;;16.06;41.71;94163.91;4993908;28;20541;-73
2022/05/13 01:40:13;;;;;;;3.60;2.58;;;;;;;16.08;41.52;94167.03;4987757;28;20042;-72
2022/05/13 01:42:38;;;;;;;3.63;2.58;;;;;;;15.97;41.47;94162.47;4977415;28;20607;-73
2022/05/13 01:45:06;;;;;;;5.45;2.95;;;;;;;16.00;41.71;94151.06;4996043;28;20073;-72
2022/05/13 01:47:31;;;;;;;5.35;2.72;;;;;;;16.10;41.98;94159.41;4991352;28;20041;-72
2022/05/13 01:49:57;;;;;;;3.90;3.08;;;;;;;16.09;41.98;94155.16;4994610;28;20503;-71
2022/05/13 01:52:23;;;;;;;4.07;2.90;;;;;;;15.93;41.81;94154.31;4993623;28;21018;-72
2022/05/13 01:54:49;;;;;;;3.40;2.78;;;;;;;16.00;42.02;94157.19;4993494;28;20057;-73
2022/05/13 01:57:15;;;;;;;4.07;2.13;;;;;;;16.00;41.69;94151.06;4990661;28;20038;-72
2022/05/13 01:59:41;;;;;;;3.80;2.47;;;;;;;15.94;42.13;94158.53;4991499;28;20021;-72
2022/05/13 02:02:06;;;;;;;2.90;2.42;;;;;;;15.83;42.08;94131.44;4989814;28;20049;-72
2022/05/13 02:04:31;;;;;;;2.97;2.28;;;;;;;16.01;42.28;94157.97;4986429;28;20232;-71
2022/05/13 02:06:57;;;;;;;4.22;2.67;;;;;;;15.92;42.31;94147.38;4977954;28;20043;-73
2022/05/13 02:09:23;;;;;;;3.47;2.92;;;;;;;15.88;42.44;94155.34;4975213;28;20409;-72
2022/05/13 02:11:48;;;;;;;3.22;2.70;;;;;;;15.46;42.48;94087.78;4994854;28;20298;-72
2022/05/13 02:14:15;;;;;;;2.55;2.20;;;;;;;15.69;42.47;94140.94;4991052;28;20411;-73
2022/05/13 02:16:41;;;;;;;4.20;2.67;;;;;;;15.72;42.52;94157.13;4988678;28;20045;-72
2022/05/13 02:19:07;;;;;;;4.28;2.95;;;;;;;15.76;42.81;94167.97;4994474;28;20651;-72
2022/05/13 02:21:32;;;;;;;3.28;2.75;;;;;;;15.72;42.78;94164.41;4991021;28;20037;-73
2022/05/13 02:23:58;;;;;;;2.75;2.35;;;;;;;15.58;42.80;94150.56;4989586;28;20076;-71
2022/05/13 02:26:24;;;;;;;2.85;2.58;;;;;;;15.57;42.93;94155.13;4992071;28;20478;-73
2022/05/13 02:28:49;;;;;;;3.95;2.75;;;;;;;15.56;43.25;94160.81;4993712;28;20056;-72
2022/05/13 02:31:16;;;;;;;4.00;3.47;;;;;;;15.57;43.39;94186.50;4987885;28;20787;-71
2022/05/13 02:33:42;;;;;;;3.88;3.20;;;;;;;15.39;43.48;94164.50;4993425;28;20275;-73
2022/05/13 02:36:08;;;;;;;3.72;2.75;;;;;;;15.45;44.13;94180.03;4991054;28;20038;-72
2022/05/13 02:38:35;;;;;;;4.55;3.42;;;;;;;15.44;43.74;94178.47;4990306;28;20033;-71
2022/05/13 02:41:13;;;;;;;4.68;2.80;;;;;;;15.35;44.07;94183.13;4993371;28;20037;-72
2022/05/13 02:43:49;;;;;;;3.50;3.17;;;;;;;15.34;43.95;94188.81;4990415;28;20586;-71
2022/05/13 02:46:17;;;;;;;3.88;2.30;;;;;;;15.38;44.10;94185.16;4993655;28;20860;-72
2022/05/13 02:48:43;;;;;;;5.13;2.58;;;;;;;15.31;44.22;94195.63;4989802;28;20046;-72
2022/05/13 02:51:09;;;;;;;4.88;3.00;;;;;;;15.31;44.13;94189.47;4993317;28;20096;-72
2022/05/13 02:53:34;;;;;;;3.58;3.25;;;;;;;15.20;44.13;94178.44;4991503;28;20041;-72
2022/05/13 02:55:59;;;;;;;3.80;3.10;;;;;;;15.29;44.12;94189.81;4992558;28;20059;-71
2022/05/13 02:58:25;;;;;;;5.40;3.05;;;;;;;15.15;44.02;94170.59;4992381;28;20042;-73
2022/05/13 03:00:52;;;;;;;3.97;3.33;;;;;;;15.23;44.30;94185.00;4988554;28;20506;-72
2022/05/13 03:03:18;;;;;;;3.20;2.90;;;;;;;15.18;44.41;94179.88;4991293;28;20601;-71
2022/05/13 03:05:43;;;;;;;5.47;3.63;;;;;;;14.86;44.44;94141.31;4983852;28;20899;-73
2022/05/13 03:08:09;;;;;;;4.55;3.28;;;;;;;15.14;44.57;94185.09;4992223;28;20030;-71
2022/05/13 03:10:37;;;;;;;4.00;2.95;;;;;;;15.20;44.45;94180.31;4976435;28;20108;-73
2022/05/13 03:13:05;;;;;;;3.90;3.30;;;;;;;15.19;44.27;94187.56;4985513;28;20113;-72
2022/05/13 03:15:31;;;;;;;4.20;3.08;;;;;;;15.19;44.27;94186.78;4974305;28;20061;-73
2022/05/13 03:17:56;;;;;;;2.83;2.30;;;;;;;14.94;44.23;94151.13;4959653;28;20069;-72
2022/05/13 03:20:22;;;;;;;4.55;3.33;;;;;;;15.20;44.34;94189.16;4973479;28;20026;-72
2022/05/13 03:22:49;;;;;;;4.95;3.25;;;;;;;15.21;44.35;94190.69;4972308;28;20041;-72
2022/05/13 03:25:15;;;;;;;2.95;2.58;;;;;;;15.17;44.42;94189.78;4969433;28;20049;-74
2022/05/13 03:27:41;;;;;;;4.88;3.15;;;;;;;15.15;44.83;94197.41;4974416;28;20034;-72
2022/05/13 03:30:09;;;;;;;6.00;2.72;;;;;;;15.19;44.64;94197.50;4969639;28;20176;-72
2022/05/13 03:32:35;;;;;;;5.60;3.10;;;;;;;15.03;44.96;94183.97;4969800;28;20041;-72
2022/05/13 03:35:00;;;;;;;3.28;2.53;;;;;;;15.17;45.05;94207.75;4972955;28;20038;-72
2022/05/13 03:37:26;;;;;;;4.72;4.20;;;;;;;15.02;45.42;94198.47;4989157;28;20030;-71
2022/05/13 03:39:51;;;;;;;8.02;3.33;;;;;;;14.94;45.24;94192.09;4993116;28;20038;-71
2022/05/13 03:42:17;;;;;;;3.67;3.08;;;;;;;14.94;45.74;94186.75;4996860;28;20060;-71
2022/05/13 03:44:43;;;;;;;5.63;3.45;;;;;;;15.07;45.43;94208.97;4997440;28;20126;-71
2022/05/13 03:47:08;;;;;;;5.85;3.55;;;;;;;15.11;46.06;94207.19;4989787;28;20046;-72
2022/05/13 03:49:34;;;;;;;5.03;3.75;;;;;;;14.90;46.11;94169.00;4991338;28;20038;-72
2022/05/13 03:52:00;;;;;;;11.77;6.07;;;;;;;15.09;46.09;94193.34;4993540;28;20049;-72
2022/05/13 03:54:26;;;;;;;6.60;5.90;;;;;;;15.11;46.21;94185.00;4973183;28;20046;-72
2022/05/13 03:56:52;;;;;;;5.43;4.25;;;;;;;15.25;46.32;94193.50;4990980;28;20383;-71
2022/05/13 03:59:18;;;;;;;6.93;4.80;;;;;;;15.34;46.21;94211.03;4987009;28;20565;-70
2022/05/13 04:01:43;;;;;;;8.30;5.40;;;;;;;15.38;46.71;94211.94;4991058;28;20061;-72
2022/05/13 04:04:08;;;;;;;7.22;5.53;;;;;;;15.37;46.38;94205.00;4981328;28;20042;-72
2022/05/13 04:09:18;;;;;;;9.82;6.80;;;;;;;15.66;45.63;94222.81;4987331;28;20040;-71
2022/05/13 04:16:04;;;;;;;9.00;6.57;;;;;;;15.74;45.48;94232.66;4988962;28;20022;-71
2022/05/13 04:17:13;;;;;;;10.55;6.88;;;;;;;15.91;45.22;94223.59;4991811;28;20303;-72
2022/05/13 04:19:38;;;;;;;11.98;7.15;;;;;;;16.02;45.52;94230.09;4986736;28;20045;-73
2022/05/13 04:22:04;;;;;;;8.35;6.78;;;;;;;16.16;45.52;94227.84;4987255;28;20061;-72
2022/05/13 04:24:29;;;;;;;10.13;7.53;;;;;;;16.06;44.70;94225.59;4974225;28;20509;-73
2022/05/13 04:26:55;;;;;;;7.50;6.32;;;;;;;15.80;45.05;94206.38;4970720;28;20069;-72
2022/05/13 04:29:20;;;;;;;11.45;7.85;;;;;;;15.64;45.87;94237.69;4966529;28;20132;-72
2022/05/13 04:31:45;;;;;;;13.15;7.22;;;;;;;15.63;46.39;94226.19;4962247;28;20425;-73
2022/05/13 04:34:11;;;;;;;12.57;6.75;;;;;;;16.06;46.25;94235.56;4967531;28;20046;-73
2022/05/13 04:36:37;;;;;;;11.60;7.45;;;;;;;16.29;45.41;94240.09;4969942;28;20035;-73
2022/05/13 04:39:03;;;;;;;11.52;7.75;;;;;;;16.22;44.83;94218.44;4969491;28;20489;-73
2022/05/13 04:44:24;;;;;;;8.13;6.85;;;;;;;16.48;44.79;94215.38;4971380;28;20056;-72
2022/05/13 04:46:49;;;;;;;11.65;7.53;;;;;;;16.67;44.71;94238.94;4992339;28;20049;-72
2022/05/13 04:49:15;;;;;;;10.35;7.00;;;;;;;16.70;45.13;94216.75;4990862;28;20196;-72
2022/05/13 04:51:40;;;;;;;12.07;7.70;;;;;;;16.94;43.89;94222.03;4994675;28;20501;-71
2022/05/13 04:54:07;;;;;;;10.43;8.02;;;;;;;17.02;43.66;94225.69;4992742;28;20042;-73
2022/05/13 04:56:33;;;;;;;10.55;7.63;;;;;;;17.06;44.07;94231.97;4990510;28;20708;-72
2022/05/13 04:58:59;;;;;;;11.02;6.85;;;;;;;17.25;43.53;94234.00;4969930;28;20511;-72
2022/05/13 05:01:25;;;;;;;10.68;7.50;;;;;;;17.40;43.37;94244.00;4974351;28;20120;-71
2022/05/13 05:03:51;;;;;;;11.68;7.80;;;;;;;17.44;43.57;94244.88;4974242;28;20113;-72
2022/05/13 05:06:18;;;;;;;11.63;6.90;;;;;;;17.06;44.75;94240.78;4967687;28;20084;-72
2022/05/13 05:08:44;;;;;;;12.30;8.93;;;;;;;17.15;44.04;94225.34;4973998;28;20037;-71
2022/05/13 05:11:11;;;;;;;9.40;7.40;;;;;;;17.45;44.07;94246.44;4970425;28;20045;-72
2022/05/13 05:13:45;;;;;;;7.28;6.57;;;;;;;17.70;43.78;94252.44;4972785;28;20042;-73
2022/05/13 05:16:11;;;;;;;8.80;7.18;;;;;;;17.36;43.78;94243.13;4969258;28;20054;-71
2022/05/13 05:18:39;;;;;;;11.10;7.65;;;;;;;17.64;43.06;94249.25;4971403;28;20049;-72
2022/05/13 05:21:06;;;;;;;7.00;5.43;;;;;;;17.81;41.74;94248.88;4970600;28;20026;-72
2022/05/13 05:23:34;;;;;;;12.32;7.05;;;;;;;17.40;43.36;94254.78;4972521;28;20021;-72
2022/05/13 05:26:00;;;;;;;10.95;7.00;;;;;;;17.36;43.76;94251.19;4974011;28;20046;-72
2022/05/13 05:28:27;;;;;;;9.27;6.60;;;;;;;17.21;43.36;94236.59;4969520;28;20539;-72
2022/05/13 05:30:54;;;;;;;8.73;6.30;;;;;;;17.40;42.57;94252.88;4973446;28;20046;-72
2022/05/13 05:33:19;;;;;;;10.70;6.20;;;;;;;17.52;42.23;94217.81;4971939;28;20126;-72
2022/05/13 05:35:45;;;;;;;8.32;6.28;;;;;;;17.63;42.25;94253.03;4972841;28;20038;-72
2022/05/13 05:38:10;;;;;;;10.15;6.05;;;;;;;17.15;42.35;94235.31;4972240;28;20092;-73
2022/05/13 05:40:38;;;;;;;7.78;6.00;;;;;;;17.73;41.61;94262.50;4975372;28;20396;-73
2022/05/13 05:43:06;;;;;;;11.88;6.88;;;;;;;17.90;41.81;94252.16;4974693;28;20042;-73
2022/05/13 05:45:32;;;;;;;8.63;6.10;;;;;;;18.07;41.27;94261.03;4969627;28;20121;-74
2022/05/13 05:47:57;;;;;;;6.10;5.30;;;;;;;18.17;40.85;94250.53;4974493;28;20397;-73
2022/05/13 05:50:22;;;;;;;7.40;5.63;;;;;;;18.25;40.65;94238.00;4987797;28;20022;-74
2022/05/13 05:52:48;;;;;;;7.05;5.78;;;;;;;18.48;40.18;94256.97;4977905;28;20077;-73
2022/05/13 05:57:59;;;;;;;8.00;5.17;;;;;;;17.87;41.30;94236.72;4972531;28;20793;-73
2022/05/13 06:00:25;;;;;;;6.43;5.47;;;;;;;17.82;41.87;94247.75;4976556;28;20121;-74
2022/05/13 06:02:50;;;;;;;6.10;5.10;;;;;;;18.01;41.38;94247.84;4969904;28;20493;-74
2022/05/13 06:05:15;;;;;;;7.45;4.65;;;;;;;18.37;40.10;94243.28;4976927;28;20085;-72
2022/05/13 06:07:41;;;;;;;6.18;4.72;;;;;;;18.62;40.35;94244.59;4971996;28;20038;-73
2022/05/13 06:10:07;;;;;;;6.20;5.15;;;;;;;18.45;40.59;94228.81;4975369;28;20046;-74
2022/05/13 06:12:32;;;;;;;7.78;5.30;;;;;;;18.43;40.53;94239.94;4971070;28;20030;-74
2022/05/13 06:14:58;;;;;;;9.10;5.68;;;;;;;18.67;40.12;94240.84;4974684;28;20502;-73
2022/05/13 06:17:24;;;;;;;7.93;5.07;;;;;;;18.62;40.52;94239.22;4973963;28;20362;-74
2022/05/13 06:19:49;;;;;;;6.15;4.95;;;;;;;18.25;40.91;94238.78;4975542;28;20450;-74
2022/05/13 06:22:15;;;;;;;5.00;4.38;;;;;;;18.43;40.63;94215.69;4988909;28;20392;-73
2022/05/13 06:24:40;;;;;;;6.25;4.63;;;;;;;18.41;41.39;94238.75;4968742;28;20112;-74
2022/05/13 06:27:06;;;;;;;7.95;4.90;;;;;;;18.63;41.54;94238.06;4973865;28;20265;-74
2022/05/13 06:29:31;;;;;;;5.93;5.00;;;;;;;18.39;41.34;94233.72;4974686;28;20018;-73
2022/05/13 06:31:59;;;;;;;14.38;5.20;;;;;;;18.49;41.23;94218.91;4971139;28;20054;-73
2022/05/13 06:34:24;;;;;;;7.93;5.57;;;;;;;19.05;40.71;94229.31;4975834;28;20956;-74
2022/05/13 06:36:50;;;;;;;5.55;4.70;;;;;;;18.66;39.44;94217.72;4970238;28;20622;-74
2022/05/13 06:39:16;;;;;;;6.60;4.40;;;;;;;18.72;39.56;94217.13;4973481;28;20450;-73
2022/05/13 06:41:41;;;;;;;11.55;6.22;;;;;;;18.77;39.56;94224.91;4972784;28;20538;-73
2022/05/13 06:44:08;;;;;;;6.80;4.32;;;;;;;18.72;39.38;94235.22;4972828;28;20519;-74
2022/05/13 06:46:39;;;;;;;7.18;4.95;;;;;;;18.95;39.56;94224.50;4974060;28;20327;-71
2022/05/13 06:49:11;;;;;;;6.50;4.97;;;;;;;18.77;39.57;94200.66;4975021;28;20039;-73
2022/05/13 06:51:37;;;;;;;7.18;5.63;;;;;;;18.99;40.11;94193.00;4977904;28;20038;-73
2022/05/13 06:54:07;;;;;;;12.35;6.30;;;;;;;19.20;39.49;94226.53;4974731;28;20030;-74
2022/05/13 06:56:36;;;;;;;11.02;5.60;;;;;;;19.16;40.02;94219.50;4981530;28;20019;-74
2022/05/13 06:59:02;;;;;;;8.57;6.10;;;;;;;19.08;39.84;94218.59;4968317;28;20042;-74
2022/05/13 07:01:28;;;;;;;7.93;5.82;;;;;;;19.09;39.94;94216.66;4977905;28;20042;-74
2022/05/13 07:03:54;;;;;;;10.43;6.15;;;;;;;19.39;40.29;94214.13;4977594;28;20399;-73
2022/05/13 07:06:20;;;;;;;6.75;5.93;;;;;;;19.58;39.94;94214.88;4969914;28;20038;-73
2022/05/13 07:08:46;;;;;;;7.07;5.03;;;;;;;20.01;38.95;94207.47;4975448;28;20457;-73
2022/05/13 07:11:11;;;;;;;6.50;5.75;;;;;;;19.85;39.11;94206.84;4980545;28;20050;-73
2022/05/13 07:13:36;;;;;;;8.77;6.45;;;;;;;19.79;39.34;94211.00;4977978;28;20269;-74
2022/05/13 07:16:02;;;;;;;7.88;6.38;;;;;;;19.96;39.69;94197.75;4979700;28;20868;-73
2022/05/13 07:18:28;;;;;;;9.88;5.07;;;;;;;20.29;38.77;94194.41;4975722;28;20093;-73
2022/05/13 07:20:54;;;;;;;6.03;5.03;;;;;;;20.35;38.46;94190.25;4979165;28;20038;-73
2022/05/13 07:23:19;;;;;;;6.53;4.97;;;;;;;20.85;37.69;94198.97;4974313;28;20034;-73
2022/05/13 07:25:45;;;;;;;8.32;4.88;;;;;;;20.84;37.42;94205.53;4970704;28;20035;-74
2022/05/13 07:28:10;;;;;;;7.22;4.90;;;;;;;20.69;36.94;94190.28;4973845;28;20781;-72
2022/05/13 07:30:36;;;;;;;6.40;4.55;;;;;;;20.39;37.23;94172.16;4978358;28;20046;-75
2022/05/13 07:33:02;;;;;;;5.65;4.82;;;;;;;20.70;36.75;94189.94;4974373;28;20372;-73
2022/05/13 07:35:27;;;;;;;5.65;4.22;;;;;;;20.54;37.80;94195.50;4978869;28;20025;-73
2022/05/13 07:37:53;;;;;;;6.88;4.95;;;;;;;20.58;37.02;94182.81;4977495;28;20066;-74
2022/05/13 07:43:03;;;;;;;10.70;5.47;;;;;;;20.79;36.26;94195.03;4977731;28;20045;-74
2022/05/13 07:45:29;;;;;;;10.63;5.47;;;;;;;20.88;36.04;94171.22;4974207;28;20042;-74
2022/05/13 07:47:55;;;;;;;5.68;4.57;;;;;;;20.60;37.14;94188.66;4978844;28;20161;-73
2022/05/13 07:50:20;;;;;;;8.13;4.65;;;;;;;20.89;36.34;94170.09;4970817;28;20422;-72
2022/05/13 07:52:46;;;;;;;5.90;4.88;;;;;;;21.06;36.28;94182.25;4980615;28;20430;-73
2022/05/13 07:55:15;;;;;;;9.68;5.47;;;;;;;20.57;37.05;94184.00;4970998;28;20065;-74
2022/05/13 07:57:42;;;;;;;6.30;4.85;;;;;;;20.17;37.36;94178.44;4976052;28;20122;-74
2022/05/13 08:00:25;;;;;;;9.02;4.72;;;;;;;20.19;38.27;94176.13;4977074;28;20034;-75
2022/05/13 08:03:11;;;;;;;8.88;4.60;;;;;;;20.71;37.34;94182.59;4973415;28;20045;-74
2022/05/13 08:05:40;;;;;;;9.27;4.85;;;;;;;20.42;37.09;94173.38;4978399;28;20505;-74
2022/05/13 08:08:08;;;;;;;8.63;6.35;;;;;;;20.75;36.93;94183.41;4976104;28;20050;-73
2022/05/13 08:10:35;;;;;;;6.70;4.80;;;;;;;20.72;36.88;94162.53;4974886;28;20049;-74
2022/05/13 08:13:01;;;;;;;9.70;6.25;;;;;;;21.07;36.37;94176.47;4977475;28;20066;-74
2022/05/13 08:15:27;;;;;;;9.63;5.35;;;;;;;20.71;36.65;94172.56;4972248;28;20038;-74
2022/05/13 08:17:53;;;;;;;7.25;5.47;;;;;;;20.72;36.91;94159.84;4978976;28;20462;-74
2022/05/13 08:20:19;;;;;;;6.80;5.05;;;;;;;20.99;36.25;94150.50;4976049;28;20034;-74
2022/05/13 08:22:45;;;;;;;8.40;5.40;;;;;;;20.47;37.48;94167.63;4977466;28;20066;-73
2022/05/13 08:25:11;;;;;;;6.35;5.70;;;;;;;20.13;37.51;94164.06;4973886;28;20035;-72
2022/05/13 08:27:37;;;;;;;7.55;5.35;;;;;;;20.73;37.17;94147.88;4975541;28;20045;-74
2022/05/13 08:30:06;;;;;;;8.05;4.75;;;;;;;21.07;36.67;94156.78;4976390;28;20580;-73
2022/05/13 08:32:31;;;;;;;5.93;4.68;;;;;;;21.06;36.77;94142.47;4995990;28;20025;-74
2022/05/13 08:34:57;;;;;;;5.65;4.90;;;;;;;20.92;37.20;94155.84;4991816;28;20042;-74
2022/05/13 08:37:23;;;;;;;9.43;4.90;;;;;;;21.14;36.32;94163.03;4993360;28;20264;-74
2022/05/13 08:39:48;;;;;;;10.50;7.40;;;;;;;20.96;36.37;94140.44;4995537;28;20034;-74
2022/05/13 08:42:35;;;;;;;5.75;4.93;;;;;;;20.86;36.29;94151.88;4996147;28;20085;-73
2022/05/13 08:45:01;;;;;;;7.03;5.32;;;;;;;21.20;35.88;94148.03;4991553;28;20044;-73
2022/05/13 08:47:37;;;;;;;8.73;5.05;;;;;;;21.30;35.88;94150.06;4997382;28;20049;-73
2022/05/13 08:50:15;;;;;;;6.55;5.18;;;;;;;21.39;35.97;94147.03;4992448;28;20061;-73
2022/05/13 08:55:30;;;;;;;5.20;4.30;;;;;;;21.27;34.84;94139.97;4991460;28;20436;-75
2022/05/13 08:57:59;;;;;;;5.75;4.82;;;;;;;21.26;35.14;94143.84;5012073;28;20133;-73
2022/05/13 09:00:31;;;;;;;7.80;4.93;;;;;;;21.23;35.06;94149.19;4997039;28;20037;-74
2022/05/13 09:03:17;;;;;;;9.13;4.60;;;;;;;21.52;34.78;94144.81;4991604;28;20042;-73
2022/05/13 09:05:54;;;;;;;9.10;5.63;;;;;;;21.33;35.00;94138.47;4992709;28;20030;-73
2022/05/13 09:08:20;;;;;;;6.78;4.93;;;;;;;21.44;33.71;94115.00;4973379;28;20109;-73
2022/05/13 09:11:12;;;;;;;7.32;5.50;;;;;;;21.53;34.00;94130.13;4968039;28;20045;-74
2022/05/13 09:13:46;;;;;;;6.30;4.55;;;;;;;21.15;35.35;94128.66;4972066;28;20050;-75
2022/05/13 09:16:15;;;;;;;7.57;4.85;;;;;;;21.29;35.52;94110.63;4971612;28;20053;-75
2022/05/13 09:18:53;;;;;;;6.50;5.25;;;;;;;21.36;36.15;94123.44;4972173;28;20072;-73
2022/05/13 09:21:20;;;;;;;9.68;5.43;;;;;;;21.31;34.91;94121.06;4967317;28;20558;-73
2022/05/13 09:23:46;;;;;;;6.70;5.13;;;;;;;21.24;34.94;94121.78;4972954;28;20030;-76
2022/05/13 09:26:22;;;;;;;7.63;4.72;;;;;;;21.46;35.15;94120.78;4969540;28;20097;-75
2022/05/13 09:29:17;;;;;;;7.55;5.03;;;;;;;21.48;35.64;94111.53;4968368;28;20561;-75
2022/05/13 09:32:02;;;;;;;;;;;;;;;21.48;35.65;94109.59;4965208;28;20047;-73
2022/05/13 09:35:08;;;;;;;6.68;4.45;;;;;;;21.79;35.99;94094.78;4973368;28;20297;-73
2022/05/13 09:37:40;;;;;;;5.35;4.47;;;;;;;21.49;35.72;94096.84;4959235;28;20050;-75
2022/05/13 09:40:10;;;;;;;7.55;4.28;;;;;;;21.68;34.73;94083.09;4968407;28;20128;-74
2022/05/13 09:42:47;;;;;;;5.90;5.13;;;;;;;21.58;34.58;94090.00;4972683;28;20046;-74
2022/05/13 09:45:25;;;;;;;6.40;4.10;;;;;;;21.48;34.84;94085.25;4965486;28;20596;-74
2022/05/13 09:48:05;;;;;;;7.10;4.72;;;;;;;21.85;35.06;94075.09;4976147;28;20045;-75
2022/05/13 09:50:33;;;;;;;5.60;4.25;;;;;;;22.20;36.61;94071.00;4967587;28;20033;-74
2022/05/13 09:53:22;;;;;;;4.70;4.30;;;;;;;21.87;34.07;94069.31;4975371;28;20042;-74
2022/05/13 09:55:56;;;;;;;5.80;4.13;;;;;;;21.70;33.52;94059.94;4964548;28;21010;-74
2022/05/13 09:58:27;;;;;;;6.75;4.47;;;;;;;21.95;33.65;94067.44;4978513;28;20046;-73
2022/05/13 10:00:58;;;;;;;5.65;3.85;;;;;;;22.00;33.73;94046.16;4970742;28;20089;-74
2022/05/13 10:03:36;;;;;;;4.07;3.60;;;;;;;21.84;33.10;94054.59;4974104;28;20402;-74
2022/05/13 10:06:17;;;;;;;5.90;3.72;;;;;;;21.93;32.93;94019.06;4972536;28;20929;-74
2022/05/13 10:08:53;;;;;;;5.93;4.00;;;;;;;22.15;33.87;94047.78;4994956;28;20077;-72
2022/05/13 10:14:23;;;;;;;3.08;2.20;;;;;;;22.00;32.12;94040.75;4974629;28;20089;-74
2022/05/13 10:16:51;;;;;;;6.97;2.60;;;;;;;21.90;30.30;94019.81;4966449;28;20046;-74
2022/05/13 10:19:50;;;;;;;2.30;1.90;;;;;;;22.07;30.41;94043.50;4973532;28;20653;-73
2022/05/13 10:22:32;;;;;;;3.17;2.35;;;;;;;22.12;30.77;94037.72;4970211;28;20043;-74
2022/05/13 10:25:03;;;;;;;4.50;2.88;;;;;;;22.24;31.11;94031.97;4969594;28;20468;-74
2022/05/13 10:27:41;;;;;;;3.55;2.35;;;;;;;22.06;31.49;94033.03;4969308;28;20143;-74
2022/05/13 10:30:12;;;;;;;3.58;2.95;;;;;;;22.13;31.09;94033.84;4969761;28;20113;-74
2022/05/13 10:32:58;;;;;;;3.17;2.60;;;;;;;22.07;31.25;94013.69;4971612;28;20029;-74
2022/05/13 10:35:29;;;;;;;3.03;2.40;;;;;;;22.36;32.51;94040.91;4971396;28;20050;-74
2022/05/13 10:38:09;;;;;;;3.20;2.80;;;;;;;22.40;32.46;94003.78;4991183;28;20076;-74
2022/05/13 10:40:42;;;;;;;3.55;2.97;;;;;;;22.16;31.58;94033.09;4992529;28;20042;-74
2022/05/13 10:43:17;;;;;;;4.00;3.28;;;;;;;22.55;33.14;94021.63;4993661;28;20042;-75
2022/05/13 10:45:44;;;;;;;3.55;3.25;;;;;;;22.75;32.44;94025.53;4995649;28;20625;-74
2022/05/13 10:48:35;;;;;;;5.88;3.20;;;;;;;22.56;31.45;94023.19;4990633;28;20069;-74
2022/05/13 10:51:03;;;;;;;3.72;2.72;;;;;;;22.76;32.34;94013.53;4993745;28;20052;-74
2022/05/13 10:53:54;;;;;;;3.08;2.78;;;;;;;22.74;31.81;94007.72;4992631;28;20555;-74
2022/05/13 10:56:24;;;;;;;4.43;3.08;;;;;;;22.72;32.19;94010.06;4986296;28;20134;-73
2022/05/13 10:59:00;;;;;;;3.60;2.80;;;;;;;23.06;34.16;93997.72;4985754;28;20573;-72
2022/05/13 11:01:48;;;;;;;4.63;3.40;;;;;;;23.10;32.69;93987.63;4982874;28;20058;-74
2022/05/13 11:04:42;;;;;;;4.97;2.90;;;;;;;23.01;31.45;93986.47;4969009;28;20050;-74
2022/05/13 11:07:07;;;;;;;4.82;3.10;;;;;;;22.84;31.89;93995.31;4984330;28;20498;-74
2022/05/13 11:09:41;;;;;;;5.07;3.47;;;;;;;22.66;31.37;93987.97;4993637;28;20097;-74
2022/05/13 11:12:22;;;;;;;3.50;2.80;;;;;;;22.69;31.08;93978.28;4992737;28;20476;-74
2022/05/13 11:15:09;;;;;;;3.28;2.90;;;;;;;22.69;30.90;93975.56;4994698;28;20029;-73
2022/05/13 11:17:47;;;;;;;3.58;2.50;;;;;;;22.71;31.05;93975.97;4991522;28;20044;-73
2022/05/13 11:20:45;;;;;;;4.53;2.78;;;;;;;22.66;30.94;93970.91;4961870;28;20396;-74
2022/05/13 11:23:19;;;;;;;9.88;3.60;;;;;;;22.90;32.19;93967.47;4968834;28;20042;-74
2022/05/13 11:26:06;;;;;;;4.47;3.05;;;;;;;23.00;31.11;93964.00;4972770;28;20034;-74
2022/05/13 11:28:53;;;;;;;3.95;2.90;;;;;;;22.92;30.61;93938.03;4969957;28;20049;-74
2022/05/13 11:31:37;;;;;;;6.45;3.42;;;;;;;23.07;32.05;93958.53;4970631;28;20042;-74
2022/05/13 11:34:11;;;;;;;3.97;3.28;;;;;;;22.95;31.13;93961.66;4969544;28;20046;-73
2022/05/13 11:36:55;;;;;;;5.95;3.00;;;;;;;22.80;30.53;93954.66;4969313;28;20234;-74
2022/05/13 11:39:41;;;;;;;5.33;2.73;;;;;;;22.66;30.49;93947.31;4976145;28;20038;-74
2022/05/13 11:42:06;;;;;;;4.57;2.58;;;;;;;22.53;30.03;93948.06;4968322;28;20030;-73
2022/05/13 11:44:54;;;;;;;2.88;2.67;;;;;;;22.64;30.06;93943.41;4975576;28;20030;-74
2022/05/13 11:47:36;;;;;;;4.18;2.92;;;;;;;22.91;30.90;93941.13;4970670;28;20682;-73
2022/05/13 11:50:01;;;;;;;4.47;2.60;;;;;;;23.03;30.28;93944.22;4971842;28;20121;-73
2022/05/13 11:52:40;;;;;;;3.08;2.65;;;;;;;22.97;30.56;93937.66;4977561;28;20871;-73
2022/05/13 11:55:15;;;;;;;4.35;2.80;;;;;;;23.03;30.22;93941.50;4974795;28;20581;-74
2022/05/13 11:57:52;;;;;;;5.88;3.53;;;;;;;23.15;30.26;93930.28;4974056;28;20133;-74
2022/05/13 12:00:41;;;;;;;4.25;3.33;;;;;;;23.10;30.59;93927.94;4970338;28;20502;-73
2022/05/13 12:03:09;;;;;;;11.98;4.10;;;;;;;23.08;30.37;93916.69;4972329;28;20030;-74
2022/05/13 12:05:50;;;;;;;4.65;2.97;;;;;;;23.23;29.32;93913.97;4971498;28;20073;-74