Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:10;;;;;;;5.70;3.60;;;;;;;20.10;67.79;92928.56;2071398;69;20144;-77
2022/08/31 00:07:36;;;;;;;4.57;3.53;;;;;;;20.12;67.41;92922.19;2071352;69;20592;-78
2022/08/31 00:10:12;;;;;;;4.50;3.50;;;;;;;20.38;63.99;92936.50;2071235;69;20152;-78
2022/08/31 00:12:42;;;;;;;6.00;3.30;;;;;;;19.62;68.49;92933.56;2070929;69;20169;-76
2022/08/31 00:15:10;;;;;;;6.05;3.42;;;;;;;19.89;67.77;92926.53;2067898;69;20129;-76
2022/08/31 00:17:36;;;;;;;5.38;3.58;;;;;;;19.84;68.49;92924.91;2071337;69;20129;-76
2022/08/31 00:20:04;;;;;;;4.63;3.65;;;;;;;20.06;66.93;92923.44;2071248;69;20121;-75
2022/08/31 00:22:30;;;;;;;5.82;3.60;;;;;;;20.00;67.34;92919.69;2071394;69;20154;-75
2022/08/31 00:24:56;;;;;;;7.07;4.00;;;;;;;19.53;69.56;92918.28;2071144;69;20140;-76
2022/08/31 00:27:22;;;;;;;5.97;3.70;;;;;;;19.01;72.72;92910.22;2071331;69;20155;-75
2022/08/31 00:29:47;;;;;;;8.43;3.88;;;;;;;19.72;68.51;92908.88;2071436;69;20205;-76
2022/08/31 00:32:13;;;;;;;5.63;3.63;;;;;;;19.90;68.82;92905.13;2071414;69;20471;-77
2022/08/31 00:34:39;;;;;;;4.75;3.40;;;;;;;19.95;67.24;92909.56;2067795;69;20563;-75
2022/08/31 00:37:04;;;;;;;4.53;3.33;;;;;;;19.88;68.58;92902.91;2071446;69;20152;-75
2022/08/31 00:39:30;;;;;;;4.65;3.15;;;;;;;19.88;68.19;92907.91;2071205;69;20235;-77
2022/08/31 00:41:56;;;;;;;6.68;3.45;;;;;;;19.70;68.74;92900.28;2071321;69;20139;-77
2022/08/31 00:44:21;;;;;;;5.57;3.53;;;;;;;19.80;68.28;92906.28;2067863;69;20164;-78
2022/08/31 00:46:47;;;;;;;3.47;3.17;;;;;;;19.80;67.24;92896.97;2071342;69;20534;-80
2022/08/31 00:49:12;;;;;;;5.95;3.47;;;;;;;19.84;67.68;92896.34;2071372;69;20239;-77
2022/08/31 00:51:50;;;;;;;4.05;3.20;;;;;;;19.77;69.19;92898.31;2068003;69;20217;-77
2022/08/31 00:54:21;;;;;;;5.68;3.45;;;;;;;19.54;69.66;92897.59;2067705;69;20171;-79
2022/08/31 00:56:47;;;;;;;6.03;3.60;;;;;;;19.23;70.23;92892.34;2067929;69;20140;-77
2022/08/31 00:59:15;;;;;;;6.80;4.00;;;;;;;18.66;73.45;92896.16;2068285;69;20205;-79
2022/08/31 01:01:41;;;;;;;5.75;3.50;;;;;;;18.85;72.41;92888.97;2069838;69;20164;-79
2022/08/31 01:04:06;;;;;;;5.65;3.20;;;;;;;18.78;72.88;92893.72;2070898;69;20233;-78
2022/08/31 01:06:33;;;;;;;5.00;3.45;;;;;;;19.14;70.37;92890.63;2070729;69;20189;-78
2022/08/31 01:09:01;;;;;;;6.75;3.65;;;;;;;19.16;70.49;92887.84;2070845;69;20571;-77
2022/08/31 01:11:27;;;;;;;7.63;3.75;;;;;;;19.05;70.95;92887.50;2067775;69;20305;-76
2022/08/31 01:13:55;;;;;;;6.25;4.00;;;;;;;18.81;71.90;92891.69;2071008;69;20567;-78
2022/08/31 01:16:33;;;;;;;8.60;4.38;;;;;;;18.86;71.85;92894.00;2070900;69;20148;-78
2022/08/31 01:19:02;;;;;;;7.82;4.28;;;;;;;19.25;68.72;92892.41;2071078;69;20144;-76
2022/08/31 01:21:36;;;;;;;5.95;4.10;;;;;;;18.85;71.47;92898.25;2067254;69;20140;-78
2022/08/31 01:24:05;;;;;;;5.63;4.22;;;;;;;18.93;71.24;92898.53;2064875;69;20156;-78
2022/08/31 01:26:32;;;;;;;7.70;4.40;;;;;;;19.12;69.79;92891.28;2067589;69;20597;-79
2022/08/31 01:29:02;;;;;;;4.75;3.97;;;;;;;19.26;69.13;92891.03;2070937;69;20247;-79
2022/08/31 01:31:39;;;;;;;4.85;4.07;;;;;;;19.76;65.06;92891.88;2067664;69;20152;-78
2022/08/31 01:34:05;;;;;;;6.63;4.80;;;;;;;18.74;70.51;92899.31;2071453;69;20254;-77
2022/08/31 01:36:34;;;;;;;6.43;4.22;;;;;;;19.45;66.46;92898.03;2067521;69;20155;-79
2022/08/31 01:39:01;;;;;;;5.45;4.20;;;;;;;19.36;68.10;92894.19;2067648;69;20156;-79
2022/08/31 01:41:27;;;;;;;8.00;4.80;;;;;;;19.30;68.23;92891.88;2070982;69;20140;-77
2022/08/31 01:43:53;;;;;;;6.07;4.60;;;;;;;19.05;68.84;92878.94;2067848;69;20141;-78
2022/08/31 01:46:19;;;;;;;9.00;4.55;;;;;;;19.36;67.58;92879.19;2068087;69;20163;-77
2022/08/31 01:48:46;;;;;;;7.10;4.53;;;;;;;19.26;69.39;92882.47;2068079;69;20164;-77
2022/08/31 01:51:15;;;;;;;4.60;4.07;;;;;;;19.44;67.62;92882.31;2071261;69;20632;-79
2022/08/31 01:53:43;;;;;;;6.40;4.38;;;;;;;19.42;67.92;92876.50;2065213;69;20149;-78
2022/08/31 01:56:14;;;;;;;6.60;4.15;;;;;;;19.53;67.35;92879.03;2071211;69;20156;-78
2022/08/31 01:58:40;;;;;;;8.25;4.60;;;;;;;19.42;67.73;92870.81;2068025;69;20234;-78
2022/08/31 02:01:33;;;;;;;5.45;4.43;;;;;;;19.38;68.33;92868.56;2063998;69;20573;-78
2022/08/31 02:04:00;;;;;;;5.28;4.63;;;;;;;19.41;68.71;92872.22;2068059;69;20149;-79
2022/08/31 02:06:26;;;;;;;8.45;5.10;;;;;;;19.19;69.12;92870.09;2067811;69;20163;-78
2022/08/31 02:08:52;;;;;;;6.00;4.65;;;;;;;19.40;67.66;92874.34;2071475;69;20222;-78
2022/08/31 02:11:18;;;;;;;7.70;4.38;;;;;;;19.46;67.44;92865.94;2071245;69;20229;-78
2022/08/31 02:13:44;;;;;;;6.20;4.85;;;;;;;19.36;69.10;92862.78;2071088;69;20155;-77
2022/08/31 02:16:10;;;;;;;5.25;4.50;;;;;;;19.49;67.11;92861.03;2067790;69;20574;-77
2022/08/31 02:18:37;;;;;;;6.22;4.45;;;;;;;19.48;67.74;92857.47;2065051;69;20152;-78
2022/08/31 02:21:04;;;;;;;7.38;4.47;;;;;;;19.29;69.25;92859.03;2067956;69;20203;-77
2022/08/31 02:23:30;;;;;;;6.53;4.93;;;;;;;19.37;68.68;92855.69;2068004;69;20167;-77
2022/08/31 02:25:56;;;;;;;9.80;4.90;;;;;;;19.23;69.67;92861.69;2071419;69;20175;-77
2022/08/31 02:28:22;;;;;;;9.73;4.97;;;;;;;19.26;70.19;92863.22;2071406;69;20156;-78
2022/08/31 02:30:50;;;;;;;5.80;4.45;;;;;;;19.32;69.07;92854.09;2067974;69;20196;-77
2022/08/31 02:33:16;;;;;;;6.57;4.97;;;;;;;19.11;69.54;92857.72;2067683;69;20236;-75
2022/08/31 02:35:42;;;;;;;6.40;4.53;;;;;;;19.23;68.03;92846.69;2067736;69;20147;-76
2022/08/31 02:38:09;;;;;;;4.95;4.07;;;;;;;19.32;68.65;92859.81;2067918;69;20144;-77
2022/08/31 02:40:37;;;;;;;7.40;4.90;;;;;;;19.13;70.08;92855.66;2067878;69;20507;-78
2022/08/31 02:43:04;;;;;;;6.30;5.20;;;;;;;19.18;69.68;92848.69;2067868;69;20236;-78
2022/08/31 02:45:30;;;;;;;7.03;4.97;;;;;;;19.23;68.22;92850.25;2067953;69;20194;-79
2022/08/31 02:48:04;;;;;;;;;;;;;;;19.30;68.21;92854.78;2068156;69;20152;-78
2022/08/31 02:50:42;;;;;;;6.25;4.70;;;;;;;19.24;68.64;92845.28;2071249;69;20116;-78
2022/08/31 02:53:09;;;;;;;;;;;;;;;19.16;69.59;92842.91;2068086;69;20173;-78
2022/08/31 02:55:35;;;;;;;5.50;4.82;;;;;;;19.23;68.47;92843.81;2067903;69;20044;-79
2022/08/31 02:58:02;;;;;;;8.70;4.65;;;;;;;19.37;67.54;92849.25;2064483;69;20157;-78
2022/08/31 03:00:27;;;;;;;9.32;4.82;;;;;;;19.41;67.23;92844.38;2067931;69;20171;-79
2022/08/31 03:02:53;;;;;;;8.90;4.93;;;;;;;19.17;69.09;92841.53;2071374;69;20590;-79
2022/08/31 03:05:20;;;;;;;6.97;4.82;;;;;;;19.16;69.38;92839.34;2067801;69;20171;-78
2022/08/31 03:07:48;;;;;;;6.20;4.60;;;;;;;19.23;68.41;92841.69;2071196;69;20350;-79
2022/08/31 03:10:15;;;;;;;8.68;4.85;;;;;;;19.19;69.56;92835.13;2067793;69;20233;-79
2022/08/31 03:12:42;;;;;;;7.88;5.03;;;;;;;19.17;69.21;92838.66;2067891;69;20569;-78
2022/08/31 03:15:09;;;;;;;7.03;4.38;;;;;;;19.43;65.83;92844.47;2071177;69;20136;-78
2022/08/31 03:17:35;;;;;;;7.20;4.78;;;;;;;18.65;71.40;92840.53;2067951;69;20221;-78
2022/08/31 03:20:04;;;;;;;7.03;5.00;;;;;;;18.66;71.15;92839.13;2071227;69;20140;-78
2022/08/31 03:22:31;;;;;;;5.05;4.47;;;;;;;18.94;69.42;92845.06;2071054;69;20145;-79
2022/08/31 03:24:57;;;;;;;6.93;4.80;;;;;;;19.19;68.83;92838.72;2067902;69;20219;-79
2022/08/31 03:27:23;;;;;;;6.25;4.50;;;;;;;19.20;68.89;92840.19;2067785;69;20237;-78
2022/08/31 03:29:50;;;;;;;8.10;4.93;;;;;;;19.03;69.68;92843.94;2067974;69;20152;-78
2022/08/31 03:32:21;;;;;;;6.65;4.63;;;;;;;18.31;73.26;92848.63;2067902;69;20495;-78
2022/08/31 03:34:57;;;;;;;6.03;4.53;;;;;;;18.61;72.33;92849.69;2067699;69;20160;-78
2022/08/31 03:37:24;;;;;;;5.60;4.30;;;;;;;18.82;71.03;92845.38;2067907;69;20232;-78
2022/08/31 03:39:50;;;;;;;9.68;5.05;;;;;;;18.84;71.19;92842.63;2067776;69;20356;-77
2022/08/31 03:42:16;;;;;;;6.18;4.53;;;;;;;18.90;69.87;92839.94;2067729;69;20252;-76
2022/08/31 03:44:43;;;;;;;6.30;4.82;;;;;;;18.99;68.89;92844.53;2067832;69;20155;-77
2022/08/31 03:47:16;;;;;;;9.10;5.10;;;;;;;19.05;68.70;92841.84;2067703;69;20152;-77
2022/08/31 03:49:43;;;;;;;5.93;4.68;;;;;;;19.04;69.16;92845.38;2067592;69;20175;-77
2022/08/31 03:52:21;;;;;;;7.07;4.53;;;;;;;18.93;70.90;92847.19;2067723;69;20314;-78
2022/08/31 03:54:55;;;;;;;6.13;4.82;;;;;;;18.86;69.76;92847.66;2067642;69;20152;-77
2022/08/31 03:57:21;;;;;;;5.93;3.92;;;;;;;18.73;70.37;92849.38;2067678;69;20164;-77
2022/08/31 03:59:47;;;;;;;8.00;3.85;;;;;;;18.70;71.21;92854.28;2067661;69;20236;-78
2022/08/31 04:02:36;;;;;;;9.70;4.30;;;;;;;18.87;69.97;92849.81;2069753;69;20209;-78
2022/08/31 04:05:20;;;;;;;5.88;4.20;;;;;;;18.93;69.96;92858.59;2071112;69;20198;-77
2022/08/31 04:08:04;;;;;;;6.50;4.40;;;;;;;18.75;70.73;92853.03;2071129;69;20209;-76
2022/08/31 04:10:51;;;;;;;5.93;4.10;;;;;;;19.03;67.40;92850.34;2071058;69;20152;-77
2022/08/31 04:13:31;;;;;;;6.70;4.55;;;;;;;18.64;71.10;92859.75;2071082;69;20557;-78
2022/08/31 04:16:15;;;;;;;6.43;4.80;;;;;;;18.69;70.09;92861.38;2071137;69;20220;-78
2022/08/31 04:18:59;;;;;;;6.63;4.47;;;;;;;18.84;70.12;92859.00;2068263;69;20530;-77
2022/08/31 04:21:29;;;;;;;6.38;4.35;;;;;;;18.83;70.21;92857.53;2067454;69;20549;-79
2022/08/31 04:23:55;;;;;;;6.72;4.95;;;;;;;18.65;70.38;92863.34;2067692;69;20129;-78
2022/08/31 04:26:26;;;;;;;5.60;4.20;;;;;;;18.21;73.53;92863.28;2067785;69;20223;-79
2022/08/31 04:28:52;;;;;;;6.65;3.97;;;;;;;18.23;72.79;92869.03;2067720;69;20164;-79
2022/08/31 04:31:19;;;;;;;3.97;3.58;;;;;;;18.52;71.66;92860.09;2070834;69;20551;-78
2022/08/31 04:33:46;;;;;;;4.03;3.55;;;;;;;18.52;71.35;92865.78;2071009;69;20307;-79
2022/08/31 04:36:15;;;;;;;5.32;4.00;;;;;;;18.64;70.73;92865.44;2067490;69;20158;-78
2022/08/31 04:38:42;;;;;;;6.25;3.97;;;;;;;18.81;68.85;92868.88;2067658;69;20569;-77
2022/08/31 04:41:12;;;;;;;4.88;3.80;;;;;;;18.81;69.64;92858.19;2067713;69;20145;-79
2022/08/31 04:43:42;;;;;;;8.43;4.60;;;;;;;18.64;71.28;92859.75;2067663;69;20453;-78
2022/08/31 04:46:07;;;;;;;7.15;4.20;;;;;;;18.77;70.18;92855.22;2067559;69;20209;-78
2022/08/31 04:48:34;;;;;;;6.97;4.50;;;;;;;18.72;71.64;92842.94;2068085;69;20144;-79
2022/08/31 04:51:02;;;;;;;6.80;4.63;;;;;;;18.72;70.52;92856.47;2071347;69;20243;-78
2022/08/31 04:53:28;;;;;;;5.30;4.35;;;;;;;18.72;71.47;92853.63;2071515;69;20158;-77
2022/08/31 04:55:54;;;;;;;8.18;4.28;;;;;;;18.82;70.05;92856.78;2071411;69;20149;-79
2022/08/31 04:58:22;;;;;;;7.00;4.50;;;;;;;18.73;71.69;92855.06;2068136;69;20145;-79
2022/08/31 05:00:51;;;;;;;7.10;4.20;;;;;;;18.79;69.65;92846.72;2068208;69;20156;-78
2022/08/31 05:03:36;;;;;;;7.18;5.05;;;;;;;18.35;73.13;92848.78;2071725;69;20237;-78
2022/08/31 05:06:02;;;;;;;8.95;4.93;;;;;;;18.46;71.99;92853.44;2068068;69;20591;-79
2022/08/31 05:08:29;;;;;;;5.82;4.78;;;;;;;18.68;69.80;92856.31;2071649;69;20156;-79
2022/08/31 05:10:54;;;;;;;6.60;4.30;;;;;;;18.75;69.26;92846.59;2067940;69;20159;-79
2022/08/31 05:13:20;;;;;;;7.80;5.00;;;;;;;18.62;71.39;92851.13;2068049;69;20148;-79
2022/08/31 05:15:46;;;;;;;6.28;5.10;;;;;;;18.31;72.02;92851.50;2064552;69;20192;-78
2022/08/31 05:18:16;;;;;;;9.20;4.82;;;;;;;18.28;73.03;92848.59;2066406;69;20180;-76
2022/08/31 05:20:50;;;;;;;5.53;4.35;;;;;;;18.66;70.97;92845.56;2067777;69;20148;-77
2022/08/31 05:23:16;;;;;;;7.35;5.20;;;;;;;18.56;72.03;92839.53;2068075;69;20156;-77
2022/08/31 05:25:43;;;;;;;7.85;5.18;;;;;;;18.78;70.27;92846.00;2067573;69;20144;-75
2022/08/31 05:28:09;;;;;;;7.95;5.18;;;;;;;18.80;69.86;92842.47;2067942;69;20144;-78
2022/08/31 05:30:35;;;;;;;8.95;4.88;;;;;;;18.91;70.50;92857.78;2067347;69;20160;-77
2022/08/31 05:33:07;;;;;;;10.32;5.18;;;;;;;18.65;72.88;92852.66;2067820;69;20589;-77
2022/08/31 05:35:34;;;;;;;7.38;4.82;;;;;;;18.82;71.81;92853.94;2067196;69;20159;-78
2022/08/31 05:37:59;;;;;;;5.47;4.60;;;;;;;18.99;69.59;92849.50;2067483;69;20290;-78
2022/08/31 05:40:26;;;;;;;6.20;4.15;;;;;;;19.18;66.54;92859.38;2071310;69;20513;-78
2022/08/31 05:42:52;;;;;;;5.38;4.22;;;;;;;18.93;67.06;92861.47;2067970;69;20148;-78
2022/08/31 05:45:18;;;;;;;8.45;5.00;;;;;;;18.56;72.60;92861.63;2068049;69;20144;-78
2022/08/31 05:47:45;;;;;;;8.05;5.05;;;;;;;18.74;70.88;92862.97;2068089;69;20231;-79
2022/08/31 05:50:11;;;;;;;7.45;4.78;;;;;;;18.70;70.97;92864.97;2067933;69;20174;-77
2022/08/31 05:52:40;;;;;;;8.68;4.70;;;;;;;18.66;70.94;92871.22;2067961;69;20144;-77
2022/08/31 05:55:06;;;;;;;8.13;4.95;;;;;;;18.78;70.78;92868.06;2068122;69;20255;-77
2022/08/31 05:57:31;;;;;;;5.45;4.32;;;;;;;18.97;70.36;92863.72;2067734;69;20228;-78
2022/08/31 05:59:57;;;;;;;7.30;4.90;;;;;;;18.92;71.23;92860.00;2067137;69;20188;-77
2022/08/31 06:02:23;;;;;;;6.78;4.75;;;;;;;18.95;71.28;92863.63;2067273;69;20228;-78
2022/08/31 06:04:50;;;;;;;7.47;4.82;;;;;;;18.93;71.56;92858.59;2067625;69;20163;-78
2022/08/31 06:07:16;;;;;;;9.05;5.00;;;;;;;18.74;72.02;92865.84;2067860;69;20153;-78
2022/08/31 06:09:52;;;;;;;6.60;4.57;;;;;;;18.17;74.93;92863.84;2067960;69;20262;-78
2022/08/31 06:12:19;;;;;;;7.88;4.65;;;;;;;18.28;74.51;92867.81;2067677;69;20225;-76
2022/08/31 06:14:46;;;;;;;6.60;3.88;;;;;;;18.61;73.01;92871.75;2067217;69;20195;-78
2022/08/31 06:17:12;;;;;;;7.45;4.68;;;;;;;18.32;74.50;92867.19;2071440;69;20172;-76
2022/08/31 06:19:38;;;;;;;5.45;4.03;;;;;;;18.79;72.73;92875.25;2067880;69;20239;-78
2022/08/31 06:22:05;;;;;;;7.80;4.80;;;;;;;18.98;71.21;92879.44;2067781;69;20148;-78
2022/08/31 06:24:30;;;;;;;5.82;4.50;;;;;;;18.92;70.98;92876.34;2067777;69;20167;-77
2022/08/31 06:26:57;;;;;;;6.72;4.50;;;;;;;19.11;69.68;92866.28;2071330;69;20176;-77
2022/08/31 06:29:28;;;;;;;8.18;4.60;;;;;;;18.99;71.28;92872.31;2071116;69;20156;-75
2022/08/31 06:31:54;;;;;;;5.53;4.35;;;;;;;19.10;70.02;92870.53;2067966;69;20630;-77
2022/08/31 06:34:20;;;;;;;7.00;4.93;;;;;;;19.05;71.15;92870.38;2067759;69;20222;-77
2022/08/31 06:37:05;;;;;;;5.10;4.60;;;;;;;19.12;70.67;92871.31;2071269;69;20160;-79
2022/08/31 06:39:33;;;;;;;6.40;4.50;;;;;;;19.20;70.05;92868.00;2071364;69;20586;-78
2022/08/31 06:42:18;;;;;;;7.05;4.60;;;;;;;19.15;71.56;92869.25;2071123;69;20630;-76
2022/08/31 06:45:08;;;;;;;5.97;4.30;;;;;;;19.10;72.19;92876.94;2067911;69;20199;-75
2022/08/31 06:47:41;;;;;;;;;;;;;;;19.17;71.66;92884.31;2068096;69;20155;-74
2022/08/31 06:50:08;;;;;;;6.90;4.57;;;;;;;19.10;71.13;92879.06;2067692;69;20127;-77
2022/08/31 06:52:34;;;;;;;6.10;4.55;;;;;;;19.12;70.35;92876.31;2067683;69;20616;-74
2022/08/31 06:55:21;;;;;;;6.53;4.63;;;;;;;19.04;70.01;92874.63;2065821;69;20224;-75
2022/08/31 06:58:05;;;;;;;4.47;4.07;;;;;;;18.93;70.07;92870.00;2068058;69;20568;-75
2022/08/31 07:00:49;;;;;;;6.10;4.20;;;;;;;19.01;69.82;92875.22;2069496;69;20143;-76
2022/08/31 07:03:31;;;;;;;5.60;4.17;;;;;;;19.15;70.53;92872.09;2067741;69;20240;-73
2022/08/31 07:06:03;;;;;;;6.63;4.20;;;;;;;19.16;69.69;92874.31;2067390;69;20253;-76
2022/08/31 07:08:28;;;;;;;7.43;4.85;;;;;;;19.11;70.42;92874.84;2067291;69;20141;-77
2022/08/31 07:10:54;;;;;;;5.72;3.97;;;;;;;19.25;70.24;92873.16;2067388;69;20503;-77
2022/08/31 07:13:20;;;;;;;5.22;4.28;;;;;;;19.18;71.84;92859.38;2067745;69;20167;-78
2022/08/31 07:15:45;;;;;;;6.00;4.10;;;;;;;19.24;71.10;92862.41;2067740;69;20483;-78
2022/08/31 07:18:11;;;;;;;6.82;4.63;;;;;;;19.29;70.56;92864.00;2067628;69;20528;-75
2022/08/31 07:20:37;;;;;;;7.47;4.20;;;;;;;19.47;69.64;92861.72;2067565;69;20163;-76
2022/08/31 07:23:05;;;;;;;6.05;4.40;;;;;;;19.43;72.05;92858.75;2067676;69;20238;-77
2022/08/31 07:25:36;;;;;;;7.38;4.47;;;;;;;19.47;71.07;92866.66;2067634;69;20648;-77
2022/08/31 07:28:01;;;;;;;6.80;4.78;;;;;;;19.50;67.49;92863.22;2067730;69;20144;-84
2022/08/31 07:30:27;;;;;;;7.53;5.00;;;;;;;19.44;69.39;92868.75;2067551;69;20509;-80
2022/08/31 07:32:53;;;;;;;6.28;4.90;;;;;;;19.63;68.77;92869.34;2067631;69;20228;-76
2022/08/31 07:35:19;;;;;;;6.03;5.13;;;;;;;19.34;70.47;92874.16;2067585;69;20184;-78
2022/08/31 07:43:25;;;;;;;6.78;4.80;;;;;;;19.76;68.32;92876.88;2067802;69;20179;-77
2022/08/31 07:45:51;;;;;;;6.13;4.85;;;;;;;19.78;70.41;92871.19;2070758;69;20726;-78
2022/08/31 07:48:21;;;;;;;7.82;4.70;;;;;;;19.87;67.69;92877.88;2064932;69;20144;-77
2022/08/31 07:51:00;;;;;;;5.78;5.13;;;;;;;19.78;69.49;92876.91;2067750;69;20255;-78
2022/08/31 07:53:41;;;;;;;6.68;4.95;;;;;;;19.57;69.50;92869.84;2071116;69;20174;-78
2022/08/31 07:56:42;;;;;;;7.55;4.97;;;;;;;19.74;68.50;92871.81;2056149;69;20205;-75
2022/08/31 07:59:10;;;;;;;7.95;5.80;;;;;;;19.68;69.68;92873.75;2067334;69;20223;-76
2022/08/31 08:01:39;;;;;;;7.28;5.07;;;;;;;20.04;68.13;92871.97;2064447;69;20255;-74
2022/08/31 08:04:05;;;;;;;6.05;4.75;;;;;;;20.31;63.52;92870.56;2067394;69;20140;-74
2022/08/31 08:06:49;;;;;;;8.88;6.20;;;;;;;20.08;67.49;92871.34;2070826;69;20155;-76
2022/08/31 08:09:44;;;;;;;6.32;4.78;;;;;;;19.70;70.22;92876.66;2068532;69;20144;-75
2022/08/31 08:12:28;;;;;;;8.80;5.40;;;;;;;19.43;70.76;92875.88;2067830;69;20285;-75
2022/08/31 08:15:06;;;;;;;8.27;5.47;;;;;;;19.97;68.98;92887.47;2064350;69;20155;-75
2022/08/31 08:17:52;;;;;;;6.15;4.53;;;;;;;20.24;66.62;92891.81;2065189;69;20215;-74
2022/08/31 08:20:22;;;;;;;7.85;5.30;;;;;;;19.68;69.45;92890.91;2067591;69;20152;-73
2022/08/31 08:22:49;;;;;;;9.15;5.68;;;;;;;19.32;70.82;92891.19;2071680;69;20161;-75
2022/08/31 08:25:33;;;;;;;7.40;4.90;;;;;;;19.86;68.47;92897.16;2071514;69;20160;-74
2022/08/31 08:28:16;;;;;;;5.93;4.72;;;;;;;20.08;66.42;92902.06;2067596;69;20589;-74
2022/08/31 08:30:47;;;;;;;8.45;4.85;;;;;;;20.22;67.17;92902.47;2068036;69;20144;-72
2022/08/31 08:33:14;;;;;;;9.85;4.47;;;;;;;19.96;67.54;92905.28;2068061;69;20227;-74
2022/08/31 08:35:40;;;;;;;7.65;4.50;;;;;;;20.49;65.99;92907.53;2067910;69;20617;-74
2022/08/31 08:38:06;;;;;;;6.55;4.63;;;;;;;20.00;67.70;92906.13;2068059;69;20726;-73
2022/08/31 08:40:41;;;;;;;8.95;4.25;;;;;;;19.98;67.54;92906.09;2067880;69;20252;-74
2022/08/31 08:43:17;;;;;;;6.20;4.80;;;;;;;19.97;66.29;92893.19;2067996;69;20152;-75
2022/08/31 08:45:46;;;;;;;7.60;4.47;;;;;;;20.16;66.75;92893.69;2068001;69;20144;-75
2022/08/31 08:48:16;;;;;;;5.35;3.85;;;;;;;20.58;65.77;92899.19;2067955;69;20218;-75
2022/08/31 08:50:42;;;;;;;4.95;4.07;;;;;;;20.06;65.42;92891.28;2068022;69;20235;-74
2022/08/31 08:53:14;;;;;;;8.00;4.07;;;;;;;20.33;64.54;92892.75;2068305;69;20160;-75
2022/08/31 08:55:50;;;;;;;5.00;4.30;;;;;;;20.97;62.11;92890.19;2068147;69;20491;-74
2022/08/31 08:58:18;;;;;;;6.65;4.28;;;;;;;21.15;61.81;92901.38;2068171;69;20589;-75
2022/08/31 09:00:52;;;;;;;4.90;4.30;;;;;;;20.80;63.63;92888.31;2068258;69;20147;-75
2022/08/31 09:03:30;;;;;;;7.13;4.20;;;;;;;21.33;61.58;92898.25;2068038;69;20320;-75
2022/08/31 09:06:23;;;;;;;6.03;4.90;;;;;;;20.37;64.60;92895.75;2071250;69;20151;-74
2022/08/31 09:08:55;;;;;;;7.47;4.57;;;;;;;20.95;62.60;92895.16;2065362;69;20232;-74
2022/08/31 09:11:36;;;;;;;7.07;4.68;;;;;;;21.27;61.62;92898.81;2068218;69;20586;-74
2022/08/31 09:14:35;;;;;;;6.03;4.65;;;;;;;21.24;61.39;92903.03;2068156;69;20247;-74
2022/08/31 09:17:23;;;;;;;6.32;5.40;;;;;;;21.24;61.43;92899.44;2068197;69;20239;-74
2022/08/31 09:20:04;;;;;;;7.35;5.85;;;;;;;20.74;63.60;92896.75;2067992;69;20573;-74
2022/08/31 09:22:45;;;;;;;5.72;5.00;;;;;;;20.91;62.83;92892.19;2068210;69;20151;-74
2022/08/31 09:25:19;;;;;;;5.18;4.65;;;;;;;21.14;60.72;92899.19;2065614;69;20198;-75
2022/08/31 09:28:15;;;;;;;8.75;5.05;;;;;;;19.99;65.29;92895.38;2071517;69;20243;-74
2022/08/31 09:30:43;;;;;;;11.30;6.18;;;;;;;19.67;69.01;92895.88;2071491;69;20133;-75
2022/08/31 09:33:25;;;;;;;7.78;5.43;;;;;;;20.39;65.76;92890.09;2070543;69;20255;-75
2022/08/31 09:36:18;;;;;;;6.28;5.68;;;;;;;20.29;65.66;92890.50;2071104;69;20144;-74
2022/08/31 09:38:45;;;;;;;7.28;5.88;;;;;;;19.86;68.85;92894.28;2071377;69;20144;-75
2022/08/31 09:41:32;;;;;;;8.68;5.53;;;;;;;20.00;68.12;92891.84;2071059;69;20234;-75
2022/08/31 09:44:30;;;;;;;7.65;5.68;;;;;;;19.94;67.11;92888.09;2067922;69;20229;-75
2022/08/31 09:47:00;;;;;;;7.55;5.90;;;;;;;19.60;68.63;92891.38;2071049;69;20148;-74
2022/08/31 09:49:30;;;;;;;8.57;5.80;;;;;;;19.71;68.25;92892.44;2070978;69;20148;-76
2022/08/31 09:55:13;;;;;;;;;;;;;;;19.80;68.38;92899.84;2071950;69;20223;-75
2022/08/31 09:57:44;;;;;;;8.55;5.57;;;;;;;19.95;67.54;92898.84;2068430;69;20080;-76
2022/08/31 10:00:14;;;;;;;8.65;6.18;;;;;;;19.58;69.57;92899.88;2071558;69;20166;-75
2022/08/31 10:02:41;;;;;;;8.32;6.75;;;;;;;19.54;69.43;92900.47;2071407;69;20160;-76
2022/08/31 10:05:31;;;;;;;11.25;6.72;;;;;;;19.07;72.21;92898.28;2071071;69;20207;-76
2022/08/31 10:08:12;;;;;;;16.10;7.60;;;;;;;19.33;71.84;92892.66;2067864;69;20804;-76
2022/08/31 10:10:42;;;;;;;10.50;6.88;;;;;;;19.07;72.22;92897.53;2070739;69;20159;-77
2022/08/31 10:13:11;;;;;;;8.95;6.68;;;;;;;19.80;69.17;92894.84;2071163;69;20224;-75
2022/08/31 10:15:42;;;;;;;9.98;7.30;;;;;;;19.49;71.00;92898.88;2070954;69;20183;-75
2022/08/31 10:18:26;;;;;;;15.90;7.82;;;;;;;19.29;73.17;92898.25;2071221;69;20549;-76
2022/08/31 10:21:03;;;;;;;9.15;7.10;;;;;;;19.76;71.26;92908.28;2070811;69;20188;-75
2022/08/31 10:23:53;;;;;;;9.13;6.53;;;;;;;19.86;70.28;92897.16;2071147;69;20141;-76
2022/08/31 10:26:35;;;;;;;10.85;7.00;;;;;;;19.85;70.67;92900.69;2067987;69;20157;-76
2022/08/31 10:29:25;;;;;;;8.77;6.70;;;;;;;20.21;69.65;92898.16;2071439;69;20143;-75
2022/08/31 10:31:56;;;;;;;8.52;6.68;;;;;;;20.54;66.90;92903.38;2068931;69;20621;-75
2022/08/31 10:37:19;;;;;;;8.32;6.68;;;;;;;20.21;69.41;92898.88;2071446;69;20234;-75
2022/08/31 10:39:52;;;;;;;9.25;7.10;;;;;;;19.87;70.88;92900.75;2071518;69;20202;-76
2022/08/31 10:42:26;;;;;;;11.02;7.07;;;;;;;19.80;71.04;92899.84;2068072;69;20765;-76
2022/08/31 10:45:08;;;;;;;10.13;6.95;;;;;;;20.13;70.42;92904.38;2067897;69;20712;-76
2022/08/31 10:47:40;;;;;;;8.55;6.28;;;;;;;20.65;68.25;92903.66;2069756;69;20144;-75
2022/08/31 10:50:09;;;;;;;9.25;6.43;;;;;;;20.82;68.02;92905.53;2071529;69;20159;-74
2022/08/31 10:53:05;;;;;;;6.78;5.45;;;;;;;21.12;65.59;92911.31;2071531;69;20675;-74
2022/08/31 10:55:50;;;;;;;8.55;6.32;;;;;;;21.10;65.02;92901.94;2069564;69;20160;-75
2022/08/31 10:58:31;;;;;;;9.35;6.47;;;;;;;20.86;67.20;92907.78;2071512;69;20136;-74
2022/08/31 11:01:23;;;;;;;9.95;6.35;;;;;;;20.46;67.75;92905.28;2071605;69;20192;-75
2022/08/31 11:04:28;;;;;;;7.28;5.32;;;;;;;21.01;64.23;92903.88;2071527;69;20533;-76
2022/08/31 11:07:06;;;;;;;8.02;5.75;;;;;;;21.23;63.82;92906.56;2069572;69;20144;-75
2022/08/31 11:09:53;;;;;;;8.95;6.20;;;;;;;19.95;69.20;92913.13;2071368;69;20148;-75
2022/08/31 11:12:27;;;;;;;7.80;6.53;;;;;;;20.09;69.47;92907.09;2070947;69;20808;-74
2022/08/31 11:15:38;;;;;;;9.73;6.35;;;;;;;20.46;68.12;92903.13;2070789;69;20182;-75
2022/08/31 11:18:38;;;;;;;7.78;6.20;;;;;;;20.78;67.86;92908.28;2070705;69;20252;-74
2022/08/31 11:21:41;;;;;;;8.77;6.45;;;;;;;21.37;65.93;92901.22;2070675;69;20151;-76
2022/08/31 11:24:28;;;;;;;8.60;6.65;;;;;;;21.48;65.55;92908.63;2069232;69;20168;-77
2022/08/31 11:27:22;;;;;;;7.85;6.28;;;;;;;20.99;67.06;92895.25;2070957;69;20142;-78
2022/08/31 11:30:02;;;;;;;12.13;6.88;;;;;;;20.68;69.09;92899.44;2070875;69;20636;-76
2022/08/31 11:32:44;;;;;;;8.85;7.47;;;;;;;20.89;68.99;92901.44;2070816;69;20498;-76
2022/08/31 11:35:14;;;;;;;7.97;6.78;;;;;;;21.14;66.95;92897.06;2070688;69;20156;-76
2022/08/31 11:37:49;;;;;;;9.00;7.00;;;;;;;21.53;66.27;92898.75;2070761;69;20151;-76
2022/08/31 11:40:40;;;;;;;8.75;6.75;;;;;;;21.36;65.96;92899.75;2070905;69;20231;-75
2022/08/31 11:43:07;;;;;;;8.35;7.53;;;;;;;20.99;68.36;92889.53;2070934;69;20628;-77
2022/08/31 11:45:36;;;;;;;8.93;7.57;;;;;;;21.13;68.32;92898.47;2070851;69;20185;-77
2022/08/31 11:48:05;;;;;;;9.93;7.88;;;;;;;20.61;70.13;92892.84;2070870;69;20250;-75
2022/08/31 11:50:50;;;;;;;8.88;6.15;;;;;;;21.19;66.11;92895.03;2070951;69;20136;-77
2022/08/31 11:53:24;;;;;;;8.13;6.15;;;;;;;20.75;68.66;92895.34;2067818;69;20560;-75
2022/08/31 11:55:54;;;;;;;8.35;6.35;;;;;;;20.96;67.29;92900.19;2070693;69;20251;-76
2022/08/31 11:58:31;;;;;;;7.93;6.10;;;;;;;21.07;65.25;92892.56;2071082;69;20164;-75
2022/08/31 12:01:02;;;;;;;7.40;6.32;;;;;;;20.88;65.96;92894.25;2071329;69;20286;-75
2022/08/31 12:03:49;;;;;;;7.93;6.18;;;;;;;20.22;66.96;92893.91;2071284;69;20191;-75
2022/08/31 12:06:24;;;;;;;7.10;5.90;;;;;;;20.90;65.42;92900.03;2071192;69;20140;-75
2022/08/31 12:08:56;;;;;;;6.53;5.80;;;;;;;21.19;65.93;92901.47;2071277;69;20194;-75
2022/08/31 12:11:46;;;;;;;6.20;5.43;;;;;;;20.55;66.40;92906.97;2071640;69;20602;-76
2022/08/31 12:14:36;;;;;;;6.25;5.30;;;;;;;21.21;66.11;92910.13;2071782;69;20588;-76