Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:06;;;;;;;;;10.50;10.50;;;;;5.12;65.86;100906.34;5076216;28;46251;-63
2021/12/03 00:04:31;;;;;;;;;11.50;11.50;;;;;4.99;65.43;100875.06;5063111;28;45374;-62
2021/12/03 00:06:57;;;;;;;;;12.75;8.50;;;;;4.72;65.80;100828.19;5055019;28;45451;-63
2021/12/03 00:09:23;;;;;;;;;11.00;8.00;;;;;4.91;65.62;100858.75;5056811;28;46102;-62
2021/12/03 00:11:49;;;;;;;;;13.60;9.80;;;;;5.03;66.09;100881.03;5038517;28;46192;-58
2021/12/03 00:14:14;;;;;;;;;15.00;10.50;;;;;5.07;65.08;100887.78;5055075;28;45445;-59
2021/12/03 00:16:40;;;;;;;;;13.00;9.75;;;;;5.06;65.42;100902.44;5056838;28;45463;-57
2021/12/03 00:19:05;;;;;;;;;12.50;11.00;;;;;4.92;65.07;100894.97;5056577;28;45391;-52
2021/12/03 00:21:31;;;;;;;;;14.75;11.75;;;;;4.89;65.58;100898.88;5055972;28;45480;-61
2021/12/03 00:23:56;;;;;;;;;9.75;6.50;;;;;4.70;65.69;100881.03;5056342;28;45502;-63
2021/12/03 00:26:22;;;;;;;;;9.00;7.50;;;;;4.69;65.92;100868.47;5054850;28;45478;-62
2021/12/03 00:28:48;;;;;;;;;7.00;6.00;;;;;4.94;66.08;100901.06;5054293;28;45367;-65
2021/12/03 00:31:13;;;;;;;;;6.00;6.00;;;;;4.97;66.24;100892.59;5054927;28;45499;-62
2021/12/03 00:33:39;;;;;;;;;10.00;8.00;;;;;4.95;65.75;100890.03;5055878;28;45417;-61
2021/12/03 00:36:06;;;;;;;;;14.00;11.00;;;;;5.01;65.96;100902.94;5054665;28;45361;-59
2021/12/03 00:38:39;;;;;;;;;10.40;10.20;;;;;5.01;65.21;100893.94;5055445;28;45286;-60
2021/12/03 00:41:06;;;;;;;;;14.00;12.80;;;;;4.51;65.13;100816.97;5055779;28;45395;-63
2021/12/03 00:43:32;;;;;;;;;10.80;10.80;;;;;5.05;65.44;100895.28;5054488;28;45361;-63
2021/12/03 00:46:04;;;;;;;;;8.75;8.75;;;;;5.04;65.43;100890.00;5054888;28;45593;-61
2021/12/03 00:48:30;;;;;;;;;11.80;9.80;;;;;5.00;65.81;100884.06;5055731;28;45587;-63
2021/12/03 00:50:55;;;;;;;;;12.00;10.25;;;;;5.05;65.24;100902.59;5055477;28;46133;-62
2021/12/03 00:53:21;;;;;;;;;15.25;15.00;;;;;5.05;65.85;100908.03;5052195;28;45384;-63
2021/12/03 00:55:46;;;;;;;;;9.00;9.00;;;;;4.95;65.98;100900.03;5017978;28;45368;-62
2021/12/03 00:58:12;;;;;;;;;9.00;8.00;;;;;4.96;66.02;100899.88;5035917;28;45578;-63
2021/12/03 01:00:37;;;;;;;;;14.00;9.00;;;;;5.00;65.56;100917.56;5033867;28;47078;-62
2021/12/03 01:03:03;;;;;;;;;10.00;10.00;;;;;5.01;65.97;100911.09;5034864;28;45505;-57
2021/12/03 01:05:29;;;;;;;;;8.00;8.00;;;;;5.03;64.96;100910.94;5051952;28;45488;-59
2021/12/03 01:07:54;;;;;;;;;9.50;6.00;;;;;4.86;65.54;100886.47;5055417;28;45497;-59
2021/12/03 01:10:20;;;;;;;;;9.50;9.25;;;;;5.04;65.51;100911.78;5055410;28;45848;-55
2021/12/03 01:12:46;;;;;;;;;21.20;14.60;;;;;5.08;65.04;100918.59;5053861;28;46009;-56
2021/12/03 01:15:13;;;;;;;;;15.00;8.00;;;;;5.10;65.87;100921.97;5054381;28;45349;-62
2021/12/03 01:17:39;;;;;;;;;9.40;9.40;;;;;4.89;64.78;100890.72;5054280;28;45488;-62
2021/12/03 01:20:06;;;;;;;;;12.50;12.00;;;;;4.93;64.53;100918.41;5055282;28;46159;-63
2021/12/03 01:22:32;;;;;;;;;13.40;12.00;;;;;4.91;65.84;100915.84;5037281;28;45825;-62
2021/12/03 01:24:57;;;;;;;;;10.75;10.75;;;;;5.00;65.30;100936.63;5055271;28;45360;-60
2021/12/03 01:27:23;;;;;;;;;10.25;9.25;;;;;5.06;65.67;100939.69;5053665;28;45480;-60
2021/12/03 01:29:48;;;;;;;;;12.25;11.00;;;;;5.05;65.64;100938.81;5055124;28;46142;-60
2021/12/03 01:32:14;;;;;;;;;8.25;8.25;;;;;5.00;65.59;100942.06;5055428;28;45375;-59
2021/12/03 01:34:39;;;;;;;;;13.75;12.25;;;;;5.06;65.67;100939.69;5054261;28;45449;-62
2021/12/03 01:37:05;;;;;;;;;12.50;10.25;;;;;4.84;64.75;100915.72;5055327;28;45503;-62
2021/12/03 01:39:30;;;;;;;;;13.00;11.50;;;;;4.89;64.95;100923.34;5053870;28;46398;-61
2021/12/03 01:41:56;;;;;;;;;11.75;10.25;;;;;5.06;65.92;100934.25;5055110;28;45480;-61
2021/12/03 01:44:21;;;;;;;;;9.75;9.75;;;;;4.99;65.11;100918.59;5055357;28;45379;-61
2021/12/03 01:46:47;;;;;;;;;12.25;12.25;;;;;5.12;64.95;100925.41;5054111;28;45505;-61
2021/12/03 01:49:14;;;;;;;;;12.75;10.75;;;;;5.17;64.60;100944.75;5054786;28;45670;-62
2021/12/03 01:51:39;;;;;;;;;17.20;12.00;;;;;5.15;64.85;100955.84;5053873;28;45422;-61
2021/12/03 01:54:05;;;;;;;;;5.00;5.00;;;;;5.20;64.45;100951.75;5031209;28;45408;-62
2021/12/03 01:56:30;;;;;;;;;12.00;10.50;;;;;5.17;65.32;100943.94;5048318;28;45350;-60
2021/12/03 01:58:56;;;;;;;;;13.75;12.00;;;;;5.14;64.74;100953.28;5054670;28;46411;-62
2021/12/03 02:01:24;;;;;;;;;9.25;6.50;;;;;4.98;65.05;100938.66;4994713;28;45456;-63
2021/12/03 02:03:52;;;;;;;;;11.60;10.20;;;;;5.08;65.10;100960.22;5033843;28;45406;-64
2021/12/03 02:06:18;;;;;;;;;12.60;10.80;;;;;5.04;65.05;100949.88;5054988;28;45500;-61
2021/12/03 02:08:43;;;;;;;;;14.25;10.25;;;;;4.97;65.28;100953.28;5054356;28;45742;-61
2021/12/03 02:11:09;;;;;;;;;9.00;9.00;;;;;4.96;65.17;100943.41;5054929;28;45317;-60
2021/12/03 02:13:35;;;;;;;;;11.20;9.80;;;;;5.06;64.80;100954.13;5087511;27;45402;-61
2021/12/03 02:16:01;;;;;;;;;13.00;13.00;;;;;5.07;65.44;100952.25;5053660;28;45503;-61
2021/12/03 02:18:26;;;;;;;;;11.50;8.25;;;;;5.06;64.64;100945.13;5054642;28;46078;-60
2021/12/03 02:20:56;;;;;;;;;9.50;8.75;;;;;5.07;65.83;100950.38;5053235;28;45731;-62
2021/12/03 02:23:22;;;;;;;;;10.00;9.80;;;;;5.08;65.50;100951.25;5054417;28;45321;-61
2021/12/03 02:25:47;;;;;;;;;14.25;11.50;;;;;5.09;64.74;100955.66;5070510;28;45584;-60
2021/12/03 02:28:13;;;;;;;;;13.00;9.00;;;;;5.08;65.71;100956.69;5054090;28;46464;-56
2021/12/03 02:30:39;;;;;;;;;15.25;12.00;;;;;4.97;65.75;100925.22;5054623;28;45531;-60
2021/12/03 02:33:05;;;;;;;;;14.40;9.00;;;;;5.01;64.83;100935.59;5087601;27;45387;-60
2021/12/03 02:35:31;;;;;;;;;12.25;10.25;;;;;4.98;65.26;100949.56;5054771;28;45567;-61
2021/12/03 02:37:56;;;;;;;;;10.75;9.00;;;;;4.76;64.92;100913.00;5035826;28;46092;-62
2021/12/03 02:40:22;;;;;;;;;15.50;14.00;;;;;4.94;65.06;100950.91;5052375;28;45370;-62
2021/12/03 02:42:48;;;;;;;;;10.80;9.40;;;;;4.98;65.27;100945.97;5054424;28;45401;-61
2021/12/03 02:45:14;;;;;;;;;10.00;10.00;;;;;4.95;65.03;100944.44;5054462;28;45383;-65
2021/12/03 02:47:40;;;;;;;;;9.20;8.60;;;;;5.03;64.77;100946.31;5053969;28;46351;-62
2021/12/03 02:50:06;;;;;;;;;9.75;9.00;;;;;5.05;65.64;100940.69;5054629;28;45395;-60
2021/12/03 02:52:32;;;;;;;;;12.40;12.20;;;;;5.06;65.21;100943.25;5073281;28;45395;-58
2021/12/03 02:54:57;;;;;;;;;12.25;10.50;;;;;5.04;65.73;100931.69;5030106;28;45551;-59
2021/12/03 02:57:23;;;;;;;;;11.50;9.50;;;;;4.40;64.53;100821.72;5034898;28;45382;-56
2021/12/03 02:59:49;;;;;;;;;12.25;10.25;;;;;5.10;65.81;100924.69;5036019;28;45807;-61
2021/12/03 03:02:15;;;;;;;;;10.25;10.25;;;;;5.10;65.16;100919.25;5037284;28;45312;-61
2021/12/03 03:04:40;;;;;;;;;10.25;9.00;;;;;4.97;64.45;100908.91;5023494;28;45525;-63
2021/12/03 03:07:06;;;;;;;;;12.00;10.25;;;;;4.94;64.58;100904.66;5057457;28;45317;-64
2021/12/03 03:09:32;;;;;;;;;12.50;11.25;;;;;4.99;65.37;100896.84;5055863;28;45408;-63
2021/12/03 03:11:58;;;;;;;;;13.60;9.20;;;;;4.78;65.14;100867.44;5057361;28;45326;-62
2021/12/03 03:14:24;;;;;;;;;16.80;10.20;;;;;4.70;64.56;100859.28;5057438;28;45587;-61
2021/12/03 03:16:49;;;;;;;;;12.00;9.00;;;;;4.90;64.71;100876.09;5039071;28;46382;-60
2021/12/03 03:19:18;;;;;;;;;13.00;9.00;;;;;5.05;64.96;100889.84;5056960;28;45303;-60
2021/12/03 03:21:44;;;;;;;;;8.40;5.40;;;;;4.99;65.55;100885.09;5057482;28;45413;-64
2021/12/03 03:24:10;;;;;;;;;10.60;9.20;;;;;4.86;64.65;100853.81;5056022;28;45620;-62
2021/12/03 03:26:36;;;;;;;;;11.25;7.00;;;;;5.13;64.46;100891.72;5071734;28;47559;-63
2021/12/03 03:29:04;;;;;;;;;13.00;10.60;;;;;5.15;64.41;100889.66;5072192;28;45715;-63
2021/12/03 03:31:30;;;;;;;;;8.40;8.40;;;;;4.34;64.34;100757.19;5055551;28;45819;-61
2021/12/03 03:33:56;;;;;;;;;13.60;12.00;;;;;5.14;64.42;100894.25;5057225;28;45485;-60
2021/12/03 03:36:21;;;;;;;;;8.50;8.50;;;;;5.18;65.02;100891.19;5056626;28;46502;-60
2021/12/03 03:38:47;;;;;;;;;7.50;7.50;;;;;4.95;64.58;100860.09;5089255;27;45447;-62
2021/12/03 03:41:13;;;;;;;;;12.50;8.00;;;;;5.13;64.44;100892.56;5038450;28;45410;-62
2021/12/03 03:43:39;;;;;;;;;15.00;8.50;;;;;5.12;64.26;100900.91;5057093;28;45720;-63
2021/12/03 03:46:04;;;;;;;;;7.20;7.20;;;;;5.13;64.79;100905.31;5056621;28;46789;-63
2021/12/03 03:48:30;;;;;;;;;6.50;6.50;;;;;5.14;64.13;100894.25;5055185;28;45581;-63
2021/12/03 03:50:56;;;;;;;;;10.25;8.25;;;;;5.14;64.16;100896.13;5056614;28;45313;-63
2021/12/03 03:53:21;;;;;;;;;7.00;5.50;;;;;5.08;64.32;100897.66;5055187;28;45322;-61
2021/12/03 03:55:47;;;;;;;;;8.00;6.00;;;;;5.10;64.46;100903.78;5056280;28;47034;-61
2021/12/03 03:58:12;;;;;;;;;7.50;7.50;;;;;5.10;64.12;100898.34;5056497;28;45349;-59
2021/12/03 04:00:41;;;;;;;;;12.00;6.00;;;;;5.08;64.85;100888.66;5040952;28;45373;-59
2021/12/03 04:03:06;;;;;;;;;9.00;8.00;;;;;4.95;64.90;100873.72;5068675;27;45444;-63
2021/12/03 04:05:32;;;;;;;;;9.00;8.00;;;;;5.05;64.59;100883.53;5038039;28;46286;-62
2021/12/03 04:07:57;;;;;;;;;7.50;7.50;;;;;5.04;64.64;100887.28;5055060;28;46107;-64
2021/12/03 04:10:23;;;;;;;;;7.75;7.75;;;;;5.00;64.31;100882.22;5056519;28;45365;-60
2021/12/03 04:12:49;;;;;;;;;8.00;8.00;;;;;5.02;64.14;100884.78;5056542;28;45162;-57
2021/12/03 04:15:14;;;;;;;;;13.75;9.00;;;;;4.70;65.10;100838.38;5054711;28;45992;-57
2021/12/03 04:17:40;;;;;;;;;5.50;5.50;;;;;4.83;64.38;100847.88;5055772;28;45374;-61
2021/12/03 04:20:07;;;;;;;;;11.00;8.00;;;;;5.02;64.86;100868.44;5055058;28;45351;-61
2021/12/03 04:22:34;;;;;;;;;10.20;8.40;;;;;5.00;64.67;100857.72;5056661;28;45314;-62
2021/12/03 04:24:59;;;;;;;;;12.00;6.60;;;;;4.99;64.57;100863.34;5056099;28;46114;-63
2021/12/03 04:27:25;;;;;;;;;8.00;6.00;;;;;4.88;64.51;100851.81;5054025;28;45519;-63
2021/12/03 04:29:50;;;;;;;;;8.00;8.00;;;;;4.96;64.21;100880.84;5055994;28;45411;-64
2021/12/03 04:32:17;;;;;;;;;8.00;8.00;;;;;4.98;64.76;100892.44;5056303;28;45467;-62
2021/12/03 04:34:43;;;;;;;;;8.60;6.80;;;;;4.83;64.23;100856.91;5055662;28;45491;-61
2021/12/03 04:37:08;;;;;;;;;10.60;8.00;;;;;4.98;64.15;100889.69;5056288;28;45376;-60
2021/12/03 04:39:34;;;;;;;;;9.00;9.00;;;;;5.00;64.70;100868.59;5055850;28;45382;-60
2021/12/03 04:41:59;;;;;;;;;9.50;8.00;;;;;4.93;64.82;100847.69;5055703;28;45339;-61
2021/12/03 04:44:25;;;;;;;;;8.50;8.50;;;;;4.99;64.23;100872.34;5055622;28;45561;-61
2021/12/03 04:46:50;;;;;;;;;8.75;7.50;;;;;4.88;63.73;100850.94;5055980;28;45307;-61
2021/12/03 04:49:16;;;;;;;;;7.75;4.75;;;;;5.01;64.75;100851.25;5055788;28;45317;-62
2021/12/03 04:51:42;;;;;;;;;5.75;5.50;;;;;5.04;64.50;100862.81;5055810;28;45309;-63
2021/12/03 04:54:07;;;;;;;;;11.75;9.00;;;;;5.04;64.87;100865.53;5055455;28;46286;-63
2021/12/03 04:56:33;;;;;;;;;8.25;6.00;;;;;5.01;63.98;100872.16;5056049;28;45265;-63
2021/12/03 04:58:58;;;;;;;;;9.00;6.00;;;;;4.72;64.67;100825.47;5053857;28;45209;-61
2021/12/03 05:01:24;;;;;;;;;9.50;9.50;;;;;4.96;64.32;100869.97;5055516;28;45287;-61
2021/12/03 05:03:49;;;;;;;;;10.25;8.50;;;;;4.93;63.54;100867.59;5020678;28;47415;-60
2021/12/03 05:06:17;;;;;;;;;6.00;6.00;;;;;5.01;63.76;100866.72;5053511;28;45358;-60
2021/12/03 05:08:42;;;;;;;;;12.20;10.80;;;;;4.97;63.74;100851.78;5050678;28;45380;-64
2021/12/03 05:11:08;;;;;;;;;5.50;4.50;;;;;5.00;64.62;100865.03;5020725;28;45332;-64
2021/12/03 05:13:34;;;;;;;;;5.75;5.75;;;;;4.95;63.48;100846.50;5053709;28;45650;-62
2021/12/03 05:16:00;;;;;;;;;9.00;7.80;;;;;4.96;64.04;100839.22;5054942;28;45382;-61
2021/12/03 05:18:27;;;;;;;;;8.50;5.50;;;;;5.00;64.47;100835.97;5053728;28;45438;-60
2021/12/03 05:20:54;;;;;;;;;5.00;5.00;;;;;5.05;64.32;100830.00;5054031;28;45545;-57
2021/12/03 05:23:19;;;;;;;;;6.80;6.80;;;;;5.05;64.18;100826.41;5055184;28;46463;-59
2021/12/03 05:25:45;;;;;;;;;8.00;8.00;;;;;5.04;63.86;100831.03;5054960;28;45532;-56
2021/12/03 05:28:10;;;;;;;;;6.00;5.00;;;;;5.06;64.14;100830.84;5053550;28;45436;-62
2021/12/03 05:30:36;;;;;;;;;11.75;7.75;;;;;4.92;63.47;100813.34;5055184;28;45395;-62
2021/12/03 05:33:02;;;;;;;;;10.25;8.00;;;;;5.02;64.40;100839.34;5055072;28;45472;-62
2021/12/03 05:35:28;;;;;;;;;4.75;4.75;;;;;5.05;64.23;100829.13;5055333;28;45445;-63
2021/12/03 05:37:53;;;;;;;;;9.00;5.00;;;;;5.06;64.37;100831.69;5055620;28;45809;-64
2021/12/03 05:40:19;;;;;;;;;8.00;6.25;;;;;4.84;63.67;100785.16;5037124;28;46117;-63
2021/12/03 05:42:45;;;;;;;;;9.75;8.50;;;;;5.08;63.49;100828.81;5055186;28;46084;-61
2021/12/03 05:45:13;;;;;;;;;8.80;8.40;;;;;4.96;63.39;100823.72;5053674;28;45291;-60
2021/12/03 05:47:39;;;;;;;;;8.80;7.60;;;;;5.00;64.46;100827.81;5053876;28;45421;-60
2021/12/03 05:50:05;;;;;;;;;6.00;6.00;;;;;4.98;63.76;100823.56;5054123;28;45579;-62
2021/12/03 05:52:30;;;;;;;;;11.40;8.40;;;;;4.92;63.65;100813.34;5053016;28;46521;-63
2021/12/03 05:54:56;;;;;;;;;10.75;7.75;;;;;4.96;64.50;100829.16;5036716;28;45479;-63
2021/12/03 05:57:21;;;;;;;;;11.00;10.75;;;;;4.96;64.11;100821.00;5036981;28;45377;-63
2021/12/03 05:59:47;;;;;;;;;8.00;8.00;;;;;4.97;64.44;100817.25;5053863;28;45406;-63
2021/12/03 06:02:13;;;;;;;;;13.00;8.75;;;;;4.97;63.36;100809.09;5053180;28;46041;-60
2021/12/03 06:04:38;;;;;;;;;15.75;8.00;;;;;4.98;64.27;100794.50;5054650;28;45405;-61
2021/12/03 06:07:04;;;;;;;;;7.50;6.00;;;;;5.00;63.82;100781.56;5053423;28;45349;-62
2021/12/03 06:09:30;;;;;;;;;11.25;8.00;;;;;4.96;64.67;100780.19;5055072;28;45206;-61
2021/12/03 06:11:56;;;;;;;;;11.00;10.20;;;;;4.90;63.50;100777.34;5054484;28;47452;-62
2021/12/03 06:14:21;;;;;;;;;6.00;6.00;;;;;4.74;64.06;100752.72;5036315;28;46528;-62
2021/12/03 06:16:47;;;;;;;;;7.25;6.00;;;;;4.79;64.23;100773.94;5054641;28;45379;-65
2021/12/03 06:19:13;;;;;;;;;9.00;5.20;;;;;4.48;64.42;100715.72;5053911;28;45458;-65
2021/12/03 06:21:38;;;;;;;;;8.00;6.25;;;;;4.94;63.82;100798.56;5053032;28;45623;-63
2021/12/03 06:24:04;;;;;;;;;4.50;4.50;;;;;4.96;64.40;100793.78;5054787;28;45452;-63
2021/12/03 06:26:30;;;;;;;;;8.00;8.00;;;;;4.96;64.62;100795.69;5057492;28;45454;-58
2021/12/03 06:28:55;;;;;;;;;5.50;5.50;;;;;4.97;63.95;100798.22;5058170;28;45619;-57
2021/12/03 06:31:21;;;;;;;;;9.00;7.50;;;;;4.56;64.37;100736.59;5089921;27;46460;-60
2021/12/03 06:33:46;;;;;;;;;9.50;5.50;;;;;4.95;63.90;100805.69;5056633;28;45394;-60
2021/12/03 06:36:12;;;;;;;;;5.00;5.00;;;;;4.92;64.83;100788.88;5056902;28;45848;-61
2021/12/03 06:38:38;;;;;;;;;5.75;5.50;;;;;4.91;64.35;100796.19;5058065;28;45349;-63
2021/12/03 06:41:04;;;;;;;;;10.80;8.40;;;;;4.93;64.72;100791.44;5056267;28;45391;-64
2021/12/03 06:43:30;;;;;;;;;12.80;8.00;;;;;4.99;63.90;100800.75;5057915;28;45376;-64
2021/12/03 06:45:55;;;;;;;;;11.00;8.25;;;;;4.94;64.55;100800.44;5056493;28;45343;-63
2021/12/03 06:48:21;;;;;;;;;9.00;9.00;;;;;4.85;64.20;100805.88;5057915;28;45325;-63
2021/12/03 06:50:49;;;;;;;;;56.50;43.00;;;;;4.91;64.81;100806.22;5056335;28;46424;-60
2021/12/03 06:53:16;;;;;;;;;14.60;10.80;;;;;4.75;64.63;100786.19;5014685;28;46085;-61
2021/12/03 06:58:14;;;;;;;;;12.80;11.80;;;;;4.91;64.49;100798.06;5057895;28;45310;-64
2021/12/03 07:00:39;;;;;;;;;8.80;8.80;;;;;4.89;65.24;100792.78;5057045;28;45795;-62
2021/12/03 07:03:05;;;;;;;;;12.25;8.00;;;;;4.96;64.85;100793.78;5057277;28;45389;-61
2021/12/03 07:05:30;;;;;;;;;12.00;8.50;;;;;4.82;65.23;100772.75;5057565;28;45446;-60
2021/12/03 07:07:56;;;;;;;;;5.75;5.75;;;;;4.98;64.62;100793.63;5057603;28;45404;-59
2021/12/03 07:10:21;;;;;;;;;5.00;4.75;;;;;5.00;64.33;100788.84;5057047;28;46194;-60
2021/12/03 07:12:48;;;;;;;;;6.00;4.25;;;;;4.98;64.43;100777.31;5057146;28;45461;-58
2021/12/03 07:15:14;;;;;;;;;4.00;4.00;;;;;5.01;64.63;100787.81;5057125;28;45308;-62
2021/12/03 07:17:39;;;;;;;;;6.50;5.75;;;;;5.03;64.33;100783.09;5056779;28;45705;-63
2021/12/03 07:20:06;;;;;;;;;5.75;5.75;;;;;5.01;63.47;100780.53;5057236;28;45557;-63
2021/12/03 07:22:33;;;;;;;;;5.20;4.40;;;;;5.05;64.54;100788.31;5057006;28;45291;-63
2021/12/03 07:24:58;;;;;;;;;4.00;4.00;;;;;4.85;63.42;100737.03;5057249;28;45397;-60
2021/12/03 07:27:25;;;;;;;;;8.25;5.75;;;;;5.08;63.64;100764.34;5056767;28;45451;-60
2021/12/03 07:29:50;;;;;;;;;4.20;4.20;;;;;4.71;64.01;100703.28;5055859;28;45505;-61
2021/12/03 07:32:20;;;;;;;;;9.00;6.00;;;;;5.06;64.29;100771.84;5055271;28;45500;-64
2021/12/03 07:34:46;;;;;;;;;8.00;5.00;;;;;4.87;64.08;100735.00;5039526;28;45301;-64
2021/12/03 07:37:11;;;;;;;;;8.50;5.50;;;;;5.12;64.46;100770.31;5056151;28;45594;-65
2021/12/03 07:39:40;;;;;;;;;6.50;5.25;;;;;5.04;63.64;100767.59;5055034;28;45878;-62
2021/12/03 07:42:06;;;;;;;;;7.00;4.00;;;;;5.13;63.84;100782.88;5056581;28;45443;-61
2021/12/03 07:44:31;;;;;;;;;2.00;2.00;;;;;5.11;63.62;100784.91;5039164;28;45844;-60
2021/12/03 07:46:57;;;;;;;;;5.00;5.00;;;;;5.11;64.10;100779.47;5056501;28;45442;-62
2021/12/03 07:49:24;;;;;;;;;5.50;4.50;;;;;5.11;63.93;100788.50;5056629;28;46362;-62
2021/12/03 07:51:49;;;;;;;;;6.00;4.80;;;;;5.09;63.91;100773.34;5055474;28;45428;-61
2021/12/03 07:54:15;;;;;;;;;4.00;4.00;;;;;5.14;64.04;100779.97;5055234;28;45336;-62
2021/12/03 07:56:40;;;;;;;;;4.00;3.50;;;;;5.07;64.21;100767.25;5056589;28;45598;-62
2021/12/03 07:59:06;;;;;;;;;6.50;5.00;;;;;5.17;63.60;100775.22;5056398;28;45298;-61
2021/12/03 08:01:32;;;;;;;;;3.50;3.50;;;;;4.93;63.78;100737.03;4996628;28;45845;-56
2021/12/03 08:03:58;;;;;;;;;2.00;1.60;;;;;5.18;62.97;100769.56;5044388;28;45370;-61
2021/12/03 08:06:24;;;;;;;;;2.50;2.50;;;;;5.24;64.22;100768.03;5069241;27;45387;-61
2021/12/03 08:08:49;;;;;;;;;4.25;2.00;;;;;5.31;63.29;100766.31;5038297;28;45461;-61
2021/12/03 08:11:15;;;;;;;;;5.25;4.50;;;;;5.39;62.93;100769.00;5038240;28;45462;-64
2021/12/03 08:13:41;;;;;;;;;6.50;4.00;;;;;5.47;62.34;100772.69;5056494;28;45460;-65
2021/12/03 08:16:06;;;;;;;;;4.75;4.75;;;;;5.49;61.94;100770.66;5038704;28;45578;-66
2021/12/03 08:18:32;;;;;;;;;5.50;4.25;;;;;5.25;61.97;100729.78;5056306;28;46970;-66
2021/12/03 08:20:58;;;;;;;;;4.40;3.20;;;;;5.26;62.26;100715.13;5056075;28;45332;-61
2021/12/03 08:23:24;;;;;;;;;5.00;5.00;;;;;5.50;62.16;100758.75;5054926;28;45386;-62
2021/12/03 08:25:49;;;;;;;;;9.25;6.50;;;;;5.54;62.20;100774.53;5055230;28;45561;-62
2021/12/03 08:28:15;;;;;;;;;5.25;5.25;;;;;5.55;61.89;100770.78;5054261;28;45744;-58
2021/12/03 08:30:40;;;;;;;;;3.50;2.00;;;;;5.60;61.76;100772.13;5055924;28;45296;-62
2021/12/03 08:33:06;;;;;;;;;5.00;5.00;;;;;5.43;61.55;100739.53;5056036;28;45318;-60
2021/12/03 08:35:32;;;;;;;;;5.25;2.50;;;;;5.59;62.03;100767.72;5054869;28;45469;-63
2021/12/03 08:37:58;;;;;;;;;2.00;2.00;;;;;5.59;61.73;100765.84;5054286;28;45874;-61
2021/12/03 08:40:24;;;;;;;;;2.40;2.40;;;;;5.54;61.14;100760.06;5054197;28;45901;-62
2021/12/03 08:42:49;;;;;;;;;3.60;2.00;;;;;5.59;61.15;100774.00;5054275;28;45413;-60
2021/12/03 08:45:17;;;;;;;;;4.50;4.50;;;;;5.61;61.50;100773.81;5056099;28;45576;-62
2021/12/03 08:47:46;;;;;;;;;1.80;1.20;;;;;5.53;61.94;100758.38;5055134;28;45691;-61
2021/12/03 08:50:15;;;;;;;;;4.00;4.00;;;;;5.60;61.39;100758.53;5053770;28;45255;-61
2021/12/03 08:55:12;;;;;;;;;3.60;2.00;;;;;5.56;60.92;100760.75;5055815;28;45339;-61
2021/12/03 08:57:37;;;;;;;;;6.00;6.00;;;;;5.63;60.88;100771.75;5055099;28;45784;-61
2021/12/03 09:00:14;;;;;;;;;6.00;4.25;;;;;5.54;61.14;100763.66;5054372;28;45377;-61
2021/12/03 09:02:43;;;;;;;;;8.20;5.00;;;;;5.66;61.41;100766.81;5056655;28;45402;-62
2021/12/03 09:05:09;;;;;;;;;7.20;5.20;;;;;5.68;61.46;100766.63;5074429;28;45310;-62
2021/12/03 09:07:35;;;;;;;;;7.60;5.20;;;;;5.65;61.81;100765.13;5059553;28;45637;-63
2021/12/03 09:10:01;;;;;;;;;6.40;4.80;;;;;5.39;60.80;100722.72;5054229;28;45346;-63
2021/12/03 09:12:26;;;;;;;;;8.50;8.25;;;;;5.67;60.67;100764.94;5054382;28;45282;-61
2021/12/03 09:14:54;;;;;;;;;5.25;5.25;;;;;5.65;61.21;100767.00;5054521;28;45294;-62
2021/12/03 09:22:35;;;;;;;;;7.60;4.40;;;;;5.60;61.04;100750.34;5055316;28;45429;-58
2021/12/03 09:25:01;;;;;;;;;6.00;6.00;;;;;5.60;61.36;100744.91;5054817;28;45472;-60
2021/12/03 09:27:27;;;;;;;;;4.00;4.00;;;;;5.06;61.67;100648.56;5053223;28;46883;-60
2021/12/03 09:29:55;;;;;;;;;7.60;5.60;;;;;5.68;62.60;100745.72;5052964;28;45539;-65
2021/12/03 09:32:23;;;;;;;;;7.40;7.20;;;;;5.70;62.21;100742.78;5054323;28;45460;-62
2021/12/03 09:34:49;;;;;;;;;5.00;4.20;;;;;5.56;62.01;100723.47;5052549;28;45346;-60
2021/12/03 09:37:15;;;;;;;;;5.00;5.00;;;;;5.68;62.25;100739.41;5036405;28;46648;-61
2021/12/03 09:39:43;;;;;;;;;8.25;6.00;;;;;5.52;62.25;100703.09;5054845;28;45856;-59
2021/12/03 09:42:09;;;;;;;;;6.00;5.20;;;;;5.72;63.53;100729.84;5036800;28;45429;-59
2021/12/03 09:44:38;;;;;;;;;6.25;6.25;;;;;5.74;63.03;100729.66;5053970;28;45420;-60
2021/12/03 09:47:04;;;;;;;;;6.00;4.20;;;;;5.62;63.26;100693.81;5053881;28;45513;-61
2021/12/03 09:49:33;;;;;;;;;5.00;5.00;;;;;5.76;63.06;100714.84;5036979;28;45372;-61
2021/12/03 09:54:45;;;;;;;;;5.20;5.20;;;;;5.73;63.48;100720.66;5055149;28;45310;-60
2021/12/03 09:57:30;;;;;;;;;6.00;4.80;;;;;5.74;63.90;100708.72;5053619;28;46040;-60
2021/12/03 10:13:33;;;;;;;;;7.80;5.80;;;;;5.64;64.85;100727.16;5053141;28;45306;-55
2021/12/03 10:16:11;;;;;;;;;9.40;6.80;;;;;5.67;65.14;100713.19;5053046;28;45379;-61
2021/12/03 10:18:48;;;;;;;;;9.60;5.40;;;;;5.57;65.71;100700.66;5052622;28;45985;-61
2021/12/03 10:21:24;;;;;;;;;9.00;8.20;;;;;5.53;66.54;100698.47;5051967;28;45917;-60
2021/12/03 10:24:23;;;;;;;;;6.40;5.00;;;;;5.54;66.69;100686.56;5050363;28;45513;-60
2021/12/03 10:29:46;;;;;;;;;7.00;5.60;;;;;5.30;66.33;100642.16;5053384;28;45589;-56
2021/12/03 10:43:56;;;;;;;;;5.60;5.00;;;;;5.28;68.18;100645.03;5052006;28;45937;-60
2021/12/03 11:12:54;;;;;;;;;5.60;5.60;;;;;4.88;71.14;100557.19;5048360;28;46071;-62
2021/12/03 11:37:10;;;;;;;;;6.80;6.40;;;;;4.74;73.75;100537.88;5054453;28;45832;-63
2021/12/03 13:11:14;;;;;;;;;6.00;4.20;;;;;4.63;75.75;100388.75;4989138;28;45478;-61
2021/12/03 13:37:55;;;;;;;;;3.60;3.60;;;;;4.77;76.05;100334.63;5002097;28;45619;-60
2021/12/03 13:45:26;;;;;;;;;4.40;4.40;;;;;4.65;76.16;100304.31;5054142;28;45433;-59
2021/12/03 13:59:12;;;;;;;;;5.60;4.00;;;;;4.84;77.80;100278.47;5038509;28;45783;-55
2021/12/03 14:36:57;;;;;;;;;6.20;4.00;;;;;4.54;77.76;100169.69;5010789;28;45421;-55
2021/12/03 14:39:42;;;;;;;;;3.20;2.00;;;;;4.81;77.79;100211.69;5031894;28;45619;-54
2021/12/03 14:45:09;;;;;;;;;4.20;2.60;;;;;4.85;77.72;100204.84;5051451;28;45475;-56
2021/12/03 14:52:46;;;;;;;;;3.20;1.60;;;;;4.95;78.06;100201.84;5055710;28;45900;-56
2021/12/03 14:55:26;;;;;;;;;3.60;2.00;;;;;4.76;78.01;100162.50;5055615;28;45394;-60
2021/12/03 14:58:03;;;;;;;;;2.00;1.00;;;;;4.73;77.48;100163.69;5086680;27;45469;-59
2021/12/03 15:05:57;;;;;;;;;1.00;1.00;;;;;5.00;77.70;100168.66;5070795;27;45508;-59
2021/12/03 15:08:50;;;;;;;;;2.40;1.80;;;;;4.99;77.80;100165.09;5055803;28;45503;-60
2021/12/03 15:27:02;;;;;;;;;5.20;4.20;;;;;5.00;78.27;100164.06;5056902;28;45425;-58
2021/12/03 15:32:08;;;;;;;;;4.60;4.00;;;;;5.07;79.03;100155.13;5057689;28;45457;-58
2021/12/03 15:56:20;;;;;;;;;5.00;5.00;;;;;4.95;80.31;100122.13;5056807;28;46283;-54
2021/12/03 16:04:21;;;;;;;;;1.60;1.60;;;;;4.94;79.54;100102.25;5057174;28;45404;-58
2021/12/03 16:12:22;;;;;;;;;1.60;1.60;;;;;5.07;78.66;100109.72;5056955;28;45440;-60
2021/12/03 16:45:09;;;;;;;;;4.60;3.60;;;;;5.20;79.64;100032.00;5055871;28;45728;-58
2021/12/03 16:52:58;;;;;;;;;6.00;6.00;;;;;5.19;80.18;100030.31;5054842;28;45846;-57
2021/12/03 16:55:24;;;;;;;;;6.60;6.60;;;;;5.18;79.87;100017.75;5056110;28;45452;-60
2021/12/03 16:57:52;;;;;;;;;9.00;8.00;;;;;5.19;79.39;100009.41;5055929;28;45393;-59
2021/12/03 17:00:27;;;;;;;;;8.00;8.00;;;;;5.23;79.71;100007.97;5055626;28;46136;-59
2021/12/03 17:56:34;;;;;;;;;9.00;9.00;;;;;5.01;79.71;99904.63;5053928;28;45255;-58
2021/12/03 18:01:50;;;;;;;;;7.20;7.20;;;;;5.32;80.96;99915.34;5055025;28;45404;-58
2021/12/03 18:09:39;;;;;;;;;9.40;9.00;;;;;5.29;80.55;99883.91;5034737;28;45315;-62
2021/12/03 18:15:28;;;;;;;;;11.40;9.00;;;;;5.21;80.74;99884.91;5061681;28;45919;-61
2021/12/03 18:18:11;;;;;;;;;14.20;13.00;;;;;5.31;81.31;99872.81;5034370;28;45280;-59
2021/12/03 18:45:45;;;;;;;;;12.00;12.00;;;;;5.40;81.81;99836.25;5037704;28;45321;-61
2021/12/03 18:55:54;;;;;;;;;15.40;13.60;;;;;5.47;81.07;99807.19;5036716;28;45359;-58
2021/12/03 18:58:23;;;;;;;;;11.20;10.80;;;;;5.45;81.82;99795.69;5035947;28;47653;-58
2021/12/03 19:00:50;;;;;;;;;10.20;10.20;;;;;5.51;82.28;99800.28;5036998;28;45441;-57
2021/12/03 19:08:52;;;;;;;;;12.80;12.80;;;;;5.59;82.05;99793.03;4973584;28;46825;-62