Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:07;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5081950;28;20211;-84
2024/02/18 00:02:35;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5077328;28;20381;-83
2024/02/18 00:05:04;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5091401;28;20195;-84
2024/02/18 00:07:32;;;;;;;1.08;1.08;;;6.00;99.90;;;;;;5083379;28;20246;-83
2024/02/18 00:09:59;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5072828;28;20509;-83
2024/02/18 00:12:26;;;;;;;1.27;1.23;;;6.00;99.90;;;;;;5098402;28;20211;-81
2024/02/18 00:14:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5091684;28;20217;-83
2024/02/18 00:17:21;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5097608;28;20307;-84
2024/02/18 00:19:48;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5078876;28;20227;-84
2024/02/18 00:22:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5080411;28;20225;-83
2024/02/18 00:24:43;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5067765;28;20270;-84
2024/02/18 00:27:10;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5084632;28;20226;-84
2024/02/18 00:29:39;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5077548;28;20222;-84
2024/02/18 00:32:06;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5068144;28;20386;-82
2024/02/18 00:34:33;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5070161;28;20238;-82
2024/02/18 00:37:01;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5101557;28;20222;-81
2024/02/18 00:39:29;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5091877;28;20200;-83
2024/02/18 00:41:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5077539;28;20227;-84
2024/02/18 00:44:24;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5081971;28;20230;-82
2024/02/18 00:46:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5097329;28;20201;-81
2024/02/18 00:49:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5089815;28;20502;-83
2024/02/18 00:52:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5095291;28;20772;-83
2024/02/18 00:54:28;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;5090047;28;20510;-85
2024/02/18 00:56:55;;;;;;;7.50;2.47;;;5.90;99.90;;;;;;5100390;28;20195;-80
2024/02/18 00:59:22;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5088511;28;20256;-83
2024/02/18 01:01:49;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5089709;28;20431;-81
2024/02/18 01:04:17;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5094342;28;20297;-83
2024/02/18 01:06:44;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5104437;28;20199;-84
2024/02/18 01:09:11;;;;;;;1.08;1.02;;;5.80;99.90;;;;;;5096460;28;20191;-83
2024/02/18 01:11:38;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5095384;28;20227;-83
2024/02/18 01:14:05;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5094038;28;20202;-82
2024/02/18 01:16:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5100536;28;20210;-82
2024/02/18 01:18:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5089599;28;20209;-82
2024/02/18 01:21:26;;;;;;;0.70;0.65;;;5.70;99.90;;;;;;5085553;28;20545;-83
2024/02/18 01:23:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5091678;28;20273;-83
2024/02/18 01:26:20;;;;;;;1.08;1.05;;;5.70;99.90;;;;;;5083427;28;20570;-83
2024/02/18 01:28:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5087694;28;20199;-82
2024/02/18 01:31:14;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5083285;28;20194;-83
2024/02/18 01:33:43;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5095089;28;20196;-83
2024/02/18 01:36:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5069473;28;20380;-83
2024/02/18 01:38:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5098637;28;20460;-85
2024/02/18 01:41:04;;;;;;;1.33;1.33;;;5.60;99.90;;;;;;5096664;28;20530;-82
2024/02/18 01:43:31;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5081785;28;20218;-83
2024/02/18 01:45:58;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5080697;28;20256;-82
2024/02/18 01:48:25;;;;;;;1.55;1.55;;;5.40;99.90;;;;;;5090979;28;20453;-83
2024/02/18 01:50:53;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5088016;28;20436;-84
2024/02/18 01:53:20;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5073959;28;20480;-83
2024/02/18 01:55:48;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5097557;28;20387;-83
2024/02/18 01:58:16;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5071985;28;20419;-82
2024/02/18 02:00:44;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5073313;28;20231;-81
2024/02/18 02:03:13;;;;;;;1.48;1.30;;;5.60;99.90;;;;;;5079666;28;20249;-83
2024/02/18 02:05:41;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5083733;28;20207;-82
2024/02/18 02:08:09;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5084150;28;20195;-83
2024/02/18 02:10:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5077421;28;20211;-83
2024/02/18 02:13:05;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5074018;28;20198;-83
2024/02/18 02:15:34;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5086211;28;20211;-82
2024/02/18 02:18:01;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5078319;28;20365;-84
2024/02/18 02:20:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5070528;28;20262;-82
2024/02/18 02:23:05;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5067824;28;20218;-81
2024/02/18 02:25:34;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5096773;28;20199;-80
2024/02/18 02:28:13;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5104395;28;20203;-84
2024/02/18 02:30:42;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5098537;28;20194;-87
2024/02/18 02:33:09;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5083816;28;20199;-84
2024/02/18 02:35:37;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5090595;28;20211;-83
2024/02/18 02:38:05;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5092282;28;20197;-83
2024/02/18 02:40:32;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5076338;28;20235;-83
2024/02/18 02:42:59;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5084331;28;20290;-83
2024/02/18 02:45:26;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5084678;28;20329;-82
2024/02/18 02:47:53;;;;;;;0.98;0.98;;;5.30;99.90;;;;;;5095082;28;20198;-83
2024/02/18 02:50:20;;;;;;;2.70;1.60;;;5.10;99.90;;;;;;5091212;28;20198;-83
2024/02/18 02:52:47;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5075941;28;20199;-82
2024/02/18 02:55:14;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5076449;28;20216;-82
2024/02/18 02:57:41;;;;;;;1.27;1.20;;;5.10;99.90;;;;;;5092420;28;20241;-83
2024/02/18 03:00:10;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5089180;28;20479;-84
2024/02/18 03:02:38;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5072688;28;20214;-83
2024/02/18 03:05:06;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5089742;28;20186;-84
2024/02/18 03:07:33;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5085377;28;20206;-84
2024/02/18 03:10:01;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5097030;28;20190;-85
2024/02/18 03:12:29;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5090030;28;20210;-83
2024/02/18 03:14:56;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5084329;28;20440;-83
2024/02/18 03:17:23;;;;;;;1.45;1.35;;;4.80;99.90;;;;;;5098391;28;20199;-82
2024/02/18 03:19:51;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5092149;28;20513;-83
2024/02/18 03:22:23;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5087406;28;20222;-82
2024/02/18 03:24:50;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5078918;28;20191;-83
2024/02/18 03:27:18;;;;;;;1.02;1.02;;;4.90;99.90;;;;;;5101649;28;20195;-84
2024/02/18 03:29:46;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5080390;28;20224;-84
2024/02/18 03:32:14;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5087089;28;20195;-83
2024/02/18 03:34:42;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5086489;28;20221;-84
2024/02/18 03:37:10;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5069099;28;20195;-84
2024/02/18 03:39:38;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5093737;28;20259;-83
2024/02/18 03:42:06;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5089343;28;20234;-85
2024/02/18 03:44:34;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5076181;28;20270;-84
2024/02/18 03:47:01;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5092337;28;20234;-83
2024/02/18 03:49:29;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5089322;28;20214;-84
2024/02/18 03:51:57;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5075170;28;20374;-84
2024/02/18 03:54:26;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5089100;28;20554;-84
2024/02/18 03:56:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5087721;28;20245;-82
2024/02/18 03:59:20;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5089619;28;20209;-83
2024/02/18 04:01:48;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5094969;28;20391;-85
2024/02/18 04:04:15;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5092161;28;20219;-85
2024/02/18 04:06:44;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5089289;28;20245;-84
2024/02/18 04:09:11;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5085353;28;20205;-81
2024/02/18 04:11:39;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5071020;28;20206;-82
2024/02/18 04:14:07;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5093673;28;20205;-83
2024/02/18 04:16:35;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5079282;28;20266;-84
2024/02/18 04:19:02;;;;;;;4.97;1.90;;;4.50;99.90;;;;;;5102702;28;20380;-83
2024/02/18 04:21:29;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5084744;28;20205;-82
2024/02/18 04:23:57;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5075851;28;20235;-83
2024/02/18 04:26:24;;;;;;;1.23;1.23;;;4.50;99.90;;;;;;5078263;28;20206;-83
2024/02/18 04:28:51;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5076564;28;20301;-83
2024/02/18 04:31:18;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5096823;28;20195;-85
2024/02/18 04:33:45;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5080201;28;20534;-85
2024/02/18 04:36:12;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5070346;28;20209;-82
2024/02/18 04:38:40;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5069609;28;20510;-82
2024/02/18 04:41:07;;;;;;;1.08;1.08;;;4.30;99.90;;;;;;5084640;28;20391;-82
2024/02/18 04:43:34;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5091877;28;20578;-84
2024/02/18 04:46:01;;;;;;;1.15;1.15;;;4.30;99.90;;;;;;5076332;28;20200;-81
2024/02/18 04:48:28;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5094000;28;20558;-82
2024/02/18 04:50:56;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5077687;28;20515;-84
2024/02/18 04:53:23;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5068117;28;20237;-83
2024/02/18 04:55:50;;;;;;;1.42;1.33;;;4.20;99.90;;;;;;5080859;28;20211;-84
2024/02/18 04:58:17;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5098304;28;20201;-82
2024/02/18 05:00:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5086224;28;20578;-83
2024/02/18 05:03:11;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5095541;28;20219;-83
2024/02/18 05:05:38;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5085435;28;20225;-83
2024/02/18 05:08:05;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5085903;28;20274;-84
2024/02/18 05:10:33;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5100771;28;20232;-84
2024/02/18 05:13:00;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5091173;28;20206;-84
2024/02/18 05:15:29;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5087535;28;20499;-83
2024/02/18 05:17:56;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5073164;28;20237;-84
2024/02/18 05:20:24;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5086383;28;20240;-83
2024/02/18 05:22:51;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5068175;28;20229;-84
2024/02/18 05:25:18;;;;;;;1.13;0.77;;;4.10;99.90;;;;;;5086164;28;20270;-82
2024/02/18 05:27:45;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5085614;28;20235;-82
2024/02/18 05:30:12;;;;;;;1.45;1.35;;;4.00;99.90;;;;;;5073605;28;20369;-81
2024/02/18 05:32:40;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;5080813;28;20554;-83
2024/02/18 05:35:07;;;;;;;1.02;1.02;;;4.00;99.90;;;;;;5087546;28;20222;-83
2024/02/18 05:37:38;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5099556;28;20198;-83
2024/02/18 05:40:06;;;;;;;1.23;1.23;;;4.10;99.90;;;;;;5087495;28;20208;-83
2024/02/18 05:42:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5099093;28;20230;-83
2024/02/18 05:45:02;;;;;;;1.08;1.02;;;3.90;99.90;;;;;;5088374;28;20203;-85
2024/02/18 05:47:31;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5078553;28;20226;-84
2024/02/18 05:49:59;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5088681;28;20195;-83
2024/02/18 05:52:26;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5084874;28;20233;-83
2024/02/18 05:54:53;;;;;;;2.45;1.05;;;4.00;99.90;;;;;;5091939;28;20205;-83
2024/02/18 05:57:21;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5086484;28;20219;-83
2024/02/18 05:59:48;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5078397;28;20269;-85
2024/02/18 06:02:16;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;5082791;28;20226;-79
2024/02/18 06:04:42;;;;;;;1.70;0.95;;;4.00;99.90;;;;;;5089425;28;20242;-81
2024/02/18 06:07:09;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5091698;28;20265;-82
2024/02/18 06:09:37;;;;;;;1.50;1.23;;;3.80;99.90;;;;;;5091852;28;20199;-82
2024/02/18 06:12:04;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5084975;28;20202;-85
2024/02/18 06:14:31;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;5082833;28;20194;-85
2024/02/18 06:16:58;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5091632;28;20261;-82
2024/02/18 06:19:25;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5093097;28;20206;-83
2024/02/18 06:21:53;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5066570;28;20199;-83
2024/02/18 06:24:26;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;5091773;28;20228;-82
2024/02/18 06:26:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5078187;28;20197;-81
2024/02/18 06:29:21;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5083062;28;20207;-80
2024/02/18 06:31:48;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5081382;28;20235;-81
2024/02/18 06:34:15;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;5081481;28;20225;-81
2024/02/18 06:36:42;;;;;;;1.98;1.88;;;3.80;99.90;;;;;;5068531;28;20210;-81
2024/02/18 06:39:11;;;;;;;1.92;1.83;;;3.90;99.90;;;;;;5082186;28;20204;-81
2024/02/18 06:41:40;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5095615;28;20479;-82
2024/02/18 06:44:07;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5084661;28;20414;-84
2024/02/18 06:46:35;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5075124;28;20202;-83
2024/02/18 06:49:02;;;;;;;1.95;1.35;;;4.00;99.90;;;;;;5094917;28;20266;-83
2024/02/18 06:51:29;;;;;;;1.10;1.08;;;4.10;99.90;;;;;;5078725;28;20202;-82
2024/02/18 06:53:56;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5102614;28;20202;-82
2024/02/18 06:56:23;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5090986;28;20218;-84
2024/02/18 06:58:50;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5098323;28;20190;-84
2024/02/18 07:01:18;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;5081831;28;20202;-83
2024/02/18 07:03:46;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5106952;28;20255;-84
2024/02/18 07:06:17;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5073998;28;20191;-82
2024/02/18 07:08:45;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5086523;28;20202;-82
2024/02/18 07:11:13;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5076957;28;20229;-84
2024/02/18 07:13:40;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5094019;28;20204;-84
2024/02/18 07:16:07;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5086115;28;20195;-82
2024/02/18 07:18:34;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5079273;28;20194;-82
2024/02/18 07:21:02;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5098018;28;20541;-84
2024/02/18 07:23:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5081593;28;20535;-82
2024/02/18 07:25:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5083569;28;20384;-82
2024/02/18 07:28:24;;;;;;;9.38;1.55;;;4.50;99.90;;;;;;5092670;28;20235;-84
2024/02/18 07:30:51;;;;;;;0.65;0.63;;;4.60;99.90;;;;;;5096810;28;20218;-82
2024/02/18 07:33:18;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5064060;28;20488;-82
2024/02/18 07:35:45;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;5091941;28;20206;-86
2024/02/18 07:38:12;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5088427;28;20195;-84
2024/02/18 07:40:40;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5084516;28;20503;-84
2024/02/18 07:43:06;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5098090;28;20257;-84
2024/02/18 07:45:34;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5091279;28;20222;-84
2024/02/18 07:48:01;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5082928;28;20210;-83
2024/02/18 07:50:28;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5079779;28;20487;-83
2024/02/18 07:52:55;;;;;;;1.30;1.30;;;5.10;99.90;;;;;;5080752;28;20234;-83
2024/02/18 07:55:22;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5091147;28;20429;-83
2024/02/18 07:57:49;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5082575;28;20276;-83
2024/02/18 08:00:17;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5094555;28;20267;-86
2024/02/18 08:02:43;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5102997;28;20210;-84
2024/02/18 08:05:11;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5098666;28;20188;-86
2024/02/18 08:07:41;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5090561;28;20202;-84
2024/02/18 08:10:08;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5085767;28;20195;-83
2024/02/18 08:12:36;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5076328;28;20199;-83
2024/02/18 08:15:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5087188;28;20219;-83
2024/02/18 08:17:36;;;;;;;2.45;1.50;;;5.80;99.90;;;;;;5094888;28;20550;-82
2024/02/18 08:20:04;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5077926;28;20202;-83
2024/02/18 08:22:31;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5068774;28;20514;-82
2024/02/18 08:24:58;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5064154;28;20219;-83
2024/02/18 08:27:27;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5086760;28;20203;-81
2024/02/18 08:29:54;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5070469;28;20396;-83
2024/02/18 08:32:21;;;;;;;2.25;2.15;;;5.90;99.90;;;;;;5068177;28;20242;-81
2024/02/18 08:34:48;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5075739;28;20188;-83
2024/02/18 08:37:15;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5094654;28;20195;-86
2024/02/18 08:39:42;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5092310;28;20197;-82
2024/02/18 08:42:09;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5096942;28;20199;-83
2024/02/18 08:44:36;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5089267;28;20222;-83
2024/02/18 08:47:04;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5088875;28;20436;-84
2024/02/18 08:49:31;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5065937;28;20235;-83
2024/02/18 08:51:58;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5094425;28;20232;-84
2024/02/18 08:54:27;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5080706;28;20478;-83
2024/02/18 08:56:55;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5077735;28;20202;-84
2024/02/18 08:59:22;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5082973;28;20236;-82
2024/02/18 09:01:56;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5078312;28;20211;-85
2024/02/18 09:04:30;;;;;;;1.35;1.35;;;6.80;99.90;;;;;;5077941;28;20222;-82
2024/02/18 09:06:58;;;;;;;1.98;1.88;;;7.20;99.90;;;;;;5091569;28;20199;-83
2024/02/18 09:09:25;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5084731;28;20372;-82
2024/02/18 09:11:52;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5095792;28;20214;-83
2024/02/18 09:14:19;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5078612;28;20213;-82
2024/02/18 09:16:47;;;;;;;1.33;1.33;;;7.30;99.90;;;;;;5073510;28;20195;-84
2024/02/18 09:19:14;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5071738;28;20195;-83
2024/02/18 09:21:41;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5083829;28;20253;-83
2024/02/18 09:24:08;;;;;;;1.15;1.15;;;7.70;99.90;;;;;;5090095;28;20234;-82
2024/02/18 09:26:35;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5085292;28;20245;-83
2024/02/18 09:29:02;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5079218;28;20206;-84
2024/02/18 09:31:37;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5066702;28;20226;-83
2024/02/18 09:34:05;;;;;;;1.20;1.15;;;8.60;99.90;;;;;;5090212;28;20199;-82
2024/02/18 09:36:34;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5093820;28;20205;-83
2024/02/18 09:39:01;;;;;;;2.67;2.35;;;8.50;99.90;;;;;;5091815;28;20252;-83
2024/02/18 09:41:29;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5078421;28;20199;-81
2024/02/18 09:44:05;;;;;;;2.72;1.55;;;8.30;99.90;;;;;;5092753;28;20261;-83
2024/02/18 09:46:38;;;;;;;1.35;0.90;;;8.00;99.90;;;;;;5084341;28;20195;-84
2024/02/18 09:49:11;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5087405;28;20218;-82
2024/02/18 09:51:39;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5085496;28;20530;-83
2024/02/18 09:54:08;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5081688;28;20330;-83
2024/02/18 09:56:36;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5093000;28;20245;-83
2024/02/18 09:59:03;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5093168;28;20202;-84
2024/02/18 10:01:31;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5084974;28;20223;-83
2024/02/18 10:04:01;;;;;;;1.42;1.42;;;8.20;99.90;;;;;;5094817;28;20214;-83
2024/02/18 10:06:28;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075747;28;20202;-85
2024/02/18 10:09:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5062846;28;20196;-84
2024/02/18 10:11:30;;;;;;;1.13;1.13;;;8.90;99.90;;;;;;5095978;28;20266;-81
2024/02/18 10:14:00;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;5081570;28;20202;-83
2024/02/18 10:16:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5063572;28;20202;-82
2024/02/18 10:18:55;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5080652;28;20203;-85
2024/02/18 10:21:25;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5079756;28;20199;-83
2024/02/18 10:23:53;;;;;;;2.88;2.78;;;9.40;99.90;;;;;;5059795;28;20234;-82
2024/02/18 10:26:22;;;;;;;3.42;2.70;;;8.90;99.90;;;;;;5083082;28;20258;-83
2024/02/18 10:28:48;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5074993;28;20207;-82
2024/02/18 10:31:15;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;5077600;28;20196;-84
2024/02/18 10:33:42;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5064905;28;20199;-83
2024/02/18 10:36:11;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5074466;28;20269;-80
2024/02/18 10:38:46;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5084147;28;20195;-83
2024/02/18 10:41:18;;;;;;;1.63;1.58;;;7.50;99.90;;;;;;5085373;28;20342;-83
2024/02/18 10:43:57;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5067672;28;20226;-82
2024/02/18 10:46:24;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5082318;28;20203;-82
2024/02/18 10:48:59;;;;;;;2.15;2.05;;;8.30;99.90;;;;;;5071518;28;20218;-82
2024/02/18 10:51:34;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5066102;28;20226;-82
2024/02/18 10:54:23;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5088471;28;20292;-84
2024/02/18 10:56:53;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5084603;28;20428;-82
2024/02/18 10:59:33;;;;;;;3.80;1.55;;;9.10;99.90;;;;;;5065388;28;20434;-83
2024/02/18 11:02:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5074302;28;20253;-82
2024/02/18 11:04:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5064303;28;20223;-85
2024/02/18 11:07:10;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5088646;28;20429;-83
2024/02/18 11:09:40;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5069084;28;20211;-81
2024/02/18 11:12:09;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5094630;28;20194;-82
2024/02/18 11:14:38;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5089336;28;20207;-82
2024/02/18 11:17:05;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5081059;28;20263;-83
2024/02/18 11:19:32;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5081988;28;20202;-82
2024/02/18 11:22:00;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5086913;28;20213;-83
2024/02/18 11:24:29;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;5060501;28;20220;-84
2024/02/18 11:26:56;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;5081313;28;20203;-83
2024/02/18 11:29:23;;;;;;;2.15;2.05;;;8.80;99.90;;;;;;5082285;28;20226;-84
2024/02/18 11:31:51;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5094260;28;20210;-86
2024/02/18 11:34:19;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5083279;28;20222;-85
2024/02/18 11:36:46;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5092869;28;20207;-86
2024/02/18 11:39:13;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5072971;28;20203;-82
2024/02/18 11:41:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5063949;28;20209;-83
2024/02/18 11:44:10;;;;;;;2.58;2.47;;;9.00;99.90;;;;;;5079323;28;20238;-84
2024/02/18 11:46:42;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5090194;28;20211;-81
2024/02/18 11:49:11;;;;;;;1.67;1.58;;;8.60;99.90;;;;;;5091785;28;20258;-83
2024/02/18 11:51:39;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5080635;28;20200;-82
2024/02/18 11:54:07;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5098977;28;20199;-81
2024/02/18 11:56:34;;;;;;;5.15;2.40;;;8.60;99.90;;;;;;5077825;28;20523;-81
2024/02/18 11:59:01;;;;;;;3.80;3.60;;;8.50;99.90;;;;;;5085245;28;20205;-83
2024/02/18 12:01:30;;;;;;;1.67;1.58;;;8.30;99.90;;;;;;5077237;28;20274;-83
2024/02/18 12:03:58;;;;;;;1.95;1.85;;;8.80;99.90;;;;;;5068729;28;20234;-83
2024/02/18 12:06:25;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5082637;28;20372;-83
2024/02/18 12:08:53;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094216;28;20202;-84
2024/02/18 12:11:20;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5087697;28;20206;-82
2024/02/18 12:13:49;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5097239;28;20199;-83
2024/02/18 12:16:16;;;;;;;1.83;1.70;;;9.30;99.90;;;;;;5095246;28;20233;-83
2024/02/18 12:18:44;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5068147;28;20512;-81
2024/02/18 12:21:15;;;;;;;1.33;1.25;;;8.90;99.90;;;;;;5084254;28;20196;-83
2024/02/18 12:23:42;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5081477;28;20244;-83
2024/02/18 12:26:10;;;;;;;2.33;2.17;;;8.60;99.90;;;;;;5082133;28;20395;-83
2024/02/18 12:28:37;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5093067;28;20533;-82
2024/02/18 12:31:04;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;5063076;28;20208;-83
2024/02/18 12:33:32;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5080286;28;20196;-84
2024/02/18 12:36:00;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5088834;28;20482;-80
2024/02/18 12:38:27;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5098659;28;20245;-82
2024/02/18 12:40:57;;;;;;;1.08;1.08;;;8.00;99.90;;;;;;5059919;28;20211;-79
2024/02/18 12:43:28;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5084640;28;20198;-83
2024/02/18 12:46:15;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5084510;28;20243;-82
2024/02/18 12:48:42;;;;;;;1.38;1.30;;;8.20;99.90;;;;;;5069206;28;20206;-84
2024/02/18 12:51:11;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5085198;28;20251;-81
2024/02/18 12:53:41;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5088962;28;20187;-82
2024/02/18 12:56:09;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5090846;28;20197;-81
2024/02/18 12:58:36;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5095153;28;20194;-81
2024/02/18 13:01:08;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5092667;28;20242;-82