Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:55;;;;;;;2.58;2.08;;;23.40;59.20;;;;;;4918187;29;20024;-79
2021/08/06 00:04:22;;;;;;;2.65;2.20;;;23.40;59.20;;;;;;4902172;29;20032;-80
2021/08/06 00:06:47;;;;;;;2.63;1.95;;;23.40;59.20;;;;;;4918059;29;20036;-78
2021/08/06 00:09:13;;;;;;;2.75;2.13;;;23.30;59.20;;;;;;4933577;29;20035;-80
2021/08/06 00:11:40;;;;;;;2.58;2.03;;;23.30;59.30;;;;;;4902546;29;20092;-80
2021/08/06 00:14:07;;;;;;;2.45;1.90;;;23.30;59.30;;;;;;4902009;29;20032;-79
2021/08/06 00:16:34;;;;;;;3.08;2.03;;;23.20;59.30;;;;;;4918915;29;20020;-79
2021/08/06 00:19:00;;;;;;;2.20;1.75;;;23.20;59.30;;;;;;4901587;29;20064;-78
2021/08/06 00:21:26;;;;;;;2.25;1.88;;;23.20;59.30;;;;;;4901726;29;20114;-78
2021/08/06 00:23:52;;;;;;;2.35;1.77;;;23.20;59.40;;;;;;4901898;29;20465;-79
2021/08/06 00:26:18;;;;;;;2.83;2.15;;;23.20;59.40;;;;;;4901780;29;20036;-80
2021/08/06 00:28:44;;;;;;;2.42;1.88;;;23.20;59.40;;;;;;4918397;29;20036;-79
2021/08/06 00:31:10;;;;;;;2.28;1.85;;;23.20;59.40;;;;;;4917175;29;20068;-79
2021/08/06 00:33:38;;;;;;;2.05;1.65;;;23.20;59.50;;;;;;4917130;29;20036;-79
2021/08/06 00:36:06;;;;;;;2.13;1.88;;;23.10;59.40;;;;;;4902071;29;20039;-79
2021/08/06 00:38:33;;;;;;;2.13;1.70;;;23.10;59.40;;;;;;4901567;29;20473;-79
2021/08/06 00:41:02;;;;;;;1.83;1.63;;;23.10;59.50;;;;;;4933162;29;20123;-78
2021/08/06 00:43:30;;;;;;;2.53;1.70;;;23.10;59.50;;;;;;4901595;29;20031;-79
2021/08/06 00:46:01;;;;;;;2.70;1.98;;;23.10;59.50;;;;;;4902254;29;20446;-79
2021/08/06 00:48:27;;;;;;;2.03;1.83;;;23.10;59.60;;;;;;4917239;29;20036;-79
2021/08/06 00:50:57;;;;;;;2.08;1.60;;;23.10;59.60;;;;;;4916997;29;20036;-79
2021/08/06 00:53:24;;;;;;;2.35;1.85;;;23.00;59.60;;;;;;4902089;29;20095;-79
2021/08/06 00:55:51;;;;;;;2.70;1.92;;;23.00;59.60;;;;;;4900536;29;20396;-79
2021/08/06 00:58:20;;;;;;;1.90;1.70;;;23.00;59.60;;;;;;4902645;29;20033;-80
2021/08/06 01:00:48;;;;;;;2.95;1.90;;;23.00;59.60;;;;;;4902030;29;20063;-80
2021/08/06 01:03:32;;;;;;;2.33;1.88;;;23.00;59.70;;;;;;4901661;29;20087;-79
2021/08/06 01:06:18;;;;;;;2.15;1.70;;;22.90;59.70;;;;;;4901985;29;20036;-79
2021/08/06 01:09:07;;;;;;;;;;;22.90;59.70;;;;;;4901531;29;20036;-79
2021/08/06 01:11:40;;;;;;;2.17;1.52;;;22.90;59.60;;;;;;4909727;29;19934;-79
2021/08/06 01:14:14;;;;;;;1.50;1.35;;;22.90;59.60;;;;;;4900973;29;20031;-79
2021/08/06 01:16:41;;;;;;;1.92;1.60;;;22.80;59.80;;;;;;4901257;29;20024;-79
2021/08/06 01:19:27;;;;;;;2.10;1.50;;;22.90;59.80;;;;;;4917122;29;20059;-79
2021/08/06 01:22:08;;;;;;;1.77;1.63;;;22.80;59.90;;;;;;4916817;29;20064;-79
2021/08/06 01:24:42;;;;;;;2.13;1.65;;;22.80;59.90;;;;;;4901636;29;20028;-79
2021/08/06 01:27:10;;;;;;;2.17;1.50;;;22.80;59.90;;;;;;4916136;29;20032;-79
2021/08/06 01:29:36;;;;;;;2.15;1.65;;;22.80;59.90;;;;;;4917113;29;20474;-79
2021/08/06 01:32:05;;;;;;;2.00;1.60;;;22.80;60.00;;;;;;4901129;29;20195;-79
2021/08/06 01:34:31;;;;;;;1.73;1.42;;;22.80;60.00;;;;;;4901296;29;20040;-79
2021/08/06 01:36:58;;;;;;;2.08;1.65;;;22.80;60.00;;;;;;4917094;29;20123;-79
2021/08/06 01:39:41;;;;;;;2.30;1.80;;;22.70;60.00;;;;;;4916738;29;20393;-79
2021/08/06 01:42:18;;;;;;;2.45;1.75;;;22.70;60.00;;;;;;4901120;29;20480;-79
2021/08/06 01:44:53;;;;;;;2.53;1.67;;;22.70;60.00;;;;;;4917203;29;20024;-79
2021/08/06 01:47:40;;;;;;;1.70;1.60;;;22.70;60.10;;;;;;4916515;29;20028;-79
2021/08/06 01:50:21;;;;;;;1.90;1.65;;;22.70;60.20;;;;;;4902119;29;20374;-78
2021/08/06 01:52:54;;;;;;;1.67;1.50;;;22.70;60.10;;;;;;4916171;29;20028;-79
2021/08/06 01:55:21;;;;;;;1.75;1.50;;;22.70;60.10;;;;;;4932308;29;20154;-79
2021/08/06 01:57:51;;;;;;;1.88;1.48;;;22.70;60.10;;;;;;4901683;29;20028;-79
2021/08/06 02:00:21;;;;;;;1.88;1.33;;;22.70;60.10;;;;;;4901041;29;20048;-79
2021/08/06 02:02:58;;;;;;;2.30;1.60;;;22.70;60.20;;;;;;4916396;29;20389;-79
2021/08/06 02:05:27;;;;;;;1.58;1.40;;;22.60;60.10;;;;;;4916295;29;20038;-80
2021/08/06 02:07:56;;;;;;;2.22;1.60;;;22.60;60.10;;;;;;4902685;29;20068;-79
2021/08/06 02:10:27;;;;;;;1.60;1.50;;;22.60;60.20;;;;;;4905178;29;20040;-79
2021/08/06 02:12:57;;;;;;;2.42;1.60;;;22.60;60.20;;;;;;4904749;29;20032;-78
2021/08/06 02:15:23;;;;;;;1.73;1.48;;;22.60;60.20;;;;;;4904356;29;20032;-79
2021/08/06 02:17:51;;;;;;;1.92;1.42;;;22.60;60.20;;;;;;4888768;29;20458;-79
2021/08/06 02:20:31;;;;;;;1.50;1.15;;;22.50;60.20;;;;;;4919990;29;20040;-79
2021/08/06 02:23:01;;;;;;;1.75;1.40;;;22.60;60.30;;;;;;4905591;29;20048;-79
2021/08/06 02:25:28;;;;;;;2.40;1.42;;;22.50;60.30;;;;;;4904390;29;20020;-79
2021/08/06 02:27:57;;;;;;;1.65;1.40;;;22.50;60.30;;;;;;4904547;29;20032;-79
2021/08/06 02:30:30;;;;;;;1.98;1.38;;;22.50;60.30;;;;;;4905527;29;20067;-78
2021/08/06 02:32:59;;;;;;;1.83;1.38;;;22.50;60.40;;;;;;4919686;29;20128;-79
2021/08/06 02:35:25;;;;;;;1.63;1.30;;;22.50;60.30;;;;;;4920270;29;20422;-78
2021/08/06 02:37:51;;;;;;;2.17;1.60;;;22.50;60.40;;;;;;4904445;29;20082;-79
2021/08/06 02:40:17;;;;;;;1.65;1.27;;;22.50;60.40;;;;;;4903555;29;20489;-79
2021/08/06 02:42:43;;;;;;;1.30;1.20;;;22.50;60.40;;;;;;4919413;29;20386;-79
2021/08/06 02:45:09;;;;;;;1.73;1.30;;;22.50;60.40;;;;;;4919330;29;20024;-79
2021/08/06 02:47:35;;;;;;;1.90;1.48;;;22.40;60.40;;;;;;4919177;29;20040;-79
2021/08/06 02:50:01;;;;;;;1.60;1.40;;;22.40;60.40;;;;;;4903684;29;20122;-79
2021/08/06 02:52:28;;;;;;;1.50;1.30;;;22.40;60.50;;;;;;4919379;29;20519;-79
2021/08/06 02:54:54;;;;;;;1.80;1.23;;;22.40;60.40;;;;;;4919305;29;20052;-79
2021/08/06 02:57:20;;;;;;;2.60;1.45;;;22.40;60.50;;;;;;4903421;29;20067;-79
2021/08/06 02:59:47;;;;;;;1.40;1.30;;;22.40;60.50;;;;;;4919182;29;20457;-79
2021/08/06 03:02:13;;;;;;;1.23;1.13;;;22.40;60.50;;;;;;4919131;29;20128;-79
2021/08/06 03:04:39;;;;;;;1.83;1.60;;;22.40;60.50;;;;;;4903683;29;20028;-79
2021/08/06 03:07:09;;;;;;;1.30;1.20;;;22.40;60.50;;;;;;4904069;29;20127;-79
2021/08/06 03:09:35;;;;;;;1.63;1.35;;;22.40;60.70;;;;;;4919020;29;20560;-80
2021/08/06 03:12:01;;;;;;;1.38;1.27;;;22.40;60.70;;;;;;4903148;29;20532;-79
2021/08/06 03:14:35;;;;;;;1.70;1.30;;;22.40;60.70;;;;;;4904794;29;20437;-80
2021/08/06 03:17:02;;;;;;;1.60;1.33;;;22.30;60.60;;;;;;4903935;29;20078;-78
2021/08/06 03:19:29;;;;;;;1.38;1.27;;;22.30;60.70;;;;;;4902928;29;20036;-79
2021/08/06 03:21:56;;;;;;;1.52;1.42;;;22.30;60.80;;;;;;4902922;29;20088;-78
2021/08/06 03:24:22;;;;;;;1.67;1.50;;;22.30;60.70;;;;;;4903005;29;20132;-79
2021/08/06 03:26:48;;;;;;;1.73;1.48;;;22.30;60.80;;;;;;4902906;29;20126;-79
2021/08/06 03:29:14;;;;;;;1.60;1.40;;;22.30;60.80;;;;;;4919230;29;20034;-79
2021/08/06 03:31:39;;;;;;;1.92;1.60;;;22.30;60.80;;;;;;4902351;29;20095;-80
2021/08/06 03:34:06;;;;;;;1.88;1.40;;;22.20;60.70;;;;;;4903448;29;20040;-79
2021/08/06 03:36:32;;;;;;;1.77;1.40;;;22.20;60.80;;;;;;4918607;29;20063;-79
2021/08/06 03:38:58;;;;;;;1.73;1.48;;;22.20;60.80;;;;;;4902883;29;20059;-79
2021/08/06 03:41:24;;;;;;;1.40;1.30;;;22.30;60.90;;;;;;4902761;29;20084;-80
2021/08/06 03:43:54;;;;;;;1.58;1.33;;;22.20;60.80;;;;;;4904231;29;20040;-79
2021/08/06 03:46:20;;;;;;;1.45;1.10;;;22.20;60.90;;;;;;4918442;29;20067;-79
2021/08/06 03:48:46;;;;;;;1.30;1.10;;;22.20;60.90;;;;;;4902526;29;20042;-79
2021/08/06 03:51:12;;;;;;;2.88;1.52;;;22.20;61.00;;;;;;4902366;29;20480;-79
2021/08/06 03:53:38;;;;;;;1.38;1.27;;;22.20;60.90;;;;;;4902434;29;20024;-79
2021/08/06 03:56:04;;;;;;;1.80;1.50;;;22.20;61.00;;;;;;4903143;29;20042;-78
2021/08/06 03:58:31;;;;;;;1.98;1.50;;;22.20;60.90;;;;;;4903076;29;20343;-79
2021/08/06 04:00:57;;;;;;;1.65;1.35;;;22.20;61.00;;;;;;4902492;29;20062;-79
2021/08/06 04:03:23;;;;;;;1.67;1.33;;;22.20;61.00;;;;;;4902380;29;20039;-79
2021/08/06 04:05:50;;;;;;;2.15;1.58;;;22.10;60.90;;;;;;4902366;29;20032;-80
2021/08/06 04:08:18;;;;;;;1.38;1.27;;;22.20;61.00;;;;;;4902799;29;20052;-80
2021/08/06 04:10:49;;;;;;;1.92;1.50;;;22.10;61.00;;;;;;4903705;29;20036;-80
2021/08/06 04:13:15;;;;;;;1.67;1.38;;;22.10;61.10;;;;;;4917823;29;20389;-80
2021/08/06 04:15:41;;;;;;;1.50;1.33;;;22.10;61.10;;;;;;4902154;29;20064;-81
2021/08/06 04:18:07;;;;;;;1.42;1.20;;;22.10;61.10;;;;;;4902106;29;20119;-79
2021/08/06 04:20:33;;;;;;;1.58;1.45;;;22.10;61.10;;;;;;4901878;29;20068;-79
2021/08/06 04:22:59;;;;;;;1.30;1.20;;;22.10;61.10;;;;;;4901891;29;20069;-79
2021/08/06 04:25:28;;;;;;;1.30;1.20;;;22.10;61.20;;;;;;4901717;29;20024;-79
2021/08/06 04:27:54;;;;;;;1.45;1.35;;;22.10;61.20;;;;;;4902363;29;20059;-79
2021/08/06 04:30:20;;;;;;;1.48;1.20;;;22.00;61.20;;;;;;4901376;29;20485;-80
2021/08/06 04:32:46;;;;;;;1.50;1.30;;;22.00;61.10;;;;;;4917115;29;20043;-80
2021/08/06 04:35:12;;;;;;;1.50;1.27;;;22.00;61.20;;;;;;4901723;29;20032;-79
2021/08/06 04:37:46;;;;;;;1.20;1.10;;;22.00;61.20;;;;;;4902215;29;20036;-79
2021/08/06 04:40:12;;;;;;;1.25;1.10;;;22.00;61.30;;;;;;4902311;29;20153;-79
2021/08/06 04:42:38;;;;;;;1.70;1.17;;;22.00;61.30;;;;;;4901366;29;20036;-80
2021/08/06 04:45:04;;;;;;;1.33;1.20;;;22.00;61.20;;;;;;4917802;29;20446;-78
2021/08/06 04:47:30;;;;;;;1.25;1.15;;;22.00;61.30;;;;;;4901428;29;20047;-79
2021/08/06 04:49:55;;;;;;;1.23;1.13;;;22.00;61.30;;;;;;4885833;29;20112;-80
2021/08/06 04:52:21;;;;;;;2.10;1.25;;;22.00;61.40;;;;;;4901473;29;20119;-80
2021/08/06 04:54:47;;;;;;;1.80;1.30;;;22.00;61.40;;;;;;4901491;29;20032;-80
2021/08/06 04:57:13;;;;;;;1.45;1.20;;;22.00;61.40;;;;;;4901236;29;20032;-79
2021/08/06 04:59:38;;;;;;;1.27;1.10;;;22.00;61.40;;;;;;4916828;29;20051;-80
2021/08/06 05:02:04;;;;;;;1.67;1.15;;;22.00;61.50;;;;;;4901437;29;20119;-79
2021/08/06 05:04:30;;;;;;;1.38;1.08;;;21.90;61.40;;;;;;4901546;29;20036;-80
2021/08/06 05:06:55;;;;;;;1.27;1.17;;;22.00;61.50;;;;;;4901053;29;20069;-80
2021/08/06 05:09:22;;;;;;;1.42;1.33;;;21.90;61.50;;;;;;4901900;29;20043;-80
2021/08/06 05:11:47;;;;;;;1.73;1.20;;;21.90;61.50;;;;;;4900951;29;20425;-79
2021/08/06 05:14:13;;;;;;;1.30;1.20;;;21.90;61.50;;;;;;4901322;29;20032;-80
2021/08/06 05:16:39;;;;;;;1.98;1.33;;;21.90;61.60;;;;;;4901254;29;20483;-81
2021/08/06 05:19:05;;;;;;;1.23;1.13;;;21.90;61.60;;;;;;4916591;29;20055;-79
2021/08/06 05:21:31;;;;;;;1.30;1.20;;;21.90;62.30;;;;;;4900790;29;20063;-79
2021/08/06 05:23:57;;;;;;;1.40;1.30;;;21.90;61.60;;;;;;4916791;29;20123;-82
2021/08/06 05:26:23;;;;;;;1.50;1.17;;;21.90;61.70;;;;;;4901054;29;20024;-80
2021/08/06 05:28:49;;;;;;;1.13;1.02;;;21.90;61.70;;;;;;4900520;29;20127;-79
2021/08/06 05:31:16;;;;;;;1.10;1.00;;;21.90;61.70;;;;;;4916468;29;20055;-80
2021/08/06 05:33:42;;;;;;;1.30;1.20;;;21.90;61.80;;;;;;4900818;29;20036;-81
2021/08/06 05:36:08;;;;;;;1.20;1.10;;;21.90;61.80;;;;;;4916351;29;20029;-80
2021/08/06 05:38:35;;;;;;;1.35;1.20;;;21.90;61.90;;;;;;4900551;29;20074;-81
2021/08/06 05:41:02;;;;;;;1.65;1.20;;;21.90;61.80;;;;;;4900117;29;20040;-80
2021/08/06 05:43:28;;;;;;;1.30;1.00;;;21.90;61.90;;;;;;4901364;29;20127;-79
2021/08/06 05:45:53;;;;;;;1.20;1.10;;;21.80;61.90;;;;;;4917482;29;20076;-79
2021/08/06 05:48:19;;;;;;;1.30;1.20;;;21.80;61.90;;;;;;4900894;29;20040;-79
2021/08/06 05:50:47;;;;;;;0.90;0.90;;;21.90;61.90;;;;;;4900817;29;20040;-79
2021/08/06 05:53:17;;;;;;;1.20;1.10;;;21.80;61.90;;;;;;4916588;29;20036;-79
2021/08/06 05:55:49;;;;;;;1.27;1.17;;;21.80;62.60;;;;;;4916015;29;20084;-80
2021/08/06 05:58:15;;;;;;;1.20;1.10;;;21.80;62.00;;;;;;4900061;29;20048;-80
2021/08/06 06:00:41;;;;;;;1.20;1.10;;;21.80;62.00;;;;;;4916318;29;20042;-80
2021/08/06 06:03:27;;;;;;;1.20;1.10;;;21.80;62.00;;;;;;4916387;29;20040;-79
2021/08/06 06:06:02;;;;;;;1.10;1.00;;;21.80;62.00;;;;;;4916504;29;20043;-81
2021/08/06 06:08:28;;;;;;;1.02;0.85;;;21.90;62.00;;;;;;4916169;29;20036;-79
2021/08/06 06:10:55;;;;;;;0.98;0.90;;;21.80;62.00;;;;;;4915866;29;20051;-80
2021/08/06 06:13:21;;;;;;;1.13;1.02;;;21.80;62.00;;;;;;4916123;29;20032;-80
2021/08/06 06:15:49;;;;;;;1.08;0.95;;;21.80;62.00;;;;;;4900795;29;20087;-79
2021/08/06 06:18:15;;;;;;;1.48;1.30;;;21.80;62.10;;;;;;4916224;29;20066;-79
2021/08/06 06:20:41;;;;;;;1.15;1.02;;;21.80;62.10;;;;;;4900264;29;20043;-80
2021/08/06 06:23:09;;;;;;;1.20;1.10;;;21.80;62.10;;;;;;4900968;29;20354;-79
2021/08/06 06:25:35;;;;;;;1.30;1.20;;;21.80;62.20;;;;;;4900830;29;20042;-79
2021/08/06 06:28:04;;;;;;;1.92;1.15;;;21.80;62.10;;;;;;4900274;29;20043;-79
2021/08/06 06:30:52;;;;;;;1.00;0.88;;;21.80;62.20;;;;;;4903819;29;20055;-79
2021/08/06 06:33:18;;;;;;;1.00;0.98;;;21.80;62.10;;;;;;4900541;29;20032;-79
2021/08/06 06:35:48;;;;;;;1.25;1.02;;;21.80;62.10;;;;;;4915778;29;20106;-79
2021/08/06 06:38:14;;;;;;;1.40;1.10;;;21.80;62.20;;;;;;4900329;29;20035;-79
2021/08/06 06:40:40;;;;;;;1.45;1.10;;;21.80;62.20;;;;;;4900826;29;20036;-79
2021/08/06 06:43:14;;;;;;;0.98;0.95;;;21.80;62.30;;;;;;4902503;29;20043;-79
2021/08/06 06:45:39;;;;;;;0.90;0.90;;;21.80;62.30;;;;;;4900081;29;20028;-79
2021/08/06 06:48:12;;;;;;;1.15;1.02;;;21.80;62.30;;;;;;4915856;29;20044;-79
2021/08/06 06:50:39;;;;;;;0.70;0.70;;;21.80;62.40;;;;;;4915742;29;20038;-79
2021/08/06 06:53:06;;;;;;;0.95;0.93;;;21.80;62.30;;;;;;4900571;29;20123;-79
2021/08/06 06:55:32;;;;;;;1.23;1.13;;;21.80;62.30;;;;;;4903464;29;20028;-79
2021/08/06 06:57:57;;;;;;;1.00;1.00;;;21.80;62.40;;;;;;4903704;29;20033;-79
2021/08/06 07:00:30;;;;;;;1.20;1.00;;;21.80;62.40;;;;;;4918934;29;20044;-79
2021/08/06 07:02:57;;;;;;;0.93;0.90;;;21.90;62.50;;;;;;4919061;29;20096;-79
2021/08/06 07:05:23;;;;;;;1.10;1.00;;;21.80;62.40;;;;;;4904078;29;20032;-79
2021/08/06 07:07:51;;;;;;;0.95;0.90;;;21.80;62.40;;;;;;4918974;29;20032;-80
2021/08/06 07:10:17;;;;;;;0.85;0.85;;;21.80;62.50;;;;;;4918882;29;20043;-79
2021/08/06 07:12:44;;;;;;;0.80;0.80;;;21.80;62.50;;;;;;4920633;29;20031;-80
2021/08/06 07:15:13;;;;;;;1.13;0.93;;;21.80;62.60;;;;;;4919521;29;20036;-79
2021/08/06 07:17:39;;;;;;;1.27;1.13;;;21.80;62.70;;;;;;4918585;29;20060;-79
2021/08/06 07:20:08;;;;;;;1.17;0.98;;;21.80;62.70;;;;;;4903784;29;20044;-79
2021/08/06 07:22:35;;;;;;;1.45;1.00;;;21.90;62.80;;;;;;4935321;29;20418;-79
2021/08/06 07:25:01;;;;;;;1.00;1.00;;;21.80;62.80;;;;;;4918853;29;20028;-79
2021/08/06 07:27:27;;;;;;;1.20;0.95;;;21.90;62.90;;;;;;4903667;29;20171;-78
2021/08/06 07:29:53;;;;;;;1.58;0.98;;;21.90;62.90;;;;;;4887442;29;20032;-79
2021/08/06 07:32:19;;;;;;;1.25;1.10;;;21.90;63.00;;;;;;4918523;29;20480;-82
2021/08/06 07:34:45;;;;;;;1.05;0.95;;;21.90;63.00;;;;;;4902911;29;20033;-80
2021/08/06 07:37:11;;;;;;;1.50;1.02;;;21.90;63.10;;;;;;4918392;29;20044;-80
2021/08/06 07:39:38;;;;;;;1.00;0.90;;;21.90;63.10;;;;;;4902431;29;20129;-80
2021/08/06 07:42:05;;;;;;;1.75;1.15;;;21.90;63.10;;;;;;4903135;29;20474;-80
2021/08/06 07:44:31;;;;;;;1.08;0.93;;;22.00;63.20;;;;;;4902963;29;20028;-79
2021/08/06 07:46:58;;;;;;;1.83;1.17;;;22.00;63.20;;;;;;4903434;29;20067;-80
2021/08/06 07:49:23;;;;;;;1.13;1.00;;;22.00;63.30;;;;;;4918238;29;20052;-80
2021/08/06 07:51:49;;;;;;;1.20;1.10;;;22.00;63.30;;;;;;4902473;29;20036;-80
2021/08/06 07:54:15;;;;;;;1.13;1.02;;;22.00;63.30;;;;;;4903296;29;20351;-80
2021/08/06 07:56:41;;;;;;;1.15;1.05;;;22.00;63.30;;;;;;4902455;29;20111;-80
2021/08/06 07:59:07;;;;;;;1.08;1.05;;;22.00;63.30;;;;;;4902709;29;20473;-80
2021/08/06 08:01:32;;;;;;;1.15;1.00;;;22.00;63.30;;;;;;4918652;29;20039;-80
2021/08/06 08:03:58;;;;;;;1.10;1.00;;;22.00;63.30;;;;;;4917930;29;20040;-80
2021/08/06 08:06:24;;;;;;;1.10;0.90;;;22.10;63.40;;;;;;4902764;29;20037;-79
2021/08/06 08:08:50;;;;;;;1.80;1.10;;;22.10;63.40;;;;;;4902195;29;20461;-80
2021/08/06 08:11:16;;;;;;;1.42;1.20;;;22.10;63.40;;;;;;4902118;29;20123;-80
2021/08/06 08:13:42;;;;;;;1.60;1.15;;;22.10;63.40;;;;;;4918017;29;20039;-80
2021/08/06 08:16:08;;;;;;;1.63;1.20;;;22.10;63.40;;;;;;4902005;29;20087;-80
2021/08/06 08:18:33;;;;;;;1.48;1.17;;;22.20;63.50;;;;;;4902184;29;20445;-80
2021/08/06 08:20:59;;;;;;;1.40;1.20;;;22.20;63.50;;;;;;4918236;29;20517;-80
2021/08/06 08:23:25;;;;;;;1.10;1.00;;;22.20;63.50;;;;;;4917488;29;20043;-79
2021/08/06 08:25:55;;;;;;;1.20;1.10;;;22.20;63.50;;;;;;4902265;29;20122;-80
2021/08/06 08:28:26;;;;;;;1.40;1.20;;;22.20;63.50;;;;;;4902980;29;20040;-79
2021/08/06 08:30:52;;;;;;;1.33;1.20;;;22.20;63.50;;;;;;4933241;29;20127;-80
2021/08/06 08:33:19;;;;;;;1.30;1.20;;;22.20;63.50;;;;;;4917379;29;20063;-80
2021/08/06 08:35:47;;;;;;;1.40;1.23;;;22.30;63.60;;;;;;4917284;29;20032;-79
2021/08/06 08:38:12;;;;;;;1.23;1.10;;;22.30;63.60;;;;;;4901760;29;20043;-80
2021/08/06 08:40:39;;;;;;;1.70;1.30;;;22.30;63.50;;;;;;4901718;29;20376;-80
2021/08/06 08:43:07;;;;;;;1.20;1.10;;;22.30;63.60;;;;;;4901748;29;20130;-80
2021/08/06 08:45:39;;;;;;;1.45;1.33;;;22.30;63.50;;;;;;4901512;29;20087;-80
2021/08/06 08:48:10;;;;;;;1.58;1.27;;;22.30;63.50;;;;;;4933241;29;20155;-81
2021/08/06 08:50:39;;;;;;;1.42;1.33;;;22.40;63.50;;;;;;4901786;29;20437;-83
2021/08/06 08:53:07;;;;;;;1.75;1.48;;;22.40;63.50;;;;;;4901791;29;20028;-77
2021/08/06 08:55:33;;;;;;;1.27;1.17;;;22.40;63.50;;;;;;4932580;29;20075;-79
2021/08/06 08:58:00;;;;;;;2.00;1.38;;;22.40;63.40;;;;;;4901366;29;20438;-80
2021/08/06 09:00:27;;;;;;;2.30;1.35;;;22.40;63.40;;;;;;4901127;29;20046;-80
2021/08/06 09:02:54;;;;;;;2.10;1.60;;;22.40;63.40;;;;;;4916408;29;20450;-80
2021/08/06 09:05:26;;;;;;;1.77;1.50;;;22.40;63.40;;;;;;4916793;29;20052;-80
2021/08/06 09:07:58;;;;;;;1.75;1.38;;;22.40;63.40;;;;;;4933316;29;20378;-80
2021/08/06 09:10:41;;;;;;;1.50;1.40;;;22.50;63.40;;;;;;4917040;29;20263;-80
2021/08/06 09:13:26;;;;;;;1.60;1.50;;;22.50;63.40;;;;;;4916921;29;20031;-80
2021/08/06 09:16:21;;;;;;;1.30;1.20;;;22.50;63.40;;;;;;4910281;29;20052;-80
2021/08/06 09:18:47;;;;;;;1.30;1.20;;;22.50;63.20;;;;;;4916457;29;20063;-80
2021/08/06 09:21:16;;;;;;;1.30;1.20;;;22.60;63.40;;;;;;4916720;29;20055;-80
2021/08/06 09:23:47;;;;;;;1.45;1.35;;;22.60;63.40;;;;;;4917975;29;20051;-79
2021/08/06 09:26:44;;;;;;;1.65;1.30;;;22.60;63.40;;;;;;4916461;29;20039;-80
2021/08/06 09:29:18;;;;;;;1.52;1.42;;;22.70;63.50;;;;;;4901559;29;20039;-80
2021/08/06 09:31:56;;;;;;;1.60;1.20;;;22.80;63.30;;;;;;4900941;29;20103;-79
2021/08/06 09:34:28;;;;;;;1.30;1.20;;;22.80;63.40;;;;;;4917411;29;20032;-80
2021/08/06 09:37:00;;;;;;;1.58;1.48;;;22.80;63.20;;;;;;4916393;29;20040;-80
2021/08/06 09:39:36;;;;;;;1.65;1.33;;;22.80;63.20;;;;;;4917071;29;20028;-80
2021/08/06 09:42:03;;;;;;;1.98;1.38;;;22.90;63.20;;;;;;4917276;29;20071;-80
2021/08/06 09:44:30;;;;;;;1.45;1.33;;;22.90;63.10;;;;;;4916257;29;20035;-80
2021/08/06 09:46:57;;;;;;;1.80;1.50;;;23.00;63.10;;;;;;4932290;29;20381;-80
2021/08/06 09:49:26;;;;;;;1.83;1.40;;;23.00;63.00;;;;;;4900683;29;20064;-80
2021/08/06 09:51:52;;;;;;;2.58;1.33;;;23.10;63.00;;;;;;4916287;29;20040;-80
2021/08/06 09:54:28;;;;;;;1.35;1.23;;;23.10;63.00;;;;;;4916484;29;20040;-80
2021/08/06 09:57:11;;;;;;;1.35;1.25;;;23.20;62.90;;;;;;4901188;29;20123;-80
2021/08/06 09:59:37;;;;;;;1.15;1.00;;;23.20;63.00;;;;;;4917865;29;20024;-79
2021/08/06 10:02:21;;;;;;;2.10;1.50;;;23.30;62.80;;;;;;4916554;29;20028;-79
2021/08/06 10:05:06;;;;;;;2.13;1.40;;;23.30;62.90;;;;;;4916631;29;20189;-79
2021/08/06 10:07:41;;;;;;;2.38;1.27;;;23.40;62.80;;;;;;4901056;29;20449;-79
2021/08/06 10:10:13;;;;;;;1.15;1.05;;;23.50;62.70;;;;;;4917598;29;20036;-79
2021/08/06 10:12:39;;;;;;;1.92;1.30;;;23.50;62.90;;;;;;4915733;29;20028;-79
2021/08/06 10:15:06;;;;;;;1.15;1.08;;;23.60;62.50;;;;;;4900306;29;20107;-79
2021/08/06 10:17:32;;;;;;;1.65;1.30;;;23.60;62.40;;;;;;4931861;29;20024;-79
2021/08/06 10:19:58;;;;;;;1.52;1.20;;;23.70;62.40;;;;;;4899925;29;20048;-79
2021/08/06 10:22:24;;;;;;;1.00;1.00;;;23.70;62.30;;;;;;4900182;29;20059;-80
2021/08/06 10:24:53;;;;;;;1.20;1.10;;;23.80;62.30;;;;;;4915709;29;20106;-79
2021/08/06 10:27:25;;;;;;;1.52;1.10;;;23.80;62.20;;;;;;4915766;29;20103;-79
2021/08/06 10:30:00;;;;;;;1.85;1.30;;;23.90;62.20;;;;;;4920491;29;20114;-78
2021/08/06 10:32:27;;;;;;;1.50;1.23;;;23.90;62.10;;;;;;4920547;29;20124;-79
2021/08/06 10:35:02;;;;;;;1.48;1.00;;;24.00;62.10;;;;;;4904114;29;20055;-79
2021/08/06 10:37:50;;;;;;;1.67;1.15;;;24.00;62.10;;;;;;4920278;29;20038;-79
2021/08/06 10:40:34;;;;;;;1.55;1.40;;;24.00;62.10;;;;;;4919392;29;20072;-79
2021/08/06 10:43:09;;;;;;;1.30;1.02;;;24.00;62.00;;;;;;4919267;29;20032;-78
2021/08/06 10:45:49;;;;;;;1.75;1.10;;;24.10;61.90;;;;;;4918872;29;20043;-79
2021/08/06 10:48:30;;;;;;;1.20;1.00;;;24.10;61.90;;;;;;4919141;29;20517;-81
2021/08/06 10:51:15;;;;;;;0.88;0.88;;;24.20;62.00;;;;;;4920578;29;20095;-79
2021/08/06 10:53:59;;;;;;;0.90;0.90;;;24.20;61.90;;;;;;4919769;29;20394;-81
2021/08/06 10:56:36;;;;;;;1.42;0.90;;;24.20;61.80;;;;;;4903651;29;20048;-80
2021/08/06 10:59:11;;;;;;;1.20;1.10;;;24.20;61.80;;;;;;4919519;29;20035;-79
2021/08/06 11:01:48;;;;;;;1.52;1.15;;;24.30;61.70;;;;;;4920016;29;20393;-78
2021/08/06 11:04:14;;;;;;;0.95;0.90;;;24.30;61.70;;;;;;4920565;29;20040;-77
2021/08/06 11:06:45;;;;;;;1.67;1.05;;;24.30;61.60;;;;;;4903169;29;20028;-79
2021/08/06 11:09:23;;;;;;;1.20;1.10;;;24.40;61.70;;;;;;4919819;29;20040;-79
2021/08/06 11:12:10;;;;;;;1.23;1.00;;;24.40;61.70;;;;;;4918981;29;20441;-78
2021/08/06 11:14:39;;;;;;;2.05;1.30;;;24.40;61.60;;;;;;4934758;29;20469;-79
2021/08/06 11:17:06;;;;;;;1.83;1.15;;;24.50;61.50;;;;;;4920621;29;20024;-79
2021/08/06 11:19:43;;;;;;;1.75;1.13;;;24.50;61.40;;;;;;4919784;29;20048;-80
2021/08/06 11:22:30;;;;;;;1.45;1.00;;;24.50;61.40;;;;;;4918928;29;20040;-79
2021/08/06 11:25:05;;;;;;;1.42;1.15;;;24.60;61.60;;;;;;4919569;29;20481;-78
2021/08/06 11:27:32;;;;;;;;;;;24.60;61.40;;;;;;4919516;29;20036;-78
2021/08/06 11:30:10;;;;;;;1.40;0.90;;;24.60;61.30;;;;;;4919608;29;19912;-78
2021/08/06 11:33:01;;;;;;;0.90;0.90;;;24.60;61.30;;;;;;4919606;29;20485;-79
2021/08/06 11:35:37;;;;;;;1.67;1.00;;;24.60;61.40;;;;;;4919286;29;20028;-78
2021/08/06 11:38:05;;;;;;;1.33;1.00;;;24.70;61.40;;;;;;4902801;29;20028;-78
2021/08/06 11:40:36;;;;;;;1.00;0.73;;;24.70;61.30;;;;;;4917655;29;20032;-78
2021/08/06 11:43:17;;;;;;;1.02;1.02;;;24.70;61.40;;;;;;4918275;29;20039;-78
2021/08/06 11:45:46;;;;;;;1.00;0.95;;;24.70;61.40;;;;;;4920423;29;20554;-78
2021/08/06 11:48:12;;;;;;;1.33;1.10;;;24.70;61.30;;;;;;4902910;29;20029;-79
2021/08/06 11:50:42;;;;;;;1.15;1.05;;;24.80;61.20;;;;;;4902803;29;20098;-79
2021/08/06 11:53:17;;;;;;;1.33;1.15;;;24.80;61.20;;;;;;4918034;29;20103;-79
2021/08/06 11:55:47;;;;;;;1.25;1.10;;;24.80;61.20;;;;;;4934192;29;20043;-79
2021/08/06 11:58:14;;;;;;;0.95;0.93;;;24.80;61.10;;;;;;4918111;29;20020;-79
2021/08/06 12:00:43;;;;;;;1.15;1.05;;;24.80;61.10;;;;;;4901991;29;20071;-79
2021/08/06 12:03:12;;;;;;;1.10;1.00;;;24.90;61.10;;;;;;4919504;29;20032;-80
2021/08/06 12:05:44;;;;;;;0.95;0.80;;;25.00;61.20;;;;;;4919720;29;20028;-79
2021/08/06 12:08:34;;;;;;;1.10;0.90;;;25.00;61.20;;;;;;4902587;29;20028;-80
2021/08/06 12:11:06;;;;;;;1.10;1.00;;;25.00;61.20;;;;;;4902563;29;20111;-81
2021/08/06 12:14:02;;;;;;;1.50;1.02;;;25.00;61.10;;;;;;4917421;29;20088;-80
2021/08/06 12:16:36;;;;;;;0.85;0.85;;;25.00;61.10;;;;;;4913809;29;20056;-80
2021/08/06 12:19:04;;;;;;;0.95;0.90;;;25.10;61.00;;;;;;4901738;29;20123;-80
2021/08/06 12:21:42;;;;;;;0.95;0.85;;;25.10;60.90;;;;;;4917308;29;20500;-80
2021/08/06 12:24:13;;;;;;;0.80;0.80;;;25.10;60.80;;;;;;4902683;29;20092;-81
2021/08/06 12:26:55;;;;;;;1.15;0.90;;;25.10;60.70;;;;;;4917717;29;20024;-81
2021/08/06 12:29:27;;;;;;;0.80;0.80;;;25.20;60.80;;;;;;4918752;29;20036;-80
2021/08/06 12:32:05;;;;;;;1.00;0.80;;;25.20;60.70;;;;;;4919085;29;20048;-81
2021/08/06 12:34:39;;;;;;;1.17;1.02;;;25.20;60.70;;;;;;4918671;29;20028;-81
2021/08/06 12:37:07;;;;;;;0.60;0.60;;;25.20;60.60;;;;;;4917304;29;20469;-79
2021/08/06 12:39:46;;;;;;;1.25;0.90;;;25.20;60.50;;;;;;4901585;29;20028;-80
2021/08/06 12:42:24;;;;;;;1.08;0.93;;;25.20;60.50;;;;;;4933911;29;20047;-80
2021/08/06 12:45:20;;;;;;;1.48;0.93;;;25.30;60.60;;;;;;4917825;29;20033;-80
2021/08/06 12:47:46;;;;;;;1.50;1.00;;;25.30;60.70;;;;;;4917788;29;20043;-80
2021/08/06 12:50:16;;;;;;;1.10;0.90;;;25.30;60.60;;;;;;4901203;29;20381;-80
2021/08/06 12:52:43;;;;;;;1.13;0.80;;;25.30;60.60;;;;;;4901291;29;20047;-80
2021/08/06 12:55:15;;;;;;;1.33;0.80;;;25.30;60.60;;;;;;4901299;29;20051;-80
2021/08/06 12:57:59;;;;;;;0.82;0.82;;;25.30;60.70;;;;;;4916940;29;20114;-80
2021/08/06 13:00:28;;;;;;;0.70;0.70;;;25.30;60.70;;;;;;4918988;29;20028;-79
2021/08/06 13:03:02;;;;;;;0.70;0.70;;;25.30;60.60;;;;;;4901108;29;20032;-79