Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:07;;;;;;;;;;;;;;;9.92;73.25;100944.50;5013712;28;1553;-91
2022/05/02 00:05:58;;;;;;;;;;;;;;;9.69;74.72;100951.19;5075717;28;926;-91
2022/05/02 00:11:42;;;;;;;;;;;;;;;9.86;72.31;100941.75;5052256;28;1228;-91
2022/05/02 00:20:22;;;;;;;;;;;;;;;9.85;73.65;100925.59;5075828;28;615;-91
2022/05/02 00:22:56;;;;;;;;;;;;;;;9.78;74.44;100930.47;5041973;28;1373;-92
2022/05/02 00:25:27;;;;;;;;;;;;;;;9.79;75.31;100923.91;5057149;28;1438;-92
2022/05/02 00:27:58;;;;;;;;;;;;;;;9.59;75.40;100927.34;5057112;28;1001;-92
2022/05/02 00:30:33;;;;;;;;;;;;;;;9.58;76.48;100924.88;5057007;28;1474;-92
2022/05/02 00:42:18;;;;;;;;;;;;;;;9.68;76.06;100912.09;5056855;28;1232;-91
2022/05/02 00:48:28;;;;;;;;;;;;;;;;;;;;;
2022/05/02 00:50:54;;;;;;;;;;;;;;;9.53;77.70;100914.72;5056357;28;1207;-92
2022/05/02 00:53:38;;;;;;;;;;;;;;;9.55;77.85;100911.72;5039461;28;1384;-92
2022/05/02 00:59:26;;;;;;;;;;;;;;;9.57;77.59;100915.84;5072284;28;965;-92
2022/05/02 01:01:55;;;;;;;;;;;;;;;9.58;77.13;100912.03;5060609;28;1482;-92
2022/05/02 01:04:56;;;;;;;;;;;;;;;9.62;77.71;100912.31;5059762;28;1329;-92
2022/05/02 01:07:31;;;;;;;;;;;;;;;9.57;76.81;100910.38;5060221;28;1310;-92
2022/05/02 01:10:05;;;;;;;;;;;;;;;9.49;77.11;100908.16;5059934;28;1247;-92
2022/05/02 01:12:30;;;;;;;;;;;;;;;9.47;78.39;100910.31;5060327;28;1300;-92
2022/05/02 01:14:58;;;;;;;;;;;;;;;9.36;77.70;100911.31;5061023;28;1403;-92
2022/05/02 01:17:24;;;;;;;;;;;;;;;9.21;78.16;100908.50;5060413;28;1949;-92
2022/05/02 01:19:53;;;;;;;;;;;;;;;9.09;79.18;100908.69;5060416;28;1266;-92
2022/05/02 01:22:42;;;;;;;;;;;;;;;9.11;78.68;100910.06;5060178;28;1390;-93
2022/05/02 01:25:13;;;;;;;;;;;;;;;9.06;79.46;100901.00;5058791;28;1296;-92
2022/05/02 01:28:24;;;;;;;;;;;;;;;;;;;;;
2022/05/02 01:32:06;;;;;;;;;;;;;;;;;;;;;
2022/05/02 01:34:26;;;;;;;;;;;;;;;8.97;79.53;100910.75;5054081;28;1317;-92
2022/05/02 01:37:01;;;;;;;;;;;;;;;9.04;78.86;100912.19;5046064;28;1965;-92
2022/05/02 01:39:29;;;;;;;;;;;;;;;9.07;78.90;100911.66;5059529;28;1341;-92
2022/05/02 01:42:04;;;;;;;;;;;;;;;8.81;79.55;100911.69;5059263;28;1353;-92
2022/05/02 01:44:35;;;;;;;;;;;;;;;8.93;80.15;100910.44;5059770;28;1160;-92
2022/05/02 01:47:18;;;;;;;;;;;;;;;8.73;81.18;100908.38;5058165;28;1488;-92
2022/05/02 01:49:53;;;;;;;;;;;;;;;;;;;;;
2022/05/02 01:52:19;;;;;;;;;;;;;;;8.95;80.52;100910.19;5076952;28;1287;-91
2022/05/02 01:55:01;;;;;;;;;;;;;;;9.01;80.15;100907.25;5059036;28;1354;-92
2022/05/02 01:57:32;;;;;;;;;;;;;;;9.03;80.02;100905.06;5059109;28;1914;-92
2022/05/02 02:00:18;;;;;;;;;;;;;;;8.99;80.05;100893.03;5059109;28;1297;-91
2022/05/02 02:03:05;;;;;;;;;;;;;;;9.06;80.46;100893.63;5058614;28;1340;-92
2022/05/02 02:05:59;;;;;;;;;;;;;;;;;;;;;
2022/05/02 02:08:43;;;;;;;;;;;;;;;9.20;78.99;100891.28;5077166;28;714;-91
2022/05/02 02:11:14;;;;;;;;;;;;;;;9.20;79.08;100896.72;5076055;28;1257;-91
2022/05/02 02:19:59;;;;;;;;;;;;;;;9.35;79.88;100896.03;5047687;28;1354;-92
2022/05/02 02:22:32;;;;;;;;;;;;;;;9.36;79.29;100903.13;5058483;28;1401;-91
2022/05/02 02:24:58;;;;;;;;;;;;;;;9.33;79.27;100893.56;5058388;28;1771;-90
2022/05/02 02:27:34;;;;;;;;;;;;;;;9.33;79.64;100895.47;5058146;28;1275;-90
2022/05/02 02:29:59;;;;;;;;;;;;;;;9.28;80.45;100889.97;5057904;28;1376;-90
2022/05/02 02:32:25;;;;;;;;;;;;;;;9.27;79.58;100899.25;5052202;28;1586;-90
2022/05/02 02:34:50;;;;;;;;;;;;;;;9.19;80.64;100897.00;5053952;28;1733;-90
2022/05/02 02:37:18;;;;;;;;;;;;;;;9.23;80.92;100893.50;5050375;28;1898;-91
2022/05/02 02:39:43;;;;;;;;;;;;;;;9.23;80.41;100888.03;5057784;28;1385;-90
2022/05/02 02:42:09;;;;;;;;;;;;;;;9.18;80.29;100895.38;5055418;28;1401;-91
2022/05/02 02:44:40;;;;;;;;;;;;;;;9.26;80.88;100878.50;5053429;28;1617;-90
2022/05/02 02:47:11;;;;;;;;;;;;;;;9.26;80.57;100884.78;5054815;28;1563;-90
2022/05/02 02:49:37;;;;;;;;;;;;;;;9.31;80.36;100882.06;5069489;28;1588;-90
2022/05/02 02:52:03;;;;;;;;;;;;;;;9.29;81.30;100880.69;5057650;28;1537;-90
2022/05/02 02:54:28;;;;;;;;;;;;;;;9.34;80.03;100878.00;5050678;28;1587;-90
2022/05/02 02:56:53;;;;;;;;;;;;;;;9.31;80.55;100873.06;5051590;28;1882;-90
2022/05/02 02:59:21;;;;;;;;;;;;;;;9.33;80.52;100870.88;5054486;28;1492;-90
2022/05/02 03:01:52;;;;;;;;;;;;;;;9.33;79.89;100868.97;5053700;28;1722;-90
2022/05/02 03:07:33;;;;;;;;;;;;;;;9.36;80.05;100864.88;5060719;28;1491;-90
2022/05/02 03:10:20;;;;;;;;;;;;;;;9.09;81.52;100863.09;5052860;28;1591;-90
2022/05/02 03:12:53;;;;;;;;;;;;;;;9.18;81.36;100863.44;5046790;28;1348;-91
2022/05/02 03:15:27;;;;;;;;;;;;;;;9.19;80.57;100862.31;5047370;28;1303;-90
2022/05/02 03:17:55;;;;;;;;;;;;;;;9.17;80.16;100859.03;5052646;28;1933;-90
2022/05/02 03:20:48;;;;;;;;;;;;;;;9.12;81.32;100859.00;5044117;28;1413;-91
2022/05/02 03:23:27;;;;;;;;;;;;;;;9.26;81.23;100853.91;5054233;28;1429;-90
2022/05/02 03:26:18;;;;;;;;;;;;;;;9.31;81.10;100848.47;5052374;28;1751;-90
2022/05/02 03:28:48;;;;;;;;;;;;;;;9.30;80.31;100849.56;5064735;28;1250;-90
2022/05/02 03:31:25;;;;;;;;;;;;;;;9.20;80.52;100847.56;5074442;28;1792;-91
2022/05/02 03:33:50;;;;;;;;;;;;;;;9.24;80.74;100848.72;5056752;28;1245;-90
2022/05/02 03:36:16;;;;;;;;;;;;;;;9.30;80.71;100842.19;5052263;28;2010;-90
2022/05/02 03:38:41;;;;;;;;;;;;;;;9.29;79.47;100836.97;5044102;28;1492;-92
2022/05/02 03:41:12;;;;;;;;;;;;;;;9.13;80.72;100840.69;5054941;28;1672;-91
2022/05/02 03:43:42;;;;;;;;;;;;;;;9.17;80.46;100842.66;5058159;28;1712;-92
2022/05/02 03:46:10;;;;;;;;;;;;;;;9.11;80.14;100839.03;5057814;28;1674;-90
2022/05/02 03:48:51;;;;;;;;;;;;;;;;;;;;;
2022/05/02 03:51:35;;;;;;;;;;;;;;;9.26;80.13;100826.59;5075903;28;1347;-91
2022/05/02 03:54:28;;;;;;;;;;;;;;;9.33;79.55;100827.19;5051195;28;1276;-91
2022/05/02 03:56:56;;;;;;;;;;;;;;;9.39;79.30;100828.84;5048740;28;1959;-92
2022/05/02 03:59:42;;;;;;;;;;;;;;;9.35;79.15;100831.31;5043527;28;1778;-92
2022/05/02 04:02:08;;;;;;;;;;;;;;;9.31;79.79;100838.38;5046916;28;1411;-91
2022/05/02 04:04:48;;;;;;;;;;;;;;;9.36;80.08;100840.28;5056854;28;1411;-90
2022/05/02 04:07:13;;;;;;;;;;;;;;;9.39;79.67;100824.22;5044336;28;1426;-91
2022/05/02 04:09:38;;;;;;;;;;;;;;;9.36;80.15;100827.47;5051817;28;1609;-92
2022/05/02 04:12:13;;;;;;;;;;;;;;;9.29;80.30;100831.50;5056248;28;1280;-90
2022/05/02 04:14:41;;;;;;;;;;;;;;;9.24;80.33;100834.22;5044163;28;1519;-90
2022/05/02 04:17:10;;;;;;;;;;;;;;;9.23;81.01;100841.59;5056166;28;1955;-90
2022/05/02 04:19:45;;;;;;;;;;;;;;;9.13;81.49;100832.50;5051139;28;1350;-90
2022/05/02 04:22:11;;;;;;;;;;;;;;;9.27;81.35;100837.25;5053310;28;1307;-90
2022/05/02 04:24:36;;;;;;;;;;;;;;;9.38;80.84;100829.94;5053863;28;1374;-90
2022/05/02 04:27:01;;;;;;;;;;;;;;;9.35;81.28;100836.78;5056036;28;1447;-90
2022/05/02 04:29:27;;;;;;;;;;;;;;;9.29;80.99;100829.59;5055657;28;1388;-90
2022/05/02 04:31:52;;;;;;;;;;;;;;;9.36;81.20;100832.09;5055816;28;1430;-90
2022/05/02 04:34:17;;;;;;;;;;;;;;;9.34;80.98;100828.84;5059468;28;1361;-91
2022/05/02 04:36:42;;;;;;;;;;;;;;;9.26;81.78;100830.16;5055551;28;1910;-90
2022/05/02 04:39:09;;;;;;;;;;;;;;;9.26;81.88;100835.63;5045949;28;1849;-90
2022/05/02 04:41:35;;;;;;;;;;;;;;;9.30;81.32;100830.44;5058572;28;1681;-90
2022/05/02 04:44:00;;;;;;;;;;;;;;;9.39;82.18;100826.94;5068620;28;1270;-90
2022/05/02 04:46:26;;;;;;;;;;;;;;;9.44;80.93;100826.97;5046791;28;1426;-90
2022/05/02 04:48:52;;;;;;;;;;;;;;;9.42;81.26;100831.88;5048790;28;1466;-90
2022/05/02 04:51:17;;;;;;;;;;;;;;;9.42;80.55;100831.06;5056283;28;1206;-90
2022/05/02 04:53:42;;;;;;;;;;;;;;;9.35;81.18;100836.78;5040273;28;1666;-90
2022/05/02 04:56:08;;;;;;;;;;;;;;;9.39;80.50;100826.94;5055550;28;1893;-90
2022/05/02 04:58:33;;;;;;;;;;;;;;;9.38;81.46;100829.94;5052633;28;1797;-90
2022/05/02 05:00:58;;;;;;;;;;;;;;;9.46;80.76;100827.53;5048468;28;1255;-89
2022/05/02 05:03:23;;;;;;;;;;;;;;;9.36;81.29;100822.00;5054583;28;1379;-89
2022/05/02 05:05:49;;;;;;;;;;;;;;;9.32;81.64;100834.56;5072963;28;1469;-88
2022/05/02 05:08:15;;;;;;;;;;;;;;;9.31;81.59;100832.91;5051371;28;1452;-89
2022/05/02 05:11:00;;;;;;;;;;;;;;;9.27;82.15;100839.97;5053771;28;1627;-88
2022/05/02 05:13:33;;;;;;;;;;;;;;;9.31;82.86;100840.28;5000324;28;1522;-88
2022/05/02 05:16:24;;;;;;;;;;;;;;;9.29;82.20;100826.88;5050187;28;1902;-89
2022/05/02 05:19:01;;;;;;;;;;;;;;;9.27;81.58;100831.78;5054790;28;1748;-89
2022/05/02 05:21:52;;;;;;;;;;;;;;;9.31;81.44;100841.09;5057296;28;1575;-88
2022/05/02 05:24:17;;;;;;;;;;;;;;;9.30;82.18;100831.25;5051075;28;1475;-89
2022/05/02 05:26:51;;;;;;;;;;;;;;;9.38;82.37;100825.28;5069792;28;1471;-88
2022/05/02 05:29:33;;;;;;;;;;;;;;;9.44;80.67;100823.44;5056407;28;1619;-88
2022/05/02 05:32:02;;;;;;;;;;;;;;;9.51;81.48;100821.28;5057486;28;1689;-89
2022/05/02 05:34:30;;;;;;;;;;;;;;;9.58;81.18;100815.56;5073911;28;1369;-88
2022/05/02 05:37:14;;;;;;;;;;;;;;;9.64;81.61;100817.22;5051759;28;1973;-88
2022/05/02 05:39:39;;;;;;;;;;;;;;;9.67;79.77;100823.00;5046201;28;1414;-89
2022/05/02 05:42:30;;;;;;;;;;;;;;;9.77;80.05;100831.25;5068475;28;1501;-88
2022/05/02 05:44:56;;;;;;;;;;;;;;;9.75;79.79;100830.69;5022115;28;1412;-89
2022/05/02 05:47:31;;;;;;;;;;;;;;;9.67;80.23;100833.94;5075483;28;1443;-89
2022/05/02 05:50:03;;;;;;;;;;;;;;;9.78;80.58;100830.13;5060104;28;1623;-88
2022/05/02 05:52:45;;;;;;;;;;;;;;;9.85;79.78;100830.72;5048716;28;1226;-88
2022/05/02 05:55:21;;;;;;;;;;;;;;;9.76;78.88;100837.78;5053781;28;1733;-88
2022/05/02 05:57:58;;;;;;;;;;;;;;;9.87;78.77;100841.38;5047509;28;1890;-87
2022/05/02 06:00:24;;;;;;;;;;;;;;;10.01;78.14;100833.50;5056726;28;1287;-88
2022/05/02 06:03:05;;;;;;;;;;;;;;;10.11;78.54;100833.53;5057963;28;1416;-88
2022/05/02 06:05:34;;;;;;;;;;;;;;;10.15;78.14;100838.19;5075142;28;1184;-88
2022/05/02 06:08:03;;;;;;;;;;;;;;;10.22;78.49;100833.31;5057954;28;1386;-88
2022/05/02 06:10:29;;;;;;;;;;;;;;;10.29;78.41;100837.72;5057885;28;1281;-88
2022/05/02 06:12:56;;;;;;;;;;;;;;;10.29;78.24;100841.28;5057644;28;1309;-88
2022/05/02 06:18:51;;;;;;;;;;;;;;;10.27;79.34;100842.66;5074247;28;1497;-88
2022/05/02 06:20:58;;;;;;;;;;;;;;;10.35;78.66;100847.59;5061284;28;1256;-88
2022/05/02 06:23:28;;;;;;;;;;;;;;;10.40;78.24;100844.84;5057846;28;1329;-89
2022/05/02 06:25:54;;;;;;;;;;;;;;;10.46;77.87;100849.25;5058535;28;1656;-88
2022/05/02 06:28:22;;;;;;;;;;;;;;;10.48;78.29;100847.03;5054932;28;1284;-88
2022/05/02 06:30:48;;;;;;;;;;;;;;;10.56;78.40;100851.97;5069992;28;1397;-89
2022/05/02 06:33:14;;;;;;;;;;;;;;;10.66;77.42;100852.00;5053626;28;1282;-89
2022/05/02 06:35:44;;;;;;;;;;;;;;;10.70;77.41;100850.38;5058055;28;1898;-89
2022/05/02 06:38:15;;;;;;;;;;;;;;;10.69;76.84;100851.47;5076303;28;951;-88
2022/05/02 06:40:51;;;;;;;;;;;;;;;10.64;76.25;100845.97;5058015;28;1289;-88
2022/05/02 06:43:32;;;;;;;;;;;;;;;10.59;76.36;100849.53;5058145;28;1359;-88
2022/05/02 06:46:06;;;;;;;;;;;;;;;10.69;75.65;100848.72;5058341;28;1117;-89
2022/05/02 06:48:55;;;;;;;;;;;;;;;10.66;75.53;100854.75;5074758;28;1306;-88
2022/05/02 06:51:23;;;;;;;;;;;;;;;10.68;75.78;100846.25;5045697;28;1341;-89
2022/05/02 06:54:07;;;;;;;;;;;;;;;10.71;76.72;100848.47;5054550;28;1337;-88
2022/05/02 06:56:56;;;;;;;;;;;;;;;10.61;75.61;100844.63;5054599;28;1955;-90
2022/05/02 06:59:34;;;;;;;;;;;;;;;10.59;75.78;100835.03;5074622;28;1283;-90
2022/05/02 07:02:09;;;;;;;;;;;;;;;10.68;75.17;100841.59;5058626;28;1445;-89
2022/05/02 07:04:40;;;;;;;;;;;;;;;10.84;74.99;100846.00;5038052;28;1279;-89
2022/05/02 07:07:24;;;;;;;;;;;;;;;10.94;74.32;100846.00;5057753;28;1570;-89
2022/05/02 07:09:53;;;;;;;;;;;;;;;10.98;74.18;100847.06;5075745;28;1002;-89
2022/05/02 07:12:19;;;;;;;;;;;;;;;11.22;74.47;100836.38;5057835;28;1330;-89
2022/05/02 07:14:50;;;;;;;;;;;;;;;11.39;73.36;100836.09;5075419;28;1427;-89
2022/05/02 07:17:27;;;;;;;;;;;;;;;11.26;72.86;100834.72;5057890;28;1898;-89
2022/05/02 07:20:01;;;;;;;;;;;;;;;11.37;72.56;100828.13;5058068;28;1251;-89
2022/05/02 07:22:32;;;;;;;;;;;;;;;11.36;71.88;100828.41;5069475;28;1535;-90
2022/05/02 07:25:05;;;;;;;;;;;;;;;11.50;72.29;100826.72;5046911;28;1403;-89
2022/05/02 07:27:44;;;;;;;;;;;;;;;11.67;72.27;100831.88;5061358;28;1348;-89
2022/05/02 07:30:09;;;;;;;;;;;;;;;11.79;72.16;100824.19;5057896;28;1179;-89
2022/05/02 07:32:35;;;;;;;;;;;;;;;11.98;72.19;100822.47;5056906;28;1481;-89
2022/05/02 07:35:01;;;;;;;;;;;;;;;12.15;71.70;100826.75;5057056;28;1330;-89
2022/05/02 07:37:29;;;;;;;;;;;;;;;12.36;71.49;100825.53;5048453;28;1894;-89
2022/05/02 07:39:55;;;;;;;;;;;;;;;12.52;71.14;100819.66;5047507;28;1510;-89
2022/05/02 07:42:22;;;;;;;;;;;;;;;12.57;70.88;100824.28;5050965;28;1315;-90
2022/05/02 07:44:48;;;;;;;;;;;;;;;12.52;69.94;100824.31;5057170;28;1192;-90
2022/05/02 07:47:15;;;;;;;;;;;;;;;12.48;69.89;100815.84;5075261;28;802;-88
2022/05/02 07:49:44;;;;;;;;;;;;;;;12.35;70.22;100821.97;5056130;28;1778;-88
2022/05/02 07:52:10;;;;;;;;;;;;;;;12.29;70.12;100820.34;5056589;28;1329;-88
2022/05/02 07:54:37;;;;;;;;;;;;;;;12.25;70.63;100822.00;5050496;28;1202;-88
2022/05/02 07:57:04;;;;;;;;;;;;;;;12.15;70.05;100815.78;5047440;28;1930;-88
2022/05/02 07:59:30;;;;;;;;;;;;;;;12.15;70.68;100824.03;5056531;28;1279;-88
2022/05/02 08:01:56;;;;;;;;;;;;;;;12.20;70.47;100813.81;5056830;28;1434;-88
2022/05/02 08:04:22;;;;;;;;;;;;;;;12.28;70.27;100817.91;5053272;28;1318;-89
2022/05/02 08:07:01;;;;;;;;;;;;;;;12.27;70.14;100821.72;5036996;28;1296;-89
2022/05/02 08:09:36;;;;;;;;;;;;;;;12.23;69.74;100817.94;5039160;28;1436;-89
2022/05/02 08:12:04;;;;;;;;;;;;;;;12.21;70.25;100811.91;5056586;28;1228;-88
2022/05/02 08:14:53;;;;;;;;;;;;;;;12.14;70.69;100812.22;5056367;28;1409;-88
2022/05/02 08:17:21;;;;;;;;;;;;;;;12.09;70.34;100812.22;5044430;28;1960;-89
2022/05/02 08:20:12;;;;;;;;;;;;;;;12.07;70.23;100811.72;5069934;28;1362;-89
2022/05/02 08:28:14;;;;;;;;;;;;;;;12.47;69.21;100800.47;5074364;28;1184;-89
2022/05/02 08:30:50;;;;;;;;;;;;;;;12.58;70.26;100800.41;5043286;28;1521;-89
2022/05/02 08:33:26;;;;;;;;;;;;;;;12.59;67.12;100805.59;5054257;28;1027;-90
2022/05/02 08:36:17;;;;;;;;;;;;;;;12.63;68.68;100798.44;5036625;28;1949;-90
2022/05/02 08:38:54;;;;;;;;;;;;;;;12.66;66.96;100799.78;5053309;28;1304;-90
2022/05/02 08:41:22;;;;;;;;;;;;;;;12.69;67.33;100796.44;5058038;28;1372;-90
2022/05/02 08:43:59;;;;;;;;;;;;;;;12.74;68.33;100793.69;5072671;28;1718;-90
2022/05/02 08:46:33;;;;;;;;;;;;;;;12.79;66.41;100785.38;5055689;28;1540;-92
2022/05/02 08:49:38;;;;;;;;;;;;;;;12.83;65.19;100787.28;5064757;28;1337;-90
2022/05/02 08:52:28;;;;;;;;;;;;;;;12.96;64.93;100785.78;5051402;28;1252;-90
2022/05/02 08:55:08;;;;;;;;;;;;;;;12.98;65.21;100780.00;5038559;28;1403;-89
2022/05/02 08:57:48;;;;;;;;;;;;;;;13.05;65.88;100774.97;5065582;28;1897;-89
2022/05/02 09:00:32;;;;;;;;;;;;;;;13.09;62.82;100776.88;5040164;28;1763;-89
2022/05/02 09:03:28;;;;;;;;;;;;;;;13.14;64.04;100776.00;5040175;28;1286;-88
2022/05/02 09:05:59;;;;;;;;;;;;;;;13.21;64.13;100771.00;5059695;28;1531;-88
2022/05/02 09:08:31;;;;;;;;;;;;;;;13.29;64.58;100775.84;5067422;28;1421;-88
2022/05/02 09:10:59;;;;;;;;;;;;;;;13.30;64.32;100773.91;5059318;28;1850;-89
2022/05/02 09:13:42;;;;;;;;;;;;;;;13.43;65.50;100759.47;5055600;28;1490;-88
2022/05/02 09:16:26;;;;;;;;;;;;;;;13.56;64.70;100767.00;5055953;28;1898;-89
2022/05/02 09:19:07;;;;;;;;;;;;;;;13.62;64.46;100763.91;5066307;28;1353;-92
2022/05/02 09:21:43;;;;;;;;;;;;;;;13.65;63.73;100765.25;5073983;28;1389;-89
2022/05/02 09:24:38;;;;;;;;;;;;;;;13.71;63.04;100753.06;5057730;28;976;-89
2022/05/02 09:27:28;;;;;;;;;;;;;;;13.78;63.95;100761.75;5039658;28;1217;-88
2022/05/02 09:30:14;;;;;;;;;;;;;;;13.87;60.63;100759.16;5061752;28;1399;-89
2022/05/02 09:32:58;;;;;;;;;;;;;;;13.89;60.28;100751.44;5044377;28;1277;-89
2022/05/02 09:35:30;;;;;;;;;;;;;;;13.96;61.15;100749.97;5059154;28;1358;-88
2022/05/02 09:37:57;;;;;;;;;;;;;;;13.99;61.38;100754.06;5059258;28;1882;-89
2022/05/02 09:40:29;;;;;;;;;;;;;;;14.02;62.04;100747.97;5045931;28;1486;-89
2022/05/02 09:43:09;;;;;;;;;;;;;;;14.17;61.08;100746.91;5058955;28;1440;-89
2022/05/02 09:51:28;;;;;;;;;;;;;;;14.32;59.31;100741.19;5076584;28;1343;-89
2022/05/02 09:53:59;;;;;;;;;;;;;;;14.41;58.28;100730.31;5076543;28;1763;-88
2022/05/02 09:56:40;;;;;;;;;;;;;;;14.49;58.73;100726.88;5052817;28;1893;-88
2022/05/02 09:59:07;;;;;;;;;;;;;;;14.50;60.22;100729.34;5055329;28;1246;-90
2022/05/02 10:01:33;;;;;;;;;;;;;;;14.56;59.33;100727.31;5057461;28;1396;-89
2022/05/02 10:04:01;;;;;;;;;;;;;;;14.58;59.08;100727.84;5055075;28;1257;-89
2022/05/02 10:06:31;;;;;;;;;;;;;;;14.74;59.08;100719.00;5055904;28;1401;-89
2022/05/02 10:09:03;;;;;;;;;;;;;;;14.77;59.26;100718.41;5058457;28;1271;-89
2022/05/02 10:11:38;;;;;;;;;;;;;;;14.76;59.55;100718.72;5058303;28;1288;-89
2022/05/02 10:14:19;;;;;;;;;;;;;;;14.74;58.57;100709.91;5071047;28;1437;-89
2022/05/02 10:16:57;;;;;;;;;;;;;;;14.74;58.81;100716.25;5057357;28;1909;-89
2022/05/02 10:19:46;;;;;;;;;;;;;;;14.77;57.75;100709.31;5039992;28;1327;-89
2022/05/02 10:22:23;;;;;;;;;;;;;;;14.89;57.84;100708.81;5033523;28;1367;-89
2022/05/02 10:25:06;;;;;;;;;;;;;;;14.89;56.70;100712.38;5053383;28;1216;-90
2022/05/02 10:28:07;;;;;;;;;;;;;;;14.89;55.84;100700.53;5049769;28;1406;-89
2022/05/02 10:30:41;;;;;;;;;;;;;;;14.95;58.02;100702.91;4986023;28;1377;-88
2022/05/02 10:33:12;;;;;;;;;;;;;;;15.11;56.34;100697.94;5044921;28;1225;-89
2022/05/02 10:35:40;;;;;;;;;;;;;;;15.28;57.11;100695.38;5075110;28;1019;-89
2022/05/02 10:38:05;;;;;;;;;;;;;;;15.33;56.79;100686.16;5057316;28;1957;-89
2022/05/02 10:40:30;;;;;;;;;;;;;;;15.31;57.87;100689.22;5057306;28;1364;-88
2022/05/02 10:42:56;;;;;;;;;;;;;;;15.32;55.43;100681.78;5057350;28;1576;-89
2022/05/02 10:45:24;;;;;;;;;;;;;;;15.52;56.54;100686.88;5057885;28;1269;-89
2022/05/02 10:47:53;;;;;;;;;;;;;;;15.59;56.44;100675.44;5058374;28;1218;-89
2022/05/02 10:50:27;;;;;;;;;;;;;;;15.55;57.18;100677.19;5058325;28;1229;-89
2022/05/02 10:52:54;;;;;;;;;;;;;;;15.60;57.36;100666.03;5057932;28;1313;-89
2022/05/02 10:55:26;;;;;;;;;;;;;;;15.62;57.32;100667.38;5056491;28;1621;-89
2022/05/02 10:57:55;;;;;;;;;;;;;;;15.58;55.89;100658.06;5074806;28;1943;-89
2022/05/02 11:00:21;;;;;;;;;;;;;;;15.62;56.62;100661.03;5054380;28;1334;-89
2022/05/02 11:03:04;;;;;;;;;;;;;;;15.72;56.48;100666.31;5064087;28;1281;-89
2022/05/02 11:05:36;;;;;;;;;;;;;;;15.79;55.70;100664.78;5074777;28;1321;-90
2022/05/02 11:08:11;;;;;;;;;;;;;;;15.85;55.80;100649.72;5075361;28;1310;-88
2022/05/02 11:10:56;;;;;;;;;;;;;;;15.99;54.34;100657.16;5048549;28;1257;-89
2022/05/02 11:13:44;;;;;;;;;;;;;;;16.08;55.69;100658.00;5056675;28;1252;-89
2022/05/02 11:16:15;;;;;;;;;;;;;;;16.21;55.86;100646.09;5075440;28;1957;-89
2022/05/02 11:21:58;;;;;;;;;;;;;;;15.97;54.31;100656.63;5075626;28;1330;-89
2022/05/02 11:24:32;;;;;;;;;;;;;;;15.71;52.23;100650.88;5050426;28;1777;-89
2022/05/02 11:27:04;;;;;;;;;;;;;;;15.63;54.26;100654.38;5056870;28;1337;-89
2022/05/02 11:29:29;;;;;;;;;;;;;;;15.79;52.60;100656.50;5054901;28;1332;-90
2022/05/02 11:32:02;;;;;;;;;;;;;;;15.94;53.48;100649.78;5046182;28;1511;-89
2022/05/02 11:34:49;;;;;;;;;;;;;;;15.95;53.16;100643.13;5037696;28;1277;-89
2022/05/02 11:37:19;;;;;;;;;;;;;;;15.91;53.99;100644.88;5045613;28;1897;-90
2022/05/02 11:40:11;;;;;;;;;;;;;;;15.81;53.26;100645.97;5056923;28;1191;-90
2022/05/02 11:42:45;;;;;;;;;;;;;;;15.84;53.17;100644.50;5054194;28;1326;-90
2022/05/02 11:45:11;;;;;;;;;;;;;;;15.77;51.92;100639.41;5074732;28;1070;-90
2022/05/02 11:47:55;;;;;;;;;;;;;;;15.77;54.11;100633.06;5045116;28;1330;-90
2022/05/02 11:50:24;;;;;;;;;;;;;;;15.93;53.83;100636.28;5037339;28;1422;-90
2022/05/02 11:52:54;;;;;;;;;;;;;;;16.19;52.67;100631.78;5036977;28;1390;-90
2022/05/02 11:55:26;;;;;;;;;;;;;;;16.42;52.03;100633.38;5044492;28;1410;-90
2022/05/02 11:57:57;;;;;;;;;;;;;;;16.56;50.41;100628.59;5050887;28;1898;-90
2022/05/02 12:00:29;;;;;;;;;;;;;;;16.77;52.35;100634.41;5053644;28;1384;-90
2022/05/02 12:03:00;;;;;;;;;;;;;;;16.87;52.30;100628.59;5037131;28;1346;-89
2022/05/02 12:05:48;;;;;;;;;;;;;;;16.75;52.48;100619.28;5039597;28;1334;-89
2022/05/02 12:08:33;;;;;;;;;;;;;;;16.61;53.88;100630.44;5052851;28;1418;-90
2022/05/02 12:11:05;;;;;;;;;;;;;;;16.59;54.09;100624.38;5052741;28;1491;-89
2022/05/02 12:13:35;;;;;;;;;;;;;;;16.71;54.44;100627.38;5065092;28;1616;-89
2022/05/02 12:16:08;;;;;;;;;;;;;;;16.82;52.78;100623.22;5047828;28;1901;-88
2022/05/02 12:18:46;;;;;;;;;;;;;;;16.87;52.72;100611.19;5036981;28;1180;-89
2022/05/02 12:21:38;;;;;;;;;;;;;;;17.03;52.83;100610.44;5047971;28;1255;-90
2022/05/02 12:24:04;;;;;;;;;;;;;;;17.25;52.55;100615.06;5052392;28;1376;-89
2022/05/02 12:26:31;;;;;;;;;;;;;;;17.21;49.81;100611.28;5053245;28;1190;-90
2022/05/02 12:28:58;;;;;;;;;;;;;;;17.22;51.88;100607.41;5069514;28;1427;-89
2022/05/02 12:31:26;;;;;;;;;;;;;;;17.31;50.45;100604.66;5055416;28;1318;-90
2022/05/02 12:33:56;;;;;;;;;;;;;;;17.52;51.25;100604.84;5056271;28;1514;-89
2022/05/02 12:36:24;;;;;;;;;;;;;;;17.67;49.32;100599.69;5055606;28;1895;-89
2022/05/02 12:38:54;;;;;;;;;;;;;;;17.80;50.59;100597.06;5056266;28;1175;-89
2022/05/02 12:41:22;;;;;;;;;;;;;;;17.81;49.52;100599.50;5074185;28;1180;-89
2022/05/02 12:43:51;;;;;;;;;;;;;;;17.60;48.97;100595.75;5055962;28;1222;-89
2022/05/02 12:46:17;;;;;;;;;;;;;;;17.36;47.39;100590.66;5065639;28;1326;-89
2022/05/02 12:48:51;;;;;;;;;;;;;;;17.20;48.05;100598.59;5071366;28;868;-89
2022/05/02 12:51:20;;;;;;;;;;;;;;;17.20;51.01;100598.59;5055417;28;1599;-90
2022/05/02 12:56:29;;;;;;;;;;;;;;;17.26;50.90;100593.75;5062731;28;1878;-89
2022/05/02 13:01:44;;;;;;;;;;;;;;;17.27;47.55;100592.59;5064654;28;1406;-88
2022/05/02 13:04:14;;;;;;;;;;;;;;;17.28;48.59;100591.44;5055908;28;1209;-89
2022/05/02 13:06:40;;;;;;;;;;;;;;;17.53;49.60;100587.06;5056655;28;1318;-89
2022/05/02 13:09:12;;;;;;;;;;;;;;;17.97;49.65;100588.72;5055718;28;1314;-89
2022/05/02 13:11:38;;;;;;;;;;;;;;;18.35;48.70;100581.34;5046181;28;1524;-89
2022/05/02 13:14:03;;;;;;;;;;;;;;;18.73;48.79;100575.00;5055696;28;1235;-89
2022/05/02 13:16:29;;;;;;;;;;;;;;;19.10;49.06;100565.84;5045791;28;1894;-90
2022/05/02 13:18:55;;;;;;;;;;;;;;;19.51;44.65;100561.50;5043717;28;1510;-89
2022/05/02 13:21:20;;;;;;;;;;;;;;;21.13;42.15;100558.06;5055689;28;1227;-89
2022/05/02 13:23:50;;;;;;;;;;;;;;;25.67;33.90;100556.31;5052357;28;1207;-90
2022/05/02 13:26:18;;;;;;;;;;;;;;;28.48;27.58;100539.47;5052649;28;1158;-89
2022/05/02 13:28:46;;;;;;;;;;;;;;;29.39;26.42;100542.66;5051853;28;1471;-90
2022/05/02 13:31:18;;;;;;;;;;;;;;;30.42;25.48;100545.78;5055010;28;1279;-89
2022/05/02 13:33:53;;;;;;;;;;;;;;;30.95;23.59;100545.38;5053593;28;1481;-89
2022/05/02 13:36:21;;;;;;;;;;;;;;;29.49;26.04;100539.00;5054307;28;1890;-90
2022/05/02 13:38:54;;;;;;;;;;;;;;;26.81;30.09;100535.03;5054988;28;1242;-89
2022/05/02 13:41:32;;;;;;;;;;;;;;;23.89;34.60;100537.72;5056222;28;1286;-90
2022/05/02 13:44:14;;;;;;;;;;;;;;;21.94;36.14;100541.38;5058731;28;1372;-89
2022/05/02 13:46:39;;;;;;;;;;;;;;;20.77;40.50;100547.75;5058810;28;1310;-88
2022/05/02 13:49:20;;;;;;;;;;;;;;;20.56;40.96;100544.28;5072620;28;1509;-89
2022/05/02 13:51:53;;;;;;;;;;;;;;;20.43;41.83;100539.84;5057766;28;1528;-89
2022/05/02 13:54:24;;;;;;;;;;;;;;;21.23;40.44;100540.09;5053085;28;1220;-89
2022/05/02 13:56:53;;;;;;;;;;;;;;;23.34;35.44;100529.38;5046350;28;1886;-89
2022/05/02 13:59:34;;;;;;;;;;;;;;;24.15;32.56;100521.06;5058375;28;1435;-89
2022/05/02 14:02:18;;;;;;;;;;;;;;;23.33;34.36;100522.16;5057583;28;1322;-90
2022/05/02 14:04:53;;;;;;;;;;;;;;;22.91;35.42;100521.19;5043924;28;1098;-90
2022/05/02 14:07:18;;;;;;;;;;;;;;;21.65;37.29;100517.44;5065142;28;1316;-90
2022/05/02 14:09:47;;;;;;;;;;;;;;;22.11;36.22;100519.59;5074058;28;1672;-90
2022/05/02 14:12:18;;;;;;;;;;;;;;;22.95;35.41;100511.75;5074946;28;1213;-89
2022/05/02 14:14:56;;;;;;;;;;;;;;;24.42;32.41;100508.78;5076094;28;1361;-91
2022/05/02 14:17:45;;;;;;;;;;;;;;;23.84;33.21;100501.66;5057852;28;1898;-90
2022/05/02 14:20:12;;;;;;;;;;;;;;;22.57;34.27;100506.00;5058404;28;1254;-89
2022/05/02 14:22:38;;;;;;;;;;;;;;;22.89;34.73;100504.81;5062862;28;1764;-89
2022/05/02 14:25:05;;;;;;;;;;;;;;;23.20;34.40;100495.56;5039239;28;1401;-89
2022/05/02 14:27:32;;;;;;;;;;;;;;;22.50;35.80;100505.81;5059517;28;1258;-89
2022/05/02 14:30:01;;;;;;;;;;;;;;;21.64;35.58;100494.34;5057718;28;1326;-89