Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:18;;;;;;;13.43;12.93;;;19.50;99.90;;;;;;5090695;28;20198;-64
2023/09/04 00:04:44;;;;;;;13.57;13.10;;;19.40;99.90;;;;;;5079835;28;20199;-64
2023/09/04 00:07:11;;;;;;;14.43;13.93;;;19.40;99.90;;;;;;5073610;28;20223;-64
2023/09/04 00:09:39;;;;;;;14.35;13.85;;;19.40;99.90;;;;;;5073618;28;20648;-64
2023/09/04 00:12:08;;;;;;;14.70;14.20;;;19.30;99.90;;;;;;5073349;28;20211;-64
2023/09/04 00:14:34;;;;;;;13.47;13.03;;;19.30;99.90;;;;;;5073425;28;20582;-64
2023/09/04 00:17:01;;;;;;;13.73;13.20;;;19.30;99.90;;;;;;5073846;28;20274;-64
2023/09/04 00:19:28;;;;;;;14.05;13.55;;;19.30;99.90;;;;;;5074175;28;20602;-64
2023/09/04 00:21:55;;;;;;;13.70;13.23;;;19.30;99.90;;;;;;5073662;28;20207;-64
2023/09/04 00:24:23;;;;;;;14.13;13.63;;;19.20;99.90;;;;;;5073876;28;20742;-64
2023/09/04 00:26:50;;;;;;;14.40;13.90;;;19.10;99.90;;;;;;5073703;28;20614;-64
2023/09/04 00:29:19;;;;;;;13.30;12.80;;;19.10;99.90;;;;;;5072491;28;20207;-64
2023/09/04 00:31:45;;;;;;;13.87;13.37;;;19.10;99.90;;;;;;5073474;28;20207;-64
2023/09/04 00:34:12;;;;;;;14.15;13.65;;;19.10;99.90;;;;;;5074271;28;20203;-64
2023/09/04 00:36:39;;;;;;;13.27;12.88;;;19.00;99.90;;;;;;5074277;28;20396;-64
2023/09/04 00:39:06;;;;;;;14.38;13.88;;;19.00;99.90;;;;;;5074465;28;20210;-64
2023/09/04 00:41:33;;;;;;;14.18;13.68;;;19.00;99.90;;;;;;5076167;28;20199;-63
2023/09/04 00:44:00;;;;;;;14.50;14.00;;;19.00;99.90;;;;;;5073197;28;20207;-64
2023/09/04 00:46:28;;;;;;;14.07;13.57;;;19.00;99.90;;;;;;5073664;28;20204;-64
2023/09/04 00:48:55;;;;;;;15.55;15.02;;;18.90;99.90;;;;;;5073800;28;20223;-63
2023/09/04 00:51:22;;;;;;;14.57;13.98;;;18.90;99.90;;;;;;5074046;28;20238;-64
2023/09/04 00:53:50;;;;;;;13.40;12.95;;;18.70;99.90;;;;;;5073006;28;20302;-64
2023/09/04 00:56:17;;;;;;;13.60;13.13;;;18.80;99.90;;;;;;5072985;28;20199;-64
2023/09/04 00:58:44;;;;;;;13.25;12.80;;;18.90;99.90;;;;;;5073281;28;20208;-64
2023/09/04 01:01:11;;;;;;;14.75;14.25;;;18.90;99.90;;;;;;5072715;28;20752;-64
2023/09/04 01:03:39;;;;;;;17.33;16.75;;;19.00;99.90;;;;;;5072937;28;20310;-64
2023/09/04 01:06:06;;;;;;;19.47;18.80;;;18.90;99.90;;;;;;5072706;28;20209;-64
2023/09/04 01:08:33;;;;;;;18.73;18.10;;;18.80;99.90;;;;;;5072893;28;20227;-64
2023/09/04 01:11:09;;;;;;;18.93;18.23;;;18.60;99.90;;;;;;5072268;28;20227;-64
2023/09/04 01:13:41;;;;;;;20.70;20.00;;;18.50;99.90;;;;;;5073163;28;20188;-64
2023/09/04 01:16:08;;;;;;;17.20;16.57;;;18.40;99.90;;;;;;5073543;28;20211;-64
2023/09/04 01:18:36;;;;;;;23.67;22.83;;;18.50;99.90;;;;;;5073542;28;20294;-64
2023/09/04 01:21:05;;;;;;;15.98;15.43;;;18.50;99.90;;;;;;5072951;28;20231;-64
2023/09/04 01:23:33;;;;;;;21.08;20.38;;;18.40;99.90;;;;;;5075792;28;20616;-64
2023/09/04 01:26:07;;;;;;;14.60;14.10;;;18.40;99.90;;;;;;5076405;28;20289;-64
2023/09/04 01:28:43;;;;;;;20.43;19.73;;;18.40;99.90;;;;;;5076690;28;20213;-64
2023/09/04 01:31:30;;;;;;;19.07;18.40;;;18.50;99.90;;;;;;5071338;28;20313;-64
2023/09/04 01:34:00;;;;;;;16.70;16.15;;;18.40;99.90;;;;;;5052562;28;20198;-65
2023/09/04 01:36:32;;;;;;;15.77;15.13;;;18.50;99.90;;;;;;5052277;28;20231;-65
2023/09/04 01:39:00;;;;;;;17.27;16.70;;;18.50;99.90;;;;;;5051788;28;20218;-64
2023/09/04 01:41:27;;;;;;;20.73;20.02;;;18.50;99.90;;;;;;5051226;28;20210;-64
2023/09/04 01:43:53;;;;;;;21.60;20.87;;;18.50;99.90;;;;;;5070880;28;20199;-64
2023/09/04 01:46:21;;;;;;;14.18;13.68;;;18.40;99.90;;;;;;5071943;28;20203;-64
2023/09/04 01:48:49;;;;;;;20.33;19.63;;;18.40;99.90;;;;;;5071669;28;20245;-65
2023/09/04 01:51:16;;;;;;;22.23;21.43;;;18.30;99.90;;;;;;5071602;28;20227;-64
2023/09/04 01:53:44;;;;;;;19.10;18.38;;;18.30;99.90;;;;;;5071637;28;20203;-67
2023/09/04 01:56:11;;;;;;;16.33;15.80;;;18.30;99.90;;;;;;5071962;28;20298;-64
2023/09/04 01:58:38;;;;;;;24.57;23.73;;;18.30;99.90;;;;;;5072026;28;20289;-64
2023/09/04 02:01:04;;;;;;;13.40;12.93;;;18.30;99.90;;;;;;5070996;28;20271;-64
2023/09/04 02:03:31;;;;;;;12.90;12.50;;;18.30;99.90;;;;;;5071424;28;20297;-64
2023/09/04 02:05:58;;;;;;;12.15;11.75;;;18.30;99.90;;;;;;5070946;28;20411;-64
2023/09/04 02:08:25;;;;;;;16.07;15.47;;;18.30;99.90;;;;;;5070677;28;20223;-64
2023/09/04 02:10:54;;;;;;;16.00;15.47;;;18.30;99.90;;;;;;5071411;28;20593;-64
2023/09/04 02:13:21;;;;;;;17.87;17.27;;;18.20;99.90;;;;;;5071811;28;20675;-64
2023/09/04 02:15:48;;;;;;;17.98;17.38;;;18.10;99.90;;;;;;5071808;28;20290;-64
2023/09/04 02:18:15;;;;;;;16.63;16.07;;;18.00;99.90;;;;;;5071311;28;20203;-65
2023/09/04 02:20:42;;;;;;;13.48;13.05;;;18.00;99.90;;;;;;5071504;28;20249;-64
2023/09/04 02:23:09;;;;;;;17.97;17.37;;;18.00;99.90;;;;;;5071151;28;20661;-64
2023/09/04 02:25:36;;;;;;;13.68;13.23;;;17.90;99.90;;;;;;5071421;28;20203;-64
2023/09/04 02:28:04;;;;;;;18.88;18.23;;;17.90;99.90;;;;;;5071507;28;20223;-64
2023/09/04 02:30:31;;;;;;;14.52;14.02;;;17.70;99.90;;;;;;5071141;28;20230;-64
2023/09/04 02:33:00;;;;;;;16.77;16.20;;;17.70;99.90;;;;;;5071518;28;20209;-64
2023/09/04 02:35:26;;;;;;;20.50;19.80;;;17.70;99.90;;;;;;5071651;28;20203;-64
2023/09/04 02:37:53;;;;;;;18.47;17.83;;;17.70;99.90;;;;;;5070733;28;20660;-64
2023/09/04 02:40:20;;;;;;;19.07;18.40;;;17.70;99.90;;;;;;5071281;28;20223;-64
2023/09/04 02:42:47;;;;;;;14.02;13.57;;;17.70;99.90;;;;;;5071043;28;20206;-64
2023/09/04 02:45:15;;;;;;;13.07;12.65;;;17.70;99.90;;;;;;5071122;28;20209;-64
2023/09/04 02:47:42;;;;;;;11.27;10.87;;;17.70;99.90;;;;;;5071010;28;20237;-64
2023/09/04 02:50:09;;;;;;;10.55;10.15;;;17.70;99.90;;;;;;5070363;28;20784;-64
2023/09/04 02:52:36;;;;;;;12.35;11.95;;;17.70;99.90;;;;;;5070186;28;20203;-64
2023/09/04 02:55:04;;;;;;;17.40;16.80;;;17.80;99.90;;;;;;5070872;28;20578;-64
2023/09/04 02:57:31;;;;;;;15.02;14.50;;;17.70;99.90;;;;;;5070923;28;20321;-64
2023/09/04 02:59:58;;;;;;;17.47;16.87;;;17.60;99.90;;;;;;5071330;28;20230;-64
2023/09/04 03:02:27;;;;;;;18.13;17.50;;;17.50;99.90;;;;;;5070389;28;20206;-65
2023/09/04 03:04:54;;;;;;;13.60;13.15;;;17.40;99.90;;;;;;5070775;28;20205;-63
2023/09/04 03:07:22;;;;;;;20.80;20.07;;;17.40;99.90;;;;;;5070970;28;20207;-64
2023/09/04 03:09:49;;;;;;;20.67;19.97;;;17.40;99.90;;;;;;5070956;28;20231;-64
2023/09/04 03:12:15;;;;;;;18.80;18.17;;;17.40;99.90;;;;;;5070661;28;20207;-65
2023/09/04 03:14:42;;;;;;;23.57;22.77;;;17.40;99.90;;;;;;5070884;28;20214;-65
2023/09/04 03:17:09;;;;;;;23.40;22.60;;;17.40;99.90;;;;;;5070789;28;20207;-64
2023/09/04 03:19:37;;;;;;;19.63;18.95;;;17.40;99.90;;;;;;5070687;28;20219;-64
2023/09/04 03:22:04;;;;;;;22.20;21.40;;;17.40;99.90;;;;;;5070694;28;20227;-64
2023/09/04 03:24:31;;;;;;;24.23;23.37;;;17.40;99.90;;;;;;5070676;28;20203;-64
2023/09/04 03:26:58;;;;;;;24.05;23.25;;;17.40;99.90;;;;;;5070573;28;20713;-64
2023/09/04 03:29:25;;;;;;;14.60;14.10;;;17.40;99.90;;;;;;5070297;28;20227;-64
2023/09/04 03:31:52;;;;;;;19.80;19.13;;;17.50;99.90;;;;;;5093745;22;20718;-62
2023/09/04 03:34:19;;;;;;;27.50;26.57;;;17.50;99.90;;;;;;5070068;28;20207;-63
2023/09/04 03:36:48;;;;;;;19.77;19.10;;;17.50;99.90;;;;;;5069900;28;20204;-64
2023/09/04 03:39:15;;;;;;;17.30;16.70;;;17.50;99.90;;;;;;5078876;28;20210;-62
2023/09/04 03:41:41;;;;;;;23.33;22.47;;;17.50;99.90;;;;;;5064702;28;20231;-61
2023/09/04 03:44:08;;;;;;;19.97;19.27;;;17.50;99.90;;;;;;5058695;28;20210;-63
2023/09/04 03:46:35;;;;;;;21.52;20.77;;;17.50;99.90;;;;;;5055180;28;20239;-62
2023/09/04 03:49:02;;;;;;;18.07;17.47;;;17.50;99.90;;;;;;5049596;28;20246;-62
2023/09/04 03:51:29;;;;;;;20.38;19.67;;;17.50;99.90;;;;;;5057218;28;20230;-63
2023/09/04 03:54:01;;;;;;;17.77;17.17;;;17.50;99.90;;;;;;5056579;28;20210;-63
2023/09/04 03:56:29;;;;;;;16.47;15.80;;;17.50;99.90;;;;;;5055543;28;20274;-62
2023/09/04 03:58:55;;;;;;;16.27;15.73;;;17.50;99.90;;;;;;5053119;28;20196;-63
2023/09/04 04:01:23;;;;;;;24.15;23.35;;;17.40;99.90;;;;;;5050129;28;20220;-62
2023/09/04 04:03:50;;;;;;;18.70;18.07;;;17.50;99.90;;;;;;5052440;28;20676;-62
2023/09/04 04:06:17;;;;;;;20.23;19.53;;;17.50;99.90;;;;;;5053654;28;20207;-63
2023/09/04 04:08:45;;;;;;;22.35;21.55;;;17.50;99.90;;;;;;5054285;28;20292;-62
2023/09/04 04:11:13;;;;;;;22.48;21.67;;;17.40;99.90;;;;;;5054375;28;20778;-62
2023/09/04 04:13:40;;;;;;;19.70;19.03;;;17.40;99.90;;;;;;5054595;28;20204;-62
2023/09/04 04:16:07;;;;;;;18.33;17.63;;;17.40;99.90;;;;;;5054004;28;20204;-63
2023/09/04 04:18:33;;;;;;;17.97;17.33;;;17.40;99.90;;;;;;5056125;28;20238;-63
2023/09/04 04:21:00;;;;;;;18.83;18.17;;;17.30;99.90;;;;;;5056161;28;20303;-62
2023/09/04 04:23:27;;;;;;;17.00;16.40;;;17.40;99.90;;;;;;5053703;28;20200;-63
2023/09/04 04:25:54;;;;;;;20.48;19.67;;;17.40;99.90;;;;;;5053555;28;20204;-63
2023/09/04 04:28:23;;;;;;;18.67;17.93;;;17.40;99.90;;;;;;5058157;28;20237;-62
2023/09/04 04:30:50;;;;;;;19.33;18.63;;;17.50;99.90;;;;;;5054357;28;20318;-62
2023/09/04 04:33:17;;;;;;;16.83;16.23;;;17.40;99.90;;;;;;5053787;28;20204;-63
2023/09/04 04:35:44;;;;;;;18.23;17.63;;;17.40;99.90;;;;;;5058550;28;20204;-63
2023/09/04 04:38:11;;;;;;;16.52;15.93;;;17.40;99.90;;;;;;5054270;28;20200;-62
2023/09/04 04:40:38;;;;;;;14.90;14.40;;;17.40;99.90;;;;;;5053465;28;20230;-63
2023/09/04 04:43:05;;;;;;;15.90;15.38;;;17.50;99.90;;;;;;5053076;28;20203;-61
2023/09/04 04:45:34;;;;;;;14.68;14.18;;;17.50;99.90;;;;;;5053943;28;20204;-63
2023/09/04 04:48:01;;;;;;;13.50;13.05;;;17.50;99.90;;;;;;5053906;28;20626;-62
2023/09/04 04:50:28;;;;;;;14.10;13.63;;;17.60;99.90;;;;;;5053961;28;20579;-61
2023/09/04 04:52:55;;;;;;;14.87;14.37;;;17.60;99.90;;;;;;5052925;28;20212;-62
2023/09/04 04:55:22;;;;;;;15.07;14.57;;;17.70;99.90;;;;;;5053347;28;20287;-62
2023/09/04 04:57:50;;;;;;;14.30;13.82;;;17.80;99.90;;;;;;5053467;28;20203;-61
2023/09/04 05:00:17;;;;;;;13.75;13.30;;;17.70;99.90;;;;;;5055712;28;20207;-62
2023/09/04 05:02:45;;;;;;;11.93;11.52;;;17.70;99.90;;;;;;5053068;28;20318;-62
2023/09/04 05:05:12;;;;;;;10.73;10.38;;;17.80;99.90;;;;;;5057435;28;20204;-63
2023/09/04 05:07:41;;;;;;;12.00;11.60;;;17.80;99.90;;;;;;5056322;28;20550;-62
2023/09/04 05:10:09;;;;;;;10.00;9.70;;;17.90;99.90;;;;;;5052921;28;20220;-61
2023/09/04 05:12:36;;;;;;;10.50;10.10;;;18.00;99.90;;;;;;5052920;28;20695;-63
2023/09/04 05:15:04;;;;;;;10.55;10.20;;;18.10;99.90;;;;;;5052934;28;20276;-65
2023/09/04 05:17:31;;;;;;;10.45;10.15;;;18.10;99.90;;;;;;5052986;28;20231;-63
2023/09/04 05:19:59;;;;;;;10.85;10.45;;;18.20;99.90;;;;;;5052808;28;20200;-63
2023/09/04 05:22:26;;;;;;;10.57;10.27;;;18.20;99.90;;;;;;5052419;28;20208;-63
2023/09/04 05:24:53;;;;;;;10.87;10.47;;;18.30;99.90;;;;;;5052770;28;20574;-65
2023/09/04 05:27:20;;;;;;;11.23;10.83;;;18.40;99.90;;;;;;5053390;28;20212;-62
2023/09/04 05:29:47;;;;;;;10.90;10.50;;;18.40;99.90;;;;;;5052398;28;20224;-64
2023/09/04 05:32:13;;;;;;;10.70;10.30;;;18.50;99.90;;;;;;5053379;28;20263;-64
2023/09/04 05:34:40;;;;;;;11.10;10.70;;;18.60;99.90;;;;;;5052429;28;20318;-62
2023/09/04 05:37:09;;;;;;;10.82;10.45;;;18.70;99.90;;;;;;5052922;28;20265;-64
2023/09/04 05:39:36;;;;;;;11.40;11.00;;;18.70;99.90;;;;;;5052715;28;20287;-64
2023/09/04 05:42:03;;;;;;;12.93;12.52;;;18.80;99.90;;;;;;5052313;28;20224;-63
2023/09/04 05:44:30;;;;;;;14.85;14.35;;;19.00;99.90;;;;;;5052528;28;20223;-63
2023/09/04 05:46:58;;;;;;;14.23;13.73;;;19.10;99.90;;;;;;5052552;28;20630;-61
2023/09/04 05:49:25;;;;;;;14.77;14.27;;;19.20;99.90;;;;;;5052748;28;20235;-64
2023/09/04 05:51:52;;;;;;;15.10;14.60;;;19.30;99.90;;;;;;5052598;28;20235;-63
2023/09/04 05:54:22;;;;;;;13.82;13.32;;;19.40;99.90;;;;;;5052338;28;20571;-62
2023/09/04 05:56:49;;;;;;;14.27;13.77;;;19.60;99.90;;;;;;5051621;28;20200;-63
2023/09/04 05:59:16;;;;;;;14.02;13.52;;;19.70;99.90;;;;;;5052224;28;20204;-62
2023/09/04 06:01:43;;;;;;;13.88;13.38;;;19.80;99.90;;;;;;5051604;28;20224;-64
2023/09/04 06:04:11;;;;;;;14.25;13.75;;;19.90;99.90;;;;;;5052776;28;20664;-64
2023/09/04 06:06:38;;;;;;;14.87;14.37;;;19.90;99.90;;;;;;5051958;28;20208;-63
2023/09/04 06:09:06;;;;;;;13.77;13.27;;;20.00;99.90;;;;;;5051278;28;20265;-64
2023/09/04 06:11:34;;;;;;;13.50;13.00;;;20.10;99.90;;;;;;5051506;28;20316;-64
2023/09/04 06:14:01;;;;;;;14.10;13.60;;;20.20;99.90;;;;;;5051897;28;20204;-64
2023/09/04 06:16:27;;;;;;;13.47;12.97;;;20.30;99.90;;;;;;5052546;28;20680;-63
2023/09/04 06:18:54;;;;;;;15.53;15.03;;;20.30;99.90;;;;;;5052547;28;20204;-62
2023/09/04 06:21:21;;;;;;;13.77;13.27;;;20.40;99.90;;;;;;5051872;28;20224;-62
2023/09/04 06:23:48;;;;;;;14.17;13.67;;;20.50;99.90;;;;;;5052404;28;20294;-64
2023/09/04 06:26:15;;;;;;;14.15;13.65;;;20.50;99.90;;;;;;5051407;28;20207;-64
2023/09/04 06:28:43;;;;;;;17.55;16.85;;;20.60;99.90;;;;;;5051364;28;20210;-64
2023/09/04 06:31:10;;;;;;;13.38;12.90;;;20.60;99.90;;;;;;5051037;28;20235;-64
2023/09/04 06:33:37;;;;;;;18.73;18.10;;;20.30;99.90;;;;;;5051700;28;20203;-63
2023/09/04 06:36:05;;;;;;;18.08;17.48;;;20.10;99.90;;;;;;5050831;28;20211;-64
2023/09/04 06:38:32;;;;;;;16.67;15.87;;;19.90;99.90;;;;;;5051386;28;20215;-64
2023/09/04 06:40:59;;;;;;;19.65;18.67;;;19.80;99.90;;;;;;5051340;28;20241;-64
2023/09/04 06:43:26;;;;;;;14.60;13.90;;;19.60;99.90;;;;;;5050789;28;20746;-64
2023/09/04 06:45:54;;;;;;;14.13;13.63;;;19.70;99.90;;;;;;5051413;28;20211;-64
2023/09/04 06:48:21;;;;;;;14.83;14.33;;;19.50;99.90;;;;;;5051008;28;20200;-63
2023/09/04 06:50:50;;;;;;;14.23;13.73;;;19.50;99.90;;;;;;5050991;28;20215;-62
2023/09/04 06:53:17;;;;;;;14.40;13.90;;;19.40;99.90;;;;;;5048591;28;20575;-64
2023/09/04 06:55:44;;;;;;;14.40;13.90;;;19.40;99.90;;;;;;5050647;28;20635;-62
2023/09/04 06:58:11;;;;;;;15.13;14.63;;;19.40;99.90;;;;;;5050992;28;20319;-65
2023/09/04 07:00:38;;;;;;;17.85;17.23;;;19.20;99.90;;;;;;5050686;28;20218;-64
2023/09/04 07:03:06;;;;;;;26.77;25.65;;;19.10;99.90;;;;;;5050991;28;20226;-64
2023/09/04 07:05:33;;;;;;;22.23;21.40;;;19.10;99.90;;;;;;5052146;28;20552;-64
2023/09/04 07:08:00;;;;;;;21.67;20.77;;;19.00;99.90;;;;;;5051986;28;20227;-62
2023/09/04 07:10:27;;;;;;;18.50;17.83;;;19.10;99.90;;;;;;5051492;28;20256;-63
2023/09/04 07:12:54;;;;;;;18.80;18.15;;;19.20;99.90;;;;;;5047675;28;20267;-63
2023/09/04 07:15:21;;;;;;;25.53;24.53;;;19.20;99.90;;;;;;5051913;28;20196;-64
2023/09/04 07:17:48;;;;;;;15.93;15.32;;;19.30;99.90;;;;;;5056819;28;20283;-64
2023/09/04 07:20:17;;;;;;;13.63;13.13;;;19.30;99.90;;;;;;5053446;28;20210;-65
2023/09/04 07:22:44;;;;;;;18.20;17.58;;;19.40;99.90;;;;;;5051686;28;20512;-64
2023/09/04 07:25:11;;;;;;;19.27;18.63;;;19.50;99.90;;;;;;5050781;28;20200;-64
2023/09/04 07:27:38;;;;;;;18.77;18.10;;;19.60;99.90;;;;;;5050838;28;20564;-65
2023/09/04 07:30:05;;;;;;;14.17;13.67;;;19.60;99.90;;;;;;5050537;28;20648;-63
2023/09/04 07:32:32;;;;;;;14.00;13.43;;;19.80;99.90;;;;;;5050937;28;20227;-63
2023/09/04 07:34:59;;;;;;;14.17;13.67;;;19.80;99.90;;;;;;5051667;28;20204;-62
2023/09/04 07:37:27;;;;;;;13.13;12.73;;;19.90;99.90;;;;;;5052310;28;20200;-63
2023/09/04 07:39:55;;;;;;;13.73;13.23;;;20.20;99.90;;;;;;5054376;28;20200;-63
2023/09/04 07:42:22;;;;;;;12.60;12.20;;;20.20;99.90;;;;;;5054229;28;20228;-64
2023/09/04 07:44:49;;;;;;;13.33;12.83;;;20.30;99.90;;;;;;5054487;28;20207;-63
2023/09/04 07:47:16;;;;;;;13.47;12.97;;;20.40;99.90;;;;;;5054594;28;20207;-62
2023/09/04 07:49:43;;;;;;;16.48;15.88;;;20.50;99.90;;;;;;5054043;28;20222;-64
2023/09/04 07:52:10;;;;;;;15.07;14.57;;;20.60;99.90;;;;;;5053984;28;20223;-65
2023/09/04 07:54:38;;;;;;;14.63;14.13;;;20.60;99.90;;;;;;5054036;28;20204;-63
2023/09/04 07:57:07;;;;;;;14.60;14.10;;;20.70;99.90;;;;;;5054959;28;20413;-64
2023/09/04 07:59:34;;;;;;;13.80;13.30;;;20.70;99.90;;;;;;5058131;28;20204;-65
2023/09/04 08:02:01;;;;;;;13.17;12.73;;;20.90;99.90;;;;;;5054403;28;20231;-63
2023/09/04 08:04:28;;;;;;;13.38;12.98;;;21.10;99.90;;;;;;5054487;28;20703;-64
2023/09/04 08:06:56;;;;;;;16.25;15.65;;;21.20;99.90;;;;;;5054066;28;20294;-64
2023/09/04 08:09:23;;;;;;;14.23;13.73;;;21.30;99.90;;;;;;5051190;28;20250;-64
2023/09/04 08:11:51;;;;;;;13.97;13.47;;;21.40;99.90;;;;;;5052923;28;20254;-65
2023/09/04 08:14:18;;;;;;;13.63;13.10;;;21.50;99.90;;;;;;5054518;28;20203;-63
2023/09/04 08:16:45;;;;;;;14.85;14.35;;;21.70;99.90;;;;;;5062651;28;20219;-65
2023/09/04 08:19:12;;;;;;;15.52;15.02;;;21.90;99.90;;;;;;5061354;28;20731;-65
2023/09/04 08:21:38;;;;;;;14.82;14.32;;;22.00;99.90;;;;;;5037778;28;20647;-63
2023/09/04 08:24:06;;;;;;;15.13;14.63;;;22.20;99.90;;;;;;5034906;28;20713;-63
2023/09/04 08:26:33;;;;;;;18.33;17.73;;;22.30;99.90;;;;;;5052918;28;20226;-64
2023/09/04 08:29:01;;;;;;;18.15;17.55;;;22.40;99.90;;;;;;5051454;28;20291;-64
2023/09/04 08:31:28;;;;;;;17.45;16.85;;;22.50;99.90;;;;;;5052659;28;20242;-64
2023/09/04 08:33:54;;;;;;;16.70;16.10;;;22.70;99.90;;;;;;5046418;28;20204;-64
2023/09/04 08:36:21;;;;;;;16.88;16.27;;;22.80;99.90;;;;;;5050171;28;20678;-63
2023/09/04 08:38:48;;;;;;;16.50;15.90;;;22.90;99.90;;;;;;5053831;28;20214;-64
2023/09/04 08:41:20;;;;;;;14.88;14.38;;;23.00;99.90;;;;;;5051957;28;20220;-63
2023/09/04 08:43:49;;;;;;;15.93;15.38;;;23.10;99.90;;;;;;5056398;28;20184;-63
2023/09/04 08:46:17;;;;;;;15.23;14.73;;;23.20;99.90;;;;;;5056822;28;20200;-63
2023/09/04 08:48:45;;;;;;;15.95;15.45;;;23.30;99.90;;;;;;5051918;28;20215;-63
2023/09/04 08:51:14;;;;;;;15.10;14.60;;;23.40;99.90;;;;;;5052301;28;20227;-64
2023/09/04 08:53:41;;;;;;;14.75;14.25;;;23.60;99.90;;;;;;5057550;28;20196;-64
2023/09/04 08:56:08;;;;;;;15.23;14.73;;;23.60;99.90;;;;;;5053211;28;20980;-65
2023/09/04 08:58:35;;;;;;;14.85;14.35;;;23.70;99.90;;;;;;5053150;28;20200;-65
2023/09/04 09:01:03;;;;;;;14.43;13.93;;;23.80;99.90;;;;;;5053591;28;20220;-64
2023/09/04 09:03:32;;;;;;;14.57;14.07;;;24.00;99.90;;;;;;5053425;28;20207;-64
2023/09/04 09:05:59;;;;;;;15.02;14.52;;;24.20;99.90;;;;;;5053111;28;20219;-64
2023/09/04 09:08:27;;;;;;;14.00;13.50;;;24.30;99.90;;;;;;5053735;28;20267;-64
2023/09/04 09:10:54;;;;;;;13.77;13.25;;;24.30;99.90;;;;;;5053427;28;20231;-64
2023/09/04 09:13:21;;;;;;;16.58;15.98;;;24.40;99.90;;;;;;5054545;28;20290;-63
2023/09/04 09:15:48;;;;;;;15.05;14.55;;;24.50;99.90;;;;;;5053754;28;20286;-64
2023/09/04 09:18:37;;;;;;;15.82;15.32;;;24.60;99.90;;;;;;5057816;28;20294;-64
2023/09/04 09:21:24;;;;;;;22.25;21.40;;;24.80;99.90;;;;;;5053486;28;20278;-63
2023/09/04 09:24:09;;;;;;;17.52;16.83;;;24.80;99.90;;;;;;5052568;28;20242;-64
2023/09/04 09:26:39;;;;;;;19.85;19.15;;;24.90;99.90;;;;;;5052609;28;20204;-63
2023/09/04 09:29:08;;;;;;;16.52;15.93;;;24.80;99.90;;;;;;5052270;28;20298;-63
2023/09/04 09:31:35;;;;;;;14.13;13.63;;;24.80;99.90;;;;;;5052067;28;20285;-62
2023/09/04 09:34:04;;;;;;;14.68;14.18;;;25.00;99.90;;;;;;5052421;28;20864;-63
2023/09/04 09:36:31;;;;;;;14.98;14.48;;;25.20;99.90;;;;;;5052464;28;20203;-63
2023/09/04 09:38:58;;;;;;;15.70;15.18;;;25.30;99.90;;;;;;5051833;28;20680;-62
2023/09/04 09:41:26;;;;;;;14.02;13.52;;;25.50;99.90;;;;;;5051595;28;20232;-62
2023/09/04 09:43:53;;;;;;;13.70;13.20;;;25.40;99.90;;;;;;5052270;28;20204;-62
2023/09/04 09:46:21;;;;;;;13.88;13.38;;;25.40;99.90;;;;;;5054868;28;20633;-64
2023/09/04 09:48:48;;;;;;;13.23;12.73;;;25.50;99.90;;;;;;5056044;28;20204;-62
2023/09/04 09:51:16;;;;;;;14.40;13.90;;;25.70;99.90;;;;;;5053147;28;20235;-64
2023/09/04 09:53:47;;;;;;;13.15;12.75;;;25.80;99.90;;;;;;5052427;28;20295;-63
2023/09/04 09:56:16;;;;;;;14.00;13.50;;;26.00;99.90;;;;;;5052362;28;20652;-64
2023/09/04 09:58:45;;;;;;;14.05;13.55;;;26.20;99.90;;;;;;5056404;28;20200;-62
2023/09/04 10:01:13;;;;;;;14.57;14.07;;;26.20;99.90;;;;;;5059032;28;20226;-64
2023/09/04 10:03:40;;;;;;;15.05;14.35;;;26.20;99.90;;;;;;5055636;28;20584;-61
2023/09/04 10:06:08;;;;;;;21.15;20.38;;;26.40;99.90;;;;;;5056700;28;20210;-63
2023/09/04 10:08:40;;;;;;;18.20;17.60;;;26.50;99.90;;;;;;5054113;28;20200;-62
2023/09/04 10:11:10;;;;;;;22.08;21.27;;;26.50;99.90;;;;;;5052366;28;20258;-64
2023/09/04 10:13:46;;;;;;;24.83;23.95;;;26.70;99.90;;;;;;5053579;28;20212;-64
2023/09/04 10:16:19;;;;;;;29.77;28.75;;;26.80;99.90;;;;;;5065151;28;20733;-64
2023/09/04 10:18:53;;;;;;;32.15;31.00;;;26.80;99.90;;;;;;5067584;28;20192;-64
2023/09/04 10:21:22;;;;;;;33.38;32.17;;;27.00;99.90;;;;;;5066542;28;20305;-64
2023/09/04 10:24:03;;;;;;;34.38;33.17;;;27.20;99.90;;;;;;5066501;28;20231;-63
2023/09/04 10:26:36;;;;;;;33.95;32.75;;;27.30;99.90;;;;;;5052101;28;20192;-62
2023/09/04 10:29:05;;;;;;;34.88;33.58;;;27.20;99.90;;;;;;5052141;28;20188;-63
2023/09/04 10:31:34;;;;;;;32.47;31.38;;;27.40;99.90;;;;;;5053507;28;20266;-61
2023/09/04 10:34:02;;;;;;;37.15;35.83;;;27.50;99.90;;;;;;5055811;28;20265;-63
2023/09/04 10:36:29;;;;;;;31.77;30.67;;;27.60;99.90;;;;;;5051062;28;20204;-64
2023/09/04 10:38:58;;;;;;;35.78;34.55;;;27.60;99.90;;;;;;5051373;28;20215;-62
2023/09/04 10:41:25;;;;;;;38.75;37.35;;;27.70;99.90;;;;;;5051091;28;20220;-60
2023/09/04 10:43:52;;;;;;;36.00;34.70;;;27.70;99.90;;;;;;5051371;28;20212;-62
2023/09/04 10:46:20;;;;;;;39.22;37.83;;;27.70;99.90;;;;;;5051279;28;20208;-63
2023/09/04 10:48:48;;;;;;;63.00;59.80;;;27.80;99.90;;;;;;5051372;28;20655;-65
2023/09/04 10:51:32;;;;;;;51.30;49.33;;;27.80;99.90;;;;;;5050675;28;20238;-63
2023/09/04 10:54:03;;;;;;;47.47;45.75;;;27.70;99.90;;;;;;5051236;28;20690;-63
2023/09/04 10:56:30;;;;;;;53.85;51.65;;;27.70;99.90;;;;;;5051495;28;20192;-63
2023/09/04 10:59:01;;;;;;;47.00;45.20;;;27.90;99.90;;;;;;5051837;28;20206;-63
2023/09/04 11:01:32;;;;;;;37.95;36.65;;;27.90;99.90;;;;;;5051836;28;20242;-63
2023/09/04 11:04:01;;;;;;;35.60;34.38;;;27.80;99.90;;;;;;5051977;28;20226;-61
2023/09/04 11:06:28;;;;;;;87.15;83.53;;;28.00;99.90;;;;;;5053189;28;20246;-62
2023/09/04 11:08:55;;;;;;;43.40;41.80;;;28.10;99.90;;;;;;5051783;28;20552;-62
2023/09/04 11:11:27;;;;;;;44.40;42.80;;;28.10;99.90;;;;;;5032429;28;20228;-63
2023/09/04 11:13:58;;;;;;;45.72;44.13;;;28.30;99.90;;;;;;5035211;28;20216;-63
2023/09/04 11:16:26;;;;;;;50.45;48.65;;;28.70;99.90;;;;;;5035383;28;20204;-63
2023/09/04 11:19:04;;;;;;;49.38;47.65;;;28.80;99.90;;;;;;5035467;28;20204;-63
2023/09/04 11:21:32;;;;;;;71.47;68.97;;;29.00;99.90;;;;;;5035673;28;20220;-64
2023/09/04 11:24:00;;;;;;;49.78;47.97;;;29.00;99.90;;;;;;5035094;28;20577;-62
2023/09/04 11:26:29;;;;;;;59.17;57.08;;;29.20;99.90;;;;;;5035898;28;20204;-62
2023/09/04 11:28:58;;;;;;;92.20;88.95;;;29.30;99.90;;;;;;5035317;28;20204;-61
2023/09/04 11:31:27;;;;;;;66.18;63.85;;;29.40;99.90;;;;;;5034171;28;20232;-62
2023/09/04 11:33:55;;;;;;;42.08;40.58;;;29.50;99.90;;;;;;5034787;28;20239;-62
2023/09/04 11:36:22;;;;;;;50.17;48.20;;;29.70;99.90;;;;;;5036516;28;20204;-63
2023/09/04 11:38:51;;;;;;;92.70;89.45;;;29.80;99.90;;;;;;5036290;28;20688;-63
2023/09/04 11:41:19;;;;;;;92.25;89.03;;;29.90;99.90;;;;;;5036721;28;20225;-62
2023/09/04 11:43:47;;;;;;;38.50;37.15;;;29.90;99.90;;;;;;5037842;28;20228;-62
2023/09/04 11:46:14;;;;;;;48.08;46.38;;;30.00;99.90;;;;;;5036451;28;20205;-62
2023/09/04 11:48:41;;;;;;;92.50;89.25;;;30.10;99.90;;;;;;5035774;28;20291;-63
2023/09/04 11:51:11;;;;;;;88.40;85.25;;;30.10;99.90;;;;;;5034309;28;20234;-62
2023/09/04 11:53:38;;;;;;;44.55;42.95;;;30.20;99.90;;;;;;5034775;28;20679;-63
2023/09/04 11:56:05;;;;;;;31.95;30.77;;;30.40;99.90;;;;;;5034240;28;20205;-63
2023/09/04 11:58:33;;;;;;;39.75;38.35;;;30.50;99.90;;;;;;5034683;28;20213;-63
2023/09/04 12:01:02;;;;;;;34.55;33.33;;;30.70;99.90;;;;;;5034206;28;20224;-62
2023/09/04 12:03:29;;;;;;;38.42;37.08;;;30.80;99.90;;;;;;5034756;28;20214;-63
2023/09/04 12:05:56;;;;;;;19.02;18.38;;;30.80;99.90;;;;;;5034806;28;20205;-63
2023/09/04 12:08:23;;;;;;;29.25;28.15;;;30.90;99.90;;;;;;5034732;28;20205;-64
2023/09/04 12:10:51;;;;;;;38.78;37.38;;;31.00;99.90;;;;;;5034529;28;20236;-63
2023/09/04 12:13:18;;;;;;;25.35;24.48;;;31.00;99.90;;;;;;5045490;28;20208;-61
2023/09/04 12:15:47;;;;;;;35.08;33.80;;;31.10;99.90;;;;;;5032961;28;20219;-63
2023/09/04 12:18:16;;;;;;;37.60;36.20;;;31.10;99.90;;;;;;5042287;28;20576;-63
2023/09/04 12:20:45;;;;;;;34.17;32.95;;;31.10;99.90;;;;;;5052798;28;20741;-64
2023/09/04 12:23:11;;;;;;;37.13;35.72;;;31.30;99.90;;;;;;5057680;28;20204;-62
2023/09/04 12:25:40;;;;;;;28.13;27.13;;;31.30;99.90;;;;;;5060362;28;20231;-63
2023/09/04 12:28:09;;;;;;;27.42;26.38;;;31.30;99.90;;;;;;5064303;28;20200;-63
2023/09/04 12:30:36;;;;;;;31.45;30.35;;;31.40;99.90;;;;;;5064194;28;20259;-62
2023/09/04 12:33:04;;;;;;;30.05;29.00;;;31.50;99.90;;;;;;5061806;28;20643;-62