Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:53;;;;;;;20.67;15.50;;;18.00;99.90;;;;;;4980440;28;20048;-76
2023/06/22 00:03:20;;;;;;;20.70;15.27;;;18.00;99.90;;;;;;5012400;28;20018;-76
2023/06/22 00:05:46;;;;;;;22.55;16.35;;;18.00;99.90;;;;;;5012434;28;20171;-76
2023/06/22 00:08:12;;;;;;;22.52;15.45;;;17.90;99.90;;;;;;4987343;28;20053;-76
2023/06/22 00:10:38;;;;;;;21.73;16.23;;;17.90;99.90;;;;;;4997503;28;20107;-76
2023/06/22 00:13:05;;;;;;;24.08;16.10;;;17.80;99.90;;;;;;5015422;28;20263;-76
2023/06/22 00:15:31;;;;;;;20.02;15.15;;;17.80;99.90;;;;;;5014923;28;20029;-76
2023/06/22 00:17:57;;;;;;;20.13;15.52;;;17.80;99.90;;;;;;4998533;28;20106;-76
2023/06/22 00:20:27;;;;;;;21.48;16.25;;;17.80;99.90;;;;;;5013114;28;20025;-76
2023/06/22 00:22:54;;;;;;;25.98;16.52;;;17.80;99.90;;;;;;5015276;28;20210;-77
2023/06/22 00:25:20;;;;;;;22.35;16.42;;;17.80;99.90;;;;;;5014916;28;20048;-76
2023/06/22 00:27:45;;;;;;;24.00;16.38;;;17.70;99.90;;;;;;5014983;28;20089;-76
2023/06/22 00:30:11;;;;;;;23.38;17.30;;;17.70;99.90;;;;;;4996004;28;20247;-77
2023/06/22 00:32:37;;;;;;;23.40;16.58;;;17.70;99.90;;;;;;5014629;28;20127;-76
2023/06/22 00:35:03;;;;;;;22.25;16.92;;;17.70;99.90;;;;;;5014618;28;20053;-76
2023/06/22 00:37:29;;;;;;;22.77;17.67;;;17.60;99.90;;;;;;5012441;28;20037;-76
2023/06/22 00:39:56;;;;;;;22.02;16.92;;;17.70;99.90;;;;;;4998062;28;20029;-76
2023/06/22 00:42:22;;;;;;;21.42;17.15;;;17.70;99.90;;;;;;5013751;28;20025;-76
2023/06/22 00:44:48;;;;;;;22.83;18.05;;;17.60;99.90;;;;;;4998290;28;20018;-76
2023/06/22 00:47:16;;;;;;;23.77;18.33;;;17.60;99.90;;;;;;4976652;28;20082;-76
2023/06/22 00:49:42;;;;;;;22.30;16.73;;;17.60;99.90;;;;;;5022820;28;20173;-76
2023/06/22 00:52:13;;;;;;;22.95;17.80;;;17.60;99.90;;;;;;5007176;28;20065;-76
2023/06/22 00:54:46;;;;;;;22.73;17.80;;;17.60;99.90;;;;;;5017680;28;20042;-76
2023/06/22 00:57:18;;;;;;;23.35;17.92;;;17.50;99.90;;;;;;5013854;28;20025;-76
2023/06/22 00:59:45;;;;;;;22.45;18.08;;;17.50;99.90;;;;;;5006287;28;21053;-77
2023/06/22 01:02:11;;;;;;;22.92;18.27;;;17.40;99.90;;;;;;5014233;28;20018;-76
2023/06/22 01:04:39;;;;;;;21.23;16.80;;;17.40;99.90;;;;;;5017441;28;20038;-76
2023/06/22 01:07:39;;;;;;;23.17;18.20;;;17.40;99.90;;;;;;5017532;28;20026;-76
2023/06/22 01:10:13;;;;;;;24.10;17.38;;;17.40;99.90;;;;;;5015092;28;20159;-76
2023/06/22 01:12:44;;;;;;;23.23;18.42;;;17.40;99.90;;;;;;4999474;28;20024;-76
2023/06/22 01:15:33;;;;;;;22.13;18.52;;;17.40;99.90;;;;;;5018155;28;20059;-76
2023/06/22 01:18:00;;;;;;;25.70;19.63;;;17.40;99.90;;;;;;5015688;28;20053;-76
2023/06/22 01:20:29;;;;;;;23.00;18.38;;;17.30;99.90;;;;;;4996826;28;20036;-76
2023/06/22 01:23:25;;;;;;;22.50;16.83;;;17.30;99.90;;;;;;4999999;28;20029;-76
2023/06/22 01:26:06;;;;;;;25.50;18.83;;;17.30;99.90;;;;;;5017694;28;20026;-77
2023/06/22 01:28:48;;;;;;;25.58;17.15;;;17.30;99.90;;;;;;5014399;28;20030;-76
2023/06/22 01:31:18;;;;;;;23.57;18.17;;;17.20;99.90;;;;;;5000732;28;20268;-77
2023/06/22 01:33:46;;;;;;;22.85;18.02;;;17.20;99.90;;;;;;5016617;28;20110;-77
2023/06/22 01:36:13;;;;;;;24.90;18.65;;;17.20;99.90;;;;;;4987540;28;20221;-76
2023/06/22 01:38:39;;;;;;;24.98;19.08;;;17.20;99.90;;;;;;5016008;28;20335;-76
2023/06/22 01:41:05;;;;;;;24.02;19.20;;;17.20;99.90;;;;;;5011434;28;20266;-76
2023/06/22 01:43:32;;;;;;;25.75;18.60;;;17.20;99.90;;;;;;5013763;28;20025;-76
2023/06/22 01:46:01;;;;;;;21.98;16.83;;;17.10;99.90;;;;;;4999791;28;20018;-76
2023/06/22 01:48:27;;;;;;;21.92;15.57;;;17.00;99.90;;;;;;5014083;28;20077;-76
2023/06/22 01:50:53;;;;;;;19.60;14.73;;;17.00;99.90;;;;;;5016947;28;20046;-76
2023/06/22 01:53:23;;;;;;;19.27;14.88;;;17.00;99.90;;;;;;4991961;28;20187;-76
2023/06/22 01:55:49;;;;;;;22.77;14.65;;;16.90;99.90;;;;;;5012148;28;20022;-76
2023/06/22 01:58:15;;;;;;;29.42;14.63;;;16.80;99.90;;;;;;5013639;28;20046;-76
2023/06/22 02:00:56;;;;;;;21.13;13.90;;;16.80;99.90;;;;;;5005096;28;20037;-76
2023/06/22 02:03:52;;;;;;;16.70;13.85;;;16.70;99.90;;;;;;5013878;28;20033;-76
2023/06/22 02:06:24;;;;;;;18.08;14.70;;;16.70;99.90;;;;;;4996421;28;20101;-76
2023/06/22 02:08:57;;;;;;;17.70;13.82;;;17.50;99.90;;;;;;5011287;28;20078;-76
2023/06/22 02:11:25;;;;;;;18.23;14.63;;;16.60;99.90;;;;;;5014211;28;20169;-76
2023/06/22 02:13:51;;;;;;;19.92;15.48;;;16.60;99.90;;;;;;5014199;28;20022;-76
2023/06/22 02:16:18;;;;;;;22.15;16.48;;;16.60;99.90;;;;;;4996235;28;20291;-76
2023/06/22 02:18:50;;;;;;;20.98;16.30;;;16.60;99.90;;;;;;4997521;28;20058;-77
2023/06/22 02:21:19;;;;;;;23.17;17.83;;;16.60;99.90;;;;;;4973928;28;20066;-76
2023/06/22 02:23:45;;;;;;;23.20;17.88;;;16.50;99.90;;;;;;4997788;28;20014;-77
2023/06/22 02:26:12;;;;;;;23.35;17.73;;;16.50;99.90;;;;;;5014938;28;20079;-77
2023/06/22 02:28:38;;;;;;;24.63;18.70;;;16.60;99.90;;;;;;5012880;28;20183;-77
2023/06/22 02:31:04;;;;;;;25.95;18.63;;;16.60;99.90;;;;;;4999537;28;20033;-77
2023/06/22 02:33:30;;;;;;;25.38;19.75;;;16.60;99.90;;;;;;4998785;28;20032;-76
2023/06/22 02:35:56;;;;;;;25.08;19.95;;;16.60;99.90;;;;;;4995946;28;20137;-77
2023/06/22 02:38:24;;;;;;;28.15;22.10;;;16.60;99.90;;;;;;5013621;28;20063;-76
2023/06/22 02:40:50;;;;;;;31.23;24.77;;;16.60;99.90;;;;;;4998981;28;20038;-77
2023/06/22 02:43:16;;;;;;;27.13;21.23;;;16.60;99.90;;;;;;5001168;28;20010;-77
2023/06/22 02:45:42;;;;;;;29.27;22.70;;;16.70;99.90;;;;;;5014921;28;20247;-77
2023/06/22 02:48:08;;;;;;;27.80;22.30;;;16.70;99.90;;;;;;5013450;28;20056;-77
2023/06/22 02:50:33;;;;;;;29.55;22.67;;;16.70;99.90;;;;;;4986496;28;20025;-77
2023/06/22 02:52:59;;;;;;;28.92;21.33;;;16.80;99.90;;;;;;4997649;28;20218;-77
2023/06/22 02:55:25;;;;;;;29.38;21.88;;;16.70;99.90;;;;;;4982275;28;20260;-77
2023/06/22 02:57:52;;;;;;;29.08;22.23;;;16.80;99.90;;;;;;5012958;28;20074;-77
2023/06/22 03:00:19;;;;;;;27.15;21.85;;;16.70;99.90;;;;;;4997757;28;20042;-77
2023/06/22 03:02:46;;;;;;;29.20;22.90;;;16.70;99.90;;;;;;5014979;28;20026;-77
2023/06/22 03:05:17;;;;;;;29.00;22.02;;;16.80;99.90;;;;;;4997506;28;20049;-77
2023/06/22 03:07:44;;;;;;;26.85;21.73;;;16.70;99.90;;;;;;5002586;28;20021;-77
2023/06/22 03:10:12;;;;;;;27.08;21.67;;;16.70;99.90;;;;;;4999086;28;20032;-77
2023/06/22 03:12:38;;;;;;;23.95;19.27;;;16.70;99.90;;;;;;4980819;28;20014;-77
2023/06/22 03:15:06;;;;;;;22.50;17.90;;;16.70;99.90;;;;;;5014194;28;20159;-77
2023/06/22 03:17:32;;;;;;;18.30;13.98;;;16.70;99.90;;;;;;4995818;28;20048;-77
2023/06/22 03:19:57;;;;;;;17.42;12.75;;;16.60;99.90;;;;;;4997570;28;20069;-77
2023/06/22 03:22:23;;;;;;;14.93;11.50;;;16.50;99.90;;;;;;4983585;28;20041;-77
2023/06/22 03:24:49;;;;;;;13.40;10.13;;;16.50;99.90;;;;;;5014138;28;20018;-77
2023/06/22 03:27:14;;;;;;;13.23;10.10;;;16.50;99.90;;;;;;5012140;28;20014;-77
2023/06/22 03:29:40;;;;;;;14.27;9.70;;;16.40;99.90;;;;;;5014219;28;20148;-77
2023/06/22 03:32:06;;;;;;;15.15;10.70;;;16.30;99.90;;;;;;5013771;28;20036;-77
2023/06/22 03:34:38;;;;;;;14.88;11.48;;;16.30;99.90;;;;;;4998177;28;20283;-76
2023/06/22 03:37:04;;;;;;;16.17;11.37;;;16.30;99.90;;;;;;4984252;28;20117;-76
2023/06/22 03:39:31;;;;;;;15.38;11.43;;;16.30;99.90;;;;;;4997430;28;20176;-76
2023/06/22 03:41:57;;;;;;;16.23;12.40;;;16.20;99.90;;;;;;4994588;28;20087;-76
2023/06/22 03:44:22;;;;;;;16.98;13.43;;;16.20;99.90;;;;;;5023463;28;20018;-76
2023/06/22 03:46:48;;;;;;;18.70;15.35;;;16.20;99.90;;;;;;4997964;28;20171;-76
2023/06/22 03:49:14;;;;;;;21.75;16.70;;;16.20;99.90;;;;;;4965392;28;20030;-76
2023/06/22 03:51:39;;;;;;;22.95;17.55;;;16.20;99.90;;;;;;5014092;28;20018;-77
2023/06/22 03:54:05;;;;;;;23.98;18.58;;;16.20;99.90;;;;;;5013812;28;20534;-77
2023/06/22 03:56:31;;;;;;;21.52;17.50;;;16.20;99.90;;;;;;5014841;28;20022;-77
2023/06/22 03:58:57;;;;;;;23.95;17.90;;;16.20;99.90;;;;;;5014762;28;20292;-77
2023/06/22 04:01:22;;;;;;;25.33;19.52;;;16.30;99.90;;;;;;5012032;28;20018;-76
2023/06/22 04:03:49;;;;;;;24.98;19.33;;;16.30;99.90;;;;;;4980780;28;20133;-77
2023/06/22 04:06:15;;;;;;;24.45;20.10;;;16.30;99.90;;;;;;4999379;28;20107;-77
2023/06/22 04:08:41;;;;;;;25.67;20.05;;;16.30;99.90;;;;;;5003041;28;20109;-77
2023/06/22 04:11:06;;;;;;;24.23;19.25;;;16.30;99.90;;;;;;4998546;28;20042;-77
2023/06/22 04:13:32;;;;;;;27.17;21.58;;;16.30;99.90;;;;;;4982649;28;20014;-77
2023/06/22 04:15:58;;;;;;;26.02;21.77;;;16.40;99.90;;;;;;4983344;28;20224;-77
2023/06/22 04:18:23;;;;;;;26.08;21.00;;;16.40;99.90;;;;;;4990159;28;20049;-77
2023/06/22 04:20:49;;;;;;;25.70;22.08;;;16.40;99.90;;;;;;4984952;28;20018;-77
2023/06/22 04:23:15;;;;;;;25.73;21.65;;;16.50;99.90;;;;;;5016432;28;20324;-77
2023/06/22 04:25:40;;;;;;;26.08;21.73;;;16.50;99.90;;;;;;5017289;28;20049;-77
2023/06/22 04:28:06;;;;;;;25.98;21.58;;;16.50;99.90;;;;;;4998145;28;20042;-77
2023/06/22 04:30:33;;;;;;;25.42;21.10;;;16.50;99.90;;;;;;5000713;28;20025;-77
2023/06/22 04:32:59;;;;;;;26.38;22.25;;;16.50;99.90;;;;;;5014660;28;20255;-77
2023/06/22 04:35:25;;;;;;;25.48;21.55;;;16.50;99.90;;;;;;4999045;28;20038;-77
2023/06/22 04:37:54;;;;;;;29.30;24.13;;;16.60;99.90;;;;;;5022793;28;20031;-77
2023/06/22 04:40:22;;;;;;;31.45;24.98;;;16.60;99.90;;;;;;5017259;28;20088;-77
2023/06/22 04:42:53;;;;;;;32.00;25.45;;;16.70;99.90;;;;;;4997394;28;20197;-77
2023/06/22 04:45:20;;;;;;;32.63;26.05;;;16.70;99.90;;;;;;4999298;28;20010;-77
2023/06/22 04:47:46;;;;;;;31.55;26.38;;;16.80;99.90;;;;;;5016620;28;20094;-77
2023/06/22 04:50:12;;;;;;;35.28;28.02;;;16.90;99.90;;;;;;5000172;28;20018;-77
2023/06/22 04:52:38;;;;;;;32.55;26.25;;;16.90;99.90;;;;;;5005543;28;20235;-77
2023/06/22 04:55:04;;;;;;;31.55;25.45;;;17.00;99.90;;;;;;4995956;28;20298;-76
2023/06/22 04:57:32;;;;;;;30.77;25.13;;;17.00;99.90;;;;;;4999175;28;20141;-77
2023/06/22 05:00:01;;;;;;;31.42;25.67;;;17.10;99.90;;;;;;5012096;28;20054;-76
2023/06/22 05:02:32;;;;;;;30.52;26.05;;;17.20;99.90;;;;;;5011562;28;20038;-77
2023/06/22 05:04:58;;;;;;;30.70;25.65;;;17.30;99.90;;;;;;4984317;28;20252;-77
2023/06/22 05:07:25;;;;;;;31.40;26.33;;;17.40;99.90;;;;;;5004443;28;20026;-77
2023/06/22 05:09:51;;;;;;;31.00;25.65;;;17.50;99.90;;;;;;5003775;28;20123;-77
2023/06/22 05:12:16;;;;;;;33.20;27.20;;;17.60;99.90;;;;;;5016734;28;20056;-77
2023/06/22 05:14:42;;;;;;;31.67;25.73;;;17.70;99.90;;;;;;5018443;28;20117;-77
2023/06/22 05:17:13;;;;;;;31.63;26.60;;;17.70;99.90;;;;;;5019703;28;20049;-77
2023/06/22 05:19:39;;;;;;;30.83;24.88;;;17.80;99.90;;;;;;5019511;28;20041;-77
2023/06/22 05:22:06;;;;;;;30.15;25.25;;;17.90;99.90;;;;;;5004127;28;20097;-77
2023/06/22 05:24:32;;;;;;;29.40;22.92;;;18.00;99.90;;;;;;5016850;28;20057;-76
2023/06/22 05:26:57;;;;;;;31.92;25.58;;;18.00;99.90;;;;;;4997961;28;20081;-77
2023/06/22 05:29:23;;;;;;;28.33;23.33;;;18.10;99.90;;;;;;4999591;28;20093;-77
2023/06/22 05:31:49;;;;;;;26.45;22.40;;;18.30;99.90;;;;;;5001826;28;20013;-77
2023/06/22 05:34:15;;;;;;;28.67;25.00;;;18.30;99.90;;;;;;5016389;28;20170;-77
2023/06/22 05:36:43;;;;;;;28.67;24.33;;;18.50;99.90;;;;;;4993189;28;20068;-77
2023/06/22 05:39:14;;;;;;;30.27;23.73;;;18.60;99.90;;;;;;5013821;28;20276;-78
2023/06/22 05:41:40;;;;;;;27.95;23.20;;;18.70;99.90;;;;;;5002687;28;20032;-77
2023/06/22 05:44:06;;;;;;;27.15;23.33;;;18.80;99.90;;;;;;5003841;28;20018;-77
2023/06/22 05:46:32;;;;;;;27.42;22.50;;;19.00;99.90;;;;;;5004436;28;20053;-78
2023/06/22 05:48:57;;;;;;;27.70;21.83;;;19.10;99.90;;;;;;5021164;28;20033;-77
2023/06/22 05:51:23;;;;;;;26.48;21.33;;;19.20;99.90;;;;;;5004340;28;20030;-77
2023/06/22 05:53:49;;;;;;;25.40;21.13;;;19.30;99.90;;;;;;5021057;28;20021;-77
2023/06/22 05:56:16;;;;;;;26.42;22.02;;;19.50;99.90;;;;;;5019219;28;20041;-77
2023/06/22 05:58:42;;;;;;;24.63;19.65;;;19.60;99.90;;;;;;5004619;28;20160;-77
2023/06/22 06:01:07;;;;;;;22.25;17.98;;;19.70;99.90;;;;;;5003709;28;20018;-77
2023/06/22 06:03:33;;;;;;;24.75;20.40;;;19.80;99.90;;;;;;5020745;28;20295;-77
2023/06/22 06:05:59;;;;;;;21.60;17.55;;;19.90;99.90;;;;;;5002383;28;20017;-77
2023/06/22 06:08:25;;;;;;;26.38;20.08;;;20.00;99.90;;;;;;4996104;28;20068;-77
2023/06/22 06:10:53;;;;;;;23.00;18.55;;;20.10;99.90;;;;;;5013069;28;20021;-77
2023/06/22 06:13:19;;;;;;;22.90;18.45;;;20.20;99.90;;;;;;4998979;28;20038;-77
2023/06/22 06:15:44;;;;;;;20.63;17.25;;;20.20;99.90;;;;;;5013624;28;20092;-77
2023/06/22 06:18:10;;;;;;;20.65;17.58;;;20.30;99.90;;;;;;5011924;28;20317;-78
2023/06/22 06:20:36;;;;;;;20.77;15.70;;;20.30;99.90;;;;;;5013745;28;20087;-77
2023/06/22 06:23:02;;;;;;;19.17;15.98;;;20.40;99.90;;;;;;5011525;28;20052;-78
2023/06/22 06:25:27;;;;;;;18.90;15.15;;;20.50;99.90;;;;;;4996802;28;20068;-78
2023/06/22 06:27:54;;;;;;;17.52;13.45;;;20.50;99.90;;;;;;5014916;28;20079;-78
2023/06/22 06:30:20;;;;;;;19.05;13.52;;;20.60;99.90;;;;;;4999869;28;20022;-78
2023/06/22 06:32:46;;;;;;;17.58;13.10;;;20.70;99.90;;;;;;4999927;28;20252;-78
2023/06/22 06:35:15;;;;;;;16.10;12.05;;;20.60;99.90;;;;;;5006784;28;20156;-78
2023/06/22 06:37:43;;;;;;;15.73;12.25;;;20.60;99.90;;;;;;5010662;28;20056;-78
2023/06/22 06:40:11;;;;;;;17.63;12.13;;;20.60;99.90;;;;;;4997920;28;20026;-78
2023/06/22 06:42:40;;;;;;;16.58;12.13;;;20.70;99.90;;;;;;4982944;28;20018;-78
2023/06/22 06:45:06;;;;;;;16.35;11.15;;;20.80;99.90;;;;;;5000377;28;20022;-78
2023/06/22 06:47:32;;;;;;;15.82;10.98;;;21.00;99.90;;;;;;5014488;28;20167;-77
2023/06/22 06:49:58;;;;;;;14.23;9.50;;;21.10;99.90;;;;;;5012428;28;20053;-77
2023/06/22 06:52:24;;;;;;;16.23;11.10;;;21.30;99.90;;;;;;4999233;28;20069;-78
2023/06/22 06:54:51;;;;;;;15.32;10.50;;;21.60;99.90;;;;;;4992076;28;20074;-78
2023/06/22 06:57:17;;;;;;;14.25;10.00;;;21.60;99.90;;;;;;5012599;28;20033;-78
2023/06/22 06:59:43;;;;;;;14.45;8.73;;;21.70;99.90;;;;;;5013048;28;20033;-78
2023/06/22 07:02:09;;;;;;;14.43;9.82;;;21.80;99.90;;;;;;5014921;28;20040;-78
2023/06/22 07:04:34;;;;;;;15.27;9.35;;;21.80;99.90;;;;;;4999709;28;20305;-77
2023/06/22 07:07:02;;;;;;;12.35;8.60;;;21.80;99.90;;;;;;5015258;28;20069;-78
2023/06/22 07:09:28;;;;;;;15.32;9.98;;;21.80;99.90;;;;;;4996858;28;20026;-78
2023/06/22 07:11:53;;;;;;;14.82;9.52;;;21.80;99.90;;;;;;5010595;28;20264;-78
2023/06/22 07:14:19;;;;;;;15.38;9.50;;;21.80;99.90;;;;;;4999439;28;20231;-78
2023/06/22 07:16:45;;;;;;;15.75;10.38;;;;;;;;;;4998416;28;20049;-78
2023/06/22 07:19:14;;;;;;;14.50;10.50;;;21.90;99.90;;;;;;5014909;28;20101;-78
2023/06/22 07:21:41;;;;;;;14.32;9.73;;;22.10;99.90;;;;;;4983072;28;20078;-78
2023/06/22 07:24:07;;;;;;;17.10;10.63;;;22.10;99.90;;;;;;5015262;28;20030;-78
2023/06/22 07:26:33;;;;;;;15.48;10.32;;;22.30;99.90;;;;;;4998458;28;20018;-78
2023/06/22 07:28:59;;;;;;;14.50;9.38;;;22.30;99.90;;;;;;4997789;28;20200;-78
2023/06/22 07:31:25;;;;;;;14.70;9.38;;;22.30;99.90;;;;;;4998109;28;20041;-78
2023/06/22 07:33:51;;;;;;;12.63;8.20;;;21.90;99.90;;;;;;5015314;28;20109;-78
2023/06/22 07:36:17;;;;;;;13.38;7.93;;;22.30;99.90;;;;;;5011690;28;20151;-78
2023/06/22 07:38:43;;;;;;;12.45;7.47;;;22.30;99.90;;;;;;5000368;28;20022;-77
2023/06/22 07:41:09;;;;;;;13.75;6.85;;;22.40;99.90;;;;;;4982063;28;20260;-77
2023/06/22 07:43:36;;;;;;;13.15;7.85;;;22.40;99.90;;;;;;5065369;28;20022;-78
2023/06/22 07:46:06;;;;;;;12.18;7.20;;;22.40;99.90;;;;;;4999279;28;20033;-78
2023/06/22 07:48:31;;;;;;;13.00;6.78;;;22.50;99.90;;;;;;5011110;28;20273;-77
2023/06/22 07:50:57;;;;;;;11.15;6.60;;;22.40;99.90;;;;;;5005626;28;20025;-78
2023/06/22 07:53:23;;;;;;;11.18;6.63;;;22.40;99.90;;;;;;4997318;28;20068;-78
2023/06/22 07:55:49;;;;;;;13.02;7.22;;;22.40;99.90;;;;;;4997996;28;20088;-78
2023/06/22 07:58:16;;;;;;;12.40;6.18;;;22.40;99.90;;;;;;4980627;28;20037;-78
2023/06/22 08:00:41;;;;;;;12.15;7.30;;;22.50;99.90;;;;;;4995259;28;20034;-78
2023/06/22 08:03:07;;;;;;;12.30;7.28;;;22.60;99.90;;;;;;4980829;28;20262;-78
2023/06/22 08:05:33;;;;;;;12.02;6.75;;;22.70;99.90;;;;;;5008664;28;20051;-78
2023/06/22 08:07:59;;;;;;;12.20;6.57;;;22.70;99.90;;;;;;5014661;28;20292;-78
2023/06/22 08:10:25;;;;;;;12.65;7.35;;;22.90;99.90;;;;;;5000487;28;20018;-78
2023/06/22 08:12:52;;;;;;;11.70;6.60;;;22.80;99.90;;;;;;5011504;28;20078;-78
2023/06/22 08:15:17;;;;;;;11.00;6.72;;;22.90;99.90;;;;;;4999858;28;20022;-78
2023/06/22 08:17:44;;;;;;;9.35;4.90;;;22.90;99.90;;;;;;4980449;28;20053;-77
2023/06/22 08:20:11;;;;;;;11.25;5.70;;;23.00;99.90;;;;;;4995777;28;20037;-78
2023/06/22 08:22:38;;;;;;;11.35;6.25;;;23.20;99.90;;;;;;5018662;28;20084;-78
2023/06/22 08:25:04;;;;;;;11.95;6.70;;;23.20;99.90;;;;;;5018769;28;20036;-77
2023/06/22 08:27:33;;;;;;;11.82;6.20;;;23.30;99.90;;;;;;4986098;28;20224;-78
2023/06/22 08:30:00;;;;;;;11.20;6.03;;;23.30;99.90;;;;;;5012578;28;20018;-78
2023/06/22 08:32:29;;;;;;;12.18;6.45;;;23.40;99.90;;;;;;4996407;28;20089;-78
2023/06/22 08:34:56;;;;;;;11.20;6.60;;;23.50;99.90;;;;;;4994289;28;20165;-77
2023/06/22 08:37:24;;;;;;;10.70;5.97;;;23.50;99.90;;;;;;4996434;28;20280;-78
2023/06/22 08:39:50;;;;;;;10.20;5.50;;;23.60;99.90;;;;;;4998635;28;20283;-77
2023/06/22 08:42:16;;;;;;;10.27;5.20;;;23.80;99.90;;;;;;5001598;28;20033;-78
2023/06/22 08:44:42;;;;;;;11.38;5.65;;;23.90;99.90;;;;;;4981835;28;20026;-78
2023/06/22 08:47:07;;;;;;;11.07;6.68;;;23.90;99.90;;;;;;4996134;28;20022;-78
2023/06/22 08:49:33;;;;;;;13.13;5.80;;;24.00;99.90;;;;;;5012803;28;20211;-78
2023/06/22 08:51:59;;;;;;;10.95;5.55;;;24.10;99.90;;;;;;5014151;28;20255;-78
2023/06/22 08:54:24;;;;;;;11.85;5.70;;;24.20;99.90;;;;;;4993284;28;20150;-79
2023/06/22 08:56:50;;;;;;;12.13;5.47;;;24.20;99.90;;;;;;4998234;28;20093;-78
2023/06/22 08:59:16;;;;;;;10.07;5.18;;;24.30;99.90;;;;;;4996547;28;20022;-78
2023/06/22 09:01:45;;;;;;;10.63;5.68;;;24.30;99.90;;;;;;4998236;28;20022;-78
2023/06/22 09:04:11;;;;;;;10.27;5.28;;;24.50;99.90;;;;;;4998250;28;20022;-77
2023/06/22 09:06:44;;;;;;;10.77;4.90;;;24.40;99.90;;;;;;5016455;28;20036;-77
2023/06/22 09:09:10;;;;;;;11.32;5.32;;;24.30;99.90;;;;;;4984311;28;20133;-78
2023/06/22 09:11:36;;;;;;;11.85;5.13;;;24.40;99.90;;;;;;5014697;28;20055;-78
2023/06/22 09:14:03;;;;;;;10.57;5.32;;;24.40;99.90;;;;;;4997521;28;20061;-76
2023/06/22 09:16:29;;;;;;;10.45;5.20;;;23.80;99.90;;;;;;5000685;28;20033;-78
2023/06/22 09:18:55;;;;;;;9.15;4.35;;;;;;;;;;5001762;28;20163;-78
2023/06/22 09:21:21;;;;;;;10.52;5.80;;;24.30;99.90;;;;;;4996192;28;20057;-78
2023/06/22 09:23:50;;;;;;;9.93;5.50;;;24.30;99.90;;;;;;5015033;28;20184;-77
2023/06/22 09:26:17;;;;;;;10.05;4.70;;;24.30;99.90;;;;;;5016816;28;20040;-78
2023/06/22 09:28:42;;;;;;;8.35;4.20;;;24.40;99.90;;;;;;5005962;28;20207;-78
2023/06/22 09:31:08;;;;;;;11.43;5.55;;;24.40;99.90;;;;;;4991745;28;20164;-78
2023/06/22 09:33:35;;;;;;;10.05;5.22;;;24.60;99.90;;;;;;5014347;28;20037;-77
2023/06/22 09:36:00;;;;;;;11.40;5.60;;;24.80;99.90;;;;;;5000783;28;20037;-78
2023/06/22 09:38:26;;;;;;;10.55;5.30;;;24.60;99.90;;;;;;5002639;28;20175;-78
2023/06/22 09:40:52;;;;;;;10.07;5.20;;;24.60;99.90;;;;;;4997991;28;21025;-78
2023/06/22 09:43:17;;;;;;;10.52;5.45;;;24.70;99.90;;;;;;5010961;28;20014;-78
2023/06/22 09:45:43;;;;;;;11.00;6.10;;;24.70;99.90;;;;;;4999783;28;20224;-78
2023/06/22 09:48:09;;;;;;;12.23;6.38;;;24.60;99.90;;;;;;5026358;28;20018;-78
2023/06/22 09:50:36;;;;;;;14.18;6.95;;;24.70;99.90;;;;;;4998279;28;20022;-77
2023/06/22 09:53:02;;;;;;;13.13;6.28;;;24.70;99.90;;;;;;4998865;28;20038;-77
2023/06/22 09:55:28;;;;;;;10.15;5.50;;;24.70;99.90;;;;;;5013025;28;20037;-77
2023/06/22 09:57:55;;;;;;;13.10;6.93;;;25.10;99.90;;;;;;5014312;28;20629;-77
2023/06/22 10:00:22;;;;;;;10.48;5.95;;;25.10;99.90;;;;;;4984709;28;20067;-78
2023/06/22 10:02:48;;;;;;;12.00;7.22;;;25.10;99.90;;;;;;4997474;28;20044;-78
2023/06/22 10:05:13;;;;;;;11.65;6.90;;;25.10;99.90;;;;;;5012491;28;20014;-78
2023/06/22 10:07:43;;;;;;;13.32;7.78;;;25.20;99.90;;;;;;4999333;28;20180;-78
2023/06/22 10:10:09;;;;;;;14.30;7.82;;;25.20;99.90;;;;;;4998669;28;20013;-77
2023/06/22 10:12:35;;;;;;;12.95;7.43;;;25.10;99.90;;;;;;5014617;28;20056;-78
2023/06/22 10:15:01;;;;;;;12.57;7.50;;;25.10;99.90;;;;;;5015130;28;20033;-78
2023/06/22 10:17:26;;;;;;;13.05;8.20;;;25.10;99.90;;;;;;5000315;28;20117;-78
2023/06/22 10:19:52;;;;;;;13.57;7.57;;;25.20;99.90;;;;;;4997622;28;20030;-78
2023/06/22 10:22:18;;;;;;;11.63;7.32;;;25.00;99.90;;;;;;4998659;28;20179;-78
2023/06/22 10:24:44;;;;;;;12.75;7.47;;;24.90;99.90;;;;;;4999702;28;20120;-78
2023/06/22 10:27:13;;;;;;;13.70;7.65;;;23.50;99.90;;;;;;4990110;28;20053;-78
2023/06/22 10:29:39;;;;;;;13.25;7.30;;;25.00;99.90;;;;;;5015029;28;20022;-77
2023/06/22 10:32:05;;;;;;;13.32;6.13;;;25.10;99.90;;;;;;4996438;28;20154;-77
2023/06/22 10:34:31;;;;;;;12.32;7.00;;;25.20;99.90;;;;;;4990102;28;20023;-77
2023/06/22 10:36:57;;;;;;;14.07;8.07;;;25.10;99.90;;;;;;4992036;28;20045;-77
2023/06/22 10:39:22;;;;;;;11.13;6.45;;;25.20;99.90;;;;;;4994810;28;20026;-77
2023/06/22 10:41:48;;;;;;;11.60;6.45;;;25.30;99.90;;;;;;5001591;28;20075;-77
2023/06/22 10:44:14;;;;;;;10.73;6.03;;;25.20;99.90;;;;;;4985078;28;20022;-77
2023/06/22 10:46:40;;;;;;;12.95;6.90;;;25.40;99.90;;;;;;5012962;28;20136;-76
2023/06/22 10:49:05;;;;;;;10.40;5.57;;;25.40;99.90;;;;;;4994425;28;20034;-77
2023/06/22 10:51:32;;;;;;;11.38;6.63;;;25.50;99.90;;;;;;4995320;28;20021;-77
2023/06/22 10:53:57;;;;;;;12.50;6.65;;;26.20;99.90;;;;;;4979888;28;20058;-77
2023/06/22 10:56:23;;;;;;;11.32;6.50;;;25.40;99.90;;;;;;5012316;28;20043;-77
2023/06/22 10:58:49;;;;;;;11.10;6.07;;;25.80;99.90;;;;;;5007581;28;20022;-77
2023/06/22 11:01:15;;;;;;;12.15;6.43;;;25.50;99.90;;;;;;5008032;28;20026;-78
2023/06/22 11:03:40;;;;;;;10.73;5.72;;;25.60;99.90;;;;;;4999491;28;20086;-77
2023/06/22 11:06:06;;;;;;;12.18;7.30;;;25.70;99.90;;;;;;5008257;28;20253;-77
2023/06/22 11:08:32;;;;;;;13.00;5.97;;;25.90;99.90;;;;;;5015430;28;20318;-78
2023/06/22 11:10:57;;;;;;;10.80;6.18;;;27.90;99.90;;;;;;4995121;28;20026;-77
2023/06/22 11:13:24;;;;;;;11.05;5.90;;;26.00;99.90;;;;;;4998334;28;20038;-77
2023/06/22 11:15:50;;;;;;;11.45;5.57;;;25.90;99.90;;;;;;4983368;28;20066;-77
2023/06/22 11:18:16;;;;;;;11.88;5.65;;;26.20;99.90;;;;;;5014776;28;20282;-77
2023/06/22 11:20:42;;;;;;;12.75;6.70;;;26.30;99.90;;;;;;5014607;28;20274;-78
2023/06/22 11:23:08;;;;;;;11.15;6.28;;;26.10;99.90;;;;;;5013851;28;20018;-77
2023/06/22 11:25:38;;;;;;;11.23;5.90;;;25.80;99.90;;;;;;4998765;28;20063;-78
2023/06/22 11:28:04;;;;;;;11.82;6.28;;;26.00;99.90;;;;;;5014039;28;20144;-78
2023/06/22 11:30:30;;;;;;;11.75;6.70;;;25.90;99.90;;;;;;5013532;28;20026;-77
2023/06/22 11:32:58;;;;;;;10.55;5.65;;;25.90;99.90;;;;;;5012819;28;20022;-77
2023/06/22 11:35:24;;;;;;;10.75;5.53;;;25.90;99.90;;;;;;5025640;28;20045;-78
2023/06/22 11:37:50;;;;;;;12.48;5.50;;;26.00;99.90;;;;;;5000991;28;20054;-77
2023/06/22 11:40:17;;;;;;;10.07;5.35;;;25.80;99.90;;;;;;5002239;28;20033;-77
2023/06/22 11:42:43;;;;;;;12.60;5.60;;;25.80;99.90;;;;;;5002002;28;20022;-77
2023/06/22 11:45:09;;;;;;;10.13;5.97;;;25.80;99.90;;;;;;5014227;28;20042;-77
2023/06/22 11:47:36;;;;;;;11.13;6.03;;;25.80;99.90;;;;;;4998199;28;20014;-77
2023/06/22 11:50:02;;;;;;;10.40;4.72;;;26.20;99.90;;;;;;4997416;28;20128;-77
2023/06/22 11:52:28;;;;;;;12.50;5.68;;;25.60;99.90;;;;;;4997971;28;20114;-78
2023/06/22 11:54:54;;;;;;;9.93;5.55;;;25.90;99.90;;;;;;4999852;28;20345;-78
2023/06/22 11:57:19;;;;;;;12.10;6.45;;;25.90;99.90;;;;;;5000030;28;20026;-78
2023/06/22 11:59:45;;;;;;;11.02;6.10;;;25.80;99.90;;;;;;5000148;28;20030;-78
2023/06/22 12:02:11;;;;;;;12.10;6.35;;;25.70;99.90;;;;;;4997313;28;20118;-78
2023/06/22 12:04:37;;;;;;;10.20;6.03;;;25.70;99.90;;;;;;5014103;28;20044;-78
2023/06/22 12:07:03;;;;;;;10.52;5.30;;;25.50;99.90;;;;;;4998278;28;20032;-78
2023/06/22 12:09:29;;;;;;;11.77;6.20;;;25.60;99.90;;;;;;5013793;28;20034;-78
2023/06/22 12:11:54;;;;;;;11.23;6.43;;;25.50;99.90;;;;;;5012962;28;20170;-77
2023/06/22 12:14:20;;;;;;;10.55;5.40;;;25.50;99.90;;;;;;4997239;28;20267;-78
2023/06/22 12:16:46;;;;;;;14.25;6.07;;;25.50;99.90;;;;;;5013169;28;20034;-78
2023/06/22 12:19:12;;;;;;;11.13;6.13;;;25.50;99.90;;;;;;4997884;28;20049;-78
2023/06/22 12:21:39;;;;;;;11.75;6.00;;;25.50;99.90;;;;;;5012186;28;20063;-78
2023/06/22 12:24:05;;;;;;;11.73;5.60;;;25.70;99.90;;;;;;4998057;28;20025;-78
2023/06/22 12:26:30;;;;;;;11.20;5.43;;;25.70;99.90;;;;;;5013081;28;20172;-78
2023/06/22 12:28:56;;;;;;;10.63;5.97;;;25.60;99.90;;;;;;4998441;28;20044;-78
2023/06/22 12:31:22;;;;;;;10.75;5.63;;;25.70;99.90;;;;;;5008067;28;20040;-78