Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:49;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4983389;28;20696;-65
2023/03/28 00:03:21;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4982042;28;20293;-65
2023/03/28 00:05:49;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4984268;28;20332;-66
2023/03/28 00:08:16;;;;;;;0.97;0.97;;;6.30;99.90;;;;;;4981739;28;20213;-64
2023/03/28 00:10:45;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4980983;28;20198;-63
2023/03/28 00:13:13;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4982575;28;20198;-64
2023/03/28 00:15:42;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4992150;28;20595;-64
2023/03/28 00:18:11;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4992783;28;20209;-64
2023/03/28 00:20:38;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4992025;28;20202;-65
2023/03/28 00:23:06;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4995379;28;20231;-67
2023/03/28 00:25:34;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4992967;28;20245;-64
2023/03/28 00:28:03;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4992895;28;20213;-64
2023/03/28 00:30:30;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;4992017;28;20256;-66
2023/03/28 00:32:57;;;;;;;1.65;0.90;;;6.50;99.90;;;;;;4993283;28;20210;-65
2023/03/28 00:35:24;;;;;;;0.93;0.90;;;6.60;99.90;;;;;;4993865;28;20222;-65
2023/03/28 00:37:56;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;4993828;28;20202;-64
2023/03/28 00:40:24;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;4992835;28;20285;-65
2023/03/28 00:42:51;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;4993695;28;20216;-64
2023/03/28 00:45:20;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4992055;28;20233;-64
2023/03/28 00:47:52;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4992438;28;20289;-65
2023/03/28 00:50:23;;;;;;;1.17;1.08;;;6.40;99.90;;;;;;4994760;28;20198;-65
2023/03/28 00:52:53;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;4997289;28;20590;-65
2023/03/28 00:55:25;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;4997300;28;20688;-64
2023/03/28 00:57:53;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;4998194;28;20202;-65
2023/03/28 01:00:23;;;;;;;1.17;1.10;;;6.10;99.90;;;;;;5004464;28;20206;-66
2023/03/28 01:02:52;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5015390;28;20272;-66
2023/03/28 01:05:23;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5010825;28;20384;-65
2023/03/28 01:07:54;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5011370;28;20257;-65
2023/03/28 01:10:22;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5010553;28;20225;-65
2023/03/28 01:12:49;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5004888;28;20640;-65
2023/03/28 01:15:16;;;;;;;1.13;0.90;;;6.20;99.90;;;;;;4996862;28;20229;-66
2023/03/28 01:17:47;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;4995539;28;20202;-65
2023/03/28 01:20:34;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4995232;28;20201;-65
2023/03/28 01:23:40;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;4987852;28;20210;-66
2023/03/28 01:26:36;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4997057;28;20236;-66
2023/03/28 01:29:42;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5006908;28;20346;-65
2023/03/28 01:33:00;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4974973;28;20225;-64
2023/03/28 01:36:01;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4994070;28;20662;-66
2023/03/28 01:38:37;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4981443;28;20200;-65
2023/03/28 01:41:09;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4995669;28;20263;-65
2023/03/28 01:43:41;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4998652;28;20222;-64
2023/03/28 01:46:15;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5006703;28;20244;-65
2023/03/28 01:48:52;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;4992111;28;20304;-64
2023/03/28 01:51:26;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;4991478;28;20201;-65
2023/03/28 01:53:59;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4993807;28;20212;-66
2023/03/28 01:56:31;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;4993256;28;20198;-64
2023/03/28 01:59:03;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;4993502;28;20216;-64
2023/03/28 02:01:35;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4992569;28;20276;-65
2023/03/28 02:04:07;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;4993505;28;20248;-64
2023/03/28 02:06:37;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4993196;28;20596;-65
2023/03/28 02:09:08;;;;;;;1.47;0.70;;;5.20;99.90;;;;;;4993063;28;20256;-67
2023/03/28 02:11:36;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4994889;28;20268;-65
2023/03/28 02:14:07;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4993815;28;20213;-66
2023/03/28 02:16:37;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4993476;28;20198;-63
2023/03/28 02:19:06;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4995295;28;20500;-64
2023/03/28 02:21:40;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4996360;28;20205;-65
2023/03/28 02:24:12;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4995072;28;20234;-65
2023/03/28 02:26:39;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;4994100;28;20313;-65
2023/03/28 02:29:08;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;4994114;28;20212;-64
2023/03/28 02:31:36;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;4994854;28;20251;-64
2023/03/28 02:34:03;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4989501;28;20217;-64
2023/03/28 02:36:37;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4993118;28;20217;-65
2023/03/28 02:39:29;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;4991994;28;20598;-64
2023/03/28 02:42:14;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4972915;28;20216;-65
2023/03/28 02:44:59;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;4974807;28;20235;-66
2023/03/28 02:47:34;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4996398;28;20278;-64
2023/03/28 02:50:14;;;;;;;0.90;0.82;;;4.20;99.90;;;;;;5012912;28;20200;-65
2023/03/28 02:52:50;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5012661;28;20201;-65
2023/03/28 02:55:25;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5012688;28;20236;-64
2023/03/28 02:57:56;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5012347;28;20257;-65
2023/03/28 03:00:23;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5009449;28;20254;-66
2023/03/28 03:02:51;;;;;;;1.05;1.05;;;4.00;99.90;;;;;;4997998;28;20209;-66
2023/03/28 03:05:20;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4993870;28;20727;-64
2023/03/28 03:07:48;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4991978;28;20830;-64
2023/03/28 03:10:15;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4992992;28;20635;-64
2023/03/28 03:12:44;;;;;;;0.98;0.98;;;3.80;99.90;;;;;;4993813;28;20256;-65
2023/03/28 03:15:11;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4995843;28;20230;-65
2023/03/28 03:17:39;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;4992549;28;20198;-64
2023/03/28 03:20:07;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;4992911;28;20236;-63
2023/03/28 03:22:33;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4993296;28;20248;-65
2023/03/28 03:25:05;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;4993290;28;20336;-65
2023/03/28 03:27:33;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;4992308;28;20255;-66
2023/03/28 03:30:02;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4991111;28;20210;-65
2023/03/28 03:32:28;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;4991599;28;20305;-65
2023/03/28 03:34:55;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4991155;28;20229;-65
2023/03/28 03:37:22;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4991247;28;20214;-65
2023/03/28 03:39:49;;;;;;;1.03;1.03;;;3.40;99.90;;;;;;4990109;28;20680;-64
2023/03/28 03:42:16;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;4991364;28;20206;-65
2023/03/28 03:44:43;;;;;;;1.25;1.25;;;3.30;99.90;;;;;;4991082;28;20233;-66
2023/03/28 03:47:12;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4994241;28;20226;-64
2023/03/28 03:49:38;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5009243;28;20244;-64
2023/03/28 03:52:05;;;;;;;1.08;1.08;;;3.30;99.90;;;;;;5003562;28;20213;-65
2023/03/28 03:54:32;;;;;;;1.63;1.52;;;3.30;99.90;;;;;;5001521;28;20230;-64
2023/03/28 03:57:00;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;4992360;28;20197;-65
2023/03/28 03:59:27;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;4991180;28;20214;-63
2023/03/28 04:01:54;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;4992550;28;20202;-65
2023/03/28 04:04:22;;;;;;;1.02;1.02;;;3.10;99.90;;;;;;4992017;28;20237;-65
2023/03/28 04:06:49;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;4992497;28;20209;-64
2023/03/28 04:09:16;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4991223;28;20210;-64
2023/03/28 04:11:44;;;;;;;0.98;0.98;;;3.00;99.90;;;;;;4990882;28;20198;-66
2023/03/28 04:14:10;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;4991646;28;20226;-64
2023/03/28 04:16:37;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;4991676;28;20285;-65
2023/03/28 04:19:04;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;4990646;28;20955;-64
2023/03/28 04:21:34;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4990879;28;20210;-64
2023/03/28 04:24:01;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;4992029;28;20218;-65
2023/03/28 04:26:36;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;4992380;28;20206;-65
2023/03/28 04:29:04;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4995674;28;20263;-65
2023/03/28 04:31:34;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4994408;28;20217;-66
2023/03/28 04:34:02;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;4994364;28;20917;-65
2023/03/28 04:36:30;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;4995549;28;20264;-65
2023/03/28 04:39:00;;;;;;;1.15;1.10;;;2.70;99.90;;;;;;4994499;28;20296;-64
2023/03/28 04:41:28;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;4995619;28;20209;-64
2023/03/28 04:43:54;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;4994867;28;20217;-65
2023/03/28 04:46:22;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;4993170;28;20214;-65
2023/03/28 04:48:49;;;;;;;1.17;1.10;;;2.60;99.90;;;;;;4992673;28;21075;-66
2023/03/28 04:51:15;;;;;;;1.08;1.08;;;2.60;99.90;;;;;;4994799;28;20822;-65
2023/03/28 04:53:42;;;;;;;1.20;1.17;;;2.70;99.90;;;;;;4992992;28;20210;-65
2023/03/28 04:56:12;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;4995063;28;20313;-65
2023/03/28 04:58:39;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;4994460;28;20697;-66
2023/03/28 05:01:09;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;4993378;28;20213;-66
2023/03/28 05:03:36;;;;;;;1.23;1.23;;;2.60;99.90;;;;;;4994415;28;20221;-66
2023/03/28 05:06:04;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;4994689;28;20225;-64
2023/03/28 05:08:31;;;;;;;1.27;1.20;;;2.60;99.90;;;;;;4991710;28;20308;-64
2023/03/28 05:10:58;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;4994079;28;20202;-64
2023/03/28 05:13:27;;;;;;;1.15;1.13;;;2.60;99.90;;;;;;4995132;28;20213;-64
2023/03/28 05:15:53;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;4995229;28;20249;-64
2023/03/28 05:18:20;;;;;;;1.15;1.10;;;2.60;99.90;;;;;;4995780;28;20578;-65
2023/03/28 05:20:47;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;4994223;28;20206;-65
2023/03/28 05:23:14;;;;;;;1.35;1.33;;;2.50;99.90;;;;;;4995608;28;20292;-64
2023/03/28 05:25:41;;;;;;;1.30;1.27;;;2.50;99.90;;;;;;4995158;28;20225;-66
2023/03/28 05:28:08;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;4995018;28;20783;-65
2023/03/28 05:30:36;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;5000738;28;20858;-64
2023/03/28 05:33:03;;;;;;;1.08;1.05;;;2.60;99.90;;;;;;4995238;28;20210;-65
2023/03/28 05:35:31;;;;;;;1.80;1.20;;;2.60;99.90;;;;;;4984292;28;20229;-66
2023/03/28 05:37:57;;;;;;;1.17;1.13;;;2.60;99.90;;;;;;4988708;28;20653;-65
2023/03/28 05:40:24;;;;;;;1.25;1.25;;;2.50;99.90;;;;;;4987628;28;20217;-63
2023/03/28 05:42:51;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;4986898;28;20206;-63
2023/03/28 05:45:18;;;;;;;1.60;1.42;;;2.50;99.90;;;;;;4989862;28;20291;-64
2023/03/28 05:47:47;;;;;;;1.35;1.25;;;2.50;99.90;;;;;;4997234;28;20217;-63
2023/03/28 05:50:14;;;;;;;1.33;1.33;;;2.50;99.90;;;;;;4994735;28;20213;-64
2023/03/28 05:52:40;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;4993440;28;20205;-65
2023/03/28 05:55:08;;;;;;;1.30;1.30;;;2.40;99.90;;;;;;4992868;28;20225;-66
2023/03/28 05:57:35;;;;;;;1.47;1.37;;;2.40;99.90;;;;;;4991528;28;20208;-66
2023/03/28 06:00:12;;;;;;;1.77;1.30;;;2.40;99.90;;;;;;4994234;28;20260;-65
2023/03/28 06:02:41;;;;;;;1.40;1.20;;;2.40;99.90;;;;;;4994752;28;20212;-65
2023/03/28 06:05:10;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;4989491;28;20708;-66
2023/03/28 06:07:38;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;4979086;28;20600;-65
2023/03/28 06:10:07;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;4979293;28;20214;-67
2023/03/28 06:12:34;;;;;;;1.52;1.42;;;2.60;99.90;;;;;;4984855;28;20311;-66
2023/03/28 06:15:01;;;;;;;1.73;1.40;;;2.60;99.90;;;;;;4992337;28;20269;-64
2023/03/28 06:17:28;;;;;;;1.40;1.40;;;2.60;99.90;;;;;;4989495;28;20234;-65
2023/03/28 06:19:54;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;4986977;28;20672;-65
2023/03/28 06:22:23;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;4978656;28;20199;-63
2023/03/28 06:24:49;;;;;;;1.25;1.25;;;2.60;99.90;;;;;;4973747;28;20522;-64
2023/03/28 06:27:16;;;;;;;1.42;1.33;;;2.60;99.90;;;;;;4986860;28;20210;-64
2023/03/28 06:29:43;;;;;;;1.43;1.30;;;2.70;99.90;;;;;;4992049;28;20213;-65
2023/03/28 06:32:11;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;4984360;28;20207;-66
2023/03/28 06:34:38;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;4996639;28;20230;-65
2023/03/28 06:37:05;;;;;;;1.42;1.33;;;2.90;99.90;;;;;;4987831;28;20203;-63
2023/03/28 06:39:33;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4985750;28;20257;-65
2023/03/28 06:42:02;;;;;;;1.23;1.23;;;3.00;99.90;;;;;;4993743;28;20289;-65
2023/03/28 06:44:28;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;4994627;28;20244;-64
2023/03/28 06:46:56;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;4993942;28;20198;-65
2023/03/28 06:49:23;;;;;;;1.42;1.33;;;3.30;99.90;;;;;;4991066;28;20684;-65
2023/03/28 06:51:50;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;4990116;28;20288;-64
2023/03/28 06:54:17;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;4990979;28;20269;-63
2023/03/28 06:56:45;;;;;;;1.13;1.13;;;3.50;99.90;;;;;;4991856;28;20640;-66
2023/03/28 06:59:12;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;4992420;28;20217;-63
2023/03/28 07:01:39;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;4992194;28;20284;-64
2023/03/28 07:04:06;;;;;;;1.13;1.13;;;3.50;99.90;;;;;;4992862;28;20237;-66
2023/03/28 07:06:33;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;4988491;28;20293;-64
2023/03/28 07:09:00;;;;;;;1.02;1.02;;;4.00;99.90;;;;;;4983420;28;20227;-64
2023/03/28 07:11:27;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4991177;28;20557;-64
2023/03/28 07:13:55;;;;;;;1.33;1.27;;;4.30;99.90;;;;;;4990410;28;20198;-64
2023/03/28 07:16:22;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4990590;28;20210;-66
2023/03/28 07:18:49;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4984912;28;20205;-64
2023/03/28 07:21:18;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4991683;28;20728;-64
2023/03/28 07:23:45;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;4987613;28;20206;-64
2023/03/28 07:26:14;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;4991610;28;20226;-65
2023/03/28 07:28:41;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;4984933;28;20228;-64
2023/03/28 07:31:10;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4993086;28;20206;-64
2023/03/28 07:33:37;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;4993900;28;20219;-65
2023/03/28 07:36:10;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4993556;28;20222;-66
2023/03/28 07:38:37;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4994090;28;20202;-66
2023/03/28 07:41:04;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5002110;28;20212;-65
2023/03/28 07:43:31;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5007887;28;20206;-64
2023/03/28 07:46:02;;;;;;;1.17;1.17;;;5.70;99.90;;;;;;4995096;28;20294;-64
2023/03/28 07:48:30;;;;;;;1.23;1.20;;;5.90;99.90;;;;;;4997423;28;20313;-66
2023/03/28 07:50:58;;;;;;;1.03;1.03;;;6.00;99.90;;;;;;4996542;28;20304;-64
2023/03/28 07:53:25;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;4994549;28;20206;-65
2023/03/28 07:55:51;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4998447;28;20233;-65
2023/03/28 07:58:18;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;4992659;28;20212;-64
2023/03/28 08:00:45;;;;;;;1.33;1.00;;;6.60;99.90;;;;;;4992311;28;20220;-65
2023/03/28 08:03:13;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;4993138;28;20212;-68
2023/03/28 08:05:42;;;;;;;1.20;1.20;;;7.00;99.90;;;;;;4992828;28;20312;-64
2023/03/28 08:08:09;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;4992191;28;20234;-66
2023/03/28 08:10:36;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4992210;28;20309;-65
2023/03/28 08:13:03;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;4992444;28;20213;-66
2023/03/28 08:15:30;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4992388;28;20236;-63
2023/03/28 08:17:57;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;4992816;28;20210;-65
2023/03/28 08:20:24;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4992545;28;20586;-64
2023/03/28 08:22:52;;;;;;;1.03;0.93;;;8.10;99.90;;;;;;4992288;28;20206;-65
2023/03/28 08:25:19;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;4992504;28;20229;-64
2023/03/28 08:27:45;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4992342;28;20298;-66
2023/03/28 08:30:13;;;;;;;1.80;1.03;;;8.50;99.90;;;;;;4992386;28;20225;-64
2023/03/28 08:32:40;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4998942;28;20237;-65
2023/03/28 08:35:07;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5000136;28;20658;-64
2023/03/28 08:37:34;;;;;;;1.23;1.23;;;8.90;99.90;;;;;;4999835;28;20739;-65
2023/03/28 08:40:06;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5003875;28;20229;-64
2023/03/28 08:42:53;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4992694;28;20205;-64
2023/03/28 08:45:32;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;4992665;28;20276;-66
2023/03/28 08:48:07;;;;;;;1.07;1.07;;;9.30;99.90;;;;;;4992608;28;20205;-65
2023/03/28 08:50:39;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4992860;28;20202;-65
2023/03/28 08:53:11;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4992943;28;20715;-64
2023/03/28 08:55:42;;;;;;;1.05;1.00;;;9.80;99.90;;;;;;4993222;28;20234;-65
2023/03/28 08:58:13;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;4994897;28;20202;-66
2023/03/28 09:00:40;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4994960;28;20229;-65
2023/03/28 09:03:13;;;;;;;0.98;0.95;;;10.10;99.90;;;;;;4994450;28;20202;-66
2023/03/28 09:05:45;;;;;;;1.10;1.03;;;10.40;99.90;;;;;;4992515;28;20244;-64
2023/03/28 09:08:42;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;4992630;28;20643;-65
2023/03/28 09:11:27;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;4987927;28;20216;-66
2023/03/28 09:14:09;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;4995583;28;20212;-66
2023/03/28 09:16:57;;;;;;;1.08;0.98;;;10.70;99.90;;;;;;4995608;28;20210;-63
2023/03/28 09:19:35;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4995406;28;20212;-64
2023/03/28 09:22:16;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;4998847;28;20206;-64
2023/03/28 09:24:53;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;4995699;28;20229;-65
2023/03/28 09:27:27;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4995203;28;20206;-65
2023/03/28 09:29:58;;;;;;;1.13;1.10;;;10.10;99.90;;;;;;4995220;28;20230;-65
2023/03/28 09:32:29;;;;;;;0.95;0.88;;;9.90;99.90;;;;;;4995145;28;20268;-64
2023/03/28 09:34:56;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4995503;28;20253;-65
2023/03/28 09:37:32;;;;;;;1.07;1.07;;;9.70;99.90;;;;;;4995093;28;20210;-66
2023/03/28 09:40:06;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4995151;28;20201;-65
2023/03/28 09:42:42;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;4995012;28;20205;-65
2023/03/28 09:45:25;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4995050;28;20327;-65
2023/03/28 09:47:52;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4994395;28;20288;-65
2023/03/28 09:50:20;;;;;;;1.03;0.97;;;10.40;99.90;;;;;;4994071;28;20321;-63
2023/03/28 09:52:49;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4994888;28;20205;-64
2023/03/28 09:55:18;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;4993670;28;20316;-64
2023/03/28 09:58:13;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4993525;28;20293;-65
2023/03/28 10:00:42;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4975306;28;20206;-65
2023/03/28 10:03:21;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4994485;28;20280;-65
2023/03/28 10:05:49;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4995280;28;20257;-65
2023/03/28 10:08:23;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;4994882;28;20241;-65
2023/03/28 10:10:59;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;4993617;28;20210;-65
2023/03/28 10:13:27;;;;;;;1.03;1.00;;;9.50;99.90;;;;;;4993608;28;20206;-63
2023/03/28 10:15:58;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4998450;28;20234;-65
2023/03/28 10:18:27;;;;;;;1.27;1.20;;;10.30;99.90;;;;;;4999372;28;20213;-67
2023/03/28 10:20:55;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4994273;28;20210;-64
2023/03/28 10:23:23;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4993834;28;20210;-63
2023/03/28 10:25:52;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4993858;28;20240;-65
2023/03/28 10:28:27;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4994521;28;20299;-66
2023/03/28 10:30:58;;;;;;;1.42;1.20;;;10.70;99.90;;;;;;4994805;28;20265;-64
2023/03/28 10:33:30;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4993453;28;20221;-65
2023/03/28 10:36:00;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4993595;28;20257;-66
2023/03/28 10:38:31;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4993616;28;20221;-64
2023/03/28 10:41:01;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;4998429;28;20209;-63
2023/03/28 10:43:33;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;5000765;28;20448;-65
2023/03/28 10:46:05;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5001181;28;20251;-63
2023/03/28 10:48:35;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5000562;28;20202;-66
2023/03/28 10:51:07;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4997368;28;20671;-66
2023/03/28 10:53:49;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4996322;28;20210;-64
2023/03/28 10:56:26;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4992335;28;20326;-66
2023/03/28 10:59:08;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4999912;28;20617;-64
2023/03/28 11:01:48;;;;;;;1.07;1.07;;;11.70;99.90;;;;;;5002189;28;20281;-64
2023/03/28 11:04:25;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4999754;28;20324;-64
2023/03/28 11:06:59;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;4994085;28;20209;-65
2023/03/28 11:09:36;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4992980;28;20230;-65
2023/03/28 11:12:13;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4994865;28;20209;-65
2023/03/28 11:14:49;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;4995149;28;20240;-66
2023/03/28 11:17:29;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;4993418;28;20285;-65
2023/03/28 11:20:28;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4991736;28;20202;-64
2023/03/28 11:23:20;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;4992114;28;20293;-66
2023/03/28 11:25:55;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;4978788;28;20965;-64
2023/03/28 11:28:33;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4992132;28;20264;-66
2023/03/28 11:31:01;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4992626;28;20325;-63
2023/03/28 11:33:34;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4994947;28;20206;-63
2023/03/28 11:36:07;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4995591;28;20440;-63
2023/03/28 11:38:37;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;4995049;28;20205;-64
2023/03/28 11:41:09;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4994093;28;20205;-63
2023/03/28 11:43:43;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4992447;28;20228;-65
2023/03/28 11:46:15;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;4992706;28;20226;-66
2023/03/28 11:48:49;;;;;;;1.08;0.98;;;12.00;99.90;;;;;;4992793;28;20206;-65
2023/03/28 11:51:19;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;4993600;28;20233;-66
2023/03/28 11:53:51;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;4994611;28;20240;-67
2023/03/28 11:56:34;;;;;;;1.08;0.90;;;12.00;99.90;;;;;;5003335;28;20232;-65
2023/03/28 11:59:06;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5014253;28;20229;-64
2023/03/28 12:01:38;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5013481;28;20246;-64
2023/03/28 12:04:11;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5013112;28;20214;-65
2023/03/28 12:06:46;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5007448;28;20248;-64
2023/03/28 12:09:19;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4999299;28;20256;-65
2023/03/28 12:11:53;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;4995547;28;20213;-65
2023/03/28 12:14:35;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;4994217;28;20222;-66
2023/03/28 12:17:10;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4994959;28;20220;-64
2023/03/28 12:19:40;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4992834;28;20221;-63
2023/03/28 12:22:13;;;;;;;1.15;1.13;;;12.30;99.90;;;;;;4993298;28;20276;-65
2023/03/28 12:24:45;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;4993974;28;20233;-64
2023/03/28 12:27:20;;;;;;;1.55;0.80;;;12.60;99.90;;;;;;4991883;28;20213;-64
2023/03/28 12:29:52;;;;;;;1.03;1.03;;;12.50;99.90;;;;;;4991169;28;20231;-66
2023/03/28 12:32:33;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4991628;28;20218;-65
2023/03/28 12:35:07;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4991806;28;20233;-64
2023/03/28 12:37:40;;;;;;;0.82;0.82;;;12.60;99.90;;;;;;4991847;28;20279;-64
2023/03/28 12:40:22;;;;;;;1.60;0.90;;;12.60;99.90;;;;;;4991155;28;20264;-65
2023/03/28 12:42:52;;;;;;;1.17;1.15;;;12.40;99.90;;;;;;4991450;28;20206;-64
2023/03/28 12:45:23;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4992672;28;20689;-64
2023/03/28 12:47:54;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4995075;28;20212;-64
2023/03/28 12:50:30;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4995328;28;20237;-65
2023/03/28 12:52:58;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;4995928;28;20628;-65
2023/03/28 12:55:47;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4995575;28;20316;-65
2023/03/28 12:58:23;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;4996453;28;20206;-64
2023/03/28 13:01:12;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4996434;28;20201;-64
2023/03/28 13:03:52;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;4982944;28;20209;-65
2023/03/28 13:06:27;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4997117;28;20216;-64
2023/03/28 13:09:07;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4996193;28;20599;-63
2023/03/28 13:11:42;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;4993649;28;20241;-64
2023/03/28 13:14:30;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4994769;28;20238;-65
2023/03/28 13:17:00;;;;;;;1.30;1.30;;;13.70;99.90;;;;;;4994402;28;20293;-65