Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:36;;;;;;;8.20;4.38;;;;;;;15.02;100.00;93016.59;4995868;28;20513;-81
2023/09/02 00:03:01;;;;;;;10.23;4.68;;;;;;;14.98;100.00;93021.72;4979077;28;20048;-82
2023/09/02 00:05:27;;;;;;;9.80;4.50;;;;;;;14.95;100.00;93012.53;4995855;28;20069;-82
2023/09/02 00:07:52;;;;;;;7.75;3.83;;;;;;;14.97;100.00;93014.88;4995221;28;20042;-82
2023/09/02 00:10:18;;;;;;;11.30;4.10;;;;;;;14.96;100.00;93019.38;4995362;28;20038;-82
2023/09/02 00:12:44;;;;;;;10.60;4.32;;;;;;;14.94;100.00;93010.97;4991334;28;20475;-82
2023/09/02 00:15:10;;;;;;;9.75;4.43;;;;;;;14.92;100.00;93009.72;4996273;28;20500;-82
2023/09/02 00:17:36;;;;;;;8.73;4.07;;;;;;;14.91;100.00;93013.44;4995761;28;20035;-81
2023/09/02 00:20:07;;;;;;;11.32;4.53;;;;;;;14.89;100.00;93005.06;4992918;28;20479;-82
2023/09/02 00:22:33;;;;;;;10.05;4.35;;;;;;;14.90;100.00;93011.88;4979931;28;20039;-82
2023/09/02 00:24:59;;;;;;;7.25;4.00;;;;;;;14.88;100.00;93012.19;4996779;28;20128;-80
2023/09/02 00:27:25;;;;;;;10.30;4.53;;;;;;;14.86;100.00;93008.28;4994694;28;20042;-81
2023/09/02 00:29:50;;;;;;;9.63;4.28;;;;;;;14.86;100.00;93005.63;4981337;28;20053;-81
2023/09/02 00:32:16;;;;;;;10.98;4.30;;;;;;;14.87;100.00;93007.22;5001201;28;20655;-82
2023/09/02 00:34:42;;;;;;;9.35;4.43;;;;;;;14.86;100.00;93005.63;4981693;28;20039;-81
2023/09/02 00:37:08;;;;;;;9.13;4.35;;;;;;;14.83;100.00;93008.88;4983216;28;20045;-82
2023/09/02 00:39:34;;;;;;;8.13;4.28;;;;;;;14.83;100.00;93011.53;4998720;28;20038;-81
2023/09/02 00:42:00;;;;;;;8.55;4.10;;;;;;;14.86;100.00;93014.34;4983670;28;20513;-82
2023/09/02 00:44:26;;;;;;;10.25;4.38;;;;;;;14.81;100.00;93017.06;4983662;28;20034;-82
2023/09/02 00:46:52;;;;;;;12.63;4.25;;;;;;;14.80;100.00;93012.91;4980817;28;20039;-82
2023/09/02 00:49:18;;;;;;;9.40;4.70;;;;;;;14.79;100.00;93013.97;4983063;28;20070;-82
2023/09/02 00:51:44;;;;;;;8.45;4.15;;;;;;;14.76;100.00;93015.34;4982229;28;20042;-82
2023/09/02 00:54:10;;;;;;;8.77;4.80;;;;;;;14.73;100.00;93009.91;4999681;28;20038;-82
2023/09/02 00:56:39;;;;;;;7.97;4.15;;;;;;;14.74;100.00;93011.44;4981803;28;20034;-82
2023/09/02 00:59:06;;;;;;;10.23;4.55;;;;;;;14.72;100.00;93006.47;4998401;28;20065;-81
2023/09/02 01:01:35;;;;;;;7.88;4.47;;;;;;;14.70;100.00;93003.38;4988373;28;20094;-82
2023/09/02 01:04:04;;;;;;;9.65;4.55;;;;;;;14.71;100.00;93007.56;4980395;28;20499;-82
2023/09/02 01:06:30;;;;;;;11.43;4.38;;;;;;;14.68;100.00;92996.81;4998941;28;20037;-81
2023/09/02 01:08:56;;;;;;;9.23;4.50;;;;;;;14.69;100.00;93007.06;4999477;28;20034;-82
2023/09/02 01:11:22;;;;;;;10.57;4.88;;;;;;;14.68;100.00;93004.72;4992350;28;20053;-82
2023/09/02 01:13:47;;;;;;;10.38;4.50;;;;;;;14.69;100.00;93003.66;4966792;28;20045;-82
2023/09/02 01:16:13;;;;;;;8.85;3.90;;;;;;;14.69;100.00;93004.44;5000217;28;20050;-81
2023/09/02 01:18:39;;;;;;;9.52;3.88;;;;;;;14.72;100.00;93003.84;4982680;28;20035;-81
2023/09/02 01:21:20;;;;;;;6.65;3.95;;;;;;;14.71;100.00;93009.41;4980615;28;20053;-81
2023/09/02 01:24:18;;;;;;;8.57;4.40;;;;;;;14.70;100.00;93005.22;4982452;28;20045;-81
2023/09/02 01:27:08;;;;;;;7.60;4.07;;;;;;;14.69;100.00;93009.72;4998990;28;20035;-82
2023/09/02 01:29:41;;;;;;;7.88;4.40;;;;;;;14.68;100.00;93012.63;4981497;28;20042;-82
2023/09/02 01:32:09;;;;;;;16.73;4.60;;;;;;;14.65;100.00;93011.38;4998341;28;20538;-82
2023/09/02 01:34:37;;;;;;;7.85;4.57;;;;;;;14.61;100.00;92999.88;4981394;28;20047;-82
2023/09/02 01:37:07;;;;;;;13.63;4.47;;;;;;;14.65;100.00;93005.34;4996609;28;20045;-82
2023/09/02 01:39:36;;;;;;;6.53;3.78;;;;;;;14.62;100.00;93008.56;4980047;28;20034;-82
2023/09/02 01:42:04;;;;;;;8.27;4.15;;;;;;;14.58;100.00;93008.38;4998006;28;20400;-82
2023/09/02 01:44:31;;;;;;;8.63;4.43;;;;;;;14.54;100.00;93000.28;4981016;28;20053;-82
2023/09/02 01:46:57;;;;;;;9.95;4.30;;;;;;;14.54;100.00;93007.38;4981684;28;20174;-82
2023/09/02 01:49:23;;;;;;;9.32;4.60;;;;;;;14.55;100.00;93009.00;5015343;28;20348;-81
2023/09/02 01:51:51;;;;;;;7.57;3.95;;;;;;;14.51;100.00;93008.75;5018292;28;20038;-82
2023/09/02 01:54:17;;;;;;;6.80;4.20;;;;;;;14.50;100.00;93006.41;5018396;28;20025;-81
2023/09/02 01:56:43;;;;;;;11.55;4.55;;;;;;;14.48;100.00;93009.38;5016546;28;20100;-81
2023/09/02 01:59:09;;;;;;;19.02;4.63;;;;;;;14.47;100.00;92997.25;4999372;28;20030;-82
2023/09/02 02:01:34;;;;;;;9.18;4.22;;;;;;;14.46;100.00;92998.34;5015458;28;20053;-81
2023/09/02 02:04:15;;;;;;;12.23;4.70;;;;;;;14.46;100.00;92995.72;5019065;28;20381;-81
2023/09/02 02:06:43;;;;;;;9.55;4.88;;;;;;;14.46;100.00;92994.94;5017985;28;20387;-82
2023/09/02 02:09:29;;;;;;;10.98;4.90;;;;;;;14.45;100.00;92996.00;5017920;28;20554;-82
2023/09/02 02:11:57;;;;;;;8.88;4.70;;;;;;;14.44;100.00;92992.59;4999886;28;20097;-81
2023/09/02 02:14:22;;;;;;;8.25;4.05;;;;;;;14.46;100.00;93000.97;5015237;28;20038;-82
2023/09/02 02:16:48;;;;;;;8.95;4.20;;;;;;;14.42;100.00;92999.22;5019105;28;20056;-82
2023/09/02 02:19:13;;;;;;;12.30;4.65;;;;;;;14.38;100.00;92994.53;4995542;28;20030;-82
2023/09/02 02:21:39;;;;;;;8.32;4.80;;;;;;;14.38;100.00;92999.03;4998907;28;20047;-82
2023/09/02 02:24:05;;;;;;;9.38;4.53;;;;;;;14.36;100.00;93001.19;5011541;28;20040;-82
2023/09/02 02:26:30;;;;;;;9.85;4.45;;;;;;;14.31;100.00;92990.78;5017253;28;20332;-82
2023/09/02 02:28:56;;;;;;;10.13;5.00;;;;;;;14.29;100.00;92996.31;4999658;28;20069;-82
2023/09/02 02:31:22;;;;;;;8.88;4.80;;;;;;;14.28;100.00;92997.41;4999393;28;20510;-82
2023/09/02 02:33:47;;;;;;;9.73;4.50;;;;;;;14.26;100.00;92996.16;5016596;28;20034;-82
2023/09/02 02:36:13;;;;;;;12.70;4.68;;;;;;;14.22;100.00;92995.19;5012469;28;20026;-82
2023/09/02 02:38:38;;;;;;;8.63;4.53;;;;;;;14.18;100.00;92989.72;5018303;28;20038;-81
2023/09/02 02:41:04;;;;;;;11.32;4.78;;;;;;;14.18;100.00;92994.97;4999791;28;20034;-82
2023/09/02 02:43:30;;;;;;;10.82;4.72;;;;;;;14.19;100.00;92995.78;4999964;28;20041;-81
2023/09/02 02:45:56;;;;;;;9.38;4.72;;;;;;;14.16;100.00;92991.84;5016637;28;20404;-81
2023/09/02 02:48:25;;;;;;;10.85;4.65;;;;;;;14.16;100.00;92991.84;5000350;28;20046;-81
2023/09/02 02:50:51;;;;;;;12.65;4.72;;;;;;;14.15;100.00;92991.09;4999169;28;20056;-81
2023/09/02 02:53:16;;;;;;;10.00;5.45;;;;;;;14.16;100.00;92991.84;5015711;28;20033;-82
2023/09/02 02:55:42;;;;;;;10.63;4.80;;;;;;;14.17;100.00;92996.06;5000258;28;20045;-81
2023/09/02 02:58:08;;;;;;;7.80;4.30;;;;;;;14.17;100.00;92988.16;5000426;28;20415;-82
2023/09/02 03:00:34;;;;;;;13.25;5.00;;;;;;;14.13;100.00;92987.19;4994078;28;20041;-81
2023/09/02 03:03:00;;;;;;;13.23;4.60;;;;;;;14.15;100.00;92985.06;4997694;28;20475;-82
2023/09/02 03:05:25;;;;;;;11.98;4.88;;;;;;;14.18;100.00;92989.72;4999632;28;20049;-82
2023/09/02 03:07:51;;;;;;;15.27;5.10;;;;;;;14.18;100.00;92984.44;5018015;28;20045;-82
2023/09/02 03:10:18;;;;;;;9.80;4.85;;;;;;;14.15;100.00;92980.56;5017478;28;20030;-82
2023/09/02 03:12:43;;;;;;;14.10;4.85;;;;;;;14.15;100.00;92990.31;4998346;28;20038;-82
2023/09/02 03:15:10;;;;;;;9.32;4.53;;;;;;;14.13;100.00;92982.69;4997205;28;20200;-82
2023/09/02 03:17:36;;;;;;;9.07;4.70;;;;;;;14.14;100.00;92988.78;4998182;28;20038;-81
2023/09/02 03:20:05;;;;;;;8.70;5.32;;;;;;;14.12;100.00;92991.69;4998677;28;20034;-81
2023/09/02 03:22:32;;;;;;;9.40;4.97;;;;;;;14.12;100.00;92996.19;4998651;28;20052;-82
2023/09/02 03:24:57;;;;;;;12.10;4.65;;;;;;;14.10;100.00;92995.69;5016267;28;20029;-82
2023/09/02 03:27:26;;;;;;;8.85;4.47;;;;;;;14.10;100.00;92993.06;5000001;28;20048;-82
2023/09/02 03:29:55;;;;;;;8.75;4.80;;;;;;;14.09;100.00;92991.50;5016641;28;20076;-81
2023/09/02 03:32:26;;;;;;;9.48;4.93;;;;;;;14.11;100.00;92986.72;5010032;28;20117;-82
2023/09/02 03:34:52;;;;;;;9.68;4.80;;;;;;;14.07;100.00;92983.91;5016115;28;20033;-81
2023/09/02 03:37:17;;;;;;;11.10;4.30;;;;;;;14.07;100.00;92985.75;4998665;28;20129;-81
2023/09/02 03:39:43;;;;;;;9.65;4.70;;;;;;;14.07;100.00;92988.38;5001158;28;20042;-81
2023/09/02 03:42:09;;;;;;;7.65;4.65;;;;;;;14.05;100.00;92985.25;4998816;28;20519;-81
2023/09/02 03:44:35;;;;;;;11.18;4.55;;;;;;;14.03;100.00;92980.28;4998712;28;20033;-81
2023/09/02 03:47:01;;;;;;;8.73;4.60;;;;;;;14.02;100.00;92984.00;4998879;28;20041;-81
2023/09/02 03:49:27;;;;;;;11.05;4.55;;;;;;;14.02;100.00;92989.25;4980309;28;20050;-81
2023/09/02 03:51:52;;;;;;;8.20;4.65;;;;;;;14.02;100.00;92980.59;4995000;28;20034;-82
2023/09/02 03:54:18;;;;;;;9.57;4.80;;;;;;;14.02;100.00;92991.13;4995894;28;20485;-81
2023/09/02 03:56:44;;;;;;;8.57;4.82;;;;;;;14.01;100.00;92979.03;4995196;28;20473;-81
2023/09/02 03:59:09;;;;;;;12.50;4.80;;;;;;;14.00;100.00;92983.50;4995135;28;20026;-81
2023/09/02 04:01:35;;;;;;;11.73;4.40;;;;;;;13.96;100.00;92977.28;4998108;28;20066;-81
2023/09/02 04:04:01;;;;;;;8.50;4.80;;;;;;;13.92;100.00;92977.09;4975171;28;20065;-82
2023/09/02 04:06:27;;;;;;;12.20;5.18;;;;;;;13.92;100.00;92974.47;4990622;28;20031;-81
2023/09/02 04:08:53;;;;;;;9.15;4.72;;;;;;;13.92;100.00;92982.34;4988891;28;20050;-82
2023/09/02 04:11:18;;;;;;;8.30;4.60;;;;;;;13.91;100.00;92988.66;4992414;28;20030;-82
2023/09/02 04:13:44;;;;;;;10.50;4.85;;;;;;;13.90;100.00;92984.50;4997729;28;20497;-82
2023/09/02 04:16:11;;;;;;;10.52;4.63;;;;;;;13.90;100.00;92983.72;4994844;28;20034;-82
2023/09/02 04:18:37;;;;;;;8.73;4.47;;;;;;;13.90;100.00;92983.72;4978578;28;20042;-81
2023/09/02 04:21:04;;;;;;;9.27;4.70;;;;;;;13.91;100.00;92993.16;4985096;28;20041;-81
2023/09/02 04:23:31;;;;;;;11.57;5.00;;;;;;;13.92;100.00;92992.88;4994137;28;20038;-81
2023/09/02 04:26:03;;;;;;;9.73;4.95;;;;;;;13.90;100.00;92984.50;4976286;28;20126;-81
2023/09/02 04:28:29;;;;;;;11.45;4.82;;;;;;;13.89;100.00;92992.69;4993341;28;20525;-81
2023/09/02 04:30:56;;;;;;;11.23;4.95;;;;;;;13.90;100.00;92995.03;4994959;28;20065;-82
2023/09/02 04:33:24;;;;;;;14.60;5.30;;;;;;;13.90;100.00;93002.16;4992676;28;20066;-82
2023/09/02 04:35:51;;;;;;;8.63;4.95;;;;;;;13.86;100.00;92999.31;4992752;28;20063;-81
2023/09/02 04:38:18;;;;;;;8.93;4.82;;;;;;;13.85;100.00;93000.41;4991757;28;20496;-82
2023/09/02 04:40:47;;;;;;;12.18;4.80;;;;;;;13.88;100.00;93002.44;4996360;28;20069;-81
2023/09/02 04:43:14;;;;;;;9.30;4.80;;;;;;;13.86;100.00;93001.16;4993694;28;20042;-82
2023/09/02 04:45:42;;;;;;;9.65;4.55;;;;;;;13.81;100.00;93002.06;4994950;28;20042;-82
2023/09/02 04:48:11;;;;;;;9.27;4.60;;;;;;;13.84;100.00;93001.44;4994158;28;20046;-81
2023/09/02 04:50:38;;;;;;;8.75;4.72;;;;;;;13.83;100.00;93009.66;4975218;28;20034;-82
2023/09/02 04:53:07;;;;;;;9.32;4.80;;;;;;;13.82;100.00;93013.34;4986417;28;20129;-82
2023/09/02 04:55:41;;;;;;;12.90;5.28;;;;;;;13.81;100.00;93007.31;4995529;28;20066;-81
2023/09/02 04:58:09;;;;;;;13.30;5.05;;;;;;;13.79;100.00;93014.72;4994653;28;20131;-82
2023/09/02 05:00:38;;;;;;;9.10;4.78;;;;;;;13.78;100.00;93015.81;4990943;28;20039;-81
2023/09/02 05:03:05;;;;;;;10.10;4.60;;;;;;;13.83;100.00;93020.97;5004309;28;20443;-82
2023/09/02 05:05:32;;;;;;;13.15;5.18;;;;;;;13.90;100.00;93025.81;4989949;28;20196;-82
2023/09/02 05:07:59;;;;;;;9.70;4.93;;;;;;;13.93;100.00;93027.88;4978928;28;20081;-82
2023/09/02 05:10:25;;;;;;;9.30;5.03;;;;;;;13.91;100.00;93027.38;4977657;28;20042;-82
2023/09/02 05:12:51;;;;;;;10.35;4.90;;;;;;;13.98;100.00;93026.97;4992382;28;20197;-82
2023/09/02 05:15:18;;;;;;;9.77;4.90;;;;;;;14.02;100.00;93030.59;4996112;28;20038;-82
2023/09/02 05:17:44;;;;;;;15.45;4.75;;;;;;;14.07;100.00;93035.75;4998440;28;20034;-82
2023/09/02 05:20:11;;;;;;;9.93;5.10;;;;;;;14.14;100.00;93036.16;4996489;28;20076;-82
2023/09/02 05:22:36;;;;;;;16.17;5.20;;;;;;;14.21;100.00;93033.91;4997662;28;20400;-82
2023/09/02 05:25:03;;;;;;;10.73;4.75;;;;;;;14.30;100.00;93034.75;4997146;28;20041;-80
2023/09/02 05:27:30;;;;;;;8.88;4.50;;;;;;;14.41;100.00;93037.97;4997238;28;20050;-85
2023/09/02 05:29:55;;;;;;;8.88;4.35;;;;;;;14.52;100.00;93041.94;4993940;28;20026;-86
2023/09/02 05:32:21;;;;;;;12.32;4.82;;;;;;;14.61;100.00;93043.88;4993114;28;20036;-85
2023/09/02 05:34:47;;;;;;;10.15;4.63;;;;;;;14.73;100.00;93041.53;4991812;28;20054;-86
2023/09/02 05:37:12;;;;;;;9.18;4.22;;;;;;;14.85;100.00;93046.25;4994793;28;20061;-87
2023/09/02 05:39:38;;;;;;;8.90;4.70;;;;;;;14.95;100.00;93043.38;4963399;28;20389;-86
2023/09/02 05:42:04;;;;;;;12.68;4.93;;;;;;;15.09;100.00;93048.63;4993704;28;20067;-87
2023/09/02 05:44:31;;;;;;;8.50;4.60;;;;;;;15.23;100.00;93053.81;4994172;28;20132;-86
2023/09/02 05:46:57;;;;;;;11.25;4.60;;;;;;;15.34;100.00;93050.63;4992348;28;20065;-87
2023/09/02 05:49:22;;;;;;;10.73;5.10;;;;;;;15.49;100.00;93046.03;4977762;28;20516;-86
2023/09/02 05:51:48;;;;;;;9.25;5.07;;;;;;;15.63;100.00;93044.13;4992330;28;20360;-87
2023/09/02 05:54:15;;;;;;;8.15;4.93;;;;;;;15.78;100.00;93048.25;4993661;28;20046;-86
2023/09/02 05:56:40;;;;;;;9.10;4.78;;;;;;;15.92;100.00;93048.13;4988877;28;20041;-86
2023/09/02 05:59:06;;;;;;;14.43;4.97;;;;;;;16.08;100.00;93045.88;4991864;28;20070;-86
2023/09/02 06:01:32;;;;;;;11.13;4.93;;;;;;;16.24;100.00;93042.50;4996106;28;20052;-86
2023/09/02 06:03:57;;;;;;;8.95;4.60;;;;;;;16.49;100.00;93050.78;4990081;28;20510;-85
2023/09/02 06:06:23;;;;;;;11.38;4.85;;;;;;;16.72;100.00;93051.44;4990591;28;20409;-84
2023/09/02 06:08:49;;;;;;;12.55;5.47;;;;;;;16.96;100.00;93052.88;4993184;28;20219;-87
2023/09/02 06:11:15;;;;;;;9.32;4.78;;;;;;;17.33;100.00;93050.66;4993847;28;20134;-83
2023/09/02 06:13:41;;;;;;;11.35;4.40;;;;;;;18.25;100.00;93047.59;4995480;28;20045;-83
2023/09/02 06:16:07;;;;;;;7.78;4.40;;;;;;;19.21;100.00;93055.69;4990405;28;20045;-84
2023/09/02 06:18:34;;;;;;;8.13;4.03;;;;;;;20.05;100.00;93052.81;4992093;28;20033;-85
2023/09/02 06:21:07;;;;;;;7.13;3.70;;;;;;;20.79;100.00;93052.81;4989588;28;20038;-82
2023/09/02 06:23:32;;;;;;;8.23;3.88;;;;;;;21.21;100.00;93066.56;4992978;28;20484;-82
2023/09/02 06:26:00;;;;;;;8.07;4.03;;;;;;;21.55;100.00;93075.13;4979195;28;20049;-85
2023/09/02 06:28:26;;;;;;;10.30;4.00;;;;;;;22.23;100.00;93066.19;4993625;28;20026;-85
2023/09/02 06:30:52;;;;;;;7.85;3.92;;;;;;;22.52;100.00;93071.44;4995205;28;20039;-83
2023/09/02 06:33:20;;;;;;;9.27;3.90;;;;;;;23.11;100.00;93069.69;4994209;28;20044;-84
2023/09/02 06:35:46;;;;;;;7.45;3.63;;;;;;;23.60;100.00;93071.78;4988824;28;20058;-84
2023/09/02 06:38:11;;;;;;;12.45;4.00;;;;;;;24.22;100.00;93071.75;4995420;28;20026;-87
2023/09/02 06:40:37;;;;;;;7.95;3.63;;;;;;;24.98;100.00;93074.44;4973496;28;20041;-85
2023/09/02 06:43:03;;;;;;;7.10;3.65;;;;;;;25.41;100.00;93077.69;4987634;28;20487;-83
2023/09/02 06:45:28;;;;;;;6.82;3.67;;;;;;;25.57;99.39;93077.47;4986192;28;20105;-85
2023/09/02 06:47:54;;;;;;;7.28;3.90;;;;;;;24.90;98.87;93086.97;4995434;28;20066;-85
2023/09/02 06:50:20;;;;;;;9.95;3.92;;;;;;;24.46;100.00;93087.41;4976654;28;20129;-85
2023/09/02 06:52:46;;;;;;;10.40;3.75;;;;;;;24.32;100.00;93084.53;4992210;28;20543;-84
2023/09/02 06:55:11;;;;;;;5.72;3.83;;;;;;;24.18;100.00;93084.28;4991451;28;20061;-83
2023/09/02 06:57:44;;;;;;;7.30;3.65;;;;;;;24.43;100.00;93093.50;4989275;28;20037;-83
2023/09/02 07:00:11;;;;;;;6.68;3.70;;;;;;;24.29;100.00;93093.25;4969174;28;20033;-84
2023/09/02 07:02:36;;;;;;;8.23;4.15;;;;;;;23.78;100.00;93083.59;5008383;28;20061;-83
2023/09/02 07:05:02;;;;;;;10.02;3.88;;;;;;;22.94;100.00;93098.28;5008101;28;20417;-83
2023/09/02 07:07:28;;;;;;;8.88;4.10;;;;;;;22.41;100.00;93100.50;5005590;28;20251;-82
2023/09/02 07:09:54;;;;;;;9.18;3.92;;;;;;;22.14;100.00;93104.78;4985584;28;20034;-83
2023/09/02 07:12:19;;;;;;;7.32;4.07;;;;;;;21.88;100.00;93106.03;5008620;28;20133;-84
2023/09/02 07:14:45;;;;;;;8.38;4.18;;;;;;;21.49;100.00;93094.34;5008829;28;20478;-83
2023/09/02 07:17:11;;;;;;;11.23;4.18;;;;;;;21.38;100.00;93089.47;4976229;28;20121;-83
2023/09/02 07:19:37;;;;;;;6.90;3.90;;;;;;;21.50;100.00;93096.66;4987336;28;20038;-82
2023/09/02 07:22:03;;;;;;;10.73;4.30;;;;;;;21.57;100.00;93104.06;4993702;28;20407;-83
2023/09/02 07:24:29;;;;;;;9.38;3.92;;;;;;;21.52;100.00;93101.66;5015831;28;20105;-83
2023/09/02 07:26:54;;;;;;;10.27;4.60;;;;;;;21.52;100.00;93098.97;5011548;28;20042;-83
2023/09/02 07:29:21;;;;;;;7.65;4.47;;;;;;;21.61;100.00;93111.03;5000216;28;20041;-82
2023/09/02 07:31:46;;;;;;;9.57;4.63;;;;;;;21.66;100.00;93106.59;5008797;28;20038;-83
2023/09/02 07:34:12;;;;;;;6.82;3.83;;;;;;;21.66;100.00;93107.38;5005548;28;20070;-82
2023/09/02 07:36:37;;;;;;;7.10;4.03;;;;;;;21.56;100.00;93115.84;4986176;28;20054;-82
2023/09/02 07:39:03;;;;;;;9.63;4.50;;;;;;;21.36;100.00;93105.00;5023250;28;20034;-82
2023/09/02 07:41:29;;;;;;;7.18;4.07;;;;;;;21.23;100.00;93111.47;5026996;28;20030;-81
2023/09/02 07:43:54;;;;;;;13.48;4.20;;;;;;;21.36;100.00;93118.31;5024910;28;20049;-81
2023/09/02 07:46:20;;;;;;;9.48;4.35;;;;;;;21.31;100.00;93113.22;4996214;28;20037;-82
2023/09/02 07:48:49;;;;;;;10.60;4.32;;;;;;;21.53;100.00;93124.53;4986204;28;20617;-81
2023/09/02 07:51:18;;;;;;;7.68;3.95;;;;;;;21.70;100.00;93118.13;4987198;28;20046;-81
2023/09/02 07:53:47;;;;;;;8.00;4.22;;;;;;;21.66;100.00;93117.25;4985118;28;20038;-82
2023/09/02 07:56:13;;;;;;;8.13;4.30;;;;;;;21.68;100.00;93126.44;4988951;28;20499;-82
2023/09/02 07:58:42;;;;;;;9.15;4.72;;;;;;;21.67;100.00;93124.13;4986704;28;20038;-82
2023/09/02 08:01:07;;;;;;;7.72;4.32;;;;;;;21.49;100.00;93128.97;4986064;28;20039;-82
2023/09/02 08:03:33;;;;;;;6.65;4.40;;;;;;;21.33;100.00;93123.56;4987891;28;20385;-83
2023/09/02 08:06:07;;;;;;;8.38;4.65;;;;;;;21.29;100.00;93123.44;4962319;28;20034;-82
2023/09/02 08:08:33;;;;;;;12.80;4.40;;;;;;;21.37;100.00;93129.75;4979378;28;20042;-82
2023/09/02 08:11:06;;;;;;;7.65;3.83;;;;;;;21.17;100.00;93126.91;4987291;28;20116;-82
2023/09/02 08:13:32;;;;;;;11.77;4.63;;;;;;;21.39;100.00;93133.63;4982477;28;20049;-82
2023/09/02 08:15:58;;;;;;;8.50;4.15;;;;;;;21.69;100.00;93133.34;4990501;28;20061;-83
2023/09/02 08:18:24;;;;;;;6.53;4.28;;;;;;;21.72;100.00;93140.63;4988882;28;20492;-82
2023/09/02 08:20:50;;;;;;;11.52;4.72;;;;;;;21.53;100.00;93135.19;4987649;28;20044;-82
2023/09/02 08:23:16;;;;;;;13.57;4.90;;;;;;;21.37;100.00;93129.75;4988489;28;20481;-82
2023/09/02 08:25:41;;;;;;;8.38;4.78;;;;;;;21.48;100.00;93140.72;4969759;28;20475;-83
2023/09/02 08:28:07;;;;;;;7.78;4.25;;;;;;;21.52;100.00;93130.94;4994260;28;20046;-83
2023/09/02 08:30:32;;;;;;;9.93;4.40;;;;;;;21.69;100.00;93138.66;4988374;28;20050;-82
2023/09/02 08:32:58;;;;;;;13.10;4.40;;;;;;;21.85;100.00;93135.25;4984565;28;20057;-83
2023/09/02 08:35:23;;;;;;;7.75;4.32;;;;;;;22.01;100.00;93134.16;4965059;28;20093;-82
2023/09/02 08:37:51;;;;;;;8.00;4.22;;;;;;;22.09;100.00;93140.47;4979656;28;20038;-82
2023/09/02 08:40:17;;;;;;;6.78;4.20;;;;;;;21.97;100.00;93135.19;4980483;28;20057;-82
2023/09/02 08:42:43;;;;;;;8.40;4.25;;;;;;;21.90;100.00;93135.00;4968977;28;20136;-82
2023/09/02 08:45:09;;;;;;;7.32;4.38;;;;;;;21.90;100.00;93125.13;4963715;28;20086;-82
2023/09/02 08:47:37;;;;;;;8.95;4.40;;;;;;;21.73;100.00;93120.09;4997089;28;20081;-82
2023/09/02 08:50:03;;;;;;;10.85;4.28;;;;;;;21.75;100.00;93121.31;5010046;28;20038;-82
2023/09/02 08:52:29;;;;;;;7.65;4.60;;;;;;;21.58;100.00;93126.94;5011142;28;20048;-81
2023/09/02 08:54:55;;;;;;;9.63;4.88;;;;;;;21.58;100.00;93126.94;5013465;28;20049;-82
2023/09/02 08:57:20;;;;;;;9.27;4.50;;;;;;;21.54;100.00;93126.81;5009629;28;20038;-83
2023/09/02 08:59:46;;;;;;;7.57;4.38;;;;;;;21.49;100.00;93134.28;5011027;28;20466;-82
2023/09/02 09:02:12;;;;;;;7.97;4.47;;;;;;;21.57;100.00;93126.16;4992587;28;20278;-82
2023/09/02 09:04:38;;;;;;;12.25;4.95;;;;;;;21.61;100.00;93131.56;4976475;28;20140;-82
2023/09/02 09:07:05;;;;;;;8.93;4.40;;;;;;;21.75;100.00;93131.97;5013565;28;20044;-81
2023/09/02 09:09:39;;;;;;;10.00;4.30;;;;;;;21.70;100.00;93137.53;5010232;28;20121;-83
2023/09/02 09:12:07;;;;;;;9.82;4.07;;;;;;;21.70;100.00;93132.19;5011353;28;20042;-82
2023/09/02 09:14:36;;;;;;;11.73;4.47;;;;;;;21.51;100.00;93142.72;5015696;28;20167;-83
2023/09/02 09:17:04;;;;;;;11.85;4.38;;;;;;;21.65;100.00;93148.44;5009857;28;20117;-81
2023/09/02 09:19:30;;;;;;;12.35;4.43;;;;;;;21.83;100.00;93136.38;5010641;28;20034;-83
2023/09/02 09:21:57;;;;;;;12.45;4.95;;;;;;;21.79;100.00;93137.38;5012302;28;20044;-83
2023/09/02 09:24:23;;;;;;;10.45;4.22;;;;;;;22.07;100.00;93142.69;5011998;28;20588;-82
2023/09/02 09:26:50;;;;;;;8.60;4.90;;;;;;;21.89;100.00;93139.56;5012288;28;20045;-82
2023/09/02 09:29:18;;;;;;;10.75;4.30;;;;;;;22.13;100.00;93138.66;4990599;28;20030;-82
2023/09/02 09:31:44;;;;;;;8.10;4.68;;;;;;;21.99;100.00;93141.72;4993028;28;20046;-81
2023/09/02 09:34:11;;;;;;;14.07;5.05;;;;;;;22.03;100.00;93136.50;5012132;28;20041;-82
2023/09/02 09:36:36;;;;;;;7.93;4.53;;;;;;;22.28;100.00;93131.81;5010945;28;20037;-82
2023/09/02 09:39:07;;;;;;;12.20;5.05;;;;;;;22.09;100.00;93135.13;5010365;28;20030;-82
2023/09/02 09:41:35;;;;;;;11.63;5.05;;;;;;;22.42;100.00;93140.16;5010405;28;20034;-83
2023/09/02 09:44:17;;;;;;;10.07;4.85;;;;;;;22.42;100.00;93142.06;5011081;28;20048;-82
2023/09/02 09:46:42;;;;;;;;;;;;;;;22.51;100.00;93142.66;5014625;28;20037;-82
2023/09/02 09:49:08;;;;;;;10.30;4.78;;;;;;;22.62;100.00;93135.69;5006783;28;19926;-82
2023/09/02 09:51:34;;;;;;;10.88;4.78;;;;;;;22.74;100.00;93137.50;4999058;28;21570;-83
2023/09/02 09:53:59;;;;;;;12.23;5.22;;;;;;;22.76;100.00;93137.91;4986729;28;20033;-82
2023/09/02 09:56:25;;;;;;;10.68;4.28;;;;;;;;;;4980488;28;20039;-82
2023/09/02 09:58:51;;;;;;;10.07;5.30;;;;;;;22.45;100.00;93141.38;4987657;28;20039;-82
2023/09/02 10:01:24;;;;;;;11.80;5.28;;;;;;;22.36;100.00;93148.75;5002170;28;20091;-81
2023/09/02 10:03:51;;;;;;;9.30;4.18;;;;;;;22.34;100.00;93151.78;4988189;28;20045;-83
2023/09/02 10:06:20;;;;;;;9.77;4.55;;;;;;;22.17;100.00;93141.41;5005552;28;20069;-82
2023/09/02 10:08:49;;;;;;;12.60;4.93;;;;;;;22.37;100.00;93150.31;5000046;28;20038;-81
2023/09/02 10:11:26;;;;;;;10.10;5.07;;;;;;;22.38;100.00;93143.88;4999499;28;20070;-81
2023/09/02 10:13:52;;;;;;;11.77;4.78;;;;;;;22.24;100.00;93137.06;4985825;28;20295;-81
2023/09/02 10:16:19;;;;;;;12.32;5.30;;;;;;;22.36;100.00;93148.75;5000090;28;20044;-82
2023/09/02 10:18:50;;;;;;;9.98;4.43;;;;;;;22.64;100.00;93132.69;5002588;28;20086;-81
2023/09/02 10:21:17;;;;;;;12.68;5.20;;;;;;;22.48;100.00;93140.69;5002597;28;20049;-81
2023/09/02 10:23:55;;;;;;;8.68;4.93;;;;;;;22.62;100.00;93138.34;5004178;28;20026;-80
2023/09/02 10:26:24;;;;;;;9.45;4.72;;;;;;;22.81;100.00;93143.00;5000844;28;20052;-84
2023/09/02 10:28:57;;;;;;;9.90;4.65;;;;;;;22.75;100.00;93143.59;5002529;28;20037;-78
2023/09/02 10:31:29;;;;;;;14.60;5.53;;;;;;;22.65;100.00;93135.00;4980444;28;20031;-82
2023/09/02 10:34:01;;;;;;;12.75;4.82;;;;;;;22.81;100.00;93134.22;4992188;28;20399;-80
2023/09/02 10:36:33;;;;;;;12.10;4.60;;;;;;;22.93;100.00;93134.09;4997136;28;20026;-84
2023/09/02 10:39:03;;;;;;;11.30;4.78;;;;;;;22.80;100.00;93135.34;4980824;28;20033;-82
2023/09/02 10:41:30;;;;;;;8.68;4.28;;;;;;;22.95;100.00;93137.22;4996171;28;20066;-80
2023/09/02 10:43:56;;;;;;;7.72;4.35;;;;;;;22.85;100.00;93137.72;4993949;28;20453;-80
2023/09/02 10:46:23;;;;;;;8.10;3.97;;;;;;;22.84;100.00;93130.84;5001880;28;20069;-83
2023/09/02 10:48:50;;;;;;;7.45;4.30;;;;;;;22.90;100.00;93136.69;5002221;28;20061;-81
2023/09/02 10:51:16;;;;;;;13.02;4.50;;;;;;;23.09;100.00;93136.00;4993203;28;20054;-83
2023/09/02 10:53:48;;;;;;;9.13;4.35;;;;;;;23.14;100.00;93133.81;4979546;28;20030;-82
2023/09/02 10:56:32;;;;;;;8.88;4.05;;;;;;;23.06;100.00;93138.25;4980247;28;20124;-83
2023/09/02 10:59:06;;;;;;;8.18;3.67;;;;;;;23.14;100.00;93139.16;4968119;28;20030;-83
2023/09/02 11:01:48;;;;;;;4.97;3.03;;;;;;;23.31;97.04;93142.59;4981806;28;20124;-82
2023/09/02 11:04:40;;;;;;;7.70;3.80;;;;;;;22.94;97.81;93146.31;4990674;28;20026;-81
2023/09/02 11:07:18;;;;;;;8.48;3.92;;;;;;;23.30;98.05;93136.44;4994206;28;20030;-84
2023/09/02 11:09:54;;;;;;;8.50;3.95;;;;;;;23.35;98.30;93144.19;4975532;28;20077;-83
2023/09/02 11:12:20;;;;;;;9.23;3.97;;;;;;;23.37;90.46;93130.47;5000488;28;20045;-84
2023/09/02 11:15:07;;;;;;;7.68;3.63;;;;;;;23.31;91.54;93137.25;4999259;28;20030;-84
2023/09/02 11:17:36;;;;;;;9.65;3.88;;;;;;;23.52;90.68;93135.00;5015748;28;20091;-83
2023/09/02 11:20:10;;;;;;;8.15;4.32;;;;;;;23.69;91.34;93147.16;4994708;28;20146;-83
2023/09/02 11:23:04;;;;;;;10.55;3.88;;;;;;;23.93;92.66;93148.00;4965500;28;20034;-86
2023/09/02 11:25:31;;;;;;;10.75;4.10;;;;;;;23.84;88.56;93146.31;4996928;28;20030;-85