Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:16;;;;;;;2.87;2.00;;;9.30;99.90;9.30;101356.00;;;;4915596;28;122661;-63
2021/11/19 00:04:42;;;;;;;2.83;2.33;;;9.30;99.90;9.30;101343.00;;;;4931159;28;92883;-64
2021/11/19 00:07:09;;;;;;;9.23;2.27;;;9.30;99.90;9.30;101359.00;;;;4934970;28;92931;-64
2021/11/19 00:09:36;;;;;;;2.60;2.10;;;9.40;99.90;9.40;101369.00;;;;4935377;28;96573;-64
2021/11/19 00:12:04;;;;;;;9.23;2.93;;;9.40;99.90;9.40;101362.00;;;;4931762;28;114108;-64
2021/11/19 00:14:30;;;;;;;6.93;2.90;;;9.40;99.90;9.40;101367.00;;;;4916752;28;93184;-64
2021/11/19 00:17:03;;;;;;;5.33;2.60;;;9.50;99.90;9.40;101351.00;;;;4915194;28;93863;-64
2021/11/19 00:19:29;;;;;;;7.73;2.63;;;10.00;99.90;9.50;101366.00;;;;4915897;28;93831;-63
2021/11/19 00:21:56;;;;;;;7.57;3.10;;;9.50;99.90;9.50;101364.00;;;;4914183;28;93394;-65
2021/11/19 00:24:23;;;;;;;7.77;2.80;;;9.50;99.90;9.50;101366.00;;;;4918302;28;93058;-64
2021/11/19 00:26:49;;;;;;;5.87;2.80;;;9.50;99.90;9.50;101372.00;;;;4933593;28;92541;-64
2021/11/19 00:29:15;;;;;;;3.97;3.03;;;10.10;99.90;9.50;101358.00;;;;4933939;28;119801;-64
2021/11/19 00:31:43;;;;;;;5.37;2.30;;;9.50;99.90;9.60;101365.00;;;;4931597;28;121103;-64
2021/11/19 00:34:10;;;;;;;5.07;2.57;;;9.60;99.90;9.60;101373.00;;;;4935657;28;91968;-65
2021/11/19 00:36:37;;;;;;;3.63;1.93;;;9.60;99.90;9.60;101348.00;;;;4934522;28;92693;-65
2021/11/19 00:39:13;;;;;;;5.20;2.53;;;9.60;99.90;9.60;101348.00;;;;4934602;28;93007;-64
2021/11/19 00:41:41;;;;;;;9.47;2.83;;;9.60;99.90;9.60;101349.00;;;;4933432;28;103266;-64
2021/11/19 00:44:11;;;;;;;4.10;2.10;;;9.60;99.90;9.60;101359.00;;;;4921567;28;96713;-64
2021/11/19 00:46:38;;;;;;;6.00;2.60;;;9.60;99.90;9.60;101344.00;;;;4920262;28;92837;-64
2021/11/19 00:49:04;;;;;;;2.67;1.93;;;9.70;99.90;9.60;101355.00;;;;4916480;28;93696;-64
2021/11/19 00:51:36;;;;;;;4.80;1.93;;;9.70;99.90;9.60;101359.00;;;;4914564;28;93453;-64
2021/11/19 00:54:03;;;;;;;4.50;2.67;;;10.10;99.90;9.60;101339.00;;;;4933001;28;98908;-64
2021/11/19 00:56:34;;;;;;;4.20;2.57;;;9.70;99.90;9.60;101351.00;;;;4916687;28;93003;-63
2021/11/19 00:59:00;;;;;;;6.07;3.37;;;9.60;99.90;9.70;101343.00;;;;4914958;28;93650;-65
2021/11/19 01:01:41;;;;;;;6.00;2.73;;;9.70;99.90;9.70;101339.00;;;;4931813;28;94786;-64
2021/11/19 01:04:09;;;;;;;4.43;2.50;;;9.70;99.90;9.70;101335.00;;;;4934683;28;92776;-64
2021/11/19 01:06:36;;;;;;;3.57;2.23;;;9.70;99.90;9.70;101345.00;;;;4932545;28;93980;-64
2021/11/19 01:09:12;;;;;;;5.67;3.43;;;9.70;99.90;9.70;101346.00;;;;4934381;28;108937;-64
2021/11/19 01:11:39;;;;;;;7.50;2.80;;;9.70;99.90;9.70;101360.00;;;;4933591;28;92793;-64
2021/11/19 01:14:10;;;;;;;5.37;2.60;;;9.70;99.90;9.70;101348.00;;;;4934078;28;92974;-64
2021/11/19 01:16:44;;;;;;;9.10;3.17;;;9.70;99.90;9.70;101360.00;;;;4933973;28;92925;-64
2021/11/19 01:19:28;;;;;;;5.93;2.93;;;9.80;99.90;9.70;101352.00;;;;4916987;28;103185;-63
2021/11/19 01:22:08;;;;;;;7.97;2.03;;;9.70;99.90;9.70;101359.00;;;;4914687;28;101695;-63
2021/11/19 01:24:37;;;;;;;7.87;2.50;;;9.80;99.90;9.70;101351.00;;;;4914913;28;92220;-64
2021/11/19 01:27:04;;;;;;;4.00;2.43;;;9.70;99.90;9.70;101349.00;;;;4914619;28;92939;-63
2021/11/19 01:29:30;;;;;;;4.83;2.30;;;9.80;99.90;9.70;101338.00;;;;4913886;28;108849;-65
2021/11/19 01:32:25;;;;;;;5.50;3.10;;;9.70;99.90;9.70;101351.00;;;;4913422;28;93727;-64
2021/11/19 01:34:52;;;;;;;3.33;2.53;;;10.40;99.90;9.70;101352.00;;;;4914705;28;93213;-63
2021/11/19 01:37:19;;;;;;;4.83;2.40;;;9.70;99.90;9.70;101346.00;;;;4914264;28;92806;-63
2021/11/19 01:39:45;;;;;;;8.77;2.80;;;9.70;99.90;9.70;101357.00;;;;4914876;28;93261;-63
2021/11/19 01:42:29;;;;;;;4.70;3.20;;;9.70;99.90;9.70;101363.00;;;;4913874;28;111558;-64
2021/11/19 01:45:12;;;;;;;4.67;2.40;;;9.70;99.90;9.60;101359.00;;;;4914878;28;92965;-65
2021/11/19 01:47:41;;;;;;;3.70;2.53;;;9.70;99.90;9.60;101365.00;;;;4916886;28;92835;-64
2021/11/19 01:50:20;;;;;;;7.40;2.27;;;9.70;99.90;9.60;101358.00;;;;4933744;28;92295;-64
2021/11/19 01:52:58;;;;;;;6.37;2.60;;;9.60;99.90;9.60;101359.00;;;;4932340;28;92941;-64
2021/11/19 01:55:33;;;;;;;3.30;2.97;;;9.60;99.90;9.60;101366.00;;;;4948489;28;92938;-65
2021/11/19 01:58:09;;;;;;;3.87;2.33;;;9.60;99.90;9.50;101361.00;;;;4947609;28;94073;-64
2021/11/19 02:00:42;;;;;;;5.77;2.87;;;9.60;99.90;9.50;101362.00;;;;4947806;28;93282;-64
2021/11/19 02:03:12;;;;;;;10.37;3.33;;;9.60;99.90;9.50;101358.00;;;;4932635;28;110713;-64
2021/11/19 02:06:04;;;;;;;3.97;2.57;;;9.60;99.90;9.50;101348.00;;;;4933833;28;92905;-64
2021/11/19 02:08:38;;;;;;;2.80;2.40;;;10.30;99.90;9.60;101365.00;;;;4933141;28;94371;-64
2021/11/19 02:11:55;;;;;;;3.20;2.70;;;9.60;99.90;9.60;101356.00;;;;4933223;28;93959;-65
2021/11/19 02:14:36;;;;;;;4.67;2.07;;;9.60;99.90;9.60;101357.00;;;;4909117;28;93258;-65
2021/11/19 02:17:04;;;;;;;6.90;3.10;;;9.60;99.90;9.60;101358.00;;;;4925878;28;97705;-65
2021/11/19 02:19:54;;;;;;;4.63;2.97;;;9.60;99.90;9.60;101349.00;;;;4912275;28;93122;-64
2021/11/19 02:22:25;;;;;;;6.20;2.70;;;9.70;99.90;9.60;101360.00;;;;4911625;28;93127;-64
2021/11/19 02:25:00;;;;;;;3.97;2.83;;;9.60;99.90;9.60;101340.00;;;;4922977;28;94122;-64
2021/11/19 02:27:42;;;;;;;3.60;2.77;;;9.60;99.90;9.60;101346.00;;;;4913642;28;92740;-64
2021/11/19 02:30:15;;;;;;;6.13;2.83;;;9.30;99.90;9.60;101339.00;;;;4915637;28;92923;-64
2021/11/19 02:32:48;;;;;;;4.17;2.50;;;9.70;99.90;9.60;101350.00;;;;4911676;28;93223;-65
2021/11/19 02:35:28;;;;;;;4.50;2.90;;;9.70;99.90;9.60;101340.00;;;;4913152;28;93074;-64
2021/11/19 02:37:59;;;;;;;4.53;2.47;;;9.60;99.90;9.70;101350.00;;;;4913786;28;93046;-64
2021/11/19 02:40:30;;;;;;;4.73;2.47;;;9.70;99.90;9.70;101364.00;;;;4928827;28;92768;-64
2021/11/19 02:43:11;;;;;;;4.27;3.13;;;9.70;99.90;9.70;101355.00;;;;4916893;28;100383;-64
2021/11/19 02:45:46;;;;;;;4.60;3.13;;;9.70;99.90;9.70;101347.00;;;;4932897;28;93080;-65
2021/11/19 02:48:21;;;;;;;3.50;2.67;;;9.70;99.90;9.70;101329.00;;;;4934426;28;92785;-64
2021/11/19 02:50:49;;;;;;;11.80;2.83;;;9.80;99.90;9.70;101326.00;;;;4935559;28;102075;-64
2021/11/19 02:53:15;;;;;;;3.47;2.33;;;9.80;99.90;9.80;101345.00;;;;4936068;28;93812;-65
2021/11/19 02:55:47;;;;;;;9.93;2.80;;;9.80;99.90;9.80;101332.00;;;;4935179;28;92818;-64
2021/11/19 02:58:19;;;;;;;3.97;2.27;;;9.80;99.90;9.80;101336.00;;;;4936199;28;100198;-64
2021/11/19 03:01:22;;;;;;;3.43;3.03;;;9.90;99.90;9.80;101341.00;;;;4923468;28;92920;-63
2021/11/19 03:04:33;;;;;;;7.00;2.97;;;9.80;99.90;9.80;101352.00;;;;4916306;28;92898;-65
2021/11/19 03:07:00;;;;;;;8.13;3.40;;;9.90;99.90;9.90;101357.00;;;;4915015;28;112954;-65
2021/11/19 03:09:44;;;;;;;8.47;3.03;;;9.90;99.90;9.80;101340.00;;;;4926733;28;92127;-64
2021/11/19 03:12:15;;;;;;;6.07;3.40;;;9.90;99.90;9.90;101339.00;;;;4934682;28;93102;-65
2021/11/19 03:14:42;;;;;;;3.60;2.53;;;9.90;99.90;9.90;101344.00;;;;4934754;28;108419;-64
2021/11/19 03:17:12;;;;;;;4.87;2.80;;;9.90;99.90;9.90;101329.00;;;;4932612;28;115252;-64
2021/11/19 03:19:38;;;;;;;3.33;2.73;;;9.90;99.90;9.90;101333.00;;;;4935016;28;102328;-64
2021/11/19 03:22:08;;;;;;;4.17;3.17;;;9.90;99.90;9.90;101346.00;;;;4935890;28;95048;-63
2021/11/19 03:24:34;;;;;;;7.23;3.37;;;9.90;99.90;9.90;101351.00;;;;4934753;28;108479;-64
2021/11/19 03:27:00;;;;;;;2.77;2.47;;;10.00;99.90;9.90;101356.00;;;;4935465;28;93274;-63
2021/11/19 03:29:26;;;;;;;6.53;3.10;;;9.90;99.90;9.90;101356.00;;;;4933956;28;110567;-64
2021/11/19 03:31:53;;;;;;;5.43;3.10;;;9.90;99.90;9.90;101361.00;;;;4935951;28;92782;-65
2021/11/19 03:34:20;;;;;;;4.33;3.00;;;10.00;99.90;9.90;101348.00;;;;4935508;28;92419;-65
2021/11/19 03:36:51;;;;;;;3.57;2.83;;;9.90;99.90;9.90;101343.00;;;;4916991;28;101084;-64
2021/11/19 03:39:21;;;;;;;5.17;3.13;;;10.00;99.90;9.90;101356.00;;;;4924356;28;92927;-65
2021/11/19 03:41:49;;;;;;;5.23;2.83;;;9.90;99.90;9.90;101341.00;;;;4930807;28;94153;-65
2021/11/19 03:44:28;;;;;;;5.83;3.60;;;9.90;99.90;9.90;101355.00;;;;4924322;28;113526;-64
2021/11/19 03:47:02;;;;;;;8.50;4.10;;;9.90;99.90;9.90;101348.00;;;;4917299;28;93801;-63
2021/11/19 03:49:29;;;;;;;5.70;3.37;;;9.90;99.90;9.90;101347.00;;;;4935725;28;92794;-63
2021/11/19 03:52:08;;;;;;;7.27;3.63;;;9.90;99.90;9.90;101327.00;;;;4934823;28;99348;-64
2021/11/19 03:54:38;;;;;;;5.70;3.03;;;9.90;99.90;9.90;101329.00;;;;4934989;28;103216;-63
2021/11/19 03:57:06;;;;;;;4.53;3.13;;;9.90;99.90;9.90;101337.00;;;;4933436;28;114568;-64
2021/11/19 03:59:32;;;;;;;4.53;3.33;;;10.00;99.90;9.90;101336.00;;;;4935151;28;92333;-64
2021/11/19 04:01:58;;;;;;;5.30;3.10;;;9.90;99.90;9.90;101336.00;;;;4934574;28;108487;-63
2021/11/19 04:04:30;;;;;;;3.27;2.63;;;9.90;99.90;10.00;101348.00;;;;4933538;28;108254;-63
2021/11/19 04:06:59;;;;;;;9.60;3.87;;;9.90;99.90;10.00;101340.00;;;;4926887;28;93999;-64
2021/11/19 04:09:25;;;;;;;8.13;3.87;;;10.00;99.90;10.00;101334.00;;;;4915416;28;92847;-63
2021/11/19 04:11:51;;;;;;;5.90;4.30;;;10.00;99.90;10.00;101340.00;;;;4915665;28;92738;-64
2021/11/19 04:14:16;;;;;;;5.93;3.40;;;10.00;99.90;10.00;101345.00;;;;4915942;28;93063;-63
2021/11/19 04:16:50;;;;;;;9.80;3.03;;;10.00;99.90;10.00;101333.00;;;;4915237;28;96333;-64
2021/11/19 04:19:19;;;;;;;4.03;2.20;;;10.10;99.90;10.00;101339.00;;;;4914781;28;92943;-63
2021/11/19 04:21:48;;;;;;;3.87;2.97;;;10.00;99.90;10.00;101345.00;;;;4915590;28;92819;-63
2021/11/19 04:24:26;;;;;;;5.10;3.27;;;10.00;99.90;10.00;101337.00;;;;4916117;28;92748;-63
2021/11/19 04:26:52;;;;;;;4.53;3.07;;;10.00;99.90;10.00;101334.00;;;;4915482;28;92885;-63
2021/11/19 04:29:19;;;;;;;4.10;3.07;;;10.10;99.90;10.00;101346.00;;;;4915699;28;108844;-64
2021/11/19 04:31:45;;;;;;;5.13;2.70;;;10.00;99.90;10.00;101338.00;;;;4915147;28;93699;-64
2021/11/19 04:34:12;;;;;;;6.23;2.60;;;10.00;99.90;10.00;101349.00;;;;4915920;28;110351;-64
2021/11/19 04:36:39;;;;;;;4.33;2.33;;;10.10;99.90;10.00;101366.00;;;;4932484;28;93607;-63
2021/11/19 04:39:08;;;;;;;3.40;2.70;;;10.00;99.90;10.00;101364.00;;;;4933971;28;97578;-64
2021/11/19 04:41:35;;;;;;;7.00;3.47;;;10.10;99.90;10.10;101368.00;;;;4935087;28;92935;-63
2021/11/19 04:44:02;;;;;;;4.10;2.83;;;10.10;99.90;10.00;101368.00;;;;4922196;28;93327;-64
2021/11/19 04:46:28;;;;;;;5.77;3.23;;;10.10;99.90;10.00;101379.00;;;;4916102;28;92970;-63
2021/11/19 04:48:53;;;;;;;9.93;3.27;;;10.10;99.90;10.00;101368.00;;;;4915893;28;100340;-64
2021/11/19 04:51:32;;;;;;;6.77;3.27;;;10.00;99.90;10.00;101370.00;;;;4914210;28;107792;-64
2021/11/19 04:53:59;;;;;;;4.87;3.30;;;10.00;99.90;10.00;101379.00;;;;4914614;28;94119;-64
2021/11/19 04:56:25;;;;;;;7.00;3.27;;;10.00;99.90;10.00;101375.00;;;;4913356;28;93717;-64
2021/11/19 04:58:52;;;;;;;3.47;2.53;;;10.00;99.90;10.00;101372.00;;;;4914874;28;92970;-63
2021/11/19 05:01:29;;;;;;;5.47;3.33;;;10.00;99.90;10.00;101378.00;;;;4915240;28;92958;-63
2021/11/19 05:03:55;;;;;;;3.60;2.57;;;10.00;99.90;9.90;101374.00;;;;4914362;28;93655;-63
2021/11/19 05:06:22;;;;;;;4.27;2.47;;;10.00;99.90;9.90;101377.00;;;;4914995;28;92842;-64
2021/11/19 05:08:47;;;;;;;3.60;2.97;;;10.00;99.90;9.90;101368.00;;;;4913657;28;96282;-63
2021/11/19 05:11:23;;;;;;;5.47;3.47;;;10.00;99.90;9.90;101374.00;;;;4914972;28;93769;-64
2021/11/19 05:13:50;;;;;;;5.30;3.13;;;10.00;99.90;9.90;101386.00;;;;4928369;28;92536;-64
2021/11/19 05:16:16;;;;;;;5.73;2.83;;;10.00;99.90;9.80;101369.00;;;;4934115;28;92851;-64
2021/11/19 05:18:44;;;;;;;5.77;2.87;;;9.90;99.90;9.80;101387.00;;;;4933543;28;93107;-65
2021/11/19 05:21:12;;;;;;;4.97;2.70;;;9.90;99.90;9.80;101384.00;;;;4932356;28;97507;-64
2021/11/19 05:23:38;;;;;;;4.97;3.00;;;9.80;99.90;9.70;101376.00;;;;4933983;28;93571;-64
2021/11/19 05:26:05;;;;;;;5.97;3.27;;;9.80;99.90;9.70;101378.00;;;;4933557;28;109738;-64
2021/11/19 05:28:31;;;;;;;3.77;2.97;;;9.70;99.90;9.60;101382.00;;;;4933383;28;101325;-64
2021/11/19 05:30:57;;;;;;;5.83;3.10;;;9.70;99.90;9.60;101381.00;;;;4932702;28;98319;-65
2021/11/19 05:33:28;;;;;;;7.50;4.43;;;9.60;99.90;9.60;101388.00;;;;4933823;28;94498;-64
2021/11/19 05:35:54;;;;;;;7.93;4.83;;;9.60;99.90;9.50;101375.00;;;;4933574;28;94023;-65
2021/11/19 05:38:21;;;;;;;5.87;4.07;;;9.50;99.90;9.50;101385.00;;;;4932903;28;110737;-65
2021/11/19 05:40:48;;;;;;;4.33;3.17;;;9.50;99.90;9.50;101388.00;;;;4922928;28;93246;-64
2021/11/19 05:43:14;;;;;;;4.67;3.80;;;9.50;99.90;9.50;101378.00;;;;4913047;28;124579;-64
2021/11/19 05:45:40;;;;;;;7.60;3.40;;;9.50;99.90;9.50;101384.00;;;;4911193;28;110128;-64
2021/11/19 05:48:07;;;;;;;8.17;3.70;;;9.50;99.90;9.50;101386.00;;;;4928945;28;103099;-64
2021/11/19 05:50:37;;;;;;;5.63;3.00;;;9.50;99.90;9.50;101388.00;;;;4929331;28;109344;-64
2021/11/19 05:53:05;;;;;;;7.73;4.03;;;9.50;99.90;9.50;101396.00;;;;4930946;28;93505;-65
2021/11/19 05:55:35;;;;;;;12.20;4.57;;;9.60;99.90;9.60;101395.00;;;;4922932;28;93030;-64
2021/11/19 05:58:02;;;;;;;6.13;3.77;;;9.60;99.90;9.60;101395.00;;;;4931198;28;92996;-65
2021/11/19 06:00:34;;;;;;;9.13;4.57;;;9.60;99.90;9.60;101393.00;;;;4928425;28;95564;-65
2021/11/19 06:03:00;;;;;;;5.93;3.93;;;9.60;99.90;9.70;101396.00;;;;4930550;28;112006;-64
2021/11/19 06:05:26;;;;;;;3.93;2.90;;;9.60;99.90;9.70;101382.00;;;;4923510;28;108340;-65
2021/11/19 06:07:52;;;;;;;7.50;3.47;;;9.80;99.90;9.80;101386.00;;;;4931044;28;93012;-65
2021/11/19 06:10:24;;;;;;;7.37;3.77;;;9.80;99.90;9.80;101389.00;;;;4925796;28;109022;-65
2021/11/19 06:13:09;;;;;;;5.40;4.03;;;9.80;99.90;9.80;101397.00;;;;4930811;28;94287;-65
2021/11/19 06:15:42;;;;;;;5.83;3.83;;;9.90;99.90;9.90;101389.00;;;;4920545;28;109134;-65
2021/11/19 06:18:17;;;;;;;6.77;3.97;;;9.90;99.90;9.90;101393.00;;;;4927161;28;98167;-65
2021/11/19 06:20:55;;;;;;;6.37;3.67;;;9.90;99.90;9.90;101384.00;;;;4932622;28;92887;-65
2021/11/19 06:23:27;;;;;;;5.20;3.40;;;9.90;99.90;10.00;101385.00;;;;4929625;28;94282;-65
2021/11/19 06:25:54;;;;;;;7.63;3.57;;;10.00;99.90;10.00;101396.00;;;;4924954;28;94383;-65
2021/11/19 06:28:26;;;;;;;6.93;4.33;;;10.00;99.90;10.00;101398.00;;;;4930882;28;110640;-65
2021/11/19 06:30:52;;;;;;;4.73;3.37;;;10.00;99.90;10.00;101403.00;;;;4930179;28;93192;-65
2021/11/19 06:33:19;;;;;;;4.83;3.23;;;10.10;99.90;10.00;101409.00;;;;4933126;28;111833;-65
2021/11/19 06:35:46;;;;;;;5.50;3.53;;;10.10;99.90;10.10;101412.00;;;;4932070;28;94086;-64
2021/11/19 06:38:13;;;;;;;5.17;3.67;;;10.10;99.90;10.10;101407.00;;;;4933647;28;93210;-66
2021/11/19 06:40:39;;;;;;;5.63;3.73;;;10.10;99.90;10.10;101425.00;;;;4924264;28;97389;-65
2021/11/19 06:43:05;;;;;;;5.67;3.80;;;10.10;99.90;10.10;101420.00;;;;4928604;28;113095;-65
2021/11/19 06:45:32;;;;;;;5.10;3.70;;;10.20;99.90;10.10;101418.00;;;;4932319;28;92995;-65
2021/11/19 06:47:59;;;;;;;5.00;3.07;;;10.20;99.90;10.10;101415.00;;;;4926103;28;93248;-65
2021/11/19 06:50:28;;;;;;;9.80;4.53;;;10.20;99.90;10.10;101416.00;;;;4926574;28;92832;-65
2021/11/19 06:52:54;;;;;;;5.53;3.83;;;10.20;99.90;10.20;101405.00;;;;4933698;28;93528;-65
2021/11/19 06:55:20;;;;;;;4.13;2.90;;;10.20;99.90;10.20;101409.00;;;;4929793;28;122586;-64
2021/11/19 06:57:46;;;;;;;4.90;3.57;;;10.20;99.90;10.20;101416.00;;;;4933065;28;92820;-64
2021/11/19 07:00:19;;;;;;;5.53;3.47;;;10.20;99.90;10.30;101407.00;;;;4931716;28;107925;-64
2021/11/19 07:02:45;;;;;;;4.30;3.33;;;10.30;99.90;10.30;101398.00;;;;4931589;28;93305;-65
2021/11/19 07:05:11;;;;;;;6.50;3.57;;;10.30;99.90;10.30;101405.00;;;;4927160;28;93098;-65
2021/11/19 07:07:38;;;;;;;8.93;3.70;;;10.40;99.90;10.40;101409.00;;;;4932239;28;110963;-65
2021/11/19 07:10:06;;;;;;;4.70;3.13;;;10.40;99.90;10.40;101423.00;;;;4932299;28;93022;-65
2021/11/19 07:12:31;;;;;;;4.07;2.77;;;10.40;99.90;10.40;101419.00;;;;4926977;28;92941;-64
2021/11/19 07:14:57;;;;;;;6.47;3.13;;;11.00;99.90;10.50;101407.00;;;;4931782;28;121609;-65
2021/11/19 07:17:23;;;;;;;7.93;2.83;;;10.50;99.90;10.50;101421.00;;;;4928562;28;111688;-64
2021/11/19 07:19:49;;;;;;;5.73;3.27;;;10.50;99.90;10.50;101426.00;;;;4931148;28;92769;-63
2021/11/19 07:22:15;;;;;;;4.23;2.73;;;10.60;99.90;10.50;101430.00;;;;4931684;28;122637;-64
2021/11/19 07:24:42;;;;;;;3.27;2.50;;;10.60;99.90;10.50;101420.00;;;;4932236;28;94009;-64
2021/11/19 07:27:11;;;;;;;4.03;2.47;;;10.60;99.90;10.60;101420.00;;;;4933259;28;93150;-64
2021/11/19 07:29:38;;;;;;;4.37;2.93;;;10.60;99.90;10.60;101432.00;;;;4932723;28;93056;-65
2021/11/19 07:32:05;;;;;;;3.40;2.67;;;10.60;99.90;10.60;101429.00;;;;4931782;28;106670;-64
2021/11/19 07:34:31;;;;;;;4.17;2.80;;;10.60;99.90;10.60;101426.00;;;;4931813;28;93857;-63
2021/11/19 07:36:57;;;;;;;6.37;3.27;;;10.60;99.90;10.60;101447.00;;;;4931827;28;108655;-63
2021/11/19 07:39:23;;;;;;;5.30;3.13;;;10.70;99.90;10.70;101436.00;;;;4933147;28;93142;-65
2021/11/19 07:41:49;;;;;;;4.67;2.63;;;11.30;99.90;10.60;101441.00;;;;4932143;28;123460;-64
2021/11/19 07:44:15;;;;;;;3.90;3.17;;;10.70;99.90;10.60;101450.00;;;;4931692;28;116896;-64
2021/11/19 07:46:40;;;;;;;3.97;2.93;;;10.70;99.90;10.60;101439.00;;;;4927756;28;105083;-64
2021/11/19 07:49:07;;;;;;;7.53;2.93;;;10.70;99.90;10.60;101446.00;;;;4932012;28;93908;-64
2021/11/19 07:51:37;;;;;;;3.93;3.47;;;10.60;99.90;10.60;101421.00;;;;4932133;28;93797;-64
2021/11/19 07:54:05;;;;;;;4.90;3.07;;;10.60;99.90;10.50;101425.00;;;;4931765;28;93040;-63
2021/11/19 07:56:35;;;;;;;5.77;3.17;;;10.60;99.90;10.50;101430.00;;;;4931716;28;93027;-63
2021/11/19 07:59:06;;;;;;;5.57;3.10;;;10.50;99.90;10.50;101429.00;;;;4929322;28;93064;-64
2021/11/19 08:01:32;;;;;;;3.50;2.50;;;10.50;99.90;10.40;101435.00;;;;4932384;28;93064;-64
2021/11/19 08:03:57;;;;;;;3.37;2.83;;;10.50;99.90;10.40;101447.00;;;;4928757;28;106657;-64
2021/11/19 08:06:27;;;;;;;2.90;2.60;;;10.60;99.90;10.50;101432.00;;;;4931535;28;108996;-63
2021/11/19 08:08:54;;;;;;;6.30;3.83;;;10.50;99.90;10.50;101431.00;;;;4929244;28;92902;-64
2021/11/19 08:11:21;;;;;;;5.23;2.83;;;10.50;99.90;10.50;101424.00;;;;4922611;28;93722;-64
2021/11/19 08:13:47;;;;;;;4.17;3.20;;;10.50;99.90;10.40;101438.00;;;;4922043;28;95178;-63
2021/11/19 08:16:14;;;;;;;3.80;2.83;;;10.50;99.90;10.50;101434.00;;;;4927185;28;99320;-63
2021/11/19 08:18:55;;;;;;;5.47;3.10;;;10.50;99.90;10.50;101436.00;;;;4925921;28;93434;-63
2021/11/19 08:21:23;;;;;;;4.73;2.90;;;10.50;99.90;10.50;101442.00;;;;4944875;28;93737;-64
2021/11/19 08:24:00;;;;;;;6.70;2.90;;;10.50;99.90;10.50;101442.00;;;;4929731;28;93921;-64
2021/11/19 08:26:38;;;;;;;3.77;2.67;;;10.50;99.90;10.50;101440.00;;;;4929474;28;93479;-65
2021/11/19 08:29:08;;;;;;;5.47;2.77;;;10.50;99.90;10.50;101468.00;;;;4926733;28;92903;-64
2021/11/19 08:31:34;;;;;;;2.93;2.40;;;10.50;99.90;10.50;101456.00;;;;4927161;28;92779;-63
2021/11/19 08:34:00;;;;;;;4.43;3.00;;;10.50;99.90;10.50;101460.00;;;;4928089;28;93111;-63
2021/11/19 08:36:29;;;;;;;2.40;2.13;;;10.50;99.90;10.60;101467.00;;;;4929427;28;92985;-63
2021/11/19 08:38:56;;;;;;;4.17;2.87;;;10.60;99.90;10.60;101459.00;;;;4929053;28;93927;-64
2021/11/19 08:41:22;;;;;;;3.80;2.77;;;10.60;99.90;10.60;101463.00;;;;4914849;28;109228;-63
2021/11/19 08:43:57;;;;;;;4.37;3.13;;;10.60;99.90;10.60;101464.00;;;;4926439;28;92872;-64
2021/11/19 08:46:32;;;;;;;3.53;2.23;;;10.60;99.90;10.60;101476.00;;;;4923242;28;92970;-64
2021/11/19 08:49:07;;;;;;;3.33;2.53;;;10.60;99.90;10.60;101474.00;;;;4927122;28;99417;-63
2021/11/19 08:51:33;;;;;;;3.27;2.27;;;10.60;99.90;10.60;101457.00;;;;4927016;28;111607;-63
2021/11/19 08:54:03;;;;;;;4.33;2.27;;;10.70;99.90;10.60;101472.00;;;;4927786;28;116054;-64
2021/11/19 08:56:30;;;;;;;5.63;2.40;;;10.70;99.90;10.70;101478.00;;;;4930157;28;91895;-65
2021/11/19 08:58:57;;;;;;;3.80;2.67;;;10.70;99.90;10.70;101472.00;;;;4926940;28;93107;-63
2021/11/19 09:01:23;;;;;;;4.47;2.47;;;10.70;99.90;10.70;101480.00;;;;4924926;28;93992;-65
2021/11/19 09:03:49;;;;;;;3.93;2.53;;;10.70;99.90;10.60;101463.00;;;;4928417;28;93877;-64
2021/11/19 09:06:20;;;;;;;3.97;2.60;;;10.70;99.90;10.70;101478.00;;;;4925617;28;93311;-63
2021/11/19 09:08:47;;;;;;;2.70;2.50;;;10.70;99.90;10.70;101461.00;;;;4930013;28;92983;-63
2021/11/19 09:11:19;;;;;;;4.60;2.67;;;10.70;99.90;10.70;101459.00;;;;4929040;28;94257;-63
2021/11/19 09:13:47;;;;;;;5.10;3.80;;;10.70;99.90;10.60;101464.00;;;;4927860;28;93697;-63
2021/11/19 09:16:16;;;;;;;3.43;2.37;;;10.60;99.90;10.70;101469.00;;;;4929546;28;93164;-64
2021/11/19 09:19:14;;;;;;;3.03;2.77;;;10.70;99.90;10.70;101472.00;;;;4926866;28;97850;-63
2021/11/19 09:21:58;;;;;;;4.83;2.23;;;10.70;99.90;10.70;101475.00;;;;4915967;28;93057;-63
2021/11/19 09:24:31;;;;;;;3.17;2.10;;;10.70;99.90;10.80;101479.00;;;;4929068;28;92971;-63
2021/11/19 09:27:09;;;;;;;3.70;2.17;;;10.80;99.90;10.80;101472.00;;;;4926574;28;93452;-63
2021/11/19 09:29:42;;;;;;;5.13;2.30;;;10.80;99.90;10.80;101470.00;;;;4922934;28;93935;-64
2021/11/19 09:32:09;;;;;;;2.33;1.67;;;10.80;99.90;10.90;101468.00;;;;4928854;28;92855;-64
2021/11/19 09:34:39;;;;;;;2.47;2.20;;;10.90;99.90;10.90;101471.00;;;;4927463;28;93732;-65
2021/11/19 09:37:11;;;;;;;3.70;2.17;;;10.90;99.90;11.00;101462.00;;;;4920918;28;93148;-64
2021/11/19 09:39:39;;;;;;;5.67;2.33;;;11.00;99.90;11.00;101478.00;;;;4925764;28;94141;-63
2021/11/19 09:42:39;;;;;;;3.17;2.33;;;11.00;99.90;11.00;101478.00;;;;4929037;28;93449;-63
2021/11/19 09:45:44;;;;;;;6.53;1.97;;;11.00;99.90;11.10;101484.00;;;;4926142;28;92997;-64
2021/11/19 09:48:55;;;;;;;4.23;2.33;;;11.10;99.90;11.10;101474.00;;;;4931285;28;92186;-64
2021/11/19 09:51:48;;;;;;;3.43;2.60;;;11.10;99.90;11.10;101484.00;;;;4920479;28;93186;-63
2021/11/19 09:54:33;;;;;;;3.10;2.10;;;11.20;99.90;11.20;101479.00;;;;4934446;28;93656;-64
2021/11/19 09:57:25;;;;;;;3.87;2.17;;;11.20;99.90;11.20;101473.00;;;;4934166;28;93797;-63
2021/11/19 10:00:15;;;;;;;3.33;2.77;;;11.20;99.90;11.20;101464.00;;;;4930917;28;93052;-63
2021/11/19 10:02:59;;;;;;;4.57;2.37;;;11.30;99.90;11.30;101472.00;;;;4937230;28;92933;-63
2021/11/19 10:05:40;;;;;;;2.97;2.50;;;11.30;99.90;11.30;101464.00;;;;4930049;28;93811;-64
2021/11/19 10:08:15;;;;;;;2.93;2.43;;;11.30;99.90;11.40;101466.00;;;;4931056;28;92889;-64
2021/11/19 10:11:16;;;;;;;3.30;2.30;;;11.30;99.90;11.40;101463.00;;;;4933394;28;92649;-65
2021/11/19 10:14:03;;;;;;;3.67;2.07;;;11.40;99.90;11.40;101459.00;;;;4934948;28;94275;-63
2021/11/19 10:16:59;;;;;;;1.70;1.57;;;11.40;99.90;11.40;101456.00;;;;4934402;28;110722;-64
2021/11/19 10:19:58;;;;;;;3.20;2.13;;;11.40;99.90;11.40;101446.00;;;;4936176;28;92937;-64
2021/11/19 10:22:50;;;;;;;3.70;2.50;;;11.40;99.90;11.40;101445.00;;;;4934233;28;92794;-64
2021/11/19 10:25:37;;;;;;;1.80;1.70;;;11.50;99.90;11.50;101447.00;;;;4929576;28;94080;-64
2021/11/19 10:28:23;;;;;;;3.83;1.83;;;11.50;99.90;11.50;101437.00;;;;4936516;28;93168;-63
2021/11/19 10:30:53;;;;;;;2.77;1.90;;;11.50;99.90;11.50;101434.00;;;;4928457;28;93035;-63
2021/11/19 10:33:39;;;;;;;2.10;1.50;;;11.50;99.90;11.50;101433.00;;;;4931940;28;92937;-63
2021/11/19 10:36:32;;;;;;;2.57;1.97;;;11.50;99.90;11.50;101438.00;;;;4940805;28;93094;-64
2021/11/19 10:39:28;;;;;;;3.63;2.37;;;11.50;99.90;11.50;101433.00;;;;4936168;28;92826;-63
2021/11/19 10:42:24;;;;;;;3.23;1.83;;;11.50;99.90;11.50;101428.00;;;;4934140;28;112293;-64
2021/11/19 10:45:36;;;;;;;3.00;2.13;;;11.50;99.90;11.50;101439.00;;;;4925584;28;92042;-63
2021/11/19 10:48:10;;;;;;;1.40;1.30;;;11.60;99.90;11.50;101432.00;;;;4932106;28;92859;-64
2021/11/19 10:51:32;;;;;;;2.60;2.00;;;11.60;99.90;11.60;101438.00;;;;4927041;28;93229;-64
2021/11/19 10:54:56;;;;;;;2.87;1.90;;;11.60;99.90;11.60;101429.00;;;;4933772;28;93792;-64
2021/11/19 10:58:03;;;;;;;2.87;1.80;;;11.60;99.90;11.60;101437.00;;;;4932334;28;93155;-64
2021/11/19 11:00:58;;;;;;;4.33;2.07;;;11.70;99.90;11.70;101425.00;;;;4927838;28;92999;-64
2021/11/19 11:03:38;;;;;;;2.53;2.03;;;11.70;99.90;11.70;101427.00;;;;4931446;28;93185;-65
2021/11/19 11:06:12;;;;;;;1.20;1.13;;;11.70;99.90;11.70;101430.00;;;;4927126;28;93144;-65
2021/11/19 11:08:43;;;;;;;2.30;1.73;;;11.40;99.90;11.70;101429.00;;;;4925248;28;93270;-64
2021/11/19 11:11:20;;;;;;;1.97;1.37;;;11.70;99.90;11.70;101438.00;;;;4931880;28;93027;-64
2021/11/19 11:13:59;;;;;;;2.60;1.83;;;11.70;99.90;11.70;101433.00;;;;4932858;28;114410;-63
2021/11/19 11:16:38;;;;;;;2.47;1.80;;;11.80;99.90;11.80;101426.00;;;;4927904;28;93592;-63
2021/11/19 11:19:10;;;;;;;1.53;1.43;;;11.70;99.90;11.80;101432.00;;;;4927462;28;92998;-63