Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:09;;;;;;;11.70;7.87;;;7.80;6.70;8.90;68220.00;;;;4908332;29;20476;-73
2021/04/25 00:04:37;;;;;;;9.00;7.20;;;7.80;6.60;8.90;101225.00;;;;4908031;29;20458;-74
2021/04/25 00:07:06;;;;;;;11.40;8.03;;;7.80;6.90;217.30;160488.00;;;;4908661;29;20549;-74
2021/04/25 00:09:33;;;;;;;10.90;8.30;;;7.70;7.50;8.80;101219.00;;;;4908143;29;20541;-74
2021/04/25 00:12:01;;;;;;;12.70;8.80;;;7.70;7.30;217.30;160452.00;;;;4915053;29;20553;-74
2021/04/25 00:14:29;;;;;;;12.70;8.60;;;7.70;7.20;8.70;101231.00;;;;4906103;29;20466;-73
2021/04/25 00:16:57;;;;;;;13.13;8.13;;;7.70;7.60;8.70;101217.00;;;;4921610;29;20845;-74
2021/04/25 00:19:25;;;;;;;10.60;8.00;;;7.60;7.60;8.60;101218.00;;;;4907408;29;20454;-75
2021/04/25 00:21:53;;;;;;;11.37;7.60;;;7.60;7.60;8.70;101213.00;;;;4907245;29;20455;-74
2021/04/25 00:24:21;;;;;;;12.57;7.80;;;7.60;7.80;8.60;101218.00;;;;4907707;29;20462;-75
2021/04/25 00:26:48;;;;;;;11.67;7.40;;;7.60;7.70;8.60;101212.00;;;;4907095;29;20875;-75
2021/04/25 00:29:16;;;;;;;9.30;7.43;;;7.50;7.70;8.60;101225.00;;;;4915611;29;20462;-76
2021/04/25 00:31:43;;;;;;;12.13;8.77;;;7.50;8.10;8.60;101228.00;;;;4907633;29;20462;-75
2021/04/25 00:34:15;;;;;;;11.00;7.80;;;7.50;8.10;8.50;101219.00;;;;4908344;29;20458;-75
2021/04/25 00:36:43;;;;;;;10.27;6.83;;;7.40;8.00;8.50;101224.00;;;;4905655;29;20963;-75
2021/04/25 00:39:12;;;;;;;15.00;8.40;;;7.40;8.30;8.50;101214.00;;;;4907747;29;20454;-75
2021/04/25 00:41:39;;;;;;;10.87;8.87;;;7.40;8.30;8.40;101216.00;;;;4905051;29;20557;-75
2021/04/25 00:44:08;;;;;;;7.67;6.83;;;7.40;8.40;8.40;101209.00;;;;4904878;29;21393;-73
2021/04/25 00:46:36;;;;;;;13.40;8.13;;;7.30;8.50;217.30;160291.00;;;;4922193;29;20513;-74
2021/04/25 00:49:04;;;;;;;10.17;8.27;;;7.30;8.90;8.40;101201.00;;;;4906278;29;21004;-74
2021/04/25 00:51:38;;;;;;;9.13;8.07;;;7.30;9.00;8.30;101213.00;;;;4900649;29;20464;-75
2021/04/25 00:54:06;;;;;;;9.00;7.13;;;7.30;8.80;8.30;101210.00;;;;4908100;29;21279;-74
2021/04/25 00:56:34;;;;;;;9.47;7.37;;;7.20;9.00;8.30;101216.00;;;;4908078;29;20498;-74
2021/04/25 00:59:03;;;;;;;10.07;7.30;;;7.20;10.00;8.20;101209.00;;;;4906144;29;20565;-75
2021/04/25 01:01:30;;;;;;;12.93;7.57;;;7.10;10.30;8.20;101210.00;;;;4906818;29;20999;-74
2021/04/25 01:03:57;;;;;;;9.23;7.80;;;7.00;10.40;8.20;101213.00;;;;4906507;29;20867;-74
2021/04/25 01:06:25;;;;;;;10.93;7.67;;;7.00;11.00;8.20;101213.00;;;;4922619;29;20482;-74
2021/04/25 01:08:52;;;;;;;10.73;7.57;;;7.00;11.00;8.10;101214.00;;;;4909509;29;20545;-74
2021/04/25 01:11:20;;;;;;;12.20;7.17;;;7.00;10.70;217.30;160160.00;;;;4932895;29;20486;-74
2021/04/25 01:13:51;;;;;;;10.20;7.67;;;7.00;10.80;8.10;101222.00;;;;4931416;29;20573;-74
2021/04/25 01:16:19;;;;;;;11.17;7.30;;;7.00;10.80;8.10;101218.00;;;;4927773;29;20474;-74
2021/04/25 01:18:47;;;;;;;9.77;7.13;;;7.00;10.80;8.00;101210.00;;;;4932564;29;20492;-75
2021/04/25 01:21:16;;;;;;;13.07;8.10;;;7.00;10.80;8.00;101218.00;;;;4919789;29;20482;-74
2021/04/25 01:23:43;;;;;;;9.63;7.63;;;7.00;11.20;8.00;101222.00;;;;4901991;29;20930;-74
2021/04/25 01:26:10;;;;;;;10.63;7.23;;;7.00;11.60;7.90;101220.00;;;;4906401;29;20614;-74
2021/04/25 01:28:38;;;;;;;9.97;7.30;;;6.90;11.40;7.90;101198.00;;;;4906846;29;20458;-74
2021/04/25 01:31:06;;;;;;;10.67;7.47;;;6.90;11.70;7.90;101209.00;;;;4922158;29;20457;-76
2021/04/25 01:33:34;;;;;;;11.20;8.03;;;6.90;11.70;7.80;101212.00;;;;4922117;29;20479;-74
2021/04/25 01:36:01;;;;;;;11.87;7.37;;;6.90;11.70;7.80;101204.00;;;;4907578;29;20474;-74
2021/04/25 01:38:30;;;;;;;12.13;8.27;;;6.80;11.70;7.80;101206.00;;;;4906741;29;20517;-75
2021/04/25 01:40:57;;;;;;;11.80;7.60;;;6.80;12.00;7.70;101210.00;;;;4908372;29;20548;-75
2021/04/25 01:43:24;;;;;;;10.20;7.43;;;6.80;12.00;7.70;101218.00;;;;4904861;29;20549;-75
2021/04/25 01:45:52;;;;;;;11.57;8.37;;;6.70;12.00;7.70;67954.00;;;;4927706;29;20501;-75
2021/04/25 01:48:20;;;;;;;10.97;6.93;;;6.70;11.90;7.70;101204.00;;;;4932611;29;20456;-75
2021/04/25 01:50:47;;;;;;;12.63;7.27;;;6.70;11.40;7.60;101203.00;;;;4932347;29;20478;-75
2021/04/25 01:53:15;;;;;;;11.53;7.33;;;6.70;11.40;7.60;101205.00;;;;4946135;29;20486;-75
2021/04/25 01:55:43;;;;;;;9.33;6.90;;;6.70;11.50;7.60;101221.00;;;;4912805;29;20841;-74
2021/04/25 01:58:12;;;;;;;7.40;5.90;;;6.70;11.60;7.60;101207.00;;;;4911013;29;20556;-75
2021/04/25 02:00:42;;;;;;;8.87;6.90;;;6.60;11.50;7.50;101205.00;;;;4908439;29;21670;-74
2021/04/25 02:03:12;;;;;;;9.80;6.57;;;6.60;11.40;7.50;101198.00;;;;4907649;29;20460;-74
2021/04/25 02:05:40;;;;;;;8.47;6.47;;;6.70;11.20;7.40;101212.00;;;;4906198;29;20481;-74
2021/04/25 02:08:09;;;;;;;10.87;7.80;;;6.60;11.10;7.50;101189.00;;;;4907833;29;20476;-75
2021/04/25 02:10:38;;;;;;;8.00;5.93;;;6.50;11.00;7.40;101200.00;;;;4897719;29;20468;-74
2021/04/25 02:13:09;;;;;;;9.50;6.50;;;6.50;11.30;7.40;101191.00;;;;4907416;29;21422;-74
2021/04/25 02:15:36;;;;;;;10.10;6.33;;;6.50;11.00;7.30;101186.00;;;;4921790;29;20478;-75
2021/04/25 02:18:05;;;;;;;10.10;6.50;;;6.40;10.90;7.30;101188.00;;;;4906080;29;20572;-75
2021/04/25 02:20:33;;;;;;;10.37;6.40;;;6.40;10.90;7.30;101194.00;;;;4904615;29;20497;-74
2021/04/25 02:23:01;;;;;;;7.47;5.00;;;6.40;11.10;7.30;101201.00;;;;4907226;29;20466;-74
2021/04/25 02:25:29;;;;;;;11.00;6.73;;;6.40;10.70;7.20;100946.00;;;;4905984;29;20517;-75
2021/04/25 02:27:57;;;;;;;12.83;6.50;;;6.30;10.70;7.10;101191.00;;;;4907025;29;20442;-75
2021/04/25 02:30:28;;;;;;;8.90;6.30;;;6.30;10.50;7.10;101200.00;;;;4906595;29;20920;-74
2021/04/25 02:32:57;;;;;;;7.90;6.27;;;6.30;10.30;7.10;101212.00;;;;4921666;29;20478;-73
2021/04/25 02:35:27;;;;;;;7.23;5.30;;;6.30;10.50;7.10;101219.00;;;;4906530;29;20489;-74
2021/04/25 02:37:56;;;;;;;10.43;5.87;;;6.30;9.80;7.10;101198.00;;;;4905861;29;20453;-74
2021/04/25 02:40:27;;;;;;;10.10;4.13;;;6.20;9.70;7.00;101212.00;;;;4906603;29;20485;-73
2021/04/25 02:42:56;;;;;;;10.13;5.80;;;6.30;9.50;7.00;101217.00;;;;4905700;29;20466;-73
2021/04/25 02:45:26;;;;;;;9.63;4.80;;;6.20;9.40;7.00;101214.00;;;;4905233;29;20486;-75
2021/04/25 02:47:56;;;;;;;8.83;5.60;;;6.20;9.40;7.00;101222.00;;;;4907524;29;20446;-74
2021/04/25 02:50:28;;;;;;;7.80;4.80;;;6.10;9.60;6.90;101217.00;;;;4906962;29;20462;-74
2021/04/25 02:52:56;;;;;;;7.13;5.10;;;6.10;9.90;6.90;101223.00;;;;4905628;29;20485;-74
2021/04/25 02:55:24;;;;;;;9.63;5.70;;;6.00;9.80;6.80;101228.00;;;;4916736;29;20558;-74
2021/04/25 02:57:51;;;;;;;9.23;5.93;;;6.00;9.70;6.80;101226.00;;;;4918039;29;20454;-75
2021/04/25 03:00:23;;;;;;;9.43;5.30;;;6.00;9.70;6.80;101226.00;;;;4925147;29;20502;-75
2021/04/25 03:02:51;;;;;;;9.80;5.50;;;5.90;10.00;6.70;101218.00;;;;4909790;29;20483;-74
2021/04/25 03:05:19;;;;;;;5.60;4.70;;;5.90;10.10;6.70;101228.00;;;;4925645;29;20485;-75
2021/04/25 03:07:49;;;;;;;9.53;5.23;;;5.90;9.90;6.60;101229.00;;;;4910141;29;20453;-75
2021/04/25 03:10:18;;;;;;;6.13;4.60;;;5.80;9.80;6.60;101204.00;;;;4909431;29;20493;-74
2021/04/25 03:12:47;;;;;;;6.60;4.30;;;5.80;10.20;6.60;101222.00;;;;4910227;29;20572;-75
2021/04/25 03:15:17;;;;;;;9.00;5.13;;;5.70;9.80;6.50;67705.00;;;;4923959;29;20540;-74
2021/04/25 03:17:44;;;;;;;7.03;4.40;;;5.70;9.60;6.50;101200.00;;;;4925206;29;20454;-74
2021/04/25 03:20:16;;;;;;;8.50;4.97;;;5.70;9.60;6.50;101231.00;;;;4908646;29;20473;-74
2021/04/25 03:22:44;;;;;;;6.40;4.20;;;5.60;9.90;6.50;101215.00;;;;4909245;29;20469;-74
2021/04/25 03:25:13;;;;;;;7.23;4.03;;;5.60;10.00;6.40;101218.00;;;;4924620;29;21172;-75
2021/04/25 03:27:41;;;;;;;11.03;5.30;;;5.50;10.00;6.40;67676.00;;;;4917234;29;20450;-75
2021/04/25 03:30:12;;;;;;;6.40;4.20;;;5.50;9.90;6.40;67668.00;;;;4923328;29;20560;-75
2021/04/25 03:32:39;;;;;;;5.33;3.80;;;5.40;9.90;6.30;101214.00;;;;4908088;29;20478;-74
2021/04/25 03:35:10;;;;;;;6.40;4.17;;;5.40;9.70;6.30;101225.00;;;;4908016;29;20560;-74
2021/04/25 03:37:40;;;;;;;12.17;4.10;;;5.40;9.50;6.20;101218.00;;;;4909177;29;20481;-75
2021/04/25 03:40:11;;;;;;;9.00;3.90;;;5.30;9.50;6.20;101215.00;;;;4906958;29;20464;-75
2021/04/25 03:42:39;;;;;;;9.00;3.67;;;5.30;9.50;6.20;101220.00;;;;4908435;29;20572;-73
2021/04/25 03:45:13;;;;;;;5.03;3.70;;;5.30;9.40;6.10;101229.00;;;;4909559;29;20474;-73
2021/04/25 03:47:42;;;;;;;8.00;3.80;;;5.30;9.20;6.10;101216.00;;;;4907767;29;20481;-73
2021/04/25 03:50:12;;;;;;;7.70;4.67;;;5.30;9.50;6.00;101206.00;;;;4922866;29;20466;-73
2021/04/25 03:52:41;;;;;;;8.70;4.20;;;5.20;9.60;52.70;159288.00;;;;4909382;29;20479;-73
2021/04/25 03:55:11;;;;;;;5.17;3.80;;;5.20;10.00;6.00;101224.00;;;;4923563;29;20514;-75
2021/04/25 03:57:38;;;;;;;4.83;3.60;;;5.10;10.00;6.00;101233.00;;;;4909859;29;21127;-73
2021/04/25 04:00:08;;;;;;;7.00;3.30;;;5.10;10.10;6.00;101228.00;;;;4906717;29;20454;-73
2021/04/25 04:02:36;;;;;;;6.60;3.90;;;5.10;10.30;6.00;101236.00;;;;4909544;29;20460;-73
2021/04/25 04:05:05;;;;;;;8.07;3.87;;;5.10;10.10;6.00;101227.00;;;;4907993;29;20501;-75
2021/04/25 04:07:33;;;;;;;3.40;3.10;;;5.10;10.40;6.00;101224.00;;;;4908046;29;21403;-73
2021/04/25 04:10:03;;;;;;;5.33;3.40;;;5.00;10.50;6.00;101226.00;;;;4923170;29;20516;-73
2021/04/25 04:12:31;;;;;;;11.03;3.63;;;5.00;10.10;6.00;101236.00;;;;4923604;29;20454;-73
2021/04/25 04:14:59;;;;;;;9.13;3.70;;;5.00;10.10;6.00;101219.00;;;;4907070;29;20573;-73
2021/04/25 04:17:26;;;;;;;7.67;3.63;;;5.00;10.60;6.00;101222.00;;;;4908643;29;21096;-72
2021/04/25 04:19:53;;;;;;;5.50;3.47;;;5.00;10.70;5.90;101236.00;;;;4907273;29;20450;-73
2021/04/25 04:22:21;;;;;;;6.10;4.30;;;5.00;10.60;5.90;101239.00;;;;4908637;29;20465;-73
2021/04/25 04:24:48;;;;;;;5.60;3.40;;;4.90;10.70;6.00;101226.00;;;;4908453;29;21369;-73
2021/04/25 04:27:16;;;;;;;5.47;2.93;;;4.90;11.00;6.00;101232.00;;;;4899222;29;20961;-75
2021/04/25 04:29:43;;;;;;;7.27;3.57;;;4.90;11.10;6.00;101247.00;;;;4907134;29;20462;-75
2021/04/25 04:32:11;;;;;;;7.20;3.37;;;4.90;10.90;6.10;101247.00;;;;4908036;29;20458;-73
2021/04/25 04:34:38;;;;;;;9.47;3.33;;;5.00;10.90;6.10;67603.00;;;;4907319;29;20490;-73
2021/04/25 04:37:06;;;;;;;5.30;3.20;;;5.00;10.50;217.30;159288.00;;;;4922999;29;20458;-74
2021/04/25 04:39:33;;;;;;;6.30;3.33;;;5.10;10.30;6.10;101240.00;;;;4906228;29;20454;-74
2021/04/25 04:42:00;;;;;;;7.17;4.00;;;5.10;10.40;6.10;101228.00;;;;4908406;29;20498;-74
2021/04/25 04:44:29;;;;;;;9.97;3.23;;;5.10;10.30;6.20;101241.00;;;;4922919;29;20477;-74
2021/04/25 04:46:56;;;;;;;4.63;3.40;;;5.10;10.40;6.20;101255.00;;;;4907472;29;20565;-74
2021/04/25 04:49:24;;;;;;;4.43;3.23;;;5.10;10.30;6.20;101247.00;;;;4908185;29;20476;-73
2021/04/25 04:51:51;;;;;;;6.73;3.07;;;5.10;10.00;6.30;101248.00;;;;4922290;29;21444;-73
2021/04/25 04:54:19;;;;;;;4.27;3.27;;;5.10;9.90;6.20;101240.00;;;;4908641;29;20490;-74
2021/04/25 04:56:46;;;;;;;4.97;2.80;;;5.20;9.70;6.30;101248.00;;;;4908327;29;20512;-74
2021/04/25 04:59:14;;;;;;;5.97;3.33;;;5.20;9.60;6.30;101250.00;;;;4900978;29;20547;-73
2021/04/25 05:01:42;;;;;;;8.80;3.50;;;5.30;9.50;6.40;101259.00;;;;4907858;29;20485;-74
2021/04/25 05:04:09;;;;;;;4.67;2.90;;;5.30;9.20;217.30;159482.00;;;;4908244;29;20461;-73
2021/04/25 05:06:37;;;;;;;5.07;3.37;;;5.30;9.30;6.60;101245.00;;;;4899975;29;21092;-74
2021/04/25 05:09:05;;;;;;;5.63;2.90;;;5.40;9.70;6.70;101239.00;;;;4906620;29;20484;-73
2021/04/25 05:11:32;;;;;;;7.80;3.63;;;5.40;9.20;6.60;101242.00;;;;4907471;29;20553;-73
2021/04/25 05:13:59;;;;;;;5.70;3.40;;;5.50;8.60;6.70;101249.00;;;;4909168;29;20584;-74
2021/04/25 05:16:28;;;;;;;4.63;2.93;;;5.50;8.40;6.60;101263.00;;;;4907851;29;21002;-73
2021/04/25 05:18:56;;;;;;;5.83;3.30;;;5.50;8.30;217.30;159556.00;;;;4907740;29;20549;-74
2021/04/25 05:21:24;;;;;;;4.20;3.03;;;5.50;8.10;6.70;101262.00;;;;4908019;29;20481;-74
2021/04/25 05:23:51;;;;;;;7.67;3.30;;;5.60;8.20;6.90;101262.00;;;;4907217;29;20464;-74
2021/04/25 05:26:19;;;;;;;6.90;3.40;;;5.60;7.90;6.80;101267.00;;;;4899334;29;20922;-74
2021/04/25 05:28:46;;;;;;;6.00;3.57;;;5.70;7.70;7.00;101277.00;;;;4923552;29;20585;-73
2021/04/25 05:31:14;;;;;;;4.90;2.77;;;5.70;7.80;7.00;101285.00;;;;4907901;29;20450;-73
2021/04/25 05:33:41;;;;;;;4.40;3.00;;;5.80;7.50;7.00;101273.00;;;;4920136;29;20517;-73
2021/04/25 05:36:09;;;;;;;6.40;3.10;;;5.90;7.20;7.10;101286.00;;;;4928977;29;20514;-73
2021/04/25 05:38:37;;;;;;;7.80;3.17;;;6.00;7.10;7.00;67810.00;;;;4932126;29;20445;-73
2021/04/25 05:41:04;;;;;;;4.87;3.43;;;6.00;6.50;7.10;101289.00;;;;4933608;29;20446;-73
2021/04/25 05:43:31;;;;;;;7.30;3.70;;;6.00;6.60;7.10;101287.00;;;;4933634;29;20521;-74
2021/04/25 05:45:59;;;;;;;6.90;3.60;;;6.00;6.40;7.20;101290.00;;;;4922954;29;20582;-73
2021/04/25 05:48:26;;;;;;;4.97;2.80;;;6.10;6.30;7.30;101295.00;;;;4914370;29;21008;-74
2021/04/25 05:50:54;;;;;;;5.00;3.33;;;6.20;6.20;7.50;101277.00;;;;4915111;29;20513;-73
2021/04/25 05:53:22;;;;;;;7.90;3.70;;;6.30;5.80;7.50;101291.00;;;;4912736;29;20492;-74
2021/04/25 05:55:49;;;;;;;6.70;3.40;;;6.40;5.70;7.50;101292.00;;;;4919518;29;20535;-74
2021/04/25 05:58:17;;;;;;;6.97;3.40;;;6.50;5.60;7.40;101305.00;;;;4917590;29;20525;-73
2021/04/25 06:00:44;;;;;;;6.13;3.67;;;6.30;5.10;7.40;101295.00;;;;4924295;29;20480;-74
2021/04/25 06:03:11;;;;;;;4.90;2.73;;;6.30;5.40;7.50;101297.00;;;;4909842;29;20465;-74
2021/04/25 06:05:39;;;;;;;4.60;3.50;;;6.40;5.50;7.40;101302.00;;;;4900275;29;20478;-73
2021/04/25 06:08:06;;;;;;;4.30;2.73;;;6.40;5.40;7.50;101304.00;;;;4907089;29;20458;-74
2021/04/25 06:10:34;;;;;;;4.90;2.77;;;6.50;5.40;217.30;159925.00;;;;4922447;29;20937;-73
2021/04/25 06:13:02;;;;;;;6.90;3.67;;;6.50;5.20;7.70;101296.00;;;;4899219;29;20472;-73
2021/04/25 06:15:29;;;;;;;6.93;3.60;;;6.60;5.30;7.70;101299.00;;;;4922521;29;20482;-73
2021/04/25 06:18:00;;;;;;;4.63;3.30;;;6.70;5.00;7.70;101296.00;;;;4922138;29;20458;-73
2021/04/25 06:20:27;;;;;;;5.80;3.47;;;6.70;4.90;7.90;101301.00;;;;4921411;29;20465;-73
2021/04/25 06:22:54;;;;;;;8.37;4.20;;;6.80;4.90;8.00;101313.00;;;;4907150;29;20469;-73
2021/04/25 06:25:22;;;;;;;8.00;3.30;;;6.90;4.40;8.10;101322.00;;;;4898447;29;21095;-73
2021/04/25 06:27:51;;;;;;;5.73;3.30;;;7.00;4.20;8.00;101310.00;;;;4908302;29;20450;-73
2021/04/25 06:30:19;;;;;;;9.60;3.47;;;6.90;3.60;8.10;101306.00;;;;4908103;29;20873;-73
2021/04/25 06:32:47;;;;;;;4.87;3.80;;;7.00;4.10;8.30;101315.00;;;;4925075;29;20562;-73
2021/04/25 06:35:16;;;;;;;8.03;3.57;;;7.20;4.00;8.20;101310.00;;;;4926027;29;20485;-73
2021/04/25 06:37:46;;;;;;;5.43;3.57;;;7.20;3.40;8.20;68069.00;;;;4910730;29;20541;-74
2021/04/25 06:40:18;;;;;;;4.90;3.17;;;7.10;3.30;217.30;160109.00;;;;4916588;29;20465;-74
2021/04/25 06:42:46;;;;;;;5.30;3.57;;;7.00;3.60;8.00;101317.00;;;;4925957;29;20910;-74
2021/04/25 06:45:17;;;;;;;4.90;3.50;;;7.00;4.20;8.20;101317.00;;;;4926562;29;21617;-74
2021/04/25 06:47:45;;;;;;;6.77;3.70;;;7.10;3.80;8.20;101308.00;;;;4911727;29;20952;-74
2021/04/25 06:50:15;;;;;;;5.43;3.10;;;7.10;3.80;217.30;160160.00;;;;4910256;29;20881;-74
2021/04/25 06:52:46;;;;;;;6.27;3.40;;;7.00;4.10;8.30;101313.00;;;;4901526;29;20454;-74
2021/04/25 06:55:16;;;;;;;7.33;4.53;;;7.20;4.40;8.50;101316.00;;;;4909955;29;20733;-74
2021/04/25 06:57:45;;;;;;;11.10;4.57;;;7.40;4.20;8.70;101321.00;;;;4924771;29;20458;-73
2021/04/25 07:00:19;;;;;;;6.00;4.03;;;7.60;3.50;8.60;68171.00;;;;4899561;29;20450;-75
2021/04/25 07:02:47;;;;;;;7.70;3.67;;;7.50;3.10;8.60;101315.00;;;;4910318;29;20462;-74
2021/04/25 07:05:15;;;;;;;7.07;4.20;;;7.60;3.00;8.70;101317.00;;;;4911241;29;20565;-75
2021/04/25 07:07:43;;;;;;;5.77;3.57;;;7.70;3.00;8.70;101328.00;;;;4901816;29;21143;-74
2021/04/25 07:10:11;;;;;;;5.00;3.53;;;7.70;2.90;8.80;101327.00;;;;4924238;29;20565;-75
2021/04/25 07:12:39;;;;;;;5.50;3.23;;;7.80;2.90;8.80;68215.00;;;;4910115;29;20461;-74
2021/04/25 07:15:08;;;;;;;5.80;3.13;;;7.80;2.60;8.80;101334.00;;;;4909023;29;20857;-75
2021/04/25 07:17:36;;;;;;;8.17;4.00;;;7.90;2.70;9.00;101335.00;;;;4909375;29;20485;-74
2021/04/25 07:20:06;;;;;;;5.37;3.70;;;8.00;2.90;9.10;101342.00;;;;4909742;29;20462;-74
2021/04/25 07:22:34;;;;;;;9.23;3.80;;;8.10;2.60;9.10;101343.00;;;;4909302;29;20454;-75
2021/04/25 07:25:01;;;;;;;9.97;4.57;;;8.00;2.40;9.10;101347.00;;;;4909392;29;21486;-75
2021/04/25 07:27:29;;;;;;;8.47;4.83;;;8.10;2.60;9.30;101339.00;;;;4910649;29;20454;-74
2021/04/25 07:29:56;;;;;;;6.17;3.90;;;8.30;2.70;9.30;101334.00;;;;4908217;29;20469;-75
2021/04/25 07:32:23;;;;;;;4.47;2.80;;;8.30;1.60;9.20;101333.00;;;;4910703;29;21015;-74
2021/04/25 07:34:52;;;;;;;9.27;3.97;;;8.30;2.00;9.40;101336.00;;;;4908610;29;20481;-74
2021/04/25 07:37:19;;;;;;;5.40;4.03;;;8.40;2.60;9.40;101344.00;;;;4908640;29;20852;-74
2021/04/25 07:39:47;;;;;;;5.27;3.70;;;8.40;1.90;9.20;101340.00;;;;4909665;29;20538;-74
2021/04/25 07:42:18;;;;;;;8.63;4.50;;;8.30;2.30;9.20;101345.00;;;;4899962;29;21051;-75
2021/04/25 07:44:45;;;;;;;7.13;4.20;;;8.30;2.50;9.30;101334.00;;;;4909802;29;20522;-74
2021/04/25 07:47:12;;;;;;;6.70;3.43;;;8.40;2.40;9.40;101342.00;;;;4907842;29;20488;-74
2021/04/25 07:49:40;;;;;;;9.90;3.67;;;8.50;2.30;9.50;101327.00;;;;4902544;29;20857;-74
2021/04/25 07:52:09;;;;;;;9.13;4.30;;;8.50;2.50;9.60;101329.00;;;;4909542;29;20466;-73
2021/04/25 07:54:36;;;;;;;8.50;4.40;;;8.70;2.10;9.70;101317.00;;;;4899842;29;20479;-73
2021/04/25 07:57:05;;;;;;;7.13;3.20;;;8.80;1.40;9.70;101326.00;;;;4908565;29;20525;-74
2021/04/25 07:59:32;;;;;;;7.27;4.23;;;8.90;1.00;9.90;101333.00;;;;4910045;29;20489;-74
2021/04/25 08:02:00;;;;;;;5.33;3.60;;;9.00;1.40;9.90;101333.00;;;;4912125;29;20553;-74
2021/04/25 08:04:28;;;;;;;8.87;4.10;;;9.00;1.10;10.00;101331.00;;;;4910974;29;20482;-74
2021/04/25 08:06:56;;;;;;;10.10;4.50;;;9.00;1.50;10.10;101330.00;;;;4926747;29;20482;-74
2021/04/25 08:09:24;;;;;;;10.30;4.10;;;9.20;1.50;10.10;68507.00;;;;4913138;29;20485;-74
2021/04/25 08:11:54;;;;;;;7.37;4.50;;;9.30;1.00;10.10;101323.00;;;;4917935;29;20461;-74
2021/04/25 08:14:22;;;;;;;10.97;4.23;;;9.30;1.00;10.20;101335.00;;;;4946441;29;20481;-74
2021/04/25 08:16:49;;;;;;;10.50;5.37;;;9.30;1.00;10.20;101330.00;;;;4921608;29;20581;-74
2021/04/25 08:19:17;;;;;;;7.33;3.83;;;9.30;1.00;10.30;101341.00;;;;4933497;29;20489;-74
2021/04/25 08:21:44;;;;;;;9.23;5.30;;;9.40;1.00;10.30;101345.00;;;;4926590;29;20446;-75
2021/04/25 08:24:12;;;;;;;7.60;4.20;;;9.50;1.00;10.50;101342.00;;;;4916716;29;20457;-74
2021/04/25 08:26:40;;;;;;;13.47;4.53;;;9.60;1.00;10.50;101332.00;;;;4914945;29;20991;-74
2021/04/25 08:29:07;;;;;;;9.03;3.97;;;9.80;1.00;10.70;101339.00;;;;4912014;29;20529;-74
2021/04/25 08:31:35;;;;;;;7.60;3.30;;;10.00;1.00;10.80;101340.00;;;;4910668;29;20473;-75
2021/04/25 08:34:03;;;;;;;8.13;5.17;;;10.00;1.00;10.90;68672.00;;;;4910263;29;21132;-74
2021/04/25 08:36:31;;;;;;;5.60;3.83;;;10.10;1.00;10.90;101339.00;;;;4910753;29;20504;-74
2021/04/25 08:38:59;;;;;;;8.77;5.57;;;10.00;1.00;10.80;101333.00;;;;4917289;29;20824;-76
2021/04/25 08:41:27;;;;;;;6.10;4.00;;;10.10;1.00;11.00;101322.00;;;;4908626;29;20490;-75
2021/04/25 08:43:57;;;;;;;7.37;4.27;;;10.20;1.00;11.00;101330.00;;;;4910411;29;20484;-75
2021/04/25 08:46:27;;;;;;;7.80;4.27;;;10.20;1.00;11.00;101337.00;;;;4901008;29;21400;-74
2021/04/25 08:48:56;;;;;;;9.07;5.13;;;10.20;1.00;11.00;101331.00;;;;4910230;29;20460;-74
2021/04/25 08:51:26;;;;;;;11.40;4.80;;;10.20;1.00;217.30;161370.00;;;;4911311;29;20450;-73
2021/04/25 08:53:54;;;;;;;4.60;3.10;;;10.20;1.00;11.00;68689.00;;;;4910221;29;20489;-74
2021/04/25 08:56:22;;;;;;;11.87;4.53;;;10.20;1.00;11.00;101325.00;;;;4927428;29;20493;-74
2021/04/25 08:58:52;;;;;;;5.43;3.90;;;10.30;1.00;11.10;101329.00;;;;4911382;29;20889;-74
2021/04/25 09:01:22;;;;;;;7.70;4.27;;;10.40;1.00;11.20;101316.00;;;;4914106;29;20450;-73
2021/04/25 09:03:50;;;;;;;7.43;4.33;;;10.60;1.00;11.50;101320.00;;;;4914848;29;20458;-76
2021/04/25 09:06:18;;;;;;;9.13;4.20;;;10.70;1.00;11.60;101315.00;;;;4912305;29;20988;-75
2021/04/25 09:08:49;;;;;;;6.13;3.97;;;10.80;1.00;11.70;101334.00;;;;4910981;29;20545;-74
2021/04/25 09:11:33;;;;;;;7.77;4.43;;;11.00;1.00;11.80;101321.00;;;;4916192;29;20454;-75
2021/04/25 09:14:19;;;;;;;6.73;4.07;;;11.10;1.00;11.80;101317.00;;;;4907458;29;20608;-74
2021/04/25 09:16:59;;;;;;;6.17;3.37;;;11.10;1.00;11.70;101333.00;;;;4908060;29;20492;-74
2021/04/25 09:19:47;;;;;;;5.90;3.70;;;11.10;1.00;11.50;101330.00;;;;4906556;29;20968;-75
2021/04/25 09:22:15;;;;;;;13.97;4.47;;;10.80;1.00;11.70;101328.00;;;;4908341;29;20581;-75
2021/04/25 09:24:44;;;;;;;6.30;4.00;;;11.00;1.00;11.90;101323.00;;;;4914314;29;21060;-76
2021/04/25 09:27:12;;;;;;;9.73;4.60;;;11.20;1.00;12.00;101335.00;;;;4922409;29;20460;-73
2021/04/25 09:29:51;;;;;;;9.00;4.63;;;11.30;1.00;12.10;101324.00;;;;4905586;29;20500;-74
2021/04/25 09:32:22;;;;;;;5.50;3.23;;;11.40;1.00;12.00;101313.00;;;;4908153;29;20468;-74
2021/04/25 09:34:50;;;;;;;7.67;4.27;;;11.40;1.00;11.90;101308.00;;;;4907533;29;20473;-74
2021/04/25 09:37:19;;;;;;;9.77;4.10;;;11.30;1.00;11.90;101317.00;;;;4906258;29;20460;-74
2021/04/25 09:40:02;;;;;;;7.43;3.50;;;11.10;1.00;11.80;101321.00;;;;4912986;29;20952;-73
2021/04/25 09:42:31;;;;;;;7.73;4.27;;;11.10;1.00;11.70;101306.00;;;;4906248;29;20490;-73
2021/04/25 09:45:01;;;;;;;6.57;3.33;;;11.10;1.00;11.80;101316.00;;;;4907122;29;20529;-74
2021/04/25 09:47:34;;;;;;;5.40;3.13;;;11.00;1.00;12.00;101306.00;;;;4907772;29;20446;-76
2021/04/25 09:50:02;;;;;;;6.10;3.97;;;11.20;1.00;12.20;101295.00;;;;4906072;29;20483;-75
2021/04/25 09:52:38;;;;;;;9.00;4.10;;;11.50;1.00;12.10;101309.00;;;;4907412;29;20477;-75
2021/04/25 09:55:19;;;;;;;6.00;4.30;;;11.50;1.00;12.30;101301.00;;;;4898061;29;20846;-75
2021/04/25 09:57:48;;;;;;;8.67;4.27;;;11.50;1.00;12.10;101311.00;;;;4907038;29;21018;-75
2021/04/25 10:00:17;;;;;;;5.83;3.70;;;11.40;1.00;12.00;101309.00;;;;4904887;29;20561;-75
2021/04/25 10:03:06;;;;;;;6.32;4.47;;;11.30;1.00;12.20;101299.00;;;;4905802;29;20428;-75
2021/04/25 10:05:35;;;;;;;8.60;4.07;;;11.50;1.00;12.10;101291.00;;;;4906431;29;20241;-75
2021/04/25 10:08:02;;;;;;;7.05;4.32;;;11.50;1.00;12.50;101301.00;;;;4911282;29;20708;-74
2021/04/25 10:10:33;;;;;;;8.90;6.40;;;11.80;1.00;12.50;101303.00;;;;4906594;29;20348;-74
2021/04/25 10:13:00;;;;;;;8.43;5.40;;;11.80;1.00;12.60;69051.00;;;;4920574;29;20434;-75
2021/04/25 10:15:28;;;;;;;8.43;5.67;;;11.90;1.00;12.70;101291.00;;;;4905942;29;20612;-73
2021/04/25 10:17:55;;;;;;;8.33;4.90;;;12.00;1.00;12.80;101295.00;;;;4921801;29;20476;-74
2021/04/25 10:20:26;;;;;;;6.57;4.33;;;12.20;1.00;12.90;101306.00;;;;4920566;29;20519;-76
2021/04/25 10:22:55;;;;;;;8.53;4.67;;;12.30;1.00;13.20;101306.00;;;;4905583;29;20460;-75
2021/04/25 10:25:35;;;;;;;6.17;4.53;;;12.50;1.00;13.20;101312.00;;;;4920343;29;20486;-75
2021/04/25 10:28:08;;;;;;;9.10;5.40;;;12.60;1.00;13.10;101295.00;;;;4903165;29;20457;-75
2021/04/25 10:30:39;;;;;;;6.77;5.17;;;12.50;1.00;13.10;101292.00;;;;4919778;29;20462;-75
2021/04/25 10:33:08;;;;;;;6.63;4.27;;;12.40;1.00;13.30;101290.00;;;;4921498;29;20462;-74
2021/04/25 10:35:37;;;;;;;9.83;5.03;;;12.70;1.00;13.40;101296.00;;;;4904797;29;20521;-74
2021/04/25 10:38:06;;;;;;;7.37;4.97;;;12.80;1.00;13.30;101290.00;;;;4904872;29;20557;-74
2021/04/25 10:40:36;;;;;;;7.23;3.70;;;12.70;1.00;13.00;69160.00;;;;4903866;29;20450;-74
2021/04/25 10:43:09;;;;;;;6.50;4.30;;;12.40;1.00;13.30;101294.00;;;;4904581;29;20469;-75
2021/04/25 10:45:56;;;;;;;10.27;5.60;;;12.50;1.00;13.30;101287.00;;;;4905539;29;20477;-74
2021/04/25 10:48:30;;;;;;;7.83;4.53;;;12.60;1.00;13.40;101286.00;;;;4906096;29;21554;-75
2021/04/25 10:51:19;;;;;;;8.03;5.13;;;12.80;1.00;13.40;101281.00;;;;4905988;29;20469;-74
2021/04/25 10:53:48;;;;;;;7.40;4.70;;;12.80;1.00;13.70;101280.00;;;;4905141;29;20489;-75
2021/04/25 10:56:26;;;;;;;6.70;5.40;;;13.00;1.00;13.80;101283.00;;;;4897891;29;20484;-75
2021/04/25 10:59:31;;;;;;;10.93;4.70;;;13.10;1.00;13.70;101282.00;;;;4906165;29;20465;-75
2021/04/25 11:02:03;;;;;;;6.57;4.27;;;13.00;1.00;13.60;101265.00;;;;4904591;29;20564;-75
2021/04/25 11:05:07;;;;;;;6.20;4.83;;;12.90;1.00;13.80;101276.00;;;;4920729;29;21422;-75
2021/04/25 11:07:50;;;;;;;6.87;4.67;;;13.20;1.00;14.00;101255.00;;;;4907213;29;20514;-75
2021/04/25 11:10:23;;;;;;;6.87;4.07;;;13.40;1.00;14.10;101267.00;;;;4906865;29;20445;-75
2021/04/25 11:12:51;;;;;;;7.77;4.50;;;13.50;1.00;14.30;101255.00;;;;4905452;29;20513;-75