Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:24;;;;;;;;;;;10.20;99.90;;;;;;5097909;28;20100;-69
2020/12/23 00:04:49;;;;;;;;;;;10.10;99.90;;;;;;5097464;28;19945;-69
2020/12/23 00:07:15;;;;;;;;;;;10.10;99.90;;;;;;5097961;28;20020;-69
2020/12/23 00:09:42;;;;;;;;;;;10.00;99.90;;;;;;5097655;28;20335;-69
2020/12/23 00:12:07;;;;;;;;;;;10.00;99.90;;;;;;5097538;28;19912;-69
2020/12/23 00:14:33;;;;;;;;;;;10.00;99.90;;;;;;5096373;28;20232;-68
2020/12/23 00:16:58;;;;;;;;;;;10.00;99.90;;;;;;5097576;28;19916;-70
2020/12/23 00:19:24;;;;;;;;;;;9.90;99.90;;;;;;5096397;28;19912;-70
2020/12/23 00:21:49;;;;;;;;;;;9.90;99.90;;;;;;5097574;28;19985;-69
2020/12/23 00:24:15;;;;;;;;;;;9.90;99.90;;;;;;5097437;28;19977;-69
2020/12/23 00:26:43;;;;;;;;;;;9.90;99.90;;;;;;5096799;28;19952;-69
2020/12/23 00:29:09;;;;;;;;;;;9.90;99.90;;;;;;5097272;28;19914;-68
2020/12/23 00:31:34;;;;;;;;;;;10.00;99.90;;;;;;5097017;28;19984;-69
2020/12/23 00:34:00;;;;;;;;;;;10.00;99.90;;;;;;5097135;28;19916;-69
2020/12/23 00:36:25;;;;;;;;;;;10.10;99.90;;;;;;5097195;28;19916;-69
2020/12/23 00:38:51;;;;;;;;;;;10.00;99.90;;;;;;5096120;28;19912;-69
2020/12/23 00:41:17;;;;;;;;;;;10.00;99.90;;;;;;5096550;28;20230;-69
2020/12/23 00:43:43;;;;;;;;;;;9.90;99.90;;;;;;5096748;28;19919;-69
2020/12/23 00:46:10;;;;;;;;;;;9.90;99.90;;;;;;5096904;28;19912;-69
2020/12/23 00:48:35;;;;;;;;;;;9.80;99.90;;;;;;5095798;28;19916;-69
2020/12/23 00:51:01;;;;;;;;;;;9.90;99.90;;;;;;5096100;28;19966;-69
2020/12/23 00:53:26;;;;;;;;;;;9.90;99.90;;;;;;5096074;28;19963;-69
2020/12/23 00:55:52;;;;;;;;;;;9.90;99.90;;;;;;5096890;28;20283;-69
2020/12/23 00:58:17;;;;;;;;;;;10.10;99.90;;;;;;5095723;28;19912;-69
2020/12/23 01:00:43;;;;;;;;;;;10.20;99.90;;;;;;5095242;28;19920;-69
2020/12/23 01:03:08;;;;;;;;;;;10.20;99.90;;;;;;5094478;28;19920;-69
2020/12/23 01:05:34;;;;;;;;;;;10.30;99.90;;;;;;5095423;28;20252;-69
2020/12/23 01:07:59;;;;;;;;;;;10.20;99.90;;;;;;5095706;28;19912;-69
2020/12/23 01:10:25;;;;;;;;;;;10.30;99.90;;;;;;5095937;28;19913;-69
2020/12/23 01:12:50;;;;;;;;;;;10.30;99.90;;;;;;5095863;28;19913;-69
2020/12/23 01:15:16;;;;;;;;;;;10.40;99.90;;;;;;5095540;28;19920;-69
2020/12/23 01:17:41;;;;;;;;;;;10.40;99.90;;;;;;5095720;28;19916;-69
2020/12/23 01:20:07;;;;;;;;;;;10.40;99.90;;;;;;5095243;28;19916;-69
2020/12/23 01:22:34;;;;;;;;;;;10.50;99.90;;;;;;5095779;28;19953;-69
2020/12/23 01:24:59;;;;;;;;;;;10.40;99.90;;;;;;5095841;28;19912;-70
2020/12/23 01:27:25;;;;;;;;;;;10.50;99.90;;;;;;5095608;28;20329;-69
2020/12/23 01:29:50;;;;;;;;;;;10.50;99.90;;;;;;5095331;28;19915;-69
2020/12/23 01:32:16;;;;;;;;;;;10.50;99.90;;;;;;5095595;28;19978;-69
2020/12/23 01:34:41;;;;;;;;;;;10.50;99.90;;;;;;5095246;28;20319;-69
2020/12/23 01:37:07;;;;;;;;;;;10.60;99.90;;;;;;5094289;28;19913;-69
2020/12/23 01:39:32;;;;;;;;;;;10.60;99.90;;;;;;5098884;28;19920;-69
2020/12/23 01:41:58;;;;;;;;;;;10.60;99.90;;;;;;5098099;28;19955;-69
2020/12/23 01:44:24;;;;;;;;;;;10.60;99.90;;;;;;5099022;28;19965;-69
2020/12/23 01:46:50;;;;;;;;;;;10.70;99.90;;;;;;5099627;28;19916;-69
2020/12/23 01:49:16;;;;;;;;;;;10.70;99.90;;;;;;5099004;28;20306;-69
2020/12/23 01:51:41;;;;;;;;;;;10.70;99.90;;;;;;5076932;28;657123;-70
2020/12/23 01:54:07;;;;;;;;;;;10.70;99.90;;;;;;5100619;28;20429;-70
2020/12/23 01:56:34;;;;;;;;;;;10.70;99.90;;;;;;5100517;28;19962;-69
2020/12/23 01:59:00;;;;;;;;;;;10.70;99.90;;;;;;5100703;28;20336;-69
2020/12/23 02:01:27;;;;;;;;;;;10.60;99.90;;;;;;5099810;28;19919;-69
2020/12/23 02:03:53;;;;;;;;;;;10.60;99.90;;;;;;5100357;28;19999;-69
2020/12/23 02:06:18;;;;;;;;;;;10.60;99.90;;;;;;5100105;28;19959;-69
2020/12/23 02:08:45;;;;;;;;;;;10.60;99.90;;;;;;5100500;28;19930;-69
2020/12/23 02:11:11;;;;;;;;;;;10.70;99.90;;;;;;5099967;28;20222;-69
2020/12/23 02:13:44;;;;;;;;;;;10.70;99.90;;;;;;5100139;28;19957;-69
2020/12/23 02:16:10;;;;;;;;;;;10.70;99.90;;;;;;5100098;28;19922;-68
2020/12/23 02:18:36;;;;;;;;;;;10.60;99.90;;;;;;5099160;28;20226;-68
2020/12/23 02:21:02;;;;;;;;;;;10.70;99.90;;;;;;5099947;28;19977;-68
2020/12/23 02:23:28;;;;;;;;;;;10.70;99.90;;;;;;5098880;28;19962;-69
2020/12/23 02:25:54;;;;;;;;;;;10.60;99.90;;;;;;5099714;28;19909;-69
2020/12/23 02:28:21;;;;;;;;;;;10.60;99.90;;;;;;5099805;28;19935;-69
2020/12/23 02:30:47;;;;;;;;;;;10.60;99.90;;;;;;5099932;28;19913;-69
2020/12/23 02:33:13;;;;;;;;;;;10.70;99.90;;;;;;5100226;28;20317;-69
2020/12/23 02:35:38;;;;;;;;;;;10.70;99.90;;;;;;5101184;28;19956;-69
2020/12/23 02:38:04;;;;;;;;;;;10.70;99.90;;;;;;5101674;28;19920;-69
2020/12/23 02:40:29;;;;;;;;;;;10.70;99.90;;;;;;5100898;28;19932;-69
2020/12/23 02:42:55;;;;;;;;;;;10.70;99.90;;;;;;5099675;28;19912;-68
2020/12/23 02:45:21;;;;;;;;;;;10.70;99.90;;;;;;5099371;28;20362;-68
2020/12/23 02:47:46;;;;;;;;;;;10.70;99.90;;;;;;5098291;28;20337;-68
2020/12/23 02:50:12;;;;;;;;;;;10.70;99.90;;;;;;5098375;28;19949;-68
2020/12/23 02:52:37;;;;;;;;;;;10.70;99.90;;;;;;5098970;28;20336;-68
2020/12/23 02:55:03;;;;;;;;;;;10.80;99.90;;;;;;5098951;28;19961;-68
2020/12/23 02:57:28;;;;;;;;;;;10.70;99.90;;;;;;5099051;28;19912;-68
2020/12/23 02:59:54;;;;;;;;;;;10.60;99.90;;;;;;5099110;28;19916;-68
2020/12/23 03:02:19;;;;;;;;;;;10.60;99.90;;;;;;5098574;28;20314;-68
2020/12/23 03:04:45;;;;;;;;;;;10.60;99.90;;;;;;5098927;28;19919;-68
2020/12/23 03:07:10;;;;;;;;;;;10.60;99.90;;;;;;5099146;28;19951;-68
2020/12/23 03:09:36;;;;;;;;;;;10.60;99.90;;;;;;5098645;28;19912;-68
2020/12/23 03:12:01;;;;;;;;;;;10.70;99.90;;;;;;5099359;28;20315;-68
2020/12/23 03:14:27;;;;;;;;;;;10.70;99.90;;;;;;5097343;28;19916;-68
2020/12/23 03:16:52;;;;;;;;;;;10.70;99.90;;;;;;5098959;28;19954;-68
2020/12/23 03:19:18;;;;;;;;;;;10.70;99.90;;;;;;5098136;28;19993;-68
2020/12/23 03:21:43;;;;;;;;;;;10.60;99.90;;;;;;5098661;28;19917;-68
2020/12/23 03:24:09;;;;;;;;;;;10.60;99.90;;;;;;5098842;28;19923;-68
2020/12/23 03:26:34;;;;;;;;;;;10.60;99.90;;;;;;5097501;28;19947;-68
2020/12/23 03:29:00;;;;;;;;;;;10.60;99.90;;;;;;5098031;28;20234;-68
2020/12/23 03:31:27;;;;;;;;;;;10.60;99.90;;;;;;5097093;28;20332;-68
2020/12/23 03:33:52;;;;;;;;;;;10.60;99.90;;;;;;5098589;28;19916;-68
2020/12/23 03:36:18;;;;;;;;;;;10.60;99.90;;;;;;5096809;28;19913;-68
2020/12/23 03:38:44;;;;;;;;;;;10.60;99.90;;;;;;5098655;28;19912;-69
2020/12/23 03:41:09;;;;;;;;;;;10.50;99.90;;;;;;5098490;28;19959;-68
2020/12/23 03:43:35;;;;;;;;;;;10.50;99.90;;;;;;5096896;28;19913;-68
2020/12/23 03:46:00;;;;;;;;;;;10.50;99.90;;;;;;5097309;28;19912;-69
2020/12/23 03:48:26;;;;;;;;;;;10.60;99.90;;;;;;5097146;28;20353;-69
2020/12/23 03:50:51;;;;;;;;;;;10.60;99.90;;;;;;5098146;28;19943;-68
2020/12/23 03:53:17;;;;;;;;;;;10.50;99.90;;;;;;5098206;28;19958;-68
2020/12/23 03:55:42;;;;;;;;;;;10.60;99.90;;;;;;5098284;28;19912;-69
2020/12/23 03:58:08;;;;;;;;;;;10.60;99.90;;;;;;5096499;28;20318;-68
2020/12/23 04:00:34;;;;;;;;;;;10.60;99.90;;;;;;5097719;28;19916;-68
2020/12/23 04:02:59;;;;;;;;;;;10.60;99.90;;;;;;5096263;28;20331;-68
2020/12/23 04:05:25;;;;;;;;;;;10.60;99.90;;;;;;5098147;28;19908;-68
2020/12/23 04:07:50;;;;;;;;;;;10.60;99.90;;;;;;5097726;28;20212;-68
2020/12/23 04:10:16;;;;;;;;;;;10.60;99.90;;;;;;5098218;28;19912;-68
2020/12/23 04:12:42;;;;;;;;;;;10.50;99.90;;;;;;5097654;28;19912;-68
2020/12/23 04:15:08;;;;;;;;;;;10.50;99.90;;;;;;5099098;28;19896;-67
2020/12/23 04:17:34;;;;;;;;;;;10.50;99.90;;;;;;5099821;28;19934;-68
2020/12/23 04:20:00;;;;;;;;;;;10.60;99.90;;;;;;5098843;28;20319;-68
2020/12/23 04:22:28;;;;;;;;;;;10.60;99.90;;;;;;5098318;28;20003;-68
2020/12/23 04:25:00;;;;;;;;;;;10.70;99.90;;;;;;5097444;28;20304;-67
2020/12/23 04:27:29;;;;;;;;;;;10.80;99.90;;;;;;5097372;28;20003;-68
2020/12/23 04:29:54;;;;;;;;;;;10.80;99.90;;;;;;5097271;28;20265;-68
2020/12/23 04:32:21;;;;;;;;;;;10.80;99.90;;;;;;5097520;28;19908;-67
2020/12/23 04:34:46;;;;;;;;;;;10.90;99.90;;;;;;5096971;28;20002;-67
2020/12/23 04:37:12;;;;;;;;;;;10.90;99.90;;;;;;5097204;28;19997;-67
2020/12/23 04:39:37;;;;;;;;;;;10.80;99.90;;;;;;5095352;28;19912;-67
2020/12/23 04:42:03;;;;;;;;;;;10.80;99.90;;;;;;5095995;28;19984;-67
2020/12/23 04:44:29;;;;;;;;;;;10.80;99.90;;;;;;5096815;28;19915;-67
2020/12/23 04:46:55;;;;;;;;;;;10.80;99.90;;;;;;5097374;28;19915;-67
2020/12/23 04:49:22;;;;;;;;;;;10.80;99.90;;;;;;5096974;28;19911;-67
2020/12/23 04:51:51;;;;;;;;;;;10.80;99.90;;;;;;5096764;28;20242;-67
2020/12/23 04:54:17;;;;;;;;;;;10.80;99.90;;;;;;5096917;28;19908;-67
2020/12/23 04:56:42;;;;;;;;;;;10.80;99.90;;;;;;5096763;28;20385;-68
2020/12/23 04:59:08;;;;;;;;;;;10.70;99.90;;;;;;5096048;28;19923;-67
2020/12/23 05:01:33;;;;;;;;;;;10.70;99.90;;;;;;5096813;28;19916;-67
2020/12/23 05:03:59;;;;;;;;;;;10.80;99.90;;;;;;5095844;28;19927;-68
2020/12/23 05:06:25;;;;;;;;;;;10.80;99.90;;;;;;5097269;28;19912;-67
2020/12/23 05:08:50;;;;;;;;;;;10.80;99.90;;;;;;5096783;28;19916;-67
2020/12/23 05:11:16;;;;;;;;;;;10.90;99.90;;;;;;5097254;28;20204;-67
2020/12/23 05:13:42;;;;;;;;;;;10.80;99.90;;;;;;5097291;28;19958;-69
2020/12/23 05:16:08;;;;;;;;;;;10.80;99.90;;;;;;5097148;28;19962;-68
2020/12/23 05:18:37;;;;;;;;;;;10.80;99.90;;;;;;5097432;28;19931;-68
2020/12/23 05:21:03;;;;;;;;;;;10.80;99.90;;;;;;5096610;28;19912;-68
2020/12/23 05:23:30;;;;;;;;;;;10.90;99.90;;;;;;5096527;28;19908;-67
2020/12/23 05:26:06;;;;;;;;;;;10.80;99.90;;;;;;5096567;28;19915;-67
2020/12/23 05:28:31;;;;;;;;;;;10.80;99.90;;;;;;5096723;28;19912;-68
2020/12/23 05:30:57;;;;;;;;;;;10.80;99.90;;;;;;5096806;28;20004;-67
2020/12/23 05:33:23;;;;;;;;;;;10.80;99.90;;;;;;5096855;28;19912;-67
2020/12/23 05:35:48;;;;;;;;;;;10.80;99.90;;;;;;5096737;28;19912;-67
2020/12/23 05:38:20;;;;;;;;;;;10.80;99.90;;;;;;5096691;28;19913;-67
2020/12/23 05:40:45;;;;;;;;;;;10.70;99.90;;;;;;5096585;28;20222;-67
2020/12/23 05:43:11;;;;;;;;;;;10.80;99.90;;;;;;5096678;28;19913;-67
2020/12/23 05:45:40;;;;;;;;;;;10.80;99.90;;;;;;5095354;28;19913;-67
2020/12/23 05:48:10;;;;;;;;;;;10.80;99.90;;;;;;5096731;28;19908;-66
2020/12/23 05:50:36;;;;;;;;;;;10.80;99.90;;;;;;5095245;28;19915;-67
2020/12/23 05:53:09;;;;;;;;;;;10.90;99.90;;;;;;5096335;28;20242;-67
2020/12/23 05:55:34;;;;;;;;;;;10.90;99.90;;;;;;5096628;28;19908;-67
2020/12/23 05:58:00;;;;;;;;;;;10.90;99.90;;;;;;5096278;28;19919;-67
2020/12/23 06:00:25;;;;;;;;;;;10.90;99.90;;;;;;5096448;28;19962;-66
2020/12/23 06:03:03;;;;;;;;;;;10.90;99.90;;;;;;5096127;28;19912;-67
2020/12/23 06:05:32;;;;;;;;;;;10.90;99.90;;;;;;5096509;28;20420;-66
2020/12/23 06:08:02;;;;;;;;;;;11.00;99.90;;;;;;5095752;28;20340;-66
2020/12/23 06:10:30;;;;;;;;;;;11.00;99.90;;;;;;5094697;28;19912;-67
2020/12/23 06:13:03;;;;;;;;;;;11.10;99.90;;;;;;5095440;28;19908;-66
2020/12/23 06:15:30;;;;;;;;;;;11.00;99.90;;;;;;5096426;28;19908;-66
2020/12/23 06:17:58;;;;;;;;;;;11.00;99.90;;;;;;5096137;28;19920;-66
2020/12/23 06:20:25;;;;;;;;;;;11.00;99.90;;;;;;5095737;28;19909;-66
2020/12/23 06:22:54;;;;;;;;;;;11.00;99.90;;;;;;5096253;28;20295;-66
2020/12/23 06:25:22;;;;;;;;;;;11.10;99.90;;;;;;5097469;28;19934;-66
2020/12/23 06:27:51;;;;;;;;;;;11.10;99.90;;;;;;5099967;28;19908;-66
2020/12/23 06:30:18;;;;;;;;;;;11.10;99.90;;;;;;5099373;28;19964;-66
2020/12/23 06:32:43;;;;;;;;;;;11.10;99.90;;;;;;5099908;28;19919;-67
2020/12/23 06:35:09;;;;;;;;;;;11.10;99.90;;;;;;5099614;28;20310;-66
2020/12/23 06:37:35;;;;;;;;;;;11.10;99.90;;;;;;5099888;28;19951;-66
2020/12/23 06:40:18;;;;;;;;;;;11.10;99.90;;;;;;5099851;28;20010;-66
2020/12/23 06:42:45;;;;;;;;;;;11.10;99.90;;;;;;5099688;28;19946;-67
2020/12/23 06:45:12;;;;;;;;;;;11.20;99.90;;;;;;5099579;28;19908;-66
2020/12/23 06:47:39;;;;;;;;;;;11.20;99.90;;;;;;5097892;28;20302;-67
2020/12/23 06:50:23;;;;;;;;;;;11.20;99.90;;;;;;5099631;28;19912;-66
2020/12/23 06:52:48;;;;;;;;;;;11.30;99.90;;;;;;5099070;28;19927;-66
2020/12/23 06:55:15;;;;;;;;;;;11.20;99.90;;;;;;5099467;28;19912;-66
2020/12/23 06:57:40;;;;;;;;;;;11.30;99.90;;;;;;5099401;28;19912;-67
2020/12/23 07:00:06;;;;;;;;;;;11.20;99.90;;;;;;5098929;28;19954;-66
2020/12/23 07:02:32;;;;;;;;;;;11.20;99.90;;;;;;5099153;28;19913;-66
2020/12/23 07:04:58;;;;;;;;;;;11.20;99.90;;;;;;5097755;28;19916;-66
2020/12/23 07:07:27;;;;;;;;;;;11.30;99.90;;;;;;5097779;28;20361;-66
2020/12/23 07:09:53;;;;;;;;;;;11.30;99.90;;;;;;5098656;28;19935;-66
2020/12/23 07:12:22;;;;;;;;;;;11.30;99.90;;;;;;5098901;28;19916;-66
2020/12/23 07:15:06;;;;;;;;;;;11.30;99.90;;;;;;5098524;28;19915;-66
2020/12/23 07:17:34;;;;;;;;;;;11.30;99.90;;;;;;5099187;28;19908;-67
2020/12/23 07:20:00;;;;;;;;;;;11.30;99.90;;;;;;5096668;28;20029;-66
2020/12/23 07:22:26;;;;;;;;;;;11.30;99.90;;;;;;5097562;28;20327;-67
2020/12/23 07:24:55;;;;;;;;;;;11.30;99.90;;;;;;5098472;28;19908;-67
2020/12/23 07:27:23;;;;;;;;;;;11.30;99.90;;;;;;5098802;28;19915;-67
2020/12/23 07:29:54;;;;;;;;;;;11.30;99.90;;;;;;5098681;28;20331;-66
2020/12/23 07:32:22;;;;;;;;;;;11.20;99.90;;;;;;5099019;28;19916;-66
2020/12/23 07:34:48;;;;;;;;;;;11.20;99.90;;;;;;5098487;28;19934;-66
2020/12/23 07:37:14;;;;;;;;;;;11.30;99.90;;;;;;5098055;28;20265;-66
2020/12/23 07:39:39;;;;;;;;;;;11.30;99.90;;;;;;5097687;28;19916;-67
2020/12/23 07:42:05;;;;;;;;;;;11.20;99.90;;;;;;5097940;28;19983;-67
2020/12/23 07:44:31;;;;;;;;;;;11.20;99.90;;;;;;5098528;28;20015;-66
2020/12/23 07:47:06;;;;;;;;;;;11.20;99.90;;;;;;5096878;28;20307;-67
2020/12/23 07:49:31;;;;;;;;;;;11.30;99.90;;;;;;5098527;28;19908;-66
2020/12/23 07:52:01;;;;;;;;;;;11.20;99.90;;;;;;5098473;28;19951;-66
2020/12/23 07:54:27;;;;;;;;;;;11.30;99.90;;;;;;5098177;28;19909;-68
2020/12/23 07:56:52;;;;;;;;;;;11.30;99.90;;;;;;5100093;28;19912;-67
2020/12/23 07:59:24;;;;;;;;;;;11.30;99.90;;;;;;5101023;28;19934;-71
2020/12/23 08:01:50;;;;;;;;;;;11.30;99.90;;;;;;5101886;28;19920;-71
2020/12/23 08:04:15;;;;;;;;;;;11.30;99.90;;;;;;5096872;28;20309;-71
2020/12/23 08:06:41;;;;;;;;;;;11.30;99.90;;;;;;5098164;28;19966;-69
2020/12/23 08:09:09;;;;;;;;;;;11.20;99.90;;;;;;5097906;28;20346;-71
2020/12/23 08:11:35;;;;;;;;;;;11.20;99.90;;;;;;5098070;28;19952;-71
2020/12/23 08:14:01;;;;;;;;;;;11.20;99.90;;;;;;5098195;28;19935;-70
2020/12/23 08:16:27;;;;;;;;;;;11.20;99.90;;;;;;5097812;28;19908;-70
2020/12/23 08:18:53;;;;;;;;;;;11.20;99.90;;;;;;5096095;28;20337;-70
2020/12/23 08:21:18;;;;;;;;;;;11.30;99.90;;;;;;5097425;28;19923;-69
2020/12/23 08:23:46;;;;;;;;;;;11.20;99.90;;;;;;5097730;28;19912;-69
2020/12/23 08:26:12;;;;;;;;;;;11.20;99.90;;;;;;5096248;28;19912;-69
2020/12/23 08:28:42;;;;;;;;;;;11.20;99.90;;;;;;5097946;28;19948;-68
2020/12/23 08:31:13;;;;;;;;;;;11.20;99.90;;;;;;5097210;28;19915;-68
2020/12/23 08:33:39;;;;;;;;;;;11.20;99.90;;;;;;5097276;28;19998;-68
2020/12/23 08:36:05;;;;;;;;;;;11.20;99.90;;;;;;5096621;28;19908;-69
2020/12/23 08:38:31;;;;;;;;;;;11.30;99.90;;;;;;5097413;28;19908;-66
2020/12/23 08:40:57;;;;;;;;;;;11.30;99.90;;;;;;5097318;28;19967;-68
2020/12/23 08:43:24;;;;;;;;;;;11.20;99.90;;;;;;5097357;28;19978;-68
2020/12/23 08:45:53;;;;;;;;;;;11.20;99.90;;;;;;5095956;28;19915;-68
2020/12/23 08:48:20;;;;;;;;;;;11.30;99.90;;;;;;5096716;28;19912;-68
2020/12/23 08:50:52;;;;;;;;;;;11.30;99.90;;;;;;5096802;28;19909;-67
2020/12/23 08:53:17;;;;;;;;;;;11.40;99.90;;;;;;5096316;28;20006;-65
2020/12/23 08:55:43;;;;;;;;;;;11.40;99.90;;;;;;5095017;28;19952;-68
2020/12/23 08:58:09;;;;;;;;;;;11.40;99.90;;;;;;5096226;28;19970;-68
2020/12/23 09:00:34;;;;;;;;;;;11.40;99.90;;;;;;5096884;28;20291;-71
2020/12/23 09:03:00;;;;;;;;;;;11.50;99.90;;;;;;5097555;28;20356;-72
2020/12/23 09:05:30;;;;;;;;;;;11.60;99.90;;;;;;5095665;28;20447;-72
2020/12/23 09:08:06;;;;;;;;;;;11.70;99.90;;;;;;5099158;28;19912;-71
2020/12/23 09:10:32;;;;;;;;;;;11.80;99.90;;;;;;5087865;28;20219;-71
2020/12/23 09:13:23;;;;;;;;;;;11.90;99.90;;;;;;5106254;28;19921;-67
2020/12/23 09:15:53;;;;;;;;;;;12.00;99.90;;;;;;5091307;28;19966;-68
2020/12/23 09:18:18;;;;;;;;;;;12.10;99.90;;;;;;5093910;28;19913;-67
2020/12/23 09:20:44;;;;;;;;;;;12.20;99.90;;;;;;5092995;28;19928;-71
2020/12/23 09:23:18;;;;;;;;;;;12.30;99.90;;;;;;5088226;28;19938;-69
2020/12/23 09:25:44;;;;;;;;;;;12.40;99.90;;;;;;5103428;28;19935;-70
2020/12/23 09:28:13;;;;;;;;;;;12.40;99.90;;;;;;5091571;28;20331;-70
2020/12/23 09:30:40;;;;;;;;;;;12.40;99.90;;;;;;5078153;28;20010;-70
2020/12/23 09:33:12;;;;;;;;;;;12.30;99.90;;;;;;5090633;28;19912;-70
2020/12/23 09:35:39;;;;;;;;;;;12.30;99.90;;;;;;5086775;28;19998;-68
2020/12/23 09:38:04;;;;;;;;;;;12.30;99.90;;;;;;5091083;28;19924;-70
2020/12/23 09:40:30;;;;;;;;;;;12.30;99.90;;;;;;5093018;28;19920;-68
2020/12/23 09:42:55;;;;;;;;;;;12.20;99.90;;;;;;5088849;28;20301;-68
2020/12/23 09:45:21;;;;;;;;;;;12.10;99.90;;;;;;5092176;28;19923;-69
2020/12/23 09:47:47;;;;;;;;;;;12.10;99.90;;;;;;5096265;28;19918;-67
2020/12/23 09:50:12;;;;;;;;;;;12.10;99.90;;;;;;5086031;28;19912;-68
2020/12/23 09:52:38;;;;;;;;;;;12.00;99.90;;;;;;5092092;28;19964;-68
2020/12/23 09:55:04;;;;;;;;;;;12.00;99.90;;;;;;5082429;28;20005;-69
2020/12/23 09:57:29;;;;;;;;;;;12.10;99.90;;;;;;5094038;28;19922;-68
2020/12/23 09:59:55;;;;;;;;;;;12.20;99.90;;;;;;5097478;28;19915;-68
2020/12/23 10:02:20;;;;;;;;;;;12.20;99.90;;;;;;5099254;28;19925;-68
2020/12/23 10:04:46;;;;;;;;;;;12.30;99.90;;;;;;5093658;28;19951;-66
2020/12/23 10:07:11;;;;;;;;;;;12.40;99.90;;;;;;5092599;28;20345;-67
2020/12/23 10:09:37;;;;;;;;;;;12.50;99.90;;;;;;5097327;28;19923;-69
2020/12/23 10:12:03;;;;;;;;;;;12.50;99.90;;;;;;5097734;28;19955;-68
2020/12/23 10:14:28;;;;;;;;;;;12.60;99.90;;;;;;5092527;28;19912;-68
2020/12/23 10:16:54;;;;;;;;;;;12.50;99.90;;;;;;5087773;28;20007;-68
2020/12/23 10:19:19;;;;;;;;;;;12.60;99.90;;;;;;5096290;28;20413;-69
2020/12/23 10:21:45;;;;;;;;;;;12.60;99.90;;;;;;5096570;28;19923;-69
2020/12/23 10:24:10;;;;;;;;;;;12.60;99.90;;;;;;5092007;28;19946;-70
2020/12/23 10:26:36;;;;;;;;;;;12.60;99.90;;;;;;5088702;28;19916;-70
2020/12/23 10:29:01;;;;;;;;;;;12.50;99.90;;;;;;5095034;28;20250;-70
2020/12/23 10:31:27;;;;;;;;;;;12.50;99.90;;;;;;5096099;28;20341;-70
2020/12/23 10:33:52;;;;;;;;;;;12.40;99.90;;;;;;5098109;28;19916;-70
2020/12/23 10:36:18;;;;;;;;;;;12.40;99.90;;;;;;5093802;28;19927;-69
2020/12/23 10:38:43;;;;;;;;;;;12.30;99.90;;;;;;5095234;28;19916;-70
2020/12/23 10:41:09;;;;;;;;;;;12.30;99.90;;;;;;5099122;28;19923;-70
2020/12/23 10:43:35;;;;;;;;;;;12.30;99.90;;;;;;5098700;28;19913;-71
2020/12/23 10:46:00;;;;;;;;;;;12.30;99.90;;;;;;5098460;28;20184;-71
2020/12/23 10:48:26;;;;;;;;;;;12.30;99.90;;;;;;5100954;28;19985;-73
2020/12/23 10:50:52;;;;;;;;;;;12.20;99.90;;;;;;5098610;28;20010;-69
2020/12/23 10:53:17;;;;;;;;;;;12.20;99.90;;;;;;5095100;28;19923;-71
2020/12/23 10:55:43;;;;;;;;;;;12.20;99.90;;;;;;5081228;28;19930;-71
2020/12/23 10:58:08;;;;;;;;;;;12.10;99.90;;;;;;5097195;28;19915;-70
2020/12/23 11:00:34;;;;;;;;;;;12.00;99.90;;;;;;5095620;28;20315;-70
2020/12/23 11:02:59;;;;;;;;;;;11.90;99.90;;;;;;5090679;28;19920;-69
2020/12/23 11:05:25;;;;;;;;;;;11.90;99.90;;;;;;5095346;28;19916;-70
2020/12/23 11:07:52;;;;;;;;;;;11.90;99.90;;;;;;5090230;28;19912;-70
2020/12/23 11:10:18;;;;;;;;;;;12.00;99.90;;;;;;5098022;28;19916;-69
2020/12/23 11:12:46;;;;;;;;;;;12.00;99.90;;;;;;5099010;28;19916;-68
2020/12/23 11:15:12;;;;;;;;;;;11.90;99.90;;;;;;5097469;28;20249;-70
2020/12/23 11:17:37;;;;;;;;;;;11.90;99.90;;;;;;5102483;28;19976;-68
2020/12/23 11:20:03;;;;;;;;;;;12.00;99.90;;;;;;5098152;28;19959;-70
2020/12/23 11:22:28;;;;;;;;;;;12.00;99.90;;;;;;5106403;28;19912;-69
2020/12/23 11:24:54;;;;;;;;;;;12.00;99.90;;;;;;5096992;28;19924;-69
2020/12/23 11:27:19;;;;;;;;;;;12.00;99.90;;;;;;5099055;28;19931;-69
2020/12/23 11:29:45;;;;;;;;;;;12.00;99.90;;;;;;5107516;28;20533;-68
2020/12/23 11:32:12;;;;;;;;;;;12.00;99.90;;;;;;5106752;28;19912;-69
2020/12/23 11:34:37;;;;;;;;;;;12.00;99.90;;;;;;5102107;28;20311;-69
2020/12/23 11:37:03;;;;;;;;;;;12.10;99.90;;;;;;5095736;28;19912;-68
2020/12/23 11:39:28;;;;;;;;;;;12.10;99.90;;;;;;5087473;28;19920;-68
2020/12/23 11:41:55;;;;;;;;;;;12.00;99.90;;;;;;5100991;28;19930;-68
2020/12/23 11:44:20;;;;;;;;;;;12.00;99.90;;;;;;5100602;28;19926;-69
2020/12/23 11:46:47;;;;;;;;;;;12.10;99.90;;;;;;5101285;28;20224;-69
2020/12/23 11:49:12;;;;;;;;;;;12.00;99.90;;;;;;5096324;28;19966;-68
2020/12/23 11:51:38;;;;;;;;;;;12.00;99.90;;;;;;5101306;28;19947;-69
2020/12/23 11:54:03;;;;;;;;;;;12.00;99.90;;;;;;5100585;28;19926;-68
2020/12/23 11:56:29;;;;;;;;;;;12.00;99.90;;;;;;5104221;28;20003;-68
2020/12/23 11:58:54;;;;;;;;;;;11.90;99.90;;;;;;5101296;28;20043;-68
2020/12/23 12:01:21;;;;;;;;;;;12.00;99.90;;;;;;5102917;28;19943;-67
2020/12/23 12:03:47;;;;;;;;;;;12.00;99.90;;;;;;5104253;28;19916;-67
2020/12/23 12:06:12;;;;;;;;;;;12.00;99.90;;;;;;5097954;28;19926;-67
2020/12/23 12:08:38;;;;;;;;;;;12.00;99.90;;;;;;5094992;28;19920;-67
2020/12/23 12:11:03;;;;;;;;;;;12.00;99.90;;;;;;5101371;28;20026;-66
2020/12/23 12:13:29;;;;;;;;;;;12.00;99.90;;;;;;5104506;28;20323;-66
2020/12/23 12:15:54;;;;;;;;;;;12.00;99.90;;;;;;5103031;28;19916;-66
2020/12/23 12:18:20;;;;;;;;;;;12.10;99.90;;;;;;5098409;28;19924;-66
2020/12/23 12:20:45;;;;;;;;;;;12.10;99.90;;;;;;5103694;28;19927;-67
2020/12/23 12:23:11;;;;;;;;;;;12.00;99.90;;;;;;5117825;27;19920;-67
2020/12/23 12:25:36;;;;;;;;;;;12.00;99.90;;;;;;5102342;28;19923;-66
2020/12/23 12:28:02;;;;;;;;;;;12.00;99.90;;;;;;5102148;28;20027;-68
2020/12/23 12:30:28;;;;;;;;;;;12.00;99.90;;;;;;5099942;28;19917;-68
2020/12/23 12:32:54;;;;;;;;;;;12.00;99.90;;;;;;5103642;28;19995;-67
2020/12/23 12:35:19;;;;;;;;;;;11.90;99.90;;;;;;5095303;28;19924;-67
2020/12/23 12:37:45;;;;;;;;;;;11.90;99.90;;;;;;5094473;28;19917;-67
2020/12/23 12:40:10;;;;;;;;;;;11.80;99.90;;;;;;5096732;28;20019;-66
2020/12/23 12:42:36;;;;;;;;;;;11.70;99.90;;;;;;5097773;28;19988;-67
2020/12/23 12:45:02;;;;;;;;;;;11.80;99.90;;;;;;5082633;28;19920;-66
2020/12/23 12:47:27;;;;;;;;;;;11.90;99.90;;;;;;5099323;28;19997;-67
2020/12/23 12:49:53;;;;;;;;;;;11.90;99.90;;;;;;5102105;28;19959;-67
2020/12/23 12:52:18;;;;;;;;;;;11.70;99.90;;;;;;5101196;28;19967;-68
2020/12/23 12:54:44;;;;;;;;;;;11.70;99.90;;;;;;5100989;28;19916;-68
2020/12/23 12:57:09;;;;;;;;;;;11.60;99.90;;;;;;5100016;28;20022;-68
2020/12/23 12:59:37;;;;;;;;;;;11.50;99.90;;;;;;5101043;28;19972;-68
2020/12/23 13:02:02;;;;;;;;;;;11.60;99.90;;;;;;5096870;28;19924;-67
2020/12/23 13:04:28;;;;;;;;;;;11.60;99.90;;;;;;5098257;28;20429;-68
2020/12/23 13:06:56;;;;;;;;;;;11.50;99.90;;;;;;5093552;28;19922;-68
2020/12/23 13:09:21;;;;;;;;;;;11.50;99.90;;;;;;5103452;28;19916;-68
2020/12/23 13:11:47;;;;;;;;;;;11.50;99.90;;;;;;5116910;27;20354;-69
2020/12/23 13:14:12;;;;;;;;;;;11.50;99.90;;;;;;5103946;28;20053;-68
2020/12/23 13:16:38;;;;;;;;;;;11.40;99.90;;;;;;5094377;28;19920;-69
2020/12/23 13:19:03;;;;;;;;;;;11.50;99.90;;;;;;5102252;28;19939;-68
2020/12/23 13:21:29;;;;;;;;;;;11.60;99.90;;;;;;5103109;28;19916;-69
2020/12/23 13:23:54;;;;;;;;;;;11.50;99.90;;;;;;5099914;28;19986;-67
2020/12/23 13:26:20;;;;;;;;;;;11.60;99.90;;;;;;5103418;28;19928;-68
2020/12/23 13:28:47;;;;;;;;;;;11.60;99.90;;;;;;5105418;28;20277;-67
2020/12/23 13:31:13;;;;;;;;;;;11.50;99.90;;;;;;5102171;28;19912;-68
2020/12/23 13:33:39;;;;;;;;;;;11.40;99.90;;;;;;5097847;28;19916;-68
2020/12/23 13:36:05;;;;;;;;;;;11.50;99.90;;;;;;5107325;28;19912;-68
2020/12/23 13:38:30;;;;;;;;;;;11.50;99.90;;;;;;5103556;28;20314;-68
2020/12/23 13:40:56;;;;;;;;;;;11.50;99.90;;;;;;5104310;28;19955;-68
2020/12/23 13:43:23;;;;;;;;;;;11.50;99.90;;;;;;5103794;28;19909;-68
2020/12/23 13:45:48;;;;;;;;;;;11.50;99.90;;;;;;5103321;28;19927;-67
2020/12/23 13:48:14;;;;;;;;;;;11.50;99.90;;;;;;5105327;28;19920;-67
2020/12/23 13:50:39;;;;;;;;;;;11.50;99.90;;;;;;5105251;28;20117;-67
2020/12/23 13:53:06;;;;;;;;;;;11.60;99.90;;;;;;5102216;28;20018;-68
2020/12/23 13:55:32;;;;;;;;;;;11.50;99.90;;;;;;5102992;28;19924;-68
2020/12/23 13:57:58;;;;;;;;;;;11.60;99.90;;;;;;5107130;28;19969;-68
2020/12/23 14:00:24;;;;;;;;;;;11.50;99.90;;;;;;5098919;28;20247;-68
2020/12/23 14:02:49;;;;;;;;;;;11.50;99.90;;;;;;5103760;28;19916;-67
2020/12/23 14:05:16;;;;;;;;;;;11.50;99.90;;;;;;5105849;28;19919;-66
2020/12/23 14:07:41;;;;;;;;;;;11.60;99.90;;;;;;5098970;28;19955;-66
2020/12/23 14:10:07;;;;;;;;;;;11.50;99.90;;;;;;5099695;28;19959;-67
2020/12/23 14:12:32;;;;;;;;;;;11.50;99.90;;;;;;5102022;28;20014;-66
2020/12/23 14:14:58;;;;;;;;;;;11.50;99.90;;;;;;5106514;28;19918;-66