Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:56;;;;;;;4.93;2.22;;;;;;;6.94;76.71;101895.81;6053100;28;20041;-71
2023/05/04 00:03:53;;;;;;;5.80;2.05;;;;;;;7.10;78.00;101901.84;6059147;28;20048;-71
2023/05/04 00:06:48;;;;;;;5.25;2.20;;;;;;;7.00;76.38;101890.16;6053101;28;20480;-70
2023/05/04 00:09:43;;;;;;;11.37;2.40;;;;;;;7.23;77.50;101903.72;6053155;28;20037;-72
2023/05/04 00:12:39;;;;;;;5.33;1.83;;;;;;;7.28;77.50;101893.72;6053099;28;20033;-70
2023/05/04 00:15:34;;;;;;;5.95;2.20;;;;;;;7.46;79.09;101898.69;6052138;28;20469;-72
2023/05/04 00:18:30;;;;;;;5.80;2.35;;;;;;;7.48;79.97;101895.94;6052691;28;20369;-72
2023/05/04 00:21:25;;;;;;;7.50;2.13;;;;;;;7.33;78.70;101884.59;6051667;28;20069;-72
2023/05/04 00:24:20;;;;;;;4.30;2.07;;;;;;;7.29;79.32;101879.56;6059703;28;20772;-73
2023/05/04 00:27:16;;;;;;;5.07;1.90;;;;;;;7.42;80.04;101896.34;6052890;28;20284;-71
2023/05/04 00:30:11;;;;;;;4.80;2.30;;;;;;;7.58;79.97;101886.53;6052791;28;20501;-71
2023/05/04 00:33:06;;;;;;;4.20;1.77;;;;;;;7.22;79.84;101894.09;6052389;28;20260;-73
2023/05/04 00:36:03;;;;;;;5.17;1.90;;;;;;;7.26;78.93;101893.81;6051999;28;20511;-72
2023/05/04 00:38:58;;;;;;;5.40;2.25;;;;;;;6.96;79.00;101885.16;6052409;28;20100;-73
2023/05/04 00:41:53;;;;;;;5.23;1.83;;;;;;;6.95;79.38;101876.41;6061443;28;20034;-71
2023/05/04 00:44:48;;;;;;;5.40;2.17;;;;;;;6.47;80.25;101874.09;6055821;28;20029;-71
2023/05/04 00:47:44;;;;;;;4.60;2.57;;;;;;;6.57;81.24;101881.38;6052191;28;20064;-70
2023/05/04 00:50:39;;;;;;;6.30;2.40;;;;;;;6.77;81.51;101876.66;6051254;28;20029;-70
2023/05/04 00:53:35;;;;;;;5.88;2.30;;;;;;;6.56;79.97;101865.66;6050930;28;20265;-71
2023/05/04 00:56:32;;;;;;;5.75;2.35;;;;;;;6.36;80.86;101866.00;6061258;28;20048;-72
2023/05/04 00:59:27;;;;;;;6.50;2.33;;;;;;;6.56;81.90;101863.88;6058142;28;20025;-71
2023/05/04 01:02:22;;;;;;;3.50;1.90;;;;;;;6.63;81.87;101876.69;6076053;28;20030;-72
2023/05/04 01:05:18;;;;;;;6.47;2.00;;;;;;;6.66;82.69;101879.94;6075300;28;20331;-70
2023/05/04 01:08:15;;;;;;;9.40;2.20;;;;;;;6.74;82.83;101884.78;6075496;28;20041;-70
2023/05/04 01:11:19;;;;;;;8.07;2.00;;;;;;;6.58;81.14;101877.78;6058154;28;20064;-71
2023/05/04 01:14:16;;;;;;;5.80;1.85;;;;;;;6.59;83.16;101857.56;6074836;28;20072;-70
2023/05/04 01:17:11;;;;;;;5.03;2.33;;;;;;;6.59;82.14;101863.69;6057701;28;20033;-69
2023/05/04 01:20:08;;;;;;;6.38;2.25;;;;;;;6.54;83.92;101873.66;6061492;28;20118;-70
2023/05/04 01:23:03;;;;;;;4.35;2.00;;;;;;;6.50;83.00;101839.66;6076231;28;20029;-71
2023/05/04 01:26:06;;;;;;;6.20;2.00;;;;;;;6.39;81.74;101860.53;6076220;28;20029;-70
2023/05/04 01:29:10;;;;;;;6.65;1.98;;;;;;;6.42;82.65;101868.25;6037762;28;20037;-71
2023/05/04 01:32:06;;;;;;;5.55;2.25;;;;;;;6.09;82.07;101878.97;6033013;28;20522;-70
2023/05/04 01:35:02;;;;;;;9.77;2.20;;;;;;;5.91;84.03;101859.84;6050189;28;20124;-69
2023/05/04 01:37:58;;;;;;;5.53;1.80;;;;;;;5.70;83.86;101861.03;6051361;28;20037;-71
2023/05/04 01:40:53;;;;;;;7.65;2.10;;;;;;;5.43;84.43;101865.19;6051907;28;20499;-70
2023/05/04 01:43:49;;;;;;;9.80;2.43;;;;;;;5.35;85.28;101885.81;6061691;28;20030;-72
2023/05/04 01:46:44;;;;;;;6.45;1.92;;;;;;;5.14;86.52;101886.94;6051095;28;20022;-70
2023/05/04 01:49:39;;;;;;;7.50;2.38;;;;;;;5.01;86.79;101878.88;6050814;28;20030;-72
2023/05/04 01:52:35;;;;;;;5.23;2.13;;;;;;;5.08;87.39;101887.31;6050731;28;20029;-72
2023/05/04 01:55:30;;;;;;;4.73;2.03;;;;;;;4.97;87.82;101884.41;6032723;28;20265;-71
2023/05/04 01:58:25;;;;;;;8.87;1.80;;;;;;;5.07;87.88;101880.34;6050264;28;20269;-69
2023/05/04 02:01:21;;;;;;;6.50;2.20;;;;;;;4.87;88.27;101872.66;6050373;28;20284;-72
2023/05/04 02:04:16;;;;;;;4.67;1.80;;;;;;;4.97;88.06;101882.63;6049968;28;20037;-72
2023/05/04 02:07:12;;;;;;;7.00;1.70;;;;;;;4.98;89.17;101884.31;6050599;28;20461;-70
2023/05/04 02:10:08;;;;;;;4.78;2.00;;;;;;;4.88;89.00;101874.38;6050473;28;20084;-72
2023/05/04 02:13:03;;;;;;;10.20;2.33;;;;;;;4.79;89.50;101858.16;6050031;28;20419;-70
2023/05/04 02:15:58;;;;;;;3.77;2.17;;;;;;;4.82;88.91;101855.38;6049538;28;20026;-69
2023/05/04 02:18:54;;;;;;;4.73;1.60;;;;;;;4.85;89.14;101866.63;6050503;28;20477;-70
2023/05/04 02:21:51;;;;;;;8.50;2.20;;;;;;;4.91;89.45;101874.22;6051154;28;20322;-71
2023/05/04 02:24:46;;;;;;;6.07;2.20;;;;;;;4.74;88.49;101869.84;6065243;28;20057;-70
2023/05/04 02:27:41;;;;;;;6.03;1.50;;;;;;;4.49;89.32;101857.13;6050073;28;20026;-70
2023/05/04 02:30:37;;;;;;;6.57;2.83;;;;;;;4.59;90.67;101863.59;6049052;28;20030;-69
2023/05/04 02:33:32;;;;;;;7.63;1.90;;;;;;;4.65;90.91;101883.44;6048914;28;20491;-73
2023/05/04 02:36:27;;;;;;;6.37;2.07;;;;;;;4.67;90.36;101876.34;6049935;28;20033;-73
2023/05/04 02:39:22;;;;;;;5.43;2.10;;;;;;;4.72;90.01;101861.19;6049965;28;20065;-69
2023/05/04 02:42:18;;;;;;;5.30;1.90;;;;;;;4.70;89.52;101882.28;6061810;28;20268;-68
2023/05/04 02:45:13;;;;;;;5.28;2.20;;;;;;;4.59;90.91;101876.72;6049178;28;20052;-70
2023/05/04 02:48:09;;;;;;;5.85;2.25;;;;;;;4.65;89.89;101879.03;6049459;28;20445;-69
2023/05/04 02:51:04;;;;;;;9.37;2.77;;;;;;;4.50;90.30;101863.22;6049972;28;20041;-69
2023/05/04 02:53:59;;;;;;;7.03;1.98;;;;;;;4.50;90.89;101869.34;6049144;28;20037;-69
2023/05/04 02:56:55;;;;;;;4.67;1.80;;;;;;;4.45;91.51;101866.09;6049779;28;20030;-68
2023/05/04 02:59:50;;;;;;;6.93;2.23;;;;;;;4.71;91.22;101868.22;6049820;28;20044;-69
2023/05/04 03:02:45;;;;;;;7.07;1.90;;;;;;;4.73;90.83;101871.59;6048703;28;20042;-71
2023/05/04 03:05:41;;;;;;;5.78;2.10;;;;;;;4.78;90.67;101860.88;6048927;28;20484;-70
2023/05/04 03:08:36;;;;;;;5.57;1.90;;;;;;;5.00;90.01;101864.03;6049305;28;20030;-70
2023/05/04 03:11:31;;;;;;;6.57;1.90;;;;;;;4.90;90.08;101860.22;6049375;28;20085;-70
2023/05/04 03:14:26;;;;;;;4.47;2.10;;;;;;;5.23;89.20;101866.28;6051096;28;20030;-71
2023/05/04 03:17:22;;;;;;;6.10;2.10;;;;;;;4.99;89.19;101851.00;6049019;28;20030;-71
2023/05/04 03:20:17;;;;;;;7.43;2.27;;;;;;;4.70;89.51;101855.19;6049282;28;20034;-70
2023/05/04 03:23:12;;;;;;;6.27;1.77;;;;;;;4.73;90.96;101845.34;6049161;28;20052;-71
2023/05/04 03:26:08;;;;;;;7.13;1.87;;;;;;;4.54;89.77;101844.59;6048705;28;20037;-68
2023/05/04 03:29:03;;;;;;;3.67;1.63;;;;;;;4.27;91.97;101856.53;6049117;28;20029;-69
2023/05/04 03:31:58;;;;;;;8.00;2.20;;;;;;;4.13;92.80;101840.66;6049132;28;20038;-70
2023/05/04 03:34:53;;;;;;;7.10;2.10;;;;;;;4.18;93.49;101838.63;6048545;28;20261;-68
2023/05/04 03:37:49;;;;;;;4.17;1.83;;;;;;;4.41;93.51;101840.91;6060007;28;20244;-70
2023/05/04 03:40:44;;;;;;;4.30;1.77;;;;;;;4.34;93.05;101823.78;6064634;28;20030;-69
2023/05/04 03:43:40;;;;;;;6.07;2.08;;;;;;;4.23;93.46;101828.75;6067021;28;20030;-70
2023/05/04 03:46:35;;;;;;;7.10;2.10;;;;;;;4.27;93.46;101827.63;6048209;28;20432;-71
2023/05/04 03:49:31;;;;;;;6.10;2.30;;;;;;;4.83;94.27;101840.47;6049248;28;20269;-72
2023/05/04 03:52:26;;;;;;;5.75;2.10;;;;;;;5.34;94.24;101836.78;6048427;28;20109;-69
2023/05/04 03:55:21;;;;;;;8.33;2.10;;;;;;;5.20;91.88;101818.28;6049576;28;20034;-71
2023/05/04 03:58:17;;;;;;;4.47;1.60;;;;;;;5.40;90.33;101836.44;6053556;28;20073;-71
2023/05/04 04:01:12;;;;;;;8.50;2.43;;;;;;;5.10;89.69;101844.22;6052764;28;20065;-71
2023/05/04 04:04:07;;;;;;;5.03;1.80;;;;;;;5.12;90.20;101820.47;6052994;28;20022;-69
2023/05/04 04:07:03;;;;;;;6.17;1.90;;;;;;;5.22;90.40;101838.28;6052456;28;20084;-72
2023/05/04 04:09:58;;;;;;;5.20;1.70;;;;;;;5.23;90.42;101820.75;6062835;28;20030;-71
2023/05/04 04:12:53;;;;;;;4.37;2.13;;;;;;;5.78;90.73;101831.63;6077180;28;20045;-71
2023/05/04 04:15:49;;;;;;;5.50;2.17;;;;;;;6.18;88.31;101838.09;6076214;28;20029;-70
2023/05/04 04:18:45;;;;;;;5.30;2.40;;;;;;;5.83;86.98;101819.91;6073502;28;20076;-72
2023/05/04 04:21:40;;;;;;;5.80;2.20;;;;;;;6.34;86.34;101820.44;6059061;28;20030;-70
2023/05/04 04:24:35;;;;;;;4.18;2.25;;;;;;;6.99;83.14;101832.22;6052448;28;20034;-72
2023/05/04 04:27:31;;;;;;;4.70;1.77;;;;;;;7.02;81.59;101824.97;6053009;28;20042;-70
2023/05/04 04:30:26;;;;;;;4.93;1.93;;;;;;;6.91;78.88;101827.44;6052485;28;20033;-69
2023/05/04 04:33:21;;;;;;;4.30;1.93;;;;;;;6.65;79.54;101824.72;6051693;28;20432;-70
2023/05/04 04:36:17;;;;;;;6.40;2.07;;;;;;;6.55;79.70;101814.72;6052472;28;20080;-69
2023/05/04 04:39:13;;;;;;;7.00;1.80;;;;;;;5.85;80.88;101817.22;6052798;28;20157;-71
2023/05/04 04:42:08;;;;;;;5.65;2.40;;;;;;;5.49;84.12;101830.63;6059458;28;20462;-72
2023/05/04 04:45:04;;;;;;;3.80;1.43;;;;;;;5.39;84.89;101811.06;6051726;28;20034;-73
2023/05/04 04:47:59;;;;;;;6.88;2.05;;;;;;;5.92;84.53;101805.41;6052537;28;20025;-70
2023/05/04 04:50:55;;;;;;;5.95;2.03;;;;;;;6.39;82.33;101818.38;6052275;28;20033;-73
2023/05/04 04:53:50;;;;;;;4.33;1.97;;;;;;;6.61;84.32;101813.50;6051486;28;20611;-69
2023/05/04 04:56:45;;;;;;;8.93;1.83;;;;;;;7.32;80.06;101830.09;6058048;28;20025;-71
2023/05/04 04:59:41;;;;;;;5.67;2.33;;;;;;;7.42;76.64;101830.38;6053496;28;20040;-72
2023/05/04 05:02:36;;;;;;;6.23;2.20;;;;;;;7.25;76.94;101830.59;6051963;28;20372;-69
2023/05/04 05:05:31;;;;;;;6.70;2.45;;;;;;;6.29;79.12;101826.00;6050988;28;20026;-72
2023/05/04 05:08:27;;;;;;;6.03;2.33;;;;;;;6.66;80.52;101821.97;6052040;28;20021;-72
2023/05/04 05:11:22;;;;;;;5.47;1.83;;;;;;;6.89;79.25;101804.75;6051200;28;20034;-70
2023/05/04 05:14:17;;;;;;;6.93;2.20;;;;;;;7.02;77.52;101817.06;6050983;28;20026;-71
2023/05/04 05:17:12;;;;;;;7.20;2.20;;;;;;;7.22;77.75;101814.97;6051829;28;20096;-69
2023/05/04 05:20:11;;;;;;;6.93;1.87;;;;;;;7.14;77.37;101808.41;6051555;28;20029;-71
2023/05/04 05:23:06;;;;;;;10.48;2.45;;;;;;;7.36;77.20;101807.03;6051747;28;20357;-70
2023/05/04 05:26:01;;;;;;;6.82;1.92;;;;;;;7.05;78.09;101816.88;6050812;28;20057;-72
2023/05/04 05:28:57;;;;;;;5.97;1.77;;;;;;;7.30;77.12;101804.78;6051277;28;20201;-70
2023/05/04 05:31:52;;;;;;;7.90;2.10;;;;;;;7.22;77.17;101815.81;6051053;28;20033;-69
2023/05/04 05:34:48;;;;;;;7.60;2.15;;;;;;;7.40;78.27;101813.78;6050348;28;20488;-71
2023/05/04 05:37:43;;;;;;;5.63;2.30;;;;;;;7.67;75.30;101801.44;6051255;28;20392;-69
2023/05/04 05:40:38;;;;;;;6.30;2.10;;;;;;;8.12;74.74;101814.25;6051186;28;20112;-70
2023/05/04 05:43:35;;;;;;;4.97;2.20;;;;;;;8.22;73.63;101810.03;6062202;28;20030;-70
2023/05/04 05:46:31;;;;;;;8.52;2.13;;;;;;;8.68;72.68;101812.16;6049700;28;20058;-72
2023/05/04 05:49:26;;;;;;;11.17;1.97;;;;;;;8.52;72.08;101799.19;6049492;28;20092;-71
2023/05/04 05:52:21;;;;;;;9.03;2.13;;;;;;;8.62;70.59;101804.66;6044631;28;20032;-71
2023/05/04 05:55:17;;;;;;;7.43;2.13;;;;;;;8.71;70.52;101796.09;6058255;28;20470;-70
2023/05/04 05:58:12;;;;;;;8.27;2.63;;;;;;;8.34;72.14;101798.63;6051206;28;20037;-70
2023/05/04 06:01:07;;;;;;;4.40;2.03;;;;;;;8.54;73.34;101805.19;6073375;28;20284;-70
2023/05/04 06:04:03;;;;;;;7.53;3.00;;;;;;;8.59;71.23;101815.47;6055252;28;20530;-70
2023/05/04 06:06:58;;;;;;;8.33;2.07;;;;;;;8.91;70.72;101801.66;6054554;28;20411;-68
2023/05/04 06:09:53;;;;;;;5.53;2.23;;;;;;;8.55;72.32;101808.69;6049917;28;20030;-72
2023/05/04 06:12:49;;;;;;;7.33;1.90;;;;;;;9.05;70.03;101799.88;6053623;28;20033;-69
2023/05/04 06:15:51;;;;;;;5.33;2.23;;;;;;;9.33;69.71;101815.44;6052400;28;20041;-71
2023/05/04 06:18:46;;;;;;;9.75;2.13;;;;;;;9.50;68.93;101801.81;6049292;28;20025;-71
2023/05/04 06:21:42;;;;;;;7.93;2.10;;;;;;;9.37;70.53;101811.63;6049309;28;20081;-71
2023/05/04 06:24:37;;;;;;;12.70;2.50;;;;;;;10.01;66.66;101797.94;6047537;28;20030;-71
2023/05/04 06:27:33;;;;;;;6.97;2.67;;;;;;;9.65;67.97;101805.16;6048861;28;20034;-68
2023/05/04 06:30:28;;;;;;;7.20;2.22;;;;;;;10.29;66.33;101802.03;6048197;28;20369;-71
2023/05/04 06:33:23;;;;;;;6.90;1.87;;;;;;;10.42;65.39;101801.91;6047549;28;20076;-72
2023/05/04 06:36:19;;;;;;;11.87;2.63;;;;;;;10.05;67.51;101803.88;6047951;28;20440;-69
2023/05/04 06:39:14;;;;;;;9.33;2.70;;;;;;;10.06;64.88;101810.84;6047687;28;20479;-71
2023/05/04 06:42:11;;;;;;;5.60;2.20;;;;;;;9.61;67.19;101790.44;6055188;28;20452;-70
2023/05/04 06:45:06;;;;;;;9.18;2.38;;;;;;;9.99;66.53;101804.31;6046791;28;20042;-73
2023/05/04 06:48:02;;;;;;;7.85;2.50;;;;;;;10.06;65.26;101809.03;6051256;28;20388;-72
2023/05/04 06:50:58;;;;;;;6.20;2.40;;;;;;;10.14;66.07;101814.63;6049012;28;20413;-70
2023/05/04 06:53:53;;;;;;;7.73;2.23;;;;;;;10.29;67.25;101801.19;6045872;28;20045;-70
2023/05/04 06:56:49;;;;;;;6.15;2.38;;;;;;;10.63;64.50;101811.72;6048853;28;20048;-70
2023/05/04 06:59:45;;;;;;;8.02;2.40;;;;;;;10.99;63.57;101815.09;6048285;28;20073;-73
2023/05/04 07:02:40;;;;;;;6.95;2.15;;;;;;;11.46;60.44;101812.13;6054872;28;20074;-69
2023/05/04 07:05:36;;;;;;;10.47;2.37;;;;;;;10.59;63.44;101804.13;6053932;28;20038;-70
2023/05/04 07:08:31;;;;;;;9.25;2.45;;;;;;;10.85;62.68;101768.41;6047878;28;20277;-73
2023/05/04 07:11:27;;;;;;;5.83;2.13;;;;;;;11.22;61.14;101804.31;6058291;28;20385;-69
2023/05/04 07:14:22;;;;;;;7.05;2.28;;;;;;;11.25;61.82;101811.22;6058168;28;20048;-71
2023/05/04 07:17:20;;;;;;;6.83;2.33;;;;;;;11.29;62.56;101804.69;6051623;28;20041;-69
2023/05/04 07:20:15;;;;;;;8.38;2.72;;;;;;;11.30;62.19;101793.09;6048251;28;20030;-69
2023/05/04 07:23:11;;;;;;;7.95;2.40;;;;;;;11.57;61.53;101796.16;6060930;28;20388;-72
2023/05/04 07:26:07;;;;;;;7.10;2.20;;;;;;;11.82;60.19;101803.81;6066027;28;20033;-70
2023/05/04 07:29:02;;;;;;;5.60;1.92;;;;;;;11.74;61.16;101794.81;6069005;28;20484;-69
2023/05/04 07:31:57;;;;;;;8.32;2.10;;;;;;;12.29;59.37;101794.50;6062151;28;20036;-71
2023/05/04 07:34:53;;;;;;;4.50;1.80;;;;;;;12.25;59.47;101790.44;6051463;28;20085;-70
2023/05/04 07:37:49;;;;;;;4.57;2.17;;;;;;;12.32;58.20;101786.28;6057916;28;20030;-72
2023/05/04 07:40:44;;;;;;;6.68;2.00;;;;;;;12.27;59.16;101792.97;6052010;28;20053;-69
2023/05/04 07:43:39;;;;;;;6.68;2.25;;;;;;;12.32;59.22;101780.09;6059533;28;20044;-72
2023/05/04 07:46:35;;;;;;;5.60;2.30;;;;;;;12.35;58.58;101790.50;6055393;28;20040;-72
2023/05/04 07:49:30;;;;;;;6.20;2.40;;;;;;;12.32;58.19;101780.09;6058326;28;20044;-73
2023/05/04 07:52:26;;;;;;;5.33;2.00;;;;;;;12.35;58.07;101779.84;6068588;28;20026;-70
2023/05/04 07:55:21;;;;;;;5.32;1.80;;;;;;;12.60;57.32;101790.06;6053163;28;20026;-73
2023/05/04 07:58:16;;;;;;;7.30;2.20;;;;;;;12.70;57.09;101780.31;6051362;28;20033;-71
2023/05/04 08:01:12;;;;;;;8.77;2.00;;;;;;;13.09;55.66;101774.19;6063140;28;20029;-69
2023/05/04 08:04:07;;;;;;;6.20;1.85;;;;;;;13.07;54.01;101767.31;6053793;28;20462;-71
2023/05/04 08:07:02;;;;;;;4.90;1.67;;;;;;;13.19;53.54;101765.34;6061023;28;20473;-69
2023/05/04 08:09:58;;;;;;;7.70;1.90;;;;;;;13.10;53.66;101751.88;6053345;28;20080;-70
2023/05/04 08:12:53;;;;;;;4.78;2.30;;;;;;;13.24;54.58;101755.13;6050900;28;20033;-71
2023/05/04 08:15:48;;;;;;;12.03;2.93;;;;;;;13.53;53.35;101743.53;6051498;28;20030;-69
2023/05/04 08:18:44;;;;;;;8.53;2.40;;;;;;;13.61;52.49;101756.16;6061328;28;20029;-72
2023/05/04 08:21:39;;;;;;;6.40;2.40;;;;;;;13.63;52.72;101738.22;6054748;28;20053;-68
2023/05/04 08:24:35;;;;;;;6.43;2.00;;;;;;;14.14;51.24;101746.72;6079174;28;20549;-71
2023/05/04 08:27:30;;;;;;;8.40;1.92;;;;;;;14.43;51.04;101746.66;6059979;28;20038;-72
2023/05/04 08:30:25;;;;;;;7.27;1.97;;;;;;;14.24;50.20;101736.03;6060731;28;20037;-71
2023/05/04 08:33:21;;;;;;;7.45;2.05;;;;;;;14.27;51.79;101738.38;6050737;28;20537;-73
2023/05/04 08:36:16;;;;;;;6.23;2.37;;;;;;;14.38;50.85;101724.09;6050930;28;20384;-72
2023/05/04 08:39:12;;;;;;;5.33;2.07;;;;;;;14.61;49.60;101720.88;6050960;28;20034;-72
2023/05/04 08:42:07;;;;;;;3.78;2.05;;;;;;;14.46;50.20;101718.84;6050847;28;20116;-70
2023/05/04 08:45:02;;;;;;;7.93;1.97;;;;;;;14.46;49.99;101732.19;6058042;28;20037;-71
2023/05/04 08:47:58;;;;;;;5.55;2.20;;;;;;;14.57;50.63;101740.00;6056784;28;20029;-69
2023/05/04 08:50:53;;;;;;;4.80;2.03;;;;;;;14.57;49.72;101703.47;6054304;28;20034;-72
2023/05/04 08:53:49;;;;;;;4.23;1.77;;;;;;;14.94;48.43;101711.44;6063295;28;20035;-70
2023/05/04 08:56:45;;;;;;;7.65;1.75;;;;;;;15.14;48.09;101728.16;6040281;28;20038;-73
2023/05/04 08:59:42;;;;;;;5.30;1.85;;;;;;;15.26;49.19;101725.16;6040103;28;20461;-71
2023/05/04 09:02:37;;;;;;;6.15;2.03;;;;;;;15.59;47.91;101723.66;6034204;28;20038;-74
2023/05/04 09:05:33;;;;;;;6.10;2.10;;;;;;;15.91;47.40;101707.03;6027107;28;20045;-72
2023/05/04 09:08:28;;;;;;;5.93;2.30;;;;;;;15.62;47.73;101715.34;6030932;28;20025;-71
2023/05/04 09:11:24;;;;;;;3.57;1.90;;;;;;;15.88;46.81;101699.31;6048521;28;20030;-70
2023/05/04 09:14:21;;;;;;;8.27;2.20;;;;;;;16.03;46.56;101690.56;6050056;28;20272;-71
2023/05/04 09:17:24;;;;;;;9.20;2.40;;;;;;;16.06;45.27;101694.78;6054514;28;20022;-71
2023/05/04 09:20:19;;;;;;;5.80;1.88;;;;;;;15.81;45.88;101695.59;6050372;28;20038;-71
2023/05/04 09:23:16;;;;;;;6.75;1.90;;;;;;;15.67;46.60;101698.81;6049098;28;20034;-74
2023/05/04 09:26:11;;;;;;;4.25;1.85;;;;;;;16.42;44.55;101677.56;6056924;28;20117;-71
2023/05/04 09:29:12;;;;;;;5.47;2.03;;;;;;;15.59;43.07;101680.88;6050324;28;20124;-69
2023/05/04 09:32:12;;;;;;;7.03;1.60;;;;;;;15.89;43.34;101692.97;6050110;28;20667;-72
2023/05/04 09:35:07;;;;;;;5.50;1.65;;;;;;;16.07;41.65;101681.22;6049342;28;20038;-69
2023/05/04 09:38:03;;;;;;;3.85;1.70;;;;;;;16.03;42.35;101692.41;6050511;28;20088;-74
2023/05/04 09:40:58;;;;;;;5.97;2.03;;;;;;;16.24;41.20;101684.84;6050624;28;20036;-74
2023/05/04 09:43:54;;;;;;;3.37;1.43;;;;;;;15.79;41.36;101670.84;6053203;28;20030;-74
2023/05/04 09:46:54;;;;;;;4.73;1.63;;;;;;;15.61;41.68;101678.03;6048775;28;20056;-72
2023/05/04 09:49:49;;;;;;;3.70;1.85;;;;;;;15.58;41.95;101671.16;6049596;28;20056;-73
2023/05/04 09:52:45;;;;;;;3.53;1.60;;;;;;;15.82;42.04;101660.66;6048182;28;20038;-72
2023/05/04 09:55:44;;;;;;;5.60;1.80;;;;;;;15.92;41.18;101672.13;6049709;28;20802;-70
2023/05/04 09:58:40;;;;;;;4.28;1.80;;;;;;;15.87;41.87;101652.19;6047733;28;20098;-72
2023/05/04 10:01:35;;;;;;;3.45;1.92;;;;;;;15.98;42.15;101662.63;6048169;28;20033;-70
2023/05/04 10:04:35;;;;;;;6.17;1.90;;;;;;;16.20;41.57;101655.88;6048032;28;20089;-72
2023/05/04 10:07:32;;;;;;;3.70;1.50;;;;;;;16.26;40.98;101657.91;6048435;28;20034;-72
2023/05/04 10:10:27;;;;;;;7.65;2.55;;;;;;;15.95;41.74;101660.25;6048836;28;20104;-72
2023/05/04 10:13:23;;;;;;;6.68;1.90;;;;;;;15.95;40.14;101649.56;6049398;28;20043;-70
2023/05/04 10:16:30;;;;;;;4.82;1.40;;;;;;;16.45;39.85;101639.75;6048319;28;20025;-71
2023/05/04 10:19:52;;;;;;;4.47;1.90;;;;;;;16.37;39.69;101645.09;6044563;28;20025;-71
2023/05/04 10:23:16;;;;;;;7.22;2.03;;;;;;;16.42;40.06;101645.44;6052889;28;20025;-72
2023/05/04 10:26:37;;;;;;;6.93;1.98;;;;;;;16.73;40.08;101634.19;6040212;28;20030;-69
2023/05/04 10:29:32;;;;;;;5.80;2.17;;;;;;;16.72;40.05;101613.75;6048209;28;20385;-70
2023/05/04 10:32:28;;;;;;;6.13;2.25;;;;;;;16.99;39.44;101621.50;6049103;28;20033;-73
2023/05/04 10:35:24;;;;;;;5.23;1.87;;;;;;;17.14;40.22;101630.59;6030107;28;20052;-69
2023/05/04 10:38:39;;;;;;;5.15;1.75;;;;;;;17.08;38.69;101609.81;6048556;28;20261;-68
2023/05/04 10:41:34;;;;;;;3.78;1.85;;;;;;;16.85;38.54;101612.28;6048185;28;20029;-72
2023/05/04 10:44:32;;;;;;;4.90;1.90;;;;;;;17.13;38.83;101628.91;6049972;28;20040;-69
2023/05/04 10:47:31;;;;;;;4.32;1.92;;;;;;;17.38;37.63;101598.44;6073574;28;20026;-72
2023/05/04 10:50:27;;;;;;;4.65;2.15;;;;;;;17.25;36.83;101603.47;6048541;28;20056;-72
2023/05/04 10:53:30;;;;;;;11.40;6.50;;;;;;;17.68;36.06;101611.19;6047180;28;20029;-70
2023/05/04 10:56:27;;;;;;;7.55;3.10;;;;;;;16.77;38.39;101603.41;6060133;28;20437;-73
2023/05/04 10:59:22;;;;;;;5.78;2.00;;;;;;;16.95;39.14;101599.59;6048397;28;20105;-72
2023/05/04 11:02:24;;;;;;;4.70;2.07;;;;;;;17.36;38.27;101589.72;6031057;28;20358;-71
2023/05/04 11:05:19;;;;;;;4.93;1.95;;;;;;;17.65;37.53;101578.47;6048630;28;20368;-71
2023/05/04 11:08:25;;;;;;;4.18;2.00;;;;;;;17.76;36.49;101568.22;6023975;28;20026;-72
2023/05/04 11:11:20;;;;;;;6.30;1.90;;;;;;;17.79;37.20;101581.31;6037506;28;20029;-71
2023/05/04 11:14:23;;;;;;;3.73;1.77;;;;;;;17.97;37.30;101581.06;6047540;28;20040;-70
2023/05/04 11:17:19;;;;;;;8.93;2.38;;;;;;;18.17;36.47;101576.13;6047833;28;20775;-70
2023/05/04 11:20:22;;;;;;;6.38;2.20;;;;;;;18.50;37.01;101564.28;6053081;28;20096;-71
2023/05/04 11:23:17;;;;;;;5.43;1.90;;;;;;;18.91;34.42;101571.06;6040236;28;20064;-72
2023/05/04 11:26:13;;;;;;;5.10;1.90;;;;;;;18.27;35.75;101557.97;6047963;28;20037;-71
2023/05/04 11:29:15;;;;;;;5.32;2.72;;;;;;;18.96;34.31;101555.22;6048645;28;20018;-70
2023/05/04 11:32:10;;;;;;;7.72;2.25;;;;;;;19.02;34.16;101554.47;6048430;28;20041;-71
2023/05/04 11:35:14;;;;;;;4.93;1.77;;;;;;;18.74;33.78;101548.00;6048450;28;20053;-71
2023/05/04 11:38:10;;;;;;;6.90;1.90;;;;;;;18.73;34.96;101551.69;6047334;28;20052;-71
2023/05/04 11:41:05;;;;;;;5.83;2.50;;;;;;;18.84;35.52;101548.56;6050342;28;20468;-71
2023/05/04 11:44:02;;;;;;;3.90;2.20;;;;;;;18.93;35.70;101544.81;6056278;28;20125;-72
2023/05/04 11:46:57;;;;;;;5.43;1.85;;;;;;;18.60;35.27;101546.06;6038977;28;20026;-71
2023/05/04 11:49:52;;;;;;;5.22;2.20;;;;;;;18.80;33.77;101549.13;6055330;28;20516;-73
2023/05/04 11:52:48;;;;;;;5.05;2.08;;;;;;;18.46;34.43;101530.66;6029859;28;20105;-72
2023/05/04 11:55:43;;;;;;;6.82;2.00;;;;;;;18.51;33.86;101539.06;6046899;28;20376;-69
2023/05/04 11:58:39;;;;;;;4.37;1.93;;;;;;;18.61;33.80;101523.56;6047190;28;20026;-73
2023/05/04 12:01:35;;;;;;;4.10;2.00;;;;;;;18.75;34.46;101514.69;6047511;28;20033;-73
2023/05/04 12:04:31;;;;;;;4.55;1.80;;;;;;;18.40;35.33;101520.63;6045324;28;20036;-72
2023/05/04 12:07:27;;;;;;;3.95;1.85;;;;;;;19.07;35.75;101507.41;6027061;28;20029;-72
2023/05/04 12:10:34;;;;;;;6.30;2.30;;;;;;;19.41;33.74;101513.16;6047192;28;20081;-73
2023/05/04 12:13:29;;;;;;;6.15;2.30;;;;;;;20.27;33.35;101507.09;6049511;28;20113;-72
2023/05/04 12:16:24;;;;;;;3.67;2.00;;;;;;;19.13;33.58;101504.00;6065521;28;20080;-71
2023/05/04 12:19:19;;;;;;;9.17;2.53;;;;;;;18.78;34.43;101487.47;6065641;28;20033;-73
2023/05/04 12:22:15;;;;;;;5.20;2.20;;;;;;;19.09;32.38;101499.97;6058156;28;20036;-72
2023/05/04 12:25:11;;;;;;;5.40;2.10;;;;;;;19.22;32.94;101486.75;6035588;28;20069;-69
2023/05/04 12:28:06;;;;;;;3.95;2.15;;;;;;;19.42;33.59;101479.84;6060487;28;20029;-71
2023/05/04 12:31:03;;;;;;;4.53;2.30;;;;;;;19.74;33.45;101482.16;6051225;28;20045;-72
2023/05/04 12:33:58;;;;;;;7.30;2.33;;;;;;;19.81;33.67;101477.69;6060245;28;20037;-73
2023/05/04 12:36:54;;;;;;;5.50;2.50;;;;;;;19.20;35.49;101486.09;6051401;28;20084;-70
2023/05/04 12:39:49;;;;;;;4.40;2.45;;;;;;;19.01;35.74;101479.38;6050241;28;20485;-73
2023/05/04 12:42:44;;;;;;;6.87;2.20;;;;;;;19.35;35.78;101460.06;6063915;28;20036;-71
2023/05/04 12:45:40;;;;;;;6.17;2.60;;;;;;;19.56;35.36;101462.88;6056726;28;20066;-72
2023/05/04 12:48:35;;;;;;;5.53;2.00;;;;;;;19.81;35.60;101450.78;6052725;28;20342;-73
2023/05/04 12:51:31;;;;;;;7.90;2.20;;;;;;;19.74;34.39;101457.94;6050210;28;20461;-71
2023/05/04 12:54:26;;;;;;;9.20;2.58;;;;;;;19.79;34.36;101466.28;6048363;28;20488;-72
2023/05/04 12:57:21;;;;;;;7.90;2.53;;;;;;;19.38;35.77;101447.09;6051117;28;20477;-73
2023/05/04 13:00:17;;;;;;;4.83;2.23;;;;;;;19.69;36.05;101460.38;6057934;28;20041;-71
2023/05/04 13:03:12;;;;;;;7.38;2.53;;;;;;;19.02;34.49;101452.31;6058363;28;20040;-73
2023/05/04 13:06:07;;;;;;;5.82;2.50;;;;;;;19.38;34.41;101447.09;6051374;28;20462;-69
2023/05/04 13:09:04;;;;;;;5.20;2.40;;;;;;;19.60;34.25;101450.72;6067656;28;20109;-69
2023/05/04 13:12:00;;;;;;;8.05;1.92;;;;;;;19.77;33.77;101436.03;6074859;28;20045;-70
2023/05/04 13:14:56;;;;;;;5.78;2.05;;;;;;;19.35;34.70;101444.75;6059372;28;20032;-71
2023/05/04 13:17:52;;;;;;;8.13;2.05;;;;;;;20.34;33.57;101443.34;6051324;28;20420;-71
2023/05/04 13:20:49;;;;;;;6.50;2.10;;;;;;;20.59;33.38;101439.25;6049334;28;20026;-74
2023/05/04 13:23:44;;;;;;;6.90;2.33;;;;;;;20.50;33.41;101432.31;6057192;28;20473;-70
2023/05/04 13:26:40;;;;;;;8.98;2.42;;;;;;;20.24;34.38;101427.50;6049618;28;20033;-73
2023/05/04 13:29:35;;;;;;;6.83;2.30;;;;;;;20.27;34.11;101418.19;6050626;28;20036;-71
2023/05/04 13:32:30;;;;;;;5.43;2.20;;;;;;;20.40;34.32;101426.41;6059848;28;20017;-73
2023/05/04 13:35:26;;;;;;;6.75;2.28;;;;;;;20.38;34.72;101413.16;6058622;28;20265;-71
2023/05/04 13:38:21;;;;;;;6.83;2.47;;;;;;;19.92;35.21;101406.41;6053556;28;20128;-70
2023/05/04 13:41:16;;;;;;;6.73;2.67;;;;;;;19.76;35.71;101412.00;6050921;28;20287;-73
2023/05/04 13:44:12;;;;;;;7.50;2.70;;;;;;;19.65;36.08;101415.19;6054815;28;20033;-72