Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:24;;;;;;;;;;;12.20;99.90;;;;;;5133749;28;19952;-43
2023/06/05 00:02:49;;;;;;;;;;;12.20;99.90;;;;;;5132801;28;20282;-42
2023/06/05 00:05:15;;;;;;;;;;;12.20;99.90;;;;;;5133639;28;19907;-43
2023/06/05 00:07:41;;;;;;;;;;;12.20;99.90;;;;;;5133542;28;19914;-44
2023/06/05 00:10:07;;;;;;;;;;;12.20;99.90;;;;;;5132863;28;19912;-43
2023/06/05 00:12:33;;;;;;;;;;;12.10;99.90;;;;;;5133489;28;19912;-44
2023/06/05 00:14:58;;;;;;;;;;;12.10;99.90;;;;;;5132885;28;19908;-45
2023/06/05 00:17:24;;;;;;;;;;;12.10;99.90;;;;;;5133365;28;19958;-46
2023/06/05 00:19:50;;;;;;;;;;;12.10;99.90;;;;;;5133533;28;19915;-43
2023/06/05 00:22:15;;;;;;;;;;;12.00;99.90;;;;;;5132757;28;19908;-44
2023/06/05 00:24:41;;;;;;;;;;;12.00;99.90;;;;;;5133327;28;19918;-44
2023/06/05 00:27:06;;;;;;;;;;;12.00;99.90;;;;;;5133450;28;19915;-43
2023/06/05 00:29:32;;;;;;;;;;;12.00;99.90;;;;;;5132552;28;19931;-42
2023/06/05 00:31:57;;;;;;;;;;;11.90;99.90;;;;;;5133363;28;19954;-43
2023/06/05 00:34:23;;;;;;;;;;;11.90;99.90;;;;;;5133253;28;19915;-44
2023/06/05 00:36:51;;;;;;;;;;;11.90;99.90;;;;;;5132187;28;20010;-43
2023/06/05 00:39:20;;;;;;;;;;;11.90;99.90;;;;;;5133248;28;19919;-42
2023/06/05 00:41:46;;;;;;;;;;;11.90;99.90;;;;;;5133307;28;19960;-46
2023/06/05 00:44:11;;;;;;;;;;;11.80;99.90;;;;;;5132420;28;19912;-43
2023/06/05 00:46:37;;;;;;;;;;;11.80;99.90;;;;;;5133152;28;19911;-45
2023/06/05 00:49:03;;;;;;;;;;;11.80;99.90;;;;;;5133321;28;19907;-42
2023/06/05 00:51:29;;;;;;;;;;;11.80;99.90;;;;;;5132396;28;20365;-43
2023/06/05 00:53:54;;;;;;;;;;;11.80;99.90;;;;;;5133251;28;19922;-45
2023/06/05 00:56:20;;;;;;;;;;;11.80;99.90;;;;;;5136319;27;20437;-47
2023/06/05 00:58:46;;;;;;;;;;;11.80;99.90;;;;;;5136058;27;20263;-43
2023/06/05 01:01:12;;;;;;;;;;;11.80;99.90;;;;;;5136924;27;20358;-44
2023/06/05 01:03:39;;;;;;;;;;;11.70;99.90;;;;;;5136780;27;19914;-44
2023/06/05 01:06:05;;;;;;;;;;;11.70;99.90;;;;;;5135907;27;19908;-46
2023/06/05 01:08:38;;;;;;;;;;;11.70;99.90;;;;;;5136745;27;20021;-44
2023/06/05 01:11:06;;;;;;;;;;;11.70;99.90;;;;;;5136865;27;19914;-42
2023/06/05 01:13:34;;;;;;;;;;;11.70;99.90;;;;;;5136177;27;19942;-47
2023/06/05 01:16:05;;;;;;;;;;;11.60;99.90;;;;;;5136725;27;19977;-47
2023/06/05 01:18:31;;;;;;;;;;;11.70;99.90;;;;;;5135942;27;20445;-42
2023/06/05 01:21:01;;;;;;;;;;;11.60;99.90;;;;;;5136346;27;19911;-43
2023/06/05 01:23:28;;;;;;;;;;;11.60;99.90;;;;;;5136533;27;19953;-42
2023/06/05 01:25:56;;;;;;;;;;;11.60;99.90;;;;;;5135650;27;19907;-43
2023/06/05 01:28:26;;;;;;;;;;;11.60;99.90;;;;;;5136446;27;19907;-46
2023/06/05 01:31:01;;;;;;;;;;;11.60;99.90;;;;;;5136284;27;20350;-45
2023/06/05 01:33:31;;;;;;;;;;;11.50;99.90;;;;;;5135617;27;19908;-44
2023/06/05 01:36:04;;;;;;;;;;;11.50;99.90;;;;;;5136436;27;19915;-44
2023/06/05 01:38:32;;;;;;;;;;;11.50;99.90;;;;;;5135713;27;20309;-43
2023/06/05 01:40:57;;;;;;;;;;;11.50;99.90;;;;;;5135471;27;20050;-43
2023/06/05 01:43:23;;;;;;;;;;;11.50;99.90;;;;;;5136025;27;20416;-43
2023/06/05 01:45:48;;;;;;;;;;;11.50;99.90;;;;;;5135976;27;19908;-44
2023/06/05 01:48:14;;;;;;;;;;;11.50;99.90;;;;;;5135195;27;19907;-42
2023/06/05 01:50:42;;;;;;;;;;;11.40;99.90;;;;;;5135924;27;19907;-43
2023/06/05 01:53:07;;;;;;;;;;;11.40;99.90;;;;;;5135933;27;19908;-43
2023/06/05 01:55:33;;;;;;;;;;;11.40;99.90;;;;;;5135137;27;19914;-43
2023/06/05 01:57:59;;;;;;;;;;;11.40;99.90;;;;;;5135776;27;19916;-46
2023/06/05 02:00:25;;;;;;;;;;;11.40;99.90;;;;;;5134915;27;20327;-43
2023/06/05 02:02:51;;;;;;;;;;;11.30;99.90;;;;;;5135978;27;19907;-44
2023/06/05 02:05:17;;;;;;;;;;;11.30;99.90;;;;;;5135647;27;20377;-45
2023/06/05 02:07:58;;;;;;;;;;;11.30;99.90;;;;;;5134213;27;19915;-43
2023/06/05 02:10:24;;;;;;;;;;;11.30;99.90;;;;;;5135565;27;19908;-43
2023/06/05 02:12:49;;;;;;;;;;;11.20;99.90;;;;;;5135498;27;20000;-44
2023/06/05 02:15:15;;;;;;;;;;;11.20;99.90;;;;;;5134744;27;20439;-43
2023/06/05 02:17:50;;;;;;;;;;;11.20;99.90;;;;;;5135232;27;20266;-44
2023/06/05 02:20:16;;;;;;;;;;;11.20;99.90;;;;;;5135468;27;20002;-44
2023/06/05 02:22:41;;;;;;;;;;;11.10;99.90;;;;;;5134601;27;20007;-42
2023/06/05 02:25:07;;;;;;;;;;;11.10;99.90;;;;;;5135221;27;19986;-43
2023/06/05 02:27:33;;;;;;;;;;;11.10;99.90;;;;;;5134974;27;20357;-44
2023/06/05 02:29:58;;;;;;;;;;;11.10;99.90;;;;;;5134460;27;19990;-45
2023/06/05 02:32:28;;;;;;;;;;;11.10;99.90;;;;;;5135157;27;19908;-42
2023/06/05 02:34:56;;;;;;;;;;;11.00;99.90;;;;;;5135114;27;19943;-42
2023/06/05 02:37:22;;;;;;;;;;;11.00;99.90;;;;;;5133832;27;19926;-47
2023/06/05 02:39:48;;;;;;;;;;;11.00;99.90;;;;;;5135142;27;19907;-47
2023/06/05 02:42:13;;;;;;;;;;;11.00;99.90;;;;;;5134834;27;19959;-44
2023/06/05 02:44:39;;;;;;;;;;;11.00;99.90;;;;;;5134040;27;19908;-45
2023/06/05 02:47:04;;;;;;;;;;;11.00;99.90;;;;;;5134891;27;20299;-43
2023/06/05 02:49:31;;;;;;;;;;;11.00;99.90;;;;;;5134761;27;19915;-43
2023/06/05 02:51:57;;;;;;;;;;;11.00;99.90;;;;;;5133961;27;20331;-44
2023/06/05 02:54:22;;;;;;;;;;;11.00;99.90;;;;;;5134632;27;19908;-44
2023/06/05 02:56:49;;;;;;;;;;;10.90;99.90;;;;;;5133703;27;19923;-44
2023/06/05 02:59:15;;;;;;;;;;;10.90;99.90;;;;;;5134610;27;19933;-43
2023/06/05 03:01:47;;;;;;;;;;;10.90;99.90;;;;;;5134516;27;19911;-44
2023/06/05 03:04:13;;;;;;;;;;;10.80;99.90;;;;;;5133711;27;20285;-43
2023/06/05 03:06:38;;;;;;;;;;;10.80;99.90;;;;;;5134506;27;19914;-42
2023/06/05 03:09:04;;;;;;;;;;;10.80;99.90;;;;;;5134301;27;20389;-46
2023/06/05 03:11:29;;;;;;;;;;;10.80;99.90;;;;;;5133525;27;19908;-42
2023/06/05 03:13:55;;;;;;;;;;;10.80;99.90;;;;;;5134496;27;19907;-42
2023/06/05 03:16:23;;;;;;;;;;;10.70;99.90;;;;;;5134277;27;19919;-44
2023/06/05 03:18:48;;;;;;;;;;;10.60;99.90;;;;;;5132956;27;19912;-43
2023/06/05 03:21:14;;;;;;;;;;;10.60;99.90;;;;;;5134217;27;20385;-46
2023/06/05 03:23:39;;;;;;;;;;;10.60;99.90;;;;;;5134121;27;19943;-44
2023/06/05 03:26:05;;;;;;;;;;;10.50;99.90;;;;;;5133495;27;20250;-42
2023/06/05 03:28:33;;;;;;;;;;;10.50;99.90;;;;;;5134104;27;19911;-44
2023/06/05 03:30:58;;;;;;;;;;;10.50;99.90;;;;;;5134165;27;20016;-44
2023/06/05 03:33:24;;;;;;;;;;;10.50;99.90;;;;;;5133324;27;20342;-47
2023/06/05 03:35:49;;;;;;;;;;;10.40;99.90;;;;;;5133960;27;19908;-43
2023/06/05 03:38:15;;;;;;;;;;;10.40;99.90;;;;;;5133635;27;19927;-46
2023/06/05 03:40:40;;;;;;;;;;;10.40;99.90;;;;;;5133147;27;19961;-45
2023/06/05 03:43:06;;;;;;;;;;;10.40;99.90;;;;;;5133970;27;19968;-45
2023/06/05 03:45:32;;;;;;;;;;;10.40;99.90;;;;;;5133825;27;20319;-46
2023/06/05 03:47:59;;;;;;;;;;;10.40;99.90;;;;;;5133164;27;20410;-45
2023/06/05 03:50:25;;;;;;;;;;;10.30;99.90;;;;;;5133790;27;19914;-45
2023/06/05 03:52:52;;;;;;;;;;;10.30;99.90;;;;;;5133654;27;19907;-46
2023/06/05 03:55:21;;;;;;;;;;;10.30;99.90;;;;;;5133372;27;20009;-43
2023/06/05 03:57:47;;;;;;;;;;;10.30;99.90;;;;;;5133584;27;19999;-46
2023/06/05 04:00:14;;;;;;;;;;;10.30;99.90;;;;;;5132962;28;20018;-46
2023/06/05 04:02:41;;;;;;;;;;;10.20;99.90;;;;;;5133633;28;19911;-45
2023/06/05 04:05:06;;;;;;;;;;;10.30;99.90;;;;;;5133592;28;19994;-46
2023/06/05 04:07:32;;;;;;;;;;;10.30;99.90;;;;;;5132551;28;19999;-46
2023/06/05 04:09:57;;;;;;;;;;;10.30;99.90;;;;;;5133584;28;19908;-44
2023/06/05 04:12:23;;;;;;;;;;;10.30;99.90;;;;;;5133475;28;19937;-45
2023/06/05 04:14:48;;;;;;;;;;;10.30;99.90;;;;;;5132726;28;19907;-45
2023/06/05 04:17:14;;;;;;;;;;;10.30;99.90;;;;;;5133448;28;19939;-44
2023/06/05 04:19:40;;;;;;;;;;;10.30;99.90;;;;;;5133338;28;19907;-45
2023/06/05 04:22:05;;;;;;;;;;;10.30;99.90;;;;;;5132703;28;19907;-43
2023/06/05 04:24:31;;;;;;;;;;;10.40;99.90;;;;;;5133364;28;19963;-43
2023/06/05 04:26:57;;;;;;;;;;;10.40;99.90;;;;;;5133387;28;20303;-43
2023/06/05 04:29:23;;;;;;;;;;;10.40;99.90;;;;;;5132554;27;19914;-46
2023/06/05 04:31:48;;;;;;;;;;;10.50;99.90;;;;;;5137619;27;20006;-44
2023/06/05 04:34:14;;;;;;;;;;;10.50;99.90;;;;;;5137505;27;19950;-42
2023/06/05 04:36:40;;;;;;;;;;;10.50;99.90;;;;;;5136157;27;20009;-44
2023/06/05 04:39:14;;;;;;;;;;;10.60;99.90;;;;;;5137700;27;20294;-43
2023/06/05 04:41:46;;;;;;;;;;;10.60;99.90;;;;;;5137159;27;20275;-44
2023/06/05 04:44:18;;;;;;;;;;;10.60;99.90;;;;;;5136529;27;19914;-46
2023/06/05 04:46:44;;;;;;;;;;;10.70;99.90;;;;;;5137080;27;19965;-42
2023/06/05 04:49:11;;;;;;;;;;;10.70;99.90;;;;;;5136428;27;19911;-46
2023/06/05 04:51:36;;;;;;;;;;;10.80;99.90;;;;;;5137177;27;19908;-43
2023/06/05 04:54:02;;;;;;;;;;;10.80;99.90;;;;;;5136984;27;19999;-47
2023/06/05 04:56:28;;;;;;;;;;;10.90;99.90;;;;;;5136153;27;20018;-44
2023/06/05 04:58:53;;;;;;;;;;;10.90;99.90;;;;;;5136932;27;20438;-44
2023/06/05 05:01:19;;;;;;;;;;;11.00;99.90;;;;;;5137054;27;19952;-43
2023/06/05 05:03:46;;;;;;;;;;;11.00;99.90;;;;;;5136075;27;20365;-42
2023/06/05 05:06:16;;;;;;;;;;;11.10;99.90;;;;;;5136738;27;20349;-44
2023/06/05 05:08:43;;;;;;;;;;;11.10;99.90;;;;;;5136820;27;19923;-44
2023/06/05 05:11:08;;;;;;;;;;;11.10;99.90;;;;;;5136110;27;19907;-43
2023/06/05 05:13:34;;;;;;;;;;;11.20;99.90;;;;;;5136689;27;19911;-42
2023/06/05 05:15:59;;;;;;;;;;;11.20;99.90;;;;;;5136518;27;19908;-46
2023/06/05 05:18:25;;;;;;;;;;;11.30;99.90;;;;;;5135882;27;20072;-43
2023/06/05 05:20:50;;;;;;;;;;;11.40;99.90;;;;;;5136546;27;19976;-44
2023/06/05 05:23:16;;;;;;;;;;;11.40;99.90;;;;;;5136586;27;19914;-46
2023/06/05 05:25:42;;;;;;;;;;;11.50;99.90;;;;;;5136017;27;19930;-43
2023/06/05 05:28:08;;;;;;;;;;;11.50;99.90;;;;;;5136510;27;20331;-45
2023/06/05 05:30:34;;;;;;;;;;;11.60;99.90;;;;;;5136585;27;19907;-42
2023/06/05 05:32:59;;;;;;;;;;;11.70;99.90;;;;;;5135559;27;20377;-45
2023/06/05 05:35:25;;;;;;;;;;;11.70;99.90;;;;;;5136334;27;19911;-44
2023/06/05 05:37:51;;;;;;;;;;;11.80;99.90;;;;;;5117595;27;19919;-45
2023/06/05 05:40:16;;;;;;;;;;;11.90;99.90;;;;;;5135577;27;19951;-43
2023/06/05 05:42:42;;;;;;;;;;;11.90;99.90;;;;;;5135032;27;20370;-42
2023/06/05 05:45:08;;;;;;;;;;;11.90;99.90;;;;;;5136084;27;19957;-43
2023/06/05 05:47:33;;;;;;;;;;;12.00;99.90;;;;;;5135137;27;20326;-44
2023/06/05 05:49:59;;;;;;;;;;;12.00;99.90;;;;;;5136194;27;19914;-43
2023/06/05 05:52:24;;;;;;;;;;;12.10;99.90;;;;;;5135851;27;20425;-45
2023/06/05 05:54:51;;;;;;;;;;;12.20;99.90;;;;;;5135331;27;19916;-45
2023/06/05 05:57:17;;;;;;;;;;;12.20;99.90;;;;;;5135875;27;19915;-44
2023/06/05 05:59:44;;;;;;;;;;;12.30;99.90;;;;;;5134875;27;19911;-43
2023/06/05 06:02:11;;;;;;;;;;;12.40;99.90;;;;;;5135760;27;19953;-43
2023/06/05 06:04:37;;;;;;;;;;;12.40;99.90;;;;;;5135713;27;19908;-45
2023/06/05 06:07:02;;;;;;;;;;;12.50;99.90;;;;;;5135028;27;20056;-43
2023/06/05 06:09:29;;;;;;;;;;;12.60;99.90;;;;;;5135455;27;20326;-45
2023/06/05 06:11:55;;;;;;;;;;;12.70;99.90;;;;;;5135610;27;19914;-44
2023/06/05 06:14:21;;;;;;;;;;;12.70;99.90;;;;;;5134931;27;19911;-44
2023/06/05 06:16:47;;;;;;;;;;;12.80;99.90;;;;;;5135389;27;20270;-44
2023/06/05 06:19:14;;;;;;;;;;;12.80;99.90;;;;;;5135455;27;19917;-44
2023/06/05 06:21:40;;;;;;;;;;;12.90;99.90;;;;;;5134812;27;19921;-43
2023/06/05 06:24:06;;;;;;;;;;;12.90;99.90;;;;;;5135423;27;19960;-43
2023/06/05 06:26:31;;;;;;;;;;;12.90;99.90;;;;;;5135132;27;19915;-44
2023/06/05 06:28:59;;;;;;;;;;;13.00;99.90;;;;;;5134496;27;19907;-44
2023/06/05 06:31:24;;;;;;;;;;;13.10;99.90;;;;;;5135059;27;19914;-43
2023/06/05 06:33:50;;;;;;;;;;;13.10;99.90;;;;;;5135059;27;20299;-47
2023/06/05 06:36:17;;;;;;;;;;;13.20;99.90;;;;;;5134253;27;19912;-42
2023/06/05 06:38:43;;;;;;;;;;;13.20;99.90;;;;;;5134716;27;20382;-42
2023/06/05 06:41:08;;;;;;;;;;;13.30;99.90;;;;;;5135106;27;19922;-44
2023/06/05 06:43:34;;;;;;;;;;;13.30;99.90;;;;;;5134138;27;20383;-42
2023/06/05 06:46:00;;;;;;;;;;;13.40;99.90;;;;;;5134864;27;19919;-43
2023/06/05 06:48:25;;;;;;;;;;;13.50;99.90;;;;;;5135077;27;20057;-43
2023/06/05 06:50:52;;;;;;;;;;;13.50;99.90;;;;;;5134109;27;19907;-45
2023/06/05 06:53:18;;;;;;;;;;;13.50;99.90;;;;;;5134538;27;19943;-43
2023/06/05 06:55:44;;;;;;;;;;;13.60;99.90;;;;;;5134340;27;20345;-45
2023/06/05 06:58:09;;;;;;;;;;;13.60;99.90;;;;;;5134017;27;19922;-44
2023/06/05 07:00:35;;;;;;;;;;;13.70;99.90;;;;;;5134636;27;19976;-45
2023/06/05 07:03:00;;;;;;;;;;;13.70;99.90;;;;;;5133917;27;19907;-44
2023/06/05 07:05:26;;;;;;;;;;;13.80;99.90;;;;;;5134561;27;19952;-43
2023/06/05 07:07:51;;;;;;;;;;;13.80;99.90;;;;;;5134605;27;19907;-43
2023/06/05 07:10:17;;;;;;;;;;;13.90;99.90;;;;;;5133753;27;19907;-45
2023/06/05 07:12:42;;;;;;;;;;;13.90;99.90;;;;;;5134137;27;19965;-44
2023/06/05 07:15:08;;;;;;;;;;;14.00;99.90;;;;;;5134437;27;19907;-44
2023/06/05 07:17:33;;;;;;;;;;;14.00;99.90;;;;;;5133447;27;19921;-48
2023/06/05 07:19:59;;;;;;;;;;;14.10;99.90;;;;;;5134512;27;19960;-45
2023/06/05 07:22:26;;;;;;;;;;;14.20;99.90;;;;;;5134156;27;19908;-45
2023/06/05 07:24:53;;;;;;;;;;;14.20;99.90;;;;;;5133420;27;19907;-49
2023/06/05 07:27:18;;;;;;;;;;;14.30;99.90;;;;;;5134026;27;19914;-47
2023/06/05 07:29:44;;;;;;;;;;;14.30;99.90;;;;;;5134074;27;19994;-46
2023/06/05 07:32:10;;;;;;;;;;;14.40;99.90;;;;;;5133336;27;20008;-43
2023/06/05 07:34:35;;;;;;;;;;;14.40;99.90;;;;;;5133962;27;20424;-44
2023/06/05 07:37:01;;;;;;;;;;;14.50;99.90;;;;;;5133761;27;19925;-44
2023/06/05 07:39:28;;;;;;;;;;;14.50;99.90;;;;;;5133178;27;19914;-45
2023/06/05 07:41:53;;;;;;;;;;;14.60;99.90;;;;;;5134055;27;19960;-44
2023/06/05 07:44:21;;;;;;;;;;;14.70;99.90;;;;;;5133945;27;19911;-44
2023/06/05 07:46:47;;;;;;;;;;;14.70;99.90;;;;;;5133009;27;19908;-45
2023/06/05 07:49:12;;;;;;;;;;;14.80;99.90;;;;;;5133893;27;19907;-45
2023/06/05 07:51:38;;;;;;;;;;;14.90;99.90;;;;;;5133764;27;19908;-45
2023/06/05 07:54:07;;;;;;;;;;;14.90;99.90;;;;;;5132986;27;20005;-46
2023/06/05 07:56:33;;;;;;;;;;;15.00;99.90;;;;;;5133913;27;20292;-44
2023/06/05 07:58:59;;;;;;;;;;;15.00;99.90;;;;;;5133804;27;19911;-44
2023/06/05 08:01:25;;;;;;;;;;;15.10;99.90;;;;;;5133119;28;19907;-43
2023/06/05 08:03:51;;;;;;;;;;;15.10;99.90;;;;;;5133900;27;19911;-45
2023/06/05 08:06:16;;;;;;;;;;;15.20;99.90;;;;;;5139202;27;20044;-46
2023/06/05 08:08:42;;;;;;;;;;;15.30;99.90;;;;;;5140429;27;19923;-43
2023/06/05 08:11:08;;;;;;;;;;;15.40;99.90;;;;;;5140610;27;20393;-47
2023/06/05 08:13:34;;;;;;;;;;;15.50;99.90;;;;;;5139652;27;20013;-47
2023/06/05 08:15:59;;;;;;;;;;;15.50;99.90;;;;;;5140449;27;19915;-45
2023/06/05 08:18:25;;;;;;;;;;;15.60;99.90;;;;;;5140381;27;19922;-44
2023/06/05 08:20:50;;;;;;;;;;;15.70;99.90;;;;;;5139531;27;19923;-46
2023/06/05 08:23:16;;;;;;;;;;;15.80;99.90;;;;;;5140455;27;19907;-43
2023/06/05 08:25:42;;;;;;;;;;;15.80;99.90;;;;;;5140191;27;20431;-44
2023/06/05 08:28:07;;;;;;;;;;;15.90;99.90;;;;;;5139667;27;19907;-45
2023/06/05 08:30:33;;;;;;;;;;;16.00;99.90;;;;;;5140272;27;19907;-45
2023/06/05 08:32:58;;;;;;;;;;;16.00;99.90;;;;;;5140347;27;20255;-45
2023/06/05 08:35:24;;;;;;;;;;;16.10;99.90;;;;;;5139481;27;19908;-47
2023/06/05 08:37:49;;;;;;;;;;;16.20;99.90;;;;;;5139758;27;20369;-45
2023/06/05 08:40:18;;;;;;;;;;;16.20;99.90;;;;;;5140219;27;19950;-47
2023/06/05 08:42:43;;;;;;;;;;;16.30;99.90;;;;;;5139352;27;19911;-45
2023/06/05 08:45:09;;;;;;;;;;;16.30;99.90;;;;;;5140192;27;19915;-46
2023/06/05 08:47:38;;;;;;;;;;;16.40;99.90;;;;;;5140119;27;19907;-45
2023/06/05 08:50:07;;;;;;;;;;;16.50;99.90;;;;;;5139508;27;19914;-46
2023/06/05 08:52:33;;;;;;;;;;;16.50;99.90;;;;;;5140098;27;19929;-45
2023/06/05 08:54:59;;;;;;;;;;;16.60;99.90;;;;;;5140072;27;19965;-44
2023/06/05 08:57:25;;;;;;;;;;;16.70;99.90;;;;;;5139433;27;20442;-47
2023/06/05 08:59:50;;;;;;;;;;;16.80;99.90;;;;;;5140096;27;19996;-46
2023/06/05 09:02:16;;;;;;;;;;;16.90;99.90;;;;;;5139904;27;19908;-43
2023/06/05 09:04:41;;;;;;;;;;;17.00;99.90;;;;;;5139274;27;19922;-44
2023/06/05 09:07:07;;;;;;;;;;;17.00;99.90;;;;;;5140183;27;19914;-45
2023/06/05 09:09:35;;;;;;;;;;;17.10;99.90;;;;;;5139100;27;19915;-44
2023/06/05 09:12:05;;;;;;;;;;;17.20;99.90;;;;;;5139995;27;19907;-45
2023/06/05 09:14:31;;;;;;;;;;;17.30;99.90;;;;;;5139928;27;19908;-45
2023/06/05 09:16:57;;;;;;;;;;;17.40;99.90;;;;;;5136931;27;19916;-45
2023/06/05 09:19:27;;;;;;;;;;;17.40;99.90;;;;;;5136542;27;19939;-44
2023/06/05 09:21:54;;;;;;;;;;;17.60;99.90;;;;;;5136312;27;19975;-45
2023/06/05 09:24:21;;;;;;;;;;;17.60;99.90;;;;;;5135683;27;20486;-44
2023/06/05 09:26:51;;;;;;;;;;;17.70;99.90;;;;;;5136425;27;19911;-45
2023/06/05 09:29:21;;;;;;;;;;;17.80;99.90;;;;;;5136436;27;19907;-43
2023/06/05 09:31:46;;;;;;;;;;;17.90;99.90;;;;;;5135527;27;19908;-45
2023/06/05 09:34:20;;;;;;;;;;;18.00;99.90;;;;;;5136447;27;19908;-43
2023/06/05 09:36:45;;;;;;;;;;;18.10;99.90;;;;;;5135903;27;19919;-45
2023/06/05 09:39:14;;;;;;;;;;;18.10;99.90;;;;;;5135645;27;19914;-45
2023/06/05 09:41:44;;;;;;;;;;;18.20;99.90;;;;;;5136103;27;20374;-44
2023/06/05 09:44:10;;;;;;;;;;;18.20;99.90;;;;;;5136199;27;19907;-43
2023/06/05 09:46:49;;;;;;;;;;;18.30;99.90;;;;;;5135308;27;20320;-44
2023/06/05 09:49:15;;;;;;;;;;;18.40;99.90;;;;;;5135890;27;19912;-44
2023/06/05 09:51:42;;;;;;;;;;;18.50;99.90;;;;;;5135144;27;19933;-43
2023/06/05 09:54:08;;;;;;;;;;;18.50;99.90;;;;;;5135929;27;19908;-43
2023/06/05 09:56:34;;;;;;;;;;;18.60;99.70;;;;;;5135803;27;19926;-45
2023/06/05 09:59:00;;;;;;;;;;;18.60;99.50;;;;;;5135405;27;19907;-45
2023/06/05 10:01:28;;;;;;;;;;;18.70;99.80;;;;;;5135648;27;19952;-46
2023/06/05 10:03:57;;;;;;;;;;;18.80;99.90;;;;;;5135780;27;19908;-45
2023/06/05 10:06:24;;;;;;;;;;;18.90;99.80;;;;;;5134986;27;19914;-46
2023/06/05 10:08:51;;;;;;;;;;;19.00;99.20;;;;;;5135661;27;19909;-44
2023/06/05 10:11:17;;;;;;;;;;;19.10;99.40;;;;;;5135541;27;20351;-43
2023/06/05 10:13:42;;;;;;;;;;;19.10;98.70;;;;;;5134698;27;19922;-45
2023/06/05 10:16:08;;;;;;;;;;;19.20;99.00;;;;;;5135334;27;19911;-43
2023/06/05 10:18:34;;;;;;;;;;;19.20;98.80;;;;;;5135477;27;19907;-44
2023/06/05 10:20:59;;;;;;;;;;;19.20;98.70;;;;;;5134785;27;19960;-45
2023/06/05 10:23:26;;;;;;;;;;;19.30;98.30;;;;;;5135281;27;20269;-44
2023/06/05 10:25:52;;;;;;;;;;;19.30;98.80;;;;;;5135431;27;19932;-44
2023/06/05 10:28:29;;;;;;;;;;;19.40;98.30;;;;;;5133949;27;19907;-43
2023/06/05 10:31:13;;;;;;;;;;;19.40;98.10;;;;;;5135124;27;19964;-45
2023/06/05 10:33:54;;;;;;;;;;;19.50;97.80;;;;;;5135258;27;19907;-45
2023/06/05 10:36:46;;;;;;;;;;;19.50;97.80;;;;;;5135098;27;19907;-43
2023/06/05 10:39:13;;;;;;;;;;;19.60;98.00;;;;;;5129772;27;19962;-43
2023/06/05 10:41:39;;;;;;;;;;;19.70;97.70;;;;;;5134276;27;20007;-45
2023/06/05 10:44:04;;;;;;;;;;;19.70;97.40;;;;;;5135055;27;20346;-45
2023/06/05 10:46:34;;;;;;;;;;;19.80;97.80;;;;;;5134825;27;19933;-46
2023/06/05 10:49:09;;;;;;;;;;;19.80;97.00;;;;;;5134102;27;20425;-44
2023/06/05 10:51:37;;;;;;;;;;;19.80;94.70;;;;;;5134705;27;19976;-45
2023/06/05 10:54:04;;;;;;;;;;;19.80;96.30;;;;;;5134802;27;19930;-45
2023/06/05 10:56:48;;;;;;;;;;;19.90;96.40;;;;;;5133909;27;19923;-44
2023/06/05 10:59:14;;;;;;;;;;;20.00;95.80;;;;;;5134690;27;19908;-44
2023/06/05 11:01:40;;;;;;;;;;;20.00;95.40;;;;;;5134667;27;19907;-43
2023/06/05 11:04:05;;;;;;;;;;;20.00;95.30;;;;;;5133731;27;19908;-44
2023/06/05 11:06:31;;;;;;;;;;;20.10;95.70;;;;;;5134393;27;19908;-44
2023/06/05 11:09:07;;;;;;;;;;;20.10;95.40;;;;;;5134299;27;19907;-44
2023/06/05 11:11:51;;;;;;;;;;;20.20;95.60;;;;;;5134449;27;19907;-43
2023/06/05 11:14:17;;;;;;;;;;;20.30;95.50;;;;;;5134500;27;19907;-44
2023/06/05 11:16:42;;;;;;;;;;;20.40;95.20;;;;;;5133452;27;20370;-44
2023/06/05 11:19:20;;;;;;;;;;;20.60;95.10;;;;;;5134216;27;19907;-44
2023/06/05 11:22:02;;;;;;;;;;;20.60;94.80;;;;;;5134269;27;19912;-45
2023/06/05 11:24:27;;;;;;;;;;;20.70;95.20;;;;;;5133529;27;19907;-45
2023/06/05 11:26:53;;;;;;;;;;;20.70;94.40;;;;;;5134020;27;19907;-44
2023/06/05 11:29:19;;;;;;;;;;;20.80;95.10;;;;;;5134154;27;20366;-45
2023/06/05 11:31:45;;;;;;;;;;;20.90;94.40;;;;;;5133241;27;19911;-44
2023/06/05 11:34:12;;;;;;;;;;;20.90;93.90;;;;;;5133961;27;19907;-46
2023/06/05 11:36:38;;;;;;;;;;;21.00;93.90;;;;;;5133519;27;19976;-44
2023/06/05 11:39:03;;;;;;;;;;;20.90;93.60;;;;;;5132694;27;20014;-45
2023/06/05 11:41:29;;;;;;;;;;;21.00;92.80;;;;;;5133662;27;19914;-45
2023/06/05 11:43:56;;;;;;;;;;;21.10;93.50;;;;;;5134013;27;19907;-47
2023/06/05 11:46:37;;;;;;;;;;;21.10;93.90;;;;;;5133211;27;19949;-47
2023/06/05 11:49:03;;;;;;;;;;;21.20;94.00;;;;;;5133845;27;20374;-45
2023/06/05 11:51:33;;;;;;;;;;;21.20;92.80;;;;;;5133102;27;19911;-44
2023/06/05 11:54:01;;;;;;;;;;;21.20;92.90;;;;;;5133765;27;19907;-45
2023/06/05 11:56:27;;;;;;;;;;;21.30;91.90;;;;;;5133616;27;20393;-44
2023/06/05 11:58:52;;;;;;;;;;;21.30;92.00;;;;;;5133197;27;19994;-44
2023/06/05 12:01:21;;;;;;;;;;;21.40;92.60;;;;;;5133754;28;20001;-49
2023/06/05 12:03:48;;;;;;;;;;;21.50;92.90;;;;;;5133620;28;20254;-44
2023/06/05 12:06:14;;;;;;;;;;;21.60;92.70;;;;;;5132997;28;19952;-47
2023/06/05 12:08:39;;;;;;;;;;;21.70;93.00;;;;;;5133609;28;19907;-45
2023/06/05 12:11:23;;;;;;;;;;;21.80;92.20;;;;;;5133691;28;19912;-45
2023/06/05 12:13:50;;;;;;;;;;;21.90;92.20;;;;;;5132883;28;19907;-43
2023/06/05 12:16:16;;;;;;;;;;;22.00;91.20;;;;;;5133459;28;20255;-45
2023/06/05 12:18:42;;;;;;;;;;;22.10;91.60;;;;;;5133686;28;19911;-45
2023/06/05 12:21:18;;;;;;;;;;;22.10;91.70;;;;;;5132588;28;20004;-47
2023/06/05 12:23:44;;;;;;;;;;;22.10;91.50;;;;;;5133563;28;20505;-46
2023/06/05 12:26:09;;;;;;;;;;;22.20;91.10;;;;;;5133486;28;20190;-45
2023/06/05 12:28:36;;;;;;;;;;;22.30;90.90;;;;;;5132649;28;20286;-43
2023/06/05 12:31:02;;;;;;;;;;;22.40;90.70;;;;;;5133472;28;19975;-46
2023/06/05 12:33:28;;;;;;;;;;;22.60;90.70;;;;;;5132666;28;19973;-46
2023/06/05 12:36:06;;;;;;;;;;;22.80;90.50;;;;;;5133289;28;19916;-44
2023/06/05 12:38:38;;;;;;;;;;;22.90;90.70;;;;;;5133129;28;19919;-45
2023/06/05 12:41:06;;;;;;;;;;;23.20;91.20;;;;;;5132520;28;19908;-44
2023/06/05 12:43:31;;;;;;;;;;;23.50;89.80;;;;;;5133305;28;19915;-46
2023/06/05 12:45:57;;;;;;;;;;;23.70;86.50;;;;;;5133324;28;19911;-44
2023/06/05 12:48:23;;;;;;;;;;;23.80;86.70;;;;;;5132546;28;19907;-45
2023/06/05 12:50:49;;;;;;;;;;;24.00;86.00;;;;;;5133990;27;19911;-45
2023/06/05 12:53:14;;;;;;;;;;;24.20;85.10;;;;;;5137107;27;20339;-48
2023/06/05 12:55:41;;;;;;;;;;;24.30;84.70;;;;;;5136277;27;19991;-47
2023/06/05 12:58:06;;;;;;;;;;;24.50;83.10;;;;;;5136947;27;19922;-48
2023/06/05 13:00:32;;;;;;;;;;;24.70;85.50;;;;;;5137013;27;19911;-46
2023/06/05 13:02:57;;;;;;;;;;;24.80;83.60;;;;;;5136091;27;19912;-45
2023/06/05 13:05:22;;;;;;;;;;;25.00;82.20;;;;;;5136902;27;20366;-47
2023/06/05 13:07:49;;;;;;;;;;;25.10;82.40;;;;;;5136738;27;19908;-47
2023/06/05 13:10:15;;;;;;;;;;;25.20;80.20;;;;;;5136203;27;19915;-45
2023/06/05 13:12:42;;;;;;;;;;;25.40;79.90;;;;;;5136713;27;19912;-48
2023/06/05 13:15:08;;;;;;;;;;;25.50;79.70;;;;;;5136746;27;19930;-46
2023/06/05 13:17:35;;;;;;;;;;;25.60;79.60;;;;;;5135725;27;20285;-46
2023/06/05 13:20:03;;;;;;;;;;;25.60;78.90;;;;;;5136681;27;19998;-45
2023/06/05 13:22:29;;;;;;;;;;;25.80;77.20;;;;;;5136620;27;19943;-47
2023/06/05 13:24:54;;;;;;;;;;;25.80;76.90;;;;;;5135767;27;19962;-45
2023/06/05 13:27:20;;;;;;;;;;;26.00;77.60;;;;;;5136553;27;19908;-47
2023/06/05 13:29:46;;;;;;;;;;;26.10;78.30;;;;;;5135553;27;19907;-47
2023/06/05 13:32:11;;;;;;;;;;;26.00;75.70;;;;;;5136375;27;19912;-44
2023/06/05 13:34:37;;;;;;;;;;;26.00;76.40;;;;;;5136344;27;20048;-46
2023/06/05 13:37:02;;;;;;;;;;;26.20;75.40;;;;;;5135228;27;19943;-45
2023/06/05 13:39:28;;;;;;;;;;;26.30;76.00;;;;;;5136186;27;19908;-46
2023/06/05 13:41:54;;;;;;;;;;;26.30;75.40;;;;;;5136276;27;19912;-46
2023/06/05 13:44:19;;;;;;;;;;;26.50;74.10;;;;;;5135458;27;19911;-44
2023/06/05 13:46:45;;;;;;;;;;;26.60;73.30;;;;;;5136119;27;20426;-45
2023/06/05 13:49:11;;;;;;;;;;;26.70;73.50;;;;;;5136186;27;19908;-44
2023/06/05 13:51:38;;;;;;;;;;;26.70;72.60;;;;;;5135238;27;19969;-44
2023/06/05 13:54:03;;;;;;;;;;;26.70;72.20;;;;;;5135963;27;19936;-45
2023/06/05 13:56:29;;;;;;;;;;;26.80;72.30;;;;;;5135878;27;19908;-44
2023/06/05 13:58:55;;;;;;;;;;;26.90;71.60;;;;;;5135050;27;19908;-45
2023/06/05 14:01:20;;;;;;;;;;;26.90;71.20;;;;;;5135778;27;19908;-44
2023/06/05 14:03:47;;;;;;;;;;;26.90;71.30;;;;;;5134934;27;20009;-44
2023/06/05 14:06:13;;;;;;;;;;;26.90;71.30;;;;;;5135010;27;19912;-45
2023/06/05 14:08:38;;;;;;;;;;;27.00;70.00;;;;;;5135743;27;19942;-47
2023/06/05 14:11:03;;;;;;;;;;;27.10;69.50;;;;;;5135795;27;20387;-45
2023/06/05 14:13:29;;;;;;;;;;;27.10;69.10;;;;;;5134791;27;19915;-44