Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:46;;;;;;;3.50;3.27;;;;;;;3.86;71.39;93379.34;2619997;54;20223;-86
2021/12/10 00:10:42;;;;;;;1.83;1.83;;;;;;;7.42;63.86;93464.69;2609702;54;20223;-86
2021/12/10 00:13:20;;;;;;;1.90;1.77;;;;;;;6.41;64.80;93566.78;2626187;39;20573;-86
2021/12/10 00:15:53;;;;;;;3.37;2.13;;;;;;;6.09;68.54;93574.22;2626800;47;20151;-86
2021/12/10 00:18:51;;;;;;;2.27;1.73;;;;;;;6.91;75.14;93412.75;2627319;47;20205;-84
2021/12/10 00:21:21;;;;;;;2.17;2.07;;;;;;;7.61;70.18;93409.53;2628606;47;20149;-89
2021/12/10 00:26:20;;;;;;;1.60;1.50;;;;;;;7.87;59.76;93511.59;2621998;39;20549;-85
2021/12/10 00:29:06;;;;;;;0.87;0.87;;;;;;;6.43;64.33;93564.00;2621472;46;20676;-83
2021/12/10 00:36:40;;;;;;;2.27;2.10;;;;;;;7.74;72.32;93561.31;2616002;54;20220;-85
2021/12/10 00:39:11;;;;;;;5.97;3.00;;;;;;;5.86;66.47;93298.13;2622782;47;20152;-86
2021/12/10 00:44:20;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:46:50;;;;;;;2.73;2.63;;;;;;;9.03;70.19;93531.78;2617364;54;20169;-78
2021/12/10 00:49:22;;;;;;;1.50;1.40;;;;;;;9.06;68.08;93502.19;2617863;46;20164;-81
2021/12/10 00:51:51;;;;;;;2.17;2.03;;;;;;;8.59;67.32;93404.59;2619473;47;20152;-87
2021/12/10 00:54:21;;;;;;;3.00;2.50;;;;;;;8.35;58.89;93449.94;2623499;46;20141;-86
2021/12/10 00:59:26;;;;;;;4.33;4.03;;;;;;;6.76;65.69;93489.72;2623418;54;20719;-86
2021/12/10 01:01:58;;;;;;;1.57;1.20;;;;;;;7.27;72.99;93367.88;2629066;46;20141;-87
2021/12/10 01:04:30;;;;;;;2.23;2.03;;;;;;;8.17;68.97;93404.44;2627768;46;20145;-85
2021/12/10 01:07:01;;;;;;;2.10;2.00;;;;;;;8.35;66.04;93536.69;2626427;54;20145;-84
2021/12/10 01:09:47;;;;;;;1.53;1.53;;;;;;;7.49;71.51;93393.78;2623156;46;20191;-83
2021/12/10 01:12:20;;;;;;;1.70;1.60;;;;;;;9.23;69.92;93532.19;2619315;46;20194;-84
2021/12/10 01:15:09;;;;;;;3.67;1.87;;;;;;;9.23;69.47;93495.47;2619247;47;20163;-83
2021/12/10 01:25:38;;;;;;;2.23;2.13;;;;;;;7.77;68.70;93269.69;2619611;47;20257;-83
2021/12/10 01:28:10;;;;;;;4.67;1.90;;;;;;;8.48;67.31;93352.88;2620308;47;20145;-83
2021/12/10 01:30:52;;;;;;;2.23;2.13;;;;;;;8.63;68.45;93330.56;2618563;54;20149;-83
2021/12/10 01:33:21;;;;;;;2.03;1.87;;;;;;;9.92;68.65;93490.28;2620357;54;20164;-84
2021/12/10 01:35:54;;;;;;;2.67;2.57;;;;;;;8.10;60.01;93395.09;2622071;39;20532;-84
2021/12/10 01:38:26;;;;;;;1.10;1.10;;;;;;;7.64;61.71;93451.16;2620408;47;20224;-81
2021/12/10 01:41:08;;;;;;;1.47;1.43;;;;;;;8.90;72.02;93501.88;2616539;47;20684;-81
2021/12/10 01:43:38;;;;;;;2.40;2.20;;;;;;;7.98;61.60;93349.03;2618578;47;20160;-80
2021/12/10 01:46:14;;;;;;;2.93;2.83;;;;;;;6.27;62.96;93367.44;2618272;54;20149;-80
2021/12/10 01:48:52;;;;;;;2.43;2.33;;;;;;;5.35;65.56;93360.50;2617580;47;20171;-82
2021/12/10 01:51:24;;;;;;;3.63;2.20;;;;;;;6.50;66.68;93517.09;2626009;47;20184;-85
2021/12/10 01:54:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 01:56:38;;;;;;;2.93;2.80;;;;;;;1.08;75.62;93147.59;2627876;54;20180;-87
2021/12/10 01:59:23;;;;;;;;;;;;;;;;;;;;;
2021/12/10 02:04:34;;;;;;;0.60;0.60;;;;;;;5.44;78.76;93490.66;2624275;39;20717;31
2021/12/10 02:07:14;;;;;;;1.70;1.70;;;;;;;3.78;76.25;93222.25;2614359;47;20253;-85
2021/12/10 02:09:47;;;;;;;0.97;0.97;;;;;;;5.67;74.30;93510.38;2625337;54;20149;-86
2021/12/10 02:12:17;;;;;;;1.57;1.50;;;;;;;4.75;74.49;93247.84;2627387;46;20155;-84
2021/12/10 02:14:50;;;;;;;2.37;2.23;;;;;;;3.88;69.98;93113.34;2622175;47;20149;-84
2021/12/10 02:17:29;;;;;;;2.73;1.37;;;;;;;5.77;75.25;93135.63;2626578;54;20145;-86
2021/12/10 02:19:58;;;;;;;2.60;2.50;;;;;;;7.48;74.98;93307.13;2624211;46;20152;-85
2021/12/10 02:22:33;;;;;;;1.97;1.80;;;;;;;9.10;71.39;93482.50;2624514;54;20657;-85
2021/12/10 02:25:02;;;;;;;2.23;2.03;;;;;;;9.25;70.74;93447.47;2623244;54;20160;-85
2021/12/10 02:27:41;;;;;;;2.53;2.33;;;;;;;6.61;64.38;93156.66;2629114;47;20145;-86
2021/12/10 02:30:14;;;;;;;1.23;1.23;;;;;;;5.10;66.33;93218.72;2630738;46;20775;-87
2021/12/10 02:35:13;;;;;;;1.07;1.07;;;;;;;5.56;72.44;93449.63;2606368;39;20965;-79
2021/12/10 02:37:48;;;;;;;4.10;2.45;;;;;;;4.78;73.92;93467.41;2618313;54;20515;-79
2021/12/10 02:40:25;;;;;;;1.50;1.47;;;;;;;3.71;77.36;93380.19;2618329;47;20144;-79
2021/12/10 02:42:54;;;;;;;2.80;1.87;;;;;;;3.16;78.66;93339.66;2619176;54;20176;-79
2021/12/10 02:45:37;;;;;;;0.80;0.80;;;;;;;2.99;79.63;93334.09;2619954;39;20541;-80
2021/12/10 02:48:10;;;;;;;2.10;1.10;;;;;;;4.03;85.78;93182.47;2618577;47;20149;-79
2021/12/10 02:50:40;;;;;;;1.23;1.23;;;;;;;5.13;77.97;93213.91;2619179;39;20565;-80
2021/12/10 02:53:14;;;;;;;1.50;1.50;;;;;;;7.43;75.57;93437.97;2618472;47;20175;-81
2021/12/10 02:55:53;;;;;;;;;;;;;;;;;;;;;
2021/12/10 02:58:23;;;;;;;1.73;1.63;;;;;;;6.39;69.47;93466.19;2618727;54;20671;-81
2021/12/10 03:01:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:03:37;;;;;;;1.00;1.00;;;;;;;7.45;76.79;93390.13;2618500;54;20148;-81
2021/12/10 03:06:10;;;;;;;1.60;1.60;;;;;;;8.39;73.66;93410.53;2618617;47;20668;-81
2021/12/10 03:08:55;;;;;;;0.93;0.93;;;;;;;6.68;68.04;93262.34;2618557;47;20156;-80
2021/12/10 03:11:27;;;;;;;0.57;0.57;;;;;;;6.91;69.05;93327.59;2619180;31;20609;-81
2021/12/10 03:13:56;;;;;;;1.47;1.30;;;;;;;7.72;73.96;93430.91;2618560;47;20153;-80
2021/12/10 03:16:25;;;;;;;0.77;0.77;;;;;;;7.35;74.31;93334.28;2618591;46;20192;-81
2021/12/10 03:18:54;;;;;;;1.13;1.13;;;;;;;8.63;73.78;93480.88;2618379;47;20160;-81
2021/12/10 03:21:23;;;;;;;1.03;0.70;;;;;;;7.66;72.29;93327.22;2618451;47;20152;-81
2021/12/10 03:24:01;;;;;;;1.90;1.77;;;;;;;8.99;72.98;93460.41;2618538;47;20256;-81
2021/12/10 03:26:33;;;;;;;1.00;1.00;;;;;;;9.11;66.89;93483.22;2619251;39;20602;-80
2021/12/10 03:29:02;;;;;;;0.80;0.80;;;;;;;8.01;71.04;93282.84;2618338;47;20164;-80
2021/12/10 03:31:37;;;;;;;2.10;2.03;;;;;;;9.16;71.83;93408.47;2618556;54;20160;-81
2021/12/10 03:34:07;;;;;;;2.17;1.90;;;;;;;7.76;64.13;93343.66;2618295;54;20164;-80
2021/12/10 03:36:36;;;;;;;1.60;1.50;;;;;;;7.77;66.00;93294.34;2618021;39;20628;-80
2021/12/10 03:39:08;;;;;;;1.90;1.70;;;;;;;6.85;65.07;93322.53;2619160;54;20463;-80
2021/12/10 03:41:38;;;;;;;1.10;1.10;;;;;;;7.17;67.44;93412.69;2619009;54;20157;-79
2021/12/10 03:44:14;;;;;;;1.00;1.00;;;;;;;6.80;71.95;93340.00;2618591;47;20162;-80
2021/12/10 03:46:46;;;;;;;4.67;1.10;;;;;;;6.44;71.98;93247.66;2619004;54;20240;-80
2021/12/10 03:49:17;;;;;;;1.10;1.10;;;;;;;7.48;70.11;93431.78;2618826;54;20157;-80
2021/12/10 03:51:47;;;;;;;2.10;2.00;;;;;;;6.27;68.54;93330.91;2618997;54;20149;-81
2021/12/10 03:54:20;;;;;;;1.47;1.47;;;;;;;4.77;72.38;93334.84;2619097;47;20168;-80
2021/12/10 03:56:57;;;;;;;0.60;0.60;;;;;;;5.10;76.99;93490.94;2618804;47;20152;-80
2021/12/10 03:59:30;;;;;;;0.50;0.50;;;;;;;5.58;76.27;93479.88;2618685;47;20161;-80
2021/12/10 04:02:00;;;;;;;0.73;0.73;;;;;;;5.97;77.35;93499.38;2618847;54;20171;-81
2021/12/10 04:04:31;;;;;;;3.45;2.35;;;;;;;6.75;82.12;93361.66;2618432;47;20411;-81
2021/12/10 04:07:11;;;;;;;2.33;2.03;;;;;;;7.21;77.64;93293.81;2618996;54;20160;-80
2021/12/10 04:09:43;;;;;;;1.10;1.10;;;;;;;8.86;75.99;93451.72;2618941;54;20658;-81
2021/12/10 04:12:12;;;;;;;0.80;0.80;;;;;;;8.51;74.28;93353.63;2618931;47;20159;-81
2021/12/10 04:14:43;;;;;;;0.80;0.80;;;;;;;8.81;69.03;93483.34;2618932;54;20155;-80
2021/12/10 04:17:12;;;;;;;1.00;0.93;;;;;;;7.65;69.16;93438.53;2619615;47;20145;-81
2021/12/10 04:19:49;;;;;;;3.40;1.27;;;;;;;7.72;71.96;93409.09;2619352;54;20252;-81
2021/12/10 04:22:22;;;;;;;1.10;1.10;;;;;;;8.84;73.94;93482.00;2619256;54;20261;-81
2021/12/10 04:24:54;;;;;;;0.93;0.93;;;;;;;8.96;75.01;93445.53;2619246;54;20156;-81
2021/12/10 04:27:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:30:10;;;;;;;0.90;0.90;;;;;;;6.73;68.32;93384.84;2619501;54;20236;-82
2021/12/10 04:32:39;;;;;;;1.10;1.10;;;;;;;5.75;71.82;93447.38;2619459;47;20692;-82
2021/12/10 04:35:19;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:37:52;;;;;;;2.00;1.90;;;;;;;3.82;79.98;93342.81;2619466;54;20183;-81
2021/12/10 04:40:23;;;;;;;2.60;1.43;;;;;;;4.22;78.29;93358.25;2619579;39;20589;-82
2021/12/10 04:43:06;;;;;;;1.13;1.13;;;;;;;4.70;77.54;93338.81;2619754;54;20157;-82
2021/12/10 04:45:35;;;;;;;1.27;1.27;;;;;;;6.00;80.97;93295.75;2619218;47;20167;-82
2021/12/10 04:48:04;;;;;;;1.10;1.10;;;;;;;6.62;76.40;93469.63;2618973;47;20153;-81
2021/12/10 04:50:34;;;;;;;0.93;0.93;;;;;;;7.10;80.12;93366.78;2619368;47;20149;-82
2021/12/10 04:53:03;;;;;;;1.60;1.50;;;;;;;7.00;73.75;93385.50;2620479;47;20148;-81
2021/12/10 04:55:35;;;;;;;1.17;1.17;;;;;;;8.21;75.24;93452.44;2619411;47;20141;-81
2021/12/10 04:58:14;;;;;;;;;;;;;;;;;;;;;
2021/12/10 05:00:54;;;;;;;1.30;1.30;;;;;;;5.90;69.82;93345.31;2620045;39;20576;-81
2021/12/10 05:06:10;;;;;;;0.90;0.90;;;;;;;2.85;79.88;93208.44;2619047;47;20168;-82
2021/12/10 05:08:41;;;;;;;1.50;1.40;;;;;;;4.85;79.74;93469.03;2619207;47;20156;-81
2021/12/10 05:11:28;;;;;;;0.70;0.70;;;;;;;6.08;83.60;93503.22;2619531;54;20184;-82
2021/12/10 05:13:57;;;;;;;1.37;1.37;;;;;;;6.22;75.39;93475.53;2619412;47;20153;-82
2021/12/10 05:16:27;;;;;;;1.40;1.40;;;;;;;6.11;76.98;93409.16;2619031;46;20157;-81
2021/12/10 05:19:09;;;;;;;1.13;1.13;;;;;;;7.03;80.74;93339.88;2618936;47;20153;-83
2021/12/10 05:21:39;;;;;;;7.63;1.83;;;;;;;6.93;78.10;93251.66;2618864;54;20153;-82
2021/12/10 05:24:10;;;;;;;4.40;2.57;;;;;;;7.09;69.77;93368.19;2618889;47;20364;-84
2021/12/10 05:26:42;;;;;;;2.27;2.17;;;;;;;8.66;77.78;93495.75;2619644;54;20152;-84
2021/12/10 05:29:23;;;;;;;1.37;1.37;;;;;;;6.45;68.83;93355.25;2620486;47;20164;-84
2021/12/10 05:31:54;;;;;;;0.87;0.87;;;;;;;6.11;70.63;93468.19;2620549;47;20662;-81
2021/12/10 05:34:24;;;;;;;0.70;0.70;;;;;;;5.44;76.22;93522.25;2621165;47;20153;-81
2021/12/10 05:36:53;;;;;;;0.80;0.80;;;;;;;4.77;77.22;93485.59;2619556;47;20181;-82
2021/12/10 05:39:23;;;;;;;0.70;0.70;;;;;;;3.30;80.88;93342.28;2621755;54;20157;-84
2021/12/10 05:42:06;;;;;;;1.07;1.07;;;;;;;2.21;80.69;93212.94;2622850;47;20656;-86
2021/12/10 05:44:36;;;;;;;1.00;1.00;;;;;;;3.51;82.31;93476.03;2620202;54;20700;-84
2021/12/10 05:47:05;;;;;;;2.83;2.60;;;;;;;3.15;84.05;93455.69;2620063;54;20179;-83
2021/12/10 05:49:34;;;;;;;3.03;1.23;;;;;;;3.19;85.43;93508.31;2619639;47;20152;-83
2021/12/10 05:52:14;;;;;;;;;;;;;;;;;;;;;
2021/12/10 05:54:43;;;;;;;1.53;1.47;;;;;;;1.85;90.39;93173.13;2619652;47;20173;-84
2021/12/10 05:57:32;;;;;;;2.10;1.63;;;;;;;3.01;86.53;93395.66;2619596;47;20159;-82
2021/12/10 06:00:00;;;;;;;1.47;1.47;;;;;;;3.47;88.49;93357.59;2620044;39;20584;-84
2021/12/10 06:02:29;;;;;;;2.47;1.57;;;;;;;2.89;84.07;93280.53;2618754;54;20717;-83
2021/12/10 06:04:59;;;;;;;1.33;1.23;;;;;;;2.72;87.05;93301.59;2618912;54;20149;-82
2021/12/10 06:07:27;;;;;;;2.50;1.83;;;;;;;4.67;86.88;93519.59;2618902;54;20244;-84
2021/12/10 06:09:56;;;;;;;3.80;2.07;;;;;;;2.55;83.58;93247.13;2619168;47;20152;-83
2021/12/10 06:12:28;;;;;;;2.33;2.10;;;;;;;1.59;88.68;93245.31;2618967;47;20172;-82
2021/12/10 06:15:07;;;;;;;1.43;1.43;;;;;;;0.86;88.51;93108.31;2619077;47;20188;-82
2021/12/10 06:17:36;;;;;;;2.43;2.33;;;;;;;1.71;89.84;93328.81;2619081;47;20166;-83
2021/12/10 06:20:07;;;;;;;2.53;2.33;;;;;;;1.32;91.52;93290.88;2618830;54;20166;-82
2021/12/10 06:22:36;;;;;;;1.90;1.77;;;;;;;0.20;91.78;93122.81;2618964;54;20160;-82
2021/12/10 06:25:06;;;;;;;3.57;3.37;;;;;;;1.19;92.17;93263.78;2618536;47;20158;-84
2021/12/10 06:27:49;;;;;;;5.93;5.33;;;;;;;0.35;92.64;93186.88;2618861;54;20166;-82
2021/12/10 06:30:29;;;;;;;2.63;2.50;;;;;;;-0.52;93.27;93070.75;2619135;54;20712;-82
2021/12/10 06:32:57;;;;;;;3.47;3.27;;;;;;;1.31;93.96;93313.81;2619039;47;20237;-82
2021/12/10 06:35:29;;;;;;;3.43;2.87;;;;;;;0.37;93.41;93207.81;2618594;54;20192;-83
2021/12/10 06:37:59;;;;;;;4.30;3.90;;;;;;;1.69;93.70;93382.47;2618530;47;20160;-82
2021/12/10 06:43:15;;;;;;;0.83;0.83;;;;;;;2.35;93.18;93304.97;2618652;47;20183;-82
2021/12/10 06:46:01;;;;;;;1.60;1.60;;;;;;;3.08;89.61;93397.38;2619250;54;20196;-85
2021/12/10 06:48:31;;;;;;;0.73;0.73;;;;;;;1.72;89.26;93294.69;2620938;47;20151;-84
2021/12/10 06:51:10;;;;;;;1.73;1.73;;;;;;;0.82;90.33;93177.81;2624067;54;20243;-83
2021/12/10 06:53:59;;;;;;;3.63;3.27;;;;;;;0.48;91.30;93149.16;2623648;54;20486;-86
2021/12/10 06:56:32;;;;;;;2.77;2.60;;;;;;;1.06;91.67;93212.34;2623548;47;20264;-85
2021/12/10 06:59:05;;;;;;;2.77;2.57;;;;;;;0.42;90.99;93087.59;2625171;46;20145;-85
2021/12/10 07:01:43;;;;;;;1.30;1.30;;;;;;;2.24;93.30;93166.25;2622498;47;20196;-84
2021/12/10 07:04:16;;;;;;;2.10;2.00;;;;;;;2.73;85.83;93196.78;2620613;54;20148;-84
2021/12/10 07:06:47;;;;;;;5.60;2.63;;;;;;;4.47;83.68;93427.06;2620178;46;20152;-84
2021/12/10 07:09:29;;;;;;;2.30;2.10;;;;;;;3.50;83.46;93267.47;2618628;54;20157;-86
2021/12/10 07:11:58;;;;;;;4.80;4.40;;;;;;;3.89;79.96;93271.63;2620943;46;20408;-83
2021/12/10 07:19:28;;;;;;;1.90;1.80;;;;;;;6.90;83.07;93394.41;2619864;54;20315;-81
2021/12/10 07:22:14;;;;;;;2.17;2.17;;;;;;;5.78;75.21;93342.13;2617669;54;20178;-81
2021/12/10 07:24:44;;;;;;;2.77;2.20;;;;;;;4.62;81.43;93105.84;2624901;39;20558;-86
2021/12/10 07:27:12;;;;;;;4.10;3.90;;;;;;;5.46;75.80;93118.00;2624300;47;20160;-86
2021/12/10 07:29:42;;;;;;;4.00;3.80;;;;;;;4.86;72.78;93145.78;2624585;47;20145;-88
2021/12/10 07:32:21;;;;;;;2.27;2.17;;;;;;;7.80;78.85;93468.44;2626135;47;20145;-88
2021/12/10 07:34:53;;;;;;;1.80;1.80;;;;;;;7.83;74.88;93351.53;2624394;54;20153;-85
2021/12/10 07:37:41;;;;;;;4.60;4.20;;;;;;;7.70;70.43;93352.66;2622666;46;20152;-87
2021/12/10 07:40:14;;;;;;;2.33;2.23;;;;;;;5.17;72.74;93200.00;2626620;54;20152;-86
2021/12/10 07:42:43;;;;;;;2.27;2.17;;;;;;;5.01;75.45;93208.66;2628969;46;20165;-86
2021/12/10 07:45:19;;;;;;;5.65;5.22;;;;;;;6.66;74.87;93444.44;2625259;46;20400;-86
2021/12/10 07:47:55;;;;;;;3.00;2.90;;;;;;;3.85;77.41;93128.66;2622267;54;20151;-87
2021/12/10 07:53:17;;;;;;;2.90;2.67;;;;;;;4.46;81.39;93361.16;2620359;47;20687;-84
2021/12/10 07:55:46;;;;;;;3.33;3.13;;;;;;;6.64;85.22;93470.41;2617639;39;20552;-81
2021/12/10 07:58:27;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:00:57;;;;;;;2.93;2.80;;;;;;;5.46;76.39;93277.31;2618843;54;20153;-81
2021/12/10 08:03:25;;;;;;;4.77;3.07;;;;;;;6.17;79.48;93481.69;2619228;47;20192;-80
2021/12/10 08:05:57;;;;;;;5.53;5.05;;;;;;;5.34;82.58;93474.88;2618529;47;20919;-78
2021/12/10 08:08:26;;;;;;;3.83;3.63;;;;;;;5.15;83.69;93453.22;2618983;54;20153;-79
2021/12/10 08:11:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:13:37;;;;;;;1.30;1.30;;;;;;;6.98;85.74;93453.72;2620120;54;20168;-84
2021/12/10 08:16:06;;;;;;;3.20;2.50;;;;;;;7.18;83.36;93337.38;2622002;46;20145;-81
2021/12/10 08:18:35;;;;;;;2.57;2.40;;;;;;;7.23;77.99;93355.81;2619497;54;20145;-81
2021/12/10 08:21:08;;;;;;;2.87;2.70;;;;;;;7.37;75.79;93347.72;2619964;47;20148;-80
2021/12/10 08:23:41;;;;;;;4.07;3.77;;;;;;;7.01;76.12;93297.59;2622809;47;20145;-86
2021/12/10 08:26:15;;;;;;;2.77;2.67;;;;;;;6.71;75.41;93322.16;2620052;54;20206;-83
2021/12/10 08:28:44;;;;;;;4.07;3.67;;;;;;;7.58;77.35;93298.88;2619824;47;20160;-81
2021/12/10 08:31:15;;;;;;;2.30;2.27;;;;;;;8.81;75.71;93373.97;2619894;47;20146;-80
2021/12/10 08:36:29;;;;;;;2.40;2.30;;;;;;;9.19;74.39;93424.06;2619065;39;20552;-82
2021/12/10 08:42:14;;;;;;;5.70;2.53;;;;;;;7.68;72.91;93163.13;2618535;47;20153;-80
2021/12/10 08:44:44;;;;;;;5.23;3.67;;;;;;;8.60;70.49;93425.78;2619074;54;20192;-80
2021/12/10 08:50:17;;;;;;;2.23;2.13;;;;;;;7.42;77.44;93409.09;2618469;47;20268;-81
2021/12/10 08:52:49;;;;;;;2.43;2.30;;;;;;;7.57;78.70;93359.41;2619808;47;20160;-84
2021/12/10 08:55:28;;;;;;;3.53;3.30;;;;;;;8.31;75.03;93420.94;2620840;47;20653;-82
2021/12/10 08:57:57;;;;;;;3.70;2.97;;;;;;;8.89;73.92;93489.84;2619594;47;20152;-81
2021/12/10 09:00:26;;;;;;;1.73;1.63;;;;;;;9.48;78.26;93484.59;2619634;54;20149;-84
2021/12/10 09:02:58;;;;;;;2.83;2.73;;;;;;;9.51;74.40;93474.75;2615604;47;20153;-82
2021/12/10 09:05:28;;;;;;;3.07;2.87;;;;;;;8.19;74.03;93390.38;2618392;47;20168;-83
2021/12/10 09:07:59;;;;;;;6.13;3.37;;;;;;;7.65;74.09;93299.72;2620337;47;20680;-82
2021/12/10 09:10:32;;;;;;;3.30;2.73;;;;;;;8.00;75.60;93340.63;2618507;47;20207;-83
2021/12/10 09:13:02;;;;;;;3.73;3.13;;;;;;;9.29;75.98;93454.59;2617982;54;20157;-82
2021/12/10 09:15:32;;;;;;;2.83;2.57;;;;;;;7.22;71.85;93253.03;2621163;47;20660;-81
2021/12/10 09:18:01;;;;;;;6.37;5.87;;;;;;;8.44;75.29;93481.88;2619214;47;20152;-79
2021/12/10 09:20:35;;;;;;;8.70;6.87;;;;;;;7.72;79.96;93380.19;2623060;47;20180;-85
2021/12/10 09:23:08;;;;;;;5.77;5.37;;;;;;;7.10;75.94;93293.59;2625063;47;20184;-84
2021/12/10 09:25:38;;;;;;;5.90;5.40;;;;;;;5.99;78.53;93198.03;2623144;54;20157;-82
2021/12/10 09:28:28;;;;;;;5.27;4.73;;;;;;;5.86;76.54;93138.00;2627055;46;20136;-83
2021/12/10 09:31:02;;;;;;;6.47;6.07;;;;;;;6.69;77.91;93327.75;2622905;47;20149;-84
2021/12/10 09:33:31;;;;;;;4.60;4.20;;;;;;;7.49;77.77;93314.19;2627176;54;20145;-86
2021/12/10 09:36:00;;;;;;;11.77;7.30;;;;;;;9.01;78.19;93469.63;2602209;46;20216;-86
2021/12/10 09:38:32;;;;;;;15.15;10.68;;;;;;;9.20;74.07;93386.66;2619844;47;20415;-87
2021/12/10 09:41:05;;;;;;;9.43;8.23;;;;;;;8.46;73.61;93276.69;2614897;47;20236;-81
2021/12/10 09:43:35;;;;;;;10.50;9.67;;;;;;;9.02;72.18;93450.59;2620516;39;20560;-83
2021/12/10 09:49:31;;;;;;;8.07;6.87;;;;;;;8.61;73.71;93441.31;2617523;47;20152;-81
2021/12/10 09:55:06;;;;;;;6.93;6.30;;;;;;;9.46;77.27;93459.84;2617541;54;20207;-81
2021/12/10 09:57:37;;;;;;;8.63;7.40;;;;;;;8.67;76.54;93274.94;2619158;54;20763;-81
2021/12/10 10:00:11;;;;;;;16.80;7.00;;;;;;;10.14;75.91;93431.22;2620047;47;20668;-85
2021/12/10 10:02:43;;;;;;;6.87;6.07;;;;;;;10.32;75.49;93430.78;2619836;47;20152;-82
2021/12/10 10:05:13;;;;;;;10.10;7.73;;;;;;;9.82;70.65;93423.00;2619426;47;20145;-81
2021/12/10 10:07:42;;;;;;;6.87;5.60;;;;;;;8.74;73.63;93380.19;2618972;54;20149;-84
2021/12/10 10:13:34;;;;;;;11.43;7.37;;;;;;;9.72;70.27;93419.97;2618352;47;20153;-82
2021/12/10 10:16:03;;;;;;;10.10;6.33;;;;;;;7.75;71.96;93125.94;2622128;47;20155;-84
2021/12/10 10:21:51;;;;;;;5.80;5.10;;;;;;;8.06;76.22;93149.03;2618945;47;20149;-81
2021/12/10 10:24:21;;;;;;;9.57;5.77;;;;;;;7.00;75.48;93230.69;2621771;47;20151;-84
2021/12/10 10:26:59;;;;;;;7.77;5.97;;;;;;;6.43;81.52;93258.19;2621430;54;20149;-85
2021/12/10 10:32:58;;;;;;;14.82;10.95;;;;;;;9.37;75.50;93324.75;2624659;46;20405;-82
2021/12/10 10:38:37;;;;;;;7.27;6.57;;;;;;;8.45;69.45;93131.38;2619181;47;20679;-81
2021/12/10 10:41:15;;;;;;;8.53;5.43;;;;;;;10.05;75.96;93383.72;2619366;47;20188;-83
2021/12/10 10:43:47;;;;;;;7.80;6.20;;;;;;;9.27;71.88;93209.50;2619873;47;20152;-81
2021/12/10 10:46:16;;;;;;;6.77;6.10;;;;;;;8.61;74.11;93277.63;2619857;47;20204;-83
2021/12/10 10:48:48;;;;;;;5.80;5.40;;;;;;;8.40;79.55;93281.50;2619455;54;20157;-80
2021/12/10 10:51:20;;;;;;;5.73;4.43;;;;;;;8.24;75.40;93250.84;2619655;54;20172;-82
2021/12/10 10:57:16;;;;;;;4.40;4.10;;;;;;;7.81;79.98;93364.88;2611235;46;20161;-80
2021/12/10 10:59:57;;;;;;;10.40;8.65;;;;;;;7.81;77.23;93354.31;2617201;54;20381;-82
2021/12/10 11:02:28;;;;;;;4.87;4.57;;;;;;;5.93;80.41;93172.59;2621787;54;20149;-85
2021/12/10 11:05:10;;;;;;;4.83;3.53;;;;;;;6.79;80.40;93308.31;2619952;46;20171;-82
2021/12/10 11:07:46;;;;;;;6.17;3.80;;;;;;;6.04;81.11;93172.19;2619887;47;20660;-80
2021/12/10 11:10:19;;;;;;;5.23;4.83;;;;;;;7.85;79.11;93379.78;2618904;47;20160;-79
2021/12/10 11:12:47;;;;;;;4.10;3.80;;;;;;;8.40;82.47;93279.38;2620417;54;20168;-83
2021/12/10 11:15:21;;;;;;;5.03;4.73;;;;;;;7.68;73.82;93275.81;2619889;47;20160;-82
2021/12/10 11:17:53;;;;;;;8.07;7.37;;;;;;;5.82;79.14;93201.78;2621428;46;20169;-83
2021/12/10 11:20:27;;;;;;;12.67;6.40;;;;;;;6.68;81.62;93374.16;2614910;47;20157;-82
2021/12/10 11:25:53;;;;;;;5.07;4.53;;;;;;;3.47;83.00;93027.34;2619609;46;20149;-83
2021/12/10 11:28:34;;;;;;;2.50;2.40;;;;;;;4.03;86.19;93039.63;2625307;54;20157;-87
2021/12/10 11:31:09;;;;;;;4.17;3.97;;;;;;;6.63;83.81;93352.91;2620145;46;20184;-76
2021/12/10 11:33:42;;;;;;;3.97;3.77;;;;;;;6.98;81.49;93320.72;2619210;54;20148;-74
2021/12/10 11:36:14;;;;;;;5.17;4.60;;;;;;;7.38;79.93;93358.28;2623770;46;20130;-83
2021/12/10 11:39:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:47:38;;;;;;;2.03;1.93;;;;;;;8.51;79.56;93362.81;2620568;47;20237;-83
2021/12/10 11:50:19;;;;;;;8.00;2.77;;;;;;;8.83;80.09;93294.25;2617542;46;20277;-84
2021/12/10 11:53:01;;;;;;;3.67;2.63;;;;;;;9.53;77.18;93347.63;2617013;46;20220;-80
2021/12/10 11:55:58;;;;;;;5.37;2.80;;;;;;;9.34;76.84;93304.25;2620090;54;20165;-81
2021/12/10 11:58:27;;;;;;;5.07;3.60;;;;;;;9.67;72.76;93339.34;2619548;54;20148;-86
2021/12/10 12:00:57;;;;;;;3.20;2.60;;;;;;;9.35;74.20;93293.66;2619662;54;20157;-83
2021/12/10 12:03:35;;;;;;;3.93;3.63;;;;;;;9.32;75.02;93275.94;2619443;54;20168;-84
2021/12/10 12:06:05;;;;;;;3.27;3.07;;;;;;;9.96;72.91;93286.72;2619559;54;20213;-82
2021/12/10 12:08:39;;;;;;;3.27;3.03;;;;;;;10.06;68.95;93332.13;2620847;47;20149;-85
2021/12/10 12:11:10;;;;;;;4.00;3.73;;;;;;;9.19;71.94;93257.41;2622144;54;20350;-87
2021/12/10 12:13:42;;;;;;;2.43;2.20;;;;;;;10.20;74.35;93329.50;2627846;47;20730;-85
2021/12/10 12:16:14;;;;;;;3.20;3.00;;;;;;;8.92;72.44;93177.22;2618584;54;20613;-80
2021/12/10 12:19:06;;;;;;;3.37;3.17;;;;;;;9.33;70.52;93304.91;2619334;39;20551;-82
2021/12/10 12:27:16;;;;;;;4.27;3.87;;;;;;;7.05;72.64;93116.81;2620426;47;20140;-84
2021/12/10 12:29:49;;;;;;;1.73;1.70;;;;;;;6.58;80.42;93067.28;2622779;39;20561;-86
2021/12/10 12:32:27;;;;;;;3.57;3.37;;;;;;;8.78;80.96;93275.81;2619176;54;20153;-82
2021/12/10 12:34:59;;;;;;;3.33;3.00;;;;;;;7.64;74.39;93152.50;2615798;47;20148;-83
2021/12/10 12:37:49;;;;;;;3.80;2.87;;;;;;;6.39;74.66;92974.13;2620594;39;20533;-82
2021/12/10 12:43:22;;;;;;;3.17;3.07;;;;;;;7.32;73.88;93078.66;2618814;47;20168;-82
2021/12/10 12:45:51;;;;;;;3.50;3.23;;;;;;;8.09;75.29;93164.56;2619749;54;20179;-82
2021/12/10 12:48:19;;;;;;;3.17;2.87;;;;;;;8.90;74.87;93188.47;2619378;47;20761;-84
2021/12/10 12:50:51;;;;;;;4.33;4.03;;;;;;;8.85;72.40;93286.53;2621332;39;20560;-79
2021/12/10 12:53:24;;;;;;;4.87;2.67;;;;;;;8.01;82.23;93246.19;2619044;47;20986;-80
2021/12/10 12:55:58;;;;;;;5.13;4.60;;;;;;;8.55;81.71;93192.88;2619434;47;20149;-83
2021/12/10 12:58:31;;;;;;;4.13;3.83;;;;;;;7.91;71.79;93102.97;2619752;47;20156;-83
2021/12/10 13:01:09;;;;;;;4.90;4.27;;;;;;;9.33;77.87;93217.34;2619043;47;20225;-85
2021/12/10 13:06:19;;;;;;;4.63;4.33;;;;;;;7.03;72.16;92964.78;2617404;54;20137;-80
2021/12/10 13:09:40;;;;;;;3.63;3.43;;;;;;;7.01;70.84;92928.16;2615212;54;20180;-82
2021/12/10 13:12:18;;;;;;;7.13;4.97;;;;;;;8.68;77.23;93205.09;2619724;39;20521;-84
2021/12/10 13:14:53;;;;;;;5.63;3.13;;;;;;;8.84;76.68;93120.66;2623371;47;20220;-82
2021/12/10 13:19:52;;;;;;;4.23;3.97;;;;;;;7.35;74.56;92964.66;2619290;54;20176;-80
2021/12/10 13:22:26;;;;;;;4.80;3.20;;;;;;;8.11;74.02;93092.00;2621429;47;20676;-84
2021/12/10 13:25:00;;;;;;;6.07;4.23;;;;;;;8.83;71.40;93300.59;2621287;47;20155;-85
2021/12/10 13:27:30;;;;;;;3.60;3.30;;;;;;;6.51;77.20;93184.56;2617851;54;20156;-84
2021/12/10 13:29:59;;;;;;;3.47;3.17;;;;;;;5.06;83.70;92996.94;2618620;54;20664;-81
2021/12/10 13:32:28;;;;;;;4.17;2.67;;;;;;;5.93;79.88;93009.63;2621231;54;20185;-82
2021/12/10 13:34:57;;;;;;;3.77;3.23;;;;;;;7.19;79.73;93176.25;2619535;47;20156;-83
2021/12/10 13:37:29;;;;;;;3.77;3.57;;;;;;;5.60;77.37;92975.13;2618799;47;20153;-81
2021/12/10 13:45:53;;;;;;;7.10;6.30;;;;;;;8.46;77.16;93276.69;2617856;54;20412;-81
2021/12/10 13:48:23;;;;;;;4.87;4.23;;;;;;;7.18;75.28;93112.88;2617966;54;20231;-85
2021/12/10 13:50:55;;;;;;;2.13;2.03;;;;;;;6.78;77.59;92949.56;2624375;54;20684;-82
2021/12/10 13:53:28;;;;;;;5.83;3.73;;;;;;;8.77;74.10;93150.19;2620107;54;20156;-86
2021/12/10 13:55:59;;;;;;;2.60;2.50;;;;;;;9.21;75.71;93162.09;2620183;54;20644;-85
2021/12/10 13:58:33;;;;;;;4.43;4.03;;;;;;;8.27;71.40;93090.84;2620353;47;20145;-85
2021/12/10 14:01:07;;;;;;;6.23;5.67;;;;;;;9.34;68.90;93267.50;2622642;54;20159;-85
2021/12/10 14:07:29;;;;;;;5.87;4.03;;;;;;;8.28;70.27;93075.34;2618021;47;20822;-85
2021/12/10 14:13:30;;;;;;;4.97;4.27;;;;;;;6.07;73.54;93004.31;2619455;47;20192;-85
2021/12/10 14:16:05;;;;;;;3.90;3.47;;;;;;;8.29;80.11;93173.41;2621614;47;20164;-84
2021/12/10 14:18:39;;;;;;;4.77;4.47;;;;;;;6.93;73.12;93173.56;2624233;47;20256;-84
2021/12/10 14:21:10;;;;;;;4.63;4.20;;;;;;;6.60;74.11;93151.72;2628517;54;20153;-84