Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:08;;;;;;;1.75;1.02;;;21.90;55.80;;;;;;7370499;19;20015;-78
2022/06/07 00:02:40;;;;;;;1.98;1.13;;;21.90;55.80;;;;;;7371424;19;20010;-79
2022/06/07 00:05:10;;;;;;;3.08;1.00;;;21.90;55.80;;;;;;7369901;19;20089;-78
2022/06/07 00:07:39;;;;;;;4.70;1.50;;;21.90;55.90;;;;;;7390397;19;20097;-78
2022/06/07 00:10:09;;;;;;;1.45;1.20;;;22.00;56.10;;;;;;7369914;19;20247;-79
2022/06/07 00:12:40;;;;;;;2.85;1.25;;;22.00;56.10;;;;;;7371758;19;20081;-78
2022/06/07 00:15:11;;;;;;;2.22;1.10;;;21.90;55.90;;;;;;7368954;19;20033;-77
2022/06/07 00:17:39;;;;;;;1.60;1.10;;;21.90;56.00;;;;;;7372799;19;20082;-78
2022/06/07 00:20:10;;;;;;;2.25;1.08;;;21.90;56.10;;;;;;7369841;19;20022;-78
2022/06/07 00:22:41;;;;;;;3.13;1.00;;;21.90;56.10;;;;;;7394839;19;20022;-78
2022/06/07 00:25:13;;;;;;;3.88;0.98;;;21.80;56.30;;;;;;7371197;19;20014;-78
2022/06/07 00:27:44;;;;;;;;;;;21.70;56.50;;;;;;7369363;19;20387;-78
2022/06/07 00:30:14;;;;;;;3.33;0.95;;;21.80;56.70;;;;;;7370218;19;19923;-78
2022/06/07 00:32:47;;;;;;;2.90;1.17;;;21.70;56.70;;;;;;7371129;19;20027;-78
2022/06/07 00:35:16;;;;;;;1.35;1.08;;;21.60;56.90;;;;;;7369425;19;20007;-78
2022/06/07 00:37:45;;;;;;;2.63;1.10;;;21.70;56.90;;;;;;7394177;19;20015;-78
2022/06/07 00:40:15;;;;;;;2.00;0.82;;;21.70;57.00;;;;;;7366305;19;20015;-78
2022/06/07 00:42:46;;;;;;;2.47;1.17;;;21.70;57.00;;;;;;7371190;19;20509;-78
2022/06/07 00:45:16;;;;;;;;;;;21.70;57.20;;;;;;7368945;19;20126;-78
2022/06/07 00:47:46;;;;;;;2.35;1.00;;;21.70;57.20;;;;;;7371741;19;19918;-78
2022/06/07 00:50:21;;;;;;;1.65;1.00;;;21.70;57.00;;;;;;7372104;19;20019;-78
2022/06/07 00:52:50;;;;;;;3.35;1.20;;;21.60;57.20;;;;;;7390818;19;20377;-78
2022/06/07 00:55:19;;;;;;;1.05;0.90;;;21.70;57.30;;;;;;7369300;19;20028;-78
2022/06/07 00:57:50;;;;;;;1.95;1.05;;;21.70;57.50;;;;;;7368530;19;20031;-78
2022/06/07 01:00:23;;;;;;;2.70;1.08;;;21.60;57.60;;;;;;7369069;19;20042;-78
2022/06/07 01:02:51;;;;;;;1.95;1.10;;;21.60;57.50;;;;;;7370192;19;20046;-78
2022/06/07 01:05:20;;;;;;;5.18;1.10;;;21.60;57.70;;;;;;7368805;19;20025;-78
2022/06/07 01:13:15;;;;;;;2.13;1.08;;;21.50;57.70;;;;;;7368503;19;20014;-78
2022/06/07 01:15:46;;;;;;;1.83;0.93;;;21.50;57.70;;;;;;7367123;19;20029;-78
2022/06/07 01:18:16;;;;;;;1.95;1.00;;;21.50;57.80;;;;;;7369705;19;20011;-78
2022/06/07 01:20:45;;;;;;;0.95;0.95;;;21.50;57.80;;;;;;7366418;19;20022;-78
2022/06/07 01:23:17;;;;;;;2.65;1.02;;;21.50;57.80;;;;;;7369959;19;20457;-78
2022/06/07 01:25:46;;;;;;;5.20;1.17;;;21.40;57.90;;;;;;7392887;19;20022;-78
2022/06/07 01:28:14;;;;;;;5.50;1.15;;;21.40;58.00;;;;;;7376164;19;20031;-79
2022/06/07 01:30:43;;;;;;;1.98;1.00;;;21.40;58.10;;;;;;7375610;19;20101;-78
2022/06/07 01:33:12;;;;;;;1.92;1.05;;;21.30;58.10;;;;;;7373793;19;20090;-78
2022/06/07 01:35:40;;;;;;;3.33;1.10;;;21.30;58.10;;;;;;7374889;19;20053;-78
2022/06/07 01:38:09;;;;;;;4.90;1.27;;;21.30;58.20;;;;;;7372773;19;20311;-78
2022/06/07 01:43:21;;;;;;;2.13;1.00;;;21.30;58.30;;;;;;7376271;19;20025;-77
2022/06/07 01:45:50;;;;;;;1.95;1.13;;;21.30;58.40;;;;;;7375881;19;20018;-77
2022/06/07 01:48:22;;;;;;;1.60;1.00;;;21.30;58.40;;;;;;7374327;19;20086;-77
2022/06/07 01:50:51;;;;;;;3.97;1.40;;;21.30;58.40;;;;;;7374884;19;20082;-77
2022/06/07 01:53:20;;;;;;;2.50;1.02;;;21.40;58.50;;;;;;7374292;19;20015;-77
2022/06/07 01:55:51;;;;;;;4.03;1.10;;;21.40;58.50;;;;;;7398759;19;20085;-77
2022/06/07 01:58:19;;;;;;;;;;;21.40;58.40;;;;;;7374888;19;20077;-77
2022/06/07 02:00:48;;;;;;;1.77;1.10;;;21.50;58.40;;;;;;7372533;19;19921;-77
2022/06/07 02:03:17;;;;;;;2.38;1.30;;;21.40;58.30;;;;;;7375892;19;20046;-77
2022/06/07 02:05:56;;;;;;;0.90;0.90;;;21.40;58.40;;;;;;7373921;19;20090;-77
2022/06/07 02:08:26;;;;;;;3.70;1.13;;;21.40;58.50;;;;;;7371973;19;20011;-78
2022/06/07 02:10:58;;;;;;;1.88;1.20;;;21.40;58.40;;;;;;7397092;19;20029;-77
2022/06/07 02:13:27;;;;;;;1.75;1.42;;;21.40;58.40;;;;;;7374284;19;20029;-77
2022/06/07 02:15:56;;;;;;;2.75;1.30;;;21.50;58.50;;;;;;7372185;19;20089;-77
2022/06/07 02:18:25;;;;;;;1.95;1.20;;;21.50;58.60;;;;;;7375976;19;20018;-77
2022/06/07 02:20:54;;;;;;;1.20;1.10;;;21.50;58.60;;;;;;7374178;19;20014;-77
2022/06/07 02:23:22;;;;;;;5.63;1.15;;;21.40;58.60;;;;;;7371593;19;20018;-77
2022/06/07 02:25:54;;;;;;;2.95;1.40;;;21.40;58.60;;;;;;7392696;19;20025;-77
2022/06/07 02:28:28;;;;;;;2.20;1.15;;;21.40;58.70;;;;;;7373395;19;20014;-77
2022/06/07 02:30:57;;;;;;;2.63;1.50;;;21.40;58.80;;;;;;7375434;19;20014;-77
2022/06/07 02:33:27;;;;;;;1.95;1.00;;;21.40;58.90;;;;;;7374082;19;20033;-76
2022/06/07 02:35:57;;;;;;;1.95;1.33;;;21.40;59.00;;;;;;7374061;19;20656;-77
2022/06/07 02:38:26;;;;;;;6.32;1.30;;;21.40;59.10;;;;;;7376046;19;20588;-76
2022/06/07 02:40:56;;;;;;;3.60;1.10;;;21.40;59.10;;;;;;7396084;19;20022;-77
2022/06/07 02:43:27;;;;;;;2.50;1.17;;;21.30;59.10;;;;;;7375773;19;20018;-76
2022/06/07 02:45:56;;;;;;;4.47;1.42;;;21.40;59.20;;;;;;7372075;19;20793;-76
2022/06/07 02:48:25;;;;;;;2.92;1.08;;;21.40;59.20;;;;;;7372959;19;20448;-77
2022/06/07 02:50:58;;;;;;;2.97;1.25;;;21.40;59.30;;;;;;7373700;19;20022;-77
2022/06/07 02:53:26;;;;;;;2.92;1.10;;;21.40;59.40;;;;;;7372223;19;20039;-77
2022/06/07 02:55:56;;;;;;;3.28;1.27;;;21.40;59.40;;;;;;7394436;19;20022;-77
2022/06/07 02:58:28;;;;;;;4.20;1.35;;;21.40;59.60;;;;;;7372442;19;20015;-77
2022/06/07 03:00:58;;;;;;;;;;;21.40;59.60;;;;;;7371739;19;20034;-77
2022/06/07 03:03:26;;;;;;;3.50;1.42;;;21.50;59.70;;;;;;7371783;19;19930;-77
2022/06/07 03:05:56;;;;;;;1.65;1.45;;;21.50;59.60;;;;;;7374318;19;20074;-77
2022/06/07 03:08:26;;;;;;;2.72;1.73;;;21.50;59.60;;;;;;7374518;19;20031;-77
2022/06/07 03:10:55;;;;;;;5.07;2.00;;;21.50;59.50;;;;;;7392113;19;20014;-77
2022/06/07 03:13:23;;;;;;;3.13;1.83;;;21.50;59.80;;;;;;7372852;19;20018;-77
2022/06/07 03:15:55;;;;;;;3.22;1.73;;;21.50;59.40;;;;;;7372930;19;20019;-77
2022/06/07 03:18:24;;;;;;;1.88;1.55;;;21.60;59.40;;;;;;7373680;19;20015;-77
2022/06/07 03:20:55;;;;;;;5.82;2.03;;;21.60;59.30;;;;;;7372632;19;20014;-77
2022/06/07 03:23:24;;;;;;;3.60;1.80;;;21.60;59.30;;;;;;7371011;19;20018;-77
2022/06/07 03:25:52;;;;;;;4.63;1.85;;;21.60;59.40;;;;;;7395148;19;20017;-77
2022/06/07 03:28:26;;;;;;;2.47;1.67;;;21.60;59.20;;;;;;7371160;19;20022;-77
2022/06/07 03:31:04;;;;;;;5.70;1.98;;;21.70;59.20;;;;;;7371802;19;20433;-77
2022/06/07 03:33:33;;;;;;;1.92;1.30;;;21.60;59.20;;;;;;7371215;19;20327;-77
2022/06/07 03:36:11;;;;;;;6.45;1.75;;;21.70;59.30;;;;;;7369130;19;20094;-77
2022/06/07 03:38:40;;;;;;;2.50;1.40;;;21.60;59.40;;;;;;7372844;19;20901;-77
2022/06/07 03:41:09;;;;;;;5.00;1.92;;;21.70;59.50;;;;;;7369210;19;20660;-77
2022/06/07 03:43:39;;;;;;;4.55;1.83;;;21.60;59.40;;;;;;7393471;19;20525;-77
2022/06/07 03:46:16;;;;;;;4.57;1.83;;;21.70;59.50;;;;;;7370681;19;20014;-77
2022/06/07 03:48:46;;;;;;;4.78;1.95;;;21.60;59.60;;;;;;7368181;19;20121;-77
2022/06/07 03:51:17;;;;;;;2.78;1.90;;;21.70;59.80;;;;;;7371535;19;20078;-77
2022/06/07 03:53:46;;;;;;;3.33;1.90;;;21.70;60.10;;;;;;7372788;19;20026;-77
2022/06/07 03:56:16;;;;;;;2.10;1.90;;;21.70;60.20;;;;;;7370774;19;20164;-77
2022/06/07 03:58:45;;;;;;;3.40;1.73;;;21.60;60.50;;;;;;7393316;19;20048;-77
2022/06/07 04:01:18;;;;;;;3.92;1.90;;;21.60;61.60;;;;;;7367478;19;20094;-77
2022/06/07 04:03:49;;;;;;;2.80;1.80;;;21.60;62.20;;;;;;7371964;19;20082;-77
2022/06/07 04:06:22;;;;;;;4.63;1.90;;;21.60;62.20;;;;;;7371173;19;20077;-77
2022/06/07 04:08:51;;;;;;;3.85;2.00;;;21.60;62.60;;;;;;7370383;19;20908;-77
2022/06/07 04:11:22;;;;;;;2.55;2.30;;;21.60;62.30;;;;;;7371520;19;20082;-77
2022/06/07 04:13:53;;;;;;;3.50;2.00;;;21.60;62.20;;;;;;7391606;19;20110;-77
2022/06/07 04:16:26;;;;;;;2.23;1.70;;;21.50;62.20;;;;;;7369014;19;20018;-77
2022/06/07 04:18:56;;;;;;;3.00;2.10;;;21.50;62.70;;;;;;7367944;19;20509;-77
2022/06/07 04:21:26;;;;;;;4.07;2.00;;;21.40;62.50;;;;;;7368587;19;20323;-77
2022/06/07 04:23:56;;;;;;;6.85;2.30;;;21.40;62.90;;;;;;7371872;19;20014;-77
2022/06/07 04:26:26;;;;;;;2.55;1.92;;;21.30;63.10;;;;;;7371352;19;20014;-77
2022/06/07 04:28:55;;;;;;;2.83;1.90;;;21.30;63.50;;;;;;7388986;19;20042;-77
2022/06/07 04:31:29;;;;;;;3.10;2.08;;;21.30;63.60;;;;;;7371137;19;20318;-77
2022/06/07 04:33:58;;;;;;;4.50;1.90;;;21.30;63.60;;;;;;7371174;19;21046;-77
2022/06/07 04:36:29;;;;;;;4.57;1.92;;;21.30;64.10;;;;;;7367736;19;20648;-77
2022/06/07 04:38:59;;;;;;;4.82;1.80;;;21.30;64.20;;;;;;7369639;19;20708;-77
2022/06/07 04:41:28;;;;;;;5.50;1.95;;;21.30;65.00;;;;;;7369839;19;20022;-77
2022/06/07 04:43:58;;;;;;;6.05;2.55;;;21.30;64.50;;;;;;7391287;19;20025;-78
2022/06/07 04:46:30;;;;;;;4.95;1.98;;;21.30;64.60;;;;;;7369824;19;20018;-77
2022/06/07 04:49:00;;;;;;;3.78;1.80;;;21.30;64.50;;;;;;7369088;19;20596;-77
2022/06/07 04:51:31;;;;;;;3.95;1.88;;;21.30;64.50;;;;;;7366039;19;20014;-76
2022/06/07 04:54:01;;;;;;;5.03;2.38;;;21.20;64.50;;;;;;7368394;19;20026;-75
2022/06/07 04:56:32;;;;;;;18.10;9.02;;;21.20;64.50;;;;;;7370295;19;20042;-77
2022/06/07 04:59:03;;;;;;;36.40;27.27;;;21.20;64.60;;;;;;7364979;19;20035;-77
2022/06/07 05:01:36;;;;;;;6.45;4.45;;;21.20;64.90;;;;;;7387160;19;20838;-76
2022/06/07 05:04:06;;;;;;;5.43;3.10;;;21.20;64.70;;;;;;7368868;19;20351;-76
2022/06/07 05:06:38;;;;;;;3.33;2.00;;;21.30;64.50;;;;;;7367156;19;20014;-76
2022/06/07 05:09:12;;;;;;;5.88;1.92;;;21.20;64.70;;;;;;7370082;19;20022;-76
2022/06/07 05:11:42;;;;;;;2.58;1.98;;;21.20;64.60;;;;;;7364842;19;20123;-76
2022/06/07 05:14:11;;;;;;;3.55;2.05;;;21.20;64.50;;;;;;7369826;19;20044;-76
2022/06/07 05:16:43;;;;;;;3.08;2.00;;;21.30;64.40;;;;;;7387743;19;20191;-77
2022/06/07 05:19:13;;;;;;;3.38;2.05;;;21.30;64.40;;;;;;7370781;19;20177;-77
2022/06/07 05:21:43;;;;;;;4.88;2.25;;;21.10;64.30;;;;;;7367825;19;20097;-77
2022/06/07 05:24:12;;;;;;;8.18;2.58;;;21.10;64.60;;;;;;7368135;19;20011;-78
2022/06/07 05:26:46;;;;;;;6.85;2.10;;;21.10;64.60;;;;;;7370768;19;20054;-78
2022/06/07 05:29:20;;;;;;;4.38;2.30;;;21.00;64.60;;;;;;7369718;19;20047;-78
2022/06/07 05:31:52;;;;;;;7.00;2.13;;;21.00;64.90;;;;;;7390263;19;20147;-78
2022/06/07 05:34:20;;;;;;;;;;;20.90;65.00;;;;;;7371649;19;20026;-78
2022/06/07 05:36:49;;;;;;;4.45;2.03;;;21.00;65.10;;;;;;7365955;19;19919;-76
2022/06/07 05:39:22;;;;;;;4.25;2.08;;;21.10;64.80;;;;;;7366758;19;20090;-77
2022/06/07 05:41:52;;;;;;;7.10;1.83;;;21.00;64.40;;;;;;7367095;19;20464;-75
2022/06/07 05:44:21;;;;;;;5.68;2.40;;;20.90;64.80;;;;;;7365353;19;20014;-75
2022/06/07 05:46:53;;;;;;;4.55;2.10;;;21.00;64.80;;;;;;7390297;19;20029;-73
2022/06/07 05:49:24;;;;;;;9.43;2.28;;;20.90;64.60;;;;;;7365874;19;20018;-75
2022/06/07 05:51:52;;;;;;;27.60;18.00;;;21.00;64.70;;;;;;7369270;19;20089;-74
2022/06/07 05:54:21;;;;;;;53.25;30.60;;;21.00;64.50;;;;;;7367004;19;20255;-74
2022/06/07 05:56:50;;;;;;;6.80;4.18;;;21.10;64.20;;;;;;7367446;19;20841;-74
2022/06/07 05:59:19;;;;;;;5.43;3.42;;;21.10;64.00;;;;;;7364169;19;20079;-75
2022/06/07 06:01:47;;;;;;;5.55;3.42;;;21.10;63.70;;;;;;7386286;19;20022;-75
2022/06/07 06:04:19;;;;;;;7.55;2.65;;;21.10;63.80;;;;;;7364839;19;20022;-75
2022/06/07 06:06:48;;;;;;;6.63;2.60;;;21.10;63.70;;;;;;7367570;19;20021;-76
2022/06/07 06:11:58;;;;;;;3.10;1.83;;;21.10;63.70;;;;;;7371829;19;20014;-75
2022/06/07 06:14:27;;;;;;;8.23;1.77;;;20.90;63.70;;;;;;7370063;19;20098;-76
2022/06/07 06:16:55;;;;;;;3.47;1.70;;;21.00;63.80;;;;;;7391896;19;20018;-74
2022/06/07 06:19:27;;;;;;;3.10;1.58;;;21.10;64.00;;;;;;7370160;19;20103;-75
2022/06/07 06:21:55;;;;;;;;;;;21.20;63.60;;;;;;7371875;19;20014;-74
2022/06/07 06:24:25;;;;;;;5.07;1.70;;;21.30;63.00;;;;;;7370779;19;20293;-75
2022/06/07 06:26:54;;;;;;;3.13;1.40;;;21.30;62.60;;;;;;7369326;19;20021;-74
2022/06/07 06:29:24;;;;;;;2.45;1.40;;;21.30;62.50;;;;;;7374717;19;20010;-75
2022/06/07 06:31:53;;;;;;;4.35;1.27;;;21.20;62.70;;;;;;7396146;19;20078;-74
2022/06/07 06:34:23;;;;;;;3.72;1.42;;;21.10;62.80;;;;;;7371469;19;20366;-76
2022/06/07 06:36:54;;;;;;;2.97;1.55;;;21.20;62.70;;;;;;7372405;19;20117;-75
2022/06/07 06:39:22;;;;;;;;;;;21.20;62.50;;;;;;7374998;19;20050;-75
2022/06/07 06:41:51;;;;;;;4.53;1.40;;;21.30;62.50;;;;;;7372549;19;19978;-76
2022/06/07 06:44:20;;;;;;;2.28;1.08;;;21.20;62.70;;;;;;7373748;19;20074;-75
2022/06/07 06:46:50;;;;;;;4.45;1.38;;;21.20;62.50;;;;;;7393784;19;20014;-75
2022/06/07 06:49:20;;;;;;;2.15;1.33;;;21.10;61.90;;;;;;7374273;19;20111;-75
2022/06/07 06:51:50;;;;;;;4.95;1.35;;;21.00;62.60;;;;;;7372029;19;20022;-75
2022/06/07 06:54:21;;;;;;;3.20;1.30;;;21.20;62.70;;;;;;7373076;19;20666;-75
2022/06/07 06:56:50;;;;;;;4.10;1.40;;;21.30;63.30;;;;;;7372661;19;20028;-75
2022/06/07 06:59:20;;;;;;;3.42;1.30;;;21.40;62.20;;;;;;7373039;19;20000;-76
2022/06/07 07:01:50;;;;;;;3.50;1.40;;;21.30;62.20;;;;;;7392379;19;20025;-76
2022/06/07 07:04:20;;;;;;;4.32;1.70;;;21.40;62.00;;;;;;7374114;19;20436;-75
2022/06/07 07:06:50;;;;;;;4.30;1.60;;;21.30;61.60;;;;;;7370444;19;20018;-75
2022/06/07 07:09:25;;;;;;;1.45;1.15;;;21.20;62.50;;;;;;7372991;19;20082;-77
2022/06/07 07:11:56;;;;;;;12.32;7.43;;;21.20;62.40;;;;;;7372532;19;20010;-77
2022/06/07 07:14:25;;;;;;;3.10;1.95;;;21.30;62.20;;;;;;7371585;19;20028;-78
2022/06/07 07:16:55;;;;;;;6.03;2.15;;;21.40;62.00;;;;;;7393572;19;20371;-76
2022/06/07 07:19:24;;;;;;;4.53;1.40;;;21.30;61.60;;;;;;7374604;19;20019;-77
2022/06/07 07:21:54;;;;;;;4.82;1.60;;;21.20;61.50;;;;;;7371071;19;20028;-77
2022/06/07 07:24:27;;;;;;;5.93;1.25;;;21.20;61.70;;;;;;7372007;19;20023;-76
2022/06/07 07:26:58;;;;;;;5.88;1.60;;;21.10;61.80;;;;;;7371488;19;20010;-76
2022/06/07 07:29:27;;;;;;;4.07;1.30;;;21.30;62.10;;;;;;7372924;19;20030;-76
2022/06/07 07:31:55;;;;;;;5.65;1.52;;;21.20;62.20;;;;;;7390100;19;20119;-77
2022/06/07 07:34:24;;;;;;;5.50;1.20;;;21.10;62.70;;;;;;7373083;19;20018;-76
2022/06/07 07:36:57;;;;;;;2.90;1.30;;;21.00;62.70;;;;;;7371237;19;20011;-76
2022/06/07 07:39:29;;;;;;;6.57;1.30;;;21.30;61.70;;;;;;7371876;19;20014;-77
2022/06/07 07:41:58;;;;;;;5.22;1.20;;;21.50;62.20;;;;;;7371615;19;20022;-76
2022/06/07 07:44:27;;;;;;;1.65;1.10;;;21.70;61.30;;;;;;7368789;19;20450;-77
2022/06/07 07:46:58;;;;;;;2.08;1.00;;;21.60;61.10;;;;;;7392283;19;20025;-77
2022/06/07 07:49:28;;;;;;;1.75;0.98;;;21.60;60.20;;;;;;7370288;19;20030;-77
2022/06/07 07:51:57;;;;;;;2.60;1.13;;;21.60;60.50;;;;;;7370019;19;20665;-77
2022/06/07 07:54:28;;;;;;;8.63;1.27;;;21.70;60.40;;;;;;7372007;19;20030;-76
2022/06/07 07:56:57;;;;;;;;;;;21.60;59.90;;;;;;7372332;19;20024;-76
2022/06/07 07:59:26;;;;;;;3.20;1.08;;;21.70;59.90;;;;;;7369827;19;19914;-76
2022/06/07 08:01:55;;;;;;;3.92;1.02;;;21.90;59.60;;;;;;7391485;19;20018;-76
2022/06/07 08:04:24;;;;;;;5.97;1.23;;;21.80;59.70;;;;;;7370260;19;20007;-77
2022/06/07 08:06:53;;;;;;;1.20;1.00;;;22.00;59.20;;;;;;7370191;19;20584;-77
2022/06/07 08:09:23;;;;;;;5.65;1.00;;;21.90;59.30;;;;;;7368419;19;20017;-77
2022/06/07 08:11:55;;;;;;;2.30;0.80;;;21.90;59.00;;;;;;7370572;19;20930;-77
2022/06/07 08:14:23;;;;;;;;;;;22.10;59.00;;;;;;7372147;19;20022;-77
2022/06/07 08:16:54;;;;;;;3.42;1.33;;;22.10;58.70;;;;;;7392462;19;19915;-77
2022/06/07 08:19:23;;;;;;;4.68;0.85;;;22.10;58.70;;;;;;7372107;19;20048;-77
2022/06/07 08:21:52;;;;;;;2.35;0.90;;;22.20;58.30;;;;;;7368937;19;20825;-80
2022/06/07 08:24:24;;;;;;;10.45;5.93;;;22.10;58.10;;;;;;7367907;19;20014;-76
2022/06/07 08:26:56;;;;;;;4.45;1.88;;;21.80;58.50;;;;;;7370513;19;20477;-76
2022/06/07 08:29:24;;;;;;;;;;;22.00;58.80;;;;;;7369657;19;20085;-77
2022/06/07 08:31:53;;;;;;;1.55;1.05;;;22.10;58.70;;;;;;7390409;19;20031;-77
2022/06/07 08:39:44;;;;;;;;;;;21.90;57.60;;;;;;7369241;19;20039;-77
2022/06/07 08:42:24;;;;;;;1.88;0.75;;;21.90;57.60;;;;;;7368446;19;19919;-77
2022/06/07 08:44:56;;;;;;;4.45;1.00;;;21.90;57.90;;;;;;7371014;19;20029;-77
2022/06/07 08:47:34;;;;;;;0.98;0.77;;;21.90;58.40;;;;;;7369900;19;20018;-77
2022/06/07 08:50:08;;;;;;;3.28;0.70;;;21.90;57.50;;;;;;7366947;19;20014;-77
2022/06/07 08:52:38;;;;;;;2.67;0.88;;;21.90;57.30;;;;;;7393448;19;20014;-76
2022/06/07 08:55:16;;;;;;;11.75;1.40;;;21.90;57.40;;;;;;7369773;19;20482;-76
2022/06/07 08:57:55;;;;;;;2.67;0.80;;;22.10;57.70;;;;;;7367650;19;20840;-76
2022/06/07 09:00:28;;;;;;;1.00;0.70;;;22.40;57.30;;;;;;7369512;19;20032;-75
2022/06/07 09:03:35;;;;;;;3.80;0.95;;;22.40;54.70;;;;;;7368980;19;20116;-76
2022/06/07 09:06:06;;;;;;;2.05;0.60;;;22.50;55.20;;;;;;7366710;19;20097;-76
2022/06/07 09:08:38;;;;;;;3.90;0.57;;;22.60;54.40;;;;;;7369244;19;20022;-76
2022/06/07 09:13:53;;;;;;;3.28;0.60;;;22.80;54.10;;;;;;7392786;19;20025;-76
2022/06/07 09:16:22;;;;;;;0.90;0.52;;;22.70;53.60;;;;;;7367144;19;20917;-77
2022/06/07 09:18:54;;;;;;;2.17;0.70;;;22.80;54.00;;;;;;7368318;19;20014;-76
2022/06/07 09:21:30;;;;;;;1.55;0.47;;;22.80;54.50;;;;;;7366129;19;21103;-77
2022/06/07 09:24:02;;;;;;;1.88;0.75;;;22.80;53.60;;;;;;7370238;19;20019;-77
2022/06/07 09:26:38;;;;;;;3.13;1.77;;;22.80;54.10;;;;;;7364116;19;20026;-77
2022/06/07 09:29:16;;;;;;;6.55;3.28;;;22.70;54.00;;;;;;7368479;19;20438;-77
2022/06/07 09:31:47;;;;;;;3.90;0.80;;;22.70;54.00;;;;;;7379474;19;20021;-75
2022/06/07 09:34:22;;;;;;;2.80;0.80;;;22.50;54.30;;;;;;7365864;19;20340;-75
2022/06/07 09:36:58;;;;;;;1.50;1.05;;;22.50;54.40;;;;;;7359974;19;20027;-75
2022/06/07 09:39:36;;;;;;;1.65;0.88;;;22.50;54.90;;;;;;7366423;19;20730;-76
2022/06/07 09:42:15;;;;;;;4.18;0.70;;;22.40;55.10;;;;;;7362206;19;20014;-76
2022/06/07 09:44:59;;;;;;;3.67;1.00;;;22.50;54.90;;;;;;7364873;19;20015;-75
2022/06/07 09:47:30;;;;;;;1.55;0.50;;;22.60;55.00;;;;;;7372935;19;20052;-75
2022/06/07 09:50:01;;;;;;;3.00;0.70;;;22.50;54.60;;;;;;7372085;19;20030;-76
2022/06/07 09:52:32;;;;;;;3.72;0.80;;;22.70;54.30;;;;;;7374278;19;20457;-76
2022/06/07 09:55:04;;;;;;;;;;;22.70;54.40;;;;;;7374752;19;20025;-76
2022/06/07 09:57:39;;;;;;;1.65;0.60;;;22.80;53.80;;;;;;7393048;19;19926;-75
2022/06/07 10:00:24;;;;;;;2.58;0.70;;;22.80;53.50;;;;;;7371127;19;20425;-76
2022/06/07 10:03:22;;;;;;;2.55;0.40;;;22.90;52.50;;;;;;7368152;19;20015;-76
2022/06/07 10:06:05;;;;;;;1.42;0.80;;;22.90;52.40;;;;;;7374415;19;20018;-76
2022/06/07 10:08:44;;;;;;;3.70;0.68;;;22.90;52.90;;;;;;7372236;19;20102;-76
2022/06/07 10:11:21;;;;;;;3.28;0.65;;;23.10;52.40;;;;;;7371765;19;20006;-76
2022/06/07 10:14:02;;;;;;;0.80;0.50;;;23.00;51.40;;;;;;7371878;19;20018;-77
2022/06/07 10:16:43;;;;;;;2.50;0.45;;;23.20;51.70;;;;;;7372860;19;20019;-76
2022/06/07 10:19:27;;;;;;;3.90;0.47;;;23.20;51.30;;;;;;7371875;19;20463;-77
2022/06/07 10:22:21;;;;;;;2.67;0.60;;;23.30;51.40;;;;;;7372651;19;20031;-76
2022/06/07 10:25:01;;;;;;;2.55;0.60;;;23.10;51.90;;;;;;7372734;19;20022;-76
2022/06/07 10:27:38;;;;;;;1.98;0.82;;;23.00;51.50;;;;;;7394566;19;20025;-76
2022/06/07 10:30:29;;;;;;;2.67;0.70;;;22.90;51.50;;;;;;7372626;19;20423;-76
2022/06/07 10:33:17;;;;;;;3.13;0.80;;;23.00;52.10;;;;;;7371825;19;20044;-76
2022/06/07 10:35:52;;;;;;;2.20;0.50;;;23.00;51.40;;;;;;7371878;19;20125;-76
2022/06/07 10:38:40;;;;;;;1.52;0.60;;;23.00;51.00;;;;;;7365278;19;20015;-76
2022/06/07 10:41:20;;;;;;;1.80;0.70;;;23.10;51.40;;;;;;7372087;19;20779;-76
2022/06/07 10:43:56;;;;;;;2.35;0.60;;;23.10;52.00;;;;;;7374302;19;20025;-76
2022/06/07 10:46:25;;;;;;;1.33;0.52;;;23.20;51.70;;;;;;7371757;19;20015;-76
2022/06/07 10:49:05;;;;;;;2.75;0.63;;;23.20;51.30;;;;;;7371483;19;20025;-76
2022/06/07 10:54:25;;;;;;;1.23;0.70;;;23.20;52.40;;;;;;7373450;19;20051;-77
2022/06/07 10:57:03;;;;;;;3.53;0.65;;;23.30;51.40;;;;;;7369933;19;20018;-76
2022/06/07 10:59:33;;;;;;;3.78;0.70;;;23.30;51.30;;;;;;7373106;19;20077;-76
2022/06/07 11:02:13;;;;;;;1.55;0.50;;;23.30;52.00;;;;;;7370662;19;20014;-77
2022/06/07 11:10:30;;;;;;;3.65;0.60;;;23.20;51.40;;;;;;7373830;19;20029;-76
2022/06/07 11:13:05;;;;;;;4.00;0.57;;;23.00;51.70;;;;;;7370545;19;20015;-76
2022/06/07 11:15:40;;;;;;;1.75;0.40;;;22.70;51.40;;;;;;7390027;19;20085;-76
2022/06/07 11:18:13;;;;;;;0.85;0.30;;;22.70;51.60;;;;;;7371299;19;20018;-77
2022/06/07 11:20:51;;;;;;;1.55;0.30;;;22.60;51.50;;;;;;7373199;19;20022;-76
2022/06/07 11:23:29;;;;;;;2.20;0.40;;;22.50;51.30;;;;;;7371364;19;20014;-76
2022/06/07 11:26:04;;;;;;;2.85;0.45;;;22.30;51.70;;;;;;7370074;19;20056;-76
2022/06/07 11:28:36;;;;;;;2.72;0.32;;;22.20;52.40;;;;;;7371289;19;20024;-78
2022/06/07 11:31:43;;;;;;;1.73;0.30;;;22.30;52.50;;;;;;7368709;19;20097;-77
2022/06/07 11:34:18;;;;;;;215.70;145.60;;;22.40;52.60;;;;;;7370290;19;20449;-76
2022/06/07 11:36:50;;;;;;;1.92;1.40;;;22.90;52.60;;;;;;7370845;19;20018;-76
2022/06/07 11:39:28;;;;;;;0.77;0.63;;;23.00;51.80;;;;;;7396134;19;20023;-77
2022/06/07 11:41:58;;;;;;;3.60;0.60;;;22.90;51.50;;;;;;7370336;19;20359;-77
2022/06/07 11:44:36;;;;;;;5.82;0.63;;;23.10;51.90;;;;;;7367863;19;20345;-77
2022/06/07 11:47:27;;;;;;;2.58;0.70;;;23.40;52.10;;;;;;7367673;19;20018;-77
2022/06/07 11:50:03;;;;;;;3.35;0.90;;;23.60;51.50;;;;;;7368350;19;20021;-77
2022/06/07 11:52:37;;;;;;;4.15;0.85;;;23.60;51.10;;;;;;7367489;19;20025;-77
2022/06/07 11:55:16;;;;;;;6.22;0.85;;;23.60;51.70;;;;;;7370102;19;20018;-77
2022/06/07 11:58:00;;;;;;;7.82;0.98;;;23.70;52.00;;;;;;7374392;19;20022;-77
2022/06/07 12:00:51;;;;;;;1.45;0.75;;;23.80;51.90;;;;;;7390491;19;20015;-78
2022/06/07 12:03:44;;;;;;;0.98;0.65;;;24.00;51.80;;;;;;7368443;19;20482;-77
2022/06/07 12:06:26;;;;;;;2.42;0.80;;;24.00;50.60;;;;;;7366794;19;20070;-77
2022/06/07 12:09:10;;;;;;;3.42;0.65;;;24.00;50.90;;;;;;7365366;19;20417;-76
2022/06/07 12:11:45;;;;;;;4.60;0.80;;;24.00;51.10;;;;;;7368897;19;20081;-77
2022/06/07 12:14:29;;;;;;;2.70;0.80;;;23.80;50.80;;;;;;7367282;19;20083;-77
2022/06/07 12:17:02;;;;;;;2.13;0.90;;;23.90;51.20;;;;;;7368711;19;20077;-77
2022/06/07 12:19:33;;;;;;;2.67;0.60;;;24.00;51.20;;;;;;7367286;19;20082;-77
2022/06/07 12:22:05;;;;;;;;;;;24.00;51.30;;;;;;7364609;19;20054;-77
2022/06/07 12:24:45;;;;;;;1.48;0.70;;;24.10;49.80;;;;;;7390258;19;19930;-76
2022/06/07 12:27:23;;;;;;;1.52;0.55;;;23.90;49.90;;;;;;7365448;19;20319;-77
2022/06/07 12:29:54;;;;;;;3.08;0.95;;;23.50;51.70;;;;;;7368267;19;20052;-77
2022/06/07 12:32:28;;;;;;;3.42;0.63;;;23.40;51.50;;;;;;7368306;19;20014;-78
2022/06/07 12:35:15;;;;;;;4.15;0.73;;;23.40;52.20;;;;;;7366219;19;20028;-78
2022/06/07 12:37:48;;;;;;;3.80;1.00;;;23.50;52.20;;;;;;7370168;19;20038;-78
2022/06/07 12:40:51;;;;;;;3.63;0.80;;;23.70;53.00;;;;;;7365048;19;20014;-78
2022/06/07 12:43:24;;;;;;;2.22;0.80;;;23.90;51.60;;;;;;7367858;19;20052;-78
2022/06/07 12:46:04;;;;;;;0.98;0.60;;;23.80;50.20;;;;;;7369186;19;20469;-78
2022/06/07 12:48:38;;;;;;;3.33;0.65;;;23.80;50.70;;;;;;7391467;19;20375;-78
2022/06/07 12:51:23;;;;;;;4.55;0.70;;;24.00;50.40;;;;;;7368367;19;20006;-78
2022/06/07 12:54:00;;;;;;;1.60;0.60;;;23.80;50.50;;;;;;7368629;19;20445;-77
2022/06/07 12:56:35;;;;;;;1.25;0.47;;;23.90;50.80;;;;;;7367572;19;20014;-77
2022/06/07 12:59:08;;;;;;;4.60;0.80;;;24.00;50.30;;;;;;7368068;19;20011;-78
2022/06/07 13:01:41;;;;;;;2.25;0.73;;;24.10;49.70;;;;;;7364759;19;20444;-78
2022/06/07 13:04:20;;;;;;;1.30;0.40;;;24.40;48.60;;;;;;7365586;19;20022;-77
2022/06/07 13:07:05;;;;;;;0.85;0.40;;;24.50;48.10;;;;;;7364696;19;20039;-79
2022/06/07 13:09:34;;;;;;;2.05;0.40;;;24.30;48.00;;;;;;7387680;19;20018;-78
2022/06/07 13:12:06;;;;;;;2.85;0.73;;;24.10;48.50;;;;;;7366589;19;20603;-78
2022/06/07 13:14:35;;;;;;;3.13;0.60;;;24.10;48.50;;;;;;7363529;19;20093;-78
2022/06/07 13:17:16;;;;;;;3.00;0.63;;;24.20;48.60;;;;;;7365015;19;20014;-78
2022/06/07 13:19:46;;;;;;;0.90;0.70;;;24.30;48.60;;;;;;7356159;19;20025;-79
2022/06/07 13:22:19;;;;;;;3.77;0.60;;;24.40;49.40;;;;;;7371867;19;20075;-78
2022/06/07 13:24:50;;;;;;;3.83;0.75;;;24.40;49.20;;;;;;7373604;19;20019;-78
2022/06/07 13:27:50;;;;;;;5.90;0.93;;;24.60;49.90;;;;;;7401540;19;20107;-78
2022/06/07 13:30:38;;;;;;;4.97;1.60;;;24.50;50.00;;;;;;7377443;19;20107;-78
2022/06/07 13:33:21;;;;;;;2.08;0.80;;;24.70;50.30;;;;;;7374318;19;20014;-78
2022/06/07 13:35:55;;;;;;;2.55;0.80;;;24.80;49.40;;;;;;7371341;19;20108;-78
2022/06/07 13:38:28;;;;;;;6.93;0.93;;;25.00;49.00;;;;;;7369889;19;20019;-75
2022/06/07 13:41:20;;;;;;;8.25;0.90;;;25.00;48.10;;;;;;7372436;19;20833;-75
2022/06/07 13:44:02;;;;;;;1.88;0.60;;;24.80;47.50;;;;;;7374014;19;20334;-76
2022/06/07 13:46:34;;;;;;;3.20;0.82;;;24.90;47.50;;;;;;7372849;19;20031;-77