Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 05:16:14;;;;;;;11.00;8.63;;;19.90;73.80;;;;;;5016587;23;20114;-88
2021/09/15 05:22:05;;;;;;;11.63;8.02;;;19.90;73.90;;;;;;4959355;29;20132;-87
2021/09/15 05:27:57;;;;;;;11.10;8.00;;;20.00;74.00;;;;;;4959016;29;20047;-84
2021/09/15 05:33:50;;;;;;;10.77;7.85;;;20.10;73.90;;;;;;4958668;28;20035;-84
2021/09/15 05:39:39;;;;;;;11.25;8.23;;;20.30;73.80;;;;;;4958312;29;20046;-85
2021/09/15 05:45:27;;;;;;;12.57;8.10;;;20.30;73.70;;;;;;4958125;29;20046;-85
2021/09/15 05:51:17;;;;;;;10.02;7.03;;;20.40;73.70;;;;;;4958094;29;20034;-90
2021/09/15 05:57:09;;;;;;;10.73;7.45;;;20.50;73.50;;;;;;4961245;29;20099;-89
2021/09/15 06:03:00;;;;;;;11.38;6.93;;;20.60;73.40;;;;;;4959786;29;20502;-93
2021/09/15 06:08:56;;;;;;;11.85;7.35;;;20.80;73.40;;;;;;4959547;29;20077;-93
2021/09/15 07:24:51;;;;;;;10.07;6.72;;;22.40;70.80;;;;;;4953780;29;20090;-88
2021/09/15 07:31:03;;;;;;;10.23;7.05;;;22.80;70.90;;;;;;4956522;29;20161;-89
2021/09/15 07:36:55;;;;;;;9.85;6.88;;;23.30;70.60;;;;;;4956829;29;20836;-89
2021/09/15 07:43:06;;;;;;;11.52;7.25;;;23.80;69.90;;;;;;4956516;29;20054;-89
2021/09/15 07:49:22;;;;;;;;;;;;;;;;;;;;;
2021/09/15 08:09:00;;;;;;;9.68;6.88;;;24.60;67.30;;;;;;4880887;29;20040;-90
2021/09/15 08:26:45;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:07:31;;;;;;;9.88;6.68;;;26.50;64.90;;;;;;4863419;29;20047;-89
2021/09/15 09:13:58;;;;;;;10.38;6.93;;;26.60;65.00;;;;;;4903707;29;20043;-90
2021/09/15 12:52:20;;;;;;;10.32;4.43;;;27.30;64.00;;;;;;4799091;29;20110;-95
2021/09/15 16:58:51;;;;;;;7.88;3.20;;;24.90;57.00;;;;;;4891550;29;20052;-83
2021/09/15 17:04:42;;;;;;;7.45;3.17;;;24.80;57.70;;;;;;4881486;29;20513;-82
2021/09/15 17:10:52;;;;;;;8.73;3.58;;;24.70;57.80;;;;;;4880476;29;20040;-88
2021/09/15 17:35:43;;;;;;;11.63;6.55;;;24.00;59.90;;;;;;5201704;23;19924;-96
2021/09/15 17:38:23;;;;;;;9.90;5.55;;;23.90;60.10;;;;;;4865639;29;20029;-96
2021/09/15 17:41:28;;;;;;;6.90;3.65;;;23.90;60.30;;;;;;4874626;29;20529;-95
2021/09/15 17:43:54;;;;;;;7.90;3.25;;;23.90;60.50;;;;;;4863763;29;20037;-95
2021/09/15 17:46:28;;;;;;;6.78;3.05;;;23.90;60.40;;;;;;4874131;29;20469;-95
2021/09/15 17:49:10;;;;;;;6.90;3.50;;;23.90;60.50;;;;;;4860034;29;20029;-95
2021/09/15 17:51:47;;;;;;;9.07;3.30;;;23.70;60.30;;;;;;4873016;29;20037;-93
2021/09/15 17:54:13;;;;;;;6.35;3.15;;;23.70;60.50;;;;;;4853177;29;20033;-95
2021/09/15 17:56:40;;;;;;;7.40;3.45;;;23.60;60.60;;;;;;4873368;29;20035;-96
2021/09/15 17:59:11;;;;;;;8.35;3.58;;;23.50;60.90;;;;;;4875647;29;20036;-95
2021/09/15 18:01:48;;;;;;;7.53;3.60;;;23.40;61.00;;;;;;4875301;29;20053;-96
2021/09/15 18:04:16;;;;;;;6.97;3.30;;;23.30;61.30;;;;;;4875085;29;20036;-95
2021/09/15 18:06:49;;;;;;;7.97;3.92;;;23.30;61.40;;;;;;4877803;29;20026;-96
2021/09/15 18:09:35;;;;;;;8.35;3.88;;;23.30;61.70;;;;;;4878375;29;20025;-96
2021/09/15 18:12:08;;;;;;;9.48;3.78;;;23.20;61.70;;;;;;4858453;29;20037;-95
2021/09/15 18:14:45;;;;;;;;;;;;;;;;;;;;;
2021/09/15 18:17:16;;;;;;;5.30;2.95;;;23.20;62.20;;;;;;4875151;29;20094;-96
2021/09/15 18:19:52;;;;;;;6.15;3.17;;;23.10;62.20;;;;;;4857681;29;20537;-96
2021/09/15 18:22:43;;;;;;;5.88;3.10;;;23.10;62.20;;;;;;4872969;29;20036;-94
2021/09/15 18:25:16;;;;;;;6.60;3.58;;;23.10;62.20;;;;;;4873879;29;20037;-94
2021/09/15 18:27:46;;;;;;;9.18;3.58;;;23.00;62.90;;;;;;4874500;29;20021;-93
2021/09/15 18:30:53;;;;;;;12.80;10.07;;;23.00;62.40;;;;;;4880179;29;20092;-96
2021/09/15 18:33:25;;;;;;;7.10;2.97;;;22.90;62.40;;;;;;4876770;29;20037;-96
2021/09/15 18:35:53;;;;;;;7.53;3.15;;;22.90;62.40;;;;;;4891923;29;20084;-96
2021/09/15 18:41:34;;;;;;;6.00;2.75;;;22.80;62.40;;;;;;4903909;29;20059;-96
2021/09/15 18:44:08;;;;;;;8.55;3.00;;;22.80;62.30;;;;;;4877287;29;20045;-96
2021/09/15 18:46:52;;;;;;;5.50;2.80;;;22.80;62.20;;;;;;4876906;29;20432;-96
2021/09/15 18:49:24;;;;;;;7.00;2.97;;;22.80;62.10;;;;;;4877894;29;20036;-96
2021/09/15 18:51:57;;;;;;;6.90;3.03;;;22.80;62.10;;;;;;4877624;29;20025;-96
2021/09/15 18:54:24;;;;;;;6.38;2.78;;;22.80;62.10;;;;;;4873317;29;20049;-96
2021/09/15 18:56:51;;;;;;;6.10;2.70;;;22.80;62.00;;;;;;4891290;29;20029;-96
2021/09/15 18:59:21;;;;;;;7.43;2.90;;;22.80;61.90;;;;;;4878397;29;20021;-96
2021/09/15 19:02:15;;;;;;;5.93;2.90;;;22.80;61.80;;;;;;4901236;29;20024;-96
2021/09/15 19:04:44;;;;;;;8.13;3.07;;;22.80;61.80;;;;;;4878524;29;20517;-96
2021/09/15 19:07:32;;;;;;;4.60;2.70;;;22.70;61.60;;;;;;4877968;29;20100;-96
2021/09/15 19:11:19;;;;;;;;;;;;;;;;;;;;;
2021/09/15 19:13:33;;;;;;;7.40;3.10;;;22.80;61.50;;;;;;4882864;29;20037;-94
2021/09/15 19:16:03;;;;;;;7.22;3.22;;;22.80;61.50;;;;;;4889524;29;20112;-94
2021/09/15 19:18:29;;;;;;;7.55;3.17;;;22.80;61.40;;;;;;4871041;29;20022;-96
2021/09/15 19:20:56;;;;;;;5.95;2.90;;;22.90;61.30;;;;;;4871125;29;20036;-94
2021/09/15 19:23:22;;;;;;;5.68;2.75;;;22.80;61.20;;;;;;4852191;29;20037;-90
2021/09/15 19:25:49;;;;;;;7.53;3.08;;;22.80;61.10;;;;;;4853186;29;20180;-91
2021/09/15 19:28:17;;;;;;;6.85;2.97;;;22.80;61.10;;;;;;4868055;29;20025;-91
2021/09/15 19:30:43;;;;;;;8.43;3.05;;;22.70;61.00;;;;;;4884036;29;20029;-90
2021/09/15 19:33:09;;;;;;;12.55;8.02;;;22.80;61.10;;;;;;4886266;29;20061;-94
2021/09/15 19:35:35;;;;;;;6.68;3.05;;;22.80;61.00;;;;;;4875156;29;20052;-89
2021/09/15 19:38:05;;;;;;;6.15;3.28;;;22.70;61.00;;;;;;4875558;29;20082;-93
2021/09/15 19:40:31;;;;;;;8.02;3.20;;;22.70;61.00;;;;;;4884154;29;20040;-89
2021/09/15 19:43:00;;;;;;;7.88;3.17;;;22.80;61.00;;;;;;4900321;29;20381;-89
2021/09/15 19:45:26;;;;;;;7.90;3.20;;;22.70;61.50;;;;;;4885298;29;20052;-90
2021/09/15 19:47:52;;;;;;;9.65;3.30;;;22.70;60.80;;;;;;4887326;29;20398;-88
2021/09/15 19:50:19;;;;;;;7.53;3.70;;;22.70;60.80;;;;;;4869673;29;20029;-88
2021/09/15 19:52:50;;;;;;;7.03;3.40;;;22.70;60.90;;;;;;4878749;29;20036;-92
2021/09/15 19:55:17;;;;;;;6.70;3.10;;;22.70;61.00;;;;;;4895190;29;20451;-91
2021/09/15 19:57:47;;;;;;;7.40;3.42;;;22.70;61.00;;;;;;4873929;29;20084;-90
2021/09/15 20:00:13;;;;;;;7.45;3.10;;;22.60;61.00;;;;;;4881545;29;20040;-92
2021/09/15 20:02:40;;;;;;;7.80;4.10;;;22.60;61.00;;;;;;4906108;29;20025;-94
2021/09/15 20:05:07;;;;;;;8.40;3.42;;;22.60;61.00;;;;;;4897225;29;20131;-91
2021/09/15 20:07:33;;;;;;;7.35;3.45;;;22.60;61.00;;;;;;4884401;29;20060;-90
2021/09/15 20:09:59;;;;;;;7.68;3.45;;;22.60;61.10;;;;;;4886041;29;20025;-92
2021/09/15 20:12:26;;;;;;;8.95;3.65;;;22.50;61.00;;;;;;4889244;29;20469;-91
2021/09/15 20:14:52;;;;;;;7.95;3.60;;;22.50;61.10;;;;;;4894064;29;20040;-94
2021/09/15 20:17:19;;;;;;;7.97;3.47;;;22.50;61.20;;;;;;4884352;29;20480;-93
2021/09/15 20:19:44;;;;;;;9.23;3.85;;;22.40;61.20;;;;;;4877675;29;20040;-91
2021/09/15 20:22:10;;;;;;;9.35;3.78;;;22.40;61.20;;;;;;4879916;29;20029;-91
2021/09/15 20:24:38;;;;;;;8.23;3.55;;;22.40;61.30;;;;;;4860368;29;20047;-91
2021/09/15 20:27:04;;;;;;;7.63;3.67;;;22.30;61.30;;;;;;4888962;29;20025;-91
2021/09/15 20:29:33;;;;;;;7.07;3.60;;;22.30;61.40;;;;;;4888220;29;20077;-89
2021/09/15 20:31:59;;;;;;;7.72;3.10;;;22.30;61.50;;;;;;4893485;29;20068;-91
2021/09/15 20:34:24;;;;;;;6.35;3.38;;;22.20;61.50;;;;;;4890137;29;20441;-90
2021/09/15 20:36:50;;;;;;;7.65;3.33;;;22.20;61.60;;;;;;4893503;29;20112;-88
2021/09/15 20:39:17;;;;;;;10.63;3.60;;;22.20;61.80;;;;;;4902111;29;20553;-89
2021/09/15 20:41:50;;;;;;;8.82;3.58;;;22.10;61.90;;;;;;4905735;29;20130;-90
2021/09/15 20:44:17;;;;;;;7.05;3.60;;;22.10;62.20;;;;;;4904086;29;20036;-91
2021/09/15 20:46:44;;;;;;;7.35;3.70;;;22.00;62.10;;;;;;4900983;29;20032;-91
2021/09/15 20:49:10;;;;;;;9.40;3.90;;;22.00;62.30;;;;;;4901809;29;20039;-90
2021/09/15 20:51:35;;;;;;;8.23;4.22;;;22.00;62.50;;;;;;4883324;29;20246;-92
2021/09/15 20:54:02;;;;;;;9.43;4.15;;;21.90;62.70;;;;;;4887400;29;20081;-91
2021/09/15 20:56:28;;;;;;;8.38;3.85;;;22.00;63.00;;;;;;4902342;29;20032;-91
2021/09/15 20:58:53;;;;;;;8.25;3.78;;;21.90;63.10;;;;;;4885766;29;20041;-90
2021/09/15 21:01:19;;;;;;;8.32;4.00;;;21.90;63.10;;;;;;4879513;29;20068;-91
2021/09/15 21:03:45;;;;;;;8.25;3.47;;;21.90;63.10;;;;;;4884895;29;20029;-90
2021/09/15 21:06:11;;;;;;;8.00;3.70;;;21.90;63.10;;;;;;4869570;29;20028;-91
2021/09/15 21:08:36;;;;;;;8.57;3.90;;;21.90;63.20;;;;;;4886392;29;20100;-91
2021/09/15 21:11:02;;;;;;;9.68;4.10;;;21.80;63.20;;;;;;4886059;29;20476;-91
2021/09/15 21:13:28;;;;;;;7.60;3.80;;;21.80;63.50;;;;;;4886088;29;20047;-91
2021/09/15 21:15:54;;;;;;;7.32;3.50;;;21.80;63.80;;;;;;4885906;29;20024;-89
2021/09/15 21:18:22;;;;;;;7.80;3.63;;;21.80;64.00;;;;;;4869955;29;20124;-89
2021/09/15 21:20:47;;;;;;;8.48;3.85;;;21.80;64.10;;;;;;4855159;29;20036;-91
2021/09/15 21:23:16;;;;;;;10.57;4.00;;;21.80;64.20;;;;;;4881048;29;20085;-90
2021/09/15 21:25:41;;;;;;;8.63;3.65;;;21.80;64.30;;;;;;4894076;29;20044;-87
2021/09/15 21:28:07;;;;;;;8.38;3.47;;;21.70;64.30;;;;;;4897268;29;20032;-90
2021/09/15 21:30:39;;;;;;;7.13;3.65;;;21.80;64.40;;;;;;4871214;29;20036;-90
2021/09/15 21:33:05;;;;;;;8.02;3.55;;;21.80;64.50;;;;;;4885770;29;20028;-90
2021/09/15 21:35:30;;;;;;;9.63;3.80;;;21.70;64.50;;;;;;4885401;29;20139;-91
2021/09/15 21:37:57;;;;;;;8.45;4.00;;;21.70;64.60;;;;;;4898743;29;20465;-90
2021/09/15 21:40:23;;;;;;;9.13;3.90;;;21.70;64.80;;;;;;4885675;29;20032;-89
2021/09/15 21:42:49;;;;;;;6.97;3.58;;;21.70;64.80;;;;;;4900758;29;20144;-89
2021/09/15 21:45:14;;;;;;;9.38;3.95;;;21.70;64.90;;;;;;4900878;29;20464;-90
2021/09/15 21:47:40;;;;;;;8.73;3.78;;;21.70;65.00;;;;;;4896620;29;20024;-90
2021/09/15 21:50:07;;;;;;;7.93;4.05;;;21.60;65.30;;;;;;4885501;29;20036;-90
2021/09/15 21:52:33;;;;;;;8.23;3.78;;;21.60;65.30;;;;;;4885148;29;20059;-90
2021/09/15 21:54:58;;;;;;;7.60;3.67;;;21.60;65.50;;;;;;4884824;29;20469;-90
2021/09/15 21:57:24;;;;;;;8.50;3.92;;;21.60;65.60;;;;;;4902194;29;20024;-89
2021/09/15 21:59:49;;;;;;;10.57;4.25;;;21.60;65.60;;;;;;4869515;29;20028;-89
2021/09/15 22:02:16;;;;;;;8.23;4.00;;;21.70;65.80;;;;;;4874267;29;20184;-90
2021/09/15 22:04:42;;;;;;;8.18;3.72;;;21.60;65.90;;;;;;4873142;29;20549;-90
2021/09/15 22:07:08;;;;;;;7.93;3.60;;;21.70;66.10;;;;;;4873675;29;20025;-90
2021/09/15 22:09:34;;;;;;;9.30;3.72;;;21.70;66.20;;;;;;4893298;29;20036;-90
2021/09/15 22:12:01;;;;;;;13.00;4.05;;;21.60;66.10;;;;;;4887678;29;20021;-90
2021/09/15 22:14:27;;;;;;;9.68;3.75;;;21.70;66.30;;;;;;4885678;29;20080;-90
2021/09/15 22:16:52;;;;;;;11.05;3.90;;;21.70;66.30;;;;;;4869030;29;20036;-90
2021/09/15 22:19:18;;;;;;;8.50;4.07;;;21.60;66.30;;;;;;4884827;29;20492;-90
2021/09/15 22:21:43;;;;;;;8.90;4.00;;;21.70;66.40;;;;;;4884243;29;20029;-91
2021/09/15 22:24:09;;;;;;;11.45;4.13;;;21.70;66.40;;;;;;4884874;29;20037;-90
2021/09/15 22:26:35;;;;;;;9.55;4.10;;;21.70;66.60;;;;;;4869284;29;20474;-90
2021/09/15 22:29:00;;;;;;;10.45;4.18;;;21.70;66.60;;;;;;4869197;29;20048;-90
2021/09/15 22:31:26;;;;;;;8.90;3.88;;;21.70;66.60;;;;;;4901073;29;20578;-90
2021/09/15 22:33:53;;;;;;;9.43;4.18;;;21.70;66.70;;;;;;4868654;29;20496;-90
2021/09/15 22:36:19;;;;;;;8.25;3.88;;;21.70;66.80;;;;;;4885421;29;20080;-90
2021/09/15 22:38:45;;;;;;;10.27;4.10;;;21.80;66.90;;;;;;4899701;29;20445;-90
2021/09/15 22:41:11;;;;;;;9.68;4.00;;;21.70;66.90;;;;;;4899160;29;20020;-90
2021/09/15 22:43:37;;;;;;;9.10;4.15;;;21.70;67.00;;;;;;4900765;29;20040;-90
2021/09/15 22:46:02;;;;;;;8.60;3.85;;;21.70;67.00;;;;;;4884313;29;20039;-91
2021/09/15 22:48:28;;;;;;;9.13;4.40;;;21.70;67.00;;;;;;4900679;29;20516;-90
2021/09/15 22:50:53;;;;;;;7.85;3.75;;;21.70;67.00;;;;;;4868054;29;20033;-89
2021/09/15 22:53:19;;;;;;;8.48;3.90;;;21.70;67.00;;;;;;4883516;29;20087;-89
2021/09/15 22:55:45;;;;;;;8.73;3.67;;;21.70;67.00;;;;;;4883544;29;20040;-89
2021/09/15 22:58:10;;;;;;;8.68;4.03;;;21.70;67.10;;;;;;4883696;29;20052;-89
2021/09/15 23:00:36;;;;;;;8.90;3.67;;;21.60;67.10;;;;;;4900230;29;20037;-89
2021/09/15 23:03:02;;;;;;;10.00;4.10;;;21.60;67.30;;;;;;4899103;29;20035;-89
2021/09/15 23:05:29;;;;;;;9.70;4.20;;;21.60;67.30;;;;;;4900120;29;20080;-89
2021/09/15 23:07:55;;;;;;;9.43;4.32;;;21.70;67.50;;;;;;4899158;29;20032;-90
2021/09/15 23:10:24;;;;;;;9.20;4.10;;;21.60;67.50;;;;;;4883655;29;20036;-90
2021/09/15 23:12:50;;;;;;;9.10;4.10;;;21.60;67.60;;;;;;4899434;29;20028;-90
2021/09/15 23:15:15;;;;;;;9.73;4.22;;;21.60;67.50;;;;;;4899108;29;20035;-90
2021/09/15 23:17:42;;;;;;;7.47;4.30;;;21.60;67.60;;;;;;4899803;29;20051;-89
2021/09/15 23:20:10;;;;;;;10.32;4.13;;;21.60;67.60;;;;;;4898946;29;20024;-89
2021/09/15 23:22:39;;;;;;;10.57;4.40;;;21.60;67.60;;;;;;4898960;29;20115;-89
2021/09/15 23:25:06;;;;;;;8.65;4.38;;;21.60;67.60;;;;;;4898741;29;20128;-90
2021/09/15 23:27:31;;;;;;;8.10;4.05;;;21.60;67.60;;;;;;4898429;29;20042;-89
2021/09/15 23:29:57;;;;;;;8.50;4.00;;;21.60;67.60;;;;;;4898962;29;20536;-89
2021/09/15 23:32:23;;;;;;;7.43;4.00;;;21.60;67.60;;;;;;4899261;29;20052;-90
2021/09/15 23:34:49;;;;;;;9.52;3.85;;;21.60;67.60;;;;;;4898641;29;20048;-90
2021/09/15 23:37:15;;;;;;;9.20;4.00;;;21.60;67.70;;;;;;4871972;29;20037;-89
2021/09/15 23:39:41;;;;;;;9.27;4.05;;;21.50;67.70;;;;;;4864668;29;20025;-89
2021/09/15 23:42:08;;;;;;;9.05;4.20;;;21.50;67.70;;;;;;4864506;29;20430;-89
2021/09/15 23:44:35;;;;;;;8.32;4.20;;;21.50;68.40;;;;;;4864726;29;20033;-89
2021/09/15 23:47:01;;;;;;;9.05;4.38;;;21.50;67.80;;;;;;4864296;29;20040;-89
2021/09/15 23:49:27;;;;;;;7.65;4.13;;;21.50;67.80;;;;;;4864719;29;20033;-89
2021/09/15 23:51:53;;;;;;;8.48;4.35;;;21.50;67.90;;;;;;4848756;29;20033;-89
2021/09/15 23:54:19;;;;;;;10.90;4.88;;;21.50;68.00;;;;;;4864398;29;20350;-89
2021/09/15 23:56:44;;;;;;;9.50;4.28;;;21.40;68.00;;;;;;4864121;29;20048;-89
2021/09/15 23:59:10;;;;;;;9.63;4.15;;;21.50;68.20;;;;;;4864404;29;20021;-89
