Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:03;;;;;;;9.82;1.80;;;3.30;98.20;;;;;;5088726;28;20383;-67
2022/04/09 00:03:29;;;;;;;7.78;1.90;;;3.30;98.30;;;;;;5095337;28;20126;-67
2022/04/09 00:05:54;;;;;;;9.70;2.35;;;3.30;98.20;;;;;;5081325;27;20134;-67
2022/04/09 00:08:20;;;;;;;5.70;2.03;;;3.30;98.30;;;;;;5121013;27;20043;-67
2022/04/09 00:10:45;;;;;;;5.85;1.70;;;3.40;98.40;;;;;;5126860;27;20451;-67
2022/04/09 00:13:11;;;;;;;8.15;1.70;;;3.40;98.50;;;;;;5087775;28;20325;-67
2022/04/09 00:15:37;;;;;;;8.15;1.77;;;3.50;98.50;;;;;;5108005;27;20031;-67
2022/04/09 00:18:02;;;;;;;12.35;2.33;;;3.60;98.50;;;;;;5108951;27;20023;-67
2022/04/09 00:20:28;;;;;;;6.25;2.10;;;3.70;98.80;;;;;;5110042;27;20531;-67
2022/04/09 00:22:54;;;;;;;9.82;1.60;;;3.80;99.30;;;;;;5088327;28;20150;-66
2022/04/09 00:25:24;;;;;;;4.53;1.60;;;3.90;99.70;;;;;;5086605;28;20114;-67
2022/04/09 00:27:51;;;;;;;8.57;1.63;;;3.90;99.90;;;;;;5076078;27;20027;-67
2022/04/09 00:30:17;;;;;;;2.85;1.48;;;3.70;99.90;;;;;;5089514;28;20051;-66
2022/04/09 00:32:42;;;;;;;8.40;1.60;;;3.60;99.90;;;;;;5089365;28;20386;-66
2022/04/09 00:35:08;;;;;;;8.95;2.20;;;3.60;99.90;;;;;;5110698;27;20035;-66
2022/04/09 00:37:46;;;;;;;7.90;1.85;;;3.40;99.90;;;;;;5108292;27;20044;-66
2022/04/09 00:40:14;;;;;;;6.07;1.67;;;3.40;99.90;;;;;;5119705;27;20047;-66
2022/04/09 00:42:43;;;;;;;12.00;2.10;;;3.40;99.90;;;;;;5089865;27;20028;-66
2022/04/09 00:45:10;;;;;;;7.53;1.63;;;3.30;99.90;;;;;;5107336;28;20122;-67
2022/04/09 00:47:36;;;;;;;7.78;1.92;;;3.20;99.90;;;;;;5080895;28;20062;-67
2022/04/09 00:50:03;;;;;;;7.55;2.15;;;3.30;99.90;;;;;;5089885;27;20051;-66
2022/04/09 00:52:33;;;;;;;6.80;1.40;;;3.30;99.90;;;;;;5104282;27;20071;-66
2022/04/09 00:55:02;;;;;;;7.78;1.98;;;3.20;99.90;;;;;;5071800;28;20095;-66
2022/04/09 00:57:29;;;;;;;10.68;2.00;;;3.10;99.90;;;;;;5087508;28;20047;-66
2022/04/09 00:59:56;;;;;;;8.88;2.10;;;3.10;99.90;;;;;;5092131;28;20089;-66
2022/04/09 01:02:21;;;;;;;9.48;1.83;;;3.10;99.90;;;;;;5091019;28;20067;-66
2022/04/09 01:04:49;;;;;;;6.55;1.73;;;3.10;99.90;;;;;;5086875;28;20130;-66
2022/04/09 01:07:14;;;;;;;10.32;2.15;;;3.10;99.90;;;;;;5087340;28;20087;-66
2022/04/09 01:09:41;;;;;;;3.70;1.88;;;3.20;99.90;;;;;;5092015;28;20097;-67
2022/04/09 01:12:07;;;;;;;4.68;1.98;;;3.30;99.90;;;;;;5088326;28;20071;-67
2022/04/09 01:14:35;;;;;;;6.38;1.80;;;3.40;99.90;;;;;;5091249;27;20084;-67
2022/04/09 01:17:01;;;;;;;5.80;1.67;;;3.50;99.90;;;;;;5103976;27;20085;-66
2022/04/09 01:19:27;;;;;;;3.70;1.35;;;3.50;99.90;;;;;;5092496;28;20044;-67
2022/04/09 01:21:56;;;;;;;5.05;1.60;;;3.70;99.90;;;;;;5089983;28;20046;-66
2022/04/09 01:24:22;;;;;;;8.23;2.00;;;3.60;99.90;;;;;;5089284;28;20036;-67
2022/04/09 01:26:48;;;;;;;6.82;1.65;;;3.70;99.90;;;;;;5104780;28;20104;-66
2022/04/09 01:29:13;;;;;;;3.67;1.30;;;3.60;99.90;;;;;;5079909;28;20151;-66
2022/04/09 01:31:39;;;;;;;5.05;1.45;;;3.60;99.90;;;;;;5092229;27;20039;-66
2022/04/09 01:34:04;;;;;;;5.78;1.65;;;3.60;99.90;;;;;;5092005;28;20094;-66
2022/04/09 01:36:30;;;;;;;4.18;2.00;;;3.50;99.90;;;;;;5117506;27;20044;-66
2022/04/09 01:38:55;;;;;;;4.35;1.60;;;3.30;99.90;;;;;;5087226;28;20043;-66
2022/04/09 01:41:21;;;;;;;6.82;1.50;;;3.30;99.90;;;;;;5089180;28;20050;-66
2022/04/09 01:43:46;;;;;;;2.92;1.40;;;3.20;99.90;;;;;;5086052;27;20027;-66
2022/04/09 01:46:12;;;;;;;4.57;1.20;;;3.20;99.90;;;;;;5106831;28;20041;-66
2022/04/09 01:48:37;;;;;;;4.43;1.30;;;3.00;99.90;;;;;;5086946;28;20071;-66
2022/04/09 01:51:03;;;;;;;3.80;1.27;;;3.10;99.90;;;;;;5087471;28;20078;-66
2022/04/09 01:53:28;;;;;;;4.07;1.10;;;3.00;99.90;;;;;;5095569;28;20394;-66
2022/04/09 01:55:54;;;;;;;6.55;1.10;;;3.00;99.90;;;;;;5090083;28;20067;-67
2022/04/09 01:58:20;;;;;;;6.47;1.30;;;3.00;99.90;;;;;;5108044;27;20130;-66
2022/04/09 02:00:46;;;;;;;6.07;1.25;;;2.90;99.90;;;;;;5089650;28;20115;-66
2022/04/09 02:03:11;;;;;;;3.10;0.90;;;2.80;99.90;;;;;;5089292;28;20067;-66
2022/04/09 02:05:37;;;;;;;4.22;1.45;;;2.80;99.90;;;;;;5085950;28;20051;-66
2022/04/09 02:08:03;;;;;;;5.40;1.67;;;2.80;99.90;;;;;;5084941;28;20043;-66
2022/04/09 02:10:30;;;;;;;3.78;1.20;;;2.80;99.90;;;;;;5075193;28;20028;-66
2022/04/09 02:12:55;;;;;;;5.28;1.20;;;2.70;99.90;;;;;;5088356;28;20100;-66
2022/04/09 02:15:21;;;;;;;5.60;1.15;;;2.80;99.90;;;;;;5105558;28;20107;-66
2022/04/09 02:17:46;;;;;;;5.50;1.33;;;2.70;99.90;;;;;;5093989;28;20040;-66
2022/04/09 02:20:14;;;;;;;9.48;1.30;;;2.70;99.90;;;;;;5098969;28;20467;-66
2022/04/09 02:22:44;;;;;;;3.30;1.67;;;2.70;99.90;;;;;;5074929;28;20040;-66
2022/04/09 02:25:11;;;;;;;;;;;2.70;99.90;;;;;;5085399;28;20131;-66
2022/04/09 02:27:37;;;;;;;3.95;1.38;;;2.60;99.90;;;;;;5084892;28;20017;-66
2022/04/09 02:30:06;;;;;;;4.70;1.35;;;2.60;99.90;;;;;;5087987;28;20079;-66
2022/04/09 02:32:32;;;;;;;3.60;1.42;;;2.60;99.90;;;;;;5087755;28;20044;-66
2022/04/09 02:34:57;;;;;;;9.27;1.88;;;2.50;99.90;;;;;;5093330;28;20047;-66
2022/04/09 02:37:23;;;;;;;4.13;1.40;;;2.50;99.90;;;;;;5068373;28;20037;-67
2022/04/09 02:39:49;;;;;;;5.00;1.40;;;2.60;99.90;;;;;;5103135;28;20036;-67
2022/04/09 02:42:14;;;;;;;3.97;1.48;;;2.80;99.90;;;;;;5095626;28;20097;-67
2022/04/09 02:44:41;;;;;;;5.63;1.15;;;2.90;99.90;;;;;;5086051;28;20036;-66
2022/04/09 02:47:07;;;;;;;3.65;1.20;;;3.00;99.90;;;;;;5089018;28;20454;-66
2022/04/09 02:49:32;;;;;;;2.28;0.98;;;2.90;99.90;;;;;;5089303;28;20146;-66
2022/04/09 02:51:58;;;;;;;6.47;1.23;;;2.90;99.90;;;;;;5090050;28;20100;-66
2022/04/09 02:54:24;;;;;;;4.50;1.50;;;2.90;99.90;;;;;;5087920;27;20053;-66
2022/04/09 02:56:50;;;;;;;4.25;1.30;;;2.80;99.90;;;;;;5122167;27;20035;-66
2022/04/09 02:59:15;;;;;;;4.25;1.10;;;2.80;99.90;;;;;;5091529;28;20088;-66
2022/04/09 03:01:45;;;;;;;6.82;1.67;;;2.70;99.90;;;;;;5096458;28;20042;-66
2022/04/09 03:04:11;;;;;;;7.63;1.40;;;2.60;99.90;;;;;;5109582;27;20082;-66
2022/04/09 03:06:36;;;;;;;9.00;1.95;;;2.60;99.90;;;;;;5096591;28;20058;-66
2022/04/09 03:09:02;;;;;;;12.63;1.85;;;2.50;99.90;;;;;;5122099;27;20116;-66
2022/04/09 03:11:28;;;;;;;5.20;1.25;;;2.50;99.90;;;;;;5095392;27;20070;-66
2022/04/09 03:13:53;;;;;;;6.28;1.33;;;2.60;99.90;;;;;;5076950;28;20032;-67
2022/04/09 03:16:19;;;;;;;4.93;1.50;;;2.60;99.90;;;;;;5072270;27;20456;-66
2022/04/09 03:18:45;;;;;;;5.47;1.40;;;2.50;99.90;;;;;;5092025;28;20084;-66
2022/04/09 03:21:10;;;;;;;6.97;1.90;;;2.60;99.90;;;;;;5091520;28;20046;-66
2022/04/09 03:23:36;;;;;;;9.35;2.17;;;2.60;99.90;;;;;;5089846;28;20039;-66
2022/04/09 03:26:01;;;;;;;4.88;1.50;;;2.60;99.90;;;;;;5078904;27;20069;-66
2022/04/09 03:28:27;;;;;;;6.35;2.22;;;2.60;99.90;;;;;;5087548;28;20408;-66
2022/04/09 03:30:53;;;;;;;6.40;2.03;;;2.70;99.90;;;;;;5121867;27;20506;-66
2022/04/09 03:33:19;;;;;;;10.63;1.73;;;2.60;99.90;;;;;;5091332;28;20490;-66
2022/04/09 03:35:44;;;;;;;5.47;1.60;;;2.70;99.90;;;;;;5093614;28;20028;-66
2022/04/09 03:38:11;;;;;;;5.15;1.45;;;2.70;99.90;;;;;;5096508;27;20039;-66
2022/04/09 03:40:37;;;;;;;7.60;1.50;;;2.70;99.90;;;;;;5091725;28;20415;-67
2022/04/09 03:43:03;;;;;;;7.85;1.80;;;2.70;99.90;;;;;;5088118;28;20118;-66
2022/04/09 03:45:29;;;;;;;7.65;1.70;;;2.90;99.90;;;;;;5096234;28;20505;-66
2022/04/09 03:47:54;;;;;;;9.15;1.70;;;2.80;99.90;;;;;;5090480;27;20087;-66
2022/04/09 03:50:20;;;;;;;4.63;1.40;;;3.00;99.90;;;;;;5095654;27;20746;-66
2022/04/09 03:52:46;;;;;;;4.45;2.00;;;3.00;99.90;;;;;;5094532;27;20035;-66
2022/04/09 03:55:13;;;;;;;7.18;1.80;;;2.90;99.90;;;;;;5099251;28;20475;-66
2022/04/09 03:57:38;;;;;;;5.50;1.48;;;2.90;99.90;;;;;;5111596;27;20042;-66
2022/04/09 04:00:05;;;;;;;8.90;2.40;;;2.90;99.90;;;;;;5108128;27;20043;-66
2022/04/09 04:02:30;;;;;;;8.63;1.65;;;2.80;99.90;;;;;;5079522;28;20039;-66
2022/04/09 04:05:01;;;;;;;6.35;1.45;;;2.80;99.90;;;;;;5089295;27;20562;-66
2022/04/09 04:07:27;;;;;;;5.05;1.48;;;2.70;99.90;;;;;;5082751;28;20131;-66
2022/04/09 04:09:52;;;;;;;8.85;2.00;;;2.60;99.90;;;;;;5125073;27;20150;-66
2022/04/09 04:12:18;;;;;;;5.13;1.48;;;2.60;99.90;;;;;;5122875;27;20088;-66
2022/04/09 04:14:44;;;;;;;6.60;1.52;;;2.60;99.90;;;;;;5097316;27;20066;-66
2022/04/09 04:17:10;;;;;;;6.78;1.70;;;2.50;99.90;;;;;;5088129;28;20380;-70
2022/04/09 04:19:36;;;;;;;3.53;1.80;;;2.50;99.90;;;;;;5091801;28;20043;-66
2022/04/09 04:22:02;;;;;;;6.03;1.60;;;2.50;99.90;;;;;;5122863;27;20035;-66
2022/04/09 04:24:28;;;;;;;6.55;1.80;;;2.50;99.90;;;;;;5091578;27;20450;-67
2022/04/09 04:26:53;;;;;;;6.25;1.45;;;2.50;99.90;;;;;;5088529;28;20111;-66
2022/04/09 04:29:19;;;;;;;3.67;1.02;;;2.40;99.90;;;;;;5091427;28;20055;-66
2022/04/09 04:31:44;;;;;;;6.95;1.52;;;2.50;99.90;;;;;;5090939;28;20130;-66
2022/04/09 04:34:10;;;;;;;6.60;1.33;;;2.40;99.90;;;;;;5109373;27;20070;-66
2022/04/09 04:36:35;;;;;;;4.03;1.17;;;2.50;99.90;;;;;;5120600;27;20035;-65
2022/04/09 04:39:01;;;;;;;3.75;1.15;;;2.40;99.90;;;;;;5116356;27;20094;-65
2022/04/09 04:41:27;;;;;;;5.28;0.90;;;2.40;99.90;;;;;;5101090;28;20101;-66
2022/04/09 04:43:52;;;;;;;6.53;1.20;;;2.30;99.90;;;;;;5122889;27;20035;-65
2022/04/09 04:46:19;;;;;;;3.85;1.17;;;2.40;99.90;;;;;;5120827;27;20046;-66
2022/04/09 04:48:46;;;;;;;5.40;1.40;;;2.30;99.90;;;;;;5086028;28;20084;-65
2022/04/09 04:51:12;;;;;;;5.72;1.35;;;2.40;99.90;;;;;;5072290;28;20043;-66
2022/04/09 04:53:37;;;;;;;5.18;1.23;;;2.30;99.90;;;;;;5092058;27;20052;-65
2022/04/09 04:56:03;;;;;;;3.85;1.85;;;2.40;99.90;;;;;;5116454;27;20474;-65
2022/04/09 04:58:29;;;;;;;4.75;1.38;;;2.50;99.90;;;;;;5088558;27;20101;-65
2022/04/09 05:00:55;;;;;;;5.88;1.23;;;2.50;99.90;;;;;;5116092;27;20150;-66
2022/04/09 05:03:20;;;;;;;3.35;0.98;;;2.50;99.90;;;;;;5080927;28;20047;-65
2022/04/09 05:05:46;;;;;;;6.75;1.20;;;2.60;99.90;;;;;;5094363;27;20039;-65
2022/04/09 05:08:12;;;;;;;4.93;1.30;;;2.60;99.90;;;;;;5092221;28;20051;-68
2022/04/09 05:10:38;;;;;;;8.13;1.15;;;2.50;99.90;;;;;;5105663;28;20040;-65
2022/04/09 05:13:03;;;;;;;4.40;1.23;;;2.60;99.90;;;;;;5095129;27;20102;-65
2022/04/09 05:15:29;;;;;;;5.75;1.05;;;2.60;99.90;;;;;;5074023;28;20051;-65
2022/04/09 05:17:54;;;;;;;5.78;1.20;;;2.60;99.90;;;;;;5084994;28;20028;-66
2022/04/09 05:20:20;;;;;;;6.93;1.30;;;2.70;99.90;;;;;;5093114;27;20079;-66
2022/04/09 05:22:46;;;;;;;6.63;1.40;;;2.70;99.90;;;;;;5087248;28;20036;-65
2022/04/09 05:25:13;;;;;;;8.02;1.70;;;2.70;99.90;;;;;;5122587;27;20051;-66
2022/04/09 05:27:45;;;;;;;4.40;1.13;;;2.70;99.90;;;;;;5093361;28;20067;-66
2022/04/09 05:30:10;;;;;;;11.25;1.45;;;2.70;99.90;;;;;;5086544;28;20059;-66
2022/04/09 05:32:39;;;;;;;6.78;1.30;;;2.80;99.90;;;;;;5090278;28;20064;-67
2022/04/09 05:35:06;;;;;;;7.30;1.50;;;2.90;99.90;;;;;;5085962;27;20039;-66
2022/04/09 05:37:31;;;;;;;6.28;1.30;;;2.90;99.90;;;;;;5087323;28;20092;-66
2022/04/09 05:39:57;;;;;;;4.50;1.90;;;3.00;99.90;;;;;;5076828;28;20771;-66
2022/04/09 05:42:24;;;;;;;6.85;1.15;;;3.00;99.90;;;;;;5087525;28;20031;-66
2022/04/09 05:44:49;;;;;;;5.22;1.27;;;3.10;99.90;;;;;;5076841;28;20063;-67
2022/04/09 05:47:15;;;;;;;7.30;1.30;;;3.10;99.90;;;;;;5088871;28;20039;-66
2022/04/09 05:49:41;;;;;;;8.40;1.88;;;3.20;99.90;;;;;;5086497;28;20471;-67
2022/04/09 05:52:06;;;;;;;6.97;1.35;;;3.20;99.90;;;;;;5089050;28;20039;-66
2022/04/09 05:54:32;;;;;;;6.53;1.80;;;3.30;99.90;;;;;;5073151;28;20256;-66
2022/04/09 05:56:59;;;;;;;5.00;1.13;;;3.30;99.90;;;;;;5122671;27;20359;-66
2022/04/09 05:59:26;;;;;;;6.70;1.95;;;3.40;99.90;;;;;;5104932;28;20024;-66
2022/04/09 06:01:52;;;;;;;6.07;1.38;;;3.50;99.90;;;;;;5090366;28;20057;-67
2022/04/09 06:04:20;;;;;;;8.43;1.60;;;3.50;99.90;;;;;;5071556;28;20039;-66
2022/04/09 06:06:46;;;;;;;3.85;1.52;;;3.60;99.90;;;;;;5085199;28;20047;-67
2022/04/09 06:09:12;;;;;;;8.10;1.40;;;3.60;99.90;;;;;;5081163;28;20067;-67
2022/04/09 06:11:37;;;;;;;6.45;1.58;;;3.70;99.90;;;;;;5106812;28;20479;-67
2022/04/09 06:14:03;;;;;;;5.05;1.60;;;3.80;99.90;;;;;;5085940;28;20189;-67
2022/04/09 06:16:30;;;;;;;9.60;1.85;;;4.00;99.90;;;;;;5123487;28;20163;-67
2022/04/09 06:18:56;;;;;;;13.43;2.17;;;4.20;99.90;;;;;;5088431;28;20043;-67
2022/04/09 06:21:21;;;;;;;7.20;1.60;;;4.50;99.90;;;;;;5085088;28;20032;-68
2022/04/09 06:23:47;;;;;;;4.72;1.70;;;4.50;99.90;;;;;;5096534;27;20039;-67
2022/04/09 06:26:13;;;;;;;9.25;1.70;;;4.40;99.90;;;;;;5091231;28;20031;-67
2022/04/09 06:28:38;;;;;;;7.22;1.80;;;4.30;99.90;;;;;;5110797;28;20063;-67
2022/04/09 06:31:04;;;;;;;4.95;1.85;;;4.10;99.90;;;;;;5092839;27;20495;-66
2022/04/09 06:33:29;;;;;;;9.80;2.05;;;4.00;99.90;;;;;;5070214;27;20071;-66
2022/04/09 06:35:55;;;;;;;8.20;1.60;;;3.80;99.90;;;;;;5087618;28;20055;-66
2022/04/09 06:38:20;;;;;;;6.28;1.40;;;3.80;99.90;;;;;;5089130;28;20047;-67
2022/04/09 06:40:46;;;;;;;6.20;1.75;;;3.70;99.90;;;;;;5075448;28;20055;-66
2022/04/09 06:43:12;;;;;;;7.00;1.77;;;3.70;99.90;;;;;;5109207;27;20059;-66
2022/04/09 06:45:37;;;;;;;6.53;1.40;;;3.80;99.90;;;;;;5088959;28;20043;-66
2022/04/09 06:48:03;;;;;;;8.60;1.60;;;3.80;99.90;;;;;;5114783;27;20824;-67
2022/04/09 06:50:29;;;;;;;10.98;1.83;;;3.90;99.90;;;;;;5093377;27;20119;-66
2022/04/09 06:52:54;;;;;;;7.65;1.80;;;4.10;99.90;;;;;;5085558;28;20027;-66
2022/04/09 06:55:20;;;;;;;8.95;2.90;;;4.40;99.90;;;;;;5089899;28;20044;-67
2022/04/09 06:57:45;;;;;;;8.30;1.80;;;4.80;99.90;;;;;;5093225;28;20035;-67
2022/04/09 07:00:13;;;;;;;3.95;1.25;;;5.20;99.90;;;;;;5112558;28;20035;-67
2022/04/09 07:02:39;;;;;;;10.65;2.22;;;5.50;99.90;;;;;;5120708;27;20030;-68
2022/04/09 07:05:05;;;;;;;7.00;1.70;;;5.90;99.90;;;;;;5083569;28;20044;-68
2022/04/09 07:07:31;;;;;;;7.97;1.80;;;6.10;99.90;;;;;;5080840;27;20035;-68
2022/04/09 07:10:09;;;;;;;9.10;1.60;;;6.10;99.90;;;;;;5100827;28;20632;-67
2022/04/09 07:12:35;;;;;;;5.57;1.40;;;6.40;99.90;;;;;;5074682;28;20066;-67
2022/04/09 07:15:02;;;;;;;8.18;1.50;;;6.50;99.90;;;;;;5127337;27;20476;-67
2022/04/09 07:17:29;;;;;;;9.40;1.70;;;6.60;99.90;;;;;;5087497;28;20042;-67
2022/04/09 07:19:59;;;;;;;9.55;1.35;;;6.80;99.90;;;;;;5117480;27;20588;-66
2022/04/09 07:22:24;;;;;;;9.10;1.52;;;7.00;99.90;;;;;;5083965;27;20036;-68
2022/04/09 07:24:50;;;;;;;5.30;1.02;;;7.20;99.90;;;;;;5109590;27;20034;-67
2022/04/09 07:27:16;;;;;;;7.25;1.30;;;7.30;99.90;;;;;;5128002;27;20070;-67
2022/04/09 07:29:41;;;;;;;7.47;1.55;;;7.50;99.90;;;;;;5125634;27;20047;-66
2022/04/09 07:32:08;;;;;;;6.05;1.60;;;7.70;99.90;;;;;;5107268;27;20097;-68
2022/04/09 07:34:33;;;;;;;6.10;1.35;;;7.90;99.90;;;;;;5088197;28;20430;-67
2022/04/09 07:36:59;;;;;;;5.45;1.20;;;8.00;99.00;;;;;;5108749;27;20035;-68
2022/04/09 07:39:24;;;;;;;6.28;1.63;;;8.20;99.90;;;;;;5104718;28;20237;-67
2022/04/09 07:41:50;;;;;;;6.85;1.50;;;8.30;99.50;;;;;;5125384;27;20080;-68
2022/04/09 07:44:15;;;;;;;6.28;1.40;;;8.50;99.90;;;;;;5126219;27;20047;-68
2022/04/09 07:46:41;;;;;;;6.95;1.48;;;8.50;93.80;;;;;;5112172;28;20405;-68
2022/04/09 07:49:06;;;;;;;5.40;1.48;;;8.70;99.60;;;;;;5127496;27;20126;-68
2022/04/09 07:51:32;;;;;;;7.05;1.50;;;8.80;98.50;;;;;;5108245;27;20103;-66
2022/04/09 07:53:57;;;;;;;6.45;1.33;;;9.30;99.20;;;;;;5125779;27;20142;-66
2022/04/09 07:56:23;;;;;;;6.18;1.20;;;9.60;98.60;;;;;;5125886;27;20084;-66
2022/04/09 07:58:49;;;;;;;5.50;1.30;;;9.70;97.80;;;;;;5077223;28;20108;-67
2022/04/09 08:01:14;;;;;;;6.18;1.38;;;9.80;96.70;;;;;;5126294;27;20044;-67
2022/04/09 08:03:40;;;;;;;10.45;1.63;;;9.70;96.60;;;;;;5086380;27;20509;-67
2022/04/09 08:06:05;;;;;;;7.00;1.50;;;9.60;96.20;;;;;;5104570;28;20123;-67
2022/04/09 08:08:32;;;;;;;6.05;1.35;;;9.40;96.10;;;;;;5089192;28;20031;-66
2022/04/09 08:10:58;;;;;;;8.35;1.52;;;9.30;95.40;;;;;;5110245;28;20108;-68
2022/04/09 08:13:23;;;;;;;5.32;1.35;;;8.90;92.90;;;;;;5093518;27;20043;-67
2022/04/09 08:15:49;;;;;;;4.88;1.10;;;8.80;93.30;;;;;;5075031;28;20097;-67
2022/04/09 08:18:14;;;;;;;4.78;1.15;;;8.50;92.30;;;;;;5090378;28;20546;-67
2022/04/09 08:20:41;;;;;;;4.90;1.20;;;8.20;92.30;;;;;;5092296;28;20122;-66
2022/04/09 08:23:06;;;;;;;5.00;1.08;;;8.20;93.10;;;;;;5091714;28;20101;-65
2022/04/09 08:25:32;;;;;;;8.75;1.00;;;8.50;93.80;;;;;;5123237;27;20035;-66
2022/04/09 08:27:58;;;;;;;5.15;0.95;;;8.80;93.80;;;;;;5124036;27;20131;-67
2022/04/09 08:30:24;;;;;;;6.03;0.98;;;8.90;93.20;;;;;;5072628;28;20060;-67
2022/04/09 08:32:51;;;;;;;7.57;1.20;;;8.90;93.20;;;;;;5070922;28;20337;-67
2022/04/09 08:35:17;;;;;;;5.47;1.30;;;9.00;92.70;;;;;;5059104;28;20748;-66
2022/04/09 08:37:43;;;;;;;6.32;1.40;;;9.00;92.80;;;;;;5063014;28;20052;-67
2022/04/09 08:40:16;;;;;;;5.30;1.20;;;9.20;91.00;;;;;;5067831;28;20396;-68
2022/04/09 08:42:42;;;;;;;5.32;1.27;;;9.40;90.60;;;;;;5064840;28;20380;-67
2022/04/09 08:45:08;;;;;;;8.60;1.73;;;9.60;85.40;;;;;;5067063;28;20189;-68
2022/04/09 08:47:35;;;;;;;5.45;1.50;;;10.20;90.00;;;;;;5049142;28;20170;-67
2022/04/09 08:50:02;;;;;;;8.63;1.38;;;10.50;88.50;;;;;;5066063;28;20040;-67
2022/04/09 08:52:29;;;;;;;7.25;1.50;;;10.80;86.60;;;;;;5062466;28;20044;-68
2022/04/09 08:54:54;;;;;;;5.78;1.42;;;11.30;84.90;;;;;;5050648;28;20452;-67
2022/04/09 08:57:20;;;;;;;7.63;1.48;;;11.80;85.40;;;;;;5064795;28;20081;-66
2022/04/09 08:59:46;;;;;;;4.40;1.10;;;11.60;84.00;;;;;;5065403;28;20081;-68
2022/04/09 09:02:11;;;;;;;6.03;1.42;;;11.20;84.80;;;;;;5066081;28;20423;-68
2022/04/09 09:04:37;;;;;;;6.63;1.42;;;11.50;83.00;;;;;;5100204;28;20512;-68
2022/04/09 09:07:22;;;;;;;8.38;1.70;;;11.80;83.20;;;;;;5066484;28;20052;-68
2022/04/09 09:09:52;;;;;;;3.53;1.20;;;11.20;74.70;;;;;;5065515;28;20043;-68
2022/04/09 09:12:31;;;;;;;5.97;1.25;;;10.70;85.70;;;;;;5061151;28;20050;-68
2022/04/09 09:14:58;;;;;;;7.43;1.42;;;10.20;82.20;;;;;;5088261;28;20514;-67
2022/04/09 09:17:30;;;;;;;8.07;1.40;;;10.20;86.70;;;;;;5099538;28;20135;-66
2022/04/09 09:19:56;;;;;;;7.53;1.15;;;11.10;81.50;;;;;;5067490;28;20055;-69
2022/04/09 09:22:35;;;;;;;8.85;1.23;;;11.70;75.10;;;;;;5066502;28;20040;-68
2022/04/09 09:25:02;;;;;;;5.28;0.98;;;12.70;76.10;;;;;;5047748;28;20071;-68
2022/04/09 09:27:27;;;;;;;9.45;1.80;;;13.70;76.40;;;;;;5064765;28;20149;-67
2022/04/09 09:29:55;;;;;;;6.63;1.35;;;14.10;77.70;;;;;;5066334;28;20127;-68
2022/04/09 09:32:25;;;;;;;6.45;1.08;;;14.20;77.20;;;;;;5101101;28;20056;-67
2022/04/09 09:34:59;;;;;;;7.40;1.08;;;13.80;70.50;;;;;;5064989;28;20033;-68
2022/04/09 09:37:28;;;;;;;8.18;1.33;;;12.90;76.00;;;;;;5066458;28;20189;-68
2022/04/09 09:39:54;;;;;;;5.93;1.30;;;11.60;77.50;;;;;;5063312;28;20036;-66
2022/04/09 09:42:21;;;;;;;6.28;1.00;;;10.60;77.80;;;;;;5058072;28;20418;-66
2022/04/09 09:44:48;;;;;;;9.77;1.40;;;9.80;81.20;;;;;;5061269;28;20052;-65
2022/04/09 09:47:17;;;;;;;11.77;1.55;;;9.40;82.50;;;;;;5064584;28;20127;-67
2022/04/09 09:49:58;;;;;;;8.85;1.20;;;9.00;83.70;;;;;;5048058;28;20097;-67
2022/04/09 09:52:31;;;;;;;4.60;0.98;;;8.60;83.80;;;;;;5081271;28;20460;-66
2022/04/09 09:54:58;;;;;;;4.40;0.80;;;8.00;85.80;;;;;;5064989;28;20377;-70
2022/04/09 09:57:29;;;;;;;4.50;0.80;;;7.60;87.40;;;;;;5080743;28;20051;-66
2022/04/09 09:59:56;;;;;;;3.88;0.95;;;7.40;88.50;;;;;;5044700;28;20048;-67
2022/04/09 10:02:23;;;;;;;4.35;1.02;;;7.50;90.00;;;;;;5085912;28;20048;-67
2022/04/09 10:04:50;;;;;;;4.65;1.10;;;7.80;90.40;;;;;;5061217;28;20040;-67
2022/04/09 10:07:15;;;;;;;5.95;1.17;;;8.10;90.50;;;;;;5066013;28;20055;-66
2022/04/09 10:09:42;;;;;;;8.82;1.83;;;8.20;90.20;;;;;;5067723;28;20044;-67
2022/04/09 10:12:18;;;;;;;8.82;1.40;;;8.40;90.20;;;;;;5071582;28;20044;-66
2022/04/09 10:14:50;;;;;;;7.93;1.77;;;8.90;90.40;;;;;;5072685;28;20476;-66
2022/04/09 10:17:17;;;;;;;11.07;1.55;;;9.40;89.80;;;;;;5084260;28;20120;-66
2022/04/09 10:19:44;;;;;;;6.55;1.50;;;9.50;89.60;;;;;;5051006;28;20041;-65
2022/04/09 10:22:11;;;;;;;10.50;1.73;;;9.50;89.00;;;;;;5067742;28;20411;-66
2022/04/09 10:24:39;;;;;;;4.88;1.42;;;9.80;88.80;;;;;;5080817;28;20040;-69
2022/04/09 10:27:07;;;;;;;6.78;0.73;;;9.70;85.70;;;;;;5064858;28;20066;-67
2022/04/09 10:29:49;;;;;;;4.78;0.88;;;9.10;85.10;;;;;;5067133;28;20056;-67
2022/04/09 10:32:42;;;;;;;4.63;0.65;;;8.30;84.10;;;;;;5044403;28;20748;-67
2022/04/09 10:35:23;;;;;;;3.70;0.70;;;7.80;85.00;;;;;;5064215;28;20033;-67
2022/04/09 10:38:07;;;;;;;5.10;1.05;;;7.50;87.20;;;;;;5061724;28;20044;-67
2022/04/09 10:40:33;;;;;;;2.70;0.60;;;7.20;87.90;;;;;;5064190;28;20484;-67
2022/04/09 10:42:59;;;;;;;2.47;0.70;;;7.10;89.60;;;;;;5066656;28;20040;-66
2022/04/09 10:45:25;;;;;;;4.57;1.00;;;7.10;90.20;;;;;;5066898;28;20036;-67
2022/04/09 10:48:11;;;;;;;4.88;1.17;;;7.40;90.50;;;;;;5066240;28;20181;-66
2022/04/09 10:51:06;;;;;;;3.50;0.90;;;7.70;90.40;;;;;;5066381;28;20422;-66
2022/04/09 10:53:34;;;;;;;5.43;1.73;;;8.10;90.40;;;;;;5047921;28;20055;-66
2022/04/09 10:56:13;;;;;;;3.38;1.13;;;8.50;90.00;;;;;;5065074;28;20036;-65
2022/04/09 10:59:13;;;;;;;3.47;0.60;;;8.90;87.80;;;;;;5066857;28;20028;-66
2022/04/09 11:01:51;;;;;;;2.90;0.80;;;9.20;85.30;;;;;;5068140;28;20056;-66
2022/04/09 11:04:35;;;;;;;3.90;0.75;;;9.60;85.90;;;;;;5063675;28;20096;-66
2022/04/09 11:07:11;;;;;;;4.18;0.70;;;10.00;84.00;;;;;;5063570;28;20169;-65
2022/04/09 11:10:01;;;;;;;4.72;1.10;;;10.00;85.30;;;;;;5082785;28;20072;-65
2022/04/09 11:12:39;;;;;;;5.68;0.70;;;9.90;83.90;;;;;;5070248;28;20721;-67
2022/04/09 11:15:04;;;;;;;4.13;0.73;;;9.70;82.60;;;;;;5054389;28;20052;-67
2022/04/09 11:17:34;;;;;;;3.00;0.73;;;9.60;84.00;;;;;;5058432;28;20090;-67
2022/04/09 11:20:10;;;;;;;3.93;0.77;;;9.40;84.70;;;;;;5083876;28;20096;-66
2022/04/09 11:22:52;;;;;;;5.30;1.00;;;9.30;83.80;;;;;;5098409;28;20105;-67
2022/04/09 11:25:22;;;;;;;3.95;0.70;;;9.10;84.80;;;;;;5068394;28;20114;-66
2022/04/09 11:27:53;;;;;;;5.70;0.93;;;9.00;84.80;;;;;;5071429;28;20500;-67
2022/04/09 11:30:20;;;;;;;5.10;1.08;;;8.90;85.40;;;;;;5076376;28;20385;-66
2022/04/09 11:32:46;;;;;;;4.95;0.85;;;8.90;85.20;;;;;;5085848;28;20476;-66
2022/04/09 11:35:12;;;;;;;4.80;1.13;;;8.90;85.50;;;;;;5088649;28;20046;-66
2022/04/09 11:37:43;;;;;;;8.23;0.98;;;9.00;86.10;;;;;;5084838;28;20033;-66
2022/04/09 11:40:11;;;;;;;4.93;0.90;;;9.00;83.20;;;;;;5076397;28;20039;-67
2022/04/09 11:42:49;;;;;;;4.10;1.10;;;9.10;85.10;;;;;;5100615;28;20036;-66
2022/04/09 11:45:33;;;;;;;5.45;0.80;;;9.10;83.70;;;;;;5101712;27;20036;-66
2022/04/09 11:48:01;;;;;;;3.67;0.77;;;8.80;86.90;;;;;;5099541;27;20526;-68
2022/04/09 11:50:31;;;;;;;5.97;0.90;;;8.30;89.00;;;;;;5074386;28;20044;-67
2022/04/09 11:53:10;;;;;;;3.33;0.88;;;7.90;90.90;;;;;;5089142;28;20044;-66
2022/04/09 11:55:36;;;;;;;5.30;0.77;;;8.00;91.80;;;;;;5098575;27;20673;-67
2022/04/09 11:58:02;;;;;;;3.95;0.85;;;8.40;91.90;;;;;;5100681;28;20086;-66
2022/04/09 12:00:30;;;;;;;5.18;1.00;;;8.70;92.20;;;;;;5112792;27;20376;-67
2022/04/09 12:03:02;;;;;;;5.35;0.90;;;8.70;92.00;;;;;;5092395;27;20083;-65
2022/04/09 12:05:33;;;;;;;8.55;1.08;;;8.50;92.20;;;;;;5091731;27;20044;-65
2022/04/09 12:07:58;;;;;;;6.78;1.30;;;8.20;92.60;;;;;;5068463;28;20050;-65
2022/04/09 12:10:29;;;;;;;5.00;0.95;;;8.10;93.00;;;;;;5058190;28;20136;-66
2022/04/09 12:12:58;;;;;;;;;;;8.00;93.60;;;;;;5089207;28;20131;-65
2022/04/09 12:15:32;;;;;;;7.15;1.02;;;7.90;94.70;;;;;;5066834;28;19942;-65
2022/04/09 12:17:59;;;;;;;5.32;1.33;;;8.00;94.90;;;;;;5082583;28;20517;-65
2022/04/09 12:20:36;;;;;;;7.85;1.10;;;8.40;94.90;;;;;;5083814;28;20063;-64
2022/04/09 12:23:03;;;;;;;6.85;0.93;;;8.80;95.30;;;;;;5087830;28;20032;-64
2022/04/09 12:25:43;;;;;;;2.95;0.73;;;9.10;94.70;;;;;;5056510;28;20045;-64
2022/04/09 12:28:32;;;;;;;2.72;0.80;;;9.60;93.90;;;;;;5088332;28;20051;-64
2022/04/09 12:31:00;;;;;;;5.90;0.73;;;10.00;92.40;;;;;;5100802;27;20136;-66
2022/04/09 12:33:25;;;;;;;5.10;1.48;;;9.80;92.10;;;;;;5064354;28;20040;-68
2022/04/09 12:36:06;;;;;;;4.85;0.80;;;9.10;91.30;;;;;;5060418;28;20099;-65
2022/04/09 12:38:38;;;;;;;6.18;0.95;;;8.40;91.40;;;;;;5090811;28;20564;-66
2022/04/09 12:41:06;;;;;;;2.65;0.55;;;7.90;91.60;;;;;;5069097;28;20383;-67
2022/04/09 12:43:34;;;;;;;3.58;0.73;;;7.40;92.80;;;;;;5082354;28;20371;-66
2022/04/09 12:46:04;;;;;;;2.90;0.77;;;7.20;93.20;;;;;;5078847;28;20101;-67
2022/04/09 12:48:59;;;;;;;4.00;0.53;;;7.60;93.50;;;;;;5084983;28;20040;-66
2022/04/09 12:51:27;;;;;;;2.60;0.52;;;9.20;93.50;;;;;;5076637;28;20507;-66
2022/04/09 12:53:53;;;;;;;6.38;1.23;;;10.50;91.50;;;;;;5072201;28;20052;-66
2022/04/09 12:56:18;;;;;;;7.15;1.10;;;11.10;89.40;;;;;;5092155;27;20713;-66
2022/04/09 12:58:45;;;;;;;5.13;0.80;;;11.70;86.70;;;;;;5073688;28;20037;-66