Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:48;;;;;;;4.10;2.60;;;;;;;24.78;20.36;96971.03;4985112;28;20062;-57
2021/04/13 00:03:13;;;;;;;3.15;2.38;;;;;;;24.76;20.25;96970.50;4984405;28;20052;-57
2021/04/13 00:05:43;;;;;;;3.53;2.72;;;;;;;24.75;20.06;96962.59;4992887;28;20054;-57
2021/04/13 00:08:17;;;;;;;2.95;2.50;;;;;;;24.73;20.02;96956.63;4991073;28;20390;-57
2021/04/13 00:11:03;;;;;;;3.15;2.13;;;;;;;24.70;20.33;96955.25;4984892;28;20286;-58
2021/04/13 00:13:29;;;;;;;3.70;2.45;;;;;;;24.70;20.14;96951.72;5006295;28;20081;-57
2021/04/13 00:15:56;;;;;;;2.65;2.10;;;;;;;24.68;20.02;96950.09;4974482;28;20133;-58
2021/04/13 00:18:31;;;;;;;2.80;2.45;;;;;;;24.65;20.31;96952.59;4986031;28;20081;-57
2021/04/13 00:21:00;;;;;;;;;;;;;;;24.62;20.19;96955.94;4984967;28;20108;-57
2021/04/13 00:23:26;;;;;;;2.58;2.03;;;;;;;24.60;20.37;96958.16;4984665;28;19929;-58
2021/04/13 00:25:53;;;;;;;2.78;2.08;;;;;;;24.58;20.25;96954.91;4985417;28;20538;-57
2021/04/13 00:28:24;;;;;;;2.13;1.92;;;;;;;24.54;20.47;96945.66;4985509;28;20058;-58
2021/04/13 00:30:52;;;;;;;1.92;1.83;;;;;;;24.53;19.99;96957.72;4988660;28;20050;-57
2021/04/13 00:33:23;;;;;;;2.65;2.10;;;;;;;24.51;20.26;96959.94;4993800;28;20096;-58
2021/04/13 00:36:12;;;;;;;1.80;1.70;;;;;;;24.48;20.08;96958.56;4991200;28;20524;-57
2021/04/13 00:38:44;;;;;;;2.58;1.80;;;;;;;24.46;20.08;96958.06;5008279;28;20057;-58
2021/04/13 00:41:15;;;;;;;1.95;1.75;;;;;;;24.44;20.33;96954.78;5007771;28;20054;-57
2021/04/13 00:43:50;;;;;;;2.03;1.83;;;;;;;24.41;20.18;96956.19;5007453;28;20057;-57
2021/04/13 00:46:23;;;;;;;2.08;1.88;;;;;;;24.37;20.24;96949.69;5008246;28;20064;-57
2021/04/13 00:48:49;;;;;;;1.90;1.80;;;;;;;24.35;19.88;96951.09;4992389;28;20046;-56
2021/04/13 00:51:33;;;;;;;2.97;2.00;;;;;;;24.30;20.31;96946.47;5024076;28;20065;-57
2021/04/13 00:54:03;;;;;;;2.00;1.85;;;;;;;24.30;20.14;96956.63;5008286;28;20057;-57
2021/04/13 00:56:28;;;;;;;1.83;1.52;;;;;;;24.26;20.23;96946.28;5007180;28;20049;-57
2021/04/13 00:59:06;;;;;;;1.45;1.33;;;;;;;24.25;20.45;96941.88;5024178;28;20050;-60
2021/04/13 01:01:34;;;;;;;1.38;1.27;;;;;;;24.22;20.49;96942.50;4998054;28;20417;-57
2021/04/13 01:04:02;;;;;;;2.22;1.80;;;;;;;24.20;20.17;96933.75;4978722;28;20090;-57
2021/04/13 01:06:30;;;;;;;2.20;1.42;;;;;;;24.16;20.63;96935.44;4967866;28;20076;-57
2021/04/13 01:09:18;;;;;;;2.10;1.75;;;;;;;24.12;20.24;96937.16;4986935;28;20054;-57
2021/04/13 01:11:59;;;;;;;2.35;1.40;;;;;;;24.10;20.26;96933.88;4986982;28;20069;-57
2021/04/13 01:14:26;;;;;;;1.75;1.63;;;;;;;24.07;20.49;96934.47;4988527;28;20057;-57
2021/04/13 01:16:57;;;;;;;1.30;1.17;;;;;;;24.04;20.58;96941.34;4987867;28;20533;-57
2021/04/13 01:19:46;;;;;;;1.55;1.40;;;;;;;24.00;20.04;96932.09;4987348;28;20418;-58
2021/04/13 01:22:34;;;;;;;1.70;1.23;;;;;;;23.95;20.41;96936.78;4987089;28;20042;-56
2021/04/13 01:25:18;;;;;;;2.13;1.75;;;;;;;23.93;20.03;96936.28;4987379;28;20058;-57
2021/04/13 01:27:54;;;;;;;1.55;1.40;;;;;;;23.89;20.40;96938.00;4987691;28;20286;-57
2021/04/13 01:30:20;;;;;;;2.35;1.40;;;;;;;23.87;20.33;96936.34;4987732;28;20149;-56
2021/04/13 01:32:46;;;;;;;1.55;1.42;;;;;;;23.86;20.69;96936.63;4987166;28;20401;-57
2021/04/13 01:35:14;;;;;;;1.48;1.38;;;;;;;23.83;20.46;96929.03;4987445;28;20054;-56
2021/04/13 01:41:02;;;;;;;1.65;1.55;;;;;;;23.76;20.48;96934.84;4990200;28;20042;-57
2021/04/13 01:43:28;;;;;;;2.00;1.48;;;;;;;23.73;20.58;96935.38;4987648;28;20468;-57
2021/04/13 01:45:54;;;;;;;1.60;1.50;;;;;;;23.71;20.26;96934.84;4986322;28;20631;-58
2021/04/13 01:48:20;;;;;;;1.80;1.40;;;;;;;23.67;20.38;96940.09;4987076;28;20133;-57
2021/04/13 01:50:46;;;;;;;1.45;1.35;;;;;;;23.64;20.68;96937.13;4986500;28;20470;-57
2021/04/13 01:53:16;;;;;;;1.90;1.65;;;;;;;23.61;20.66;96930.34;4970391;28;20535;-57
2021/04/13 01:55:52;;;;;;;1.50;1.40;;;;;;;23.59;20.69;96935.28;4986135;28;20528;-58
2021/04/13 01:58:27;;;;;;;2.50;1.30;;;;;;;23.57;20.70;96931.19;4986471;28;20058;-58
2021/04/13 02:01:10;;;;;;;1.42;1.33;;;;;;;23.53;20.29;96939.16;4987446;28;20054;-58
2021/04/13 02:03:41;;;;;;;1.40;1.30;;;;;;;23.51;20.51;96933.19;4990123;28;20100;-58
2021/04/13 02:06:18;;;;;;;2.15;1.20;;;;;;;23.48;20.71;96936.47;5005550;28;20052;-58
2021/04/13 02:08:51;;;;;;;2.25;1.33;;;;;;;23.46;20.82;96931.28;4987677;28;20058;-58
2021/04/13 02:11:24;;;;;;;2.28;1.20;;;;;;;23.43;20.53;96940.06;4986365;28;20326;-58
2021/04/13 02:13:57;;;;;;;1.20;1.10;;;;;;;23.41;20.94;96939.56;4987403;28;20137;-58
2021/04/13 02:16:31;;;;;;;1.65;1.50;;;;;;;23.39;20.78;96940.94;4986498;28;20050;-58
2021/04/13 02:18:57;;;;;;;1.90;1.33;;;;;;;23.34;20.56;96941.81;4986858;28;20061;-56
2021/04/13 02:21:29;;;;;;;2.58;1.35;;;;;;;23.32;21.00;96937.72;4987194;28;20042;-56
2021/04/13 02:24:06;;;;;;;1.95;1.30;;;;;;;23.29;20.66;96939.13;4986246;28;20066;-56
2021/04/13 02:26:32;;;;;;;1.23;1.05;;;;;;;23.25;21.00;96936.13;4985491;28;20065;-57
2021/04/13 02:28:57;;;;;;;1.48;1.10;;;;;;;23.22;20.76;96935.91;4986080;28;20054;-57
2021/04/13 02:31:47;;;;;;;1.50;1.05;;;;;;;23.18;20.88;96937.59;4986603;28;20152;-57
2021/04/13 02:34:18;;;;;;;1.20;1.10;;;;;;;23.14;20.96;96931.88;4985590;28;20046;-56
2021/04/13 02:36:48;;;;;;;1.23;1.10;;;;;;;23.10;20.91;96930.81;4969832;28;20270;-57
2021/04/13 02:39:16;;;;;;;2.22;1.20;;;;;;;23.09;21.15;96934.66;4986777;28;20281;-56
2021/04/13 02:42:00;;;;;;;1.85;1.23;;;;;;;23.05;20.95;96928.16;4969050;28;20081;-57
2021/04/13 02:44:25;;;;;;;1.05;1.00;;;;;;;23.02;20.98;96925.97;4985749;28;20082;-56
2021/04/13 02:46:52;;;;;;;1.15;1.08;;;;;;;22.97;20.91;96926.81;4986217;28;20472;-56
2021/04/13 02:49:18;;;;;;;1.02;1.00;;;;;;;22.95;20.98;96926.28;4968929;28;20046;-56
2021/04/13 02:51:53;;;;;;;1.52;1.08;;;;;;;22.91;20.94;96924.41;4984627;28;20050;-56
2021/04/13 02:54:25;;;;;;;1.10;1.02;;;;;;;22.87;21.19;96919.50;4969487;28;20081;-57
2021/04/13 02:56:57;;;;;;;0.95;0.95;;;;;;;22.84;21.42;96914.63;4971485;28;20061;-58
2021/04/13 02:59:25;;;;;;;1.63;1.50;;;;;;;22.82;21.38;96910.56;4985978;28;20061;-57
2021/04/13 03:02:06;;;;;;;0.70;0.70;;;;;;;22.76;20.99;96922.63;4994987;28;20516;-57
2021/04/13 03:04:43;;;;;;;1.40;1.15;;;;;;;22.73;21.12;96915.78;5006078;28;20049;-57
2021/04/13 03:07:15;;;;;;;1.40;1.15;;;;;;;22.71;21.37;96922.63;5000940;28;20101;-59
2021/04/13 03:09:41;;;;;;;0.90;0.90;;;;;;;22.65;21.19;96917.22;4985327;28;20057;-57
2021/04/13 03:12:08;;;;;;;1.10;0.85;;;;;;;22.64;21.22;96920.22;4984839;28;20073;-56
2021/04/13 03:14:39;;;;;;;0.98;0.88;;;;;;;22.60;21.04;96914.50;4985036;28;20132;-57
2021/04/13 03:17:08;;;;;;;1.05;1.00;;;;;;;22.57;21.11;96925.22;4985663;28;20132;-57
2021/04/13 03:19:33;;;;;;;0.77;0.77;;;;;;;22.53;21.12;96918.69;4974287;28;20054;-57
2021/04/13 03:22:02;;;;;;;0.80;0.80;;;;;;;22.50;21.07;96911.03;4966149;28;20054;-58
2021/04/13 03:24:33;;;;;;;1.73;1.00;;;;;;;22.46;21.04;96910.78;4967156;28;20058;-57
2021/04/13 03:27:01;;;;;;;1.08;1.00;;;;;;;22.43;21.14;96908.63;4981121;28;20105;-58
2021/04/13 03:29:29;;;;;;;1.55;1.00;;;;;;;22.39;21.35;96907.56;4981577;28;20051;-57
2021/04/13 03:31:55;;;;;;;1.45;1.10;;;;;;;22.35;21.18;96911.97;4979010;28;20058;-58
2021/04/13 03:34:21;;;;;;;0.93;0.93;;;;;;;22.29;21.44;96907.63;4969517;28;20046;-58
2021/04/13 03:36:46;;;;;;;1.05;0.80;;;;;;;22.28;21.48;96915.00;4985172;28;20398;-57
2021/04/13 03:39:14;;;;;;;1.20;1.00;;;;;;;22.24;21.52;96917.47;4984980;28;20062;-58
2021/04/13 03:41:45;;;;;;;0.88;0.88;;;;;;;22.21;21.38;96917.19;4984247;28;20441;-58
2021/04/13 03:44:10;;;;;;;0.95;0.90;;;;;;;22.18;21.26;96920.47;4968323;28;20685;-57
2021/04/13 03:46:37;;;;;;;0.88;0.88;;;;;;;22.16;21.32;96922.69;4984778;28;20060;-57
2021/04/13 03:49:07;;;;;;;1.20;1.13;;;;;;;22.12;21.46;96919.69;4967990;28;20086;-57
2021/04/13 03:51:39;;;;;;;1.63;1.20;;;;;;;22.09;21.36;96920.25;4969160;28;20101;-57
2021/04/13 03:54:31;;;;;;;0.77;0.77;;;;;;;22.04;21.29;96909.34;4985269;28;20501;-57
2021/04/13 03:56:59;;;;;;;0.90;0.90;;;;;;;22.02;21.00;96919.72;4982208;28;20490;-58
2021/04/13 03:59:26;;;;;;;0.95;0.93;;;;;;;21.97;21.41;96912.41;4969728;28;20056;-57
2021/04/13 04:01:52;;;;;;;0.80;0.80;;;;;;;21.94;21.31;96910.25;4985577;28;20058;-57
2021/04/13 04:04:29;;;;;;;0.80;0.80;;;;;;;21.91;21.31;96915.44;4969281;28;20054;-57
2021/04/13 04:07:02;;;;;;;1.25;1.23;;;;;;;21.89;21.43;96912.97;4988388;28;20133;-58
2021/04/13 04:09:31;;;;;;;0.77;0.77;;;;;;;21.85;21.43;96909.16;4988383;28;20135;-57
2021/04/13 04:11:58;;;;;;;1.15;1.05;;;;;;;21.82;21.64;96915.19;4989298;28;20060;-58
2021/04/13 04:14:25;;;;;;;1.25;1.15;;;;;;;21.78;21.49;96912.19;5004431;28;20282;-58
2021/04/13 04:16:50;;;;;;;1.10;1.10;;;;;;;21.75;21.50;96907.31;5005267;28;20047;-57
2021/04/13 04:19:18;;;;;;;0.80;0.80;;;;;;;21.69;21.45;96904.88;5004933;28;20061;-58
2021/04/13 04:21:48;;;;;;;0.75;0.75;;;;;;;21.66;21.37;96908.97;5004068;28;20089;-57
2021/04/13 04:24:28;;;;;;;0.93;0.90;;;;;;;21.62;21.61;96914.16;4987922;28;20085;-57
2021/04/13 04:26:56;;;;;;;1.40;0.80;;;;;;;21.60;21.43;96907.34;4989259;28;20050;-57
2021/04/13 04:29:33;;;;;;;0.70;0.70;;;;;;;21.56;21.54;96917.19;4989253;28;20058;-58
2021/04/13 04:32:10;;;;;;;0.82;0.80;;;;;;;21.51;21.69;96909.03;5003897;28;20055;-58
2021/04/13 04:34:45;;;;;;;1.10;1.00;;;;;;;21.48;21.70;96910.41;5008338;28;20041;-57
2021/04/13 04:37:19;;;;;;;1.10;0.85;;;;;;;21.43;21.81;96922.09;5007471;28;20045;-57
2021/04/13 04:39:45;;;;;;;0.93;0.93;;;;;;;21.39;21.61;96912.81;4991329;28;20042;-57
2021/04/13 04:42:21;;;;;;;0.80;0.80;;;;;;;21.34;21.72;96915.56;5006875;28;20133;-57
2021/04/13 04:45:12;;;;;;;1.48;1.38;;;;;;;21.30;21.86;96919.13;5008649;28;20103;-57
2021/04/13 04:47:38;;;;;;;0.68;0.68;;;;;;;21.25;21.69;96918.03;5006924;28;20050;-57
2021/04/13 04:50:10;;;;;;;0.80;0.80;;;;;;;21.22;21.55;96909.59;5006802;28;20463;-57
2021/04/13 04:52:35;;;;;;;0.70;0.70;;;;;;;21.20;21.79;96917.22;5007906;28;20058;-57
2021/04/13 04:55:01;;;;;;;1.13;0.82;;;;;;;21.16;21.76;96907.97;5009536;28;20128;-57
2021/04/13 04:57:27;;;;;;;1.15;1.05;;;;;;;21.12;21.78;96912.34;4988631;28;20077;-57
2021/04/13 04:59:53;;;;;;;0.80;0.80;;;;;;;21.10;21.90;96922.69;4989658;28;20140;-57
2021/04/13 05:02:18;;;;;;;0.88;0.88;;;;;;;21.05;21.93;96915.34;4987611;28;20507;-57
2021/04/13 05:04:47;;;;;;;1.48;0.90;;;;;;;21.02;21.74;96918.59;4971018;28;20536;-57
2021/04/13 05:07:13;;;;;;;0.70;0.70;;;;;;;20.98;21.75;96915.63;4969857;28;20054;-57
2021/04/13 05:09:38;;;;;;;1.52;0.82;;;;;;;20.95;21.95;96920.78;4988400;28;20060;-57
2021/04/13 05:12:05;;;;;;;1.05;0.95;;;;;;;20.93;21.74;96920.25;4986569;28;20682;-57
2021/04/13 05:14:31;;;;;;;0.90;0.90;;;;;;;20.89;21.80;96922.69;4986355;28;20108;-57
2021/04/13 05:16:56;;;;;;;1.70;1.33;;;;;;;20.87;21.75;96927.59;4987178;28;20046;-57
2021/04/13 05:19:22;;;;;;;2.00;1.60;;;;;;;20.82;22.02;96922.16;4989355;28;20065;-57
2021/04/13 05:21:48;;;;;;;2.20;1.92;;;;;;;20.81;21.95;96926.78;4986218;28;20599;-57
2021/04/13 05:24:14;;;;;;;4.18;3.10;;;;;;;20.78;21.97;96932.75;4986576;28;20129;-57
2021/04/13 05:26:39;;;;;;;7.95;4.57;;;;;;;20.76;21.80;96932.22;5002599;28;20050;-57
2021/04/13 05:29:08;;;;;;;7.47;5.07;;;;;;;20.73;21.81;96934.69;4986312;28;20527;-57
2021/04/13 05:31:35;;;;;;;10.00;5.57;;;;;;;20.71;21.98;96928.69;4988000;28;20100;-57
2021/04/13 05:34:00;;;;;;;9.20;5.55;;;;;;;20.70;21.77;96927.03;4985704;28;20425;-57
2021/04/13 05:36:26;;;;;;;9.35;6.32;;;;;;;20.68;21.81;96932.75;4969268;28;20390;-58
2021/04/13 05:38:52;;;;;;;10.18;6.22;;;;;;;20.65;21.74;96939.56;4987403;28;20088;-57
2021/04/13 05:41:17;;;;;;;10.40;7.13;;;;;;;20.64;22.10;96934.38;4986322;28;20050;-57
2021/04/13 05:43:43;;;;;;;10.73;7.10;;;;;;;20.61;21.93;96937.66;4988176;28;20073;-57
2021/04/13 05:46:11;;;;;;;21.63;16.42;;;;;;;20.60;21.90;96944.16;4975694;28;20054;-56
2021/04/13 05:48:36;;;;;;;17.05;11.68;;;;;;;20.58;21.95;96944.47;5005729;28;20049;-57
2021/04/13 05:51:02;;;;;;;15.88;12.50;;;;;;;20.55;22.33;96949.59;5006748;28;20393;-58
2021/04/13 05:53:27;;;;;;;17.38;14.15;;;;;;;20.57;22.39;96953.66;5015837;28;20081;-57
2021/04/13 05:55:53;;;;;;;16.05;12.63;;;;;;;20.56;22.59;96952.03;4986944;28;20216;-57
2021/04/13 05:58:31;;;;;;;16.52;12.07;;;;;;;20.54;22.51;96953.38;4986407;28;20054;-57
2021/04/13 06:00:57;;;;;;;15.32;11.52;;;;;;;20.55;22.56;96957.75;4955717;28;20060;-58
2021/04/13 06:03:25;;;;;;;15.75;11.27;;;;;;;20.53;22.63;96962.66;4987002;28;20049;-57
2021/04/13 06:05:50;;;;;;;18.90;12.55;;;;;;;20.53;22.55;96962.66;4986140;28;20042;-57
2021/04/13 06:08:16;;;;;;;15.32;10.68;;;;;;;20.52;22.34;96961.84;4985486;28;20681;-57
2021/04/13 06:10:42;;;;;;;14.20;10.82;;;;;;;20.53;22.79;96965.38;4986056;28;20056;-57
2021/04/13 06:13:07;;;;;;;16.27;11.65;;;;;;;20.53;22.76;96971.63;4985362;28;20089;-57
2021/04/13 06:15:33;;;;;;;18.13;11.80;;;;;;;20.51;22.76;96964.81;4985823;28;20076;-57
2021/04/13 06:17:59;;;;;;;14.50;11.60;;;;;;;20.51;22.58;96970.25;5001797;28;20164;-57
2021/04/13 06:20:25;;;;;;;14.30;10.57;;;;;;;20.50;22.78;96964.00;4986094;28;20124;-57
2021/04/13 06:22:51;;;;;;;17.58;11.65;;;;;;;20.49;22.77;96962.34;4985760;28;20062;-57
2021/04/13 06:25:19;;;;;;;15.57;11.35;;;;;;;20.52;22.74;96971.88;4985812;28;20456;-57
2021/04/13 06:27:44;;;;;;;15.93;11.70;;;;;;;20.52;22.77;96966.44;4984247;28;20527;-57
2021/04/13 06:30:10;;;;;;;16.73;11.95;;;;;;;20.53;22.58;96971.63;4969639;28;20077;-57
2021/04/13 06:32:36;;;;;;;16.02;10.93;;;;;;;20.56;22.95;96964.81;4984780;28;20041;-56
2021/04/13 06:35:02;;;;;;;14.68;11.10;;;;;;;20.58;22.70;96977.13;4985550;28;20053;-56
2021/04/13 06:37:27;;;;;;;16.33;11.63;;;;;;;20.60;22.82;96969.50;4969603;28;20061;-57
2021/04/13 06:39:53;;;;;;;15.75;10.68;;;;;;;20.62;23.06;96964.59;4985964;28;20034;-57
2021/04/13 06:42:31;;;;;;;14.88;11.20;;;;;;;20.64;23.18;96959.72;5001723;28;20089;-57
2021/04/13 06:45:53;;;;;;;16.60;10.68;;;;;;;20.69;23.30;96969.78;4985314;28;20049;-58
2021/04/13 06:48:44;;;;;;;12.98;9.55;;;;;;;20.72;23.37;96963.78;4964088;28;20206;-57
2021/04/13 06:51:28;;;;;;;11.68;9.15;;;;;;;20.76;23.38;96970.31;4964632;28;20049;-58
2021/04/13 06:54:40;;;;;;;13.27;9.30;;;;;;;20.79;23.46;96968.97;4967593;28;20043;-59
2021/04/13 06:57:29;;;;;;;11.43;8.80;;;;;;;20.81;23.34;96964.91;4981494;28;20097;-59
2021/04/13 07:00:13;;;;;;;12.05;9.43;;;;;;;20.85;23.67;96967.88;4983188;28;20101;-60
2021/04/13 07:02:59;;;;;;;14.15;9.50;;;;;;;20.89;23.46;96968.97;4966551;28;20047;-59
2021/04/13 07:05:27;;;;;;;12.07;9.85;;;;;;;20.93;23.64;96959.19;4975746;28;20085;-61
2021/04/13 07:08:04;;;;;;;14.20;9.50;;;;;;;20.95;23.65;96962.44;4987900;28;20152;-59
2021/04/13 07:10:30;;;;;;;16.98;10.45;;;;;;;21.00;23.35;96965.19;5001809;28;20058;-60
2021/04/13 07:13:05;;;;;;;16.90;9.55;;;;;;;21.04;23.31;96960.00;4986797;28;20050;-62
2021/04/13 07:15:42;;;;;;;11.60;8.93;;;;;;;21.11;23.09;96951.56;4985473;28;20529;-62
2021/04/13 07:18:13;;;;;;;9.57;8.23;;;;;;;21.15;22.85;96953.47;4970242;28;20137;-63
2021/04/13 07:21:07;;;;;;;8.98;7.97;;;;;;;21.20;22.91;96956.19;4984989;28;20054;-61
2021/04/13 07:23:49;;;;;;;9.05;7.45;;;;;;;21.30;22.78;96960.00;4985445;28;20084;-62
2021/04/13 07:26:31;;;;;;;10.15;7.10;;;;;;;21.37;23.18;96949.63;4984579;28;20242;-62
2021/04/13 07:29:13;;;;;;;8.60;7.03;;;;;;;21.45;23.16;96947.19;4985184;28;20452;-62
2021/04/13 07:32:01;;;;;;;13.55;7.45;;;;;;;21.55;23.25;96956.44;5001144;28;20054;-62
2021/04/13 07:34:27;;;;;;;8.13;7.30;;;;;;;21.66;23.90;96953.41;4985387;28;20535;-62
2021/04/13 07:37:04;;;;;;;19.10;10.07;;;;;;;21.76;23.55;96951.75;4985335;28;20054;-60
2021/04/13 07:39:30;;;;;;;20.65;10.02;;;;;;;21.83;23.29;96957.72;4987497;28;20491;-60
2021/04/13 07:42:02;;;;;;;16.60;9.48;;;;;;;21.90;23.50;96955.53;4989342;28;20058;-59
2021/04/13 07:44:57;;;;;;;19.98;9.32;;;;;;;21.96;23.46;96959.88;5005093;28;20727;-61
2021/04/13 07:47:50;;;;;;;16.47;7.73;;;;;;;22.06;23.44;96953.53;4969840;28;20047;-60
2021/04/13 07:50:17;;;;;;;12.43;6.82;;;;;;;22.16;23.23;96958.16;4970432;28;20498;-59
2021/04/13 07:52:58;;;;;;;10.80;5.72;;;;;;;22.23;22.93;96959.50;4969535;28;20564;-59
2021/04/13 07:55:46;;;;;;;10.02;5.90;;;;;;;22.33;22.61;96952.38;4970444;28;20795;-60
2021/04/13 07:58:21;;;;;;;12.68;5.68;;;;;;;22.42;22.57;96954.22;4972970;28;20058;-61
2021/04/13 08:00:50;;;;;;;11.57;5.00;;;;;;;22.49;22.38;96953.91;4970278;28;20126;-59
2021/04/13 08:03:28;;;;;;;10.45;5.00;;;;;;;22.57;22.21;96956.03;4973324;28;20588;-61
2021/04/13 08:05:59;;;;;;;9.30;4.57;;;;;;;22.65;22.00;96952.72;4972440;28;20533;-59
2021/04/13 08:08:25;;;;;;;8.07;4.30;;;;;;;22.69;22.04;96950.22;4983481;28;20446;-59
2021/04/13 08:10:50;;;;;;;7.97;4.10;;;;;;;22.76;22.06;96944.47;4989407;28;20116;-58
2021/04/13 08:13:27;;;;;;;7.38;4.38;;;;;;;22.81;22.07;96938.94;4988213;28;20089;-58
2021/04/13 08:15:53;;;;;;;5.53;3.67;;;;;;;22.90;21.66;96944.63;5006969;28;20050;-59
2021/04/13 08:18:34;;;;;;;7.57;4.20;;;;;;;22.95;21.73;96959.06;4989067;28;20068;-58
2021/04/13 08:21:13;;;;;;;8.80;3.45;;;;;;;22.99;21.73;96954.66;4987928;28;20468;-59
2021/04/13 08:23:39;;;;;;;4.75;3.20;;;;;;;23.05;21.64;96956.28;4988658;28;20058;-59
2021/04/13 08:26:37;;;;;;;7.57;3.53;;;;;;;23.10;21.32;96949.13;4988237;28;20112;-61
2021/04/13 08:29:35;;;;;;;7.65;2.88;;;;;;;23.13;21.44;96964.94;4990774;28;20042;-59
2021/04/13 08:35:15;;;;;;;6.22;3.05;;;;;;;23.18;21.36;96960.25;4984757;28;20069;-60
2021/04/13 08:38:16;;;;;;;24.92;22.25;;;;;;;23.20;21.29;96962.72;5003667;28;20698;-60
2021/04/13 08:41:25;;;;;;;84.82;66.35;;;;;;;23.20;20.98;96962.72;5001663;28;20085;-59
2021/04/13 08:43:55;;;;;;;52.13;41.58;;;;;;;23.23;20.88;96964.88;4987880;28;20090;-60
2021/04/13 08:46:39;;;;;;;42.30;33.35;;;;;;;23.22;21.40;96957.78;4972129;28;20145;-60
2021/04/13 08:49:08;;;;;;;38.05;27.85;;;;;;;23.25;21.59;96965.41;4988242;28;20082;-60
2021/04/13 08:51:44;;;;;;;35.78;25.35;;;;;;;23.27;21.66;96955.00;4987754;28;20112;-59
2021/04/13 08:54:25;;;;;;;35.22;25.20;;;;;;;23.29;21.49;96955.53;4987585;28;20045;-65
2021/04/13 08:57:15;;;;;;;30.83;21.75;;;;;;;23.31;21.53;96950.59;4988098;28;20089;-64
2021/04/13 08:59:55;;;;;;;25.55;20.25;;;;;;;23.33;21.42;96951.09;4967966;28;20701;-64
2021/04/13 09:02:33;;;;;;;30.92;20.52;;;;;;;23.33;21.49;96945.63;4968411;28;20059;-62
2021/04/13 09:05:12;;;;;;;24.77;17.80;;;;;;;23.34;21.55;96950.03;4969066;28;20058;-65
2021/04/13 09:07:47;;;;;;;25.70;18.13;;;;;;;23.34;21.39;96947.28;4976798;28;20120;-64
2021/04/13 09:10:43;;;;;;;25.58;17.52;;;;;;;23.34;21.24;96949.19;4988227;28;20137;-65
2021/04/13 09:13:20;;;;;;;18.15;15.07;;;;;;;23.37;21.25;96946.69;5003820;28;20465;-64
2021/04/13 09:16:05;;;;;;;22.75;15.73;;;;;;;23.37;21.18;96943.16;4968483;28;20054;-64
2021/04/13 09:18:48;;;;;;;32.95;22.08;;;;;;;23.40;21.57;96932.44;4987104;28;20057;-64
2021/04/13 09:21:48;;;;;;;33.83;21.48;;;;;;;23.43;21.56;96936.53;4983506;28;20059;-64
2021/04/13 09:24:33;;;;;;;32.30;20.42;;;;;;;23.47;21.83;96938.41;4968514;28;20723;-64
2021/04/13 09:27:11;;;;;;;;;;;;;;;23.52;21.77;96939.44;4968047;28;20218;-62
2021/04/13 09:29:46;;;;;;;23.25;16.90;;;;;;;23.57;21.71;96937.50;4967996;28;19918;-64
2021/04/13 09:32:27;;;;;;;27.15;17.52;;;;;;;23.63;21.99;96935.50;4950864;28;20062;-64
2021/04/13 09:35:22;;;;;;;21.23;15.15;;;;;;;23.71;21.94;96936.78;4969002;28;20522;-63
2021/04/13 09:38:00;;;;;;;19.13;13.70;;;;;;;23.78;21.76;96935.38;4967592;28;20043;-65
2021/04/13 09:40:59;;;;;;;21.08;13.45;;;;;;;23.83;21.60;96938.03;4968831;28;20043;-66
2021/04/13 09:43:38;;;;;;;20.58;12.93;;;;;;;23.92;21.73;96942.88;4975223;28;20762;-63
2021/04/13 09:46:41;;;;;;;17.27;12.27;;;;;;;23.95;21.89;96945.84;4986218;28;20046;-63
2021/04/13 09:49:32;;;;;;;17.83;12.15;;;;;;;24.01;21.99;96933.72;4987054;28;20081;-62
2021/04/13 09:52:19;;;;;;;16.83;10.40;;;;;;;24.09;21.86;96934.97;4986211;28;20552;-62
2021/04/13 09:54:47;;;;;;;11.65;8.95;;;;;;;24.16;21.99;96929.16;4986601;28;20144;-61
2021/04/13 09:57:25;;;;;;;12.57;9.75;;;;;;;24.20;21.98;96931.03;4969994;28;20425;-61
2021/04/13 10:00:09;;;;;;;12.52;8.82;;;;;;;24.25;22.04;96927.41;4972919;28;20043;-61
2021/04/13 10:03:03;;;;;;;10.88;8.13;;;;;;;24.30;22.37;96927.31;4967535;28;20149;-61
2021/04/13 10:05:30;;;;;;;11.15;7.72;;;;;;;24.37;22.50;96919.56;4983035;28;20148;-62
2021/04/13 10:08:01;;;;;;;8.85;7.18;;;;;;;24.42;22.39;96915.94;4985852;28;20624;-59
2021/04/13 10:10:36;;;;;;;8.88;6.53;;;;;;;24.47;22.77;96919.44;4986601;28;20085;-61
2021/04/13 10:13:21;;;;;;;8.88;6.70;;;;;;;24.52;22.89;96918.56;4981042;28;20112;-59
2021/04/13 10:16:22;;;;;;;8.88;6.15;;;;;;;24.54;23.09;96916.34;4968836;28;20038;-62
2021/04/13 10:19:03;;;;;;;9.07;5.43;;;;;;;24.60;22.84;96920.63;4973936;28;20046;-59
2021/04/13 10:22:14;;;;;;;8.15;4.13;;;;;;;24.60;22.98;96909.69;4967537;28;20057;-58
2021/04/13 10:25:17;;;;;;;6.97;3.90;;;;;;;24.59;22.70;96908.03;4981428;28;20308;-56
2021/04/13 10:28:14;;;;;;;7.07;3.60;;;;;;;24.61;22.56;96905.81;4980132;28;20089;-57
2021/04/13 10:30:39;;;;;;;4.78;3.08;;;;;;;24.63;22.52;96906.31;4995117;28;20053;-58
2021/04/13 10:33:26;;;;;;;3.38;2.50;;;;;;;24.64;22.45;96904.44;4987719;28;20065;-61
2021/04/13 10:36:24;;;;;;;4.30;2.13;;;;;;;24.64;22.50;96907.97;4989657;28;20077;-61
2021/04/13 10:39:17;;;;;;;4.65;2.58;;;;;;;24.64;22.01;96902.50;4964737;28;20054;-60
2021/04/13 10:42:13;;;;;;;5.97;3.17;;;;;;;24.62;21.49;96899.25;4986678;28;20050;-59
2021/04/13 10:45:14;;;;;;;5.70;3.22;;;;;;;24.61;21.42;96896.78;4986860;28;20058;-58
2021/04/13 10:48:01;;;;;;;5.10;2.78;;;;;;;24.61;21.23;96899.53;4984487;28;20111;-59
2021/04/13 10:50:30;;;;;;;2.50;2.30;;;;;;;24.61;20.51;96903.06;4987058;28;20455;-62
2021/04/13 10:53:33;;;;;;;4.15;2.75;;;;;;;24.58;20.81;96897.41;4994605;28;20042;-60
2021/04/13 10:56:20;;;;;;;3.72;1.92;;;;;;;24.56;20.26;96896.88;4993987;28;20579;-56
2021/04/13 10:58:51;;;;;;;2.65;2.35;;;;;;;24.56;20.11;96881.25;4994744;28;20042;-56
2021/04/13 11:01:39;;;;;;;2.67;2.10;;;;;;;24.57;20.29;96893.00;4977490;28;20302;-58
2021/04/13 11:04:29;;;;;;;2.67;2.13;;;;;;;24.54;20.54;96888.16;4987210;28;20464;-58
2021/04/13 11:07:13;;;;;;;4.28;3.35;;;;;;;24.54;20.51;96891.69;4984313;28;20054;-57
2021/04/13 11:10:30;;;;;;;4.43;3.67;;;;;;;24.52;21.33;96890.38;4987219;28;20061;-58
2021/04/13 11:13:21;;;;;;;5.97;4.55;;;;;;;24.50;21.71;96896.13;4985477;28;20633;-56
2021/04/13 11:15:47;;;;;;;5.35;4.63;;;;;;;24.48;21.84;96893.66;4985221;28;20423;-60
2021/04/13 11:18:27;;;;;;;5.07;4.10;;;;;;;24.50;21.72;96893.41;4986501;28;20050;-62
2021/04/13 11:21:19;;;;;;;4.13;3.30;;;;;;;24.43;21.49;96874.56;4986622;28;20477;-63
2021/04/13 11:24:00;;;;;;;5.05;2.83;;;;;;;24.43;20.95;96881.94;4985512;28;20065;-60
2021/04/13 11:26:57;;;;;;;4.20;2.55;;;;;;;24.41;21.25;96881.47;4987122;28;20046;-60
2021/04/13 11:29:32;;;;;;;3.28;2.20;;;;;;;24.43;21.79;96873.75;4995401;28;20056;-57
2021/04/13 11:32:19;;;;;;;3.20;2.17;;;;;;;24.46;21.97;96864.94;5005296;28;20046;-57
2021/04/13 11:35:10;;;;;;;2.70;1.88;;;;;;;24.47;21.98;96874.78;5006294;28;20077;-59
2021/04/13 11:38:20;;;;;;;2.15;1.83;;;;;;;24.48;22.14;96865.47;5003427;28;20046;-60
2021/04/13 11:41:25;;;;;;;3.22;1.90;;;;;;;24.50;22.06;96866.00;4932089;28;20083;-59
2021/04/13 11:43:59;;;;;;;2.63;2.10;;;;;;;24.51;22.11;96867.63;4976867;28;20100;-61
2021/04/13 11:46:44;;;;;;;3.05;1.40;;;;;;;24.51;22.34;96864.88;4969567;28;20072;-57
2021/04/13 11:49:18;;;;;;;3.25;2.05;;;;;;;24.52;22.55;96872.00;4968816;28;20062;-60
2021/04/13 11:51:57;;;;;;;2.25;1.50;;;;;;;24.50;22.32;96863.28;4979928;28;20050;-61
2021/04/13 11:54:44;;;;;;;2.42;1.38;;;;;;;24.50;22.43;96849.56;4981691;28;20058;-59
2021/04/13 11:57:19;;;;;;;1.63;1.40;;;;;;;24.49;21.98;96853.41;4991459;28;20141;-58
2021/04/13 12:00:09;;;;;;;2.88;1.30;;;;;;;24.47;21.88;96855.59;4984982;28;20050;-57
2021/04/13 12:02:35;;;;;;;2.05;1.20;;;;;;;24.47;22.23;96850.97;4984801;28;20517;-57
2021/04/13 12:05:01;;;;;;;1.42;1.33;;;;;;;24.46;22.19;96851.25;4967820;28;20054;-56
2021/04/13 12:07:47;;;;;;;1.65;1.10;;;;;;;24.44;22.06;96842.53;4984325;28;20054;-63
2021/04/13 12:10:31;;;;;;;3.67;1.35;;;;;;;24.42;22.08;96855.69;4975379;28;20162;-58
2021/04/13 12:13:10;;;;;;;3.28;1.20;;;;;;;24.41;22.26;96848.59;4985540;28;20054;-57
2021/04/13 12:16:01;;;;;;;2.83;1.10;;;;;;;24.39;22.25;96851.63;4984948;28;20517;-58