Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:23;;;;;;;5.47;2.28;;;8.50;62.70;;;7.97;43.68;96203.41;5012146;28;20271;-80
2021/03/29 00:04:49;;;;;;;4.75;2.40;;;8.50;62.70;;;7.94;43.74;96195.03;5011902;28;20244;-80
2021/03/29 00:07:18;;;;;;;3.03;2.10;;;8.50;62.70;;;7.97;43.94;96200.78;5012277;28;20448;-80
2021/03/29 00:09:46;;;;;;;4.15;2.28;;;8.50;62.70;;;7.97;43.78;96206.00;5011963;28;20201;-80
2021/03/29 00:12:14;;;;;;;4.95;2.25;;;8.50;62.60;;;7.97;43.88;96211.22;5011463;28;20209;-80
2021/03/29 00:14:43;;;;;;;6.72;2.63;;;8.50;62.50;;;7.97;43.66;96202.56;5011827;28;20686;-80
2021/03/29 00:17:15;;;;;;;4.18;2.22;;;8.50;62.50;;;7.93;43.85;96202.00;5011684;28;20213;-80
2021/03/29 00:19:42;;;;;;;4.30;2.47;;;8.50;62.50;;;7.99;43.45;96198.00;5011741;28;20189;-80
2021/03/29 00:22:10;;;;;;;3.85;2.38;;;8.50;62.40;;;8.02;43.79;96200.34;5028105;28;20309;-80
2021/03/29 00:24:37;;;;;;;4.13;2.38;;;8.50;62.50;;;8.03;43.85;96201.97;5011767;28;20225;-80
2021/03/29 00:27:05;;;;;;;3.80;2.25;;;8.50;62.50;;;8.08;43.38;96210.22;5011385;28;20299;-79
2021/03/29 00:29:32;;;;;;;3.28;2.30;;;8.50;62.60;;;8.07;43.54;96207.75;5011694;28;20532;-80
2021/03/29 00:32:00;;;;;;;5.10;2.97;;;8.60;62.80;;;8.04;43.59;96205.44;5011504;28;20225;-80
2021/03/29 00:34:28;;;;;;;4.82;2.05;;;8.50;62.70;;;7.98;43.60;96205.03;5011498;28;20194;-80
2021/03/29 00:36:56;;;;;;;4.43;2.33;;;8.60;62.80;;;7.96;43.78;96206.97;5011621;28;20217;-80
2021/03/29 00:39:23;;;;;;;5.15;2.30;;;8.50;62.90;;;7.91;43.76;96205.75;5011498;28;20189;-80
2021/03/29 00:41:51;;;;;;;3.78;2.38;;;8.50;62.90;;;7.84;44.17;96205.50;5027532;28;20213;-80
2021/03/29 00:44:21;;;;;;;5.07;2.22;;;8.50;62.80;;;7.80;43.93;96206.72;5011307;28;20657;-82
2021/03/29 00:46:49;;;;;;;3.45;1.95;;;8.40;62.90;;;7.71;43.98;96191.94;5027557;28;20598;-80
2021/03/29 00:49:16;;;;;;;3.25;2.22;;;8.40;62.90;;;7.61;43.94;96200.59;5011426;28;20612;-80
2021/03/29 00:51:46;;;;;;;3.55;1.92;;;8.40;63.00;;;7.53;43.91;96206.53;5011908;28;20245;-80
2021/03/29 00:54:14;;;;;;;3.63;2.47;;;8.30;62.80;;;7.39;44.11;96193.91;5011234;28;20212;-79
2021/03/29 00:56:41;;;;;;;2.67;2.00;;;8.20;62.70;;;7.32;44.15;96203.28;5010919;28;20221;-79
2021/03/29 00:59:08;;;;;;;2.92;2.05;;;8.20;62.70;;;7.24;44.47;96206.59;5011192;28;20572;-79
2021/03/29 01:01:45;;;;;;;3.95;2.55;;;8.10;62.80;;;7.17;44.64;96201.09;5011042;28;20688;-79
2021/03/29 01:04:14;;;;;;;3.08;2.15;;;8.00;62.90;;;7.09;44.13;96205.34;5011429;28;20221;-79
2021/03/29 01:06:44;;;;;;;4.93;2.60;;;7.90;62.80;;;7.05;44.41;96203.03;5011450;28;20260;-80
2021/03/29 01:09:23;;;;;;;3.83;2.10;;;7.90;62.90;;;7.03;44.77;96201.50;5012454;28;20213;-81
2021/03/29 01:12:06;;;;;;;4.97;2.03;;;7.80;63.10;;;7.01;44.62;96204.25;5015185;28;20233;-80
2021/03/29 01:14:37;;;;;;;3.88;2.20;;;7.80;63.40;;;7.00;44.40;96199.19;5015156;28;20682;-80
2021/03/29 01:17:26;;;;;;;4.07;2.00;;;7.80;63.20;;;6.97;44.56;96205.50;5014950;28;20726;-80
2021/03/29 01:20:02;;;;;;;3.75;2.17;;;7.70;63.20;;;6.96;44.65;96195.22;5015235;28;20217;-80
2021/03/29 01:22:47;;;;;;;5.03;2.67;;;7.70;63.50;;;6.95;44.67;96193.56;5014854;28;20307;-80
2021/03/29 01:25:31;;;;;;;4.95;2.50;;;7.70;63.10;;;6.91;44.80;96195.63;5014963;28;20593;-79
2021/03/29 01:28:07;;;;;;;4.55;2.30;;;7.70;63.20;;;6.91;44.78;96197.38;5030876;28;20233;-80
2021/03/29 01:30:37;;;;;;;4.55;2.28;;;7.60;63.30;;;6.90;44.82;96201.78;5013839;28;20204;-80
2021/03/29 01:33:07;;;;;;;4.05;2.25;;;7.70;63.30;;;6.89;44.82;96200.94;5030874;28;20774;-80
2021/03/29 01:35:37;;;;;;;4.47;2.25;;;7.60;63.10;;;6.86;44.85;96209.06;5031186;28;20273;-80
2021/03/29 01:38:06;;;;;;;3.03;2.22;;;7.60;63.10;;;6.84;44.71;96194.50;5014625;28;20221;-79
2021/03/29 01:40:39;;;;;;;3.03;2.08;;;7.60;63.20;;;6.84;44.96;96197.94;5006149;28;20189;-80
2021/03/29 01:43:09;;;;;;;6.28;2.40;;;7.60;63.30;;;6.82;44.58;96196.41;5014155;28;20221;-80
2021/03/29 01:45:38;;;;;;;2.17;1.90;;;7.50;63.10;;;6.82;44.79;96205.09;4998432;28;20623;-79
2021/03/29 01:48:08;;;;;;;4.72;2.20;;;7.50;63.20;;;6.81;44.82;96199.97;5014509;28;20683;-79
2021/03/29 01:50:39;;;;;;;4.13;2.72;;;7.50;63.40;;;6.84;45.20;96205.75;5014719;28;20247;-79
2021/03/29 01:53:08;;;;;;;3.33;2.13;;;7.50;63.40;;;6.90;45.64;96209.59;4998019;28;20336;-80
2021/03/29 01:55:37;;;;;;;4.90;2.47;;;7.60;63.60;;;6.96;45.40;96198.63;5014246;28;20225;-80
2021/03/29 01:58:07;;;;;;;6.47;2.33;;;7.60;63.70;;;7.07;45.28;96196.81;5013932;28;20225;-80
2021/03/29 02:00:47;;;;;;;4.45;2.17;;;7.60;63.90;;;7.16;45.41;96196.00;4999026;28;20255;-79
2021/03/29 02:03:14;;;;;;;4.85;2.30;;;7.60;63.90;;;7.20;45.25;96203.44;5014228;28;20185;-79
2021/03/29 02:05:42;;;;;;;4.78;2.42;;;7.70;63.70;;;7.29;45.48;96203.56;5013873;28;20224;-80
2021/03/29 02:08:16;;;;;;;6.00;2.60;;;7.80;63.80;;;7.35;45.62;96209.03;5002294;28;20581;-79
2021/03/29 02:10:45;;;;;;;3.70;2.22;;;7.80;63.80;;;7.45;45.72;96200.38;5010801;28;20210;-79
2021/03/29 02:13:18;;;;;;;6.07;2.50;;;7.80;63.90;;;7.58;45.70;96197.44;4998245;28;20244;-80
2021/03/29 02:15:54;;;;;;;3.42;2.00;;;7.90;64.20;;;7.71;45.15;96199.78;5011348;28;20706;-79
2021/03/29 02:18:31;;;;;;;4.72;2.55;;;8.00;64.30;;;7.84;45.50;96198.47;4997565;28;20236;-79
2021/03/29 02:21:01;;;;;;;7.43;2.20;;;8.10;64.30;;;7.97;45.53;96194.72;4996390;28;20204;-79
2021/03/29 02:23:30;;;;;;;4.80;2.30;;;8.20;64.30;;;8.10;45.37;96195.22;4997458;28;20201;-79
2021/03/29 02:26:00;;;;;;;4.45;2.20;;;8.30;64.20;;;8.23;45.67;96197.50;4996953;28;20226;-79
2021/03/29 02:28:27;;;;;;;4.22;2.40;;;8.50;64.20;;;8.34;45.29;96196.50;5006474;28;20202;-80
2021/03/29 02:30:54;;;;;;;5.45;2.20;;;8.60;64.10;;;8.47;44.84;96190.91;5020016;28;20576;-78
2021/03/29 02:33:22;;;;;;;7.00;2.33;;;8.70;64.10;;;8.58;45.35;96193.34;4985165;28;20232;-79
2021/03/29 02:35:53;;;;;;;5.20;2.58;;;8.80;64.10;;;8.67;45.34;96190.78;4994448;28;20259;-79
2021/03/29 02:38:20;;;;;;;2.95;2.15;;;8.90;64.00;;;8.76;44.95;96200.38;5003758;28;20197;-79
2021/03/29 02:40:53;;;;;;;2.95;2.17;;;9.00;63.90;;;8.82;44.86;96197.16;5010747;28;20245;-79
2021/03/29 02:43:20;;;;;;;3.63;2.50;;;9.10;63.90;;;8.89;44.76;96207.88;5002144;28;20193;-80
2021/03/29 02:46:02;;;;;;;9.80;2.28;;;9.10;63.80;;;8.94;44.97;96197.78;5011426;28;20231;-79
2021/03/29 02:48:36;;;;;;;4.28;2.20;;;9.20;63.70;;;8.98;44.77;96199.13;5011867;28;20565;-79
2021/03/29 02:51:08;;;;;;;5.22;2.28;;;9.30;63.60;;;9.04;44.38;96205.56;5027674;28;20200;-79
2021/03/29 02:53:36;;;;;;;3.88;2.45;;;9.30;63.60;;;9.05;44.61;96199.34;5012528;28;20656;-79
2021/03/29 02:56:10;;;;;;;3.70;2.33;;;9.40;64.40;;;9.07;44.52;96202.63;4995407;28;20201;-79
2021/03/29 02:58:39;;;;;;;4.93;2.28;;;9.50;64.50;;;9.08;44.63;96196.41;5008747;28;20197;-79
2021/03/29 03:01:11;;;;;;;4.80;2.30;;;9.50;63.50;;;9.09;44.92;96201.53;4994014;28;20241;-80
2021/03/29 03:03:41;;;;;;;3.70;2.05;;;9.50;63.50;;;9.10;44.56;96203.16;4993987;28;20201;-80
2021/03/29 03:06:09;;;;;;;5.90;2.13;;;9.50;63.40;;;9.08;44.48;96196.41;5010262;28;20472;-79
2021/03/29 03:08:40;;;;;;;4.35;2.38;;;9.50;63.20;;;9.09;44.67;96198.06;5010385;28;20189;-79
2021/03/29 03:11:11;;;;;;;4.53;2.10;;;9.50;63.30;;;9.10;44.60;96197.91;5009916;28;20220;-80
2021/03/29 03:13:44;;;;;;;4.55;2.20;;;9.60;63.40;;;9.08;44.72;96202.50;5011901;28;20201;-79
2021/03/29 03:16:11;;;;;;;3.60;2.10;;;9.60;63.40;;;9.10;44.37;96208.38;4992968;28;20356;-79
2021/03/29 03:18:40;;;;;;;5.50;1.98;;;9.50;63.20;;;9.07;44.52;96205.25;5012468;28;20209;-80
2021/03/29 03:21:08;;;;;;;4.05;1.83;;;9.60;63.40;;;9.06;44.37;96201.81;4995188;28;20229;-80
2021/03/29 03:23:35;;;;;;;2.50;1.88;;;9.60;63.30;;;9.07;44.41;96210.47;5011952;28;20201;-79
2021/03/29 03:26:02;;;;;;;4.30;1.90;;;9.50;63.10;;;9.06;44.41;96214.91;4995867;28;20343;-80
2021/03/29 03:28:29;;;;;;;6.22;2.20;;;9.50;63.20;;;9.06;44.44;96212.28;5008234;28;20645;-79
2021/03/29 03:30:58;;;;;;;5.90;2.20;;;9.60;63.20;;;9.07;44.45;96213.09;5009076;28;20550;-80
2021/03/29 03:33:29;;;;;;;3.13;1.88;;;9.50;63.40;;;9.06;44.63;96204.44;4993172;28;20248;-80
2021/03/29 03:35:56;;;;;;;4.05;1.95;;;9.60;63.50;;;9.07;43.94;96211.31;5011405;28;20197;-79
2021/03/29 03:38:26;;;;;;;2.58;1.67;;;9.50;63.30;;;9.08;44.50;96206.88;4994464;28;20288;-80
2021/03/29 03:41:01;;;;;;;5.38;2.22;;;9.50;63.30;;;9.07;44.21;96210.47;5010332;28;20702;-79
2021/03/29 03:43:33;;;;;;;4.82;2.00;;;9.50;63.40;;;9.06;44.45;96201.81;4994159;28;20197;-80
2021/03/29 03:46:14;;;;;;;3.75;2.22;;;9.60;63.30;;;9.04;44.56;96203.75;5007251;28;20559;-80
2021/03/29 03:48:43;;;;;;;5.57;2.15;;;9.50;63.40;;;9.07;44.46;96203.47;4990941;28;20494;-80
2021/03/29 03:51:11;;;;;;;4.65;1.88;;;9.50;63.40;;;9.05;44.62;96207.22;4989706;28;20293;-80
2021/03/29 03:53:41;;;;;;;4.07;1.98;;;9.60;63.30;;;9.11;44.44;96211.84;4988845;28;20202;-80
2021/03/29 03:56:09;;;;;;;3.45;2.10;;;9.50;63.40;;;9.11;44.65;96212.66;4988980;28;20218;-80
2021/03/29 03:58:37;;;;;;;4.65;2.15;;;9.50;63.30;;;9.15;44.47;96207.13;4988600;28;20317;-80
2021/03/29 04:01:08;;;;;;;2.47;1.95;;;9.60;63.40;;;9.16;44.71;96199.13;4989324;28;20703;-80
2021/03/29 04:03:35;;;;;;;5.63;2.08;;;9.60;63.50;;;9.17;44.68;96205.16;5015331;28;20193;-80
2021/03/29 04:06:03;;;;;;;3.17;2.10;;;9.60;63.40;;;9.20;44.20;96208.31;5009839;28;20209;-79
2021/03/29 04:08:43;;;;;;;4.03;2.13;;;9.60;63.30;;;9.21;44.36;96206.53;4997040;28;20201;-79
2021/03/29 04:11:11;;;;;;;4.20;2.05;;;9.60;63.40;;;9.19;44.39;96214.53;4995557;28;20205;-79
2021/03/29 04:13:40;;;;;;;2.70;2.00;;;9.60;63.40;;;9.20;44.78;96218.78;4995702;28;20292;-80
2021/03/29 04:16:08;;;;;;;4.72;1.90;;;9.60;63.40;;;9.19;44.76;96218.94;5011179;28;20224;-79
2021/03/29 04:18:36;;;;;;;4.47;2.20;;;9.60;63.40;;;9.20;44.58;96218.78;4995322;28;20244;-79
2021/03/29 04:21:04;;;;;;;4.03;2.22;;;9.70;63.60;;;9.19;44.58;96216.31;4995260;28;20201;-79
2021/03/29 04:23:31;;;;;;;4.47;2.30;;;9.60;63.50;;;9.17;44.63;96215.63;4995483;28;20264;-79
2021/03/29 04:25:58;;;;;;;5.20;1.92;;;9.70;63.60;;;9.14;44.55;96219.38;5011377;28;20267;-80
2021/03/29 04:28:25;;;;;;;6.68;2.15;;;9.70;63.60;;;9.09;44.92;96209.38;5011699;28;20204;-79
2021/03/29 04:30:53;;;;;;;4.43;2.10;;;9.70;63.60;;;9.12;44.88;96216.91;5011522;28;20228;-80
2021/03/29 04:33:22;;;;;;;6.32;2.20;;;9.60;63.60;;;9.11;45.07;96214.47;5011543;28;20204;-79
2021/03/29 04:35:50;;;;;;;5.00;2.17;;;9.60;63.60;;;9.10;45.14;96218.84;4995576;28;20201;-80
2021/03/29 04:38:17;;;;;;;5.43;2.20;;;9.60;63.60;;;9.11;45.29;96227.53;4995176;28;20201;-79
2021/03/29 04:40:44;;;;;;;5.15;2.10;;;9.60;63.50;;;9.12;44.90;96223.97;4995192;28;20633;-80
2021/03/29 04:43:11;;;;;;;3.67;1.80;;;9.70;63.80;;;9.12;45.00;96223.97;4987278;28;20194;-78
2021/03/29 04:45:40;;;;;;;4.03;2.03;;;9.60;63.70;;;9.10;45.12;96226.69;5010250;28;20727;-79
2021/03/29 04:48:07;;;;;;;3.97;2.20;;;9.60;63.70;;;9.09;45.19;96225.09;4986252;28;20232;-78
2021/03/29 04:50:34;;;;;;;3.10;1.88;;;9.60;63.70;;;9.06;45.32;96220.13;4993474;28;20240;-78
2021/03/29 04:53:01;;;;;;;3.78;2.10;;;9.60;63.80;;;9.05;45.09;96225.53;5001206;28;20233;-79
2021/03/29 04:55:27;;;;;;;4.18;1.75;;;9.60;63.80;;;9.06;45.06;96232.41;4984816;28;20201;-79
2021/03/29 04:57:54;;;;;;;8.00;2.42;;;9.60;63.80;;;9.02;45.66;96246.75;5002306;28;20680;-78
2021/03/29 05:00:21;;;;;;;4.10;2.20;;;9.50;63.80;;;8.99;45.59;96234.78;4982001;28;20225;-79
2021/03/29 05:02:48;;;;;;;3.72;2.28;;;9.50;63.70;;;8.96;45.40;96238.53;4991738;28;20676;-78
2021/03/29 05:05:16;;;;;;;3.83;2.17;;;9.60;63.80;;;9.00;45.24;96244.28;4990690;28;20220;-78
2021/03/29 05:07:45;;;;;;;3.10;2.00;;;9.50;63.90;;;9.01;45.58;96243.31;4992260;28;20217;-78
2021/03/29 05:10:13;;;;;;;5.65;1.90;;;9.50;64.00;;;9.02;45.21;96246.75;4986055;28;20210;-78
2021/03/29 05:12:40;;;;;;;5.38;1.75;;;9.50;64.00;;;9.01;45.42;96248.56;4975079;28;20224;-79
2021/03/29 05:15:10;;;;;;;3.80;2.08;;;9.50;63.90;;;9.01;45.45;96252.94;4983638;28;20213;-79
2021/03/29 05:17:37;;;;;;;2.80;1.85;;;9.50;64.90;;;9.02;45.51;96262.44;5010756;28;20225;-78
2021/03/29 05:20:06;;;;;;;5.22;1.92;;;9.50;64.00;;;9.02;45.72;96260.66;5027463;28;20248;-79
2021/03/29 05:22:33;;;;;;;6.25;2.10;;;9.50;64.20;;;9.01;46.11;96263.41;5008137;28;20213;-78
2021/03/29 05:25:00;;;;;;;5.43;2.22;;;9.50;64.20;;;9.01;45.61;96258.19;4986079;28;20232;-79
2021/03/29 05:27:27;;;;;;;4.53;2.28;;;9.50;64.20;;;9.01;45.86;96261.63;4985892;28;20222;-78
2021/03/29 05:29:54;;;;;;;2.65;2.00;;;9.50;64.30;;;9.02;45.96;96262.44;5007781;28;20204;-78
2021/03/29 05:32:28;;;;;;;5.20;2.30;;;9.50;64.20;;;9.07;45.80;96262.81;4975071;28;20218;-78
2021/03/29 05:34:58;;;;;;;4.60;2.00;;;9.50;64.30;;;9.11;45.84;96269.41;4972870;28;20674;-78
2021/03/29 05:37:25;;;;;;;3.05;1.83;;;9.50;64.50;;;9.15;46.19;96270.75;4975418;28;20237;-78
2021/03/29 05:39:56;;;;;;;4.65;2.03;;;9.50;64.40;;;9.20;46.00;96273.75;4991214;28;20201;-78
2021/03/29 05:42:25;;;;;;;3.58;2.00;;;9.60;64.50;;;9.25;46.06;96265.44;4976369;28;20317;-78
2021/03/29 05:45:00;;;;;;;4.05;2.25;;;9.60;64.60;;;9.32;45.76;96270.91;4989996;28;20304;-79
2021/03/29 05:47:29;;;;;;;2.75;2.20;;;9.60;64.40;;;9.39;45.82;96279.81;5027120;28;20224;-78
2021/03/29 05:49:59;;;;;;;4.72;2.50;;;9.70;64.50;;;9.49;45.78;96274.50;5010736;28;20628;-78
2021/03/29 05:52:27;;;;;;;6.07;3.20;;;9.80;64.80;;;9.56;45.82;96276.34;4999820;28;20272;-78
2021/03/29 05:54:56;;;;;;;7.03;3.70;;;9.80;64.70;;;9.66;46.15;96281.50;4979462;28;20229;-77
2021/03/29 05:57:25;;;;;;;7.25;3.72;;;9.90;64.80;;;9.74;45.71;96280.72;5011077;28;20221;-78
2021/03/29 05:59:52;;;;;;;6.00;3.30;;;10.00;63.40;;;9.84;45.97;96283.25;4992916;28;20645;-79
2021/03/29 06:02:31;;;;;;;5.47;3.22;;;10.10;63.50;;;9.96;45.76;96279.44;4992527;28;20571;-78
2021/03/29 06:04:59;;;;;;;5.40;2.92;;;10.10;63.50;;;10.07;46.01;96284.41;4992904;28;20222;-78
2021/03/29 06:07:31;;;;;;;4.72;2.90;;;10.20;63.50;;;10.22;45.74;96284.66;5008697;28;20722;-79
2021/03/29 06:10:10;;;;;;;7.95;3.38;;;10.30;63.50;;;10.35;45.33;96286.88;4992848;28;20194;-78
2021/03/29 06:12:46;;;;;;;6.70;3.10;;;10.40;63.40;;;10.46;45.28;96284.97;4991841;28;20222;-78
2021/03/29 06:15:14;;;;;;;8.32;3.75;;;10.60;63.20;;;10.55;45.00;96289.28;4993181;28;20209;-79
2021/03/29 06:17:41;;;;;;;4.45;2.65;;;10.60;63.20;;;10.65;44.91;96289.97;4999835;28;20316;-78
2021/03/29 06:20:09;;;;;;;7.13;2.85;;;10.70;63.00;;;10.71;45.02;96299.84;5005187;28;20213;-78
2021/03/29 06:22:38;;;;;;;5.22;3.03;;;10.80;63.00;;;10.80;44.68;96298.09;4993251;28;20583;-78
2021/03/29 06:25:20;;;;;;;5.22;2.90;;;10.90;63.00;;;10.88;44.71;96298.09;5025871;28;20390;-78
2021/03/29 06:27:55;;;;;;;4.25;2.70;;;11.00;62.90;;;10.97;44.60;96295.50;5009494;28;20225;-78
2021/03/29 06:30:32;;;;;;;6.40;3.10;;;11.10;62.80;;;11.03;44.69;96292.22;4993703;28;20309;-79
2021/03/29 06:33:08;;;;;;;6.22;3.00;;;11.20;62.70;;;11.10;44.29;96293.22;5013297;28;20213;-78
2021/03/29 06:35:47;;;;;;;6.13;3.17;;;11.30;62.70;;;11.18;44.36;96289.78;5010504;28;20675;-78
2021/03/29 06:38:23;;;;;;;5.90;2.85;;;11.40;62.70;;;11.27;44.39;96301.16;4991679;28;20574;-78
2021/03/29 06:40:55;;;;;;;5.38;2.83;;;11.50;62.70;;;11.34;44.17;96302.16;5010840;28;20570;-78
2021/03/29 06:43:37;;;;;;;6.70;2.70;;;11.60;62.70;;;11.40;44.18;96296.25;4995045;28;20287;-79
2021/03/29 06:46:22;;;;;;;5.65;2.80;;;11.50;62.50;;;11.47;43.95;96297.22;5006191;28;20721;-78
2021/03/29 06:48:50;;;;;;;4.78;2.92;;;11.70;62.50;;;11.53;43.97;96299.22;5026961;28;20201;-78
2021/03/29 06:51:22;;;;;;;7.40;3.10;;;11.70;62.40;;;11.62;44.07;96299.19;4994552;28;20291;-78
2021/03/29 06:54:04;;;;;;;6.35;3.28;;;11.80;62.50;;;11.74;44.06;96304.97;5008900;28;20204;-78
2021/03/29 06:56:45;;;;;;;4.65;3.00;;;11.90;62.70;;;11.77;44.01;96302.03;5008974;28;20221;-78
2021/03/29 06:59:20;;;;;;;5.78;3.33;;;11.90;62.50;;;11.86;43.45;96306.28;4977082;28;20193;-79
2021/03/29 07:01:55;;;;;;;7.60;3.13;;;12.00;62.30;;;11.92;43.82;96300.34;4998777;28;20228;-78
2021/03/29 07:04:25;;;;;;;5.60;3.20;;;12.10;62.30;;;12.01;43.63;96309.91;4994947;28;20224;-79
2021/03/29 07:06:53;;;;;;;7.18;3.00;;;12.20;62.30;;;12.09;43.37;96311.69;4988182;28;20225;-79
2021/03/29 07:09:21;;;;;;;6.28;2.95;;;12.20;62.10;;;12.13;43.15;96312.19;4985895;28;20217;-80
2021/03/29 07:11:48;;;;;;;5.97;3.00;;;12.40;62.10;;;12.16;43.42;96311.88;4988236;28;20276;-80
2021/03/29 07:14:20;;;;;;;5.70;2.90;;;12.30;62.00;;;12.22;43.41;96310.38;4976580;28;20197;-80
2021/03/29 07:16:48;;;;;;;3.85;2.70;;;12.40;61.80;;;12.27;43.19;96314.16;4976994;28;20249;-81
2021/03/29 07:19:15;;;;;;;6.50;2.90;;;12.50;62.00;;;12.28;42.95;96313.16;5000262;28;20209;-81
2021/03/29 07:21:42;;;;;;;7.00;3.25;;;12.50;61.90;;;12.33;43.12;96323.19;4991044;28;20758;-79
2021/03/29 07:24:13;;;;;;;4.10;2.30;;;12.50;61.90;;;12.37;43.29;96313.97;4991294;28;20225;-80
2021/03/29 07:26:48;;;;;;;7.13;2.85;;;12.60;61.90;;;12.42;43.26;96314.28;4976348;28;20576;-81
2021/03/29 07:29:18;;;;;;;6.43;3.08;;;12.60;61.90;;;12.46;42.98;96315.59;4992724;28;20639;-80
2021/03/29 07:31:53;;;;;;;6.68;2.90;;;12.70;61.90;;;12.57;42.99;96317.03;4991976;28;20217;-82
2021/03/29 07:34:44;;;;;;;6.90;2.75;;;12.70;62.00;;;12.68;43.14;96320.28;4991555;28;20212;-80
2021/03/29 07:37:47;;;;;;;6.72;3.28;;;12.70;62.00;;;12.86;43.27;96314.78;4989592;28;20229;-80
2021/03/29 07:40:19;;;;;;;6.18;3.00;;;12.90;62.20;;;13.02;42.92;96324.44;4991798;28;20201;-81
2021/03/29 07:42:52;;;;;;;6.97;3.20;;;13.10;62.30;;;13.12;42.57;96309.22;5010579;28;20244;-80
2021/03/29 07:45:39;;;;;;;5.68;2.92;;;13.10;62.10;;;13.26;42.66;96320.84;4996460;28;20233;-81
2021/03/29 07:48:07;;;;;;;4.78;2.80;;;13.20;62.00;;;13.38;42.27;96332.66;4974130;28;20217;-80
2021/03/29 07:50:33;;;;;;;6.10;2.78;;;13.30;61.90;;;13.51;42.09;96318.09;4974511;28;20193;-80
2021/03/29 07:53:07;;;;;;;7.43;3.00;;;13.50;61.80;;;13.59;41.45;96326.75;5006637;28;20225;-80
2021/03/29 07:55:47;;;;;;;5.90;2.67;;;13.50;61.20;;;13.66;40.95;96326.88;5000625;28;20198;-80
2021/03/29 07:58:16;;;;;;;5.95;3.00;;;13.70;61.00;;;13.77;41.08;96323.00;4990399;28;20644;-80
2021/03/29 08:00:53;;;;;;;6.68;2.67;;;13.80;61.00;;;13.86;40.91;96329.03;4993571;28;20192;-81
2021/03/29 08:03:22;;;;;;;6.43;2.80;;;13.80;60.70;;;13.98;41.05;96322.34;4995048;28;20197;-82
2021/03/29 08:05:53;;;;;;;7.65;2.88;;;13.90;60.90;;;14.10;40.78;96330.66;5011634;28;20263;-81
2021/03/29 08:08:26;;;;;;;6.57;3.08;;;14.00;60.80;;;14.25;40.81;96317.47;5011344;28;20537;-81
2021/03/29 08:11:15;;;;;;;6.03;2.55;;;14.10;60.80;;;14.39;41.01;96318.47;5010095;28;20305;-80
2021/03/29 08:13:43;;;;;;;7.38;2.92;;;14.20;61.00;;;14.51;40.21;96318.84;5011122;28;20255;-80
2021/03/29 08:16:20;;;;;;;6.50;2.88;;;14.40;60.50;;;14.63;40.47;96319.22;5009457;28;20766;-81
2021/03/29 08:19:25;;;;;;;5.45;2.70;;;14.50;60.70;;;14.78;40.69;96304.25;4994727;28;20211;-82
2021/03/29 08:22:06;;;;;;;6.78;2.92;;;14.60;60.90;;;14.95;39.54;96307.50;5011570;28;20221;-82
2021/03/29 08:24:41;;;;;;;7.15;2.85;;;14.80;60.50;;;15.11;39.87;96311.75;4990236;28;20253;-81
2021/03/29 08:27:14;;;;;;;5.32;2.58;;;14.90;60.40;;;15.27;39.84;96310.69;5002056;28;20768;-82
2021/03/29 08:29:43;;;;;;;9.30;2.88;;;15.00;60.40;;;15.39;39.25;96305.72;5008753;28;20199;-81
2021/03/29 08:32:31;;;;;;;4.90;2.42;;;15.20;59.70;;;15.53;39.70;96309.34;4973818;28;20221;-81
2021/03/29 08:35:10;;;;;;;6.85;2.40;;;15.30;60.50;;;15.65;38.79;96309.66;5008291;28;20198;-80
2021/03/29 08:37:47;;;;;;;7.13;2.63;;;15.40;59.80;;;15.68;38.71;96315.41;4986309;28;20217;-81
2021/03/29 08:40:21;;;;;;;4.40;2.45;;;15.50;59.90;;;15.73;38.44;96309.50;4994419;28;20196;-81
2021/03/29 08:42:56;;;;;;;8.38;3.30;;;15.60;59.60;;;15.76;38.63;96314.44;5010943;28;20204;-81
2021/03/29 08:45:25;;;;;;;6.13;2.58;;;15.70;60.10;;;15.83;39.01;96311.88;4975936;28;20232;-81
2021/03/29 08:48:01;;;;;;;4.20;2.40;;;15.80;60.00;;;15.90;38.50;96323.34;5025562;28;20232;-80
2021/03/29 08:50:35;;;;;;;5.60;2.65;;;15.80;59.50;;;16.03;38.79;96313.88;5009578;28;20242;-81
2021/03/29 08:53:04;;;;;;;5.85;2.55;;;15.90;59.60;;;16.15;38.38;96315.00;5024195;28;20208;-80
2021/03/29 08:55:39;;;;;;;6.03;2.53;;;16.00;59.30;;;16.30;38.10;96320.19;5007457;28;20221;-81
2021/03/29 08:58:07;;;;;;;6.10;2.50;;;16.00;59.20;;;16.45;38.40;96317.44;5008171;28;20223;-81
2021/03/29 09:00:40;;;;;;;5.95;2.60;;;16.20;59.60;;;16.59;38.35;96310.41;4973632;28;20279;-80
2021/03/29 09:03:19;;;;;;;5.30;2.28;;;16.30;59.10;;;16.76;38.09;96313.53;4989969;28;20244;-80
2021/03/29 09:05:47;;;;;;;5.15;2.17;;;16.40;59.10;;;16.88;37.28;96313.78;4972602;28;20320;-82
2021/03/29 09:08:16;;;;;;;5.32;2.25;;;16.60;58.60;;;16.95;37.61;96301.41;4975075;28;20446;-80
2021/03/29 09:10:48;;;;;;;4.60;2.13;;;16.70;58.70;;;17.11;37.73;96303.75;4990678;28;20284;-80
2021/03/29 09:13:16;;;;;;;3.58;2.33;;;16.80;58.90;;;17.25;37.73;96307.25;4975636;28;20243;-80
2021/03/29 09:15:49;;;;;;;5.82;2.40;;;16.90;58.70;;;17.32;36.72;96301.13;4991679;28;20206;-80
2021/03/29 09:18:18;;;;;;;7.57;2.25;;;17.00;58.00;;;17.29;35.77;96310.31;4975729;28;20201;-81
2021/03/29 09:20:50;;;;;;;6.90;2.58;;;17.10;56.70;;;17.25;35.62;96304.59;4991317;28;20194;-79
2021/03/29 09:23:30;;;;;;;11.93;2.70;;;17.20;56.70;;;17.19;36.05;96302.75;5000931;28;20251;-79
2021/03/29 09:26:00;;;;;;;8.75;2.65;;;17.20;56.70;;;17.18;35.41;96317.00;5026641;28;20235;-79
2021/03/29 09:28:40;;;;;;;6.07;2.50;;;17.20;56.20;;;17.08;34.70;96311.28;5011375;28;20208;-79
2021/03/29 09:31:23;;;;;;;6.60;2.38;;;17.20;55.20;;;16.99;35.14;96320.41;5029172;28;20220;-80
2021/03/29 09:33:53;;;;;;;8.35;2.85;;;17.10;55.50;;;16.91;35.67;96322.16;5031228;28;20275;-81
2021/03/29 09:36:23;;;;;;;5.22;2.22;;;17.10;55.90;;;16.85;35.72;96311.56;5030100;28;20217;-81
2021/03/29 09:38:55;;;;;;;5.95;2.47;;;17.00;55.80;;;16.81;35.93;96314.59;5014395;28;20192;-81
2021/03/29 09:41:32;;;;;;;8.40;2.45;;;17.00;56.00;;;16.83;36.06;96317.03;5030983;28;20220;-81
2021/03/29 09:44:07;;;;;;;5.13;2.20;;;16.90;55.90;;;16.86;35.89;96314.00;5025383;28;20636;-82
2021/03/29 09:46:35;;;;;;;7.13;2.60;;;16.90;56.00;;;16.85;34.81;96316.84;4992493;28;20235;-81
2021/03/29 09:49:11;;;;;;;4.55;2.10;;;16.90;55.10;;;16.83;34.91;96317.03;4994409;28;20189;-81
2021/03/29 09:51:40;;;;;;;5.47;2.20;;;16.90;54.90;;;16.85;35.22;96303.59;4994690;28;20240;-82
2021/03/29 09:54:31;;;;;;;6.60;3.40;;;16.80;55.10;;;16.90;35.05;96307.28;5011608;28;20208;-81
2021/03/29 09:57:14;;;;;;;6.18;2.40;;;16.80;55.50;;;16.97;34.96;96304.69;4994614;28;20222;-81
2021/03/29 09:59:43;;;;;;;5.45;2.22;;;16.90;56.70;;;17.10;35.27;96312.72;4994936;28;20197;-81
2021/03/29 10:02:13;;;;;;;5.05;2.10;;;17.00;55.60;;;17.19;35.30;96310.69;4995033;28;20280;-81
2021/03/29 10:04:41;;;;;;;5.63;2.40;;;17.10;56.00;;;17.30;35.16;96296.03;4991379;28;20213;-81
2021/03/29 10:07:18;;;;;;;4.93;2.13;;;17.10;55.90;;;17.44;34.83;96310.16;4990065;28;20268;-81
2021/03/29 10:09:48;;;;;;;6.93;2.65;;;17.20;54.90;;;17.59;34.26;96308.16;5003612;28;20325;-80
2021/03/29 10:12:28;;;;;;;5.75;2.50;;;17.30;55.10;;;17.64;33.28;96304.06;4991517;28;20618;-80
2021/03/29 10:15:11;;;;;;;8.55;2.30;;;17.40;53.50;;;17.68;33.07;96305.31;4991343;28;20200;-81
2021/03/29 10:17:39;;;;;;;5.22;2.17;;;17.50;53.70;;;17.71;33.17;96300.41;5006217;28;20229;-80
2021/03/29 10:20:17;;;;;;;5.38;2.00;;;17.50;53.50;;;17.80;33.67;96301.03;4991102;28;20210;-80
2021/03/29 10:22:44;;;;;;;6.10;2.30;;;17.60;54.10;;;17.94;34.25;96299.19;4979020;28;20719;-81
2021/03/29 10:25:19;;;;;;;5.07;2.20;;;17.60;54.50;;;18.03;33.38;96295.34;4990474;28;20229;-81
2021/03/29 10:27:56;;;;;;;5.88;2.20;;;17.70;54.00;;;18.08;32.76;96292.09;5009597;28;20209;-80
2021/03/29 10:30:26;;;;;;;5.50;2.33;;;17.80;53.60;;;18.12;32.97;96295.16;5026444;28;20674;-81
2021/03/29 10:32:59;;;;;;;5.85;2.30;;;17.90;53.20;;;18.22;33.89;96296.38;4997105;28;20275;-81
2021/03/29 10:35:29;;;;;;;6.22;2.25;;;18.00;54.20;;;18.40;33.88;96292.25;4996764;28;20256;-81
2021/03/29 10:38:02;;;;;;;3.78;2.17;;;18.10;53.80;;;18.48;33.27;96291.19;5002809;28;20233;-80
2021/03/29 10:40:30;;;;;;;6.40;2.20;;;18.20;54.70;;;18.54;33.12;96288.53;4992286;28;20275;-80
2021/03/29 10:42:57;;;;;;;4.45;2.10;;;18.20;53.50;;;18.62;33.08;96289.34;5006156;28;20249;-80
2021/03/29 10:45:24;;;;;;;6.80;2.85;;;18.40;53.30;;;18.71;32.71;96296.03;4990938;28;20292;-80
2021/03/29 10:47:50;;;;;;;8.07;2.67;;;18.40;53.80;;;18.79;32.10;96289.72;4973640;28;20217;-80