Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:03:38;;;;;;;15.23;8.65;;;;;;;;;;8102685;29;20068;-88
2023/08/22 00:07:42;;;;;;;17.55;10.82;;;;;;;;;;8101907;29;20060;-89
2023/08/22 00:11:47;;;;;;;19.52;11.18;;;;;;;;;;8081141;29;20053;-89
2023/08/22 00:15:49;;;;;;;20.27;11.68;;;;;;;;;;8086179;29;20108;-88
2023/08/22 00:19:52;;;;;;;18.65;10.65;;;;;;;;;;8099114;29;20113;-88
2023/08/22 00:23:55;;;;;;;17.52;10.32;;;;;;;;;;8103788;29;20064;-88
2023/08/22 00:27:59;;;;;;;19.70;11.25;;;;;;;;;;8088787;29;20052;-88
2023/08/22 00:32:02;;;;;;;17.38;10.00;;;;;;;;;;8101120;29;20162;-89
2023/08/22 00:36:08;;;;;;;13.10;9.27;;;;;;;;;;8097085;29;20060;-88
2023/08/22 00:40:11;;;;;;;19.63;9.60;;;;;;;;;;8099200;29;20067;-87
2023/08/22 00:44:15;;;;;;;16.88;9.80;;;;;;;;;;8097454;29;20127;-87
2023/08/22 00:48:18;;;;;;;16.50;9.40;;;;;;;;;;8095680;29;20112;-88
2023/08/22 00:52:21;;;;;;;15.98;9.45;;;;;;;;;;8106998;29;20068;-88
2023/08/22 00:56:24;;;;;;;17.50;9.52;;;;;;;;;;8104301;29;20067;-88
2023/08/22 01:00:31;;;;;;;18.08;9.63;;;;;;;;;;8094569;29;20053;-88
2023/08/22 01:04:34;;;;;;;15.88;9.32;;;;;;;;;;8106303;29;20056;-88
2023/08/22 01:08:40;;;;;;;17.40;9.52;;;;;;;;;;8106478;29;20545;-88
2023/08/22 01:12:50;;;;;;;14.27;8.65;;;;;;;;;;8106392;29;20061;-88
2023/08/22 01:16:55;;;;;;;14.20;8.55;;;;;;;;;;8093713;29;20064;-88
2023/08/22 01:20:59;;;;;;;13.07;8.93;;;;;;;;;;8102515;29;20052;-88
2023/08/22 01:25:04;;;;;;;14.88;9.02;;;;;;;;;;8106141;29;20421;-88
2023/08/22 01:29:17;;;;;;;16.02;9.60;;;;;;;;;;8105874;29;20060;-88
2023/08/22 01:33:25;;;;;;;20.35;10.35;;;;;;;;;;8105856;29;20064;-88
2023/08/22 01:37:29;;;;;;;16.30;10.45;;;;;;;;;;8105792;29;20131;-88
2023/08/22 01:41:34;;;;;;;22.33;11.30;;;;;;;;;;8105602;29;20116;-89
2023/08/22 01:45:37;;;;;;;17.77;10.85;;;;;;;;;;8105838;29;20067;-88
2023/08/22 01:49:40;;;;;;;15.70;9.57;;;;;;;;;;8105447;29;20060;-88
2023/08/22 01:53:42;;;;;;;18.02;10.02;;;;;;;;;;8099167;29;20072;-87
2023/08/22 01:57:47;;;;;;;14.38;8.50;;;;;;;;;;8100053;29;20081;-87
2023/08/22 02:01:49;;;;;;;13.27;9.23;;;;;;;;;;8105290;29;20059;-87
2023/08/22 02:05:53;;;;;;;17.17;10.05;;;;;;;;;;8105152;29;20056;-88
2023/08/22 02:09:55;;;;;;;15.75;9.35;;;;;;;;;;8105432;29;20059;-88
2023/08/22 02:13:59;;;;;;;15.15;9.32;;;;;;;;;;8105276;29;20101;-88
2023/08/22 02:18:02;;;;;;;17.00;9.75;;;;;;;;;;8105266;29;20053;-88
2023/08/22 02:22:05;;;;;;;16.92;10.10;;;;;;;;;;8105263;29;20569;-88
2023/08/22 02:26:08;;;;;;;17.85;10.07;;;;;;;;;;8094514;29;20052;-88
2023/08/22 02:30:13;;;;;;;19.73;9.88;;;;;;;;;;8111092;29;20490;-88
2023/08/22 02:34:16;;;;;;;16.08;10.07;;;;;;;;;;8110781;29;20498;-89
2023/08/22 02:38:19;;;;;;;15.20;9.23;;;;;;;;;;8110696;29;20057;-89
2023/08/22 02:42:22;;;;;;;18.52;9.98;;;;;;;;;;8110764;29;20120;-89
2023/08/22 02:46:26;;;;;;;19.15;10.27;;;;;;;;;;8110442;29;20056;-89
2023/08/22 02:50:29;;;;;;;15.48;9.35;;;;;;;;;;8110565;29;20063;-88
2023/08/22 02:54:32;;;;;;;16.58;9.60;;;;;;;;;;8110249;29;20497;-89
2023/08/22 02:58:34;;;;;;;15.13;8.93;;;;;;;;;;8110246;29;20061;-88
2023/08/22 03:02:39;;;;;;;18.63;10.63;;;;;;;;;;8110100;29;20071;-89
2023/08/22 03:06:42;;;;;;;20.02;10.13;;;;;;;;;;8109972;29;20056;-88
2023/08/22 03:10:44;;;;;;;16.00;10.38;;;;;;;;;;8109559;29;20071;-88
2023/08/22 03:14:47;;;;;;;20.48;10.35;;;;;;;;;;8109730;29;20096;-88
2023/08/22 03:18:51;;;;;;;22.38;11.55;;;;;;;;;;8109736;29;20482;-88
2023/08/22 03:22:54;;;;;;;22.08;13.00;;;;;;;;;;8109614;29;20060;-89
2023/08/22 03:26:57;;;;;;;22.15;12.73;;;;;;;;;;8109451;29;20061;-88
2023/08/22 03:31:02;;;;;;;18.38;10.73;;;;;;;;;;8096804;29;20124;-89
2023/08/22 03:35:08;;;;;;;18.02;10.50;;;;;;;;;;8108978;29;20557;-89
2023/08/22 03:39:11;;;;;;;17.13;9.75;;;;;;;;;;8109098;29;20048;-88
2023/08/22 03:43:14;;;;;;;17.90;11.38;;;;;;;;;;8108759;29;20057;-88
2023/08/22 03:47:16;;;;;;;20.75;10.15;;;;;;;;;;8108905;29;20044;-88
2023/08/22 03:51:20;;;;;;;19.40;11.18;;;;;;;;;;8088841;29;20063;-89
2023/08/22 03:55:24;;;;;;;19.85;10.90;;;;;;;;;;8108541;29;20064;-88
2023/08/22 03:59:26;;;;;;;20.65;10.73;;;;;;;;;;8108004;29;20052;-89
2023/08/22 04:03:29;;;;;;;14.38;9.13;;;;;;;;;;8108396;29;20513;-89
2023/08/22 04:07:33;;;;;;;13.48;8.23;;;;;;;;;;8108290;29;20068;-88
2023/08/22 04:11:38;;;;;;;18.98;10.07;;;;;;;;;;8095404;29;20076;-88
2023/08/22 04:15:41;;;;;;;20.42;9.63;;;;;;;;;;8103343;29;20490;-90
2023/08/22 04:19:44;;;;;;;12.90;8.65;;;;;;;;;;8087980;29;20060;-89
2023/08/22 04:23:48;;;;;;;13.80;8.18;;;;;;;;;;8086947;29;20428;-88
2023/08/22 04:27:51;;;;;;;12.38;8.05;;;;;;;;;;8100035;29;20115;-88
2023/08/22 04:31:53;;;;;;;10.65;7.90;;;;;;;;;;8107311;29;20569;-88
2023/08/22 04:35:56;;;;;;;12.40;8.10;;;;;;;;;;8107221;29;20048;-88
2023/08/22 04:40:01;;;;;;;12.55;7.88;;;;;;;;;;8106615;29;20052;-88
2023/08/22 04:44:04;;;;;;;14.23;8.48;;;;;;;;;;8107192;29;20068;-89
2023/08/22 04:48:07;;;;;;;28.83;25.98;;;;;;;;;;8101438;29;20064;-88
2023/08/22 04:52:10;;;;;;;15.38;9.60;;;;;;;;;;8104902;29;20057;-87
2023/08/22 04:56:16;;;;;;;11.68;8.25;;;;;;;;;;8102441;29;20056;-88
2023/08/22 05:00:19;;;;;;;12.55;10.60;;;;;;;;;;8101090;29;20053;-88
2023/08/22 05:04:22;;;;;;;32.47;27.50;;;;;;;;;;8085162;29;20072;-88
2023/08/22 05:08:25;;;;;;;10.18;6.60;;;;;;;;;;8096595;29;20085;-88
2023/08/22 05:12:29;;;;;;;9.07;6.60;;;;;;;;;;8102994;29;20064;-88
2023/08/22 05:16:32;;;;;;;14.63;8.38;;;;;;;;;;8104042;29;20103;-88
2023/08/22 05:20:35;;;;;;;22.27;15.07;;;;;;;;;;8105229;29;20489;-87
2023/08/22 05:24:38;;;;;;;14.05;10.20;;;;;;;;;;8105265;29;20120;-88
2023/08/22 05:28:42;;;;;;;9.05;6.00;;;;;;;;;;8105202;29;20483;-88
2023/08/22 05:32:46;;;;;;;13.13;9.95;;;;;;;;;;8105588;29;20136;-88
2023/08/22 05:36:49;;;;;;;12.40;7.80;;;;;;;;;;8105553;29;20147;-88
2023/08/22 05:40:52;;;;;;;8.88;5.25;;;;;;;;;;8105468;29;20080;-87
2023/08/22 05:44:56;;;;;;;11.25;9.25;;;;;;;;;;8105481;29;20433;-88
2023/08/22 05:48:59;;;;;;;10.65;5.80;;;;;;;;;;8105427;29;20061;-87
2023/08/22 05:53:02;;;;;;;7.80;6.53;;;;;;;;;;8105342;29;20485;-88
2023/08/22 05:57:05;;;;;;;11.45;6.20;;;;;;;;;;8105407;29;20067;-87
2023/08/22 06:01:10;;;;;;;8.68;5.88;;;;;;;;;;8107056;29;20067;-88
2023/08/22 06:05:14;;;;;;;12.25;6.97;;;;;;;;;;8111778;29;20048;-87
2023/08/22 06:09:17;;;;;;;8.63;5.80;;;;;;;;;;8098857;29;20053;-88
2023/08/22 06:13:20;;;;;;;13.75;7.53;;;;;;;;;;8111624;29;20052;-88
2023/08/22 06:17:24;;;;;;;15.18;7.25;;;;;;;;;;8107087;29;20080;-87
2023/08/22 06:52:37;;;;;;;10.65;5.55;;;;;;;;;;8451827;27;1897096;-88
2023/08/22 06:56:40;;;;;;;11.15;5.55;;;;;;;;;;8499520;27;20049;-88
2023/08/22 07:00:44;;;;;;;8.88;5.38;;;;;;;;;;8491424;28;20075;-86
2023/08/22 07:04:47;;;;;;;12.38;5.70;;;;;;;;;;8497764;27;20038;-88
2023/08/22 07:08:52;;;;;;;12.93;5.30;;;;;;;;;;8523883;27;20053;-88
2023/08/22 07:12:55;;;;;;;9.18;4.97;;;;;;;;;;8522137;27;20069;-88
2023/08/22 07:16:58;;;;;;;8.77;5.15;;;;;;;;;;8505465;27;20580;-87
2023/08/22 07:21:04;;;;;;;8.27;4.40;;;;;;;;;;8504090;27;20443;-88
2023/08/22 07:25:09;;;;;;;7.35;3.85;;;;;;;;;;8522574;27;20051;-88
2023/08/22 07:29:13;;;;;;;6.90;3.58;;;;;;;;;;8521536;27;20066;-89
2023/08/22 07:33:16;;;;;;;5.95;3.47;;;;;;;;;;8522817;27;20482;-88
2023/08/22 07:37:18;;;;;;;6.95;3.38;;;;;;;;;;8523032;27;20513;-87
2023/08/22 07:41:22;;;;;;;9.07;3.65;;;;;;;;;;8505013;27;20134;-87
2023/08/22 07:45:25;;;;;;;4.85;3.00;;;;;;;;;;8523056;27;20058;-87
2023/08/22 07:49:28;;;;;;;6.90;3.08;;;;;;;;;;8523104;27;20142;-88
2023/08/22 07:53:32;;;;;;;5.70;3.40;;;;;;;;;;8501608;27;20074;-88
2023/08/22 07:57:36;;;;;;;7.88;3.28;;;;;;;;;;8500872;27;20450;-88
2023/08/22 08:01:39;;;;;;;8.65;3.08;;;;;;;;;;8500665;27;20705;-87
2023/08/22 08:05:42;;;;;;;6.10;3.00;;;;;;;;;;8499996;27;20080;-87
2023/08/22 08:09:45;;;;;;;8.32;3.15;;;;;;;;;;8500449;27;20134;-87
2023/08/22 08:13:49;;;;;;;4.43;2.80;;;;;;;;;;8500691;27;20439;-88
2023/08/22 08:17:52;;;;;;;8.60;3.35;;;;;;;;;;8500723;27;20559;-88
2023/08/22 08:21:55;;;;;;;4.35;3.20;;;;;;;;;;8500112;27;20079;-87
2023/08/22 08:25:58;;;;;;;6.63;3.08;;;;;;;;;;8499931;27;20062;-88
2023/08/22 08:30:05;;;;;;;9.45;3.22;;;;;;;;;;8500308;27;20497;-86
2023/08/22 08:34:07;;;;;;;8.32;4.05;;;;;;;;;;8500427;27;20473;-87
2023/08/22 08:38:10;;;;;;;12.55;8.13;;;;;;;;;;8500076;27;20114;-87
2023/08/22 08:42:15;;;;;;;8.70;3.15;;;;;;;;;;8499868;27;20082;-87
2023/08/22 08:46:19;;;;;;;4.63;2.55;;;;;;;;;;8498704;27;20126;-86
2023/08/22 08:50:22;;;;;;;6.30;2.90;;;;;;;;;;8499077;27;20058;-87
2023/08/22 08:54:28;;;;;;;6.35;2.80;;;;;;;;;;8498866;27;20039;-87
2023/08/22 08:58:31;;;;;;;8.43;2.85;;;;;;;;;;8499227;27;20511;-87
2023/08/22 09:02:35;;;;;;;6.10;2.70;;;;;;;;;;8498319;27;20053;-87
2023/08/22 09:06:39;;;;;;;6.78;2.90;;;;;;;;;;8498451;27;20051;-88
2023/08/22 09:10:42;;;;;;;6.35;3.47;;;;;;;;;;8498774;27;20130;-87
2023/08/22 09:14:46;;;;;;;9.10;3.10;;;;;;;;;;8498638;27;20053;-86
2023/08/22 09:18:50;;;;;;;10.43;3.78;;;;;;;;;;8498133;27;20490;-87
2023/08/22 09:22:53;;;;;;;6.53;3.55;;;;;;;;;;8498341;27;20050;-88
2023/08/22 09:26:57;;;;;;;11.77;4.18;;;;;;;;;;8497349;27;20047;-88
2023/08/22 09:30:59;;;;;;;7.10;3.10;;;;;;;;;;8498043;27;20067;-87
2023/08/22 09:35:06;;;;;;;9.05;4.10;;;;;;;;;;8497667;27;20069;-87
2023/08/22 09:39:09;;;;;;;8.93;3.65;;;;;;;;;;8497652;27;20406;-87
2023/08/22 09:43:11;;;;;;;8.90;3.50;;;;;;;;;;8497575;27;20122;-87
2023/08/22 09:47:15;;;;;;;7.85;3.28;;;;;;;;;;8497356;27;20062;-87
2023/08/22 09:51:22;;;;;;;6.47;3.83;;;;;;;;;;8497639;27;20194;-87
2023/08/22 09:55:26;;;;;;;7.53;3.50;;;;;;;;;;8497272;27;20054;-86
2023/08/22 09:59:29;;;;;;;7.50;3.92;;;;;;;;;;8498037;27;20433;-87
2023/08/22 10:03:34;;;;;;;8.88;4.13;;;;;;;;;;8496712;27;20473;-87
2023/08/22 10:07:39;;;;;;;11.60;4.00;;;;;;;;;;8480063;27;20131;-86
2023/08/22 10:11:46;;;;;;;5.18;3.83;;;;;;;;;;8456717;27;20103;-86
2023/08/22 10:15:50;;;;;;;10.63;4.35;;;;;;;;;;8459056;27;20482;-87
2023/08/22 10:19:53;;;;;;;6.93;4.05;;;;;;;;;;8458043;28;20499;-87
2023/08/22 10:23:58;;;;;;;6.15;4.18;;;;;;;;;;8462610;28;20074;-86
2023/08/22 10:28:05;;;;;;;6.20;3.95;;;;;;;;;;8462643;28;20055;-86
2023/08/22 10:32:28;;;;;;;5.28;3.70;;;;;;;;;;8462376;28;20036;-86
2023/08/22 10:36:31;;;;;;;5.85;3.85;;;;;;;;;;8462269;28;20184;-86
2023/08/22 10:40:35;;;;;;;6.47;4.18;;;;;;;;;;8462280;28;20055;-86
2023/08/22 10:44:38;;;;;;;7.30;3.85;;;;;;;;;;8462085;28;20405;-87
2023/08/22 10:48:41;;;;;;;6.68;4.22;;;;;;;;;;8450221;28;20063;-86
2023/08/22 10:52:44;;;;;;;7.13;3.83;;;;;;;;;;8446646;28;20522;-88
2023/08/22 10:57:21;;;;;;;8.30;4.50;;;;;;;;;;8460035;28;20043;-88
2023/08/22 11:01:26;;;;;;;6.22;4.35;;;;;;;;;;8456429;28;20967;-89
2023/08/22 11:05:30;;;;;;;5.90;4.10;;;;;;;;;;8435045;28;20101;-87
2023/08/22 11:09:37;;;;;;;6.05;3.92;;;;;;;;;;8454617;28;20422;-88
2023/08/22 11:13:42;;;;;;;6.60;4.10;;;;;;;;;;8457483;28;20440;-88
2023/08/22 11:17:48;;;;;;;8.88;4.18;;;;;;;;;;8444907;28;20455;-87
2023/08/22 11:21:55;;;;;;;8.23;4.28;;;;;;;;;;8443396;28;20058;-88
2023/08/22 11:26:00;;;;;;;8.68;3.90;;;;;;;;;;8473138;27;20046;-88
2023/08/22 11:30:08;;;;;;;7.43;4.20;;;;;;;;;;8462816;28;20039;-89
2023/08/22 11:34:16;;;;;;;8.90;4.30;;;;;;;;;;8460287;27;20039;-89
2023/08/22 11:38:21;;;;;;;6.20;3.67;;;;;;;;;;8454662;27;20036;-89
2023/08/22 11:42:26;;;;;;;6.78;4.00;;;;;;;;;;8446992;28;20050;-89
2023/08/22 11:46:33;;;;;;;6.93;4.28;;;;;;;;;;8449896;27;20044;-88
2023/08/22 11:50:37;;;;;;;6.53;4.20;;;;;;;;;;8486357;27;20051;-88
2023/08/22 11:54:44;;;;;;;7.18;4.25;;;;;;;;;;8459264;27;20078;-88
2023/08/22 11:58:52;;;;;;;8.30;4.03;;;;;;;;;;8473263;27;20043;-87
2023/08/22 12:02:58;;;;;;;6.10;3.88;;;;;;;;;;8463633;27;20039;-88
2023/08/22 12:07:01;;;;;;;7.30;3.88;;;;;;;;;;8450155;28;20047;-87
2023/08/22 12:11:04;;;;;;;6.40;3.78;;;;;;;;;;8472120;27;20475;-87
2023/08/22 12:15:08;;;;;;;9.10;4.07;;;;;;;;;;8449931;28;20050;-86
2023/08/22 12:19:13;;;;;;;7.03;3.80;;;;;;;;;;8458609;28;20415;-87
2023/08/22 12:23:16;;;;;;;5.80;3.42;;;;;;;;;;8464032;28;20039;-87
2023/08/22 12:27:18;;;;;;;6.15;3.80;;;;;;;;;;8446267;28;20051;-86
2023/08/22 12:31:21;;;;;;;5.50;3.50;;;;;;;;;;8465041;28;20043;-87
2023/08/22 12:35:25;;;;;;;6.50;3.45;;;;;;;;;;8465208;28;20043;-86
2023/08/22 12:39:28;;;;;;;6.07;3.70;;;;;;;;;;8465472;28;20047;-88
2023/08/22 12:43:31;;;;;;;8.00;3.88;;;;;;;;;;8465340;28;20036;-88
2023/08/22 12:47:34;;;;;;;5.53;3.70;;;;;;;;;;8465574;28;20522;-88
2023/08/22 12:51:38;;;;;;;7.03;3.75;;;;;;;;;;8465016;28;20066;-88
2023/08/22 12:55:43;;;;;;;7.85;4.05;;;;;;;;;;8464781;28;20066;-87
2023/08/22 12:59:46;;;;;;;10.15;4.38;;;;;;;;;;8464672;28;20075;-87
2023/08/22 13:03:51;;;;;;;6.93;4.03;;;;;;;;;;8464905;28;20379;-88
2023/08/22 13:07:55;;;;;;;7.03;4.53;;;;;;;;;;8463733;28;20043;-88
2023/08/22 13:11:58;;;;;;;8.40;4.13;;;;;;;;;;8464350;28;20547;-87
2023/08/22 13:16:02;;;;;;;6.45;4.00;;;;;;;;;;8453638;27;20118;-88
2023/08/22 13:20:07;;;;;;;5.05;3.70;;;;;;;;;;8455925;27;20039;-88
2023/08/22 13:24:12;;;;;;;6.20;4.15;;;;;;;;;;8455016;27;20490;-88
2023/08/22 13:28:15;;;;;;;5.97;3.70;;;;;;;;;;8458798;27;20054;-87
2023/08/22 13:32:18;;;;;;;6.82;4.00;;;;;;;;;;8464851;27;20049;-89
2023/08/22 13:36:21;;;;;;;7.32;3.80;;;;;;;;;;8443657;27;20048;-88
2023/08/22 13:40:31;;;;;;;6.85;3.90;;;;;;;;;;8447733;28;20090;-89
2023/08/22 13:44:36;;;;;;;7.43;4.32;;;;;;;;;;8438289;27;20100;-89
2023/08/22 13:48:39;;;;;;;6.40;3.83;;;;;;;;;;8444979;28;20388;-90
2023/08/22 13:52:43;;;;;;;8.07;4.03;;;;;;;;;;8447996;28;20143;-89
2023/08/22 13:56:47;;;;;;;5.75;4.00;;;;;;;;;;8449217;27;20047;-88
2023/08/22 14:00:50;;;;;;;7.00;4.30;;;;;;;;;;8440608;27;20051;-88
2023/08/22 14:04:53;;;;;;;9.10;4.63;;;;;;;;;;8448590;27;20047;-88
2023/08/22 14:08:55;;;;;;;6.78;4.07;;;;;;;;;;8454433;27;20042;-89
2023/08/22 14:13:00;;;;;;;5.57;3.95;;;;;;;;;;8459130;27;20448;-88
2023/08/22 14:17:03;;;;;;;7.13;4.40;;;;;;;;;;8463146;27;20043;-88
2023/08/22 14:21:05;;;;;;;7.75;4.18;;;;;;;;;;8452219;28;20047;-88
2023/08/22 14:25:09;;;;;;;8.02;4.65;;;;;;;;;;8450890;28;20115;-88
2023/08/22 14:29:13;;;;;;;5.95;4.22;;;;;;;;;;8446204;28;20097;-88
2023/08/22 14:33:15;;;;;;;6.88;4.25;;;;;;;;;;8458710;27;20048;-88
2023/08/22 14:37:23;;;;;;;7.35;4.30;;;;;;;;;;8451373;28;20036;-88
2023/08/22 14:41:27;;;;;;;7.72;4.65;;;;;;;;;;8470559;28;20051;-88
2023/08/22 14:45:33;;;;;;;7.00;4.57;;;;;;;;;;8465453;28;20075;-88
2023/08/22 14:49:36;;;;;;;9.48;4.13;;;;;;;;;;8449728;28;20056;-88
2023/08/22 14:53:38;;;;;;;7.78;4.50;;;;;;;;;;8446064;28;20476;-87
2023/08/22 14:57:41;;;;;;;7.35;4.20;;;;;;;;;;8464371;28;20688;-88
2023/08/22 15:01:46;;;;;;;7.40;4.40;;;;;;;;;;8465545;28;20142;-88
2023/08/22 15:05:50;;;;;;;6.70;4.53;;;;;;;;;;8450840;28;20130;-89
2023/08/22 15:09:53;;;;;;;6.25;4.15;;;;;;;;;;8457223;27;20077;-89
2023/08/22 15:13:57;;;;;;;5.65;4.15;;;;;;;;;;8464753;27;20043;-89
2023/08/22 15:18:01;;;;;;;6.70;4.63;;;;;;;;;;8463513;28;20067;-88
2023/08/22 15:22:04;;;;;;;8.27;4.47;;;;;;;;;;8456350;28;20654;-88
2023/08/22 15:26:07;;;;;;;6.75;4.28;;;;;;;;;;8461006;28;20074;-88
2023/08/22 15:30:11;;;;;;;8.25;4.75;;;;;;;;;;8460552;28;20105;-88
2023/08/22 15:34:16;;;;;;;6.28;4.22;;;;;;;;;;8471555;27;20485;-87
2023/08/22 15:38:22;;;;;;;7.30;4.43;;;;;;;;;;8465061;27;20039;-88
2023/08/22 15:42:24;;;;;;;11.75;5.15;;;;;;;;;;8461004;27;20130;-87
2023/08/22 15:46:27;;;;;;;7.93;4.80;;;;;;;;;;8467960;27;20607;-87
2023/08/22 15:50:32;;;;;;;6.57;4.50;;;;;;;;;;8458789;27;20163;-87
2023/08/22 15:54:34;;;;;;;5.85;4.72;;;;;;;;;;8457800;27;20487;-87
2023/08/22 15:58:37;;;;;;;13.30;5.25;;;;;;;;;;8458429;27;20035;-87
2023/08/22 16:02:40;;;;;;;6.78;4.72;;;;;;;;;;8468704;27;20474;-87
2023/08/22 16:06:44;;;;;;;7.45;4.30;;;;;;;;;;8458387;28;20055;-87
2023/08/22 16:10:47;;;;;;;9.43;5.38;;;;;;;;;;8440253;27;20147;-87
2023/08/22 16:14:50;;;;;;;7.00;5.10;;;;;;;;;;8449143;27;20066;-87
2023/08/22 16:18:53;;;;;;;6.45;4.60;;;;;;;;;;8449451;27;20052;-88
2023/08/22 16:22:58;;;;;;;5.38;4.60;;;;;;;;;;8446274;27;20439;-88
2023/08/22 16:27:01;;;;;;;6.38;4.38;;;;;;;;;;8461542;27;20078;-88
2023/08/22 16:31:04;;;;;;;6.32;4.63;;;;;;;;;;8469928;27;20047;-87
2023/08/22 16:35:09;;;;;;;13.10;5.95;;;;;;;;;;8436444;28;20044;-87
2023/08/22 16:39:16;;;;;;;9.32;5.50;;;;;;;;;;8453965;27;20068;-89
2023/08/22 16:43:19;;;;;;;10.05;5.15;;;;;;;;;;8447344;27;20040;-88
2023/08/22 16:47:22;;;;;;;7.15;5.00;;;;;;;;;;8450548;27;20104;-89
2023/08/22 16:51:25;;;;;;;9.35;5.43;;;;;;;;;;8442086;27;20051;-88
2023/08/22 16:55:32;;;;;;;7.93;5.82;;;;;;;;;;8443053;27;20396;-88
2023/08/22 16:59:36;;;;;;;8.65;5.43;;;;;;;;;;8444202;28;20150;-88
2023/08/22 17:03:39;;;;;;;10.27;6.32;;;;;;;;;;8453756;28;20119;-88
2023/08/22 17:07:42;;;;;;;7.93;6.15;;;;;;;;;;8453430;28;20043;-88
2023/08/22 17:11:46;;;;;;;58.88;28.60;;;;;;;;;;8448519;27;20044;-87
2023/08/22 17:15:58;;;;;;;9.95;8.10;;;;;;;;;;8433382;28;20126;-88
2023/08/22 17:20:03;;;;;;;13.27;8.20;;;;;;;;;;8467471;27;20039;-88
2023/08/22 17:24:07;;;;;;;10.98;6.97;;;;;;;;;;8457315;27;20063;-88
2023/08/22 17:28:13;;;;;;;8.98;7.32;;;;;;;;;;8455228;27;20077;-88
2023/08/22 17:32:16;;;;;;;11.13;7.93;;;;;;;;;;8455850;27;20483;-87
2023/08/22 17:36:19;;;;;;;8.52;6.88;;;;;;;;;;8462010;27;20081;-88
2023/08/22 17:40:22;;;;;;;10.38;7.05;;;;;;;;;;8454662;27;20048;-88
2023/08/22 17:44:27;;;;;;;11.55;8.10;;;;;;;;;;8475767;27;20062;-88
2023/08/22 17:48:31;;;;;;;9.73;7.50;;;;;;;;;;8448286;27;20130;-88
2023/08/22 17:52:35;;;;;;;10.60;8.15;;;;;;;;;;8443382;28;20630;-88
2023/08/22 17:56:39;;;;;;;8.32;7.43;;;;;;;;;;8444865;28;20067;-87
2023/08/22 18:00:47;;;;;;;25.75;15.18;;;;;;;;;;8450557;28;20051;-87
2023/08/22 18:04:53;;;;;;;18.15;11.30;;;;;;;;;;8424588;28;20051;-88
2023/08/22 18:08:57;;;;;;;17.45;11.57;;;;;;;;;;8445701;28;20146;-88
2023/08/22 18:13:00;;;;;;;13.93;10.43;;;;;;;;;;8444043;28;20151;-87
2023/08/22 18:17:08;;;;;;;16.98;11.82;;;;;;;;;;8449638;28;20048;-87
2023/08/22 18:21:15;;;;;;;14.35;10.52;;;;;;;;;;8451484;28;20047;-88
2023/08/22 18:25:23;;;;;;;15.70;11.85;;;;;;;;;;8434029;28;20048;-88
2023/08/22 18:29:26;;;;;;;14.02;11.07;;;;;;;;;;8463819;27;20088;-89
2023/08/22 18:33:32;;;;;;;12.05;8.48;;;;;;;;;;8456140;28;20388;-88
2023/08/22 18:37:38;;;;;;;12.98;8.85;;;;;;;;;;8492434;27;20616;-88
2023/08/22 18:41:42;;;;;;;12.65;10.18;;;;;;;;;;8495550;27;20166;-88
2023/08/22 18:45:46;;;;;;;28.85;16.30;;;;;;;;;;8462055;28;20048;-88
2023/08/22 18:49:53;;;;;;;12.93;11.27;;;;;;;;;;8463097;28;20055;-88
2023/08/22 18:53:58;;;;;;;14.82;11.20;;;;;;;;;;8468314;28;20131;-87
2023/08/22 18:58:03;;;;;;;13.10;10.20;;;;;;;;;;8492449;28;20125;-88
2023/08/22 19:02:07;;;;;;;13.70;9.75;;;;;;;;;;8466783;28;20129;-89
2023/08/22 19:06:12;;;;;;;12.18;8.82;;;;;;;;;;8466008;28;20568;-87
2023/08/22 19:10:16;;;;;;;11.60;7.80;;;;;;;;;;8461657;28;20063;-87
2023/08/22 19:14:24;;;;;;;9.13;7.57;;;;;;;;;;8467427;28;20126;-87
2023/08/22 19:18:28;;;;;;;12.45;8.00;;;;;;;;;;8495917;28;20410;-87
2023/08/22 19:22:33;;;;;;;11.63;7.88;;;;;;;;;;8448379;28;20101;-87
2023/08/22 19:26:38;;;;;;;10.35;6.65;;;;;;;;;;8461379;28;20130;-87
2023/08/22 19:30:42;;;;;;;9.70;6.32;;;;;;;;;;8461462;28;20043;-87
2023/08/22 19:34:46;;;;;;;8.65;6.25;;;;;;;;;;8461065;28;20193;-87
2023/08/22 19:38:51;;;;;;;8.57;6.65;;;;;;;;;;8461480;28;20093;-87
2023/08/22 19:42:55;;;;;;;10.70;6.60;;;;;;;;;;8461685;28;20181;-87
2023/08/22 19:47:01;;;;;;;9.73;6.45;;;;;;;;;;8462610;28;20583;-87
2023/08/22 19:51:07;;;;;;;12.70;6.70;;;;;;;;;;8467393;28;20055;-87
2023/08/22 19:55:14;;;;;;;11.68;6.32;;;;;;;;;;8432901;28;20422;-87
2023/08/22 19:59:18;;;;;;;11.13;6.72;;;;;;;;;;8468094;28;20118;-87
2023/08/22 20:03:21;;;;;;;10.65;6.68;;;;;;;;;;8467224;28;20190;-87
2023/08/22 20:07:25;;;;;;;10.25;5.93;;;;;;;;;;8466819;28;20050;-87
2023/08/22 20:11:31;;;;;;;11.27;6.30;;;;;;;;;;8466725;28;20127;-87
2023/08/22 20:15:34;;;;;;;7.72;5.88;;;;;;;;;;8466536;28;20048;-87
2023/08/22 20:19:39;;;;;;;9.07;6.30;;;;;;;;;;8466866;28;20083;-87
2023/08/22 20:23:43;;;;;;;8.90;5.85;;;;;;;;;;8463800;28;20152;-87
2023/08/22 20:27:47;;;;;;;10.60;6.10;;;;;;;;;;8466439;28;20046;-87
2023/08/22 20:31:50;;;;;;;10.00;6.30;;;;;;;;;;8465691;28;20474;-87
2023/08/22 20:35:54;;;;;;;11.45;6.43;;;;;;;;;;8465662;28;20044;-87
2023/08/22 20:39:57;;;;;;;11.20;6.25;;;;;;;;;;8465911;28;20044;-87
2023/08/22 20:44:03;;;;;;;9.68;6.80;;;;;;;;;;8465509;28;20471;-87
2023/08/22 20:48:08;;;;;;;9.68;6.55;;;;;;;;;;8465780;28;20070;-89
2023/08/22 20:52:12;;;;;;;10.40;6.35;;;;;;;;;;8465118;28;20449;-87
2023/08/22 20:56:16;;;;;;;13.10;6.68;;;;;;;;;;8465542;28;20518;-88
2023/08/22 21:00:20;;;;;;;13.73;6.47;;;;;;;;;;8464822;28;20047;-87
2023/08/22 21:04:23;;;;;;;8.35;6.50;;;;;;;;;;8465017;28;20060;-87
2023/08/22 21:08:26;;;;;;;13.45;8.98;;;;;;;;;;8464815;28;20058;-88
2023/08/22 21:12:34;;;;;;;20.98;11.60;;;;;;;;;;8465063;28;20410;-87
2023/08/22 21:16:38;;;;;;;16.52;8.88;;;;;;;;;;8464377;28;20506;-87
2023/08/22 21:20:41;;;;;;;14.65;9.45;;;;;;;;;;8464706;28;20495;-87
2023/08/22 21:24:45;;;;;;;14.00;8.45;;;;;;;;;;8463809;28;20398;-87
2023/08/22 21:28:48;;;;;;;11.05;7.10;;;;;;;;;;8464470;28;20040;-87
2023/08/22 21:32:53;;;;;;;11.02;7.50;;;;;;;;;;8464035;28;20039;-87
2023/08/22 21:36:56;;;;;;;9.38;6.97;;;;;;;;;;8464166;28;20505;-87
2023/08/22 21:41:01;;;;;;;10.13;7.55;;;;;;;;;;8479940;27;20126;-88
2023/08/22 21:45:11;;;;;;;10.93;7.50;;;;;;;;;;8497991;27;20039;-87
2023/08/22 21:49:15;;;;;;;8.98;6.93;;;;;;;;;;8496922;27;20046;-88
2023/08/22 21:53:18;;;;;;;10.00;7.32;;;;;;;;;;8497010;27;20126;-87
2023/08/22 21:57:21;;;;;;;9.40;7.10;;;;;;;;;;8496530;27;20038;-87
2023/08/22 22:01:24;;;;;;;8.35;6.45;;;;;;;;;;8465549;27;20116;-87
2023/08/22 22:05:28;;;;;;;9.30;6.78;;;;;;;;;;8463474;28;20483;-87
2023/08/22 22:09:32;;;;;;;13.18;7.80;;;;;;;;;;8463012;28;20462;-87
2023/08/22 22:13:35;;;;;;;12.60;9.27;;;;;;;;;;8462808;28;20471;-87
2023/08/22 22:17:39;;;;;;;13.85;9.40;;;;;;;;;;8462883;28;20062;-87
2023/08/22 22:21:43;;;;;;;15.10;9.20;;;;;;;;;;8462956;28;20040;-87
2023/08/22 22:25:46;;;;;;;13.60;9.93;;;;;;;;;;8462555;28;20443;-87
2023/08/22 22:29:50;;;;;;;15.40;9.82;;;;;;;;;;8462402;28;20472;-87
2023/08/22 22:33:53;;;;;;;14.80;10.05;;;;;;;;;;8462582;28;20093;-87
2023/08/22 22:37:57;;;;;;;14.68;8.70;;;;;;;;;;8462427;28;20043;-87
2023/08/22 22:41:59;;;;;;;12.10;8.02;;;;;;;;;;8462020;28;20122;-87
2023/08/22 22:46:03;;;;;;;9.73;6.85;;;;;;;;;;8462055;28;20058;-87
2023/08/22 22:50:07;;;;;;;12.48;6.90;;;;;;;;;;8462381;28;20063;-87
2023/08/22 22:54:11;;;;;;;9.75;6.00;;;;;;;;;;8462036;28;20047;-88
2023/08/22 22:58:14;;;;;;;10.65;6.53;;;;;;;;;;8462291;28;20067;-88
2023/08/22 23:02:17;;;;;;;10.60;6.13;;;;;;;;;;8461714;28;20046;-87
2023/08/22 23:06:20;;;;;;;10.98;7.00;;;;;;;;;;8462306;28;20509;-87
2023/08/22 23:10:24;;;;;;;12.60;6.63;;;;;;;;;;8461703;28;20050;-87
2023/08/22 23:14:26;;;;;;;12.25;6.55;;;;;;;;;;8461555;28;20059;-88
2023/08/22 23:18:29;;;;;;;11.32;6.80;;;;;;;;;;8461409;28;20052;-87
2023/08/22 23:22:32;;;;;;;10.70;6.95;;;;;;;;;;8464228;28;20068;-87
2023/08/22 23:26:36;;;;;;;11.35;6.35;;;;;;;;;;8468022;28;20039;-88
2023/08/22 23:30:39;;;;;;;8.75;5.78;;;;;;;;;;8492871;27;20057;-87
2023/08/22 23:34:42;;;;;;;12.30;6.30;;;;;;;;;;8501670;27;20047;-87
2023/08/22 23:38:45;;;;;;;13.52;6.65;;;;;;;;;;8502217;27;20071;-88
2023/08/22 23:42:51;;;;;;;9.98;5.47;;;;;;;;;;8501879;27;20118;-87
2023/08/22 23:46:54;;;;;;;10.02;5.72;;;;;;;;;;8502071;27;20040;-87
2023/08/22 23:50:57;;;;;;;9.48;5.20;;;;;;;;;;8484581;27;20051;-87
2023/08/22 23:55:00;;;;;;;10.10;6.15;;;;;;;;;;8467215;28;20054;-87
2023/08/22 23:59:04;;;;;;;12.00;5.65;;;;;;;;;;8467499;28;20043;-87
