Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:56;;;;;;;29.67;12.23;;;;;;;14.26;57.14;101482.66;5066712;28;20024;-70
2020/12/16 00:04:21;;;;;;;33.28;13.07;;;;;;;13.73;58.27;101486.94;5066289;28;20047;-70
2020/12/16 00:06:47;;;;;;;31.52;11.35;;;;;;;14.21;56.97;101490.53;5064688;28;20107;-70
2020/12/16 00:09:13;;;;;;;35.80;11.73;;;;;;;14.15;57.24;101490.63;5066600;28;20056;-71
2020/12/16 00:11:38;;;;;;;32.95;13.75;;;;;;;13.82;58.52;101497.19;5068098;28;20119;-70
2020/12/16 00:14:05;;;;;;;44.33;14.30;;;;;;;13.47;59.23;101506.31;5071487;28;20040;-70
2020/12/16 00:16:32;;;;;;;40.75;13.65;;;;;;;13.87;58.24;101501.44;5070876;28;20031;-70
2020/12/16 00:18:58;;;;;;;39.10;14.75;;;;;;;14.16;57.27;101507.94;5070805;28;20028;-70
2020/12/16 00:21:24;;;;;;;35.08;13.25;;;;;;;13.86;57.86;101514.44;5071660;28;20094;-70
2020/12/16 00:23:50;;;;;;;35.75;12.77;;;;;;;13.73;58.43;101508.59;5071622;28;20501;-71
2020/12/16 00:26:16;;;;;;;41.70;13.68;;;;;;;13.94;57.90;101509.16;5068871;28;20033;-70
2020/12/16 00:28:42;;;;;;;43.03;14.70;;;;;;;14.11;57.56;101509.78;5087698;28;20029;-70
2020/12/16 00:31:08;;;;;;;37.85;14.52;;;;;;;13.95;57.77;101503.91;5067904;28;20060;-70
2020/12/16 00:33:34;;;;;;;34.47;12.00;;;;;;;14.00;57.06;101496.94;5051457;28;20118;-71
2020/12/16 00:36:00;;;;;;;33.03;13.18;;;;;;;13.94;57.15;101493.56;5072894;28;20032;-70
2020/12/16 00:38:26;;;;;;;30.60;12.60;;;;;;;13.80;57.20;101492.03;5070023;28;20764;-70
2020/12/16 00:40:52;;;;;;;33.25;12.73;;;;;;;13.74;56.79;101499.91;5094752;28;20024;-70
2020/12/16 00:43:17;;;;;;;36.17;13.50;;;;;;;13.50;57.21;101491.53;5074019;28;20082;-70
2020/12/16 00:45:43;;;;;;;34.15;10.80;;;;;;;13.35;57.71;101483.97;5086258;28;20044;-70
2020/12/16 00:48:09;;;;;;;28.13;12.35;;;;;;;13.22;57.72;101483.22;5070227;28;20031;-70
2020/12/16 00:50:34;;;;;;;26.75;11.50;;;;;;;13.13;57.70;101495.44;5066574;28;20036;-70
2020/12/16 00:53:04;;;;;;;26.15;10.70;;;;;;;12.90;58.33;101493.97;5069030;28;20033;-70
2020/12/16 00:55:36;;;;;;;35.55;12.65;;;;;;;12.81;58.64;101489.72;5067837;28;20055;-70
2020/12/16 00:58:02;;;;;;;34.03;11.82;;;;;;;12.76;58.45;101491.50;5065655;28;20033;-70
2020/12/16 01:00:30;;;;;;;29.48;10.43;;;;;;;12.76;58.22;101490.66;5068111;28;20025;-70
2020/12/16 01:03:03;;;;;;;34.22;12.93;;;;;;;12.64;58.48;101489.91;5068081;28;20763;-70
2020/12/16 01:05:30;;;;;;;38.47;13.35;;;;;;;12.57;58.45;101492.56;5054986;28;20063;-70
2020/12/16 01:07:55;;;;;;;35.65;12.25;;;;;;;12.50;58.67;101507.31;5070568;28;20056;-70
2020/12/16 01:10:21;;;;;;;30.52;11.90;;;;;;;12.49;58.43;101508.19;5084986;28;20111;-70
2020/12/16 01:12:49;;;;;;;30.48;11.88;;;;;;;12.40;58.44;101513.47;5085245;28;20021;-70
2020/12/16 01:15:21;;;;;;;25.80;11.55;;;;;;;12.32;58.47;101520.44;5082908;28;20036;-70
2020/12/16 01:17:52;;;;;;;36.15;11.80;;;;;;;12.30;58.21;101527.34;5082021;28;20490;-70
2020/12/16 01:20:25;;;;;;;25.65;10.43;;;;;;;12.13;58.36;101530.94;5062336;28;20074;-70
2020/12/16 01:22:51;;;;;;;27.85;10.32;;;;;;;11.94;58.51;101531.91;5052204;28;20680;-70
2020/12/16 01:25:21;;;;;;;35.10;11.40;;;;;;;11.86;58.89;101536.25;5066305;28;20044;-70
2020/12/16 01:27:55;;;;;;;30.05;11.93;;;;;;;11.85;59.40;101543.16;5066403;28;20539;-70
2020/12/16 01:30:21;;;;;;;25.08;9.88;;;;;;;11.80;59.14;101543.19;5048540;28;20059;-70
2020/12/16 01:32:50;;;;;;;26.10;9.90;;;;;;;11.78;58.49;101544.06;5067196;28;20635;-70
2020/12/16 01:35:18;;;;;;;29.38;10.40;;;;;;;11.69;58.76;101549.28;5067464;28;20547;-70
2020/12/16 01:37:43;;;;;;;33.28;11.23;;;;;;;11.62;59.78;101549.31;5068215;28;20401;-70
2020/12/16 01:40:10;;;;;;;24.45;9.60;;;;;;;11.65;59.59;101543.25;5073499;28;20032;-70
2020/12/16 01:42:41;;;;;;;34.17;11.55;;;;;;;11.79;59.63;101541.47;5067825;28;20115;-70
2020/12/16 01:45:18;;;;;;;25.80;10.02;;;;;;;11.84;59.17;101541.44;5068359;28;20640;-70
2020/12/16 01:47:45;;;;;;;32.15;10.60;;;;;;;11.87;58.92;101544.00;5082468;28;20025;-70
2020/12/16 01:50:16;;;;;;;39.28;12.57;;;;;;;11.80;59.55;101548.34;5051418;28;20036;-70
2020/12/16 01:52:44;;;;;;;29.77;11.35;;;;;;;11.81;59.29;101547.50;5084051;28;20081;-70
2020/12/16 01:55:12;;;;;;;38.42;13.48;;;;;;;11.87;59.29;101553.50;5053715;28;20032;-70
2020/12/16 01:57:53;;;;;;;32.95;12.70;;;;;;;11.89;59.31;101544.91;5068475;28;20787;-70
2020/12/16 02:00:24;;;;;;;31.73;12.82;;;;;;;11.85;59.08;101548.34;5066867;28;20119;-70
2020/12/16 02:02:55;;;;;;;25.10;9.30;;;;;;;11.76;57.85;101554.41;5082991;28;20252;-70
2020/12/16 02:05:39;;;;;;;29.13;10.38;;;;;;;11.47;58.44;101554.53;5084000;28;20037;-70
2020/12/16 02:08:10;;;;;;;21.30;9.30;;;;;;;11.38;58.45;101554.56;5061657;28;20028;-70
2020/12/16 02:10:40;;;;;;;;;;;;;;;11.32;59.19;101557.19;5061729;28;20056;-70
2020/12/16 02:13:06;;;;;;;20.58;9.60;;;;;;;11.35;59.01;101558.03;5066973;28;20419;-70
2020/12/16 02:15:34;;;;;;;29.50;9.68;;;;;;;11.35;58.55;101565.81;5065274;28;20119;-70
2020/12/16 02:18:00;;;;;;;24.02;8.48;;;;;;;11.26;58.24;101565.84;5067935;28;20028;-70
2020/12/16 02:20:25;;;;;;;19.85;8.38;;;;;;;11.19;57.84;101566.72;5065943;28;20043;-70
2020/12/16 02:22:55;;;;;;;26.23;8.60;;;;;;;11.07;58.11;101569.31;5067370;28;20059;-70
2020/12/16 02:25:24;;;;;;;22.15;8.43;;;;;;;10.99;58.11;101577.09;5061845;28;20033;-70
2020/12/16 02:28:07;;;;;;;19.52;7.00;;;;;;;10.93;58.09;101579.69;5081716;28;20029;-70
2020/12/16 02:30:33;;;;;;;19.02;7.60;;;;;;;10.80;58.22;101574.50;5044070;28;20112;-70
2020/12/16 02:33:14;;;;;;;34.63;8.38;;;;;;;10.70;59.20;101579.72;5069025;28;20033;-70
2020/12/16 02:36:07;;;;;;;15.68;6.72;;;;;;;10.71;59.01;101576.25;5071836;28;20033;-70
2020/12/16 02:38:54;;;;;;;22.45;7.72;;;;;;;10.70;59.05;101574.53;5068776;28;20032;-70
2020/12/16 02:41:27;;;;;;;31.08;9.93;;;;;;;10.68;59.39;101573.69;5065798;28;20036;-70
2020/12/16 02:43:52;;;;;;;32.22;10.75;;;;;;;10.77;60.05;101577.09;5083425;28;20520;-70
2020/12/16 02:46:19;;;;;;;25.88;10.00;;;;;;;10.86;60.47;101576.25;5047396;28;20048;-70
2020/12/16 02:48:45;;;;;;;31.42;11.02;;;;;;;10.96;60.02;101572.81;5084164;28;20020;-70
2020/12/16 02:51:11;;;;;;;26.35;10.38;;;;;;;10.96;60.10;101567.63;5067335;28;20020;-70
2020/12/16 02:53:37;;;;;;;24.60;8.77;;;;;;;10.99;59.43;101575.38;5067019;28;20024;-70
2020/12/16 02:56:27;;;;;;;27.63;9.27;;;;;;;10.87;60.05;101572.78;5083406;28;20028;-70
2020/12/16 02:58:59;;;;;;;24.48;9.57;;;;;;;10.90;59.93;101565.03;5067936;28;20579;-70
2020/12/16 03:01:27;;;;;;;22.85;9.15;;;;;;;10.78;60.51;101572.78;5083941;28;20032;-70
2020/12/16 03:04:03;;;;;;;27.00;9.02;;;;;;;10.66;60.51;101568.50;5052060;28;20123;-70
2020/12/16 03:06:56;;;;;;;27.40;9.50;;;;;;;10.62;60.02;101592.63;5066674;28;20048;-71
2020/12/16 03:09:26;;;;;;;22.30;8.65;;;;;;;10.53;59.88;101587.44;5065896;28;20157;-70
2020/12/16 03:11:55;;;;;;;19.77;7.93;;;;;;;10.67;58.89;101596.09;5067104;28;20059;-70
2020/12/16 03:14:25;;;;;;;28.13;9.38;;;;;;;10.67;58.96;101605.53;5067106;28;20036;-70
2020/12/16 03:16:55;;;;;;;26.15;9.73;;;;;;;10.66;59.49;101594.34;5066776;28;20055;-70
2020/12/16 03:19:26;;;;;;;33.13;11.13;;;;;;;10.68;60.08;101592.63;5063048;28;20060;-70
2020/12/16 03:21:53;;;;;;;29.23;10.32;;;;;;;10.77;60.36;101592.63;5066849;28;20028;-70
2020/12/16 03:24:27;;;;;;;34.60;13.15;;;;;;;10.91;60.26;101589.16;5062493;28;20048;-70
2020/12/16 03:26:58;;;;;;;25.65;8.45;;;;;;;10.99;59.92;101603.81;5049558;28;20059;-70
2020/12/16 03:29:36;;;;;;;30.83;10.30;;;;;;;11.00;59.25;101604.69;5083247;28;20028;-70
2020/12/16 03:32:32;;;;;;;28.60;10.80;;;;;;;10.91;59.00;101595.19;5013392;28;20123;-70
2020/12/16 03:35:06;;;;;;;37.53;13.65;;;;;;;10.79;60.22;101595.22;5075113;28;20040;-70
2020/12/16 03:37:33;;;;;;;38.58;13.85;;;;;;;10.85;60.10;101595.22;5063134;28;20028;-70
2020/12/16 03:40:02;;;;;;;34.67;12.43;;;;;;;10.87;60.16;101597.78;5064060;28;20060;-70
2020/12/16 03:42:35;;;;;;;32.05;11.80;;;;;;;10.84;59.48;101598.66;5051387;28;20124;-70
2020/12/16 03:45:03;;;;;;;31.05;12.93;;;;;;;10.76;59.82;101605.53;5065030;28;20025;-71
2020/12/16 03:47:29;;;;;;;29.67;10.70;;;;;;;10.70;59.16;101608.16;5066784;28;20395;-70
2020/12/16 03:49:55;;;;;;;24.23;10.48;;;;;;;10.65;58.83;101610.72;5067412;28;20063;-70
2020/12/16 03:52:21;;;;;;;23.55;9.30;;;;;;;10.59;58.87;101614.16;5068493;28;20115;-70
2020/12/16 03:55:06;;;;;;;33.33;12.68;;;;;;;10.59;60.20;101610.72;5068287;28;20115;-70
2020/12/16 03:57:50;;;;;;;29.05;10.63;;;;;;;10.66;59.65;101611.59;5068783;28;20564;-70
2020/12/16 04:00:26;;;;;;;41.75;13.02;;;;;;;10.64;59.92;101616.75;5083724;28;20119;-70
2020/12/16 04:02:58;;;;;;;38.97;13.15;;;;;;;10.65;59.87;101618.50;5067486;28;20036;-70
2020/12/16 04:05:37;;;;;;;30.52;13.10;;;;;;;10.75;60.11;101620.19;5055374;28;20032;-70
2020/12/16 04:08:03;;;;;;;33.67;14.32;;;;;;;10.72;60.16;101619.34;5084923;28;20031;-70
2020/12/16 04:10:56;;;;;;;36.80;14.63;;;;;;;10.69;59.87;101617.59;5055769;28;20032;-71
2020/12/16 04:13:22;;;;;;;39.13;12.77;;;;;;;10.71;59.83;101621.06;5069306;28;20086;-72
2020/12/16 04:15:48;;;;;;;32.60;12.63;;;;;;;10.67;59.78;101631.41;5068252;28;20562;-71
2020/12/16 04:18:15;;;;;;;41.00;13.10;;;;;;;10.54;59.89;101628.81;5066803;28;20075;-72
2020/12/16 04:20:41;;;;;;;34.63;13.13;;;;;;;10.56;60.00;101634.84;5068378;28;20443;-69
2020/12/16 04:23:06;;;;;;;35.53;13.15;;;;;;;10.63;60.20;101638.31;5069753;28;20021;-69
2020/12/16 04:25:34;;;;;;;33.15;11.98;;;;;;;10.62;59.83;101641.72;5068400;28;20056;-70
2020/12/16 04:28:02;;;;;;;36.60;14.00;;;;;;;10.57;59.83;101644.31;5068174;28;20665;-69
2020/12/16 04:30:28;;;;;;;37.22;13.40;;;;;;;10.56;59.77;101642.59;5068040;28;20067;-70
2020/12/16 04:32:59;;;;;;;29.95;12.70;;;;;;;10.47;60.33;101650.34;5079326;28;20142;-69
2020/12/16 04:35:28;;;;;;;30.60;12.38;;;;;;;10.48;60.28;101643.44;5068101;28;20025;-69
2020/12/16 04:37:54;;;;;;;35.55;11.82;;;;;;;10.53;60.09;101639.13;5065475;28;20115;-69
2020/12/16 04:40:21;;;;;;;27.85;12.32;;;;;;;10.58;59.82;101638.31;5080156;28;20047;-70
2020/12/16 04:43:20;;;;;;;32.47;11.82;;;;;;;10.58;59.72;101643.47;5068719;28;20552;-70
2020/12/16 04:45:48;;;;;;;35.75;13.05;;;;;;;10.69;60.03;101640.88;5024114;28;20521;-70
2020/12/16 04:48:15;;;;;;;27.42;11.18;;;;;;;10.79;60.39;101644.34;5068509;28;20786;-70
2020/12/16 04:50:45;;;;;;;33.55;13.30;;;;;;;10.77;60.66;101638.31;5068776;28;20024;-70
2020/12/16 04:53:18;;;;;;;46.60;14.80;;;;;;;10.85;61.75;101646.94;5068256;28;20059;-70
2020/12/16 04:55:57;;;;;;;47.22;15.85;;;;;;;10.69;63.22;101645.19;5086235;28;20036;-70
2020/12/16 04:58:43;;;;;;;43.28;13.63;;;;;;;10.89;63.08;101645.22;5068343;28;20056;-71
2020/12/16 05:01:10;;;;;;;73.90;16.35;;;;;;;11.04;62.87;101646.94;5086026;28;20032;-70
2020/12/16 05:03:41;;;;;;;43.60;17.25;;;;;;;11.18;62.39;101645.19;5068458;28;20024;-70
2020/12/16 05:06:43;;;;;;;41.72;15.88;;;;;;;11.50;62.07;101641.69;5068721;28;20429;-70
2020/12/16 05:09:10;;;;;;;62.92;16.52;;;;;;;11.58;61.53;101639.94;5084810;28;20046;-70
2020/12/16 05:11:40;;;;;;;94.45;16.73;;;;;;;11.62;61.11;101641.66;5067632;28;20036;-70
2020/12/16 05:14:13;;;;;;;55.13;14.07;;;;;;;11.72;61.24;101643.38;5084762;28;20036;-70
2020/12/16 05:17:00;;;;;;;77.55;18.70;;;;;;;11.69;61.28;101643.38;5069178;28;20028;-70
2020/12/16 05:19:33;;;;;;;183.65;21.88;;;;;;;11.46;61.80;101651.19;5067838;28;20043;-70
2020/12/16 05:22:16;;;;;;;81.20;18.02;;;;;;;11.66;61.72;101648.56;5070245;28;20115;-70
2020/12/16 05:24:45;;;;;;;66.72;15.05;;;;;;;11.69;61.41;101651.13;5065194;28;20127;-70
2020/12/16 05:27:23;;;;;;;125.30;19.48;;;;;;;11.53;62.28;101649.47;5068009;28;20067;-70
2020/12/16 05:30:06;;;;;;;60.45;17.08;;;;;;;11.91;61.36;101651.09;5073195;28;20024;-70
2020/12/16 05:32:34;;;;;;;100.28;19.98;;;;;;;11.53;62.55;101646.88;5069015;28;20037;-70
2020/12/16 05:35:18;;;;;;;117.53;20.38;;;;;;;11.34;63.35;101641.75;5067827;28;20028;-70
2020/12/16 05:37:44;;;;;;;87.65;17.73;;;;;;;11.58;62.71;101655.47;5085157;28;20062;-70
2020/12/16 05:40:12;;;;;;;52.38;16.40;;;;;;;11.97;61.33;101658.84;5069709;28;20032;-70
2020/12/16 05:42:40;;;;;;;46.53;17.02;;;;;;;12.05;61.05;101651.91;5083468;28;20083;-70
2020/12/16 05:45:17;;;;;;;126.97;18.48;;;;;;;12.00;61.10;101654.50;5068741;28;20482;-70
2020/12/16 05:48:02;;;;;;;51.83;17.75;;;;;;;12.10;61.36;101650.16;5068259;28;20202;-70
2020/12/16 05:50:39;;;;;;;53.10;15.18;;;;;;;12.16;61.20;101652.69;5053094;28;20028;-70
2020/12/16 05:53:17;;;;;;;59.38;18.00;;;;;;;12.19;61.07;101651.81;5086434;28;20047;-70
2020/12/16 05:55:47;;;;;;;81.10;17.67;;;;;;;12.09;61.28;101652.75;5070411;28;20394;-70
2020/12/16 05:58:15;;;;;;;80.47;16.38;;;;;;;12.17;60.97;101651.00;5071547;28;20740;-70
2020/12/16 06:01:01;;;;;;;57.90;20.13;;;;;;;12.15;61.42;101648.41;5066405;28;20020;-70
2020/12/16 06:03:38;;;;;;;54.20;16.98;;;;;;;11.52;63.38;101653.78;5086914;28;20871;-70
2020/12/16 06:06:08;;;;;;;47.47;16.83;;;;;;;11.99;61.68;101657.13;5070594;28;20028;-70
2020/12/16 06:08:35;;;;;;;44.72;16.60;;;;;;;12.00;61.74;101664.00;5068503;28;20044;-70
2020/12/16 06:11:07;;;;;;;51.25;15.30;;;;;;;12.01;61.53;101668.31;5069698;28;20476;-71
2020/12/16 06:13:33;;;;;;;57.00;15.80;;;;;;;11.63;62.45;101658.91;5069362;28;20029;-69
2020/12/16 06:16:05;;;;;;;44.60;15.88;;;;;;;11.94;61.86;101661.44;5069024;28;20028;-70
2020/12/16 06:18:37;;;;;;;49.92;15.85;;;;;;;12.09;61.57;101657.94;5066366;28;20028;-70
2020/12/16 06:21:04;;;;;;;61.90;18.63;;;;;;;11.57;63.13;101666.72;5055720;28;20035;-70
2020/12/16 06:23:38;;;;;;;47.03;17.08;;;;;;;12.10;61.56;101667.41;5072148;28;20085;-70
2020/12/16 06:26:07;;;;;;;64.22;19.52;;;;;;;11.30;64.25;101670.22;5068065;28;20024;-70
2020/12/16 06:28:33;;;;;;;55.72;17.80;;;;;;;11.81;62.29;101674.41;5076677;28;20086;-71
2020/12/16 06:30:58;;;;;;;50.08;19.63;;;;;;;11.94;62.14;101674.41;5053203;28;20036;-70
2020/12/16 06:33:47;;;;;;;53.15;19.05;;;;;;;12.19;61.45;101685.50;5065424;28;20111;-70
2020/12/16 06:36:13;;;;;;;51.50;18.70;;;;;;;12.10;61.72;101686.44;5065540;28;20040;-70
2020/12/16 06:38:41;;;;;;;56.38;19.40;;;;;;;12.28;61.46;101689.78;5069355;28;20044;-70
2020/12/16 06:41:10;;;;;;;54.67;17.85;;;;;;;12.14;61.96;101685.53;5051493;28;20489;-70
2020/12/16 06:43:42;;;;;;;61.65;20.60;;;;;;;11.79;63.42;101691.69;5084988;28;20032;-70
2020/12/16 06:46:40;;;;;;;63.17;20.15;;;;;;;11.68;63.98;101693.44;5068877;28;20048;-70
2020/12/16 06:49:32;;;;;;;70.15;20.45;;;;;;;12.04;62.90;101691.66;5069472;28;20092;-70
2020/12/16 06:52:03;;;;;;;;;;;;;;;12.29;61.53;101696.72;5065911;28;20135;-70
2020/12/16 06:54:41;;;;;;;58.95;19.92;;;;;;;12.43;61.65;101697.50;5067052;28;19923;-70
2020/12/16 06:57:16;;;;;;;60.40;22.27;;;;;;;12.15;62.41;101700.22;5081471;28;20479;-70
2020/12/16 06:59:51;;;;;;;67.68;22.45;;;;;;;12.33;62.18;101698.44;5067025;28;20035;-70
2020/12/16 07:02:38;;;;;;;74.40;22.38;;;;;;;12.53;61.46;101699.19;5082839;28;20036;-70
2020/12/16 07:05:05;;;;;;;67.35;22.00;;;;;;;12.66;60.71;101697.38;5083609;28;20020;-70
2020/12/16 07:07:43;;;;;;;63.53;20.25;;;;;;;12.62;60.90;101709.50;5066731;28;20040;-70
2020/12/16 07:10:33;;;;;;;63.38;21.20;;;;;;;12.40;61.72;101710.50;5065217;28;20039;-70
2020/12/16 07:13:19;;;;;;;66.57;20.25;;;;;;;12.06;62.81;101713.22;5066931;28;20040;-70
2020/12/16 07:15:53;;;;;;;59.00;19.23;;;;;;;12.20;62.27;101715.75;5067126;28;20036;-70
2020/12/16 07:18:20;;;;;;;55.22;18.55;;;;;;;12.28;62.44;101718.31;5067014;28;20044;-69
2020/12/16 07:20:45;;;;;;;61.42;18.35;;;;;;;12.47;61.53;101717.38;5060946;28;20040;-70
2020/12/16 07:23:14;;;;;;;59.55;21.23;;;;;;;12.11;62.87;101727.03;5065767;28;20033;-71
2020/12/16 07:25:43;;;;;;;53.20;17.95;;;;;;;12.43;61.86;101726.03;5085188;28;20056;-72
2020/12/16 07:28:11;;;;;;;54.47;18.95;;;;;;;12.49;61.87;101719.97;5085777;28;20280;-69
2020/12/16 07:30:50;;;;;;;58.95;20.40;;;;;;;12.59;61.11;101725.09;5068893;28;20619;-71
2020/12/16 07:33:19;;;;;;;50.95;19.05;;;;;;;12.85;60.22;101729.25;5068609;28;20048;-72
2020/12/16 07:35:47;;;;;;;46.95;17.98;;;;;;;12.36;62.01;101729.50;5071796;28;20045;-71
2020/12/16 07:38:16;;;;;;;58.88;20.92;;;;;;;12.37;62.01;101731.22;5069587;28;20032;-71
2020/12/16 07:40:50;;;;;;;46.17;18.40;;;;;;;12.66;61.24;101729.38;5066301;28;20025;-72
2020/12/16 07:43:18;;;;;;;50.78;19.30;;;;;;;12.96;60.49;101722.25;5067977;28;20036;-72
2020/12/16 07:45:44;;;;;;;51.30;17.48;;;;;;;13.04;60.10;101720.47;5067509;28;20099;-70
2020/12/16 07:48:14;;;;;;;48.72;18.10;;;;;;;13.05;59.98;101726.50;5068389;28;20044;-70
2020/12/16 07:50:40;;;;;;;58.58;19.58;;;;;;;12.98;60.17;101725.69;5064458;28;20479;-70
2020/12/16 07:53:05;;;;;;;51.83;17.83;;;;;;;12.88;60.29;101729.22;5064836;28;20040;-70
2020/12/16 07:55:31;;;;;;;43.50;17.10;;;;;;;12.51;61.06;101733.78;5067906;28;20029;-70
2020/12/16 07:58:06;;;;;;;48.70;17.27;;;;;;;12.63;60.84;101733.69;5070346;28;20043;-70
2020/12/16 08:00:32;;;;;;;50.75;16.95;;;;;;;12.81;60.70;101737.91;5061393;28;20036;-70
2020/12/16 08:02:57;;;;;;;43.03;15.20;;;;;;;12.79;60.70;101744.84;5066078;28;20029;-70
2020/12/16 08:05:24;;;;;;;43.78;15.98;;;;;;;11.87;63.29;101745.19;5049894;28;20044;-70
2020/12/16 08:07:50;;;;;;;43.10;15.20;;;;;;;12.58;61.17;101744.09;5062922;28;20058;-70
2020/12/16 08:10:16;;;;;;;50.10;16.00;;;;;;;12.56;61.14;101732.00;5082042;28;20043;-69
2020/12/16 08:12:42;;;;;;;46.28;16.42;;;;;;;12.87;60.21;101730.09;5063072;28;20037;-71
2020/12/16 08:15:15;;;;;;;36.78;15.90;;;;;;;13.08;59.37;101732.56;5066487;28;20078;-71
2020/12/16 08:17:41;;;;;;;43.58;14.48;;;;;;;12.81;60.00;101727.53;5064863;28;20042;-70
2020/12/16 08:20:17;;;;;;;46.33;14.50;;;;;;;13.01;59.48;101730.84;5065768;28;20033;-71
2020/12/16 08:22:45;;;;;;;37.35;15.13;;;;;;;12.70;60.31;101739.72;5067304;28;20036;-71
2020/12/16 08:25:12;;;;;;;41.13;17.27;;;;;;;12.47;60.53;101730.31;5072744;28;20040;-70
2020/12/16 08:27:44;;;;;;;38.90;15.40;;;;;;;12.92;59.16;101730.06;5066823;28;20541;-70
2020/12/16 08:30:11;;;;;;;34.63;14.15;;;;;;;13.03;58.88;101733.44;5065305;28;20032;-71
2020/12/16 08:32:56;;;;;;;32.50;14.15;;;;;;;13.09;58.67;101738.59;5067160;28;20115;-71
2020/12/16 08:35:28;;;;;;;37.70;14.32;;;;;;;13.15;58.47;101735.06;5066574;28;20789;-70
2020/12/16 08:37:55;;;;;;;;;;;;;;;13.25;57.71;101731.56;5065270;28;20051;-69
2020/12/16 08:40:21;;;;;;;39.22;14.43;;;;;;;13.28;57.77;101741.94;5081202;28;19920;-70
2020/12/16 08:42:47;;;;;;;41.97;15.23;;;;;;;13.33;58.08;101731.50;5067238;28;20733;-72
2020/12/16 08:45:13;;;;;;;41.35;16.30;;;;;;;13.48;57.65;101740.06;5065395;28;20077;-71
2020/12/16 08:47:39;;;;;;;44.50;14.02;;;;;;;13.74;57.12;101736.31;5069642;28;20482;-71
2020/12/16 08:50:18;;;;;;;34.92;14.20;;;;;;;14.05;56.85;101739.47;5050908;28;20043;-71
2020/12/16 08:52:46;;;;;;;42.10;16.98;;;;;;;14.25;56.04;101741.81;5065662;28;20155;-70
2020/12/16 08:55:13;;;;;;;48.50;16.17;;;;;;;14.27;55.84;101740.06;5066570;28;20031;-70
2020/12/16 08:57:49;;;;;;;38.28;15.27;;;;;;;14.18;55.36;101740.19;5066985;28;20039;-69
2020/12/16 09:00:15;;;;;;;37.50;14.02;;;;;;;14.01;56.14;101749.91;5067760;28;20037;-70
2020/12/16 09:02:40;;;;;;;35.40;15.05;;;;;;;14.09;55.50;101748.09;5062901;28;20653;-71
2020/12/16 09:05:06;;;;;;;39.60;16.42;;;;;;;13.81;56.20;101745.78;5083226;28;20474;-70
2020/12/16 09:07:31;;;;;;;38.90;14.70;;;;;;;13.72;56.01;101756.25;5065757;28;20777;-70
2020/12/16 09:09:58;;;;;;;38.65;14.27;;;;;;;13.66;56.41;101754.59;5069964;28;20037;-70
2020/12/16 09:12:24;;;;;;;32.47;14.60;;;;;;;13.60;56.22;101754.66;5065246;28;20102;-71
2020/12/16 09:14:51;;;;;;;41.53;14.90;;;;;;;13.56;56.22;101759.91;5064217;28;20375;-71
2020/12/16 09:17:16;;;;;;;35.95;15.55;;;;;;;13.58;55.75;101759.00;5064134;28;20037;-70
2020/12/16 09:19:42;;;;;;;38.50;16.02;;;;;;;13.73;55.87;101758.00;5069514;28;20131;-70
2020/12/16 09:22:08;;;;;;;34.97;13.85;;;;;;;13.73;56.34;101772.72;5054909;28;20052;-71
2020/12/16 09:24:33;;;;;;;32.35;14.10;;;;;;;13.67;55.99;101769.31;5070130;28;20037;-71
2020/12/16 09:27:06;;;;;;;31.05;13.93;;;;;;;13.60;55.78;101777.19;5083940;28;20097;-71
2020/12/16 09:29:31;;;;;;;34.65;14.27;;;;;;;13.70;55.49;101773.59;5082493;28;20021;-71
2020/12/16 09:32:15;;;;;;;39.88;14.73;;;;;;;13.94;55.72;101769.06;5049901;28;20051;-70
2020/12/16 09:34:48;;;;;;;38.95;15.93;;;;;;;14.20;54.99;101779.16;5063620;28;20083;-71
2020/12/16 09:37:15;;;;;;;36.35;14.80;;;;;;;14.52;53.63;101774.41;5065771;28;20107;-71
2020/12/16 09:39:41;;;;;;;39.25;15.18;;;;;;;14.43;53.97;101781.50;5067271;28;20032;-70
2020/12/16 09:42:12;;;;;;;34.83;13.50;;;;;;;14.61;52.87;101781.28;5066644;28;20028;-71
2020/12/16 09:44:38;;;;;;;37.70;14.60;;;;;;;14.65;53.24;101784.72;5065098;28;20430;-71
2020/12/16 09:47:14;;;;;;;31.80;13.80;;;;;;;14.81;52.27;101782.78;5061301;28;20031;-70
2020/12/16 09:49:41;;;;;;;27.00;12.07;;;;;;;14.83;52.55;101781.00;5065392;28;20028;-71
2020/12/16 09:52:32;;;;;;;31.95;13.70;;;;;;;14.69;52.28;101782.06;5048504;28;20040;-70
2020/12/16 09:55:10;;;;;;;32.70;13.43;;;;;;;14.67;52.37;101780.34;5067405;28;20123;-70
2020/12/16 09:57:36;;;;;;;28.42;11.98;;;;;;;14.99;52.42;101779.03;5067029;28;20059;-71
2020/12/16 10:00:03;;;;;;;33.45;13.00;;;;;;;15.00;52.03;101778.13;5050835;28;20203;-70
2020/12/16 10:02:34;;;;;;;35.25;13.68;;;;;;;14.61;52.42;101770.88;5067471;28;20051;-72
2020/12/16 10:05:00;;;;;;;28.45;12.95;;;;;;;14.90;52.30;101772.22;5067881;28;20119;-70
2020/12/16 10:07:25;;;;;;;31.70;13.82;;;;;;;14.83;52.76;101768.00;5066301;28;20036;-71
2020/12/16 10:09:54;;;;;;;32.22;13.23;;;;;;;14.36;54.00;101764.25;5066618;28;20078;-71
2020/12/16 10:12:23;;;;;;;27.55;12.65;;;;;;;14.42;53.82;101764.16;5064855;28;20041;-69
2020/12/16 10:14:49;;;;;;;35.33;13.60;;;;;;;14.77;52.44;101761.13;5062457;28;20612;-72
2020/12/16 10:17:15;;;;;;;32.08;14.13;;;;;;;14.90;53.20;101762.66;5066077;28;20033;-70
2020/12/16 10:19:40;;;;;;;35.00;14.25;;;;;;;14.92;52.98;101755.69;5072320;28;20490;-69
2020/12/16 10:22:06;;;;;;;28.13;14.60;;;;;;;14.92;52.71;101750.50;5068621;28;20040;-71
2020/12/16 10:24:31;;;;;;;34.75;14.10;;;;;;;14.92;52.77;101741.81;5051458;28;20028;-70
2020/12/16 10:27:01;;;;;;;40.42;14.23;;;;;;;14.79;53.01;101745.50;5049612;28;20246;-71
2020/12/16 10:29:27;;;;;;;30.05;12.43;;;;;;;14.73;52.73;101749.91;5062345;28;20178;-70
2020/12/16 10:31:52;;;;;;;31.45;14.05;;;;;;;15.01;52.42;101759.06;5065748;28;20537;-71
2020/12/16 10:34:19;;;;;;;31.63;14.15;;;;;;;15.14;52.45;101753.63;5067602;28;20032;-69
2020/12/16 10:36:54;;;;;;;35.95;12.90;;;;;;;14.78;53.11;101755.03;5067659;28;20437;-71
2020/12/16 10:39:20;;;;;;;29.30;13.80;;;;;;;14.62;53.48;101750.91;5066376;28;20165;-72
2020/12/16 10:41:59;;;;;;;34.17;13.23;;;;;;;14.75;53.65;101749.88;5068162;28;20037;-70
2020/12/16 10:44:28;;;;;;;31.73;14.52;;;;;;;14.82;53.18;101732.41;5065719;28;20032;-69
2020/12/16 10:46:54;;;;;;;34.88;16.73;;;;;;;14.51;54.04;101733.69;5080983;28;20418;-70
2020/12/16 10:49:25;;;;;;;28.90;13.68;;;;;;;14.71;53.57;101730.84;5069451;28;20650;-70
2020/12/16 10:51:51;;;;;;;35.90;15.90;;;;;;;14.77;53.59;101726.44;5085341;28;20044;-69
2020/12/16 10:54:17;;;;;;;34.60;14.10;;;;;;;14.80;53.46;101719.44;5062745;28;20056;-69
2020/12/16 10:56:43;;;;;;;28.33;13.50;;;;;;;14.70;53.65;101713.50;5068122;28;20040;-70
2020/12/16 10:59:08;;;;;;;29.48;13.60;;;;;;;14.93;53.16;101712.28;5067096;28;20690;-69
2020/12/16 11:01:38;;;;;;;31.33;14.35;;;;;;;15.11;52.88;101704.22;5067028;28;20066;-71
2020/12/16 11:04:07;;;;;;;36.58;14.63;;;;;;;15.14;53.33;101711.97;5062370;28;20037;-70
2020/12/16 11:06:36;;;;;;;38.83;14.82;;;;;;;15.05;52.54;101706.06;5067657;28;20028;-70
2020/12/16 11:09:04;;;;;;;28.90;12.88;;;;;;;15.07;52.49;101709.47;5068598;28;20398;-72
2020/12/16 11:11:30;;;;;;;29.95;13.38;;;;;;;14.85;52.81;101706.38;5064380;28;20029;-69
2020/12/16 11:13:55;;;;;;;29.85;14.73;;;;;;;14.65;54.07;101710.13;5066727;28;20070;-70
2020/12/16 11:16:27;;;;;;;27.65;13.45;;;;;;;14.94;53.03;101706.22;5093626;28;20072;-71
2020/12/16 11:18:54;;;;;;;30.50;15.13;;;;;;;15.06;53.24;101703.41;5071231;28;20032;-71
2020/12/16 11:21:19;;;;;;;34.67;14.05;;;;;;;15.15;52.58;101705.00;5068965;28;20032;-70
2020/12/16 11:23:45;;;;;;;30.08;13.73;;;;;;;15.34;52.46;101708.16;5063943;28;20036;-71
2020/12/16 11:26:10;;;;;;;30.45;13.25;;;;;;;15.42;52.34;101715.84;5068865;28;20102;-70
2020/12/16 11:28:36;;;;;;;36.90;14.43;;;;;;;15.58;51.41;101704.25;5048138;28;20115;-71