Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:40;;;;;;;16.38;6.60;;;;;;;11.04;82.07;97177.16;10401368;28;20068;-52
2023/04/16 00:05:39;;;;;;;10.98;5.80;;;;;;;10.91;82.97;97167.78;10405975;28;20123;-53
2023/04/16 00:10:38;;;;;;;10.73;6.80;;;;;;;10.80;83.70;97175.69;10408458;28;20075;-52
2023/04/16 00:15:37;;;;;;;10.13;7.00;;;;;;;10.71;84.39;97169.75;10407930;28;20028;-52
2023/04/16 00:20:35;;;;;;;12.93;8.00;;;;;;;10.55;85.38;97171.63;10408718;28;20032;-53
2023/04/16 00:25:34;;;;;;;12.75;7.55;;;;;;;10.40;86.67;97165.72;10407623;28;20108;-52
2023/04/16 00:30:34;;;;;;;12.40;8.32;;;;;;;10.39;86.65;97170.91;10407295;28;20037;-52
2023/04/16 00:35:33;;;;;;;;;;;;;;;10.33;86.49;97165.78;10407871;28;20119;-53
2023/04/16 00:40:32;;;;;;;15.00;7.97;;;;;;;10.30;86.03;97158.88;10407357;28;19959;-52
2023/04/16 00:45:31;;;;;;;10.77;6.63;;;;;;;10.26;86.68;97162.41;10406760;28;20046;-53
2023/04/16 00:50:30;;;;;;;9.18;5.13;;;;;;;10.25;86.26;97160.66;10406847;28;20131;-52
2023/04/16 00:55:30;;;;;;;16.13;9.55;;;;;;;10.26;85.76;97156.34;10406232;28;20039;-52
2023/04/16 01:00:29;;;;;;;28.63;16.63;;;;;;;10.23;85.68;97152.03;10406360;28;20063;-52
2023/04/16 01:05:29;;;;;;;21.63;11.68;;;;;;;10.20;86.16;97152.94;10406142;28;20044;-52
2023/04/16 01:10:28;;;;;;;8.98;4.35;;;;;;;10.16;86.99;97135.69;10406036;28;20498;-52
2023/04/16 01:15:27;;;;;;;8.35;5.78;;;;;;;10.14;86.71;97142.63;10404798;28;20501;-52
2023/04/16 01:20:26;;;;;;;11.82;6.60;;;;;;;9.88;87.94;97108.28;10406236;28;20086;-52
2023/04/16 01:25:25;;;;;;;9.23;6.03;;;;;;;10.02;88.03;97136.69;10405522;28;20119;-52
2023/04/16 01:30:24;;;;;;;9.15;6.10;;;;;;;9.90;88.69;97130.72;10404835;28;20032;-52
2023/04/16 01:35:24;;;;;;;10.18;6.43;;;;;;;9.90;88.93;97132.47;10404717;28;20559;-52
2023/04/16 01:40:23;;;;;;;12.27;7.88;;;;;;;9.42;91.48;97132.84;10404930;28;20070;-52
2023/04/16 01:45:22;;;;;;;11.40;7.63;;;;;;;9.27;92.13;97131.13;10404270;28;20433;-52
2023/04/16 01:50:21;;;;;;;;;;;;;;;9.29;92.41;97133.75;10404817;28;20194;-52
2023/04/16 01:55:20;;;;;;;12.52;7.38;;;;;;;9.36;92.49;97125.09;10404123;28;19999;-51
2023/04/16 02:00:19;;;;;;;14.23;7.72;;;;;;;9.38;92.77;97123.34;10404425;28;20060;-52
2023/04/16 02:05:18;;;;;;;20.00;12.27;;;;;;;9.29;93.38;97124.25;10403363;28;20041;-52
2023/04/16 02:10:17;;;;;;;11.63;7.97;;;;;;;9.35;92.90;97124.22;10403579;28;20044;-52
2023/04/16 02:15:16;;;;;;;12.57;7.93;;;;;;;9.41;92.41;97117.28;10403138;28;20066;-52
2023/04/16 02:20:16;;;;;;;;;;;;;;;9.56;92.32;97117.19;10403321;28;20120;-52
2023/04/16 02:25:15;;;;;;;13.57;7.72;;;;;;;9.49;91.37;97089.63;10402536;28;19956;-51
2023/04/16 02:30:14;;;;;;;10.80;6.43;;;;;;;9.08;91.25;97026.00;10402307;28;20123;-52
2023/04/16 02:35:13;;;;;;;14.25;8.25;;;;;;;8.06;90.96;96844.75;10402082;28;20048;-51
2023/04/16 02:40:12;;;;;;;15.80;8.15;;;;;;;9.58;91.36;97102.47;10403330;28;20046;-52
2023/04/16 02:45:11;;;;;;;10.05;7.20;;;;;;;9.59;90.74;97104.22;10402980;28;20108;-52
2023/04/16 02:50:10;;;;;;;;;;;;;;;9.62;90.70;97104.19;10385297;28;20506;-52
2023/04/16 02:55:10;;;;;;;8.95;6.00;;;;;;;9.55;90.85;97094.75;10402171;28;20190;-52
2023/04/16 03:00:09;;;;;;;9.75;5.55;;;;;;;9.66;90.32;97097.25;10402734;28;20076;-52
2023/04/16 03:05:08;;;;;;;8.60;6.03;;;;;;;9.68;90.19;97101.56;10403010;28;20103;-52
2023/04/16 03:10:08;;;;;;;11.32;6.20;;;;;;;9.69;89.80;97103.25;10401632;28;20056;-52
2023/04/16 03:15:07;;;;;;;10.23;6.65;;;;;;;9.62;90.70;97100.75;10402254;28;20152;-52
2023/04/16 03:20:07;;;;;;;11.70;7.25;;;;;;;9.68;90.19;97105.88;10401869;28;20085;-53
2023/04/16 03:25:07;;;;;;;9.68;6.25;;;;;;;9.65;90.23;97109.34;10401772;28;20068;-52
2023/04/16 03:30:07;;;;;;;9.43;6.60;;;;;;;9.65;90.19;97111.94;10382926;28;20132;-52
2023/04/16 03:35:07;;;;;;;13.40;7.20;;;;;;;9.67;90.38;97112.78;10401522;28;20111;-52
2023/04/16 03:40:06;;;;;;;12.52;8.32;;;;;;;9.70;89.94;97119.66;10407018;28;20477;-53
2023/04/16 03:45:08;;;;;;;14.20;9.32;;;;;;;9.72;89.94;97118.81;10409341;28;20549;-52
2023/04/16 03:50:07;;;;;;;13.93;8.32;;;;;;;9.57;90.06;97099.03;10408643;28;20134;-52
2023/04/16 03:55:06;;;;;;;14.45;7.43;;;;;;;9.61;90.52;97115.44;10409412;28;20561;-52
2023/04/16 04:00:06;;;;;;;17.70;10.60;;;;;;;9.76;90.04;97129.97;10409874;28;20067;-52
2023/04/16 04:05:06;;;;;;;11.70;7.80;;;;;;;9.83;89.76;97135.97;10409384;28;20111;-52
2023/04/16 04:10:05;;;;;;;11.38;8.52;;;;;;;9.90;89.01;97135.06;10409612;28;20079;-52
2023/04/16 04:15:05;;;;;;;13.80;7.35;;;;;;;9.98;88.37;97135.88;10407818;28;20496;-53
2023/04/16 04:20:05;;;;;;;12.85;7.30;;;;;;;10.06;88.54;97143.56;10407963;28;20084;-53
2023/04/16 04:25:04;;;;;;;14.77;8.18;;;;;;;9.71;87.54;97075.59;10408085;28;20091;-52
2023/04/16 04:30:04;;;;;;;18.25;11.93;;;;;;;10.12;88.02;97154.75;10407110;28;20064;-52
2023/04/16 04:35:03;;;;;;;15.90;8.40;;;;;;;10.12;87.96;97152.16;10407492;28;20115;-52
2023/04/16 04:40:02;;;;;;;;;;;;;;;9.98;88.40;97146.25;10408298;28;20060;-52
2023/04/16 04:45:01;;;;;;;12.10;8.13;;;;;;;10.06;88.81;97157.38;10406875;28;19956;-52
2023/04/16 04:50:00;;;;;;;13.23;9.40;;;;;;;10.09;89.59;97144.38;10405576;28;20123;-52
2023/04/16 04:54:59;;;;;;;15.43;10.88;;;;;;;10.23;89.53;97146.00;10406851;28;20099;-52
2023/04/16 04:59:58;;;;;;;16.08;10.50;;;;;;;10.44;89.21;97148.38;10406832;28;20082;-53
2023/04/16 05:04:57;;;;;;;14.63;8.85;;;;;;;10.38;89.28;97104.38;10404314;28;20123;-53
2023/04/16 05:09:56;;;;;;;12.00;8.48;;;;;;;10.81;88.76;97133.25;10397072;28;20041;-53
2023/04/16 05:14:55;;;;;;;;;;;;;;;11.04;87.69;97137.34;10405900;28;20104;-52
2023/04/16 05:19:54;;;;;;;8.80;7.10;;;;;;;11.07;87.58;97142.50;10396708;28;19917;-52
2023/04/16 05:24:53;;;;;;;11.32;7.03;;;;;;;11.21;86.66;97132.78;10403435;28;20029;-52
2023/04/16 05:29:52;;;;;;;7.72;5.30;;;;;;;11.33;86.10;97133.50;10405398;28;20033;-52
2023/04/16 05:34:51;;;;;;;13.10;8.38;;;;;;;11.37;85.97;97146.44;10382096;28;20060;-52
2023/04/16 05:39:50;;;;;;;9.32;6.95;;;;;;;10.94;86.44;97134.03;10402718;28;20032;-53
2023/04/16 05:44:50;;;;;;;10.77;8.32;;;;;;;10.94;86.85;97149.59;10402394;28;20039;-52
2023/04/16 05:49:49;;;;;;;13.40;9.80;;;;;;;11.07;86.64;97141.66;10402293;28;20395;-52
2023/04/16 05:54:48;;;;;;;14.05;9.60;;;;;;;11.25;86.79;97131.03;10396818;28;20108;-52
2023/04/16 05:59:47;;;;;;;14.52;10.20;;;;;;;11.46;85.82;97119.47;10409698;28;20028;-52
2023/04/16 06:04:46;;;;;;;12.27;9.55;;;;;;;11.79;85.89;97132.84;10392044;28;20205;-53
2023/04/16 06:09:45;;;;;;;16.25;11.27;;;;;;;11.89;84.95;97106.63;10393502;28;20858;-52
2023/04/16 06:14:44;;;;;;;18.05;12.73;;;;;;;12.19;83.25;97096.59;10396157;28;20048;-51
2023/04/16 06:19:43;;;;;;;15.95;11.10;;;;;;;12.64;82.03;97127.03;10403476;28;20040;-51
2023/04/16 06:24:42;;;;;;;;;;;;;;;13.02;80.84;97125.41;10403390;28;20034;-52
2023/04/16 06:29:41;;;;;;;12.07;8.30;;;;;;;13.29;77.29;97123.97;10400099;28;19920;-52
2023/04/16 06:34:40;;;;;;;14.30;9.30;;;;;;;13.35;74.45;97111.66;10400388;28;20050;-53
2023/04/16 06:39:39;;;;;;;14.40;9.50;;;;;;;13.22;73.68;97085.91;10403254;28;20494;-52
2023/04/16 06:44:38;;;;;;;14.20;11.30;;;;;;;12.77;76.58;97117.25;10403712;28;20075;-52
2023/04/16 06:49:38;;;;;;;;;;;;;;;12.67;78.77;97126.97;10404435;28;20131;-52
2023/04/16 06:54:37;;;;;;;;;;;;;;;12.64;78.66;97133.09;10405215;28;20409;-52
2023/04/16 06:59:36;;;;;;;15.80;11.18;;;;;;;12.71;78.99;97124.28;10403153;28;20394;-52
2023/04/16 07:04:35;;;;;;;10.65;7.50;;;;;;;13.06;77.40;97112.28;10401076;28;20541;-52
2023/04/16 07:09:34;;;;;;;8.45;6.32;;;;;;;13.34;76.63;97122.97;10367502;28;20084;-52
2023/04/16 07:14:33;;;;;;;;;;;;;;;13.46;76.10;97116.59;10394068;28;20127;-52
2023/04/16 07:19:32;;;;;;;7.68;4.82;;;;;;;13.48;75.60;97093.97;10400108;28;19916;-52
2023/04/16 07:24:31;;;;;;;7.47;5.20;;;;;;;13.46;75.68;97074.91;10382289;28;20044;-53
2023/04/16 07:29:30;;;;;;;10.70;5.47;;;;;;;14.08;76.23;97113.44;10400196;28;20071;-53
2023/04/16 07:34:29;;;;;;;;;;;;;;;14.62;75.12;97106.81;10402285;28;20037;-53
2023/04/16 07:39:28;;;;;;;9.32;5.57;;;;;;;15.02;70.76;97095.25;10400349;28;19920;-53
2023/04/16 07:44:27;;;;;;;;;;;;;;;15.56;67.69;97093.63;10399974;28;20024;-53
2023/04/16 07:49:25;;;;;;;10.73;6.22;;;;;;;15.96;67.72;97090.59;10399237;28;20031;-53
2023/04/16 07:54:24;;;;;;;;;;;;;;;16.18;62.06;97084.63;10398975;28;20144;-53
2023/04/16 07:59:23;;;;;;;7.97;4.83;;;;;;;16.18;62.01;97082.88;10400430;28;19923;-53
2023/04/16 08:04:23;;;;;;;8.98;5.00;;;;;;;16.49;60.96;97085.28;10397013;28;20372;-53
2023/04/16 08:09:26;;;;;;;9.10;5.57;;;;;;;16.57;62.86;97084.16;10398568;28;20848;-53
2023/04/16 08:14:25;;;;;;;10.98;4.78;;;;;;;16.83;62.86;97052.66;10397548;28;20120;-53
2023/04/16 08:19:24;;;;;;;9.95;4.93;;;;;;;17.37;59.84;97063.69;10396111;28;20119;-53
2023/04/16 08:24:23;;;;;;;8.95;5.32;;;;;;;17.77;58.25;97062.13;10395376;28;20163;-53
2023/04/16 08:29:25;;;;;;;9.32;5.88;;;;;;;17.79;58.32;97048.97;10405797;28;20485;-53
2023/04/16 08:34:24;;;;;;;9.27;4.82;;;;;;;18.02;57.11;97064.59;10404369;28;20090;-54
2023/04/16 08:39:23;;;;;;;7.70;4.50;;;;;;;17.86;55.50;97055.66;10402525;28;20588;-53
2023/04/16 08:44:27;;;;;;;8.18;5.18;;;;;;;18.06;55.60;97053.06;10404387;28;20151;-54
2023/04/16 08:49:26;;;;;;;9.27;4.55;;;;;;;17.91;52.99;97046.66;10403466;28;20163;-54
2023/04/16 08:54:42;;;;;;;10.13;5.75;;;;;;;17.98;55.18;97040.25;10404796;28;20024;-54
2023/04/16 08:59:45;;;;;;;9.82;4.75;;;;;;;17.95;54.39;97039.53;10403622;28;20140;-54
2023/04/16 09:04:47;;;;;;;8.38;3.80;;;;;;;18.10;52.31;97033.63;10404044;28;20148;-53
2023/04/16 09:09:48;;;;;;;9.27;4.47;;;;;;;18.31;53.99;97025.72;10402541;28;20123;-54
2023/04/16 09:14:49;;;;;;;8.88;3.60;;;;;;;18.59;51.52;97030.63;10404076;28;20151;-54
2023/04/16 09:19:48;;;;;;;6.07;3.15;;;;;;;18.77;49.43;97028.97;10402518;28;20131;-54
2023/04/16 09:24:47;;;;;;;5.32;2.75;;;;;;;18.64;42.29;97012.03;10381601;28;20040;-54
2023/04/16 09:29:46;;;;;;;8.30;3.15;;;;;;;18.58;42.79;96998.25;10405045;28;20115;-54
2023/04/16 09:34:57;;;;;;;4.20;2.28;;;;;;;18.80;40.99;97015.69;10401420;28;20115;-54
2023/04/16 09:39:59;;;;;;;6.15;2.80;;;;;;;18.84;42.98;97014.63;10401727;28;20120;-54
2023/04/16 09:44:58;;;;;;;6.03;3.20;;;;;;;18.90;43.35;97000.34;10407099;28;20087;-54
2023/04/16 09:49:57;;;;;;;7.18;3.25;;;;;;;18.99;41.70;96974.50;10407675;28;20072;-54
2023/04/16 09:54:58;;;;;;;5.28;2.65;;;;;;;19.26;41.52;96989.88;10407423;28;20139;-54
2023/04/16 10:00:03;;;;;;;4.75;2.75;;;;;;;19.16;41.27;96978.94;10345743;28;20177;-54
2023/04/16 10:05:02;;;;;;;4.30;2.50;;;;;;;19.17;41.29;96987.69;10407348;28;20559;-54
2023/04/16 10:10:02;;;;;;;7.18;3.08;;;;;;;19.38;40.81;96978.75;10407145;28;20067;-54
2023/04/16 10:15:01;;;;;;;4.97;3.45;;;;;;;19.89;41.21;96978.91;10406090;28;20115;-54
2023/04/16 10:20:02;;;;;;;6.53;2.70;;;;;;;20.07;39.00;96966.56;10406954;28;20127;-54
2023/04/16 10:25:02;;;;;;;6.50;2.83;;;;;;;20.27;39.01;96963.72;10386784;28;20210;-54
2023/04/16 10:30:02;;;;;;;5.53;2.72;;;;;;;20.41;38.79;96959.56;10400005;28;20584;-54
2023/04/16 10:35:01;;;;;;;8.18;3.13;;;;;;;20.64;37.04;96967.09;10391602;28;20512;-55
2023/04/16 10:40:00;;;;;;;4.38;2.38;;;;;;;20.66;35.93;96961.75;10399274;28;20539;-54
2023/04/16 10:44:59;;;;;;;5.18;3.03;;;;;;;20.83;35.83;96964.28;10401618;28;20124;-54
2023/04/16 10:49:58;;;;;;;5.22;2.65;;;;;;;20.52;34.76;96965.13;10400699;28;20084;-54
2023/04/16 10:54:59;;;;;;;5.47;3.28;;;;;;;20.20;36.51;96969.41;10401343;28;20466;-58
2023/04/16 10:59:58;;;;;;;5.38;2.72;;;;;;;19.77;39.72;96980.38;10399267;28;20175;-54
2023/04/16 11:04:57;;;;;;;6.43;3.30;;;;;;;19.32;40.95;96978.19;10401051;28;20094;-54
2023/04/16 11:09:58;;;;;;;5.55;3.55;;;;;;;19.34;40.93;96990.34;10401690;28;20063;-54
2023/04/16 11:15:03;;;;;;;6.28;3.35;;;;;;;19.40;41.79;96987.41;10401312;28;20155;-54
2023/04/16 11:20:04;;;;;;;5.53;2.90;;;;;;;19.51;41.13;96989.53;10401597;28;20064;-54
2023/04/16 11:25:03;;;;;;;5.93;2.90;;;;;;;19.24;41.40;96986.47;10401373;28;20067;-53
2023/04/16 11:30:05;;;;;;;6.43;2.83;;;;;;;19.10;42.06;96978.38;10401198;28;20570;-54
2023/04/16 11:35:13;;;;;;;6.00;2.90;;;;;;;18.98;41.88;96985.91;10400618;28;20115;-54
2023/04/16 11:40:12;;;;;;;6.35;3.00;;;;;;;18.94;41.66;96984.34;10401158;28;20485;-53
2023/04/16 11:45:11;;;;;;;5.97;2.80;;;;;;;19.08;41.46;96975.81;10400181;28;20076;-52
2023/04/16 11:50:27;;;;;;;4.85;2.97;;;;;;;18.60;42.08;96917.56;10400582;28;20075;-53
2023/04/16 11:55:26;;;;;;;4.45;2.83;;;;;;;18.73;42.53;96977.47;10397550;28;20116;-53
2023/04/16 12:00:33;;;;;;;7.80;3.28;;;;;;;18.04;42.59;96875.53;10400727;28;20033;-52
2023/04/16 12:05:33;;;;;;;5.50;3.00;;;;;;;18.56;44.66;96993.97;10403291;28;20115;-52
2023/04/16 12:10:35;;;;;;;6.03;3.70;;;;;;;18.51;46.50;96960.03;10406140;28;20136;-52
2023/04/16 12:15:52;;;;;;;10.27;4.55;;;;;;;18.43;46.02;96925.38;10407099;28;20159;-53
2023/04/16 12:20:51;;;;;;;12.82;5.05;;;;;;;18.50;44.89;96932.06;10405914;28;20079;-52
2023/04/16 12:25:50;;;;;;;7.72;3.97;;;;;;;18.46;45.93;96906.00;10407338;28;20099;-52
2023/04/16 12:30:50;;;;;;;6.00;3.90;;;;;;;18.78;46.08;96970.22;10407484;28;20562;-52
2023/04/16 12:35:49;;;;;;;5.82;3.25;;;;;;;18.60;47.34;96977.16;10405028;28;20565;-52
2023/04/16 12:40:48;;;;;;;8.48;4.32;;;;;;;18.19;48.51;96930.81;10400382;28;20111;-52
2023/04/16 12:45:48;;;;;;;6.38;3.67;;;;;;;18.15;48.44;96989.66;10405178;28;20115;-53
2023/04/16 12:50:47;;;;;;;8.00;4.43;;;;;;;17.87;50.49;96994.34;10403329;28;20067;-54
2023/04/16 12:55:46;;;;;;;6.45;3.80;;;;;;;17.51;51.84;96981.84;10405176;28;20119;-51
2023/04/16 13:00:45;;;;;;;7.05;3.72;;;;;;;17.25;51.75;96980.28;10408604;28;20033;-52
2023/04/16 13:05:44;;;;;;;5.75;3.72;;;;;;;17.32;51.64;96984.38;10404496;28;20028;-52
2023/04/16 13:10:43;;;;;;;6.50;3.70;;;;;;;17.33;50.28;96983.44;10404537;28;20104;-52
2023/04/16 13:15:42;;;;;;;7.28;3.90;;;;;;;17.34;49.82;96982.53;10403408;28;20593;-54
2023/04/16 13:20:41;;;;;;;7.72;3.95;;;;;;;17.22;49.14;96964.69;10406145;28;20072;-52
2023/04/16 13:25:40;;;;;;;7.20;3.88;;;;;;;17.28;48.91;96974.91;10405338;28;20052;-52
2023/04/16 13:30:39;;;;;;;7.93;2.92;;;;;;;17.36;48.49;96967.59;10403704;28;20032;-52
2023/04/16 13:35:38;;;;;;;8.02;3.85;;;;;;;17.48;48.87;96963.63;10403995;28;20510;-52
2023/04/16 13:40:37;;;;;;;6.75;4.20;;;;;;;17.59;48.60;96964.03;10405254;28;20032;-52
2023/04/16 13:45:37;;;;;;;6.43;3.22;;;;;;;17.57;48.53;96965.84;10400321;28;20418;-52
2023/04/16 13:50:36;;;;;;;5.03;3.20;;;;;;;17.14;48.67;96925.63;10386452;28;20566;-53
2023/04/16 13:55:35;;;;;;;3.55;3.00;;;;;;;17.21;48.72;96945.44;10404207;28;20118;-52
2023/04/16 14:00:34;;;;;;;6.07;3.60;;;;;;;17.01;49.69;96958.53;10403475;28;20127;-52
2023/04/16 14:05:33;;;;;;;7.60;3.78;;;;;;;16.96;51.05;96958.69;10392558;28;20163;-52
2023/04/16 14:10:32;;;;;;;7.82;3.85;;;;;;;16.98;51.55;96961.25;10385785;28;20066;-52
2023/04/16 14:15:31;;;;;;;8.13;4.63;;;;;;;17.07;51.52;96976.63;10399287;28;20513;-52
2023/04/16 14:20:30;;;;;;;6.70;3.33;;;;;;;17.06;51.47;96974.91;10401145;28;20459;-52
2023/04/16 14:25:29;;;;;;;13.70;5.20;;;;;;;17.16;51.50;96957.91;10397447;28;20462;-52
2023/04/16 14:30:28;;;;;;;8.25;4.60;;;;;;;17.40;50.75;96953.41;10394114;28;20144;-52
2023/04/16 14:35:27;;;;;;;9.98;4.35;;;;;;;17.53;49.47;96959.88;10397515;28;20413;-52
2023/04/16 14:40:26;;;;;;;6.63;4.28;;;;;;;17.79;48.73;96960.56;10396602;28;20037;-53
2023/04/16 14:45:26;;;;;;;7.45;3.95;;;;;;;17.97;48.73;96965.03;10398532;28;20071;-52
2023/04/16 14:50:25;;;;;;;7.57;4.05;;;;;;;18.15;48.03;96962.53;10400580;28;20123;-53
2023/04/16 14:55:25;;;;;;;5.88;3.85;;;;;;;18.15;47.68;96960.78;10396890;28;20130;-52
2023/04/16 15:00:26;;;;;;;8.00;4.05;;;;;;;17.76;48.55;96966.81;10395505;28;20033;-53
2023/04/16 15:05:26;;;;;;;7.43;4.70;;;;;;;17.57;51.31;96971.09;10398917;28;20075;-52
2023/04/16 15:10:25;;;;;;;7.80;5.05;;;;;;;17.47;52.11;96975.00;10401015;28;20079;-52
2023/04/16 15:15:24;;;;;;;6.72;4.28;;;;;;;17.59;51.04;96963.16;10401418;28;20063;-52
2023/04/16 15:20:23;;;;;;;6.47;4.30;;;;;;;17.87;50.70;96969.00;10400920;28;20032;-52
2023/04/16 15:25:23;;;;;;;6.10;4.55;;;;;;;17.96;49.72;96963.34;10400717;28;20565;-53
2023/04/16 15:30:21;;;;;;;11.75;7.53;;;;;;;18.03;53.90;96989.31;10401174;28;20059;-54
2023/04/16 15:35:20;;;;;;;8.18;5.90;;;;;;;17.30;54.19;97005.38;10403307;28;20041;-53
2023/04/16 15:40:20;;;;;;;11.57;7.65;;;;;;;16.64;58.96;97009.69;10409365;28;20035;-52
2023/04/16 15:45:19;;;;;;;6.78;4.20;;;;;;;15.75;59.23;97002.34;10406641;28;20148;-52
2023/04/16 15:50:19;;;;;;;8.93;4.85;;;;;;;15.29;58.20;97011.66;10406244;28;20115;-51
2023/04/16 15:55:18;;;;;;;8.82;4.88;;;;;;;15.18;58.88;97043.38;10405728;28;20115;-52
2023/04/16 16:00:17;;;;;;;10.90;6.95;;;;;;;14.94;60.06;96997.94;10407763;28;20136;-51
2023/04/16 16:05:17;;;;;;;7.35;4.10;;;;;;;14.78;62.95;97018.44;10407346;28;20056;-52
2023/04/16 16:10:16;;;;;;;11.45;7.72;;;;;;;14.35;65.62;97011.81;10405529;28;20064;-52
2023/04/16 16:15:15;;;;;;;;;;;;;;;14.17;66.82;97032.31;10407697;28;20034;-51
2023/04/16 16:20:14;;;;;;;6.77;5.00;;;;;;;13.94;68.67;97043.34;10407053;28;20015;-52
2023/04/16 16:25:13;;;;;;;11.90;6.03;;;;;;;13.85;70.02;97046.19;10403113;28;20151;-51
2023/04/16 16:30:12;;;;;;;9.27;5.85;;;;;;;13.00;69.95;96917.09;10402572;28;20276;-52
2023/04/16 16:35:11;;;;;;;12.70;8.48;;;;;;;13.74;70.62;97063.84;10406811;28;20132;-51
2023/04/16 16:40:10;;;;;;;;;;;;;;;13.68;71.23;97064.00;10406127;28;20474;-52
2023/04/16 16:45:10;;;;;;;7.22;4.30;;;;;;;13.70;70.24;97077.84;10401623;28;20458;-52
2023/04/16 16:50:10;;;;;;;8.23;4.40;;;;;;;13.89;71.20;97093.91;10407847;28;20112;-52
2023/04/16 16:55:09;;;;;;;10.18;6.68;;;;;;;14.02;71.67;97103.16;10406793;28;20123;-52
2023/04/16 17:00:13;;;;;;;10.43;7.93;;;;;;;14.07;71.96;97101.28;10404039;28;20637;-51
2023/04/16 17:05:12;;;;;;;13.90;7.80;;;;;;;14.12;73.98;97114.19;10406108;28;20067;-53
2023/04/16 17:10:20;;;;;;;;;;;;;;;13.97;75.65;97112.84;10406197;28;20119;-53
2023/04/16 17:15:19;;;;;;;12.77;9.02;;;;;;;13.19;79.52;97089.44;10405063;28;20387;-52
2023/04/16 17:20:18;;;;;;;;;;;;;;;12.54;83.87;97110.72;10405542;28;20108;-52
2023/04/16 17:25:17;;;;;;;12.90;8.07;;;;;;;11.96;87.19;97119.56;10404706;28;20359;-51
2023/04/16 17:30:16;;;;;;;14.18;8.40;;;;;;;11.79;88.89;97117.22;10404578;28;20783;-51
2023/04/16 17:35:15;;;;;;;;;;;;;;;11.67;91.80;97113.94;10405108;28;20203;-51
2023/04/16 17:40:16;;;;;;;14.52;9.80;;;;;;;11.67;91.72;97123.47;10402381;28;20140;-51
2023/04/16 17:45:16;;;;;;;17.33;11.50;;;;;;;11.75;91.85;97124.22;10402868;28;20064;-51
2023/04/16 17:50:15;;;;;;;21.98;16.20;;;;;;;11.78;92.68;97124.19;10401663;28;20112;-51
2023/04/16 17:55:14;;;;;;;;;;;;;;;11.80;93.65;97114.59;10401589;28;20099;-53
2023/04/16 18:00:13;;;;;;;16.17;11.63;;;;;;;11.83;93.33;97124.06;10405542;28;19927;-51
2023/04/16 18:05:12;;;;;;;12.02;10.13;;;;;;;11.87;93.33;97130.94;10402190;28;20107;-52
2023/04/16 18:10:11;;;;;;;;;;;;;;;11.82;93.99;97144.03;10400180;28;20563;-51
2023/04/16 18:15:10;;;;;;;13.27;7.00;;;;;;;11.69;94.05;97147.72;10399276;28;20293;-51
2023/04/16 18:20:10;;;;;;;;;;;;;;;11.72;94.55;97149.41;10401939;28;20505;-51
2023/04/16 18:25:09;;;;;;;14.85;8.30;;;;;;;11.76;94.33;97149.34;10404230;28;20012;-54
2023/04/16 18:30:08;;;;;;;;;;;;;;;11.76;94.50;97153.66;10402809;28;20059;-51
2023/04/16 18:35:07;;;;;;;16.88;10.43;;;;;;;11.74;94.35;97155.44;10400657;28;19919;-50
2023/04/16 18:40:09;;;;;;;29.77;21.60;;;;;;;11.71;94.32;97150.28;10398982;28;20075;-51
2023/04/16 18:45:11;;;;;;;30.88;21.13;;;;;;;11.58;94.39;97147.84;10401526;28;20083;-52
2023/04/16 18:50:10;;;;;;;18.17;13.80;;;;;;;11.59;95.09;97162.56;10399758;28;20124;-52
2023/04/16 18:55:09;;;;;;;30.85;22.90;;;;;;;11.21;95.46;97103.38;10399452;28;20060;-52
2023/04/16 19:00:11;;;;;;;34.42;26.02;;;;;;;11.20;95.21;97106.84;10384689;28;20060;-52
2023/04/16 19:05:10;;;;;;;37.47;28.70;;;;;;;10.67;95.36;97027.94;10401898;28;20160;-52
2023/04/16 19:10:09;;;;;;;35.70;27.05;;;;;;;11.37;95.49;97166.34;10399078;28;20024;-52
2023/04/16 19:15:09;;;;;;;39.25;28.95;;;;;;;11.28;95.99;97169.06;10400378;28;20145;-52
2023/04/16 19:20:10;;;;;;;41.40;29.65;;;;;;;11.22;95.46;97157.00;10399005;28;20537;-52
2023/04/16 19:25:09;;;;;;;40.67;30.45;;;;;;;11.20;95.56;97161.41;10398738;28;20513;-53
2023/04/16 19:30:08;;;;;;;44.72;31.08;;;;;;;11.14;96.48;97158.88;10440815;28;20098;-52
2023/04/16 19:35:08;;;;;;;39.80;29.65;;;;;;;11.09;96.32;97150.28;10442527;28;20139;-52
2023/04/16 19:40:08;;;;;;;43.50;29.92;;;;;;;11.10;96.07;97146.78;10442200;28;20127;-52
2023/04/16 19:45:07;;;;;;;43.45;30.08;;;;;;;11.11;96.37;97145.94;10442095;28;20510;-53
2023/04/16 19:50:07;;;;;;;;;;;;;;;11.12;97.22;97139.84;10442522;28;20542;-52
2023/04/16 19:55:06;;;;;;;49.42;35.35;;;;;;;11.12;96.57;97145.88;10441461;28;20389;-52
2023/04/16 20:00:10;;;;;;;56.08;41.17;;;;;;;11.09;96.91;97155.47;10441800;28;20461;-52
2023/04/16 20:05:09;;;;;;;62.38;43.28;;;;;;;11.06;96.69;97145.09;10438327;28;20127;-52
2023/04/16 20:10:09;;;;;;;56.28;41.20;;;;;;;11.00;97.60;97141.72;10438920;28;20026;-51
2023/04/16 20:15:08;;;;;;;67.85;50.55;;;;;;;10.96;98.62;97146.97;10439259;28;20115;-52
2023/04/16 20:20:15;;;;;;;51.38;37.63;;;;;;;10.92;99.03;97147.91;10443651;28;20130;-52
2023/04/16 20:25:17;;;;;;;51.63;37.47;;;;;;;10.66;98.42;97117.91;10430001;28;20089;-53
2023/04/16 20:30:16;;;;;;;55.55;38.38;;;;;;;10.95;99.51;97159.09;10448289;28;20071;-51
2023/04/16 20:35:15;;;;;;;70.22;45.75;;;;;;;10.94;99.45;97153.91;10449393;28;20028;-52
2023/04/16 20:40:15;;;;;;;37.35;28.23;;;;;;;10.87;99.24;97134.06;10429070;28;20036;-52
2023/04/16 20:45:14;;;;;;;30.98;22.67;;;;;;;10.95;99.14;97147.84;10448622;28;20518;-52
2023/04/16 20:50:14;;;;;;;26.90;16.30;;;;;;;10.88;99.83;97152.25;10447891;28;20067;-52
2023/04/16 20:55:13;;;;;;;30.63;24.70;;;;;;;10.87;99.31;97155.75;10447754;28;20075;-52
2023/04/16 21:00:15;;;;;;;15.80;11.27;;;;;;;10.74;99.67;97128.19;10448098;28;20028;-52
2023/04/16 21:05:20;;;;;;;12.95;9.65;;;;;;;10.73;99.47;97140.28;10450247;28;20093;-52
2023/04/16 21:10:19;;;;;;;15.38;10.60;;;;;;;10.68;99.90;97133.41;10427459;28;20561;-52
2023/04/16 21:15:18;;;;;;;17.10;12.00;;;;;;;10.65;99.92;97142.09;10426528;28;20507;-52
2023/04/16 21:20:17;;;;;;;14.77;11.90;;;;;;;10.69;99.87;97119.59;10447521;28;20728;-52
2023/04/16 21:25:16;;;;;;;18.77;13.65;;;;;;;10.76;99.75;97101.31;10446609;28;20107;-52
2023/04/16 21:30:15;;;;;;;19.13;13.23;;;;;;;10.98;99.19;97121.84;10428288;28;20032;-52
2023/04/16 21:35:14;;;;;;;19.75;13.98;;;;;;;11.13;99.66;97128.59;10445631;28;20078;-52
2023/04/16 21:40:13;;;;;;;21.15;16.08;;;;;;;11.25;99.85;97126.69;10448589;28;20112;-52
2023/04/16 21:45:13;;;;;;;22.52;16.67;;;;;;;11.30;99.42;97126.63;10446467;28;20031;-52
2023/04/16 21:50:12;;;;;;;16.30;12.35;;;;;;;11.31;99.58;97119.69;10445824;28;20087;-52
2023/04/16 21:55:13;;;;;;;11.50;8.57;;;;;;;11.38;99.91;97131.69;10446165;28;20115;-52
2023/04/16 22:00:12;;;;;;;29.70;24.88;;;;;;;11.33;98.71;97129.16;10446075;28;20186;-52
2023/04/16 22:05:11;;;;;;;17.08;12.55;;;;;;;11.32;98.31;97131.81;10446489;28;20501;-53
2023/04/16 22:10:10;;;;;;;;;;;;;;;11.27;97.99;97128.38;10447807;28;20060;-53
2023/04/16 22:15:09;;;;;;;13.70;10.15;;;;;;;11.31;98.72;97130.91;10447368;28;19919;-53
2023/04/16 22:20:11;;;;;;;;;;;;;;;11.35;98.63;97127.41;10444690;28;20071;-53
2023/04/16 22:25:10;;;;;;;50.85;42.67;;;;;;;11.21;98.42;97099.03;10442862;28;19999;-53
2023/04/16 22:30:09;;;;;;;105.03;85.05;;;;;;;11.32;98.57;97109.28;10443906;28;20070;-53
2023/04/16 22:35:09;;;;;;;26.17;20.50;;;;;;;11.27;97.71;97092.91;10446094;28;20117;-53
2023/04/16 22:40:09;;;;;;;16.52;11.82;;;;;;;11.42;98.60;97100.44;10446232;28;20490;-54
2023/04/16 22:45:09;;;;;;;17.52;11.82;;;;;;;11.50;98.74;97099.47;10445889;28;20066;-54
2023/04/16 22:50:09;;;;;;;24.70;19.00;;;;;;;11.53;98.39;97104.66;10441180;28;20106;-54
2023/04/16 22:55:08;;;;;;;17.67;12.40;;;;;;;11.44;97.61;97090.06;10446269;28;20144;-54
2023/04/16 23:00:14;;;;;;;18.85;12.98;;;;;;;11.39;98.25;97086.66;10437608;28;20115;-54
2023/04/16 23:05:13;;;;;;;19.58;12.80;;;;;;;11.42;97.54;97084.88;10433658;28;20071;-55
2023/04/16 23:10:12;;;;;;;242.80;164.23;;;;;;;11.42;97.61;97081.41;10438433;28;20106;-54
2023/04/16 23:15:11;;;;;;;72.20;53.22;;;;;;;11.31;97.58;97072.91;10444700;28;20036;-55