Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:49;;;;;;;15.15;9.60;;;5.40;99.90;;;;;;4992976;28;20046;-80
2024/01/30 00:04:16;;;;;;;15.15;9.50;;;5.40;99.90;;;;;;5002972;28;20042;-80
2024/01/30 00:06:42;;;;;;;15.32;9.48;;;5.40;99.90;;;;;;4961040;28;20121;-80
2024/01/30 00:09:09;;;;;;;15.55;9.52;;;5.50;99.90;;;;;;4992204;28;20044;-80
2024/01/30 00:11:34;;;;;;;16.15;10.05;;;5.40;99.90;;;;;;4976218;28;20042;-80
2024/01/30 00:14:00;;;;;;;16.23;9.60;;;5.50;99.90;;;;;;5002541;28;20045;-81
2024/01/30 00:16:27;;;;;;;16.67;10.07;;;5.40;99.90;;;;;;4978399;28;20045;-80
2024/01/30 00:18:53;;;;;;;16.20;9.60;;;5.50;99.90;;;;;;4963418;28;20038;-80
2024/01/30 00:21:20;;;;;;;15.75;9.45;;;5.50;99.90;;;;;;4999050;28;20042;-80
2024/01/30 00:23:46;;;;;;;15.15;9.52;;;5.50;99.90;;;;;;4973268;28;20128;-80
2024/01/30 00:26:12;;;;;;;15.55;9.70;;;5.40;99.90;;;;;;4994405;28;20101;-80
2024/01/30 00:28:38;;;;;;;15.38;9.25;;;5.40;99.90;;;;;;4987282;28;20504;-80
2024/01/30 00:31:04;;;;;;;15.60;9.55;;;5.70;99.90;;;;;;4976564;28;20082;-80
2024/01/30 00:33:30;;;;;;;15.25;9.68;;;5.50;99.90;;;;;;5003901;28;20070;-80
2024/01/30 00:35:56;;;;;;;15.63;9.45;;;5.50;99.90;;;;;;5005706;28;20112;-81
2024/01/30 00:38:22;;;;;;;16.60;10.02;;;5.40;99.90;;;;;;4996618;28;20042;-80
2024/01/30 00:40:48;;;;;;;15.52;9.75;;;5.50;99.90;;;;;;5004347;28;20423;-80
2024/01/30 00:43:16;;;;;;;16.77;9.93;;;5.60;99.90;;;;;;4983416;28;20069;-80
2024/01/30 00:45:43;;;;;;;16.52;10.55;;;5.50;99.90;;;;;;4981440;28;20135;-80
2024/01/30 00:48:09;;;;;;;16.38;9.75;;;5.50;99.90;;;;;;4973751;28;20052;-80
2024/01/30 00:50:35;;;;;;;15.80;9.98;;;5.50;99.90;;;;;;4965623;28;20042;-80
2024/01/30 00:53:00;;;;;;;15.82;9.27;;;5.50;99.90;;;;;;4979330;28;20393;-80
2024/01/30 00:55:26;;;;;;;15.68;10.30;;;5.60;99.90;;;;;;4975211;28;20294;-80
2024/01/30 00:57:52;;;;;;;15.15;9.35;;;5.50;99.90;;;;;;4975354;28;20038;-80
2024/01/30 01:00:18;;;;;;;16.25;9.80;;;5.70;99.90;;;;;;4964036;28;20038;-80
2024/01/30 01:02:44;;;;;;;18.25;9.85;;;5.60;99.90;;;;;;4987090;28;20137;-80
2024/01/30 01:05:10;;;;;;;17.48;10.07;;;5.50;99.90;;;;;;4975447;28;20049;-80
2024/01/30 01:07:36;;;;;;;15.73;9.88;;;5.50;99.90;;;;;;4999505;28;20046;-80
2024/01/30 01:10:02;;;;;;;15.07;9.60;;;5.80;99.90;;;;;;4957150;28;20046;-80
2024/01/30 01:12:28;;;;;;;16.13;9.70;;;5.60;99.90;;;;;;4990042;28;20112;-80
2024/01/30 01:14:53;;;;;;;16.35;10.30;;;5.60;99.90;;;;;;4957866;28;20125;-80
2024/01/30 01:17:19;;;;;;;17.23;10.32;;;5.90;99.90;;;;;;4961496;28;20096;-80
2024/01/30 01:19:45;;;;;;;16.42;10.27;;;5.70;99.90;;;;;;4974248;28;20050;-80
2024/01/30 01:22:11;;;;;;;16.15;10.45;;;5.60;99.90;;;;;;4960824;28;20519;-80
2024/01/30 01:24:37;;;;;;;17.33;9.70;;;5.60;99.90;;;;;;4976712;28;20041;-81
2024/01/30 01:27:03;;;;;;;15.65;9.82;;;5.70;99.90;;;;;;4978797;28;20038;-80
2024/01/30 01:29:29;;;;;;;17.15;9.88;;;5.60;99.90;;;;;;4983914;28;21535;-80
2024/01/30 01:31:58;;;;;;;18.13;9.93;;;5.70;99.90;;;;;;4969093;28;20046;-80
2024/01/30 01:34:24;;;;;;;15.60;9.60;;;5.70;99.90;;;;;;4986119;28;20042;-80
2024/01/30 01:36:50;;;;;;;17.58;9.88;;;5.70;99.90;;;;;;4986037;28;20082;-80
2024/01/30 01:39:16;;;;;;;16.02;10.10;;;5.60;99.90;;;;;;4985984;28;20050;-80
2024/01/30 01:41:42;;;;;;;17.13;10.13;;;5.60;99.90;;;;;;5018170;28;20088;-80
2024/01/30 01:44:08;;;;;;;17.73;10.73;;;5.70;99.90;;;;;;4987846;28;20503;-80
2024/01/30 01:46:35;;;;;;;17.58;10.27;;;5.60;99.90;;;;;;4982690;28;20488;-80
2024/01/30 01:49:04;;;;;;;16.02;10.15;;;5.70;99.90;;;;;;4985272;28;20043;-80
2024/01/30 01:51:32;;;;;;;17.20;9.98;;;5.60;99.90;;;;;;4969538;28;20121;-80
2024/01/30 01:54:00;;;;;;;15.65;9.77;;;5.60;99.90;;;;;;4968667;28;20085;-80
2024/01/30 01:56:27;;;;;;;17.52;10.13;;;5.70;99.90;;;;;;4969931;28;20047;-80
2024/01/30 01:58:55;;;;;;;16.27;10.02;;;5.60;99.90;;;;;;4998984;28;20031;-80
2024/01/30 02:01:21;;;;;;;15.60;9.65;;;5.60;99.90;;;;;;5008312;28;20043;-80
2024/01/30 02:03:47;;;;;;;16.20;9.85;;;5.60;99.90;;;;;;4969334;28;20042;-80
2024/01/30 02:06:14;;;;;;;17.90;9.77;;;6.00;99.90;;;;;;4953376;28;20173;-80
2024/01/30 02:08:40;;;;;;;16.15;9.93;;;5.90;99.90;;;;;;4964480;28;20038;-80
2024/01/30 02:11:06;;;;;;;15.45;9.43;;;5.70;99.90;;;;;;4953396;28;20117;-80
2024/01/30 02:13:32;;;;;;;16.25;10.15;;;5.60;99.90;;;;;;4968975;28;20129;-80
2024/01/30 02:15:58;;;;;;;15.70;9.75;;;5.60;99.90;;;;;;4969107;28;20114;-80
2024/01/30 02:18:23;;;;;;;16.92;9.95;;;5.80;99.90;;;;;;4985322;28;20034;-80
2024/01/30 02:20:53;;;;;;;16.90;10.52;;;5.60;99.90;;;;;;4969728;28;20464;-80
2024/01/30 02:23:19;;;;;;;15.38;9.82;;;5.60;99.90;;;;;;4969856;28;20144;-80
2024/01/30 02:25:45;;;;;;;15.27;9.05;;;5.50;99.90;;;;;;4960944;28;20073;-80
2024/01/30 02:28:12;;;;;;;16.00;9.73;;;5.60;99.90;;;;;;4967409;28;20070;-80
2024/01/30 02:30:39;;;;;;;16.85;10.27;;;5.60;99.90;;;;;;4971075;28;20042;-80
2024/01/30 02:33:05;;;;;;;16.42;10.40;;;5.50;99.90;;;;;;4984588;28;20108;-80
2024/01/30 02:35:31;;;;;;;16.98;9.85;;;5.60;99.90;;;;;;4951951;28;20492;-80
2024/01/30 02:37:56;;;;;;;16.30;10.32;;;5.60;99.90;;;;;;4948770;28;20039;-80
2024/01/30 02:40:22;;;;;;;16.52;10.45;;;5.60;99.90;;;;;;4968626;28;20058;-81
2024/01/30 02:42:48;;;;;;;17.35;9.43;;;5.50;99.90;;;;;;4967736;28;20079;-80
2024/01/30 02:45:14;;;;;;;16.10;10.32;;;6.00;99.90;;;;;;4985414;28;20046;-80
2024/01/30 02:47:40;;;;;;;15.48;9.88;;;5.50;99.90;;;;;;4983722;28;20066;-80
2024/01/30 02:50:06;;;;;;;16.58;9.70;;;5.70;99.90;;;;;;4964471;28;20508;-80
2024/01/30 02:52:32;;;;;;;16.25;10.02;;;5.60;99.90;;;;;;4968754;28;20104;-80
2024/01/30 02:54:58;;;;;;;16.27;9.05;;;5.60;99.90;;;;;;4968211;28;20030;-80
2024/01/30 02:57:23;;;;;;;16.92;9.27;;;5.70;99.90;;;;;;4996097;28;20050;-80
2024/01/30 02:59:49;;;;;;;14.27;9.32;;;5.60;99.90;;;;;;4992354;28;20034;-80
2024/01/30 03:02:15;;;;;;;15.25;9.27;;;5.70;99.90;;;;;;4972517;28;20522;-80
2024/01/30 03:04:41;;;;;;;15.68;9.60;;;5.70;99.90;;;;;;4983602;28;20045;-80
2024/01/30 03:07:07;;;;;;;15.55;9.45;;;5.70;99.90;;;;;;4993352;28;20057;-80
2024/01/30 03:09:33;;;;;;;16.15;9.48;;;5.70;99.90;;;;;;4971764;28;20038;-80
2024/01/30 03:11:59;;;;;;;16.60;9.82;;;5.60;99.90;;;;;;4968726;28;20042;-80
2024/01/30 03:14:24;;;;;;;17.42;9.40;;;5.60;99.90;;;;;;4996912;28;20038;-80
2024/01/30 03:16:50;;;;;;;13.70;8.82;;;5.60;99.90;;;;;;4990825;28;20607;-80
2024/01/30 03:19:16;;;;;;;15.27;9.20;;;5.60;99.90;;;;;;4972460;28;20034;-80
2024/01/30 03:21:41;;;;;;;14.52;9.50;;;5.60;99.90;;;;;;4989873;28;20038;-80
2024/01/30 03:24:07;;;;;;;16.15;9.88;;;5.60;99.90;;;;;;4967160;28;20038;-80
2024/01/30 03:26:33;;;;;;;14.73;9.10;;;5.70;99.90;;;;;;5000831;28;20038;-80
2024/01/30 03:28:58;;;;;;;14.75;9.05;;;6.50;99.90;;;;;;4991318;28;20034;-80
2024/01/30 03:31:24;;;;;;;16.38;9.57;;;5.70;99.90;;;;;;4973606;28;20151;-80
2024/01/30 03:33:50;;;;;;;16.02;8.75;;;6.00;99.90;;;;;;4974661;28;20507;-81
2024/01/30 03:36:16;;;;;;;14.68;9.40;;;5.70;99.90;;;;;;4983963;28;20041;-80
2024/01/30 03:38:42;;;;;;;15.15;8.57;;;5.80;99.90;;;;;;4964714;28;20030;-81
2024/01/30 03:41:11;;;;;;;16.48;9.40;;;5.70;99.90;;;;;;5000399;28;20065;-80
2024/01/30 03:43:37;;;;;;;15.90;9.15;;;5.80;99.90;;;;;;4977390;28;20125;-80
2024/01/30 03:46:03;;;;;;;16.15;9.60;;;5.80;99.90;;;;;;5001946;28;20116;-80
2024/01/30 03:48:29;;;;;;;16.45;9.23;;;5.80;99.90;;;;;;4987909;28;20038;-80
2024/01/30 03:50:55;;;;;;;15.13;8.90;;;5.70;99.90;;;;;;4997431;28;20496;-80
2024/01/30 03:53:21;;;;;;;14.30;8.57;;;5.60;99.90;;;;;;4966395;28;20046;-80
2024/01/30 03:55:47;;;;;;;15.82;9.50;;;5.60;99.90;;;;;;4977431;28;20046;-80
2024/01/30 03:58:12;;;;;;;15.02;9.35;;;5.70;99.90;;;;;;4984347;28;20108;-80
2024/01/30 04:00:38;;;;;;;15.35;9.32;;;5.70;99.90;;;;;;4984766;28;20101;-80
2024/01/30 04:03:04;;;;;;;14.27;8.88;;;5.80;99.90;;;;;;5000043;28;20068;-80
2024/01/30 04:05:30;;;;;;;13.85;8.50;;;5.70;99.90;;;;;;4989763;28;20046;-80
2024/01/30 04:07:56;;;;;;;16.10;8.73;;;5.70;99.90;;;;;;4987282;28;20109;-80
2024/01/30 04:10:22;;;;;;;14.82;9.35;;;5.60;99.90;;;;;;4987729;28;20046;-80
2024/01/30 04:12:47;;;;;;;15.05;8.75;;;5.70;99.90;;;;;;4986725;28;20045;-80
2024/01/30 04:15:13;;;;;;;14.68;8.98;;;5.60;99.90;;;;;;4972483;28;20121;-80
2024/01/30 04:17:39;;;;;;;15.35;8.75;;;5.70;99.90;;;;;;4971787;28;20040;-80
2024/01/30 04:20:06;;;;;;;14.35;8.85;;;5.80;99.90;;;;;;4969769;28;20030;-80
2024/01/30 04:22:32;;;;;;;15.02;9.40;;;5.80;99.90;;;;;;4990092;28;20038;-80
2024/01/30 04:24:57;;;;;;;15.55;8.98;;;5.90;99.90;;;;;;4991208;28;20053;-80
2024/01/30 04:27:23;;;;;;;13.85;9.05;;;5.90;99.90;;;;;;4969713;28;20153;-80
2024/01/30 04:29:49;;;;;;;15.30;9.18;;;5.90;99.90;;;;;;4981107;28;20081;-81
2024/01/30 04:32:14;;;;;;;14.68;8.50;;;6.00;99.90;;;;;;4962167;28;20096;-81
2024/01/30 04:34:40;;;;;;;14.45;8.43;;;6.00;99.90;;;;;;4973970;28;20034;-81
2024/01/30 04:37:06;;;;;;;14.68;9.20;;;6.30;99.90;;;;;;4968182;28;20065;-80
2024/01/30 04:39:33;;;;;;;15.30;8.82;;;6.10;99.90;;;;;;4980375;28;20046;-80
2024/01/30 04:41:59;;;;;;;14.00;9.05;;;6.10;99.90;;;;;;4995509;28;20111;-80
2024/01/30 04:44:25;;;;;;;14.88;8.68;;;6.10;99.90;;;;;;4985734;28;20046;-80
2024/01/30 04:46:50;;;;;;;13.85;8.43;;;6.20;99.90;;;;;;4960080;28;20042;-80
2024/01/30 04:49:16;;;;;;;13.80;8.63;;;5.00;99.90;;;;;;4982497;28;20150;-81
2024/01/30 04:51:42;;;;;;;18.02;9.52;;;6.20;99.90;;;;;;4972628;28;20416;-80
2024/01/30 04:54:08;;;;;;;15.77;9.02;;;6.20;99.90;;;;;;4983349;28;20121;-80
2024/01/30 04:56:35;;;;;;;14.65;8.70;;;6.30;99.90;;;;;;4961455;28;20076;-80
2024/01/30 04:59:02;;;;;;;14.77;8.23;;;6.30;99.90;;;;;;4977811;28;20038;-80
2024/01/30 05:01:28;;;;;;;15.68;8.65;;;6.20;99.90;;;;;;4989639;28;20062;-80
2024/01/30 05:03:53;;;;;;;14.88;8.75;;;6.30;99.90;;;;;;4966924;28;20049;-81
2024/01/30 05:06:26;;;;;;;14.00;8.90;;;6.20;99.90;;;;;;4987103;28;20565;-81
2024/01/30 05:08:52;;;;;;;13.07;8.15;;;6.20;99.90;;;;;;4998769;28;20085;-80
2024/01/30 05:11:18;;;;;;;14.20;8.30;;;6.40;99.90;;;;;;5004177;28;20135;-80
2024/01/30 05:13:43;;;;;;;13.52;8.10;;;6.50;99.90;;;;;;4973242;28;20703;-80
2024/01/30 05:16:09;;;;;;;14.73;8.40;;;6.50;99.90;;;;;;4966271;28;20574;-80
2024/01/30 05:18:35;;;;;;;13.63;8.13;;;6.50;99.90;;;;;;4970675;28;20045;-81
2024/01/30 05:21:02;;;;;;;15.18;8.20;;;6.50;99.90;;;;;;4990083;28;20522;-80
2024/01/30 05:23:27;;;;;;;13.45;8.15;;;6.60;99.90;;;;;;4965397;28;20507;-80
2024/01/30 05:25:53;;;;;;;15.38;8.27;;;6.70;99.90;;;;;;5020599;28;20048;-81
2024/01/30 05:28:19;;;;;;;15.25;8.23;;;6.70;99.90;;;;;;4962339;28;20128;-80
2024/01/30 05:30:44;;;;;;;14.43;8.18;;;6.70;99.90;;;;;;4977296;28;20381;-80
2024/01/30 05:33:12;;;;;;;14.13;8.48;;;6.70;99.90;;;;;;4994467;28;20034;-80
2024/01/30 05:35:38;;;;;;;13.05;8.23;;;6.70;99.90;;;;;;4977023;28;20120;-80
2024/01/30 05:38:04;;;;;;;13.52;8.52;;;6.70;99.90;;;;;;4963767;28;20038;-80
2024/01/30 05:40:30;;;;;;;15.02;9.13;;;6.80;99.90;;;;;;4996152;28;20346;-80
2024/01/30 05:42:58;;;;;;;14.07;8.35;;;6.70;99.90;;;;;;4948183;28;20053;-80
2024/01/30 05:45:23;;;;;;;15.52;8.32;;;6.70;99.90;;;;;;5000933;28;20106;-80
2024/01/30 05:47:49;;;;;;;14.88;8.77;;;6.90;99.90;;;;;;4973105;28;20512;-81
2024/01/30 05:50:15;;;;;;;14.70;8.73;;;6.80;99.90;;;;;;4985328;28;20042;-80
2024/01/30 05:52:41;;;;;;;13.43;7.85;;;6.90;99.90;;;;;;4969802;28;20499;-80
2024/01/30 05:55:07;;;;;;;13.45;8.20;;;6.80;99.90;;;;;;5000556;28;20573;-80
2024/01/30 05:57:32;;;;;;;15.07;8.25;;;6.90;99.90;;;;;;4995203;28;20145;-81
2024/01/30 05:59:58;;;;;;;13.30;8.25;;;6.90;99.90;;;;;;4967856;28;20065;-80
2024/01/30 06:02:24;;;;;;;15.05;8.30;;;6.80;99.90;;;;;;5001593;28;20038;-80
2024/01/30 06:04:50;;;;;;;15.30;8.38;;;6.80;99.90;;;;;;4985731;28;20038;-80
2024/01/30 06:07:17;;;;;;;14.95;8.18;;;6.90;99.90;;;;;;4963511;28;20038;-81
2024/01/30 06:09:43;;;;;;;14.50;8.10;;;6.90;99.90;;;;;;4967387;28;20042;-80
2024/01/30 06:12:11;;;;;;;16.10;7.75;;;6.80;99.90;;;;;;4969407;28;20092;-80
2024/01/30 06:14:37;;;;;;;13.15;8.15;;;7.00;99.90;;;;;;4968426;28;20100;-80
2024/01/30 06:17:03;;;;;;;14.00;8.45;;;6.90;99.90;;;;;;4984253;28;20038;-80
2024/01/30 06:19:28;;;;;;;15.07;8.07;;;6.90;99.90;;;;;;4953789;28;20062;-80
2024/01/30 06:21:54;;;;;;;13.95;8.35;;;6.90;99.90;;;;;;4980500;28;20547;-80
2024/01/30 06:24:20;;;;;;;14.98;8.40;;;7.00;99.90;;;;;;5020212;28;20038;-80
2024/01/30 06:26:45;;;;;;;14.05;8.18;;;6.90;99.90;;;;;;4989133;28;20051;-80
2024/01/30 06:29:11;;;;;;;16.83;8.32;;;7.00;99.90;;;;;;4972521;28;20046;-80
2024/01/30 06:31:41;;;;;;;14.18;8.18;;;6.90;99.90;;;;;;4989131;28;20415;-80
2024/01/30 06:34:08;;;;;;;15.07;8.25;;;7.00;99.90;;;;;;4971725;28;20046;-81
2024/01/30 06:36:34;;;;;;;13.63;8.50;;;7.00;99.90;;;;;;4972851;28;20127;-80
2024/01/30 06:39:00;;;;;;;14.30;8.00;;;7.00;99.90;;;;;;4957184;28;20034;-80
2024/01/30 06:41:26;;;;;;;13.70;7.68;;;7.00;99.90;;;;;;4937146;28;20578;-81
2024/01/30 06:43:52;;;;;;;13.48;8.05;;;7.10;99.90;;;;;;5000379;28;20050;-81
2024/01/30 06:46:18;;;;;;;14.68;7.47;;;6.70;99.90;;;;;;4970576;28;20117;-81
2024/01/30 06:48:44;;;;;;;13.98;7.75;;;7.10;99.90;;;;;;4972614;28;20121;-81
2024/01/30 06:51:11;;;;;;;16.00;7.72;;;7.00;99.90;;;;;;4956815;28;20046;-81
2024/01/30 06:53:37;;;;;;;15.10;8.05;;;7.10;99.90;;;;;;4972651;28;20047;-81
2024/01/30 06:56:03;;;;;;;13.45;8.20;;;7.00;99.90;;;;;;4940351;28;20042;-82
2024/01/30 06:58:29;;;;;;;13.80;8.43;;;7.10;99.90;;;;;;4970892;28;20101;-81
2024/01/30 07:00:55;;;;;;;13.27;7.90;;;7.10;99.90;;;;;;4973240;28;20042;-81
2024/01/30 07:03:21;;;;;;;13.65;8.15;;;7.10;99.90;;;;;;4972572;28;20046;-81
2024/01/30 07:05:47;;;;;;;14.00;7.90;;;7.10;99.90;;;;;;4956666;28;20050;-82
2024/01/30 07:08:13;;;;;;;15.52;8.48;;;7.20;99.90;;;;;;4951602;28;20065;-82
2024/01/30 07:10:39;;;;;;;13.13;8.10;;;7.20;99.90;;;;;;4986201;28;20043;-82
2024/01/30 07:13:05;;;;;;;14.82;7.80;;;7.10;99.90;;;;;;4989082;28;20121;-81
2024/01/30 07:15:31;;;;;;;14.13;8.27;;;7.10;99.90;;;;;;4972574;28;20109;-81
2024/01/30 07:17:57;;;;;;;13.38;8.07;;;7.10;99.90;;;;;;4955302;28;20109;-81
2024/01/30 07:20:23;;;;;;;14.40;7.70;;;7.20;99.90;;;;;;4971424;28;20102;-81
2024/01/30 07:22:49;;;;;;;13.25;7.82;;;7.10;99.90;;;;;;4941251;28;20395;-81
2024/01/30 07:25:16;;;;;;;13.20;7.53;;;7.20;99.90;;;;;;4972737;28;20046;-81
2024/01/30 07:27:42;;;;;;;12.23;7.53;;;7.10;99.90;;;;;;4989012;28;20054;-82
2024/01/30 07:30:08;;;;;;;14.95;7.75;;;7.20;99.90;;;;;;4955171;28;20034;-81
2024/01/30 07:32:34;;;;;;;14.25;7.65;;;7.30;99.90;;;;;;4972526;28;20038;-81
2024/01/30 07:34:59;;;;;;;13.35;7.22;;;7.30;99.90;;;;;;4972526;28;20042;-81
2024/01/30 07:37:25;;;;;;;12.70;7.32;;;7.30;99.90;;;;;;4972312;28;20519;-81
2024/01/30 07:39:51;;;;;;;14.13;7.43;;;7.20;99.90;;;;;;4971044;28;20054;-81
2024/01/30 07:42:17;;;;;;;14.45;8.05;;;7.30;99.90;;;;;;5006619;28;20043;-81
2024/01/30 07:44:43;;;;;;;14.88;8.02;;;7.30;99.90;;;;;;4959837;28;20523;-81
2024/01/30 07:47:08;;;;;;;13.27;7.50;;;7.20;99.90;;;;;;4959584;28;20038;-81
2024/01/30 07:49:35;;;;;;;13.77;7.82;;;7.30;99.90;;;;;;4975438;28;20499;-81
2024/01/30 07:52:00;;;;;;;12.32;7.47;;;7.30;99.90;;;;;;4975438;28;20048;-81
2024/01/30 07:54:26;;;;;;;11.98;7.15;;;7.20;99.90;;;;;;4975543;28;20042;-81
2024/01/30 07:56:52;;;;;;;13.10;7.88;;;7.30;99.90;;;;;;4973989;28;20034;-81
2024/01/30 07:59:19;;;;;;;13.95;7.50;;;7.30;99.90;;;;;;4959590;28;20038;-81
2024/01/30 08:01:45;;;;;;;13.85;7.80;;;7.30;99.90;;;;;;4958756;28;20049;-81
2024/01/30 08:04:10;;;;;;;13.68;8.05;;;7.30;99.90;;;;;;4959436;28;20125;-81
2024/01/30 08:06:36;;;;;;;12.07;7.50;;;7.30;99.90;;;;;;4991497;28;20042;-81
2024/01/30 08:09:02;;;;;;;13.90;8.13;;;7.40;99.90;;;;;;4974989;28;20092;-81
2024/01/30 08:11:29;;;;;;;13.48;7.35;;;7.40;99.90;;;;;;4959331;28;20050;-81
2024/01/30 08:13:55;;;;;;;13.52;7.68;;;7.40;99.90;;;;;;4975486;28;20047;-81
2024/01/30 08:16:21;;;;;;;14.38;7.90;;;7.50;99.90;;;;;;4975368;28;20045;-81
2024/01/30 08:18:46;;;;;;;12.07;7.22;;;7.40;99.90;;;;;;4988367;28;20044;-81
2024/01/30 08:21:12;;;;;;;13.23;7.57;;;7.70;99.90;;;;;;4959572;28;20046;-81
2024/01/30 08:23:39;;;;;;;14.60;8.10;;;7.50;99.90;;;;;;4990922;28;20479;-81
2024/01/30 08:26:05;;;;;;;13.60;8.10;;;7.40;99.90;;;;;;4975135;28;20049;-81
2024/01/30 08:28:31;;;;;;;12.50;7.78;;;7.50;99.90;;;;;;4973585;28;20042;-81
2024/01/30 08:30:57;;;;;;;12.50;7.40;;;7.40;99.90;;;;;;4991045;28;20523;-81
2024/01/30 08:33:22;;;;;;;13.43;7.55;;;7.50;99.90;;;;;;4974244;28;20054;-81
2024/01/30 08:35:48;;;;;;;12.98;7.85;;;7.60;99.90;;;;;;4991524;28;20162;-81
2024/01/30 08:38:14;;;;;;;13.20;7.63;;;7.50;99.90;;;;;;4990688;28;20523;-81
2024/01/30 08:40:39;;;;;;;14.50;7.68;;;7.60;99.90;;;;;;4988229;28;20050;-81
2024/01/30 08:43:05;;;;;;;12.77;7.55;;;7.50;99.90;;;;;;4958024;28;20043;-81
2024/01/30 08:45:31;;;;;;;14.07;8.10;;;7.50;99.90;;;;;;4974864;28;20057;-81
2024/01/30 08:47:57;;;;;;;15.43;7.63;;;7.60;99.90;;;;;;4958542;28;20046;-81
2024/01/30 08:50:22;;;;;;;12.23;7.40;;;7.70;99.90;;;;;;4957794;28;20046;-81
2024/01/30 08:52:48;;;;;;;13.75;7.70;;;7.70;99.90;;;;;;5023358;28;20126;-81
2024/01/30 08:55:14;;;;;;;12.35;7.20;;;7.80;99.90;;;;;;4973381;28;20109;-81
2024/01/30 08:57:40;;;;;;;13.93;7.53;;;7.80;99.90;;;;;;4958718;28;20132;-81
2024/01/30 09:00:08;;;;;;;14.52;7.65;;;7.80;99.90;;;;;;4973677;28;20049;-81
2024/01/30 09:02:34;;;;;;;13.10;7.35;;;7.80;99.90;;;;;;4990058;28;20117;-81
2024/01/30 09:05:00;;;;;;;12.02;7.45;;;7.80;99.90;;;;;;4957998;28;20117;-81
2024/01/30 09:07:26;;;;;;;13.43;7.70;;;8.10;99.90;;;;;;4974362;28;20045;-81
2024/01/30 09:09:52;;;;;;;13.43;7.50;;;8.00;99.90;;;;;;4974245;28;20116;-81
2024/01/30 09:12:17;;;;;;;13.45;7.25;;;8.00;99.90;;;;;;4989961;28;20062;-81
2024/01/30 09:14:43;;;;;;;13.63;6.97;;;8.10;99.90;;;;;;4989286;28;20385;-81
2024/01/30 09:17:09;;;;;;;12.32;7.03;;;8.00;99.90;;;;;;4990675;28;20034;-81
2024/01/30 09:19:35;;;;;;;12.40;6.85;;;8.10;99.90;;;;;;4974000;28;20492;-81
2024/01/30 09:22:00;;;;;;;13.13;7.22;;;8.10;99.90;;;;;;4954709;28;20049;-81
2024/01/30 09:24:27;;;;;;;13.38;6.97;;;8.20;99.90;;;;;;4974171;28;20419;-81
2024/01/30 09:26:53;;;;;;;13.07;7.10;;;8.40;99.90;;;;;;4973716;28;20077;-81
2024/01/30 09:29:18;;;;;;;13.05;7.15;;;8.20;99.90;;;;;;4973287;28;20070;-81
2024/01/30 09:31:45;;;;;;;12.57;7.43;;;8.30;99.90;;;;;;4957642;28;20514;-81
2024/01/30 09:34:11;;;;;;;12.63;6.70;;;8.30;99.90;;;;;;4974309;28;20049;-81
2024/01/30 09:36:36;;;;;;;13.55;7.60;;;8.40;99.90;;;;;;4941536;28;20039;-81
2024/01/30 09:39:03;;;;;;;14.52;7.40;;;8.50;99.90;;;;;;4973136;28;20042;-81
2024/01/30 09:41:32;;;;;;;13.65;7.78;;;8.50;99.90;;;;;;4972684;28;20090;-81
2024/01/30 09:43:58;;;;;;;14.23;7.82;;;8.50;99.90;;;;;;4983791;28;20117;-81
2024/01/30 09:46:27;;;;;;;13.00;7.13;;;8.50;99.90;;;;;;4957902;28;20654;-81
2024/01/30 09:48:55;;;;;;;14.07;7.00;;;8.70;99.90;;;;;;4973915;28;20042;-81
2024/01/30 09:51:22;;;;;;;13.02;6.88;;;8.70;99.90;;;;;;4956613;28;20113;-81
2024/01/30 09:53:49;;;;;;;13.50;7.00;;;8.80;99.90;;;;;;4973519;28;20125;-81
2024/01/30 09:56:15;;;;;;;12.52;6.90;;;8.80;99.90;;;;;;4957567;28;20038;-81
2024/01/30 09:58:41;;;;;;;12.95;6.82;;;9.00;99.90;;;;;;4972907;28;20034;-81
2024/01/30 10:01:07;;;;;;;14.32;7.15;;;9.00;99.90;;;;;;4963826;28;20042;-81
2024/01/30 10:03:33;;;;;;;15.77;7.40;;;9.00;99.90;;;;;;4973184;28;20046;-81
2024/01/30 10:06:00;;;;;;;13.98;6.85;;;9.10;99.90;;;;;;4973271;28;20050;-81
2024/01/30 10:08:26;;;;;;;13.45;7.25;;;9.10;99.90;;;;;;4988813;28;20046;-81
2024/01/30 10:10:52;;;;;;;12.95;6.93;;;9.20;99.90;;;;;;4971012;28;20045;-81
2024/01/30 10:13:18;;;;;;;14.10;6.88;;;9.20;99.90;;;;;;4973213;28;20480;-81
2024/01/30 10:15:45;;;;;;;13.95;7.22;;;9.20;99.90;;;;;;4973169;28;20038;-81
2024/01/30 10:18:11;;;;;;;12.50;7.50;;;9.30;99.90;;;;;;4988862;28;20328;-81
2024/01/30 10:20:37;;;;;;;15.18;7.28;;;9.20;99.90;;;;;;4957511;28;20486;-81
2024/01/30 10:23:03;;;;;;;13.68;6.85;;;9.30;99.90;;;;;;4956881;28;20065;-81
2024/01/30 10:25:31;;;;;;;12.82;7.00;;;9.30;99.90;;;;;;4957264;28;20050;-81
2024/01/30 10:27:58;;;;;;;13.05;7.13;;;9.40;99.90;;;;;;4989542;28;20482;-81
2024/01/30 10:30:24;;;;;;;12.75;6.68;;;9.30;99.90;;;;;;4972741;28;20046;-81
2024/01/30 10:32:51;;;;;;;12.27;6.40;;;9.40;99.90;;;;;;4953532;28;20122;-81
2024/01/30 10:35:17;;;;;;;11.70;6.30;;;9.40;99.90;;;;;;4973917;28;20046;-81
2024/01/30 10:37:49;;;;;;;17.42;7.57;;;9.40;99.90;;;;;;4956938;28;20113;-81
2024/01/30 10:40:15;;;;;;;13.98;6.82;;;9.40;99.90;;;;;;4988596;28;20058;-81
2024/01/30 10:42:45;;;;;;;11.82;6.80;;;9.40;99.90;;;;;;4988712;28;20051;-81
2024/01/30 10:45:13;;;;;;;13.15;6.30;;;9.40;99.90;;;;;;4972072;28;20093;-81
2024/01/30 10:47:52;;;;;;;12.32;6.47;;;9.50;99.90;;;;;;4973126;28;20049;-81
2024/01/30 10:50:18;;;;;;;11.60;5.78;;;9.50;99.90;;;;;;4972002;28;20112;-81
2024/01/30 10:52:45;;;;;;;14.13;6.57;;;9.50;99.90;;;;;;4988961;28;20074;-81
2024/01/30 10:55:11;;;;;;;14.70;6.63;;;9.40;99.90;;;;;;4972887;28;20163;-81
2024/01/30 10:57:37;;;;;;;13.20;7.32;;;9.50;99.90;;;;;;4987806;28;20181;-81
2024/01/30 11:00:15;;;;;;;13.48;7.47;;;9.60;99.90;;;;;;5021742;28;20066;-81
2024/01/30 11:02:46;;;;;;;12.98;6.75;;;9.60;99.90;;;;;;5005006;28;20073;-81
2024/01/30 11:05:12;;;;;;;14.35;6.78;;;9.60;99.90;;;;;;4972779;28;20038;-81
2024/01/30 11:07:41;;;;;;;12.73;6.95;;;9.60;99.90;;;;;;4971548;28;20065;-81
2024/01/30 11:10:09;;;;;;;15.25;7.32;;;9.50;99.90;;;;;;4972640;28;20050;-81
2024/01/30 11:12:40;;;;;;;12.75;6.53;;;9.70;99.90;;;;;;4973056;28;20041;-81
2024/01/30 11:15:08;;;;;;;14.23;7.72;;;9.70;99.90;;;;;;4957037;28;20034;-81
2024/01/30 11:17:49;;;;;;;13.45;7.70;;;9.70;99.90;;;;;;4975776;28;20045;-81
2024/01/30 11:20:16;;;;;;;14.10;7.30;;;9.70;99.90;;;;;;4992261;28;20101;-81
2024/01/30 11:22:46;;;;;;;13.48;7.20;;;9.70;99.90;;;;;;4976149;28;20038;-81
2024/01/30 11:25:16;;;;;;;12.45;6.65;;;9.70;99.90;;;;;;4992574;28;20042;-81
2024/01/30 11:27:46;;;;;;;13.57;6.90;;;9.70;99.90;;;;;;4975823;28;20526;-81
2024/01/30 11:30:28;;;;;;;12.82;7.13;;;9.60;99.90;;;;;;4959983;28;20074;-81
2024/01/30 11:33:08;;;;;;;12.60;7.05;;;9.60;99.90;;;;;;4992676;28;20134;-81
2024/01/30 11:35:41;;;;;;;13.05;7.30;;;9.60;99.90;;;;;;4992932;28;20057;-81
2024/01/30 11:38:08;;;;;;;14.80;7.53;;;9.70;99.90;;;;;;4990386;28;20038;-81
2024/01/30 11:40:37;;;;;;;17.02;7.40;;;9.70;99.90;;;;;;4976009;28;20416;-81
2024/01/30 11:43:05;;;;;;;13.95;7.28;;;9.70;99.90;;;;;;4991720;28;20042;-81
2024/01/30 11:45:31;;;;;;;13.10;7.13;;;9.70;99.90;;;;;;4992450;28;20112;-81
2024/01/30 11:48:00;;;;;;;12.43;6.20;;;9.70;99.90;;;;;;4991791;28;20146;-81
2024/01/30 11:50:25;;;;;;;13.20;5.93;;;9.70;99.90;;;;;;4975710;28;20488;-81
2024/01/30 11:52:51;;;;;;;12.82;5.53;;;9.70;99.90;;;;;;4959762;28;20126;-81
2024/01/30 11:55:17;;;;;;;12.95;5.57;;;9.70;99.90;;;;;;4975760;28;20426;-81
2024/01/30 11:57:46;;;;;;;12.88;5.18;;;9.70;99.90;;;;;;4939628;28;20027;-81
2024/01/30 12:00:16;;;;;;;11.57;5.30;;;9.70;99.90;;;;;;4990792;28;20130;-81
2024/01/30 12:02:43;;;;;;;14.10;4.93;;;9.70;99.90;;;;;;4991698;28;20484;-81
2024/01/30 12:05:09;;;;;;;11.23;4.13;;;9.70;99.90;;;;;;4975149;28;20121;-81
2024/01/30 12:07:35;;;;;;;10.82;3.85;;;9.70;99.90;;;;;;4955787;28;20126;-81
2024/01/30 12:10:01;;;;;;;9.88;3.55;;;9.60;99.90;;;;;;4987500;28;20623;-81
2024/01/30 12:12:27;;;;;;;10.52;3.53;;;9.70;99.90;;;;;;4975352;28;20393;-81
2024/01/30 12:14:54;;;;;;;8.95;2.83;;;9.60;99.90;;;;;;4991091;28;20077;-81
2024/01/30 12:17:28;;;;;;;9.00;2.85;;;9.50;99.90;;;;;;4959247;28;20038;-81
2024/01/30 12:20:14;;;;;;;8.18;2.80;;;9.50;99.90;;;;;;4958637;28;20045;-81
2024/01/30 12:22:44;;;;;;;8.80;2.80;;;9.50;99.90;;;;;;5007960;28;20507;-81
2024/01/30 12:25:12;;;;;;;7.45;2.40;;;9.40;99.90;;;;;;4990906;28;20511;-81
2024/01/30 12:27:39;;;;;;;7.80;2.40;;;9.40;99.90;;;;;;4988471;28;20049;-81
2024/01/30 12:30:10;;;;;;;7.97;2.25;;;9.30;99.90;;;;;;4975076;28;20045;-81
2024/01/30 12:32:36;;;;;;;7.63;2.30;;;9.40;99.90;;;;;;4975337;28;20395;-81
2024/01/30 12:35:03;;;;;;;6.10;2.10;;;9.40;99.90;;;;;;4974852;28;20038;-81
2024/01/30 12:37:30;;;;;;;5.78;1.90;;;9.50;99.90;;;;;;4989366;28;20140;-80
2024/01/30 12:39:56;;;;;;;5.65;1.80;;;9.50;99.90;;;;;;4990932;28;20042;-81
2024/01/30 12:42:22;;;;;;;9.13;2.38;;;9.50;99.90;;;;;;4964743;28;20160;-81