Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:26;;;;;;;2.20;0.65;;;1.00;1.00;;;;;;5055805;28;20060;-79
2021/12/03 00:02:52;;;;;;;5.45;0.73;;;1.10;1.00;;;;;;5056094;28;20032;-79
2021/12/03 00:05:17;;;;;;;3.78;0.60;;;1.30;1.00;;;;;;5055771;28;20017;-79
2021/12/03 00:07:43;;;;;;;2.63;0.57;;;1.10;1.00;;;;;;5055593;28;20025;-79
2021/12/03 00:10:11;;;;;;;0.90;0.30;;;1.00;1.00;;;;;;5055823;28;20048;-79
2021/12/03 00:12:37;;;;;;;2.78;0.60;;;1.20;1.00;;;;;;5051727;28;20057;-79
2021/12/03 00:15:05;;;;;;;3.85;0.40;;;1.20;1.00;;;;;;5035465;28;20069;-80
2021/12/03 00:17:31;;;;;;;1.58;0.57;;;1.30;1.00;;;;;;5035237;28;20041;-79
2021/12/03 00:19:56;;;;;;;2.40;0.40;;;1.30;1.00;;;;;;5035323;28;20026;-79
2021/12/03 00:22:22;;;;;;;3.97;0.30;;;1.20;1.00;;;;;;5035491;28;20481;-79
2021/12/03 00:24:48;;;;;;;2.85;0.50;;;1.20;1.00;;;;;;5040991;28;20040;-79
2021/12/03 00:27:13;;;;;;;5.30;0.52;;;1.20;1.00;;;;;;5055340;28;20048;-79
2021/12/03 00:29:39;;;;;;;2.20;0.40;;;1.10;1.00;;;;;;5055179;28;20110;-79
2021/12/03 00:32:05;;;;;;;1.05;0.28;;;1.10;1.00;;;;;;5037357;28;20032;-79
2021/12/03 00:34:30;;;;;;;1.85;0.45;;;1.00;1.00;;;;;;5054942;28;20021;-79
2021/12/03 00:36:56;;;;;;;2.45;0.50;;;1.00;1.00;;;;;;5051761;28;20076;-79
2021/12/03 00:39:22;;;;;;;1.88;0.32;;;1.00;1.00;;;;;;5034902;28;20079;-79
2021/12/03 00:41:52;;;;;;;5.35;0.82;;;1.00;1.00;;;;;;5034898;28;20034;-79
2021/12/03 00:44:22;;;;;;;1.15;0.30;;;0.90;1.00;;;;;;5035238;28;20033;-80
2021/12/03 00:46:47;;;;;;;6.10;0.40;;;0.80;1.00;;;;;;5035452;28;20116;-79
2021/12/03 00:49:13;;;;;;;5.40;0.52;;;0.80;1.00;;;;;;5034927;28;20068;-79
2021/12/03 00:51:38;;;;;;;2.80;0.50;;;0.80;1.00;;;;;;5034843;28;20126;-79
2021/12/03 00:54:04;;;;;;;3.20;0.20;;;0.70;1.00;;;;;;5035083;28;20162;-79
2021/12/03 00:56:29;;;;;;;2.83;0.20;;;0.60;1.00;;;;;;5035091;28;20425;-79
2021/12/03 00:58:55;;;;;;;8.88;0.95;;;0.60;1.00;;;;;;5034461;28;20571;-79
2021/12/03 01:01:20;;;;;;;2.00;0.43;;;0.70;1.00;;;;;;5034939;28;20108;-79
2021/12/03 01:03:46;;;;;;;2.55;0.20;;;0.60;1.00;;;;;;5034689;28;20366;-79
2021/12/03 01:06:12;;;;;;;2.45;0.43;;;0.60;1.00;;;;;;5034637;28;20520;-80
2021/12/03 01:08:38;;;;;;;1.25;0.30;;;0.60;1.00;;;;;;5034539;28;20064;-79
2021/12/03 01:11:21;;;;;;;1.63;0.45;;;0.80;1.00;;;;;;5034734;28;20022;-79
2021/12/03 01:13:47;;;;;;;2.58;0.30;;;0.80;1.00;;;;;;5034552;28;20087;-80
2021/12/03 01:16:14;;;;;;;2.65;0.50;;;1.10;1.00;;;;;;5034396;28;20029;-79
2021/12/03 01:18:59;;;;;;;3.00;0.60;;;1.20;1.00;;;;;;5016772;28;20029;-79
2021/12/03 01:21:26;;;;;;;5.38;0.77;;;1.30;1.00;;;;;;5034353;28;20041;-79
2021/12/03 01:23:52;;;;;;;10.85;1.52;;;1.30;1.00;;;;;;5034137;28;20035;-79
2021/12/03 01:26:19;;;;;;;7.45;0.85;;;1.20;1.00;;;;;;5034633;28;20079;-79
2021/12/03 01:28:45;;;;;;;5.53;0.80;;;1.10;1.00;;;;;;5016339;28;20401;-79
2021/12/03 01:31:13;;;;;;;5.78;0.80;;;1.20;1.00;;;;;;5041941;28;20044;-79
2021/12/03 01:33:39;;;;;;;4.65;0.70;;;1.20;1.00;;;;;;5054086;28;20021;-79
2021/12/03 01:36:05;;;;;;;2.85;0.52;;;1.20;1.00;;;;;;5054194;28;20104;-79
2021/12/03 01:38:31;;;;;;;3.22;0.73;;;1.20;1.00;;;;;;5054000;28;20420;-79
2021/12/03 01:40:57;;;;;;;3.65;0.80;;;1.20;1.00;;;;;;5069236;28;20029;-79
2021/12/03 01:43:24;;;;;;;4.85;0.80;;;1.30;1.00;;;;;;5053921;28;20526;-79
2021/12/03 01:45:59;;;;;;;3.42;0.93;;;1.30;1.00;;;;;;5050332;28;20022;-79
2021/12/03 01:48:26;;;;;;;2.45;0.70;;;1.40;1.00;;;;;;5033802;28;20021;-79
2021/12/03 01:50:52;;;;;;;1.95;0.30;;;1.40;1.00;;;;;;5033796;28;20025;-78
2021/12/03 01:53:21;;;;;;;3.25;0.40;;;1.50;1.00;;;;;;5033928;28;20470;-79
2021/12/03 01:55:49;;;;;;;4.07;0.70;;;1.50;1.00;;;;;;5033842;28;20474;-78
2021/12/03 01:58:15;;;;;;;3.72;0.63;;;1.50;1.00;;;;;;5016200;28;20032;-79
2021/12/03 02:00:51;;;;;;;3.38;0.50;;;1.50;1.00;;;;;;5034015;28;20401;-78
2021/12/03 02:03:18;;;;;;;9.25;0.60;;;1.40;1.00;;;;;;5033968;28;20026;-78
2021/12/03 02:05:44;;;;;;;1.80;0.20;;;1.50;1.00;;;;;;5033425;28;20121;-79
2021/12/03 02:08:10;;;;;;;5.88;0.60;;;1.40;1.00;;;;;;5033457;28;20057;-79
2021/12/03 02:10:37;;;;;;;2.60;0.30;;;1.40;1.00;;;;;;5033374;28;20099;-78
2021/12/03 02:13:04;;;;;;;4.25;0.40;;;1.40;1.00;;;;;;5037632;28;20021;-78
2021/12/03 02:15:30;;;;;;;3.47;0.40;;;1.40;1.00;;;;;;5037526;28;20788;-79
2021/12/03 02:17:56;;;;;;;9.38;0.70;;;1.40;1.00;;;;;;5037623;28;20036;-78
2021/12/03 02:20:21;;;;;;;1.13;0.30;;;1.40;1.00;;;;;;5037673;28;20723;-79
2021/12/03 02:22:48;;;;;;;4.15;0.30;;;1.40;1.00;;;;;;5019687;28;20072;-79
2021/12/03 02:25:20;;;;;;;1.80;0.22;;;1.40;1.00;;;;;;5037464;28;20109;-79
2021/12/03 02:27:49;;;;;;;4.68;0.70;;;1.40;1.00;;;;;;5037621;28;20025;-79
2021/12/03 02:30:15;;;;;;;1.67;0.30;;;1.40;1.00;;;;;;5037372;28;20049;-79
2021/12/03 02:32:41;;;;;;;2.83;0.20;;;1.50;1.00;;;;;;5037160;28;20035;-79
2021/12/03 02:35:08;;;;;;;4.28;0.40;;;1.50;1.00;;;;;;5037099;28;20381;-79
2021/12/03 02:37:34;;;;;;;1.52;0.30;;;1.50;1.00;;;;;;5037318;28;20021;-79
2021/12/03 02:40:00;;;;;;;1.77;0.32;;;1.50;1.00;;;;;;5037095;28;20446;-79
2021/12/03 02:42:25;;;;;;;5.05;1.05;;;1.50;1.00;;;;;;5036948;28;20029;-79
2021/12/03 02:44:51;;;;;;;4.63;0.43;;;1.60;1.00;;;;;;5037043;28;20481;-79
2021/12/03 02:47:17;;;;;;;2.70;0.43;;;1.60;1.00;;;;;;5036970;28;20025;-79
2021/12/03 02:49:43;;;;;;;3.90;0.50;;;1.60;1.00;;;;;;5036856;28;20107;-79
2021/12/03 02:52:10;;;;;;;3.42;0.55;;;1.50;1.00;;;;;;5019263;28;20018;-79
2021/12/03 02:54:36;;;;;;;4.15;0.65;;;1.60;1.00;;;;;;5036958;28;20111;-79
2021/12/03 02:57:03;;;;;;;4.53;0.68;;;1.60;1.00;;;;;;5036892;28;20101;-79
2021/12/03 02:59:30;;;;;;;2.65;0.40;;;1.60;1.00;;;;;;5036535;28;20485;-79
2021/12/03 03:01:56;;;;;;;2.58;0.60;;;1.70;1.00;;;;;;5037554;28;20392;-79
2021/12/03 03:04:21;;;;;;;7.30;1.23;;;1.60;1.00;;;;;;5036772;28;20021;-79
2021/12/03 03:06:47;;;;;;;4.18;0.70;;;1.60;1.00;;;;;;5036542;28;20380;-79
2021/12/03 03:09:14;;;;;;;4.57;0.93;;;1.70;1.00;;;;;;5036582;28;20026;-79
2021/12/03 03:11:40;;;;;;;5.78;0.98;;;1.70;1.00;;;;;;5036975;28;20018;-79
2021/12/03 03:14:05;;;;;;;5.68;0.88;;;2.00;1.00;;;;;;5036361;28;20044;-79
2021/12/03 03:16:33;;;;;;;4.20;1.10;;;2.00;1.00;;;;;;5036606;28;20028;-79
2021/12/03 03:18:59;;;;;;;6.63;1.20;;;1.90;1.00;;;;;;5036250;28;20026;-79
2021/12/03 03:21:24;;;;;;;4.55;0.77;;;2.00;1.00;;;;;;5036396;28;20155;-79
2021/12/03 03:23:51;;;;;;;1.58;0.50;;;1.90;1.00;;;;;;5036103;28;20017;-79
2021/12/03 03:26:17;;;;;;;4.80;0.70;;;2.00;1.00;;;;;;5051709;28;20032;-79
2021/12/03 03:28:44;;;;;;;3.25;0.47;;;2.00;1.00;;;;;;5036169;28;20025;-79
2021/12/03 03:31:10;;;;;;;3.47;0.60;;;2.00;1.00;;;;;;5051629;28;20108;-79
2021/12/03 03:33:37;;;;;;;2.70;0.45;;;2.10;1.00;;;;;;5036341;28;20045;-79
2021/12/03 03:36:03;;;;;;;2.28;0.57;;;2.10;1.00;;;;;;5036143;28;20101;-79
2021/12/03 03:38:29;;;;;;;3.15;0.50;;;2.10;1.00;;;;;;5036110;28;20039;-79
2021/12/03 03:40:55;;;;;;;6.65;0.77;;;2.00;1.00;;;;;;5036368;28;20112;-79
2021/12/03 03:43:21;;;;;;;2.35;0.63;;;2.10;1.00;;;;;;5018574;28;20076;-79
2021/12/03 03:45:48;;;;;;;7.47;1.10;;;2.00;1.00;;;;;;5035986;28;20025;-79
2021/12/03 03:48:14;;;;;;;9.27;1.83;;;2.00;1.00;;;;;;5036020;28;20026;-79
2021/12/03 03:50:39;;;;;;;3.95;1.73;;;2.10;1.00;;;;;;5035934;28;20025;-79
2021/12/03 03:53:05;;;;;;;6.05;1.92;;;2.10;1.00;;;;;;5035825;28;20529;-79
2021/12/03 03:55:32;;;;;;;6.80;2.20;;;2.10;1.00;;;;;;5036027;28;20131;-79
2021/12/03 03:58:00;;;;;;;4.50;2.00;;;2.20;1.00;;;;;;5035904;28;20021;-79
2021/12/03 04:00:30;;;;;;;6.13;2.17;;;2.30;1.00;;;;;;5036060;28;20509;-79
2021/12/03 04:02:56;;;;;;;8.30;2.40;;;2.30;1.00;;;;;;5035858;28;20489;-79
2021/12/03 04:05:22;;;;;;;6.43;2.33;;;2.40;1.00;;;;;;5035544;28;20040;-79
2021/12/03 04:07:48;;;;;;;4.32;1.80;;;2.30;1.00;;;;;;5017826;28;20023;-79
2021/12/03 04:10:14;;;;;;;9.45;1.95;;;2.40;1.00;;;;;;5035535;28;20025;-79
2021/12/03 04:12:40;;;;;;;8.18;2.15;;;2.50;1.00;;;;;;5035280;28;20029;-79
2021/12/03 04:15:08;;;;;;;9.75;1.83;;;2.50;1.00;;;;;;5035399;28;20421;-80
2021/12/03 04:17:34;;;;;;;8.02;2.17;;;2.50;1.00;;;;;;5035235;28;20036;-80
2021/12/03 04:20:00;;;;;;;8.15;1.90;;;2.50;1.00;;;;;;5035188;28;20034;-79
2021/12/03 04:22:26;;;;;;;6.50;1.70;;;2.60;1.00;;;;;;5035251;28;20474;-79
2021/12/03 04:24:54;;;;;;;10.18;2.63;;;2.60;1.00;;;;;;5035194;28;20021;-79
2021/12/03 04:27:19;;;;;;;6.40;1.52;;;2.60;1.00;;;;;;5035405;28;20534;-79
2021/12/03 04:29:46;;;;;;;7.90;2.80;;;2.60;1.00;;;;;;5035193;28;20050;-79
2021/12/03 04:32:12;;;;;;;6.93;1.80;;;2.60;1.00;;;;;;5035571;28;20057;-79
2021/12/03 04:34:38;;;;;;;6.07;1.63;;;2.60;1.00;;;;;;5034689;28;20026;-79
2021/12/03 04:37:04;;;;;;;6.85;1.70;;;2.60;1.00;;;;;;5035769;28;20064;-80
2021/12/03 04:39:29;;;;;;;7.85;2.10;;;2.60;1.00;;;;;;5034922;28;20065;-80
2021/12/03 04:41:55;;;;;;;13.77;4.00;;;2.50;1.00;;;;;;5034956;28;20039;-80
2021/12/03 04:44:21;;;;;;;8.45;2.50;;;2.50;1.00;;;;;;5034803;28;20025;-80
2021/12/03 04:46:46;;;;;;;5.97;2.20;;;2.40;1.00;;;;;;5034896;28;20013;-80
2021/12/03 04:49:12;;;;;;;4.07;1.20;;;2.40;1.00;;;;;;5034934;28;20845;-79
2021/12/03 04:51:37;;;;;;;2.72;1.08;;;2.40;1.00;;;;;;5034865;28;20045;-79
2021/12/03 04:54:03;;;;;;;3.70;0.80;;;2.30;1.00;;;;;;5034866;28;20428;-79
2021/12/03 04:56:29;;;;;;;9.07;2.38;;;2.40;1.00;;;;;;5035007;28;20021;-79
2021/12/03 04:58:54;;;;;;;3.40;1.00;;;2.40;1.00;;;;;;5034549;28;20026;-79
2021/12/03 05:01:20;;;;;;;6.47;1.25;;;2.40;1.00;;;;;;5034701;28;20385;-79
2021/12/03 05:03:45;;;;;;;5.53;1.05;;;2.60;1.00;;;;;;5034644;28;20033;-79
2021/12/03 05:06:15;;;;;;;7.00;1.25;;;2.60;1.00;;;;;;5034329;28;20036;-80
2021/12/03 05:08:41;;;;;;;7.78;1.23;;;2.70;1.00;;;;;;5034729;28;20105;-79
2021/12/03 05:11:07;;;;;;;8.05;0.82;;;2.80;1.00;;;;;;5034398;28;20064;-79
2021/12/03 05:13:35;;;;;;;3.30;1.00;;;2.90;1.00;;;;;;5034421;28;20034;-79
2021/12/03 05:16:01;;;;;;;4.10;0.90;;;3.10;1.00;;;;;;5034345;28;20033;-79
2021/12/03 05:18:28;;;;;;;3.55;1.10;;;3.00;1.00;;;;;;5034207;28;20033;-79
2021/12/03 05:20:56;;;;;;;5.82;1.27;;;3.20;1.00;;;;;;5034176;28;20030;-80
2021/12/03 05:23:23;;;;;;;4.72;1.20;;;3.20;1.00;;;;;;5034049;28;20079;-80
2021/12/03 05:25:49;;;;;;;4.65;1.85;;;3.20;1.00;;;;;;5049542;28;20485;-79
2021/12/03 05:28:16;;;;;;;7.18;1.80;;;3.30;1.00;;;;;;5034588;28;20030;-79
2021/12/03 05:30:42;;;;;;;6.60;1.95;;;3.30;1.00;;;;;;5034378;28;20053;-79
2021/12/03 05:33:09;;;;;;;16.67;2.25;;;3.40;1.00;;;;;;5034031;28;20088;-79
2021/12/03 05:35:35;;;;;;;10.07;2.30;;;3.40;1.00;;;;;;5033910;28;20022;-79
2021/12/03 05:38:01;;;;;;;12.27;2.13;;;3.30;1.00;;;;;;5034047;28;20052;-79
2021/12/03 05:40:27;;;;;;;5.72;1.65;;;3.20;1.00;;;;;;5033799;28;20126;-80
2021/12/03 05:42:53;;;;;;;5.03;1.75;;;3.10;1.00;;;;;;5033853;28;20018;-79
2021/12/03 05:45:30;;;;;;;7.35;2.05;;;3.20;1.00;;;;;;5015755;28;20025;-79
2021/12/03 05:47:56;;;;;;;6.22;1.50;;;3.20;1.00;;;;;;5033594;28;20391;-79
2021/12/03 05:50:22;;;;;;;4.85;0.93;;;3.30;1.00;;;;;;5033715;28;20037;-79
2021/12/03 05:52:50;;;;;;;2.67;0.88;;;3.30;1.00;;;;;;5033764;28;20025;-79
2021/12/03 05:55:17;;;;;;;2.47;0.43;;;3.30;1.00;;;;;;5033514;28;20034;-79
2021/12/03 05:57:44;;;;;;;3.10;0.50;;;3.40;1.00;;;;;;5033921;28;20028;-79
2021/12/03 06:00:17;;;;;;;2.50;0.82;;;3.40;2.40;;;;;;5015659;28;20025;-79
2021/12/03 06:02:44;;;;;;;5.55;0.60;;;3.40;6.00;;;;;;5033907;28;20053;-79
2021/12/03 06:05:09;;;;;;;3.22;0.80;;;3.50;9.10;;;;;;5033598;28;20036;-79
2021/12/03 06:07:35;;;;;;;4.05;1.13;;;3.40;11.50;;;;;;5033532;28;20022;-79
2021/12/03 06:10:01;;;;;;;5.65;1.63;;;3.40;14.40;;;;;;5033688;28;20528;-79
2021/12/03 06:12:27;;;;;;;3.38;1.33;;;3.40;17.40;;;;;;5033721;28;20032;-79
2021/12/03 06:14:52;;;;;;;5.90;1.58;;;3.30;19.10;;;;;;5033559;28;20026;-79
2021/12/03 06:17:18;;;;;;;8.07;1.92;;;3.20;21.20;;;;;;5033511;28;20025;-80
2021/12/03 06:19:44;;;;;;;6.30;1.73;;;3.20;22.20;;;;;;5033264;28;20045;-79
2021/12/03 06:22:10;;;;;;;6.10;1.90;;;3.10;23.50;;;;;;5033957;28;20477;-80
2021/12/03 06:24:38;;;;;;;5.65;1.67;;;3.20;24.20;;;;;;5016069;28;20365;-79
2021/12/03 06:27:04;;;;;;;7.22;1.73;;;3.20;25.40;;;;;;5033739;28;20420;-79
2021/12/03 06:29:29;;;;;;;7.10;1.95;;;3.20;27.60;;;;;;5033322;28;20053;-79
2021/12/03 06:31:55;;;;;;;6.07;1.88;;;3.30;28.70;;;;;;5033240;28;20376;-80
2021/12/03 06:34:21;;;;;;;9.07;2.47;;;3.20;30.40;;;;;;5033380;28;20079;-79
2021/12/03 06:36:46;;;;;;;8.57;2.60;;;3.20;32.50;;;;;;5033296;28;20022;-79
2021/12/03 06:39:13;;;;;;;5.75;2.63;;;3.20;34.20;;;;;;5015439;28;20083;-79
2021/12/03 06:41:38;;;;;;;5.00;2.53;;;3.30;36.10;;;;;;5033663;28;20112;-79
2021/12/03 06:44:05;;;;;;;10.25;2.55;;;3.20;36.90;;;;;;5033363;28;20065;-79
2021/12/03 06:46:32;;;;;;;9.38;2.65;;;3.20;36.00;;;;;;5033650;28;20433;-79
2021/12/03 06:48:57;;;;;;;8.82;3.00;;;3.00;36.70;;;;;;5033234;28;20029;-79
2021/12/03 06:51:23;;;;;;;5.85;2.25;;;3.00;35.60;;;;;;5033244;28;20476;-79
2021/12/03 06:53:58;;;;;;;8.68;2.70;;;3.10;37.50;;;;;;5015496;28;20159;-79
2021/12/03 06:56:31;;;;;;;6.40;2.60;;;3.30;40.20;;;;;;5033445;28;20026;-79
2021/12/03 06:58:57;;;;;;;6.10;2.70;;;3.20;47.50;;;;;;5019076;28;20029;-79
2021/12/03 07:01:23;;;;;;;8.02;3.17;;;3.30;51.00;;;;;;5036825;28;20029;-79
2021/12/03 07:03:48;;;;;;;5.32;2.85;;;3.40;51.50;;;;;;5036624;28;20028;-80
2021/12/03 07:06:14;;;;;;;6.38;2.92;;;3.40;52.70;;;;;;5036507;28;20055;-77
2021/12/03 07:08:40;;;;;;;14.52;2.80;;;3.50;55.60;;;;;;5036817;28;20061;-77
2021/12/03 07:11:05;;;;;;;11.55;2.90;;;3.50;59.10;;;;;;5036605;28;20083;-77
2021/12/03 07:13:31;;;;;;;9.90;2.67;;;3.50;61.40;;;;;;5036806;28;20040;-77
2021/12/03 07:15:58;;;;;;;7.38;2.10;;;3.60;64.50;;;;;;5036755;28;20014;-77
2021/12/03 07:18:24;;;;;;;5.30;2.00;;;3.70;72.50;;;;;;5036284;28;20018;-77
2021/12/03 07:20:50;;;;;;;7.32;1.85;;;3.80;80.40;;;;;;5036651;28;20032;-77
2021/12/03 07:23:16;;;;;;;4.53;0.90;;;3.70;83.80;;;;;;5036465;28;20381;-77
2021/12/03 07:25:42;;;;;;;3.67;1.08;;;3.80;91.60;;;;;;5036538;28;20033;-77
2021/12/03 07:28:07;;;;;;;2.58;1.17;;;3.80;97.90;;;;;;5036166;28;20021;-77
2021/12/03 07:30:33;;;;;;;5.22;1.33;;;3.80;99.90;;;;;;5036542;28;20100;-77
2021/12/03 07:32:59;;;;;;;3.13;1.10;;;3.80;99.90;;;;;;5036583;28;20045;-77
2021/12/03 07:35:25;;;;;;;4.95;0.85;;;3.80;99.90;;;;;;5025008;28;20029;-77
2021/12/03 07:37:51;;;;;;;3.65;0.90;;;3.80;99.90;;;;;;5015694;28;20382;-77
2021/12/03 07:40:17;;;;;;;6.38;0.95;;;4.00;99.90;;;;;;5024593;28;20025;-78
2021/12/03 07:42:42;;;;;;;3.88;0.85;;;4.00;99.80;;;;;;5024091;28;20033;-78
2021/12/03 07:45:10;;;;;;;6.32;1.05;;;4.10;91.30;;;;;;5020901;28;20359;-77
2021/12/03 07:47:36;;;;;;;4.43;1.20;;;4.10;90.30;;;;;;5024097;28;20382;-77
2021/12/03 07:50:07;;;;;;;6.82;1.00;;;4.10;82.90;;;;;;5027899;28;20026;-77
2021/12/03 07:52:34;;;;;;;11.25;1.38;;;4.10;62.70;;;;;;5023594;28;20087;-77
2021/12/03 07:55:00;;;;;;;6.38;1.33;;;4.20;38.50;;;;;;5025807;28;20466;-77
2021/12/03 07:57:25;;;;;;;3.80;1.08;;;4.20;18.50;;;;;;5025654;28;20029;-78
2021/12/03 07:59:51;;;;;;;4.88;1.02;;;4.30;1.00;;;;;;5023460;28;20036;-77
2021/12/03 08:02:17;;;;;;;4.32;1.20;;;4.40;1.00;;;;;;5018120;28;20025;-77
2021/12/03 08:04:42;;;;;;;3.70;1.15;;;4.40;1.00;;;;;;5020829;28;20045;-78
2021/12/03 08:07:09;;;;;;;5.57;0.85;;;4.30;1.00;;;;;;5023074;28;20375;-77
2021/12/03 08:09:34;;;;;;;5.63;1.13;;;4.40;1.00;;;;;;5014368;28;20021;-77
2021/12/03 08:12:00;;;;;;;7.88;0.95;;;4.50;1.00;;;;;;5020870;28;20057;-77
2021/12/03 08:14:27;;;;;;;11.00;1.70;;;4.50;1.00;;;;;;5015587;28;20069;-78
2021/12/03 08:16:52;;;;;;;6.97;1.63;;;4.60;1.00;;;;;;5030022;28;20021;-77
2021/12/03 08:19:18;;;;;;;4.28;1.13;;;4.70;1.00;;;;;;5035212;28;20028;-77
2021/12/03 08:21:43;;;;;;;3.45;1.10;;;4.60;1.00;;;;;;5035181;28;20029;-77
2021/12/03 08:24:09;;;;;;;6.55;1.50;;;4.70;1.00;;;;;;5035044;28;20021;-77
2021/12/03 08:26:34;;;;;;;9.38;1.38;;;4.70;1.00;;;;;;5035035;28;20029;-77
2021/12/03 08:29:00;;;;;;;2.90;0.63;;;4.70;99.90;;;;;;5034606;28;20654;-77
2021/12/03 08:31:26;;;;;;;7.65;1.17;;;4.60;99.90;;;;;;5033661;28;20036;-77
2021/12/03 08:33:52;;;;;;;5.75;0.93;;;4.70;99.90;;;;;;5019320;28;20048;-77
2021/12/03 08:36:18;;;;;;;5.55;1.00;;;4.70;99.90;;;;;;5017779;28;21100;-77
2021/12/03 08:38:44;;;;;;;4.40;0.82;;;4.80;99.90;;;;;;5012205;28;20018;-77
2021/12/03 08:41:14;;;;;;;9.35;1.42;;;4.80;99.90;;;;;;5015228;28;20037;-77
2021/12/03 08:43:40;;;;;;;6.50;1.42;;;4.90;99.90;;;;;;5012345;28;20048;-77
2021/12/03 08:46:10;;;;;;;8.07;0.95;;;4.90;99.90;;;;;;5014598;28;20100;-77
2021/12/03 08:48:39;;;;;;;5.38;1.70;;;4.90;99.90;;;;;;5014608;28;20481;-77
2021/12/03 08:56:24;;;;;;;5.22;1.33;;;5.00;99.90;;;;;;5016491;28;20101;-77
2021/12/03 08:58:50;;;;;;;4.30;1.02;;;5.00;99.90;;;;;;5014194;28;20026;-77
2021/12/03 09:01:15;;;;;;;5.65;1.33;;;5.00;99.90;;;;;;5011970;28;20037;-77
2021/12/03 09:03:41;;;;;;;4.95;1.88;;;5.00;99.90;;;;;;5012328;28;20501;-77
2021/12/03 09:06:07;;;;;;;7.97;1.58;;;5.10;99.90;;;;;;5016459;28;20108;-77
2021/12/03 09:08:32;;;;;;;6.63;1.25;;;5.10;99.90;;;;;;5011791;28;20482;-77
2021/12/03 09:10:58;;;;;;;6.63;1.50;;;5.20;99.90;;;;;;5011962;28;20048;-79
2021/12/03 09:13:24;;;;;;;5.65;1.50;;;5.10;99.90;;;;;;5016272;28;20323;-78
2021/12/03 09:16:01;;;;;;;4.35;1.20;;;5.10;99.90;;;;;;5032030;28;20021;-78
2021/12/03 09:18:32;;;;;;;7.55;1.20;;;5.20;99.90;;;;;;5031827;28;20068;-77
2021/12/03 09:21:07;;;;;;;4.03;1.25;;;5.20;99.90;;;;;;5021113;28;20026;-77
2021/12/03 09:26:13;;;;;;;9.68;1.90;;;5.30;99.90;;;;;;5052261;28;20057;-79
2021/12/03 09:28:43;;;;;;;4.85;1.10;;;5.40;99.90;;;;;;5047322;28;20025;-78
2021/12/03 09:31:10;;;;;;;5.22;0.85;;;5.50;99.90;;;;;;5051774;28;20251;-77
2021/12/03 09:33:39;;;;;;;7.15;1.30;;;5.60;99.90;;;;;;5033302;28;20100;-77
2021/12/03 09:36:07;;;;;;;5.05;1.00;;;5.60;99.90;;;;;;5031810;28;20119;-77
2021/12/03 09:38:34;;;;;;;4.22;1.45;;;5.60;99.90;;;;;;5031747;28;20389;-77
2021/12/03 09:41:12;;;;;;;5.22;1.48;;;5.70;99.90;;;;;;5014078;28;20026;-77
2021/12/03 09:43:41;;;;;;;3.20;1.30;;;5.80;99.90;;;;;;5024673;28;20020;-77
2021/12/03 09:46:17;;;;;;;9.32;1.80;;;5.80;99.90;;;;;;5013812;28;20508;-77
2021/12/03 09:49:08;;;;;;;8.63;1.83;;;5.90;99.90;;;;;;5011609;28;20029;-79
2021/12/03 09:51:41;;;;;;;7.68;1.75;;;6.00;99.90;;;;;;5012232;28;20030;-79
2021/12/03 09:56:38;;;;;;;4.43;1.20;;;6.10;99.90;;;;;;5011839;28;20156;-79
2021/12/03 10:01:42;;;;;;;7.65;1.77;;;5.90;99.90;;;;;;5032547;28;20041;-80
2021/12/03 10:15:13;;;;;;;4.57;1.17;;;5.80;99.90;;;;;;5031078;28;20113;-79
2021/12/03 10:23:35;;;;;;;3.55;1.40;;;5.80;99.90;;;;;;5031331;28;20046;-79
2021/12/03 10:32:07;;;;;;;5.18;2.00;;;5.60;99.90;;;;;;5028389;28;20038;-78
2021/12/03 10:42:34;;;;;;;6.28;1.80;;;5.40;99.90;;;;;;5015057;28;20401;-79
2021/12/03 10:45:22;;;;;;;6.57;1.55;;;5.40;99.90;;;;;;5015262;28;20106;-79
2021/12/03 10:48:03;;;;;;;7.47;2.20;;;5.40;99.90;;;;;;5015032;28;20386;-79
2021/12/03 11:31:47;;;;;;;7.28;3.00;;;5.20;99.90;;;;;;5013860;28;20045;-79
2021/12/03 12:20:36;;;;;;;7.60;4.35;;;5.30;99.90;;;;;;5032981;28;20393;-77
2021/12/03 12:23:45;;;;;;;8.13;3.88;;;5.30;99.90;;;;;;5032579;28;20087;-77
2021/12/03 12:39:02;;;;;;;7.20;4.55;;;5.30;99.90;;;;;;5052663;28;20086;-78
2021/12/03 13:16:43;;;;;;;11.95;4.95;;;5.20;99.90;;;;;;5017106;28;20029;-77
2021/12/03 13:19:16;;;;;;;7.80;4.90;;;5.20;99.90;;;;;;5019335;28;20037;-77
2021/12/03 13:25:09;;;;;;;11.10;5.28;;;5.20;99.90;;;;;;5031804;28;20024;-77
2021/12/03 13:31:16;;;;;;;8.57;5.13;;;5.10;99.90;;;;;;5031651;28;20057;-77
2021/12/03 13:36:42;;;;;;;8.05;5.60;;;5.20;99.90;;;;;;5051669;28;20028;-77
2021/12/03 14:18:51;;;;;;;5.90;4.78;;;5.20;1.00;;;;;;5030829;28;20420;-80
2021/12/03 14:34:56;;;;;;;9.85;5.50;;;5.20;1.00;;;;;;5011157;28;20029;-77
2021/12/03 14:36:34;;;;;;;6.90;5.32;;;5.30;1.00;;;;;;5011089;28;20036;-78
2021/12/03 14:39:27;;;;;;;9.48;5.63;;;5.20;1.00;;;;;;5023865;28;20366;-78
2021/12/03 14:47:53;;;;;;;9.10;5.70;;;5.20;1.00;;;;;;4977968;28;20064;-77
2021/12/03 14:50:35;;;;;;;9.77;5.90;;;5.20;1.00;;;;;;5015868;28;20018;-77
2021/12/03 14:53:37;;;;;;;7.45;4.90;;;5.20;1.00;;;;;;5019297;28;20381;-78
2021/12/03 14:56:11;;;;;;;7.80;5.78;;;5.20;1.00;;;;;;4995254;28;20087;-80
2021/12/03 14:58:55;;;;;;;8.10;6.35;;;5.30;1.00;;;;;;5033845;28;20029;-81
2021/12/03 15:04:10;;;;;;;7.00;5.70;;;5.20;1.00;;;;;;5015495;28;20072;-79
2021/12/03 15:06:47;;;;;;;7.90;6.15;;;5.20;1.00;;;;;;5012885;28;20223;-80
2021/12/03 15:09:26;;;;;;;9.68;6.35;;;5.30;1.00;;;;;;5025693;28;20056;-78
2021/12/03 15:14:57;;;;;;;8.43;6.55;;;5.30;13.50;;;;;;5031122;28;20068;-80
2021/12/03 15:20:25;;;;;;;7.70;6.60;;;5.20;58.00;;;;;;5022707;28;20026;-80
2021/12/03 15:35:55;;;;;;;10.07;6.55;;;5.40;99.90;;;;;;5034946;28;20532;-81
2021/12/03 15:38:36;;;;;;;9.82;7.25;;;5.40;99.90;;;;;;5034521;28;20045;-81
2021/12/03 15:52:07;;;;;;;9.65;7.35;;;5.50;99.90;;;;;;5019509;28;20531;-80
2021/12/03 15:57:19;;;;;;;;;;;5.50;99.90;;;;;;5027221;28;20025;-81
2021/12/03 16:08:16;;;;;;;11.50;7.03;;;5.50;99.90;;;;;;5033386;28;20469;-80
2021/12/03 16:13:44;;;;;;;7.68;6.13;;;5.50;99.90;;;;;;5030369;28;20072;-80
2021/12/03 16:43:34;;;;;;;7.60;6.05;;;5.50;99.90;;;;;;5014183;28;20073;-80
2021/12/03 16:49:09;;;;;;;;;;;5.60;99.90;;;;;;5052738;28;20017;-81
2021/12/03 16:51:27;;;;;;;7.95;5.97;;;5.60;99.90;;;;;;5053396;28;19959;-80
2021/12/03 16:53:56;;;;;;;7.88;5.65;;;5.60;99.90;;;;;;5055174;28;20021;-80
2021/12/03 16:56:25;;;;;;;7.83;5.93;;;5.50;99.90;;;;;;5054731;28;20021;-81
2021/12/03 16:58:51;;;;;;;10.20;6.53;;;5.60;99.90;;;;;;5054554;28;20013;-80
2021/12/03 17:01:34;;;;;;;9.18;6.82;;;5.60;99.90;;;;;;5051828;28;20167;-79
2021/12/03 17:04:25;;;;;;;8.35;6.18;;;5.60;99.90;;;;;;5014050;28;20061;-80
2021/12/03 17:12:34;;;;;;;8.63;5.72;;;5.60;99.90;;;;;;5013686;28;20064;-80
2021/12/03 17:26:30;;;;;;;7.07;4.75;;;5.70;99.90;;;;;;5016419;28;20038;-81
2021/12/03 17:45:06;;;;;;;9.13;5.75;;;5.70;99.40;;;;;;5032994;28;20025;-81
2021/12/03 17:51:00;;;;;;;7.10;5.13;;;5.80;99.90;;;;;;4954768;28;20561;-80
2021/12/03 17:56:03;;;;;;;10.25;5.95;;;5.80;99.90;;;;;;5005867;28;20473;-80
2021/12/03 17:58:33;;;;;;;10.98;7.10;;;5.80;99.90;;;;;;5026609;28;20025;-80
2021/12/03 18:01:08;;;;;;;9.93;6.65;;;5.90;99.90;;;;;;5021067;28;20116;-80
2021/12/03 18:47:48;;;;;;;13.45;8.40;;;6.00;99.90;;;;;;5025100;28;20037;-80
2021/12/03 18:53:07;;;;;;;15.70;9.80;;;6.10;99.90;;;;;;5018528;28;20686;-79
2021/12/03 18:55:36;;;;;;;15.43;9.50;;;6.00;99.90;;;;;;5020593;28;20017;-81
2021/12/03 18:58:04;;;;;;;16.38;9.38;;;6.10;99.90;;;;;;5016506;28;20316;-80
2021/12/03 19:00:37;;;;;;;16.58;9.85;;;6.10;99.90;;;;;;5018641;28;20026;-80
2021/12/03 19:03:10;;;;;;;16.92;9.65;;;6.00;99.90;;;;;;5015012;28;20033;-80
2021/12/03 19:05:56;;;;;;;15.88;9.77;;;6.00;99.90;;;;;;5016519;28;20033;-80
2021/12/03 19:11:04;;;;;;;19.98;10.85;;;5.90;99.90;;;;;;5019934;28;20030;-80
2021/12/03 19:13:35;;;;;;;19.67;11.38;;;6.00;99.90;;;;;;5018742;28;20100;-79
2021/12/03 19:16:02;;;;;;;19.52;11.43;;;5.90;99.90;;;;;;5020596;28;20108;-79
2021/12/03 19:18:28;;;;;;;18.73;11.82;;;5.90;99.90;;;;;;5025426;28;20026;-79
2021/12/03 19:20:54;;;;;;;21.27;12.02;;;5.90;99.90;;;;;;5023281;28;20083;-78
2021/12/03 19:23:20;;;;;;;20.20;11.35;;;5.90;99.90;;;;;;5023402;28;20381;-79
2021/12/03 19:25:45;;;;;;;21.88;13.00;;;5.80;99.90;;;;;;5027425;28;20017;-79
2021/12/03 19:28:11;;;;;;;20.20;11.90;;;6.00;99.90;;;;;;5025695;28;20029;-79
2021/12/03 19:30:37;;;;;;;24.02;12.45;;;5.90;99.90;;;;;;5024138;28;20058;-79
2021/12/03 19:33:06;;;;;;;23.42;12.10;;;6.00;99.90;;;;;;5025461;28;20041;-79
2021/12/03 19:35:32;;;;;;;24.13;13.43;;;6.00;99.90;;;;;;5025847;28;20021;-79
2021/12/03 19:38:01;;;;;;;22.50;12.80;;;6.00;99.90;;;;;;5026618;28;20064;-80
2021/12/03 19:40:32;;;;;;;26.17;14.48;;;6.00;99.90;;;;;;5030218;28;20033;-79
2021/12/03 19:43:03;;;;;;;22.80;13.40;;;6.00;99.90;;;;;;5040886;28;20075;-79
2021/12/03 19:45:33;;;;;;;23.58;13.00;;;6.00;99.90;;;;;;5021413;28;20022;-77
2021/12/03 19:48:04;;;;;;;24.92;14.20;;;6.00;99.90;;;;;;5013791;28;20486;-77
2021/12/03 19:53:08;;;;;;;25.02;14.43;;;6.10;99.90;;;;;;5021903;28;20511;-77
2021/12/03 19:55:38;;;;;;;29.70;13.90;;;6.10;99.90;;;;;;5021020;28;20489;-76
2021/12/03 19:58:05;;;;;;;29.10;14.60;;;6.10;99.90;;;;;;5018956;28;20026;-77
2021/12/03 20:00:31;;;;;;;25.70;15.00;;;6.10;99.90;;;;;;5019994;28;20523;-77