Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:20;;;;;;;;;;;;;;;9.68;67.12;99484.13;5000073;28;19968;-94
2023/10/19 00:02:51;;;;;;;;;;;;;;;9.70;66.76;99481.19;5016151;28;19949;-94
2023/10/19 00:05:16;;;;;;;;;;;;;;;9.57;66.90;99471.69;4999618;28;20000;-94
2023/10/19 00:07:42;;;;;;;;;;;;;;;9.64;66.84;99471.47;5000382;28;19949;-94
2023/10/19 00:10:15;;;;;;;;;;;;;;;9.65;66.74;99467.69;4999895;28;19917;-94
2023/10/19 00:12:54;;;;;;;;;;;;;;;9.57;67.21;99466.31;5060779;23;19928;-96
2023/10/19 00:15:24;;;;;;;;;;;;;;;9.56;66.66;99464.69;5016545;28;19917;-93
2023/10/19 00:17:53;;;;;;;;;;;;;;;9.63;66.93;99456.38;5011772;28;19917;-94
2023/10/19 00:22:58;;;;;;;;;;;;;;;9.56;67.35;99445.88;5020443;28;20003;-94
2023/10/19 00:25:25;;;;;;;;;;;;;;;9.55;66.70;99446.94;5018994;28;20004;-94
2023/10/19 00:28:17;;;;;;;;;;;;;;;9.60;66.82;99438.09;5035163;28;20399;-94
2023/10/19 00:30:43;;;;;;;;;;;;;;;9.56;67.19;99434.31;5036408;28;19913;-95
2023/10/19 00:33:19;;;;;;;;;;;;;;;9.43;67.37;99439.06;5018261;28;19945;-94
2023/10/19 00:35:56;;;;;;;;;;;;;;;9.38;67.27;99433.69;5019677;28;19913;-94
2023/10/19 00:38:38;;;;;;;;;;;;;;;9.39;67.58;99431.78;5019826;28;19919;-94
2023/10/19 00:41:11;;;;;;;;;;;;;;;9.37;67.47;99431.25;5020836;28;20264;-94
2023/10/19 00:43:43;;;;;;;;;;;;;;;9.42;67.33;99426.72;5019428;28;19913;-95
2023/10/19 00:48:49;;;;;;;;;;;;;;;9.37;67.52;99423.97;5036116;28;20358;-93
2023/10/19 00:51:28;;;;;;;;;;;;;;;9.40;67.17;99425.34;5018630;28;19952;-94
2023/10/19 00:53:59;;;;;;;;;;;;;;;9.39;67.17;99411.09;5020341;28;20343;-95
2023/10/19 00:56:27;;;;;;;;;;;;;;;9.45;66.96;99420.00;5018390;28;19966;-95
2023/10/19 00:58:55;;;;;;;;;;;;;;;9.40;67.08;99422.66;5018335;28;19913;-94
2023/10/19 01:01:21;;;;;;;;;;;;;;;9.35;67.02;99420.75;5018626;28;19964;-94
2023/10/19 01:03:52;;;;;;;;;;;;;;;9.37;67.11;99426.69;5034254;28;20426;-94
2023/10/19 01:06:18;;;;;;;;;;;;;;;9.28;67.13;99425.56;5018877;28;19916;-94
2023/10/19 01:08:44;;;;;;;;;;;;;;;9.23;67.66;99426.31;5018276;28;20324;-93
2023/10/19 01:11:15;;;;;;;;;;;;;;;9.26;67.11;99416.94;5018460;28;20012;-94
2023/10/19 01:13:44;;;;;;;;;;;;;;;9.17;67.99;99418.47;5018074;28;19983;-94
2023/10/19 01:16:20;;;;;;;;;;;;;;;9.16;67.45;99419.56;5018509;28;19916;-95
2023/10/19 01:18:47;;;;;;;;;;;;;;;9.19;67.21;99419.81;5018623;28;20402;-94
2023/10/19 01:21:12;;;;;;;;;;;;;;;9.09;67.91;99417.09;5017813;28;19917;-93
2023/10/19 01:23:38;;;;;;;;;;;;;;;9.02;68.25;99419.16;5034670;28;19913;-94
2023/10/19 01:26:10;;;;;;;;;;;;;;;8.98;68.77;99420.75;5018866;28;19974;-93
2023/10/19 01:31:08;;;;;;;;;;;;;;;8.97;69.22;99421.84;5038414;28;20320;-94
2023/10/19 01:33:34;;;;;;;;;;;;;;;8.89;68.92;99415.84;5039292;28;20371;-94
2023/10/19 01:36:14;;;;;;;;;;;;;;;8.88;68.78;99414.25;5021616;28;19913;-93
2023/10/19 01:38:39;;;;;;;;;;;;;;;8.79;69.00;99413.09;5023436;28;19913;-95
2023/10/19 01:41:14;;;;;;;;;;;;;;;8.73;68.83;99411.41;5038398;28;19917;-95
2023/10/19 01:43:43;;;;;;;;;;;;;;;8.74;68.88;99409.56;5022714;28;20385;-94
2023/10/19 01:46:13;;;;;;;;;;;;;;;8.73;68.91;99414.09;5038043;28;19913;-94
2023/10/19 01:48:42;;;;;;;;;;;;;;;8.69;69.28;99411.13;5038429;28;19987;-94
2023/10/19 01:51:10;;;;;;;;;;;;;;;8.73;69.36;99413.28;5038282;28;19917;-94
2023/10/19 01:53:36;;;;;;;;;;;;;;;8.80;69.04;99409.34;5038395;28;19913;-93
2023/10/19 01:56:05;;;;;;;;;;;;;;;8.77;69.53;99419.78;5038131;28;20004;-93
2023/10/19 01:58:31;;;;;;;;;;;;;;;8.72;69.33;99411.69;5021933;28;19920;-94
2023/10/19 02:01:06;;;;;;;;;;;;;;;8.78;68.94;99413.31;5037372;28;19917;-93
2023/10/19 02:03:32;;;;;;;;;;;;;;;8.78;69.70;99410.63;5022526;28;19913;-94
2023/10/19 02:06:07;;;;;;;;;;;;;;;8.75;69.39;99406.59;5021110;28;19917;-94
2023/10/19 02:08:38;;;;;;;;;;;;;;;8.70;69.23;99401.19;5022086;28;19913;-94
2023/10/19 02:11:03;;;;;;;;;;;;;;;8.68;69.12;99400.66;5021319;28;20398;-93
2023/10/19 02:13:29;;;;;;;;;;;;;;;8.62;69.73;99402.47;5017753;28;19925;-94
2023/10/19 02:15:56;;;;;;;;;;;;;;;8.57;70.00;99399.75;5017505;28;19920;-94
2023/10/19 02:18:21;;;;;;;;;;;;;;;8.59;69.42;99394.09;5017368;28;19940;-94
2023/10/19 02:20:48;;;;;;;;;;;;;;;8.61;69.10;99391.97;5017749;28;20532;-92
2023/10/19 02:23:14;;;;;;;;;;;;;;;8.58;69.21;99389.81;5017938;28;19957;-94
2023/10/19 02:25:40;;;;;;;;;;;;;;;8.64;69.04;99397.66;5017688;28;19936;-94
2023/10/19 02:28:09;;;;;;;;;;;;;;;8.65;69.07;99391.25;5017964;28;19914;-95
2023/10/19 02:30:34;;;;;;;;;;;;;;;8.61;69.51;99394.66;5017673;28;19957;-94
2023/10/19 02:33:00;;;;;;;;;;;;;;;8.58;68.82;99390.63;5017512;28;19920;-94
2023/10/19 02:35:27;;;;;;;;;;;;;;;8.62;68.76;99390.94;5017375;28;19921;-93
2023/10/19 02:37:52;;;;;;;;;;;;;;;8.50;68.50;99389.19;5017033;28;19952;-94
2023/10/19 02:40:23;;;;;;;;;;;;;;;8.51;68.35;99384.66;5016539;28;19964;-93
2023/10/19 02:42:53;;;;;;;;;;;;;;;8.53;68.57;99382.53;5018725;28;20363;-92
2023/10/19 02:45:18;;;;;;;;;;;;;;;8.48;68.34;99388.66;5018067;28;20063;-94
2023/10/19 02:47:44;;;;;;;;;;;;;;;8.41;68.53;99387.25;5017369;28;19945;-96
2023/10/19 02:50:13;;;;;;;;;;;;;;;8.38;68.26;99388.50;5017258;28;19920;-93
2023/10/19 02:52:40;;;;;;;;;;;;;;;8.39;68.71;99383.97;5018304;28;19914;-94
2023/10/19 02:55:06;;;;;;;;;;;;;;;8.37;68.93;99388.78;5017273;28;19913;-94
2023/10/19 02:57:31;;;;;;;;;;;;;;;8.37;68.81;99381.53;5004369;28;19939;-92
2023/10/19 02:59:58;;;;;;;;;;;;;;;8.30;68.53;99389.81;4997296;28;19919;-93
2023/10/19 03:02:25;;;;;;;;;;;;;;;8.36;68.24;99381.78;4997575;28;19914;-93
2023/10/19 03:04:51;;;;;;;;;;;;;;;8.45;67.85;99383.00;4997497;28;19914;-92
2023/10/19 03:07:18;;;;;;;;;;;;;;;8.47;67.61;99380.88;4996840;28;20380;-93
2023/10/19 03:09:49;;;;;;;;;;;;;;;8.44;67.88;99384.03;5012613;28;19918;-93
2023/10/19 03:12:14;;;;;;;;;;;;;;;8.27;67.64;99387.59;5024091;28;20314;-92
2023/10/19 03:14:43;;;;;;;;;;;;;;;8.19;68.09;99389.94;5037332;28;20008;-92
2023/10/19 03:17:10;;;;;;;;;;;;;;;8.14;68.63;99382.66;5037057;28;19920;-92
2023/10/19 03:19:35;;;;;;;;;;;;;;;8.15;68.50;99381.56;5032223;28;19987;-93
2023/10/19 03:22:01;;;;;;;;;;;;;;;8.11;68.54;99375.09;5032684;28;19918;-92
2023/10/19 03:24:36;;;;;;;;;;;;;;;8.05;68.83;99378.78;5016479;28;19917;-92
2023/10/19 03:27:17;;;;;;;;;;;;;;;8.02;68.72;99376.63;5016137;28;19952;-92
2023/10/19 03:29:47;;;;;;;;;;;;;;;8.01;69.38;99385.72;5021770;28;19924;-90
2023/10/19 03:32:14;;;;;;;;;;;;;;;8.06;68.85;99383.09;5015814;28;19913;-94
2023/10/19 03:34:43;;;;;;;;;;;;;;;8.02;69.26;99381.97;5033702;28;19917;-92
2023/10/19 03:37:14;;;;;;;;;;;;;;;7.97;69.37;99374.69;5035470;28;20338;-93
2023/10/19 03:39:40;;;;;;;;;;;;;;;7.89;69.23;99383.19;5032017;28;19917;-92
2023/10/19 03:42:06;;;;;;;;;;;;;;;7.92;69.52;99373.81;5032013;28;19921;-93
2023/10/19 03:44:44;;;;;;;;;;;;;;;7.96;69.35;99378.44;5035311;28;19963;-93
2023/10/19 03:47:14;;;;;;;;;;;;;;;8.04;68.95;99366.47;5031745;28;19917;-93
2023/10/19 03:49:42;;;;;;;;;;;;;;;7.90;69.94;99363.34;5031297;28;19917;-91
2023/10/19 03:54:40;;;;;;;;;;;;;;;7.82;69.04;99364.63;5046999;28;19918;-91
2023/10/19 03:57:12;;;;;;;;;;;;;;;7.83;69.15;99365.41;5021270;28;20302;-92
2023/10/19 03:59:40;;;;;;;;;;;;;;;7.85;69.04;99350.69;5025334;28;20292;-93
2023/10/19 04:02:10;;;;;;;;;;;;;;;7.85;68.76;99364.09;5026962;28;19928;-89
2023/10/19 04:04:36;;;;;;;;;;;;;;;7.83;69.13;99358.19;5024332;28;20298;-92
2023/10/19 04:07:10;;;;;;;;;;;;;;;7.85;68.84;99350.69;5034020;28;19917;-91
2023/10/19 04:09:56;;;;;;;;;;;;;;;7.85;68.88;99358.75;5025513;28;19917;-91
2023/10/19 04:12:23;;;;;;;;;;;;;;;7.73;69.51;99354.56;5020812;28;20362;-92
2023/10/19 04:14:51;;;;;;;;;;;;;;;7.80;69.17;99357.88;5014432;28;20000;-93
2023/10/19 04:17:21;;;;;;;;;;;;;;;7.81;69.16;99357.63;5024654;28;19920;-92
2023/10/19 04:19:48;;;;;;;;;;;;;;;7.70;70.15;99353.22;5033813;28;19917;-92
2023/10/19 04:22:22;;;;;;;;;;;;;;;7.77;69.27;99361.06;5017804;28;20306;-94
2023/10/19 04:24:47;;;;;;;;;;;;;;;7.69;69.99;99348.91;5015148;28;19937;-92
2023/10/19 04:27:12;;;;;;;;;;;;;;;7.75;69.96;99345.22;5022056;28;19936;-92
2023/10/19 04:29:39;;;;;;;;;;;;;;;7.74;69.57;99350.81;5021860;28;19917;-93
2023/10/19 04:32:06;;;;;;;;;;;;;;;7.75;69.83;99352.47;5029333;28;19951;-94
2023/10/19 04:34:32;;;;;;;;;;;;;;;7.71;70.09;99348.66;5031895;28;19917;-92
2023/10/19 04:36:57;;;;;;;;;;;;;;;7.72;70.21;99353.78;5015443;28;19917;-93
2023/10/19 04:39:24;;;;;;;;;;;;;;;7.73;70.32;99344.66;5018922;28;19917;-95
2023/10/19 04:41:55;;;;;;;;;;;;;;;7.77;70.20;99343.09;5023717;28;19952;-92
2023/10/19 04:44:21;;;;;;;;;;;;;;;7.85;70.17;99347.22;5036023;28;20445;-93
2023/10/19 04:46:46;;;;;;;;;;;;;;;8.01;69.50;99348.16;5048793;28;19914;-95
2023/10/19 04:49:16;;;;;;;;;;;;;;;8.04;69.87;99347.69;5032830;28;19978;-94
2023/10/19 04:51:44;;;;;;;;;;;;;;;8.05;70.04;99341.25;5037272;28;19924;-94
2023/10/19 04:54:10;;;;;;;;;;;;;;;8.16;69.92;99342.19;5035750;28;19937;-92
2023/10/19 04:56:38;;;;;;;;;;;;;;;8.19;70.01;99349.72;5052430;28;19913;-93
2023/10/19 04:59:08;;;;;;;;;;;;;;;8.25;69.84;99340.66;5052711;28;20015;-94
2023/10/19 05:01:37;;;;;;;;;;;;;;;8.45;69.24;99350.81;5048735;28;19921;-92
2023/10/19 05:04:02;;;;;;;;;;;;;;;8.48;69.62;99356.44;5043816;28;19968;-94
2023/10/19 05:06:35;;;;;;;;;;;;;;;8.62;69.29;99350.66;5024980;28;19917;-92
2023/10/19 05:09:03;;;;;;;;;;;;;;;8.77;69.47;99347.28;5029362;28;19975;-92
2023/10/19 05:11:28;;;;;;;;;;;;;;;8.79;69.13;99350.53;5044864;28;19928;-92
2023/10/19 05:13:53;;;;;;;;;;;;;;;8.83;68.26;99355.13;5031101;28;19921;-92
2023/10/19 05:16:19;;;;;;;;;;;;;;;8.89;67.89;99356.78;5032602;28;19917;-92
2023/10/19 05:18:44;;;;;;;;;;;;;;;8.93;68.09;99357.09;5037640;28;20379;-94
2023/10/19 05:21:12;;;;;;;;;;;;;;;8.93;67.86;99359.75;5026421;28;19929;-93
2023/10/19 05:23:40;;;;;;;;;;;;;;;8.92;68.12;99354.66;5028290;28;20016;-93
2023/10/19 05:26:07;;;;;;;;;;;;;;;9.03;67.94;99353.66;5041717;28;19965;-93
2023/10/19 05:28:33;;;;;;;;;;;;;;;9.06;67.78;99348.56;5024821;28;20379;-94
2023/10/19 05:31:22;;;;;;;;;;;;;;;9.12;67.32;99353.97;5011272;28;19917;-93
2023/10/19 05:33:49;;;;;;;;;;;;;;;9.26;66.71;99347.09;5039472;28;19917;-92
2023/10/19 05:36:15;;;;;;;;;;;;;;;9.33;66.90;99350.34;5020280;28;19971;-93
2023/10/19 05:38:40;;;;;;;;;;;;;;;9.23;67.16;99345.69;5023640;28;19917;-92
2023/10/19 05:41:07;;;;;;;;;;;;;;;9.13;67.40;99350.22;5054535;28;20067;-92
2023/10/19 05:43:34;;;;;;;;;;;;;;;9.23;66.72;99361.03;5017314;28;19975;-91
2023/10/19 05:46:00;;;;;;;;;;;;;;;9.31;66.70;99353.28;5035963;28;19960;-93
2023/10/19 05:48:34;;;;;;;;;;;;;;;9.38;67.52;99360.28;5025401;28;19975;-93
2023/10/19 05:51:01;;;;;;;;;;;;;;;9.51;67.00;99357.97;5036428;28;20394;-93
2023/10/19 05:53:29;;;;;;;;;;;;;;;9.64;66.68;99355.84;5030216;28;19917;-92
2023/10/19 05:55:58;;;;;;;;;;;;;;;9.78;66.43;99342.75;5027185;28;20013;-91
2023/10/19 05:58:26;;;;;;;;;;;;;;;9.86;66.50;99351.09;5031374;28;19921;-93
2023/10/19 06:00:52;;;;;;;;;;;;;;;9.97;65.88;99343.88;5023848;28;19922;-93
2023/10/19 06:03:38;;;;;;;;;;;;;;;10.14;66.24;99346.31;5032374;28;19898;-93
2023/10/19 06:06:07;;;;;;;;;;;;;;;10.31;65.81;99346.94;4998756;28;19968;-92
2023/10/19 06:08:32;;;;;;;;;;;;;;;10.43;65.26;99343.97;5017112;28;20415;-91
2023/10/19 06:11:01;;;;;;;;;;;;;;;10.43;65.30;99335.09;5019673;28;19929;-90
2023/10/19 06:13:26;;;;;;;;;;;;;;;10.58;65.14;99337.78;4988773;28;19925;-90
2023/10/19 06:15:55;;;;;;;;;;;;;;;10.79;64.69;99344.00;5013739;28;20007;-92
2023/10/19 06:18:20;;;;;;;;;;;;;;;10.96;64.39;99340.19;5014713;28;20302;-91
2023/10/19 06:20:47;;;;;;;;;;;;;;;11.16;64.00;99336.66;5014850;28;19917;-92
2023/10/19 06:23:17;;;;;;;;;;;;;;;11.36;64.90;99344.69;5028027;28;19924;-92
2023/10/19 06:25:50;;;;;;;;;;;;;;;11.60;65.58;99338.66;5009732;28;19913;-93
2023/10/19 06:28:20;;;;;;;;;;;;;;;11.79;65.17;99345.06;5021116;28;19917;-93
2023/10/19 06:30:48;;;;;;;;;;;;;;;11.98;64.64;99342.59;5030709;28;20463;-95
2023/10/19 06:33:13;;;;;;;;;;;;;;;12.07;64.59;99338.19;5016851;28;19921;-96
2023/10/19 06:35:41;;;;;;;;;;;;;;;12.19;64.42;99345.16;5016284;28;19917;-92
2023/10/19 06:38:09;;;;;;;;;;;;;;;12.27;63.53;99344.56;5034133;28;19913;-95
2023/10/19 06:40:52;;;;;;;;;;;;;;;12.37;63.44;99349.91;5031271;28;20338;-93
2023/10/19 06:43:27;;;;;;;;;;;;;;;;;;;;;
2023/10/19 06:46:03;;;;;;;;;;;;;;;12.60;62.30;99342.19;5324451;22;19947;-91
2023/10/19 06:48:42;;;;;;;;;;;;;;;12.69;62.39;99338.56;5082779;28;19916;-94
2023/10/19 06:51:10;;;;;;;;;;;;;;;12.81;62.02;99345.50;5069540;28;19952;-93
2023/10/19 06:53:56;;;;;;;;;;;;;;;12.86;61.99;99345.44;5052337;28;19913;-93
2023/10/19 06:56:23;;;;;;;;;;;;;;;13.01;61.44;99344.50;5077487;28;19917;-92
2023/10/19 06:58:51;;;;;;;;;;;;;;;13.16;60.72;99341.66;5056301;28;20339;-92
2023/10/19 07:01:31;;;;;;;;;;;;;;;13.24;60.51;99342.91;5074281;28;19920;-94
2023/10/19 07:04:00;;;;;;;;;;;;;;;13.31;60.46;99338.03;5067223;28;20022;-95
2023/10/19 07:06:26;;;;;;;;;;;;;;;13.42;60.15;99336.81;5053128;28;19917;-92
2023/10/19 07:08:51;;;;;;;;;;;;;;;13.58;59.56;99334.72;5068833;28;19916;-94
2023/10/19 07:11:17;;;;;;;;;;;;;;;13.69;59.43;99332.69;5058209;28;20011;-92
2023/10/19 07:13:44;;;;;;;;;;;;;;;13.83;59.05;99335.50;5066097;28;19917;-91
2023/10/19 07:16:13;;;;;;;;;;;;;;;13.97;58.75;99332.91;5066813;28;20002;-93
2023/10/19 07:18:42;;;;;;;;;;;;;;;14.10;58.17;99321.31;5062329;28;20370;-93
2023/10/19 07:21:39;;;;;;;;;;;;;;;14.28;57.45;99325.13;5067536;28;20511;-96
2023/10/19 07:24:09;;;;;;;;;;;;;;;14.43;57.03;99322.19;5042833;28;19916;-95
2023/10/19 07:26:53;;;;;;;;;;;;;;;14.59;56.57;99311.94;5051787;28;20481;-93
2023/10/19 07:29:35;;;;;;;;;;;;;;;14.75;55.86;99313.28;5044044;28;20382;-94
2023/10/19 07:32:11;;;;;;;;;;;;;;;14.91;55.49;99311.09;5051540;28;19922;-95
2023/10/19 07:34:36;;;;;;;;;;;;;;;15.09;54.72;99306.72;5053608;28;20015;-95
2023/10/19 07:37:05;;;;;;;;;;;;;;;15.23;54.06;99308.63;5068077;28;19952;-96
2023/10/19 07:39:44;;;;;;;;;;;;;;;15.40;53.33;99311.56;5039098;28;19970;-94
2023/10/19 07:42:14;;;;;;;;;;;;;;;15.60;52.72;99304.09;5070039;28;19925;-95
2023/10/19 07:44:40;;;;;;;;;;;;;;;15.71;52.14;99306.31;5055576;28;19921;-90
2023/10/19 07:47:21;;;;;;;;;;;;;;;15.83;52.25;99300.34;5074653;28;19974;-94
2023/10/19 07:49:48;;;;;;;;;;;;;;;15.96;51.57;99296.81;5049239;28;19923;-93
2023/10/19 07:52:37;;;;;;;;;;;;;;;16.06;50.88;99294.97;5050187;28;19917;-92
2023/10/19 07:55:08;;;;;;;;;;;;;;;16.19;50.97;99305.00;5060702;28;19919;-94
2023/10/19 07:57:40;;;;;;;;;;;;;;;16.26;50.63;99288.28;5051926;28;19913;-95
2023/10/19 08:00:54;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:27:10;;;;;;;;;;;;;;;17.00;46.84;99278.84;4960241;29;20595;-95
2023/10/19 08:29:39;;;;;;;;;;;;;;;17.07;46.58;99281.91;4943806;29;19981;-95
2023/10/19 08:32:15;;;;;;;;;;;;;;;17.13;46.59;99278.72;4962872;28;19913;-96
2023/10/19 08:34:43;;;;;;;;;;;;;;;17.17;46.13;99274.25;5024009;28;19920;-93
2023/10/19 08:37:27;;;;;;;;;;;;;;;17.25;45.98;99280.06;5019126;28;19969;-96
2023/10/19 08:40:13;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:42:47;;;;;;;;;;;;;;;17.43;45.41;99267.28;5003120;28;20402;-94
2023/10/19 08:45:36;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:48:18;;;;;;;;;;;;;;;17.62;44.88;99277.88;5027774;28;19913;-94
2023/10/19 08:50:46;;;;;;;;;;;;;;;17.65;44.57;99274.53;5013293;28;19913;-95
2023/10/19 08:53:19;;;;;;;;;;;;;;;17.73;45.22;99269.09;5011341;28;19921;-95
2023/10/19 08:56:29;;;;;;;;;;;;;;;17.83;44.47;99272.69;5008541;28;19913;-93
2023/10/19 08:58:36;;;;;;;;;;;;;;;17.85;44.31;99263.06;5034812;28;19913;-95
2023/10/19 09:01:09;;;;;;;;;;;;;;;17.87;44.04;99276.38;5023593;28;19927;-93
2023/10/19 09:03:45;;;;;;;;;;;;;;;17.91;43.80;99267.25;5027373;28;19920;-94
2023/10/19 09:06:43;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:09:04;;;;;;;;;;;;;;;17.97;43.13;99254.25;5039012;28;19940;-95
2023/10/19 09:11:34;;;;;;;;;;;;;;;17.95;43.12;99249.13;5016818;28;19956;-94
2023/10/19 09:14:38;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:20:09;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:23:22;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:26:02;;;;;;;;;;;;;;;18.20;41.99;99210.47;5033630;28;19987;-93
2023/10/19 09:28:49;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:32:00;;;;;;;;;;;;;;;;;;;;;
2023/10/19 09:37:44;;;;;;;;;;;;;;;18.54;40.52;99196.75;5005095;28;19949;-92
2023/10/19 09:58:26;;;;;;;;;;;;;;;19.11;38.34;99173.75;4946809;26;20292;-90
2023/10/19 10:01:11;;;;;;;;;;;;;;;19.25;37.90;99172.72;4999498;28;19944;-93
2023/10/19 10:03:49;;;;;;;;;;;;;;;19.37;37.77;99179.03;5008289;28;20000;-93
2023/10/19 10:06:24;;;;;;;;;;;;;;;19.46;37.46;99170.00;5017143;28;19962;-95
2023/10/19 10:09:29;;;;;;;;;;;;;;;19.46;37.53;99167.25;5003012;28;19949;-92
2023/10/19 10:11:54;;;;;;;;;;;;;;;19.54;37.76;99163.66;5000451;28;19924;-93
2023/10/19 10:17:45;;;;;;;;;;;;;;;19.66;37.91;99152.81;4984477;28;20323;-95
2023/10/19 10:20:50;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:23:36;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:26:51;;;;;;;;;;;;;;;19.92;37.17;99138.13;4980395;28;20017;-96
2023/10/19 10:29:26;;;;;;;;;;;;;;;19.90;36.81;99146.69;4947742;29;19915;-94
2023/10/19 10:31:55;;;;;;;;;;;;;;;20.02;36.38;99136.91;4944333;29;19915;-91
2023/10/19 10:34:42;;;;;;;;;;;;;;;20.10;35.56;99144.22;4936004;29;19919;-93
2023/10/19 10:40:09;;;;;;;;;;;;;;;20.25;35.04;99137.31;4934387;29;20356;-94
2023/10/19 10:42:35;;;;;;;;;;;;;;;20.29;35.25;99133.53;4933111;29;20014;-94
2023/10/19 10:45:10;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:47:41;;;;;;;;;;;;;;;20.23;35.03;99123.97;5012297;28;20016;-93
2023/10/19 10:50:10;;;;;;;;;;;;;;;20.21;35.84;99122.72;5017105;28;19917;-96
2023/10/19 10:52:46;;;;;;;;;;;;;;;20.18;37.03;99119.53;5020226;28;20401;-95
2023/10/19 10:55:29;;;;;;;;;;;;;;;20.14;36.16;99112.34;5059363;28;19919;-94
2023/10/19 10:57:54;;;;;;;;;;;;;;;20.12;36.45;99103.69;5041110;28;19921;-94
2023/10/19 11:00:49;;;;;;;;;;;;;;;20.17;36.12;99108.91;5017143;28;19952;-95
2023/10/19 11:03:29;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:06:13;;;;;;;;;;;;;;;20.11;36.58;99093.91;5008785;28;20004;-96
2023/10/19 11:09:33;;;;;;;;;;;;;;;20.16;36.33;99088.19;4998969;28;19922;-96
2023/10/19 11:12:32;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:24:39;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:33:24;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:36:34;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:53:48;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:04:54;;;;;;;;;;;;;;;20.31;36.63;99049.25;5268553;22;19929;-94
2023/10/19 12:23:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:26:22;;;;;;;;;;;;;;;;;;;;;
2023/10/19 12:29:31;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:13:29;;;;;;;;;;;;;;;20.54;35.05;98972.19;5004033;28;19926;-94
2023/10/19 13:19:56;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:40:57;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:43:47;;;;;;;;;;;;;;;20.53;36.85;98933.13;4853660;29;19926;-94
2023/10/19 13:46:43;;;;;;;;;;;;;;;20.35;37.19;98932.56;4897895;29;19916;-94
2023/10/19 13:52:40;;;;;;;;;;;;;;;20.41;37.50;98927.66;4908262;29;20035;-96
2023/10/19 13:55:23;;;;;;;;;;;;;;;;;;;;;
2023/10/19 13:57:49;;;;;;;;;;;;;;;20.37;38.30;98919.34;4903498;28;20009;-92
2023/10/19 14:03:13;;;;;;;;;;;;;;;20.34;37.64;98911.06;4983834;28;19977;-94
2023/10/19 14:05:50;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:11:27;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:14:41;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:23:27;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:29:15;;;;;;;;;;;;;;;19.92;39.63;98878.53;4804178;29;19929;-94
2023/10/19 14:40:21;;;;;;;;;;;;;;;19.80;40.25;98893.00;4819058;29;19938;-95
2023/10/19 14:42:47;;;;;;;;;;;;;;;19.76;40.57;98878.44;4780266;30;20012;-94
2023/10/19 14:45:13;;;;;;;;;;;;;;;19.70;40.83;98886.06;4856462;29;20397;-95
2023/10/19 14:47:48;;;;;;;;;;;;;;;19.62;40.90;98869.75;4871126;29;20442;-94
2023/10/19 14:50:17;;;;;;;;;;;;;;;19.59;40.91;98880.22;4845837;29;19975;-94
2023/10/19 14:52:46;;;;;;;;;;;;;;;19.54;41.36;98866.78;4922414;29;19914;-94
2023/10/19 14:55:15;;;;;;;;;;;;;;;19.51;41.14;98867.47;4947104;29;19915;-95
2023/10/19 14:57:43;;;;;;;;;;;;;;;19.46;41.72;98877.81;4944724;29;19922;-94
2023/10/19 15:00:21;;;;;;;;;;;;;;;19.36;42.18;98879.03;4956242;28;19918;-94
2023/10/19 15:02:49;;;;;;;;;;;;;;;19.35;41.98;98882.91;4937536;29;19976;-93
2023/10/19 15:05:24;;;;;;;;;;;;;;;19.27;42.06;98889.28;4943827;28;19917;-95
2023/10/19 15:07:53;;;;;;;;;;;;;;;19.24;42.21;98889.97;4954689;28;19914;-95
2023/10/19 15:10:22;;;;;;;;;;;;;;;19.11;42.55;98892.66;4969581;28;19909;-95
2023/10/19 15:16:00;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:18:31;;;;;;;;;;;;;;;18.96;43.05;98890.56;4963308;29;20001;-91
2023/10/19 15:21:08;;;;;;;;;;;;;;;;;;;;;
2023/10/19 15:23:34;;;;;;;;;;;;;;;18.79;43.60;98902.44;4947979;29;20043;-96
2023/10/19 15:25:59;;;;;;;;;;;;;;;18.70;44.04;98902.47;4947964;29;19950;-94
2023/10/19 15:28:45;;;;;;;;;;;;;;;18.64;44.07;98895.63;4946035;29;19915;-94
2023/10/19 15:31:17;;;;;;;;;;;;;;;18.59;43.92;98901.28;4950775;29;19915;-93
2023/10/19 15:33:42;;;;;;;;;;;;;;;18.52;44.92;98906.47;4950052;28;19918;-95
2023/10/19 15:36:09;;;;;;;;;;;;;;;18.48;45.04;98897.38;4941312;29;19918;-93
2023/10/19 15:38:40;;;;;;;;;;;;;;;18.40;45.06;98896.28;4946409;28;19914;-94
2023/10/19 15:41:23;;;;;;;;;;;;;;;18.30;44.91;98891.25;4951751;28;19918;-95
2023/10/19 15:43:49;;;;;;;;;;;;;;;18.18;45.22;98884.59;4940088;29;19902;-94
2023/10/19 15:46:23;;;;;;;;;;;;;;;18.15;45.60;98881.72;4932833;28;20467;-96
2023/10/19 15:48:56;;;;;;;;;;;;;;;18.07;45.49;98882.56;4965188;28;19918;-95
2023/10/19 15:51:48;;;;;;;;;;;;;;;18.03;45.47;98889.81;4933830;29;19965;-95
2023/10/19 15:54:13;;;;;;;;;;;;;;;17.91;45.71;98882.38;4976909;28;19918;-95
2023/10/19 15:56:44;;;;;;;;;;;;;;;17.86;45.91;98877.88;4962948;29;20077;-95
2023/10/19 15:59:09;;;;;;;;;;;;;;;17.79;46.14;98877.59;4949221;28;19902;-94
2023/10/19 16:01:35;;;;;;;;;;;;;;;17.71;46.24;98883.88;4964599;28;19919;-93
2023/10/19 16:04:03;;;;;;;;;;;;;;;17.66;46.14;98884.03;4952629;28;19926;-96
2023/10/19 16:06:29;;;;;;;;;;;;;;;17.61;46.69;98882.31;4948684;28;19969;-94
2023/10/19 16:08:54;;;;;;;;;;;;;;;17.52;47.18;98889.72;4962292;28;20373;-94
2023/10/19 16:11:20;;;;;;;;;;;;;;;17.43;47.32;98897.09;4963417;28;19914;-93
2023/10/19 16:13:46;;;;;;;;;;;;;;;17.34;47.16;98899.88;4981507;28;19949;-94
2023/10/19 16:16:12;;;;;;;;;;;;;;;17.28;47.43;98899.22;4981335;28;19953;-95
2023/10/19 16:18:45;;;;;;;;;;;;;;;17.25;47.65;98902.63;4981403;28;19914;-95
2023/10/19 16:21:10;;;;;;;;;;;;;;;17.20;47.68;98900.06;4982785;28;19917;-94
2023/10/19 16:23:35;;;;;;;;;;;;;;;17.11;48.12;98891.13;4982407;28;19988;-94
2023/10/19 16:26:01;;;;;;;;;;;;;;;17.11;47.76;98904.72;4983146;28;19918;-93
2023/10/19 16:28:58;;;;;;;;;;;;;;;17.06;48.03;98902.19;4965251;28;19924;-96
2023/10/19 16:31:23;;;;;;;;;;;;;;;16.99;48.61;98897.22;4923286;29;19953;-94
2023/10/19 16:33:52;;;;;;;;;;;;;;;17.00;48.50;98906.19;4922648;29;19942;-94
2023/10/19 16:36:28;;;;;;;;;;;;;;;;;;;;;
2023/10/19 16:38:54;;;;;;;;;;;;;;;16.93;48.58;98876.75;4939540;29;20292;-94
2023/10/19 16:41:19;;;;;;;;;;;;;;;16.87;48.29;98869.88;4922971;29;19973;-93
2023/10/19 16:43:46;;;;;;;;;;;;;;;16.86;48.52;98877.25;4922303;29;20362;-93
2023/10/19 16:46:12;;;;;;;;;;;;;;;16.80;49.07;98877.72;4939849;29;19922;-94
2023/10/19 16:48:40;;;;;;;;;;;;;;;16.76;49.23;98874.84;4923716;29;19919;-94
2023/10/19 16:51:09;;;;;;;;;;;;;;;16.71;49.55;98883.16;4923990;29;19966;-93
2023/10/19 16:53:34;;;;;;;;;;;;;;;16.68;49.30;98884.59;4923924;29;19969;-94
2023/10/19 16:56:00;;;;;;;;;;;;;;;16.64;49.18;98886.34;4938081;29;19926;-94
2023/10/19 16:58:25;;;;;;;;;;;;;;;16.62;49.35;98879.63;4922186;29;20404;-94
2023/10/19 17:00:51;;;;;;;;;;;;;;;16.60;49.73;98887.31;4922905;29;19923;-94
2023/10/19 17:03:16;;;;;;;;;;;;;;;16.57;49.61;98886.84;4962036;28;19925;-95
2023/10/19 17:05:42;;;;;;;;;;;;;;;16.54;49.77;98879.34;4966060;28;20335;-93
2023/10/19 17:08:09;;;;;;;;;;;;;;;16.50;50.36;98883.00;4965867;28;20001;-94
2023/10/19 17:10:37;;;;;;;;;;;;;;;16.41;50.55;98884.91;4981609;28;19914;-92
2023/10/19 17:13:03;;;;;;;;;;;;;;;16.42;50.43;98870.22;4977537;28;19944;-94
2023/10/19 17:15:29;;;;;;;;;;;;;;;16.38;50.27;98866.53;4980961;28;19913;-93
2023/10/19 17:17:59;;;;;;;;;;;;;;;16.33;50.49;98868.31;4981954;28;19914;-94
2023/10/19 17:20:29;;;;;;;;;;;;;;;16.33;50.44;98867.47;4983434;28;19914;-95
2023/10/19 17:22:58;;;;;;;;;;;;;;;16.27;50.80;98874.19;4999663;28;19956;-95
2023/10/19 17:25:24;;;;;;;;;;;;;;;16.24;51.03;98874.84;4997982;28;19914;-95
2023/10/19 17:27:49;;;;;;;;;;;;;;;16.24;50.59;98875.63;4982138;28;19914;-94