Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:16;;;;;;;5.53;4.28;;;11.70;99.90;;;;;;5100555;28;20261;-62
2023/09/05 00:02:44;;;;;;;4.18;3.75;;;11.70;99.90;;;;;;5118556;28;20019;-62
2023/09/05 00:05:11;;;;;;;5.20;3.95;;;11.70;99.90;;;;;;5118403;28;20020;-62
2023/09/05 00:07:39;;;;;;;6.18;4.35;;;11.60;99.90;;;;;;5099949;28;20019;-62
2023/09/05 00:10:12;;;;;;;6.25;4.47;;;11.60;99.90;;;;;;5117928;28;20027;-62
2023/09/05 00:12:42;;;;;;;5.00;4.38;;;11.60;99.90;;;;;;5118210;28;20118;-62
2023/09/05 00:15:14;;;;;;;5.90;4.13;;;11.60;99.90;;;;;;5099952;28;20030;-62
2023/09/05 00:17:40;;;;;;;4.78;4.18;;;11.60;99.90;;;;;;5118114;28;20016;-62
2023/09/05 00:20:07;;;;;;;8.40;3.90;;;11.60;99.90;;;;;;5099901;28;20031;-65
2023/09/05 00:22:33;;;;;;;4.60;4.03;;;11.50;99.90;;;;;;5118358;28;20035;-62
2023/09/05 00:24:59;;;;;;;4.53;4.07;;;11.50;99.90;;;;;;5118105;28;20023;-63
2023/09/05 00:27:25;;;;;;;6.25;4.00;;;11.50;99.90;;;;;;5117738;28;20020;-62
2023/09/05 00:29:50;;;;;;;5.10;4.25;;;11.40;99.90;;;;;;5117822;28;20456;-62
2023/09/05 00:32:18;;;;;;;4.57;3.85;;;11.40;99.90;;;;;;5099758;28;20028;-62
2023/09/05 00:34:44;;;;;;;5.55;4.50;;;11.30;99.90;;;;;;5117582;28;20047;-62
2023/09/05 00:37:10;;;;;;;5.28;4.55;;;11.30;99.90;;;;;;5117451;28;20028;-62
2023/09/05 00:39:40;;;;;;;5.45;4.60;;;11.30;99.90;;;;;;5117713;28;20024;-62
2023/09/05 00:42:09;;;;;;;4.38;3.97;;;11.30;99.90;;;;;;5118221;28;20058;-62
2023/09/05 00:44:35;;;;;;;8.43;5.25;;;11.30;99.90;;;;;;5099118;28;20054;-62
2023/09/05 00:47:01;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;5116980;28;20051;-62
2023/09/05 00:49:27;;;;;;;6.43;4.40;;;11.20;99.90;;;;;;5117295;28;20455;-62
2023/09/05 00:52:00;;;;;;;4.75;4.15;;;11.20;99.90;;;;;;5117281;28;20043;-62
2023/09/05 00:54:26;;;;;;;7.68;4.47;;;11.20;99.90;;;;;;5099078;28;20027;-62
2023/09/05 00:56:53;;;;;;;6.82;4.53;;;11.20;99.90;;;;;;5098910;28;20372;-62
2023/09/05 00:59:19;;;;;;;5.10;4.60;;;11.20;99.90;;;;;;5117075;28;20031;-62
2023/09/05 01:01:45;;;;;;;6.20;4.18;;;11.20;99.90;;;;;;5116687;28;20027;-62
2023/09/05 01:04:11;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;5116994;28;20015;-62
2023/09/05 01:07:11;;;;;;;10.27;4.40;;;11.20;99.90;;;;;;5117661;28;20107;-62
2023/09/05 01:09:56;;;;;;;6.38;4.85;;;11.20;99.90;;;;;;5118403;28;20094;-64
2023/09/05 01:12:22;;;;;;;5.03;4.40;;;11.10;99.90;;;;;;5100257;28;20031;-62
2023/09/05 01:14:48;;;;;;;4.93;4.38;;;11.10;99.90;;;;;;5118134;28;20019;-62
2023/09/05 01:17:14;;;;;;;6.45;4.72;;;11.10;99.90;;;;;;5118109;28;20471;-62
2023/09/05 01:19:41;;;;;;;7.65;4.88;;;11.10;99.90;;;;;;5117780;28;20097;-62
2023/09/05 01:22:15;;;;;;;5.65;4.63;;;11.00;99.90;;;;;;5117667;28;20023;-62
2023/09/05 01:24:41;;;;;;;4.90;4.25;;;11.00;99.90;;;;;;5099228;28;20050;-62
2023/09/05 01:27:08;;;;;;;6.68;4.85;;;10.90;99.90;;;;;;5116825;28;20015;-62
2023/09/05 01:29:35;;;;;;;5.15;4.50;;;11.00;99.90;;;;;;5116526;28;20050;-62
2023/09/05 01:32:03;;;;;;;6.90;4.43;;;10.90;99.90;;;;;;5098238;28;20031;-62
2023/09/05 01:34:30;;;;;;;5.57;4.47;;;10.90;99.90;;;;;;5116238;28;20023;-62
2023/09/05 01:36:55;;;;;;;8.38;4.78;;;10.80;99.90;;;;;;5116264;28;20516;-62
2023/09/05 01:39:21;;;;;;;5.78;5.15;;;10.80;99.90;;;;;;5116217;28;20098;-62
2023/09/05 01:41:48;;;;;;;5.82;4.55;;;10.80;99.90;;;;;;5116268;28;20028;-62
2023/09/05 01:44:14;;;;;;;5.80;4.72;;;10.80;99.90;;;;;;5097985;28;20074;-62
2023/09/05 01:46:39;;;;;;;9.13;5.60;;;10.70;99.90;;;;;;5115738;28;20362;-62
2023/09/05 01:49:05;;;;;;;5.90;4.50;;;10.70;99.90;;;;;;5115857;28;20027;-62
2023/09/05 01:51:31;;;;;;;5.25;4.72;;;10.70;99.90;;;;;;5115549;28;20051;-62
2023/09/05 01:53:57;;;;;;;5.43;4.88;;;10.70;99.90;;;;;;5116489;28;20023;-62
2023/09/05 01:56:23;;;;;;;12.18;4.50;;;10.60;99.90;;;;;;5115829;28;20016;-62
2023/09/05 01:58:48;;;;;;;8.25;4.88;;;10.60;99.90;;;;;;5098303;28;20450;-62
2023/09/05 02:01:14;;;;;;;6.72;5.15;;;10.60;99.90;;;;;;5116064;28;20099;-62
2023/09/05 02:03:40;;;;;;;9.50;4.60;;;10.60;99.90;;;;;;5115494;28;20047;-62
2023/09/05 02:06:05;;;;;;;8.13;5.35;;;10.60;99.90;;;;;;5097443;28;20020;-62
2023/09/05 02:08:34;;;;;;;5.75;4.80;;;10.60;99.90;;;;;;5115877;28;20026;-62
2023/09/05 02:11:00;;;;;;;6.07;5.20;;;10.60;99.90;;;;;;5097440;28;20020;-62
2023/09/05 02:13:26;;;;;;;5.50;4.88;;;10.60;99.90;;;;;;5115606;28;20030;-62
2023/09/05 02:15:51;;;;;;;6.40;5.07;;;10.60;99.90;;;;;;5115214;28;20020;-62
2023/09/05 02:18:17;;;;;;;5.28;4.47;;;10.50;99.90;;;;;;5115301;28;20031;-62
2023/09/05 02:20:43;;;;;;;12.07;5.28;;;10.50;99.90;;;;;;5114667;28;20361;-62
2023/09/05 02:23:08;;;;;;;7.50;4.60;;;10.50;99.90;;;;;;5115233;28;20092;-62
2023/09/05 02:25:34;;;;;;;5.88;5.20;;;10.50;99.90;;;;;;5115541;28;20055;-62
2023/09/05 02:28:00;;;;;;;7.72;4.95;;;10.50;99.90;;;;;;5114927;28;20392;-62
2023/09/05 02:30:26;;;;;;;7.70;5.20;;;10.50;99.90;;;;;;5096910;28;20016;-62
2023/09/05 02:32:53;;;;;;;7.22;5.20;;;10.50;99.90;;;;;;5114886;28;20372;-62
2023/09/05 02:35:21;;;;;;;7.40;5.35;;;10.40;99.90;;;;;;5115347;28;20149;-62
2023/09/05 02:37:51;;;;;;;7.72;4.80;;;10.40;99.90;;;;;;5096407;28;20081;-62
2023/09/05 02:40:18;;;;;;;6.70;5.30;;;10.40;99.90;;;;;;5096848;28;20106;-62
2023/09/05 02:42:44;;;;;;;6.45;5.18;;;10.40;99.90;;;;;;5096749;28;20019;-62
2023/09/05 02:45:10;;;;;;;8.73;5.35;;;10.40;99.90;;;;;;5096619;28;20465;-62
2023/09/05 02:47:36;;;;;;;6.45;5.05;;;10.40;99.90;;;;;;5114935;28;20023;-62
2023/09/05 02:50:02;;;;;;;6.20;5.15;;;;;;;;;;5114847;28;20418;-62
2023/09/05 02:52:29;;;;;;;7.57;5.22;;;10.30;99.90;;;;;;5115137;28;20123;-62
2023/09/05 02:54:55;;;;;;;7.00;5.30;;;10.30;99.90;;;;;;5114802;28;20055;-62
2023/09/05 02:57:21;;;;;;;5.18;4.68;;;10.30;99.90;;;;;;5114667;28;20024;-62
2023/09/05 02:59:47;;;;;;;11.35;5.07;;;10.20;99.90;;;;;;5096648;28;20031;-62
2023/09/05 03:02:13;;;;;;;10.15;6.05;;;10.20;99.90;;;;;;5114347;28;20076;-62
2023/09/05 03:04:39;;;;;;;7.03;5.30;;;10.20;99.90;;;;;;5097112;28;20457;-62
2023/09/05 03:07:05;;;;;;;7.22;5.53;;;10.10;99.90;;;;;;5114631;28;20019;-62
2023/09/05 03:09:32;;;;;;;9.07;5.22;;;10.10;99.90;;;;;;5115093;28;20063;-62
2023/09/05 03:11:58;;;;;;;8.63;5.60;;;10.10;99.90;;;;;;5114508;28;20016;-62
2023/09/05 03:14:24;;;;;;;7.78;5.20;;;10.10;99.90;;;;;;5114710;28;20023;-62
2023/09/05 03:16:50;;;;;;;6.28;5.68;;;10.00;99.90;;;;;;5114392;28;20585;-62
2023/09/05 03:19:16;;;;;;;7.68;5.80;;;10.10;99.90;;;;;;5096170;28;20024;-62
2023/09/05 03:21:41;;;;;;;9.13;5.90;;;10.10;99.90;;;;;;5114488;28;20027;-62
2023/09/05 03:24:07;;;;;;;9.32;5.70;;;10.10;99.90;;;;;;5096415;28;20452;-62
2023/09/05 03:26:33;;;;;;;20.23;6.30;;;10.10;99.90;;;;;;5114769;28;20453;-62
2023/09/05 03:28:59;;;;;;;9.75;5.28;;;10.10;99.90;;;;;;5115236;28;20102;-62
2023/09/05 03:31:28;;;;;;;8.02;5.55;;;10.10;99.90;;;;;;5115140;28;20016;-62
2023/09/05 03:33:54;;;;;;;8.25;5.18;;;10.10;99.90;;;;;;5119335;28;20016;-62
2023/09/05 03:36:21;;;;;;;6.38;5.63;;;10.10;99.90;;;;;;5119871;28;20019;-62
2023/09/05 03:38:47;;;;;;;7.15;5.07;;;10.00;99.90;;;;;;5101137;28;20055;-62
2023/09/05 03:41:13;;;;;;;6.03;5.13;;;10.00;99.90;;;;;;5100994;28;20476;-62
2023/09/05 03:43:38;;;;;;;5.85;5.20;;;10.00;99.90;;;;;;5119012;28;20054;-62
2023/09/05 03:46:04;;;;;;;11.25;5.53;;;10.00;99.90;;;;;;5118414;28;20020;-62
2023/09/05 03:48:30;;;;;;;7.97;5.45;;;10.00;99.90;;;;;;5118004;28;20020;-62
2023/09/05 03:50:55;;;;;;;8.73;5.07;;;10.00;99.90;;;;;;5117992;28;20046;-62
2023/09/05 03:53:21;;;;;;;6.45;4.90;;;10.00;99.90;;;;;;5118501;28;20457;-62
2023/09/05 03:55:47;;;;;;;8.60;5.20;;;10.00;99.90;;;;;;5118052;28;20453;-62
2023/09/05 03:58:13;;;;;;;6.80;5.40;;;9.90;99.90;;;;;;5118200;28;20024;-62
2023/09/05 04:00:39;;;;;;;7.28;5.47;;;9.90;99.90;;;;;;5118223;28;20024;-62
2023/09/05 04:03:05;;;;;;;8.65;6.00;;;9.80;99.90;;;;;;5118082;28;20084;-62
2023/09/05 04:05:33;;;;;;;8.52;5.97;;;9.80;99.90;;;;;;5118205;28;20023;-62
2023/09/05 04:07:59;;;;;;;11.05;5.32;;;9.80;99.90;;;;;;5117930;28;20102;-62
2023/09/05 04:10:24;;;;;;;10.45;6.05;;;9.80;99.90;;;;;;5099307;28;20130;-62
2023/09/05 04:12:51;;;;;;;9.57;5.10;;;9.80;99.90;;;;;;5117849;28;20102;-62
2023/09/05 04:15:21;;;;;;;8.98;5.38;;;9.80;99.90;;;;;;5117953;28;20107;-62
2023/09/05 04:17:50;;;;;;;6.38;5.13;;;9.80;99.90;;;;;;5099741;28;20028;-62
2023/09/05 04:20:16;;;;;;;7.05;5.88;;;9.80;99.90;;;;;;5117615;28;20016;-61
2023/09/05 04:22:42;;;;;;;10.80;5.15;;;9.80;99.90;;;;;;5099489;28;20030;-61
2023/09/05 04:25:08;;;;;;;8.73;5.82;;;9.70;99.90;;;;;;5117586;28;20030;-62
2023/09/05 04:27:33;;;;;;;10.77;6.40;;;9.70;99.90;;;;;;5117531;28;20028;-62
2023/09/05 04:30:00;;;;;;;6.97;6.10;;;9.70;99.90;;;;;;5099319;28;20525;-62
2023/09/05 04:32:30;;;;;;;8.18;6.30;;;9.80;99.90;;;;;;5099272;28;20046;-62
2023/09/05 04:34:58;;;;;;;11.57;5.90;;;9.80;99.90;;;;;;5099433;28;20078;-62
2023/09/05 04:37:23;;;;;;;10.55;5.82;;;9.80;99.90;;;;;;5099092;28;20474;-62
2023/09/05 04:39:49;;;;;;;10.90;5.22;;;9.80;99.90;;;;;;5117326;28;20027;-63
2023/09/05 04:42:15;;;;;;;8.10;6.13;;;9.90;99.90;;;;;;5117266;28;20099;-62
2023/09/05 04:44:41;;;;;;;8.63;5.47;;;9.90;99.90;;;;;;5097982;28;20119;-63
2023/09/05 04:47:22;;;;;;;7.25;5.57;;;10.00;99.90;;;;;;5117213;28;20034;-62
2023/09/05 04:49:55;;;;;;;7.63;5.40;;;10.00;99.90;;;;;;5117134;28;20072;-62
2023/09/05 04:52:23;;;;;;;8.30;5.85;;;10.00;99.90;;;;;;5098469;28;20518;-62
2023/09/05 04:54:48;;;;;;;6.97;5.28;;;10.00;99.90;;;;;;5098783;28;20024;-61
2023/09/05 04:57:16;;;;;;;5.38;4.75;;;10.10;99.90;;;;;;5116964;28;20483;-62
2023/09/05 04:59:47;;;;;;;5.25;4.75;;;10.10;99.90;;;;;;5116990;28;20020;-63
2023/09/05 05:02:15;;;;;;;9.55;5.43;;;10.10;99.90;;;;;;5098725;28;20016;-62
2023/09/05 05:04:42;;;;;;;6.68;5.32;;;10.10;99.90;;;;;;5117167;28;20023;-62
2023/09/05 05:07:09;;;;;;;7.18;4.90;;;10.10;99.90;;;;;;5117160;28;20027;-62
2023/09/05 05:09:34;;;;;;;6.70;5.45;;;10.20;99.90;;;;;;5116530;28;20099;-63
2023/09/05 05:12:01;;;;;;;11.30;5.03;;;10.30;99.90;;;;;;5116801;28;20051;-63
2023/09/05 05:14:28;;;;;;;8.55;5.72;;;10.30;99.90;;;;;;5117797;28;20024;-63
2023/09/05 05:16:53;;;;;;;8.23;5.15;;;10.40;99.90;;;;;;5118923;28;20035;-62
2023/09/05 05:19:21;;;;;;;9.30;5.53;;;10.50;99.90;;;;;;5118628;28;20023;-63
2023/09/05 05:21:47;;;;;;;8.38;5.07;;;10.50;99.90;;;;;;5118626;28;20048;-63
2023/09/05 05:24:12;;;;;;;7.00;4.40;;;10.50;99.90;;;;;;5117592;28;20020;-62
2023/09/05 05:26:38;;;;;;;6.68;5.15;;;10.60;99.90;;;;;;5098786;28;20460;-62
2023/09/05 05:29:03;;;;;;;7.22;4.88;;;10.70;99.90;;;;;;5098257;28;20027;-62
2023/09/05 05:31:29;;;;;;;10.20;5.53;;;10.80;99.90;;;;;;5116965;28;20050;-62
2023/09/05 05:33:55;;;;;;;6.60;4.45;;;10.90;99.90;;;;;;5116482;28;20024;-62
2023/09/05 05:36:21;;;;;;;6.93;4.53;;;11.10;99.90;;;;;;5116479;28;20110;-63
2023/09/05 05:38:47;;;;;;;7.45;4.90;;;11.30;99.90;;;;;;5097969;28;20024;-62
2023/09/05 05:41:14;;;;;;;7.57;4.22;;;11.50;99.90;;;;;;5098004;28;20096;-62
2023/09/05 05:43:40;;;;;;;5.40;3.80;;;11.70;99.90;;;;;;5116449;28;20095;-62
2023/09/05 05:46:05;;;;;;;6.65;4.13;;;11.90;99.90;;;;;;5097935;28;20422;-62
2023/09/05 05:48:31;;;;;;;7.25;4.28;;;12.10;99.90;;;;;;5098076;28;20082;-62
2023/09/05 05:50:56;;;;;;;5.63;3.45;;;12.30;99.90;;;;;;5093912;28;20116;-62
2023/09/05 05:53:24;;;;;;;4.60;3.30;;;12.60;99.90;;;;;;5095563;28;20058;-62
2023/09/05 05:55:50;;;;;;;5.20;3.45;;;12.90;99.90;;;;;;5095598;28;20024;-62
2023/09/05 05:58:15;;;;;;;4.38;3.50;;;13.00;99.90;;;;;;5094080;28;20027;-62
2023/09/05 06:00:51;;;;;;;8.00;3.30;;;13.20;99.90;;;;;;5095360;28;20042;-62
2023/09/05 06:03:17;;;;;;;4.38;3.22;;;13.60;99.90;;;;;;5095170;28;20461;-63
2023/09/05 06:05:44;;;;;;;4.78;3.33;;;13.80;99.90;;;;;;5093853;28;20031;-62
2023/09/05 06:08:10;;;;;;;5.68;3.03;;;14.20;99.90;;;;;;5094932;28;20032;-62
2023/09/05 06:10:35;;;;;;;6.80;3.28;;;14.40;99.90;;;;;;5094879;28;20031;-62
2023/09/05 06:13:01;;;;;;;6.75;3.10;;;14.70;99.90;;;;;;5095376;28;20365;-63
2023/09/05 06:15:27;;;;;;;9.07;2.65;;;15.00;99.90;;;;;;5094878;28;20020;-63
2023/09/05 06:17:52;;;;;;;6.75;3.08;;;15.50;99.90;;;;;;5094987;28;20024;-63
2023/09/05 06:20:19;;;;;;;4.93;3.17;;;15.90;99.90;;;;;;5095140;28;20453;-63
2023/09/05 06:22:44;;;;;;;8.48;3.40;;;16.30;99.90;;;;;;5093664;28;20538;-63
2023/09/05 06:25:10;;;;;;;3.58;2.88;;;16.60;99.90;;;;;;5094843;28;20051;-63
2023/09/05 06:27:36;;;;;;;4.38;2.80;;;17.00;99.90;;;;;;5094797;28;20070;-63
2023/09/05 06:30:03;;;;;;;5.38;2.63;;;17.20;99.90;;;;;;5094775;28;20044;-63
2023/09/05 06:32:29;;;;;;;5.35;3.38;;;17.30;99.90;;;;;;5093313;28;20024;-63
2023/09/05 06:34:55;;;;;;;4.70;2.30;;;17.60;99.90;;;;;;5093446;28;20107;-63
2023/09/05 06:37:24;;;;;;;6.20;2.78;;;17.90;99.90;;;;;;5092963;28;20024;-63
2023/09/05 06:39:50;;;;;;;3.47;2.25;;;18.10;99.90;;;;;;5093728;28;20020;-63
2023/09/05 06:42:16;;;;;;;4.75;2.58;;;18.40;99.90;;;;;;5097383;28;20020;-63
2023/09/05 06:44:44;;;;;;;7.57;2.50;;;18.80;99.90;;;;;;5097111;28;20457;-67
2023/09/05 06:47:09;;;;;;;2.97;2.58;;;19.30;99.90;;;;;;5096905;28;20032;-63
2023/09/05 06:49:35;;;;;;;4.57;2.50;;;19.70;99.90;;;;;;5095682;28;20020;-63
2023/09/05 06:52:00;;;;;;;4.88;2.35;;;20.10;99.90;;;;;;5111134;28;20054;-63
2023/09/05 06:54:26;;;;;;;3.58;2.40;;;20.40;99.90;;;;;;5116550;28;20098;-63
2023/09/05 06:56:51;;;;;;;6.20;2.60;;;20.70;99.90;;;;;;5114926;28;20449;-63
2023/09/05 06:59:17;;;;;;;4.63;2.72;;;20.80;99.90;;;;;;5114655;28;20028;-63
2023/09/05 07:01:46;;;;;;;6.80;2.50;;;21.00;99.90;;;;;;5096647;28;20093;-63
2023/09/05 07:04:13;;;;;;;;;;;21.20;99.00;;;;;;5114785;28;20031;-63
2023/09/05 07:06:39;;;;;;;5.00;2.67;;;21.40;99.20;;;;;;5114399;28;19899;-63
2023/09/05 07:09:06;;;;;;;5.72;3.00;;;21.60;98.20;;;;;;5096135;28;20372;-63
2023/09/05 07:11:32;;;;;;;4.15;2.63;;;21.40;98.10;;;;;;5114213;28;20476;-63
2023/09/05 07:13:58;;;;;;;5.00;3.03;;;21.70;97.10;;;;;;5096487;28;20357;-63
2023/09/05 07:16:23;;;;;;;4.25;3.08;;;21.90;96.60;;;;;;5114132;28;20015;-63
2023/09/05 07:18:49;;;;;;;4.20;2.40;;;22.30;95.40;;;;;;5113940;28;20059;-62
2023/09/05 07:21:15;;;;;;;3.92;2.90;;;22.70;94.20;;;;;;5114283;28;20465;-62
2023/09/05 07:23:41;;;;;;;8.80;2.38;;;23.00;92.60;;;;;;5114420;28;20031;-62
2023/09/05 07:26:07;;;;;;;3.95;2.90;;;23.10;92.50;;;;;;5114243;28;20062;-61
2023/09/05 07:28:34;;;;;;;4.82;2.30;;;23.30;92.60;;;;;;5096118;28;20032;-62
2023/09/05 07:31:00;;;;;;;4.78;2.80;;;23.40;91.60;;;;;;5114190;28;20028;-62
2023/09/05 07:33:26;;;;;;;4.07;2.50;;;23.70;90.90;;;;;;5114188;28;20020;-66
2023/09/05 07:35:52;;;;;;;7.00;2.90;;;24.00;90.90;;;;;;5114273;28;20020;-61
2023/09/05 07:38:21;;;;;;;5.50;2.88;;;24.20;90.20;;;;;;5113847;28;20034;-61
2023/09/05 07:40:48;;;;;;;6.40;2.78;;;24.60;87.60;;;;;;5095946;28;20035;-63
2023/09/05 07:43:13;;;;;;;3.92;2.35;;;24.80;84.50;;;;;;5113859;28;20380;-63
2023/09/05 07:45:39;;;;;;;5.88;2.63;;;25.10;83.30;;;;;;5113840;28;20107;-63
2023/09/05 07:48:07;;;;;;;4.43;3.00;;;25.60;79.60;;;;;;5096073;28;20015;-64
2023/09/05 07:50:34;;;;;;;4.03;2.60;;;25.70;75.80;;;;;;5114081;28;20016;-64
2023/09/05 07:53:00;;;;;;;4.22;3.03;;;25.50;75.10;;;;;;5095925;28;20027;-63
2023/09/05 07:55:26;;;;;;;3.53;2.58;;;25.70;74.00;;;;;;5114461;28;20077;-64
2023/09/05 07:57:52;;;;;;;4.90;2.65;;;25.70;74.30;;;;;;5113936;28;20038;-63
2023/09/05 08:00:19;;;;;;;3.17;2.38;;;25.90;73.90;;;;;;5114006;28;20016;-63
2023/09/05 08:02:45;;;;;;;5.88;3.03;;;26.20;72.60;;;;;;5113785;28;20027;-63
2023/09/05 08:05:11;;;;;;;4.05;2.72;;;26.50;71.00;;;;;;5095668;28;20046;-64
2023/09/05 08:07:38;;;;;;;3.67;2.90;;;26.70;70.40;;;;;;5095710;28;20364;-64
2023/09/05 08:10:07;;;;;;;4.03;3.00;;;27.00;69.60;;;;;;5114120;28;20018;-62
2023/09/05 08:12:33;;;;;;;4.10;2.95;;;26.90;68.30;;;;;;5113645;28;20020;-64
2023/09/05 08:14:59;;;;;;;4.95;2.72;;;27.20;67.20;;;;;;5113939;28;20368;-62
2023/09/05 08:17:25;;;;;;;6.07;2.80;;;27.60;66.20;;;;;;5114258;28;20020;-62
2023/09/05 08:19:50;;;;;;;5.32;2.60;;;27.80;63.90;;;;;;5115748;28;20042;-62
2023/09/05 08:22:17;;;;;;;5.28;2.50;;;28.10;63.10;;;;;;5117407;28;20019;-64
2023/09/05 08:24:43;;;;;;;6.88;2.65;;;28.10;63.20;;;;;;5099220;28;20030;-65
2023/09/05 08:27:12;;;;;;;7.57;2.50;;;28.20;60.60;;;;;;5098837;28;20114;-64
2023/09/05 08:29:38;;;;;;;4.55;2.75;;;27.90;60.60;;;;;;5099207;28;20016;-62
2023/09/05 08:32:04;;;;;;;3.58;2.50;;;27.70;60.50;;;;;;5099106;28;20118;-62
2023/09/05 08:34:30;;;;;;;4.07;2.60;;;28.30;59.60;;;;;;5117431;28;20471;-62
2023/09/05 08:36:58;;;;;;;3.72;2.55;;;28.40;58.80;;;;;;5117165;28;20024;-61
2023/09/05 08:39:23;;;;;;;2.70;2.50;;;28.50;58.60;;;;;;5099514;28;20141;-62
2023/09/05 08:41:49;;;;;;;4.35;2.60;;;28.90;57.80;;;;;;5117641;28;20511;-64
2023/09/05 08:44:15;;;;;;;4.28;2.35;;;29.50;56.00;;;;;;5117393;28;20355;-64
2023/09/05 08:46:41;;;;;;;3.08;2.20;;;29.70;55.60;;;;;;5117230;28;20042;-64
2023/09/05 08:49:06;;;;;;;5.15;2.90;;;29.90;55.10;;;;;;5117054;28;20066;-64
2023/09/05 08:51:36;;;;;;;3.40;2.33;;;29.90;54.30;;;;;;5098855;28;20043;-65
2023/09/05 08:54:05;;;;;;;4.57;2.70;;;30.10;53.70;;;;;;5116967;28;20046;-64
2023/09/05 08:56:30;;;;;;;4.47;2.53;;;30.30;52.70;;;;;;5098749;28;20030;-64
2023/09/05 08:58:57;;;;;;;2.63;2.38;;;30.80;51.50;;;;;;5116642;28;20027;-62
2023/09/05 09:01:25;;;;;;;4.57;2.40;;;30.80;51.20;;;;;;5116921;28;20030;-64
2023/09/05 09:03:51;;;;;;;3.97;2.22;;;31.20;49.60;;;;;;5116775;28;20024;-64
2023/09/05 09:06:25;;;;;;;3.00;2.38;;;31.10;49.10;;;;;;5116886;28;20057;-65
2023/09/05 09:08:51;;;;;;;3.80;2.20;;;30.80;48.90;;;;;;5098557;28;20028;-64
2023/09/05 09:11:22;;;;;;;3.53;2.75;;;30.90;48.20;;;;;;5098453;28;20038;-64
2023/09/05 09:13:52;;;;;;;3.10;2.13;;;30.80;48.90;;;;;;5116776;28;20031;-64
2023/09/05 09:16:18;;;;;;;3.38;2.50;;;31.00;47.60;;;;;;5116570;28;20114;-64
2023/09/05 09:19:02;;;;;;;4.53;2.50;;;30.80;48.50;;;;;;5097752;28;20023;-65
2023/09/05 09:21:29;;;;;;;2.85;2.05;;;31.10;47.90;;;;;;5116546;28;20028;-65
2023/09/05 09:24:08;;;;;;;3.83;2.50;;;31.60;47.50;;;;;;5116794;28;20069;-64
2023/09/05 09:26:35;;;;;;;5.65;2.08;;;32.00;46.10;;;;;;5098117;28;20107;-64
2023/09/05 09:29:02;;;;;;;3.55;2.47;;;32.30;46.40;;;;;;5116547;28;20457;-64
2023/09/05 09:31:29;;;;;;;2.83;2.50;;;32.30;46.10;;;;;;5116135;28;20019;-64
2023/09/05 09:33:56;;;;;;;8.00;2.67;;;32.40;45.30;;;;;;5116266;28;20340;-64
2023/09/05 09:36:22;;;;;;;3.97;2.25;;;32.70;45.50;;;;;;5116578;28;20023;-65
2023/09/05 09:38:48;;;;;;;4.05;2.17;;;32.80;44.90;;;;;;5116094;28;20522;-65
2023/09/05 09:41:15;;;;;;;2.95;2.35;;;32.70;44.00;;;;;;5117107;28;20022;-64
2023/09/05 09:43:40;;;;;;;4.55;2.80;;;32.70;44.10;;;;;;5098524;28;20024;-64
2023/09/05 09:46:08;;;;;;;4.25;2.40;;;32.70;44.30;;;;;;5098619;28;20031;-65
2023/09/05 09:48:35;;;;;;;7.00;2.47;;;32.80;43.50;;;;;;5098237;28;20046;-64
2023/09/05 09:51:04;;;;;;;4.35;2.70;;;32.30;44.50;;;;;;5115814;28;20040;-65
2023/09/05 09:53:34;;;;;;;4.97;3.15;;;32.70;44.10;;;;;;5115883;28;20065;-65
2023/09/05 09:56:04;;;;;;;2.47;2.28;;;32.40;43.70;;;;;;5115908;28;20108;-64
2023/09/05 09:58:31;;;;;;;4.07;2.40;;;32.40;43.20;;;;;;5116401;28;20023;-65
2023/09/05 10:00:58;;;;;;;4.47;2.40;;;32.20;43.70;;;;;;5115461;28;20476;-65
2023/09/05 10:03:25;;;;;;;3.30;2.60;;;32.30;43.70;;;;;;5097533;28;20044;-64
2023/09/05 10:05:52;;;;;;;2.93;2.50;;;32.80;43.50;;;;;;5115707;28;20023;-64
2023/09/05 10:08:19;;;;;;;2.88;2.47;;;33.10;43.20;;;;;;5115929;28;20059;-65
2023/09/05 10:10:54;;;;;;;4.53;2.45;;;33.50;42.60;;;;;;5097634;28;20085;-65
2023/09/05 10:13:25;;;;;;;6.88;2.60;;;33.80;42.00;;;;;;5115808;28;20020;-64
2023/09/05 10:15:52;;;;;;;3.03;2.25;;;33.10;42.10;;;;;;5115824;28;20102;-65
2023/09/05 10:18:19;;;;;;;2.50;2.30;;;33.10;42.00;;;;;;5115676;28;20019;-65
2023/09/05 10:20:46;;;;;;;2.72;2.40;;;32.90;42.60;;;;;;5115408;28;20019;-65
2023/09/05 10:23:14;;;;;;;3.10;2.38;;;33.00;42.40;;;;;;5115321;28;20028;-65
2023/09/05 10:25:42;;;;;;;6.82;2.92;;;33.10;42.00;;;;;;5097204;28;20411;-65
2023/09/05 10:28:08;;;;;;;6.70;2.60;;;33.60;41.80;;;;;;5115475;28;20027;-65
2023/09/05 10:30:41;;;;;;;2.50;2.28;;;33.80;40.50;;;;;;5114814;28;20473;-65
2023/09/05 10:33:12;;;;;;;5.38;2.28;;;33.60;40.40;;;;;;5115018;28;20016;-64
2023/09/05 10:35:44;;;;;;;2.40;2.20;;;33.70;40.10;;;;;;5115064;28;20516;-65
2023/09/05 10:38:12;;;;;;;3.25;2.10;;;33.40;39.80;;;;;;5096667;28;20070;-65
2023/09/05 10:40:39;;;;;;;3.03;2.38;;;33.20;40.80;;;;;;5097223;28;20020;-65
2023/09/05 10:43:07;;;;;;;3.70;2.13;;;33.10;40.10;;;;;;5114571;28;20031;-65
2023/09/05 10:45:34;;;;;;;3.72;2.63;;;33.20;40.80;;;;;;5115187;28;20016;-64
2023/09/05 10:48:12;;;;;;;4.45;2.00;;;33.70;40.40;;;;;;5114831;28;20031;-64
2023/09/05 10:51:23;;;;;;;4.03;2.17;;;34.40;39.50;;;;;;5101178;28;20045;-65
2023/09/05 10:53:48;;;;;;;6.72;2.45;;;34.60;38.80;;;;;;5110691;28;20122;-65
2023/09/05 10:56:40;;;;;;;3.50;2.28;;;34.90;38.10;;;;;;5116679;28;20043;-65
2023/09/05 10:59:10;;;;;;;3.42;2.30;;;34.80;38.10;;;;;;5118380;28;20420;-65
2023/09/05 11:01:36;;;;;;;5.78;2.67;;;34.50;38.60;;;;;;5118734;28;20043;-65
2023/09/05 11:04:07;;;;;;;2.75;2.30;;;34.40;38.30;;;;;;5098429;28;20069;-65
2023/09/05 11:06:54;;;;;;;3.40;2.00;;;34.20;38.10;;;;;;5114822;28;20023;-64
2023/09/05 11:09:20;;;;;;;3.10;2.22;;;33.70;37.90;;;;;;5096139;28;20510;-65
2023/09/05 11:11:45;;;;;;;2.90;1.85;;;33.40;38.80;;;;;;5114850;28;20027;-64
2023/09/05 11:14:11;;;;;;;3.90;2.22;;;33.30;38.50;;;;;;5114136;28;20019;-64
2023/09/05 11:16:49;;;;;;;2.60;2.28;;;33.30;38.20;;;;;;5114451;28;20020;-64
2023/09/05 11:19:45;;;;;;;2.85;2.25;;;33.40;38.50;;;;;;5096390;28;20020;-65
2023/09/05 11:22:19;;;;;;;2.25;2.05;;;33.20;38.20;;;;;;5114190;28;20024;-64
2023/09/05 11:24:58;;;;;;;4.97;2.42;;;33.00;40.00;;;;;;5114492;28;20026;-64
2023/09/05 11:27:32;;;;;;;2.50;2.30;;;32.30;39.70;;;;;;5096100;28;20027;-64
2023/09/05 11:30:00;;;;;;;4.43;2.20;;;32.10;40.00;;;;;;5096001;28;20016;-64
2023/09/05 11:32:30;;;;;;;1.80;1.70;;;32.70;38.80;;;;;;5095956;28;20102;-65
2023/09/05 11:34:55;;;;;;;2.25;2.00;;;32.50;38.40;;;;;;5114217;28;20031;-65
2023/09/05 11:37:22;;;;;;;2.15;1.85;;;32.50;39.10;;;;;;5115339;28;20107;-65
2023/09/05 11:39:49;;;;;;;4.57;2.20;;;32.90;38.70;;;;;;5114824;28;20441;-65
2023/09/05 11:42:20;;;;;;;3.60;1.95;;;33.30;38.60;;;;;;5096522;28;20114;-65
2023/09/05 11:44:46;;;;;;;2.70;1.85;;;33.80;38.30;;;;;;5096256;28;20024;-64
2023/09/05 11:47:13;;;;;;;4.45;2.17;;;34.50;38.30;;;;;;5095855;28;20494;-65
2023/09/05 11:49:39;;;;;;;2.83;2.00;;;34.90;37.50;;;;;;5095827;28;20028;-65
2023/09/05 11:52:04;;;;;;;5.72;2.20;;;35.40;36.80;;;;;;5114241;28;20055;-65
2023/09/05 11:54:31;;;;;;;2.13;1.90;;;35.60;36.20;;;;;;5116911;28;20449;-65
2023/09/05 11:56:58;;;;;;;2.00;1.90;;;35.70;36.10;;;;;;5099996;28;20111;-65
2023/09/05 11:59:25;;;;;;;1.83;1.73;;;35.60;34.90;;;;;;5118164;28;20102;-65
2023/09/05 12:01:52;;;;;;;2.13;1.93;;;35.10;35.10;;;;;;5100229;28;20020;-65
2023/09/05 12:04:18;;;;;;;2.10;1.50;;;35.10;35.50;;;;;;5119776;28;20011;-65
2023/09/05 12:06:53;;;;;;;1.63;1.52;;;34.70;35.00;;;;;;5123028;28;20406;-65
2023/09/05 12:09:20;;;;;;;3.92;1.90;;;34.60;36.20;;;;;;5122264;28;20032;-65
2023/09/05 12:11:46;;;;;;;1.70;1.50;;;34.80;35.00;;;;;;5121875;28;20020;-65
2023/09/05 12:14:12;;;;;;;2.67;1.58;;;34.90;35.10;;;;;;5119345;28;20049;-60
2023/09/05 12:16:44;;;;;;;2.50;1.65;;;34.50;36.00;;;;;;5117684;28;20020;-59
2023/09/05 12:19:10;;;;;;;1.67;1.58;;;34.20;37.20;;;;;;5117571;28;20130;-59
2023/09/05 12:21:43;;;;;;;2.10;1.67;;;34.10;36.90;;;;;;5117615;28;20055;-60
2023/09/05 12:24:20;;;;;;;4.03;1.63;;;34.00;37.40;;;;;;5117473;28;20435;-59
2023/09/05 12:26:49;;;;;;;4.80;1.90;;;34.10;38.50;;;;;;5117496;28;20030;-60
2023/09/05 12:29:16;;;;;;;1.65;1.52;;;34.10;37.80;;;;;;5117326;28;20027;-60
2023/09/05 12:31:44;;;;;;;3.03;1.70;;;34.00;37.50;;;;;;5117096;28;20441;-59
2023/09/05 12:34:10;;;;;;;3.00;1.73;;;33.80;37.60;;;;;;5117706;28;20449;-59
2023/09/05 12:36:36;;;;;;;4.93;1.63;;;33.80;37.10;;;;;;5099086;28;20019;-60
2023/09/05 12:39:02;;;;;;;2.25;1.95;;;33.80;37.60;;;;;;5117006;28;20080;-60
2023/09/05 12:41:27;;;;;;;3.15;1.92;;;33.80;37.60;;;;;;5117284;28;20028;-60
2023/09/05 12:43:55;;;;;;;3.28;1.80;;;33.40;36.90;;;;;;5099100;28;20020;-60
2023/09/05 12:46:20;;;;;;;4.07;1.77;;;32.60;38.20;;;;;;5116852;28;20510;-60
2023/09/05 12:48:48;;;;;;;2.83;1.73;;;32.40;38.40;;;;;;5116798;28;20031;-60