Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:52;;;;;;;9.53;4.72;;;23.90;86.20;;;;;;1782471;79;21230;-80
2021/11/23 00:04:24;;;;;;;11.93;5.28;;;24.00;86.20;;;;;;1779359;78;21087;-80
2021/11/23 00:06:55;;;;;;;8.08;3.80;;;24.00;88.00;;;;;;1782402;79;21680;-80
2021/11/23 00:09:25;;;;;;;6.85;3.30;;;24.00;86.50;;;;;;1781120;79;21225;-80
2021/11/23 00:11:56;;;;;;;6.47;3.25;;;24.00;84.60;;;;;;1782662;80;21115;-75
2021/11/23 00:14:27;;;;;;;10.48;4.12;;;24.00;84.10;;;;;;1784254;80;21235;-73
2021/11/23 00:16:58;;;;;;;6.03;3.17;;;24.10;86.50;;;;;;1779900;79;21211;-73
2021/11/23 00:19:29;;;;;;;28.45;6.35;;;24.00;84.10;;;;;;1782568;79;21212;-73
2021/11/23 00:21:59;;;;;;;7.80;3.45;;;24.20;84.60;;;;;;1778820;79;21718;-74
2021/11/23 00:24:31;;;;;;;8.70;3.85;;;24.10;83.90;;;;;;1781045;79;21158;-75
2021/11/23 00:27:03;;;;;;;5.62;3.75;;;24.10;83.70;;;;;;1788601;78;21571;-75
2021/11/23 00:29:34;;;;;;;5.78;3.62;;;24.10;83.80;;;;;;1785361;79;21638;-74
2021/11/23 00:32:05;;;;;;;6.25;4.05;;;24.20;83.50;;;;;;1783323;79;21191;-75
2021/11/23 00:34:36;;;;;;;6.42;3.22;;;24.20;83.40;;;;;;1785445;79;21618;-76
2021/11/23 00:37:07;;;;;;;6.60;3.33;;;24.20;83.30;;;;;;1788422;79;21581;-73
2021/11/23 00:39:38;;;;;;;5.25;2.90;;;24.20;83.60;;;;;;1785200;80;21266;-74
2021/11/23 00:42:09;;;;;;;6.70;2.77;;;24.40;83.30;;;;;;1780710;79;21246;-73
2021/11/23 00:44:40;;;;;;;4.90;2.55;;;24.40;83.30;;;;;;1786741;79;21144;-73
2021/11/23 00:47:11;;;;;;;6.15;2.40;;;24.50;82.80;;;;;;1790235;79;21643;-72
2021/11/23 00:49:43;;;;;;;5.42;2.45;;;24.50;82.40;;;;;;1780422;78;21168;-72
2021/11/23 00:52:14;;;;;;;4.30;2.20;;;24.60;82.40;;;;;;1796829;79;21207;-72
2021/11/23 00:54:45;;;;;;;4.62;2.15;;;24.50;81.80;;;;;;1765609;79;21263;-72
2021/11/23 00:57:16;;;;;;;3.72;1.98;;;24.60;81.60;;;;;;1765137;80;21167;-73
2021/11/23 00:59:51;;;;;;;4.42;2.20;;;24.60;80.60;;;;;;1766786;80;21643;-72
2021/11/23 01:02:23;;;;;;;6.70;2.20;;;24.60;80.60;;;;;;1752676;80;21734;-73
2021/11/23 01:04:54;;;;;;;2.85;1.40;;;24.60;80.90;;;;;;1771898;79;21814;-72
2021/11/23 01:07:25;;;;;;;4.17;1.60;;;24.60;80.30;;;;;;1774169;80;21116;-71
2021/11/23 01:09:56;;;;;;;4.70;1.70;;;24.60;80.20;;;;;;1764182;80;21122;-73
2021/11/23 01:12:27;;;;;;;4.22;1.60;;;24.60;79.90;;;;;;1769231;79;21775;-74
2021/11/23 01:14:58;;;;;;;4.50;1.80;;;24.60;79.60;;;;;;1772089;80;21165;-74
2021/11/23 01:17:29;;;;;;;5.30;2.22;;;24.70;79.30;;;;;;1753985;80;21660;-73
2021/11/23 01:20:00;;;;;;;5.60;2.35;;;24.70;78.40;;;;;;1764873;80;21247;-73
2021/11/23 01:22:31;;;;;;;4.67;2.27;;;24.80;78.60;;;;;;1765281;80;21129;-73
2021/11/23 01:25:02;;;;;;;4.62;2.55;;;24.80;77.40;;;;;;1762900;80;21702;-74
2021/11/23 01:27:33;;;;;;;4.08;2.20;;;24.80;78.00;;;;;;1756131;80;21635;-74
2021/11/23 01:30:06;;;;;;;3.75;1.82;;;24.70;78.10;;;;;;1762719;80;21176;-74
2021/11/23 01:32:37;;;;;;;3.58;1.70;;;25.00;78.80;;;;;;1778389;80;21129;-74
2021/11/23 01:35:12;;;;;;;5.37;1.98;;;24.80;78.20;;;;;;1781351;79;21633;-72
2021/11/23 01:37:45;;;;;;;4.10;2.27;;;24.80;78.00;;;;;;1751352;80;21165;-74
2021/11/23 01:40:17;;;;;;;3.62;2.22;;;24.90;77.90;;;;;;1766198;80;21288;-74
2021/11/23 01:42:49;;;;;;;4.15;2.50;;;24.90;77.60;;;;;;1760128;80;21264;-74
2021/11/23 01:45:20;;;;;;;6.15;2.90;;;24.90;77.60;;;;;;1768947;80;21667;-74
2021/11/23 01:47:51;;;;;;;4.85;2.40;;;24.90;77.90;;;;;;1756204;80;21197;-73
2021/11/23 01:50:21;;;;;;;4.92;2.52;;;25.00;77.90;;;;;;1759305;80;21160;-75
2021/11/23 01:52:53;;;;;;;6.03;2.58;;;25.10;80.40;;;;;;1753765;80;21504;-75
2021/11/23 01:55:25;;;;;;;5.12;2.67;;;25.00;77.90;;;;;;1789831;79;21548;-74
2021/11/23 01:57:56;;;;;;;7.03;2.50;;;25.10;77.80;;;;;;1802654;78;21138;-74
2021/11/23 02:00:29;;;;;;;5.15;2.17;;;25.10;78.00;;;;;;1778646;79;21162;-75
2021/11/23 02:03:02;;;;;;;4.80;2.60;;;25.20;78.00;;;;;;1798502;79;21623;-74
2021/11/23 02:05:36;;;;;;;6.20;3.08;;;25.30;77.70;;;;;;1789808;79;21155;-73
2021/11/23 02:08:10;;;;;;;5.40;2.47;;;25.30;77.50;;;;;;1764235;81;21213;-75
2021/11/23 02:10:41;;;;;;;6.12;2.55;;;25.30;77.20;;;;;;1770153;79;21626;-74
2021/11/23 02:13:13;;;;;;;6.58;3.30;;;25.40;76.90;;;;;;1766816;79;21127;-75
2021/11/23 02:15:44;;;;;;;5.47;2.58;;;25.40;77.10;;;;;;1770043;79;21482;-74
2021/11/23 02:18:18;;;;;;;6.12;2.40;;;25.50;77.20;;;;;;1778587;79;21162;-73
2021/11/23 02:20:49;;;;;;;3.62;2.40;;;25.50;76.60;;;;;;1791534;79;21142;-73
2021/11/23 02:23:20;;;;;;;5.25;2.62;;;25.50;76.10;;;;;;1773761;81;21107;-73
2021/11/23 02:25:51;;;;;;;6.95;2.50;;;25.50;76.00;;;;;;1772771;79;21163;-72
2021/11/23 02:28:22;;;;;;;6.10;2.35;;;25.50;75.70;;;;;;1712644;82;21172;-72
2021/11/23 02:30:56;;;;;;;4.37;2.08;;;25.60;76.10;;;;;;1771289;80;21855;-72
2021/11/23 02:33:29;;;;;;;4.62;2.33;;;25.60;75.90;;;;;;1713601;82;21182;-72
2021/11/23 02:36:02;;;;;;;5.97;1.95;;;25.70;75.50;;;;;;1767681;80;21651;-72
2021/11/23 02:38:35;;;;;;;5.22;2.17;;;25.70;74.60;;;;;;1779866;79;21212;-72
2021/11/23 02:41:07;;;;;;;3.55;1.70;;;25.80;74.00;;;;;;1766785;79;21135;-72
2021/11/23 02:43:39;;;;;;;3.45;1.98;;;25.80;73.50;;;;;;1718553;82;21653;-73
2021/11/23 02:46:10;;;;;;;10.25;2.08;;;25.90;73.30;;;;;;1770094;80;21222;-72
2021/11/23 02:48:41;;;;;;;4.22;2.00;;;26.00;72.90;;;;;;1769601;80;21127;-72
2021/11/23 02:51:16;;;;;;;4.87;2.10;;;26.10;72.70;;;;;;1775217;80;21218;-72
2021/11/23 02:53:45;;;;;;;3.40;2.02;;;26.10;72.70;;;;;;1767303;79;21562;-73
2021/11/23 02:56:18;;;;;;;3.47;1.62;;;26.10;73.00;;;;;;1740361;80;21218;-74
2021/11/23 02:58:50;;;;;;;4.80;2.02;;;26.20;72.90;;;;;;1750932;80;21146;-72
2021/11/23 03:01:23;;;;;;;3.52;2.05;;;26.30;72.70;;;;;;1739433;80;21237;-73
2021/11/23 03:03:56;;;;;;;4.10;2.20;;;26.30;72.60;;;;;;1758402;80;21220;-72
2021/11/23 03:06:27;;;;;;;5.17;2.40;;;26.40;72.50;;;;;;1746290;80;21150;-72
2021/11/23 03:08:57;;;;;;;3.62;1.80;;;26.60;72.40;;;;;;1730769;82;21639;-72
2021/11/23 03:11:28;;;;;;;7.03;2.77;;;26.60;72.10;;;;;;1755124;81;21461;-72
2021/11/23 03:14:00;;;;;;;4.42;2.40;;;26.70;71.70;;;;;;1745292;81;21694;-71
2021/11/23 03:16:30;;;;;;;3.60;1.92;;;26.80;71.50;;;;;;1753719;80;21139;-72
2021/11/23 03:19:01;;;;;;;4.37;1.95;;;26.80;71.30;;;;;;1749722;80;21634;-72
2021/11/23 03:21:32;;;;;;;4.00;1.77;;;26.90;71.40;;;;;;1759323;81;21213;-73
2021/11/23 03:24:02;;;;;;;5.08;1.82;;;26.90;71.30;;;;;;1753736;81;21138;-72
2021/11/23 03:26:33;;;;;;;4.72;2.58;;;27.00;71.50;;;;;;1745042;82;21606;-72
2021/11/23 03:29:03;;;;;;;6.55;1.52;;;27.10;71.90;;;;;;1742159;82;21106;-71
2021/11/23 03:31:34;;;;;;;6.30;1.85;;;27.30;70.50;;;;;;1749311;80;21162;-72
2021/11/23 03:34:05;;;;;;;2.98;1.70;;;27.30;70.10;;;;;;1746745;82;21151;-73
2021/11/23 03:36:39;;;;;;;3.87;1.70;;;27.40;70.10;;;;;;1741327;82;21816;-73
2021/11/23 03:39:09;;;;;;;4.45;1.20;;;27.50;70.00;;;;;;1742066;82;21177;-73
2021/11/23 03:41:40;;;;;;;4.37;2.10;;;27.60;70.10;;;;;;1722851;82;21575;-73
2021/11/23 03:44:12;;;;;;;3.30;1.45;;;27.60;70.40;;;;;;1751084;80;21154;-73
2021/11/23 03:46:42;;;;;;;5.40;1.65;;;27.70;69.00;;;;;;1742469;80;21519;-73
2021/11/23 03:49:15;;;;;;;4.00;1.50;;;27.80;68.70;;;;;;1734831;80;21193;-73
2021/11/23 03:51:47;;;;;;;2.77;1.55;;;27.90;69.10;;;;;;1738140;81;22496;-73
2021/11/23 03:54:18;;;;;;;4.67;1.30;;;28.10;68.50;;;;;;1743990;82;21586;-73
2021/11/23 03:56:48;;;;;;;7.58;2.20;;;28.10;68.30;;;;;;1764133;79;21575;-73
2021/11/23 03:59:20;;;;;;;4.03;1.92;;;28.20;68.10;;;;;;1788597;79;21174;-73
2021/11/23 04:01:52;;;;;;;3.52;1.50;;;28.30;68.00;;;;;;1786277;79;21209;-74
2021/11/23 04:04:22;;;;;;;5.22;1.67;;;28.30;67.90;;;;;;1784521;79;21143;-74
2021/11/23 04:06:57;;;;;;;5.28;1.80;;;28.40;67.80;;;;;;1789167;79;21135;-72
2021/11/23 04:09:28;;;;;;;7.05;2.00;;;28.50;67.20;;;;;;1782042;79;21634;-74
2021/11/23 04:11:59;;;;;;;3.35;1.42;;;28.60;66.90;;;;;;1725697;81;21293;-75
2021/11/23 04:14:30;;;;;;;3.58;1.90;;;28.70;67.30;;;;;;1755135;80;21214;-76
2021/11/23 04:17:00;;;;;;;3.95;1.80;;;28.80;67.00;;;;;;1775845;80;21089;-79
2021/11/23 04:19:31;;;;;;;5.37;1.75;;;28.90;66.50;;;;;;1783794;79;21155;-76
2021/11/23 04:22:03;;;;;;;3.42;1.77;;;28.90;66.20;;;;;;1790333;79;21292;-76
2021/11/23 04:24:36;;;;;;;4.17;2.27;;;29.00;66.20;;;;;;1784125;79;21240;-74
2021/11/23 04:27:07;;;;;;;5.42;2.22;;;29.10;66.60;;;;;;1785508;79;21101;-74
2021/11/23 04:29:37;;;;;;;5.40;2.27;;;29.20;65.80;;;;;;1796934;79;21256;-74
2021/11/23 04:32:09;;;;;;;7.15;2.27;;;29.30;65.40;;;;;;1787945;79;21187;-74
2021/11/23 04:34:40;;;;;;;2.90;2.00;;;29.50;65.00;;;;;;1738402;81;21193;-74
2021/11/23 04:37:11;;;;;;;4.62;2.00;;;29.60;64.60;;;;;;1777558;79;21164;-73
2021/11/23 04:39:42;;;;;;;5.03;2.37;;;29.60;64.30;;;;;;1785714;79;21215;-74
2021/11/23 04:42:13;;;;;;;6.78;2.35;;;29.70;64.70;;;;;;1778383;79;21619;-74
2021/11/23 04:44:43;;;;;;;3.72;2.15;;;29.70;63.70;;;;;;1795749;79;21242;-75
2021/11/23 04:47:14;;;;;;;4.20;2.08;;;29.80;63.80;;;;;;1778309;79;21116;-75
2021/11/23 04:49:45;;;;;;;6.12;2.27;;;29.80;64.10;;;;;;1785699;79;21235;-74
2021/11/23 04:52:16;;;;;;;5.95;2.05;;;29.90;63.20;;;;;;1800900;78;21171;-75
2021/11/23 04:54:47;;;;;;;4.83;2.22;;;29.90;63.30;;;;;;1785629;79;21631;-75
2021/11/23 04:57:18;;;;;;;4.90;2.27;;;30.00;63.30;;;;;;1782718;79;21219;-75
2021/11/23 04:59:49;;;;;;;5.83;2.00;;;30.00;63.20;;;;;;1784881;79;21172;-78
2021/11/23 05:02:20;;;;;;;6.72;1.75;;;30.00;62.80;;;;;;1773428;79;21585;-76
2021/11/23 05:04:51;;;;;;;4.72;2.02;;;30.10;62.50;;;;;;1780083;79;21694;-74
2021/11/23 05:07:21;;;;;;;2.92;1.80;;;30.20;63.40;;;;;;1787744;79;21268;-76
2021/11/23 05:09:52;;;;;;;5.03;2.10;;;30.30;62.00;;;;;;1786327;79;21151;-76
2021/11/23 05:12:23;;;;;;;5.33;1.82;;;30.40;63.30;;;;;;1783956;79;21105;-73
2021/11/23 05:14:54;;;;;;;5.53;2.55;;;30.40;63.10;;;;;;1790169;78;21179;-74
2021/11/23 05:17:25;;;;;;;4.42;1.45;;;30.50;60.80;;;;;;1782891;79;21214;-74
2021/11/23 05:19:55;;;;;;;5.62;2.98;;;30.60;62.00;;;;;;1787632;79;21183;-73
2021/11/23 05:22:26;;;;;;;5.03;2.05;;;30.60;60.90;;;;;;1785283;78;21623;-74
2021/11/23 05:24:58;;;;;;;5.03;1.90;;;30.60;60.70;;;;;;1782954;79;21685;-74
2021/11/23 05:27:29;;;;;;;3.22;1.62;;;30.60;60.90;;;;;;1781811;79;21233;-74
2021/11/23 05:30:02;;;;;;;3.10;1.70;;;30.60;60.30;;;;;;1782896;79;21124;-74
2021/11/23 05:32:33;;;;;;;4.42;1.70;;;30.60;60.90;;;;;;1785380;79;21107;-74
2021/11/23 05:35:04;;;;;;;7.03;1.87;;;30.60;60.70;;;;;;1788419;79;21194;-75
2021/11/23 05:37:34;;;;;;;2.72;1.50;;;30.70;60.80;;;;;;1786607;79;21105;-75
2021/11/23 05:40:07;;;;;;;3.17;1.65;;;30.70;60.30;;;;;;1791743;79;21131;-76
2021/11/23 05:42:38;;;;;;;8.00;1.72;;;30.70;60.00;;;;;;1791920;79;21716;-75
2021/11/23 05:45:11;;;;;;;2.87;1.40;;;30.70;59.40;;;;;;1785861;79;21271;-75
2021/11/23 05:47:42;;;;;;;3.65;1.57;;;30.70;59.90;;;;;;1796172;79;21277;-75
2021/11/23 05:50:13;;;;;;;4.95;1.57;;;30.70;60.80;;;;;;1786749;79;21662;-75
2021/11/23 05:52:43;;;;;;;3.35;1.70;;;30.70;60.10;;;;;;1782697;79;22136;-75
2021/11/23 05:55:14;;;;;;;3.80;1.52;;;30.80;59.90;;;;;;1783508;79;21155;-74
2021/11/23 05:57:44;;;;;;;3.75;1.60;;;30.80;59.80;;;;;;1764615;79;21128;-73
2021/11/23 06:00:15;;;;;;;5.10;2.00;;;30.80;59.60;;;;;;1751408;80;21230;-72
2021/11/23 06:02:46;;;;;;;2.75;1.60;;;30.80;59.50;;;;;;1744710;80;21235;-73
2021/11/23 06:05:17;;;;;;;4.97;1.27;;;30.80;60.00;;;;;;1747348;80;21208;-74
2021/11/23 06:07:47;;;;;;;3.02;1.50;;;30.80;59.50;;;;;;1751004;80;21226;-75
2021/11/23 06:10:18;;;;;;;3.87;1.80;;;30.90;59.90;;;;;;1750622;80;21153;-74
2021/11/23 06:12:49;;;;;;;3.47;1.57;;;30.90;59.40;;;;;;1755234;80;21192;-74
2021/11/23 06:15:21;;;;;;;3.95;1.60;;;30.90;59.40;;;;;;1750807;80;21133;-74
2021/11/23 06:18:00;;;;;;;3.67;1.42;;;30.90;59.70;;;;;;1747617;80;21188;-74
2021/11/23 06:20:24;;;;;;;4.55;1.67;;;30.80;59.50;;;;;;1752546;80;21397;-76
2021/11/23 06:22:57;;;;;;;5.70;1.80;;;30.90;59.20;;;;;;1745152;80;21651;-75
2021/11/23 06:25:28;;;;;;;5.62;1.87;;;30.90;59.40;;;;;;1746281;80;21152;-74
2021/11/23 06:27:59;;;;;;;3.02;1.50;;;30.80;59.70;;;;;;1747440;80;21132;-75
2021/11/23 06:30:31;;;;;;;2.27;1.37;;;30.90;59.90;;;;;;1746425;80;21206;-75
2021/11/23 06:33:02;;;;;;;6.90;2.20;;;30.90;59.80;;;;;;1751633;80;21750;-74
2021/11/23 06:35:33;;;;;;;4.72;1.75;;;30.90;60.00;;;;;;1740353;80;21286;-74
2021/11/23 06:38:05;;;;;;;3.25;1.60;;;30.90;59.80;;;;;;1753587;80;21182;-74
2021/11/23 06:40:38;;;;;;;4.50;1.80;;;30.90;59.80;;;;;;1752966;80;21698;-75
2021/11/23 06:43:10;;;;;;;3.00;1.50;;;30.90;59.80;;;;;;1755939;80;21814;-75
2021/11/23 06:45:41;;;;;;;3.20;1.37;;;30.90;59.70;;;;;;1753667;80;21179;-75
2021/11/23 06:48:12;;;;;;;3.52;1.40;;;30.90;59.60;;;;;;1748404;80;21705;-76
2021/11/23 06:50:43;;;;;;;5.22;1.50;;;30.80;59.40;;;;;;1756732;80;21140;-75
2021/11/23 06:53:14;;;;;;;3.95;1.50;;;30.70;59.90;;;;;;1744607;80;21312;-75
2021/11/23 06:55:44;;;;;;;6.60;1.82;;;30.70;59.70;;;;;;1747081;80;21207;-76
2021/11/23 06:58:15;;;;;;;3.45;1.37;;;30.70;59.50;;;;;;1753867;80;21187;-76
2021/11/23 07:00:46;;;;;;;3.98;1.52;;;30.80;59.30;;;;;;1747657;80;21246;-75
2021/11/23 07:03:17;;;;;;;3.33;1.67;;;30.90;59.60;;;;;;1745897;80;21196;-75
2021/11/23 07:05:48;;;;;;;3.08;1.90;;;30.90;59.00;;;;;;1754788;80;21278;-75
2021/11/23 07:08:20;;;;;;;7.33;2.25;;;31.00;58.90;;;;;;1751492;80;21222;-77
2021/11/23 07:10:51;;;;;;;5.72;1.50;;;31.00;58.60;;;;;;1748712;80;21224;-76
2021/11/23 07:13:22;;;;;;;3.52;1.90;;;31.00;58.90;;;;;;1755546;80;21207;-77
2021/11/23 07:15:53;;;;;;;3.77;1.70;;;31.10;58.90;;;;;;1788395;79;21611;-75
2021/11/23 07:18:23;;;;;;;5.25;1.72;;;31.10;58.90;;;;;;1783667;79;21202;-75
2021/11/23 07:20:55;;;;;;;3.80;1.40;;;31.10;58.90;;;;;;1785193;79;21156;-76
2021/11/23 07:23:28;;;;;;;4.62;1.80;;;31.10;58.90;;;;;;1789486;79;21174;-77
2021/11/23 07:25:59;;;;;;;6.03;1.90;;;31.00;59.00;;;;;;1788728;79;21254;-80
2021/11/23 07:28:30;;;;;;;5.58;1.40;;;30.90;59.00;;;;;;1789421;79;21587;-77
2021/11/23 07:31:01;;;;;;;4.47;1.40;;;30.90;59.10;;;;;;1794996;79;21583;-77
2021/11/23 07:33:32;;;;;;;5.40;1.95;;;30.90;59.00;;;;;;1792319;79;21235;-75
2021/11/23 07:36:03;;;;;;;4.97;2.00;;;30.90;59.00;;;;;;1790100;79;21656;-76
2021/11/23 07:38:34;;;;;;;4.83;2.17;;;30.90;59.20;;;;;;1788816;79;21119;-75
2021/11/23 07:41:04;;;;;;;6.28;2.10;;;30.80;59.20;;;;;;1789998;79;21180;-75
2021/11/23 07:43:35;;;;;;;3.45;1.70;;;30.80;59.00;;;;;;1801974;79;21171;-74
2021/11/23 07:46:06;;;;;;;5.87;2.02;;;30.80;59.20;;;;;;1779232;79;21210;-73
2021/11/23 07:48:38;;;;;;;3.80;1.40;;;30.90;59.60;;;;;;1790320;79;21564;-73
2021/11/23 07:51:09;;;;;;;5.00;1.40;;;30.90;59.00;;;;;;1778404;80;21655;-74
2021/11/23 07:53:40;;;;;;;4.08;1.40;;;30.90;59.20;;;;;;1777566;80;21128;-76
2021/11/23 07:56:13;;;;;;;4.67;1.60;;;30.90;59.30;;;;;;1791891;79;21610;-76
2021/11/23 07:58:43;;;;;;;3.05;1.90;;;30.90;59.50;;;;;;1794163;78;21206;-74
2021/11/23 08:01:14;;;;;;;5.25;1.50;;;30.90;58.90;;;;;;1786750;79;21252;-74
2021/11/23 08:03:45;;;;;;;3.15;1.62;;;30.90;59.00;;;;;;1779333;80;21183;-73
2021/11/23 08:06:18;;;;;;;6.70;1.90;;;30.90;59.20;;;;;;1785738;79;21797;-77
2021/11/23 08:08:49;;;;;;;4.97;1.45;;;30.80;59.10;;;;;;1778676;79;21183;-78
2021/11/23 08:11:31;;;;;;;2.47;1.40;;;30.80;59.00;;;;;;1795537;79;21143;-76
2021/11/23 08:14:05;;;;;;;2.52;1.47;;;30.70;59.30;;;;;;1797051;79;21139;-73
2021/11/23 08:16:36;;;;;;;7.40;1.82;;;30.70;59.30;;;;;;1782410;79;21111;-71
2021/11/23 08:19:09;;;;;;;3.12;1.55;;;30.70;59.10;;;;;;1773095;80;21562;-72
2021/11/23 08:21:40;;;;;;;6.12;1.55;;;30.70;59.30;;;;;;1787668;79;21169;-72
2021/11/23 08:24:11;;;;;;;7.17;2.02;;;30.70;59.70;;;;;;1776445;79;21159;-72
2021/11/23 08:26:42;;;;;;;5.40;2.02;;;30.70;59.70;;;;;;1769578;80;21588;-72
2021/11/23 08:29:13;;;;;;;3.02;1.50;;;30.70;59.70;;;;;;1759971;79;21182;-72
2021/11/23 08:31:47;;;;;;;3.02;1.70;;;30.70;59.80;;;;;;1777059;80;21292;-74
2021/11/23 08:34:21;;;;;;;4.22;1.72;;;30.70;60.00;;;;;;1779509;79;21131;-73
2021/11/23 08:36:53;;;;;;;3.35;1.72;;;30.70;59.50;;;;;;1774960;79;21141;-73
2021/11/23 08:39:24;;;;;;;6.50;1.92;;;30.70;59.50;;;;;;1779745;79;21107;-74
2021/11/23 08:41:55;;;;;;;4.28;1.67;;;30.70;59.80;;;;;;1765752;80;21119;-73
2021/11/23 08:44:26;;;;;;;3.80;1.72;;;30.60;59.80;;;;;;1774745;80;21213;-72
2021/11/23 08:46:57;;;;;;;6.55;2.00;;;30.60;60.10;;;;;;1796072;79;21720;-72
2021/11/23 08:49:28;;;;;;;4.28;1.57;;;30.60;60.30;;;;;;1779077;79;21625;-73
2021/11/23 08:51:59;;;;;;;5.35;2.50;;;30.60;59.90;;;;;;1778589;79;21206;-74
2021/11/23 08:54:30;;;;;;;4.17;2.67;;;30.60;59.90;;;;;;1784151;79;21535;-73
2021/11/23 08:57:05;;;;;;;3.72;2.05;;;30.60;59.90;;;;;;1780932;79;21587;-73
2021/11/23 08:59:39;;;;;;;3.60;1.77;;;30.70;60.00;;;;;;1770556;79;22420;-75
2021/11/23 09:02:10;;;;;;;5.03;1.75;;;30.70;61.10;;;;;;1756318;81;21175;-74
2021/11/23 09:04:42;;;;;;;3.35;1.72;;;30.70;60.30;;;;;;1787701;80;21269;-74
2021/11/23 09:07:17;;;;;;;5.83;1.72;;;30.70;59.90;;;;;;1792997;78;21588;-74
2021/11/23 09:09:47;;;;;;;4.87;1.55;;;30.70;59.40;;;;;;1789608;78;21623;-75
2021/11/23 09:12:20;;;;;;;3.27;1.60;;;30.70;59.40;;;;;;1789738;79;21540;-74
2021/11/23 09:14:50;;;;;;;3.20;1.80;;;30.60;59.90;;;;;;1748362;80;21155;-74
2021/11/23 09:17:21;;;;;;;4.95;1.77;;;30.60;59.80;;;;;;1788589;78;21159;-74
2021/11/23 09:19:52;;;;;;;3.27;1.80;;;30.60;59.80;;;;;;1790681;80;21170;-75
2021/11/23 09:22:23;;;;;;;3.37;1.67;;;30.50;60.20;;;;;;1763037;80;21301;-73
2021/11/23 09:24:56;;;;;;;5.08;1.62;;;30.40;60.20;;;;;;1760367;80;21245;-73
2021/11/23 09:27:27;;;;;;;3.50;1.95;;;30.40;60.50;;;;;;1758263;81;21191;-73
2021/11/23 09:29:58;;;;;;;6.42;2.15;;;30.30;60.60;;;;;;1798621;78;21728;-72
2021/11/23 09:32:30;;;;;;;4.65;2.30;;;30.30;61.10;;;;;;1812030;78;21214;-72
2021/11/23 09:35:00;;;;;;;4.53;2.10;;;30.20;61.00;;;;;;1759013;80;21169;-73
2021/11/23 09:37:32;;;;;;;3.67;1.60;;;30.10;61.00;;;;;;1757142;80;21151;-71
2021/11/23 09:40:03;;;;;;;3.60;1.80;;;30.10;61.10;;;;;;1788699;80;21176;-73
2021/11/23 09:42:34;;;;;;;7.70;2.17;;;30.10;61.10;;;;;;1796065;78;21568;-72
2021/11/23 09:45:06;;;;;;;4.53;2.20;;;30.00;61.20;;;;;;1801140;78;21651;-77
2021/11/23 09:47:37;;;;;;;5.40;2.40;;;30.00;61.40;;;;;;1758749;80;21080;-73
2021/11/23 09:50:09;;;;;;;4.40;2.10;;;29.90;61.40;;;;;;1799843;78;21217;-73
2021/11/23 09:52:41;;;;;;;7.12;2.70;;;29.90;61.90;;;;;;1798260;78;21182;-76
2021/11/23 09:55:14;;;;;;;5.12;2.83;;;29.90;61.80;;;;;;1808750;78;21144;-73
2021/11/23 09:57:44;;;;;;;5.37;1.98;;;29.90;62.20;;;;;;1763159;80;21158;-74
2021/11/23 10:00:17;;;;;;;6.60;2.55;;;29.80;62.30;;;;;;1786275;78;21854;-76
2021/11/23 10:02:48;;;;;;;10.40;2.40;;;29.80;62.50;;;;;;1788312;79;21223;-75
2021/11/23 10:05:21;;;;;;;5.70;2.47;;;29.70;62.50;;;;;;1788647;79;21200;-78
2021/11/23 10:07:52;;;;;;;5.20;2.25;;;29.70;62.50;;;;;;1787629;79;21233;-76
2021/11/23 10:10:27;;;;;;;4.80;2.67;;;29.70;62.90;;;;;;1783811;79;21885;-81
2021/11/23 10:12:59;;;;;;;7.85;3.20;;;29.60;62.80;;;;;;1800756;79;21254;-75
2021/11/23 10:15:37;;;;;;;8.25;3.40;;;29.60;63.40;;;;;;1790318;79;21267;-74
2021/11/23 10:18:10;;;;;;;6.67;3.75;;;29.60;63.60;;;;;;1793904;79;21218;-74
2021/11/23 10:20:44;;;;;;;6.65;4.00;;;29.50;63.70;;;;;;1791287;79;21181;-73
2021/11/23 10:23:16;;;;;;;8.58;3.95;;;29.50;64.00;;;;;;1794044;79;21133;-77
2021/11/23 10:25:50;;;;;;;6.97;4.15;;;29.50;63.90;;;;;;1801994;79;21651;-72
2021/11/23 10:28:22;;;;;;;7.80;4.37;;;29.40;64.00;;;;;;1789238;79;21137;-74
2021/11/23 10:30:54;;;;;;;13.58;6.30;;;29.30;64.20;;;;;;1791430;79;21184;-71
2021/11/23 10:33:28;;;;;;;11.33;5.72;;;29.30;64.60;;;;;;1790356;79;21101;-72
2021/11/23 10:36:00;;;;;;;8.30;5.60;;;29.30;64.90;;;;;;1794467;79;21663;-72
2021/11/23 10:38:32;;;;;;;12.43;6.05;;;29.30;65.20;;;;;;1792969;79;21145;-73
2021/11/23 10:41:05;;;;;;;12.25;6.60;;;29.20;65.30;;;;;;1786225;79;21718;-72
2021/11/23 10:43:39;;;;;;;14.55;6.90;;;29.20;65.50;;;;;;1781052;79;21203;-74
2021/11/23 10:46:12;;;;;;;12.30;6.25;;;29.20;65.50;;;;;;1786387;79;21189;-73
2021/11/23 10:48:45;;;;;;;8.33;5.45;;;29.10;65.70;;;;;;1792147;79;21203;-76
2021/11/23 10:51:16;;;;;;;13.50;5.53;;;29.10;65.50;;;;;;1785314;77;21225;-76
2021/11/23 10:53:47;;;;;;;11.18;6.05;;;29.10;65.20;;;;;;1781644;79;21213;-74
2021/11/23 10:56:24;;;;;;;11.08;7.03;;;29.10;65.10;;;;;;1790084;79;21269;-73
2021/11/23 10:58:54;;;;;;;20.35;7.20;;;29.00;65.10;;;;;;1788834;79;21205;-73
2021/11/23 11:01:27;;;;;;;10.30;7.03;;;29.00;65.30;;;;;;1791058;79;21200;-74
2021/11/23 11:04:00;;;;;;;16.80;7.33;;;29.00;65.20;;;;;;1799110;79;21690;-75
2021/11/23 11:06:31;;;;;;;12.33;7.05;;;28.90;65.30;;;;;;1788923;79;21102;-75
2021/11/23 11:09:02;;;;;;;13.70;7.08;;;28.90;65.50;;;;;;1784894;79;21249;-75
2021/11/23 11:11:33;;;;;;;16.82;8.55;;;28.90;65.70;;;;;;1790876;79;21227;-83
2021/11/23 11:14:06;;;;;;;15.80;7.40;;;28.80;65.80;;;;;;1779197;79;21291;-83
2021/11/23 11:16:38;;;;;;;16.15;9.33;;;28.80;66.00;;;;;;1789659;78;21191;-83
2021/11/23 11:19:12;;;;;;;19.45;9.08;;;28.80;66.20;;;;;;1782847;79;21136;-83
2021/11/23 11:21:45;;;;;;;15.25;7.80;;;28.80;66.40;;;;;;1784176;79;21175;-83
2021/11/23 11:24:19;;;;;;;11.65;5.37;;;28.80;66.50;;;;;;1779627;80;21139;-82
2021/11/23 11:26:54;;;;;;;10.85;5.90;;;28.70;66.40;;;;;;1784497;79;21180;-83
2021/11/23 11:29:25;;;;;;;14.20;6.47;;;28.70;66.50;;;;;;1782619;79;21192;-83
2021/11/23 11:31:58;;;;;;;14.20;7.30;;;28.60;66.60;;;;;;1776752;79;21178;-83
2021/11/23 11:34:27;;;;;;;14.03;6.53;;;28.60;67.00;;;;;;1778641;80;21167;-82
2021/11/23 11:37:03;;;;;;;17.77;8.00;;;28.60;67.10;;;;;;1782017;79;21618;-84
2021/11/23 11:39:37;;;;;;;13.28;7.15;;;28.60;67.30;;;;;;1780413;79;21733;-82
2021/11/23 11:42:11;;;;;;;15.03;6.72;;;28.50;67.50;;;;;;1780607;79;22566;-82
2021/11/23 11:44:46;;;;;;;17.85;6.50;;;28.50;67.80;;;;;;1752222;80;21644;-83
2021/11/23 11:47:19;;;;;;;15.63;6.53;;;28.50;68.10;;;;;;1751140;80;21635;-82
2021/11/23 11:49:51;;;;;;;11.00;5.95;;;28.40;68.20;;;;;;1746720;81;21250;-81
2021/11/23 11:52:24;;;;;;;12.43;5.83;;;28.40;68.30;;;;;;1782280;79;21147;-82
2021/11/23 11:54:57;;;;;;;18.87;6.55;;;28.30;68.60;;;;;;1783302;79;21158;-82
2021/11/23 11:57:30;;;;;;;15.55;6.78;;;28.30;68.80;;;;;;1783828;79;21107;-81
2021/11/23 12:00:03;;;;;;;12.98;7.50;;;28.30;68.90;;;;;;1779394;80;21151;-82
2021/11/23 12:02:34;;;;;;;11.68;5.85;;;28.20;68.80;;;;;;1776138;78;21675;-81
2021/11/23 12:05:05;;;;;;;14.85;6.33;;;28.30;69.40;;;;;;1758911;80;21247;-81
2021/11/23 12:07:38;;;;;;;12.07;6.30;;;28.20;70.20;;;;;;1759891;80;21254;-81
2021/11/23 12:10:11;;;;;;;11.78;6.03;;;28.20;69.30;;;;;;1749191;81;21155;-81
2021/11/23 12:12:44;;;;;;;14.85;5.80;;;28.10;69.40;;;;;;1753897;80;21230;-82
2021/11/23 12:15:17;;;;;;;8.98;5.20;;;28.10;69.70;;;;;;1761890;80;21200;-82
2021/11/23 12:17:52;;;;;;;13.72;5.87;;;28.00;69.70;;;;;;1753153;81;21163;-81
2021/11/23 12:20:25;;;;;;;15.40;5.45;;;28.00;69.90;;;;;;1749365;80;21183;-82
2021/11/23 12:22:57;;;;;;;13.38;5.45;;;27.90;70.30;;;;;;1740453;80;21104;-82
2021/11/23 12:25:27;;;;;;;9.70;5.10;;;27.90;70.40;;;;;;1763799;80;21146;-82
2021/11/23 12:27:59;;;;;;;10.95;5.03;;;27.90;70.70;;;;;;1760096;80;21208;-81
2021/11/23 12:30:31;;;;;;;10.60;5.53;;;27.80;70.80;;;;;;1764700;80;21153;-82
2021/11/23 12:33:02;;;;;;;10.40;4.97;;;27.80;71.00;;;;;;1765590;80;21766;-81
2021/11/23 12:35:35;;;;;;;11.08;4.60;;;27.70;71.00;;;;;;1761448;80;21088;-83
2021/11/23 12:38:07;;;;;;;10.82;4.97;;;27.70;71.10;;;;;;1754142;81;21103;-82
2021/11/23 12:40:37;;;;;;;14.18;4.55;;;27.60;71.20;;;;;;1767253;80;21216;-81
2021/11/23 12:43:09;;;;;;;12.23;5.12;;;27.60;71.40;;;;;;1752248;81;21116;-82
2021/11/23 12:45:45;;;;;;;13.15;5.33;;;27.50;71.70;;;;;;1763190;80;21871;-81
2021/11/23 12:48:18;;;;;;;8.40;4.83;;;27.50;71.90;;;;;;1762798;80;21711;-81
2021/11/23 12:50:49;;;;;;;10.38;5.33;;;27.50;72.00;;;;;;1762359;79;21216;-80
2021/11/23 12:53:20;;;;;;;7.87;5.00;;;27.40;72.10;;;;;;1764101;80;21195;-81
2021/11/23 12:55:53;;;;;;;8.25;4.33;;;27.40;72.10;;;;;;1761322;80;21092;-81
2021/11/23 12:58:24;;;;;;;12.50;5.00;;;27.40;71.70;;;;;;1752340;81;21092;-81
2021/11/23 13:00:55;;;;;;;7.08;3.87;;;27.40;71.30;;;;;;1752676;80;21758;-82
2021/11/23 13:03:26;;;;;;;11.55;4.00;;;27.30;71.20;;;;;;1755945;79;21271;-81
2021/11/23 13:05:59;;;;;;;8.73;3.75;;;27.30;70.70;;;;;;1750806;80;21154;-82
2021/11/23 13:08:30;;;;;;;7.37;3.70;;;27.20;70.50;;;;;;1742192;81;21128;-82