Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:33;;;;;;;0.63;0.52;;;;;;;18.79;44.79;99099.13;5003459;28;20111;-70
2024/04/01 00:02:59;;;;;;;1.10;0.32;;;;;;;18.78;44.67;99092.06;5015946;28;20049;-70
2024/04/01 00:05:24;;;;;;;0.65;0.30;;;;;;;18.81;44.73;99090.78;4982028;28;20509;-70
2024/04/01 00:07:51;;;;;;;4.13;0.40;;;;;;;18.80;44.88;99076.38;5014773;28;20049;-70
2024/04/01 00:10:18;;;;;;;1.08;0.38;;;;;;;18.80;45.01;99067.41;5014509;28;20401;-70
2024/04/01 00:12:44;;;;;;;0.10;0.10;;;;;;;18.80;45.00;99057.38;5014603;28;20040;-70
2024/04/01 00:15:09;;;;;;;0.28;0.13;;;;;;;18.82;44.71;99070.72;5015645;28;20034;-70
2024/04/01 00:17:35;;;;;;;0.68;0.10;;;;;;;18.78;45.07;99054.06;5015635;28;20040;-70
2024/04/01 00:20:00;;;;;;;0.85;0.38;;;;;;;18.80;44.62;99061.97;5015499;28;20061;-70
2024/04/01 00:22:26;;;;;;;0.40;0.20;;;;;;;18.77;44.95;99062.41;5014171;28;20455;-70
2024/04/01 00:24:51;;;;;;;0.20;0.20;;;;;;;18.73;45.00;99062.06;4998109;28;20065;-70
2024/04/01 00:27:17;;;;;;;1.77;0.20;;;;;;;18.68;44.48;99064.59;5015504;28;20565;-70
2024/04/01 00:29:42;;;;;;;3.60;0.30;;;;;;;18.67;44.50;99073.81;4998194;28;20080;-70
2024/04/01 00:32:08;;;;;;;0.55;0.20;;;;;;;18.60;44.59;99078.44;4997789;28;20504;-70
2024/04/01 00:34:33;;;;;;;0.60;0.20;;;;;;;18.56;44.71;99074.53;5015340;28;20049;-70
2024/04/01 00:36:58;;;;;;;3.10;0.10;;;;;;;18.47;45.08;99065.00;5015264;28;20064;-70
2024/04/01 00:39:24;;;;;;;0.25;0.10;;;;;;;18.46;44.66;99071.47;5015114;28;20041;-70
2024/04/01 00:41:49;;;;;;;0.32;0.10;;;;;;;18.42;44.91;99054.00;4998914;28;20069;-69
2024/04/01 00:44:15;;;;;;;0.20;0.20;;;;;;;18.36;45.05;99061.13;5015414;28;20045;-70
2024/04/01 00:46:40;;;;;;;0.10;0.10;;;;;;;18.28;44.99;99064.13;5015282;28;20386;-70
2024/04/01 00:49:06;;;;;;;0.00;0.00;;;;;;;18.24;45.58;99075.63;5013919;28;20042;-70
2024/04/01 00:51:32;;;;;;;0.63;0.35;;;;;;;18.21;44.59;99073.34;4997465;28;20033;-70
2024/04/01 00:53:58;;;;;;;1.00;0.30;;;;;;;18.17;44.97;99072.16;4997625;28;20038;-70
2024/04/01 00:56:24;;;;;;;0.28;0.20;;;;;;;18.13;45.45;99058.19;5015191;28;20382;-70
2024/04/01 00:58:52;;;;;;;0.20;0.20;;;;;;;18.10;44.97;99063.22;4997805;28;20057;-70
2024/04/01 01:01:17;;;;;;;0.13;0.10;;;;;;;18.08;45.56;99068.06;5013900;28;20030;-70
2024/04/01 01:03:44;;;;;;;0.43;0.10;;;;;;;18.04;45.34;99078.50;5013558;28;20176;-70
2024/04/01 01:06:13;;;;;;;0.43;0.15;;;;;;;18.06;44.89;99081.00;5014799;28;20037;-70
2024/04/01 01:08:38;;;;;;;0.57;0.10;;;;;;;18.02;44.96;99083.31;4997471;28;20033;-70
2024/04/01 01:11:04;;;;;;;0.52;0.10;;;;;;;17.98;45.39;99082.06;5014501;28;20041;-70
2024/04/01 01:13:30;;;;;;;0.77;0.43;;;;;;;17.94;44.89;99081.72;5014786;28;20115;-70
2024/04/01 01:15:55;;;;;;;0.88;0.10;;;;;;;17.94;45.61;99072.75;5013419;28;20571;-70
2024/04/01 01:18:21;;;;;;;0.52;0.20;;;;;;;17.94;45.08;99072.75;5014545;28;20057;-70
2024/04/01 01:20:47;;;;;;;0.20;0.15;;;;;;;17.92;46.02;99067.53;5014415;28;20038;-70
2024/04/01 01:23:12;;;;;;;0.13;0.10;;;;;;;17.93;45.69;99063.78;5014540;28;20042;-70
2024/04/01 01:25:38;;;;;;;1.35;0.10;;;;;;;17.94;44.90;99068.16;5014423;28;20446;-70
2024/04/01 01:28:05;;;;;;;0.20;0.20;;;;;;;17.96;45.38;99068.75;4996981;28;20479;-70
2024/04/01 01:30:31;;;;;;;0.52;0.20;;;;;;;17.96;45.77;99059.78;5014701;28;20112;-70
2024/04/01 01:32:58;;;;;;;0.25;0.25;;;;;;;17.93;45.63;99052.09;5014225;28;20078;-70
2024/04/01 01:35:25;;;;;;;0.20;0.05;;;;;;;17.92;44.80;99059.41;5014520;28;20521;-70
2024/04/01 01:37:52;;;;;;;0.20;0.20;;;;;;;17.89;45.55;99059.88;5014192;28;20065;-70
2024/04/01 01:40:18;;;;;;;1.38;0.38;;;;;;;17.86;45.59;99060.31;5014216;28;20048;-70
2024/04/01 01:42:43;;;;;;;0.63;0.20;;;;;;;17.87;45.56;99051.09;5014006;28;20109;-70
2024/04/01 01:45:10;;;;;;;0.20;0.17;;;;;;;17.89;45.73;99054.44;5013101;28;20042;-70
2024/04/01 01:47:35;;;;;;;1.38;0.30;;;;;;;17.83;45.12;99038.22;5012995;28;20034;-70
2024/04/01 01:50:03;;;;;;;0.28;0.20;;;;;;;17.89;45.18;99053.63;5014370;28;20046;-70
2024/04/01 01:52:28;;;;;;;2.70;0.20;;;;;;;17.91;45.13;99056.91;4996443;28;20040;-70
2024/04/01 01:54:54;;;;;;;2.00;0.40;;;;;;;17.93;45.32;99054.81;5013188;28;20498;-70
2024/04/01 01:57:20;;;;;;;0.25;0.25;;;;;;;17.93;45.15;99058.34;4996574;28;20502;-70
2024/04/01 01:59:45;;;;;;;0.47;0.20;;;;;;;17.93;44.96;99052.94;5013623;28;20038;-70
2024/04/01 02:02:12;;;;;;;0.32;0.20;;;;;;;17.93;44.90;99050.22;5013500;28;20046;-70
2024/04/01 02:04:38;;;;;;;2.00;0.20;;;;;;;17.90;45.31;99049.84;5013612;28;20069;-70
2024/04/01 02:07:04;;;;;;;0.70;0.20;;;;;;;17.88;45.09;99041.94;5012321;28;20461;-70
2024/04/01 02:09:30;;;;;;;2.00;0.28;;;;;;;17.83;45.23;99044.47;4996133;28;20064;-70
2024/04/01 02:11:56;;;;;;;0.43;0.10;;;;;;;17.80;45.80;99033.25;5012370;28;20438;-70
2024/04/01 02:14:21;;;;;;;0.55;0.15;;;;;;;17.76;45.58;99027.44;4996160;28;20058;-70
2024/04/01 02:16:46;;;;;;;0.65;0.20;;;;;;;17.74;45.42;99048.50;5013623;28;20479;-70
2024/04/01 02:19:13;;;;;;;0.20;0.20;;;;;;;17.73;45.24;99046.00;5013775;28;20025;-70
2024/04/01 02:21:38;;;;;;;0.17;0.17;;;;;;;17.68;45.55;99038.53;5013657;28;20038;-69
2024/04/01 02:24:04;;;;;;;1.00;0.30;;;;;;;17.66;45.62;99054.19;5013473;28;20568;-69
2024/04/01 02:26:30;;;;;;;0.45;0.20;;;;;;;17.61;45.55;99050.47;4995950;28;20049;-69
2024/04/01 02:28:55;;;;;;;0.28;0.25;;;;;;;17.59;45.43;99053.38;5012227;28;20145;-69
2024/04/01 02:31:21;;;;;;;0.85;0.55;;;;;;;17.49;45.49;99050.28;4996141;28;20038;-69
2024/04/01 02:33:47;;;;;;;0.30;0.30;;;;;;;17.49;46.20;99050.28;5013079;28;20104;-69
2024/04/01 02:36:13;;;;;;;0.20;0.20;;;;;;;17.50;46.34;99048.41;5013220;28;20064;-69
2024/04/01 02:38:38;;;;;;;1.17;0.30;;;;;;;17.47;45.64;99050.50;4996377;28;20121;-70
2024/04/01 02:41:04;;;;;;;1.10;0.25;;;;;;;17.46;45.61;99043.44;5013133;28;20089;-69
2024/04/01 02:43:29;;;;;;;3.00;0.30;;;;;;;17.44;46.25;99042.00;4995812;28;20037;-70
2024/04/01 02:45:55;;;;;;;0.65;0.30;;;;;;;17.42;46.67;99039.50;4995794;28;20038;-69
2024/04/01 02:48:20;;;;;;;0.98;0.32;;;;;;;17.40;46.17;99041.59;5013306;28;20030;-69
2024/04/01 02:50:47;;;;;;;0.30;0.25;;;;;;;17.37;45.54;99049.31;5013201;28;20494;-70
2024/04/01 02:53:13;;;;;;;0.22;0.20;;;;;;;17.33;45.76;99050.81;4996115;28;20041;-69
2024/04/01 02:55:39;;;;;;;0.85;0.30;;;;;;;17.31;46.21;99051.00;4995690;28;20509;-69
2024/04/01 02:58:04;;;;;;;0.65;0.20;;;;;;;17.30;45.70;99053.94;4995691;28;20030;-69
2024/04/01 03:00:30;;;;;;;0.15;0.10;;;;;;;17.28;45.53;99047.91;5013082;28;20591;-69
2024/04/01 03:02:56;;;;;;;0.55;0.30;;;;;;;17.28;45.90;99035.19;5013336;28;20042;-69
2024/04/01 03:05:21;;;;;;;0.30;0.15;;;;;;;17.29;46.30;99022.50;5013085;28;20060;-69
2024/04/01 03:07:49;;;;;;;0.38;0.22;;;;;;;17.29;46.68;99027.91;4995809;28;20421;-69
2024/04/01 03:10:16;;;;;;;1.20;0.30;;;;;;;17.30;45.67;99029.59;5013294;28;20037;-69
2024/04/01 03:12:42;;;;;;;0.10;0.10;;;;;;;17.31;46.21;99033.94;5013696;28;20041;-69
2024/04/01 03:15:16;;;;;;;1.15;0.13;;;;;;;17.28;47.00;99039.81;4999620;28;20539;-69
2024/04/01 03:17:43;;;;;;;0.95;0.20;;;;;;;17.23;46.49;99043.13;5016225;28;20050;-69
2024/04/01 03:20:10;;;;;;;0.55;0.28;;;;;;;17.22;46.27;99035.25;4999389;28;20462;-70
2024/04/01 03:22:35;;;;;;;0.47;0.30;;;;;;;17.18;45.79;99028.59;5016829;28;20041;-69
2024/04/01 03:25:01;;;;;;;0.35;0.30;;;;;;;17.16;46.53;99030.69;5015468;28;20398;-70
2024/04/01 03:27:26;;;;;;;0.35;0.10;;;;;;;17.14;46.98;99027.38;4999158;28;20025;-69
2024/04/01 03:29:52;;;;;;;5.05;0.47;;;;;;;17.12;45.99;99033.00;5016853;28;20042;-69
2024/04/01 03:32:17;;;;;;;0.20;0.20;;;;;;;17.11;46.27;99027.81;5016898;28;20106;-69
2024/04/01 03:34:47;;;;;;;0.65;0.28;;;;;;;17.10;47.44;99020.72;5017284;28;20041;-69
2024/04/01 03:37:12;;;;;;;0.50;0.30;;;;;;;17.08;46.00;99009.28;4999936;28;20034;-70
2024/04/01 03:39:38;;;;;;;0.70;0.30;;;;;;;17.07;47.26;99013.88;4983522;28;20037;-69
2024/04/01 03:42:03;;;;;;;0.28;0.28;;;;;;;17.04;46.20;99021.59;4999638;28;20053;-69
2024/04/01 03:44:29;;;;;;;0.20;0.20;;;;;;;17.03;47.19;99028.06;4999927;28;20038;-69
2024/04/01 03:46:54;;;;;;;0.20;0.20;;;;;;;16.93;46.34;99014.13;4983130;28;20046;-70
2024/04/01 03:49:20;;;;;;;0.80;0.20;;;;;;;16.97;47.25;99027.03;5017022;28;20069;-69
2024/04/01 03:51:45;;;;;;;1.52;0.60;;;;;;;16.99;46.86;99040.34;5015595;28;20486;-69
2024/04/01 03:54:11;;;;;;;1.00;0.30;;;;;;;16.97;46.23;99039.72;5017254;28;20034;-69
2024/04/01 03:56:37;;;;;;;0.63;0.15;;;;;;;16.95;47.31;99037.22;4999243;28;20108;-69
2024/04/01 03:59:02;;;;;;;0.50;0.35;;;;;;;16.96;47.12;99040.75;5000140;28;20418;-69
2024/04/01 04:01:28;;;;;;;1.10;0.30;;;;;;;16.97;46.38;99039.72;4999643;28;20042;-69
2024/04/01 04:03:54;;;;;;;0.10;0.10;;;;;;;16.96;46.85;99029.94;5016885;28;20084;-69
2024/04/01 04:06:20;;;;;;;0.20;0.20;;;;;;;16.98;46.50;99038.66;5016886;28;20596;-69
2024/04/01 04:08:47;;;;;;;1.08;0.20;;;;;;;16.98;46.67;99033.25;4999414;28;20042;-69
2024/04/01 04:11:13;;;;;;;1.13;0.10;;;;;;;17.00;47.11;99037.41;4984971;28;20116;-70
2024/04/01 04:13:39;;;;;;;0.45;0.40;;;;;;;17.02;46.87;99048.03;5001020;28;20045;-69
2024/04/01 04:16:04;;;;;;;0.22;0.20;;;;;;;17.03;47.09;99041.59;5017144;28;20030;-69
2024/04/01 04:18:30;;;;;;;3.03;0.10;;;;;;;17.05;46.65;99053.00;5015984;28;20034;-69
2024/04/01 04:20:55;;;;;;;0.45;0.17;;;;;;;17.03;46.79;99052.41;5015605;28;20030;-69
2024/04/01 04:23:23;;;;;;;0.45;0.30;;;;;;;17.06;46.62;99062.78;5015794;28;20112;-69
2024/04/01 04:25:48;;;;;;;0.38;0.20;;;;;;;17.03;46.97;99064.03;5015768;28;20046;-69
2024/04/01 04:28:14;;;;;;;0.30;0.20;;;;;;;17.06;47.26;99062.78;5015520;28;20044;-69
2024/04/01 04:30:39;;;;;;;0.93;0.47;;;;;;;17.07;46.59;99056.31;4997951;28;20653;-69
2024/04/01 04:33:06;;;;;;;0.30;0.20;;;;;;;17.08;47.34;99056.13;5015229;28;20038;-69
2024/04/01 04:35:31;;;;;;;3.40;0.32;;;;;;;17.09;46.90;99056.94;5015453;28;20125;-69
2024/04/01 04:37:57;;;;;;;0.70;0.45;;;;;;;17.09;47.58;99051.53;4998878;28;20046;-69
2024/04/01 04:40:24;;;;;;;0.52;0.30;;;;;;;17.07;47.61;99053.63;5014136;28;20112;-69
2024/04/01 04:42:50;;;;;;;3.05;0.32;;;;;;;17.08;47.58;99055.28;5015414;28;20046;-69
2024/04/01 04:45:17;;;;;;;0.20;0.20;;;;;;;17.11;46.88;99062.97;5015365;28;20026;-69
2024/04/01 04:47:43;;;;;;;1.48;0.52;;;;;;;17.08;48.33;99058.00;5016061;28;20126;-69
2024/04/01 04:50:08;;;;;;;0.30;0.30;;;;;;;17.09;47.80;99065.03;5015464;28;20062;-69
2024/04/01 04:52:33;;;;;;;0.43;0.30;;;;;;;17.09;47.99;99059.63;5013850;28;20034;-69
2024/04/01 04:54:59;;;;;;;0.38;0.30;;;;;;;17.09;46.96;99065.88;4997556;28;20371;-69
2024/04/01 04:57:26;;;;;;;0.88;0.50;;;;;;;17.10;47.60;99064.00;5014970;28;20588;-68
2024/04/01 04:59:51;;;;;;;2.55;0.40;;;;;;;17.12;47.76;99070.03;5014876;28;20088;-68
2024/04/01 05:02:17;;;;;;;2.83;0.50;;;;;;;17.12;47.99;99067.31;4997073;28;20038;-68
2024/04/01 05:04:42;;;;;;;0.77;0.40;;;;;;;17.13;48.01;99066.28;5014546;28;20502;-68
2024/04/01 05:07:08;;;;;;;0.50;0.40;;;;;;;17.15;47.50;99067.75;5014760;28;20064;-69
2024/04/01 05:09:35;;;;;;;1.05;0.40;;;;;;;17.17;47.01;99064.84;5014770;28;20064;-68
2024/04/01 05:12:03;;;;;;;1.38;0.50;;;;;;;17.19;48.03;99068.16;5014745;28;20037;-68
2024/04/01 05:14:29;;;;;;;0.77;0.77;;;;;;;17.21;48.17;99072.31;5014762;28;20034;-68
2024/04/01 05:16:54;;;;;;;0.63;0.50;;;;;;;17.22;47.83;99075.84;4996912;28;20045;-69
2024/04/01 05:19:21;;;;;;;0.80;0.50;;;;;;;17.23;48.11;99082.91;5014665;28;20053;-69
2024/04/01 05:21:46;;;;;;;1.67;0.47;;;;;;;17.23;48.06;99080.19;4997098;28;20137;-69
2024/04/01 05:24:15;;;;;;;0.45;0.43;;;;;;;17.26;47.51;99085.16;5013712;28;20046;-69
2024/04/01 05:26:40;;;;;;;0.57;0.40;;;;;;;17.26;48.53;99082.47;4997080;28;20064;-68
2024/04/01 05:29:05;;;;;;;0.55;0.40;;;;;;;17.27;48.43;99084.97;5014228;28;20525;-68
2024/04/01 05:31:31;;;;;;;1.98;0.60;;;;;;;17.27;48.51;99094.97;4997032;28;20397;-69
2024/04/01 05:33:57;;;;;;;0.40;0.40;;;;;;;17.26;48.14;99091.41;5014269;28;20046;-69
2024/04/01 05:36:25;;;;;;;0.93;0.35;;;;;;;17.26;48.72;99096.00;5013479;28;20038;-69
2024/04/01 05:38:51;;;;;;;0.90;0.40;;;;;;;17.24;48.43;99098.09;5014711;28;20121;-69
2024/04/01 05:41:17;;;;;;;1.92;0.45;;;;;;;17.23;48.42;99093.72;5014103;28;20420;-69
2024/04/01 05:43:42;;;;;;;1.98;0.30;;;;;;;17.23;48.77;99099.13;5013980;28;20173;-68
2024/04/01 05:46:08;;;;;;;0.85;0.45;;;;;;;17.23;48.47;99104.53;4996673;28;20064;-69
2024/04/01 05:48:34;;;;;;;0.95;0.40;;;;;;;17.21;47.84;99104.78;5014148;28;20414;-69
2024/04/01 05:50:59;;;;;;;3.17;0.60;;;;;;;17.21;48.58;99115.59;5013980;28;20031;-68
2024/04/01 05:53:25;;;;;;;4.50;0.73;;;;;;;17.16;48.63;99111.88;5013922;28;20122;-69
2024/04/01 05:55:50;;;;;;;1.02;0.57;;;;;;;17.18;48.26;99117.88;4996488;28;20104;-68
2024/04/01 05:58:16;;;;;;;0.50;0.50;;;;;;;17.15;49.32;99121.00;5013920;28;20453;-68
2024/04/01 06:00:41;;;;;;;4.70;0.50;;;;;;;17.17;47.90;99135.19;5012703;28;20412;-66
2024/04/01 06:03:07;;;;;;;1.02;0.68;;;;;;;17.17;48.88;99129.78;5013892;28;20426;-68
2024/04/01 06:05:33;;;;;;;1.27;0.70;;;;;;;17.18;49.07;99126.00;4996549;28;20116;-68
2024/04/01 06:07:59;;;;;;;1.02;0.65;;;;;;;17.19;48.65;99143.91;5013898;28;20437;-68
2024/04/01 06:10:25;;;;;;;0.40;0.40;;;;;;;17.18;49.52;99147.66;5013781;28;20058;-67
2024/04/01 06:12:52;;;;;;;0.50;0.50;;;;;;;17.16;49.67;99141.63;5013527;28;20121;-67
2024/04/01 06:15:18;;;;;;;1.38;0.68;;;;;;;17.18;48.53;99150.34;5013650;28;20446;-67
2024/04/01 06:17:43;;;;;;;0.60;0.50;;;;;;;17.18;48.63;99150.34;5013668;28;20500;-67
2024/04/01 06:20:10;;;;;;;0.38;0.38;;;;;;;17.20;49.39;99156.38;4996050;28;20037;-67
2024/04/01 06:22:37;;;;;;;0.47;0.47;;;;;;;17.19;48.92;99152.03;5013369;28;20038;-68
2024/04/01 06:25:03;;;;;;;1.02;0.38;;;;;;;17.20;49.29;99156.38;5013284;28;20440;-67
2024/04/01 06:27:29;;;;;;;0.43;0.40;;;;;;;17.18;49.57;99153.06;5013375;28;20030;-68
2024/04/01 06:29:55;;;;;;;1.35;0.45;;;;;;;17.19;49.45;99152.03;5013392;28;20476;-67
2024/04/01 06:32:20;;;;;;;1.13;0.50;;;;;;;17.21;49.39;99149.94;5011878;28;20125;-68
2024/04/01 06:34:50;;;;;;;1.25;0.50;;;;;;;17.23;49.49;99150.53;5013599;28;20054;-68
2024/04/01 06:37:15;;;;;;;0.55;0.28;;;;;;;17.24;49.62;99157.63;5013451;28;20533;-68
2024/04/01 06:39:41;;;;;;;1.08;0.35;;;;;;;17.24;49.04;99144.09;5013426;28;20137;-66
2024/04/01 06:42:06;;;;;;;0.45;0.45;;;;;;;17.27;48.74;99157.22;5013246;28;20141;-65
2024/04/01 06:44:32;;;;;;;1.88;0.43;;;;;;;17.28;49.17;99158.88;5013219;28;20030;-66
2024/04/01 06:46:57;;;;;;;3.20;0.50;;;;;;;17.29;49.30;99147.84;5012974;28;20069;-66
2024/04/01 06:49:23;;;;;;;1.25;0.45;;;;;;;17.30;49.33;99156.78;5013113;28;20033;-67
2024/04/01 06:51:48;;;;;;;1.23;0.30;;;;;;;17.31;49.23;99158.44;5013163;28;20048;-68
2024/04/01 06:54:14;;;;;;;1.30;0.65;;;;;;;17.33;49.31;99161.78;5011575;28;20033;-68
2024/04/01 06:56:39;;;;;;;1.55;0.40;;;;;;;17.34;49.13;99161.53;5011901;28;20529;-67
2024/04/01 06:59:05;;;;;;;1.52;0.50;;;;;;;17.33;49.82;99157.19;5013085;28;20073;-67
2024/04/01 07:01:31;;;;;;;0.80;0.50;;;;;;;17.35;48.89;99167.81;4995391;28;20093;-67
2024/04/01 07:03:56;;;;;;;0.35;0.30;;;;;;;17.35;49.36;99170.50;5013020;28;20045;-67
2024/04/01 07:06:22;;;;;;;0.55;0.55;;;;;;;17.38;49.25;99175.50;5013084;28;20045;-67
2024/04/01 07:08:47;;;;;;;0.70;0.60;;;;;;;17.40;49.60;99187.78;4995431;28;20030;-67
2024/04/01 07:11:13;;;;;;;0.50;0.50;;;;;;;17.41;50.07;99180.47;5013092;28;20077;-67
2024/04/01 07:13:38;;;;;;;0.77;0.57;;;;;;;17.45;50.26;99181.69;5012930;28;20088;-67
2024/04/01 07:16:04;;;;;;;0.32;0.30;;;;;;;17.48;49.60;99181.28;5012933;28;20390;-67
2024/04/01 07:18:31;;;;;;;0.73;0.40;;;;;;;17.51;49.89;99172.72;5012873;28;20040;-67
2024/04/01 07:20:56;;;;;;;1.52;0.73;;;;;;;17.59;49.14;99175.22;5012837;28;20161;-67
2024/04/01 07:23:23;;;;;;;2.97;0.43;;;;;;;17.63;49.66;99172.94;5012764;28;20092;-66
2024/04/01 07:25:50;;;;;;;1.02;0.43;;;;;;;17.67;49.16;99169.56;5012813;28;20121;-67
2024/04/01 07:28:16;;;;;;;0.65;0.65;;;;;;;17.72;49.92;99172.47;5012668;28;20048;-66
2024/04/01 07:30:42;;;;;;;0.40;0.40;;;;;;;17.74;49.62;99164.97;5012639;28;20030;-66
2024/04/01 07:33:08;;;;;;;0.57;0.55;;;;;;;17.78;50.04;99177.00;5012285;28;20132;-66
2024/04/01 07:35:34;;;;;;;0.77;0.50;;;;;;;17.80;49.72;99188.47;4995074;28;20062;-66
2024/04/01 07:37:59;;;;;;;2.03;0.80;;;;;;;17.82;49.40;99205.34;4995353;28;20061;-66
2024/04/01 07:40:27;;;;;;;2.92;0.73;;;;;;;17.81;49.60;99214.50;5011531;28;20034;-66
2024/04/01 07:42:52;;;;;;;2.20;0.70;;;;;;;17.80;49.57;99223.69;5012516;28;20034;-66
2024/04/01 07:45:18;;;;;;;2.92;0.73;;;;;;;17.82;49.76;99221.59;5012731;28;20040;-66
2024/04/01 07:47:43;;;;;;;1.35;0.95;;;;;;;17.85;49.51;99232.00;5012542;28;20038;-66
2024/04/01 07:50:09;;;;;;;4.90;0.75;;;;;;;17.83;49.48;99230.56;5012640;28;20560;-66
2024/04/01 07:52:35;;;;;;;1.25;0.90;;;;;;;17.89;49.79;99244.09;5012760;28;20061;-67
2024/04/01 07:55:01;;;;;;;2.13;1.05;;;;;;;17.92;49.30;99248.25;5012485;28;20084;-66
2024/04/01 07:57:32;;;;;;;1.17;0.75;;;;;;;17.93;49.66;99258.00;5012445;28;20038;-66
2024/04/01 07:59:59;;;;;;;1.88;1.23;;;;;;;17.92;49.62;99259.06;5014939;28;20053;-66
2024/04/01 08:02:25;;;;;;;1.08;0.98;;;;;;;17.90;50.22;99253.84;5015975;28;20093;-66
2024/04/01 08:04:51;;;;;;;2.53;0.90;;;;;;;17.91;49.56;99254.69;5015752;28;20038;-65
2024/04/01 08:07:16;;;;;;;2.03;1.20;;;;;;;17.92;49.73;99265.31;5015964;28;20036;-66
2024/04/01 08:09:42;;;;;;;2.28;0.95;;;;;;;17.94;50.23;99274.06;5015861;28;20042;-66
2024/04/01 08:12:08;;;;;;;1.73;0.90;;;;;;;17.95;49.64;99286.53;5015689;28;20091;-66
2024/04/01 08:14:34;;;;;;;2.47;1.27;;;;;;;17.95;49.84;99286.53;5015679;28;20049;-66
2024/04/01 08:17:00;;;;;;;1.90;1.08;;;;;;;17.97;49.33;99295.31;5015729;28;20042;-66
2024/04/01 08:19:28;;;;;;;2.05;1.17;;;;;;;17.94;49.57;99290.31;5015693;28;20030;-66
2024/04/01 08:21:53;;;;;;;0.98;0.82;;;;;;;17.94;49.87;99284.91;5015559;28;20421;-66
2024/04/01 08:24:19;;;;;;;3.97;1.08;;;;;;;17.97;49.26;99287.19;5015522;28;20030;-65
2024/04/01 08:26:44;;;;;;;3.28;1.10;;;;;;;18.02;49.61;99292.78;5015612;28;20043;-67
2024/04/01 08:29:10;;;;;;;1.48;0.95;;;;;;;18.02;49.77;99297.38;5015469;28;20037;-66
2024/04/01 08:31:35;;;;;;;0.90;0.88;;;;;;;18.03;49.51;99310.69;4997822;28;20113;-65
2024/04/01 08:34:01;;;;;;;2.38;1.08;;;;;;;18.05;49.42;99321.34;5015147;28;20481;-67
2024/04/01 08:36:26;;;;;;;1.38;1.00;;;;;;;18.08;49.10;99325.50;5015676;28;20050;-66
2024/04/01 08:38:52;;;;;;;1.50;1.10;;;;;;;18.09;49.54;99324.44;5016450;28;20062;-65
2024/04/01 08:41:24;;;;;;;1.15;0.60;;;;;;;18.09;49.66;99324.44;5015916;28;20053;-66
2024/04/01 08:43:52;;;;;;;1.70;1.20;;;;;;;18.11;49.57;99330.47;5014505;28;20092;-66
2024/04/01 08:46:18;;;;;;;1.17;0.60;;;;;;;18.12;49.36;99334.88;5014822;28;20137;-67
2024/04/01 08:48:49;;;;;;;2.33;1.00;;;;;;;18.17;49.17;99343.19;5015182;28;20033;-69
2024/04/01 08:51:19;;;;;;;1.65;1.10;;;;;;;18.21;48.98;99338.97;5015132;28;20104;-70
2024/04/01 08:54:01;;;;;;;1.60;0.80;;;;;;;18.31;49.31;99339.38;5015026;28;20030;-70
2024/04/01 08:56:29;;;;;;;1.65;0.90;;;;;;;18.42;48.64;99325.13;5015251;28;20037;-70
2024/04/01 08:58:56;;;;;;;1.63;0.95;;;;;;;18.50;48.75;99314.06;5015176;28;20053;-70
2024/04/01 09:01:21;;;;;;;3.08;0.90;;;;;;;18.52;48.80;99328.22;5015236;28;20037;-70
2024/04/01 09:03:48;;;;;;;4.05;2.08;;;;;;;18.55;48.33;99325.09;5014728;28;20042;-70
2024/04/01 09:06:20;;;;;;;2.95;1.20;;;;;;;18.71;48.07;99340.00;5014698;28;20092;-70
2024/04/01 09:08:46;;;;;;;3.75;2.10;;;;;;;18.80;47.68;99350.41;5014723;28;20379;-70
2024/04/01 09:11:13;;;;;;;2.03;1.25;;;;;;;18.85;48.46;99347.84;5013568;28;20030;-71
2024/04/01 09:13:38;;;;;;;1.83;0.90;;;;;;;18.90;48.27;99360.78;4997276;28;20510;-70
2024/04/01 09:16:04;;;;;;;1.52;0.70;;;;;;;18.99;47.64;99357.56;5014552;28;20061;-71
2024/04/01 09:18:31;;;;;;;4.70;2.45;;;;;;;19.10;47.67;99356.03;5014654;28;20061;-70
2024/04/01 09:20:57;;;;;;;3.38;1.30;;;;;;;19.17;48.13;99357.66;5014387;28;20041;-70
2024/04/01 09:23:23;;;;;;;1.60;1.35;;;;;;;19.25;48.17;99355.72;5014512;28;20120;-70
2024/04/01 09:25:50;;;;;;;3.15;1.08;;;;;;;19.30;47.25;99342.28;5014416;28;20072;-72
2024/04/01 09:28:16;;;;;;;2.55;1.13;;;;;;;19.41;47.44;99352.47;5014459;28;20581;-70
2024/04/01 09:30:42;;;;;;;3.50;0.88;;;;;;;19.46;46.90;99350.75;5014388;28;20117;-70
2024/04/01 09:33:07;;;;;;;2.38;0.80;;;;;;;19.55;47.36;99357.56;5013966;28;20545;-70
2024/04/01 09:35:33;;;;;;;2.85;1.73;;;;;;;19.61;47.22;99355.84;5014050;28;20030;-70
2024/04/01 09:37:58;;;;;;;1.90;1.35;;;;;;;19.61;46.92;99364.00;4996740;28;20049;-70
2024/04/01 09:40:24;;;;;;;6.07;1.83;;;;;;;19.59;47.14;99371.53;4996658;28;20049;-70
2024/04/01 09:42:50;;;;;;;1.05;0.93;;;;;;;19.61;46.81;99374.84;5014800;28;20456;-71
2024/04/01 09:45:15;;;;;;;3.30;0.70;;;;;;;19.59;46.75;99371.53;5014652;28;20469;-71
2024/04/01 09:47:42;;;;;;;1.10;0.93;;;;;;;19.56;47.12;99372.00;5014714;28;20462;-71
2024/04/01 09:50:08;;;;;;;4.60;0.75;;;;;;;19.57;47.04;99368.22;4996786;28;20034;-71
2024/04/01 09:52:34;;;;;;;3.10;1.17;;;;;;;19.55;46.93;99375.75;5013957;28;20049;-70
2024/04/01 09:55:07;;;;;;;4.25;0.88;;;;;;;19.52;47.07;99378.91;5013956;28;20041;-71
2024/04/01 09:57:51;;;;;;;4.78;0.82;;;;;;;19.51;46.54;99385.41;4996510;28;20049;-66
2024/04/01 10:00:18;;;;;;;2.80;0.90;;;;;;;19.45;46.63;99378.16;5013969;28;20410;-66
2024/04/01 10:03:32;;;;;;;2.42;0.50;;;;;;;19.47;46.69;99381.47;4980059;28;20081;-67
2024/04/01 10:06:30;;;;;;;1.20;0.73;;;;;;;19.44;47.33;99388.16;4943907;28;20051;-66
2024/04/01 10:09:23;;;;;;;2.80;1.17;;;;;;;19.44;46.54;99395.47;4989493;28;20029;-66
2024/04/01 10:12:08;;;;;;;1.77;0.80;;;;;;;19.49;46.62;99401.06;4996813;28;20045;-65
2024/04/01 10:15:03;;;;;;;1.00;0.80;;;;;;;19.53;46.13;99400.44;4996451;28;20045;-66
2024/04/01 10:17:47;;;;;;;1.90;0.70;;;;;;;19.57;46.55;99395.41;5013778;28;20034;-66
2024/04/01 10:20:34;;;;;;;1.38;0.60;;;;;;;19.64;46.43;99417.88;4996001;28;20096;-66
2024/04/01 10:23:25;;;;;;;4.10;0.95;;;;;;;19.71;46.20;99424.06;5012917;28;20050;-67
2024/04/01 10:26:00;;;;;;;1.77;0.70;;;;;;;19.76;45.65;99421.56;5004826;28;20520;-66
2024/04/01 10:28:51;;;;;;;1.20;0.93;;;;;;;19.77;45.83;99415.88;5012262;28;20068;-66
2024/04/01 10:31:46;;;;;;;1.20;0.75;;;;;;;19.86;45.49;99427.31;5013098;28;20109;-66
2024/04/01 10:34:30;;;;;;;5.13;1.23;;;;;;;19.93;46.29;99433.53;4991413;28;20044;-66
2024/04/01 10:37:27;;;;;;;2.38;0.70;;;;;;;19.98;45.70;99430.97;5006645;28;20034;-66
2024/04/01 10:40:13;;;;;;;1.00;0.70;;;;;;;20.01;45.79;99435.94;4986251;28;20049;-67
2024/04/01 10:43:17;;;;;;;2.17;0.80;;;;;;;20.08;45.92;99442.13;4995951;28;20045;-66
2024/04/01 10:46:09;;;;;;;0.95;0.80;;;;;;;20.15;46.11;99444.81;4966626;28;20053;-66
2024/04/01 10:48:48;;;;;;;1.27;0.77;;;;;;;20.25;45.32;99451.41;4995715;28;20493;-66
2024/04/01 10:51:35;;;;;;;2.92;0.70;;;;;;;20.34;45.87;99446.50;4995790;28;20534;-66
2024/04/01 10:54:05;;;;;;;2.08;0.88;;;;;;;20.40;44.53;99451.06;4995878;28;20049;-69
2024/04/01 10:56:36;;;;;;;4.03;1.00;;;;;;;20.46;44.68;99449.31;5012969;28;20406;-68
2024/04/01 10:59:24;;;;;;;1.85;1.00;;;;;;;20.49;45.20;99462.47;5011648;28;20042;-69
2024/04/01 11:02:22;;;;;;;4.18;0.95;;;;;;;20.52;44.68;99459.28;5012546;28;20501;-68
2024/04/01 11:05:07;;;;;;;1.73;0.65;;;;;;;20.50;45.10;99464.94;4995568;28;20046;-69
2024/04/01 11:07:48;;;;;;;3.05;0.63;;;;;;;20.54;44.19;99473.50;5012003;28;20103;-64
2024/04/01 11:10:20;;;;;;;1.23;0.60;;;;;;;20.58;44.66;99480.13;4995593;28;20490;-64
2024/04/01 11:13:08;;;;;;;1.45;1.05;;;;;;;20.69;43.75;99482.09;4995615;28;20038;-64
2024/04/01 11:15:33;;;;;;;1.98;0.40;;;;;;;20.81;44.52;99472.09;4995360;28;20034;-64
2024/04/01 11:18:23;;;;;;;1.88;0.85;;;;;;;20.95;44.33;99468.16;4995277;28;20409;-66
2024/04/01 11:21:17;;;;;;;2.38;0.60;;;;;;;21.04;43.32;99468.69;4995506;28;20041;-66
2024/04/01 11:23:54;;;;;;;1.17;0.60;;;;;;;21.12;43.65;99471.94;4995302;28;20058;-67
2024/04/01 11:26:59;;;;;;;2.72;0.55;;;;;;;21.18;43.07;99476.47;4995322;28;20026;-66
2024/04/01 11:29:36;;;;;;;3.42;0.60;;;;;;;21.22;42.79;99472.22;4995308;28;20042;-66
2024/04/01 11:32:10;;;;;;;1.55;0.52;;;;;;;21.28;43.46;99487.63;5012245;28;20441;-66
2024/04/01 11:34:39;;;;;;;2.58;0.95;;;;;;;21.34;43.12;99492.16;5014943;28;20121;-67
2024/04/01 11:37:04;;;;;;;3.33;0.70;;;;;;;21.32;43.18;99493.47;5016637;28;20509;-66
2024/04/01 11:39:31;;;;;;;1.13;0.50;;;;;;;21.32;42.55;99497.03;5016666;28;20041;-66