Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:40;;;;;;;43.30;16.60;;;;;;;;;;4976574;28;20033;-60
2023/02/14 00:03:05;;;;;;;41.88;16.75;;;;;;;;;;4980836;28;20454;-60
2023/02/14 00:05:30;;;;;;;43.00;17.40;;;;;;;;;;4978142;28;20077;-61
2023/02/14 00:07:56;;;;;;;49.13;17.85;;;;;;;;;;4979519;28;20888;-59
2023/02/14 00:10:21;;;;;;;41.70;17.42;;;;;;;;;;4982225;28;20038;-59
2023/02/14 00:12:46;;;;;;;39.58;16.00;;;;;;;;;;4974878;28;20054;-60
2023/02/14 00:15:21;;;;;;;40.55;16.27;;;;;;;;;;4980193;28;20044;-60
2023/02/14 00:17:46;;;;;;;42.28;16.83;;;;;;;;;;4980890;28;20049;-60
2023/02/14 00:20:12;;;;;;;50.33;17.67;;;;;;;;;;4978321;28;20379;-61
2023/02/14 00:22:37;;;;;;;47.65;18.33;;;;;;;;;;4985704;28;20026;-59
2023/02/14 00:25:02;;;;;;;44.25;18.55;;;;;;;;;;4978169;28;20034;-59
2023/02/14 00:27:28;;;;;;;50.78;18.55;;;;;;;;;;4980311;28;20026;-60
2023/02/14 00:29:53;;;;;;;44.03;17.27;;;;;;;;;;4984740;28;20053;-59
2023/02/14 00:32:19;;;;;;;46.67;18.20;;;;;;;;;;4987994;28;20169;-59
2023/02/14 00:34:44;;;;;;;49.20;18.70;;;;;;;;;;4985718;28;20100;-61
2023/02/14 00:37:09;;;;;;;48.08;18.02;;;;;;;;;;4978372;28;20088;-59
2023/02/14 00:39:34;;;;;;;58.88;24.33;;;;;;;;;;4981218;28;20410;-60
2023/02/14 00:42:00;;;;;;;44.67;19.00;;;;;;;;;;4984802;28;20550;-62
2023/02/14 00:44:25;;;;;;;58.63;20.30;;;;;;;;;;4979409;28;20712;-60
2023/02/14 00:46:51;;;;;;;51.22;19.60;;;;;;;;;;4984019;28;20034;-61
2023/02/14 00:49:16;;;;;;;48.97;19.20;;;;;;;;;;4977628;28;20030;-60
2023/02/14 00:51:41;;;;;;;58.28;22.13;;;;;;;;;;4980244;28;20149;-60
2023/02/14 00:54:07;;;;;;;53.92;20.15;;;;;;;;;;4987338;28;20031;-61
2023/02/14 00:56:32;;;;;;;53.63;20.13;;;;;;;;;;4979132;28;20094;-61
2023/02/14 00:58:57;;;;;;;52.25;18.85;;;;;;;;;;4985382;28;20061;-61
2023/02/14 01:01:23;;;;;;;58.20;21.20;;;;;;;;;;4980343;28;20515;-60
2023/02/14 01:03:48;;;;;;;49.95;18.75;;;;;;;;;;4978645;28;20036;-58
2023/02/14 01:06:14;;;;;;;50.05;18.20;;;;;;;;;;4982664;28;20051;-60
2023/02/14 01:08:39;;;;;;;44.15;17.80;;;;;;;;;;4978338;28;20030;-59
2023/02/14 01:11:09;;;;;;;45.83;16.52;;;;;;;;;;4983707;28;20064;-59
2023/02/14 01:13:34;;;;;;;41.92;16.40;;;;;;;;;;4987744;28;20542;-59
2023/02/14 01:16:03;;;;;;;47.88;18.20;;;;;;;;;;4962361;28;20034;-60
2023/02/14 01:18:29;;;;;;;43.80;16.83;;;;;;;;;;4978426;28;20034;-59
2023/02/14 01:20:54;;;;;;;46.83;17.88;;;;;;;;;;4980195;28;20032;-60
2023/02/14 01:23:19;;;;;;;44.88;16.70;;;;;;;;;;4983028;28;20038;-59
2023/02/14 01:25:47;;;;;;;38.88;16.50;;;;;;;;;;4977111;28;20065;-60
2023/02/14 01:28:12;;;;;;;45.53;17.13;;;;;;;;;;4979058;28;20121;-60
2023/02/14 01:30:38;;;;;;;47.92;18.30;;;;;;;;;;4984106;28;20092;-59
2023/02/14 01:33:04;;;;;;;41.40;16.40;;;;;;;;;;4977922;28;20030;-60
2023/02/14 01:35:29;;;;;;;48.33;16.70;;;;;;;;;;4984419;28;20043;-59
2023/02/14 01:37:56;;;;;;;42.20;17.50;;;;;;;;;;4977786;28;20034;-59
2023/02/14 01:40:21;;;;;;;41.95;15.38;;;;;;;;;;4979312;28;20040;-58
2023/02/14 01:42:47;;;;;;;40.70;16.08;;;;;;;;;;4983308;28;20029;-59
2023/02/14 01:45:20;;;;;;;36.67;14.75;;;;;;;;;;4978123;28;20054;-58
2023/02/14 01:47:48;;;;;;;40.13;16.10;;;;;;;;;;4985112;28;20027;-60
2023/02/14 01:50:27;;;;;;;41.42;16.77;;;;;;;;;;4976140;28;20030;-59
2023/02/14 01:53:03;;;;;;;44.50;15.48;;;;;;;;;;4979624;28;20030;-59
2023/02/14 01:55:34;;;;;;;39.70;15.93;;;;;;;;;;4978836;28;20034;-61
2023/02/14 01:58:23;;;;;;;39.15;15.73;;;;;;;;;;4977022;28;20067;-62
2023/02/14 02:00:57;;;;;;;44.15;16.58;;;;;;;;;;4966816;28;20490;-58
2023/02/14 02:03:25;;;;;;;39.63;15.82;;;;;;;;;;4983957;28;20069;-58
2023/02/14 02:05:52;;;;;;;45.53;16.20;;;;;;;;;;4977723;28;20042;-58
2023/02/14 02:08:18;;;;;;;50.75;18.10;;;;;;;;;;4976149;28;20041;-59
2023/02/14 02:10:43;;;;;;;45.08;17.02;;;;;;;;;;4983958;28;20894;-59
2023/02/14 02:13:13;;;;;;;41.28;16.20;;;;;;;;;;4977422;28;20026;-61
2023/02/14 02:15:52;;;;;;;42.30;16.90;;;;;;;;;;4981111;28;20044;-60
2023/02/14 02:18:25;;;;;;;41.80;15.60;;;;;;;;;;4974969;28;20391;-60
2023/02/14 02:20:54;;;;;;;40.95;16.23;;;;;;;;;;4977065;28;20099;-60
2023/02/14 02:23:30;;;;;;;35.83;14.25;;;;;;;;;;4982650;28;21150;-60
2023/02/14 02:26:08;;;;;;;47.58;16.15;;;;;;;;;;4977562;28;20061;-59
2023/02/14 02:28:36;;;;;;;39.72;14.88;;;;;;;;;;4987884;28;20065;-61
2023/02/14 02:31:24;;;;;;;41.65;15.70;;;;;;;;;;4983266;28;20761;-60
2023/02/14 02:33:49;;;;;;;37.25;14.35;;;;;;;;;;4976818;28;20018;-59
2023/02/14 02:36:34;;;;;;;42.08;16.05;;;;;;;;;;4981241;28;20029;-59
2023/02/14 02:39:18;;;;;;;41.78;15.15;;;;;;;;;;4982811;28;20635;-59
2023/02/14 02:42:02;;;;;;;39.78;14.57;;;;;;;;;;4977759;28;20081;-60
2023/02/14 02:44:39;;;;;;;44.15;15.18;;;;;;;;;;4979162;28;20053;-62
2023/02/14 02:47:11;;;;;;;41.50;15.13;;;;;;;;;;4981710;28;20031;-59
2023/02/14 02:56:44;;;;;;;43.80;15.68;;;;;;;;;;4983144;28;20062;-59
2023/02/14 02:58:22;;;;;;;42.65;15.82;;;;;;;;;;4975756;28;20608;-60
2023/02/14 03:00:49;;;;;;;47.45;15.95;;;;;;;;;;4991409;28;20037;-61
2023/02/14 03:05:59;;;;;;;47.10;16.65;;;;;;;;;;4976046;28;20038;-59
2023/02/14 03:08:24;;;;;;;40.28;15.07;;;;;;;;;;4982688;28;20551;-60
2023/02/14 03:10:51;;;;;;;44.05;17.23;;;;;;;;;;4977328;28;20034;-61
2023/02/14 03:13:26;;;;;;;47.45;16.55;;;;;;;;;;4979451;28;20022;-58
2023/02/14 03:15:54;;;;;;;42.20;15.82;;;;;;;;;;4980225;28;20053;-59
2023/02/14 03:18:22;;;;;;;41.53;16.35;;;;;;;;;;4976025;28;20133;-60
2023/02/14 03:20:48;;;;;;;45.88;15.85;;;;;;;;;;4975738;28;20046;-59
2023/02/14 03:23:13;;;;;;;51.42;17.67;;;;;;;;;;4981945;28;20042;-60
2023/02/14 03:25:51;;;;;;;45.60;17.67;;;;;;;;;;4977870;28;20033;-60
2023/02/14 03:28:37;;;;;;;45.05;16.08;;;;;;;;;;4985365;28;20060;-61
2023/02/14 03:31:21;;;;;;;43.95;16.77;;;;;;;;;;4959777;28;20046;-58
2023/02/14 03:33:55;;;;;;;43.65;16.33;;;;;;;;;;4976198;28;20084;-61
2023/02/14 03:36:24;;;;;;;39.60;15.05;;;;;;;;;;4999984;28;20092;-61
2023/02/14 03:39:02;;;;;;;49.72;16.13;;;;;;;;;;4986383;28;20540;-59
2023/02/14 03:41:30;;;;;;;41.20;15.60;;;;;;;;;;4975868;28;20029;-58
2023/02/14 03:44:03;;;;;;;46.00;14.80;;;;;;;;;;4975666;28;20050;-59
2023/02/14 03:46:43;;;;;;;45.63;16.17;;;;;;;;;;4976432;28;20402;-60
2023/02/14 03:49:10;;;;;;;41.60;14.27;;;;;;;;;;4973638;28;20462;-59
2023/02/14 03:51:36;;;;;;;46.22;15.88;;;;;;;;;;4983142;28;20109;-59
2023/02/14 03:54:03;;;;;;;43.30;15.65;;;;;;;;;;4977012;28;20306;-60
2023/02/14 03:56:37;;;;;;;39.40;14.65;;;;;;;;;;4991221;28;20038;-59
2023/02/14 03:59:07;;;;;;;43.95;15.85;;;;;;;;;;4975429;28;20053;-59
2023/02/14 04:01:38;;;;;;;37.78;14.52;;;;;;;;;;4977534;28;20045;-58
2023/02/14 04:04:04;;;;;;;43.40;15.10;;;;;;;;;;4980568;28;20065;-59
2023/02/14 04:06:29;;;;;;;41.67;15.37;;;;;;;;;;4975404;28;20190;-60
2023/02/14 04:08:55;;;;;;;40.05;14.25;;;;;;;;;;4982854;28;20134;-60
2023/02/14 04:11:20;;;;;;;44.33;15.20;;;;;;;;;;4965499;28;20034;-58
2023/02/14 04:13:45;;;;;;;43.58;15.02;;;;;;;;;;4976999;28;20387;-59
2023/02/14 04:16:11;;;;;;;39.15;14.60;;;;;;;;;;4981983;28;20187;-59
2023/02/14 04:21:20;;;;;;;40.17;13.82;;;;;;;;;;4974041;28;20439;-59
2023/02/14 04:23:45;;;;;;;42.10;15.93;;;;;;;;;;4983449;28;20030;-58
2023/02/14 04:26:10;;;;;;;43.75;16.55;;;;;;;;;;4975183;28;20065;-60
2023/02/14 04:28:36;;;;;;;42.63;15.77;;;;;;;;;;4980161;28;20495;-59
2023/02/14 04:31:02;;;;;;;44.58;16.42;;;;;;;;;;4975838;28;20129;-59
2023/02/14 04:33:28;;;;;;;44.83;16.80;;;;;;;;;;4974587;28;20523;-60
2023/02/14 04:35:53;;;;;;;42.45;16.35;;;;;;;;;;4980805;28;20122;-60
2023/02/14 04:38:18;;;;;;;41.15;14.73;;;;;;;;;;4975187;28;20023;-60
2023/02/14 04:40:43;;;;;;;41.38;16.15;;;;;;;;;;4981093;28;20030;-59
2023/02/14 04:43:09;;;;;;;41.05;15.15;;;;;;;;;;4975261;28;20110;-60
2023/02/14 04:45:34;;;;;;;39.35;14.27;;;;;;;;;;4975693;28;20061;-60
2023/02/14 04:47:59;;;;;;;38.88;14.07;;;;;;;;;;4980778;28;20467;-59
2023/02/14 04:50:25;;;;;;;43.83;15.32;;;;;;;;;;4974967;28;20019;-61
2023/02/14 04:52:51;;;;;;;38.92;15.23;;;;;;;;;;4984611;28;20031;-61
2023/02/14 04:55:16;;;;;;;47.90;15.77;;;;;;;;;;4974864;28;20053;-60
2023/02/14 04:57:41;;;;;;;45.67;15.63;;;;;;;;;;4974116;28;20639;-60
2023/02/14 05:00:07;;;;;;;43.80;14.85;;;;;;;;;;4978978;28;20038;-60
2023/02/14 05:02:33;;;;;;;48.35;15.30;;;;;;;;;;4974539;28;20133;-59
2023/02/14 05:04:59;;;;;;;47.53;16.85;;;;;;;;;;4983738;28;20034;-59
2023/02/14 05:07:24;;;;;;;52.30;16.02;;;;;;;;;;4979917;28;20038;-59
2023/02/14 05:09:49;;;;;;;48.17;16.27;;;;;;;;;;4978260;28;20519;-59
2023/02/14 05:12:15;;;;;;;46.33;16.95;;;;;;;;;;4983954;28;20092;-59
2023/02/14 05:14:40;;;;;;;47.53;16.75;;;;;;;;;;4977728;28;20069;-59
2023/02/14 05:17:05;;;;;;;41.83;15.48;;;;;;;;;;4983852;28;20061;-60
2023/02/14 05:19:31;;;;;;;45.38;16.20;;;;;;;;;;4980200;28;20030;-59
2023/02/14 05:21:56;;;;;;;44.58;15.52;;;;;;;;;;4979554;28;20072;-59
2023/02/14 05:24:21;;;;;;;50.20;16.58;;;;;;;;;;4984797;28;20137;-59
2023/02/14 05:26:47;;;;;;;51.85;17.33;;;;;;;;;;4979954;28;20038;-59
2023/02/14 05:29:12;;;;;;;42.05;15.68;;;;;;;;;;4988988;28;20038;-59
2023/02/14 05:31:37;;;;;;;44.20;15.93;;;;;;;;;;4979302;28;20042;-59
2023/02/14 05:34:02;;;;;;;46.60;16.95;;;;;;;;;;4976130;28;20037;-62
2023/02/14 05:36:28;;;;;;;42.13;16.23;;;;;;;;;;4980585;28;20038;-59
2023/02/14 05:38:53;;;;;;;38.60;14.23;;;;;;;;;;4977753;28;20101;-60
2023/02/14 05:41:18;;;;;;;54.83;17.40;;;;;;;;;;4982555;28;20030;-59
2023/02/14 05:43:44;;;;;;;46.40;14.60;;;;;;;;;;4979740;28;20065;-59
2023/02/14 05:46:09;;;;;;;43.42;15.70;;;;;;;;;;4980317;28;20045;-59
2023/02/14 05:48:34;;;;;;;42.83;15.05;;;;;;;;;;4981270;28;21478;-59
2023/02/14 05:51:03;;;;;;;47.83;16.90;;;;;;;;;;4977019;28;21765;-59
2023/02/14 05:53:29;;;;;;;37.58;15.27;;;;;;;;;;4982952;28;20053;-59
2023/02/14 05:55:54;;;;;;;46.55;15.65;;;;;;;;;;4976320;28;20026;-60
2023/02/14 05:58:20;;;;;;;44.85;15.32;;;;;;;;;;4978423;28;20031;-58
2023/02/14 06:00:45;;;;;;;44.90;15.18;;;;;;;;;;4982420;28;20045;-58
2023/02/14 06:03:10;;;;;;;42.13;15.32;;;;;;;;;;4973489;28;20079;-58
2023/02/14 06:05:35;;;;;;;40.08;14.95;;;;;;;;;;4980093;28;20473;-59
2023/02/14 06:08:01;;;;;;;46.25;14.88;;;;;;;;;;4970639;28;20417;-59
2023/02/14 06:10:26;;;;;;;40.40;15.15;;;;;;;;;;4969728;28;20038;-59
2023/02/14 06:12:52;;;;;;;46.55;14.40;;;;;;;;;;4982963;28;20387;-59
2023/02/14 06:15:18;;;;;;;40.17;14.68;;;;;;;;;;4994084;28;20041;-58
2023/02/14 06:17:43;;;;;;;43.28;15.98;;;;;;;;;;4983259;28;20065;-58
2023/02/14 06:20:09;;;;;;;39.83;15.32;;;;;;;;;;4973901;28;20053;-59
2023/02/14 06:22:35;;;;;;;45.33;13.98;;;;;;;;;;4976537;28;20029;-59
2023/02/14 06:25:01;;;;;;;52.78;17.10;;;;;;;;;;4982353;28;20043;-58
2023/02/14 06:27:28;;;;;;;60.05;18.60;;;;;;;;;;4971985;28;20534;-58
2023/02/14 06:29:53;;;;;;;49.20;16.88;;;;;;;;;;4983111;28;20088;-58
2023/02/14 06:32:18;;;;;;;48.58;16.10;;;;;;;;;;4975525;28;20030;-58
2023/02/14 06:34:44;;;;;;;42.78;15.38;;;;;;;;;;4974174;28;20118;-59
2023/02/14 06:37:09;;;;;;;51.88;17.35;;;;;;;;;;4981263;28;20088;-59
2023/02/14 06:39:35;;;;;;;62.15;19.80;;;;;;;;;;4975844;28;20091;-59
2023/02/14 06:42:00;;;;;;;43.42;16.48;;;;;;;;;;4981938;28;20865;-60
2023/02/14 06:44:25;;;;;;;48.45;16.33;;;;;;;;;;4971570;28;20026;-60
2023/02/14 06:46:51;;;;;;;46.10;15.75;;;;;;;;;;4972659;28;20503;-59
2023/02/14 06:49:16;;;;;;;50.72;17.13;;;;;;;;;;4983171;28;20022;-60
2023/02/14 06:51:41;;;;;;;48.00;15.75;;;;;;;;;;4979723;28;20030;-59
2023/02/14 06:54:06;;;;;;;46.55;16.52;;;;;;;;;;4985532;28;20034;-59
2023/02/14 06:56:32;;;;;;;57.05;18.30;;;;;;;;;;4978291;28;20042;-59
2023/02/14 06:58:57;;;;;;;61.92;18.52;;;;;;;;;;4978373;28;20292;-57
2023/02/14 07:01:22;;;;;;;53.08;16.67;;;;;;;;;;4982379;28;20045;-58
2023/02/14 07:03:48;;;;;;;60.45;19.90;;;;;;;;;;4983693;28;20092;-59
2023/02/14 07:06:13;;;;;;;59.78;19.55;;;;;;;;;;4982542;28;20034;-59
2023/02/14 07:08:38;;;;;;;67.07;20.45;;;;;;;;;;4975270;28;20034;-60
2023/02/14 07:11:04;;;;;;;61.40;20.75;;;;;;;;;;4979398;28;20033;-60
2023/02/14 07:13:29;;;;;;;56.72;19.77;;;;;;;;;;4983753;28;20128;-59
2023/02/14 07:15:55;;;;;;;62.25;20.48;;;;;;;;;;4976974;28;20602;-60
2023/02/14 07:18:20;;;;;;;55.08;20.38;;;;;;;;;;4981960;28;20018;-60
2023/02/14 07:20:45;;;;;;;66.38;23.50;;;;;;;;;;4987784;28;20034;-59
2023/02/14 07:23:11;;;;;;;75.97;27.50;;;;;;;;;;4977851;28;20022;-60
2023/02/14 07:25:36;;;;;;;78.05;26.20;;;;;;;;;;4984223;28;20044;-59
2023/02/14 07:28:02;;;;;;;77.57;29.38;;;;;;;;;;4975883;28;20042;-60
2023/02/14 07:30:28;;;;;;;73.70;28.30;;;;;;;;;;4981020;28;20049;-60
2023/02/14 07:32:53;;;;;;;73.25;27.40;;;;;;;;;;4977872;28;20054;-61
2023/02/14 07:35:18;;;;;;;91.47;27.52;;;;;;;;;;4974501;28;20026;-59
2023/02/14 07:37:44;;;;;;;67.22;25.10;;;;;;;;;;4985612;28;20478;-59
2023/02/14 07:40:09;;;;;;;67.25;25.33;;;;;;;;;;4976936;28;20143;-60
2023/02/14 07:42:35;;;;;;;72.50;24.33;;;;;;;;;;4983106;28;20023;-59
2023/02/14 07:45:00;;;;;;;77.68;26.75;;;;;;;;;;4973377;28;20026;-60
2023/02/14 07:47:25;;;;;;;74.38;26.65;;;;;;;;;;4978067;28;20046;-60
2023/02/14 07:49:51;;;;;;;86.45;29.05;;;;;;;;;;4982472;28;20103;-59
2023/02/14 07:52:16;;;;;;;77.72;27.63;;;;;;;;;;4970469;28;20026;-58
2023/02/14 07:54:41;;;;;;;113.45;38.30;;;;;;;;;;4983956;28;20092;-60
2023/02/14 07:57:07;;;;;;;89.15;30.23;;;;;;;;;;4974796;28;20022;-59
2023/02/14 07:59:32;;;;;;;86.15;30.73;;;;;;;;;;4975272;28;20034;-60
2023/02/14 08:01:58;;;;;;;81.32;29.73;;;;;;;;;;4986774;28;20064;-59
2023/02/14 08:04:26;;;;;;;83.35;29.88;;;;;;;;;;4977862;28;20061;-60
2023/02/14 08:06:52;;;;;;;92.97;30.55;;;;;;;;;;4968889;28;20141;-61
2023/02/14 08:09:23;;;;;;;83.38;29.50;;;;;;;;;;4966441;28;20133;-59
2023/02/14 08:14:39;;;;;;;82.45;28.08;;;;;;;;;;4981000;28;20042;-59
2023/02/14 08:17:06;;;;;;;92.47;29.73;;;;;;;;;;4977153;28;20023;-59
2023/02/14 08:19:32;;;;;;;89.90;29.35;;;;;;;;;;4976899;28;20515;-59
2023/02/14 08:21:58;;;;;;;94.68;30.13;;;;;;;;;;4966587;28;20050;-59
2023/02/14 08:24:23;;;;;;;94.47;30.13;;;;;;;;;;4967752;28;20031;-60
2023/02/14 08:26:49;;;;;;;90.32;28.30;;;;;;;;;;4969322;28;20470;-62
2023/02/14 08:29:14;;;;;;;84.80;28.95;;;;;;;;;;4961846;28;20092;-62
2023/02/14 08:31:40;;;;;;;85.22;29.65;;;;;;;;;;4973666;28;20029;-61
2023/02/14 08:34:06;;;;;;;78.45;27.80;;;;;;;;;;4975559;28;20398;-59
2023/02/14 08:36:31;;;;;;;81.50;27.67;;;;;;;;;;4976096;28;20375;-60
2023/02/14 08:38:57;;;;;;;80.85;27.75;;;;;;;;;;4973932;28;20030;-61
2023/02/14 08:41:22;;;;;;;119.05;38.75;;;;;;;;;;4977914;28;20120;-60
2023/02/14 08:43:48;;;;;;;107.75;36.97;;;;;;;;;;4980398;28;20391;-60
2023/02/14 08:46:15;;;;;;;81.93;28.58;;;;;;;;;;4981512;28;20034;-59
2023/02/14 08:48:40;;;;;;;88.82;32.10;;;;;;;;;;4978369;28;20026;-60
2023/02/14 08:51:07;;;;;;;90.80;29.15;;;;;;;;;;4983018;28;20450;-60
2023/02/14 08:53:32;;;;;;;87.85;30.85;;;;;;;;;;4974143;28;20030;-60
2023/02/14 08:56:01;;;;;;;81.20;30.05;;;;;;;;;;4976450;28;20057;-60
2023/02/14 08:58:27;;;;;;;90.57;31.33;;;;;;;;;;4987084;28;20039;-60
2023/02/14 09:00:54;;;;;;;74.88;28.20;;;;;;;;;;4977891;28;20425;-60
2023/02/14 09:03:19;;;;;;;;;;;;;;;;;;4985143;28;20031;-60
2023/02/14 09:05:44;;;;;;;72.13;28.07;;;;;;;;;;4977529;28;19924;-59
2023/02/14 09:08:10;;;;;;;72.57;27.27;;;;;;;;;;4980404;28;20037;-59
2023/02/14 09:10:35;;;;;;;72.00;26.95;;;;;;;;;;4980191;28;20754;-60
2023/02/14 09:13:00;;;;;;;72.72;26.35;;;;;;;;;;4980957;28;20045;-59
2023/02/14 09:15:26;;;;;;;73.13;27.17;;;;;;;;;;4982830;28;20041;-60
2023/02/14 09:17:51;;;;;;;65.57;26.02;;;;;;;;;;4975452;28;20062;-60
2023/02/14 09:20:17;;;;;;;63.00;25.83;;;;;;;;;;4977328;28;20030;-60
2023/02/14 09:22:42;;;;;;;66.30;25.58;;;;;;;;;;4986083;28;20894;-60
2023/02/14 09:25:08;;;;;;;62.78;24.45;;;;;;;;;;4977893;28;20475;-60
2023/02/14 09:27:33;;;;;;;65.63;24.98;;;;;;;;;;4985004;28;20050;-61
2023/02/14 09:29:58;;;;;;;63.22;23.73;;;;;;;;;;4976809;28;20489;-59
2023/02/14 09:32:25;;;;;;;67.22;25.85;;;;;;;;;;4979591;28;20027;-62
2023/02/14 09:34:50;;;;;;;56.28;24.63;;;;;;;;;;4984795;28;20096;-62
2023/02/14 09:40:00;;;;;;;49.10;20.88;;;;;;;;;;4983194;28;20031;-61
2023/02/14 09:42:44;;;;;;;58.97;21.48;;;;;;;;;;4981536;28;20026;-60
2023/02/14 09:45:11;;;;;;;55.35;22.38;;;;;;;;;;4991972;28;20407;-60
2023/02/14 09:47:41;;;;;;;54.67;21.13;;;;;;;;;;4985154;28;20045;-61
2023/02/14 09:50:15;;;;;;;47.72;20.25;;;;;;;;;;4980012;28;20483;-61
2023/02/14 09:52:40;;;;;;;53.72;21.73;;;;;;;;;;4974970;28;20769;-62
2023/02/14 09:55:11;;;;;;;46.00;19.17;;;;;;;;;;4982738;28;20038;-60
2023/02/14 09:57:46;;;;;;;47.58;20.98;;;;;;;;;;4977302;28;20554;-61
2023/02/14 10:00:30;;;;;;;45.33;19.92;;;;;;;;;;4979552;28;20138;-59
2023/02/14 10:03:15;;;;;;;49.80;19.92;;;;;;;;;;4975280;28;20088;-60
2023/02/14 10:05:44;;;;;;;50.50;20.77;;;;;;;;;;4974552;28;20085;-59
2023/02/14 10:08:39;;;;;;;47.50;19.90;;;;;;;;;;4983262;28;20037;-60
2023/02/14 10:11:06;;;;;;;49.75;20.50;;;;;;;;;;4967354;28;20049;-59
2023/02/14 10:13:47;;;;;;;46.65;19.33;;;;;;;;;;4978795;28;20027;-59
2023/02/14 10:16:19;;;;;;;42.90;18.42;;;;;;;;;;4983232;28;20034;-60
2023/02/14 10:19:07;;;;;;;45.42;19.50;;;;;;;;;;4985279;28;20655;-60
2023/02/14 10:21:37;;;;;;;48.22;20.27;;;;;;;;;;4972462;28;20058;-60
2023/02/14 10:24:05;;;;;;;45.65;20.05;;;;;;;;;;4983132;28;20034;-59
2023/02/14 10:26:35;;;;;;;42.35;19.60;;;;;;;;;;4977132;28;20038;-59
2023/02/14 10:29:02;;;;;;;48.03;20.90;;;;;;;;;;4979948;28;20230;-60
2023/02/14 10:31:27;;;;;;;48.87;18.43;;;;;;;;;;4980955;28;20034;-60
2023/02/14 10:33:53;;;;;;;41.33;19.27;;;;;;;;;;4977198;28;20288;-60
2023/02/14 10:36:57;;;;;;;45.70;20.90;;;;;;;;;;4986545;28;20038;-59
2023/02/14 10:39:28;;;;;;;43.35;19.45;;;;;;;;;;4952697;28;20033;-60
2023/02/14 10:41:59;;;;;;;45.50;20.83;;;;;;;;;;4942681;28;20035;-60
2023/02/14 10:44:39;;;;;;;46.60;19.73;;;;;;;;;;4966439;28;20054;-59
2023/02/14 10:47:24;;;;;;;41.63;19.67;;;;;;;;;;4966927;28;20061;-60
2023/02/14 10:49:56;;;;;;;45.47;21.85;;;;;;;;;;4970461;28;20038;-59
2023/02/14 10:52:27;;;;;;;44.88;21.83;;;;;;;;;;4983299;28;20073;-60
2023/02/14 10:54:56;;;;;;;44.35;20.13;;;;;;;;;;4977370;28;20038;-60
2023/02/14 10:57:31;;;;;;;39.63;20.13;;;;;;;;;;4974223;28;20030;-60
2023/02/14 11:00:17;;;;;;;41.80;19.90;;;;;;;;;;4983645;28;20097;-60
2023/02/14 11:02:45;;;;;;;40.92;20.92;;;;;;;;;;4977999;28;20466;-60
2023/02/14 11:05:22;;;;;;;43.58;20.83;;;;;;;;;;4976606;28;20030;-59
2023/02/14 11:07:47;;;;;;;42.85;19.42;;;;;;;;;;4984186;28;20479;-60
2023/02/14 11:10:13;;;;;;;42.67;20.23;;;;;;;;;;4977082;28;20045;-61
2023/02/14 11:12:39;;;;;;;41.03;20.30;;;;;;;;;;4984031;28;20490;-61
2023/02/14 11:15:18;;;;;;;45.97;20.45;;;;;;;;;;4975524;28;20038;-60
2023/02/14 11:17:43;;;;;;;38.17;19.20;;;;;;;;;;4976708;28;20046;-59
2023/02/14 11:20:17;;;;;;;42.35;19.83;;;;;;;;;;4979589;28;20097;-62
2023/02/14 11:22:43;;;;;;;43.05;19.98;;;;;;;;;;4977347;28;20057;-61
2023/02/14 11:25:17;;;;;;;43.30;22.02;;;;;;;;;;4978286;28;20160;-59
2023/02/14 11:27:48;;;;;;;41.42;20.20;;;;;;;;;;4984110;28;20053;-59
2023/02/14 11:30:32;;;;;;;38.22;19.05;;;;;;;;;;4977400;28;20518;-58
2023/02/14 11:32:58;;;;;;;39.95;19.33;;;;;;;;;;4967428;28;20115;-61
2023/02/14 11:35:29;;;;;;;40.05;20.48;;;;;;;;;;4986397;28;20744;-60
2023/02/14 11:37:55;;;;;;;42.03;20.60;;;;;;;;;;4977664;28;20080;-59
2023/02/14 11:40:25;;;;;;;36.45;20.33;;;;;;;;;;4984986;28;20027;-59
2023/02/14 11:42:50;;;;;;;33.25;17.73;;;;;;;;;;4978207;28;20026;-59
2023/02/14 11:45:25;;;;;;;34.72;18.13;;;;;;;;;;4979346;28;20065;-59
2023/02/14 11:48:05;;;;;;;34.58;18.63;;;;;;;;;;4985369;28;20668;-60
2023/02/14 11:50:31;;;;;;;29.00;17.20;;;;;;;;;;4980594;28;20042;-60
2023/02/14 11:52:57;;;;;;;32.00;18.05;;;;;;;;;;4986480;28;20026;-59
2023/02/14 11:55:25;;;;;;;27.35;16.83;;;;;;;;;;4979768;28;20097;-60
2023/02/14 11:57:50;;;;;;;28.52;17.33;;;;;;;;;;4979897;28;20458;-63
2023/02/14 12:00:17;;;;;;;29.45;18.00;;;;;;;;;;4984156;28;20443;-59
2023/02/14 12:02:43;;;;;;;26.13;17.88;;;;;;;;;;4962519;28;20097;-59
2023/02/14 12:05:15;;;;;;;26.45;17.42;;;;;;;;;;4984854;28;20050;-59
2023/02/14 12:07:42;;;;;;;28.13;18.08;;;;;;;;;;4985037;28;20871;-59
2023/02/14 12:10:16;;;;;;;25.00;15.68;;;;;;;;;;4977895;28;20104;-60
2023/02/14 12:12:50;;;;;;;29.88;17.67;;;;;;;;;;4985226;28;20873;-60
2023/02/14 12:15:22;;;;;;;24.85;17.15;;;;;;;;;;4983337;28;20101;-60
2023/02/14 12:18:10;;;;;;;26.35;17.00;;;;;;;;;;4983880;28;20455;-59
2023/02/14 12:20:46;;;;;;;24.88;16.85;;;;;;;;;;4980362;28;20426;-59
2023/02/14 12:23:28;;;;;;;27.58;17.45;;;;;;;;;;4984370;28;20039;-58
2023/02/14 12:26:03;;;;;;;24.77;16.40;;;;;;;;;;4982211;28;20145;-59
2023/02/14 12:28:40;;;;;;;25.23;17.15;;;;;;;;;;4990342;28;20507;-60
2023/02/14 12:31:09;;;;;;;22.92;16.20;;;;;;;;;;4985621;28;20041;-59
2023/02/14 12:33:35;;;;;;;21.88;15.95;;;;;;;;;;4978058;28;20125;-59
2023/02/14 12:36:07;;;;;;;20.93;15.37;;;;;;;;;;4987259;28;20048;-60
2023/02/14 12:38:51;;;;;;;22.83;15.40;;;;;;;;;;4982844;28;20117;-60
2023/02/14 12:41:17;;;;;;;22.25;15.15;;;;;;;;;;4989200;28;20073;-59
2023/02/14 12:43:54;;;;;;;21.23;14.97;;;;;;;;;;4984387;28;20049;-59
2023/02/14 12:46:38;;;;;;;21.00;15.82;;;;;;;;;;4983126;28;20459;-59
2023/02/14 12:49:22;;;;;;;22.08;16.10;;;;;;;;;;4986065;28;20452;-59
2023/02/14 12:52:06;;;;;;;18.88;14.45;;;;;;;;;;4982871;28;20037;-59
2023/02/14 12:54:37;;;;;;;18.45;14.15;;;;;;;;;;4996321;28;20486;-59
2023/02/14 12:57:17;;;;;;;21.02;14.60;;;;;;;;;;4983812;28;20022;-59
2023/02/14 12:59:56;;;;;;;21.27;14.85;;;;;;;;;;4981695;28;20042;-59
2023/02/14 13:02:30;;;;;;;18.77;13.57;;;;;;;;;;4982086;28;20030;-59
2023/02/14 13:04:58;;;;;;;19.90;15.10;;;;;;;;;;4986034;28;20039;-58
2023/02/14 13:07:36;;;;;;;20.38;14.30;;;;;;;;;;4982861;28;20030;-59
2023/02/14 13:10:20;;;;;;;18.33;14.40;;;;;;;;;;4983407;28;20127;-59
2023/02/14 13:12:57;;;;;;;21.67;15.25;;;;;;;;;;4988398;28;20140;-60
2023/02/14 13:15:45;;;;;;;17.88;14.43;;;;;;;;;;4982392;28;20041;-59
2023/02/14 13:18:37;;;;;;;19.08;14.52;;;;;;;;;;4981157;28;20367;-60
2023/02/14 13:21:05;;;;;;;16.02;12.50;;;;;;;;;;4978642;28;20474;-59
2023/02/14 13:23:35;;;;;;;18.77;13.55;;;;;;;;;;4981028;28;20041;-59
2023/02/14 13:26:18;;;;;;;18.23;13.77;;;;;;;;;;4983747;28;20037;-59
2023/02/14 13:28:48;;;;;;;15.77;12.32;;;;;;;;;;4988171;28;20045;-59
2023/02/14 13:31:13;;;;;;;17.92;14.57;;;;;;;;;;4997908;28;20133;-60
2023/02/14 13:33:42;;;;;;;16.33;12.40;;;;;;;;;;4986786;28;20074;-58
2023/02/14 13:36:09;;;;;;;15.57;12.40;;;;;;;;;;4980993;28;20034;-60
2023/02/14 13:38:39;;;;;;;21.73;14.52;;;;;;;;;;4981885;28;20491;-59
2023/02/14 13:41:06;;;;;;;20.17;14.07;;;;;;;;;;4985611;28;20073;-58
2023/02/14 13:43:51;;;;;;;20.65;14.88;;;;;;;;;;4982132;28;20038;-58
2023/02/14 13:46:37;;;;;;;18.15;14.88;;;;;;;;;;4978211;28;20042;-58
2023/02/14 13:49:18;;;;;;;18.40;13.65;;;;;;;;;;4976803;28;20561;-59
2023/02/14 13:51:50;;;;;;;16.02;13.55;;;;;;;;;;4963130;28;20248;-58
2023/02/14 13:54:34;;;;;;;17.50;13.45;;;;;;;;;;4979569;28;20093;-58
2023/02/14 13:57:01;;;;;;;17.90;13.52;;;;;;;;;;4986698;28;20026;-58
2023/02/14 13:59:26;;;;;;;;;;;;;;;;;;4978442;28;20347;-58
2023/02/14 14:01:55;;;;;;;20.33;14.93;;;;;;;;;;4987894;28;20282;-58
2023/02/14 14:04:32;;;;;;;18.92;14.68;;;;;;;;;;4982832;28;20050;-59
2023/02/14 14:07:03;;;;;;;17.33;13.02;;;;;;;;;;4981747;28;20081;-59
2023/02/14 14:09:40;;;;;;;17.10;13.57;;;;;;;;;;4987145;28;20041;-61
2023/02/14 14:12:29;;;;;;;16.58;12.90;;;;;;;;;;4983099;28;20345;-60
2023/02/14 14:15:04;;;;;;;16.42;13.07;;;;;;;;;;4980546;28;20049;-60
2023/02/14 14:17:31;;;;;;;17.67;13.55;;;;;;;;;;4986445;28;20145;-59
2023/02/14 14:19:59;;;;;;;19.33;14.40;;;;;;;;;;4981650;28;20102;-59
2023/02/14 14:22:25;;;;;;;14.82;12.15;;;;;;;;;;4978292;28;20042;-56
2023/02/14 14:24:55;;;;;;;19.52;15.45;;;;;;;;;;4986681;28;20030;-60
2023/02/14 14:27:26;;;;;;;21.90;14.52;;;;;;;;;;4974610;28;20046;-59
2023/02/14 14:29:55;;;;;;;20.25;13.73;;;;;;;;;;4986586;28;20117;-59
2023/02/14 14:32:30;;;;;;;18.23;13.45;;;;;;;;;;4980906;28;20035;-59
2023/02/14 14:34:56;;;;;;;15.63;13.07;;;;;;;;;;4957953;28;20026;-58
2023/02/14 14:37:24;;;;;;;16.77;13.45;;;;;;;;;;4985002;28;20105;-59
2023/02/14 14:39:51;;;;;;;17.45;13.75;;;;;;;;;;4982360;28;20058;-59
2023/02/14 14:42:17;;;;;;;18.40;12.55;;;;;;;;;;4987673;28;20726;-59
2023/02/14 14:44:52;;;;;;;18.98;13.48;;;;;;;;;;4981633;28;20480;-59
2023/02/14 14:47:23;;;;;;;16.00;12.57;;;;;;;;;;4978662;28;20034;-59