Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:46;;;;;;;;;;;;;;;18.53;nan;100983.53;5043939;28;19920;-80
2023/09/03 00:03:11;;;;;;;;;;;;;;;18.50;nan;101000.00;5050093;28;19936;-79
2023/09/03 00:05:37;;;;;;;;;;;;;;;18.42;nan;100993.75;5052041;28;20364;-80
2023/09/03 00:08:03;;;;;;;;;;;;;;;18.35;nan;100992.84;5052734;28;19925;-79
2023/09/03 00:10:28;;;;;;;;;;;;;;;18.37;nan;100990.78;5053019;28;20000;-80
2023/09/03 00:12:53;;;;;;;;;;;;;;;18.32;nan;100987.84;5058117;28;19956;-79
2023/09/03 00:15:21;;;;;;;;;;;;;;;18.33;nan;100988.69;5033330;28;19915;-79
2023/09/03 00:17:47;;;;;;;;;;;;;;;;;;5050950;28;19924;-79
2023/09/03 00:20:15;;;;;;;;;;;;;;;18.32;nan;100993.22;5034680;28;19909;-79
2023/09/03 00:22:41;;;;;;;;;;;;;;;18.27;nan;100984.09;5014341;28;19913;-79
2023/09/03 00:25:07;;;;;;;;;;;;;;;;;;5019353;28;19913;-79
2023/09/03 00:27:32;;;;;;;;;;;;;;;18.17;nan;100984.44;5034568;28;20334;-79
2023/09/03 00:29:58;;;;;;;;;;;;;;;18.12;nan;100986.84;5052566;28;19909;-79
2023/09/03 00:32:23;;;;;;;;;;;;;;;18.08;nan;100975.69;5034098;28;19909;-79
2023/09/03 00:34:48;;;;;;;;;;;;;;;18.01;nan;100986.31;5034558;28;19912;-80
2023/09/03 00:37:13;;;;;;;;;;;;;;;17.97;nan;100977.03;5034428;28;19955;-80
2023/09/03 00:39:38;;;;;;;;;;;;;;;17.94;nan;100979.22;5034777;28;19916;-79
2023/09/03 00:42:03;;;;;;;;;;;;;;;17.90;nan;100988.66;5034351;28;19912;-79
2023/09/03 00:44:29;;;;;;;;;;;;;;;17.93;nan;100981.09;5033650;28;19943;-79
2023/09/03 00:46:54;;;;;;;;;;;;;;;17.95;nan;100976.38;5034255;28;19915;-79
2023/09/03 00:49:21;;;;;;;;;;;;;;;17.99;nan;100992.88;5054573;28;19913;-79
2023/09/03 00:51:46;;;;;;;;;;;;;;;17.97;nan;101001.09;5055861;28;19968;-78
2023/09/03 00:54:12;;;;;;;;;;;;;;;17.97;nan;101011.81;5055482;28;20458;-79
2023/09/03 00:56:38;;;;;;;;;;;;;;;;;;5055903;28;20260;-79
2023/09/03 00:59:05;;;;;;;;;;;;;;;17.99;nan;100993.69;5037664;28;20269;-80
2023/09/03 01:01:30;;;;;;;;;;;;;;;18.01;nan;101007.72;5038194;28;19912;-79
2023/09/03 01:03:56;;;;;;;;;;;;;;;18.00;nan;101000.72;5022511;28;19936;-80
2023/09/03 01:06:21;;;;;;;;;;;;;;;18.00;nan;101005.25;5017901;28;19909;-79
2023/09/03 01:08:46;;;;;;;;;;;;;;;17.97;nan;101010.97;5018031;28;19916;-79
2023/09/03 01:11:32;;;;;;;;;;;;;;;17.98;nan;101012.63;5018805;28;19909;-79
2023/09/03 01:14:14;;;;;;;;;;;;;;;17.97;nan;101005.59;5035406;28;19917;-79
2023/09/03 01:16:48;;;;;;;;;;;;;;;17.95;nan;101007.66;5022979;28;19950;-79
2023/09/03 01:19:22;;;;;;;;;;;;;;;17.94;nan;101012.16;5047449;28;19912;-78
2023/09/03 01:21:54;;;;;;;;;;;;;;;18.01;nan;101017.59;5055195;28;20396;-79
2023/09/03 01:24:30;;;;;;;;;;;;;;;18.02;nan;101013.91;5037453;28;19919;-80
2023/09/03 01:27:14;;;;;;;;;;;;;;;18.03;nan;101026.28;5036948;28;20288;-79
2023/09/03 01:29:41;;;;;;;;;;;;;;;17.99;nan;101008.94;5042997;28;20329;-79
2023/09/03 01:32:08;;;;;;;;;;;;;;;17.97;nan;101006.47;5038636;28;19959;-80
2023/09/03 01:34:33;;;;;;;;;;;;;;;17.95;nan;101010.34;5037054;28;19962;-80
2023/09/03 01:36:58;;;;;;;;;;;;;;;;;;5037252;28;19909;-80
2023/09/03 01:39:24;;;;;;;;;;;;;;;17.87;nan;101015.78;5054703;28;19999;-79
2023/09/03 01:41:49;;;;;;;;;;;;;;;17.85;nan;101018.63;5036966;28;20426;-79
2023/09/03 01:44:14;;;;;;;;;;;;;;;17.79;nan;101008.69;5036986;28;19913;-79
2023/09/03 01:46:49;;;;;;;;;;;;;;;17.74;nan;101017.25;5042644;28;19940;-80
2023/09/03 01:49:14;;;;;;;;;;;;;;;;;;5043440;28;19999;-80
2023/09/03 01:51:47;;;;;;;;;;;;;;;17.61;nan;101012.59;5056843;28;19968;-79
2023/09/03 01:54:18;;;;;;;;;;;;;;;17.58;nan;101012.09;5056663;28;19909;-80
2023/09/03 01:56:49;;;;;;;;;;;;;;;17.55;nan;101012.50;5016955;28;19920;-80
2023/09/03 01:59:23;;;;;;;;;;;;;;;17.51;nan;101011.19;5016287;28;19913;-79
2023/09/03 02:01:50;;;;;;;;;;;;;;;17.52;nan;100996.78;5016548;28;20655;-79
2023/09/03 02:04:15;;;;;;;;;;;;;;;17.53;nan;101026.03;5051396;28;19912;-79
2023/09/03 02:06:44;;;;;;;;;;;;;;;17.51;nan;101009.34;5054115;28;19909;-79
2023/09/03 02:09:09;;;;;;;;;;;;;;;17.46;nan;101003.72;5017257;28;19920;-80
2023/09/03 02:11:34;;;;;;;;;;;;;;;17.41;nan;101006.13;5034981;28;19913;-79
2023/09/03 02:13:59;;;;;;;;;;;;;;;17.35;nan;101015.72;5016438;28;20024;-80
2023/09/03 02:16:25;;;;;;;;;;;;;;;17.30;nan;101019.94;5016599;28;19917;-79
2023/09/03 02:18:50;;;;;;;;;;;;;;;17.25;nan;101017.81;5016215;28;20288;-80
2023/09/03 02:21:15;;;;;;;;;;;;;;;;;;5033877;28;20288;-79
2023/09/03 02:23:40;;;;;;;;;;;;;;;17.18;nan;101027.59;5034763;28;19923;-79
2023/09/03 02:26:05;;;;;;;;;;;;;;;17.14;nan;101021.78;5035617;28;20269;-79
2023/09/03 02:28:30;;;;;;;;;;;;;;;17.12;nan;101033.69;5035620;28;19909;-79
2023/09/03 02:30:55;;;;;;;;;;;;;;;;;;5036206;28;20372;-79
2023/09/03 02:33:21;;;;;;;;;;;;;;;17.05;nan;101060.28;5035659;28;19927;-81
2023/09/03 02:35:47;;;;;;;;;;;;;;;17.02;nan;101054.47;5035988;28;19909;-79
2023/09/03 02:38:12;;;;;;;;;;;;;;;16.99;nan;101050.31;5018151;28;19913;-79
2023/09/03 02:40:37;;;;;;;;;;;;;;;16.98;nan;101035.31;5018310;28;19931;-79
2023/09/03 02:43:02;;;;;;;;;;;;;;;;;;5049707;28;19912;-79
2023/09/03 02:45:27;;;;;;;;;;;;;;;16.87;nan;101052.59;5053570;28;19963;-79
2023/09/03 02:47:53;;;;;;;;;;;;;;;16.83;nan;101055.78;5036620;28;20342;-79
2023/09/03 02:50:18;;;;;;;;;;;;;;;16.76;nan;101063.69;5053555;28;19909;-80
2023/09/03 02:52:43;;;;;;;;;;;;;;;16.71;nan;101068.75;5053741;28;19955;-80
2023/09/03 02:55:10;;;;;;;;;;;;;;;16.69;nan;101060.06;5052340;28;19915;-79
2023/09/03 02:57:35;;;;;;;;;;;;;;;16.67;nan;101070.91;5045257;28;19951;-79
2023/09/03 03:00:01;;;;;;;;;;;;;;;16.67;nan;101065.56;5053115;28;19912;-79
2023/09/03 03:02:26;;;;;;;;;;;;;;;16.66;nan;101066.59;5053503;28;20334;-79
2023/09/03 03:04:51;;;;;;;;;;;;;;;16.64;nan;101073.97;5053182;28;19912;-79
2023/09/03 03:07:16;;;;;;;;;;;;;;;16.64;nan;101083.81;5053761;28;20264;-80
2023/09/03 03:09:41;;;;;;;;;;;;;;;16.64;nan;101083.81;5033662;28;19915;-80
2023/09/03 03:12:07;;;;;;;;;;;;;;;16.61;nan;101081.47;5030357;28;19908;-79
2023/09/03 03:14:32;;;;;;;;;;;;;;;16.58;nan;101080.00;5034371;28;19915;-80
2023/09/03 03:16:57;;;;;;;;;;;;;;;;;;5035207;28;20426;-79
2023/09/03 03:19:22;;;;;;;;;;;;;;;16.54;nan;101068.84;5035012;28;19919;-80
2023/09/03 03:21:47;;;;;;;;;;;;;;;16.53;nan;101082.38;5035707;28;19909;-79
2023/09/03 03:24:13;;;;;;;;;;;;;;;16.51;nan;101073.69;5034720;28;19913;-80
2023/09/03 03:26:38;;;;;;;;;;;;;;;16.50;nan;101066.72;5045497;28;19948;-79
2023/09/03 03:29:03;;;;;;;;;;;;;;;16.52;nan;101062.03;5037708;28;20437;-79
2023/09/03 03:31:31;;;;;;;;;;;;;;;16.50;nan;101067.53;5024542;28;19913;-79
2023/09/03 03:33:56;;;;;;;;;;;;;;;16.47;nan;101061.72;5034925;28;19920;-79
2023/09/03 03:36:21;;;;;;;;;;;;;;;16.43;nan;101065.75;5052789;28;19909;-79
2023/09/03 03:38:47;;;;;;;;;;;;;;;16.40;nan;101071.44;5052465;28;19995;-80
2023/09/03 03:41:12;;;;;;;;;;;;;;;;;;5052373;28;19996;-79
2023/09/03 03:43:38;;;;;;;;;;;;;;;16.38;nan;101063.63;5052682;28;20402;-79
2023/09/03 03:46:04;;;;;;;;;;;;;;;16.35;nan;101064.81;5018600;28;19971;-80
2023/09/03 03:48:29;;;;;;;;;;;;;;;16.33;nan;101055.31;5044348;28;19912;-79
2023/09/03 03:50:54;;;;;;;;;;;;;;;16.33;nan;101061.47;5048255;28;19912;-79
2023/09/03 03:53:20;;;;;;;;;;;;;;;16.33;nan;101058.81;5052251;28;19959;-80
2023/09/03 03:55:45;;;;;;;;;;;;;;;;;;5043716;28;19959;-79
2023/09/03 03:58:10;;;;;;;;;;;;;;;16.34;nan;101057.78;5032749;28;19912;-80
2023/09/03 04:00:35;;;;;;;;;;;;;;;16.31;nan;101066.16;5032650;28;19916;-79
2023/09/03 04:03:00;;;;;;;;;;;;;;;16.31;nan;101068.00;5030046;28;19909;-79
2023/09/03 04:05:25;;;;;;;;;;;;;;;16.30;nan;101056.50;5051586;28;20416;-80
2023/09/03 04:07:51;;;;;;;;;;;;;;;16.30;nan;101060.97;5035287;28;19999;-79
2023/09/03 04:10:16;;;;;;;;;;;;;;;16.33;nan;101056.13;5034666;28;19915;-79
2023/09/03 04:12:41;;;;;;;;;;;;;;;16.39;nan;101069.78;5034005;28;20327;-79
2023/09/03 04:15:07;;;;;;;;;;;;;;;;;;5052245;28;19909;-79
2023/09/03 04:17:32;;;;;;;;;;;;;;;16.45;nan;101069.91;5052245;28;20357;-79
2023/09/03 04:19:57;;;;;;;;;;;;;;;16.48;nan;101068.72;5034211;28;19909;-80
2023/09/03 04:22:22;;;;;;;;;;;;;;;16.49;nan;101059.69;5034501;28;19913;-80
2023/09/03 04:24:48;;;;;;;;;;;;;;;16.49;nan;101075.72;5038060;28;20300;-79
2023/09/03 04:27:13;;;;;;;;;;;;;;;16.46;nan;101092.09;5056283;28;19952;-79
2023/09/03 04:29:38;;;;;;;;;;;;;;;16.46;nan;101092.09;5038347;28;19908;-79
2023/09/03 04:32:03;;;;;;;;;;;;;;;16.47;nan;101088.41;5037964;28;19914;-79
2023/09/03 04:34:29;;;;;;;;;;;;;;;16.46;nan;101116.13;5026098;28;19920;-80
2023/09/03 04:36:54;;;;;;;;;;;;;;;16.50;nan;101114.75;5037327;28;20617;-79
2023/09/03 04:39:19;;;;;;;;;;;;;;;16.50;nan;101110.25;5052524;28;20014;-79
2023/09/03 04:41:45;;;;;;;;;;;;;;;16.47;nan;101110.63;5038054;28;19908;-79
2023/09/03 04:44:12;;;;;;;;;;;;;;;16.47;nan;101115.94;5037459;28;20165;-79
2023/09/03 04:46:37;;;;;;;;;;;;;;;16.44;nan;101132.28;5037680;28;19909;-80
2023/09/03 04:49:03;;;;;;;;;;;;;;;16.43;nan;101124.50;5029815;28;19909;-80
2023/09/03 04:51:28;;;;;;;;;;;;;;;16.42;nan;101126.31;5017873;28;19916;-79
2023/09/03 04:53:54;;;;;;;;;;;;;;;16.38;nan;101122.34;5031392;28;19909;-79
2023/09/03 04:56:19;;;;;;;;;;;;;;;16.33;nan;101125.53;5037422;28;19920;-79
2023/09/03 04:58:44;;;;;;;;;;;;;;;16.32;nan;101123.84;5055986;28;20299;-79
2023/09/03 05:01:14;;;;;;;;;;;;;;;16.30;nan;101131.22;5037398;28;19962;-79
2023/09/03 05:03:39;;;;;;;;;;;;;;;16.27;nan;101125.41;5029159;28;20366;-79
2023/09/03 05:06:04;;;;;;;;;;;;;;;16.29;nan;101123.38;5037707;28;19916;-79
2023/09/03 05:08:30;;;;;;;;;;;;;;;16.28;nan;101111.03;5055531;28;19936;-79
2023/09/03 05:10:55;;;;;;;;;;;;;;;16.27;nan;101118.22;5037431;28;20525;-79
2023/09/03 05:13:20;;;;;;;;;;;;;;;16.27;nan;101112.88;5056475;28;20003;-79
2023/09/03 05:15:45;;;;;;;;;;;;;;;16.28;nan;101122.56;5037355;28;20319;-79
2023/09/03 05:18:10;;;;;;;;;;;;;;;16.30;nan;101123.22;5054677;28;19962;-79
2023/09/03 05:20:36;;;;;;;;;;;;;;;16.31;nan;101127.53;5037358;28;19915;-79
2023/09/03 05:23:01;;;;;;;;;;;;;;;16.36;nan;101129.69;5037179;28;19974;-79
2023/09/03 05:25:26;;;;;;;;;;;;;;;16.41;nan;101121.16;5055880;28;19917;-80
2023/09/03 05:27:52;;;;;;;;;;;;;;;16.44;nan;101131.47;5022892;28;19916;-79
2023/09/03 05:30:17;;;;;;;;;;;;;;;16.47;nan;101134.63;5071230;28;19912;-79
2023/09/03 05:32:42;;;;;;;;;;;;;;;16.51;nan;101143.13;5043604;28;19909;-80
2023/09/03 05:35:09;;;;;;;;;;;;;;;16.54;nan;101146.28;5035808;28;19908;-79
2023/09/03 05:37:34;;;;;;;;;;;;;;;16.56;nan;101156.75;5055708;28;19915;-79
2023/09/03 05:39:59;;;;;;;;;;;;;;;;;;5054614;28;20368;-79
2023/09/03 05:42:25;;;;;;;;;;;;;;;16.63;nan;101152.38;5032028;28;19956;-79
2023/09/03 05:44:50;;;;;;;;;;;;;;;16.69;nan;101146.34;5047754;28;20029;-79
2023/09/03 05:47:18;;;;;;;;;;;;;;;16.78;nan;101160.50;5047455;28;19913;-79
2023/09/03 05:49:43;;;;;;;;;;;;;;;16.87;nan;101158.59;5036500;28;19920;-79
2023/09/03 05:52:08;;;;;;;;;;;;;;;;;;5036706;28;19916;-80
2023/09/03 05:54:34;;;;;;;;;;;;;;;17.02;nan;101170.19;5053986;28;19915;-79
2023/09/03 05:57:00;;;;;;;;;;;;;;;17.11;nan;101177.16;5054940;28;19944;-79
2023/09/03 05:59:26;;;;;;;;;;;;;;;17.26;nan;101184.38;5054865;28;20439;-80
2023/09/03 06:01:51;;;;;;;;;;;;;;;17.35;nan;101178.78;5022574;28;20357;-80
2023/09/03 06:04:16;;;;;;;;;;;;;;;;;;5026187;28;19924;-79
2023/09/03 06:06:42;;;;;;;;;;;;;;;17.56;nan;101180.75;5054363;28;19916;-79
2023/09/03 06:09:07;;;;;;;;;;;;;;;;;;5036214;28;19909;-80
2023/09/03 06:11:33;;;;;;;;;;;;;;;17.74;nan;101171.56;5038089;28;20308;-81
2023/09/03 06:13:58;;;;;;;;;;;;;;;17.83;nan;101198.09;5034020;28;19955;-80
2023/09/03 06:16:23;;;;;;;;;;;;;;;17.95;nan;101205.69;5016532;28;20293;-79
2023/09/03 06:18:48;;;;;;;;;;;;;;;;;;5030581;28;19912;-80
2023/09/03 06:21:14;;;;;;;;;;;;;;;18.34;nan;101225.97;5066890;28;20276;-79
2023/09/03 06:23:39;;;;;;;;;;;;;;;18.59;nan;101243.41;5055772;28;19913;-79
2023/09/03 06:26:04;;;;;;;;;;;;;;;18.79;nan;101251.69;5056140;28;19915;-81
2023/09/03 06:28:29;;;;;;;;;;;;;;;18.96;nan;101265.69;5055504;28;19916;-80
2023/09/03 06:30:58;;;;;;;;;;;;;;;19.06;nan;101262.72;5074384;28;19999;-80
2023/09/03 06:33:24;;;;;;;;;;;;;;;19.07;nan;101269.75;5056687;28;19931;-80
2023/09/03 06:35:49;;;;;;;;;;;;;;;19.05;nan;101261.91;5052541;28;19920;-79
2023/09/03 06:38:14;;;;;;;;;;;;;;;18.99;nan;101267.19;5035365;28;19924;-80
2023/09/03 06:40:39;;;;;;;;;;;;;;;18.88;nan;101269.34;5016589;28;19963;-79
2023/09/03 06:43:04;;;;;;;;;;;;;;;18.76;nan;101272.63;5029966;28;19913;-79
2023/09/03 06:45:30;;;;;;;;;;;;;;;18.78;nan;101282.22;5015792;28;19921;-80
2023/09/03 06:47:55;;;;;;;;;;;;;;;18.99;nan;101278.72;5052027;28;19998;-80
2023/09/03 06:50:20;;;;;;;;;;;;;;;19.25;nan;101288.91;5035677;28;20277;-79
2023/09/03 06:52:46;;;;;;;;;;;;;;;19.50;nan;101286.69;5052185;28;19917;-80
2023/09/03 06:55:11;;;;;;;;;;;;;;;19.70;nan;101286.88;5032475;28;19909;-80
2023/09/03 06:57:36;;;;;;;;;;;;;;;19.84;nan;101287.00;5036423;28;19912;-79
2023/09/03 07:00:05;;;;;;;;;;;;;;;19.96;nan;101285.44;5035819;28;19919;-79
2023/09/03 07:02:30;;;;;;;;;;;;;;;20.09;nan;101282.88;5034757;28;19916;-79
2023/09/03 07:04:59;;;;;;;;;;;;;;;20.26;nan;101290.59;5035205;28;19913;-80
2023/09/03 07:07:24;;;;;;;;;;;;;;;;;;5035789;28;19999;-81
2023/09/03 07:09:49;;;;;;;;;;;;;;;20.78;nan;101302.69;5032280;28;19951;-80
2023/09/03 07:12:14;;;;;;;;;;;;;;;20.96;nan;101302.97;5034952;28;20066;-79
2023/09/03 07:14:40;;;;;;;;;;;;;;;21.05;nan;101305.50;5052995;28;19909;-80
2023/09/03 07:17:05;;;;;;;;;;;;;;;21.14;nan;101294.34;5053482;28;19947;-80
2023/09/03 07:19:30;;;;;;;;;;;;;;;21.40;nan;101309.75;5034946;28;19909;-80
2023/09/03 07:21:55;;;;;;;;;;;;;;;21.73;nan;101308.13;5053171;28;19908;-80
2023/09/03 07:24:21;;;;;;;;;;;;;;;22.11;nan;101320.97;5035112;28;19919;-80
2023/09/03 07:26:46;;;;;;;;;;;;;;;22.47;nan;101326.72;5029198;28;20407;-80
2023/09/03 07:29:12;;;;;;;;;;;;;;;22.71;nan;101326.25;5052792;28;19912;-80
2023/09/03 07:31:40;;;;;;;;;;;;;;;22.69;nan;101321.06;5035099;28;19915;-80
2023/09/03 07:34:06;;;;;;;;;;;;;;;;;;5052908;28;19924;-80
2023/09/03 07:36:31;;;;;;;;;;;;;;;22.77;nan;101352.38;5053294;28;19972;-80
2023/09/03 07:38:56;;;;;;;;;;;;;;;22.61;nan;101349.09;5052572;28;19971;-80
2023/09/03 07:41:21;;;;;;;;;;;;;;;22.51;nan;101348.72;5034459;28;20015;-80
2023/09/03 07:43:46;;;;;;;;;;;;;;;;;;5016551;28;19920;-80
2023/09/03 07:46:12;;;;;;;;;;;;;;;22.34;nan;101347.50;5032353;28;19913;-80
2023/09/03 07:48:37;;;;;;;;;;;;;;;22.10;nan;101349.78;5031485;28;19952;-80
2023/09/03 07:51:02;;;;;;;;;;;;;;;22.09;nan;101350.78;5024549;28;19912;-80
2023/09/03 07:53:28;;;;;;;;;;;;;;;21.96;nan;101357.00;5034860;28;19915;-80
2023/09/03 07:55:54;;;;;;;;;;;;;;;22.04;nan;101369.44;5030274;28;19913;-81
2023/09/03 07:58:19;;;;;;;;;;;;;;;22.09;nan;101377.72;5032058;28;19963;-80
2023/09/03 08:00:46;;;;;;;;;;;;;;;22.40;nan;101376.28;5044962;28;19919;-80
2023/09/03 08:03:11;;;;;;;;;;;;;;;22.52;nan;101382.69;5018337;28;19913;-80
2023/09/03 08:05:36;;;;;;;;;;;;;;;22.47;nan;101386.00;5052487;28;19908;-80
2023/09/03 08:08:01;;;;;;;;;;;;;;;;;;5034605;28;20304;-80
2023/09/03 08:10:27;;;;;;;;;;;;;;;22.65;nan;101393.47;5061784;28;19919;-80
2023/09/03 08:13:05;;;;;;;;;;;;;;;22.68;nan;101395.72;5034581;28;19915;-80
2023/09/03 08:15:30;;;;;;;;;;;;;;;22.57;nan;101391.00;5033809;28;19916;-80
2023/09/03 08:17:55;;;;;;;;;;;;;;;22.41;nan;101394.97;5052073;28;19912;-80
2023/09/03 08:20:21;;;;;;;;;;;;;;;22.47;nan;101401.38;5034472;28;19958;-80
2023/09/03 08:22:46;;;;;;;;;;;;;;;22.41;nan;101403.03;5034699;28;20373;-81
2023/09/03 08:25:11;;;;;;;;;;;;;;;;;;5034191;28;19913;-80
2023/09/03 08:27:38;;;;;;;;;;;;;;;22.39;nan;101404.28;5034558;28;19982;-80
2023/09/03 08:30:03;;;;;;;196.43;125.32;;;;;;;;;;5052111;28;19915;-80
2023/09/03 08:32:28;;;;;;;;;;;;;;;;;;5043724;28;20456;-80
2023/09/03 08:34:53;;;;;;;;;;;;;;;;;;5015370;28;20668;-79
2023/09/03 08:37:19;;;;;;;;;;;;;;;;;;5054043;28;19913;-80
2023/09/03 08:39:44;;;;;;;;;;;;;;;;;;5044821;28;19944;-80
2023/09/03 08:42:09;;;;;;;;;;;;;;;;;;5043586;28;19948;-86
2023/09/03 08:44:34;;;;;;;;;;;;;;;;;;5031035;28;19905;-86
2023/09/03 08:47:00;;;;;;;;;;;;;;;;;;5035802;28;19916;-87
2023/09/03 08:49:25;;;;;;;;;;;;;;;;;;5031153;28;19923;-86
2023/09/03 08:51:53;;;;;;;;;;;;;;;;;;5049924;28;19944;-86
2023/09/03 08:54:18;;;;;;;;;;;;;;;;;;5031133;28;19992;-87
2023/09/03 08:56:44;;;;;;;;;;;;;;;26.70;nan;101419.41;5035491;28;19998;-87
2023/09/03 08:59:09;;;;;;;;;;;;;;;26.93;nan;101413.13;5033028;28;20383;-82
2023/09/03 09:01:35;;;;;;;;;;;;;;;27.00;nan;101421.94;5036085;28;19939;-84
2023/09/03 09:04:04;;;;;;;;;;;;;;;27.23;nan;101428.44;5031221;28;19916;-84
2023/09/03 09:06:29;;;;;;;;;;;;;;;27.74;nan;101438.38;5025543;28;19927;-84
2023/09/03 09:08:56;;;;;;;;;;;;;;;28.37;nan;101438.34;5019895;28;19917;-84
2023/09/03 09:11:23;;;;;;;;;;;;;;;29.10;nan;101438.31;5024212;28;20501;-84
2023/09/03 09:13:57;;;;;;;;;;;;;;;29.21;nan;101437.38;5032123;28;19913;-84
2023/09/03 09:16:22;;;;;;;;;;;;;;;29.51;nan;101436.91;5050743;28;20363;-84
2023/09/03 09:18:47;;;;;;;;;;;;;;;30.18;nan;101445.72;5026124;28;19963;-84
2023/09/03 09:21:12;;;;;;;;;;;;;;;30.12;nan;101442.13;5048978;28;20334;-84
2023/09/03 09:23:37;;;;;;;;;;;;;;;29.84;nan;101425.00;5049568;28;19939;-84
2023/09/03 09:26:14;;;;;;;;;;;;;;;30.33;nan;101436.84;5048500;28;19913;-84
2023/09/03 09:28:55;;;;;;;;;;;;;;;30.14;nan;101436.41;5050726;28;19947;-84
2023/09/03 09:31:25;;;;;;;;;;;;;;;31.01;nan;101436.97;5016768;28;19917;-84
2023/09/03 09:33:50;;;;;;;;;;;;;;;31.00;nan;101440.81;5046553;28;20607;-84
2023/09/03 09:36:15;;;;;;;;;;;;;;;30.83;nan;101436.38;5025706;28;19913;-84
2023/09/03 09:38:40;;;;;;;;;;;;;;;31.09;nan;101442.75;5025560;28;19920;-84
2023/09/03 09:41:22;;;;;;;;;;;;;;;31.35;nan;101442.84;5027904;28;20368;-84
2023/09/03 09:43:47;;;;;;;;;;;;;;;31.69;nan;101451.44;5046783;28;19920;-84
2023/09/03 09:46:31;;;;;;;;;;;;;;;31.79;nan;101502.56;5041523;28;19919;-84
2023/09/03 09:48:59;;;;;;;;;;;;;;;31.08;nan;101449.34;5051075;28;19948;-83
2023/09/03 09:51:25;;;;;;;;;;;;;;;31.30;nan;101442.84;5026170;28;19971;-83
2023/09/03 09:53:58;;;;;;;;;;;;;;;31.59;nan;101448.69;5031232;28;19917;-83
2023/09/03 09:56:27;;;;;;;;;;;;;;;31.64;nan;101445.13;5049993;28;20012;-84
2023/09/03 09:58:52;;;;;;;;;;;;;;;32.14;nan;101443.56;5031737;28;20008;-84
2023/09/03 10:01:18;;;;;;;;;;;;;;;32.26;nan;101446.00;5022702;28;19944;-83
2023/09/03 10:03:44;;;;;;;;;;;;;;;32.31;nan;101454.22;5030164;28;19917;-83
2023/09/03 10:06:09;;;;;;;;;;;;;;;31.95;nan;101455.03;5045365;28;19920;-84
2023/09/03 10:08:37;;;;;;;;;;;;;;;32.49;nan;101439.97;5027854;28;20296;-84
2023/09/03 10:11:02;;;;;;;;;;;;;;;32.29;nan;101446.25;5028038;28;20395;-84
2023/09/03 10:13:29;;;;;;;;;;;;;;;31.46;nan;101435.53;5036942;28;19920;-86
2023/09/03 10:15:59;;;;;;;;;;;;;;;31.83;nan;101439.97;5060697;28;19944;-86
2023/09/03 10:18:26;;;;;;;;;;;;;;;32.43;nan;101440.25;5059714;28;19917;-87
2023/09/03 10:21:00;;;;;;;;;;;;;;;32.54;nan;101436.41;5059173;28;20546;-87
2023/09/03 10:23:28;;;;;;;;;;;;;;;31.85;nan;101435.88;5068255;28;19923;-87
2023/09/03 10:25:54;;;;;;;;;;;;;;;32.14;nan;101438.09;5040059;28;19955;-87
2023/09/03 10:28:23;;;;;;;;;;;;;;;32.50;nan;101446.28;5038812;28;19921;-89
2023/09/03 10:30:51;;;;;;;;;;;;;;;32.57;nan;101446.81;5045811;28;19912;-88
2023/09/03 10:33:17;;;;;;;;;;;;;;;31.84;nan;101444.34;5048239;28;19920;-88
2023/09/03 10:36:02;;;;;;;;;;;;;;;31.82;nan;101441.88;5046841;28;19917;-84
2023/09/03 10:38:31;;;;;;;;;;;;;;;31.36;nan;101430.81;5065563;28;19924;-85
2023/09/03 10:41:14;;;;;;;;;;;;;;;31.08;nan;101427.47;5030141;28;19909;-87
2023/09/03 10:43:40;;;;;;;;;;;;;;;31.64;nan;101445.97;5032826;28;19952;-86
2023/09/03 10:46:06;;;;;;;;;;;;;;;32.87;nan;101426.72;5049888;28;19913;-86
2023/09/03 10:48:35;;;;;;;;;;;;;;;33.41;nan;101433.31;5042073;28;20010;-87
2023/09/03 10:51:00;;;;;;;;;;;;;;;33.52;nan;101434.09;5051675;28;19943;-85
2023/09/03 10:53:33;;;;;;;;;;;;;;;33.27;nan;101433.13;5051057;28;19935;-85
2023/09/03 10:56:11;;;;;;;;;;;;;;;33.72;nan;101436.72;5052878;28;19966;-86
2023/09/03 10:58:55;;;;;;;;;;;;;;;33.92;nan;101438.50;5032676;28;19916;-87
2023/09/03 11:01:30;;;;;;;;;;;;;;;32.81;nan;101443.47;5031111;28;19986;-85
2023/09/03 11:03:56;;;;;;;;;;;;;;;32.75;nan;101437.16;5031904;28;19897;-85
2023/09/03 11:06:22;;;;;;;;;;;;;;;33.65;nan;101440.88;5040592;28;19958;-85
2023/09/03 11:09:10;;;;;;;;;;;;;;;34.14;nan;101442.72;5068642;28;19920;-86
2023/09/03 11:11:38;;;;;;;;;;;;;;;33.89;nan;101439.03;5050711;28;19938;-87
2023/09/03 11:14:03;;;;;;;;;;;;;;;33.44;nan;101443.72;5050618;28;19901;-87
2023/09/03 11:16:33;;;;;;;;;;;;;;;33.57;nan;101447.81;5050377;28;19944;-87
2023/09/03 11:19:00;;;;;;;;;;;;;;;34.01;nan;101442.22;5067584;28;19909;-87
2023/09/03 11:21:26;;;;;;;;;;;;;;;34.12;nan;101436.72;5050187;28;19913;-86
2023/09/03 11:24:20;;;;;;;;;;;;;;;34.40;nan;101443.31;5068312;28;19927;-87
2023/09/03 11:26:46;;;;;;;;;;;;;;;34.48;nan;101435.22;5068857;28;19912;-87
2023/09/03 11:29:20;;;;;;;;;;;;;;;34.68;nan;101436.13;5049844;28;19909;-87
2023/09/03 11:31:47;;;;;;;;;;;;;;;34.75;nan;101433.03;5067054;28;20399;-87
2023/09/03 11:34:16;;;;;;;;;;;;;;;34.67;nan;101438.06;5049481;28;19918;-87
2023/09/03 11:36:41;;;;;;;;;;;;;;;34.36;nan;101436.75;5047971;28;20352;-86
2023/09/03 11:39:14;;;;;;;352.80;312.00;;;;;;;34.43;nan;101432.53;5046471;28;19920;-87
2023/09/03 11:41:42;;;;;;;422.88;381.00;;;;;;;34.32;nan;101430.19;5047959;28;20290;-87
2023/09/03 11:44:07;;;;;;;;;;;;;;;;;;5065495;28;20021;-87
2023/09/03 11:46:32;;;;;;;306.70;228.93;;;;;;;33.55;nan;101417.06;5065009;28;20029;-87
2023/09/03 11:48:59;;;;;;;288.43;259.30;;;;;;;;;;5065126;28;20029;-86
2023/09/03 11:51:25;;;;;;;319.25;249.02;;;;;;;;;;5066406;28;20298;-86
2023/09/03 11:53:51;;;;;;;468.48;423.92;;;;;;;;;;5039772;28;20398;-86
2023/09/03 11:56:19;;;;;;;316.73;258.30;;;;;;;30.69;nan;101449.63;5046192;28;20484;-87
2023/09/03 11:58:48;;;;;;;333.80;296.17;;;;;;;30.64;nan;101418.75;5067281;28;20313;-87
2023/09/03 12:01:14;;;;;;;297.75;219.13;;;;;;;30.15;nan;101422.53;5048132;28;20045;-86
2023/09/03 12:03:40;;;;;;;277.45;192.82;;;;;;;30.14;nan;101417.31;5064609;28;20021;-86
2023/09/03 12:06:05;;;;;;;482.27;387.13;;;;;;;29.65;nan;101448.19;5046622;28;20578;-86
2023/09/03 12:08:32;;;;;;;414.05;370.88;;;;;;;;;;5047649;28;20052;-86
2023/09/03 12:10:57;;;;;;;366.63;327.17;;;;;;;;;;5066920;28;20033;-85
2023/09/03 12:13:30;;;;;;;463.30;418.75;;;;;;;;;;5049474;28;20040;-85
2023/09/03 12:16:09;;;;;;;492.45;447.42;;;;;;;29.20;nan;101416.69;5066758;28;20021;-85
2023/09/03 12:18:35;;;;;;;457.58;411.67;;;;;;;29.03;nan;101411.25;5046110;28;20029;-86
2023/09/03 12:21:01;;;;;;;54.67;49.90;;;;;;;;;;5047322;28;20025;-85
2023/09/03 12:23:26;;;;;;;317.95;252.82;;;;;;;28.77;nan;101382.88;5048602;28;20031;-86
2023/09/03 12:25:52;;;;;;;278.90;258.35;;;;;;;;;;5046676;28;20078;-86
2023/09/03 12:28:17;;;;;;;392.73;351.73;;;;;;;;;;5034489;28;20033;-85
2023/09/03 12:30:59;;;;;;;346.37;268.10;;;;;;;28.64;nan;101403.13;5047244;28;20029;-85
2023/09/03 12:33:26;;;;;;;;;;;;;;;28.50;nan;101418.97;5067924;28;20021;-86
2023/09/03 12:36:12;;;;;;;360.52;298.35;;;;;;;28.43;nan;101372.06;5048145;28;19968;-86
2023/09/03 12:38:57;;;;;;;352.52;281.95;;;;;;;28.44;nan;101324.75;5049903;28;20071;-85
2023/09/03 12:41:34;;;;;;;329.63;239.48;;;;;;;28.22;nan;101400.03;5065713;28;20032;-85
2023/09/03 12:44:06;;;;;;;;;;;;;;;28.01;nan;101393.44;5067035;28;20021;-85
2023/09/03 12:46:33;;;;;;;;;;;;;;;28.11;nan;101402.59;5051753;28;19913;-86
2023/09/03 12:48:58;;;;;;;;;;;;;;;28.21;nan;101391.06;5053677;28;19943;-86
2023/09/03 12:51:23;;;;;;;;;;;;;;;28.20;nan;101405.72;5070638;28;19979;-86
2023/09/03 12:53:48;;;;;;;;;;;;;;;28.16;nan;101393.69;5053380;28;19917;-86
2023/09/03 12:56:14;;;;;;;;;;;;;;;28.15;nan;101398.31;5053842;28;19909;-87
2023/09/03 12:58:40;;;;;;;;;;;;;;;27.83;nan;101405.38;5071503;28;19916;-85
2023/09/03 13:01:07;;;;;;;;;;;;;;;27.89;nan;101404.41;5070458;28;19932;-85
2023/09/03 13:03:32;;;;;;;;;;;;;;;27.90;nan;101401.44;5050877;28;20052;-86
2023/09/03 13:05:57;;;;;;;351.20;264.60;;;;;;;27.86;nan;101432.88;5050949;28;19908;-86
2023/09/03 13:08:22;;;;;;;;;;;;;;;27.85;nan;101397.81;5050486;28;20044;-86