Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 18:39:59;;;;;;;;;;;;;;;;;;;;;
2022/06/21 18:46:43;;;;;;;;;11.00;11.00;;;;;-143.39;100.00;63593.47;6289295;22;45619;-77
2022/06/21 19:01:18;;;;;;;;;;;;;;;;;;;;;
2022/06/21 19:14:28;;;;;;;;;16.00;13.00;;;;;-143.39;100.00;63593.47;6297172;22;45961;-78
2022/06/21 19:20:43;;;;;;;;;15.00;12.00;;;;;-143.39;100.00;63593.47;6303546;22;45630;-78
2022/06/21 19:24:14;;;;;;;;;;;;;;;;;;;;;
2022/06/21 19:30:14;;;;;;;;;12.25;11.50;;;;;-143.39;100.00;63593.47;6297165;22;45302;-77
2022/06/21 19:33:24;;;;;;;;;14.75;13.50;;;;;-143.39;100.00;63593.47;6307889;22;45474;-78
2022/06/21 19:36:17;;;;;;;;;;;;;;;;;;;;;
2022/06/21 19:46:16;;;;;;;;;13.50;12.25;;;;;-143.39;100.00;63593.47;6278424;22;45440;-77
2022/06/21 19:49:04;;;;;;;;;16.00;14.75;;;;;-143.39;100.00;63593.47;6272024;22;45585;-78
2022/06/21 19:52:22;;;;;;;;;;;;;;;;;;;;;
2022/06/21 19:55:41;;;;;;;;;;;;;;;;;;;;;
2022/06/21 19:59:30;;;;;;;;;;;;;;;;;;;;;
2022/06/21 20:02:37;;;;;;;;;19.00;16.75;;;;;-143.39;100.00;63593.47;6298297;22;45379;-78
2022/06/21 20:08:38;;;;;;;;;9.25;8.50;;;;;-143.39;100.00;63593.47;6287389;22;45336;-77
2022/06/21 20:12:01;;;;;;;;;;;;;;;;;;;;;
2022/06/21 20:14:58;;;;;;;;;13.00;12.25;;;;;-143.39;100.00;63593.47;6302290;22;71682;-77
2022/06/21 20:20:52;;;;;;;;;14.50;14.50;;;;;-143.39;100.00;63593.47;6284997;22;45419;-77
2022/06/21 20:23:39;;;;;;;;;15.25;12.75;;;;;-143.39;100.00;63593.47;6309619;22;45368;-78
2022/06/21 20:26:20;;;;;;;;;13.75;12.00;;;;;-143.39;100.00;63593.47;6307956;22;45487;-77
2022/06/21 20:29:05;;;;;;;;;;;;;;;;;;;;;
2022/06/21 20:31:47;;;;;;;;;13.00;12.00;;;;;-143.39;100.00;63593.47;6308424;22;72886;-77
2022/06/21 20:34:23;;;;;;;;;13.00;12.50;;;;;-143.39;100.00;63593.47;6309689;22;45229;-77
2022/06/21 20:41:01;;;;;;;;;;;;;;;;;;;;;
2022/06/21 20:44:26;;;;;;;;;;;;;;;;;;;;;
2022/06/21 20:47:04;;;;;;;;;13.75;12.00;;;;;-143.39;100.00;63593.47;6265528;22;69481;-77
2022/06/21 21:12:10;;;;;;;;;;;;;;;;;;;;;
2022/06/21 21:15:19;;;;;;;;;;;;;;;;;;;;;
2022/06/21 21:18:18;;;;;;;;;;;;;;;;;;;;;
2022/06/21 21:21:33;;;;;;;;;;;;;;;;;;;;;
2022/06/21 21:26:56;;;;;;;;;13.75;12.00;;;;;-143.39;100.00;63593.47;6106069;23;45407;-77
2022/06/21 21:29:29;;;;;;;;;17.00;15.00;;;;;-143.39;100.00;63593.47;6177267;23;45954;-76
2022/06/21 21:32:39;;;;;;;;;13.75;12.00;;;;;-143.39;100.00;63593.47;6273343;22;45633;-77
2022/06/21 21:35:31;;;;;;;;;;;;;;;;;;;;;
2022/06/21 21:45:06;;;;;;;;;;;;;;;;;;;;;
2022/06/21 21:54:58;;;;;;;;;;;;;;;;;;;;;
2022/06/21 22:04:28;;;;;;;;;;;;;;;;;;;;;
2022/06/21 22:24:08;;;;;;;;;12.50;12.50;;;;;-143.39;100.00;63593.47;2;232809995;232809995;-78
2022/06/21 22:33:50;;;;;;;;;20.00;9.00;;;;;-143.39;100.00;63593.47;2;279022484;279022484;-78
2022/06/21 22:44:54;;;;;;;;;15.00;6.00;;;;;-143.39;100.00;63593.47;2;201458608;201458608;-78
2022/06/21 22:47:35;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;2;153486337;153486337;-78
2022/06/21 22:50:23;;;;;;;;;12.25;10.50;;;;;-143.39;100.00;63593.47;6304708;22;45357;-79
2022/06/21 22:53:02;;;;;;;;;;;;;;;;;;;;;
2022/06/21 22:55:37;;;;;;;;;13.75;11.75;;;;;-143.39;100.00;63593.47;6306142;22;74143;-76
2022/06/21 22:58:09;;;;;;;;;11.75;11.00;;;;;-143.39;100.00;63593.47;6310162;22;45574;-76
2022/06/21 23:00:45;;;;;;;;;17.50;14.00;;;;;-143.39;100.00;63593.47;6309314;22;45174;-78
2022/06/21 23:03:26;;;;;;;;;12.50;10.00;;;;;-143.39;100.00;63593.47;6309021;22;45243;-78
2022/06/21 23:05:59;;;;;;;;;14.00;11.50;;;;;-143.39;100.00;63593.47;6307537;22;45500;-79
2022/06/21 23:08:34;;;;;;;;;14.25;11.25;;;;;-143.39;100.00;63593.47;6309729;22;45554;-79
2022/06/21 23:11:17;;;;;;;;;11.75;11.25;;;;;-143.39;100.00;63593.47;6310120;22;45312;-79
2022/06/21 23:13:45;;;;;;;;;14.50;11.50;;;;;-143.39;100.00;63593.47;6309428;22;45307;-79
2022/06/21 23:16:35;;;;;;;;;10.50;10.00;;;;;-143.39;100.00;63593.47;6307272;22;45436;-79
2022/06/21 23:19:11;;;;;;;;;13.00;12.00;;;;;-143.39;100.00;63593.47;6313545;22;45227;-79
2022/06/21 23:21:40;;;;;;;;;13.25;11.75;;;;;-143.39;100.00;63593.47;6310764;22;45393;-78
2022/06/21 23:24:15;;;;;;;;;12.50;11.00;;;;;-143.39;100.00;63593.47;6281296;22;45504;-79
2022/06/21 23:26:57;;;;;;;;;14.75;13.75;;;;;-143.39;100.00;63593.47;6309379;22;45377;-80
2022/06/21 23:29:31;;;;;;;;;16.50;12.75;;;;;-143.39;100.00;63593.47;6308064;22;45493;-79
2022/06/21 23:32:03;;;;;;;;;12.50;11.00;;;;;-143.39;100.00;63593.47;6281092;22;45430;-78
2022/06/21 23:34:37;;;;;;;;;15.75;13.75;;;;;-143.39;100.00;63593.47;6287208;22;45521;-79
2022/06/21 23:37:07;;;;;;;;;12.25;11.25;;;;;-143.39;100.00;63593.47;6296705;22;46980;-77
2022/06/21 23:39:33;;;;;;;;;13.50;10.25;;;;;-143.39;100.00;63593.47;6317181;22;45110;-77
2022/06/21 23:42:08;;;;;;;;;12.75;10.25;;;;;-143.39;100.00;63593.47;6281583;22;45331;-77
2022/06/21 23:44:35;;;;;;;;;12.25;11.00;;;;;-143.39;100.00;63593.47;6309186;22;45251;-77
2022/06/21 23:47:02;;;;;;;;;11.50;11.50;;;;;-143.39;100.00;63593.47;6307741;22;46097;-77
2022/06/21 23:49:31;;;;;;;;;13.50;11.75;;;;;-143.39;100.00;63593.47;6309191;22;45203;-77
2022/06/21 23:52:02;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;6309294;22;45267;-77
2022/06/21 23:54:29;;;;;;;;;13.75;11.50;;;;;-143.39;100.00;63593.47;6304827;22;45531;-77
2022/06/21 23:57:00;;;;;;;;;11.75;9.00;;;;;-143.39;100.00;63593.47;6280573;22;47372;-77
2022/06/21 23:59:28;;;;;;;;;13.25;12.00;;;;;-143.39;100.00;63593.47;6281965;22;45263;-77
