Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:03:16;;;;;;;1.83;1.10;;;;;;;14.87;70.82;152423.19;10498135;28;20059;-76
2023/07/27 00:08:18;;;;;;;1.33;1.02;;;;;;;14.75;71.25;152393.44;10497899;28;20090;-75
2023/07/27 00:13:20;;;;;;;1.27;1.17;;;;;;;14.78;70.89;152401.16;10506006;28;20041;-76
2023/07/27 00:18:22;;;;;;;2.05;1.10;;;;;;;14.75;71.26;152392.13;10505476;28;20437;-76
2023/07/27 00:23:24;;;;;;;1.48;1.13;;;;;;;14.67;72.13;152372.69;10487727;28;20090;-76
2023/07/27 00:28:25;;;;;;;1.20;1.10;;;;;;;14.49;72.87;152327.38;10505881;28;20048;-75
2023/07/27 00:33:27;;;;;;;1.48;1.20;;;;;;;14.44;74.03;152314.38;10506874;28;20032;-75
2023/07/27 00:38:29;;;;;;;1.08;0.95;;;;;;;14.41;74.35;152305.31;10488236;28;20052;-74
2023/07/27 00:43:31;;;;;;;1.33;1.20;;;;;;;14.38;74.47;152300.09;10487404;28;20561;-75
2023/07/27 00:48:33;;;;;;;2.22;1.50;;;;;;;14.28;75.01;152274.22;10503497;28;20041;-75
2023/07/27 00:53:35;;;;;;;1.20;1.10;;;;;;;14.38;74.70;152300.09;10503842;28;20040;-75
2023/07/27 00:58:38;;;;;;;1.45;1.27;;;;;;;14.26;75.80;152267.78;10502819;28;20040;-74
2023/07/27 01:03:40;;;;;;;1.00;0.90;;;;;;;14.24;76.61;152263.88;10487017;28;20449;-74
2023/07/27 01:08:42;;;;;;;1.60;1.40;;;;;;;14.13;77.04;152236.69;10503560;28;20497;-75
2023/07/27 01:13:55;;;;;;;1.73;1.23;;;;;;;14.14;76.90;152238.00;10487309;28;20383;-74
2023/07/27 01:19:09;;;;;;;1.90;1.23;;;;;;;14.10;77.48;152228.91;10485268;28;20102;-74
2023/07/27 01:24:26;;;;;;;1.50;1.20;;;;;;;14.19;77.32;152250.91;10486051;28;20048;-75
2023/07/27 01:29:53;;;;;;;1.30;1.20;;;;;;;14.10;78.33;152228.91;10485083;28;20128;-74
2023/07/27 01:35:00;;;;;;;2.22;1.48;;;;;;;13.92;78.93;152181.03;10484538;28;20040;-75
2023/07/27 01:40:04;;;;;;;2.08;1.40;;;;;;;13.68;80.46;152120.16;10484132;28;20417;-73
2023/07/27 01:45:06;;;;;;;1.52;1.23;;;;;;;13.64;80.97;152111.16;10502011;28;20115;-76
2023/07/27 01:50:10;;;;;;;1.30;1.20;;;;;;;13.53;82.26;152082.66;10499584;28;20040;-75
2023/07/27 01:55:15;;;;;;;1.80;1.40;;;;;;;13.49;82.50;152072.31;10499915;28;20083;-76
2023/07/27 02:00:18;;;;;;;2.30;1.17;;;;;;;13.63;81.38;152109.88;10501216;28;20429;-75
2023/07/27 02:05:21;;;;;;;2.28;1.73;;;;;;;13.71;80.75;152127.94;10499797;28;20040;-75
2023/07/27 02:10:24;;;;;;;2.33;1.67;;;;;;;13.79;80.28;152149.97;10500465;28;20067;-74
2023/07/27 02:15:32;;;;;;;1.75;1.58;;;;;;;13.77;80.40;152143.50;10501269;28;20078;-76
2023/07/27 02:20:36;;;;;;;2.47;1.70;;;;;;;13.78;80.50;152147.38;10483440;28;20102;-75
2023/07/27 02:25:38;;;;;;;2.50;1.50;;;;;;;13.78;80.89;152146.09;10499835;28;20436;-75
2023/07/27 02:30:40;;;;;;;2.65;1.80;;;;;;;13.67;81.66;152117.59;10482193;28;20448;-75
2023/07/27 02:35:42;;;;;;;2.03;1.80;;;;;;;13.58;82.63;152096.88;10498615;28;20044;-75
2023/07/27 02:40:44;;;;;;;2.03;1.60;;;;;;;13.71;81.85;152127.94;10483484;28;20094;-75
2023/07/27 02:45:46;;;;;;;2.67;1.33;;;;;;;13.63;82.14;152108.53;10483583;28;20134;-75
2023/07/27 02:50:50;;;;;;;2.67;1.92;;;;;;;13.51;83.06;152078.78;10500199;28;20064;-75
2023/07/27 02:56:02;;;;;;;3.40;2.00;;;;;;;13.37;84.53;152043.88;10482658;28;20044;-75
2023/07/27 03:01:19;;;;;;;1.88;1.77;;;;;;;13.54;83.51;152085.25;10482759;28;20114;-75
2023/07/27 03:06:27;;;;;;;2.17;1.70;;;;;;;13.41;84.12;152051.59;10500312;28;20562;-74
2023/07/27 03:11:32;;;;;;;2.17;1.77;;;;;;;13.21;85.74;152001.13;10465802;28;20494;-74
2023/07/27 03:16:34;;;;;;;3.67;2.10;;;;;;;12.94;88.28;151932.56;10480917;28;20494;-75
2023/07/27 03:21:36;;;;;;;3.35;2.05;;;;;;;12.84;89.21;151909.28;10481450;28;20083;-76
2023/07/27 03:26:38;;;;;;;2.72;1.75;;;;;;;12.92;88.83;151928.66;10498205;28;20046;-74
2023/07/27 03:31:40;;;;;;;2.45;1.98;;;;;;;13.05;88.24;151961.00;10480743;28;20036;-75
2023/07/27 03:36:42;;;;;;;2.67;1.90;;;;;;;13.13;87.37;151982.97;10482441;28;20087;-75
2023/07/27 03:41:44;;;;;;;2.30;2.10;;;;;;;13.07;87.90;151967.47;10500827;28;20044;-76
2023/07/27 03:46:45;;;;;;;2.13;1.90;;;;;;;13.22;86.41;152003.69;10506589;28;20052;-76
2023/07/27 03:51:47;;;;;;;2.90;1.90;;;;;;;13.22;86.59;152005.03;10508888;28;20044;-75
2023/07/27 03:56:49;;;;;;;2.03;1.70;;;;;;;13.12;87.72;151979.13;10507245;28;20128;-76
2023/07/27 04:01:53;;;;;;;2.00;1.80;;;;;;;12.90;89.38;151923.50;10488849;28;20449;-75
2023/07/27 04:06:55;;;;;;;3.28;2.10;;;;;;;12.68;91.27;151866.59;10508696;28;20040;-75
2023/07/27 04:11:57;;;;;;;3.00;2.13;;;;;;;12.56;92.93;151836.84;10490201;28;20087;-75
2023/07/27 04:16:58;;;;;;;3.05;2.30;;;;;;;12.55;93.42;151834.25;10490670;28;20093;-74
2023/07/27 04:22:00;;;;;;;2.70;2.40;;;;;;;12.71;92.36;151875.66;10507575;28;20037;-75
2023/07/27 04:27:02;;;;;;;2.47;2.22;;;;;;;12.79;92.50;151895.00;10507511;28;20115;-76
2023/07/27 04:32:05;;;;;;;3.17;2.70;;;;;;;13.12;89.31;151979.13;10505260;28;20478;-75
2023/07/27 04:37:06;;;;;;;2.70;2.28;;;;;;;13.18;88.88;151993.34;10487467;28;20461;-76
2023/07/27 04:42:08;;;;;;;5.18;1.95;;;;;;;13.22;88.21;152003.69;10488971;28;20049;-75
2023/07/27 04:47:10;;;;;;;2.75;2.55;;;;;;;13.41;87.98;152051.59;10507267;28;20498;-75
2023/07/27 04:52:12;;;;;;;2.65;2.45;;;;;;;13.56;86.71;152091.72;10489460;28;20049;-75
2023/07/27 04:57:13;;;;;;;3.30;2.17;;;;;;;13.57;88.13;152094.31;10488376;28;20116;-75
2023/07/27 05:02:15;;;;;;;2.40;1.70;;;;;;;13.77;87.83;152144.81;10490011;28;20072;-76
2023/07/27 05:07:19;;;;;;;2.45;1.98;;;;;;;14.11;85.38;152231.50;10488989;28;20044;-75
2023/07/27 05:12:20;;;;;;;2.60;1.95;;;;;;;14.13;85.45;152236.69;10487504;28;20049;-74
2023/07/27 05:17:22;;;;;;;2.03;1.73;;;;;;;14.38;84.88;152300.09;10506978;28;20053;-76
2023/07/27 05:22:24;;;;;;;2.40;2.20;;;;;;;14.48;83.25;152324.78;10505912;28;20071;-76
2023/07/27 05:27:26;;;;;;;2.97;2.30;;;;;;;14.90;80.38;152430.97;10504731;28;20052;-75
2023/07/27 05:32:27;;;;;;;2.30;1.52;;;;;;;14.93;80.51;152438.75;10504809;28;20040;-75
2023/07/27 05:37:30;;;;;;;2.22;2.00;;;;;;;14.97;79.05;152449.13;10503395;28;20536;-74
2023/07/27 05:42:32;;;;;;;1.83;1.65;;;;;;;15.36;79.04;152547.53;10503334;28;20551;-74
2023/07/27 05:47:34;;;;;;;2.03;1.40;;;;;;;15.59;78.87;152607.19;10504175;28;20127;-75
2023/07/27 05:52:36;;;;;;;1.98;1.77;;;;;;;15.84;76.59;152670.72;10504085;28;20041;-74
2023/07/27 05:57:40;;;;;;;1.58;1.48;;;;;;;16.56;73.23;152852.25;10503906;28;20075;-74
2023/07/27 06:02:42;;;;;;;1.50;1.40;;;;;;;17.06;71.83;152980.69;10503612;28;20040;-74
2023/07/27 06:07:44;;;;;;;4.22;1.23;;;;;;;18.01;62.67;153222.09;10502945;28;20055;-74
2023/07/27 06:12:46;;;;;;;3.53;1.30;;;;;;;18.51;61.30;153349.38;10503815;28;20127;-74
2023/07/27 06:17:47;;;;;;;1.77;1.20;;;;;;;18.94;59.58;153457.19;10501058;28;20045;-74
2023/07/27 06:22:49;;;;;;;1.35;1.20;;;;;;;19.41;57.82;153578.00;10483496;28;20040;-74
2023/07/27 06:27:51;;;;;;;2.97;1.45;;;;;;;19.55;57.50;153613.09;10482934;28;20045;-74
2023/07/27 06:32:53;;;;;;;1.40;1.20;;;;;;;19.56;55.41;153616.97;10501562;28;20413;-74
2023/07/27 06:37:55;;;;;;;1.20;1.10;;;;;;;19.42;55.30;153580.59;10483769;28;20041;-74
2023/07/27 06:42:56;;;;;;;1.50;1.30;;;;;;;19.27;58.38;153542.94;10500900;28;20075;-73
2023/07/27 06:47:59;;;;;;;1.33;1.10;;;;;;;19.25;55.75;153536.41;10482685;28;20041;-74
2023/07/27 06:53:01;;;;;;;1.58;1.20;;;;;;;19.28;56.01;153544.22;10500985;28;20037;-73
2023/07/27 06:58:02;;;;;;;1.33;1.10;;;;;;;19.35;57.94;153563.72;10501611;28;20478;-73
2023/07/27 07:03:04;;;;;;;3.45;1.67;;;;;;;19.67;56.96;153643.03;10501073;28;20098;-74
2023/07/27 07:08:06;;;;;;;1.95;1.30;;;;;;;20.07;53.38;153747.00;10499977;28;20052;-74
2023/07/27 07:13:08;;;;;;;1.38;1.10;;;;;;;20.59;49.96;153878.38;10499474;28;20068;-73
2023/07/27 07:18:10;;;;;;;2.50;1.45;;;;;;;20.68;51.68;153900.50;10499799;28;20579;-74
2023/07/27 07:23:12;;;;;;;2.17;1.40;;;;;;;20.69;50.39;153903.09;10500614;28;20068;-73
2023/07/27 07:28:13;;;;;;;1.92;1.17;;;;;;;20.94;51.56;153966.78;10501318;28;20040;-74
2023/07/27 07:33:15;;;;;;;1.88;1.40;;;;;;;21.04;50.60;153994.13;10500229;28;20123;-74
2023/07/27 07:38:17;;;;;;;2.05;1.50;;;;;;;21.04;48.07;153992.84;10500180;28;20110;-74
2023/07/27 07:43:19;;;;;;;1.45;1.15;;;;;;;21.14;47.75;154018.84;10499188;28;20125;-74
2023/07/27 07:48:20;;;;;;;1.58;1.30;;;;;;;21.44;48.82;154094.34;10498099;28;20578;-74
2023/07/27 07:53:22;;;;;;;2.55;1.45;;;;;;;21.54;49.86;154121.66;10497725;28;20068;-74
2023/07/27 07:58:36;;;;;;;2.63;1.90;;;;;;;21.78;49.27;154182.84;10497945;28;20044;-74
2023/07/27 08:03:38;;;;;;;1.80;1.63;;;;;;;21.43;49.44;154093.06;10486292;28;20064;-74
2023/07/27 08:08:40;;;;;;;1.92;1.35;;;;;;;21.74;47.59;154172.44;10513115;28;20072;-74
2023/07/27 08:13:41;;;;;;;2.33;1.50;;;;;;;21.97;46.12;154229.69;10531918;28;20044;-74
2023/07/27 08:18:44;;;;;;;2.15;1.30;;;;;;;21.58;47.69;154132.06;10536124;28;20044;-74
2023/07/27 08:23:46;;;;;;;5.57;1.60;;;;;;;21.56;47.49;154126.88;10497821;28;20068;-74
2023/07/27 08:28:48;;;;;;;1.45;1.30;;;;;;;21.61;46.20;154138.59;10497419;28;20045;-74
2023/07/27 08:33:49;;;;;;;1.98;1.30;;;;;;;21.92;46.65;154217.97;10505512;28;20055;-74
2023/07/27 08:38:51;;;;;;;5.50;1.10;;;;;;;21.76;45.48;154176.31;10537270;28;20410;-76
2023/07/27 08:43:53;;;;;;;2.05;1.30;;;;;;;22.04;45.99;154247.88;10548484;28;20047;-75
2023/07/27 08:48:56;;;;;;;2.00;1.27;;;;;;;22.07;43.79;154257.00;10489461;28;20044;-74
2023/07/27 08:53:57;;;;;;;2.60;1.40;;;;;;;22.26;45.41;154305.19;10505414;28;20036;-75
2023/07/27 08:58:59;;;;;;;2.05;1.45;;;;;;;22.28;45.38;154309.13;10506049;28;20045;-74
2023/07/27 09:04:01;;;;;;;3.28;1.33;;;;;;;22.06;43.15;154254.41;10504265;28;20043;-73
2023/07/27 09:09:17;;;;;;;3.65;1.33;;;;;;;22.07;44.54;154257.00;10505462;28;20037;-73
2023/07/27 09:14:19;;;;;;;1.70;1.33;;;;;;;22.54;44.94;154376.81;10502678;28;20044;-73
2023/07/27 09:19:21;;;;;;;1.88;1.25;;;;;;;22.91;43.10;154471.91;10503894;28;20051;-73
2023/07/27 09:24:23;;;;;;;1.83;1.40;;;;;;;23.02;42.58;154499.28;10502704;28;20106;-73
2023/07/27 09:29:25;;;;;;;2.30;1.38;;;;;;;22.97;41.75;154486.22;10502730;28;20044;-73
2023/07/27 09:34:30;;;;;;;2.65;1.40;;;;;;;22.87;41.63;154460.13;10502347;28;20036;-74
2023/07/27 09:39:33;;;;;;;1.20;1.05;;;;;;;22.75;42.81;154430.19;10510823;28;20042;-72
2023/07/27 09:44:48;;;;;;;3.22;1.45;;;;;;;22.48;41.57;154361.16;10515399;28;20075;-73
2023/07/27 09:49:51;;;;;;;3.13;1.20;;;;;;;22.27;42.28;154306.50;10485738;28;20048;-72
2023/07/27 09:54:59;;;;;;;1.90;1.30;;;;;;;21.82;42.25;154191.91;10503571;28;20036;-74
2023/07/27 10:00:05;;;;;;;3.05;1.80;;;;;;;21.61;42.75;154138.59;10502171;28;20561;-73
2023/07/27 10:05:13;;;;;;;1.83;1.10;;;;;;;21.52;44.29;154116.47;10502097;28;20048;-73
2023/07/27 10:10:25;;;;;;;2.53;1.33;;;;;;;21.29;43.97;154057.84;10501897;28;20064;-74
2023/07/27 10:15:28;;;;;;;1.75;1.17;;;;;;;21.08;43.11;154004.53;10537991;28;20072;-73
2023/07/27 10:20:33;;;;;;;3.53;1.25;;;;;;;20.88;45.23;153952.50;10538232;28;20390;-74
2023/07/27 10:25:56;;;;;;;3.22;1.20;;;;;;;20.69;44.60;153904.38;10501163;28;20115;-73
2023/07/27 10:31:13;;;;;;;1.38;1.23;;;;;;;20.60;46.12;153882.28;10483274;28;20090;-73
2023/07/27 10:36:15;;;;;;;2.40;1.27;;;;;;;20.61;48.15;153884.88;10500139;28;20041;-74
2023/07/27 10:41:24;;;;;;;1.27;1.17;;;;;;;20.82;46.47;153936.91;10500695;28;20048;-74
2023/07/27 10:46:26;;;;;;;1.98;1.50;;;;;;;21.12;46.07;154014.94;10492873;28;20051;-73
2023/07/27 10:51:34;;;;;;;2.63;1.17;;;;;;;21.38;45.29;154080.00;10542938;28;20131;-72
2023/07/27 10:56:37;;;;;;;2.50;1.55;;;;;;;21.51;46.74;154113.81;10519418;28;20040;-72
2023/07/27 11:01:39;;;;;;;1.65;1.25;;;;;;;21.77;46.84;154180.19;10499625;28;20067;-74
2023/07/27 11:06:43;;;;;;;2.00;1.40;;;;;;;21.97;47.11;154229.69;10500485;28;20111;-72
2023/07/27 11:11:49;;;;;;;3.40;2.13;;;;;;;22.08;46.02;154258.28;10499995;28;20041;-74
2023/07/27 11:16:51;;;;;;;2.70;1.40;;;;;;;22.33;46.76;154323.44;10500487;28;20098;-74
2023/07/27 11:21:54;;;;;;;1.70;1.20;;;;;;;22.67;45.32;154410.69;10500074;28;20497;-74
2023/07/27 11:26:56;;;;;;;1.50;1.15;;;;;;;22.77;43.88;154434.13;10481341;28;20122;-74
2023/07/27 11:31:59;;;;;;;2.03;1.35;;;;;;;22.35;44.26;154327.31;10499258;28;20453;-74
2023/07/27 11:37:01;;;;;;;2.63;1.60;;;;;;;22.12;45.45;154270.06;10498631;28;20054;-74
2023/07/27 11:42:10;;;;;;;1.73;1.20;;;;;;;21.75;44.82;154175.00;10481628;28;20413;-74
2023/07/27 11:47:12;;;;;;;1.52;1.10;;;;;;;22.03;46.01;154246.56;10516010;28;20062;-73
2023/07/27 11:52:17;;;;;;;5.38;1.13;;;;;;;22.08;44.74;154259.59;10541055;28;20039;-75
2023/07/27 11:57:19;;;;;;;2.40;0.90;;;;;;;22.01;46.09;154241.41;10494811;28;20078;-75
2023/07/27 12:02:21;;;;;;;1.98;1.48;;;;;;;22.03;46.84;154246.56;10498857;28;20041;-74
2023/07/27 12:07:25;;;;;;;1.48;1.23;;;;;;;21.63;46.70;154143.78;10503270;28;20044;-74
2023/07/27 12:12:27;;;;;;;4.13;1.40;;;;;;;21.53;47.12;154119.06;10506587;28;20040;-74
2023/07/27 12:17:32;;;;;;;1.73;1.20;;;;;;;21.46;48.42;154099.53;10489583;28;20064;-74
2023/07/27 12:22:39;;;;;;;1.43;1.23;;;;;;;21.39;45.58;154082.63;10517787;28;20059;-74
2023/07/27 12:27:40;;;;;;;1.88;1.20;;;;;;;21.33;45.12;154067.00;10525008;28;20452;-74
2023/07/27 12:32:42;;;;;;;1.83;1.30;;;;;;;21.17;48.45;154026.66;10505719;28;20512;-74
2023/07/27 12:37:45;;;;;;;2.92;1.30;;;;;;;20.76;51.37;153921.25;10526725;28;20469;-75
2023/07/27 12:42:49;;;;;;;1.30;1.20;;;;;;;20.57;54.68;153874.47;10535214;28;20470;-74
2023/07/27 12:47:51;;;;;;;1.80;1.20;;;;;;;20.32;58.13;153810.72;10515287;28;20071;-74
2023/07/27 12:52:53;;;;;;;2.63;1.27;;;;;;;20.22;59.71;153783.41;10494595;28;20131;-74
2023/07/27 12:57:55;;;;;;;2.35;1.65;;;;;;;20.07;60.02;153747.00;10509196;28;20064;-73
2023/07/27 13:02:57;;;;;;;2.00;1.40;;;;;;;19.76;61.03;153667.72;10509231;28;20040;-74
2023/07/27 13:08:00;;;;;;;1.98;1.40;;;;;;;19.62;65.68;153632.66;10486647;28;20055;-73
2023/07/27 13:13:02;;;;;;;2.38;1.77;;;;;;;19.39;70.74;153572.84;10479680;28;20134;-73
2023/07/27 13:18:04;;;;;;;2.72;1.90;;;;;;;19.27;70.80;153541.66;10511136;28;20106;-73
2023/07/27 13:23:06;;;;;;;2.72;2.05;;;;;;;19.14;72.75;153510.44;10487635;28;20043;-72
2023/07/27 13:28:08;;;;;;;2.80;1.95;;;;;;;19.02;76.69;153479.25;10506294;28;20037;-73
2023/07/27 13:33:10;;;;;;;2.58;1.80;;;;;;;18.95;77.32;153461.09;10488907;28;20040;-74
2023/07/27 13:38:12;;;;;;;2.17;1.92;;;;;;;18.93;77.80;153455.88;10487489;28;20044;-72
2023/07/27 13:43:14;;;;;;;3.15;2.50;;;;;;;18.85;82.77;153436.38;10486616;28;20047;-73
2023/07/27 13:48:15;;;;;;;2.80;1.98;;;;;;;18.77;81.88;153414.31;10515039;28;20411;-73
2023/07/27 13:53:19;;;;;;;3.40;2.15;;;;;;;18.54;88.72;153355.81;10515619;28;20541;-73
2023/07/27 13:58:21;;;;;;;2.65;2.08;;;;;;;18.79;93.35;153419.53;10512886;28;20040;-74
2023/07/27 14:03:24;;;;;;;3.10;2.17;;;;;;;19.11;85.79;153502.63;10506450;28;20110;-73
2023/07/27 14:08:26;;;;;;;2.40;1.88;;;;;;;19.18;85.47;153519.56;10485791;28;20074;-73
2023/07/27 14:13:30;;;;;;;3.22;2.65;;;;;;;19.27;85.92;153542.94;10486084;28;20040;-74
2023/07/27 14:18:34;;;;;;;2.42;2.13;;;;;;;19.33;84.26;153557.22;10503086;28;20068;-75
2023/07/27 14:23:36;;;;;;;3.35;2.00;;;;;;;19.33;84.57;153558.50;10504397;28;20045;-75
2023/07/27 14:28:38;;;;;;;2.58;1.90;;;;;;;18.62;82.09;153376.63;10504685;28;20060;-73
2023/07/27 14:33:40;;;;;;;1.92;1.73;;;;;;;18.12;82.49;153249.38;10503591;28;20063;-74
2023/07/27 14:38:42;;;;;;;1.92;1.65;;;;;;;17.93;88.16;153201.38;10483065;28;20055;-74
2023/07/27 14:43:47;;;;;;;2.22;1.45;;;;;;;17.93;89.52;153201.38;10502704;28;20044;-74
2023/07/27 14:48:49;;;;;;;2.20;1.58;;;;;;;18.10;83.87;153245.44;10501787;28;20049;-74
2023/07/27 14:53:51;;;;;;;2.03;1.80;;;;;;;17.79;95.93;153164.97;10502334;28;20058;-74
2023/07/27 14:58:56;;;;;;;2.65;1.90;;;;;;;18.13;92.70;153251.97;10461754;28;20049;-73
2023/07/27 15:04:09;;;;;;;1.70;1.60;;;;;;;18.27;86.66;153288.31;10461372;28;20039;-74
2023/07/27 15:09:13;;;;;;;2.22;1.67;;;;;;;18.49;84.06;153342.84;10460698;28;20076;-74
2023/07/27 15:14:16;;;;;;;1.67;1.52;;;;;;;18.61;84.92;153375.31;10460506;28;20041;-71
2023/07/27 15:19:17;;;;;;;2.72;1.45;;;;;;;18.77;80.47;153414.31;10460836;28;20067;-73
2023/07/27 15:24:22;;;;;;;1.70;1.60;;;;;;;18.73;82.11;153403.97;10461028;28;20115;-72
2023/07/27 15:29:24;;;;;;;2.55;1.65;;;;;;;18.73;78.56;153403.97;10459510;28;20044;-72
2023/07/27 15:34:26;;;;;;;1.50;1.38;;;;;;;18.70;82.25;153396.16;10458784;28;20037;-72
2023/07/27 15:39:28;;;;;;;2.55;1.58;;;;;;;18.75;76.99;153409.13;10461966;28;20045;-72
2023/07/27 15:44:30;;;;;;;1.73;1.25;;;;;;;18.61;80.04;153374.03;10472383;28;20086;-72
2023/07/27 15:49:32;;;;;;;1.98;1.42;;;;;;;18.61;78.46;153374.03;10473122;28;20468;-72
2023/07/27 15:54:34;;;;;;;1.75;1.48;;;;;;;18.49;79.09;153342.84;10474702;28;20110;-72
2023/07/27 15:59:35;;;;;;;2.08;1.48;;;;;;;18.47;80.78;153338.97;10472948;28;20041;-72
2023/07/27 16:04:37;;;;;;;1.35;1.25;;;;;;;18.37;78.46;153312.97;10473516;28;20394;-73
2023/07/27 16:09:39;;;;;;;2.00;1.50;;;;;;;18.45;74.24;153333.75;10473033;28;20045;-72
2023/07/27 16:14:41;;;;;;;1.38;1.00;;;;;;;18.40;75.61;153322.06;10473175;28;20413;-73
2023/07/27 16:19:43;;;;;;;1.27;1.17;;;;;;;18.50;73.42;153346.72;10474536;28;20529;-72
2023/07/27 16:24:51;;;;;;;1.65;1.38;;;;;;;18.51;72.21;153349.38;10474489;28;20084;-72
2023/07/27 16:29:54;;;;;;;1.45;0.90;;;;;;;18.48;74.86;153341.56;10472892;28;20445;-72
2023/07/27 16:34:55;;;;;;;2.30;1.40;;;;;;;18.53;74.60;153354.53;10471493;28;20041;-72
2023/07/27 16:39:58;;;;;;;1.98;1.20;;;;;;;18.49;75.32;153344.16;10475061;28;20071;-72
2023/07/27 16:45:00;;;;;;;1.38;1.17;;;;;;;18.31;76.26;153297.41;10472636;28;20041;-71
2023/07/27 16:50:02;;;;;;;3.00;1.20;;;;;;;18.20;77.61;153270.16;10470435;28;20045;-71
2023/07/27 16:55:04;;;;;;;2.33;1.25;;;;;;;18.18;77.79;153263.66;10465088;28;20044;-72
2023/07/27 17:00:07;;;;;;;1.10;1.00;;;;;;;18.12;79.39;153249.38;10465145;28;20041;-72
2023/07/27 17:05:08;;;;;;;2.13;1.27;;;;;;;18.09;81.17;153241.56;10464867;28;20045;-73
2023/07/27 17:10:11;;;;;;;2.47;1.15;;;;;;;18.12;82.05;153250.69;10465465;28;20044;-72
2023/07/27 17:15:13;;;;;;;1.73;1.15;;;;;;;17.94;83.83;153202.66;10446582;28;20044;-72
2023/07/27 17:20:17;;;;;;;3.53;1.00;;;;;;;17.94;85.61;153203.94;10464847;28;20490;-73
2023/07/27 17:25:19;;;;;;;1.25;1.10;;;;;;;17.85;89.37;153180.59;10449076;28;20356;-71
2023/07/27 17:30:21;;;;;;;3.22;1.58;;;;;;;17.68;92.98;153136.41;10445578;28;20045;-72
2023/07/27 17:35:23;;;;;;;1.38;1.10;;;;;;;17.70;94.12;153141.56;10463812;28;20040;-72
2023/07/27 17:40:25;;;;;;;1.30;1.20;;;;;;;17.68;96.62;153137.69;10462237;28;20041;-72
2023/07/27 17:45:27;;;;;;;0.98;0.98;;;;;;;17.50;99.80;153092.28;10462893;28;20116;-72
2023/07/27 17:50:29;;;;;;;1.33;1.20;;;;;;;17.42;100.00;153070.22;10444419;28;20044;-72
2023/07/27 17:55:32;;;;;;;1.52;1.30;;;;;;;17.39;100.00;153065.00;10465180;28;20075;-73
2023/07/27 18:00:34;;;;;;;1.10;0.80;;;;;;;17.33;100.00;153049.44;10462493;28;20053;-72
2023/07/27 18:05:36;;;;;;;1.00;0.98;;;;;;;17.27;100.00;153032.63;10461606;28;20041;-73
2023/07/27 18:10:39;;;;;;;0.95;0.90;;;;;;;17.23;100.00;153022.22;10444904;28;20056;-73
2023/07/27 18:15:42;;;;;;;1.13;0.77;;;;;;;17.20;100.00;153015.72;10463235;28;20037;-73
2023/07/27 18:20:44;;;;;;;0.70;0.60;;;;;;;17.16;100.00;153005.34;10464002;28;20121;-72
2023/07/27 18:25:46;;;;;;;1.48;0.80;;;;;;;17.19;100.00;153013.13;10442983;28;20041;-72
2023/07/27 18:30:48;;;;;;;1.30;0.65;;;;;;;17.18;100.00;153010.56;10461082;28;20044;-72
2023/07/27 18:35:50;;;;;;;0.77;0.57;;;;;;;17.20;100.00;153015.72;10462427;28;20091;-71
2023/07/27 18:40:52;;;;;;;0.70;0.70;;;;;;;17.29;100.00;153037.78;10463079;28;20065;-71
2023/07/27 18:45:54;;;;;;;1.55;0.60;;;;;;;17.31;100.00;153044.28;10462508;28;20120;-71
2023/07/27 18:50:56;;;;;;;1.13;0.50;;;;;;;17.31;100.00;153044.28;10443822;28;20041;-72
2023/07/27 18:55:58;;;;;;;0.88;0.60;;;;;;;17.25;100.00;153027.41;10463342;28;20052;-70
2023/07/27 19:01:01;;;;;;;0.95;0.50;;;;;;;17.23;100.00;153022.22;10463425;28;20041;-70
2023/07/27 19:06:05;;;;;;;1.08;0.60;;;;;;;17.36;100.00;153055.97;10466654;28;20041;-71
2023/07/27 19:11:08;;;;;;;1.23;0.50;;;;;;;17.32;100.00;153046.88;10463527;28;20103;-71
2023/07/27 19:16:10;;;;;;;0.98;0.40;;;;;;;17.32;100.00;153045.56;10463903;28;20094;-71
2023/07/27 19:21:13;;;;;;;0.47;0.40;;;;;;;17.32;100.00;153045.56;10444874;28;20040;-71
2023/07/27 19:26:21;;;;;;;0.95;0.40;;;;;;;17.36;100.00;153057.25;10465589;28;20112;-71
2023/07/27 19:31:24;;;;;;;0.52;0.40;;;;;;;17.35;100.00;153054.66;10464688;28;20048;-71
2023/07/27 19:36:27;;;;;;;0.70;0.55;;;;;;;17.32;100.00;153045.56;10450439;28;20037;-72
2023/07/27 19:41:29;;;;;;;0.65;0.40;;;;;;;17.48;100.00;153087.06;10465574;28;20136;-70
2023/07/27 19:46:31;;;;;;;0.98;0.28;;;;;;;17.39;100.00;153063.72;10466356;28;20037;-71
2023/07/27 19:51:34;;;;;;;0.85;0.30;;;;;;;17.49;100.00;153088.41;10463116;28;20491;-71
2023/07/27 19:56:39;;;;;;;3.20;0.50;;;;;;;17.51;100.00;153094.88;10463698;28;20045;-72
2023/07/27 20:01:41;;;;;;;0.22;0.22;;;;;;;17.48;100.00;153087.06;10464963;28;20045;-72
2023/07/27 20:06:44;;;;;;;0.57;0.50;;;;;;;17.38;100.00;153061.13;10467620;28;20041;-72
2023/07/27 20:11:46;;;;;;;5.32;0.65;;;;;;;17.43;100.00;153072.81;10468378;28;20041;-72
2023/07/27 20:16:48;;;;;;;0.75;0.40;;;;;;;17.42;100.00;153071.50;10465034;28;20037;-72
2023/07/27 20:21:53;;;;;;;0.47;0.40;;;;;;;17.49;100.00;153088.41;10445980;28;20079;-72
2023/07/27 20:26:55;;;;;;;0.20;0.20;;;;;;;17.49;100.00;153088.41;10449177;28;20048;-73
2023/07/27 20:31:57;;;;;;;0.57;0.40;;;;;;;17.57;100.00;153110.41;10472634;28;20498;-73
2023/07/27 20:37:05;;;;;;;0.35;0.30;;;;;;;17.63;100.00;153124.72;10471757;28;20045;-73
2023/07/27 20:42:08;;;;;;;2.00;0.32;;;;;;;17.54;100.00;153102.66;10454360;28;20053;-73
2023/07/27 20:47:17;;;;;;;0.30;0.28;;;;;;;17.65;100.00;153131.19;10453962;28;20095;-73
2023/07/27 20:52:19;;;;;;;0.70;0.30;;;;;;;17.67;100.00;153133.81;10472206;28;20051;-72
2023/07/27 20:57:26;;;;;;;;;;;;;;;17.76;100.00;153157.22;10469905;28;20045;-72
2023/07/27 21:02:28;;;;;;;0.82;0.22;;;;;;;17.71;100.00;153144.16;10470374;28;19971;-74
2023/07/27 21:07:30;;;;;;;0.20;0.20;;;;;;;17.81;100.00;153170.19;10470749;28;20049;-73
2023/07/27 21:12:32;;;;;;;0.40;0.30;;;;;;;17.77;100.00;153161.09;10465225;28;20491;-74
2023/07/27 21:17:34;;;;;;;0.20;0.20;;;;;;;17.83;100.00;153176.66;10465716;28;20037;-74
2023/07/27 21:22:37;;;;;;;0.25;0.22;;;;;;;17.96;100.00;153209.13;10463831;28;20044;-73
2023/07/27 21:27:39;;;;;;;0.30;0.20;;;;;;;17.98;100.00;153213.03;10463700;28;20044;-73
2023/07/27 21:32:41;;;;;;;0.20;0.20;;;;;;;18.03;100.00;153227.31;10465284;28;20063;-73
2023/07/27 21:37:43;;;;;;;0.20;0.20;;;;;;;17.97;100.00;153211.69;10464720;28;20040;-72
2023/07/27 21:42:45;;;;;;;0.65;0.40;;;;;;;17.85;100.00;153180.59;10464442;28;20068;-72
2023/07/27 21:47:47;;;;;;;0.88;0.22;;;;;;;17.67;100.00;153135.13;10464460;28;20033;-71
2023/07/27 21:52:49;;;;;;;1.85;0.40;;;;;;;17.46;100.00;153080.59;10464355;28;20041;-72
2023/07/27 21:57:54;;;;;;;0.30;0.30;;;;;;;17.31;100.00;153042.94;10464062;28;20041;-71
2023/07/27 22:02:56;;;;;;;0.73;0.30;;;;;;;17.24;100.00;153024.81;10464653;28;20098;-71
2023/07/27 22:07:58;;;;;;;0.38;0.30;;;;;;;17.21;100.00;153018.31;10463432;28;20044;-72
2023/07/27 22:13:02;;;;;;;0.60;0.30;;;;;;;17.21;100.00;153018.31;10444595;28;20503;-71
2023/07/27 22:18:06;;;;;;;0.28;0.28;;;;;;;17.28;100.00;153035.19;10444986;28;20072;-72
2023/07/27 22:23:08;;;;;;;1.48;0.25;;;;;;;17.27;100.00;153033.91;10443631;28;20120;-73
2023/07/27 22:28:10;;;;;;;0.40;0.20;;;;;;;17.29;100.00;153037.78;10443847;28;20447;-72
2023/07/27 22:33:14;;;;;;;0.50;0.28;;;;;;;17.21;100.00;153018.31;10461106;28;20047;-73
2023/07/27 22:38:16;;;;;;;1.02;0.25;;;;;;;17.36;100.00;153055.97;10460780;28;20036;-71
2023/07/27 22:43:17;;;;;;;0.63;0.30;;;;;;;17.37;100.00;153059.84;10460616;28;20538;-72
2023/07/27 22:48:28;;;;;;;1.17;0.40;;;;;;;17.36;100.00;153055.97;10459453;28;20045;-72
2023/07/27 22:53:32;;;;;;;0.30;0.30;;;;;;;17.48;100.00;153087.06;10461682;28;20099;-73
2023/07/27 22:58:34;;;;;;;0.25;0.25;;;;;;;17.52;100.00;153097.44;10459357;28;20468;-72
2023/07/27 23:03:36;;;;;;;0.35;0.20;;;;;;;17.39;100.00;153065.00;10458889;28;20056;-72
2023/07/27 23:08:38;;;;;;;0.60;0.40;;;;;;;17.37;100.00;153058.53;10459704;28;20124;-72