Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:18;;;;;;;0.20;0.10;;;;;;;;;;4878622;29;20052;-86
2024/01/12 00:05:01;;;;;;;0.43;0.32;;;;;;;;;;4896417;29;20060;-86
2024/01/12 00:07:39;;;;;;;0.20;0.10;;;;;;;;;;4878626;29;20040;-86
2024/01/12 00:10:29;;;;;;;0.20;0.10;;;;;;;;;;4893665;29;20560;-86
2024/01/12 00:13:03;;;;;;;0.20;0.10;;;;;;;;;;4893319;29;20040;-86
2024/01/12 00:15:40;;;;;;;0.50;0.35;;;;;;;;;;4876500;29;20044;-87
2024/01/12 00:18:11;;;;;;;0.20;0.10;;;;;;;;;;4874985;29;20049;-87
2024/01/12 00:21:06;;;;;;;;;;;;;;;;;;;;;
2024/01/12 00:23:48;;;;;;;0.20;0.10;;;;;;;;;;4894954;29;20103;-85
2024/01/12 00:26:17;;;;;;;0.80;0.22;;;;;;;;;;4889619;29;20040;-86
2024/01/12 00:28:54;;;;;;;0.20;0.10;;;;;;;;;;4890783;29;20067;-87
2024/01/12 00:31:28;;;;;;;0.20;0.10;;;;;;;;;;4880056;29;20048;-87
2024/01/12 00:34:01;;;;;;;0.20;0.10;;;;;;;;;;4897116;29;20051;-88
2024/01/12 00:36:42;;;;;;;0.20;0.10;;;;;;;;;;4877289;29;20544;-86
2024/01/12 00:39:17;;;;;;;0.20;0.10;;;;;;;;;;4910935;29;20509;-85
2024/01/12 00:41:57;;;;;;;;;;;;;;;;;;;;;
2024/01/12 00:44:29;;;;;;;0.73;0.73;;;;;;;;;;4893397;29;20044;-85
2024/01/12 00:47:03;;;;;;;0.20;0.10;;;;;;;;;;4878534;29;20036;-89
2024/01/12 00:49:30;;;;;;;0.40;0.40;;;;;;;;;;4894151;29;20036;-86
2024/01/12 00:52:03;;;;;;;0.20;0.10;;;;;;;;;;4891732;29;20492;-86
2024/01/12 00:54:34;;;;;;;0.30;0.30;;;;;;;;;;4877636;29;20409;-86
2024/01/12 00:57:02;;;;;;;0.20;0.10;;;;;;;;;;4888312;29;20056;-86
2024/01/12 00:59:34;;;;;;;0.20;0.10;;;;;;;;;;4894047;29;20050;-86
2024/01/12 01:02:03;;;;;;;0.20;0.10;;;;;;;;;;4907734;29;20044;-88
2024/01/12 01:04:44;;;;;;;0.20;0.10;;;;;;;;;;4875674;29;20592;-86
2024/01/12 01:07:13;;;;;;;0.25;0.17;;;;;;;;;;4880575;29;20044;-85
2024/01/12 01:09:48;;;;;;;0.20;0.10;;;;;;;;;;4893668;29;20106;-85
2024/01/12 01:12:14;;;;;;;0.28;0.25;;;;;;;;;;4892982;29;20058;-88
2024/01/12 01:14:46;;;;;;;0.20;0.15;;;;;;;;;;4877446;29;20040;-86
2024/01/12 01:17:25;;;;;;;0.20;0.10;;;;;;;;;;4893174;29;20409;-87
2024/01/12 01:20:15;;;;;;;1.33;0.38;;;;;;;;;;4876759;29;20304;-86
2024/01/12 01:22:46;;;;;;;0.20;0.10;;;;;;;;;;4876371;29;20131;-86
2024/01/12 01:25:17;;;;;;;0.20;0.17;;;;;;;;;;4895987;29;20076;-85
2024/01/12 01:27:49;;;;;;;0.20;0.10;;;;;;;;;;4895800;29;20040;-86
2024/01/12 01:30:18;;;;;;;0.20;0.10;;;;;;;;;;4882863;29;20047;-86
2024/01/12 01:32:54;;;;;;;0.57;0.52;;;;;;;;;;4897143;29;20453;-86
2024/01/12 01:35:22;;;;;;;0.20;0.10;;;;;;;;;;4881610;29;20043;-87
2024/01/12 01:37:51;;;;;;;0.20;0.10;;;;;;;;;;4894255;29;20406;-88
2024/01/12 01:40:20;;;;;;;0.20;0.20;;;;;;;;;;4894519;29;20044;-86
2024/01/12 01:42:50;;;;;;;0.20;0.17;;;;;;;;;;4899799;29;20492;-86
2024/01/12 01:45:19;;;;;;;0.20;0.10;;;;;;;;;;4895401;29;20079;-86
2024/01/12 01:47:45;;;;;;;0.20;0.10;;;;;;;;;;4895060;29;20047;-86
2024/01/12 01:50:15;;;;;;;0.20;0.20;;;;;;;;;;4883802;29;20044;-86
2024/01/12 01:52:47;;;;;;;0.20;0.10;;;;;;;;;;4894338;29;20432;-86
2024/01/12 01:55:15;;;;;;;0.20;0.10;;;;;;;;;;4896839;29;20135;-89
2024/01/12 01:57:47;;;;;;;0.20;0.10;;;;;;;;;;4897488;29;20052;-85
2024/01/12 02:00:16;;;;;;;0.20;0.13;;;;;;;;;;4894325;29;20080;-86
2024/01/12 02:02:45;;;;;;;0.20;0.10;;;;;;;;;;4883782;29;20725;-85
2024/01/12 02:05:15;;;;;;;0.20;0.10;;;;;;;;;;4896875;29;20063;-86
2024/01/12 02:07:42;;;;;;;0.20;0.10;;;;;;;;;;4896190;29;20127;-85
2024/01/12 02:10:09;;;;;;;0.20;0.10;;;;;;;;;;4879580;29;20044;-86
2024/01/12 02:12:36;;;;;;;0.20;0.10;;;;;;;;;;4897771;29;20040;-87
2024/01/12 02:15:07;;;;;;;0.20;0.10;;;;;;;;;;4895233;29;20067;-84
2024/01/12 02:17:36;;;;;;;0.20;0.10;;;;;;;;;;4895639;29;20100;-86
2024/01/12 02:20:02;;;;;;;0.20;0.10;;;;;;;;;;4879594;29;20056;-85
2024/01/12 02:22:47;;;;;;;0.20;0.10;;;;;;;;;;4895251;29;20193;-88
2024/01/12 02:25:15;;;;;;;0.20;0.10;;;;;;;;;;4894784;29;20044;-86
2024/01/12 02:27:41;;;;;;;0.20;0.10;;;;;;;;;;4880990;29;20119;-86
2024/01/12 02:30:11;;;;;;;0.20;0.10;;;;;;;;;;4893337;29;20075;-87
2024/01/12 02:32:39;;;;;;;0.20;0.10;;;;;;;;;;4905879;29;20043;-86
2024/01/12 02:35:07;;;;;;;0.30;0.20;;;;;;;;;;4897393;29;20052;-86
2024/01/12 02:37:33;;;;;;;0.20;0.08;;;;;;;;;;4907200;29;20072;-88
2024/01/12 02:43:01;;;;;;;0.40;0.35;;;;;;;;;;4909799;29;20104;-90
2024/01/12 02:45:30;;;;;;;0.20;0.10;;;;;;;;;;4908871;29;20695;-85
2024/01/12 02:47:58;;;;;;;0.20;0.10;;;;;;;;;;4895421;29;20390;-85
2024/01/12 02:50:24;;;;;;;0.20;0.08;;;;;;;;;;4876932;29;20552;-86
2024/01/12 02:53:01;;;;;;;0.30;0.30;;;;;;;;;;4889610;29;20040;-87
2024/01/12 02:55:40;;;;;;;0.20;0.00;;;;;;;;;;4877575;29;20083;-86
2024/01/12 02:58:24;;;;;;;0.20;0.10;;;;;;;;;;4890676;29;20048;-86
2024/01/12 03:00:59;;;;;;;0.20;0.10;;;;;;;;;;4875034;29;20422;-87
2024/01/12 04:59:53;;;;;;;;;;;;;;;;;;;;;
2024/01/12 05:17:09;;;;;;;0.20;0.10;;;;;;;;;;4818784;29;20046;-84
2024/01/12 05:23:55;;;;;;;0.20;0.10;;;;;;;;;;4718852;30;20084;-84
2024/01/12 05:27:23;;;;;;;;;;;;;;;;;;;;;
2024/01/12 05:44:12;;;;;;;;;;;;;;;;;;;;;
2024/01/12 06:04:29;;;;;;;0.20;0.10;;;;;;;;;;4953820;28;20570;-83
2024/01/12 06:14:56;;;;;;;0.20;0.10;;;;;;;;;;4826394;29;20555;-82
2024/01/12 07:07:05;;;;;;;0.20;0.10;;;;;;;;;;4839937;29;20052;-82
2024/01/12 07:13:11;;;;;;;;;;;;;;;;;;;;;
2024/01/12 07:16:15;;;;;;;0.20;0.10;;;;;;;;;;4926319;29;20071;-82
2024/01/12 07:18:57;;;;;;;;;;;;;;;;;;;;;
2024/01/12 07:21:40;;;;;;;0.20;0.10;;;;;;;;;;4906325;29;20044;-83
2024/01/12 07:24:12;;;;;;;0.20;0.10;;;;;;;;;;4910621;29;20055;-82
2024/01/12 07:30:16;;;;;;;0.20;0.10;;;;;;;;;;4891716;29;20110;-83
2024/01/12 07:42:50;;;;;;;;;;;;;;;;;;;;;
2024/01/12 07:46:12;;;;;;;0.20;0.10;;;;;;;;;;4926250;29;19978;-82
2024/01/12 07:52:55;;;;;;;0.20;0.10;;;;;;;;;;4853030;29;20056;-82
2024/01/12 07:55:33;;;;;;;0.20;0.13;;;;;;;;;;4883021;29;20056;-82
2024/01/12 07:58:05;;;;;;;0.20;0.10;;;;;;;;;;4869628;29;20119;-82
2024/01/12 08:00:45;;;;;;;1.95;0.63;;;;;;;;;;4890253;29;20044;-82
2024/01/12 08:06:47;;;;;;;0.32;0.32;;;;;;;;;;4901679;29;20079;-83
2024/01/12 08:12:51;;;;;;;0.20;0.10;;;;;;;;;;4911978;29;20785;-82
2024/01/12 08:15:32;;;;;;;0.20;0.10;;;;;;;;;;4837918;29;20057;-82
2024/01/12 08:18:22;;;;;;;;;;;;;;;;;;;;;
2024/01/12 08:31:05;;;;;;;0.20;0.10;;;;;;;;;;4872012;29;20064;-82
2024/01/12 08:36:58;;;;;;;0.20;0.10;;;;;;;;;;4927189;29;20048;-82
2024/01/12 08:39:39;;;;;;;0.20;0.10;;;;;;;;;;4917727;29;20039;-82
2024/01/12 08:42:41;;;;;;;0.20;0.00;;;;;;;;;;4925125;29;20334;-82
2024/01/12 08:52:42;;;;;;;0.20;0.10;;;;;;;;;;4826324;29;20052;-82
2024/01/12 08:58:32;;;;;;;0.20;0.10;;;;;;;;;;4865059;29;20093;-82
2024/01/12 09:04:33;;;;;;;0.20;0.10;;;;;;;;;;4991867;23;20181;-87
2024/01/12 09:07:36;;;;;;;0.20;0.10;;;;;;;;;;4943779;28;20055;-88
2024/01/12 09:13:40;;;;;;;;;;;;;;;;;;;;;
2024/01/12 09:19:42;;;;;;;0.20;0.10;;;;;;;;;;4938677;28;20469;-87
2024/01/12 09:22:14;;;;;;;0.20;0.10;;;;;;;;;;4904892;29;20043;-86
2024/01/12 09:25:03;;;;;;;0.20;0.00;;;;;;;;;;4926656;28;20074;-86
2024/01/12 09:27:43;;;;;;;0.20;0.10;;;;;;;;;;4923207;28;20035;-86
2024/01/12 09:30:33;;;;;;;0.20;0.10;;;;;;;;;;4909940;29;20071;-87
2024/01/12 09:33:03;;;;;;;0.20;0.00;;;;;;;;;;4870603;29;20112;-86
2024/01/12 09:39:14;;;;;;;0.20;0.08;;;;;;;;;;4922489;28;20054;-86
2024/01/12 09:42:15;;;;;;;0.20;0.10;;;;;;;;;;4944408;28;20500;-87
2024/01/12 09:45:11;;;;;;;0.20;0.10;;;;;;;;;;4913163;28;20102;-87
2024/01/12 09:47:54;;;;;;;0.20;0.10;;;;;;;;;;4924826;28;20057;-87
2024/01/12 09:50:43;;;;;;;0.20;0.10;;;;;;;;;;4937384;28;20428;-87
2024/01/12 09:56:16;;;;;;;0.20;0.10;;;;;;;;;;4926584;29;20054;-87
2024/01/12 09:59:16;;;;;;;0.20;0.10;;;;;;;;;;4925003;28;20113;-87
2024/01/12 10:01:55;;;;;;;0.20;0.10;;;;;;;;;;4922532;28;20508;-88
2024/01/12 10:05:05;;;;;;;0.20;0.10;;;;;;;;;;4872284;29;20393;-87
2024/01/12 10:07:47;;;;;;;0.20;0.10;;;;;;;;;;4926997;28;20048;-86
2024/01/12 10:10:16;;;;;;;0.20;0.00;;;;;;;;;;4910021;29;20051;-85
2024/01/12 10:16:18;;;;;;;0.20;0.17;;;;;;;;;;4898068;29;20107;-88
2024/01/12 10:19:17;;;;;;;0.20;0.00;;;;;;;;;;4868822;28;20048;-87
2024/01/12 10:22:13;;;;;;;;;;;;;;;;;;;;;
2024/01/12 10:25:17;;;;;;;;;;;;;;;;;;;;;
2024/01/12 10:28:08;;;;;;;0.20;0.10;;;;;;;;;;4929198;28;20039;-88
2024/01/12 10:31:09;;;;;;;0.20;0.00;;;;;;;;;;4943765;28;20135;-86
2024/01/12 10:33:56;;;;;;;0.20;0.10;;;;;;;;;;4924619;28;21193;-87
2024/01/12 10:40:09;;;;;;;0.20;0.13;;;;;;;;;;4913162;28;20043;-87
2024/01/12 10:46:10;;;;;;;0.20;0.00;;;;;;;;;;4927431;28;20085;-88
2024/01/12 10:49:06;;;;;;;0.20;0.10;;;;;;;;;;4911571;28;20515;-87
2024/01/12 10:52:33;;;;;;;0.20;0.10;;;;;;;;;;4896077;28;20047;-86
2024/01/12 10:55:02;;;;;;;0.20;0.10;;;;;;;;;;4833675;29;20040;-87
2024/01/12 11:00:49;;;;;;;0.20;0.10;;;;;;;;;;4900958;28;20048;-88
2024/01/12 11:03:18;;;;;;;0.20;0.10;;;;;;;;;;4965698;23;20057;-87
2024/01/12 11:06:04;;;;;;;0.20;0.10;;;;;;;;;;4952502;28;20055;-86
2024/01/12 11:15:34;;;;;;;0.20;0.10;;;;;;;;;;4884400;29;20076;-87
2024/01/12 11:18:25;;;;;;;0.20;0.10;;;;;;;;;;4875928;29;20508;-87
2024/01/12 11:21:05;;;;;;;0.20;0.10;;;;;;;;;;4924560;28;20046;-88
2024/01/12 11:24:11;;;;;;;0.20;0.00;;;;;;;;;;4921315;28;20055;-87
2024/01/12 11:30:05;;;;;;;0.20;0.05;;;;;;;;;;4936185;28;20757;-88
2024/01/12 11:33:10;;;;;;;;;;;;;;;;;;;;;
2024/01/12 11:36:37;;;;;;;0.20;0.10;;;;;;;;;;4934908;28;20051;-87
2024/01/12 11:39:37;;;;;;;0.20;0.10;;;;;;;;;;4911347;29;20086;-87
2024/01/12 11:42:59;;;;;;;0.20;0.10;;;;;;;;;;4921345;29;20090;-87
2024/01/12 11:45:50;;;;;;;0.20;0.00;;;;;;;;;;4874522;29;20083;-88
2024/01/12 11:51:44;;;;;;;0.20;0.10;;;;;;;;;;4827420;29;20056;-87
2024/01/12 11:58:40;;;;;;;0.20;0.10;;;;;;;;;;4854984;29;20044;-87
2024/01/12 12:01:41;;;;;;;0.20;0.10;;;;;;;;;;4878032;29;20554;-87
2024/01/12 12:04:52;;;;;;;;;;;;;;;;;;;;;
2024/01/12 12:08:34;;;;;;;;;;;;;;;;;;;;;
2024/01/12 12:15:22;;;;;;;;;;;;;;;;;;;;;
2024/01/12 12:28:43;;;;;;;;;;;;;;;;;;;;;
2024/01/12 12:38:37;;;;;;;0.20;0.10;;;;;;;;;;4758696;30;20059;-88
2024/01/12 12:52:31;;;;;;;0.20;0.10;;;;;;;;;;4783155;29;20455;-85
2024/01/12 13:01:51;;;;;;;;;;;;;;;;;;;;;
2024/01/12 13:05:37;;;;;;;0.20;0.10;;;;;;;;;;4819164;29;20114;-86
2024/01/12 13:15:34;;;;;;;0.20;0.10;;;;;;;;;;4714741;29;19920;-84
2024/01/12 13:18:50;;;;;;;0.20;0.10;;;;;;;;;;4758304;29;20089;-88
2024/01/12 13:32:54;;;;;;;;;;;;;;;;;;;;;
2024/01/12 13:39:24;;;;;;;0.20;0.10;;;;;;;;;;4888703;29;20138;-89
2024/01/12 13:42:04;;;;;;;0.20;0.10;;;;;;;;;;4883839;29;20100;-86
2024/01/12 13:47:53;;;;;;;0.20;0.00;;;;;;;;;;4929407;29;20074;-87
2024/01/12 13:50:42;;;;;;;0.20;0.10;;;;;;;;;;4910340;29;20047;-86
2024/01/12 13:57:07;;;;;;;0.20;0.00;;;;;;;;;;4890645;29;20134;-87
2024/01/12 14:00:12;;;;;;;0.20;0.10;;;;;;;;;;4829876;29;20106;-88
2024/01/12 14:06:57;;;;;;;0.20;0.00;;;;;;;;;;4767599;30;20062;-87
2024/01/12 14:22:58;;;;;;;0.20;0.10;;;;;;;;;;4851565;29;20036;-88
2024/01/12 14:58:44;;;;;;;0.20;0.00;;;;;;;;;;4922440;29;20142;-89
2024/01/12 15:01:27;;;;;;;0.20;0.00;;;;;;;;;;4922801;29;20322;-87
2024/01/12 15:07:14;;;;;;;0.20;0.10;;;;;;;;;;4903490;29;20048;-87
2024/01/12 15:09:49;;;;;;;0.20;0.10;;;;;;;;;;4890288;29;20389;-87
2024/01/12 15:12:18;;;;;;;0.20;0.10;;;;;;;;;;4922494;23;20523;-83
2024/01/12 15:14:44;;;;;;;0.20;0.10;;;;;;;;;;4904641;29;20039;-82
2024/01/12 15:17:11;;;;;;;0.20;0.10;;;;;;;;;;4922658;29;20130;-83
2024/01/12 15:19:37;;;;;;;0.20;0.10;;;;;;;;;;4904770;29;20262;-82
2024/01/12 15:22:03;;;;;;;0.20;0.10;;;;;;;;;;4908016;29;20051;-82
2024/01/12 15:24:29;;;;;;;0.20;0.10;;;;;;;;;;4908175;29;20039;-83
2024/01/12 15:26:55;;;;;;;0.20;0.10;;;;;;;;;;4910807;29;20036;-82
2024/01/12 15:29:21;;;;;;;0.20;0.10;;;;;;;;;;4898928;29;20194;-83
2024/01/12 15:31:47;;;;;;;0.20;0.00;;;;;;;;;;4921759;29;20051;-82
2024/01/12 15:34:13;;;;;;;0.20;0.00;;;;;;;;;;4922268;29;20097;-82
2024/01/12 15:36:41;;;;;;;0.20;0.10;;;;;;;;;;4910238;29;20039;-83
2024/01/12 15:39:07;;;;;;;0.20;0.10;;;;;;;;;;4909683;29;20057;-83
2024/01/12 15:41:33;;;;;;;0.20;0.10;;;;;;;;;;4896897;29;20047;-81
2024/01/12 15:43:59;;;;;;;0.20;0.10;;;;;;;;;;4906741;29;20075;-82
2024/01/12 15:46:25;;;;;;;0.20;0.10;;;;;;;;;;4903826;29;20362;-82
2024/01/12 15:48:51;;;;;;;0.20;0.10;;;;;;;;;;4902544;29;20044;-82
2024/01/12 15:51:19;;;;;;;0.20;0.05;;;;;;;;;;4911499;29;20047;-81
2024/01/12 15:53:45;;;;;;;0.20;0.10;;;;;;;;;;4899724;29;20532;-81
2024/01/12 15:56:12;;;;;;;0.20;0.00;;;;;;;;;;4907716;29;20111;-81
2024/01/12 15:58:38;;;;;;;0.20;0.10;;;;;;;;;;4906618;29;20171;-81
2024/01/12 16:01:04;;;;;;;0.20;0.10;;;;;;;;;;4907719;29;20054;-81
2024/01/12 16:03:30;;;;;;;0.20;0.10;;;;;;;;;;4906854;29;20043;-81
2024/01/12 16:05:57;;;;;;;0.20;0.10;;;;;;;;;;4916221;29;20074;-81
2024/01/12 16:08:23;;;;;;;0.20;0.10;;;;;;;;;;4894591;29;20043;-81
2024/01/12 16:10:49;;;;;;;0.20;0.00;;;;;;;;;;4909585;29;20412;-82
2024/01/12 16:13:15;;;;;;;0.20;0.00;;;;;;;;;;4899860;29;20042;-82
2024/01/12 16:15:41;;;;;;;0.20;0.10;;;;;;;;;;4897038;29;20047;-81
2024/01/12 16:18:07;;;;;;;0.20;0.05;;;;;;;;;;4911766;29;20428;-82
2024/01/12 16:20:33;;;;;;;0.20;0.03;;;;;;;;;;4911593;29;20043;-82
2024/01/12 16:22:59;;;;;;;0.20;0.00;;;;;;;;;;4900178;29;20543;-81
2024/01/12 16:25:25;;;;;;;0.20;0.10;;;;;;;;;;4896814;29;20044;-82
2024/01/12 16:27:51;;;;;;;0.20;0.10;;;;;;;;;;4931757;29;20126;-82
2024/01/12 16:30:17;;;;;;;0.20;0.10;;;;;;;;;;4901699;29;20035;-82
2024/01/12 16:32:43;;;;;;;0.20;0.10;;;;;;;;;;4904595;29;20123;-82
2024/01/12 16:35:09;;;;;;;0.20;0.10;;;;;;;;;;4907315;29;20131;-83
2024/01/12 16:37:35;;;;;;;0.47;0.47;;;;;;;;;;4911660;29;20123;-82
2024/01/12 16:40:02;;;;;;;0.20;0.00;;;;;;;;;;4905141;29;20592;-83
2024/01/12 16:42:28;;;;;;;0.20;0.10;;;;;;;;;;4909116;29;20043;-83
2024/01/12 16:44:54;;;;;;;0.20;0.00;;;;;;;;;;4906246;29;20390;-82
2024/01/12 16:47:20;;;;;;;0.20;0.08;;;;;;;;;;4894362;29;20043;-82
2024/01/12 16:49:46;;;;;;;0.20;0.10;;;;;;;;;;4906803;29;20614;-82
2024/01/12 16:52:12;;;;;;;0.20;0.00;;;;;;;;;;4905360;29;20072;-82
2024/01/12 16:54:41;;;;;;;0.20;0.10;;;;;;;;;;4906990;29;20411;-81
2024/01/12 16:57:07;;;;;;;0.20;0.00;;;;;;;;;;4910526;29;20459;-82
2024/01/12 16:59:33;;;;;;;0.20;0.00;;;;;;;;;;4909118;29;20122;-82
2024/01/12 17:02:00;;;;;;;0.20;0.10;;;;;;;;;;4888003;29;20040;-82
2024/01/12 17:04:26;;;;;;;0.20;0.00;;;;;;;;;;4899646;29;20197;-82
2024/01/12 17:06:59;;;;;;;0.20;0.08;;;;;;;;;;4895212;29;20036;-82
2024/01/12 17:09:25;;;;;;;0.20;0.08;;;;;;;;;;4914805;29;20544;-82
2024/01/12 17:11:51;;;;;;;0.20;0.20;;;;;;;;;;4907116;29;20055;-81
2024/01/12 17:14:17;;;;;;;0.20;0.00;;;;;;;;;;4890426;29;20103;-82
2024/01/12 17:16:46;;;;;;;0.20;0.10;;;;;;;;;;4905542;29;20040;-82
2024/01/12 17:19:12;;;;;;;0.20;0.10;;;;;;;;;;4906435;29;20052;-82
2024/01/12 17:21:38;;;;;;;0.20;0.10;;;;;;;;;;4914116;29;20036;-82
2024/01/12 17:24:04;;;;;;;0.20;0.00;;;;;;;;;;4907301;29;20051;-82
2024/01/12 17:26:30;;;;;;;0.20;0.10;;;;;;;;;;4902264;29;20115;-82
2024/01/12 17:28:56;;;;;;;0.20;0.10;;;;;;;;;;4901753;29;20612;-82
2024/01/12 17:31:22;;;;;;;0.20;0.10;;;;;;;;;;4903729;29;20090;-82
2024/01/12 17:33:49;;;;;;;0.20;0.10;;;;;;;;;;4896224;29;20114;-82
2024/01/12 17:36:15;;;;;;;0.20;0.00;;;;;;;;;;4894944;29;20524;-82
2024/01/12 17:38:41;;;;;;;0.20;0.10;;;;;;;;;;4899856;29;20545;-81
2024/01/12 17:41:07;;;;;;;0.20;0.00;;;;;;;;;;4907186;29;20044;-82
2024/01/12 17:43:33;;;;;;;0.20;0.10;;;;;;;;;;4907165;29;20040;-82
2024/01/12 17:45:59;;;;;;;0.20;0.10;;;;;;;;;;4906874;29;20047;-81
2024/01/12 17:48:25;;;;;;;0.20;0.10;;;;;;;;;;4902965;29;20054;-81
2024/01/12 17:50:51;;;;;;;0.20;0.10;;;;;;;;;;4907387;29;20047;-80
2024/01/12 17:53:17;;;;;;;0.20;0.00;;;;;;;;;;4912233;29;20051;-81
2024/01/12 17:55:43;;;;;;;0.20;0.10;;;;;;;;;;4905904;29;20059;-82
2024/01/12 17:58:09;;;;;;;0.20;0.00;;;;;;;;;;4902692;29;20754;-81
2024/01/12 18:00:35;;;;;;;0.20;0.10;;;;;;;;;;4888265;29;20099;-80
2024/01/12 18:03:01;;;;;;;0.20;0.10;;;;;;;;;;4906287;29;20430;-81
2024/01/12 18:05:27;;;;;;;0.20;0.10;;;;;;;;;;4907499;29;20044;-81
2024/01/12 18:07:53;;;;;;;0.20;0.10;;;;;;;;;;4900132;29;20409;-81
2024/01/12 18:10:19;;;;;;;0.20;0.10;;;;;;;;;;4903042;29;20071;-81
2024/01/12 18:12:45;;;;;;;0.20;0.10;;;;;;;;;;4909690;29;21077;-81
2024/01/12 18:15:11;;;;;;;0.20;0.10;;;;;;;;;;4917025;29;20047;-82
2024/01/12 18:17:37;;;;;;;0.20;0.00;;;;;;;;;;4914652;29;20095;-81
2024/01/12 18:20:03;;;;;;;0.20;0.00;;;;;;;;;;4915493;29;20489;-81
2024/01/12 18:22:29;;;;;;;0.20;0.10;;;;;;;;;;4911993;29;20038;-81
2024/01/12 18:24:55;;;;;;;0.20;0.10;;;;;;;;;;4913515;29;20468;-81
2024/01/12 18:27:22;;;;;;;0.20;0.10;;;;;;;;;;4901279;29;20032;-81
2024/01/12 18:29:48;;;;;;;0.20;0.10;;;;;;;;;;4925716;29;20118;-82
2024/01/12 18:32:14;;;;;;;0.20;0.05;;;;;;;;;;4914081;29;20069;-81
2024/01/12 18:34:40;;;;;;;0.20;0.10;;;;;;;;;;4904072;29;20625;-81
2024/01/12 18:37:06;;;;;;;0.20;0.10;;;;;;;;;;4915905;29;20047;-82
2024/01/12 18:39:33;;;;;;;0.20;0.10;;;;;;;;;;4913390;29;20416;-81
2024/01/12 18:41:59;;;;;;;0.20;0.10;;;;;;;;;;4923349;29;20047;-81
2024/01/12 18:44:25;;;;;;;0.20;0.10;;;;;;;;;;4919569;29;20080;-80
2024/01/12 18:46:51;;;;;;;0.20;0.10;;;;;;;;;;4920202;29;20039;-82
2024/01/12 18:49:17;;;;;;;0.20;0.10;;;;;;;;;;4920325;29;20032;-82
2024/01/12 18:51:43;;;;;;;0.20;0.10;;;;;;;;;;4915738;29;20043;-82
2024/01/12 18:54:09;;;;;;;0.20;0.10;;;;;;;;;;4916417;29;20043;-82
2024/01/12 18:56:35;;;;;;;0.20;0.10;;;;;;;;;;4917722;29;20350;-82
2024/01/12 18:59:01;;;;;;;0.20;0.10;;;;;;;;;;4919864;29;20039;-82
2024/01/12 19:01:29;;;;;;;0.20;0.10;;;;;;;;;;4918228;29;20043;-82
2024/01/12 19:03:55;;;;;;;0.20;0.10;;;;;;;;;;4931540;29;20070;-83
2024/01/12 19:06:21;;;;;;;0.20;0.10;;;;;;;;;;4911468;29;20040;-82
2024/01/12 19:08:47;;;;;;;0.20;0.10;;;;;;;;;;4922659;29;20266;-83
2024/01/12 19:11:13;;;;;;;0.20;0.00;;;;;;;;;;4916155;29;20047;-82
2024/01/12 19:13:39;;;;;;;0.20;0.10;;;;;;;;;;4915068;29;20058;-83
2024/01/12 19:16:05;;;;;;;0.20;0.10;;;;;;;;;;4926457;29;20043;-82
2024/01/12 19:18:31;;;;;;;0.20;0.10;;;;;;;;;;4918108;29;20040;-82
2024/01/12 19:20:59;;;;;;;0.20;0.05;;;;;;;;;;4920223;29;20451;-82
2024/01/12 19:23:25;;;;;;;0.20;0.10;;;;;;;;;;4902286;29;20036;-83
2024/01/12 19:25:51;;;;;;;0.20;0.10;;;;;;;;;;4922089;29;20055;-82
2024/01/12 19:28:17;;;;;;;0.20;0.10;;;;;;;;;;4911808;29;20044;-82
2024/01/12 19:30:43;;;;;;;0.20;0.03;;;;;;;;;;4922286;29;20039;-82
2024/01/12 19:33:09;;;;;;;0.40;0.40;;;;;;;;;;4903754;29;20048;-81
2024/01/12 19:35:35;;;;;;;0.20;0.10;;;;;;;;;;4921857;29;20113;-82
2024/01/12 19:38:01;;;;;;;0.20;0.10;;;;;;;;;;4930402;29;20087;-82
2024/01/12 19:40:27;;;;;;;0.20;0.10;;;;;;;;;;4917036;29;20039;-83
2024/01/12 19:42:53;;;;;;;0.20;0.10;;;;;;;;;;4910079;29;20036;-83
2024/01/12 19:45:19;;;;;;;0.20;0.10;;;;;;;;;;4907891;29;20131;-82
2024/01/12 19:47:49;;;;;;;0.20;0.10;;;;;;;;;;4914271;29;20087;-82
2024/01/12 19:50:18;;;;;;;0.20;0.00;;;;;;;;;;4906572;29;20042;-82
2024/01/12 19:52:44;;;;;;;0.20;0.00;;;;;;;;;;4912127;29;20190;-81
2024/01/12 19:55:11;;;;;;;0.20;0.08;;;;;;;;;;4899611;29;20058;-81
2024/01/12 19:57:37;;;;;;;0.20;0.10;;;;;;;;;;4900316;29;20052;-83
2024/01/12 20:00:03;;;;;;;0.20;0.10;;;;;;;;;;4906840;29;20054;-82
2024/01/12 20:02:29;;;;;;;0.20;0.10;;;;;;;;;;4908248;29;20054;-81
2024/01/12 20:04:55;;;;;;;0.20;0.03;;;;;;;;;;4900897;29;20366;-82
2024/01/12 20:07:22;;;;;;;0.20;0.10;;;;;;;;;;4912520;29;22421;-82
2024/01/12 20:09:48;;;;;;;0.20;0.10;;;;;;;;;;4907589;29;20091;-82
2024/01/12 20:12:14;;;;;;;0.20;0.10;;;;;;;;;;4914598;29;20039;-82
2024/01/12 20:14:40;;;;;;;0.20;0.00;;;;;;;;;;4917146;29;20050;-81
2024/01/12 20:17:06;;;;;;;0.20;0.10;;;;;;;;;;4913554;29;20051;-82
2024/01/12 20:19:32;;;;;;;0.20;0.10;;;;;;;;;;4915958;29;20044;-82
2024/01/12 20:21:58;;;;;;;0.20;0.10;;;;;;;;;;4915720;29;20764;-81
2024/01/12 20:24:24;;;;;;;0.20;0.10;;;;;;;;;;4921844;29;20084;-82
2024/01/12 20:26:50;;;;;;;0.20;0.10;;;;;;;;;;4938372;29;20229;-82
2024/01/12 20:29:16;;;;;;;0.20;0.10;;;;;;;;;;4938797;29;20043;-81
2024/01/12 20:31:43;;;;;;;0.20;0.10;;;;;;;;;;4921444;29;20136;-81
2024/01/12 20:34:09;;;;;;;0.20;0.10;;;;;;;;;;4924628;29;20134;-82
2024/01/12 20:36:35;;;;;;;0.20;0.10;;;;;;;;;;4918878;29;20334;-82
2024/01/12 20:39:01;;;;;;;0.20;0.10;;;;;;;;;;4920615;29;20067;-82
2024/01/12 20:41:27;;;;;;;0.20;0.00;;;;;;;;;;4917655;29;20047;-82
2024/01/12 20:43:53;;;;;;;0.20;0.08;;;;;;;;;;4921442;29;20036;-81
2024/01/12 20:46:20;;;;;;;0.20;0.10;;;;;;;;;;4939488;29;20042;-81
2024/01/12 20:48:46;;;;;;;0.20;0.10;;;;;;;;;;4934079;29;20390;-82
2024/01/12 20:51:12;;;;;;;0.20;0.10;;;;;;;;;;4939358;29;20031;-82
2024/01/12 20:53:38;;;;;;;0.20;0.10;;;;;;;;;;4922217;29;20071;-81
2024/01/12 20:56:04;;;;;;;0.20;0.10;;;;;;;;;;4939694;29;20071;-82
2024/01/12 20:58:30;;;;;;;0.20;0.10;;;;;;;;;;4907538;29;20111;-82
2024/01/12 21:00:57;;;;;;;0.20;0.10;;;;;;;;;;4921709;29;20078;-82
2024/01/12 21:03:24;;;;;;;0.20;0.03;;;;;;;;;;4901971;29;20143;-81
2024/01/12 21:05:50;;;;;;;0.20;0.10;;;;;;;;;;4934625;29;20059;-82
2024/01/12 21:08:16;;;;;;;0.20;0.10;;;;;;;;;;4920730;29;20044;-82
2024/01/12 21:10:43;;;;;;;0.20;0.10;;;;;;;;;;4916633;29;20092;-81
2024/01/12 21:13:12;;;;;;;0.20;0.10;;;;;;;;;;4923506;23;20083;-86
2024/01/12 21:15:38;;;;;;;0.20;0.10;;;;;;;;;;4946813;28;20039;-86
2024/01/12 21:18:08;;;;;;;0.20;0.10;;;;;;;;;;4924766;29;20081;-86
2024/01/12 21:20:34;;;;;;;0.20;0.10;;;;;;;;;;4924727;28;20126;-85
2024/01/12 21:23:03;;;;;;;0.20;0.10;;;;;;;;;;4941099;28;20047;-86
2024/01/12 21:25:35;;;;;;;0.20;0.10;;;;;;;;;;4912849;29;20516;-85
2024/01/12 21:28:01;;;;;;;0.20;0.00;;;;;;;;;;4930206;29;20359;-85
2024/01/12 21:30:27;;;;;;;0.20;0.10;;;;;;;;;;4911757;28;20035;-85
2024/01/12 21:32:53;;;;;;;0.20;0.08;;;;;;;;;;4934158;28;20046;-85
2024/01/12 21:35:27;;;;;;;0.20;0.10;;;;;;;;;;4938361;28;20093;-86
2024/01/12 21:37:56;;;;;;;0.20;0.10;;;;;;;;;;4915870;29;20178;-86
2024/01/12 21:40:28;;;;;;;0.20;0.10;;;;;;;;;;4929724;28;20046;-87
2024/01/12 21:42:59;;;;;;;0.20;0.00;;;;;;;;;;4928711;29;20051;-86
2024/01/12 21:45:28;;;;;;;0.20;0.10;;;;;;;;;;4930812;28;20424;-86
2024/01/12 21:47:54;;;;;;;0.20;0.10;;;;;;;;;;4932603;29;20081;-83
2024/01/12 21:50:23;;;;;;;0.20;0.10;;;;;;;;;;4932715;28;20511;-88
2024/01/12 21:52:58;;;;;;;0.20;0.10;;;;;;;;;;4929533;29;20134;-85
2024/01/12 21:55:24;;;;;;;0.20;0.10;;;;;;;;;;4920802;29;20043;-86
2024/01/12 21:58:08;;;;;;;0.20;0.10;;;;;;;;;;4928888;29;20094;-88
2024/01/12 22:00:36;;;;;;;0.20;0.10;;;;;;;;;;4936551;28;20154;-86
2024/01/12 22:03:03;;;;;;;0.20;0.10;;;;;;;;;;4932220;29;20039;-88
2024/01/12 22:05:31;;;;;;;0.20;0.10;;;;;;;;;;4932201;28;20388;-85
2024/01/12 22:07:57;;;;;;;0.20;0.10;;;;;;;;;;4919949;28;20151;-86
2024/01/12 22:10:24;;;;;;;0.20;0.10;;;;;;;;;;4931894;28;20074;-86
2024/01/12 22:12:52;;;;;;;0.20;0.10;;;;;;;;;;4928172;29;20067;-87
2024/01/12 22:15:24;;;;;;;0.20;0.10;;;;;;;;;;4918457;28;20299;-88
2024/01/12 22:17:57;;;;;;;0.20;0.10;;;;;;;;;;4936933;29;20050;-88
2024/01/12 22:20:24;;;;;;;0.20;0.10;;;;;;;;;;4914817;28;20047;-87
2024/01/12 22:22:50;;;;;;;0.20;0.10;;;;;;;;;;4917939;29;20047;-87
2024/01/12 22:25:17;;;;;;;0.20;0.00;;;;;;;;;;4914677;28;20040;-88
2024/01/12 22:27:46;;;;;;;0.20;0.00;;;;;;;;;;4915239;29;20047;-86
2024/01/12 22:30:12;;;;;;;0.20;0.10;;;;;;;;;;4932585;29;20045;-86
2024/01/12 22:32:38;;;;;;;0.20;0.10;;;;;;;;;;4918106;28;20043;-87
2024/01/12 22:35:09;;;;;;;0.20;0.03;;;;;;;;;;4928572;29;20039;-87
2024/01/12 22:37:45;;;;;;;0.20;0.10;;;;;;;;;;4930063;28;20122;-86
2024/01/12 22:40:22;;;;;;;0.20;0.10;;;;;;;;;;4927460;28;20050;-87
2024/01/12 22:42:57;;;;;;;0.20;0.10;;;;;;;;;;4916444;29;20102;-86
2024/01/12 22:45:23;;;;;;;0.20;0.10;;;;;;;;;;4927215;28;20039;-86
2024/01/12 22:47:57;;;;;;;0.20;0.10;;;;;;;;;;4932843;29;20047;-86
2024/01/12 22:50:29;;;;;;;0.20;0.10;;;;;;;;;;4917702;28;20078;-86
2024/01/12 22:53:01;;;;;;;0.20;0.10;;;;;;;;;;4933315;29;20054;-87
2024/01/12 22:55:30;;;;;;;0.20;0.10;;;;;;;;;;4917426;28;20496;-88
2024/01/12 22:57:56;;;;;;;0.20;0.10;;;;;;;;;;4924749;29;20043;-85
2024/01/12 23:00:25;;;;;;;0.20;0.00;;;;;;;;;;4917496;28;20180;-86
2024/01/12 23:02:58;;;;;;;0.20;0.10;;;;;;;;;;4934786;29;20373;-85
2024/01/12 23:05:27;;;;;;;0.20;0.10;;;;;;;;;;4918026;28;20499;-86
2024/01/12 23:07:53;;;;;;;0.20;0.00;;;;;;;;;;4930605;29;20039;-85
2024/01/12 23:10:19;;;;;;;0.20;0.10;;;;;;;;;;4929978;28;20073;-86