Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:01;;;;;;;2.03;1.90;;;5.60;99.90;;;;;;6262906;28;20473;-67
2023/02/26 00:05:06;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;6263855;28;20469;-67
2023/02/26 00:08:10;;;;;;;1.77;1.67;;;5.70;99.90;;;;;;6261832;28;20849;-67
2023/02/26 00:11:14;;;;;;;1.83;1.67;;;5.70;99.90;;;;;;6260985;28;20479;-67
2023/02/26 00:14:18;;;;;;;2.63;2.10;;;5.70;99.90;;;;;;6262948;28;20460;-67
2023/02/26 00:17:32;;;;;;;3.00;2.13;;;5.70;99.90;;;;;;6262312;28;20462;-67
2023/02/26 00:20:37;;;;;;;4.53;3.13;;;5.70;99.90;;;;;;6262228;28;20482;-67
2023/02/26 00:23:42;;;;;;;4.10;2.53;;;5.70;99.90;;;;;;6263015;28;20549;-67
2023/02/26 00:26:45;;;;;;;3.60;1.70;;;5.70;99.90;;;;;;6259438;28;20484;-67
2023/02/26 00:29:49;;;;;;;2.50;2.10;;;5.80;99.90;;;;;;6251493;28;20479;-66
2023/02/26 00:32:53;;;;;;;5.07;4.70;;;5.60;99.90;;;;;;6259665;28;20581;-66
2023/02/26 00:36:03;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;6262571;28;20471;-66
2023/02/26 00:39:21;;;;;;;3.33;2.43;;;5.50;99.90;;;;;;6260645;28;20549;-66
2023/02/26 00:42:25;;;;;;;2.17;2.07;;;5.50;99.90;;;;;;6259969;28;20470;-67
2023/02/26 00:45:28;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;6260214;28;20479;-66
2023/02/26 00:48:43;;;;;;;2.33;2.23;;;5.40;99.90;;;;;;6259857;28;20797;-66
2023/02/26 00:51:50;;;;;;;2.53;2.20;;;5.40;99.90;;;;;;6262424;28;20470;-66
2023/02/26 00:54:55;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;6262412;28;20769;-67
2023/02/26 00:57:59;;;;;;;3.53;3.23;;;5.40;99.90;;;;;;6257274;28;20446;-67
2023/02/26 01:01:02;;;;;;;3.77;3.30;;;5.40;99.90;;;;;;6249206;28;20490;-67
2023/02/26 01:04:06;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;6248989;28;20439;-67
2023/02/26 01:07:10;;;;;;;3.30;2.43;;;5.40;99.90;;;;;;6249328;28;20456;-67
2023/02/26 01:10:15;;;;;;;2.57;2.37;;;5.30;99.90;;;;;;6249060;28;20477;-67
2023/02/26 01:13:19;;;;;;;5.97;5.57;;;5.20;99.90;;;;;;6256656;28;20474;-67
2023/02/26 01:16:27;;;;;;;25.33;23.27;;;5.20;99.90;;;;;;6263405;28;20450;-67
2023/02/26 01:19:39;;;;;;;3.73;3.53;;;5.20;99.90;;;;;;6261974;28;20474;-66
2023/02/26 01:22:46;;;;;;;2.47;2.27;;;5.20;99.90;;;;;;6260079;28;20806;-67
2023/02/26 01:25:54;;;;;;;2.57;2.30;;;5.10;99.90;;;;;;6260024;28;20806;-67
2023/02/26 01:28:58;;;;;;;3.30;2.23;;;5.20;99.90;;;;;;6262305;28;20483;-67
2023/02/26 01:32:08;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;6260793;28;20477;-67
2023/02/26 01:35:23;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;6266093;28;20479;-67
2023/02/26 01:38:32;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;6268038;28;20562;-67
2023/02/26 01:41:41;;;;;;;1.77;1.67;;;4.90;99.90;;;;;;6264379;28;20475;-67
2023/02/26 01:44:56;;;;;;;3.10;2.00;;;4.90;99.90;;;;;;6267508;28;20467;-67
2023/02/26 01:48:05;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;6266991;28;20477;-67
2023/02/26 01:51:09;;;;;;;2.67;2.47;;;4.80;99.90;;;;;;6269001;28;20992;-67
2023/02/26 01:54:13;;;;;;;2.30;2.20;;;4.80;99.90;;;;;;6269160;28;20805;-67
2023/02/26 01:57:19;;;;;;;3.43;3.13;;;4.80;99.90;;;;;;6263428;28;20471;-67
2023/02/26 02:00:22;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;6263317;28;20485;-67
2023/02/26 02:03:28;;;;;;;2.63;2.43;;;4.70;99.90;;;;;;6264472;28;20816;-67
2023/02/26 02:06:31;;;;;;;3.27;2.97;;;4.70;99.90;;;;;;6263733;28;20997;-67
2023/02/26 02:09:35;;;;;;;3.70;3.40;;;4.60;99.90;;;;;;6265513;28;20795;-67
2023/02/26 02:12:49;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;6262948;28;20971;-67
2023/02/26 02:16:00;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;6263115;28;20477;-67
2023/02/26 02:19:18;;;;;;;3.03;2.83;;;4.50;99.90;;;;;;6263757;28;20593;-67
2023/02/26 02:22:44;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;6261945;28;20462;-67
2023/02/26 02:26:27;;;;;;;2.70;2.50;;;4.50;99.90;;;;;;6263769;28;20468;-67
2023/02/26 02:30:09;;;;;;;2.27;2.17;;;4.50;99.90;;;;;;6264673;28;20466;-67
2023/02/26 02:33:18;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;6263101;28;20489;-67
2023/02/26 02:36:28;;;;;;;2.13;2.03;;;4.50;99.90;;;;;;6255558;28;20479;-67
2023/02/26 02:39:37;;;;;;;2.53;2.33;;;4.50;99.90;;;;;;6250635;28;20808;-67
2023/02/26 02:42:45;;;;;;;3.37;2.50;;;4.60;99.90;;;;;;6251912;28;20547;-67
2023/02/26 02:45:52;;;;;;;2.07;1.97;;;4.60;99.90;;;;;;6251645;28;20471;-67
2023/02/26 02:49:01;;;;;;;2.80;2.57;;;4.70;99.90;;;;;;6251648;28;20533;-67
2023/02/26 02:52:10;;;;;;;2.93;2.37;;;4.60;99.90;;;;;;6251827;28;20469;-67
2023/02/26 02:55:18;;;;;;;2.07;1.97;;;4.60;99.90;;;;;;6275908;28;20454;-67
2023/02/26 02:58:25;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;6275900;28;20941;-66
2023/02/26 03:01:29;;;;;;;2.43;2.33;;;4.60;99.90;;;;;;6275691;28;20481;-67
2023/02/26 03:04:34;;;;;;;2.43;2.23;;;4.60;99.90;;;;;;6276020;28;20912;-67
2023/02/26 03:07:44;;;;;;;3.13;2.93;;;4.60;99.90;;;;;;6274728;28;20792;-67
2023/02/26 03:10:47;;;;;;;3.37;3.13;;;4.60;99.90;;;;;;6275946;28;20482;-67
2023/02/26 03:13:53;;;;;;;3.40;3.20;;;4.50;99.90;;;;;;6276273;28;20469;-67
2023/02/26 03:17:06;;;;;;;3.30;3.07;;;4.40;99.90;;;;;;6275256;28;20489;-67
2023/02/26 03:20:18;;;;;;;3.80;3.60;;;4.50;99.90;;;;;;6276918;28;20485;-67
2023/02/26 03:23:27;;;;;;;3.20;2.93;;;4.40;99.90;;;;;;6275675;28;20466;-67
2023/02/26 03:26:34;;;;;;;3.53;3.23;;;4.40;99.90;;;;;;6276028;28;20466;-68
2023/02/26 03:29:44;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;6276095;28;20489;-68
2023/02/26 03:32:53;;;;;;;3.27;3.07;;;4.30;99.90;;;;;;6275176;28;20821;-68
2023/02/26 03:36:04;;;;;;;2.20;2.10;;;4.10;99.90;;;;;;6275477;28;20481;-67
2023/02/26 03:39:12;;;;;;;2.93;2.70;;;4.10;99.90;;;;;;6275852;28;20958;-67
2023/02/26 03:42:22;;;;;;;3.03;2.83;;;4.10;99.90;;;;;;6267035;28;20482;-67
2023/02/26 03:45:30;;;;;;;2.73;2.53;;;4.20;99.90;;;;;;6275754;28;20477;-67
2023/02/26 03:48:36;;;;;;;2.90;2.70;;;4.20;99.90;;;;;;6268672;28;20487;-66
2023/02/26 03:51:42;;;;;;;3.00;2.80;;;4.20;99.90;;;;;;6264634;28;20984;-67
2023/02/26 03:54:51;;;;;;;3.27;3.07;;;4.20;99.90;;;;;;6274922;28;20474;-67
2023/02/26 03:57:55;;;;;;;2.97;2.77;;;4.20;99.90;;;;;;6275085;28;20453;-67
2023/02/26 04:01:03;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;6274573;28;20458;-67
2023/02/26 04:04:10;;;;;;;3.70;3.20;;;4.30;99.90;;;;;;6274632;28;20450;-68
2023/02/26 04:07:17;;;;;;;3.03;2.63;;;4.30;99.90;;;;;;6274780;28;20523;-67
2023/02/26 04:10:25;;;;;;;2.90;2.53;;;4.40;99.90;;;;;;6274870;28;20462;-67
2023/02/26 04:13:28;;;;;;;3.33;3.10;;;4.50;99.90;;;;;;6275546;28;20466;-67
2023/02/26 04:16:31;;;;;;;2.93;2.73;;;4.50;99.90;;;;;;6275867;28;20458;-68
2023/02/26 04:19:35;;;;;;;3.17;2.97;;;4.40;99.90;;;;;;6276204;28;20473;-68
2023/02/26 04:22:39;;;;;;;2.90;2.70;;;4.40;99.90;;;;;;6275180;28;20485;-68
2023/02/26 04:25:42;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;6274921;28;20470;-68
2023/02/26 04:28:46;;;;;;;3.10;2.90;;;4.40;99.90;;;;;;6273362;28;20492;-67
2023/02/26 04:31:49;;;;;;;3.60;3.40;;;4.40;99.90;;;;;;6274084;28;20477;-68
2023/02/26 04:34:53;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;6273930;28;20470;-68
2023/02/26 04:37:57;;;;;;;3.33;3.13;;;4.40;99.90;;;;;;6273955;28;20489;-68
2023/02/26 04:41:01;;;;;;;3.27;2.97;;;4.40;99.90;;;;;;6274336;28;20481;-68
2023/02/26 04:44:04;;;;;;;3.47;3.27;;;4.30;99.90;;;;;;6269264;28;20485;-68
2023/02/26 04:47:07;;;;;;;3.40;3.20;;;4.30;99.90;;;;;;6274152;28;20470;-68
2023/02/26 04:50:11;;;;;;;3.10;2.90;;;4.40;99.90;;;;;;6273999;28;20988;-67
2023/02/26 04:53:16;;;;;;;4.30;3.90;;;4.40;99.90;;;;;;6273879;28;20478;-67
2023/02/26 04:56:19;;;;;;;4.17;2.67;;;4.40;99.90;;;;;;6274341;28;20479;-67
2023/02/26 04:59:23;;;;;;;3.27;3.07;;;4.50;99.90;;;;;;6273906;28;20480;-66
2023/02/26 05:02:26;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;6276305;28;20484;-67
2023/02/26 05:05:29;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;6279973;28;20466;-67
2023/02/26 05:08:34;;;;;;;3.00;2.80;;;4.50;99.90;;;;;;6279622;28;20478;-67
2023/02/26 05:11:37;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;6279285;28;20474;-67
2023/02/26 05:14:40;;;;;;;3.07;2.87;;;4.50;99.90;;;;;;6278096;28;20866;-67
2023/02/26 05:17:43;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;6278296;28;21004;-68
2023/02/26 05:20:51;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;6278411;28;20492;-67
2023/02/26 05:23:56;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;6279483;28;20466;-67
2023/02/26 05:26:59;;;;;;;1.33;1.30;;;4.60;99.90;;;;;;6278619;28;20470;-67
2023/02/26 05:30:02;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;6278090;28;21005;-67
2023/02/26 05:33:05;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;6278181;28;20484;-67
2023/02/26 05:36:09;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;6278345;28;20481;-68
2023/02/26 05:39:14;;;;;;;2.17;1.73;;;4.40;99.90;;;;;;6278449;28;20485;-68
2023/02/26 05:42:17;;;;;;;1.67;1.57;;;4.40;99.90;;;;;;6277928;28;20499;-68
2023/02/26 05:45:20;;;;;;;1.87;1.77;;;4.50;99.90;;;;;;6278030;28;20477;-68
2023/02/26 05:48:24;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;6278019;28;20476;-67
2023/02/26 05:51:28;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;6277642;28;20473;-67
2023/02/26 05:54:33;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;6277313;28;20489;-67
2023/02/26 05:57:36;;;;;;;2.20;2.03;;;4.60;99.90;;;;;;6277612;28;20474;-68
2023/02/26 06:00:39;;;;;;;2.50;2.40;;;4.60;99.90;;;;;;6277400;28;20478;-67
2023/02/26 06:03:43;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;6277437;28;20479;-67
2023/02/26 06:06:46;;;;;;;2.37;2.20;;;4.60;99.90;;;;;;6276958;28;20470;-68
2023/02/26 06:09:51;;;;;;;3.00;2.37;;;4.70;99.90;;;;;;6277189;28;20843;-67
2023/02/26 06:12:54;;;;;;;2.30;2.20;;;4.60;99.90;;;;;;6276830;28;20476;-67
2023/02/26 06:15:57;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;6276820;28;20566;-67
2023/02/26 06:19:01;;;;;;;3.47;2.00;;;4.70;99.90;;;;;;6277040;28;20891;-67
2023/02/26 06:22:04;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;6276640;28;20454;-68
2023/02/26 06:25:09;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;6277044;28;20890;-68
2023/02/26 06:28:13;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;6276952;28;20454;-67
2023/02/26 06:31:16;;;;;;;2.03;1.93;;;4.70;99.90;;;;;;6276422;28;20468;-68
2023/02/26 06:34:21;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;6276496;28;20762;-68
2023/02/26 06:37:24;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;6276410;28;20466;-68
2023/02/26 06:40:29;;;;;;;1.97;1.70;;;4.90;99.90;;;;;;6276698;28;20481;-67
2023/02/26 06:43:32;;;;;;;2.07;1.97;;;4.90;99.90;;;;;;6276412;28;20620;-68
2023/02/26 06:46:35;;;;;;;2.30;2.20;;;5.00;99.90;;;;;;6276055;28;20785;-67
2023/02/26 06:49:39;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;6276447;28;20481;-67
2023/02/26 06:52:42;;;;;;;8.30;6.13;;;5.20;99.90;;;;;;6275834;28;20485;-67
2023/02/26 06:55:49;;;;;;;2.90;2.60;;;5.30;99.90;;;;;;6276168;28;20478;-67
2023/02/26 06:58:53;;;;;;;2.47;2.17;;;5.50;99.90;;;;;;6276237;28;20485;-67
2023/02/26 07:01:56;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;6276278;28;20527;-66
2023/02/26 07:05:00;;;;;;;2.60;2.30;;;5.80;99.90;;;;;;6275924;28;21005;-67
2023/02/26 07:08:04;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;6276333;28;20481;-67
2023/02/26 07:11:09;;;;;;;2.43;2.23;;;6.10;99.90;;;;;;6275882;28;20488;-67
2023/02/26 07:14:12;;;;;;;2.73;2.50;;;6.20;99.90;;;;;;6275912;28;20470;-67
2023/02/26 07:17:19;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;6276216;28;20478;-67
2023/02/26 07:20:22;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;6275792;28;20806;-67
2023/02/26 07:23:26;;;;;;;3.33;3.03;;;6.60;99.40;;;;;;6276025;28;20481;-67
2023/02/26 07:26:30;;;;;;;3.10;2.90;;;6.80;99.30;;;;;;6275091;28;20941;-68
2023/02/26 07:29:33;;;;;;;2.90;2.50;;;6.90;98.70;;;;;;6278326;28;20470;-67
2023/02/26 07:32:36;;;;;;;2.37;2.20;;;7.10;98.00;;;;;;6276216;28;20481;-67
2023/02/26 07:35:40;;;;;;;2.60;2.40;;;7.30;97.40;;;;;;6275381;28;20482;-68
2023/02/26 07:38:43;;;;;;;3.33;3.00;;;7.50;96.70;;;;;;6275472;28;20474;-67
2023/02/26 07:41:48;;;;;;;2.77;2.60;;;7.70;96.10;;;;;;6275567;28;20477;-67
2023/02/26 07:44:51;;;;;;;2.40;2.20;;;7.80;95.20;;;;;;6275377;28;20477;-67
2023/02/26 07:47:54;;;;;;;2.20;1.97;;;7.90;95.00;;;;;;6275351;28;20466;-68
2023/02/26 07:50:57;;;;;;;2.33;2.23;;;8.10;94.60;;;;;;6275300;28;20470;-66
2023/02/26 07:54:01;;;;;;;2.67;2.47;;;8.10;92.60;;;;;;6275068;28;20488;-66
2023/02/26 07:57:06;;;;;;;2.40;2.20;;;8.20;92.70;;;;;;6270500;28;20478;-66
2023/02/26 08:00:10;;;;;;;2.60;1.90;;;8.20;91.30;;;;;;6274939;28;20489;-66
2023/02/26 08:03:14;;;;;;;2.17;2.07;;;8.40;90.50;;;;;;6275011;28;20980;-66
2023/02/26 08:06:17;;;;;;;2.00;1.90;;;8.20;90.00;;;;;;6274880;28;20466;-66
2023/02/26 08:09:21;;;;;;;1.90;1.80;;;8.10;85.50;;;;;;6275352;28;20486;-66
2023/02/26 08:12:25;;;;;;;1.97;1.87;;;7.90;83.80;;;;;;6275032;28;20790;-67
2023/02/26 08:15:28;;;;;;;2.57;2.20;;;7.80;85.00;;;;;;6274608;28;20473;-67
2023/02/26 08:18:32;;;;;;;2.17;2.00;;;7.90;86.50;;;;;;6274511;28;20480;-66
2023/02/26 08:21:35;;;;;;;1.60;1.50;;;8.10;85.80;;;;;;6275062;28;20478;-67
2023/02/26 08:24:38;;;;;;;1.50;1.40;;;8.30;83.10;;;;;;6275015;28;20553;-66
2023/02/26 08:27:43;;;;;;;2.53;1.80;;;8.50;82.80;;;;;;6277114;28;20477;-66
2023/02/26 08:30:46;;;;;;;1.87;1.77;;;8.50;81.20;;;;;;6276403;28;20516;-66
2023/02/26 08:33:49;;;;;;;1.90;1.63;;;8.60;80.00;;;;;;6274715;28;20473;-67
2023/02/26 08:36:53;;;;;;;1.83;1.73;;;8.80;78.30;;;;;;6276255;28;20478;-66
2023/02/26 08:39:56;;;;;;;1.70;1.60;;;9.40;77.70;;;;;;6283731;28;20477;-67
2023/02/26 08:43:02;;;;;;;1.60;1.50;;;9.80;73.20;;;;;;6280339;28;20468;-66
2023/02/26 08:46:06;;;;;;;1.73;1.30;;;10.90;67.50;;;;;;6280042;28;20423;-66
2023/02/26 08:49:09;;;;;;;1.33;1.23;;;11.90;60.90;;;;;;6279828;28;20472;-66
2023/02/26 08:52:12;;;;;;;1.77;1.60;;;13.10;57.00;;;;;;6279591;28;20450;-66
2023/02/26 08:55:15;;;;;;;1.53;1.20;;;13.90;51.80;;;;;;6255044;28;20505;-67
2023/02/26 08:58:20;;;;;;;2.10;1.27;;;14.30;50.20;;;;;;6254745;28;20475;-66
2023/02/26 09:01:24;;;;;;;1.67;1.30;;;14.70;47.90;;;;;;6254355;28;20466;-67
2023/02/26 09:04:27;;;;;;;1.83;1.50;;;15.00;44.20;;;;;;6254792;28;20474;-68
2023/02/26 09:07:33;;;;;;;1.30;1.20;;;15.00;42.50;;;;;;6254887;28;20475;-67
2023/02/26 09:10:36;;;;;;;1.20;1.10;;;15.40;41.30;;;;;;6254648;28;20482;-67
2023/02/26 09:13:43;;;;;;;2.70;1.27;;;16.20;39.40;;;;;;6257097;28;20466;-67
2023/02/26 09:16:46;;;;;;;1.83;1.47;;;16.40;37.50;;;;;;6268036;28;20480;-67
2023/02/26 09:19:53;;;;;;;1.67;1.40;;;16.20;36.00;;;;;;6263577;28;20484;-66
2023/02/26 09:22:56;;;;;;;4.23;3.20;;;16.10;36.50;;;;;;6263630;28;20477;-67
2023/02/26 09:25:59;;;;;;;4.20;3.70;;;15.70;37.70;;;;;;6268044;28;20833;-67
2023/02/26 09:29:04;;;;;;;2.17;1.97;;;15.40;37.80;;;;;;6259353;28;20489;-66
2023/02/26 09:32:08;;;;;;;1.40;1.30;;;15.10;37.60;;;;;;6264822;28;20469;-67
2023/02/26 09:35:11;;;;;;;3.10;1.90;;;15.10;36.20;;;;;;6269269;28;21178;-67
2023/02/26 09:38:15;;;;;;;5.03;2.30;;;15.00;35.70;;;;;;6266691;28;20462;-66
2023/02/26 09:41:25;;;;;;;4.87;3.53;;;14.80;36.30;;;;;;6267146;28;20477;-67
2023/02/26 09:44:32;;;;;;;4.77;4.43;;;14.40;37.60;;;;;;6265733;28;20549;-67
2023/02/26 09:47:40;;;;;;;1.27;1.10;;;14.20;37.80;;;;;;6264387;28;20481;-67
2023/02/26 09:50:46;;;;;;;2.77;1.70;;;14.10;37.50;;;;;;6266660;28;20482;-68
2023/02/26 09:53:51;;;;;;;1.90;1.80;;;14.60;37.60;;;;;;6267429;28;20805;-67
2023/02/26 09:56:59;;;;;;;1.43;1.33;;;15.10;37.80;;;;;;6266188;28;20482;-66
2023/02/26 10:00:17;;;;;;;1.33;1.13;;;14.80;34.00;;;;;;6266406;28;20537;-66
2023/02/26 10:03:28;;;;;;;2.23;1.33;;;14.80;35.30;;;;;;6265832;28;20470;-67
2023/02/26 10:06:35;;;;;;;3.13;1.70;;;15.50;35.30;;;;;;6265615;28;20759;-66
2023/02/26 10:09:51;;;;;;;1.50;1.40;;;16.20;34.10;;;;;;6266467;28;20482;-66
2023/02/26 10:12:54;;;;;;;1.50;1.40;;;15.30;33.40;;;;;;6266511;28;20468;-66
2023/02/26 10:16:11;;;;;;;1.33;1.23;;;14.60;33.70;;;;;;6266148;28;20486;-67
2023/02/26 10:19:18;;;;;;;1.73;1.63;;;14.10;35.20;;;;;;6266858;28;20468;-66
2023/02/26 10:22:28;;;;;;;1.50;1.27;;;13.60;36.70;;;;;;6253051;28;20940;-67
2023/02/26 10:25:35;;;;;;;1.60;1.50;;;13.30;35.80;;;;;;6252841;28;20803;-67
2023/02/26 10:28:55;;;;;;;3.20;1.63;;;13.70;37.20;;;;;;6281663;28;20482;-66
2023/02/26 10:32:12;;;;;;;1.90;1.23;;;14.40;36.50;;;;;;6280756;28;20966;-67
2023/02/26 10:35:18;;;;;;;1.93;1.67;;;14.70;35.60;;;;;;6277326;28;20531;-68
2023/02/26 10:38:25;;;;;;;1.30;1.17;;;14.60;34.90;;;;;;6277756;28;20478;-67
2023/02/26 10:41:31;;;;;;;1.40;1.30;;;13.90;34.90;;;;;;6277758;28;20470;-67
2023/02/26 10:44:39;;;;;;;1.50;1.40;;;13.60;36.10;;;;;;6277655;28;20550;-67
2023/02/26 10:47:51;;;;;;;1.10;1.00;;;13.50;35.80;;;;;;6269501;28;20475;-68
2023/02/26 10:50:57;;;;;;;1.30;1.20;;;13.60;36.00;;;;;;6266517;28;20487;-67
2023/02/26 10:54:11;;;;;;;1.20;1.10;;;13.80;35.70;;;;;;6265856;28;20994;-67
2023/02/26 10:57:20;;;;;;;1.93;1.83;;;14.00;35.80;;;;;;6258706;28;20479;-67
2023/02/26 11:00:25;;;;;;;1.30;1.20;;;13.80;36.10;;;;;;6252969;28;20471;-67
2023/02/26 11:03:34;;;;;;;1.10;0.93;;;13.60;36.80;;;;;;6251810;28;20474;-68
2023/02/26 11:06:41;;;;;;;1.83;1.20;;;13.30;36.50;;;;;;6251676;28;20467;-68
2023/02/26 11:09:46;;;;;;;1.10;1.07;;;13.20;36.20;;;;;;6251888;28;20485;-66
2023/02/26 11:12:50;;;;;;;1.10;1.00;;;13.20;37.30;;;;;;6252013;28;20471;-67
2023/02/26 11:15:55;;;;;;;1.10;1.00;;;13.10;35.90;;;;;;6251727;28;21017;-65
2023/02/26 11:19:02;;;;;;;1.30;1.20;;;12.60;35.60;;;;;;6251325;28;20470;-65
2023/02/26 11:22:08;;;;;;;1.50;1.40;;;12.30;36.00;;;;;;6252267;28;20431;-66
2023/02/26 11:25:14;;;;;;;2.07;1.40;;;11.80;35.30;;;;;;6259133;28;20430;-66
2023/02/26 11:28:24;;;;;;;1.20;1.10;;;11.40;36.90;;;;;;6282651;28;20426;-66
2023/02/26 11:31:29;;;;;;;1.47;1.37;;;11.20;36.70;;;;;;6277579;28;20462;-66
2023/02/26 11:34:37;;;;;;;1.60;1.50;;;11.00;37.40;;;;;;6271735;28;20462;-66
2023/02/26 11:37:45;;;;;;;2.77;1.30;;;10.90;38.10;;;;;;6276988;28;20474;-66
2023/02/26 11:40:54;;;;;;;3.50;1.40;;;10.70;38.00;;;;;;6278459;28;20477;-65
2023/02/26 11:44:02;;;;;;;6.93;1.43;;;10.60;37.40;;;;;;6276905;28;20813;-67
2023/02/26 12:35:45;;;;;;;1.30;1.20;;;8.50;42.70;;;;;;6315786;27;20558;-66
2023/02/26 12:38:58;;;;;;;5.40;1.67;;;8.30;43.80;;;;;;6316012;28;20457;-65
2023/02/26 12:42:14;;;;;;;1.30;1.20;;;8.10;44.20;;;;;;6296591;28;20418;-65
2023/02/26 12:45:39;;;;;;;1.60;1.50;;;8.00;45.00;;;;;;6300415;28;20461;-63
2023/02/26 12:49:18;;;;;;;11.40;3.90;;;7.90;45.50;;;;;;6313794;28;20474;-65
2023/02/26 12:52:42;;;;;;;3.20;2.47;;;7.90;47.80;;;;;;6292290;28;20471;-65
2023/02/26 12:56:01;;;;;;;4.33;3.57;;;7.90;49.00;;;;;;6312082;28;20472;-66
2023/02/26 12:59:17;;;;;;;4.27;2.93;;;7.90;50.00;;;;;;6302200;28;20956;-66
2023/02/26 13:02:49;;;;;;;8.00;3.00;;;8.00;50.00;;;;;;6338805;28;20463;-65
2023/02/26 13:06:07;;;;;;;7.27;3.67;;;8.00;50.80;;;;;;6344339;27;20471;-64
2023/02/26 13:09:25;;;;;;;5.10;3.20;;;8.10;50.50;;;;;;6344619;28;20467;-62
2023/02/26 13:12:39;;;;;;;7.87;3.20;;;8.30;50.20;;;;;;6345129;28;20463;-62
2023/02/26 13:16:02;;;;;;;6.73;4.13;;;8.40;48.40;;;;;;6344831;28;20468;-65
2023/02/26 13:19:14;;;;;;;4.20;2.77;;;8.60;48.40;;;;;;6345256;28;20483;-66
2023/02/26 13:22:23;;;;;;;10.37;5.77;;;8.80;47.50;;;;;;6345450;28;20467;-65
2023/02/26 13:25:36;;;;;;;12.97;7.33;;;8.90;46.20;;;;;;6345532;28;20494;-65
2023/02/26 13:28:45;;;;;;;2.70;2.40;;;8.90;45.40;;;;;;6345472;28;20471;-65
2023/02/26 13:31:55;;;;;;;4.03;3.63;;;8.90;43.50;;;;;;6346388;28;20482;-65
2023/02/26 13:35:03;;;;;;;2.87;2.60;;;8.80;42.80;;;;;;6345154;28;20475;-65
2023/02/26 13:38:17;;;;;;;1.33;1.23;;;8.60;42.10;;;;;;6345145;28;20471;-64
2023/02/26 13:41:28;;;;;;;2.40;2.20;;;8.50;41.70;;;;;;6345378;28;20468;-65
2023/02/26 13:44:43;;;;;;;6.57;5.77;;;8.30;42.90;;;;;;6341371;28;20464;-66
2023/02/26 13:48:05;;;;;;;2.20;2.10;;;8.20;43.50;;;;;;6328255;28;20472;-66
2023/02/26 13:51:16;;;;;;;5.40;4.97;;;7.90;42.60;;;;;;6328219;28;20452;-65
2023/02/26 13:54:43;;;;;;;2.83;2.63;;;7.80;43.30;;;;;;6328733;28;20474;-65
2023/02/26 13:57:52;;;;;;;1.80;1.70;;;7.70;42.70;;;;;;6324275;28;20702;-64
2023/02/26 14:01:05;;;;;;;1.80;1.70;;;7.60;42.60;;;;;;6328340;28;20476;-65
2023/02/26 14:04:25;;;;;;;2.70;2.50;;;7.50;41.80;;;;;;6328280;28;20514;-65
2023/02/26 14:07:52;;;;;;;6.03;2.83;;;7.30;41.70;;;;;;6327702;28;20559;-64
2023/02/26 14:11:02;;;;;;;1.70;1.60;;;7.20;42.90;;;;;;6327704;28;20469;-65
2023/02/26 14:14:14;;;;;;;2.17;2.07;;;7.20;42.80;;;;;;6327366;28;20823;-64
2023/02/26 14:17:37;;;;;;;1.60;1.50;;;7.10;42.10;;;;;;6327516;28;20549;-64
2023/02/26 14:20:43;;;;;;;1.07;1.07;;;7.00;42.80;;;;;;6327816;28;20473;-64
2023/02/26 14:23:49;;;;;;;1.53;1.50;;;7.00;42.40;;;;;;6327142;28;20475;-65
2023/02/26 14:27:24;;;;;;;2.67;1.30;;;6.90;43.00;;;;;;6327372;28;20444;-65
2023/02/26 14:30:34;;;;;;;2.03;1.30;;;6.90;42.10;;;;;;6326722;28;20554;-64
2023/02/26 14:33:42;;;;;;;1.40;1.30;;;6.80;43.50;;;;;;6326386;28;20549;-67
2023/02/26 14:36:49;;;;;;;1.70;1.60;;;6.90;43.50;;;;;;6326425;28;20479;-63
2023/02/26 14:39:58;;;;;;;1.50;1.40;;;6.80;42.60;;;;;;6327157;28;20473;-64
2023/02/26 14:43:06;;;;;;;1.80;1.60;;;6.70;42.40;;;;;;6327073;28;20979;-64
2023/02/26 14:46:12;;;;;;;1.67;1.57;;;6.70;42.10;;;;;;6326941;28;20808;-65
2023/02/26 14:49:23;;;;;;;1.10;1.00;;;6.60;42.70;;;;;;6326577;28;20478;-66
2023/02/26 14:52:45;;;;;;;1.60;1.50;;;6.70;43.30;;;;;;6326861;28;20468;-66
2023/02/26 14:56:04;;;;;;;2.00;1.90;;;6.70;43.30;;;;;;6326280;28;20951;-66
2023/02/26 14:59:32;;;;;;;1.20;1.10;;;6.70;43.10;;;;;;6321946;28;20565;-65
2023/02/26 15:02:49;;;;;;;1.30;1.20;;;6.60;43.10;;;;;;6326522;28;20453;-65
2023/02/26 15:06:08;;;;;;;2.27;1.30;;;6.60;43.80;;;;;;6326977;28;20872;-66
2023/02/26 15:09:24;;;;;;;1.37;1.27;;;6.50;44.10;;;;;;6326131;28;20469;-65
2023/02/26 15:12:41;;;;;;;1.47;1.37;;;6.60;44.50;;;;;;6326179;28;20473;-64
2023/02/26 15:15:56;;;;;;;1.33;1.23;;;6.60;43.40;;;;;;6326574;28;20479;-66
2023/02/26 15:19:16;;;;;;;1.37;1.30;;;6.60;44.00;;;;;;6325875;28;20499;-65
2023/02/26 15:22:37;;;;;;;2.30;1.50;;;6.50;44.20;;;;;;6326043;28;20795;-66
2023/02/26 15:25:45;;;;;;;1.50;1.40;;;6.50;45.10;;;;;;6326246;28;20468;-67
2023/02/26 15:28:51;;;;;;;1.50;1.40;;;6.50;45.00;;;;;;6326206;28;20483;-65
2023/02/26 15:32:00;;;;;;;2.40;1.63;;;6.50;45.70;;;;;;6326557;28;20464;-66
2023/02/26 15:35:16;;;;;;;1.20;1.10;;;6.60;45.50;;;;;;6326533;28;20602;-67
2023/02/26 15:38:22;;;;;;;1.70;1.60;;;6.60;44.80;;;;;;6326444;28;20476;-66
2023/02/26 15:41:31;;;;;;;5.30;1.93;;;6.60;44.80;;;;;;6327023;28;20490;-65
2023/02/26 15:44:35;;;;;;;1.90;1.80;;;6.60;44.90;;;;;;6328826;28;20978;-64
2023/02/26 15:47:46;;;;;;;1.50;1.40;;;6.60;45.30;;;;;;6325844;28;20481;-65
2023/02/26 15:50:57;;;;;;;1.70;1.60;;;6.50;45.30;;;;;;6325580;28;20448;-64
2023/02/26 15:54:03;;;;;;;2.47;1.80;;;6.60;45.40;;;;;;6324883;28;20425;-65
2023/02/26 15:57:08;;;;;;;2.20;1.97;;;6.60;45.70;;;;;;6325364;28;20425;-64
2023/02/26 16:00:23;;;;;;;3.57;2.57;;;6.50;45.30;;;;;;6325340;28;20456;-65
2023/02/26 16:03:29;;;;;;;3.60;2.90;;;6.50;45.70;;;;;;6325039;28;20477;-66
2023/02/26 16:06:38;;;;;;;2.63;2.27;;;6.40;45.90;;;;;;6325253;28;20476;-65
2023/02/26 16:09:47;;;;;;;8.17;5.63;;;6.40;46.50;;;;;;6324751;28;20475;-65
2023/02/26 16:12:54;;;;;;;4.13;2.73;;;6.40;46.90;;;;;;6325024;28;20554;-66
2023/02/26 16:16:07;;;;;;;3.87;2.20;;;6.40;47.30;;;;;;6323893;28;21000;-65
2023/02/26 16:19:15;;;;;;;2.10;2.00;;;6.40;47.50;;;;;;6299306;28;20492;-65
2023/02/26 16:22:26;;;;;;;6.10;2.60;;;6.40;47.20;;;;;;6306510;28;20469;-64
2023/02/26 16:25:36;;;;;;;2.80;2.60;;;6.30;47.30;;;;;;6309352;28;20468;-65
2023/02/26 16:28:45;;;;;;;7.53;4.80;;;6.20;47.70;;;;;;6306149;28;20473;-65
2023/02/26 16:31:57;;;;;;;11.00;8.90;;;6.20;48.20;;;;;;6306768;28;20461;-63
2023/02/26 16:35:11;;;;;;;8.57;6.13;;;6.20;48.20;;;;;;6319489;28;20484;-60
2023/02/26 16:38:23;;;;;;;8.60;5.30;;;6.20;47.90;;;;;;6302156;28;20477;-60
2023/02/26 16:41:32;;;;;;;10.80;8.77;;;6.20;47.70;;;;;;6302360;28;20489;-61
2023/02/26 16:44:52;;;;;;;7.73;6.77;;;6.00;48.00;;;;;;6304009;28;20496;-60
2023/02/26 16:47:58;;;;;;;4.13;3.83;;;5.90;48.10;;;;;;6302621;28;20453;-61
2023/02/26 16:51:07;;;;;;;5.10;4.70;;;5.90;48.20;;;;;;6302098;28;20422;-60
2023/02/26 16:54:20;;;;;;;4.33;4.03;;;5.90;48.30;;;;;;6302644;28;20473;-60
2023/02/26 16:57:32;;;;;;;4.70;4.30;;;5.90;48.30;;;;;;6316969;28;20472;-61
2023/02/26 17:00:38;;;;;;;6.03;5.43;;;5.80;48.50;;;;;;6327133;28;20468;-60
2023/02/26 17:03:48;;;;;;;5.13;4.73;;;5.90;48.60;;;;;;6326230;28;20549;-68
2023/02/26 17:06:54;;;;;;;3.10;2.90;;;5.80;48.30;;;;;;6326733;28;20475;-65
2023/02/26 17:10:18;;;;;;;8.13;3.17;;;5.80;48.10;;;;;;6325428;28;20470;-65
2023/02/26 17:13:30;;;;;;;2.73;2.40;;;5.80;48.70;;;;;;6308864;28;20494;-66
2023/02/26 17:16:36;;;;;;;2.90;2.70;;;5.80;48.60;;;;;;6322014;28;20472;-70
2023/02/26 17:19:41;;;;;;;2.30;2.20;;;5.80;48.80;;;;;;6320875;28;20487;-70