Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:53;;;;;;;12.93;6.10;;;2.20;99.90;;;;;;5020041;28;20061;-89
2021/04/09 00:04:19;;;;;;;12.57;5.60;;;2.30;99.90;;;;;;5019793;28;20032;-88
2021/04/09 00:06:45;;;;;;;12.07;6.00;;;2.20;99.90;;;;;;5019679;28;20491;-89
2021/04/09 00:09:12;;;;;;;11.63;5.80;;;2.30;99.90;;;;;;5018392;28;20032;-91
2021/04/09 00:11:39;;;;;;;12.73;6.30;;;2.20;99.90;;;;;;5019945;28;20120;-88
2021/04/09 00:14:06;;;;;;;13.67;6.33;;;2.10;99.90;;;;;;5017805;28;20422;-88
2021/04/09 00:16:31;;;;;;;10.37;5.57;;;2.10;99.90;;;;;;5017170;28;20045;-88
2021/04/09 00:18:57;;;;;;;12.70;6.00;;;2.10;99.90;;;;;;5017234;28;20061;-88
2021/04/09 00:21:23;;;;;;;11.70;5.93;;;2.00;99.90;;;;;;5016804;28;20486;-89
2021/04/09 00:23:48;;;;;;;11.70;6.30;;;2.00;99.90;;;;;;5016972;28;20399;-89
2021/04/09 00:26:14;;;;;;;13.03;6.60;;;2.00;99.90;;;;;;5016846;28;20075;-89
2021/04/09 00:28:42;;;;;;;13.50;6.80;;;2.00;99.90;;;;;;5016743;28;20117;-89
2021/04/09 00:31:09;;;;;;;14.13;5.93;;;2.10;99.90;;;;;;5017031;28;20025;-90
2021/04/09 00:33:35;;;;;;;12.13;5.20;;;1.90;99.90;;;;;;5017119;28;20067;-89
2021/04/09 00:36:04;;;;;;;13.27;5.50;;;1.90;99.90;;;;;;5019606;28;20025;-89
2021/04/09 00:38:30;;;;;;;11.93;6.17;;;1.80;99.90;;;;;;5019429;28;20025;-90
2021/04/09 00:40:55;;;;;;;12.20;5.97;;;1.80;99.90;;;;;;5017217;28;20032;-90
2021/04/09 00:43:21;;;;;;;12.40;6.30;;;1.80;99.90;;;;;;5017332;28;20029;-90
2021/04/09 00:45:47;;;;;;;12.73;5.60;;;1.80;99.90;;;;;;5016591;28;20040;-89
2021/04/09 00:48:12;;;;;;;8.83;5.50;;;1.80;99.90;;;;;;5016814;28;20022;-89
2021/04/09 00:50:38;;;;;;;13.67;6.20;;;1.70;99.90;;;;;;5016915;28;20026;-89
2021/04/09 00:53:09;;;;;;;12.43;6.23;;;1.80;99.90;;;;;;5017172;28;20060;-89
2021/04/09 00:55:43;;;;;;;11.10;5.83;;;1.70;99.90;;;;;;5001603;28;20044;-89
2021/04/09 00:58:09;;;;;;;12.20;5.50;;;1.70;99.90;;;;;;5018847;28;20096;-89
2021/04/09 01:00:35;;;;;;;12.87;5.50;;;1.70;99.90;;;;;;5019029;28;20029;-89
2021/04/09 01:03:01;;;;;;;14.17;6.13;;;1.70;99.90;;;;;;5018765;28;20459;-89
2021/04/09 01:05:32;;;;;;;11.63;6.10;;;1.70;99.90;;;;;;5018907;28;20029;-90
2021/04/09 01:08:01;;;;;;;10.40;5.97;;;1.60;99.90;;;;;;5019052;28;20044;-90
2021/04/09 01:10:26;;;;;;;10.23;5.73;;;1.60;99.90;;;;;;5036092;28;20018;-89
2021/04/09 01:12:55;;;;;;;11.87;5.67;;;1.60;99.90;;;;;;5018429;28;20085;-90
2021/04/09 01:15:21;;;;;;;11.77;5.53;;;1.60;99.90;;;;;;5019073;28;20025;-89
2021/04/09 01:18:19;;;;;;;11.03;6.30;;;1.60;99.90;;;;;;5019090;28;20490;-89
2021/04/09 01:21:06;;;;;;;12.53;6.30;;;1.50;99.90;;;;;;4970519;28;20038;-89
2021/04/09 01:24:10;;;;;;;12.13;5.73;;;1.50;99.90;;;;;;5018280;28;20057;-90
2021/04/09 01:26:39;;;;;;;10.57;5.80;;;1.50;99.90;;;;;;5016064;28;20054;-90
2021/04/09 01:29:26;;;;;;;12.80;6.33;;;1.50;99.90;;;;;;5018716;28;20022;-89
2021/04/09 01:31:58;;;;;;;12.83;5.97;;;1.60;99.90;;;;;;5004355;28;20022;-89
2021/04/09 01:34:43;;;;;;;13.63;6.23;;;1.60;99.90;;;;;;5018579;28;20051;-89
2021/04/09 01:37:25;;;;;;;15.40;5.93;;;1.50;99.90;;;;;;5018147;28;20051;-90
2021/04/09 01:40:02;;;;;;;9.07;4.40;;;1.50;99.90;;;;;;5018253;28;20065;-89
2021/04/09 01:42:31;;;;;;;10.53;5.73;;;1.50;99.90;;;;;;5018735;28;20039;-89
2021/04/09 01:44:59;;;;;;;11.93;6.10;;;1.50;99.90;;;;;;5036633;28;20025;-89
2021/04/09 01:47:27;;;;;;;16.30;6.13;;;1.50;99.90;;;;;;5018848;28;20599;-89
2021/04/09 01:49:55;;;;;;;9.87;5.50;;;1.40;99.90;;;;;;5019507;28;20029;-90
2021/04/09 01:52:22;;;;;;;11.67;6.10;;;1.30;99.90;;;;;;5018773;28;20113;-89
2021/04/09 01:54:49;;;;;;;12.13;6.03;;;1.60;99.90;;;;;;5018649;28;20025;-89
2021/04/09 01:57:19;;;;;;;14.20;6.03;;;1.60;99.90;;;;;;5017799;28;20059;-89
2021/04/09 01:59:46;;;;;;;13.20;6.50;;;1.50;99.90;;;;;;5017952;28;20057;-89
2021/04/09 02:02:17;;;;;;;11.13;5.50;;;1.50;99.90;;;;;;5018798;28;20097;-89
2021/04/09 02:04:44;;;;;;;10.10;5.37;;;1.50;99.90;;;;;;5017841;28;20076;-89
2021/04/09 02:07:11;;;;;;;15.20;6.43;;;1.50;99.90;;;;;;5018968;28;20053;-89
2021/04/09 02:09:38;;;;;;;12.60;5.27;;;1.60;99.90;;;;;;5018088;28;20417;-89
2021/04/09 02:12:05;;;;;;;10.40;5.30;;;1.40;99.90;;;;;;5018333;28;20068;-90
2021/04/09 02:14:33;;;;;;;11.13;5.43;;;1.50;99.90;;;;;;5017498;28;20116;-89
2021/04/09 02:17:00;;;;;;;11.80;5.90;;;1.50;99.90;;;;;;5018564;28;20036;-89
2021/04/09 02:19:25;;;;;;;12.80;5.00;;;1.50;99.90;;;;;;5018674;28;20055;-89
2021/04/09 02:21:53;;;;;;;14.13;6.17;;;1.50;99.90;;;;;;5018175;28;20068;-90
2021/04/09 02:24:18;;;;;;;10.77;5.53;;;1.50;99.90;;;;;;5017555;28;20036;-89
2021/04/09 02:26:44;;;;;;;12.07;5.10;;;1.60;99.90;;;;;;5017585;28;20116;-90
2021/04/09 02:29:10;;;;;;;8.43;4.83;;;1.50;99.90;;;;;;5017306;28;20037;-89
2021/04/09 02:31:42;;;;;;;12.77;5.47;;;1.50;99.90;;;;;;5018856;28;20085;-91
2021/04/09 02:34:07;;;;;;;9.80;4.97;;;1.40;99.90;;;;;;5019051;28;20060;-90
2021/04/09 02:36:33;;;;;;;13.13;5.37;;;1.40;99.90;;;;;;5035909;28;20041;-89
2021/04/09 02:39:04;;;;;;;10.80;5.00;;;1.40;99.90;;;;;;5018958;28;20025;-89
2021/04/09 02:41:36;;;;;;;11.90;4.87;;;1.40;99.90;;;;;;5018013;28;20025;-90
2021/04/09 02:44:02;;;;;;;10.65;4.72;;;1.40;99.90;;;;;;5017980;28;20029;-90
2021/04/09 02:46:43;;;;;;;11.70;5.00;;;1.50;99.90;;;;;;5017580;28;20505;-89
2021/04/09 02:49:39;;;;;;;11.00;4.87;;;1.40;99.90;;;;;;5017457;28;20021;-90
2021/04/09 02:52:37;;;;;;;14.13;4.90;;;1.40;99.90;;;;;;5017287;28;20212;-90
2021/04/09 02:55:12;;;;;;;13.77;4.87;;;1.50;99.90;;;;;;5002041;28;20034;-89
2021/04/09 02:57:42;;;;;;;11.90;5.00;;;1.40;99.90;;;;;;5017113;28;20486;-89
2021/04/09 03:00:09;;;;;;;11.93;4.70;;;1.40;99.90;;;;;;5017281;28;20068;-89
2021/04/09 03:02:35;;;;;;;11.63;4.50;;;1.40;99.90;;;;;;5034927;28;20021;-89
2021/04/09 03:05:05;;;;;;;15.10;5.03;;;1.30;99.90;;;;;;5017114;28;20033;-89
2021/04/09 03:07:37;;;;;;;11.83;4.50;;;1.40;99.90;;;;;;5017231;28;20033;-89
2021/04/09 03:10:06;;;;;;;8.73;4.17;;;1.40;99.90;;;;;;5017365;28;20515;-89
2021/04/09 03:12:32;;;;;;;12.93;4.97;;;1.30;99.90;;;;;;5016848;28;20492;-89
2021/04/09 03:14:58;;;;;;;15.30;4.80;;;1.30;99.90;;;;;;5017416;28;20056;-90
2021/04/09 03:17:28;;;;;;;10.30;4.40;;;1.30;99.90;;;;;;5016746;28;20120;-89
2021/04/09 03:19:56;;;;;;;9.87;4.27;;;1.30;99.90;;;;;;5017095;28;20052;-89
2021/04/09 03:22:22;;;;;;;12.23;4.53;;;1.30;99.90;;;;;;5017284;28;20056;-89
2021/04/09 03:24:47;;;;;;;13.20;4.93;;;1.30;99.90;;;;;;5016888;28;20455;-89
2021/04/09 03:27:19;;;;;;;10.73;4.83;;;1.30;99.90;;;;;;5016222;28;20036;-89
2021/04/09 03:29:45;;;;;;;8.70;3.42;;;1.30;99.90;;;;;;5017460;28;20228;-90
2021/04/09 03:32:12;;;;;;;13.93;4.23;;;1.30;99.90;;;;;;5019179;28;20614;-89
2021/04/09 03:34:41;;;;;;;9.47;4.07;;;1.40;99.90;;;;;;5016570;28;20086;-89
2021/04/09 03:37:07;;;;;;;12.47;3.80;;;1.30;99.90;;;;;;5016715;28;20037;-89
2021/04/09 03:39:33;;;;;;;8.07;4.00;;;1.30;99.90;;;;;;5016958;28;20043;-89
2021/04/09 03:41:59;;;;;;;8.30;3.73;;;1.50;99.90;;;;;;5015733;28;20116;-89
2021/04/09 03:44:31;;;;;;;14.57;4.57;;;1.30;99.90;;;;;;5015027;28;20084;-89
2021/04/09 03:46:57;;;;;;;8.30;3.53;;;1.40;99.90;;;;;;5016560;28;20433;-89
2021/04/09 03:49:23;;;;;;;9.57;4.00;;;1.30;99.90;;;;;;5017979;28;20022;-90
2021/04/09 03:51:51;;;;;;;7.77;3.50;;;1.40;99.90;;;;;;5017908;28;20017;-90
2021/04/09 03:54:17;;;;;;;8.73;3.73;;;1.30;99.90;;;;;;5018372;28;20044;-89
2021/04/09 03:56:42;;;;;;;8.53;3.10;;;1.30;99.90;;;;;;5018308;28;20120;-90
2021/04/09 03:59:08;;;;;;;7.47;3.60;;;1.40;99.90;;;;;;5017745;28;20479;-89
2021/04/09 04:01:37;;;;;;;8.43;3.13;;;1.30;99.90;;;;;;5018651;28;20044;-90
2021/04/09 04:04:03;;;;;;;7.20;3.40;;;1.30;99.90;;;;;;5018313;28;20052;-89
2021/04/09 04:06:28;;;;;;;6.30;2.90;;;1.30;99.90;;;;;;5018166;28;20026;-90
2021/04/09 04:08:59;;;;;;;7.97;2.83;;;1.30;99.90;;;;;;5018238;28;20072;-90
2021/04/09 04:11:28;;;;;;;9.87;3.63;;;1.30;99.90;;;;;;5018895;28;20382;-90
2021/04/09 04:13:53;;;;;;;5.73;2.83;;;1.30;99.90;;;;;;5017677;28;20486;-91
2021/04/09 04:16:19;;;;;;;7.37;2.90;;;1.30;99.90;;;;;;5017812;28;20058;-88
2021/04/09 04:18:45;;;;;;;7.03;3.10;;;1.40;99.90;;;;;;5017768;28;20059;-89
2021/04/09 04:21:11;;;;;;;8.67;3.57;;;1.50;99.90;;;;;;5019648;28;20029;-89
2021/04/09 04:23:36;;;;;;;9.13;4.00;;;1.40;99.90;;;;;;5020260;28;20041;-89
2021/04/09 04:26:02;;;;;;;7.13;3.23;;;1.50;99.90;;;;;;5019780;28;20595;-89
2021/04/09 04:28:28;;;;;;;8.97;3.70;;;1.40;99.90;;;;;;5019969;28;20030;-89
2021/04/09 04:30:55;;;;;;;11.53;3.87;;;1.20;99.90;;;;;;5020638;28;20072;-90
2021/04/09 04:33:21;;;;;;;7.73;3.13;;;1.20;99.90;;;;;;5020530;28;20033;-89
2021/04/09 04:35:48;;;;;;;9.33;3.73;;;1.30;99.90;;;;;;5020526;28;20060;-89
2021/04/09 04:38:14;;;;;;;7.93;3.53;;;1.20;99.90;;;;;;5020227;28;20029;-89
2021/04/09 04:40:40;;;;;;;10.13;3.67;;;1.30;99.90;;;;;;5004038;28;20175;-89
2021/04/09 04:43:05;;;;;;;7.63;3.50;;;1.20;99.90;;;;;;5018675;28;20505;-90
2021/04/09 04:45:31;;;;;;;9.60;3.20;;;1.30;99.90;;;;;;5017626;28;20494;-89
2021/04/09 04:47:57;;;;;;;6.97;3.37;;;1.20;99.90;;;;;;5015768;28;20091;-89
2021/04/09 04:50:24;;;;;;;9.83;3.70;;;1.20;99.90;;;;;;5015964;28;20048;-88
2021/04/09 04:52:52;;;;;;;6.47;3.50;;;1.20;99.90;;;;;;5015774;28;20502;-89
2021/04/09 04:55:17;;;;;;;8.63;4.07;;;1.20;99.90;;;;;;5015984;28;20124;-89
2021/04/09 04:57:45;;;;;;;8.13;3.70;;;1.20;99.90;;;;;;5015797;28;20116;-89
2021/04/09 05:00:11;;;;;;;13.70;3.93;;;1.30;99.90;;;;;;5015763;28;20025;-89
2021/04/09 05:02:37;;;;;;;9.33;4.23;;;1.30;99.90;;;;;;5015392;28;20041;-90
2021/04/09 05:05:04;;;;;;;9.93;4.03;;;1.30;99.90;;;;;;5015707;28;20026;-89
2021/04/09 05:07:30;;;;;;;9.03;4.37;;;1.30;99.90;;;;;;5015473;28;20025;-89
2021/04/09 05:09:56;;;;;;;10.93;4.33;;;1.30;99.90;;;;;;5015623;28;20367;-89
2021/04/09 05:12:23;;;;;;;11.03;4.53;;;1.30;99.90;;;;;;5015485;28;20029;-89
2021/04/09 05:14:51;;;;;;;8.70;4.60;;;1.40;99.90;;;;;;5015470;28;20087;-90
2021/04/09 05:17:17;;;;;;;9.10;4.67;;;1.40;99.90;;;;;;5015467;28;20033;-90
2021/04/09 05:19:42;;;;;;;11.13;4.33;;;1.40;99.90;;;;;;5015312;28;20033;-89
2021/04/09 05:22:08;;;;;;;8.73;4.30;;;1.50;99.90;;;;;;5015364;28;20068;-89
2021/04/09 05:24:35;;;;;;;11.03;4.77;;;1.50;99.90;;;;;;5015193;28;20057;-90
2021/04/09 05:27:02;;;;;;;12.30;4.90;;;1.60;99.90;;;;;;5015286;28;20033;-89
2021/04/09 05:29:29;;;;;;;11.60;5.20;;;1.60;99.90;;;;;;5014758;28;20499;-89
2021/04/09 05:31:54;;;;;;;9.47;4.43;;;1.70;99.90;;;;;;5014051;28;20484;-88
2021/04/09 05:34:20;;;;;;;12.13;4.60;;;1.80;99.90;;;;;;5014911;28;20120;-89
2021/04/09 05:36:46;;;;;;;11.20;4.73;;;1.80;99.90;;;;;;5014898;28;20131;-89
2021/04/09 05:39:11;;;;;;;9.27;4.53;;;1.90;99.90;;;;;;5014965;28;20029;-90
2021/04/09 05:41:37;;;;;;;10.13;4.80;;;2.00;99.90;;;;;;5014641;28;20343;-89
2021/04/09 05:44:03;;;;;;;12.53;5.03;;;2.00;99.90;;;;;;5014520;28;20613;-89
2021/04/09 05:46:29;;;;;;;12.37;5.57;;;2.10;99.90;;;;;;5014155;28;20075;-89
2021/04/09 05:48:55;;;;;;;12.43;5.43;;;2.10;99.90;;;;;;5014868;28;20030;-89
2021/04/09 05:51:20;;;;;;;13.57;5.10;;;2.20;99.90;;;;;;5015016;28;20052;-89
2021/04/09 05:53:46;;;;;;;13.67;5.63;;;2.30;99.90;;;;;;5014764;28;20052;-89
2021/04/09 05:56:12;;;;;;;17.57;5.30;;;2.30;99.90;;;;;;5015061;28;20156;-89
2021/04/09 05:58:38;;;;;;;18.97;4.73;;;2.40;99.90;;;;;;5014371;28;20116;-89
2021/04/09 06:01:03;;;;;;;11.73;4.50;;;2.50;99.90;;;;;;5014836;28;20036;-89
2021/04/09 06:03:29;;;;;;;12.50;4.23;;;2.60;99.90;;;;;;5014699;28;20018;-88
2021/04/09 06:05:55;;;;;;;12.13;4.97;;;2.70;99.90;;;;;;5014451;28;20029;-88
2021/04/09 06:08:20;;;;;;;11.00;4.57;;;2.80;99.90;;;;;;5014327;28;20390;-89
2021/04/09 06:10:46;;;;;;;12.37;4.50;;;2.90;99.90;;;;;;5013837;28;20361;-87
2021/04/09 06:13:12;;;;;;;10.47;4.57;;;3.00;99.90;;;;;;5013827;28;20479;-88
2021/04/09 06:15:37;;;;;;;17.03;4.93;;;3.20;99.90;;;;;;5013762;28;20029;-88
2021/04/09 06:18:04;;;;;;;10.73;4.47;;;3.30;99.90;;;;;;5008508;28;20029;-88
2021/04/09 06:20:29;;;;;;;13.47;4.90;;;3.40;99.90;;;;;;5011100;28;20021;-88
2021/04/09 06:22:55;;;;;;;11.00;4.33;;;3.40;99.90;;;;;;4997810;28;20218;-88
2021/04/09 06:25:21;;;;;;;14.23;5.17;;;3.50;99.90;;;;;;5013299;28;20025;-88
2021/04/09 06:27:47;;;;;;;10.77;4.60;;;3.60;99.90;;;;;;5013147;28;20025;-88
2021/04/09 06:30:14;;;;;;;10.60;4.70;;;3.60;99.90;;;;;;5011181;28;20494;-88
2021/04/09 06:32:39;;;;;;;18.43;5.30;;;3.50;99.90;;;;;;5012873;28;20105;-88
2021/04/09 06:35:06;;;;;;;12.20;4.97;;;3.50;99.90;;;;;;5012639;28;20621;-88
2021/04/09 06:37:31;;;;;;;10.57;4.87;;;3.50;99.90;;;;;;5010805;28;20025;-88
2021/04/09 06:39:58;;;;;;;13.93;5.40;;;3.50;99.90;;;;;;5012892;28;20087;-88
2021/04/09 06:42:24;;;;;;;10.47;5.20;;;3.60;99.90;;;;;;5003783;28;20061;-88
2021/04/09 06:44:51;;;;;;;12.00;4.70;;;3.70;99.90;;;;;;5010126;28;20022;-87
2021/04/09 06:47:17;;;;;;;15.77;5.77;;;3.80;99.90;;;;;;5013261;28;20079;-88
2021/04/09 06:49:43;;;;;;;15.57;5.80;;;3.90;99.90;;;;;;5011596;28;20524;-88
2021/04/09 06:52:14;;;;;;;8.87;4.67;;;4.00;99.90;;;;;;5010548;28;20018;-88
2021/04/09 06:54:41;;;;;;;11.03;4.80;;;4.00;99.90;;;;;;5027487;28;20025;-88
2021/04/09 06:57:09;;;;;;;11.70;5.53;;;4.00;99.90;;;;;;5014507;28;20097;-88
2021/04/09 06:59:39;;;;;;;10.20;4.90;;;4.10;99.90;;;;;;5017005;28;20486;-88
2021/04/09 07:02:05;;;;;;;12.60;4.93;;;4.00;99.90;;;;;;5013000;28;20037;-87
2021/04/09 07:04:32;;;;;;;8.73;4.57;;;4.10;99.90;;;;;;5029379;28;20029;-88
2021/04/09 07:06:58;;;;;;;9.90;5.00;;;4.20;99.90;;;;;;5012951;28;20029;-88
2021/04/09 07:09:24;;;;;;;9.83;4.53;;;4.30;99.90;;;;;;5012694;28;20399;-87
2021/04/09 07:11:51;;;;;;;13.07;5.27;;;4.40;99.90;;;;;;5012964;28;20107;-87
2021/04/09 07:14:19;;;;;;;10.47;4.83;;;4.50;99.90;;;;;;5017142;28;20021;-87
2021/04/09 07:17:04;;;;;;;13.87;4.87;;;4.60;99.90;;;;;;5006630;28;20079;-88
2021/04/09 07:19:36;;;;;;;8.80;5.00;;;4.80;99.90;;;;;;5009356;28;20048;-88
2021/04/09 07:22:04;;;;;;;11.02;4.60;;;5.00;99.90;;;;;;5007353;28;20022;-87
2021/04/09 07:24:31;;;;;;;12.00;4.97;;;5.10;99.90;;;;;;5009084;28;20040;-88
2021/04/09 07:26:58;;;;;;;13.13;6.87;;;5.20;99.90;;;;;;5010179;28;20116;-93
2021/04/09 07:29:41;;;;;;;11.97;4.33;;;5.30;99.90;;;;;;5011695;28;20068;-93
2021/04/09 07:32:09;;;;;;;8.90;3.78;;;5.50;99.90;;;;;;5007554;28;20030;-93
2021/04/09 07:34:52;;;;;;;9.03;4.63;;;5.60;99.90;;;;;;5018127;28;20037;-92
2021/04/09 07:37:20;;;;;;;;;;;5.80;99.70;;;;;;5032239;28;20089;-93
2021/04/09 07:39:56;;;;;;;8.30;3.57;;;6.00;99.50;;;;;;5014870;28;20294;-92
2021/04/09 07:42:34;;;;;;;8.13;3.30;;;6.30;97.80;;;;;;5013018;28;20112;-92
2021/04/09 07:45:12;;;;;;;9.57;3.93;;;6.40;96.40;;;;;;5011757;28;20026;-92
2021/04/09 07:48:03;;;;;;;7.37;3.30;;;6.50;94.80;;;;;;5023782;28;20033;-91
2021/04/09 07:50:51;;;;;;;7.63;3.37;;;6.50;94.70;;;;;;4996826;28;20138;-93
2021/04/09 07:53:37;;;;;;;6.13;3.30;;;6.70;93.80;;;;;;5010562;28;20100;-93
2021/04/09 07:56:15;;;;;;;10.07;3.53;;;6.80;92.80;;;;;;5017982;28;20037;-92
2021/04/09 07:58:43;;;;;;;8.77;3.10;;;6.80;92.10;;;;;;5012957;28;20062;-91
2021/04/09 08:01:28;;;;;;;9.63;3.07;;;7.00;92.40;;;;;;5013984;28;20085;-92
2021/04/09 08:03:57;;;;;;;6.70;3.37;;;7.10;91.30;;;;;;5012652;28;20030;-91
2021/04/09 08:06:24;;;;;;;5.63;2.97;;;7.20;90.70;;;;;;5031282;28;20020;-91
2021/04/09 08:08:50;;;;;;;7.57;3.47;;;7.20;90.10;;;;;;5010793;28;20041;-93
2021/04/09 08:11:29;;;;;;;7.20;3.07;;;7.40;90.50;;;;;;5009383;28;20023;-92
2021/04/09 08:14:12;;;;;;;8.93;3.10;;;7.40;88.50;;;;;;5017452;28;20021;-93
2021/04/09 08:16:49;;;;;;;6.25;3.17;;;7.60;88.80;;;;;;5016079;28;20113;-93
2021/04/09 08:19:22;;;;;;;7.57;3.20;;;7.60;88.00;;;;;;5014063;28;20355;-92
2021/04/09 08:21:58;;;;;;;10.17;2.90;;;7.80;88.10;;;;;;4998406;28;20081;-93
2021/04/09 08:24:28;;;;;;;7.67;3.57;;;7.70;87.50;;;;;;5002837;28;20060;-92
2021/04/09 08:26:55;;;;;;;8.83;2.80;;;7.80;89.70;;;;;;5012645;28;20422;-93
2021/04/09 08:29:23;;;;;;;7.90;3.28;;;7.70;87.30;;;;;;5017566;28;20029;-93
2021/04/09 08:31:53;;;;;;;7.23;3.37;;;7.90;89.70;;;;;;5018164;28;20017;-93
2021/04/09 08:34:23;;;;;;;11.70;3.78;;;7.80;89.80;;;;;;5015467;28;20074;-93
2021/04/09 08:36:54;;;;;;;9.20;3.25;;;7.90;89.60;;;;;;5017280;28;20032;-93
2021/04/09 08:39:22;;;;;;;9.40;3.30;;;8.20;89.30;;;;;;5017315;28;20505;-93
2021/04/09 08:41:58;;;;;;;6.75;3.13;;;8.50;88.00;;;;;;5017977;28;20033;-93
2021/04/09 08:44:26;;;;;;;10.63;3.60;;;8.40;87.40;;;;;;5010480;28;20036;-92
2021/04/09 08:46:52;;;;;;;10.23;3.30;;;8.50;87.10;;;;;;5013120;28;20033;-91
2021/04/09 08:49:22;;;;;;;6.88;3.20;;;8.50;86.30;;;;;;5025976;28;20021;-92
2021/04/09 08:51:50;;;;;;;7.85;3.30;;;8.60;86.00;;;;;;5006459;28;20029;-91
2021/04/09 08:54:30;;;;;;;11.02;3.70;;;8.70;86.30;;;;;;5013684;28;20131;-91
2021/04/09 08:57:01;;;;;;;10.85;3.95;;;8.80;87.30;;;;;;5017837;28;20047;-92
2021/04/09 09:00:03;;;;;;;6.78;2.90;;;9.00;85.30;;;;;;5016745;28;20117;-91
2021/04/09 09:02:39;;;;;;;9.55;3.28;;;9.10;85.20;;;;;;5013688;28;20064;-90
2021/04/09 09:05:33;;;;;;;6.90;3.03;;;9.60;81.70;;;;;;5016434;28;20042;-91
2021/04/09 09:08:01;;;;;;;9.95;3.03;;;9.40;81.40;;;;;;5024717;28;20034;-91
2021/04/09 09:10:29;;;;;;;13.20;5.07;;;9.40;82.90;;;;;;5002704;28;20029;-91
2021/04/09 09:13:14;;;;;;;9.43;2.25;;;9.50;78.60;;;;;;5007092;28;20044;-90
2021/04/09 09:15:43;;;;;;;5.90;1.80;;;9.70;75.10;;;;;;5031575;28;20029;-91
2021/04/09 09:18:36;;;;;;;5.80;2.03;;;9.80;71.80;;;;;;5015773;28;20076;-91
2021/04/09 09:21:17;;;;;;;3.65;1.60;;;9.80;71.10;;;;;;5013608;28;20025;-91
2021/04/09 09:23:48;;;;;;;5.73;2.10;;;10.00;69.10;;;;;;5005201;28;20040;-90
2021/04/09 09:26:32;;;;;;;6.45;2.45;;;10.10;69.50;;;;;;5027362;28;20371;-91
2021/04/09 09:29:16;;;;;;;6.38;2.30;;;10.10;67.60;;;;;;5004082;28;20029;-89
2021/04/09 09:32:01;;;;;;;4.40;2.13;;;10.20;66.20;;;;;;5004779;28;20116;-90
2021/04/09 09:34:27;;;;;;;5.03;2.08;;;10.30;68.80;;;;;;5009866;28;20073;-90
2021/04/09 09:37:14;;;;;;;4.90;1.77;;;10.40;67.10;;;;;;5015600;28;20030;-90
2021/04/09 09:39:48;;;;;;;6.47;1.60;;;10.50;64.00;;;;;;5014343;28;20147;-90
2021/04/09 09:42:34;;;;;;;3.78;1.60;;;10.60;64.10;;;;;;5015906;28;20037;-90
2021/04/09 09:45:34;;;;;;;5.45;1.70;;;10.80;62.10;;;;;;4999152;28;20076;-90
2021/04/09 09:48:36;;;;;;;4.72;1.33;;;10.90;62.60;;;;;;5011312;28;20045;-91
2021/04/09 09:51:29;;;;;;;4.65;1.75;;;11.00;59.40;;;;;;5026491;28;20505;-90
2021/04/09 09:53:55;;;;;;;3.17;1.20;;;11.10;58.50;;;;;;5020550;28;20490;-90
2021/04/09 09:56:30;;;;;;;2.85;1.10;;;11.00;57.20;;;;;;5016043;28;20030;-92
2021/04/09 09:58:57;;;;;;;4.50;1.40;;;11.10;56.60;;;;;;5017673;28;20029;-91
2021/04/09 10:01:26;;;;;;;3.63;1.40;;;11.30;58.20;;;;;;5002542;28;20026;-92
2021/04/09 10:03:52;;;;;;;4.90;1.50;;;11.20;57.00;;;;;;5028563;28;20371;-93
2021/04/09 10:06:26;;;;;;;8.23;2.42;;;11.40;58.20;;;;;;5011972;28;20051;-91
2021/04/09 10:08:53;;;;;;;6.15;1.48;;;11.40;55.50;;;;;;5010741;28;20025;-91
2021/04/09 10:11:21;;;;;;;4.95;1.52;;;11.40;55.60;;;;;;5016544;28;20044;-90
2021/04/09 10:13:49;;;;;;;6.28;1.98;;;11.40;55.30;;;;;;5009591;28;20140;-87
2021/04/09 10:16:23;;;;;;;3.97;1.52;;;11.50;55.80;;;;;;5006360;28;20532;-87
2021/04/09 10:19:19;;;;;;;3.25;1.30;;;11.50;53.70;;;;;;5001255;28;20041;-89
2021/04/09 10:21:45;;;;;;;4.32;1.33;;;11.60;55.60;;;;;;4992230;28;20045;-87
2021/04/09 10:24:12;;;;;;;2.55;1.20;;;11.90;54.90;;;;;;5013892;28;20037;-88
2021/04/09 10:26:52;;;;;;;6.93;1.63;;;12.00;54.40;;;;;;5011327;28;20076;-89
2021/04/09 10:29:35;;;;;;;4.38;1.20;;;12.20;54.70;;;;;;5042365;28;20101;-87
2021/04/09 10:32:02;;;;;;;3.45;1.17;;;12.20;53.00;;;;;;5023124;28;20029;-87
2021/04/09 10:34:32;;;;;;;6.90;1.50;;;12.30;53.30;;;;;;5020003;28;20083;-88
2021/04/09 10:37:00;;;;;;;5.70;1.33;;;12.00;53.20;;;;;;5015001;28;20030;-88
2021/04/09 10:39:27;;;;;;;5.10;1.77;;;12.00;54.30;;;;;;5012934;28;20084;-88
2021/04/09 10:41:56;;;;;;;4.47;1.70;;;11.90;54.70;;;;;;5017447;28;20518;-88
2021/04/09 10:44:31;;;;;;;6.43;1.48;;;12.10;54.00;;;;;;5004650;28;20094;-89
2021/04/09 10:47:02;;;;;;;5.13;1.45;;;12.20;53.80;;;;;;5014436;28;20040;-88
2021/04/09 10:49:32;;;;;;;6.03;1.58;;;12.30;53.50;;;;;;5034256;28;20041;-90
2021/04/09 10:52:18;;;;;;;4.10;1.48;;;12.30;53.70;;;;;;5013536;28;20120;-89
2021/04/09 10:54:45;;;;;;;6.15;1.40;;;12.10;53.50;;;;;;5013281;28;20104;-87
2021/04/09 10:57:18;;;;;;;4.88;1.55;;;12.10;53.10;;;;;;5025899;28;20013;-88
2021/04/09 10:59:47;;;;;;;5.88;1.92;;;12.20;55.00;;;;;;5010744;28;20094;-89
2021/04/09 11:02:25;;;;;;;5.38;1.67;;;12.20;53.80;;;;;;5013276;28;20360;-90
2021/04/09 11:05:01;;;;;;;6.20;1.50;;;12.10;54.60;;;;;;5007301;28;20022;-90
2021/04/09 11:07:56;;;;;;;3.97;1.52;;;12.10;53.70;;;;;;5015147;28;20022;-90
2021/04/09 11:10:36;;;;;;;5.32;1.83;;;12.10;53.10;;;;;;5018055;28;20053;-91
2021/04/09 11:13:06;;;;;;;8.23;1.63;;;12.10;53.60;;;;;;5019377;28;20036;-90
2021/04/09 11:15:57;;;;;;;4.85;1.45;;;12.40;53.90;;;;;;5019910;28;20044;-90
2021/04/09 11:18:53;;;;;;;6.32;1.60;;;12.30;53.10;;;;;;5018875;28;20079;-90
2021/04/09 11:21:43;;;;;;;2.75;1.27;;;12.40;52.80;;;;;;5018718;28;20040;-90
2021/04/09 11:24:35;;;;;;;4.22;1.63;;;12.40;54.30;;;;;;5018198;28;20026;-91
2021/04/09 11:27:18;;;;;;;4.47;1.60;;;12.50;52.50;;;;;;5008486;28;20029;-91
2021/04/09 11:29:50;;;;;;;5.60;1.65;;;12.50;52.50;;;;;;5020552;28;20114;-91
2021/04/09 11:32:20;;;;;;;3.80;1.17;;;12.60;52.20;;;;;;5021611;28;20049;-92
2021/04/09 11:34:50;;;;;;;4.95;1.90;;;12.60;51.80;;;;;;5006058;28;20124;-90
2021/04/09 11:37:27;;;;;;;6.68;1.95;;;12.60;52.50;;;;;;5021565;28;20029;-90
2021/04/09 11:43:26;;;;;;;4.70;1.40;;;12.70;53.20;;;;;;5040377;28;20131;-91
2021/04/09 11:45:54;;;;;;;6.15;1.60;;;12.90;52.80;;;;;;5022413;28;20508;-91
2021/04/09 11:48:30;;;;;;;5.88;1.52;;;12.90;53.10;;;;;;5022159;28;20033;-90
2021/04/09 11:51:21;;;;;;;3.22;1.40;;;13.10;51.30;;;;;;5022466;28;20127;-90
2021/04/09 11:54:11;;;;;;;4.03;1.65;;;13.10;52.30;;;;;;5021773;28;20116;-91
2021/04/09 11:56:38;;;;;;;4.47;1.60;;;13.20;51.70;;;;;;5026041;28;20379;-93
2021/04/09 11:59:18;;;;;;;4.40;1.40;;;13.10;50.90;;;;;;5041009;28;20120;-92
2021/04/09 12:01:45;;;;;;;4.78;1.70;;;13.10;51.90;;;;;;5033886;28;20064;-91
2021/04/09 12:04:37;;;;;;;3.55;1.27;;;13.30;51.80;;;;;;5022481;28;20064;-90
2021/04/09 12:07:05;;;;;;;5.13;1.30;;;13.50;50.20;;;;;;5020212;28;20032;-91
2021/04/09 12:09:31;;;;;;;3.60;1.25;;;13.50;49.00;;;;;;5019586;28;20025;-91
2021/04/09 12:12:26;;;;;;;3.85;1.33;;;13.80;50.00;;;;;;5019743;28;20467;-90
2021/04/09 12:14:57;;;;;;;6.70;1.55;;;14.10;50.20;;;;;;5021146;28;20057;-91
2021/04/09 12:17:27;;;;;;;4.03;1.55;;;14.30;50.00;;;;;;5038943;28;20071;-90
2021/04/09 12:19:59;;;;;;;5.18;1.30;;;14.50;48.50;;;;;;5004327;28;20057;-90
2021/04/09 12:22:25;;;;;;;2.88;1.42;;;14.80;46.70;;;;;;5020195;28;20040;-90
2021/04/09 12:28:18;;;;;;;3.97;0.90;;;15.40;44.70;;;;;;5038606;28;20486;-90
2021/04/09 12:34:12;;;;;;;4.88;1.40;;;15.70;44.60;;;;;;5038338;28;20085;-91
2021/04/09 12:40:03;;;;;;;4.97;0.95;;;15.90;43.30;;;;;;5035975;28;20020;-91
2021/04/09 12:42:31;;;;;;;8.68;1.10;;;16.20;44.40;;;;;;5018518;28;20017;-90
2021/04/09 12:44:59;;;;;;;2.53;0.80;;;16.30;43.60;;;;;;5021682;28;20398;-91
2021/04/09 12:48:00;;;;;;;3.35;1.08;;;16.60;43.20;;;;;;5037839;28;20097;-92
2021/04/09 13:23:56;;;;;;;2.42;0.90;;;17.50;40.30;;;;;;4953682;29;20447;-90
2021/04/09 13:26:35;;;;;;;4.38;1.00;;;17.30;38.90;;;;;;4938379;29;20042;-90
2021/04/09 13:29:01;;;;;;;4.50;1.00;;;17.20;39.70;;;;;;4954276;29;20035;-90
2021/04/09 13:31:33;;;;;;;3.35;0.98;;;17.20;41.50;;;;;;5012035;28;20665;-90
2021/04/09 13:33:59;;;;;;;3.72;1.33;;;17.10;41.30;;;;;;5018053;28;20079;-90
2021/04/09 13:36:26;;;;;;;3.90;1.10;;;17.20;40.90;;;;;;5007894;28;20022;-90
2021/04/09 13:38:54;;;;;;;2.67;0.80;;;17.30;40.20;;;;;;4996160;28;20118;-89
2021/04/09 13:41:23;;;;;;;7.60;1.00;;;17.20;40.90;;;;;;5013441;28;20025;-91
2021/04/09 13:43:59;;;;;;;3.50;0.80;;;17.50;40.90;;;;;;5014769;28;20021;-90
2021/04/09 13:46:30;;;;;;;4.45;0.80;;;18.00;39.70;;;;;;5010422;28;20037;-90
2021/04/09 13:48:55;;;;;;;3.20;0.95;;;18.30;38.60;;;;;;5001466;28;20022;-89
2021/04/09 13:51:22;;;;;;;3.20;1.05;;;18.40;38.20;;;;;;4995265;28;20502;-88
2021/04/09 13:53:50;;;;;;;2.75;0.80;;;18.30;37.60;;;;;;5011616;28;20026;-88
2021/04/09 13:56:19;;;;;;;3.65;0.90;;;18.40;37.80;;;;;;5011234;28;20029;-88
2021/04/09 13:58:44;;;;;;;3.95;0.90;;;18.70;38.40;;;;;;4995039;28;20022;-88